PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7310855176 North Latitude, -122.3193519302 East Longitude, 275.39956 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-27,-2.02, 3.17, -7.21, 2.14, 1.62, 7.53, repro,
2009-05-28,-2.39, 4.37, -6.55, 2.13, 1.60, 7.45, repro,
2009-05-29,-2.41, 3.63, -4.47, 2.15, 1.62, 7.56, repro,
2009-05-30,-3.45, 1.69, -5.98, 2.15, 1.62, 7.56, repro,
2009-05-31,-0.24, 3.30, -7.67, 2.14, 1.62, 7.59, repro,
2009-06-01,-2.19, 3.99, -11.22, 2.16, 1.64, 7.65, repro,
2009-06-02,-4.85, 4.26, -0.69, 2.17, 1.65, 7.68, repro,
2009-06-03,-1.49, 4.18, -13.36, 2.18, 1.67, 7.74, repro,
2009-06-04,-4.04, 1.68, -14.69, 2.16, 1.63, 7.61, repro,
2009-06-05,-2.20, 4.74, 1.28, 2.18, 1.65, 7.66, repro,
2009-06-06,-2.42, 3.30, 0.86, 2.19, 1.67, 7.72, repro,
2009-06-07,-0.57, 3.27, -1.06, 2.13, 1.61, 7.46, repro,
2009-06-08,-2.05, 4.59, -8.42, 2.35, 1.81, 8.38, repro,
2009-06-09,-1.90, 3.50, -7.71, 2.12, 1.60, 7.42, repro,
2009-06-10,0.20, 3.23, -4.06, 2.15, 1.66, 7.68, repro,
2009-06-11,-1.39, 2.65, -1.14, 2.16, 1.65, 7.66, repro,
2009-06-12,-3.03, 4.88, -0.60, 2.17, 1.64, 7.66, repro,
2009-06-13,-2.69, 3.94, 1.92, 2.18, 1.65, 7.65, repro,
2009-06-14,-2.17, 5.73, -11.87, 2.16, 1.67, 7.62, repro,
2009-06-15,-3.72, 4.87, -8.72, 2.14, 1.63, 7.56, repro,
2009-06-16,-1.66, 3.32, -2.00, 2.18, 1.67, 7.72, repro,
2009-06-17,-0.32, 2.37, 1.02, 2.14, 1.65, 7.68, repro,
2009-06-18,-1.29, 2.45, -8.71, 2.17, 1.64, 7.67, repro,
2009-06-19,-1.30, 3.60, 4.02, 2.13, 1.62, 7.48, repro,
2009-06-20,-2.27, 5.65, -3.93, 2.16, 1.64, 7.62, repro,
2009-06-21,-3.11, 3.79, -3.62, 2.17, 1.64, 7.64, repro,
2009-06-22,-0.61, 5.31, 6.20, 2.17, 1.65, 7.73, repro,
2009-06-23,0.09, 5.02, 3.57, 2.15, 1.64, 7.61, repro,
2009-06-24,-1.19, 3.15, 1.74, 2.16, 1.61, 7.52, repro,
2009-06-25,-1.06, 2.99, 4.19, 2.15, 1.62, 7.59, repro,
2009-06-26,-2.45, 2.39, -4.06, 2.17, 1.66, 7.69, repro,
2009-06-27,-0.02, 3.36, -5.14, 2.23, 1.74, 8.06, repro,
2009-06-28,-1.30, 2.59, 0.93, 2.15, 1.66, 7.67, repro,
2009-06-29,-0.98, 4.11, 10.12, 2.20, 1.73, 7.86, repro,
2009-06-30,-0.35, 2.03, 5.68, 2.16, 1.65, 7.63, repro,
2009-07-01,-1.87, 2.03, 5.19, 2.16, 1.67, 7.69, repro,
2009-07-02,-2.98, 2.78, 3.76, 2.14, 1.63, 7.58, repro,
2009-07-03,-4.19, 4.45, 12.89, 2.14, 1.62, 7.56, repro,
2009-07-04,-0.92, 4.10, 1.65, 2.16, 1.64, 7.70, repro,
2009-07-05,-3.13, 4.04, 8.61, 2.16, 1.64, 7.65, repro,
2009-07-06,-1.71, 1.79, 6.14, 2.14, 1.63, 7.61, repro,
2009-07-07,-2.24, 3.36, 3.83, 2.12, 1.61, 7.48, repro,
2009-07-08,-3.40, 3.51, 8.34, 2.13, 1.64, 7.65, repro,
2009-07-09,-1.80, 3.58, 0.52, 2.11, 1.63, 7.55, repro,
2009-07-10,-3.57, 3.30, 12.15, 2.15, 1.64, 7.65, repro,
2009-07-11,-2.64, 3.90, 3.41, 2.13, 1.63, 7.59, repro,
2009-07-12,-1.74, 3.69, -4.13, 2.13, 1.64, 7.60, repro,
2009-07-13,-1.64, 3.90, -1.71, 2.12, 1.63, 7.57, repro,
2009-07-14,-4.94, 3.63, 6.18, 2.10, 1.63, 7.48, repro,
2009-07-15,-1.55, 3.87, 9.89, 2.14, 1.65, 7.61, repro,
2009-07-16,-2.47, 3.82, 5.00, 2.14, 1.64, 7.61, repro,
2009-07-17,-2.91, 4.27, 13.22, 2.13, 1.64, 7.60, repro,
2009-07-18,-3.88, 4.59, 6.93, 2.14, 1.65, 7.64, repro,
2009-07-19,-2.14, 2.36, 6.75, 2.15, 1.68, 7.74, repro,
2009-07-20,-2.24, 5.45, 8.22, 2.11, 1.67, 7.66, repro,
2009-07-21,-2.26, 2.15, 8.73, 2.16, 1.67, 7.68, repro,
2009-07-22,-3.12, 2.67, 5.87, 2.13, 1.65, 7.58, repro,
2009-07-23,-4.39, 2.14, 12.58, 2.13, 1.64, 7.55, repro,
2009-07-24,-4.64, 3.51, -1.03, 2.16, 1.72, 7.81, repro,
2009-07-25,-2.72, 1.81, 9.17, 2.17, 1.68, 7.72, repro,
2009-07-26,-3.83, -0.03, 7.14, 2.23, 1.73, 7.86, repro,
2009-07-27,-2.60, 2.97, 4.32, 2.15, 1.66, 7.63, repro,
2009-07-28,-1.98, 2.16, 5.79, 2.14, 1.65, 7.62, repro,
2009-07-29,-0.75, 0.95, 5.91, 2.16, 1.67, 7.71, repro,
2009-07-30,-5.76, 2.47, 9.40, 2.16, 1.66, 7.64, repro,
2009-07-31,-3.91, 0.56, 8.35, 2.10, 1.64, 7.44, repro,
2009-08-01,-5.15, 0.47, 6.71, 2.15, 1.67, 7.67, repro,
2009-08-02,-4.67, -1.24, 4.68, 2.14, 1.69, 7.77, repro,
2009-08-03,-2.52, 2.21, 2.46, 2.14, 1.65, 7.63, repro,
2009-08-04,-5.03, 1.47, 5.28, 2.13, 1.66, 7.63, repro,
2009-08-05,-3.51, -0.92, 6.76, 2.16, 1.66, 7.63, repro,
2009-08-06,-3.23, 0.16, 14.20, 2.14, 1.66, 7.58, repro,
2009-08-07,-3.73, -0.42, 16.13, 2.56, 2.06, 9.51, repro,
2009-08-08,-1.79, 0.07, 4.59, 2.14, 1.65, 7.62, repro,
2009-08-09,-1.41, 1.06, 5.26, 2.16, 1.67, 7.69, repro,
2009-08-10,-2.28, 2.09, 6.21, 2.14, 1.65, 7.60, repro,
2009-08-11,-3.52, -0.34, 6.62, 2.11, 1.65, 7.45, repro,
2009-08-12,-4.23, 0.37, 14.38, 2.17, 1.67, 7.73, repro,
2009-08-13,-0.21, -1.36, 2.77, 2.19, 1.68, 7.73, repro,
2009-08-14,-2.00, -0.85, -2.61, 2.20, 1.67, 7.70, repro,
2009-08-15,-2.20, 3.17, 3.54, 2.17, 1.66, 7.62, repro,
2009-08-16,-2.71, 1.04, 8.97, 2.21, 1.69, 7.76, repro,
2009-08-17,-2.79, 0.93, 9.07, 2.18, 1.70, 7.82, repro,
2009-08-18,-3.24, 1.40, 15.97, 2.19, 1.69, 7.69, repro,
2009-08-19,-2.37, 1.49, 11.14, 2.17, 1.66, 7.71, repro,
2009-08-20,-3.20, 2.07, 10.80, 2.18, 1.67, 7.75, repro,
2009-08-21,-3.80, 0.27, 10.03, 2.65, 2.24, 9.94, repro,
2009-08-22,-2.38, 2.60, 3.02, 2.20, 1.71, 7.77, repro,
2009-08-23,-5.93, 3.42, 15.84, 2.20, 1.71, 7.81, repro,
2009-08-24,-5.41, 1.80, 7.40, 2.23, 1.75, 7.98, repro,
2009-08-25,-4.59, 3.11, 11.78, 2.22, 1.72, 7.88, repro,
2009-08-26,-3.86, 1.94, 8.68, 2.23, 1.72, 7.89, repro,
2009-08-27,-3.98, 2.00, 5.67, 2.22, 1.72, 7.86, repro,
2009-08-28,-3.72, 2.19, 15.18, 2.15, 1.65, 7.50, repro,
2009-08-29,-4.33, 1.65, 12.52, 2.15, 1.67, 7.51, repro,
2009-08-30,-3.97, 1.88, 19.66, 2.16, 1.66, 7.53, repro,
2009-08-31,-3.72, 1.07, 13.55, 2.15, 1.67, 7.58, repro,
2009-09-01,-3.31, 2.24, 9.33, 2.16, 1.67, 7.62, repro,
2009-09-02,-4.90, 1.41, 14.58, 2.14, 1.66, 7.53, repro,
2009-09-03,-2.68, 0.75, 7.76, 2.14, 1.65, 7.52, repro,
2009-09-04,-4.56, 2.19, 12.68, 2.15, 1.66, 7.50, repro,
2009-09-05,-2.33, 0.93, 7.76, 2.17, 1.71, 7.76, repro,
2009-09-06,-3.90, 2.45, 9.74, 2.22, 1.74, 7.94, repro,
2009-09-07,-2.60, 1.66, 7.90, 2.18, 1.68, 7.69, repro,
2009-09-08,-1.84, 0.83, 16.41, 2.60, 2.23, 9.78, repro,
2009-09-09,-6.69, 1.02, 15.42, 2.16, 1.65, 7.53, repro,
2009-09-10,-4.24, 0.25, 16.84, 2.17, 1.66, 7.61, repro,
2009-09-11,-4.21, 2.21, 12.50, 2.16, 1.65, 7.56, repro,
2009-09-12,-3.55, 1.31, 5.74, 2.16, 1.66, 7.67, repro,
2009-09-13,-4.45, 2.84, 11.75, 2.15, 1.69, 7.69, repro,
2009-09-14,-4.31, 2.12, 12.69, 2.13, 1.65, 7.49, repro,
2009-09-15,-4.01, 0.94, 11.02, 2.12, 1.64, 7.47, repro,
2009-09-16,-4.31, 4.63, 20.18, 2.15, 1.66, 7.67, repro,
2009-09-17,-4.25, 0.71, 9.88, 2.15, 1.66, 7.65, repro,
2009-09-18,-3.61, 0.58, 16.55, 2.17, 1.72, 7.80, repro,
2009-09-19,-3.95, 1.51, 13.53, 2.14, 1.64, 7.50, repro,
2009-09-20,-2.21, 3.13, 10.95, 2.13, 1.65, 7.51, repro,
2009-09-21,-3.00, 1.97, 6.54, 2.14, 1.65, 7.57, repro,
2009-09-22,-3.37, 0.76, 11.48, 2.18, 1.69, 7.70, repro,
2009-09-23,-4.72, 2.70, 8.24, 2.18, 1.70, 7.73, repro,
2009-09-24,-6.54, 2.36, 14.76, 2.18, 1.69, 7.70, repro,
2009-09-25,-5.11, 1.46, 12.10, 2.22, 1.74, 7.88, repro,
2009-09-26,-3.02, 1.68, 15.46, 2.13, 1.64, 7.49, repro,
2009-09-27,-5.80, 1.79, 20.06, 2.13, 1.65, 7.55, repro,
2009-09-28,-5.61, 2.92, 18.28, 2.21, 1.67, 7.75, repro,
2009-09-29,-2.71, 2.79, 20.33, 2.21, 1.74, 7.87, repro,
2009-09-30,-6.93, 2.30, 10.44, 2.13, 1.65, 7.53, repro,
2009-10-01,-5.95, 3.37, 10.38, 2.23, 1.77, 7.94, repro,
2009-10-02,-4.11, 2.85, 9.63, 2.14, 1.65, 7.54, repro,
2009-10-03,-5.20, 2.62, 18.49, 2.13, 1.66, 7.58, repro,
2009-10-04,-3.94, 2.33, 14.94, 2.14, 1.66, 7.61, repro,
2009-10-05,-4.04, 1.67, 12.22, 2.14, 1.65, 7.59, repro,
2009-10-06,-6.36, 2.68, 13.58, 2.11, 1.64, 7.51, repro,
2009-10-07,-4.09, 1.70, 15.94, 2.24, 1.73, 8.02, repro,
2009-10-08,-3.83, 2.16, 21.97, 2.19, 1.69, 7.71, repro,
2009-10-09,-2.93, 1.95, 11.82, 2.14, 1.65, 7.58, repro,
2009-10-10,-3.84, 3.43, 13.58, 2.14, 1.66, 7.63, repro,
2009-10-11,-5.21, 2.23, 13.25, 2.12, 1.63, 7.52, repro,
2009-10-12,-4.92, 2.26, 15.83, 2.11, 1.63, 7.45, repro,
2009-10-13,-3.20, 0.26, 19.12, 2.14, 1.68, 7.64, repro,
2009-10-14,-2.27, -1.03, 18.32, 2.17, 1.69, 7.75, repro,
2009-10-15,-1.26, 1.37, 7.46, 2.21, 1.74, 7.89, repro,
2009-10-16,-3.54, 0.63, 4.65, 2.20, 1.75, 7.82, repro,
2009-10-17,-5.37, 0.83, 2.14, 2.15, 1.71, 7.63, repro,
2009-10-18,-5.75, 1.59, 5.99, 2.16, 1.71, 7.73, repro,
2009-10-19,-1.59, 0.95, 12.46, 2.16, 1.72, 7.75, repro,
2009-10-20,-2.42, 0.79, 2.82, 2.19, 1.75, 7.87, repro,
2009-10-21,-2.40, 2.39, 13.37, 2.16, 1.71, 7.78, repro,
2009-10-22,-4.17, 3.10, 10.66, 2.15, 1.70, 7.69, repro,
2009-10-23,-1.06, 4.18, 16.69, 2.16, 1.72, 7.73, repro,
2009-10-24,-3.86, 2.92, 15.66, 2.17, 1.72, 7.76, repro,
2009-10-25,-2.77, 2.35, 17.01, 2.18, 1.71, 7.69, repro,
2009-10-26,-2.88, 1.33, 14.31, 2.21, 1.75, 7.91, repro,
2009-10-27,-7.28, 3.55, 19.74, 2.17, 1.71, 7.84, repro,
2009-10-28,-5.12, 4.36, 22.27, 2.14, 1.68, 7.66, repro,
2009-10-29,-4.97, 1.28, 23.62, 2.12, 1.67, 7.52, repro,
2009-10-30,-2.30, 3.06, 16.79, 2.15, 1.68, 7.62, repro,
2009-10-31,-2.81, 2.53, 10.76, 2.16, 1.68, 7.68, repro,
2009-11-01,0.93, 2.62, 8.93, 2.16, 1.69, 7.72, repro,
2009-11-02,-0.37, 1.99, 6.95, 2.19, 1.70, 7.76, repro,
2009-11-03,-3.24, 2.40, 6.90, 2.14, 1.68, 7.63, repro,
2009-11-04,-4.14, 1.67, 15.32, 2.20, 1.71, 7.78, repro,
2009-11-05,-2.71, 1.29, 13.51, 2.26, 1.81, 8.09, repro,
2009-11-06,-3.94, 2.03, 15.72, 2.20, 1.77, 8.07, repro,
2009-11-07,-3.43, 1.40, 10.75, 2.16, 1.73, 7.80, repro,
2009-11-08,-5.13, 2.28, 6.45, 2.15, 1.71, 7.70, repro,
2009-11-09,-3.37, 1.98, 8.94, 2.16, 1.74, 7.83, repro,
2009-11-10,-3.86, 1.88, 8.56, 2.19, 1.75, 7.93, repro,
2009-11-11,-3.58, 1.16, 11.37, 2.18, 1.73, 7.91, repro,
2009-11-12,-2.10, 0.69, 9.54, 2.22, 1.80, 8.07, repro,
2009-11-13,-2.92, 2.29, 6.59, 2.22, 1.78, 8.07, repro,
2009-11-14,-2.43, 2.37, 13.23, 2.17, 1.73, 7.81, repro,
2009-11-15,-1.56, 1.91, 7.07, 2.19, 1.74, 7.82, repro,
2009-11-16,-3.11, 2.34, 10.12, 2.15, 1.73, 7.83, repro,
2009-11-17,-4.48, 2.21, 13.96, 2.23, 1.74, 7.95, repro,
2009-11-18,-3.84, 1.97, 8.07, 2.23, 1.73, 7.94, repro,
2009-11-19,-3.70, 3.32, 10.41, 2.15, 1.72, 7.84, repro,
2009-11-20,-4.05, 2.22, 5.15, 2.14, 1.72, 7.75, repro,
2009-11-21,-2.51, 0.75, 14.84, 2.16, 1.69, 7.77, repro,
2009-11-22,-2.11, 0.26, 18.26, 2.16, 1.71, 7.81, repro,
2009-11-23,0.61, 2.77, 5.65, 2.12, 1.66, 7.62, repro,
2009-11-24,-0.62, 0.96, 6.81, 2.13, 1.67, 7.60, repro,
2009-11-25,-0.79, 2.06, 2.69, 2.21, 1.79, 7.98, repro,
2009-11-26,-2.72, 1.78, 4.86, 2.16, 1.71, 7.77, repro,
2009-11-27,-2.69, 1.19, 7.22, 2.18, 1.75, 7.79, repro,
2009-11-28,-3.87, 0.02, 18.36, 2.13, 1.68, 7.54, repro,
2009-11-29,-1.90, 2.32, 4.81, 2.12, 1.66, 7.55, repro,
2009-11-30,-2.34, 2.50, 8.48, 2.12, 1.64, 7.48, repro,
2009-12-01,-3.48, 1.90, 5.05, 2.10, 1.64, 7.39, repro,
2009-12-02,-2.39, 1.84, 8.94, 2.16, 1.72, 7.61, repro,
2009-12-03,0.15, 4.88, 4.76, 2.14, 1.66, 7.64, repro,
2009-12-04,-2.24, 2.46, 9.52, 2.14, 1.67, 7.53, repro,
2009-12-05,-3.14, 4.31, 11.96, 2.15, 1.70, 7.63, repro,
2009-12-06,-4.39, 2.43, 10.07, 2.10, 1.63, 7.44, repro,
2009-12-07,-2.42, 1.75, 14.72, 2.14, 1.67, 7.54, repro,
2009-12-08,-2.98, 2.20, 16.89, 2.12, 1.64, 7.51, repro,
2009-12-09,-2.85, 2.61, 11.72, 2.15, 1.69, 7.69, repro,
2009-12-10,-5.01, 2.86, 12.17, 2.44, 1.94, 8.72, repro,
2009-12-11,-4.20, 1.83, 7.26, 2.14, 1.70, 7.70, repro,
2009-12-12,-2.85, 3.09, 13.14, 2.13, 1.70, 7.60, repro,
2009-12-13,-3.07, 1.53, 14.93, 2.15, 1.71, 7.63, repro,
2009-12-14,-2.63, 2.78, 7.85, 2.11, 1.64, 7.46, repro,
2009-12-15,-3.16, 1.99, 10.63, 2.11, 1.65, 7.52, repro,
2009-12-16,-3.30, 2.52, -0.40, 2.13, 1.66, 7.61, repro,
2009-12-17,-3.68, 1.69, 3.37, 2.14, 1.67, 7.59, repro,
2009-12-18,-4.21, 2.13, 0.29, 2.16, 1.71, 7.67, repro,
2009-12-19,-3.22, 3.31, 2.62, 2.14, 1.67, 7.63, repro,
2009-12-20,-2.87, 2.56, -2.09, 2.14, 1.67, 7.62, repro,
2009-12-21,-4.71, 2.70, 5.91, 2.15, 1.67, 7.63, repro,
2009-12-22,-4.87, 3.46, 6.06, 2.18, 1.73, 7.82, repro,
2009-12-23,-2.40, 3.79, 3.20, 2.13, 1.65, 7.52, repro,
2009-12-24,-0.77, 4.09, -3.39, 2.60, 2.24, 9.91, repro,
2009-12-25,-2.06, 2.19, 5.98, 2.08, 1.65, 7.43, repro,
2009-12-26,-2.69, 3.22, 12.43, 2.06, 1.62, 7.31, repro,
2009-12-27,-3.97, 3.01, 6.13, 2.10, 1.64, 7.46, repro,
2009-12-28,-3.83, 1.35, 3.87, 2.10, 1.64, 7.44, repro,
2009-12-29,-3.74, 3.04, 9.53, 2.11, 1.64, 7.50, repro,
2009-12-30,-3.13, 2.44, 8.21, 2.09, 1.64, 7.47, repro,
2009-12-31,-3.70, 3.91, 6.84, 2.09, 1.65, 7.48, repro,
2010-01-01,-2.26, 4.65, 5.82, 2.10, 1.66, 7.54, repro,
2010-01-02,-3.75, 3.34, -0.44, 2.10, 1.64, 7.47, repro,
2010-01-03,-4.93, 3.84, 0.12, 2.11, 1.65, 7.46, repro,
2010-01-04,-2.50, 3.42, 0.34, 2.15, 1.68, 7.69, repro,
2010-01-05,-3.56, 4.70, 1.74, 2.09, 1.65, 7.55, repro,
2010-01-06,-2.63, 4.00, 4.89, 2.08, 1.63, 7.44, repro,
2010-01-07,-2.50, 3.73, 0.78, 2.10, 1.65, 7.55, repro,
2010-01-08,-2.92, 3.34, -1.85, 2.12, 1.65, 7.60, repro,
2010-01-09,-4.05, 3.36, -3.68, 2.20, 1.71, 7.81, repro,
2010-01-10,-3.08, 3.28, -0.92, 2.39, 1.79, 8.30, repro,
2010-01-11,-1.99, 2.41, 8.89, 2.11, 1.62, 7.41, repro,
2010-01-12,-3.47, 4.29, 6.66, 2.11, 1.66, 7.57, repro,
2010-01-13,-1.95, 5.07, 11.00, 2.16, 1.68, 7.77, repro,
2010-01-14,-2.82, 2.30, -8.30, 2.20, 1.75, 8.01, repro,
2010-01-15,-4.68, 3.87, -3.00, 2.17, 1.67, 7.66, repro,
2010-01-16,-2.89, 3.63, 4.35, 2.19, 1.70, 7.77, repro,
2010-01-17,-1.53, 4.27, 9.25, 2.10, 1.62, 7.40, repro,
2010-01-18,-3.30, 3.17, 11.65, 2.09, 1.65, 7.49, repro,
2010-01-19,-1.40, 2.69, 12.63, 2.17, 1.67, 7.68, repro,
2010-01-20,-3.15, 1.83, 12.67, 2.21, 1.71, 7.83, repro,
2010-01-21,-0.53, -0.03, 4.26, 2.14, 1.66, 7.62, repro,
2010-01-22,-2.29, 1.98, 13.73, 2.09, 1.63, 7.41, repro,
2010-01-23,-2.31, 2.48, -1.66, 2.09, 1.63, 7.39, repro,
2010-01-24,-3.63, 3.92, -0.58, 2.09, 1.63, 7.42, repro,
2010-01-25,-3.21, 2.72, -2.29, 2.12, 1.64, 7.42, repro,
2010-01-26,-4.25, 2.27, -6.42, 2.46, 2.07, 8.90, repro,
2010-01-27,0.67, 4.07, -14.50, 2.15, 1.67, 7.51, repro,
2010-01-28,-0.98, 1.62, -7.18, 2.11, 1.64, 7.47, repro,
2010-01-29,-3.41, 3.36, -5.29, 2.10, 1.62, 7.34, repro,
2010-01-30,-1.70, 2.47, -4.28, 2.11, 1.62, 7.33, repro,
2010-01-31,-1.27, 3.32, -1.76, 2.09, 1.62, 7.31, repro,
2010-02-01,-3.43, 3.38, -2.47, 2.08, 1.60, 7.25, repro,
2010-02-02,-2.92, 2.92, 13.60, 2.18, 1.64, 7.64, repro,
2010-02-03,-3.05, 3.17, 5.87, 2.12, 1.67, 7.61, repro,
2010-02-04,-3.11, 2.47, 0.12, 2.15, 1.71, 7.73, repro,
2010-02-05,-2.63, 2.91, 5.10, 2.13, 1.70, 7.61, repro,
2010-02-06,-2.53, 2.16, -0.97, 2.13, 1.65, 7.55, repro,
2010-02-07,-2.64, 3.94, 1.06, 2.15, 1.64, 7.52, repro,
2010-02-08,-2.89, 3.00, 2.02, 2.19, 1.66, 7.68, repro,
2010-02-09,-2.97, 2.68, 3.50, 2.18, 1.68, 7.75, repro,
2010-02-10,-2.07, 4.23, -5.46, 2.41, 1.83, 8.41, repro,
2010-02-11,-2.06, 2.19, -5.12, 2.13, 1.66, 7.55, repro,
2010-02-12,-1.20, 2.64, -3.17, 2.12, 1.65, 7.54, repro,
2010-02-13,-2.08, 2.78, -1.64, 2.10, 1.62, 7.39, repro,
2010-02-14,-4.06, 4.16, -7.76, 2.10, 1.64, 7.45, repro,
2010-02-15,-1.92, 2.63, -4.03, 2.12, 1.66, 7.61, repro,
2010-02-16,-0.22, 2.38, -13.56, 2.21, 1.65, 7.74, repro,
2010-02-17,-2.25, 2.48, -10.81, 2.22, 1.69, 7.83, repro,
2010-02-18,-1.69, 1.92, -6.64, 2.25, 1.71, 7.86, repro,
2010-02-19,-1.63, 2.71, -6.25, 2.15, 1.63, 7.51, repro,
2010-02-20,-1.83, 1.38, -2.19, 2.11, 1.64, 7.43, repro,
2010-02-21,-1.84, 2.32, -5.19, 2.09, 1.61, 7.39, repro,
2010-02-22,-1.29, 3.46, -17.68, 2.17, 1.65, 7.56, repro,
2010-02-23,-2.37, 1.56, -9.74, 2.17, 1.66, 7.62, repro,
2010-02-24,-0.77, 3.03, -4.69, 2.13, 1.62, 7.46, repro,
2010-02-25,-2.86, 3.64, -1.55, 2.09, 1.62, 7.38, repro,
2010-02-26,-1.55, 3.50, -9.39, 2.13, 1.64, 7.52, repro,
2010-02-27,-1.79, 3.32, -1.13, 2.11, 1.66, 7.56, repro,
2010-02-28,0.17, 1.62, -5.34, 2.12, 1.65, 7.53, repro,
2010-03-01,-1.53, 2.70, -5.55, 2.11, 1.64, 7.49, repro,
2010-03-02,-0.13, 2.72, -7.91, 2.09, 1.62, 7.36, repro,
2010-03-03,-1.35, 3.53, -5.28, 2.14, 1.65, 7.49, repro,
2010-03-04,-1.72, 2.45, -10.57, 2.12, 1.63, 7.37, repro,
2010-03-05,-2.71, 3.71, -3.41, 2.35, 1.81, 8.32, repro,
2010-03-06,-1.79, 2.89, -5.39, 2.10, 1.60, 7.34, repro,
2010-03-07,-1.26, 2.38, -1.04, 2.09, 1.60, 7.32, repro,
2010-03-08,-2.72, 1.45, -10.28, 2.10, 1.61, 7.33, repro,
2010-03-09,-0.31, 2.12, -9.25, 2.08, 1.59, 7.27, repro,
2010-03-10,-1.46, 1.33, -3.27, 2.13, 1.65, 7.40, repro,
2010-03-11,-1.76, 2.52, -6.64, 2.10, 1.61, 7.38, repro,
2010-03-12,-1.01, 3.05, 1.09, 2.10, 1.61, 7.35, repro,
2010-03-13,-1.04, 1.33, -10.82, 2.10, 1.60, 7.37, repro,
2010-03-14,-0.95, 3.72, -14.16, 2.09, 1.60, 7.33, repro,
2010-03-15,-0.58, 3.01, -13.29, 2.10, 1.60, 7.37, repro,
2010-03-16,-1.31, 2.30, -12.93, 2.13, 1.65, 7.63, repro,
2010-03-17,1.18, 1.63, -5.71, 2.11, 1.62, 7.46, repro,
2010-03-18,-4.47, 4.21, -9.05, 2.10, 1.60, 7.39, repro,
2010-03-19,1.19, 3.86, -15.19, 2.13, 1.60, 7.46, repro,
2010-03-20,-1.26, 2.50, -9.31, 2.11, 1.59, 7.40, repro,
2010-03-21,-0.38, 2.52, -6.50, 2.12, 1.60, 7.44, repro,
2010-03-22,0.21, 1.33, -11.13, 2.10, 1.60, 7.41, repro,
2010-03-23,-1.98, 3.92, -8.14, 2.10, 1.57, 7.34, repro,
2010-03-24,-0.84, 2.74, -8.35, 2.13, 1.59, 7.39, repro,
2010-03-25,-1.49, 2.88, -4.94, 2.15, 1.63, 7.57, repro,
2010-03-26,-2.50, 1.58, -7.99, 2.14, 1.63, 7.58, repro,
2010-03-27,-2.30, 2.20, -5.99, 2.15, 1.62, 7.59, repro,
2010-03-28,-0.99, 2.65, -2.12, 2.15, 1.61, 7.55, repro,
2010-03-29,-1.10, 3.18, -1.92, 2.16, 1.62, 7.53, repro,
2010-03-30,-0.32, 1.85, 2.94, 2.32, 1.68, 7.88, repro,
2010-03-31,-2.26, 1.69, -6.37, 2.17, 1.63, 7.59, repro,
2010-04-01,-2.76, 2.37, -1.40, 2.21, 1.65, 7.72, repro,
2010-04-02,-1.87, 1.41, -6.71, 2.24, 1.69, 7.88, repro,
2010-04-03,-2.77, 1.42, -1.34, 2.19, 1.62, 7.61, repro,
2010-04-04,-0.67, 1.24, -3.59, 2.16, 1.61, 7.48, repro,
2010-04-05,-1.46, 0.96, 1.66, 2.15, 1.61, 7.52, repro,
2010-04-06,-2.10, -0.21, -6.00, 2.18, 1.64, 7.57, repro,
2010-04-07,0.89, 2.01, -12.49, 2.25, 1.68, 7.94, repro,
2010-04-08,-1.37, 0.29, -6.47, 2.18, 1.63, 7.62, repro,
2010-04-09,-0.67, 2.86, -7.80, 2.24, 1.63, 7.61, repro,
2010-04-10,-0.48, 1.09, -7.30, 2.24, 1.63, 7.65, repro,
2010-04-11,-1.67, 0.01, -10.45, 2.19, 1.66, 7.64, repro,
2010-04-12,-1.17, 1.59, -3.29, 2.23, 1.68, 7.76, repro,
2010-04-13,-1.18, 1.90, -5.00, 2.20, 1.65, 7.62, repro,
2010-04-14,-0.57, -1.24, -7.17, 2.28, 1.64, 7.86, repro,
2010-04-15,-2.75, 0.85, -10.44, 2.25, 1.62, 7.80, repro,
2010-04-16,-2.55, 1.98, -10.13, 2.17, 1.61, 7.47, repro,
2010-04-17,-2.28, 2.90, -4.11, 2.17, 1.63, 7.52, repro,
2010-04-18,-1.69, -0.77, -8.52, 2.14, 1.60, 7.38, repro,
2010-04-19,-1.76, 0.53, -0.56, 2.22, 1.65, 7.61, repro,
2010-04-20,-2.44, -0.96, -7.00, 2.20, 1.63, 7.58, repro,
2010-04-21,-4.22, 0.91, -2.42, 2.20, 1.61, 7.49, repro,
2010-04-22,-6.61, -0.29, 4.96, 2.20, 1.67, 7.67, repro,
2010-04-23,-1.82, 0.28, -0.34, 2.18, 1.60, 7.47, repro,
2010-04-24,-2.51, 1.29, -3.53, 2.12, 1.58, 7.32, repro,
2010-04-25,-0.79, 1.85, -10.94, 2.14, 1.59, 7.38, repro,
2010-04-26,-2.18, 0.25, -4.04, 2.19, 1.64, 7.53, repro,
2010-04-27,-1.30, 0.29, -8.04, 2.29, 1.68, 7.80, repro,
