PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1206713325 North Latitude, -145.5679013641 East Longitude, 647.90931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-30,-3.48, 2.26, 21.54, 2.44, 1.73, 9.11, repro,
2010-03-31,-2.50, 1.31, 12.12, 2.32, 1.60, 8.53, repro,
2010-04-01,-1.02, 1.93, 15.71, 2.52, 1.73, 9.22, repro,
2010-04-02,-2.73, 1.72, 19.84, 2.61, 1.88, 9.49, repro,
2010-04-03,-2.59, 1.79, 18.97, 2.38, 1.66, 8.67, repro,
2010-04-04,-2.59, 2.39, 16.91, 2.69, 1.91, 10.36, repro,
2010-04-05,-2.49, 0.82, 18.51, 2.89, 1.99, 10.49, repro,
2010-04-06,-4.10, -0.13, 9.27, 3.96, 3.07, 14.70, repro,
2010-04-07,-2.19, 1.37, 18.04, 2.66, 1.88, 9.94, repro,
2010-04-08,-2.53, 1.80, 15.91, 2.34, 1.61, 8.62, repro,
2010-04-09,-4.20, 1.52, 4.95, 2.38, 1.70, 8.75, repro,
2010-04-10,-4.96, 1.40, -1.22, 2.28, 1.61, 8.44, repro,
2010-04-11,-4.07, 1.62, 2.34, 2.41, 1.66, 8.64, repro,
2010-04-12,-3.43, 2.04, 11.21, 2.52, 1.80, 9.63, repro,
2010-04-13,-1.37, 1.42, 19.41, 2.32, 1.61, 8.48, repro,
2010-04-14,-2.88, 1.42, 17.27, 2.32, 1.63, 8.42, repro,
2010-04-15,-3.68, 2.07, 4.02, 2.35, 1.67, 8.62, repro,
2010-04-16,-3.09, 1.89, 2.11, 2.19, 1.54, 8.10, repro,
2010-04-17,-0.83, 1.65, 9.12, 2.21, 1.55, 8.25, repro,
2010-04-18,-1.64, 1.62, 9.14, 2.22, 1.56, 8.18, repro,
2010-04-19,-1.56, 2.63, 10.90, 2.29, 1.61, 8.41, repro,
2010-04-20,-2.97, 2.62, 12.33, 2.30, 1.63, 8.86, repro,
2010-04-21,-2.01, 2.66, 13.86, 2.39, 1.64, 8.63, repro,
2010-04-22,-3.38, 1.30, 11.14, 2.27, 1.58, 8.46, repro,
2010-04-23,-2.47, 0.76, 9.82, 2.39, 1.65, 9.04, repro,
2010-04-24,-3.09, 1.63, 4.69, 2.38, 1.63, 8.38, repro,
2010-04-25,-2.10, 1.79, 9.06, 2.22, 1.55, 8.19, repro,
2010-04-26,-1.43, 1.55, 12.01, 2.26, 1.60, 8.29, repro,
2010-04-27,1.11, 1.50, 14.58, 2.36, 1.64, 8.54, repro,
2010-04-28,-1.95, 0.48, 9.90, 2.26, 1.59, 8.36, repro,
2010-04-29,-2.53, 1.22, 8.84, 2.23, 1.60, 8.17, repro,
2010-04-30,-1.31, 1.76, 5.97, 2.22, 1.58, 8.17, repro,
2010-05-01,-1.97, -0.52, 11.55, 2.19, 1.55, 8.07, repro,
2010-05-02,-1.42, 1.26, 5.26, 2.55, 1.86, 9.43, repro,
2010-05-03,-2.50, 1.02, 2.55, 2.73, 1.98, 10.25, repro,
2010-05-04,-2.68, 1.07, -0.05, 2.29, 1.63, 8.49, repro,
2010-05-05,-2.43, 1.68, -3.62, 2.21, 1.56, 8.16, repro,
2010-05-06,-3.62, 1.81, -5.16, 2.40, 1.69, 8.78, repro,
2010-05-07,-2.85, 1.97, -7.86, 2.34, 1.65, 8.52, repro,
2010-05-08,-2.32, 1.39, -4.94, 2.41, 1.68, 8.77, repro,
2010-05-09,-2.20, 1.10, -2.72, 2.21, 1.55, 8.14, repro,
2010-05-10,-3.59, 1.97, 2.37, 2.18, 1.57, 8.10, repro,
2010-05-11,-4.49, 2.76, 10.55, 2.22, 1.59, 8.17, repro,
2010-05-12,-3.16, 2.51, 8.39, 2.28, 1.64, 8.71, repro,
2010-05-13,-1.94, 2.35, 6.35, 2.22, 1.58, 8.17, repro,
2010-05-14,-3.57, 2.50, -0.61, 2.29, 1.58, 8.50, repro,
2010-05-15,-4.15, 1.39, 2.95, 2.21, 1.56, 8.26, repro,
2010-05-16,-3.19, 2.08, 4.29, 2.20, 1.58, 8.13, repro,
2010-05-17,-2.74, 1.83, 12.06, 2.22, 1.59, 8.22, repro,
2010-05-18,-1.72, 2.99, 3.98, 2.55, 1.88, 9.60, repro,
2010-05-19,-3.00, 2.35, 10.24, 2.29, 1.64, 8.67, repro,
2010-05-20,-2.75, 3.05, 2.62, 2.38, 1.70, 8.91, repro,
2010-05-21,-3.67, 1.82, 5.26, 2.22, 1.61, 8.17, repro,
2010-05-22,-2.95, 1.64, 12.72, 2.22, 1.59, 8.29, repro,
2010-05-23,-1.86, 1.71, 18.25, 2.24, 1.59, 8.34, repro,
2010-05-24,-1.66, 1.78, 8.27, 2.19, 1.57, 8.17, repro,
2010-05-25,-3.42, 2.03, 0.61, 2.30, 1.62, 8.58, repro,
2010-05-26,-3.62, 2.41, 2.65, 2.24, 1.59, 8.21, repro,
2010-05-27,-4.65, 2.17, 4.65, 2.20, 1.58, 8.14, repro,
2010-05-28,-3.51, 1.60, 10.47, 2.22, 1.58, 8.20, repro,
2010-05-29,-1.13, -1.09, 7.54, 3.47, 2.66, 12.40, repro,
2010-05-30,-3.52, 1.81, 1.80, 2.79, 2.01, 9.85, repro,
2010-05-31,-4.36, 2.83, 7.05, 2.44, 1.75, 9.13, repro,
2010-06-01,-4.70, 1.84, 21.07, 2.38, 1.70, 8.74, repro,
2010-06-02,-3.08, 1.64, 19.53, 2.21, 1.60, 8.17, repro,
2010-06-03,-0.51, 1.82, 25.20, 2.37, 1.67, 8.66, repro,
2010-06-04,-0.43, 2.43, 15.68, 2.48, 1.86, 9.21, repro,
2010-06-05,-2.30, 3.06, 10.63, 2.22, 1.59, 8.22, repro,
2010-06-06,-3.52, 2.36, 5.87, 2.21, 1.57, 8.27, repro,
2010-06-07,-3.62, 2.09, 10.10, 2.22, 1.57, 8.13, repro,
2010-06-08,-3.04, 2.58, 12.26, 2.21, 1.58, 8.19, repro,
2010-06-09,-2.65, 1.50, 8.45, 2.22, 1.57, 8.25, repro,
2010-06-10,-2.76, 2.43, 13.20, 2.31, 1.62, 8.59, repro,
2010-06-11,-3.33, 2.43, 8.65, 2.23, 1.60, 8.29, repro,
2010-06-12,-2.17, 3.22, 16.93, 2.19, 1.56, 8.09, repro,
2010-06-13,-4.52, 2.61, 19.31, 2.25, 1.61, 8.26, repro,
2010-06-14,-2.14, 2.90, 12.86, 2.38, 1.72, 9.21, repro,
2010-06-15,-0.87, 3.41, 22.85, 2.29, 1.63, 8.54, repro,
2010-06-16,-0.53, 2.78, 8.23, 2.46, 1.78, 9.06, repro,
2010-06-17,-3.12, 2.76, 12.13, 2.36, 1.64, 8.66, repro,
2010-06-18,-3.92, 3.81, 8.11, 2.38, 1.68, 8.81, repro,
2010-06-19,-3.35, 2.23, 16.93, 2.23, 1.58, 8.25, repro,
2010-06-20,-2.23, 2.85, 10.63, 2.21, 1.57, 8.22, repro,
2010-06-21,-4.12, 2.17, 10.31, 2.20, 1.56, 8.18, repro,
2010-06-22,-2.77, 1.82, 16.31, 2.27, 1.63, 8.45, repro,
2010-06-23,-3.23, 3.10, 12.02, 2.25, 1.60, 8.26, repro,
2010-06-24,-2.96, 2.51, 21.77, 2.27, 1.65, 8.38, repro,
2010-06-25,-0.64, 0.99, 25.92, 2.29, 1.68, 8.51, repro,
2010-06-26,-2.92, 2.79, 22.46, 2.36, 1.68, 8.78, repro,
2010-06-27,-1.58, 1.80, 23.51, 2.45, 1.73, 8.81, repro,
2010-06-28,-3.38, 0.63, 6.83, 2.25, 1.60, 8.26, repro,
2010-06-29,-3.02, 1.73, 18.57, 2.62, 1.95, 9.87, repro,
2010-06-30,-1.22, 0.51, 35.58, 2.45, 1.72, 8.75, repro,
2010-07-01,-3.33, 0.15, 15.53, 2.40, 1.70, 8.52, repro,
2010-07-02,-5.82, -1.25, 17.74, 2.28, 1.62, 8.33, repro,
2010-07-03,-3.42, 2.20, 24.59, 2.21, 1.58, 8.09, repro,
2010-07-04,-3.62, 0.87, 23.99, 2.21, 1.57, 8.06, repro,
2010-07-05,-4.50, 0.71, 17.35, 2.17, 1.56, 8.03, repro,
2010-07-06,-3.38, 1.27, 13.48, 2.16, 1.55, 7.98, repro,
2010-07-07,-3.94, 0.96, 15.23, 2.17, 1.54, 8.00, repro,
2010-07-08,-5.64, 1.30, 13.77, 2.19, 1.55, 7.98, repro,
2010-07-09,-4.57, 0.74, 9.63, 2.28, 1.65, 8.54, repro,
2010-07-10,-2.18, 0.54, 17.05, 2.14, 1.55, 7.90, repro,
2010-07-11,-2.81, -0.47, 26.56, 2.17, 1.57, 8.02, repro,
2010-07-12,-3.92, -0.19, 23.17, 2.16, 1.54, 7.93, repro,
2010-07-13,-4.50, 0.10, 19.83, 2.18, 1.56, 7.97, repro,
2010-07-14,-5.27, 0.79, 16.92, 2.25, 1.61, 8.17, repro,
2010-07-15,-4.74, 1.10, 10.66, 2.29, 1.61, 8.29, repro,
2010-07-16,-2.88, -0.09, 15.55, 2.25, 1.63, 8.30, repro,
2010-07-17,-6.15, -0.16, 11.32, 2.19, 1.54, 8.01, repro,
2010-07-18,-4.70, -0.55, 1.51, 2.17, 1.53, 7.92, repro,
2010-07-19,-4.44, -0.58, 8.93, 2.16, 1.52, 7.88, repro,
2010-07-20,-4.54, 0.77, 11.31, 2.21, 1.59, 8.31, repro,
2010-07-21,-4.20, 0.19, 15.83, 2.19, 1.59, 8.03, repro,
2010-07-22,-2.62, 0.78, 11.69, 2.32, 1.69, 8.32, repro,
2010-07-23,-4.05, -0.19, 17.14, 2.27, 1.65, 8.26, repro,
2010-07-24,-4.92, 1.03, 16.93, 2.15, 1.52, 7.87, repro,
2010-07-25,-4.51, 0.87, 9.83, 2.26, 1.63, 8.45, repro,
2010-07-26,-4.00, 1.78, 14.41, 2.20, 1.58, 7.98, repro,
2010-07-27,-5.65, -0.22, 16.32, 2.39, 1.75, 8.75, repro,
2010-07-28,-4.05, 0.03, 19.67, 2.34, 1.63, 8.47, repro,
2010-07-29,-5.59, 2.29, 18.14, 2.95, 2.22, 11.50, repro,
2010-07-30,-4.20, 1.77, 13.34, 2.31, 1.63, 8.27, repro,
2010-07-31,-4.03, 0.91, 10.87, 2.20, 1.59, 8.00, repro,
2010-08-01,-5.08, 0.14, 21.38, 2.15, 1.55, 7.91, repro,
2010-08-02,-5.12, 1.31, 10.69, 2.23, 1.59, 8.21, repro,
2010-08-03,-6.53, 0.64, 9.55, 2.33, 1.68, 8.43, repro,
2010-08-04,-4.17, -1.18, 13.45, 3.02, 2.06, 11.10, repro,
2010-08-05,-5.46, 2.36, 19.56, 2.21, 1.58, 8.16, repro,
2010-08-06,-3.21, 1.75, 20.30, 2.21, 1.62, 8.09, repro,
2010-08-07,-3.87, 1.13, 16.18, 2.25, 1.60, 8.07, repro,
2010-08-08,-5.07, 0.77, 18.98, 2.16, 1.54, 7.90, repro,
2010-08-09,-3.67, 1.85, 17.30, 2.20, 1.56, 7.94, repro,
2010-08-10,-2.34, 2.28, 15.70, 2.18, 1.58, 7.92, repro,
2010-08-11,-2.87, 1.90, 10.79, 2.29, 1.64, 8.28, repro,
2010-08-12,-4.69, 1.56, 6.19, 2.29, 1.66, 8.24, repro,
2010-08-13,-5.72, 1.27, 7.05, 2.19, 1.56, 8.00, repro,
2010-08-14,-5.20, 1.25, 3.50, 2.20, 1.55, 7.94, repro,
2010-08-15,-5.07, 2.08, 7.08, 2.20, 1.56, 7.93, repro,
2010-08-16,-4.59, 1.83, 11.97, 2.31, 1.62, 8.22, repro,
2010-08-17,-3.65, -1.43, 26.00, 2.20, 1.61, 8.04, repro,
2010-08-18,-4.85, 1.23, 16.29, 2.21, 1.58, 8.24, repro,
2010-08-19,-3.55, 1.07, 7.02, 2.28, 1.62, 8.15, repro,
2010-08-20,-2.87, 2.48, 10.10, 2.19, 1.57, 7.96, repro,
2010-08-21,-3.71, 0.93, 11.05, 2.16, 1.55, 7.89, repro,
2010-08-22,-5.08, 1.55, 14.14, 2.14, 1.55, 7.90, repro,
2010-08-23,-4.82, 1.32, 6.33, 2.18, 1.56, 8.08, repro,
2010-08-24,-3.79, 2.00, 4.66, 2.47, 1.72, 8.89, repro,
2010-08-25,-4.88, 1.51, 8.74, 2.41, 1.75, 8.70, repro,
2010-08-26,-4.56, 2.03, 17.91, 2.33, 1.62, 8.35, repro,
2010-08-27,-6.23, 2.19, 17.12, 2.42, 1.70, 8.78, repro,
2010-08-28,-4.55, 2.87, 14.86, 2.22, 1.58, 7.96, repro,
2010-08-29,-3.57, 1.87, 13.38, 2.15, 1.52, 7.85, repro,
2010-08-30,-4.17, 2.79, 11.97, 2.16, 1.53, 7.85, repro,
2010-08-31,-4.10, 2.62, 20.30, 2.14, 1.51, 7.71, repro,
2010-09-01,-3.60, 1.71, 16.02, 2.12, 1.52, 7.67, repro,
2010-09-02,-4.77, 1.45, 12.49, 2.22, 1.60, 8.10, repro,
2010-09-03,-4.26, 3.01, 5.43, 2.13, 1.53, 7.77, repro,
2010-09-04,-2.86, 2.80, 12.76, 2.13, 1.52, 7.76, repro,
2010-09-05,-3.85, 2.17, 15.81, 2.15, 1.53, 7.74, repro,
2010-09-06,-4.17, 1.96, 11.48, 2.30, 1.66, 8.07, repro,
2010-09-07,-4.53, 2.44, 10.75, 2.21, 1.57, 8.03, repro,
2010-09-08,-2.80, 2.74, 14.24, 2.42, 1.75, 9.08, repro,
2010-09-09,-3.55, 1.86, 11.13, 2.18, 1.57, 7.92, repro,
2010-09-10,-3.12, 2.24, 9.72, 2.13, 1.52, 7.72, repro,
2010-09-11,-3.77, 2.33, 11.39, 2.17, 1.55, 7.94, repro,
2010-09-12,-4.83, 1.63, 8.10, 2.13, 1.51, 7.66, repro,
2010-09-13,-4.65, 1.78, 1.81, 2.12, 1.53, 7.72, repro,
2010-09-14,-2.40, 2.10, 2.20, 2.27, 1.69, 8.51, repro,
2010-09-15,-3.79, 2.83, 11.38, 2.19, 1.59, 7.92, repro,
2010-09-16,-4.43, 1.61, 14.76, 2.14, 1.54, 7.78, repro,
2010-09-17,-4.05, 1.22, 7.28, 2.22, 1.62, 7.97, repro,
2010-09-18,-5.10, 1.43, 7.30, 2.15, 1.54, 7.76, repro,
2010-09-19,-5.33, 3.06, 3.64, 2.14, 1.56, 7.88, repro,
2010-09-20,-3.14, 2.30, 11.54, 2.13, 1.54, 7.77, repro,
2010-09-21,-3.82, 2.49, 10.89, 2.25, 1.63, 8.26, repro,
2010-09-22,-3.23, 1.91, 7.01, 2.18, 1.55, 7.85, repro,
2010-09-23,-3.67, 1.40, 8.65, 2.21, 1.59, 8.07, repro,
2010-09-24,-5.48, 1.84, 8.05, 2.40, 1.72, 8.77, repro,
2010-09-25,-4.59, 1.78, 16.74, 2.19, 1.57, 8.02, repro,
2010-09-26,-3.70, 1.83, 15.46, 2.15, 1.53, 7.72, repro,
2010-09-27,-3.15, 2.55, 19.30, 2.22, 1.60, 7.93, repro,
2010-09-28,-3.87, 2.05, 17.46, 2.26, 1.63, 8.20, repro,
2010-09-29,-3.91, 1.63, 14.69, 2.14, 1.53, 7.74, repro,
2010-09-30,-3.91, 1.76, 12.85, 2.16, 1.53, 7.88, repro,
2010-10-01,-3.77, 2.70, 11.92, 2.17, 1.54, 7.85, repro,
2010-10-02,-2.56, 1.46, 21.65, 2.14, 1.52, 7.70, repro,
2010-10-03,-2.01, 1.67, 20.71, 2.19, 1.55, 7.85, repro,
2010-10-04,-2.81, 0.78, 14.12, 2.18, 1.54, 7.83, repro,
2010-10-05,-4.08, 1.45, 15.93, 2.32, 1.64, 8.28, repro,
2010-10-06,-4.10, 0.33, 25.84, 2.41, 1.74, 9.04, repro,
2010-10-07,-2.77, 2.08, 17.28, 2.36, 1.64, 8.61, repro,
2010-10-08,-1.60, 1.92, 13.26, 2.15, 1.54, 7.78, repro,
2010-10-09,-2.10, 1.56, 8.07, 2.18, 1.56, 7.84, repro,
2010-10-10,-2.11, 1.10, 12.24, 2.15, 1.54, 7.84, repro,
2010-10-11,-4.12, 2.20, 6.06, 2.71, 2.04, 10.39, repro,
2010-10-12,-1.33, 2.45, 14.03, 2.54, 1.87, 9.42, repro,
2010-10-13,-1.14, 1.69, 12.87, 2.26, 1.59, 7.84, repro,
2010-10-14,-1.77, 2.11, 13.72, 2.13, 1.56, 7.73, repro,
2010-10-15,-1.49, 1.12, 13.97, 2.20, 1.59, 8.01, repro,
2010-10-16,-3.57, -0.09, 20.01, 2.14, 1.56, 7.91, repro,
2010-10-17,-3.20, -0.76, 15.83, 2.39, 1.75, 9.02, repro,
2010-10-18,-0.87, 2.37, 23.35, 2.21, 1.58, 8.04, repro,
2010-10-19,-3.69, 1.96, 15.89, 2.19, 1.58, 7.81, repro,
2010-10-20,-2.94, 1.62, 8.04, 2.17, 1.57, 7.90, repro,
2010-10-21,-3.64, 1.74, 13.71, 2.13, 1.57, 7.98, repro,
2010-10-22,-5.00, 1.55, 11.04, 2.26, 1.62, 8.15, repro,
2010-10-23,-4.05, 1.32, 11.90, 2.39, 1.72, 8.69, repro,
2010-10-24,-3.00, 2.70, 16.55, 2.33, 1.64, 8.31, repro,
2010-10-25,-2.87, 1.85, 16.34, 2.19, 1.63, 8.34, repro,
2010-10-26,-4.75, 1.84, 13.76, 2.16, 1.54, 7.84, repro,
2010-10-27,-6.24, 1.80, 7.22, 2.21, 1.60, 8.02, repro,
2010-10-28,-4.66, 1.80, 13.02, 2.15, 1.54, 7.80, repro,
2010-10-29,-2.96, 1.84, 24.14, 2.18, 1.56, 7.91, repro,
2010-10-30,-1.94, 1.09, 27.89, 2.12, 1.52, 7.73, repro,
2010-10-31,-4.85, 1.21, 27.80, 2.27, 1.62, 8.20, repro,
2010-11-01,-4.59, 1.65, 28.47, 2.17, 1.58, 8.08, repro,
2010-11-02,-5.03, 1.69, 21.38, 2.32, 1.65, 8.37, repro,
2010-11-03,-4.67, 1.99, 17.32, 2.30, 1.61, 8.25, repro,
2010-11-04,-1.51, 2.53, 19.55, 2.24, 1.61, 8.25, repro,
2010-11-05,-3.20, 1.86, 22.71, 2.30, 1.60, 8.33, repro,
2010-11-06,-3.14, 2.55, 18.80, 2.18, 1.55, 7.87, repro,
2010-11-07,-2.36, 2.60, 14.46, 2.12, 1.53, 7.78, repro,
2010-11-08,-2.34, 3.24, 13.94, 2.20, 1.60, 8.23, repro,
2010-11-09,-3.80, 1.27, 9.20, 2.17, 1.59, 7.92, repro,
2010-11-10,-2.12, 2.09, 16.15, 2.15, 1.53, 7.74, repro,
2010-11-11,-5.06, 1.01, 17.48, 2.57, 1.90, 9.37, repro,
2010-11-12,-2.85, 1.86, 16.07, 2.31, 1.66, 8.49, repro,
2010-11-13,-4.14, 1.05, 25.17, 2.27, 1.64, 8.63, repro,
2010-11-14,-4.79, 0.61, 18.09, 2.31, 1.67, 8.53, repro,
2010-11-15,-4.33, 1.03, 10.83, 2.26, 1.62, 8.41, repro,
2010-11-16,-3.67, 1.43, 0.23, 2.22, 1.58, 8.16, repro,
2010-11-17,-3.56, 1.61, -2.85, 2.16, 1.55, 7.90, repro,
2010-11-18,-4.61, 1.05, 3.50, 2.20, 1.58, 8.10, repro,
2010-11-19,-3.96, 1.39, 7.68, 2.19, 1.59, 7.96, repro,
2010-11-20,-4.04, 1.29, -0.05, 2.22, 1.57, 8.02, repro,
2010-11-21,-3.29, 0.34, 1.16, 2.26, 1.63, 8.42, repro,
2010-11-22,-3.94, 1.45, 6.15, 2.29, 1.65, 8.56, repro,
2010-11-23,-3.90, 1.24, 10.64, 2.23, 1.62, 8.21, repro,
2010-11-24,-3.28, 2.20, 20.66, 2.22, 1.59, 8.25, repro,
2010-11-25,-3.69, 2.07, 9.91, 2.19, 1.57, 8.12, repro,
2010-11-26,-4.47, 0.99, 1.41, 2.17, 1.54, 7.97, repro,
2010-11-27,-5.22, 1.16, -8.04, 2.18, 1.57, 8.02, repro,
2010-11-28,-7.67, 0.84, -14.13, 2.19, 1.58, 8.07, repro,
2010-11-29,-6.31, 0.42, -13.97, 2.20, 1.58, 8.13, repro,
2010-11-30,-6.57, 0.98, -9.70, 2.17, 1.56, 8.03, repro,
2010-12-01,-5.55, 1.08, -13.10, 2.11, 1.51, 7.75, repro,
2010-12-02,-5.63, 0.52, -15.94, 2.16, 1.52, 7.88, repro,
2010-12-03,-6.66, -0.48, -19.40, 2.17, 1.53, 7.94, repro,
2010-12-04,-4.74, 0.88, -20.31, 2.12, 1.56, 7.82, repro,
2010-12-05,-3.47, 0.23, -22.34, 2.16, 1.53, 7.88, repro,
2010-12-06,-4.68, 1.19, -29.32, 2.14, 1.54, 7.84, repro,
2010-12-07,-4.36, 0.10, -35.14, 2.17, 1.58, 8.12, repro,
2010-12-08,-5.37, -0.17, -25.78, 2.34, 1.70, 8.57, repro,
2010-12-09,-6.27, -0.09, -24.62, 2.13, 1.53, 7.80, repro,
2010-12-10,-4.92, 0.33, -22.83, 2.18, 1.59, 8.33, repro,
2010-12-11,-3.93, 0.62, -23.61, 2.13, 1.54, 7.81, repro,
2010-12-12,-4.43, 0.53, -26.97, 2.10, 1.52, 7.74, repro,
2010-12-13,-3.73, -0.62, -17.52, 2.19, 1.59, 8.18, repro,
2010-12-14,-1.61, -0.41, -15.01, 2.25, 1.63, 8.41, repro,
2010-12-15,-1.44, -0.72, -21.77, 2.23, 1.64, 8.25, repro,
2010-12-16,0.05, -0.60, -27.90, 2.14, 1.53, 7.87, repro,
2010-12-17,-0.34, 0.84, -24.20, 2.15, 1.54, 7.86, repro,
2010-12-18,-1.24, 0.03, -23.93, 2.13, 1.53, 7.87, repro,
2010-12-19,-1.48, -0.17, -16.58, 2.14, 1.52, 7.83, repro,
2010-12-20,-0.52, -0.10, -9.55, 2.35, 1.74, 8.86, repro,
2010-12-21,-0.68, -2.42, -17.72, 2.16, 1.58, 8.01, repro,
2010-12-22,-0.75, -1.70, -22.10, 2.17, 1.54, 7.86, repro,
2010-12-23,-0.52, -1.86, -25.39, 2.20, 1.57, 7.96, repro,
2010-12-24,1.07, -1.84, -15.40, 2.19, 1.58, 8.13, repro,
2010-12-25,1.70, -1.29, -19.24, 2.19, 1.58, 8.08, repro,
2010-12-26,2.71, -0.78, -15.04, 2.15, 1.53, 7.85, repro,
2010-12-27,0.98, -2.07, -10.09, 2.12, 1.52, 7.83, repro,
2010-12-28,0.30, -2.03, -15.30, 2.42, 1.75, 8.87, repro,
2010-12-29,0.68, -1.20, -16.70, 2.29, 1.61, 8.37, repro,
2010-12-30,1.34, -0.21, -14.95, 2.24, 1.59, 8.33, repro,
2010-12-31,2.40, -0.66, -11.56, 2.25, 1.64, 8.18, repro,
2011-01-01,1.99, -1.90, -22.19, 2.23, 1.61, 8.16, repro,
2011-01-02,2.12, -0.85, -26.10, 2.20, 1.57, 8.18, repro,
2011-01-03,0.99, -0.48, -25.50, 2.23, 1.63, 8.10, repro,
2011-01-04,1.20, 0.02, -13.03, 2.20, 1.62, 8.18, repro,
2011-01-05,1.95, 0.31, -16.36, 2.14, 1.54, 7.87, repro,
2011-01-06,2.26, 0.44, -18.02, 2.18, 1.56, 7.94, repro,
2011-01-07,2.33, -0.42, -26.59, 2.28, 1.62, 8.26, repro,
2011-01-08,2.98, -0.05, -33.29, 2.24, 1.57, 8.12, repro,
2011-01-09,-0.27, -0.61, -37.30, 2.15, 1.55, 7.88, repro,
2011-01-10,-0.95, 1.02, -37.61, 2.27, 1.66, 8.37, repro,
2011-01-11,1.95, 0.67, -40.70, 2.26, 1.63, 8.30, repro,
2011-01-12,0.05, -0.34, -38.17, 2.21, 1.58, 7.96, repro,
2011-01-13,1.33, -0.22, -36.67, 2.21, 1.56, 7.98, repro,
2011-01-14,0.15, 0.94, -34.31, 2.18, 1.56, 7.99, repro,
2011-01-15,0.79, 0.82, -28.29, 2.17, 1.53, 7.85, repro,
2011-01-16,0.67, -0.24, -25.45, 2.14, 1.54, 7.90, repro,
2011-01-17,0.99, -0.84, -19.70, 2.16, 1.54, 7.93, repro,
2011-01-18,-0.51, -0.12, -25.92, 2.16, 1.54, 7.89, repro,
2011-01-19,1.63, -0.73, -24.80, 2.36, 1.70, 8.57, repro,
2011-01-20,1.81, -0.29, -21.07, 2.16, 1.54, 7.89, repro,
2011-01-21,3.19, -0.15, -22.96, 2.13, 1.52, 7.80, repro,
2011-01-22,2.30, -0.45, -20.25, 2.20, 1.56, 8.01, repro,
2011-01-23,0.86, 0.33, -17.35, 2.14, 1.51, 7.83, repro,
2011-01-24,0.74, 1.09, -18.31, 2.15, 1.55, 7.95, repro,
2011-01-25,0.52, 0.56, -14.65, 2.15, 1.53, 7.88, repro,
2011-01-26,0.44, -0.37, -17.77, 2.26, 1.59, 8.38, repro,
2011-01-27,0.92, -0.51, -31.66, 2.21, 1.61, 8.15, repro,
2011-01-28,1.56, 0.14, -39.98, 2.14, 1.52, 7.87, repro,
2011-01-29,0.93, 1.81, -36.18, 2.16, 1.53, 7.96, repro,
2011-01-30,0.21, 1.69, -32.23, 2.10, 1.51, 7.73, repro,
2011-01-31,0.22, 0.56, -32.11, 2.12, 1.53, 7.79, repro,
2011-02-01,0.19, 0.81, -26.84, 2.29, 1.65, 8.40, repro,
2011-02-02,2.16, 0.20, -22.58, 2.19, 1.57, 8.10, repro,
2011-02-03,1.66, 0.27, -20.74, 2.13, 1.53, 7.87, repro,
2011-02-04,1.69, 1.62, -29.57, 2.25, 1.65, 8.26, repro,
2011-02-05,-0.83, 1.18, -40.17, 2.29, 1.66, 8.54, repro,
2011-02-06,-1.09, 1.22, -37.15, 2.32, 1.69, 8.56, repro,
2011-02-07,0.28, 0.56, -41.36, 2.14, 1.54, 7.88, repro,
2011-02-08,0.28, 1.55, -42.66, 2.18, 1.55, 8.00, repro,
2011-02-09,-0.56, 1.38, -29.66, 2.14, 1.53, 7.87, repro,
2011-02-10,-0.06, 0.57, -32.95, 2.17, 1.57, 7.91, repro,
2011-02-11,-0.51, 0.90, -34.68, 2.12, 1.55, 7.82, repro,
2011-02-12,0.16, 1.66, -30.40, 2.20, 1.59, 8.09, repro,
2011-02-13,-1.36, 1.19, -29.33, 2.18, 1.54, 7.95, repro,
2011-02-14,-1.25, 2.45, -38.24, 2.20, 1.54, 7.99, repro,
2011-02-15,-0.43, 2.51, -37.31, 2.24, 1.59, 8.19, repro,
2011-02-16,1.36, 2.62, -36.00, 2.17, 1.57, 8.05, repro,
2011-02-17,-0.54, 2.92, -36.33, 2.10, 1.53, 7.75, repro,
2011-02-18,-2.01, 0.91, -29.58, 2.30, 1.70, 8.44, repro,
2011-02-19,-0.16, 3.60, -34.85, 2.29, 1.66, 8.43, repro,
2011-02-20,0.10, 2.96, -36.60, 2.30, 1.61, 8.21, repro,
2011-02-21,-1.21, 2.68, -34.46, 2.24, 1.62, 8.25, repro,
2011-02-22,1.10, 2.12, -37.49, 2.19, 1.58, 7.88, repro,
2011-02-23,0.10, 2.95, -50.19, 2.22, 1.57, 8.27, repro,
2011-02-24,-0.15, 1.96, -44.97, 2.16, 1.52, 7.89, repro,
2011-02-25,-0.73, -0.34, -32.92, 2.15, 1.54, 7.89, repro,
2011-02-26,-2.80, -4.46, -7.14, 2.22, 1.58, 8.04, repro,
2011-02-27,-1.44, -3.74, -3.63, 2.13, 1.54, 7.81, repro,
2011-02-28,-1.38, -2.75, -2.86, 2.12, 1.53, 7.76, repro,
2011-03-01,-0.17, -3.09, -6.13, 2.59, 1.85, 9.16, repro,
