PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCST
Station name,VentucopaStSCIGN
Begin Date, 2000-11-09
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8515031437 North Latitude, -119.4838601102 East Longitude, 809.56919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,-0.58, -6.83, -3.06, 1.96, 1.72, 7.66, repro,
2006-12-11,0.86, -3.60, -7.54, 1.98, 1.82, 7.97, repro,
2006-12-12,-0.05, -4.14, -12.85, 2.01, 1.78, 7.81, repro,
2006-12-13,0.89, -4.09, -3.49, 1.93, 1.77, 7.69, repro,
2006-12-14,0.97, -4.81, 0.76, 1.88, 1.69, 7.50, repro,
2006-12-15,-0.22, -4.91, -1.89, 1.98, 1.79, 7.89, repro,
2006-12-16,0.76, -5.22, 3.78, 2.01, 1.79, 7.77, repro,
2006-12-17,0.46, -4.43, -8.93, 1.98, 1.78, 7.95, repro,
2006-12-18,-0.02, -4.70, 1.04, 2.03, 1.86, 8.22, repro,
2006-12-19,0.17, -3.42, -4.50, 1.97, 1.87, 8.04, repro,
2006-12-20,-0.13, -4.86, -1.28, 2.02, 1.87, 7.94, repro,
2006-12-21,-0.40, -4.57, -2.63, 1.91, 1.82, 7.63, repro,
2006-12-22,0.21, -5.14, -4.01, 2.11, 2.01, 8.64, repro,
2006-12-23,-0.35, -3.66, -3.17, 2.01, 1.89, 8.13, repro,
2006-12-24,-0.15, -3.81, -5.15, 1.90, 1.71, 7.58, repro,
2006-12-25,-0.50, -4.48, -7.16, 1.97, 1.82, 7.79, repro,
2006-12-26,0.67, -4.08, -4.87, 1.99, 1.76, 7.90, repro,
2006-12-27,1.26, -5.55, 3.71, 2.12, 1.93, 8.59, repro,
2006-12-28,-1.04, -4.95, 0.86, 2.14, 1.99, 8.63, repro,
2006-12-29,0.74, -4.59, -9.46, 2.01, 1.81, 7.84, repro,
2006-12-30,0.70, -4.84, -5.20, 1.99, 1.82, 7.95, repro,
2006-12-31,0.41, -4.31, -0.23, 2.09, 1.90, 8.47, repro,
2007-01-01,-0.25, -4.98, -2.56, 2.16, 2.01, 8.84, repro,
2007-01-02,0.53, -4.03, -4.99, 2.08, 1.96, 8.42, repro,
2007-01-03,0.08, -4.60, 1.93, 1.93, 1.84, 7.78, repro,
2007-01-04,0.93, -5.94, -1.97, 1.91, 1.73, 7.59, repro,
2007-01-05,1.44, -6.34, -7.98, 1.90, 1.72, 7.42, repro,
2007-01-06,0.27, -2.57, -5.98, 1.88, 1.70, 7.38, repro,
2007-01-07,1.72, -3.08, -5.27, 1.95, 1.71, 7.53, repro,
2007-01-08,0.31, -4.74, -8.92, 1.98, 1.76, 7.74, repro,
2007-01-09,-0.49, -4.66, -8.62, 1.95, 1.72, 7.48, repro,
2007-01-10,-0.87, -4.13, -1.83, 1.94, 1.68, 7.46, repro,
2007-01-11,-0.52, -4.90, -1.59, 1.99, 1.69, 7.65, repro,
2007-01-12,0.03, -4.85, -7.82, 1.93, 1.67, 7.46, repro,
2007-01-13,0.06, -4.21, -11.32, 1.88, 1.67, 7.29, repro,
2007-01-14,-0.13, -3.98, -11.66, 1.87, 1.64, 7.25, repro,
2007-01-15,0.38, -3.65, -12.51, 1.86, 1.63, 7.23, repro,
2007-01-16,0.35, -4.04, -10.10, 1.88, 1.62, 7.26, repro,
2007-01-17,-0.17, -6.32, -2.50, 1.99, 1.79, 7.73, repro,
2007-01-18,-0.24, -4.07, -13.64, 1.93, 1.75, 7.58, repro,
2007-01-19,0.16, -3.89, -9.10, 1.94, 1.67, 7.64, repro,
2007-01-20,-0.75, -3.97, -5.08, 1.94, 1.65, 7.56, repro,
2007-01-21,-0.25, -3.51, -7.40, 1.87, 1.63, 7.26, repro,
2007-01-22,0.88, -3.58, -9.87, 1.90, 1.68, 7.43, repro,
2007-01-23,0.60, -3.97, -10.96, 1.87, 1.66, 7.24, repro,
2007-01-24,-0.24, -4.01, -10.37, 1.92, 1.70, 7.41, repro,
2007-01-25,0.12, -3.41, -9.98, 1.90, 1.65, 7.28, repro,
2007-01-26,0.53, -3.33, -9.81, 1.85, 1.60, 7.12, repro,
2007-01-27,0.88, -2.84, -1.60, 1.86, 1.60, 7.14, repro,
2007-01-28,1.12, -3.13, -5.74, 1.87, 1.65, 7.22, repro,
2007-01-29,0.45, -2.25, 0.13, 1.95, 1.77, 7.57, repro,
2007-01-30,-0.80, -3.67, -11.78, 1.85, 1.61, 7.17, repro,
2007-01-31,-0.36, -4.32, -3.82, 1.86, 1.59, 7.06, repro,
2007-02-01,-1.13, -2.47, -9.43, 1.90, 1.66, 7.35, repro,
2007-02-02,-0.39, -2.87, -6.60, 1.90, 1.65, 7.38, repro,
2007-02-03,-0.31, -3.90, -10.51, 1.98, 1.78, 7.69, repro,
2007-02-04,-0.51, -4.14, -7.70, 1.90, 1.68, 7.31, repro,
2007-02-05,-0.91, -3.81, -10.26, 1.85, 1.60, 7.13, repro,
2007-02-06,-1.83, -4.62, -5.15, 1.95, 1.65, 7.36, repro,
2007-02-07,-0.17, -3.86, -12.18, 1.88, 1.62, 7.22, repro,
2007-02-08,-0.74, -2.75, -8.00, 1.99, 1.78, 7.76, repro,
2007-02-09,0.89, -4.00, -6.80, 2.06, 1.93, 8.38, repro,
2007-02-10,-1.60, -4.40, -7.87, 1.85, 1.62, 7.20, repro,
2007-02-11,-0.33, -4.51, -0.68, 1.90, 1.70, 7.34, repro,
2007-02-12,0.52, -2.85, -14.31, 1.85, 1.60, 7.16, repro,
2007-02-13,-0.79, -3.29, -10.72, 1.86, 1.64, 7.27, repro,
2007-02-14,-0.96, -4.05, -6.32, 1.88, 1.63, 7.23, repro,
2007-02-15,-0.59, -3.25, -10.84, 1.88, 1.65, 7.20, repro,
2007-02-16,0.86, -2.91, -8.08, 1.90, 1.66, 7.27, repro,
2007-02-17,-0.92, -2.59, -9.35, 1.92, 1.69, 7.34, repro,
2007-02-18,0.37, -2.79, -4.42, 1.93, 1.68, 7.39, repro,
2007-02-19,-0.64, -3.32, -0.23, 1.88, 1.64, 7.27, repro,
2007-02-20,-0.17, -3.30, -3.05, 1.88, 1.65, 7.25, repro,
2007-02-21,-0.22, -3.25, -1.97, 1.88, 1.63, 7.16, repro,
2007-02-22,-1.75, -3.59, 5.36, 1.88, 1.62, 7.25, repro,
2007-02-23,-1.23, -5.12, -8.52, 1.95, 1.70, 7.48, repro,
2007-02-24,-0.07, -3.63, -3.89, 1.90, 1.63, 7.24, repro,
2007-02-25,-1.15, -3.91, -2.46, 1.85, 1.61, 7.16, repro,
2007-02-26,-1.62, -5.31, -7.40, 1.86, 1.61, 7.11, repro,
2007-02-27,-1.79, -3.52, 12.64, 1.90, 1.67, 7.31, repro,
2007-02-28,-0.37, -3.41, 2.23, 1.86, 1.60, 7.14, repro,
2007-03-01,0.52, -3.66, 0.11, 1.94, 1.69, 7.47, repro,
2007-03-02,-0.86, -2.73, -5.60, 1.90, 1.68, 7.41, repro,
2007-03-03,-0.02, -3.30, -9.29, 1.86, 1.64, 7.28, repro,
2007-03-04,0.35, -3.38, -4.90, 1.86, 1.62, 7.19, repro,
2007-03-05,0.13, -4.00, -8.35, 1.88, 1.65, 7.22, repro,
2007-03-06,-1.12, -3.89, -4.15, 1.94, 1.67, 7.38, repro,
2007-03-07,0.30, -4.78, 1.73, 1.87, 1.63, 7.24, repro,
2007-03-08,0.39, -3.46, 0.18, 1.88, 1.65, 7.35, repro,
2007-03-09,0.09, -3.91, -3.54, 1.90, 1.65, 7.38, repro,
2007-03-10,-1.84, -4.19, -1.27, 1.88, 1.64, 7.24, repro,
2007-03-11,-0.04, -4.75, -9.69, 1.90, 1.63, 7.26, repro,
2007-03-12,0.03, -4.85, -5.43, 1.91, 1.69, 7.50, repro,
2007-03-13,-0.47, -4.40, -2.71, 1.88, 1.62, 7.21, repro,
2007-03-14,-0.45, -3.72, 2.29, 1.90, 1.66, 7.40, repro,
2007-03-15,-0.18, -4.08, -4.30, 1.95, 1.72, 7.64, repro,
2007-03-16,0.21, -3.29, -3.72, 1.90, 1.64, 7.26, repro,
2007-03-17,-0.29, -4.63, -0.23, 1.88, 1.60, 7.18, repro,
2007-03-18,0.15, -4.80, 1.06, 1.92, 1.67, 7.45, repro,
2007-03-19,0.47, -3.44, -6.58, 1.91, 1.67, 7.40, repro,
2007-03-20,-0.58, -4.76, 3.93, 1.96, 1.66, 7.53, repro,
2007-03-21,-0.99, -4.33, 1.88, 1.97, 1.67, 7.51, repro,
2007-03-22,-0.07, -5.30, 2.88, 1.97, 1.71, 7.51, repro,
2007-03-23,0.56, -3.99, 2.79, 1.91, 1.65, 7.35, repro,
2007-03-24,-0.18, -4.76, -1.01, 1.90, 1.66, 7.38, repro,
2007-03-25,-0.36, -4.78, 3.97, 1.90, 1.66, 7.40, repro,
2007-03-26,-0.30, -5.80, -2.29, 1.91, 1.67, 7.39, repro,
2007-03-27,-0.10, -4.55, 2.79, 1.95, 1.63, 7.41, repro,
2007-03-28,-0.20, -4.08, 3.39, 1.94, 1.62, 7.34, repro,
2007-03-29,-1.41, -4.38, -0.94, 1.90, 1.65, 7.39, repro,
2007-03-30,-0.87, -4.26, -3.94, 1.92, 1.66, 7.34, repro,
2007-03-31,-0.56, -4.00, 1.37, 1.90, 1.62, 7.28, repro,
2007-04-01,-0.46, -3.45, 2.23, 1.92, 1.64, 7.41, repro,
2007-04-02,-0.61, -4.12, -1.36, 1.95, 1.67, 7.41, repro,
2007-04-03,-0.42, -4.87, -0.32, 1.91, 1.66, 7.45, repro,
2007-04-04,-1.20, -4.56, -3.14, 1.93, 1.72, 7.59, repro,
2007-04-05,-1.60, -4.02, -1.81, 1.98, 1.76, 7.70, repro,
2007-04-06,-1.25, -3.68, -4.39, 1.99, 1.75, 7.69, repro,
2007-04-07,-0.28, -3.99, 0.98, 1.92, 1.65, 7.35, repro,
2007-04-08,-1.40, -4.10, 2.19, 1.95, 1.68, 7.41, repro,
2007-04-09,-0.52, -4.64, 1.46, 1.86, 1.56, 7.07, repro,
2007-04-10,0.12, -3.75, 3.95, 1.90, 1.64, 7.25, repro,
2007-04-11,0.32, -4.79, 1.54, 1.92, 1.66, 7.32, repro,
2007-04-12,0.64, -3.86, 5.25, 1.95, 1.67, 7.41, repro,
2007-04-13,-0.11, -3.53, -0.16, 1.96, 1.68, 7.46, repro,
2007-04-14,-0.71, -4.94, -2.58, 1.92, 1.62, 7.28, repro,
2007-04-15,-0.70, -4.29, 2.46, 1.88, 1.65, 7.22, repro,
2007-04-16,-0.60, -4.15, 0.90, 1.88, 1.60, 7.16, repro,
2007-04-17,0.65, -5.03, -4.52, 1.90, 1.59, 7.25, repro,
2007-04-18,-0.35, -4.60, 0.33, 1.90, 1.62, 7.29, repro,
2007-04-19,-0.04, -4.79, 4.60, 1.92, 1.65, 7.38, repro,
2007-04-20,0.46, -4.09, 4.80, 2.00, 1.65, 7.53, repro,
2007-04-21,0.01, -4.97, -0.97, 1.90, 1.65, 7.38, repro,
2007-04-22,0.08, -5.14, -0.10, 1.88, 1.61, 7.21, repro,
2007-04-23,0.36, -3.56, -0.05, 1.90, 1.60, 7.23, repro,
2007-04-24,0.46, -3.02, -8.71, 1.95, 1.67, 7.41, repro,
2007-04-25,0.44, -4.97, 0.34, 1.91, 1.60, 7.24, repro,
2007-04-26,-1.12, -6.38, -0.29, 1.90, 1.61, 7.28, repro,
2007-04-27,-0.62, -5.61, -0.73, 2.02, 1.72, 7.62, repro,
2007-04-28,0.37, -4.31, -4.76, 1.87, 1.59, 7.16, repro,
2007-04-29,0.25, -4.04, -3.32, 1.97, 1.72, 7.60, repro,
2007-04-30,-0.21, -4.47, -2.25, 1.90, 1.60, 7.23, repro,
2007-05-01,-0.87, -4.52, -1.73, 1.89, 1.57, 7.23, repro,
2007-05-02,-1.92, -5.94, -0.87, 2.03, 1.70, 7.87, repro,
2007-05-03,0.54, -5.16, 0.84, 2.01, 1.67, 7.66, repro,
2007-05-04,-0.44, -3.68, -2.62, 1.90, 1.60, 7.20, repro,
2007-05-05,-0.96, -5.83, 2.13, 2.03, 1.75, 7.72, repro,
2007-05-06,1.22, -4.51, -1.46, 1.94, 1.61, 7.32, repro,
2007-05-07,0.14, -3.47, -0.55, 1.92, 1.59, 7.25, repro,
2007-05-08,-0.35, -4.64, 0.30, 1.88, 1.57, 7.21, repro,
2007-05-09,0.06, -4.81, 0.21, 1.92, 1.63, 7.38, repro,
2007-05-10,0.53, -4.14, -5.15, 2.05, 1.71, 7.80, repro,
2007-05-11,-0.20, -4.37, -4.34, 2.07, 1.71, 7.87, repro,
2007-05-12,-0.65, -4.70, -0.03, 1.90, 1.56, 7.23, repro,
2007-05-13,-0.50, -4.53, -2.46, 2.23, 1.95, 8.61, repro,
2007-05-14,0.74, -4.31, -1.88, 1.99, 1.69, 7.48, repro,
2007-05-15,0.37, -3.84, -5.82, 1.90, 1.60, 7.24, repro,
2007-05-16,0.46, -3.83, -3.15, 1.92, 1.61, 7.26, repro,
2007-05-17,-0.10, -4.29, -0.60, 1.95, 1.64, 7.37, repro,
2007-05-18,-0.72, -4.68, -3.30, 1.98, 1.67, 7.46, repro,
2007-05-19,-0.80, -3.74, -0.73, 1.95, 1.63, 7.33, repro,
2007-05-20,0.34, -4.13, 0.00, 2.12, 1.82, 8.00, repro,
2007-05-21,0.48, -3.00, 1.03, 1.99, 1.69, 7.44, repro,
2007-05-22,0.53, -3.98, 4.09, 1.96, 1.65, 7.41, repro,
2007-05-23,0.11, -3.15, -0.85, 1.95, 1.64, 7.36, repro,
2007-05-24,-0.05, -3.41, 1.08, 2.07, 1.78, 7.83, repro,
2007-05-25,0.59, -4.43, 2.92, 1.92, 1.60, 7.24, repro,
2007-05-26,-0.82, -4.03, -3.05, 1.96, 1.65, 7.38, repro,
2007-05-27,-0.75, -4.61, 6.53, 1.97, 1.66, 7.36, repro,
2007-05-28,-0.59, -3.35, -1.16, 1.97, 1.64, 7.37, repro,
2007-05-29,-0.67, -3.63, -1.04, 1.93, 1.61, 7.22, repro,
2007-05-30,-0.76, -4.79, -5.65, 1.98, 1.63, 7.39, repro,
2007-05-31,-0.42, -4.19, -1.44, 1.96, 1.64, 7.36, repro,
2007-06-01,-0.75, -4.30, 0.06, 1.95, 1.61, 7.31, repro,
2007-06-02,-0.44, -2.90, 3.89, 1.90, 1.59, 7.22, repro,
2007-06-03,-0.13, -3.36, 0.38, 1.92, 1.61, 7.26, repro,
2007-06-04,-0.62, -3.47, 0.81, 1.91, 1.60, 7.22, repro,
2007-06-05,-1.19, -3.51, 0.14, 1.97, 1.63, 7.43, repro,
2007-06-06,-0.73, -3.29, 12.91, 1.91, 1.59, 7.37, repro,
2007-06-07,0.66, -3.46, 0.73, 1.91, 1.62, 7.30, repro,
2007-06-08,-0.56, -3.87, -0.81, 1.91, 1.61, 7.26, repro,
2007-06-09,-1.14, -4.35, -3.52, 1.94, 1.64, 7.36, repro,
2007-06-10,-0.66, -4.10, 0.01, 1.91, 1.59, 7.18, repro,
2007-06-11,-0.19, -3.76, 4.88, 1.97, 1.71, 7.47, repro,
2007-06-12,-0.22, -3.56, 2.80, 1.97, 1.71, 7.46, repro,
2007-06-13,-0.10, -3.34, -3.73, 1.96, 1.67, 7.38, repro,
2007-06-14,-1.19, -3.30, -8.21, 1.96, 1.65, 7.35, repro,
2007-06-15,-0.26, -4.22, 0.82, 1.92, 1.64, 7.36, repro,
2007-06-16,0.07, -3.38, 0.14, 1.91, 1.62, 7.29, repro,
2007-06-17,-0.32, -3.35, -1.56, 1.87, 1.59, 7.17, repro,
2007-06-18,0.13, -3.06, -2.32, 1.90, 1.62, 7.25, repro,
2007-06-19,0.18, -2.21, -7.90, 1.90, 1.60, 7.22, repro,
2007-06-20,-0.10, -3.37, -4.78, 1.96, 1.67, 7.44, repro,
2007-06-21,-0.73, -3.08, -2.35, 1.92, 1.61, 7.23, repro,
2007-06-22,-0.19, -2.84, -1.05, 1.88, 1.58, 7.18, repro,
2007-06-23,0.09, -3.37, -1.98, 1.91, 1.61, 7.29, repro,
2007-06-24,-0.83, -3.81, -5.12, 1.93, 1.64, 7.43, repro,
2007-06-25,-0.85, -2.06, -4.63, 1.90, 1.58, 7.29, repro,
2007-06-26,-0.94, -2.97, -9.75, 1.92, 1.61, 7.31, repro,
2007-06-27,-0.97, -2.81, -5.63, 1.91, 1.61, 7.24, repro,
2007-06-28,-0.52, -2.62, -7.24, 1.89, 1.61, 7.27, repro,
2007-06-29,-0.51, -2.64, -4.01, 1.89, 1.58, 7.24, repro,
2007-06-30,-0.74, -2.04, -1.48, 1.90, 1.57, 7.30, repro,
2007-07-01,-0.68, -2.12, 2.12, 1.93, 1.65, 7.44, repro,
2007-07-02,0.07, -2.31, -0.72, 1.90, 1.60, 7.20, repro,
2007-07-03,-0.99, -2.66, -3.95, 1.88, 1.59, 7.25, repro,
2007-07-04,-0.65, -2.28, -7.46, 1.89, 1.57, 7.24, repro,
2007-07-05,0.24, -3.29, -6.37, 1.92, 1.63, 7.37, repro,
2007-07-06,0.11, -3.09, 3.87, 1.93, 1.66, 7.48, repro,
2007-07-07,-1.64, -3.01, -0.22, 1.93, 1.62, 7.33, repro,
2007-07-08,-2.20, -3.38, -4.20, 1.90, 1.63, 7.28, repro,
2007-07-09,-1.74, -1.59, -5.42, 1.91, 1.63, 7.36, repro,
2007-07-10,-2.17, -3.03, -8.37, 1.96, 1.66, 7.58, repro,
2007-07-11,1.96, -1.17, -9.03, 1.95, 1.69, 7.46, repro,
2007-07-12,-0.49, -1.74, -2.87, 1.98, 1.73, 7.58, repro,
2007-07-13,-0.59, -3.15, -1.98, 1.91, 1.65, 7.40, repro,
2007-07-14,-0.05, -2.99, 5.50, 1.91, 1.65, 7.32, repro,
2007-07-15,-0.76, -1.59, 0.78, 1.93, 1.67, 7.51, repro,
2007-07-16,-0.28, -1.91, 1.90, 1.96, 1.70, 7.56, repro,
2007-07-17,-1.06, -3.50, -5.45, 1.98, 1.74, 7.50, repro,
2007-07-18,1.01, -2.41, -2.34, 1.90, 1.60, 7.27, repro,
2007-07-19,-0.02, -3.25, -2.37, 1.89, 1.58, 7.22, repro,
2007-07-20,-1.04, -4.17, 0.33, 1.92, 1.65, 7.45, repro,
2007-07-21,-1.27, -2.58, 3.79, 1.95, 1.66, 7.54, repro,
2007-07-22,-1.00, -2.37, -5.34, 1.93, 1.67, 7.48, repro,
2007-07-23,-0.33, -1.86, -7.24, 1.97, 1.69, 7.56, repro,
2007-07-24,1.42, -1.47, -1.69, 2.01, 1.76, 7.67, repro,
2007-07-25,0.09, -0.46, 2.75, 5.40, 4.85, 22.35, repro,
2007-08-28,-1.29, -2.22, 3.94, 1.89, 1.59, 7.26, repro,
2007-08-29,0.51, -0.99, -11.82, 1.93, 1.63, 7.34, repro,
2007-08-30,0.40, -1.75, -1.80, 1.90, 1.60, 7.33, repro,
2007-08-31,0.62, -2.71, -8.12, 1.89, 1.59, 7.22, repro,
2007-09-01,0.85, -3.81, 4.72, 2.60, 2.18, 9.94, repro,
2007-09-02,-0.82, -3.10, -3.66, 2.75, 2.26, 10.47, repro,
2007-09-03,1.84, -2.42, -0.14, 2.84, 2.32, 10.75, repro,
2007-09-04,0.16, -3.96, 5.68, 2.71, 2.25, 10.25, repro,
2007-09-05,-1.13, -1.44, 6.37, 2.69, 2.24, 10.23, repro,
2007-09-06,0.88, -1.77, 0.48, 2.61, 2.24, 10.02, repro,
2007-09-07,-0.58, -3.56, 3.28, 2.86, 2.43, 10.91, repro,
2007-09-08,0.39, -2.49, -0.98, 2.96, 2.64, 11.60, repro,
2007-09-09,-0.84, -4.01, 1.72, 2.82, 2.44, 10.81, repro,
2007-09-10,-0.25, -1.17, -4.67, 2.91, 2.31, 10.90, repro,
2007-09-11,0.66, -2.90, 1.95, 2.81, 2.34, 10.61, repro,
2007-09-12,1.42, -3.73, -7.34, 2.79, 2.31, 10.60, repro,
2007-09-13,1.05, -1.09, 5.37, 2.98, 2.38, 11.19, repro,
2007-09-14,0.30, -4.52, -2.07, 2.77, 2.36, 10.67, repro,
2007-09-15,-0.28, -2.82, 3.11, 2.94, 2.26, 11.00, repro,
2007-09-16,2.31, -3.26, 2.30, 2.76, 2.26, 10.40, repro,
2007-09-17,-0.61, -2.86, 0.93, 2.84, 2.33, 10.74, repro,
2007-09-18,0.18, -3.01, 1.10, 2.83, 2.40, 10.81, repro,
2007-09-19,-1.96, -2.93, 1.22, 2.70, 2.26, 10.35, repro,
2007-09-20,0.63, -1.97, -1.17, 2.77, 2.24, 10.47, repro,
2007-09-21,1.26, -4.76, -8.15, 2.83, 2.36, 10.86, repro,
2007-09-22,1.57, -1.26, 7.05, 2.80, 2.25, 10.51, repro,
2007-09-23,-0.46, -2.59, -0.55, 2.80, 2.33, 10.68, repro,
2007-09-24,0.44, -1.96, 1.39, 3.03, 2.49, 11.50, repro,
2007-09-25,-0.99, -1.95, -5.63, 2.85, 2.28, 10.74, repro,
2007-09-26,0.01, -3.26, 1.29, 2.81, 2.26, 10.60, repro,
2007-09-27,-3.32, -1.00, 5.64, 2.83, 2.27, 10.63, repro,
2007-09-28,-0.00, -1.16, 3.02, 2.71, 2.34, 10.68, repro,
2007-09-29,-0.43, -3.48, -3.52, 2.78, 2.38, 10.81, repro,
2007-09-30,1.18, -1.23, 3.16, 2.97, 2.53, 11.64, repro,
2007-10-01,0.55, -4.27, -0.36, 2.77, 2.42, 11.00, repro,
2007-10-02,-1.57, -2.34, 12.15, 2.89, 2.42, 11.09, repro,
2007-10-04,-1.15, -1.88, 11.95, 3.01, 2.44, 11.17, repro,
2007-10-05,-0.79, -2.40, 4.65, 2.80, 2.44, 11.12, repro,
2007-10-06,-0.88, -4.60, -1.22, 2.80, 2.40, 10.83, repro,
2007-10-07,-0.57, -1.87, 6.27, 2.90, 2.41, 11.08, repro,
2007-10-08,-0.19, -1.84, 0.65, 3.05, 2.60, 12.32, repro,
2007-10-09,-3.60, -2.75, 7.06, 3.03, 2.65, 11.74, repro,
2007-10-10,-2.83, -3.75, 8.18, 3.03, 2.52, 11.77, repro,
2007-10-11,-0.86, -3.20, -4.56, 2.71, 2.37, 10.61, repro,
2007-10-12,-2.35, -3.40, 5.46, 2.82, 2.44, 11.01, repro,
2007-10-13,0.72, -3.01, 4.44, 2.69, 2.31, 10.55, repro,
2007-10-14,-0.14, -3.89, 6.26, 2.77, 2.37, 10.82, repro,
2007-10-15,-1.77, -2.31, 3.35, 2.74, 2.42, 10.72, repro,
2007-10-16,-1.83, -4.12, 3.58, 2.67, 2.29, 10.30, repro,
2007-10-17,-1.41, -1.22, 13.08, 2.84, 2.39, 10.84, repro,
2007-10-18,0.44, -2.12, -2.65, 2.66, 2.30, 10.44, repro,
2007-10-19,-0.63, -2.34, 9.86, 2.79, 2.31, 10.67, repro,
2007-10-20,-0.92, -1.75, 6.20, 2.79, 2.48, 10.88, repro,
2007-10-21,-1.31, -2.73, 2.98, 2.67, 2.29, 10.26, repro,
2007-10-22,0.11, -0.29, 0.89, 2.73, 2.29, 10.40, repro,
2007-10-23,-1.51, -1.52, -5.36, 2.79, 2.44, 11.05, repro,
2007-10-24,-1.57, -1.61, 0.28, 2.82, 2.41, 10.94, repro,
2007-10-25,-2.09, -1.93, 1.50, 2.79, 2.44, 10.92, repro,
2007-10-26,-1.69, -3.36, 3.09, 2.81, 2.52, 10.88, repro,
2007-10-27,3.00, -1.31, 3.48, 2.74, 2.30, 10.53, repro,
2007-10-28,1.81, -2.25, -1.66, 2.66, 2.27, 10.22, repro,
2007-10-29,0.98, -2.51, -1.88, 2.70, 2.29, 10.47, repro,
2007-10-30,-0.57, -2.55, -1.17, 2.67, 2.28, 10.25, repro,
2007-10-31,-1.02, -3.56, 2.17, 2.71, 2.30, 10.44, repro,
2007-11-01,0.24, -0.72, -6.52, 2.70, 2.32, 10.37, repro,
2007-11-02,-1.08, -2.87, -6.97, 2.66, 2.28, 10.06, repro,
2007-11-03,-1.07, -1.25, -6.15, 2.71, 2.29, 10.26, repro,
2007-11-04,-0.54, -1.82, 2.28, 2.64, 2.27, 10.23, repro,
2007-11-05,-1.46, -2.62, -4.64, 2.65, 2.26, 10.18, repro,
2007-11-06,-0.89, -0.15, -6.13, 2.71, 2.34, 10.54, repro,
2007-11-07,-1.81, -3.08, -2.11, 2.69, 2.33, 10.23, repro,
2007-11-08,-1.21, -1.52, -1.70, 2.73, 2.37, 10.58, repro,
2007-11-09,-1.61, -2.40, 0.04, 2.71, 2.34, 10.52, repro,
2007-11-10,0.07, -1.83, -5.71, 2.71, 2.31, 10.53, repro,
2007-11-11,-1.24, -2.32, 5.52, 2.68, 2.31, 10.39, repro,
2007-11-12,-1.49, -2.83, -3.32, 2.65, 2.25, 10.13, repro,
2007-11-13,0.86, -0.66, -5.16, 2.71, 2.33, 10.45, repro,
2007-11-14,-1.66, -2.48, -7.29, 2.70, 2.32, 10.30, repro,
2007-11-15,-0.11, -3.17, -5.42, 2.68, 2.27, 10.30, repro,
2007-11-16,-0.77, -2.30, 0.30, 2.70, 2.31, 10.45, repro,
2007-11-17,-1.03, -3.38, -5.01, 2.65, 2.23, 10.08, repro,
2007-11-18,0.53, -2.19, -9.21, 2.66, 2.28, 10.24, repro,
2007-11-19,-1.14, -3.08, -6.30, 2.66, 2.26, 10.11, repro,
2007-11-20,-0.21, -3.07, -13.94, 2.74, 2.35, 10.64, repro,
2007-11-21,-0.28, -3.47, -6.36, 2.75, 2.44, 10.73, repro,
2007-11-22,-0.56, -3.38, -8.16, 2.66, 2.23, 10.05, repro,
2007-11-23,0.10, -2.00, -4.45, 2.76, 2.45, 10.94, repro,
2007-11-24,-0.87, -2.87, -4.00, 2.69, 2.34, 10.44, repro,
2007-11-25,1.03, -2.84, -5.88, 2.73, 2.41, 10.40, repro,
2007-11-26,-0.25, -4.00, -1.99, 3.01, 2.83, 11.80, repro,
2007-11-27,2.77, -2.22, -7.75, 2.87, 2.45, 10.84, repro,
2007-11-28,-0.35, -1.94, -6.54, 2.80, 2.41, 10.99, repro,
2007-11-29,-1.02, -4.40, -7.00, 2.86, 2.44, 10.92, repro,
2007-11-30,2.46, -1.66, -9.43, 2.77, 2.40, 10.51, repro,
2007-12-01,-1.91, -3.91, 0.61, 2.91, 2.53, 11.11, repro,
2007-12-02,0.92, -2.90, -3.14, 3.05, 2.70, 11.82, repro,
2007-12-03,-0.43, -1.49, -7.03, 3.14, 2.83, 12.40, repro,
2007-12-04,0.39, -4.56, -12.85, 3.09, 2.79, 11.87, repro,
2007-12-05,0.61, -2.47, -2.21, 3.01, 2.67, 11.68, repro,
2007-12-06,-0.02, -3.21, -4.76, 2.98, 2.77, 11.49, repro,
2007-12-07,0.09, -2.57, 0.52, 2.97, 2.65, 11.37, repro,
2007-12-08,-1.53, -2.77, 2.18, 2.85, 2.48, 10.98, repro,
2007-12-09,1.16, -1.56, -8.63, 3.27, 2.95, 12.50, repro,
2007-12-10,0.16, -2.04, -5.85, 2.89, 2.58, 11.26, repro,
2007-12-11,-0.55, -4.01, -5.14, 2.89, 2.54, 11.00, repro,
2007-12-12,0.92, -3.26, -12.51, 2.85, 2.39, 11.08, repro,
2007-12-13,-0.35, -3.60, -7.46, 2.89, 2.44, 10.94, repro,
2007-12-14,0.89, -2.77, -0.48, 2.78, 2.38, 10.72, repro,
2007-12-15,-0.98, -0.76, -0.95, 2.86, 2.42, 11.07, repro,
2007-12-16,-0.10, -2.48, -6.80, 2.78, 2.34, 10.86, repro,
2007-12-17,0.39, -2.29, -3.90, 2.76, 2.32, 10.65, repro,
