PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB1
Station name,St_Johns_Saba_NA
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6205096158 North Latitude, -63.2428377551 East Longitude, 278.97190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-04,4.05, -3.37, -15.83, 1.25, 1.42, 6.16, suppf,
2020-10-05,5.37, -0.51, -13.91, 1.28, 1.46, 6.37, suppf,
2020-10-06,2.07, 2.18, 3.07, 1.28, 1.46, 6.34, suppf,
2020-10-07,4.16, 5.47, -9.89, 1.22, 1.39, 6.01, suppf,
2020-10-08,4.71, 2.48, -14.31, 1.25, 1.42, 6.15, suppf,
2020-10-09,6.40, 5.13, -34.02, 1.24, 1.43, 6.10, suppf,
2020-10-10,4.85, 2.40, -11.37, 1.24, 1.42, 6.14, suppf,
2020-10-11,2.92, -1.88, -10.66, 1.25, 1.45, 6.22, suppf,
2020-10-12,1.55, 3.49, -3.12, 1.25, 1.44, 6.23, suppf,
2020-10-13,2.88, 4.32, -9.86, 1.25, 1.43, 6.17, suppf,
2020-10-14,0.04, 1.05, -2.81, 1.24, 1.41, 6.10, suppf,
2020-10-15,4.55, -0.70, -9.09, 1.27, 1.42, 6.22, suppf,
2020-10-16,4.24, 1.69, -7.19, 1.24, 1.43, 6.21, suppf,
2020-10-17,3.62, -1.46, -13.29, 1.23, 1.41, 6.13, suppf,
2020-10-18,1.75, 4.38, -14.31, 1.23, 1.41, 6.08, suppf,
2020-10-19,0.85, 1.59, -10.06, 1.23, 1.40, 6.15, suppf,
2020-10-20,-3.37, 4.66, -4.01, 1.30, 1.53, 6.52, suppf,
2020-10-21,2.06, 3.41, -5.61, 1.23, 1.41, 6.10, suppf,
2020-10-22,2.99, -0.21, -14.87, 1.29, 1.51, 6.36, suppf,
2020-10-23,5.58, -1.70, -17.68, 1.29, 1.51, 6.36, suppf,
2020-10-24,-3.19, -2.89, -9.40, 1.25, 1.43, 6.18, suppf,
2020-10-25,-0.95, -5.03, 5.84, 1.79, 2.05, 8.89, suppf,
2020-10-26,-1.28, -6.38, 0.37, 1.78, 2.03, 8.81, suppf,
2020-10-27,0.56, 0.48, 17.11, 1.84, 2.09, 9.23, suppf,
2020-10-28,4.68, -3.40, 12.90, 1.79, 2.07, 8.97, suppf,
2020-10-29,-1.21, -3.10, -15.47, 1.83, 2.07, 9.10, suppf,
2020-10-30,0.12, -4.19, -5.51, 1.81, 2.11, 9.07, suppf,
2020-10-31,1.68, 1.83, 15.82, 1.86, 2.09, 9.20, suppf,
2020-11-01,-1.91, 0.20, -1.15, 1.82, 2.05, 9.02, suppf,
2020-11-02,0.12, 1.15, -7.23, 1.76, 2.07, 9.00, suppf,
2020-11-03,1.45, 0.97, -2.50, 1.84, 2.14, 9.35, suppf,
2020-11-04,0.46, -6.53, -12.88, 1.91, 2.22, 9.91, suppf,
2020-11-05,4.84, 1.48, -18.63, 1.96, 2.28, 9.99, suppf,
2020-11-06,1.15, -2.96, -14.72, 1.88, 2.10, 9.41, suppf,
2020-11-07,2.10, 2.21, -10.07, 1.80, 2.08, 9.02, suppf,
2020-11-08,2.16, 3.06, -7.51, 1.74, 2.01, 8.78, suppf,
2020-11-09,5.02, -4.48, -21.42, 1.74, 2.07, 8.90, suppf,
2020-11-10,4.63, 1.61, -1.23, 1.77, 2.04, 8.97, suppf,
2020-11-11,5.60, 2.09, -7.21, 1.80, 2.04, 9.17, suppf,
2020-11-12,6.35, 0.27, -12.69, 1.80, 2.09, 9.18, suppf,
2020-11-13,0.36, -1.70, -6.90, 1.84, 2.14, 9.41, suppf,
2020-11-14,1.39, -1.89, -16.31, 1.80, 2.04, 9.14, suppf,
2020-11-15,5.82, -1.82, -19.72, 1.80, 2.08, 9.28, suppf,
2020-11-16,3.62, -2.08, -6.59, 1.85, 2.12, 9.48, suppf,
2020-11-17,5.43, 1.14, -7.81, 1.84, 2.07, 9.29, suppf,
2020-11-18,3.74, 2.23, -6.02, 1.81, 2.08, 9.17, suppf,
2020-11-19,7.89, -2.93, -16.48, 1.78, 2.02, 8.99, suppf,
2020-11-20,4.39, -2.09, -11.37, 1.96, 2.23, 9.96, suppf,
2020-11-21,3.73, -3.15, -7.18, 1.87, 2.13, 9.36, suppf,
2020-11-22,2.58, -2.69, -3.41, 1.84, 2.06, 9.24, suppf,
2020-11-23,4.88, -0.64, -9.72, 1.86, 2.04, 9.22, suppf,
2020-11-24,5.79, 1.72, -1.28, 1.86, 2.06, 9.34, suppf,
2020-11-25,6.79, 0.86, -14.94, 1.78, 2.02, 8.89, suppf,
2020-11-26,2.16, 0.96, 0.60, 1.80, 2.02, 8.96, suppf,
2020-11-27,4.82, 5.37, -11.92, 1.81, 2.04, 9.14, suppf,
2020-11-28,4.74, 6.34, -11.06, 1.90, 2.13, 9.34, suppf,
2020-11-29,5.28, 8.21, -21.39, 1.88, 2.16, 9.46, suppf,
2020-11-30,6.18, 5.65, -19.50, 1.85, 2.03, 9.10, suppf,
2020-12-01,5.74, 3.61, -12.79, 1.82, 2.02, 8.91, suppf,
2020-12-02,4.92, 4.19, -10.85, 1.82, 2.04, 9.09, suppf,
2020-12-03,3.74, 2.56, 9.84, 1.81, 2.01, 9.02, suppf,
2020-12-04,3.41, 2.25, -13.42, 1.82, 2.05, 9.06, suppf,
2020-12-05,4.21, 2.53, -7.76, 1.87, 2.10, 9.15, suppf,
2020-12-06,5.66, -0.08, -7.77, 1.77, 2.01, 8.79, suppf,
2020-12-07,4.56, 1.95, -12.59, 1.80, 2.02, 8.92, suppf,
2020-12-08,2.68, 2.09, -9.43, 1.82, 2.01, 8.97, suppf,
2020-12-09,3.31, 5.08, -5.26, 1.77, 2.00, 8.81, suppf,
2020-12-10,7.99, 2.86, 3.52, 1.84, 2.09, 9.38, suppf,
2020-12-11,8.05, 2.72, -5.74, 1.82, 2.01, 9.03, suppf,
2020-12-12,3.32, 2.62, -6.32, 1.79, 1.99, 8.93, suppf,
2020-12-13,4.76, 5.67, -12.57, 1.83, 1.98, 8.89, suppf,
2020-12-14,6.46, 7.24, -18.11, 1.75, 1.95, 8.69, suppf,
2020-12-15,9.22, 5.39, -24.39, 1.80, 1.98, 8.89, suppf,
2020-12-16,7.92, 6.79, -27.85, 1.82, 2.01, 9.13, suppf,
2020-12-17,5.52, 1.92, -9.71, 1.79, 2.02, 8.93, suppf,
2020-12-18,8.80, -4.54, -8.09, 1.80, 2.00, 8.85, suppf,
2020-12-19,3.13, -5.57, -6.59, 1.88, 2.07, 9.33, suppf,
2020-12-20,3.76, -7.31, -8.97, 1.85, 2.04, 9.18, suppf,
2020-12-21,2.17, -2.46, -0.37, 1.78, 1.99, 8.88, suppf,
2020-12-22,-0.57, 2.62, -0.73, 1.85, 2.09, 9.22, suppf,
2020-12-23,5.05, -1.51, -3.70, 1.92, 2.16, 9.65, suppf,
2020-12-24,6.07, -0.06, 4.62, 1.93, 2.17, 9.46, suppf,
2020-12-25,4.07, -3.54, -11.88, 1.89, 2.11, 9.32, suppf,
2020-12-26,5.53, 6.23, -18.04, 1.79, 1.99, 8.87, suppf,
2020-12-27,7.11, 4.49, -26.68, 1.80, 2.03, 9.30, suppf,
2020-12-28,4.99, 2.86, -7.79, 1.80, 2.03, 8.99, suppf,
2020-12-29,2.81, 8.23, -9.01, 1.80, 2.03, 9.05, suppf,
2020-12-30,2.66, 3.01, 10.35, 1.79, 1.99, 8.86, suppf,
2020-12-31,-3.43, -5.09, 14.32, 1.84, 2.07, 9.20, suppf,
2021-01-01,-4.67, -2.67, 19.88, 1.88, 2.14, 9.49, suppf,
2021-01-02,-1.84, -7.99, -13.60, 1.82, 2.12, 9.42, suppf,
2021-01-03,-2.73, -4.10, -11.33, 1.80, 2.02, 8.97, suppf,
2021-01-04,3.93, 4.45, 6.35, 1.87, 2.10, 9.27, suppf,
2021-01-05,6.95, 3.67, -15.65, 1.78, 1.98, 8.83, suppf,
2021-01-06,3.14, 6.21, -13.40, 1.82, 2.01, 8.98, suppf,
2021-01-07,5.30, 1.99, -31.28, 1.79, 2.02, 8.94, suppf,
2021-01-08,6.52, -0.25, -8.82, 1.79, 2.03, 9.05, suppf,
2021-01-09,3.54, 0.30, -11.05, 1.79, 1.99, 8.80, suppf,
2021-01-10,6.23, 1.18, -17.43, 1.82, 2.00, 8.90, suppf,
2021-01-11,0.97, -6.21, -15.68, 1.80, 2.02, 8.96, suppf,
2021-01-12,3.26, -6.25, -19.00, 1.80, 2.04, 9.03, suppf,
2021-01-13,6.88, -1.20, -17.42, 1.81, 2.03, 9.15, suppf,
2021-01-14,6.17, 0.50, 0.53, 1.79, 1.98, 8.83, suppf,
2021-01-15,7.00, 2.66, -9.76, 1.81, 1.99, 8.93, suppf,
2021-01-16,5.58, -3.22, -11.06, 1.80, 2.00, 9.01, suppf,
2021-01-17,7.58, -1.29, -12.42, 1.82, 2.03, 9.07, suppf,
2021-01-18,1.68, -0.56, 8.37, 1.80, 2.03, 9.05, suppf,
2021-01-19,5.28, -3.77, 1.78, 1.84, 2.09, 9.13, suppf,
2021-01-20,3.24, -7.19, -9.64, 1.94, 2.17, 9.73, suppf,
2021-01-21,4.74, 1.49, -17.14, 1.89, 2.16, 9.55, suppf,
2021-01-22,0.43, 3.84, -21.46, 1.79, 2.00, 8.86, suppf,
2021-01-23,-1.99, 5.19, -7.97, 1.80, 2.03, 9.05, suppf,
2021-01-24,4.34, 3.30, -14.16, 1.79, 2.02, 8.99, suppf,
2021-01-25,2.06, 4.08, -0.22, 1.82, 2.04, 9.08, suppf,
2021-01-26,-0.41, 2.50, 0.79, 1.82, 2.05, 9.02, suppf,
2021-01-27,2.25, -2.09, 1.46, 1.78, 2.02, 8.97, suppf,
2021-01-28,-0.34, 0.78, -11.00, 1.77, 2.00, 8.81, suppf,
2021-01-29,5.15, 3.42, -26.08, 1.77, 2.00, 8.87, suppf,
2021-01-30,4.28, 4.56, -11.01, 1.80, 1.99, 8.82, suppf,
2021-01-31,3.30, -2.07, -10.35, 1.78, 1.99, 8.86, suppf,
2021-02-01,4.31, -6.50, -10.39, 1.77, 1.98, 8.86, suppf,
2021-02-02,2.58, -2.75, -22.43, 1.79, 2.01, 8.98, suppf,
2021-02-03,4.45, 0.86, -13.82, 1.80, 1.99, 8.89, suppf,
2021-02-04,2.57, 1.52, -11.29, 1.82, 2.00, 9.14, suppf,
2021-02-05,2.41, -1.44, -4.12, 1.85, 2.02, 9.21, suppf,
2021-02-06,1.04, -3.84, -3.40, 1.87, 2.05, 9.28, suppf,
2021-02-07,-1.58, -1.94, 2.08, 1.84, 2.06, 9.18, suppf,
2021-02-08,-0.72, -2.61, 3.21, 1.83, 2.08, 9.19, suppf,
2021-02-09,2.04, -8.29, -13.57, 1.87, 2.10, 9.60, suppf,
2021-02-10,0.87, -3.20, 6.68, 1.80, 2.01, 8.97, suppf,
2021-02-11,-0.03, -7.90, -0.97, 1.93, 2.11, 9.65, suppf,
2021-02-12,3.38, 0.70, -16.45, 1.88, 2.10, 9.65, suppf,
2021-02-13,1.42, -7.12, -9.86, 1.84, 2.03, 9.13, suppf,
2021-02-14,0.74, -3.99, -9.80, 1.81, 2.05, 9.15, suppf,
2021-02-15,0.48, -6.89, -2.79, 1.80, 2.00, 8.94, suppf,
2021-02-16,-0.31, -8.69, -18.54, 1.89, 2.04, 9.15, suppf,
2021-02-17,0.38, -9.24, -5.36, 1.82, 2.05, 9.24, suppf,
2021-02-18,-3.07, -7.79, -2.84, 1.88, 2.10, 9.57, suppf,
2021-02-19,-0.67, -11.67, -10.04, 1.85, 2.08, 9.39, suppf,
2021-02-20,4.51, -0.76, -6.68, 1.87, 2.04, 9.09, suppf,
2021-02-21,1.58, -6.29, -12.42, 1.81, 2.03, 9.05, suppf,
2021-02-22,-1.12, -3.92, 5.07, 1.82, 2.03, 9.09, suppf,
2021-02-23,3.16, -9.69, -20.73, 1.81, 2.03, 9.06, suppf,
2021-02-24,1.68, -4.52, -8.53, 1.81, 2.03, 9.12, suppf,
2021-02-25,-0.50, -4.68, -2.36, 1.87, 2.11, 9.63, suppf,
2021-02-26,0.44, -5.54, 4.90, 1.89, 2.06, 9.48, suppf,
2021-02-27,-3.93, -5.71, 6.37, 2.01, 2.07, 10.01, suppf,
2021-02-28,-7.19, -4.55, 13.24, 1.96, 2.14, 9.86, suppf,
2021-03-01,-0.69, -6.02, 12.57, 1.93, 2.16, 9.83, suppf,
2021-03-02,-1.03, -0.72, 2.54, 1.80, 2.00, 8.93, suppf,
2021-03-03,3.55, -1.27, -5.98, 1.82, 2.03, 8.98, suppf,
2021-03-04,0.99, 0.95, -14.07, 1.78, 1.99, 8.80, suppf,
2021-03-05,-0.07, 3.32, -2.48, 1.84, 2.07, 9.16, suppf,
2021-03-06,2.01, 0.37, -13.16, 1.83, 2.07, 9.17, suppf,
2021-03-07,5.34, -2.40, -16.40, 1.81, 2.04, 9.06, suppf,
2021-03-08,5.64, -5.25, -14.25, 1.90, 2.18, 9.42, suppf,
2021-03-09,-1.46, -8.77, -9.35, 1.86, 2.04, 9.12, suppf,
2021-03-10,-0.69, 0.86, 2.52, 1.92, 2.17, 9.76, suppf,
2021-03-11,2.81, -1.15, -15.41, 1.84, 2.06, 9.05, suppf,
2021-03-12,-0.13, 0.57, -5.06, 1.85, 2.07, 9.40, suppf,
2021-03-13,-7.14, -0.37, -8.02, 1.84, 2.08, 9.27, suppf,
2021-03-14,-4.34, 2.83, -10.21, 1.79, 2.04, 8.95, suppf,
2021-03-15,3.42, 6.50, -36.24, 1.78, 2.02, 8.81, suppf,
2021-03-16,10.64, 4.80, -22.98, 1.83, 2.08, 9.13, suppf,
2021-03-17,1.99, -2.17, -11.42, 1.86, 2.11, 9.30, suppf,
2021-03-18,0.27, -0.79, -20.81, 1.81, 2.01, 8.89, suppf,
2021-03-19,2.53, -4.11, -19.65, 1.84, 2.04, 9.08, suppf,
2021-03-20,5.40, -4.41, -30.50, 1.85, 2.06, 9.04, suppf,
2021-03-21,-3.64, 0.87, -21.83, 1.81, 2.03, 8.90, suppf,
2021-03-22,1.26, -1.51, -19.01, 1.79, 2.02, 8.87, suppf,
2021-03-23,2.33, 0.33, -19.54, 1.78, 2.00, 8.79, suppf,
2021-03-24,3.52, 1.70, -2.18, 1.84, 2.06, 9.12, suppf,
2021-03-25,2.13, 2.20, -6.04, 1.80, 2.02, 8.93, suppf,
2021-03-26,3.50, -3.65, -5.36, 1.83, 2.05, 9.13, suppf,
2021-03-27,-3.30, -5.13, -4.66, 1.78, 2.01, 8.84, suppf,
2021-03-28,-0.94, -5.74, -7.86, 1.83, 2.07, 9.10, suppf,
2021-03-29,1.73, -4.63, -17.69, 1.81, 2.03, 8.95, suppf,
2021-03-30,1.99, -5.96, -5.74, 1.79, 2.02, 8.90, suppf,
2021-03-31,0.92, -9.12, 1.63, 1.89, 2.11, 9.53, suppf,
2021-04-01,2.53, -5.96, -12.98, 1.87, 2.12, 9.48, suppf,
2021-04-02,2.54, -0.84, -1.03, 1.81, 2.06, 9.11, suppf,
2021-04-03,2.67, 2.20, -9.01, 1.79, 2.02, 8.98, suppf,
2021-04-04,2.54, 1.08, -16.52, 1.79, 2.07, 9.14, suppf,
2021-04-05,1.86, 1.94, -4.88, 1.64, 1.89, 8.28, suppf,
2021-04-06,2.27, 5.27, -20.29, 1.66, 1.91, 8.37, suppf,
2021-04-07,1.38, 1.95, -18.28, 1.66, 1.90, 8.36, suppf,
2021-04-08,2.57, 4.05, -20.93, 1.69, 1.91, 8.56, suppf,
2021-04-09,4.92, 1.00, -36.94, 1.72, 1.92, 8.71, suppf,
2021-04-10,5.03, -0.14, -21.61, 1.67, 1.92, 8.53, suppf,
2021-04-11,2.25, 1.69, -16.16, 1.65, 1.89, 8.41, suppf,
2021-04-12,3.48, 1.99, -19.66, 1.70, 1.91, 8.53, suppf,
2021-04-13,1.07, 3.83, -8.21, 1.71, 1.93, 8.72, suppf,
2021-04-14,3.27, 2.20, -7.35, 1.72, 1.92, 8.72, suppf,
2021-04-15,3.09, 2.67, -10.93, 1.70, 1.91, 8.59, suppf,
2021-04-16,1.89, 2.67, -9.72, 1.70, 1.89, 8.50, suppf,
2021-04-17,2.56, 1.03, -8.84, 1.71, 1.91, 8.63, suppf,
2021-04-18,4.46, 0.69, -9.62, 1.70, 1.91, 8.60, suppf,
2021-04-19,1.57, -2.01, -8.19, 1.76, 1.94, 8.83, suppf,
2021-04-20,-1.64, -2.49, -0.47, 1.72, 1.92, 8.68, suppf,
2021-04-21,0.35, -2.40, -7.20, 1.78, 1.96, 9.03, suppf,
2021-04-22,3.32, -3.61, -11.28, 1.77, 1.98, 8.81, suppf,
2021-04-23,3.82, 0.59, -0.96, 1.78, 2.01, 8.90, suppf,
2021-04-24,1.09, 2.15, 9.47, 1.69, 1.92, 8.58, suppf,
2021-04-25,-4.24, 0.70, -2.55, 1.66, 1.89, 8.42, suppf,
2021-04-26,-0.25, -0.81, -8.13, 1.70, 1.94, 8.70, suppf,
2021-04-27,0.20, 1.04, -2.64, 1.71, 1.96, 8.71, suppf,
2021-04-28,1.13, 4.42, -0.26, 1.73, 2.00, 8.86, suppf,
2021-04-29,0.70, -4.07, -18.18, 1.70, 1.93, 8.70, suppf,
2021-04-30,0.21, -2.17, -3.13, 1.64, 1.88, 8.45, suppf,
2021-05-01,1.41, 0.86, -11.20, 1.65, 1.88, 8.45, suppf,
2021-05-02,0.03, 3.41, -0.18, 1.65, 1.89, 8.49, suppf,
2021-05-03,2.84, -3.93, 3.13, 1.68, 1.90, 8.58, suppf,
2021-05-04,1.60, -9.28, 3.36, 1.67, 1.90, 8.53, suppf,
2021-05-05,0.99, -4.77, -4.51, 1.64, 1.90, 8.43, suppf,
2021-05-06,-1.84, -0.37, 7.66, 1.71, 1.95, 8.74, suppf,
2021-05-07,-2.76, 1.14, 3.79, 1.67, 1.91, 8.52, suppf,
2021-05-08,-0.57, 0.93, -6.47, 1.66, 1.90, 8.56, suppf,
2021-05-09,2.67, -6.01, -10.01, 1.69, 1.90, 8.60, suppf,
2021-05-10,-0.60, -8.50, -3.95, 1.65, 1.88, 8.44, suppf,
2021-05-11,3.60, -8.24, -11.83, 1.65, 1.86, 8.34, suppf,
2021-05-12,0.65, 0.07, -3.91, 1.66, 1.89, 8.51, suppf,
2021-05-13,0.15, -0.84, -1.54, 1.70, 1.90, 8.69, suppf,
2021-05-14,-1.55, 0.72, -15.10, 1.70, 1.91, 8.71, suppf,
2021-05-15,2.43, 2.17, -8.47, 1.64, 1.86, 8.28, suppf,
2021-05-16,2.28, -1.49, -12.63, 1.64, 1.87, 8.36, suppf,
2021-05-17,2.49, 1.38, -15.93, 1.63, 1.87, 8.33, suppf,
2021-05-18,2.64, -1.08, -17.46, 1.67, 1.87, 8.42, suppf,
2021-05-19,0.85, 1.83, -16.94, 1.67, 1.91, 8.49, suppf,
2021-05-20,0.45, 1.90, -24.69, 1.74, 1.95, 8.77, suppf,
2021-05-21,-0.40, -1.28, -20.37, 1.73, 1.89, 8.68, suppf,
2021-05-22,-0.74, 0.84, -18.56, 1.72, 1.92, 8.70, suppf,
2021-05-23,0.93, -0.84, -10.32, 1.66, 1.88, 8.41, suppf,
2021-05-24,2.73, -4.05, -28.52, 1.66, 1.89, 8.42, suppf,
2021-05-25,-1.76, -6.12, -18.01, 1.65, 1.87, 8.26, suppf,
2021-05-26,0.20, -2.19, -4.26, 1.65, 1.90, 8.40, suppf,
2021-05-27,-0.69, 3.77, -13.63, 1.64, 1.87, 8.23, suppf,
2021-05-28,-0.98, 3.93, -5.55, 1.67, 1.90, 8.46, suppf,
2021-05-29,-0.67, 2.32, -4.14, 1.65, 1.88, 8.32, suppf,
2021-05-30,0.37, -3.69, -6.47, 1.73, 1.92, 8.67, suppf,
2021-05-31,-2.20, 0.38, -4.66, 1.72, 1.97, 8.86, suppf,
2021-06-01,1.84, -0.40, 0.74, 1.67, 1.88, 8.40, suppf,
2021-06-02,-1.66, 1.53, -11.75, 1.68, 1.90, 8.43, suppf,
2021-06-03,-1.82, -0.03, -8.92, 1.70, 1.91, 8.64, suppf,
2021-06-04,2.49, -2.19, -27.85, 1.78, 1.98, 9.17, suppf,
2021-06-05,2.36, -0.95, -14.43, 1.71, 1.92, 8.51, suppf,
2021-06-06,0.72, -4.20, -9.02, 1.67, 1.91, 8.52, suppf,
2021-06-07,2.23, -1.67, -22.05, 1.66, 1.88, 8.33, suppf,
2021-06-08,1.67, -5.00, -21.57, 1.68, 1.89, 8.41, suppf,
2021-06-09,1.42, -4.03, -16.25, 1.66, 1.87, 8.29, suppf,
2021-06-10,0.48, -3.05, -18.75, 1.68, 1.93, 8.56, suppf,
2021-06-11,-1.00, 2.45, -13.09, 1.74, 2.01, 8.77, suppf,
2021-06-12,2.78, 0.86, -20.46, 1.69, 1.89, 8.53, suppf,
2021-06-13,1.88, -2.93, -17.40, 1.70, 1.92, 8.60, suppf,
2021-06-14,3.25, -6.03, -29.55, 1.69, 1.91, 8.45, suppf,
2021-06-15,2.00, -8.31, -2.68, 1.69, 1.94, 8.58, suppf,
2021-06-16,2.84, -10.81, -18.59, 1.68, 1.90, 8.46, suppf,
2021-06-17,4.26, -4.40, -9.73, 1.70, 1.96, 8.71, suppf,
2021-06-18,-3.14, 2.21, -12.66, 1.72, 1.96, 8.80, suppf,
2021-06-19,3.55, -8.27, -13.71, 1.66, 1.90, 8.46, suppf,
2021-06-20,3.41, -4.98, -6.07, 1.67, 1.89, 8.53, suppf,
2021-06-21,0.91, -4.12, -9.11, 1.76, 1.98, 8.83, suppf,
2021-06-22,4.74, -5.99, -25.65, 1.71, 1.90, 8.63, suppf,
2021-06-23,4.03, -1.90, -0.03, 1.74, 1.92, 8.91, suppf,
2021-06-24,2.68, 0.89, -4.60, 1.73, 1.88, 8.66, suppf,
2021-06-25,5.63, -4.98, -16.07, 1.69, 1.89, 8.56, suppf,
2021-06-26,3.01, -0.76, -19.81, 1.75, 1.93, 8.89, suppf,
2021-06-27,0.78, -3.91, -26.17, 1.71, 1.94, 8.78, suppf,
2021-06-28,2.21, -1.92, -12.46, 1.72, 1.91, 8.78, suppf,
2021-06-29,1.89, -4.93, -14.93, 1.70, 1.89, 8.63, suppf,
2021-06-30,-0.39, -6.44, -17.65, 1.79, 1.95, 8.92, suppf,
2021-07-01,-1.44, -7.77, -3.80, 1.87, 1.97, 9.35, suppf,
2021-07-02,-2.19, 1.43, 11.34, 1.86, 2.04, 9.49, suppf,
2021-07-03,3.35, -3.97, -14.59, 1.71, 1.90, 8.74, suppf,
2021-07-04,1.06, -10.26, -20.26, 1.72, 1.91, 8.84, suppf,
2021-07-05,5.30, -3.86, -18.11, 1.77, 1.93, 9.01, suppf,
2021-07-06,0.62, -8.00, -1.84, 1.73, 1.89, 8.64, suppf,
2021-07-07,0.18, -7.04, -18.47, 1.75, 1.94, 8.91, suppf,
2021-07-08,-3.93, -8.40, -9.91, 1.73, 1.93, 8.85, suppf,
2021-07-09,-1.22, -12.11, -7.42, 1.75, 1.97, 9.01, suppf,
2021-07-10,2.19, -10.27, -14.80, 1.71, 1.90, 8.67, suppf,
2021-07-11,-3.24, -6.74, 5.12, 1.74, 1.92, 8.89, suppf,
2021-07-12,0.29, -12.15, -23.48, 1.74, 1.93, 8.86, suppf,
2021-07-13,-0.67, -5.76, -22.23, 1.73, 1.92, 8.90, suppf,
2021-07-14,3.67, -1.94, -17.44, 1.73, 1.89, 8.70, suppf,
2021-07-15,3.60, -3.93, -29.23, 1.75, 1.98, 8.94, suppf,
2021-07-16,3.22, -1.23, -14.41, 1.81, 2.13, 9.31, suppf,
2021-07-17,0.61, -5.48, -6.96, 1.75, 1.97, 9.00, suppf,
2021-07-18,2.54, -4.02, -18.71, 1.80, 2.01, 9.36, suppf,
2021-07-19,0.58, -6.01, -17.27, 1.71, 1.90, 8.75, suppf,
2021-07-20,4.36, -8.06, -29.42, 1.70, 1.91, 8.68, suppf,
2021-07-21,-1.66, -6.73, -14.06, 1.72, 1.93, 8.83, suppf,
2021-07-22,3.93, -5.98, -17.93, 1.79, 2.01, 9.28, suppf,
2021-07-23,2.74, -4.69, -9.71, 1.78, 2.03, 9.39, suppf,
2021-07-24,3.22, -5.21, -25.06, 1.80, 1.96, 9.19, suppf,
2021-07-25,7.68, -4.20, -21.06, 1.69, 1.90, 8.63, suppf,
2021-07-26,3.12, -2.62, -23.76, 1.70, 1.90, 8.77, suppf,
2021-07-27,-0.45, -3.56, 1.91, 1.71, 1.88, 8.71, suppf,
2021-07-28,3.05, -2.75, -10.47, 1.72, 1.91, 8.89, suppf,
2021-07-29,4.67, 1.47, -27.03, 1.73, 1.91, 8.96, suppf,
2021-07-30,1.35, -3.74, -22.62, 1.78, 1.95, 9.38, suppf,
2021-07-31,6.58, -5.24, -24.03, 1.67, 1.87, 8.58, suppf,
2021-08-01,2.10, 0.04, -24.69, 1.68, 1.88, 8.60, suppf,
2021-08-02,2.62, 0.51, -33.92, 1.76, 1.93, 8.98, suppf,
2021-08-03,3.32, 2.83, -23.57, 1.70, 1.87, 8.68, suppf,
2021-08-04,5.66, -1.12, -27.70, 1.75, 1.91, 8.83, suppf,
2021-08-05,3.36, -2.71, -20.42, 1.72, 1.92, 8.91, suppf,
2021-08-06,6.01, -0.72, -14.60, 1.73, 1.94, 8.95, suppf,
2021-08-07,0.30, 0.84, -23.14, 1.71, 1.90, 8.77, suppf,
2021-08-08,4.18, -6.31, -31.27, 1.83, 1.98, 9.37, suppf,
2021-08-09,-0.76, -4.97, -3.84, 1.73, 1.92, 8.90, suppf,
2021-08-10,-4.09, -0.62, -23.29, 1.79, 1.96, 9.16, suppf,
2021-08-11,7.96, -6.86, -29.12, 1.70, 1.88, 8.70, suppf,
2021-08-12,0.73, -7.97, -9.49, 1.69, 1.90, 8.71, suppf,
2021-08-13,3.31, -3.74, -19.33, 1.74, 1.93, 9.07, suppf,
2021-08-14,1.81, -3.44, -17.34, 1.74, 1.93, 8.90, suppf,
2021-08-15,1.33, -0.41, -17.73, 1.75, 1.92, 8.92, suppf,
2021-08-16,6.36, -7.55, -22.49, 1.69, 1.87, 8.62, suppf,
2021-08-17,3.17, -14.45, -29.15, 1.70, 1.88, 8.70, suppf,
2021-08-18,4.65, -8.12, -9.32, 1.71, 1.87, 8.64, suppf,
2021-08-19,-2.76, -6.61, 6.07, 1.78, 1.95, 9.09, suppf,
2021-08-20,3.24, -12.36, -9.58, 1.76, 1.92, 8.85, suppf,
2021-08-21,1.91, -9.86, 0.82, 1.87, 1.92, 9.43, suppf,
2021-08-22,-3.46, -8.91, -1.13, 1.79, 1.90, 8.99, suppf,
2021-08-23,-4.99, -9.76, 4.57, 1.75, 1.91, 8.91, suppf,
2021-08-24,3.98, -10.80, -21.26, 1.71, 1.91, 8.81, suppf,
2021-08-25,3.37, -1.91, -20.40, 1.70, 1.87, 8.60, suppf,
2021-08-26,5.55, 2.53, -15.21, 1.76, 1.94, 8.92, suppf,
2021-08-27,-0.05, -7.89, -20.27, 1.71, 1.87, 8.68, suppf,
2021-08-28,-3.09, -6.22, -6.67, 1.66, 1.85, 8.52, suppf,
2021-08-29,-0.41, -1.63, -10.03, 1.68, 1.89, 8.66, suppf,
2021-08-30,4.52, 1.21, -10.69, 1.69, 1.86, 8.62, suppf,
2021-08-31,-3.33, 2.00, -4.89, 1.74, 1.90, 8.79, suppf,
2021-09-01,0.59, 2.73, -18.30, 1.68, 1.84, 8.49, suppf,
2021-09-02,2.45, -0.97, -15.08, 1.74, 1.88, 8.87, suppf,
