PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ONSA
Station name,ONSALA
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.3952997450 North Latitude, 11.9255181398 East Longitude, 45.58841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-21,-1.55, -3.17, 14.78, 2.50, 1.78, 8.05, repro,
1999-09-22,-3.38, -1.82, 12.20, 2.61, 1.82, 8.44, repro,
1999-09-23,-3.82, -3.42, -1.05, 2.96, 2.10, 9.90, repro,
1999-09-24,-8.28, -4.70, 5.01, 2.69, 1.91, 8.51, repro,
1999-09-25,-4.40, -3.83, 11.12, 2.66, 1.87, 8.57, repro,
1999-09-26,-5.96, -1.53, 8.13, 2.69, 1.88, 8.73, repro,
1999-09-27,-5.00, -3.09, 11.55, 2.57, 1.78, 8.04, repro,
1999-09-28,-3.36, -3.17, 18.59, 2.63, 1.83, 8.49, repro,
1999-09-29,-1.59, -2.64, 18.86, 2.55, 1.79, 8.53, repro,
1999-09-30,-4.94, -1.57, 11.46, 2.57, 1.85, 8.46, repro,
1999-10-01,-6.64, -3.96, 15.75, 2.76, 1.91, 8.94, repro,
1999-10-02,-5.08, -1.29, 19.16, 2.84, 1.93, 8.85, repro,
1999-10-03,-3.88, -2.78, 15.93, 2.63, 1.84, 8.44, repro,
1999-10-04,-4.28, -2.85, 13.36, 2.67, 1.87, 8.47, repro,
1999-10-05,-5.47, -4.33, 2.93, 2.69, 1.87, 8.44, repro,
1999-10-06,-2.24, -2.34, 2.71, 2.66, 1.85, 8.43, repro,
1999-10-07,-6.12, -4.94, 10.04, 2.79, 1.93, 8.76, repro,
1999-10-08,-4.80, -2.26, 13.77, 2.58, 1.80, 8.37, repro,
1999-10-09,-5.20, -6.52, 11.04, 2.85, 1.96, 8.84, repro,
1999-10-10,-6.30, -7.09, 18.38, 2.92, 2.00, 9.25, repro,
1999-10-11,-5.97, -5.29, 8.43, 2.63, 1.85, 8.34, repro,
1999-10-12,-6.24, -5.42, 5.45, 2.64, 1.85, 8.38, repro,
1999-10-13,-4.76, -5.32, 3.59, 2.65, 1.84, 8.32, repro,
1999-10-14,-3.77, -2.38, 0.61, 2.63, 1.75, 8.12, repro,
1999-10-15,-6.34, -4.89, -0.47, 2.68, 1.84, 8.45, repro,
1999-10-16,-4.49, -2.71, -7.68, 2.55, 1.79, 8.14, repro,
1999-10-17,-5.93, -2.71, -3.14, 2.81, 1.92, 8.80, repro,
1999-10-18,-2.70, -0.92, 0.56, 2.61, 1.83, 8.52, repro,
1999-10-19,-5.21, -2.35, 9.09, 2.63, 1.83, 8.55, repro,
1999-10-20,-4.64, -2.16, 1.37, 2.57, 1.75, 8.14, repro,
1999-10-21,-5.25, -3.22, 1.58, 2.48, 1.73, 7.89, repro,
1999-10-22,-1.33, -2.65, 16.47, 2.71, 1.84, 8.59, repro,
1999-10-23,-2.61, -3.48, 17.97, 2.66, 1.83, 8.40, repro,
1999-10-24,-4.07, -2.46, 15.64, 2.50, 1.74, 7.98, repro,
1999-10-25,-4.16, -3.41, 15.58, 2.58, 1.80, 8.15, repro,
1999-10-26,-2.52, -3.73, 19.38, 2.55, 1.78, 7.70, repro,
1999-10-27,-5.31, -3.42, 14.22, 2.64, 1.83, 8.47, repro,
1999-10-28,-6.13, -5.45, 10.17, 2.68, 1.86, 8.26, repro,
1999-10-29,-2.41, -4.74, 2.17, 2.61, 1.82, 8.29, repro,
1999-10-31,-1.16, -3.41, 12.12, 2.81, 1.91, 9.03, repro,
1999-11-01,-2.74, -1.61, 8.42, 2.57, 1.73, 7.88, repro,
1999-11-02,-3.55, -4.59, 9.21, 2.59, 1.77, 7.91, repro,
1999-11-03,-2.87, -2.37, -3.99, 2.66, 1.77, 8.19, repro,
1999-11-04,-1.72, -2.42, 1.86, 2.27, 1.60, 8.04, repro,
1999-11-05,1.85, -1.91, 7.21, 2.60, 1.76, 8.05, repro,
1999-11-06,-0.78, -1.69, 17.68, 2.57, 1.77, 7.77, repro,
1999-11-07,-1.39, -2.28, 2.48, 2.54, 1.73, 7.82, repro,
1999-11-08,-1.95, -2.86, 3.77, 2.57, 1.74, 7.77, repro,
1999-11-09,-2.75, -4.44, 2.21, 2.69, 1.82, 8.16, repro,
1999-11-10,0.10, -1.19, 4.74, 2.59, 1.77, 7.82, repro,
1999-11-11,-0.93, -1.72, 1.80, 2.51, 1.71, 7.67, repro,
1999-11-12,-1.42, -2.49, 2.87, 2.56, 1.74, 7.86, repro,
1999-11-13,-3.03, -3.59, 4.35, 2.61, 1.75, 8.01, repro,
1999-11-14,-4.17, -4.76, 10.18, 2.60, 1.76, 7.71, repro,
1999-11-15,-3.01, -1.97, 10.02, 2.48, 1.69, 7.62, repro,
1999-11-16,-1.89, -3.26, 6.61, 2.62, 1.78, 7.92, repro,
1999-11-17,-2.55, -3.95, 3.98, 2.60, 1.76, 7.80, repro,
1999-11-18,-0.72, -2.35, 4.07, 2.21, 1.60, 7.90, repro,
1999-11-19,-0.71, -3.06, 7.44, 2.53, 1.72, 7.76, repro,
1999-11-20,-0.74, -3.83, 8.91, 2.87, 1.91, 8.15, repro,
1999-11-21,-3.53, -3.29, -0.41, 2.93, 1.99, 8.62, repro,
1999-11-22,-2.61, -1.48, 6.01, 2.67, 1.80, 7.90, repro,
1999-11-23,-1.34, -1.43, 4.42, 2.68, 1.81, 8.17, repro,
1999-11-24,-1.45, 0.85, -2.07, 2.98, 1.98, 9.09, repro,
1999-11-25,-2.47, -1.77, -0.21, 2.67, 1.87, 8.58, repro,
1999-11-26,-3.90, -0.58, 3.74, 3.33, 2.32, 10.72, repro,
1999-11-27,-0.10, -2.47, -5.92, 2.72, 1.92, 8.89, repro,
1999-11-28,1.31, 1.80, 0.93, 2.55, 1.78, 8.09, repro,
1999-11-29,-0.32, -1.23, -0.28, 2.98, 2.09, 9.70, repro,
1999-11-30,-1.82, 0.02, 9.24, 2.66, 1.89, 8.52, repro,
1999-12-01,-5.97, -2.37, 1.50, 2.75, 1.90, 8.73, repro,
1999-12-03,-1.48, -1.40, 10.67, 2.94, 2.00, 9.13, repro,
1999-12-04,-4.65, -2.72, 8.89, 2.78, 1.90, 8.67, repro,
1999-12-05,-4.65, -1.46, 2.14, 2.62, 1.83, 8.33, repro,
1999-12-07,-3.47, -1.40, 11.79, 2.85, 1.92, 8.76, repro,
1999-12-08,-0.99, 0.91, 5.59, 2.73, 1.92, 9.02, repro,
1999-12-09,-4.43, 0.54, 8.60, 2.86, 2.09, 9.38, repro,
1999-12-10,-2.12, 1.06, 2.43, 2.85, 1.96, 8.82, repro,
1999-12-11,-3.41, -2.01, 1.11, 2.77, 1.91, 8.72, repro,
1999-12-12,-0.08, -1.27, -4.65, 3.02, 1.97, 8.92, repro,
1999-12-13,-2.79, -3.30, 5.03, 2.97, 2.00, 9.40, repro,
1999-12-16,-2.70, -0.55, 3.90, 3.18, 2.26, 10.15, repro,
1999-12-17,0.50, 1.13, -4.03, 2.91, 1.94, 8.99, repro,
1999-12-18,-2.93, -3.30, -8.23, 3.15, 2.27, 9.94, repro,
1999-12-19,-1.72, -2.08, 1.66, 3.11, 2.11, 9.45, repro,
1999-12-20,-4.37, -2.91, -1.71, 3.05, 2.13, 9.06, repro,
1999-12-21,-1.38, 0.58, -1.18, 3.03, 2.06, 9.66, repro,
1999-12-22,0.60, 3.79, -2.65, 2.78, 1.93, 8.81, repro,
1999-12-23,-0.86, 0.98, 2.53, 3.08, 2.09, 9.36, repro,
1999-12-25,1.77, 0.80, 9.14, 2.52, 1.71, 7.74, repro,
1999-12-26,1.76, 0.80, 2.91, 2.65, 1.82, 8.12, repro,
1999-12-27,2.26, 0.31, 4.06, 2.70, 1.82, 8.20, repro,
1999-12-28,-0.27, -0.08, -1.46, 2.69, 1.80, 8.58, repro,
1999-12-29,0.87, -0.02, 6.12, 2.49, 1.70, 8.00, repro,
1999-12-30,-0.12, -1.28, -3.77, 2.53, 1.72, 7.91, repro,
1999-12-31,-0.42, 0.87, -2.14, 2.64, 1.77, 8.61, repro,
2000-01-01,1.48, -1.27, -10.97, 2.58, 1.76, 8.31, repro,
2000-01-02,0.19, -1.77, -22.96, 2.73, 1.84, 8.22, repro,
2000-01-04,-0.67, -1.95, -12.65, 2.59, 1.75, 8.05, repro,
2000-01-05,0.06, -1.55, -10.08, 2.50, 1.68, 7.70, repro,
2000-01-06,-0.46, -0.80, -2.92, 2.51, 1.68, 7.62, repro,
2000-01-07,-0.01, 0.33, -15.62, 2.61, 1.80, 8.08, repro,
2000-01-08,-3.18, -0.62, -4.72, 2.50, 1.67, 7.62, repro,
2000-01-09,-0.98, -1.80, -25.48, 2.53, 1.70, 7.61, repro,
2000-01-10,-0.46, -3.64, -22.47, 2.62, 1.76, 7.80, repro,
2000-01-11,1.37, -0.30, -18.29, 2.60, 1.75, 7.97, repro,
2000-01-12,0.57, 0.11, -11.64, 2.81, 1.90, 8.55, repro,
2000-01-13,2.41, 1.06, -16.04, 2.66, 1.81, 8.14, repro,
2000-01-14,1.06, 0.85, -15.35, 2.81, 1.97, 8.77, repro,
2000-01-15,-1.06, 2.04, -10.71, 2.84, 1.99, 9.11, repro,
2000-01-16,-0.83, 0.97, -1.32, 2.98, 2.03, 8.64, repro,
2000-01-19,-0.44, -0.18, -1.48, 2.69, 1.84, 8.26, repro,
2000-01-20,-2.77, 0.32, 0.09, 2.64, 1.80, 8.00, repro,
2000-01-21,0.10, -2.71, 5.10, 2.80, 1.99, 8.69, repro,
2000-01-22,-2.86, -2.40, 7.65, 2.70, 1.84, 8.48, repro,
2000-01-23,-1.79, -1.70, -0.31, 2.80, 1.90, 8.57, repro,
2000-01-24,-1.53, -3.95, 4.70, 2.59, 1.77, 7.71, repro,
2000-01-25,-1.20, 1.26, -7.24, 5.61, 3.72, 17.48, repro,
2000-01-26,-1.60, 0.79, -0.00, 3.58, 2.59, 10.84, repro,
2000-01-27,-0.31, -0.89, -12.23, 2.78, 2.05, 9.17, repro,
2000-01-28,-2.69, -1.66, 1.52, 2.66, 1.85, 8.20, repro,
2000-01-29,-3.94, -1.83, -0.16, 2.73, 1.87, 8.33, repro,
2000-01-30,-1.83, -2.95, 2.49, 2.59, 1.82, 8.20, repro,
2000-01-31,-1.83, 0.34, 6.66, 2.67, 1.89, 8.26, repro,
2000-02-01,-0.03, 0.75, -1.10, 2.84, 1.99, 8.50, repro,
2000-02-02,-2.36, -1.85, -2.22, 2.75, 1.90, 8.72, repro,
2000-02-03,-4.75, -3.26, 1.31, 2.92, 1.98, 8.36, repro,
2000-02-04,-1.20, -2.54, -0.78, 2.57, 1.77, 7.88, repro,
2000-02-05,-3.89, -2.79, -2.43, 2.76, 1.91, 8.32, repro,
2000-02-06,-2.95, -2.87, 2.14, 2.59, 1.83, 7.76, repro,
2000-02-07,-3.08, -2.55, -4.63, 2.64, 1.85, 8.20, repro,
2000-02-08,-1.66, -1.27, 2.31, 2.52, 1.73, 7.63, repro,
2000-02-09,-2.71, -0.21, -0.26, 2.47, 1.69, 7.63, repro,
2000-02-10,-4.49, -0.58, -0.64, 2.52, 1.78, 7.79, repro,
2000-02-11,-2.38, -2.72, -6.61, 2.57, 1.76, 7.79, repro,
2000-02-12,-0.61, -0.17, -1.24, 2.61, 1.85, 8.08, repro,
2000-02-13,-3.03, -3.69, -8.43, 2.54, 1.78, 7.64, repro,
2000-02-15,-2.23, 0.13, -10.16, 2.54, 1.76, 7.87, repro,
2000-02-16,-1.42, -1.34, -6.84, 2.52, 1.79, 7.81, repro,
2000-02-17,-3.53, -1.25, 0.59, 2.67, 1.86, 7.83, repro,
2000-02-18,-1.94, 2.25, -0.69, 2.59, 1.81, 7.66, repro,
2000-02-19,-1.67, -0.32, 4.85, 2.58, 1.79, 7.91, repro,
2000-02-20,-1.52, 0.88, 2.36, 2.79, 1.98, 8.71, repro,
2000-02-21,-3.59, -1.59, 2.07, 2.55, 1.82, 7.96, repro,
2000-02-22,-1.26, -0.35, -0.99, 2.49, 1.76, 7.88, repro,
2000-02-23,-3.29, 1.25, 1.08, 2.45, 1.71, 7.75, repro,
2000-02-24,-3.64, 1.81, 4.24, 2.50, 1.74, 7.71, repro,
2000-02-25,-1.99, 0.64, -2.91, 2.56, 1.78, 7.77, repro,
2000-02-26,-4.11, 0.27, -11.54, 2.52, 1.78, 7.65, repro,
2000-02-27,-1.27, -0.46, 2.35, 2.60, 1.83, 7.75, repro,
2000-02-28,-5.53, 0.25, 3.73, 2.78, 1.96, 8.38, repro,
2000-02-29,-4.11, -0.26, 13.82, 2.68, 1.89, 8.29, repro,
2000-03-01,-2.11, 2.05, 13.98, 2.89, 2.01, 9.03, repro,
2000-03-02,-2.06, 1.17, 5.02, 2.86, 1.98, 8.89, repro,
2000-03-03,-1.66, -0.45, 6.32, 2.94, 2.00, 8.68, repro,
2000-03-04,-3.34, -1.46, 9.40, 2.76, 1.92, 8.75, repro,
2000-03-05,-2.78, -2.08, 5.27, 2.73, 1.88, 8.48, repro,
2000-03-07,-4.19, -0.17, 11.08, 3.15, 2.25, 9.90, repro,
2000-03-08,-2.67, -0.71, 10.23, 2.79, 1.96, 9.06, repro,
2000-03-09,-2.41, 0.14, 7.22, 3.47, 2.38, 10.14, repro,
2000-03-10,-2.23, 2.54, 4.41, 3.32, 2.36, 10.26, repro,
2000-03-11,-4.38, 1.87, 8.78, 2.95, 2.11, 9.21, repro,
2000-03-12,-3.22, 4.32, 4.62, 3.04, 2.12, 9.48, repro,
2000-03-13,-2.72, -0.41, -3.28, 2.92, 2.03, 9.47, repro,
2000-03-14,-8.49, -4.54, 7.70, 2.79, 1.99, 8.94, repro,
2000-03-15,-7.08, -1.92, 1.01, 2.83, 1.98, 9.02, repro,
2000-03-16,-4.75, 2.09, 3.26, 3.07, 2.13, 9.54, repro,
2000-03-17,-5.33, -0.02, 2.62, 2.81, 1.97, 9.09, repro,
2000-03-19,-5.85, -1.43, -13.61, 2.55, 1.78, 7.92, repro,
2000-03-20,-4.29, -0.54, 0.24, 2.82, 2.01, 8.97, repro,
2000-03-21,-1.66, 2.00, 3.95, 2.86, 2.00, 8.77, repro,
2000-03-22,-2.18, -0.59, 2.89, 2.57, 1.83, 8.23, repro,
2000-03-23,-2.19, -1.21, 5.60, 2.62, 1.84, 8.38, repro,
2000-03-24,-3.07, -0.55, 8.27, 2.48, 1.77, 8.04, repro,
2000-03-25,-0.95, 1.33, 10.15, 2.52, 1.78, 7.92, repro,
2000-03-26,-1.75, -2.07, 2.52, 2.51, 1.78, 8.36, repro,
2000-03-28,-0.02, 2.16, 0.70, 2.55, 1.82, 8.24, repro,
2000-03-29,-0.62, -2.54, -1.70, 2.50, 1.81, 8.49, repro,
2000-03-30,-2.26, 0.03, 7.28, 2.55, 1.82, 8.30, repro,
2000-03-31,-2.36, -0.32, 6.61, 2.69, 1.91, 8.86, repro,
2000-04-01,-1.37, 0.35, 1.64, 2.68, 1.90, 8.81, repro,
2000-04-02,-1.54, -5.39, 12.97, 2.73, 1.97, 8.58, repro,
2000-04-03,-1.67, -1.54, 9.82, 2.51, 1.78, 8.16, repro,
2000-04-04,-1.92, -1.40, 8.72, 2.51, 1.81, 8.10, repro,
2000-04-05,-1.90, 0.23, 9.41, 2.45, 1.76, 7.98, repro,
2000-04-06,-2.54, -2.62, -2.25, 2.85, 1.99, 8.95, repro,
2000-04-07,-0.01, 2.59, 1.62, 2.61, 1.87, 8.85, repro,
2000-04-08,1.71, 2.24, 4.98, 2.57, 1.83, 8.18, repro,
2000-04-09,-2.28, -2.36, 3.19, 2.58, 1.80, 8.30, repro,
2000-04-10,-1.98, 4.09, 10.16, 2.74, 1.92, 8.42, repro,
2000-04-11,-1.48, -0.13, 18.73, 2.46, 1.78, 7.88, repro,
2000-04-12,-2.52, -0.30, 10.39, 2.64, 1.84, 8.42, repro,
2000-04-13,-2.16, -1.12, 15.03, 2.70, 1.88, 8.52, repro,
2000-04-15,-2.58, -2.84, 11.05, 2.49, 1.76, 7.94, repro,
2000-04-16,-1.18, -1.31, 11.31, 2.49, 1.77, 8.00, repro,
2000-04-17,0.41, -1.00, 10.88, 2.49, 1.76, 7.94, repro,
2000-04-18,-1.38, -0.67, 5.28, 2.42, 1.70, 7.86, repro,
2000-04-19,-0.57, 0.94, 4.83, 2.55, 1.76, 8.02, repro,
2000-04-20,-0.74, -1.37, 8.95, 2.52, 1.77, 8.17, repro,
2000-04-21,-0.99, 0.61, 1.83, 2.52, 1.79, 8.14, repro,
2000-04-22,-0.36, -0.59, 3.00, 2.47, 1.75, 7.96, repro,
2000-04-23,-1.38, -1.74, 3.89, 2.44, 1.71, 7.91, repro,
2000-04-24,-4.19, -1.64, 6.24, 2.47, 1.75, 8.10, repro,
2000-04-25,-0.99, -0.05, 7.82, 2.46, 1.71, 7.92, repro,
2000-04-26,0.26, 1.13, 9.22, 2.44, 1.70, 7.91, repro,
2000-04-27,0.41, -1.12, 1.90, 2.56, 1.80, 8.17, repro,
2000-04-28,0.11, 1.30, 3.07, 2.56, 1.77, 8.07, repro,
2000-04-29,-0.24, -0.02, 7.34, 2.43, 1.70, 7.90, repro,
2000-04-30,1.32, 1.11, 6.00, 2.51, 1.75, 8.22, repro,
2000-05-01,1.53, -0.83, 5.90, 2.45, 1.72, 7.93, repro,
2000-05-02,1.67, -0.41, 5.96, 2.51, 1.72, 8.07, repro,
2000-05-03,0.49, -1.29, -1.67, 2.64, 1.82, 8.48, repro,
2000-05-04,1.19, -0.18, -0.20, 3.11, 2.11, 9.70, repro,
2000-05-05,0.23, -0.66, 0.01, 2.60, 1.84, 8.17, repro,
2000-05-06,-1.17, -0.18, 7.43, 2.51, 1.77, 8.16, repro,
2000-05-07,-1.52, -1.05, 4.49, 2.52, 1.79, 7.94, repro,
2000-05-08,-0.11, -3.10, 1.03, 2.45, 1.74, 7.87, repro,
2000-05-09,-1.03, -0.74, -1.63, 2.46, 1.75, 7.96, repro,
2000-05-10,-0.37, -2.80, 9.60, 2.47, 1.75, 7.87, repro,
2000-05-11,-0.20, -0.73, -0.99, 2.57, 1.81, 8.04, repro,
2000-05-12,-0.79, -1.75, 2.43, 2.58, 1.81, 8.12, repro,
2000-05-13,-1.13, -2.82, 5.12, 2.53, 1.79, 7.99, repro,
2000-05-14,-1.52, -3.39, 2.07, 2.60, 1.81, 8.11, repro,
2000-05-15,-0.45, -1.43, 2.97, 2.52, 1.80, 8.12, repro,
2000-05-16,-2.50, -3.01, 9.53, 2.58, 1.80, 8.04, repro,
2000-05-17,-2.37, -3.07, 6.71, 2.56, 1.81, 7.96, repro,
2000-05-18,-0.38, -3.94, 13.05, 2.52, 1.79, 7.96, repro,
2000-05-19,-2.31, -2.26, 8.99, 2.49, 1.75, 7.93, repro,
2000-05-20,-2.09, -2.23, 11.14, 2.47, 1.75, 7.86, repro,
2000-05-21,-1.01, -2.21, 8.06, 2.55, 1.82, 7.99, repro,
2000-05-22,-0.23, -2.16, 3.18, 2.49, 1.77, 7.94, repro,
2000-05-23,-1.10, -3.21, 10.29, 2.56, 1.82, 8.31, repro,
2000-05-24,-3.47, -6.07, 7.14, 2.54, 1.82, 8.14, repro,
2000-05-25,-0.87, -2.60, 5.52, 2.58, 1.80, 8.13, repro,
2000-05-26,-0.33, -3.74, 5.01, 2.63, 1.87, 8.30, repro,
2000-05-27,-3.79, -4.18, 4.49, 2.47, 1.76, 8.04, repro,
2000-05-28,-4.22, -4.64, 5.64, 2.56, 1.83, 8.19, repro,
2000-05-29,-4.47, -5.52, 3.44, 2.45, 1.74, 7.88, repro,
2000-05-30,-3.45, -3.67, 2.21, 2.64, 1.85, 8.23, repro,
2000-05-31,-2.97, -5.50, -0.13, 2.58, 1.85, 8.07, repro,
2000-06-01,-2.27, -3.55, 4.62, 2.45, 1.74, 7.90, repro,
2000-06-02,-3.58, -2.93, 7.95, 2.41, 1.67, 7.72, repro,
2000-06-03,-4.46, -4.71, 8.42, 2.55, 1.79, 7.80, repro,
2000-06-04,-1.77, -2.99, 4.50, 2.41, 1.69, 7.63, repro,
2000-06-05,-1.27, -3.77, 8.86, 2.45, 1.73, 7.66, repro,
2000-06-06,-3.39, -2.62, 5.62, 2.45, 1.69, 7.69, repro,
2000-06-07,-3.09, -2.56, 5.42, 2.51, 1.79, 7.84, repro,
2000-06-08,-3.38, -3.30, 7.99, 2.52, 1.76, 7.98, repro,
2000-06-09,-1.41, -2.07, 2.13, 2.49, 1.75, 7.92, repro,
2000-06-10,-2.65, -1.95, 6.70, 2.50, 1.74, 7.77, repro,
2000-06-11,-2.83, -4.16, 15.50, 2.49, 1.74, 7.72, repro,
2000-06-12,-4.57, -5.10, 3.74, 2.50, 1.76, 7.69, repro,
2000-06-13,-5.20, -4.51, 6.85, 2.48, 1.75, 7.79, repro,
2000-06-14,-4.17, -5.74, 7.90, 2.59, 1.79, 7.80, repro,
2000-06-16,-2.37, -3.80, -1.11, 2.50, 1.79, 7.73, repro,
2000-06-17,-0.60, -3.57, 6.94, 2.51, 1.79, 7.69, repro,
2000-06-18,-0.88, -3.00, 1.35, 2.48, 1.77, 7.75, repro,
2000-06-19,-1.16, -2.54, 8.41, 2.50, 1.77, 7.85, repro,
2000-06-20,-2.41, -3.68, 6.43, 2.46, 1.73, 7.64, repro,
2000-06-21,-0.69, -6.12, -2.35, 2.78, 2.07, 9.21, repro,
2000-06-22,-2.64, -4.14, 14.13, 2.58, 1.88, 8.22, repro,
2000-06-23,-1.05, -3.63, 5.10, 2.51, 1.80, 7.90, repro,
2000-06-24,-1.88, -3.64, 5.10, 2.48, 1.74, 7.70, repro,
2000-06-25,0.38, -2.30, 10.79, 2.49, 1.76, 7.70, repro,
2000-06-26,-2.86, -2.80, 3.46, 2.53, 1.81, 8.05, repro,
2000-06-27,-3.04, -3.26, 8.38, 2.52, 1.81, 8.25, repro,
2000-06-28,-2.18, -0.62, 5.40, 2.49, 1.76, 8.23, repro,
2000-06-30,-1.45, -2.78, 13.56, 2.48, 1.76, 8.11, repro,
2000-07-01,-1.90, -0.59, 9.70, 2.43, 1.73, 7.89, repro,
2000-07-02,-3.83, -0.89, 2.81, 2.50, 1.79, 8.06, repro,
2000-07-03,-2.47, -3.05, 4.26, 2.53, 1.80, 8.04, repro,
2000-07-04,-1.67, -2.34, 3.85, 2.51, 1.76, 8.04, repro,
2000-07-05,-2.86, -0.97, 3.73, 2.34, 1.66, 7.95, repro,
2000-07-06,-1.63, -2.90, 4.89, 2.47, 1.74, 7.91, repro,
2000-07-07,-4.23, -2.25, 3.59, 2.50, 1.78, 7.98, repro,
2000-07-08,-3.86, -3.40, 8.16, 2.62, 1.87, 8.38, repro,
2000-07-09,-1.41, -2.06, 8.17, 2.57, 1.86, 8.22, repro,
2000-07-10,-3.14, -3.89, 7.15, 2.55, 1.82, 8.08, repro,
2000-07-11,-6.73, -7.49, 4.37, 2.77, 2.03, 8.37, repro,
2000-07-12,-2.29, -1.54, 5.09, 2.53, 1.81, 7.99, repro,
2000-07-13,-2.40, -2.72, 7.27, 2.53, 1.83, 7.98, repro,
2000-07-14,-4.91, -3.34, 7.63, 2.58, 1.88, 8.13, repro,
2000-07-15,-1.61, -4.20, 7.77, 2.68, 1.93, 8.64, repro,
2000-07-16,-1.95, -3.20, 5.83, 2.52, 1.81, 8.15, repro,
2000-07-17,-2.40, -1.80, 2.08, 2.41, 1.70, 7.94, repro,
2000-07-18,-1.68, -1.29, 3.82, 2.48, 1.78, 7.94, repro,
2000-07-19,-2.13, -2.35, 3.99, 2.62, 1.90, 9.00, repro,
2000-07-20,-4.99, -4.62, 0.31, 2.56, 1.86, 7.99, repro,
2000-07-21,-4.37, -4.93, 5.79, 2.50, 1.80, 8.20, repro,
2000-07-22,-1.15, -0.36, 2.82, 2.58, 1.87, 8.41, repro,
2000-07-23,-3.90, -1.99, -6.71, 2.50, 1.80, 8.15, repro,
2000-07-24,-3.11, -1.56, 2.26, 2.60, 1.86, 8.04, repro,
2000-07-25,-10.16, -3.85, 0.72, 2.58, 1.86, 8.09, repro,
2000-07-26,-3.00, -2.65, 0.83, 2.56, 1.85, 8.05, repro,
2000-07-27,-6.04, -3.47, 3.10, 2.72, 1.94, 8.47, repro,
2000-07-28,-2.70, -2.87, 10.45, 2.70, 1.98, 8.72, repro,
2000-07-29,-1.31, -1.44, 10.47, 2.63, 1.91, 8.52, repro,
2000-07-30,-2.36, -6.54, -0.58, 2.70, 1.94, 8.27, repro,
2000-07-31,-3.22, -4.47, 1.01, 2.57, 1.86, 8.07, repro,
2000-08-01,-1.49, -2.26, 5.88, 2.66, 1.89, 8.57, repro,
2000-08-02,-2.24, -3.28, 2.69, 2.63, 1.90, 8.58, repro,
2000-08-03,-3.03, -2.68, 9.74, 2.60, 1.88, 8.39, repro,
2000-08-04,-0.79, -0.41, 0.32, 2.60, 1.88, 8.49, repro,
2000-08-05,-4.73, -4.93, -2.30, 2.61, 1.89, 8.34, repro,
2000-08-06,-3.78, -1.07, 6.94, 2.61, 1.89, 8.50, repro,
2000-08-07,-2.87, -4.56, 4.81, 2.67, 1.91, 8.38, repro,
2000-08-08,-3.47, -4.43, 11.50, 2.58, 1.86, 8.11, repro,
2000-08-09,-2.73, -2.84, 10.80, 2.74, 1.97, 8.73, repro,
2000-08-10,-0.92, -1.25, 11.51, 2.76, 2.02, 8.98, repro,
2000-08-11,-3.08, -1.35, 7.33, 2.68, 1.92, 8.63, repro,
2000-08-12,-0.60, -3.72, 5.80, 2.82, 1.96, 8.70, repro,
2000-08-13,-1.32, -2.79, -2.70, 2.65, 1.90, 8.47, repro,
2000-08-14,-2.03, -1.41, 0.83, 2.52, 1.80, 8.27, repro,
2000-08-15,-1.71, -4.59, 7.26, 2.73, 1.97, 8.43, repro,
2000-08-16,-1.28, -2.05, 12.28, 2.63, 1.91, 8.18, repro,
2000-08-17,-3.65, -2.54, 4.96, 2.65, 1.92, 8.37, repro,
2000-08-18,-0.97, -1.03, 6.17, 2.52, 1.85, 8.18, repro,
2000-08-19,-3.04, -1.63, 6.21, 2.54, 1.81, 7.89, repro,
2000-08-20,-2.98, -1.94, 3.56, 2.60, 1.89, 8.16, repro,
2000-08-21,0.18, -0.72, -3.35, 2.43, 1.73, 7.77, repro,
2000-08-22,-2.14, -3.84, 2.62, 2.56, 1.85, 8.12, repro,
2000-08-23,-3.49, -2.85, 2.00, 2.38, 1.70, 7.75, repro,
2000-08-24,-3.84, -3.68, 9.80, 2.80, 2.01, 8.88, repro,
2000-08-25,-3.06, -2.00, 9.87, 2.52, 1.85, 8.32, repro,
2000-08-26,-1.38, -2.85, 3.46, 2.58, 1.89, 8.50, repro,
2000-08-27,0.77, -2.72, 1.72, 2.57, 1.89, 8.29, repro,
2000-08-28,-2.57, -1.58, 8.65, 2.51, 1.82, 8.23, repro,
2000-08-29,-1.93, 1.51, 8.18, 2.56, 1.88, 8.30, repro,
2000-08-30,-2.64, -1.53, 6.35, 2.64, 1.92, 8.33, repro,
2000-08-31,-2.49, -2.78, 3.40, 2.48, 1.82, 8.01, repro,
2000-09-01,-2.48, -2.95, 4.71, 2.60, 1.90, 8.15, repro,
2000-09-02,-1.81, -4.39, 4.97, 2.58, 1.88, 8.04, repro,
2000-09-03,-1.09, -0.59, 8.40, 2.54, 1.87, 7.83, repro,
2000-09-04,0.71, -2.97, -0.38, 2.52, 1.83, 8.10, repro,
2000-09-05,-2.83, -2.02, 0.44, 2.45, 1.78, 7.84, repro,
2000-09-06,-1.08, -0.71, 12.82, 2.57, 1.85, 8.12, repro,
2000-09-07,-1.18, -3.94, 4.91, 2.62, 1.88, 8.18, repro,
