PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0866120344 North Latitude, -119.5360635101 East Longitude, 991.09654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-05,2.48, -3.44, 20.42, 1.96, 1.55, 7.39, repro,
2011-08-06,1.90, -4.13, 14.16, 1.99, 1.59, 7.51, repro,
2011-08-07,1.81, -2.87, 18.97, 1.96, 1.56, 7.40, repro,
2011-08-08,2.17, -3.82, 21.66, 2.01, 1.61, 7.68, repro,
2011-08-09,3.34, -2.63, 16.99, 1.98, 1.59, 7.55, repro,
2011-08-10,3.28, -2.82, 14.45, 1.97, 1.58, 7.46, repro,
2011-08-11,3.25, -3.45, 19.38, 2.08, 1.60, 7.86, repro,
2011-08-12,2.05, -3.17, 17.09, 2.08, 1.60, 7.88, repro,
2011-08-13,1.02, -3.62, 16.26, 2.01, 1.59, 7.57, repro,
2011-08-14,1.51, -2.62, 17.39, 2.00, 1.60, 7.55, repro,
2011-08-15,2.48, -1.27, 15.40, 1.98, 1.59, 7.51, repro,
2011-08-16,3.38, -2.95, 19.96, 2.00, 1.59, 7.52, repro,
2011-08-17,2.75, -3.52, 15.89, 1.98, 1.59, 7.49, repro,
2011-08-18,1.68, -3.05, 15.92, 1.97, 1.58, 7.48, repro,
2011-08-19,0.10, -4.36, 18.46, 1.98, 1.58, 7.50, repro,
2011-08-20,2.20, -3.52, 15.72, 1.96, 1.57, 7.45, repro,
2011-08-21,2.04, -2.94, 14.06, 1.97, 1.58, 7.49, repro,
2011-08-22,3.87, -3.01, 15.11, 1.95, 1.56, 7.37, repro,
2011-08-23,2.52, -3.18, 21.56, 2.03, 1.62, 7.62, repro,
2011-08-24,3.24, -4.06, 18.89, 1.98, 1.58, 7.48, repro,
2011-08-25,2.14, -3.44, 20.38, 1.98, 1.58, 7.52, repro,
2011-08-26,2.71, -3.59, 21.11, 2.01, 1.64, 7.62, repro,
2011-08-27,3.14, -3.84, 18.88, 1.99, 1.60, 7.57, repro,
2011-08-28,3.67, -3.17, 13.63, 2.00, 1.60, 7.54, repro,
2011-08-29,3.08, -2.58, 20.17, 2.01, 1.60, 7.60, repro,
2011-08-30,1.32, -4.03, 16.51, 2.08, 1.61, 7.83, repro,
2011-08-31,2.15, -4.93, 21.47, 2.05, 1.61, 7.77, repro,
2011-09-01,4.13, -3.81, 16.03, 2.02, 1.60, 7.77, repro,
2011-09-02,3.47, -3.02, 17.22, 2.02, 1.60, 7.75, repro,
2011-09-03,3.66, -2.94, 14.51, 1.97, 1.57, 7.45, repro,
2011-09-04,0.82, -4.06, 21.13, 1.97, 1.58, 7.48, repro,
2011-09-05,1.95, -3.66, 11.21, 1.97, 1.56, 7.41, repro,
2011-09-06,1.43, -3.23, 17.96, 1.96, 1.56, 7.38, repro,
2011-09-07,2.04, -4.17, 12.30, 1.99, 1.59, 7.49, repro,
2011-09-08,2.91, -3.25, 15.91, 1.99, 1.59, 7.48, repro,
2011-09-09,2.84, -3.00, 17.37, 1.99, 1.58, 7.47, repro,
2011-09-10,3.52, -4.35, 18.31, 2.01, 1.59, 7.57, repro,
2011-09-11,3.78, -4.37, 20.90, 2.09, 1.70, 7.93, repro,
2011-09-12,3.81, -1.71, 9.40, 2.03, 1.64, 7.63, repro,
2011-09-13,2.75, -7.12, 29.88, 4.37, 3.93, 16.29, repro,
2011-09-14,2.50, -2.54, 12.34, 1.98, 1.57, 7.41, repro,
2011-09-15,1.61, -3.59, 21.21, 1.96, 1.56, 7.38, repro,
2011-09-16,2.86, -4.44, 18.90, 2.01, 1.63, 7.59, repro,
2011-09-17,3.35, -3.00, 21.30, 1.96, 1.57, 7.39, repro,
2011-09-18,3.96, -3.97, 17.80, 2.02, 1.61, 7.54, repro,
2011-09-19,4.63, -3.55, 13.71, 2.04, 1.63, 7.62, repro,
2011-09-20,1.84, -3.93, 13.55, 2.00, 1.63, 7.55, repro,
2011-09-21,3.95, -4.06, 19.00, 2.00, 1.61, 7.52, repro,
2011-09-22,3.42, -2.94, 14.95, 2.01, 1.60, 7.51, repro,
2011-09-23,2.73, -4.93, 19.57, 2.02, 1.61, 7.58, repro,
2011-09-24,2.87, -1.91, 13.82, 1.98, 1.59, 7.58, repro,
2011-09-25,2.87, -3.95, 19.27, 1.97, 1.57, 7.42, repro,
2011-09-26,1.70, -3.11, 22.11, 2.02, 1.60, 7.54, repro,
2011-09-27,2.12, -3.85, 19.60, 1.97, 1.56, 7.38, repro,
2011-09-28,2.13, -3.18, 18.09, 2.06, 1.65, 7.63, repro,
2011-09-29,1.43, -4.45, 19.89, 2.06, 1.64, 7.60, repro,
2011-09-30,5.72, -2.21, 18.27, 2.06, 1.65, 7.68, repro,
2011-10-01,2.75, -2.22, 14.20, 2.10, 1.70, 7.78, repro,
2011-10-02,0.24, -3.58, 16.32, 2.03, 1.64, 7.57, repro,
2011-10-03,2.06, -4.35, 15.18, 2.05, 1.64, 7.57, repro,
2011-10-04,0.78, -4.79, 21.47, 2.07, 1.65, 7.63, repro,
2011-10-05,6.41, 4.73, 25.97, 2.05, 1.61, 7.57, repro,
2011-10-06,2.80, -4.82, 18.88, 2.13, 1.74, 7.81, repro,
2011-10-07,3.72, -3.74, 14.99, 2.02, 1.60, 7.50, repro,
2011-10-08,2.20, -3.56, 15.63, 2.04, 1.65, 7.61, repro,
2011-10-09,1.77, -3.43, 19.13, 2.05, 1.64, 7.55, repro,
2011-10-10,2.72, -3.90, 18.30, 2.02, 1.60, 7.52, repro,
2011-10-11,3.37, -2.76, 17.12, 2.06, 1.66, 7.67, repro,
2011-10-12,2.57, -4.04, 13.62, 2.06, 1.66, 7.70, repro,
2011-10-13,2.39, -4.12, 14.37, 2.06, 1.65, 7.59, repro,
2011-10-14,2.69, -4.01, 19.43, 2.01, 1.60, 7.52, repro,
2011-10-15,2.11, -2.01, 19.45, 1.97, 1.57, 7.41, repro,
2011-10-16,3.48, -2.87, 13.52, 2.02, 1.61, 7.58, repro,
2011-10-17,2.80, -2.27, 11.78, 1.98, 1.57, 7.44, repro,
2011-10-18,2.33, -3.74, 19.94, 2.03, 1.61, 7.53, repro,
2011-10-19,2.31, -3.64, 21.19, 2.05, 1.65, 7.62, repro,
2011-10-20,1.17, -2.38, 20.49, 1.99, 1.60, 7.54, repro,
2011-10-21,2.11, -0.54, 15.12, 5.79, 5.43, 25.58, repro,
2011-10-22,0.65, -4.02, 14.45, 2.03, 1.61, 7.58, repro,
2011-10-23,1.84, -2.87, 15.90, 1.98, 1.55, 7.36, repro,
2011-10-24,2.51, -4.22, 14.59, 1.97, 1.55, 7.34, repro,
2011-10-25,2.95, -3.12, 13.80, 1.96, 1.56, 7.36, repro,
2011-10-26,2.47, -2.05, 15.44, 1.96, 1.57, 7.39, repro,
2011-10-27,2.57, -2.73, 16.24, 1.99, 1.57, 7.46, repro,
2011-10-28,2.90, -2.91, 13.60, 2.02, 1.60, 7.48, repro,
2011-10-29,3.00, -2.42, 17.04, 2.01, 1.60, 7.45, repro,
2011-10-30,2.38, -3.60, 18.13, 2.00, 1.59, 7.44, repro,
2011-10-31,2.92, -3.24, 19.89, 1.97, 1.55, 7.37, repro,
2011-11-01,3.80, -2.90, 13.86, 1.99, 1.60, 7.54, repro,
2011-11-02,2.73, -3.29, 12.51, 1.99, 1.56, 7.40, repro,
2011-11-03,2.59, -2.37, 15.56, 2.03, 1.60, 7.55, repro,
2011-11-04,3.34, -2.14, 15.17, 2.00, 1.60, 7.49, repro,
2011-11-05,4.86, -3.57, 22.36, 1.99, 1.60, 7.49, repro,
2011-11-06,4.35, -2.88, 12.69, 2.00, 1.61, 7.52, repro,
2011-11-07,3.98, -2.39, 16.87, 1.98, 1.57, 7.37, repro,
2011-11-08,3.28, -2.80, 4.98, 2.00, 1.59, 7.45, repro,
2011-11-09,3.16, -2.45, 7.48, 2.00, 1.58, 7.44, repro,
2011-11-10,1.94, -3.39, 12.35, 2.03, 1.57, 7.45, repro,
2011-11-11,2.86, -2.54, 26.74, 1.99, 1.56, 7.46, repro,
2011-11-12,3.48, -2.64, 19.66, 2.00, 1.60, 7.55, repro,
2011-11-13,4.09, -2.91, 22.04, 1.96, 1.55, 7.28, repro,
2011-11-14,2.32, -3.45, 21.55, 1.98, 1.59, 7.44, repro,
2011-11-15,2.88, -3.29, 20.28, 2.02, 1.64, 7.56, repro,
2011-11-16,3.36, -3.36, 10.29, 1.99, 1.61, 7.43, repro,
2011-11-17,3.45, -2.89, 8.88, 2.00, 1.60, 7.55, repro,
2011-11-18,2.69, -3.30, 16.88, 2.00, 1.61, 7.57, repro,
2011-11-19,2.92, -3.24, 17.30, 2.01, 1.64, 7.68, repro,
2011-11-20,3.63, -2.26, 11.96, 2.01, 1.61, 7.46, repro,
2011-11-21,2.25, -3.17, 13.22, 1.97, 1.55, 7.33, repro,
2011-11-22,2.01, -3.40, 11.35, 1.99, 1.59, 7.53, repro,
2011-11-23,3.10, -3.18, 11.62, 2.03, 1.59, 7.50, repro,
2011-11-24,1.51, -3.57, 11.94, 2.00, 1.60, 7.55, repro,
2011-11-25,3.12, -2.63, 16.04, 1.99, 1.59, 7.50, repro,
2011-11-26,1.26, -2.54, 9.29, 1.96, 1.56, 7.37, repro,
2011-11-27,1.62, -2.29, 14.35, 2.00, 1.60, 7.58, repro,
2011-11-28,2.62, -2.42, 10.85, 1.98, 1.60, 7.52, repro,
2011-11-29,1.57, -3.09, 14.40, 2.00, 1.60, 7.56, repro,
2011-11-30,1.43, -3.68, 13.29, 2.08, 1.61, 7.82, repro,
2011-12-01,1.55, -4.77, 3.69, 1.97, 1.55, 7.37, repro,
2011-12-02,1.61, -3.37, 13.32, 2.02, 1.61, 7.52, repro,
2011-12-03,2.02, -3.69, 12.10, 2.02, 1.66, 7.62, repro,
2011-12-04,2.68, -3.12, 9.27, 1.99, 1.60, 7.53, repro,
2011-12-05,2.70, -3.83, 11.49, 2.02, 1.64, 7.70, repro,
2011-12-06,3.42, -3.84, 8.80, 1.99, 1.59, 7.48, repro,
2011-12-07,1.99, -3.93, 10.72, 1.99, 1.60, 7.49, repro,
2011-12-08,1.89, -2.63, 11.89, 1.99, 1.60, 7.50, repro,
2011-12-09,2.49, -2.88, 13.30, 2.00, 1.60, 7.58, repro,
2011-12-10,1.12, -3.21, 14.93, 2.05, 1.63, 7.69, repro,
2011-12-11,1.72, -3.35, 17.26, 1.99, 1.60, 7.54, repro,
2011-12-12,0.71, -4.15, 15.60, 1.98, 1.59, 7.46, repro,
2011-12-13,0.57, -4.15, 14.15, 1.98, 1.59, 7.45, repro,
2011-12-14,1.42, -3.18, 14.35, 1.98, 1.59, 7.48, repro,
2011-12-15,2.09, -2.66, 14.84, 2.06, 1.63, 7.70, repro,
2011-12-16,0.71, -2.33, 11.64, 2.05, 1.63, 7.65, repro,
2011-12-17,1.70, -2.85, 18.48, 1.93, 1.53, 7.24, repro,
2011-12-18,1.30, -2.88, 10.54, 1.92, 1.53, 7.22, repro,
2011-12-19,2.35, -3.63, 17.73, 1.97, 1.55, 7.34, repro,
2011-12-20,1.51, -2.14, 15.74, 2.16, 1.69, 8.00, repro,
2011-12-21,1.44, -1.95, 17.23, 1.94, 1.54, 7.30, repro,
2011-12-22,2.27, -3.26, 8.95, 1.97, 1.58, 7.39, repro,
2011-12-23,2.24, -2.42, 7.89, 1.95, 1.57, 7.37, repro,
2011-12-24,2.98, -2.99, 8.69, 2.09, 1.67, 7.89, repro,
2011-12-25,2.16, -3.40, 11.33, 1.96, 1.58, 7.40, repro,
2011-12-26,2.08, -2.81, 18.36, 1.97, 1.59, 7.44, repro,
2011-12-27,2.75, -2.90, 17.75, 1.97, 1.58, 7.42, repro,
2011-12-28,3.28, -3.27, 15.07, 1.97, 1.58, 7.39, repro,
2011-12-29,2.62, -3.89, 19.00, 1.96, 1.57, 7.35, repro,
2011-12-30,3.11, -3.98, 15.65, 1.97, 1.57, 7.38, repro,
2011-12-31,3.87, -2.35, 15.41, 1.93, 1.54, 7.23, repro,
2012-01-01,2.76, -1.91, 11.53, 1.96, 1.54, 7.32, repro,
2012-01-02,3.31, -3.39, 9.60, 1.96, 1.57, 7.37, repro,
2012-01-03,2.68, -4.18, 15.00, 1.97, 1.57, 7.35, repro,
2012-01-04,3.30, -3.62, 16.02, 1.96, 1.56, 7.35, repro,
2012-01-05,2.36, -4.10, 20.29, 1.96, 1.57, 7.36, repro,
2012-01-06,2.64, -3.79, 19.27, 1.94, 1.54, 7.31, repro,
2012-01-07,3.13, -3.13, 17.06, 1.96, 1.57, 7.38, repro,
2012-01-08,3.09, -4.22, 20.63, 1.95, 1.53, 7.28, repro,
2012-01-09,3.01, -3.52, 16.62, 1.96, 1.56, 7.37, repro,
2012-01-10,2.58, -3.52, 18.39, 1.97, 1.60, 7.51, repro,
2012-01-11,2.06, -4.12, 20.17, 1.99, 1.62, 7.61, repro,
2012-01-12,3.13, -3.14, 15.98, 1.94, 1.56, 7.36, repro,
2012-01-13,2.23, -3.93, 16.70, 1.97, 1.61, 7.53, repro,
2012-01-14,1.38, -4.41, 14.35, 1.97, 1.57, 7.43, repro,
2012-01-15,1.46, -4.27, 14.97, 1.94, 1.53, 7.29, repro,
2012-01-16,1.86, -3.65, 20.36, 1.93, 1.53, 7.29, repro,
2012-01-17,2.90, -3.68, 13.39, 1.94, 1.56, 7.39, repro,
2012-01-18,2.08, -4.04, 15.13, 1.99, 1.62, 7.64, repro,
2012-01-19,2.04, -4.65, 18.26, 1.98, 1.60, 7.54, repro,
2012-01-20,1.08, -5.20, 23.57, 1.96, 1.57, 7.45, repro,
2012-01-21,6.17, -0.40, 18.96, 1.98, 1.58, 7.54, repro,
2012-01-22,3.68, -4.70, 11.09, 1.94, 1.56, 7.39, repro,
2012-01-23,5.54, -3.37, 16.35, 2.00, 1.63, 7.69, repro,
2012-01-24,4.00, -3.66, 16.38, 1.98, 1.61, 7.55, repro,
2012-01-25,2.82, -3.43, 9.21, 1.96, 1.57, 7.40, repro,
2012-01-26,1.92, -3.52, 13.04, 2.05, 1.70, 7.93, repro,
2012-01-27,2.18, -4.89, 16.56, 1.95, 1.56, 7.34, repro,
2012-01-28,2.55, -3.78, 10.14, 1.94, 1.57, 7.41, repro,
2012-01-29,3.09, -3.12, 13.20, 1.95, 1.58, 7.48, repro,
2012-01-30,1.50, -4.51, 22.11, 1.97, 1.59, 7.54, repro,
2012-01-31,1.72, -3.30, 17.17, 1.92, 1.54, 7.26, repro,
2012-02-01,1.46, -3.74, 18.60, 1.93, 1.53, 7.25, repro,
2012-02-02,1.84, -4.00, 16.28, 1.99, 1.62, 7.59, repro,
2012-02-03,2.08, -3.79, 14.98, 1.95, 1.56, 7.38, repro,
2012-02-04,1.27, -3.38, 16.32, 2.02, 1.67, 7.76, repro,
2012-02-05,0.74, -4.92, 17.98, 1.99, 1.63, 7.72, repro,
2012-02-06,3.25, -4.00, 14.78, 1.96, 1.60, 7.50, repro,
2012-02-07,3.13, -3.59, 16.46, 2.02, 1.58, 7.65, repro,
2012-02-08,2.11, -3.65, 18.24, 1.96, 1.57, 7.44, repro,
2012-02-09,1.96, -3.73, 14.20, 1.98, 1.60, 7.48, repro,
2012-02-10,2.19, -3.83, 13.16, 1.97, 1.58, 7.42, repro,
2012-02-11,1.29, -4.42, 15.08, 1.95, 1.56, 7.34, repro,
2012-02-12,2.21, -4.40, 13.36, 1.96, 1.57, 7.38, repro,
2012-02-13,2.52, -2.51, 20.05, 1.97, 1.57, 7.37, repro,
2012-02-14,0.91, -4.20, 21.49, 1.97, 1.56, 7.37, repro,
2012-02-15,1.82, -2.91, 19.10, 1.97, 1.56, 7.37, repro,
2012-02-16,2.14, -4.01, 12.72, 1.98, 1.57, 7.40, repro,
2012-02-17,2.23, -3.21, 11.90, 1.97, 1.57, 7.41, repro,
2012-02-18,2.20, -4.20, 13.74, 2.03, 1.62, 7.65, repro,
2012-02-19,2.42, -3.87, 15.55, 1.96, 1.57, 7.35, repro,
2012-02-20,2.96, -4.27, 21.95, 1.96, 1.56, 7.33, repro,
2012-02-21,2.45, -3.55, 20.29, 2.01, 1.59, 7.50, repro,
2012-02-22,2.60, -5.01, 13.55, 2.02, 1.60, 7.58, repro,
2012-02-23,0.74, -3.56, 22.66, 2.05, 1.66, 7.71, repro,
2012-02-24,3.11, -3.14, 18.76, 1.92, 1.52, 7.22, repro,
2012-02-25,4.05, -3.01, 19.00, 1.96, 1.56, 7.36, repro,
2012-02-26,2.88, -3.98, 20.41, 2.01, 1.59, 7.51, repro,
2012-02-27,0.58, -4.13, 17.10, 2.04, 1.57, 7.56, repro,
2012-02-28,2.01, -4.29, 14.34, 2.01, 1.56, 7.47, repro,
2012-02-29,1.74, -3.60, 17.02, 1.97, 1.54, 7.33, repro,
2012-03-01,3.55, -2.90, 15.58, 2.01, 1.56, 7.42, repro,
2012-03-02,3.20, -4.03, 17.05, 2.03, 1.60, 7.48, repro,
2012-03-03,3.41, -3.53, 16.31, 1.99, 1.58, 7.41, repro,
2012-03-04,2.32, -4.62, 18.70, 2.03, 1.62, 7.61, repro,
2012-03-05,2.67, -3.65, 12.31, 2.06, 1.61, 7.65, repro,
2012-03-06,2.90, -4.79, 21.10, 2.11, 1.70, 7.81, repro,
2012-03-07,3.55, -3.93, 18.89, 2.03, 1.57, 7.52, repro,
2012-03-08,2.78, -2.71, 14.69, 2.01, 1.57, 7.46, repro,
2012-03-09,2.16, -4.73, 11.89, 2.11, 1.68, 7.95, repro,
2012-03-10,0.09, -4.75, 20.16, 2.18, 1.64, 7.97, repro,
2012-03-11,1.57, -4.83, 20.99, 2.05, 1.61, 7.68, repro,
2012-03-12,2.80, -4.83, 16.81, 2.05, 1.61, 7.70, repro,
2012-03-13,0.74, -5.51, 16.58, 1.98, 1.55, 7.35, repro,
2012-03-14,1.51, -5.30, 14.95, 2.08, 1.62, 7.73, repro,
2012-03-15,1.54, -4.54, 9.67, 2.07, 1.59, 7.64, repro,
2012-03-16,3.40, -4.57, 13.97, 1.95, 1.53, 7.31, repro,
2012-03-17,2.24, -5.26, 15.75, 2.03, 1.58, 7.59, repro,
2012-03-18,3.00, -4.16, 18.68, 2.16, 1.60, 7.95, repro,
2012-03-19,3.20, -5.04, 17.49, 1.99, 1.55, 7.41, repro,
2012-03-20,2.57, -4.69, 14.02, 2.01, 1.57, 7.50, repro,
2012-03-21,2.76, -4.72, 11.54, 1.99, 1.57, 7.45, repro,
2012-03-22,2.80, -4.64, 8.22, 2.01, 1.56, 7.44, repro,
2012-03-23,2.10, -3.32, 10.58, 2.04, 1.60, 7.53, repro,
2012-03-24,2.26, -5.43, 14.93, 2.00, 1.56, 7.43, repro,
2012-03-25,-1.53, -4.04, 11.57, 2.02, 1.56, 7.46, repro,
2012-03-26,2.70, -4.25, 14.43, 2.06, 1.61, 7.75, repro,
2012-03-27,1.48, -4.75, 13.02, 2.00, 1.55, 7.42, repro,
2012-03-28,2.84, -5.53, 13.02, 2.01, 1.56, 7.46, repro,
2012-03-29,2.04, -4.97, 9.98, 2.00, 1.55, 7.42, repro,
2012-03-30,3.43, -3.88, 17.09, 2.01, 1.56, 7.46, repro,
2012-03-31,3.47, -2.78, 15.09, 2.01, 1.63, 7.65, repro,
2012-04-01,3.93, -3.88, 12.96, 1.98, 1.56, 7.42, repro,
2012-04-02,2.80, -4.04, 13.51, 1.95, 1.53, 7.34, repro,
2012-04-03,2.53, -3.96, 7.96, 1.94, 1.52, 7.30, repro,
2012-04-04,3.75, -3.52, 13.33, 1.94, 1.53, 7.36, repro,
2012-04-05,1.29, -3.83, 11.08, 1.94, 1.53, 7.36, repro,
2012-04-06,1.66, -3.82, 13.96, 1.96, 1.55, 7.41, repro,
2012-04-07,1.10, -3.52, 15.12, 1.94, 1.53, 7.36, repro,
2012-04-08,2.06, -2.76, 12.85, 1.94, 1.53, 7.34, repro,
2012-04-09,1.33, -3.36, 10.17, 1.99, 1.61, 7.60, repro,
2012-04-10,1.13, -3.85, 13.57, 1.94, 1.53, 7.38, repro,
2012-04-11,0.82, -2.57, 8.48, 1.94, 1.53, 7.33, repro,
2012-04-12,3.86, 0.52, 0.91, 1.96, 1.57, 7.55, repro,
2012-04-13,3.88, -3.55, 21.63, 1.94, 1.53, 7.33, repro,
2012-04-14,2.75, -3.52, 13.39, 1.92, 1.51, 7.21, repro,
2012-04-15,2.27, -3.34, 8.84, 1.93, 1.53, 7.33, repro,
2012-04-16,2.78, -3.09, 10.66, 1.94, 1.53, 7.33, repro,
2012-04-17,2.41, -3.70, 12.10, 1.93, 1.54, 7.35, repro,
2012-04-18,1.73, -2.91, 17.11, 1.94, 1.52, 7.32, repro,
2012-04-19,2.72, -2.76, 7.43, 1.93, 1.52, 7.25, repro,
2012-04-20,2.28, -3.35, 10.01, 1.92, 1.52, 7.26, repro,
2012-04-21,2.76, -3.37, 12.77, 1.92, 1.53, 7.26, repro,
2012-04-22,-0.15, -3.77, 9.31, 1.94, 1.54, 7.36, repro,
2012-04-23,1.83, -3.85, 17.16, 1.95, 1.54, 7.42, repro,
2012-04-24,2.09, -3.00, 12.46, 1.98, 1.58, 7.48, repro,
2012-04-25,2.56, -4.24, 15.73, 1.97, 1.58, 7.44, repro,
2012-04-26,2.82, -3.27, 13.75, 1.92, 1.53, 7.31, repro,
2012-04-27,3.38, -3.14, 14.22, 2.03, 1.55, 7.61, repro,
2012-04-28,2.02, -3.71, 12.05, 1.94, 1.54, 7.38, repro,
2012-04-29,2.50, -2.82, 13.05, 1.95, 1.53, 7.36, repro,
2012-04-30,2.51, -3.41, 15.24, 1.93, 1.53, 7.29, repro,
2012-05-01,1.79, -3.95, 20.83, 1.95, 1.58, 7.50, repro,
2012-05-02,1.84, -3.48, 22.20, 1.95, 1.57, 7.49, repro,
2012-05-03,0.84, -5.28, 19.79, 1.94, 1.52, 7.32, repro,
2012-05-04,1.93, -3.08, 11.95, 1.95, 1.53, 7.37, repro,
2012-05-05,2.51, -2.84, 13.41, 1.95, 1.52, 7.36, repro,
2012-05-06,3.28, -2.85, 10.65, 1.96, 1.56, 7.48, repro,
2012-05-07,2.66, -3.46, 15.24, 1.95, 1.56, 7.39, repro,
2012-05-08,1.75, -4.17, 18.81, 2.05, 1.66, 8.13, repro,
2012-05-09,2.62, -3.95, 14.99, 1.93, 1.52, 7.32, repro,
2012-05-10,2.57, -3.80, 17.18, 1.94, 1.52, 7.33, repro,
2012-05-11,2.03, -2.90, 13.83, 1.94, 1.53, 7.33, repro,
2012-05-12,3.63, -3.58, 14.78, 1.94, 1.53, 7.36, repro,
2012-05-13,2.26, -2.88, 11.21, 1.91, 1.53, 7.30, repro,
2012-05-14,2.17, -3.87, 13.66, 1.93, 1.52, 7.32, repro,
2012-05-15,1.60, -3.43, 20.61, 1.94, 1.53, 7.35, repro,
2012-05-16,3.07, -3.60, 19.08, 1.95, 1.53, 7.37, repro,
2012-05-17,2.83, -4.14, 21.28, 1.97, 1.57, 7.53, repro,
2012-05-18,0.75, -4.38, 21.08, 1.96, 1.57, 7.47, repro,
2012-05-19,3.14, -3.19, 18.36, 1.92, 1.55, 7.25, repro,
2012-05-20,2.93, -3.79, 20.73, 1.93, 1.55, 7.27, repro,
2012-05-21,2.11, -3.76, 17.11, 1.94, 1.55, 7.27, repro,
2012-05-22,2.49, -3.88, 18.21, 1.94, 1.56, 7.30, repro,
2012-05-23,3.67, -3.49, 25.33, 1.93, 1.55, 7.31, repro,
2012-05-24,3.43, -3.55, 18.66, 1.93, 1.56, 7.31, repro,
2012-05-25,2.60, -4.65, 19.63, 1.92, 1.55, 7.29, repro,
2012-05-26,3.48, -2.51, 17.90, 1.91, 1.55, 7.22, repro,
2012-05-27,3.02, -3.31, 15.57, 1.90, 1.51, 7.16, repro,
2012-05-28,3.01, -3.08, 20.82, 1.94, 1.53, 7.25, repro,
2012-05-29,2.38, -3.27, 19.93, 1.89, 1.51, 7.12, repro,
2012-05-30,3.83, -2.72, 22.07, 1.89, 1.51, 7.12, repro,
2012-05-31,3.50, -2.75, 20.41, 1.88, 1.51, 7.10, repro,
2012-06-01,3.44, -3.33, 21.53, 1.94, 1.53, 7.23, repro,
2012-06-02,3.36, -3.10, 21.73, 1.96, 1.54, 7.29, repro,
2012-06-03,3.67, -3.09, 22.65, 1.91, 1.52, 7.16, repro,
2012-06-04,2.36, -3.49, 21.18, 1.90, 1.51, 7.16, repro,
2012-06-05,4.96, -4.27, 20.40, 1.90, 1.51, 7.17, repro,
2012-06-06,2.89, -2.99, 22.42, 1.89, 1.51, 7.11, repro,
2012-06-07,3.42, -3.08, 19.07, 1.90, 1.51, 7.14, repro,
2012-06-08,3.48, -3.54, 21.56, 1.92, 1.52, 7.19, repro,
2012-06-09,3.78, -3.24, 23.16, 1.90, 1.52, 7.17, repro,
2012-06-10,3.20, -3.17, 19.02, 1.90, 1.51, 7.15, repro,
2012-06-11,3.54, -3.29, 19.10, 1.88, 1.51, 7.10, repro,
2012-06-12,2.09, -3.42, 21.35, 1.89, 1.51, 7.10, repro,
2012-06-13,3.85, -3.08, 21.63, 1.90, 1.52, 7.16, repro,
2012-06-14,3.26, -4.37, 26.67, 1.90, 1.51, 7.16, repro,
2012-06-15,2.84, -4.27, 22.53, 1.89, 1.51, 7.13, repro,
2012-06-16,3.36, -3.28, 19.26, 1.90, 1.51, 7.13, repro,
2012-06-17,3.29, -3.99, 24.54, 1.92, 1.56, 7.36, repro,
2012-06-18,4.93, -3.23, 24.18, 1.91, 1.51, 7.17, repro,
2012-06-19,4.13, -5.46, 22.08, 1.94, 1.55, 7.32, repro,
2012-06-20,2.69, -3.98, 24.74, 1.90, 1.50, 7.12, repro,
2012-06-21,2.94, -4.55, 21.84, 1.92, 1.55, 7.28, repro,
2012-06-22,3.64, -4.18, 15.16, 1.89, 1.51, 7.15, repro,
2012-06-23,1.86, -4.99, 26.40, 1.89, 1.51, 7.17, repro,
2012-06-24,2.20, -3.43, 24.05, 1.90, 1.52, 7.19, repro,
2012-06-25,3.30, -4.34, 19.69, 1.89, 1.51, 7.14, repro,
2012-06-26,2.99, -3.43, 23.10, 1.90, 1.50, 7.12, repro,
2012-06-27,3.30, -4.00, 17.66, 1.89, 1.51, 7.13, repro,
2012-06-28,4.62, -2.68, 22.49, 1.93, 1.56, 7.28, repro,
2012-06-29,3.92, -3.74, 15.65, 1.91, 1.51, 7.18, repro,
2012-06-30,3.83, -3.60, 19.55, 1.91, 1.51, 7.18, repro,
2012-07-01,3.88, -2.85, 23.84, 1.90, 1.51, 7.12, repro,
2012-07-02,4.24, -2.62, 27.83, 1.90, 1.50, 7.12, repro,
2012-07-03,3.81, -2.67, 21.15, 1.90, 1.50, 7.11, repro,
2012-07-04,2.81, -3.22, 21.88, 1.90, 1.52, 7.17, repro,
2012-07-05,4.26, -3.21, 19.29, 1.92, 1.56, 7.28, repro,
2012-07-06,3.29, -3.43, 20.31, 1.92, 1.56, 7.23, repro,
2012-07-07,4.20, -2.69, 22.43, 1.90, 1.50, 7.11, repro,
2012-07-08,3.65, -2.85, 16.33, 1.89, 1.50, 7.07, repro,
2012-07-09,4.00, -2.83, 23.00, 1.89, 1.51, 7.12, repro,
2012-07-10,3.87, -2.48, 18.39, 1.90, 1.51, 7.16, repro,
2012-07-11,3.51, -3.96, 22.51, 1.90, 1.51, 7.15, repro,
2012-07-12,2.68, -3.87, 22.12, 1.90, 1.51, 7.16, repro,
2012-07-13,3.50, -3.65, 21.37, 1.90, 1.51, 7.14, repro,
