PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938919227 North Latitude, -88.0598718459 East Longitude, 205.82821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-02,6.61, 3.52, 1.49, 2.13, 1.63, 7.37, repro,
2010-09-03,5.75, 3.26, -16.80, 2.34, 1.86, 8.52, repro,
2010-09-04,6.38, 3.02, -2.56, 2.01, 1.53, 6.92, repro,
2010-09-05,8.69, 2.15, -2.09, 2.01, 1.53, 6.93, repro,
2010-09-06,7.19, 3.04, -0.59, 2.15, 1.63, 7.32, repro,
2010-09-07,4.73, 3.49, 0.73, 2.01, 1.55, 7.00, repro,
2010-09-08,8.28, 2.17, -3.79, 2.00, 1.55, 7.01, repro,
2010-09-09,6.33, 3.74, -6.95, 2.10, 1.60, 7.32, repro,
2010-09-10,8.15, 3.24, -1.83, 2.03, 1.55, 7.04, repro,
2010-09-11,6.80, 2.91, -0.09, 2.11, 1.57, 7.19, repro,
2010-09-12,8.53, 2.88, -1.89, 1.99, 1.53, 6.92, repro,
2010-09-13,8.19, 3.40, -3.47, 2.00, 1.52, 6.91, repro,
2010-09-14,8.12, 2.75, -1.79, 2.00, 1.52, 6.90, repro,
2010-09-15,8.48, 3.41, -5.54, 2.06, 1.57, 7.17, repro,
2010-09-16,7.76, 3.35, -0.44, 2.01, 1.54, 6.97, repro,
2010-09-17,7.59, 3.29, -3.09, 2.01, 1.54, 6.97, repro,
2010-09-18,8.49, 3.91, -6.88, 2.14, 1.70, 7.57, repro,
2010-09-19,6.79, 2.67, -7.00, 2.03, 1.54, 6.97, repro,
2010-09-20,6.44, 2.82, -2.05, 2.17, 1.67, 7.45, repro,
2010-09-21,7.49, 2.06, -7.70, 2.28, 1.73, 7.75, repro,
2010-09-22,9.75, 4.24, -3.08, 2.11, 1.59, 7.21, repro,
2010-09-23,6.91, 3.11, -0.84, 2.12, 1.64, 7.47, repro,
2010-09-24,7.77, 2.97, 0.11, 2.07, 1.58, 7.21, repro,
2010-09-25,6.55, 1.99, -4.52, 2.27, 1.77, 7.98, repro,
2010-09-26,7.20, 2.80, -5.46, 2.08, 1.63, 7.33, repro,
2010-09-27,8.68, 3.01, -4.67, 2.27, 1.74, 7.87, repro,
2010-09-28,8.87, 4.08, 1.39, 2.16, 1.62, 7.53, repro,
2010-09-29,8.68, 3.39, -0.99, 2.24, 1.74, 7.97, repro,
2010-09-30,9.49, 2.92, -2.87, 3.14, 2.62, 11.25, repro,
2010-10-01,8.71, 1.74, -9.25, 2.21, 1.73, 7.72, repro,
2010-10-02,8.95, 3.53, -8.61, 2.12, 1.65, 7.43, repro,
2010-10-03,7.12, 3.18, -9.19, 2.08, 1.63, 7.36, repro,
2010-10-04,8.14, 3.12, -12.49, 2.08, 1.62, 7.27, repro,
2010-10-05,8.44, 2.95, -12.42, 2.02, 1.57, 7.08, repro,
2010-10-06,6.70, 2.35, -11.19, 2.01, 1.54, 6.99, repro,
2010-10-07,7.12, 2.73, -7.53, 2.00, 1.54, 6.93, repro,
2010-10-08,9.00, 2.77, -5.11, 2.08, 1.60, 7.32, repro,
2010-10-09,7.81, 2.97, -10.10, 2.04, 1.57, 7.10, repro,
2010-10-10,7.67, 2.41, -3.91, 2.09, 1.67, 7.48, repro,
2010-10-11,7.81, 1.76, -0.06, 2.09, 1.65, 7.36, repro,
2010-10-12,7.87, 2.94, -8.21, 2.00, 1.53, 6.96, repro,
2010-10-13,7.83, 2.48, -9.72, 2.09, 1.63, 7.38, repro,
2010-10-14,7.70, 3.03, -3.95, 2.04, 1.56, 6.99, repro,
2010-10-15,8.87, 2.22, -6.97, 2.07, 1.60, 7.20, repro,
2010-10-16,8.82, 2.79, -4.02, 2.00, 1.56, 7.01, repro,
2010-10-17,8.45, 2.45, -6.64, 2.04, 1.60, 7.20, repro,
2010-10-18,8.37, 2.87, -4.76, 2.03, 1.58, 7.11, repro,
2010-10-19,7.90, 2.32, -0.93, 2.03, 1.57, 7.04, repro,
2010-10-20,7.12, 3.28, 0.55, 2.08, 1.62, 7.27, repro,
2010-10-21,8.20, 2.44, 8.21, 2.00, 1.55, 6.96, repro,
2010-10-22,8.08, 3.47, 1.65, 2.09, 1.64, 7.44, repro,
2010-10-23,7.79, 4.51, -13.16, 2.16, 1.65, 7.59, repro,
2010-10-24,6.02, 4.99, 8.13, 2.03, 1.57, 7.09, repro,
2010-10-25,8.70, 4.24, 7.28, 2.05, 1.60, 7.23, repro,
2010-10-26,8.05, 3.44, 13.90, 2.02, 1.54, 7.01, repro,
2010-10-27,6.67, 3.13, 10.94, 1.98, 1.53, 6.86, repro,
2010-10-28,5.35, 1.20, 3.18, 2.00, 1.55, 6.96, repro,
2010-10-29,9.23, 2.41, -1.67, 2.04, 1.59, 7.12, repro,
2010-10-30,2.15, 3.84, -1.52, 5.48, 3.87, 16.48, repro,
2010-10-31,7.49, 1.31, 0.40, 8.76, 8.35, 38.47, repro,
2010-11-01,8.97, 3.78, -14.08, 3.89, 3.01, 12.98, repro,
2010-11-02,7.78, 2.34, -8.97, 2.02, 1.56, 7.06, repro,
2010-11-03,6.21, 2.44, -0.40, 1.98, 1.54, 6.96, repro,
2010-11-04,8.32, 1.19, -2.52, 2.08, 1.65, 7.42, repro,
2010-11-05,7.79, 2.93, -6.72, 2.01, 1.56, 7.04, repro,
2010-11-06,9.37, 3.92, -8.39, 2.07, 1.62, 7.34, repro,
2010-11-07,8.15, 3.54, -1.11, 2.10, 1.64, 7.38, repro,
2010-11-08,8.59, 3.20, -3.50, 2.06, 1.60, 7.28, repro,
2010-11-09,8.79, 3.97, 4.41, 1.97, 1.53, 6.92, repro,
2010-11-10,7.50, 3.32, 0.87, 2.00, 1.56, 7.06, repro,
2010-11-11,6.04, 2.84, -2.91, 1.98, 1.54, 6.98, repro,
2010-11-12,7.62, 3.44, -2.62, 2.20, 1.71, 7.69, repro,
2010-11-13,6.56, 2.30, -8.78, 2.02, 1.55, 7.08, repro,
2010-11-14,6.76, 2.68, -3.65, 2.41, 1.98, 8.89, repro,
2010-11-15,8.30, 3.87, 5.49, 2.12, 1.65, 7.53, repro,
2010-11-16,6.81, 2.92, 3.84, 2.32, 1.79, 7.91, repro,
2010-11-17,7.31, 2.60, -1.45, 2.23, 1.74, 7.65, repro,
2010-11-18,6.37, 2.52, -7.57, 2.15, 1.68, 7.59, repro,
2010-11-19,6.05, 2.62, -5.23, 2.13, 1.61, 7.45, repro,
2010-11-20,7.39, 2.09, 0.15, 2.17, 1.66, 7.37, repro,
2010-11-21,8.18, 3.73, -4.53, 2.18, 1.74, 7.89, repro,
2010-11-22,5.82, 2.69, 0.01, 2.16, 1.67, 7.58, repro,
2010-11-23,6.50, 1.94, 3.80, 2.18, 1.64, 7.53, repro,
2010-11-24,5.68, 3.22, 1.21, 2.01, 1.54, 7.00, repro,
2010-11-25,6.47, 3.86, 5.06, 2.00, 1.54, 6.98, repro,
2010-11-26,6.79, 2.56, 5.05, 2.06, 1.60, 7.12, repro,
2010-11-27,7.12, 3.16, 0.78, 2.05, 1.59, 7.09, repro,
2010-11-28,7.89, 4.42, 4.03, 2.34, 1.86, 8.66, repro,
2010-11-29,5.49, 3.61, 2.18, 2.04, 1.56, 7.05, repro,
2010-11-30,5.18, 3.54, -1.67, 2.01, 1.54, 7.06, repro,
2010-12-01,7.04, 2.59, 1.22, 2.01, 1.55, 7.05, repro,
2010-12-08,6.89, 1.96, -5.32, 5.19, 3.75, 17.37, repro,
2010-12-09,7.04, 4.18, -3.80, 2.01, 1.56, 7.05, repro,
2010-12-10,5.27, 3.45, 4.75, 2.12, 1.63, 7.29, repro,
2010-12-11,6.04, 3.90, -7.43, 1.99, 1.57, 7.13, repro,
2010-12-12,8.92, 2.99, -2.76, 2.01, 1.59, 7.17, repro,
2010-12-13,8.70, 3.80, -8.25, 2.07, 1.61, 7.32, repro,
2010-12-14,7.66, 4.47, -3.05, 2.10, 1.66, 7.57, repro,
2010-12-15,8.76, 3.91, -3.56, 2.07, 1.61, 7.30, repro,
2010-12-16,8.51, 3.94, -3.76, 2.02, 1.59, 7.17, repro,
2010-12-17,8.57, 3.31, -6.76, 1.99, 1.56, 7.12, repro,
2010-12-18,8.12, 3.84, -7.05, 2.03, 1.58, 7.22, repro,
2010-12-19,7.62, 4.54, -6.96, 2.07, 1.62, 7.31, repro,
2010-12-20,7.09, 5.13, -8.16, 2.01, 1.57, 7.07, repro,
2010-12-21,5.60, 4.50, -9.68, 2.17, 1.67, 7.54, repro,
2010-12-22,5.95, 3.09, -8.33, 2.26, 1.71, 7.70, repro,
2010-12-23,6.22, 3.85, -12.79, 2.17, 1.68, 7.63, repro,
2010-12-24,6.70, 4.03, -19.08, 2.03, 1.56, 7.06, repro,
2010-12-25,7.60, 2.96, -14.10, 2.06, 1.61, 7.24, repro,
2010-12-26,5.86, 3.19, -12.54, 2.02, 1.57, 7.08, repro,
2010-12-27,5.63, 3.11, -7.94, 2.23, 1.71, 7.61, repro,
2010-12-28,6.31, 3.41, -4.39, 2.18, 1.69, 7.54, repro,
2010-12-29,8.87, 3.91, 0.06, 2.09, 1.65, 7.43, repro,
2010-12-30,6.76, 4.69, -0.83, 2.07, 1.62, 7.32, repro,
2010-12-31,5.47, 3.93, -1.28, 2.04, 1.56, 7.07, repro,
2011-01-01,7.21, 2.61, -6.55, 2.02, 1.56, 7.06, repro,
2011-01-02,8.11, 2.36, -9.51, 2.22, 1.72, 7.75, repro,
2011-01-03,6.14, 2.94, -8.06, 2.21, 1.67, 7.55, repro,
2011-01-04,8.13, 3.59, -4.77, 2.06, 1.59, 7.27, repro,
2011-01-05,6.52, 3.66, -6.46, 2.01, 1.56, 7.04, repro,
2011-01-06,6.11, 3.74, -2.52, 2.02, 1.57, 7.11, repro,
2011-01-07,6.66, 3.81, 4.48, 2.14, 1.69, 7.47, repro,
2011-01-08,5.81, 3.28, -0.33, 2.04, 1.60, 7.14, repro,
2011-01-09,7.14, 5.52, -8.06, 2.05, 1.61, 7.21, repro,
2011-01-10,7.02, 5.60, -17.61, 2.04, 1.58, 7.14, repro,
2011-01-11,4.91, 5.08, -17.18, 2.06, 1.60, 7.19, repro,
2011-01-12,4.44, 4.24, -13.73, 1.95, 1.55, 6.93, repro,
2011-01-13,4.59, 4.23, -14.89, 1.95, 1.54, 6.90, repro,
2011-01-14,5.02, 5.58, -13.05, 1.95, 1.56, 6.93, repro,
2011-01-15,5.08, 4.86, -10.82, 1.97, 1.55, 6.96, repro,
2011-01-16,5.19, 4.84, -10.79, 1.97, 1.54, 6.92, repro,
2011-01-17,4.73, 5.58, -7.09, 1.98, 1.54, 6.92, repro,
2011-01-18,3.08, 4.21, -4.33, 2.15, 1.69, 7.66, repro,
2011-01-19,6.14, 4.57, -9.21, 2.01, 1.57, 7.05, repro,
2011-01-20,6.16, 4.30, -9.52, 2.00, 1.57, 7.01, repro,
2011-01-21,6.12, 5.12, -6.36, 1.98, 1.55, 6.97, repro,
2011-01-22,6.97, 5.13, -7.46, 2.02, 1.59, 7.09, repro,
2011-01-23,5.56, 4.92, -8.49, 2.06, 1.62, 7.21, repro,
2011-01-24,4.92, 4.49, -7.94, 2.07, 1.63, 7.32, repro,
2011-01-25,4.42, 6.10, -2.78, 2.00, 1.59, 7.13, repro,
2011-01-26,3.82, 4.65, -4.82, 2.26, 1.79, 7.99, repro,
2011-01-27,5.14, 4.14, -9.91, 2.29, 1.75, 7.89, repro,
2011-01-28,4.18, 4.36, -5.00, 2.02, 1.59, 7.12, repro,
2011-01-29,5.88, 4.06, -12.50, 2.01, 1.60, 7.11, repro,
2011-01-30,7.55, 4.71, -15.59, 2.00, 1.61, 7.16, repro,
2011-01-31,5.02, 4.18, -16.55, 2.13, 1.68, 7.43, repro,
2011-02-01,6.27, 3.17, -16.93, 2.08, 1.66, 7.29, repro,
2011-02-02,5.19, 3.08, -18.97, 2.02, 1.61, 7.17, repro,
2011-02-03,3.97, 3.51, -16.86, 2.09, 1.64, 7.43, repro,
2011-02-04,6.73, 4.77, -6.07, 2.12, 1.67, 7.47, repro,
2011-02-05,6.28, 4.83, 2.63, 2.05, 1.61, 7.19, repro,
2011-02-06,6.54, 4.04, -0.31, 2.48, 1.87, 8.29, repro,
2011-02-07,5.85, 4.09, -6.32, 2.06, 1.63, 7.22, repro,
2011-02-08,6.42, 4.09, -8.52, 2.07, 1.64, 7.32, repro,
2011-02-09,5.70, 3.30, -9.16, 2.07, 1.62, 7.21, repro,
2011-02-10,6.02, 4.10, -4.16, 2.02, 1.58, 7.03, repro,
2011-02-11,4.66, 3.25, 0.52, 2.08, 1.64, 7.23, repro,
2011-02-12,5.26, 4.51, 2.17, 2.21, 1.69, 7.55, repro,
2011-02-13,4.24, 4.52, 5.29, 2.01, 1.59, 7.09, repro,
2011-02-14,6.24, 3.73, -5.48, 2.02, 1.60, 7.14, repro,
2011-02-15,5.72, 4.57, -11.70, 2.25, 1.71, 7.68, repro,
2011-02-16,5.97, 4.41, -0.11, 2.39, 1.74, 7.90, repro,
2011-02-17,5.21, 4.02, -5.30, 2.14, 1.67, 7.40, repro,
2011-02-18,5.70, 3.15, -8.37, 2.07, 1.63, 7.26, repro,
2011-02-19,5.86, 4.30, -8.43, 2.01, 1.58, 7.08, repro,
2011-02-20,5.05, 4.89, 0.50, 2.01, 1.59, 7.02, repro,
2011-02-21,4.55, 4.19, 1.95, 2.01, 1.56, 6.99, repro,
2011-02-22,3.51, 3.91, -10.91, 1.97, 1.56, 6.90, repro,
2011-02-23,5.74, 4.82, -11.56, 1.98, 1.56, 6.96, repro,
2011-02-24,6.45, 4.42, -4.60, 1.96, 1.55, 6.88, repro,
2011-02-25,6.17, 3.45, -8.78, 1.97, 1.55, 6.91, repro,
2011-02-26,5.59, 4.54, -0.81, 1.96, 1.53, 6.84, repro,
2011-02-27,7.18, 4.39, 0.98, 1.97, 1.53, 6.82, repro,
2011-02-28,6.59, 3.91, -6.66, 1.96, 1.54, 6.85, repro,
2011-03-01,7.00, 3.95, -8.47, 1.96, 1.55, 6.91, repro,
2011-03-02,5.31, 3.52, -11.69, 1.97, 1.55, 6.91, repro,
2011-03-03,6.02, 4.40, -17.46, 1.98, 1.55, 6.97, repro,
2011-03-04,6.15, 4.46, -11.55, 1.97, 1.54, 6.91, repro,
2011-03-05,5.89, 3.74, -13.39, 2.04, 1.59, 7.09, repro,
2011-03-06,5.65, 3.73, -22.96, 2.02, 1.58, 7.03, repro,
2011-03-07,7.60, 4.52, -7.96, 1.98, 1.55, 6.96, repro,
2011-03-08,3.67, 4.50, -13.38, 2.09, 1.62, 7.17, repro,
2011-03-09,6.69, 4.12, -12.35, 1.96, 1.54, 6.88, repro,
2011-03-10,11.23, 4.96, -10.96, 3.48, 2.59, 11.51, repro,
2011-03-11,6.90, 4.40, -10.10, 1.96, 1.54, 6.90, repro,
2011-03-12,5.42, 4.30, -0.36, 1.97, 1.55, 6.96, repro,
2011-03-13,7.97, 4.63, -11.47, 1.96, 1.55, 6.90, repro,
2011-03-14,8.06, 4.78, -13.87, 1.99, 1.57, 6.98, repro,
2011-03-15,5.49, 3.98, -10.29, 1.98, 1.56, 6.99, repro,
2011-03-16,4.04, 5.43, -1.39, 2.01, 1.60, 7.12, repro,
2011-03-17,4.91, 5.09, -4.58, 2.06, 1.61, 7.30, repro,
2011-03-18,6.74, 4.40, -6.35, 2.01, 1.57, 7.11, repro,
2011-03-19,6.93, 3.84, -13.25, 2.12, 1.70, 7.69, repro,
2011-03-20,6.19, 4.88, -14.26, 2.02, 1.60, 7.15, repro,
2011-03-21,8.42, 0.79, -7.78, 2.08, 1.66, 7.53, repro,
2011-03-22,5.98, 2.20, -4.76, 2.08, 1.62, 7.44, repro,
2011-03-23,7.84, 2.02, -2.43, 2.06, 1.60, 7.24, repro,
2011-03-24,8.73, 1.25, -6.69, 2.04, 1.56, 7.07, repro,
2011-03-25,7.78, 1.49, -10.93, 2.08, 1.63, 7.42, repro,
2011-03-26,8.09, 0.95, -5.09, 2.11, 1.67, 7.54, repro,
2011-03-27,8.25, 0.84, -8.68, 1.98, 1.54, 6.91, repro,
2011-03-28,7.42, 1.65, -9.55, 2.05, 1.64, 7.19, repro,
2011-03-29,7.68, 0.93, -10.27, 1.99, 1.56, 6.94, repro,
2011-03-30,9.64, 2.25, -7.84, 2.04, 1.60, 7.15, repro,
2011-03-31,7.30, 1.17, -4.39, 2.03, 1.60, 7.24, repro,
2011-04-01,7.83, 1.21, 3.54, 2.08, 1.67, 7.47, repro,
2011-04-02,8.12, 2.48, 2.29, 2.05, 1.63, 7.22, repro,
2011-04-03,8.34, 1.60, 0.14, 2.04, 1.61, 7.16, repro,
2011-04-04,6.82, 5.74, 1.24, 2.67, 2.03, 9.37, repro,
2011-04-05,10.96, 6.92, 0.27, 3.01, 2.43, 10.79, repro,
2011-04-06,6.93, 5.30, -2.04, 2.03, 1.62, 7.28, repro,
2011-04-07,7.12, 4.91, -11.11, 2.01, 1.59, 7.09, repro,
2011-04-08,6.67, 5.21, -3.32, 2.00, 1.59, 7.05, repro,
2011-04-09,5.07, 4.89, -9.65, 2.07, 1.63, 7.38, repro,
2011-04-10,7.16, 4.25, 5.44, 2.13, 1.70, 7.50, repro,
2011-04-11,4.73, 3.34, 5.00, 2.23, 1.78, 7.77, repro,
2011-04-12,6.50, 2.68, -10.88, 2.07, 1.66, 7.33, repro,
2011-04-13,6.91, 3.26, -17.70, 1.96, 1.54, 6.92, repro,
2011-04-14,6.38, 3.36, -14.57, 1.99, 1.59, 7.09, repro,
2011-04-15,7.88, 3.99, -9.51, 2.07, 1.65, 7.32, repro,
2011-04-16,6.57, 3.94, 2.24, 1.99, 1.55, 6.97, repro,
2011-04-17,5.82, 3.83, -4.55, 1.96, 1.54, 6.86, repro,
2011-04-18,7.04, 5.63, -1.10, 1.99, 1.57, 6.97, repro,
2011-04-19,6.53, 4.73, -2.74, 1.98, 1.56, 7.01, repro,
2011-04-20,5.51, 3.88, -4.78, 2.05, 1.62, 7.19, repro,
2011-04-21,6.94, 4.84, -10.93, 2.01, 1.60, 7.10, repro,
2011-04-22,7.02, 4.20, -9.57, 1.97, 1.54, 6.91, repro,
2011-04-23,6.55, 4.36, -1.16, 1.96, 1.55, 6.93, repro,
2011-04-24,5.89, 5.16, -8.83, 2.00, 1.59, 7.01, repro,
2011-04-25,7.70, 3.33, -8.14, 2.16, 1.70, 7.78, repro,
2011-04-26,5.95, 5.22, 4.64, 2.37, 1.80, 8.17, repro,
2011-04-28,4.52, 1.81, -5.46, 3.45, 2.93, 12.53, repro,
2011-04-29,7.54, 4.83, -14.49, 3.66, 3.18, 13.77, repro,
2011-04-30,8.82, 2.65, -10.20, 3.45, 2.99, 12.92, repro,
2011-05-01,8.94, 4.08, -13.10, 3.48, 3.01, 13.20, repro,
2011-05-02,6.45, 2.02, -12.34, 1.96, 1.55, 6.93, repro,
2011-05-03,7.70, 3.20, -14.17, 2.05, 1.61, 7.07, repro,
2011-05-04,6.61, 2.15, -17.73, 1.98, 1.57, 6.98, repro,
2011-05-05,7.90, 2.88, -7.70, 2.00, 1.55, 6.97, repro,
2011-05-06,4.74, 2.90, -4.95, 2.03, 1.57, 7.12, repro,
2011-05-07,7.21, 1.57, -2.53, 2.00, 1.57, 6.98, repro,
2011-05-08,8.18, 2.38, -9.76, 2.07, 1.62, 7.12, repro,
2011-05-09,7.31, 3.03, -5.47, 2.07, 1.60, 7.14, repro,
2011-05-10,8.19, 4.21, -5.33, 1.98, 1.56, 6.90, repro,
2011-05-11,6.76, 3.95, -12.31, 2.13, 1.63, 7.44, repro,
2011-05-12,8.20, 2.69, -8.94, 2.06, 1.63, 7.28, repro,
2011-05-13,6.34, 3.14, -7.03, 2.00, 1.57, 7.05, repro,
2011-05-14,7.67, 2.31, -14.64, 2.07, 1.60, 7.16, repro,
2011-05-15,8.67, 2.50, -11.92, 2.00, 1.55, 6.93, repro,
2011-05-16,6.84, 3.70, -8.99, 2.01, 1.56, 7.04, repro,
2011-05-17,6.66, 4.35, -10.30, 2.02, 1.56, 7.03, repro,
2011-05-18,7.99, 3.95, -7.84, 2.06, 1.59, 7.11, repro,
2011-05-19,7.68, 4.17, -12.21, 2.17, 1.71, 7.69, repro,
2011-05-20,7.75, 3.70, -9.73, 2.00, 1.55, 6.95, repro,
2011-05-21,7.09, 3.53, -6.58, 2.02, 1.58, 7.00, repro,
2011-05-22,9.77, 4.79, -14.27, 2.39, 1.75, 8.03, repro,
2011-05-23,8.06, 3.83, -0.97, 2.04, 1.57, 7.11, repro,
2011-05-24,6.40, 2.73, -8.80, 2.07, 1.59, 7.10, repro,
2011-05-25,8.97, 3.13, -7.76, 2.11, 1.64, 7.32, repro,
2011-05-26,7.01, 2.32, -7.90, 2.14, 1.67, 7.44, repro,
2011-05-27,7.53, 3.62, -9.13, 2.10, 1.62, 7.27, repro,
2011-05-28,7.59, 4.44, -5.56, 2.23, 1.69, 7.50, repro,
2011-05-29,6.92, 2.57, -12.11, 2.12, 1.63, 7.33, repro,
2011-05-30,7.92, 4.43, -7.97, 2.13, 1.64, 7.38, repro,
2011-05-31,8.35, 3.02, -12.83, 2.16, 1.64, 7.52, repro,
2011-06-01,7.79, 3.21, -2.42, 2.07, 1.62, 7.24, repro,
2011-06-02,6.55, 5.07, -10.90, 2.06, 1.59, 7.10, repro,
2011-06-03,6.75, 3.58, -8.39, 2.48, 1.85, 8.26, repro,
2011-06-04,-17.49, -74.91, 47.10, 29.90, 47.11, 67.09, repro,
2011-06-05,3.70, 14.09, 43.35, 28.10, 49.24, 68.71, repro,
2011-06-06,2.78, 5.45, -23.51, 8.70, 8.73, 37.83, repro,
2011-06-07,2.88, 4.70, 0.29, 5.37, 4.56, 21.89, repro,
2011-06-08,5.34, 3.83, -3.83, 2.03, 1.59, 7.12, repro,
2011-06-09,7.12, 5.33, -0.58, 2.23, 1.69, 7.74, repro,
2011-06-10,5.31, 4.41, -2.94, 2.00, 1.56, 7.03, repro,
2011-06-11,6.17, 3.21, -10.46, 2.06, 1.61, 7.27, repro,
2011-06-12,6.73, 4.25, -5.74, 1.99, 1.55, 6.97, repro,
2011-06-13,6.63, 4.61, -10.57, 2.00, 1.57, 7.00, repro,
2011-06-14,5.77, 3.74, -5.22, 2.00, 1.56, 6.95, repro,
2011-06-15,7.44, 4.01, 2.89, 2.06, 1.60, 7.18, repro,
2011-06-16,8.02, 4.86, -5.75, 2.10, 1.68, 7.55, repro,
2011-06-17,5.68, 3.75, -5.33, 2.05, 1.59, 7.15, repro,
2011-06-18,5.75, 4.52, -9.09, 2.02, 1.60, 7.13, repro,
2011-06-19,6.65, 5.24, -12.29, 2.02, 1.57, 7.09, repro,
2011-06-20,7.73, 3.83, 3.45, 2.17, 1.74, 7.85, repro,
2011-06-21,6.76, 6.29, -0.34, 2.14, 1.64, 7.33, repro,
2011-06-22,4.81, 3.29, -4.89, 2.05, 1.62, 7.30, repro,
2011-06-23,7.00, 2.80, -2.99, 2.00, 1.56, 6.98, repro,
2011-06-24,6.68, 4.02, -4.02, 1.97, 1.55, 6.89, repro,
2011-06-25,7.81, 3.55, -6.14, 1.99, 1.56, 6.96, repro,
2011-06-26,7.03, 4.08, -0.66, 2.00, 1.55, 6.95, repro,
2011-06-27,7.48, 4.94, -8.79, 2.03, 1.56, 7.07, repro,
2011-06-28,6.25, 4.86, -11.35, 2.09, 1.60, 7.18, repro,
2011-06-29,6.11, 5.16, -7.75, 2.01, 1.57, 7.03, repro,
2011-06-30,5.57, 3.77, -10.96, 2.06, 1.60, 7.24, repro,
2011-07-01,7.88, 5.47, -12.95, 2.10, 1.66, 7.45, repro,
2011-07-02,10.47, 2.09, -16.71, 2.04, 1.58, 7.12, repro,
2011-07-03,9.68, 1.80, -12.30, 2.02, 1.55, 7.01, repro,
2011-07-04,6.09, 2.35, -9.98, 1.99, 1.56, 7.01, repro,
2011-07-05,8.50, 2.29, -6.32, 2.02, 1.57, 7.03, repro,
2011-07-06,9.67, 3.85, -12.83, 2.03, 1.57, 7.10, repro,
2011-07-07,6.89, 2.18, -7.47, 2.00, 1.55, 7.00, repro,
2011-07-08,7.25, 2.33, -6.06, 2.02, 1.57, 7.06, repro,
2011-07-09,8.86, 3.10, -5.66, 2.03, 1.57, 7.12, repro,
2011-07-10,9.47, 2.02, 0.05, 2.06, 1.62, 7.28, repro,
2011-07-11,9.74, 2.84, -1.87, 2.16, 1.73, 7.61, repro,
2011-07-12,8.78, 2.97, -8.92, 2.01, 1.57, 7.05, repro,
2011-07-13,8.14, 2.83, -5.81, 2.10, 1.59, 7.27, repro,
2011-07-14,7.21, 3.18, -3.88, 2.01, 1.57, 7.06, repro,
2011-07-15,8.72, 4.20, -9.62, 2.01, 1.57, 7.07, repro,
2011-07-16,7.51, 3.68, -4.34, 2.00, 1.56, 7.00, repro,
2011-07-17,7.66, 3.33, -14.77, 2.03, 1.56, 7.07, repro,
2011-07-18,7.88, 5.71, -9.38, 2.18, 1.67, 7.69, repro,
2011-07-19,8.37, 2.28, 5.84, 2.06, 1.60, 7.24, repro,
2011-07-20,7.18, 5.51, -1.45, 2.12, 1.63, 7.49, repro,
2011-07-21,8.41, 3.33, -7.70, 2.08, 1.62, 7.28, repro,
2011-07-22,9.71, 3.08, -0.54, 2.02, 1.58, 7.12, repro,
2011-07-23,8.47, 3.63, -1.10, 2.11, 1.62, 7.36, repro,
2011-07-24,9.52, 4.15, 2.31, 2.26, 1.76, 8.17, repro,
2011-07-25,7.45, 3.34, -4.80, 2.01, 1.56, 7.00, repro,
2011-07-26,9.07, 4.37, 0.83, 2.02, 1.56, 7.03, repro,
2011-07-27,5.10, 4.31, 2.36, 2.12, 1.61, 7.31, repro,
2011-07-28,6.52, 3.46, 3.51, 2.39, 1.84, 8.48, repro,
2011-07-29,5.64, 3.14, -2.85, 2.03, 1.57, 7.12, repro,
2011-07-30,5.86, 4.57, -7.21, 2.08, 1.64, 7.24, repro,
2011-07-31,8.52, 4.33, -9.42, 2.02, 1.57, 7.07, repro,
2011-08-01,8.84, 2.89, -4.37, 2.02, 1.57, 7.07, repro,
2011-08-02,7.32, 6.13, -1.58, 2.11, 1.63, 7.35, repro,
2011-08-03,9.64, 2.38, -3.25, 2.09, 1.64, 7.43, repro,
2011-08-04,8.18, 2.48, -1.39, 2.03, 1.57, 7.08, repro,
2011-08-05,9.07, 3.80, -3.32, 2.04, 1.59, 7.22, repro,
2011-08-06,7.71, 4.35, 0.80, 2.08, 1.65, 7.33, repro,
2011-08-07,9.46, 5.33, 0.48, 2.39, 1.89, 8.75, repro,
2011-08-08,5.71, 3.31, -2.00, 2.00, 1.58, 7.07, repro,
2011-08-09,6.25, 2.37, 6.00, 2.00, 1.56, 6.98, repro,
2011-08-10,8.48, 3.24, -2.62, 2.00, 1.57, 7.04, repro,
2011-08-11,7.67, 2.49, -2.77, 2.05, 1.66, 7.30, repro,
2011-08-12,8.72, 3.92, 0.45, 2.08, 1.67, 7.35, repro,
2011-08-13,4.65, 2.62, 0.38, 2.20, 1.70, 7.72, repro,
2011-08-14,8.50, 3.31, -2.92, 2.05, 1.61, 7.23, repro,
2011-08-15,8.21, 2.57, -0.96, 2.04, 1.60, 7.12, repro,
2011-08-16,7.82, 2.85, -3.64, 2.04, 1.60, 7.13, repro,
2011-08-17,7.89, 3.19, -2.16, 2.11, 1.62, 7.28, repro,
2011-08-18,8.46, 2.95, -4.14, 2.02, 1.57, 7.01, repro,
