PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5430537098 North Latitude, -122.0159467410 East Longitude, -3.94620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-11,-0.17, -10.42, -2.35, 2.05, 1.64, 7.55, repro,
2007-07-12,0.33, -9.35, -2.02, 2.02, 1.61, 7.37, repro,
2007-07-13,-1.22, -10.63, -1.97, 2.06, 1.67, 7.52, repro,
2007-07-14,-1.80, -10.88, -6.89, 2.02, 1.65, 7.40, repro,
2007-07-15,-1.38, -11.70, -10.65, 2.04, 1.70, 7.63, repro,
2007-07-16,-2.20, -10.25, -8.28, 2.00, 1.64, 7.37, repro,
2007-07-17,-0.60, -10.63, -6.18, 2.06, 1.67, 7.53, repro,
2007-07-18,0.31, -9.84, -5.15, 2.01, 1.62, 7.43, repro,
2007-07-19,-1.07, -11.16, -7.60, 2.03, 1.61, 7.42, repro,
2007-07-20,-2.64, -10.88, -2.00, 2.05, 1.68, 7.63, repro,
2007-07-21,-0.58, -10.12, 4.52, 2.03, 1.64, 7.46, repro,
2007-07-22,-1.17, -11.01, 5.67, 2.05, 1.69, 7.57, repro,
2007-07-23,0.93, -11.26, -1.68, 2.05, 1.68, 7.59, repro,
2007-07-24,3.83, -10.58, 4.29, 2.08, 1.64, 7.70, repro,
2007-07-25,-0.85, -10.32, -3.70, 2.02, 1.63, 7.50, repro,
2007-07-26,-1.38, -10.40, 2.27, 2.02, 1.63, 7.43, repro,
2007-07-27,-1.36, -9.01, -0.99, 2.01, 1.61, 7.39, repro,
2007-07-28,-0.11, -10.43, 2.57, 2.04, 1.68, 7.56, repro,
2007-07-29,-1.57, -11.17, 4.36, 2.05, 1.69, 7.59, repro,
2007-07-30,-0.04, -9.88, 3.65, 2.02, 1.63, 7.44, repro,
2007-07-31,-1.71, -11.18, -8.25, 1.99, 1.63, 7.31, repro,
2007-08-01,-1.15, -9.15, 0.84, 1.99, 1.61, 7.26, repro,
2007-08-02,-0.93, -10.13, 5.14, 2.02, 1.63, 7.44, repro,
2007-08-03,0.16, -9.54, -1.21, 2.00, 1.61, 7.30, repro,
2007-08-04,-1.12, -11.25, 1.93, 2.01, 1.61, 7.38, repro,
2007-08-05,-0.89, -10.50, -1.84, 2.01, 1.63, 7.40, repro,
2007-08-06,-1.22, -10.96, -2.77, 2.03, 1.66, 7.52, repro,
2007-08-07,-0.92, -9.10, 1.42, 2.03, 1.67, 7.56, repro,
2007-08-08,-1.73, -9.65, -5.17, 2.00, 1.60, 7.26, repro,
2007-08-09,-0.44, -9.97, -0.82, 2.00, 1.60, 7.29, repro,
2007-08-10,-1.69, -11.08, 3.34, 2.01, 1.61, 7.33, repro,
2007-08-11,-1.97, -11.11, -0.74, 2.01, 1.63, 7.36, repro,
2007-08-12,-1.12, -9.93, -0.09, 1.99, 1.61, 7.28, repro,
2007-08-13,-0.16, -10.08, -6.52, 2.01, 1.61, 7.33, repro,
2007-08-14,-1.90, -8.90, 0.05, 2.13, 1.76, 7.82, repro,
2007-08-15,-0.47, -11.22, -4.95, 2.14, 1.73, 7.77, repro,
2007-08-16,-0.55, -11.26, -0.12, 2.08, 1.68, 7.63, repro,
2007-08-17,-1.13, -10.32, -2.32, 2.13, 1.75, 7.78, repro,
2007-08-18,-0.77, -10.02, -1.23, 2.12, 1.72, 7.87, repro,
2007-08-19,0.06, -10.89, -3.15, 2.16, 1.74, 8.08, repro,
2007-08-20,-0.77, -10.16, 1.07, 2.08, 1.65, 7.58, repro,
2007-08-21,-1.01, -11.37, -1.34, 2.08, 1.65, 7.58, repro,
2007-08-22,-1.90, -11.68, 2.77, 2.09, 1.66, 7.60, repro,
2007-08-23,-2.15, -10.49, 10.67, 2.05, 1.64, 7.50, repro,
2007-08-24,-0.58, -10.75, 4.78, 2.18, 1.74, 7.91, repro,
2007-08-25,-0.55, -10.49, -5.31, 2.17, 1.71, 7.87, repro,
2007-08-26,0.38, -11.91, 2.31, 2.13, 1.71, 7.81, repro,
2007-08-27,0.07, -11.74, -5.29, 2.13, 1.72, 7.86, repro,
2007-08-28,-1.40, -11.89, 4.34, 2.10, 1.69, 7.69, repro,
2007-08-29,-1.04, -11.15, 3.12, 2.11, 1.70, 7.74, repro,
2007-08-30,-0.81, -10.72, -1.58, 2.10, 1.69, 7.70, repro,
2007-08-31,0.42, -10.67, 0.24, 2.09, 1.71, 7.69, repro,
2007-09-01,-0.79, -12.01, 2.31, 2.17, 1.77, 8.02, repro,
2007-09-04,3.42, -5.71, 9.79, 5.63, 4.53, 20.28, repro,
2007-09-05,-1.16, -11.18, 5.75, 2.15, 1.80, 8.06, repro,
2007-09-06,-0.51, -12.88, 4.24, 2.06, 1.68, 7.62, repro,
2007-09-07,3.46, -9.19, 13.17, 3.49, 2.53, 12.25, repro,
2007-09-08,-1.79, -11.70, 2.21, 2.14, 1.73, 7.93, repro,
2007-09-09,-2.46, -11.70, 3.96, 2.18, 1.79, 8.15, repro,
2007-09-14,-1.51, -10.85, 14.34, 4.04, 2.87, 14.24, repro,
2007-09-15,-5.82, -17.10, 12.81, 22.89, 33.11, 130.95, repro,
2007-09-16,-0.12, -12.15, 6.31, 2.10, 1.68, 7.62, repro,
2007-09-17,1.18, -12.17, 6.97, 3.38, 2.51, 11.94, repro,
2007-09-19,-4.60, -7.13, 28.98, 4.14, 3.33, 16.15, repro,
2007-09-20,2.38, -12.16, 1.29, 4.22, 3.65, 16.44, repro,
2007-09-21,0.15, -12.06, -5.43, 2.05, 1.63, 7.48, repro,
2007-09-22,-2.37, -11.78, 13.99, 2.06, 1.61, 7.43, repro,
2007-09-23,-2.14, -11.91, 3.67, 2.04, 1.62, 7.38, repro,
2007-09-24,-1.97, -10.45, 6.46, 2.17, 1.72, 7.99, repro,
2007-09-25,-2.44, -10.74, 1.64, 2.06, 1.64, 7.55, repro,
2007-09-26,-0.94, -11.66, 3.87, 2.04, 1.61, 7.41, repro,
2007-09-27,-1.87, -11.92, 4.04, 2.07, 1.66, 7.60, repro,
2007-09-28,-3.08, -11.80, 5.42, 2.02, 1.64, 7.45, repro,
2007-09-29,-2.48, -12.16, 0.84, 2.02, 1.64, 7.50, repro,
2007-09-30,-0.78, -12.33, 4.68, 2.09, 1.75, 7.85, repro,
2007-10-01,-2.50, -13.09, -1.14, 2.09, 1.70, 7.70, repro,
2007-10-02,-2.55, -13.28, 5.09, 2.10, 1.73, 7.79, repro,
2007-10-03,-2.46, -11.55, 5.36, 2.08, 1.66, 7.60, repro,
2007-10-04,-2.88, -10.91, 5.80, 2.10, 1.71, 7.76, repro,
2007-10-05,-2.56, -11.30, 3.91, 2.08, 1.75, 7.83, repro,
2007-10-06,-1.59, -11.58, 6.12, 2.06, 1.69, 7.61, repro,
2007-10-07,-3.03, -11.96, -4.09, 2.12, 1.71, 7.76, repro,
2007-10-08,-3.18, -12.79, 1.53, 2.30, 1.80, 8.47, repro,
2007-10-09,-3.41, -10.40, 9.44, 2.30, 1.94, 8.69, repro,
2007-10-10,-3.75, -11.62, -9.52, 2.21, 1.76, 8.14, repro,
2007-10-11,-2.35, -12.98, 2.06, 2.04, 1.70, 7.54, repro,
2007-10-12,-3.23, -13.01, 11.30, 2.14, 1.82, 8.05, repro,
2007-10-13,-3.08, -12.20, 11.52, 2.00, 1.64, 7.45, repro,
2007-10-14,-3.16, -12.41, 8.30, 2.03, 1.66, 7.57, repro,
2007-10-15,-2.69, -13.17, 3.68, 2.02, 1.66, 7.54, repro,
2007-10-16,-4.45, -10.95, 11.17, 1.97, 1.59, 7.24, repro,
2007-10-17,-2.67, -12.15, -1.35, 2.03, 1.66, 7.57, repro,
2007-10-18,-2.17, -11.19, 9.33, 2.01, 1.64, 7.46, repro,
2007-10-19,-3.28, -11.73, 9.17, 1.99, 1.60, 7.35, repro,
2007-10-20,-1.47, -10.34, 9.27, 2.03, 1.63, 7.57, repro,
2007-10-21,-1.58, -11.91, 7.99, 2.00, 1.64, 7.43, repro,
2007-10-22,-1.99, -11.03, 0.79, 2.01, 1.63, 7.45, repro,
2007-10-23,-1.61, -11.72, 0.47, 2.06, 1.71, 7.65, repro,
2007-10-24,-3.53, -11.86, -6.69, 2.11, 1.73, 7.84, repro,
2007-10-25,-3.93, -10.13, 2.39, 2.03, 1.65, 7.57, repro,
2007-10-26,-3.80, -11.01, 0.44, 2.10, 1.71, 7.83, repro,
2007-10-27,-2.47, -11.14, 2.38, 2.02, 1.66, 7.50, repro,
2007-10-28,-1.34, -10.66, 2.96, 2.00, 1.65, 7.47, repro,
2007-10-29,-3.86, -12.74, 8.48, 2.00, 1.64, 7.44, repro,
2007-10-30,-3.99, -11.34, -3.40, 2.04, 1.66, 7.59, repro,
2007-10-31,-1.46, -7.88, -2.93, 2.01, 1.64, 7.47, repro,
2007-11-01,-2.10, -8.88, -0.31, 1.98, 1.60, 7.21, repro,
2007-11-02,-0.23, -10.18, -2.44, 1.99, 1.60, 7.24, repro,
2007-11-03,0.19, -8.86, -4.33, 1.99, 1.62, 7.28, repro,
2007-11-04,-1.92, -9.68, -2.92, 1.99, 1.63, 7.36, repro,
2007-11-05,-0.93, -9.47, -5.93, 1.98, 1.61, 7.31, repro,
2007-11-06,-2.49, -10.35, -7.97, 2.00, 1.61, 7.31, repro,
2007-11-07,-0.85, -9.98, -4.10, 1.97, 1.60, 7.19, repro,
2007-11-08,-0.84, -9.70, -0.94, 2.00, 1.65, 7.40, repro,
2007-11-09,-1.29, -10.26, -4.83, 2.01, 1.65, 7.42, repro,
2007-11-10,-1.40, -10.37, -3.09, 1.97, 1.61, 7.30, repro,
2007-11-11,-1.59, -9.79, -7.92, 1.99, 1.60, 7.37, repro,
2007-11-12,-1.36, -9.93, -2.05, 1.98, 1.60, 7.30, repro,
2007-11-13,-0.07, -10.53, -1.49, 2.00, 1.65, 7.40, repro,
2007-11-14,-0.21, -9.15, -2.80, 1.97, 1.61, 7.29, repro,
2007-11-15,-0.63, -10.61, -7.07, 2.00, 1.62, 7.36, repro,
2007-11-16,-0.61, -10.29, -11.04, 1.97, 1.59, 7.32, repro,
2007-11-17,-2.15, -11.33, -8.88, 1.98, 1.59, 7.26, repro,
2007-11-18,0.91, -10.66, -13.69, 1.99, 1.61, 7.35, repro,
2007-11-19,0.16, -10.73, -2.04, 1.99, 1.62, 7.37, repro,
2007-11-20,0.80, -10.03, -13.69, 2.01, 1.66, 7.45, repro,
2007-11-21,0.35, -11.02, -11.85, 1.97, 1.63, 7.37, repro,
2007-11-22,-0.38, -11.98, -12.62, 1.98, 1.61, 7.33, repro,
2007-11-23,0.36, -11.15, -14.47, 2.01, 1.66, 7.45, repro,
2007-11-24,0.56, -11.17, -6.56, 2.01, 1.67, 7.48, repro,
2007-11-25,-0.40, -11.06, -5.00, 2.00, 1.65, 7.38, repro,
2007-11-26,1.50, -11.75, -11.45, 2.08, 1.78, 7.77, repro,
2007-11-27,-1.47, -11.03, -3.82, 2.06, 1.72, 7.64, repro,
2007-11-28,-0.95, -9.35, -15.26, 1.99, 1.64, 7.42, repro,
2007-11-29,0.64, -11.73, -5.94, 2.05, 1.69, 7.60, repro,
2007-11-30,0.00, -11.70, -5.91, 2.00, 1.69, 7.43, repro,
2007-12-01,1.11, -11.24, -3.01, 2.04, 1.73, 7.67, repro,
2007-12-02,-0.97, -10.61, -4.62, 2.02, 1.68, 7.59, repro,
2007-12-03,-1.47, -11.51, -21.05, 2.14, 1.79, 8.19, repro,
2007-12-04,-1.70, -9.96, -14.29, 2.15, 1.83, 8.08, repro,
2007-12-05,-0.15, -11.14, -3.66, 2.14, 1.86, 8.25, repro,
2007-12-06,-0.17, -10.98, -1.98, 2.02, 1.73, 7.57, repro,
2007-12-07,-1.46, -11.96, -9.79, 2.10, 1.81, 7.82, repro,
2007-12-08,-0.37, -11.98, -2.67, 2.02, 1.68, 7.56, repro,
2007-12-09,-2.41, -12.71, -5.18, 2.26, 2.01, 8.86, repro,
2007-12-10,0.17, -11.06, -10.35, 2.10, 1.78, 7.76, repro,
2007-12-11,-0.82, -13.75, -3.26, 2.27, 1.85, 8.50, repro,
2007-12-13,-1.15, -9.24, 2.86, 3.89, 3.63, 15.25, repro,
2007-12-14,-1.63, -10.64, -6.88, 2.06, 1.67, 7.73, repro,
2007-12-15,0.49, -10.07, -3.65, 2.07, 1.65, 7.72, repro,
2007-12-16,1.32, -11.71, -3.54, 2.06, 1.70, 7.66, repro,
2007-12-17,-2.18, -11.64, 5.91, 2.04, 1.64, 7.48, repro,
2007-12-18,1.15, -12.46, 3.35, 2.04, 1.63, 7.49, repro,
2007-12-19,-0.86, -11.17, -3.32, 2.09, 1.70, 7.79, repro,
2007-12-20,0.98, -12.44, 3.10, 2.05, 1.66, 7.66, repro,
2007-12-21,-0.87, -10.27, -7.29, 2.11, 1.72, 7.82, repro,
2007-12-22,-0.88, -11.35, -10.82, 2.05, 1.68, 7.61, repro,
2007-12-23,-0.44, -10.56, -3.78, 2.04, 1.65, 7.55, repro,
2007-12-24,2.11, -10.75, 0.83, 2.05, 1.65, 7.61, repro,
2007-12-25,-0.30, -10.89, -9.10, 2.05, 1.66, 7.63, repro,
2007-12-26,-1.63, -10.61, -5.93, 2.09, 1.69, 7.67, repro,
2007-12-27,1.25, -10.23, -0.41, 2.07, 1.65, 7.62, repro,
2007-12-28,1.22, -10.48, 2.04, 2.06, 1.65, 7.61, repro,
2007-12-29,0.74, -11.33, 1.31, 2.08, 1.66, 7.70, repro,
2007-12-30,0.42, -10.89, -1.29, 2.09, 1.66, 7.67, repro,
2007-12-31,1.23, -10.26, -9.50, 2.04, 1.63, 7.51, repro,
2008-01-01,0.40, -9.51, -8.32, 2.03, 1.61, 7.43, repro,
2008-01-02,0.11, -9.03, -4.03, 2.03, 1.60, 7.39, repro,
2008-01-03,0.60, -11.85, 3.57, 2.07, 1.64, 7.65, repro,
2008-01-04,2.52, -12.30, 5.98, 2.03, 1.62, 7.57, repro,
2008-01-05,-0.32, -12.87, -1.67, 2.03, 1.60, 7.48, repro,
2008-01-06,-1.67, -12.12, -4.78, 2.01, 1.59, 7.36, repro,
2008-01-07,-1.64, -11.05, 4.21, 2.00, 1.58, 7.37, repro,
2008-01-08,0.76, -9.32, -6.72, 2.07, 1.60, 7.63, repro,
2008-01-09,0.14, -10.23, -10.22, 2.05, 1.61, 7.55, repro,
2008-01-10,-1.28, -10.85, -6.42, 2.00, 1.60, 7.42, repro,
2008-01-11,-0.22, -11.24, -8.40, 2.01, 1.62, 7.45, repro,
2008-01-12,-0.29, -10.21, -3.21, 2.00, 1.60, 7.36, repro,
2008-01-13,0.37, -10.37, -13.33, 2.00, 1.60, 7.37, repro,
2008-01-14,0.68, -9.60, -5.99, 1.98, 1.59, 7.23, repro,
2008-01-15,0.17, -10.82, -4.88, 1.98, 1.60, 7.33, repro,
2008-01-16,-0.48, -10.67, -7.82, 2.06, 1.65, 7.61, repro,
2008-01-17,1.17, -10.32, -6.02, 2.05, 1.61, 7.47, repro,
2008-01-18,0.17, -11.10, -3.48, 1.99, 1.63, 7.41, repro,
2008-01-19,0.90, -10.79, -12.63, 1.98, 1.59, 7.26, repro,
2008-01-20,2.44, -9.62, 3.57, 3.11, 2.27, 11.01, repro,
2008-01-22,1.28, -9.98, -6.95, 2.90, 2.73, 11.55, repro,
2008-01-23,-0.01, -10.92, -5.65, 1.99, 1.60, 7.29, repro,
2008-01-24,-0.30, -10.39, -7.53, 1.99, 1.59, 7.31, repro,
2008-01-25,0.14, -10.59, 3.58, 2.00, 1.61, 7.41, repro,
2008-01-26,-0.31, -12.15, 4.78, 1.98, 1.59, 7.28, repro,
2008-01-27,-0.12, -11.65, 7.31, 2.02, 1.62, 7.47, repro,
2008-01-28,-0.17, -12.45, -5.78, 1.99, 1.59, 7.27, repro,
2008-01-29,-0.62, -9.80, -3.25, 2.08, 1.70, 7.63, repro,
2008-01-30,0.34, -9.94, -2.77, 2.08, 1.68, 7.68, repro,
2008-01-31,1.34, -8.91, -10.35, 1.97, 1.59, 7.28, repro,
2008-02-01,-0.20, -10.32, -6.89, 1.97, 1.62, 7.35, repro,
2008-02-02,0.60, -10.41, -9.00, 2.00, 1.60, 7.36, repro,
2008-02-03,-1.18, -12.13, -0.05, 1.99, 1.61, 7.38, repro,
2008-02-04,0.87, -10.52, -6.57, 1.98, 1.60, 7.35, repro,
2008-02-05,1.98, -8.72, -5.32, 2.03, 1.69, 7.61, repro,
2008-02-06,1.68, -10.30, -9.23, 2.01, 1.67, 7.49, repro,
2008-02-07,-0.39, -9.33, -8.43, 2.01, 1.65, 7.55, repro,
2008-02-08,0.73, -9.81, -6.15, 1.99, 1.60, 7.34, repro,
2008-02-09,-0.09, -9.13, -6.55, 1.98, 1.60, 7.31, repro,
2008-02-10,-0.13, -9.70, 0.06, 1.98, 1.59, 7.28, repro,
2008-02-11,0.30, -9.43, -0.28, 1.97, 1.59, 7.26, repro,
2008-02-12,0.42, -9.11, -2.36, 1.97, 1.59, 7.27, repro,
2008-02-13,-0.62, -9.83, 0.21, 1.97, 1.59, 7.27, repro,
2008-02-14,2.20, -12.74, -1.25, 2.00, 1.60, 7.32, repro,
2008-02-15,0.47, -10.36, -9.25, 2.02, 1.65, 7.47, repro,
2008-02-16,0.73, -9.95, -2.74, 1.99, 1.61, 7.32, repro,
2008-02-17,0.43, -9.31, -3.49, 1.97, 1.59, 7.25, repro,
2008-02-18,-0.67, -10.51, -9.03, 1.96, 1.59, 7.24, repro,
2008-02-19,-0.93, -10.88, -5.35, 1.97, 1.60, 7.27, repro,
2008-02-20,-2.60, -11.40, 2.94, 1.99, 1.61, 7.41, repro,
2008-02-21,-0.45, -11.86, 6.06, 2.00, 1.62, 7.42, repro,
2008-02-22,3.13, -10.90, 2.91, 4.78, 3.43, 16.54, repro,
2008-02-26,0.82, -12.14, -8.53, 3.61, 3.19, 13.35, repro,
2008-02-27,-0.32, -9.95, -6.08, 1.99, 1.59, 7.32, repro,
2008-02-28,1.23, -10.76, -6.99, 2.08, 1.73, 7.93, repro,
2008-02-29,-0.70, -8.90, -5.82, 1.98, 1.61, 7.30, repro,
2008-03-01,0.15, -10.51, -0.97, 2.00, 1.61, 7.40, repro,
2008-03-02,0.68, -10.29, -11.64, 2.03, 1.64, 7.53, repro,
2008-03-03,0.43, -10.92, 2.60, 1.98, 1.60, 7.35, repro,
2008-03-04,1.78, -10.31, -5.43, 2.11, 1.67, 7.61, repro,
2008-03-05,1.05, -9.92, -3.75, 2.03, 1.71, 7.72, repro,
2008-03-06,2.02, -10.42, -0.13, 2.40, 1.82, 8.50, repro,
2008-03-07,1.01, -11.08, -7.65, 2.05, 1.61, 7.54, repro,
2008-03-08,-0.23, -10.08, -4.37, 2.06, 1.66, 7.72, repro,
2008-03-09,5.10, -11.00, -7.01, 4.91, 3.30, 17.10, repro,
2008-03-10,1.68, -9.34, -3.60, 2.85, 2.57, 10.60, repro,
2008-03-11,2.03, -10.99, -8.81, 1.96, 1.59, 7.25, repro,
2008-03-12,1.26, -10.30, -3.89, 2.03, 1.64, 7.57, repro,
2008-03-13,0.14, -11.41, 4.13, 2.10, 1.66, 7.90, repro,
2008-03-14,-0.44, -11.71, 3.99, 1.99, 1.63, 7.43, repro,
2008-03-15,-0.10, -12.22, -8.04, 1.99, 1.63, 7.43, repro,
2008-03-16,1.14, -12.73, -2.96, 2.01, 1.64, 7.45, repro,
2008-03-17,0.38, -12.62, -5.06, 2.10, 1.77, 8.06, repro,
2008-03-18,1.93, -11.19, -0.11, 2.20, 1.77, 8.21, repro,
2008-03-19,1.03, -10.76, -0.18, 2.04, 1.64, 7.57, repro,
2008-03-20,1.58, -11.44, -2.84, 2.02, 1.63, 7.52, repro,
2008-03-21,1.62, -11.51, -8.87, 2.00, 1.63, 7.43, repro,
2008-03-22,0.28, -10.38, -10.37, 2.02, 1.64, 7.51, repro,
2008-03-23,1.45, -11.59, -8.72, 2.01, 1.62, 7.46, repro,
2008-03-24,2.61, -11.09, -5.62, 2.02, 1.63, 7.50, repro,
2008-03-25,0.60, -10.56, 2.27, 2.06, 1.66, 7.61, repro,
2008-03-26,-0.15, -10.99, -4.16, 2.05, 1.66, 7.58, repro,
2008-03-27,0.62, -12.20, -4.37, 2.06, 1.67, 7.69, repro,
2008-03-28,1.43, -12.22, -3.83, 2.01, 1.62, 7.45, repro,
2008-03-29,1.21, -11.14, 0.92, 2.02, 1.60, 7.44, repro,
2008-03-30,1.25, -11.88, 1.64, 2.00, 1.59, 7.37, repro,
2008-03-31,0.20, -11.15, -3.91, 2.02, 1.59, 7.39, repro,
2008-04-01,0.31, -11.18, -3.12, 2.08, 1.62, 7.59, repro,
2008-04-02,0.02, -11.12, -1.71, 2.07, 1.63, 7.70, repro,
2008-04-03,0.50, -11.73, -2.97, 2.24, 1.75, 8.16, repro,
2008-04-04,0.78, -10.50, -9.65, 2.02, 1.60, 7.48, repro,
2008-04-05,-0.45, -10.88, 2.48, 2.02, 1.58, 7.41, repro,
2008-04-06,0.05, -12.97, 2.02, 2.03, 1.59, 7.45, repro,
2008-04-07,-0.83, -11.32, -4.97, 2.01, 1.60, 7.46, repro,
2008-04-08,-0.20, -11.55, -3.36, 2.03, 1.61, 7.51, repro,
2008-04-09,-0.86, -11.28, 2.23, 2.02, 1.61, 7.50, repro,
2008-04-10,1.38, -11.71, 1.49, 2.00, 1.59, 7.38, repro,
2008-04-11,0.96, -11.98, -1.41, 2.02, 1.59, 7.42, repro,
2008-04-12,0.59, -10.12, -4.62, 2.01, 1.59, 7.39, repro,
2008-04-13,1.14, -10.85, -8.10, 2.01, 1.60, 7.46, repro,
2008-04-14,1.23, -12.47, -4.14, 2.01, 1.60, 7.50, repro,
2008-04-15,2.35, -10.94, 3.15, 2.06, 1.64, 7.57, repro,
2008-04-16,1.13, -12.39, -0.15, 2.04, 1.65, 7.55, repro,
2008-04-17,1.72, -11.75, -3.46, 1.99, 1.56, 7.30, repro,
2008-04-18,-0.45, -10.92, -2.07, 2.03, 1.61, 7.53, repro,
2008-04-19,0.25, -12.00, -6.33, 2.01, 1.59, 7.50, repro,
2008-04-20,-0.14, -10.50, -5.25, 2.02, 1.64, 7.55, repro,
2008-04-21,1.13, -10.79, -3.99, 2.01, 1.59, 7.44, repro,
2008-04-22,0.42, -11.10, -1.24, 2.02, 1.58, 7.48, repro,
2008-04-23,0.34, -10.80, -7.46, 2.08, 1.65, 7.69, repro,
2008-04-24,-0.13, -11.12, -7.75, 2.04, 1.63, 7.63, repro,
2008-04-25,0.89, -10.77, -8.01, 2.03, 1.60, 7.49, repro,
2008-04-26,1.35, -9.60, -11.33, 2.11, 1.62, 7.72, repro,
2008-04-27,0.62, -10.96, -4.08, 2.11, 1.62, 7.70, repro,
2008-04-28,-0.33, -11.41, -2.15, 2.12, 1.61, 7.70, repro,
2008-04-29,1.33, -12.19, -9.85, 2.21, 1.70, 7.96, repro,
2008-04-30,0.72, -11.99, -6.17, 2.06, 1.62, 7.54, repro,
2008-05-01,0.70, -10.44, -4.95, 2.07, 1.64, 7.64, repro,
2008-05-02,1.78, -10.66, 1.32, 2.12, 1.66, 7.71, repro,
2008-05-03,0.58, -11.69, -4.82, 2.04, 1.60, 7.54, repro,
2008-05-04,-1.17, -10.30, 2.55, 2.08, 1.62, 7.60, repro,
2008-05-05,0.92, -11.76, -4.04, 2.07, 1.62, 7.56, repro,
2008-05-06,0.89, -12.37, -4.78, 2.15, 1.75, 8.07, repro,
2008-05-07,0.27, -11.75, -0.52, 2.04, 1.60, 7.51, repro,
2008-05-08,0.36, -10.74, -4.89, 2.10, 1.69, 7.71, repro,
2008-05-09,-0.57, -10.72, -4.99, 2.06, 1.60, 7.54, repro,
2008-05-10,-0.29, -10.12, 1.65, 2.04, 1.58, 7.40, repro,
2008-05-11,0.32, -11.96, -2.19, 2.07, 1.61, 7.59, repro,
2008-05-12,-0.59, -12.53, 3.69, 2.10, 1.65, 7.66, repro,
2008-05-13,0.63, -10.96, -3.45, 2.03, 1.59, 7.46, repro,
2008-05-14,1.15, -11.34, -3.20, 2.04, 1.59, 7.43, repro,
2008-05-15,1.82, -10.39, -2.46, 2.06, 1.59, 7.47, repro,
2008-05-16,-0.32, -10.74, -3.27, 2.05, 1.58, 7.45, repro,
2008-05-17,-0.11, -10.02, -2.00, 2.09, 1.60, 7.58, repro,
2008-05-18,0.70, -10.44, -1.79, 2.09, 1.63, 7.67, repro,
2008-05-19,-0.50, -10.22, -6.85, 2.01, 1.59, 7.42, repro,
2008-05-20,-0.28, -11.49, 5.79, 2.02, 1.60, 7.49, repro,
2008-05-21,0.26, -14.03, 13.97, 2.13, 1.67, 7.91, repro,
2008-05-22,-1.25, -12.43, 8.72, 2.12, 1.68, 7.90, repro,
2008-05-23,1.30, -14.66, 16.16, 2.12, 1.68, 7.91, repro,
2008-05-24,-1.06, -14.54, 7.00, 2.11, 1.68, 7.79, repro,
2008-05-25,-0.87, -15.39, 11.98, 2.14, 1.67, 7.80, repro,
2008-05-26,0.32, -14.85, 13.34, 2.08, 1.63, 7.64, repro,
2008-05-27,-0.13, -12.81, 0.14, 2.09, 1.64, 7.70, repro,
2008-05-28,2.45, -14.38, 5.09, 2.14, 1.69, 7.91, repro,
2008-05-29,0.37, -12.51, 5.31, 2.10, 1.65, 7.77, repro,
2008-05-30,-0.65, -14.04, 2.47, 2.09, 1.64, 7.69, repro,
2008-05-31,0.24, -14.84, 15.67, 2.11, 1.64, 7.79, repro,
2008-06-01,0.01, -15.82, 10.11, 2.12, 1.65, 7.74, repro,
2008-06-02,0.76, -13.04, -2.38, 2.09, 1.61, 7.62, repro,
2008-06-03,0.02, -13.20, -2.45, 2.20, 1.69, 8.12, repro,
2008-06-04,-1.32, -13.95, 22.70, 2.11, 1.65, 7.79, repro,
2008-06-05,-1.13, -14.27, 4.12, 2.09, 1.62, 7.65, repro,
2008-06-06,-0.67, -14.62, 8.45, 2.13, 1.67, 7.83, repro,
2008-06-07,-2.56, -12.86, 11.72, 2.17, 1.72, 7.98, repro,
2008-06-08,2.05, -13.57, 0.76, 2.13, 1.65, 7.72, repro,
2008-06-09,-0.95, -11.92, 11.31, 2.15, 1.72, 7.95, repro,
2008-06-10,-1.73, -13.67, 7.03, 2.13, 1.66, 7.88, repro,
2008-06-11,0.90, -14.49, 13.18, 2.10, 1.63, 7.69, repro,
2008-06-13,1.44, -12.26, 0.77, 2.09, 1.63, 7.60, repro,
2008-06-14,0.96, -12.68, 12.43, 2.14, 1.68, 7.83, repro,
2008-06-15,1.29, -12.29, 1.19, 2.14, 1.68, 7.80, repro,
2008-06-16,0.14, -14.95, 10.16, 2.10, 1.63, 7.65, repro,
2008-06-17,-1.30, -12.50, -0.64, 2.09, 1.62, 7.67, repro,
2008-06-20,1.06, -12.53, 8.87, 2.08, 1.64, 7.72, repro,
2008-06-21,1.93, -13.39, 11.36, 2.11, 1.64, 7.74, repro,
2008-06-22,0.78, -13.45, -7.43, 2.09, 1.63, 7.60, repro,
2008-06-23,-0.80, -13.17, 6.42, 2.11, 1.62, 7.68, repro,
2008-06-24,1.07, -13.24, 6.11, 2.09, 1.61, 7.58, repro,
2008-06-25,1.59, -11.87, 7.30, 2.05, 1.61, 7.53, repro,
2008-06-26,1.16, -13.93, 18.92, 2.12, 1.68, 7.81, repro,
2008-06-27,-0.16, -14.89, -0.93, 2.13, 1.69, 7.77, repro,
2008-06-28,-1.18, -14.39, 4.46, 2.11, 1.64, 7.70, repro,
2008-06-29,0.75, -13.81, 12.24, 2.11, 1.63, 7.65, repro,
