PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7916116099 North Latitude, -120.7507550617 East Longitude, 205.43734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-25,-11.64, -22.52, 4.31, 2.04, 1.70, 7.67, repro,
2007-08-26,-10.33, -24.37, 6.89, 2.12, 1.78, 8.35, repro,
2007-08-27,-13.46, -23.36, 6.37, 2.04, 1.73, 7.79, repro,
2007-08-28,-12.55, -22.52, 13.90, 2.03, 1.69, 7.70, repro,
2007-08-29,-12.60, -23.01, 5.47, 2.05, 1.70, 7.75, repro,
2007-08-30,-13.70, -25.72, 0.98, 2.08, 1.74, 7.88, repro,
2007-08-31,-12.82, -24.02, 6.07, 2.03, 1.70, 7.73, repro,
2007-09-01,-12.29, -24.53, 8.56, 2.02, 1.70, 7.67, repro,
2007-09-02,-14.16, -23.68, 14.14, 2.04, 1.71, 7.83, repro,
2007-09-03,-12.75, -23.77, 15.69, 2.05, 1.76, 7.81, repro,
2007-09-04,-14.41, -23.14, 15.48, 2.03, 1.69, 7.67, repro,
2007-09-05,-12.51, -24.88, 14.21, 2.03, 1.74, 7.70, repro,
2007-09-06,-12.70, -24.03, 13.12, 2.02, 1.68, 7.58, repro,
2007-09-07,-13.74, -24.37, 13.51, 2.03, 1.70, 7.72, repro,
2007-09-08,-13.69, -24.00, 12.71, 2.06, 1.74, 7.88, repro,
2007-09-09,-12.55, -24.95, 8.09, 2.10, 1.77, 8.01, repro,
2007-09-10,-13.34, -24.38, 10.91, 2.05, 1.70, 7.74, repro,
2007-09-11,-12.75, -23.42, 9.20, 2.04, 1.70, 7.66, repro,
2007-09-12,-12.86, -24.86, 5.04, 2.07, 1.70, 7.71, repro,
2007-09-13,-14.78, -23.70, 13.55, 2.18, 1.82, 8.23, repro,
2007-09-14,-14.01, -23.51, 8.16, 2.08, 1.76, 7.91, repro,
2007-09-15,-13.91, -23.47, 13.00, 2.13, 1.70, 7.97, repro,
2007-09-16,-12.62, -24.65, 9.11, 2.04, 1.70, 7.68, repro,
2007-09-17,-14.45, -23.98, 14.34, 2.07, 1.74, 7.82, repro,
2007-09-18,-13.96, -24.34, 9.84, 2.00, 1.68, 7.64, repro,
2007-09-19,-12.98, -23.55, 5.69, 1.96, 1.62, 7.41, repro,
2007-09-20,-13.70, -24.39, 13.66, 1.96, 1.62, 7.41, repro,
2007-09-21,-13.33, -25.22, 14.94, 2.03, 1.66, 7.69, repro,
2007-09-22,-13.98, -23.19, 17.69, 2.00, 1.62, 7.49, repro,
2007-09-23,-13.52, -24.09, 7.95, 2.05, 1.67, 7.70, repro,
2007-09-24,-14.10, -23.66, 9.64, 2.09, 1.68, 7.80, repro,
2007-09-25,-14.92, -25.70, 8.09, 2.02, 1.65, 7.69, repro,
2007-09-26,-13.26, -24.52, 13.41, 1.97, 1.61, 7.40, repro,
2007-09-27,-13.85, -24.24, 14.44, 2.01, 1.64, 7.57, repro,
2007-09-28,-14.25, -24.84, 5.05, 2.01, 1.71, 7.63, repro,
2007-09-29,-14.93, -24.10, 12.96, 2.03, 1.70, 7.72, repro,
2007-09-30,-13.00, -24.57, 10.21, 1.99, 1.66, 7.60, repro,
2007-10-01,-12.45, -24.22, 13.87, 2.01, 1.72, 7.71, repro,
2007-10-02,-13.22, -24.32, 17.44, 2.05, 1.76, 7.89, repro,
2007-10-03,-13.41, -24.68, 13.39, 2.01, 1.68, 7.63, repro,
2007-10-04,-14.90, -23.01, 19.38, 2.03, 1.70, 7.74, repro,
2007-10-05,-12.59, -23.83, 10.36, 2.04, 1.76, 8.01, repro,
2007-10-06,-13.17, -23.74, 12.66, 2.06, 1.73, 7.86, repro,
2007-10-07,-13.60, -24.22, 12.43, 2.05, 1.73, 7.88, repro,
2007-10-08,-13.02, -24.31, 10.67, 2.23, 1.83, 8.73, repro,
2007-10-09,-14.22, -24.09, 14.99, 2.17, 1.90, 8.46, repro,
2007-10-10,-15.02, -25.21, 13.09, 2.16, 1.78, 8.37, repro,
2007-10-11,-12.68, -23.51, 7.97, 1.99, 1.71, 7.69, repro,
2007-10-12,-12.21, -23.49, 7.67, 1.97, 1.66, 7.61, repro,
2007-10-13,-14.49, -25.42, 22.82, 1.96, 1.66, 7.64, repro,
2007-10-14,-13.63, -24.20, 10.30, 1.96, 1.66, 7.48, repro,
2007-10-15,-14.41, -24.51, 15.32, 1.98, 1.67, 7.63, repro,
2007-10-16,-14.56, -24.39, 21.18, 1.96, 1.66, 7.59, repro,
2007-10-17,-12.82, -24.69, 17.47, 1.95, 1.65, 7.51, repro,
2007-10-18,-14.14, -22.69, 13.69, 1.97, 1.66, 7.61, repro,
2007-10-19,-14.07, -22.96, 14.87, 1.99, 1.68, 7.66, repro,
2007-10-20,-13.76, -23.47, 19.59, 1.96, 1.63, 7.46, repro,
2007-10-21,-12.15, -23.72, 11.00, 1.96, 1.66, 7.55, repro,
2007-10-22,-13.59, -24.15, 10.45, 1.96, 1.64, 7.47, repro,
2007-10-23,-14.01, -23.31, 7.19, 2.00, 1.70, 7.71, repro,
2007-10-24,-13.23, -22.83, 9.57, 2.04, 1.73, 7.86, repro,
2007-10-25,-14.56, -23.70, 11.88, 1.98, 1.66, 7.59, repro,
2007-10-26,-13.69, -23.88, 3.97, 2.00, 1.74, 7.70, repro,
2007-10-27,-13.32, -23.47, 11.14, 1.98, 1.66, 7.59, repro,
2007-10-28,-13.77, -23.80, 9.63, 1.96, 1.65, 7.54, repro,
2007-10-29,-13.58, -23.35, 8.38, 1.98, 1.66, 7.62, repro,
2007-10-30,-14.55, -22.51, 12.24, 1.97, 1.67, 7.66, repro,
2007-10-31,-13.66, -24.41, 6.85, 1.96, 1.65, 7.50, repro,
2007-11-01,-12.96, -23.68, 4.00, 1.94, 1.63, 7.35, repro,
2007-11-02,-13.76, -23.09, 5.02, 1.93, 1.62, 7.29, repro,
2007-11-03,-13.90, -23.46, 7.63, 1.97, 1.68, 7.58, repro,
2007-11-04,-14.15, -23.31, 11.03, 1.94, 1.63, 7.38, repro,
2007-11-05,-14.61, -23.72, 4.03, 1.97, 1.63, 7.51, repro,
2007-11-06,-14.17, -24.16, 2.56, 2.02, 1.74, 7.83, repro,
2007-11-07,-13.76, -24.64, 3.07, 1.94, 1.63, 7.39, repro,
2007-11-08,-14.56, -23.88, 5.43, 1.99, 1.74, 7.71, repro,
2007-11-09,-14.09, -23.79, 5.34, 1.99, 1.73, 7.59, repro,
2007-11-10,-14.83, -23.52, 10.11, 1.94, 1.63, 7.42, repro,
2007-11-11,-13.12, -23.84, 5.33, 1.95, 1.64, 7.53, repro,
2007-11-12,-12.86, -23.86, 2.55, 1.95, 1.63, 7.41, repro,
2007-11-13,-13.39, -24.24, 7.76, 1.93, 1.62, 7.36, repro,
2007-11-14,-13.18, -23.17, 4.70, 1.93, 1.63, 7.39, repro,
2007-11-15,-14.12, -23.86, 8.87, 1.96, 1.65, 7.52, repro,
2007-11-16,-14.11, -25.93, 4.35, 1.93, 1.62, 7.46, repro,
2007-11-17,-12.49, -25.30, 0.60, 1.94, 1.63, 7.47, repro,
2007-11-18,-13.73, -23.96, 1.24, 1.94, 1.63, 7.40, repro,
2007-11-19,-12.44, -24.06, 4.48, 1.93, 1.63, 7.36, repro,
2007-11-20,-12.45, -23.51, -3.40, 1.97, 1.69, 7.60, repro,
2007-11-21,-13.23, -25.12, 9.66, 1.95, 1.66, 7.51, repro,
2007-11-22,-13.23, -24.64, 0.23, 1.94, 1.65, 7.45, repro,
2007-11-23,-12.94, -24.41, 1.53, 2.04, 1.80, 7.82, repro,
2007-11-24,-13.40, -24.50, 10.23, 2.01, 1.73, 7.58, repro,
2007-11-25,-12.66, -24.52, 9.22, 2.02, 1.75, 7.61, repro,
2007-11-26,-11.90, -24.31, 5.36, 2.07, 1.81, 8.00, repro,
2007-11-27,-13.74, -22.38, 9.78, 2.02, 1.75, 7.72, repro,
2007-11-28,-13.29, -23.02, 5.47, 2.04, 1.73, 7.74, repro,
2007-11-29,-14.20, -24.53, 7.52, 1.98, 1.71, 7.66, repro,
2007-11-30,-13.80, -25.17, 7.64, 1.95, 1.68, 7.42, repro,
2007-12-01,-14.42, -23.39, 14.64, 2.06, 1.82, 8.07, repro,
2007-12-02,-13.35, -22.86, 7.23, 1.98, 1.70, 7.57, repro,
2007-12-03,-12.66, -24.22, -2.81, 2.10, 1.79, 8.11, repro,
2007-12-04,-13.55, -23.02, 6.13, 2.12, 1.87, 8.18, repro,
2007-12-05,-14.87, -23.24, 14.87, 2.13, 1.92, 8.52, repro,
2007-12-06,-12.86, -24.42, 8.72, 2.13, 1.86, 8.21, repro,
2007-12-07,-13.75, -23.63, 13.68, 2.04, 1.80, 7.70, repro,
2007-12-08,-12.66, -24.55, 4.49, 2.02, 1.75, 7.74, repro,
2007-12-09,-12.14, -24.15, 1.71, 2.33, 2.08, 8.82, repro,
2007-12-10,-12.67, -24.41, 5.06, 2.06, 1.82, 7.89, repro,
2007-12-11,-12.52, -25.12, 4.82, 2.00, 1.75, 7.54, repro,
2007-12-12,-12.33, -23.82, 1.06, 2.01, 1.71, 7.82, repro,
2007-12-13,-11.90, -24.23, 3.62, 2.04, 1.70, 7.80, repro,
2007-12-14,-12.97, -23.78, 6.99, 2.05, 1.73, 7.97, repro,
2007-12-15,-13.05, -22.61, 10.11, 2.01, 1.67, 7.78, repro,
2007-12-16,-12.62, -23.49, 5.83, 2.08, 1.73, 7.82, repro,
2007-12-17,-13.72, -23.94, 11.18, 2.02, 1.66, 7.66, repro,
2007-12-18,-12.21, -23.39, 15.86, 1.99, 1.65, 7.56, repro,
2007-12-19,-15.10, -24.29, 16.36, 2.01, 1.70, 7.70, repro,
2007-12-20,-13.94, -24.00, 13.47, 2.01, 1.68, 7.77, repro,
2007-12-21,-13.27, -24.19, 1.59, 2.09, 1.74, 8.04, repro,
2007-12-22,-13.04, -24.88, 8.14, 2.09, 1.79, 8.16, repro,
2007-12-23,-12.72, -23.11, 6.51, 2.01, 1.71, 7.69, repro,
2007-12-24,-13.50, -23.17, 8.04, 2.00, 1.68, 7.65, repro,
2007-12-25,-13.24, -23.51, 9.27, 1.99, 1.65, 7.59, repro,
2007-12-26,-12.83, -23.88, 14.50, 2.04, 1.70, 7.78, repro,
2007-12-27,-14.00, -24.10, 11.72, 2.02, 1.69, 7.80, repro,
2007-12-28,-13.11, -23.66, 7.01, 2.07, 1.73, 7.83, repro,
2007-12-29,-13.83, -22.98, 14.23, 2.02, 1.67, 7.66, repro,
2007-12-30,-13.94, -23.71, 10.59, 2.06, 1.72, 7.84, repro,
2007-12-31,-13.15, -23.29, 2.39, 2.00, 1.63, 7.55, repro,
2008-01-01,-13.45, -23.87, 0.07, 1.99, 1.64, 7.58, repro,
2008-01-02,-12.29, -24.31, 2.84, 1.99, 1.63, 7.49, repro,
2008-01-03,-16.37, -25.09, 15.10, 2.02, 1.65, 7.64, repro,
2008-01-04,-11.48, -22.41, 9.59, 1.98, 1.61, 7.49, repro,
2008-01-05,-14.64, -23.78, 16.75, 1.96, 1.61, 7.42, repro,
2008-01-06,-12.60, -24.01, 9.97, 1.96, 1.60, 7.41, repro,
2008-01-07,-13.72, -23.38, 11.44, 1.95, 1.60, 7.44, repro,
2008-01-08,-13.82, -23.69, 4.96, 2.06, 1.68, 7.85, repro,
2008-01-09,-14.61, -23.06, 14.34, 2.02, 1.62, 7.70, repro,
2008-01-10,-13.84, -24.23, 8.03, 1.97, 1.63, 7.58, repro,
2008-01-11,-13.17, -24.02, 7.76, 1.95, 1.62, 7.42, repro,
2008-01-12,-14.16, -22.40, 8.73, 1.96, 1.62, 7.55, repro,
2008-01-13,-13.65, -24.54, -5.67, 1.96, 1.63, 7.50, repro,
2008-01-14,-13.00, -23.49, -2.39, 1.94, 1.61, 7.42, repro,
2008-01-15,-14.24, -22.48, 6.41, 2.02, 1.62, 7.68, repro,
2008-01-16,-13.76, -23.57, 1.67, 2.00, 1.67, 7.71, repro,
2008-01-17,-12.91, -23.96, 5.82, 2.02, 1.71, 7.70, repro,
2008-01-18,-13.07, -23.89, 2.85, 1.96, 1.66, 7.57, repro,
2008-01-19,-13.69, -23.31, -1.22, 1.93, 1.61, 7.33, repro,
2008-01-20,-14.02, -23.16, 3.56, 1.95, 1.62, 7.35, repro,
2008-01-21,-14.51, -22.46, 8.47, 1.95, 1.62, 7.46, repro,
2008-01-22,-13.71, -22.88, 1.86, 1.95, 1.62, 7.47, repro,
2008-01-23,-14.68, -23.20, 4.11, 1.94, 1.62, 7.42, repro,
2008-01-24,-14.46, -23.23, 7.73, 1.95, 1.63, 7.49, repro,
2008-01-25,-14.20, -24.89, 11.74, 1.95, 1.62, 7.44, repro,
2008-01-26,-15.10, -22.31, 7.85, 1.94, 1.61, 7.38, repro,
2008-01-27,-13.67, -23.40, 4.08, 1.95, 1.63, 7.46, repro,
2008-01-28,-12.40, -23.08, 12.79, 1.99, 1.65, 7.59, repro,
2008-01-29,-13.63, -23.70, 0.81, 2.03, 1.75, 7.79, repro,
2008-01-30,-12.81, -25.16, 3.82, 2.02, 1.70, 7.72, repro,
2008-01-31,-12.82, -22.94, -2.63, 1.92, 1.61, 7.30, repro,
2008-02-01,-14.78, -22.64, 7.11, 1.94, 1.62, 7.40, repro,
2008-02-02,-13.61, -22.52, 0.09, 1.93, 1.62, 7.41, repro,
2008-02-03,-14.81, -23.46, 7.11, 1.93, 1.61, 7.35, repro,
2008-02-04,-13.88, -23.11, 0.04, 1.94, 1.64, 7.46, repro,
2008-02-05,-12.99, -22.66, 2.03, 1.96, 1.69, 7.60, repro,
2008-02-06,-13.89, -22.65, 2.29, 1.96, 1.67, 7.54, repro,
2008-02-07,-13.72, -22.94, 2.55, 1.97, 1.66, 7.58, repro,
2008-02-08,-12.23, -22.88, 1.72, 1.94, 1.62, 7.43, repro,
2008-02-09,-13.81, -23.02, 0.59, 1.95, 1.62, 7.49, repro,
2008-02-10,-13.89, -22.82, 5.38, 1.94, 1.62, 7.44, repro,
2008-02-11,-12.90, -23.30, 2.44, 1.94, 1.62, 7.41, repro,
2008-02-12,-14.16, -22.68, 4.95, 1.94, 1.61, 7.42, repro,
2008-02-13,-14.45, -23.71, 7.96, 1.94, 1.60, 7.35, repro,
2008-02-14,-12.76, -25.49, 5.68, 1.94, 1.62, 7.44, repro,
2008-02-15,-12.96, -23.04, 5.35, 1.98, 1.68, 7.60, repro,
2008-02-16,-14.22, -24.10, 5.14, 1.92, 1.61, 7.36, repro,
2008-02-17,-14.96, -22.79, 4.49, 1.93, 1.61, 7.35, repro,
2008-02-18,-15.12, -23.92, 2.67, 1.93, 1.61, 7.34, repro,
2008-02-19,-13.89, -23.18, 2.49, 1.94, 1.62, 7.42, repro,
2008-02-20,-15.39, -25.19, 5.87, 1.97, 1.69, 7.59, repro,
2008-02-21,-14.87, -24.66, 10.85, 1.95, 1.63, 7.54, repro,
2008-02-22,-14.27, -23.14, 14.13, 1.93, 1.63, 7.42, repro,
2008-02-23,-14.41, -24.41, 9.65, 1.94, 1.62, 7.39, repro,
2008-02-24,-14.08, -23.89, 8.15, 1.97, 1.65, 7.57, repro,
2008-02-25,-13.38, -23.50, 4.27, 1.95, 1.63, 7.42, repro,
2008-02-26,-13.43, -23.64, -1.69, 1.95, 1.62, 7.46, repro,
2008-02-27,-14.58, -23.51, -3.66, 1.96, 1.66, 7.59, repro,
2008-02-28,-15.26, -22.23, 2.38, 1.98, 1.67, 7.65, repro,
2008-02-29,-14.66, -22.75, 8.01, 1.97, 1.67, 7.57, repro,
2008-03-01,-12.69, -23.20, 5.98, 1.94, 1.60, 7.35, repro,
2008-03-02,-12.58, -22.60, -0.15, 1.99, 1.67, 7.69, repro,
2008-03-03,-12.90, -23.82, 3.83, 1.94, 1.62, 7.42, repro,
2008-03-04,-14.08, -23.70, 3.10, 1.92, 1.60, 7.30, repro,
2008-03-05,-14.94, -22.26, 9.33, 2.01, 1.73, 7.88, repro,
2008-03-06,-14.02, -23.61, 6.25, 1.94, 1.62, 7.43, repro,
2008-03-07,-12.79, -23.94, -3.25, 1.98, 1.66, 7.65, repro,
2008-03-08,-12.16, -23.40, 1.15, 1.98, 1.67, 7.68, repro,
2008-03-09,-14.05, -23.06, 5.74, 1.93, 1.62, 7.42, repro,
2008-03-10,-13.97, -24.12, 7.20, 1.94, 1.61, 7.35, repro,
2008-03-11,-14.18, -23.49, 10.20, 1.95, 1.66, 7.60, repro,
2008-03-12,-14.56, -23.52, 4.41, 1.98, 1.67, 7.68, repro,
2008-03-13,-14.51, -24.97, 13.09, 1.98, 1.67, 7.67, repro,
2008-03-14,-15.57, -20.23, 4.51, 1.97, 1.65, 7.62, repro,
2008-03-15,-13.48, -24.57, -2.49, 1.94, 1.62, 7.43, repro,
2008-03-16,-14.86, -24.95, 7.36, 1.96, 1.66, 7.52, repro,
2008-03-17,-14.51, -23.66, 12.41, 2.07, 1.80, 8.16, repro,
2008-03-18,-13.64, -24.82, 8.82, 2.00, 1.73, 7.88, repro,
2008-03-19,-13.14, -23.55, 6.24, 1.98, 1.67, 7.64, repro,
2008-03-20,-13.89, -24.51, 6.83, 1.98, 1.66, 7.55, repro,
2008-03-21,-13.21, -24.61, 1.61, 1.97, 1.65, 7.53, repro,
2008-03-22,-13.12, -24.53, 3.00, 1.97, 1.64, 7.54, repro,
2008-03-23,-13.82, -25.47, 6.47, 2.01, 1.72, 7.75, repro,
2008-03-24,-13.03, -24.03, 3.79, 1.98, 1.65, 7.57, repro,
2008-03-25,-13.56, -24.11, 14.06, 2.01, 1.71, 7.79, repro,
2008-03-26,-14.28, -25.23, 10.65, 2.00, 1.68, 7.66, repro,
2008-03-27,-13.16, -23.79, 2.86, 2.01, 1.67, 7.59, repro,
2008-03-28,-13.40, -25.42, 11.07, 2.00, 1.67, 7.61, repro,
2008-03-29,-14.51, -23.71, 13.34, 1.98, 1.62, 7.49, repro,
2008-03-30,-13.73, -25.30, 4.54, 1.98, 1.63, 7.61, repro,
2008-03-31,-12.62, -24.17, 6.44, 1.97, 1.62, 7.53, repro,
2008-04-01,-13.23, -24.53, 3.81, 1.97, 1.62, 7.44, repro,
2008-04-02,-12.56, -23.98, 6.15, 2.02, 1.63, 7.66, repro,
2008-04-03,-13.39, -24.35, 3.75, 1.97, 1.60, 7.44, repro,
2008-04-04,-14.50, -23.94, 7.49, 1.97, 1.61, 7.50, repro,
2008-04-05,-12.82, -25.49, 11.24, 1.96, 1.61, 7.51, repro,
2008-04-06,-12.87, -25.40, 5.64, 1.98, 1.61, 7.53, repro,
2008-04-07,-13.20, -25.18, 9.95, 1.97, 1.59, 7.38, repro,
2008-04-08,-13.84, -24.49, 12.49, 1.96, 1.61, 7.43, repro,
2008-04-09,-12.51, -25.29, 3.06, 1.96, 1.60, 7.43, repro,
2008-04-10,-13.05, -23.49, 11.08, 2.01, 1.67, 7.68, repro,
2008-04-11,-13.33, -25.95, 3.49, 1.96, 1.61, 7.49, repro,
2008-04-12,-12.38, -23.86, 6.27, 1.99, 1.68, 7.62, repro,
2008-04-13,-12.41, -24.94, 7.14, 1.96, 1.60, 7.45, repro,
2008-04-14,-13.65, -25.17, 7.70, 1.95, 1.60, 7.36, repro,
2008-04-15,-13.80, -23.84, 12.26, 1.99, 1.66, 7.56, repro,
2008-04-16,-12.76, -24.60, 5.29, 1.99, 1.66, 7.58, repro,
2008-04-17,-13.07, -25.12, 8.27, 1.96, 1.60, 7.44, repro,
2008-04-18,-13.37, -24.19, 8.44, 2.00, 1.68, 7.65, repro,
2008-04-19,-14.16, -25.05, 7.69, 1.98, 1.60, 7.52, repro,
2008-04-20,-14.17, -21.64, 6.94, 1.97, 1.60, 7.50, repro,
2008-04-21,-14.46, -23.50, 9.10, 2.01, 1.68, 7.73, repro,
2008-04-22,-14.10, -23.98, 4.17, 1.98, 1.62, 7.54, repro,
2008-04-23,-12.97, -23.15, 7.73, 2.04, 1.68, 7.83, repro,
2008-04-24,-13.58, -23.49, 8.97, 2.08, 1.72, 7.95, repro,
2008-04-25,-13.37, -24.04, 2.96, 2.01, 1.67, 7.68, repro,
2008-04-26,-13.87, -23.04, 6.40, 2.05, 1.64, 7.76, repro,
2008-04-27,-13.67, -24.29, 3.65, 2.05, 1.63, 7.73, repro,
2008-04-28,-15.03, -24.09, 11.70, 2.06, 1.62, 7.70, repro,
2008-04-29,-15.98, -23.05, 14.12, 2.15, 1.68, 8.07, repro,
2008-04-30,-13.96, -23.43, 10.52, 2.05, 1.64, 7.73, repro,
2008-05-01,-12.76, -23.84, 12.29, 2.01, 1.62, 7.56, repro,
2008-05-02,-14.66, -23.54, 16.63, 2.07, 1.68, 7.83, repro,
2008-05-03,-14.39, -25.59, 12.93, 2.01, 1.61, 7.59, repro,
2008-05-04,-14.14, -23.71, 14.85, 1.99, 1.60, 7.45, repro,
2008-05-05,-14.50, -24.08, 8.53, 2.03, 1.63, 7.59, repro,
2008-05-06,-14.48, -24.42, 4.86, 2.04, 1.64, 7.68, repro,
2008-05-07,-14.14, -23.75, 10.84, 2.01, 1.62, 7.57, repro,
2008-05-08,-14.32, -22.63, 12.66, 2.11, 1.76, 7.98, repro,
2008-05-09,-14.33, -24.69, 13.97, 2.04, 1.64, 7.66, repro,
2008-05-10,-14.50, -23.18, 10.11, 2.12, 1.71, 7.97, repro,
2008-05-11,-13.62, -23.87, 11.35, 2.05, 1.69, 7.74, repro,
2008-05-12,-14.91, -24.70, 15.31, 2.03, 1.63, 7.60, repro,
2008-05-13,-14.30, -24.31, 8.78, 1.99, 1.62, 7.57, repro,
2008-05-14,-14.56, -24.59, 9.60, 2.00, 1.61, 7.60, repro,
2008-05-15,-14.85, -24.26, 9.15, 2.03, 1.63, 7.67, repro,
2008-05-16,-14.06, -23.66, 7.16, 2.03, 1.59, 7.51, repro,
2008-05-17,-14.25, -23.67, 11.90, 2.05, 1.64, 7.65, repro,
2008-05-18,-15.21, -24.57, 17.11, 2.03, 1.65, 7.67, repro,
2008-05-19,-14.14, -24.59, 12.30, 1.96, 1.60, 7.50, repro,
2008-05-20,-14.58, -25.57, 14.01, 1.97, 1.61, 7.50, repro,
2008-05-21,-14.11, -25.29, 18.75, 1.98, 1.61, 7.53, repro,
2008-05-22,-12.81, -24.96, 14.03, 1.99, 1.64, 7.62, repro,
2008-05-23,-13.91, -24.91, 14.56, 2.00, 1.64, 7.66, repro,
2008-05-24,-13.69, -24.63, 7.85, 2.00, 1.63, 7.65, repro,
2008-05-25,-13.17, -25.20, 15.05, 1.98, 1.61, 7.51, repro,
2008-05-26,-15.57, -24.03, 13.52, 1.99, 1.63, 7.56, repro,
2008-05-27,-14.71, -23.72, 10.83, 1.98, 1.59, 7.45, repro,
2008-05-28,-14.07, -25.03, 9.27, 1.97, 1.61, 7.50, repro,
2008-05-29,-14.10, -23.59, 5.32, 1.99, 1.61, 7.57, repro,
2008-05-30,-12.87, -23.39, 6.96, 1.98, 1.61, 7.52, repro,
2008-05-31,-13.80, -22.84, 11.88, 1.97, 1.60, 7.48, repro,
2008-06-01,-13.97, -23.38, 6.62, 1.97, 1.60, 7.43, repro,
2008-06-02,-15.38, -23.71, 10.67, 2.00, 1.61, 7.53, repro,
2008-06-03,-15.84, -22.32, 16.32, 2.05, 1.66, 7.81, repro,
2008-06-04,-12.60, -23.18, 22.59, 1.99, 1.62, 7.58, repro,
2008-06-05,-14.37, -24.12, 18.39, 2.01, 1.62, 7.59, repro,
2008-06-06,-12.98, -23.14, 9.73, 2.03, 1.69, 7.68, repro,
2008-06-07,-15.17, -24.72, 17.74, 2.04, 1.66, 7.65, repro,
2008-06-08,-13.32, -23.44, 15.12, 2.04, 1.64, 7.57, repro,
2008-06-09,-14.33, -22.72, 13.37, 2.03, 1.64, 7.58, repro,
2008-06-10,-14.45, -24.32, 13.41, 1.98, 1.60, 7.46, repro,
2008-06-11,-14.30, -23.67, 17.83, 1.98, 1.58, 7.44, repro,
2008-06-12,-14.66, -23.19, 16.14, 2.01, 1.68, 7.64, repro,
2008-06-13,-14.89, -22.51, 15.36, 1.98, 1.60, 7.41, repro,
2008-06-14,-14.33, -23.45, 15.99, 2.05, 1.64, 7.63, repro,
2008-06-15,-14.26, -23.81, 10.32, 2.04, 1.62, 7.54, repro,
2008-06-16,-14.79, -24.10, 14.48, 1.98, 1.60, 7.46, repro,
2008-06-17,-15.17, -23.70, 9.66, 1.98, 1.59, 7.41, repro,
2008-06-18,-14.36, -22.36, 13.28, 2.02, 1.65, 7.58, repro,
2008-06-19,-13.67, -24.37, 13.24, 2.01, 1.67, 7.61, repro,
2008-06-20,-14.79, -23.70, 15.19, 1.99, 1.60, 7.48, repro,
2008-06-21,-14.67, -23.58, 10.67, 1.98, 1.60, 7.44, repro,
2008-06-22,-13.87, -22.25, 10.87, 1.98, 1.58, 7.39, repro,
2008-06-23,-14.66, -23.60, 13.31, 2.01, 1.64, 7.54, repro,
2008-06-24,-14.22, -22.72, 12.95, 1.99, 1.61, 7.50, repro,
2008-06-25,-15.46, -23.82, 16.01, 2.04, 1.66, 7.59, repro,
2008-06-26,-13.67, -24.45, 19.68, 2.04, 1.71, 7.74, repro,
2008-06-27,-14.10, -24.15, 15.42, 1.98, 1.59, 7.43, repro,
2008-06-28,-14.60, -22.51, 7.73, 2.03, 1.65, 7.61, repro,
2008-06-29,-14.86, -22.89, 15.60, 2.01, 1.64, 7.51, repro,
2008-06-30,-14.65, -23.56, 8.63, 1.99, 1.59, 7.48, repro,
2008-07-01,-14.20, -23.69, 15.58, 2.03, 1.65, 7.57, repro,
2008-07-02,-13.57, -25.63, 13.04, 1.97, 1.58, 7.37, repro,
2008-07-03,-15.35, -24.07, 11.36, 1.98, 1.59, 7.36, repro,
2008-07-04,-13.43, -23.62, 14.90, 1.97, 1.58, 7.34, repro,
2008-07-05,-12.07, -22.95, 8.88, 1.97, 1.58, 7.40, repro,
2008-07-06,-13.86, -24.24, 22.35, 2.01, 1.59, 7.51, repro,
2008-07-07,-13.51, -23.68, 17.87, 2.02, 1.65, 7.58, repro,
2008-07-08,-14.73, -24.82, 20.30, 2.00, 1.60, 7.49, repro,
2008-07-09,-13.61, -24.60, 20.57, 2.00, 1.59, 7.45, repro,
2008-07-10,-14.52, -21.95, 18.82, 2.05, 1.62, 7.62, repro,
2008-07-11,-15.04, -23.21, 14.45, 2.17, 1.79, 8.06, repro,
2008-07-12,-13.37, -24.07, 9.81, 2.00, 1.59, 7.45, repro,
2008-07-13,-14.08, -23.93, 16.15, 2.00, 1.66, 7.54, repro,
2008-07-14,-13.76, -22.29, 19.08, 2.02, 1.66, 7.58, repro,
2008-07-15,-14.53, -22.95, 15.51, 1.98, 1.59, 7.40, repro,
2008-07-16,-13.88, -24.22, 4.15, 2.00, 1.59, 7.47, repro,
2008-07-17,-14.18, -24.14, 8.81, 2.01, 1.60, 7.54, repro,
2008-07-18,-13.99, -24.68, 13.71, 2.07, 1.61, 7.79, repro,
2008-07-19,-14.23, -24.30, 17.28, 2.04, 1.59, 7.64, repro,
2008-07-20,-13.76, -23.79, 18.20, 1.97, 1.60, 7.39, repro,
2008-07-21,-14.48, -21.69, 11.20, 2.01, 1.61, 7.47, repro,
2008-07-22,-14.18, -24.20, 16.33, 2.00, 1.58, 7.44, repro,
2008-07-23,-13.95, -22.84, 18.87, 2.09, 1.67, 7.85, repro,
2008-07-24,-14.41, -24.85, 13.74, 1.96, 1.59, 7.40, repro,
2008-07-25,-14.13, -24.33, 16.01, 1.99, 1.61, 7.49, repro,
