PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBRC
Station name,KBRC_SCGN_CS2000
Begin Date, 2000-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3985280565 North Latitude, -119.0081988236 East Longitude, 370.48327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-18,-13.44, 23.36, 0.20, 1.88, 1.64, 7.37, repro,
2006-11-19,-14.29, 21.97, -8.54, 1.88, 1.65, 7.42, repro,
2006-11-20,-13.84, 22.69, -8.35, 1.89, 1.65, 7.41, repro,
2006-11-21,-13.18, 22.56, -3.75, 1.88, 1.65, 7.39, repro,
2006-11-22,-9.29, 23.90, -4.81, 1.89, 1.65, 7.40, repro,
2006-11-23,-9.97, 23.79, -6.75, 1.92, 1.68, 7.60, repro,
2006-11-24,-10.42, 22.45, -1.56, 1.97, 1.72, 7.73, repro,
2006-11-25,-10.83, 22.02, -4.24, 1.92, 1.66, 7.48, repro,
2006-11-26,-10.42, 22.70, -0.30, 1.92, 1.67, 7.51, repro,
2006-11-27,-9.15, 22.56, -4.62, 1.93, 1.68, 7.56, repro,
2006-11-28,-8.58, 24.17, 3.51, 1.89, 1.65, 7.43, repro,
2006-11-29,-7.56, 23.29, 0.09, 1.88, 1.65, 7.39, repro,
2006-11-30,-9.20, 23.83, -3.86, 1.88, 1.65, 7.40, repro,
2006-12-01,-11.44, 24.26, -2.28, 1.89, 1.67, 7.48, repro,
2006-12-02,-12.82, 23.40, -12.17, 1.90, 1.66, 7.45, repro,
2006-12-03,-14.17, 23.42, -9.27, 1.90, 1.66, 7.44, repro,
2006-12-04,-12.52, 22.65, -10.34, 1.94, 1.66, 7.54, repro,
2006-12-05,-10.48, 22.73, -1.47, 1.96, 1.77, 7.67, repro,
2006-12-06,-11.02, 23.05, -8.52, 1.98, 1.84, 7.85, repro,
2006-12-07,-11.95, 22.83, -6.87, 1.93, 1.74, 7.60, repro,
2006-12-08,-13.62, 22.82, -4.81, 1.94, 1.75, 7.69, repro,
2006-12-09,-10.13, 21.75, 0.40, 1.92, 1.74, 7.62, repro,
2006-12-10,-14.01, 21.16, -5.26, 1.96, 1.74, 7.65, repro,
2006-12-11,-12.38, 21.46, -9.72, 1.90, 1.70, 7.51, repro,
2006-12-12,-9.36, 23.46, -13.23, 1.97, 1.78, 7.77, repro,
2006-12-13,-13.53, 21.51, -9.63, 1.86, 1.70, 7.47, repro,
2006-12-14,-12.20, 22.20, -0.58, 1.90, 1.70, 7.55, repro,
2006-12-15,-12.85, 21.07, -4.13, 1.98, 1.79, 7.89, repro,
2006-12-16,-9.77, 22.98, -6.89, 2.02, 1.81, 7.78, repro,
2006-12-17,-8.84, 22.30, -6.89, 2.01, 1.84, 8.11, repro,
2006-12-18,-10.04, 22.13, -4.31, 2.07, 1.90, 8.39, repro,
2006-12-19,-7.96, 23.14, -4.32, 2.00, 1.87, 8.07, repro,
2006-12-20,-11.26, 22.78, -3.38, 1.90, 1.77, 7.60, repro,
2006-12-21,-11.84, 23.46, -3.33, 1.90, 1.80, 7.60, repro,
2006-12-22,-9.99, 21.67, -0.69, 1.97, 1.78, 7.95, repro,
2006-12-23,-10.57, 23.06, -8.58, 1.91, 1.75, 7.65, repro,
2006-12-24,-13.00, 23.98, -5.10, 1.94, 1.73, 7.71, repro,
2006-12-25,-11.64, 22.12, -7.35, 1.91, 1.74, 7.59, repro,
2006-12-26,-11.19, 22.50, -0.77, 1.90, 1.73, 7.56, repro,
2006-12-27,-10.28, 24.53, 1.44, 1.96, 1.83, 8.07, repro,
2006-12-28,-11.32, 23.39, -2.76, 2.12, 1.97, 8.52, repro,
2006-12-29,-10.37, 22.86, -11.06, 1.98, 1.77, 7.93, repro,
2006-12-30,-13.25, 22.48, -1.49, 2.01, 1.82, 7.94, repro,
2006-12-31,-11.23, 21.12, -0.62, 2.10, 1.93, 8.58, repro,
2007-01-01,-11.35, 21.28, -9.04, 2.06, 1.89, 8.32, repro,
2007-01-02,-12.25, 25.49, -4.16, 1.99, 1.89, 8.12, repro,
2007-01-03,-12.96, 21.70, -2.69, 1.89, 1.71, 7.58, repro,
2007-01-04,-12.76, 21.21, -1.64, 1.89, 1.72, 7.58, repro,
2007-01-05,-10.46, 21.06, -6.60, 1.87, 1.71, 7.54, repro,
2007-01-06,-9.84, 23.19, -10.76, 1.88, 1.77, 7.55, repro,
2007-01-07,-9.43, 22.96, -12.84, 1.92, 1.69, 7.50, repro,
2007-01-08,-12.65, 22.44, -12.28, 1.95, 1.75, 7.70, repro,
2007-01-09,-11.73, 22.33, -6.77, 1.94, 1.71, 7.55, repro,
2007-01-10,-12.18, 22.86, -4.78, 1.92, 1.69, 7.43, repro,
2007-01-11,-12.35, 21.59, -0.10, 1.96, 1.69, 7.54, repro,
2007-01-12,-13.94, 21.06, -5.14, 1.88, 1.64, 7.35, repro,
2007-01-13,-11.09, 23.32, -11.47, 1.85, 1.63, 7.21, repro,
2007-01-14,-9.21, 23.07, -11.23, 1.87, 1.63, 7.23, repro,
2007-01-15,-9.17, 24.83, -18.04, 1.85, 1.63, 7.24, repro,
2007-01-16,-10.04, 23.24, -8.42, 1.87, 1.63, 7.22, repro,
2007-01-17,-9.41, 23.47, -8.32, 1.87, 1.69, 7.35, repro,
2007-01-18,-12.18, 18.81, -5.23, 1.93, 1.74, 7.59, repro,
2007-01-19,-11.47, 22.16, -10.63, 1.92, 1.64, 7.53, repro,
2007-01-20,-11.54, 22.46, -3.09, 1.92, 1.65, 7.53, repro,
2007-01-21,-10.92, 22.22, -3.70, 1.85, 1.63, 7.16, repro,
2007-01-22,-13.53, 23.62, -13.17, 1.84, 1.63, 7.14, repro,
2007-01-23,-13.55, 23.35, -14.60, 1.84, 1.62, 7.13, repro,
2007-01-24,-13.75, 22.19, -14.30, 1.87, 1.63, 7.24, repro,
2007-01-25,-13.54, 22.59, -19.06, 1.92, 1.71, 7.45, repro,
2007-01-26,-14.41, 22.74, -6.63, 1.86, 1.64, 7.17, repro,
2007-01-27,-14.33, 22.43, -10.52, 1.85, 1.63, 7.13, repro,
2007-01-28,-15.74, 23.01, -9.62, 1.85, 1.63, 7.15, repro,
2007-01-29,-12.53, 24.14, -12.51, 1.85, 1.62, 7.11, repro,
2007-01-30,-10.68, 22.49, -10.87, 1.86, 1.63, 7.17, repro,
2007-01-31,-11.10, 22.83, -5.50, 1.85, 1.62, 7.11, repro,
2007-02-01,-10.51, 22.55, -2.71, 1.88, 1.67, 7.33, repro,
2007-02-02,-9.66, 23.31, -9.11, 1.88, 1.64, 7.35, repro,
2007-02-03,-12.27, 22.70, -10.14, 1.88, 1.63, 7.32, repro,
2007-02-04,-12.96, 22.81, -11.28, 1.85, 1.62, 7.16, repro,
2007-02-05,-14.28, 23.87, -20.98, 1.85, 1.62, 7.11, repro,
2007-02-06,-14.98, 22.65, -15.50, 1.89, 1.63, 7.27, repro,
2007-02-07,-15.09, 22.44, -7.97, 1.84, 1.63, 7.17, repro,
2007-02-08,-13.07, 23.76, -13.69, 1.93, 1.70, 7.48, repro,
2007-02-09,-13.38, 23.12, -7.55, 1.88, 1.69, 7.33, repro,
2007-02-10,-14.69, 23.40, -7.07, 1.85, 1.62, 7.09, repro,
2007-02-11,-15.60, 24.18, -8.97, 1.86, 1.64, 7.20, repro,
2007-02-12,-13.49, 23.69, -10.73, 1.84, 1.64, 7.20, repro,
2007-02-13,-12.11, 22.55, -8.64, 1.84, 1.62, 7.13, repro,
2007-02-14,-10.11, 22.11, -6.43, 1.85, 1.63, 7.17, repro,
2007-02-15,-12.41, 24.21, -14.36, 1.87, 1.64, 7.20, repro,
2007-02-16,-12.38, 24.98, -15.02, 1.85, 1.63, 7.16, repro,
2007-02-17,-12.21, 22.05, -8.06, 1.91, 1.69, 7.35, repro,
2007-02-18,-14.35, 22.96, -2.71, 1.85, 1.63, 7.23, repro,
2007-02-19,-15.47, 22.35, -0.20, 1.85, 1.62, 7.16, repro,
2007-02-20,-14.45, 22.06, 0.84, 1.87, 1.62, 7.16, repro,
2007-02-21,-12.82, 23.55, -1.26, 1.86, 1.62, 7.17, repro,
2007-02-22,-14.69, 23.35, -6.96, 1.86, 1.62, 7.17, repro,
2007-02-23,-7.86, 23.58, -11.34, 1.93, 1.71, 7.46, repro,
2007-02-24,-12.10, 22.38, -7.14, 1.85, 1.62, 7.18, repro,
2007-02-25,-12.19, 22.70, -7.79, 1.85, 1.61, 7.11, repro,
2007-02-26,-14.49, 23.03, -4.56, 1.87, 1.62, 7.16, repro,
2007-02-27,-15.37, 23.95, -0.86, 1.86, 1.62, 7.13, repro,
2007-02-28,-12.59, 22.29, -0.30, 1.87, 1.63, 7.21, repro,
2007-03-01,-15.13, 23.16, -0.79, 1.90, 1.69, 7.42, repro,
2007-03-02,-11.44, 22.79, -6.53, 1.92, 1.69, 7.44, repro,
2007-03-03,-12.15, 24.03, -12.50, 1.89, 1.66, 7.38, repro,
2007-03-04,-12.69, 24.08, -4.50, 1.89, 1.65, 7.27, repro,
2007-03-05,-13.03, 22.07, -3.72, 1.88, 1.67, 7.38, repro,
2007-03-06,-10.12, 22.61, -10.55, 1.86, 1.65, 7.28, repro,
2007-03-07,-12.07, 20.44, -3.00, 1.88, 1.64, 7.27, repro,
2007-03-08,-12.48, 21.49, -3.01, 1.88, 1.66, 7.31, repro,
2007-03-09,-13.84, 22.46, -6.40, 1.89, 1.66, 7.34, repro,
2007-03-10,-12.84, 22.86, -5.71, 1.93, 1.69, 7.52, repro,
2007-03-11,-13.41, 22.64, -12.82, 1.89, 1.66, 7.33, repro,
2007-03-12,-12.92, 22.94, -12.64, 1.89, 1.70, 7.58, repro,
2007-03-13,-14.04, 22.61, -6.62, 1.86, 1.62, 7.23, repro,
2007-03-14,-12.61, 22.81, -1.31, 1.87, 1.62, 7.22, repro,
2007-03-15,-14.09, 23.41, -9.36, 1.93, 1.68, 7.47, repro,
2007-03-16,-14.97, 22.00, -4.77, 1.90, 1.68, 7.37, repro,
2007-03-17,-14.19, 22.04, -6.83, 1.85, 1.60, 7.12, repro,
2007-03-18,-14.24, 22.47, -0.42, 1.87, 1.65, 7.33, repro,
2007-03-19,-13.65, 22.88, 0.23, 1.89, 1.65, 7.33, repro,
2007-03-20,-13.12, 22.21, 6.62, 1.92, 1.63, 7.36, repro,
2007-03-21,-13.29, 21.51, 3.66, 1.94, 1.66, 7.44, repro,
2007-03-22,-12.84, 20.65, -1.15, 1.86, 1.61, 7.17, repro,
2007-03-23,-13.59, 21.82, -2.24, 1.87, 1.65, 7.31, repro,
2007-03-24,-13.68, 21.93, -1.18, 1.89, 1.65, 7.37, repro,
2007-03-25,-14.19, 23.03, -0.15, 1.88, 1.62, 7.25, repro,
2007-03-26,-13.79, 21.46, -5.96, 1.89, 1.64, 7.18, repro,
2007-03-27,-15.45, 23.07, 1.52, 1.97, 1.68, 7.49, repro,
2007-03-28,-9.32, 23.47, 4.74, 1.93, 1.64, 7.41, repro,
2007-03-29,-14.24, 22.52, -0.95, 1.89, 1.65, 7.46, repro,
2007-03-30,-14.63, 23.46, -7.07, 1.88, 1.61, 7.25, repro,
2007-03-31,-14.36, 22.73, 1.21, 1.87, 1.59, 7.14, repro,
2007-04-01,-15.03, 22.06, -2.35, 1.86, 1.59, 7.09, repro,
2007-04-02,-15.56, 21.96, 1.60, 1.86, 1.60, 7.15, repro,
2007-04-03,-15.77, 22.95, -4.39, 1.91, 1.67, 7.52, repro,
2007-04-04,-14.85, 22.54, -2.44, 1.94, 1.71, 7.63, repro,
2007-04-05,-15.62, 22.27, -3.48, 1.97, 1.75, 7.75, repro,
2007-04-06,-15.47, 23.37, -10.90, 1.95, 1.73, 7.60, repro,
2007-04-07,-15.56, 21.98, -2.27, 1.90, 1.64, 7.30, repro,
2007-04-08,-12.06, 22.77, -4.00, 1.90, 1.62, 7.29, repro,
2007-04-09,-11.85, 21.73, -6.84, 1.88, 1.61, 7.24, repro,
2007-04-10,-14.35, 20.50, 0.87, 1.95, 1.68, 7.54, repro,
2007-04-11,-14.89, 22.00, -7.02, 1.89, 1.66, 7.25, repro,
2007-04-12,-13.28, 20.86, -4.84, 1.90, 1.64, 7.34, repro,
2007-04-13,-11.69, 23.13, -4.59, 1.90, 1.62, 7.26, repro,
2007-04-14,-13.46, 23.30, -1.16, 1.88, 1.62, 7.24, repro,
2007-04-15,-18.25, 21.73, 0.18, 1.88, 1.62, 7.30, repro,
2007-04-16,-14.06, 23.07, -8.93, 1.87, 1.61, 7.24, repro,
2007-04-17,-15.45, 21.92, -7.18, 1.87, 1.61, 7.21, repro,
2007-04-18,-16.58, 24.64, -2.01, 1.89, 1.61, 7.24, repro,
2007-04-19,-14.43, 22.33, 2.47, 1.89, 1.61, 7.25, repro,
2007-04-20,-14.42, 22.46, -3.10, 1.90, 1.61, 7.32, repro,
2007-04-21,-13.84, 23.10, -7.18, 1.92, 1.65, 7.32, repro,
2007-04-22,-13.73, 23.23, -6.53, 1.87, 1.60, 7.19, repro,
2007-04-23,-14.22, 23.31, -5.83, 1.90, 1.63, 7.29, repro,
2007-04-24,-14.08, 23.31, -11.58, 1.91, 1.64, 7.31, repro,
2007-04-25,-13.63, 22.64, -4.34, 1.92, 1.65, 7.46, repro,
2007-04-26,-14.19, 21.76, -7.07, 1.88, 1.61, 7.26, repro,
2007-04-27,-12.85, 22.45, -8.37, 1.87, 1.60, 7.17, repro,
2007-04-28,-13.90, 21.25, -6.20, 1.89, 1.64, 7.22, repro,
2007-04-29,-15.00, 22.42, -11.55, 1.87, 1.59, 7.18, repro,
2007-04-30,-15.46, 22.67, -4.93, 1.90, 1.60, 7.33, repro,
2007-05-01,-12.95, 22.77, -6.53, 1.90, 1.60, 7.30, repro,
2007-05-02,-13.74, 22.48, -10.56, 1.96, 1.62, 7.60, repro,
2007-05-03,-15.05, 21.58, -9.98, 1.95, 1.61, 7.49, repro,
2007-05-04,-14.50, 23.90, -1.26, 1.88, 1.59, 7.16, repro,
2007-05-05,-16.63, 24.63, -1.38, 1.93, 1.66, 7.43, repro,
2007-05-06,-13.81, 23.94, -12.09, 1.92, 1.61, 7.36, repro,
2007-05-07,-12.71, 22.80, 0.24, 1.95, 1.64, 7.40, repro,
2007-05-08,-13.28, 22.59, -6.34, 1.90, 1.59, 7.24, repro,
2007-05-09,-14.00, 22.41, -6.96, 1.95, 1.64, 7.43, repro,
2007-05-10,-10.86, 22.54, -8.87, 2.04, 1.69, 7.76, repro,
2007-05-11,-11.89, 22.19, -12.18, 2.03, 1.71, 7.85, repro,
2007-05-12,-12.14, 22.42, -9.96, 1.91, 1.60, 7.28, repro,
2007-05-13,-14.29, 23.31, -6.49, 1.94, 1.63, 7.37, repro,
2007-05-14,-15.22, 23.33, -5.28, 1.94, 1.63, 7.39, repro,
2007-05-15,-14.78, 22.72, -5.23, 1.90, 1.59, 7.19, repro,
2007-05-16,-14.75, 23.74, -9.89, 1.91, 1.60, 7.26, repro,
2007-05-17,-14.02, 22.60, -7.96, 1.92, 1.63, 7.33, repro,
2007-05-18,-13.91, 22.68, -11.66, 2.04, 1.76, 7.65, repro,
2007-05-19,-14.19, 23.51, -11.35, 1.93, 1.63, 7.31, repro,
2007-05-20,-15.09, 23.96, -5.24, 2.02, 1.72, 7.64, repro,
2007-05-21,-13.91, 24.25, -4.85, 1.93, 1.63, 7.36, repro,
2007-05-22,-15.33, 21.13, 1.23, 1.97, 1.65, 7.41, repro,
2007-05-23,-13.72, 21.97, -8.84, 1.98, 1.69, 7.48, repro,
2007-05-24,-14.61, 22.94, -3.65, 2.04, 1.78, 7.76, repro,
2007-05-25,-15.36, 22.15, -6.36, 1.94, 1.62, 7.28, repro,
2007-05-26,-15.60, 23.78, -7.94, 1.94, 1.64, 7.35, repro,
2007-05-27,-14.81, 22.58, -4.70, 1.91, 1.60, 7.23, repro,
2007-05-28,-15.83, 23.88, -5.42, 1.95, 1.65, 7.34, repro,
2007-05-29,-14.31, 22.22, -3.28, 1.90, 1.59, 7.20, repro,
2007-05-30,-15.39, 21.88, -14.64, 2.00, 1.63, 7.43, repro,
2007-05-31,-13.95, 22.56, -9.74, 1.97, 1.63, 7.35, repro,
2007-06-01,-15.03, 21.59, -4.03, 1.93, 1.61, 7.31, repro,
2007-06-02,-13.70, 23.08, -8.57, 1.89, 1.61, 7.21, repro,
2007-06-03,-14.50, 24.05, -8.86, 1.87, 1.59, 7.18, repro,
2007-06-04,-13.94, 22.56, -3.69, 1.90, 1.60, 7.21, repro,
2007-06-05,-14.24, 23.10, -0.26, 1.95, 1.60, 7.33, repro,
2007-06-06,-13.17, 25.15, -2.76, 1.90, 1.60, 7.28, repro,
2007-06-07,-13.68, 22.34, 2.68, 1.91, 1.61, 7.29, repro,
2007-06-08,-14.80, 22.90, -3.99, 1.88, 1.60, 7.20, repro,
2007-06-09,-13.81, 22.82, -7.62, 1.90, 1.63, 7.30, repro,
2007-06-10,-14.00, 22.38, -12.00, 1.89, 1.59, 7.21, repro,
2007-06-11,-14.41, 24.25, -4.91, 1.93, 1.69, 7.33, repro,
2007-06-12,-14.94, 22.53, -6.00, 1.93, 1.71, 7.45, repro,
2007-06-13,-12.94, 22.63, -10.79, 1.95, 1.67, 7.41, repro,
2007-06-14,-14.15, 23.49, -15.28, 1.94, 1.66, 7.37, repro,
2007-06-15,-14.41, 22.73, -8.89, 1.89, 1.61, 7.29, repro,
2007-06-16,-14.69, 23.16, -10.69, 1.87, 1.59, 7.14, repro,
2007-06-17,-14.37, 22.63, -4.45, 1.89, 1.60, 7.19, repro,
2007-06-18,-15.51, 23.25, -5.10, 1.90, 1.61, 7.26, repro,
2007-06-19,-14.84, 23.28, -11.04, 1.89, 1.60, 7.24, repro,
2007-06-20,-13.85, 24.12, -15.12, 1.89, 1.59, 7.24, repro,
2007-06-21,-15.94, 23.83, -5.41, 1.88, 1.60, 7.24, repro,
2007-06-22,-13.80, 23.35, -5.05, 1.88, 1.60, 7.21, repro,
2007-06-23,-14.48, 24.28, -6.21, 1.89, 1.59, 7.22, repro,
2007-06-24,-15.56, 22.32, -12.92, 1.92, 1.65, 7.46, repro,
2007-06-25,-15.44, 23.90, -9.67, 1.90, 1.60, 7.30, repro,
2007-06-26,-13.93, 23.91, -13.08, 1.90, 1.61, 7.32, repro,
2007-06-27,-14.75, 23.24, -18.11, 1.88, 1.60, 7.22, repro,
2007-06-28,-13.93, 23.28, -8.27, 1.89, 1.61, 7.31, repro,
2007-06-29,-13.43, 22.95, -7.70, 1.90, 1.62, 7.30, repro,
2007-06-30,-14.04, 23.64, -6.90, 1.89, 1.60, 7.25, repro,
2007-07-01,-12.67, 22.81, -3.52, 1.89, 1.60, 7.25, repro,
2007-07-02,-12.33, 23.40, -8.02, 1.89, 1.61, 7.31, repro,
2007-07-03,-13.82, 23.82, -10.86, 1.89, 1.62, 7.36, repro,
2007-07-04,-14.35, 23.19, -10.54, 1.91, 1.62, 7.41, repro,
2007-07-05,-13.75, 22.94, -11.47, 1.90, 1.62, 7.32, repro,
2007-07-06,-14.20, 22.71, -6.58, 1.88, 1.60, 7.26, repro,
2007-07-07,-15.35, 23.26, -11.11, 1.89, 1.60, 7.23, repro,
2007-07-08,-14.50, 22.71, -8.21, 1.88, 1.60, 7.24, repro,
2007-07-09,-14.10, 23.23, -12.72, 1.91, 1.62, 7.38, repro,
2007-07-10,-14.11, 22.57, -12.74, 1.90, 1.62, 7.33, repro,
2007-07-11,-15.67, 24.32, -7.42, 1.95, 1.63, 7.44, repro,
2007-07-12,-15.31, 24.01, -15.61, 1.89, 1.65, 7.27, repro,
2007-07-13,-15.29, 23.24, -5.67, 1.93, 1.69, 7.51, repro,
2007-07-14,-13.04, 22.72, -8.77, 1.95, 1.67, 7.44, repro,
2007-07-15,-15.18, 24.61, -9.62, 1.93, 1.69, 7.52, repro,
2007-07-16,-15.42, 22.20, -3.56, 1.93, 1.68, 7.50, repro,
2007-07-17,-16.56, 23.52, -10.23, 1.88, 1.60, 7.18, repro,
2007-07-18,-14.73, 25.03, -9.17, 1.93, 1.71, 7.42, repro,
2007-07-19,-15.18, 23.90, -8.39, 1.91, 1.62, 7.34, repro,
2007-07-20,-14.98, 22.94, -2.08, 1.93, 1.69, 7.52, repro,
2007-07-21,-15.43, 25.69, -4.79, 1.95, 1.69, 7.55, repro,
2007-07-22,-15.61, 22.99, 0.59, 1.92, 1.68, 7.44, repro,
2007-07-23,-14.03, 24.68, -15.68, 1.93, 1.68, 7.49, repro,
2007-07-24,-13.20, 24.61, -1.56, 1.95, 1.70, 7.59, repro,
2007-07-25,-13.01, 23.85, -12.09, 1.95, 1.69, 7.55, repro,
2007-07-26,-13.41, 22.46, -11.96, 1.92, 1.63, 7.40, repro,
2007-07-27,-15.73, 24.24, -6.65, 1.95, 1.70, 7.55, repro,
2007-07-28,-15.02, 23.52, -6.85, 1.94, 1.69, 7.58, repro,
2007-07-29,-15.58, 26.43, -4.39, 1.93, 1.69, 7.49, repro,
2007-07-30,-16.27, 24.87, -5.94, 1.90, 1.62, 7.26, repro,
2007-07-31,-16.03, 24.48, -11.09, 1.91, 1.63, 7.37, repro,
2007-08-01,-13.50, 23.39, -6.29, 1.90, 1.62, 7.31, repro,
2007-08-02,-15.41, 23.98, 1.33, 1.90, 1.62, 7.30, repro,
2007-08-03,-13.66, 24.52, -11.33, 1.90, 1.61, 7.31, repro,
2007-08-04,-14.95, 23.56, -6.14, 1.89, 1.62, 7.31, repro,
2007-08-05,-15.02, 22.82, -7.54, 1.93, 1.62, 7.37, repro,
2007-08-06,-13.78, 22.74, 0.14, 1.90, 1.64, 7.37, repro,
2007-08-07,-15.76, 22.67, -3.06, 1.93, 1.66, 7.51, repro,
2007-08-08,-14.09, 23.08, -8.86, 1.89, 1.62, 7.33, repro,
2007-08-09,-13.02, 24.20, -12.48, 1.88, 1.60, 7.22, repro,
2007-08-10,-15.52, 23.86, -7.01, 1.89, 1.60, 7.25, repro,
2007-08-11,-15.06, 23.57, -11.69, 1.88, 1.60, 7.21, repro,
2007-08-12,-12.96, 23.88, -8.35, 1.88, 1.61, 7.26, repro,
2007-08-13,-13.85, 23.06, -8.91, 1.89, 1.61, 7.25, repro,
2007-08-14,-13.23, 24.36, -15.14, 2.01, 1.72, 7.69, repro,
2007-08-15,-16.00, 24.08, -6.16, 1.99, 1.72, 7.68, repro,
2007-08-16,-15.33, 23.20, 0.25, 1.98, 1.66, 7.63, repro,
2007-08-17,-15.55, 24.09, -2.12, 1.97, 1.65, 7.57, repro,
2007-08-18,-14.44, 23.38, -4.03, 1.99, 1.70, 7.79, repro,
2007-08-19,-13.17, 24.33, -7.51, 1.99, 1.70, 7.81, repro,
2007-08-20,-14.14, 24.13, -14.10, 1.95, 1.65, 7.55, repro,
2007-08-21,-14.22, 23.69, -7.32, 1.96, 1.66, 7.55, repro,
2007-08-22,-15.03, 23.96, -5.91, 1.96, 1.66, 7.54, repro,
2007-08-23,-13.95, 22.95, -1.24, 1.93, 1.61, 7.35, repro,
2007-08-24,-14.04, 24.10, -4.84, 2.04, 1.71, 7.79, repro,
2007-08-25,-14.37, 23.68, -13.02, 1.99, 1.69, 7.66, repro,
2007-08-26,-14.41, 24.53, -5.54, 2.01, 1.73, 7.81, repro,
2007-08-27,-15.54, 24.36, -5.18, 1.99, 1.73, 7.70, repro,
2007-08-28,-15.33, 23.41, -5.16, 1.97, 1.69, 7.56, repro,
2007-08-29,-14.80, 24.69, -5.94, 1.97, 1.68, 7.52, repro,
2007-08-30,-11.75, 23.65, -10.83, 2.02, 1.78, 7.82, repro,
2007-08-31,-12.25, 23.59, -9.06, 1.98, 1.70, 7.69, repro,
2007-09-01,-13.12, 24.10, -4.74, 1.98, 1.70, 7.62, repro,
2007-09-02,-12.82, 23.83, -5.21, 1.98, 1.71, 7.64, repro,
2007-09-03,-10.22, 23.34, -7.04, 1.97, 1.70, 7.60, repro,
2007-09-04,-11.96, 23.44, -9.23, 1.99, 1.73, 7.73, repro,
2007-09-05,-11.50, 22.90, -0.99, 2.02, 1.76, 7.79, repro,
2007-09-06,-11.36, 23.31, -9.43, 1.97, 1.71, 7.63, repro,
2007-09-07,-14.70, 22.58, -14.03, 1.97, 1.70, 7.58, repro,
2007-09-08,-10.45, 23.68, -8.50, 2.08, 1.88, 8.10, repro,
2007-09-09,-14.56, 24.14, -0.13, 2.04, 1.79, 7.96, repro,
2007-09-10,-13.51, 24.05, -10.46, 2.05, 1.75, 7.86, repro,
2007-09-11,-13.94, 23.25, -4.03, 2.01, 1.71, 7.69, repro,
2007-09-12,-12.08, 22.90, -10.13, 2.01, 1.70, 7.65, repro,
2007-09-13,-15.27, 24.34, -7.54, 2.08, 1.71, 7.90, repro,
2007-09-14,-14.15, 22.84, -13.95, 2.02, 1.74, 7.79, repro,
2007-09-15,-15.07, 22.99, -3.73, 2.17, 1.72, 8.24, repro,
2007-09-16,-15.32, 23.56, -0.89, 2.08, 1.71, 7.92, repro,
2007-09-17,-13.18, 22.86, -4.12, 2.05, 1.78, 7.94, repro,
2007-09-18,-13.60, 22.58, -10.61, 2.07, 1.73, 7.84, repro,
2007-09-19,-16.29, 22.32, -10.03, 1.91, 1.62, 7.35, repro,
2007-09-20,-13.08, 22.28, -5.08, 1.91, 1.61, 7.27, repro,
2007-09-21,-15.55, 22.15, -1.39, 2.03, 1.71, 7.89, repro,
2007-09-22,-13.19, 22.10, -2.00, 1.99, 1.68, 7.72, repro,
2007-09-23,-10.72, 21.69, -10.82, 2.00, 1.73, 7.80, repro,
2007-09-24,-12.01, 22.68, -1.31, 2.14, 1.81, 8.43, repro,
2007-09-25,-13.28, 21.18, -11.23, 1.97, 1.65, 7.59, repro,
2007-09-26,-13.63, 21.96, -1.01, 1.94, 1.62, 7.43, repro,
2007-09-27,-15.54, 21.56, -5.35, 1.97, 1.65, 7.59, repro,
2007-09-28,-14.32, 22.40, -1.69, 1.96, 1.71, 7.63, repro,
2007-09-29,-14.32, 21.09, -6.93, 1.97, 1.72, 7.77, repro,
2007-09-30,-15.69, 21.70, -3.96, 1.96, 1.72, 7.68, repro,
2007-10-01,-15.78, 21.37, 0.06, 1.96, 1.71, 7.68, repro,
2007-10-02,-15.13, 22.09, 0.55, 2.00, 1.76, 7.85, repro,
2007-10-03,-15.04, 23.41, 0.26, 2.02, 1.71, 7.82, repro,
2007-10-04,-14.94, 23.10, 2.76, 2.01, 1.74, 7.76, repro,
2007-10-05,-17.36, 22.78, -9.19, 2.03, 1.85, 8.21, repro,
2007-10-06,-11.09, 21.03, -3.63, 1.97, 1.72, 7.70, repro,
2007-10-07,-14.56, 23.45, -7.46, 2.00, 1.72, 7.80, repro,
2007-10-08,-14.78, 22.81, -2.56, 2.16, 1.82, 8.69, repro,
2007-10-09,-14.78, 22.91, -4.78, 2.09, 1.86, 8.26, repro,
2007-10-10,-15.09, 22.01, -6.70, 2.08, 1.74, 8.14, repro,
2007-10-11,-15.61, 21.47, 0.98, 1.93, 1.72, 7.72, repro,
2007-10-12,-16.20, 21.94, 1.75, 1.95, 1.72, 7.76, repro,
2007-10-13,-15.27, 21.73, 2.12, 1.92, 1.66, 7.56, repro,
2007-10-14,-12.98, 22.29, -0.01, 1.90, 1.65, 7.45, repro,
2007-10-15,-12.06, 21.66, 4.16, 1.91, 1.65, 7.45, repro,
2007-10-16,-13.60, 22.01, 8.89, 1.91, 1.66, 7.52, repro,
2007-10-17,-15.88, 20.56, -5.09, 1.91, 1.66, 7.52, repro,
2007-10-18,-12.80, 21.05, 5.40, 1.93, 1.66, 7.56, repro,
2007-10-19,-12.57, 21.87, 2.33, 1.92, 1.67, 7.54, repro,
