PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P035
Station name,VaughnPtrlNM2005
Begin Date, 2005-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6013930940 North Latitude, -105.1836026289 East Longitude, 1780.36090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-13,-0.25, -0.50, 13.24, 1.97, 1.69, 7.44, repro,
2008-11-14,0.50, -0.59, 11.75, 2.03, 1.77, 7.76, repro,
2008-11-15,-0.89, -0.56, 4.04, 1.98, 1.74, 7.53, repro,
2008-11-16,0.35, -0.88, 4.20, 1.98, 1.70, 7.52, repro,
2008-11-17,-0.43, -0.93, 1.59, 2.03, 1.79, 7.72, repro,
2008-11-18,-0.43, 0.26, -0.87, 2.15, 1.82, 8.32, repro,
2008-11-19,-0.11, 0.37, 0.32, 1.98, 1.69, 7.51, repro,
2008-11-20,-0.15, -0.19, 1.68, 2.01, 1.75, 7.67, repro,
2008-11-21,0.07, -0.97, -1.06, 2.21, 1.90, 8.65, repro,
2008-11-22,-1.15, -0.74, 6.95, 2.00, 1.75, 7.63, repro,
2008-11-23,-1.19, 0.07, 7.97, 2.03, 1.76, 7.73, repro,
2008-11-24,-0.69, -0.51, 2.13, 2.10, 1.80, 7.99, repro,
2008-11-25,-0.48, -0.60, 6.51, 1.95, 1.69, 7.39, repro,
2008-11-26,-0.86, -0.85, 8.85, 1.95, 1.64, 7.34, repro,
2008-11-27,-0.92, -1.72, 5.16, 1.92, 1.63, 7.20, repro,
2008-11-28,-0.18, -2.44, 11.25, 1.94, 1.69, 7.37, repro,
2008-11-29,-0.62, -1.94, 9.06, 2.04, 1.80, 7.79, repro,
2008-11-30,-1.21, -1.92, 14.17, 1.93, 1.64, 7.22, repro,
2008-12-01,-0.04, -1.02, 5.40, 1.91, 1.62, 7.14, repro,
2008-12-02,0.71, -0.91, 7.52, 1.94, 1.69, 7.36, repro,
2008-12-03,-1.28, -1.00, 3.85, 1.97, 1.71, 7.53, repro,
2008-12-04,-0.45, -0.73, 0.76, 2.01, 1.79, 7.72, repro,
2008-12-05,-1.04, -0.71, 2.29, 1.99, 1.71, 7.56, repro,
2008-12-06,-0.37, -0.36, 6.05, 2.04, 1.75, 7.72, repro,
2008-12-07,0.17, -0.29, 9.35, 1.99, 1.74, 7.58, repro,
2008-12-08,-0.30, -0.29, 11.45, 1.91, 1.64, 7.23, repro,
2008-12-09,-0.75, 1.05, 15.40, 1.96, 1.68, 7.43, repro,
2008-12-10,0.14, -0.66, 1.52, 1.91, 1.62, 7.17, repro,
2008-12-11,0.33, -1.18, 2.75, 2.04, 1.71, 7.70, repro,
2008-12-12,0.29, -0.83, 2.35, 2.07, 1.74, 7.83, repro,
2008-12-13,-0.77, -1.73, 11.88, 1.93, 1.63, 7.28, repro,
2008-12-14,0.91, -0.67, 14.88, 1.91, 1.62, 7.20, repro,
2008-12-15,0.71, -0.76, 5.10, 1.91, 1.63, 7.19, repro,
2008-12-16,1.57, -0.18, 12.20, 1.91, 1.62, 7.15, repro,
2008-12-17,1.33, -0.12, 1.95, 1.92, 1.62, 7.15, repro,
2008-12-18,-0.87, -0.23, 8.04, 1.90, 1.61, 7.11, repro,
2008-12-19,-0.35, -0.05, 7.29, 1.98, 1.66, 7.34, repro,
2008-12-20,0.40, -1.64, 4.26, 1.93, 1.62, 7.21, repro,
2008-12-21,0.18, -1.17, -1.36, 1.93, 1.63, 7.22, repro,
2008-12-22,-0.16, -0.20, 3.37, 1.91, 1.61, 7.16, repro,
2008-12-23,1.06, -1.03, 8.32, 1.90, 1.61, 7.11, repro,
2008-12-24,-0.06, -0.62, 6.36, 1.90, 1.61, 7.15, repro,
2008-12-25,-0.37, 0.12, 8.81, 1.92, 1.62, 7.20, repro,
2008-12-26,-1.01, -0.57, 16.54, 1.93, 1.63, 7.25, repro,
2008-12-27,-0.91, -0.90, 13.56, 1.90, 1.62, 7.15, repro,
2008-12-28,0.35, -0.73, 6.42, 1.91, 1.63, 7.17, repro,
2008-12-29,-0.15, -1.16, 3.28, 1.91, 1.64, 7.21, repro,
2008-12-30,0.79, -0.04, 7.17, 1.91, 1.63, 7.16, repro,
2008-12-31,0.54, -0.77, 4.21, 1.92, 1.64, 7.24, repro,
2009-01-01,0.33, -0.59, 10.07, 1.94, 1.66, 7.28, repro,
2009-01-02,-0.89, 1.19, 11.08, 1.91, 1.63, 7.21, repro,
2009-01-03,-0.68, 0.56, 14.15, 1.91, 1.64, 7.21, repro,
2009-01-04,0.29, -0.59, 5.11, 1.91, 1.64, 7.20, repro,
2009-01-05,0.27, -0.86, 14.53, 1.91, 1.64, 7.27, repro,
2009-01-06,-0.22, -0.49, 12.16, 1.91, 1.63, 7.21, repro,
2009-01-07,0.28, -0.03, 6.41, 1.89, 1.63, 7.19, repro,
2009-01-08,1.08, -0.49, 7.66, 1.95, 1.69, 7.41, repro,
2009-01-09,0.30, 0.11, 6.44, 1.97, 1.70, 7.43, repro,
2009-01-10,0.16, -0.92, 1.08, 1.94, 1.66, 7.35, repro,
2009-01-11,0.48, -1.12, -2.93, 1.96, 1.69, 7.40, repro,
2009-01-12,1.06, -0.32, 1.13, 1.93, 1.64, 7.29, repro,
2009-01-13,-0.10, -0.95, -3.38, 1.95, 1.66, 7.36, repro,
2009-01-14,0.46, -1.05, 1.12, 1.94, 1.65, 7.31, repro,
2009-01-15,0.21, -0.09, -0.81, 1.94, 1.65, 7.34, repro,
2009-01-16,0.82, -0.16, -1.33, 1.94, 1.65, 7.34, repro,
2009-01-17,0.49, -0.24, 0.74, 1.93, 1.64, 7.31, repro,
2009-01-18,-0.06, -0.72, 0.33, 1.89, 1.63, 7.22, repro,
2009-01-19,-0.09, -0.80, 3.72, 1.94, 1.66, 7.38, repro,
2009-01-20,0.60, -0.05, -0.18, 1.90, 1.63, 7.26, repro,
2009-01-21,-0.01, 0.02, 1.03, 1.90, 1.62, 7.25, repro,
2009-01-22,0.00, -0.22, 5.75, 1.94, 1.66, 7.39, repro,
2009-01-23,-0.27, -0.52, 6.96, 1.94, 1.66, 7.39, repro,
2009-01-24,0.33, -0.02, -2.67, 1.92, 1.64, 7.31, repro,
2009-01-25,0.96, 1.50, 1.48, 1.94, 1.65, 7.35, repro,
2009-01-26,0.46, -0.16, 6.84, 1.90, 1.62, 7.20, repro,
2009-01-27,0.34, 0.21, 1.83, 1.90, 1.63, 7.24, repro,
2009-01-28,0.52, -0.83, 4.49, 1.90, 1.64, 7.30, repro,
2009-01-29,0.55, -0.76, 0.34, 1.89, 1.63, 7.27, repro,
2009-01-30,0.52, -0.32, -1.57, 1.90, 1.64, 7.26, repro,
2009-01-31,0.26, 0.25, 5.59, 1.89, 1.62, 7.20, repro,
2009-02-01,0.52, -0.07, 3.98, 1.89, 1.62, 7.18, repro,
2009-02-02,0.25, -0.44, -1.78, 1.90, 1.63, 7.22, repro,
2009-02-03,0.74, -0.31, -1.80, 1.90, 1.64, 7.25, repro,
2009-02-04,-0.35, -0.27, -2.55, 1.90, 1.63, 7.26, repro,
2009-02-05,-0.23, -0.25, -1.03, 1.93, 1.67, 7.46, repro,
2009-02-06,0.08, -0.12, 3.59, 1.97, 1.70, 7.70, repro,
2009-02-07,0.23, -0.17, 2.09, 1.92, 1.65, 7.39, repro,
2009-02-08,0.05, -0.33, 7.95, 1.91, 1.63, 7.28, repro,
2009-02-09,0.46, -0.23, 13.96, 1.94, 1.67, 7.50, repro,
2009-02-10,0.43, -0.42, 12.71, 1.89, 1.61, 7.20, repro,
2009-02-11,-0.13, -0.09, 9.57, 1.96, 1.70, 7.67, repro,
2009-02-12,-0.27, -0.08, 9.69, 1.92, 1.65, 7.38, repro,
2009-02-13,0.07, -0.09, 7.05, 1.90, 1.61, 7.20, repro,
2009-02-14,0.45, -0.46, 5.00, 1.91, 1.62, 7.29, repro,
2009-02-15,0.35, 0.00, 5.05, 1.92, 1.64, 7.34, repro,
2009-02-16,0.89, -0.33, 4.93, 1.94, 1.67, 7.44, repro,
2009-02-17,0.51, -0.77, 10.58, 1.96, 1.68, 7.52, repro,
2009-02-18,1.56, -1.82, 1.29, 1.94, 1.71, 7.58, repro,
2009-02-19,1.20, -1.25, 2.94, 1.96, 1.71, 7.57, repro,
2009-02-20,-0.04, -0.54, 4.88, 1.95, 1.70, 7.63, repro,
2009-02-21,0.82, -1.91, 3.27, 1.97, 1.76, 7.80, repro,
2009-02-22,0.68, 0.14, -3.03, 1.95, 1.72, 7.65, repro,
2009-02-23,1.04, 0.93, 3.34, 1.96, 1.72, 7.70, repro,
2009-02-24,0.51, -0.84, -0.57, 1.97, 1.75, 7.88, repro,
2009-02-25,0.70, -1.03, 3.13, 79.24, 55.18, 144.56, repro,
2009-02-26,1.50, -2.12, 4.36, 1.98, 1.75, 7.87, repro,
2009-02-27,0.95, -1.48, 6.35, 2.12, 1.92, 8.40, repro,
2009-02-28,1.07, -0.98, -2.29, 1.99, 1.77, 7.88, repro,
2009-03-01,0.40, -0.35, -2.20, 1.97, 1.75, 7.79, repro,
2009-03-02,0.07, 0.77, 0.92, 1.94, 1.71, 7.61, repro,
2009-03-03,0.20, 0.53, 5.32, 1.98, 1.72, 7.78, repro,
2009-03-04,0.21, -1.09, 11.80, 1.93, 1.66, 7.43, repro,
2009-03-05,-0.26, -1.39, 12.76, 1.98, 1.75, 7.81, repro,
2009-03-06,-1.05, 0.18, 12.39, 2.04, 1.81, 8.01, repro,
2009-03-07,0.10, -1.33, 11.97, 1.96, 1.70, 7.53, repro,
2009-03-08,-0.19, 0.42, 11.17, 1.99, 1.75, 7.83, repro,
2009-03-09,0.52, -0.10, 10.58, 2.00, 1.75, 7.84, repro,
2009-03-10,-0.46, -0.50, 10.47, 1.96, 1.70, 7.62, repro,
2009-03-11,0.98, -0.30, 6.36, 1.93, 1.67, 7.49, repro,
2009-03-12,1.24, -0.12, 0.79, 1.96, 1.71, 7.64, repro,
2009-03-13,1.97, -0.57, -0.87, 2.05, 1.82, 7.98, repro,
2009-03-14,-0.25, 0.10, 8.70, 2.00, 1.76, 7.70, repro,
2009-03-15,0.01, -0.85, 10.93, 1.92, 1.63, 7.30, repro,
2009-03-16,0.11, -1.28, 7.93, 1.96, 1.71, 7.65, repro,
2009-03-17,0.16, -0.09, 6.94, 1.91, 1.63, 7.29, repro,
2009-03-18,0.34, -0.10, 4.99, 1.91, 1.63, 7.26, repro,
2009-03-19,0.48, -0.04, 1.67, 1.92, 1.62, 7.25, repro,
2009-03-20,-0.44, -1.49, 8.07, 2.00, 1.68, 7.66, repro,
2009-03-21,-0.40, -0.36, 2.74, 1.91, 1.62, 7.24, repro,
2009-03-22,-0.82, -1.11, 13.08, 1.92, 1.63, 7.31, repro,
2009-03-23,-0.35, -1.47, 12.07, 1.91, 1.64, 7.29, repro,
2009-03-24,0.70, -0.96, 10.43, 1.93, 1.66, 7.37, repro,
2009-03-25,0.20, -0.30, 11.86, 1.92, 1.63, 7.29, repro,
2009-03-26,0.20, -1.26, 16.45, 1.93, 1.64, 7.37, repro,
2009-03-27,0.60, -0.43, 16.46, 1.95, 1.64, 7.41, repro,
2009-03-28,1.52, -0.90, 10.97, 2.01, 1.70, 7.68, repro,
2009-03-29,0.05, 0.96, 13.22, 1.94, 1.64, 7.38, repro,
2009-03-30,0.80, -0.54, 11.24, 1.97, 1.64, 7.43, repro,
2009-03-31,1.10, 0.88, 11.07, 1.96, 1.63, 7.41, repro,
2009-04-01,1.32, -1.10, 14.55, 1.94, 1.64, 7.40, repro,
2009-04-02,0.65, 0.98, 11.07, 1.97, 1.70, 7.60, repro,
2009-04-03,1.24, 2.20, 13.00, 1.98, 1.71, 7.61, repro,
2009-04-04,1.25, -0.35, 7.82, 1.95, 1.64, 7.40, repro,
2009-04-05,1.40, 0.46, 2.55, 1.95, 1.64, 7.43, repro,
2009-04-06,0.27, 0.10, 0.76, 1.96, 1.63, 7.46, repro,
2009-04-07,0.53, -0.06, 3.73, 1.93, 1.63, 7.38, repro,
2009-04-08,1.09, 0.48, 13.41, 1.96, 1.66, 7.48, repro,
2009-04-09,1.36, -0.68, 11.83, 1.99, 1.67, 7.61, repro,
2009-04-10,0.75, -0.37, 8.95, 1.95, 1.64, 7.43, repro,
2009-04-11,1.02, -0.23, -0.23, 2.00, 1.64, 7.62, repro,
2009-04-12,0.69, 0.77, 6.28, 1.95, 1.62, 7.36, repro,
2009-04-13,1.37, 0.13, 9.08, 1.99, 1.64, 7.57, repro,
2009-04-14,1.29, 0.83, 6.37, 2.00, 1.66, 7.64, repro,
2009-04-15,1.80, 0.82, 7.98, 1.99, 1.66, 7.66, repro,
2009-04-16,1.74, 0.36, 4.72, 1.97, 1.63, 7.47, repro,
2009-04-17,-0.17, -0.43, 4.17, 1.97, 1.62, 7.44, repro,
2009-04-18,1.21, -0.47, 3.52, 1.95, 1.61, 7.39, repro,
2009-04-19,1.83, -0.08, 5.26, 2.03, 1.71, 7.78, repro,
2009-04-20,0.91, -0.70, 2.75, 1.98, 1.64, 7.47, repro,
2009-04-21,0.22, -0.60, 4.62, 2.00, 1.67, 7.71, repro,
2009-04-22,0.06, -0.48, 7.00, 2.00, 1.66, 7.69, repro,
2009-04-23,0.39, -1.11, 10.43, 2.00, 1.66, 7.68, repro,
2009-04-24,0.13, 0.03, 7.32, 2.00, 1.66, 7.65, repro,
2009-04-25,0.04, -0.50, 8.99, 1.98, 1.64, 7.48, repro,
2009-04-26,1.16, -0.18, 8.56, 1.97, 1.65, 7.44, repro,
2009-04-27,-0.80, -0.75, 8.06, 2.00, 1.67, 7.68, repro,
2009-04-28,-0.84, -0.67, 3.95, 1.96, 1.64, 7.42, repro,
2009-04-29,-0.83, -1.17, 2.63, 2.04, 1.73, 7.60, repro,
2009-04-30,1.37, -1.04, 4.41, 2.02, 1.69, 7.51, repro,
2009-05-01,0.69, -0.35, 7.71, 2.01, 1.67, 7.68, repro,
2009-05-02,-0.02, -1.37, 9.31, 1.95, 1.63, 7.38, repro,
2009-05-03,-0.51, -0.07, 7.69, 1.96, 1.64, 7.41, repro,
2009-05-04,0.21, -0.45, 5.99, 1.97, 1.66, 7.45, repro,
2009-05-05,-0.19, -0.39, 4.02, 1.96, 1.63, 7.38, repro,
2009-05-06,-0.27, -0.51, 2.75, 1.95, 1.63, 7.33, repro,
2009-05-07,-0.00, -0.37, 11.29, 1.97, 1.67, 7.52, repro,
2009-05-08,-1.14, -0.22, 12.59, 1.98, 1.65, 7.48, repro,
2009-05-09,-0.28, -1.71, 8.21, 1.94, 1.63, 7.38, repro,
2009-05-10,-0.33, -1.95, 7.41, 1.98, 1.69, 7.57, repro,
2009-05-11,0.63, -1.81, 11.53, 1.98, 1.68, 7.51, repro,
2009-05-12,-1.15, -0.45, 5.92, 2.01, 1.74, 7.69, repro,
2009-05-13,-0.97, 0.27, 13.27, 1.97, 1.67, 7.54, repro,
2009-05-14,-0.85, -0.32, 11.83, 1.92, 1.63, 7.31, repro,
2009-05-15,-1.84, -0.32, 12.09, 1.94, 1.64, 7.41, repro,
2009-05-16,-1.10, -2.08, 4.60, 1.93, 1.64, 7.36, repro,
2009-05-17,-0.38, -0.46, 2.29, 1.93, 1.64, 7.33, repro,
2009-05-18,-0.66, -1.31, -2.40, 1.95, 1.65, 7.46, repro,
2009-05-19,-1.07, 0.36, -0.66, 1.96, 1.67, 7.49, repro,
2009-05-20,-1.47, -0.33, 8.40, 1.92, 1.64, 7.38, repro,
2009-05-21,-0.44, -0.91, 6.21, 1.93, 1.66, 7.43, repro,
2009-05-22,-1.66, -0.83, 2.40, 1.94, 1.65, 7.41, repro,
2009-05-23,-0.67, -0.52, 5.49, 1.94, 1.65, 7.36, repro,
2009-05-24,-0.19, -1.37, 9.95, 1.95, 1.65, 7.39, repro,
2009-05-25,-0.21, 0.09, 11.42, 1.93, 1.65, 7.36, repro,
2009-05-26,-1.77, -1.75, 9.21, 1.94, 1.65, 7.40, repro,
2009-05-27,-1.30, -1.64, 9.75, 1.93, 1.65, 7.37, repro,
2009-05-28,-0.20, -0.44, 6.32, 1.98, 1.69, 7.44, repro,
2009-05-29,-0.74, -0.66, 11.07, 1.95, 1.65, 7.37, repro,
2009-05-30,-0.06, -1.26, 7.50, 1.94, 1.64, 7.33, repro,
2009-05-31,-2.61, -0.07, 17.64, 2.03, 1.76, 7.78, repro,
2009-06-01,-0.82, -0.20, 10.65, 2.00, 1.71, 7.57, repro,
2009-06-02,-1.47, -1.80, 6.79, 1.98, 1.69, 7.47, repro,
2009-06-03,-1.47, -1.07, 2.66, 1.98, 1.70, 7.49, repro,
2009-06-04,0.42, -1.05, 5.63, 2.00, 1.70, 7.59, repro,
2009-06-05,-0.74, -0.45, 9.12, 2.00, 1.69, 7.53, repro,
2009-06-06,-0.55, -0.10, 17.59, 2.00, 1.69, 7.60, repro,
2009-06-07,0.31, -0.54, 12.63, 1.97, 1.69, 7.45, repro,
2009-06-08,-0.82, -0.21, 12.76, 1.97, 1.68, 7.41, repro,
2009-06-09,-0.72, -0.55, 9.66, 1.96, 1.65, 7.39, repro,
2009-06-10,1.13, -0.15, 8.97, 2.01, 1.69, 7.57, repro,
2009-06-11,-0.50, -0.78, 8.99, 1.99, 1.66, 7.47, repro,
2009-06-12,-1.12, -0.87, 13.74, 1.96, 1.65, 7.37, repro,
2009-06-13,-0.89, -0.07, 11.01, 1.97, 1.68, 7.40, repro,
2009-06-14,0.27, 0.79, 13.06, 2.04, 1.72, 7.57, repro,
2009-06-15,-0.27, 0.24, 7.37, 2.00, 1.69, 7.53, repro,
2009-06-16,-0.29, 1.01, 9.84, 1.95, 1.64, 7.34, repro,
2009-06-17,-0.41, -1.28, 12.36, 1.97, 1.65, 7.43, repro,
2009-06-18,-0.65, 0.87, 15.77, 1.98, 1.69, 7.45, repro,
2009-06-19,-0.76, -0.67, 10.77, 1.93, 1.64, 7.30, repro,
2009-06-20,-0.71, 1.09, 14.08, 1.95, 1.65, 7.35, repro,
2009-06-21,-1.32, -0.48, 14.66, 2.00, 1.69, 7.51, repro,
2009-06-22,0.05, -0.72, 12.68, 1.97, 1.66, 7.40, repro,
2009-06-23,0.76, -0.20, 16.42, 1.99, 1.67, 7.46, repro,
2009-06-24,0.50, 0.81, 12.32, 1.98, 1.69, 7.41, repro,
2009-06-25,0.22, -0.96, 13.65, 1.94, 1.65, 7.31, repro,
2009-06-26,-2.05, 0.52, 12.43, 2.02, 1.72, 7.51, repro,
2009-06-27,0.14, 1.64, 8.47, 2.17, 1.94, 8.30, repro,
2009-06-28,-0.99, -0.67, 7.95, 1.97, 1.69, 7.50, repro,
2009-06-29,-1.20, -0.40, 15.04, 1.98, 1.70, 7.54, repro,
2009-06-30,-2.17, 1.46, 11.89, 1.98, 1.77, 7.71, repro,
2009-07-01,-1.41, -0.01, 6.18, 1.94, 1.69, 7.42, repro,
2009-07-02,-0.16, -0.03, 1.18, 1.92, 1.65, 7.28, repro,
2009-07-03,0.46, -1.13, 2.84, 1.95, 1.66, 7.40, repro,
2009-07-04,-1.07, -1.09, 6.79, 2.00, 1.73, 7.61, repro,
2009-07-05,-2.91, -1.58, 5.19, 2.09, 1.84, 8.26, repro,
2009-07-06,0.73, -2.03, -1.45, 2.22, 2.02, 8.54, repro,
2009-07-07,-1.68, -0.04, 14.01, 2.04, 1.72, 7.57, repro,
2009-07-08,-1.69, 0.74, 9.47, 1.92, 1.65, 7.28, repro,
2009-07-09,-0.83, 0.56, 12.50, 1.94, 1.66, 7.35, repro,
2009-07-10,-0.63, 0.07, 10.63, 1.94, 1.69, 7.39, repro,
2009-07-11,-0.36, 0.12, 9.88, 1.96, 1.69, 7.42, repro,
2009-07-12,-1.17, -0.11, 3.44, 1.91, 1.66, 7.28, repro,
2009-07-13,0.32, -0.15, 10.16, 1.92, 1.64, 7.23, repro,
2009-07-14,-0.39, -0.65, 15.26, 1.93, 1.66, 7.33, repro,
2009-07-15,-0.73, -2.43, 14.52, 1.95, 1.71, 7.52, repro,
2009-07-16,-0.94, 0.38, 16.50, 1.93, 1.67, 7.35, repro,
2009-07-17,0.75, -0.23, 11.19, 2.11, 1.85, 8.17, repro,
2009-07-18,-0.67, 0.74, 1.58, 1.93, 1.66, 7.35, repro,
2009-07-19,-0.10, -0.15, -0.34, 1.96, 1.67, 7.41, repro,
2009-07-20,1.75, -0.72, 13.42, 1.93, 1.66, 7.36, repro,
2009-07-21,0.60, -1.20, 11.11, 1.93, 1.66, 7.31, repro,
2009-07-22,-0.90, -0.74, 7.81, 1.93, 1.67, 7.34, repro,
2009-07-23,0.81, 0.81, 7.99, 1.91, 1.65, 7.21, repro,
2009-07-24,-0.03, 0.70, 8.53, 2.05, 1.81, 7.76, repro,
2009-07-25,-1.35, -0.41, 7.07, 1.97, 1.70, 7.45, repro,
2009-07-26,1.09, -1.34, 2.25, 2.03, 1.77, 7.67, repro,
2009-07-27,0.14, -1.21, 10.83, 1.94, 1.68, 7.33, repro,
2009-07-28,0.14, -1.57, 15.81, 1.96, 1.73, 7.60, repro,
2009-07-29,-1.83, 0.18, 8.88, 2.11, 1.83, 8.08, repro,
2009-07-30,0.32, -0.22, 14.58, 2.02, 1.74, 7.51, repro,
2009-07-31,-0.14, 0.30, 4.96, 1.97, 1.70, 7.52, repro,
2009-08-01,-0.18, 1.46, 5.19, 2.04, 1.73, 7.67, repro,
2009-08-02,-1.26, -0.86, 3.88, 1.98, 1.74, 7.52, repro,
2009-08-03,-1.43, -1.00, 13.24, 1.99, 1.70, 7.45, repro,
2009-08-04,-0.22, -0.20, 7.54, 1.92, 1.66, 7.29, repro,
2009-08-05,0.32, -0.99, 7.35, 1.97, 1.69, 7.43, repro,
2009-08-06,-0.36, -0.54, 14.41, 1.95, 1.68, 7.37, repro,
2009-08-07,1.44, -1.88, 14.86, 2.20, 1.92, 8.38, repro,
2009-08-08,0.71, 0.10, 14.24, 1.97, 1.67, 7.44, repro,
2009-08-09,0.62, -0.44, 12.15, 1.92, 1.65, 7.24, repro,
2009-08-10,1.02, -0.75, 15.91, 1.93, 1.64, 7.20, repro,
2009-08-11,-0.34, 0.05, 6.29, 1.99, 1.72, 7.51, repro,
2009-08-12,0.94, -1.93, 3.97, 1.96, 1.69, 7.43, repro,
2009-08-13,-0.60, 0.02, 12.85, 1.97, 1.68, 7.50, repro,
2009-08-14,0.93, -0.12, 4.10, 2.01, 1.77, 7.73, repro,
2009-08-15,0.62, 1.52, 20.07, 1.97, 1.71, 7.31, repro,
2009-08-16,0.54, -0.52, 18.36, 2.02, 1.73, 7.71, repro,
2009-08-17,1.35, -1.83, 18.14, 1.94, 1.66, 7.31, repro,
2009-08-18,0.87, -0.59, 18.66, 2.05, 1.74, 7.74, repro,
2009-08-19,-0.17, -0.11, 9.80, 1.92, 1.65, 7.25, repro,
2009-08-20,0.32, 0.20, 15.46, 1.93, 1.64, 7.21, repro,
2009-08-21,0.37, 1.07, 13.44, 1.97, 1.68, 7.45, repro,
2009-08-22,-0.18, -0.73, 8.77, 2.02, 1.76, 7.73, repro,
2009-08-23,-0.21, -1.43, 10.16, 2.03, 1.77, 7.79, repro,
2009-08-24,0.19, -1.29, 7.87, 2.00, 1.71, 7.62, repro,
2009-08-25,0.39, -1.07, 6.11, 1.98, 1.69, 7.52, repro,
2009-08-26,1.78, 0.19, 5.88, 1.98, 1.69, 7.51, repro,
2009-08-27,1.42, -0.84, 5.80, 2.03, 1.76, 7.75, repro,
2009-08-28,1.97, -1.61, 1.72, 1.97, 1.65, 7.49, repro,
2009-08-29,0.41, -1.05, 10.62, 1.97, 1.65, 7.56, repro,
2009-08-30,0.14, -0.37, 7.95, 1.97, 1.67, 7.61, repro,
2009-08-31,-0.86, -0.53, 5.25, 1.96, 1.64, 7.49, repro,
2009-09-01,-0.50, -1.40, 14.11, 1.94, 1.64, 7.42, repro,
2009-09-02,-0.13, -1.23, 6.90, 2.01, 1.69, 7.72, repro,
2009-09-03,2.27, -1.40, 16.56, 1.96, 1.64, 7.46, repro,
2009-09-04,-0.12, 0.17, 9.13, 1.96, 1.66, 7.54, repro,
2009-09-05,1.99, -2.37, 8.90, 1.95, 1.69, 7.46, repro,
2009-09-06,1.42, 0.27, 9.99, 1.97, 1.69, 7.50, repro,
2009-09-07,1.16, -1.38, 6.71, 1.95, 1.65, 7.40, repro,
2009-09-08,1.43, -1.35, 12.49, 2.01, 1.69, 7.67, repro,
2009-09-09,0.59, -2.21, 9.19, 1.96, 1.66, 7.51, repro,
2009-09-10,-1.04, 0.19, 6.07, 1.96, 1.67, 7.57, repro,
2009-09-11,2.48, -1.56, 3.43, 2.04, 1.80, 7.83, repro,
2009-09-12,-0.67, -1.38, 1.34, 1.91, 1.66, 7.31, repro,
2009-09-13,0.75, -0.80, 9.07, 1.97, 1.77, 7.58, repro,
2009-09-14,-0.14, -0.84, 10.95, 1.90, 1.68, 7.37, repro,
2009-09-15,0.96, -1.93, 7.49, 1.91, 1.69, 7.43, repro,
2009-09-16,1.28, -1.13, 4.84, 1.90, 1.69, 7.40, repro,
2009-09-17,0.37, -1.62, 7.56, 1.94, 1.74, 7.52, repro,
2009-09-18,0.32, -0.77, 4.71, 1.96, 1.70, 7.55, repro,
2009-09-19,0.79, -0.25, 4.79, 2.11, 1.90, 8.10, repro,
2009-09-20,0.73, -0.99, 9.10, 1.91, 1.68, 7.35, repro,
2009-09-21,-0.40, 0.16, 15.77, 1.92, 1.69, 7.40, repro,
2009-09-22,0.86, -0.24, 5.63, 1.93, 1.69, 7.41, repro,
2009-09-23,1.41, -0.29, 6.81, 1.94, 1.69, 7.41, repro,
2009-09-24,1.19, -0.98, 1.37, 1.89, 1.67, 7.23, repro,
2009-09-25,1.31, -0.36, 8.66, 1.93, 1.69, 7.34, repro,
2009-09-26,1.37, -0.86, 6.55, 1.90, 1.68, 7.31, repro,
2009-09-27,0.42, -0.56, 12.46, 1.89, 1.67, 7.25, repro,
2009-09-28,0.31, -0.34, 9.12, 1.93, 1.67, 7.35, repro,
2009-09-29,0.16, 0.95, 8.66, 2.02, 1.80, 7.82, repro,
2009-09-30,0.57, -1.85, 7.08, 1.89, 1.67, 7.23, repro,
2009-10-01,1.98, -2.01, 9.29, 1.89, 1.68, 7.30, repro,
2009-10-02,-0.09, 0.76, 11.04, 1.88, 1.68, 7.29, repro,
2009-10-03,0.45, 0.24, 12.47, 1.88, 1.66, 7.24, repro,
2009-10-04,0.60, 1.82, 7.50, 1.89, 1.67, 7.31, repro,
2009-10-05,2.16, 0.09, 11.81, 1.89, 1.68, 7.31, repro,
2009-10-06,-0.26, 0.28, 10.25, 1.89, 1.68, 7.30, repro,
2009-10-07,0.74, -0.42, 13.80, 1.90, 1.68, 7.31, repro,
2009-10-08,1.06, -0.71, 13.40, 1.97, 1.70, 7.70, repro,
2009-10-09,0.51, -0.52, 10.01, 1.89, 1.67, 7.30, repro,
2009-10-10,-0.20, 0.11, 12.27, 1.89, 1.67, 7.31, repro,
2009-10-11,0.12, 0.09, 9.68, 1.89, 1.68, 7.27, repro,
2009-10-12,-0.01, -0.08, 7.78, 1.89, 1.67, 7.26, repro,
2009-10-13,1.98, 1.38, 10.88, 1.91, 1.72, 7.41, repro,
2009-10-14,-0.40, 1.87, 9.76, 1.91, 1.71, 7.42, repro,
2009-10-15,0.27, -1.10, 9.99, 1.99, 1.82, 7.81, repro,
2009-10-16,0.76, -0.02, 5.03, 2.00, 1.82, 7.84, repro,
2009-10-17,0.19, -0.04, 0.59, 1.97, 1.77, 7.61, repro,
2009-10-18,0.65, -0.84, 2.58, 1.97, 1.76, 7.62, repro,
