PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STVI
Station name,St._Thomas
Begin Date, 2008-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3400949326 North Latitude, -64.9744467409 East Longitude, -21.48183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,1.97, -0.27, 0.27, 1.70, 1.87, 8.01, repro,
2009-10-10,-1.24, 1.42, 9.74, 1.67, 1.84, 7.82, repro,
2009-10-11,5.79, -0.43, 4.86, 1.82, 2.12, 8.62, repro,
2009-10-12,1.79, -0.46, 11.51, 1.75, 1.99, 8.26, repro,
2009-10-13,7.93, 0.89, 5.14, 1.79, 1.94, 8.47, repro,
2009-10-14,3.36, 2.10, 5.51, 1.70, 1.85, 7.84, repro,
2009-10-15,-0.16, 0.70, 10.24, 1.78, 1.96, 8.41, repro,
2009-10-16,1.57, 2.00, 1.35, 1.77, 1.94, 8.38, repro,
2009-10-17,4.26, -1.93, 4.32, 1.75, 2.02, 8.44, repro,
2009-10-18,5.61, -2.75, 13.40, 1.84, 1.97, 8.67, repro,
2009-10-19,5.94, 1.32, 15.81, 1.85, 2.01, 8.82, repro,
2009-10-20,12.88, 3.83, 4.01, 1.89, 2.08, 9.10, repro,
2009-10-21,3.86, 0.52, 3.73, 1.71, 1.90, 8.05, repro,
2009-10-22,1.22, -0.15, 11.90, 1.79, 1.89, 8.58, repro,
2009-10-23,4.58, 1.56, 1.50, 1.73, 1.91, 8.08, repro,
2009-10-24,3.97, -2.30, 5.37, 1.91, 2.06, 8.96, repro,
2009-10-25,5.82, 1.04, 15.31, 1.81, 1.94, 8.37, repro,
2009-10-26,11.25, -3.53, -0.76, 1.78, 1.95, 8.42, repro,
2009-10-27,10.19, -3.97, -3.46, 1.75, 1.97, 8.30, repro,
2009-10-28,13.03, -3.34, 13.22, 1.80, 1.98, 8.37, repro,
2009-10-29,13.03, 0.65, -16.54, 1.80, 1.96, 8.42, repro,
2009-10-30,7.46, -0.83, -6.88, 1.98, 2.08, 9.45, repro,
2009-10-31,4.66, -3.14, 3.70, 1.82, 1.98, 8.55, repro,
2009-11-01,4.39, 2.72, 19.41, 1.81, 2.05, 8.65, repro,
2009-11-02,1.31, 1.78, -1.26, 1.80, 1.93, 8.50, repro,
2009-11-03,7.84, -1.00, -0.52, 1.75, 1.94, 8.25, repro,
2009-11-04,10.24, -0.91, -6.69, 1.88, 2.26, 9.04, repro,
2009-11-05,4.33, -0.69, 11.19, 1.79, 1.96, 8.47, repro,
2009-11-06,6.91, -1.15, 8.56, 1.84, 2.22, 8.71, repro,
2009-11-07,6.60, 1.59, -2.98, 1.75, 1.94, 8.19, repro,
2009-11-08,8.67, -1.72, 7.83, 1.81, 2.07, 8.58, repro,
2009-11-09,4.56, 0.07, -5.11, 1.76, 1.94, 8.24, repro,
2009-11-10,5.94, -0.73, 6.14, 1.79, 1.95, 8.47, repro,
2009-11-11,4.39, -0.79, 15.22, 1.75, 1.93, 8.27, repro,
2009-11-12,3.65, -2.84, 10.87, 1.98, 2.21, 9.07, repro,
2009-11-13,6.65, -0.46, 15.19, 1.76, 1.93, 8.22, repro,
2009-11-14,3.22, 0.45, 12.56, 1.80, 1.95, 8.37, repro,
2009-11-15,1.51, 0.20, 13.99, 1.76, 1.96, 8.36, repro,
2009-11-16,1.16, -1.45, 5.94, 1.79, 1.96, 8.29, repro,
2009-11-17,2.67, -0.92, -5.82, 1.74, 1.95, 8.18, repro,
2009-11-18,0.48, 2.13, -6.47, 1.94, 2.28, 8.92, repro,
2009-11-19,3.94, 0.63, 24.96, 1.84, 2.01, 8.73, repro,
2009-11-20,2.03, -0.05, 6.79, 1.83, 1.98, 8.42, repro,
2009-11-21,6.11, 0.60, 9.47, 1.68, 1.86, 7.83, repro,
2009-11-22,3.95, -0.36, 12.24, 1.68, 1.84, 7.78, repro,
2009-11-23,5.53, 0.33, 3.91, 1.71, 1.85, 8.10, repro,
2009-11-24,13.29, 0.43, -4.30, 1.81, 1.92, 8.32, repro,
2009-11-25,6.97, 0.37, 3.85, 1.69, 1.86, 7.82, repro,
2009-11-26,3.13, 1.44, -10.75, 1.75, 2.06, 8.31, repro,
2009-11-27,4.06, 1.96, 18.52, 1.76, 2.01, 8.29, repro,
2009-11-28,6.97, 0.16, 0.53, 1.95, 2.29, 8.85, repro,
2009-11-29,6.59, 0.11, 8.85, 1.76, 2.05, 8.47, repro,
2009-11-30,6.57, -0.80, 8.45, 1.71, 1.91, 8.00, repro,
2009-12-01,5.59, 2.72, 2.14, 1.71, 1.90, 7.95, repro,
2009-12-02,9.39, 1.42, -4.41, 1.68, 1.87, 7.85, repro,
2009-12-03,10.32, 1.43, -7.29, 1.71, 1.91, 8.03, repro,
2009-12-04,7.44, 2.69, -12.85, 1.72, 1.93, 8.07, repro,
2009-12-05,2.83, -0.78, 17.90, 1.70, 1.88, 7.90, repro,
2009-12-06,7.16, 1.57, 9.08, 1.90, 2.11, 9.28, repro,
2009-12-07,7.33, -1.22, 6.00, 1.75, 1.94, 8.13, repro,
2009-12-08,7.70, -1.97, 5.86, 1.75, 2.04, 8.24, repro,
2009-12-09,9.21, 1.94, 12.03, 1.88, 2.11, 8.94, repro,
2009-12-10,6.32, 1.89, 16.68, 1.83, 2.12, 8.47, repro,
2009-12-11,9.24, 0.35, -5.51, 1.82, 2.10, 8.54, repro,
2009-12-12,7.29, 1.76, -4.40, 1.75, 1.97, 8.22, repro,
2009-12-13,9.02, -1.92, -8.02, 1.71, 1.91, 8.02, repro,
2009-12-14,6.92, 2.63, -14.89, 1.68, 1.86, 7.85, repro,
2009-12-15,8.99, 1.43, -20.90, 1.71, 1.89, 7.91, repro,
2009-12-16,7.61, 2.90, -3.56, 1.69, 1.86, 7.82, repro,
2009-12-17,4.35, 1.09, 5.78, 1.71, 1.97, 8.01, repro,
2009-12-18,7.94, 4.25, -4.73, 1.68, 1.84, 7.75, repro,
2009-12-19,3.51, 1.16, -6.36, 1.79, 1.93, 8.28, repro,
2009-12-20,2.88, 0.56, -5.91, 1.88, 1.98, 8.80, repro,
2009-12-21,1.31, -0.40, 10.14, 1.78, 1.97, 8.27, repro,
2009-12-22,1.74, 2.75, -0.12, 1.71, 1.84, 7.88, repro,
2009-12-23,4.80, 3.22, -2.75, 1.68, 1.85, 7.74, repro,
2009-12-24,0.86, 2.29, 3.37, 1.69, 1.89, 7.92, repro,
2009-12-25,2.48, 2.22, 3.01, 1.75, 1.96, 8.00, repro,
2009-12-26,3.54, 2.93, -6.14, 1.68, 1.88, 7.81, repro,
2009-12-27,2.17, 1.69, 5.21, 1.69, 1.83, 7.78, repro,
2009-12-28,2.25, 4.35, -1.17, 1.71, 1.89, 7.91, repro,
2009-12-29,-0.84, 3.95, -2.67, 1.68, 1.84, 7.76, repro,
2009-12-30,4.27, 6.88, -12.83, 1.87, 2.04, 8.97, repro,
2009-12-31,4.61, 3.90, -2.08, 1.68, 1.84, 7.74, repro,
2010-01-01,4.48, 5.60, -20.70, 1.70, 1.85, 7.76, repro,
2010-01-02,1.13, 3.27, -2.23, 1.68, 1.86, 7.78, repro,
2010-01-03,0.22, 6.08, 0.59, 1.71, 1.88, 7.82, repro,
2010-01-04,-0.12, 6.38, -0.60, 1.71, 1.88, 7.88, repro,
2010-01-05,0.56, 4.14, -2.06, 1.69, 1.85, 7.74, repro,
2010-01-06,-0.72, 3.75, -1.82, 1.67, 1.85, 7.77, repro,
2010-01-07,2.67, 4.21, 9.30, 1.69, 1.89, 7.93, repro,
2010-01-08,2.38, 4.89, -12.39, 1.70, 1.91, 7.93, repro,
2010-01-09,3.35, 3.32, -14.03, 1.68, 1.87, 7.85, repro,
2010-01-10,2.64, 6.20, -9.98, 1.71, 2.03, 8.09, repro,
2010-01-11,0.70, 4.86, -10.18, 1.71, 1.95, 8.02, repro,
2010-01-12,6.47, 4.69, -18.48, 1.69, 1.84, 7.66, repro,
2010-01-13,2.42, 5.51, -8.34, 1.76, 1.89, 8.05, repro,
2010-01-14,-0.61, 4.79, -14.14, 1.80, 2.06, 8.27, repro,
2010-01-15,4.44, 4.15, -12.49, 1.69, 1.94, 7.92, repro,
2010-01-16,1.05, 3.86, -9.95, 1.74, 2.00, 8.23, repro,
2010-01-17,0.97, 4.29, 1.89, 1.67, 1.83, 7.71, repro,
2010-01-18,0.29, 4.73, -8.40, 1.66, 1.83, 7.65, repro,
2010-01-19,4.64, 5.58, -8.73, 1.70, 1.92, 7.87, repro,
2010-01-20,4.00, 2.73, -5.63, 1.72, 1.90, 7.86, repro,
2010-01-21,1.07, 5.78, -3.58, 1.71, 1.91, 8.01, repro,
2010-01-22,1.09, 3.51, -1.18, 1.85, 1.95, 8.85, repro,
2010-01-23,1.12, 3.00, 1.38, 1.66, 1.82, 7.73, repro,
2010-01-24,7.64, 1.91, -4.44, 1.65, 1.84, 7.73, repro,
2010-01-25,5.91, 4.59, -3.03, 1.65, 1.83, 7.74, repro,
2010-01-26,5.88, 4.35, -10.98, 1.72, 1.96, 7.99, repro,
2010-01-27,5.82, 3.39, -14.66, 1.70, 1.90, 7.92, repro,
2010-01-28,2.87, 3.15, 0.72, 1.72, 1.85, 7.95, repro,
2010-01-29,2.57, 4.71, -8.56, 1.66, 1.84, 7.72, repro,
2010-01-30,5.25, 3.72, -0.41, 1.67, 1.84, 7.85, repro,
2010-01-31,-0.32, 3.42, -5.95, 1.72, 1.93, 8.21, repro,
2010-02-01,1.99, 4.97, -12.92, 1.67, 1.86, 7.85, repro,
2010-02-02,2.87, 3.87, 6.97, 1.73, 1.96, 8.09, repro,
2010-02-03,1.32, 1.68, -4.64, 1.67, 1.84, 7.78, repro,
2010-02-04,0.12, 1.58, -0.55, 1.71, 1.86, 7.87, repro,
2010-02-05,3.86, 2.71, -2.19, 1.71, 1.87, 7.94, repro,
2010-02-06,2.52, 0.90, 5.75, 1.78, 1.91, 8.54, repro,
2010-02-07,0.95, 0.43, 10.56, 1.69, 1.84, 7.92, repro,
2010-02-08,0.93, 1.49, 14.13, 1.79, 1.95, 8.51, repro,
2010-02-09,1.79, 0.56, -0.99, 1.72, 1.92, 8.02, repro,
2010-02-10,2.65, 3.13, 9.82, 1.82, 2.01, 8.47, repro,
2010-02-11,0.38, 3.49, 18.97, 1.82, 1.97, 8.94, repro,
2010-02-12,3.21, 5.74, -1.93, 1.81, 1.96, 8.75, repro,
2010-02-13,0.82, 3.75, 6.10, 1.74, 2.06, 8.30, repro,
2010-02-14,-0.06, 2.55, 15.17, 1.68, 1.84, 7.86, repro,
2010-02-15,1.81, 3.70, -3.16, 1.70, 1.89, 7.93, repro,
2010-02-16,3.99, 4.40, 4.30, 1.74, 2.04, 8.30, repro,
2010-02-17,0.83, 3.25, -4.76, 1.73, 1.96, 8.28, repro,
2010-02-18,3.14, 4.11, -0.71, 1.77, 1.98, 8.41, repro,
2010-02-19,4.64, 3.61, 2.55, 1.81, 1.98, 8.45, repro,
2010-02-20,3.44, 5.47, -6.09, 1.70, 1.86, 7.93, repro,
2010-02-21,3.41, 4.05, 0.53, 1.66, 1.85, 7.80, repro,
2010-02-22,1.93, 2.86, 16.35, 1.73, 1.91, 8.11, repro,
2010-02-23,0.41, 4.90, 15.28, 1.72, 1.90, 8.02, repro,
2010-02-24,0.75, 3.26, 0.16, 1.70, 1.86, 7.83, repro,
2010-02-25,4.27, 3.14, -4.68, 1.65, 1.85, 7.74, repro,
2010-02-26,4.29, 3.65, 1.04, 1.80, 1.95, 8.61, repro,
2010-02-27,4.82, 3.83, 4.14, 1.75, 1.90, 8.20, repro,
2010-02-28,1.27, 2.58, 8.28, 1.67, 1.86, 7.83, repro,
2010-03-01,-0.22, 3.22, 16.06, 1.81, 1.97, 8.51, repro,
2010-03-02,2.85, 3.96, -5.39, 1.65, 1.84, 7.71, repro,
2010-03-03,0.34, 1.56, 25.93, 1.71, 1.89, 8.08, repro,
2010-03-04,2.71, 1.27, 4.18, 1.74, 1.90, 8.21, repro,
2010-03-05,1.74, 1.24, 12.26, 1.68, 1.85, 7.78, repro,
2010-03-06,3.09, 2.98, 8.55, 1.71, 1.89, 8.03, repro,
2010-03-07,0.14, 1.15, -5.91, 1.66, 1.84, 7.68, repro,
2010-03-08,4.23, 2.59, 11.16, 1.66, 1.84, 7.69, repro,
2010-03-09,3.71, 1.11, 0.25, 1.65, 1.83, 7.71, repro,
2010-03-10,4.22, 0.74, 3.80, 1.69, 1.84, 7.82, repro,
2010-03-11,4.29, 3.11, 3.59, 1.68, 1.84, 7.83, repro,
2010-03-12,4.13, 1.67, 4.30, 1.67, 1.83, 7.77, repro,
2010-03-13,3.44, 1.38, 3.57, 1.65, 1.82, 7.68, repro,
2010-03-14,0.99, 1.84, 8.72, 1.75, 1.92, 8.29, repro,
2010-03-15,1.05, -0.48, 16.50, 1.66, 1.83, 7.74, repro,
2010-03-16,1.12, 2.42, 13.76, 1.71, 1.90, 8.02, repro,
2010-03-17,2.82, 4.67, 6.27, 1.70, 1.90, 7.95, repro,
2010-03-18,2.80, 3.32, 10.70, 1.69, 1.84, 7.82, repro,
2010-03-19,2.12, 2.36, 15.86, 1.81, 2.03, 8.42, repro,
2010-03-20,1.15, 2.32, 2.82, 1.69, 1.85, 7.84, repro,
2010-03-21,2.61, 1.01, 6.16, 1.72, 1.88, 8.11, repro,
2010-03-22,8.81, 0.63, 11.45, 1.75, 1.90, 8.18, repro,
2010-03-23,3.22, -0.86, 24.97, 1.69, 1.86, 7.86, repro,
2010-03-24,2.85, 0.85, 4.90, 1.75, 1.94, 8.24, repro,
2010-03-25,2.10, 1.09, 7.94, 1.75, 1.96, 8.18, repro,
2010-03-26,3.45, 2.34, 1.20, 1.80, 1.96, 8.50, repro,
2010-03-27,1.04, 3.04, 1.32, 1.77, 1.96, 8.21, repro,
2010-03-28,4.10, 2.71, -7.72, 1.76, 1.96, 8.08, repro,
2010-03-29,2.52, 0.86, 3.59, 1.77, 1.94, 8.09, repro,
2010-03-30,3.83, 0.35, 7.31, 1.80, 2.02, 8.37, repro,
2010-03-31,1.19, -1.62, 17.01, 1.81, 1.92, 8.35, repro,
2010-04-01,-1.98, -3.03, 6.62, 1.77, 1.92, 8.14, repro,
2010-04-02,3.11, -0.77, 10.88, 1.88, 2.05, 8.81, repro,
2010-04-03,4.83, -0.37, 8.31, 1.72, 1.88, 7.93, repro,
2010-04-04,1.40, 2.64, 8.59, 1.72, 1.90, 8.01, repro,
2010-04-05,4.89, -0.16, 19.22, 1.74, 1.91, 8.04, repro,
2010-04-06,5.72, 1.90, 1.44, 1.79, 1.93, 8.45, repro,
2010-04-07,4.21, -0.62, 13.16, 1.82, 2.03, 8.26, repro,
2010-04-08,4.54, 1.39, -3.36, 1.75, 1.89, 8.05, repro,
2010-04-09,8.31, 0.71, 9.38, 1.78, 1.98, 8.20, repro,
2010-04-10,3.63, -0.34, 9.90, 1.78, 1.98, 8.21, repro,
2010-04-11,6.37, 1.67, 1.58, 1.76, 1.90, 8.23, repro,
2010-04-12,3.49, -0.22, 3.85, 1.86, 1.98, 8.39, repro,
2010-04-13,-1.12, 0.57, -0.44, 1.81, 1.98, 8.33, repro,
2010-04-14,1.53, -1.43, 4.56, 1.77, 1.96, 8.25, repro,
2010-04-15,4.33, -2.53, 2.45, 1.77, 1.95, 8.17, repro,
2010-04-16,1.25, 0.18, 10.49, 1.73, 1.90, 8.12, repro,
2010-04-17,4.98, -0.30, 5.39, 1.77, 2.01, 8.47, repro,
2010-04-18,3.16, 0.55, -0.39, 1.73, 1.93, 8.07, repro,
2010-04-19,3.03, 0.36, 9.33, 1.78, 1.95, 8.19, repro,
2010-04-20,3.20, -1.08, 9.38, 1.84, 2.03, 8.60, repro,
2010-04-21,1.63, -2.52, 5.40, 1.82, 1.98, 8.48, repro,
2010-04-22,2.73, -3.37, 3.27, 1.82, 1.90, 8.20, repro,
2010-04-23,4.50, -0.64, 17.98, 1.87, 2.13, 8.65, repro,
2010-04-24,6.74, -3.65, 3.95, 1.77, 1.97, 8.34, repro,
2010-04-25,5.88, -1.50, -1.95, 1.74, 1.86, 7.93, repro,
2010-04-26,2.78, -0.19, -0.24, 1.73, 1.84, 7.87, repro,
2010-04-27,1.17, -1.55, 5.19, 1.76, 1.88, 8.06, repro,
2010-04-28,3.53, -4.29, -9.94, 1.81, 1.98, 8.36, repro,
2010-04-29,0.97, -2.35, 10.37, 1.77, 1.88, 8.07, repro,
2010-04-30,6.46, -0.40, 0.24, 1.73, 1.85, 7.88, repro,
2010-05-01,4.80, 2.46, 4.38, 1.72, 1.83, 7.75, repro,
2010-05-02,5.32, 1.84, 12.35, 1.93, 2.24, 8.77, repro,
2010-05-03,2.25, 1.78, -16.33, 1.86, 1.95, 8.44, repro,
2010-05-04,9.17, -1.12, -0.40, 1.75, 1.90, 8.06, repro,
2010-05-05,4.76, 0.50, -0.23, 1.70, 1.83, 7.70, repro,
2010-05-06,6.64, -0.88, 3.93, 1.70, 1.84, 7.72, repro,
2010-05-07,5.84, -0.31, -8.34, 1.77, 1.90, 8.00, repro,
2010-05-08,2.74, -0.88, 0.38, 1.77, 1.90, 8.09, repro,
2010-05-09,1.65, 1.52, -2.42, 1.72, 1.85, 7.82, repro,
2010-05-10,5.24, 1.63, -13.95, 1.91, 1.94, 8.63, repro,
2010-05-11,6.75, 0.10, -8.97, 1.72, 1.89, 7.97, repro,
2010-05-12,8.24, -0.48, -2.22, 1.80, 2.01, 8.35, repro,
2010-05-13,7.22, -4.12, 1.76, 1.76, 1.98, 8.21, repro,
2010-05-14,7.16, 0.22, -5.82, 1.78, 1.88, 8.05, repro,
2010-05-15,8.30, -0.25, 1.62, 1.80, 1.94, 8.17, repro,
2010-05-16,6.94, 2.15, 1.84, 1.71, 1.85, 7.84, repro,
2010-05-17,2.50, -2.88, 13.29, 1.79, 1.96, 8.42, repro,
2010-05-18,4.45, -0.98, 10.09, 1.80, 1.92, 8.12, repro,
2010-05-19,2.93, 0.71, 0.94, 1.82, 1.96, 8.61, repro,
2010-05-20,2.81, -2.95, 9.29, 1.80, 2.02, 8.43, repro,
2010-05-21,2.93, 1.49, -4.93, 1.76, 1.95, 8.29, repro,
2010-05-22,2.67, -0.64, -4.41, 1.72, 1.93, 7.98, repro,
2010-05-23,1.96, 0.90, 5.54, 1.71, 1.90, 7.83, repro,
2010-05-24,-0.25, -2.11, 5.83, 1.74, 2.00, 8.09, repro,
2010-05-25,0.64, 0.52, -12.40, 1.74, 1.95, 7.97, repro,
2010-05-26,1.94, 1.18, 6.03, 1.76, 1.86, 7.92, repro,
2010-05-27,-0.67, -1.85, 9.21, 1.74, 1.84, 7.77, repro,
2010-05-28,2.64, 1.20, 9.54, 1.73, 1.96, 7.90, repro,
2010-05-29,1.06, -0.37, 2.62, 1.75, 1.95, 8.06, repro,
2010-05-30,0.77, 0.21, 10.93, 1.68, 1.82, 7.63, repro,
2010-05-31,2.26, -0.32, 2.62, 1.73, 1.90, 7.91, repro,
2010-06-01,1.41, 0.32, -4.12, 1.73, 1.85, 8.00, repro,
2010-06-02,1.58, 3.53, 5.71, 1.69, 1.83, 7.62, repro,
2010-06-03,1.75, 2.55, -11.68, 1.73, 1.86, 7.77, repro,
2010-06-04,0.49, 2.45, 5.33, 1.75, 1.98, 7.90, repro,
2010-06-05,2.30, 0.47, 3.50, 1.75, 2.00, 8.20, repro,
2010-06-06,1.80, 2.77, -7.47, 1.73, 1.91, 7.82, repro,
2010-06-07,1.65, 0.57, 8.14, 1.73, 1.85, 7.93, repro,
2010-06-08,0.50, -1.40, 2.23, 1.76, 1.88, 8.09, repro,
2010-06-09,-0.84, -1.98, -3.90, 1.81, 2.07, 8.65, repro,
2010-06-10,3.52, 0.30, -5.04, 1.72, 1.85, 7.77, repro,
2010-06-11,3.95, 0.22, -15.48, 1.89, 2.11, 8.87, repro,
2010-06-12,5.27, 1.85, -16.87, 1.72, 1.86, 7.83, repro,
2010-06-13,-3.42, 3.91, 6.59, 1.81, 1.98, 8.30, repro,
2010-06-14,2.47, 0.60, 1.81, 1.73, 1.87, 7.84, repro,
2010-06-15,3.59, 2.90, -3.00, 1.77, 2.03, 8.07, repro,
2010-06-16,6.48, 4.18, 4.25, 1.72, 1.87, 7.87, repro,
2010-06-17,5.95, -0.66, -2.01, 1.78, 1.93, 8.08, repro,
2010-06-18,8.96, 0.15, -12.74, 1.79, 1.95, 8.09, repro,
2010-06-19,4.39, 1.65, 14.51, 1.75, 1.91, 8.02, repro,
2010-06-20,0.53, 2.95, -32.14, 1.80, 1.93, 8.26, repro,
2010-06-21,3.82, -0.40, -7.33, 1.74, 1.96, 8.04, repro,
2010-06-22,3.42, 1.33, -13.91, 1.75, 2.02, 8.10, repro,
2010-06-23,3.56, 0.11, 9.46, 1.76, 1.96, 7.95, repro,
2010-06-24,5.19, -1.33, -1.01, 1.82, 2.04, 8.30, repro,
2010-06-25,10.32, -0.00, -16.72, 1.82, 1.93, 8.22, repro,
2010-06-26,6.26, 4.10, -1.13, 1.77, 1.95, 8.03, repro,
2010-06-27,3.16, 0.82, 6.65, 1.70, 1.87, 7.80, repro,
2010-06-28,-1.46, 1.23, -8.27, 1.72, 1.88, 7.74, repro,
2010-06-29,2.39, 4.46, -9.05, 1.82, 2.09, 8.33, repro,
2010-06-30,6.59, 2.51, -7.44, 1.78, 1.94, 8.13, repro,
2010-07-01,3.82, 2.50, -0.66, 1.72, 1.92, 7.76, repro,
2010-07-02,3.47, -1.07, -3.74, 1.68, 1.87, 7.69, repro,
2010-07-03,3.97, -1.21, -0.60, 1.68, 1.86, 7.67, repro,
2010-07-04,2.97, 4.58, -12.53, 1.70, 1.87, 7.81, repro,
2010-07-05,7.03, 2.02, -11.80, 1.86, 2.09, 8.37, repro,
2010-07-06,4.14, 0.30, 4.34, 1.73, 1.89, 7.94, repro,
2010-07-07,3.88, 1.25, -5.27, 1.67, 1.86, 7.63, repro,
2010-07-08,4.25, 3.78, -4.00, 1.72, 1.94, 7.88, repro,
2010-07-09,0.42, 2.18, 0.47, 1.78, 1.98, 8.08, repro,
2010-07-10,6.84, 2.50, -7.87, 1.74, 2.01, 8.14, repro,
2010-07-11,7.80, 5.31, -3.31, 1.73, 1.86, 7.74, repro,
2010-07-12,6.52, 3.39, -33.04, 1.73, 1.94, 7.91, repro,
2010-07-13,6.16, 0.34, -7.91, 1.85, 1.95, 8.48, repro,
2010-07-14,9.31, 4.75, -8.58, 1.73, 1.92, 7.96, repro,
2010-07-15,11.02, 1.76, -23.57, 1.76, 1.91, 7.92, repro,
2010-07-16,5.77, 3.99, 5.02, 1.83, 1.94, 8.11, repro,
2010-07-17,4.04, -0.49, -3.38, 1.76, 1.89, 8.10, repro,
2010-07-18,9.44, 2.86, -14.60, 1.73, 1.95, 7.97, repro,
2010-07-19,3.71, 0.70, -2.80, 1.75, 1.88, 7.97, repro,
2010-07-20,1.08, 3.04, -20.00, 1.77, 1.99, 8.36, repro,
2010-07-21,2.25, 2.14, -8.66, 1.75, 1.94, 7.88, repro,
2010-07-22,1.86, -0.89, -6.02, 1.69, 1.84, 7.69, repro,
2010-07-23,5.25, -0.80, -5.90, 1.72, 2.00, 8.07, repro,
2010-07-24,8.49, 3.58, -9.64, 1.73, 1.90, 7.93, repro,
2010-07-25,3.42, 1.53, -13.99, 1.72, 1.85, 7.68, repro,
2010-07-26,9.48, 2.80, -16.61, 1.76, 1.87, 7.93, repro,
2010-07-27,5.14, 5.63, -4.22, 1.78, 1.94, 8.04, repro,
2010-07-28,4.18, 0.12, -26.41, 1.78, 1.96, 7.98, repro,
2010-07-29,5.80, 2.49, -16.73, 1.79, 2.02, 8.14, repro,
2010-07-30,6.19, 4.60, -3.53, 1.78, 1.89, 8.06, repro,
2010-07-31,3.96, 2.14, 1.54, 1.74, 1.84, 7.83, repro,
2010-08-01,7.18, 2.86, -9.23, 1.70, 1.93, 7.81, repro,
2010-08-02,11.07, -1.89, -1.18, 1.85, 2.00, 8.55, repro,
2010-08-03,4.55, 0.65, -7.85, 1.96, 2.12, 8.73, repro,
2010-08-04,6.23, 3.63, -10.49, 1.76, 1.96, 8.03, repro,
2010-08-05,3.03, 0.57, -0.83, 1.87, 1.96, 8.36, repro,
2010-08-06,3.33, 2.24, 6.87, 1.69, 1.86, 7.57, repro,
2010-08-07,8.64, 3.00, -7.44, 1.75, 1.87, 7.89, repro,
2010-08-08,9.45, 2.86, -8.18, 1.83, 2.00, 8.21, repro,
2010-08-09,0.96, 2.55, 20.19, 1.79, 1.91, 8.04, repro,
2010-08-10,4.58, 0.07, 5.43, 1.71, 1.89, 7.79, repro,
2010-08-11,2.54, -4.72, 0.46, 1.75, 1.95, 7.96, repro,
2010-08-12,3.12, -2.27, -1.08, 1.74, 1.94, 7.91, repro,
2010-08-13,1.91, -0.02, 11.45, 1.72, 1.88, 7.70, repro,
2010-08-14,1.01, -3.31, 0.13, 1.73, 1.85, 7.73, repro,
2010-08-15,2.76, -0.39, 1.74, 1.79, 2.05, 8.52, repro,
2010-08-16,4.91, 5.07, -4.96, 1.89, 2.29, 8.78, repro,
2010-08-17,3.07, -1.68, 18.27, 1.76, 1.91, 8.15, repro,
2010-08-18,9.59, -0.88, -5.90, 1.78, 1.94, 8.08, repro,
2010-08-19,9.85, 1.85, -25.46, 1.87, 1.96, 8.53, repro,
2010-08-20,6.06, 1.54, 1.10, 1.73, 1.86, 7.78, repro,
2010-08-21,3.27, 1.53, 6.95, 1.74, 1.87, 7.86, repro,
2010-08-22,3.48, -5.21, 13.10, 1.79, 2.08, 8.37, repro,
2010-08-23,3.79, -2.15, -6.46, 1.74, 1.88, 7.88, repro,
2010-08-24,7.54, -0.67, -14.76, 1.78, 1.93, 8.11, repro,
2010-08-25,5.36, 1.25, -13.88, 1.85, 2.14, 8.54, repro,
2010-08-26,6.94, 2.04, 0.17, 1.78, 1.94, 8.15, repro,
2010-08-27,4.19, -1.05, 4.22, 1.77, 1.86, 7.97, repro,
2010-08-28,0.84, -2.46, 11.77, 1.70, 1.91, 7.67, repro,
2010-08-29,4.45, 3.18, 19.79, 1.70, 1.88, 7.73, repro,
2010-08-30,-7.43, 1.89, 15.62, 1.85, 2.11, 8.38, repro,
2010-08-31,-0.63, -1.63, 17.60, 1.74, 1.96, 8.03, repro,
2010-09-01,3.99, -1.15, 10.24, 1.67, 1.83, 7.59, repro,
2010-09-02,4.42, 0.45, 10.18, 1.69, 1.86, 7.84, repro,
2010-09-03,6.62, 5.07, -5.92, 1.64, 1.83, 7.58, repro,
2010-09-04,9.38, 5.64, 22.89, 1.71, 1.87, 7.80, repro,
2010-09-05,1.81, -3.47, 6.24, 1.74, 1.92, 8.12, repro,
2010-09-06,9.35, 0.87, 3.02, 1.78, 2.05, 8.07, repro,
2010-09-07,8.57, 4.94, -3.47, 1.68, 1.85, 7.71, repro,
2010-09-08,4.06, 0.19, 16.80, 1.65, 1.82, 7.49, repro,
2010-09-09,10.05, 2.07, -9.64, 1.80, 2.10, 8.28, repro,
2010-09-10,2.63, 1.66, -13.01, 1.74, 1.87, 8.00, repro,
2010-09-11,4.44, 0.02, 9.99, 1.73, 1.89, 7.83, repro,
2010-09-12,3.32, 0.68, 9.51, 1.72, 1.93, 7.87, repro,
2010-09-13,4.53, 2.46, 12.19, 1.66, 1.83, 7.62, repro,
2010-09-14,5.83, 4.93, -11.78, 1.71, 1.88, 7.91, repro,
2010-09-15,9.21, 4.12, -26.44, 1.66, 1.84, 7.69, repro,
2010-09-16,-0.50, 2.15, 7.19, 1.74, 1.97, 8.11, repro,
2010-09-17,0.03, 4.70, 12.56, 1.76, 1.91, 8.00, repro,
