PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLMN
Station name,Pullman_WA
Begin Date, 2007-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7339309754 North Latitude, -117.1931039970 East Longitude, 742.97463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-24,4.84, -7.39, 23.81, 2.20, 1.53, 6.91, repro,
2011-09-25,6.23, -6.74, 27.02, 2.22, 1.55, 7.01, repro,
2011-09-26,2.91, -7.69, 16.64, 2.22, 1.55, 6.98, repro,
2011-09-27,4.25, -6.60, 15.95, 2.17, 1.53, 6.90, repro,
2011-09-28,3.25, -7.21, 19.03, 2.21, 1.57, 6.98, repro,
2011-09-29,4.33, -6.84, 17.11, 2.27, 1.58, 7.05, repro,
2011-09-30,4.65, -6.28, 18.47, 2.28, 1.61, 7.17, repro,
2011-10-01,5.14, -6.08, 20.83, 2.24, 1.57, 7.08, repro,
2011-10-02,5.32, -6.29, 18.37, 2.22, 1.58, 7.07, repro,
2011-10-03,3.54, -5.86, 16.57, 2.24, 1.59, 7.09, repro,
2011-10-04,2.93, -6.76, 19.78, 2.21, 1.55, 6.94, repro,
2011-10-05,3.84, -5.67, 25.93, 2.20, 1.53, 6.88, repro,
2011-10-06,2.88, -7.10, 21.00, 2.22, 1.58, 7.06, repro,
2011-10-07,2.73, -6.83, 20.48, 2.22, 1.53, 6.90, repro,
2011-10-08,4.45, -6.07, 15.18, 2.87, 1.90, 8.69, repro,
2011-10-09,2.75, -5.09, 17.33, 2.40, 1.72, 7.58, repro,
2011-10-10,0.73, -5.07, 26.27, 2.47, 1.73, 7.75, repro,
2011-10-11,2.08, -4.29, 28.73, 2.58, 1.90, 8.59, repro,
2011-10-12,2.11, -4.26, 13.11, 2.20, 1.53, 6.89, repro,
2011-10-13,1.10, -4.99, 10.92, 2.26, 1.60, 7.14, repro,
2011-10-14,2.13, -5.04, 17.78, 2.23, 1.54, 6.94, repro,
2011-10-15,4.52, -4.97, 20.51, 2.17, 1.50, 6.79, repro,
2011-10-16,2.13, -5.93, 22.65, 2.21, 1.54, 6.94, repro,
2011-10-17,2.22, -4.36, 5.23, 2.16, 1.50, 6.82, repro,
2011-10-18,1.34, -4.30, 12.52, 2.21, 1.55, 6.95, repro,
2011-10-19,1.73, -3.60, 15.66, 2.26, 1.58, 7.09, repro,
2011-10-20,0.92, -4.16, 18.24, 2.14, 1.48, 6.72, repro,
2011-10-21,1.00, -3.13, 12.85, 2.17, 1.50, 6.81, repro,
2011-10-22,1.16, -4.33, 10.79, 2.16, 1.50, 6.81, repro,
2011-10-23,1.55, -4.17, 18.93, 2.18, 1.52, 6.91, repro,
2011-10-24,2.13, -3.79, 10.60, 2.18, 1.51, 6.87, repro,
2011-10-25,1.97, -4.54, 11.06, 2.27, 1.57, 7.18, repro,
2011-10-26,2.85, -4.00, 9.76, 2.20, 1.52, 6.88, repro,
2011-10-27,1.75, -2.41, 18.87, 2.25, 1.57, 7.05, repro,
2011-10-28,3.18, -4.20, 9.74, 2.23, 1.56, 7.01, repro,
2011-10-29,1.35, -3.44, 19.58, 2.32, 1.60, 7.23, repro,
2011-10-30,1.65, -3.15, 11.93, 2.15, 1.49, 6.77, repro,
2011-10-31,0.05, -3.91, 17.17, 2.23, 1.54, 7.02, repro,
2011-11-01,1.78, -2.73, 11.93, 2.28, 1.60, 7.14, repro,
2011-11-02,2.76, -4.19, 8.61, 2.22, 1.56, 7.04, repro,
2011-11-03,1.46, -3.79, 17.16, 2.28, 1.57, 7.17, repro,
2011-11-04,2.77, -3.38, 15.78, 2.22, 1.55, 7.05, repro,
2011-11-05,2.70, -3.14, 23.64, 2.32, 1.61, 7.41, repro,
2011-11-06,2.50, -2.80, 20.01, 2.26, 1.54, 7.03, repro,
2011-11-07,1.23, -3.48, 12.47, 2.73, 1.81, 8.20, repro,
2011-11-08,2.76, -1.99, 8.79, 2.33, 1.58, 7.23, repro,
2011-11-09,2.62, -1.72, 4.67, 2.21, 1.53, 6.88, repro,
2011-11-10,1.69, -2.51, 7.77, 2.26, 1.56, 7.14, repro,
2011-11-11,-0.46, -3.62, 18.78, 2.62, 1.90, 8.52, repro,
2011-11-12,2.26, -3.10, 16.29, 2.25, 1.54, 7.01, repro,
2011-11-13,2.09, -1.28, 26.02, 2.28, 1.54, 6.94, repro,
2011-11-14,3.23, -3.11, 19.21, 2.24, 1.55, 7.03, repro,
2011-11-15,2.97, -3.44, 15.63, 2.23, 1.54, 7.05, repro,
2011-11-16,3.02, -2.13, 11.09, 2.28, 1.56, 7.19, repro,
2011-11-17,1.80, -0.68, 11.73, 2.25, 1.56, 7.18, repro,
2011-11-18,2.56, -2.09, 13.96, 2.24, 1.55, 7.06, repro,
2011-11-19,2.44, -0.94, 17.77, 2.20, 1.53, 6.92, repro,
2011-11-20,2.45, -0.20, 14.26, 2.18, 1.51, 6.85, repro,
2011-11-21,1.04, -0.31, 17.66, 2.20, 1.50, 6.84, repro,
2011-11-22,-0.13, -0.19, 14.02, 2.18, 1.49, 6.79, repro,
2011-11-23,2.69, -0.25, 12.46, 2.30, 1.56, 7.14, repro,
2011-11-24,0.71, -1.73, 19.51, 2.23, 1.53, 6.95, repro,
2011-11-25,3.18, -1.22, 11.84, 2.25, 1.56, 7.13, repro,
2011-11-26,1.32, -0.57, 7.90, 2.17, 1.50, 6.82, repro,
2011-11-27,2.67, 0.35, 8.87, 2.18, 1.50, 6.81, repro,
2011-11-28,3.61, -1.28, 6.66, 2.22, 1.55, 7.03, repro,
2011-11-29,0.21, -1.19, 6.74, 2.21, 1.55, 6.99, repro,
2011-11-30,2.12, -1.02, 12.13, 2.34, 1.63, 7.34, repro,
2011-12-01,2.32, -0.29, 1.83, 2.18, 1.51, 6.85, repro,
2011-12-02,2.01, -2.02, 13.52, 2.26, 1.57, 7.12, repro,
2011-12-03,2.20, -0.97, 3.31, 2.25, 1.58, 7.03, repro,
2011-12-04,2.75, -0.98, 7.56, 2.18, 1.53, 6.90, repro,
2011-12-05,4.50, -1.13, -2.31, 2.56, 1.95, 8.29, repro,
2011-12-06,3.35, -0.82, 3.44, 2.23, 1.56, 7.09, repro,
2011-12-07,2.83, -0.66, 7.63, 2.19, 1.52, 6.90, repro,
2011-12-08,2.76, -1.20, 9.80, 2.21, 1.53, 6.94, repro,
2011-12-09,3.13, 0.17, 5.45, 2.18, 1.52, 6.88, repro,
2011-12-10,2.46, 0.08, 10.41, 2.20, 1.53, 6.88, repro,
2011-12-11,3.09, -1.34, 10.57, 2.21, 1.55, 6.98, repro,
2011-12-12,2.92, -1.01, 9.12, 2.20, 1.54, 6.95, repro,
2011-12-13,1.43, 0.02, 13.04, 2.20, 1.53, 6.93, repro,
2011-12-14,2.07, 0.13, 10.14, 2.17, 1.49, 6.80, repro,
2011-12-15,1.72, 0.72, 12.38, 2.26, 1.57, 7.07, repro,
2011-12-16,2.97, 1.72, 1.54, 2.59, 1.96, 8.45, repro,
2011-12-17,2.59, 1.73, 9.48, 2.15, 1.48, 6.77, repro,
2011-12-18,3.36, 1.35, 16.51, 2.15, 1.49, 6.82, repro,
2011-12-19,2.58, 0.50, 11.11, 2.25, 1.58, 7.21, repro,
2011-12-20,2.49, 1.33, 14.68, 2.34, 1.60, 7.12, repro,
2011-12-21,3.18, 0.84, 15.38, 2.13, 1.48, 6.75, repro,
2011-12-22,3.29, 1.69, 3.34, 2.16, 1.50, 6.85, repro,
2011-12-23,1.48, 0.56, 4.53, 2.17, 1.52, 6.86, repro,
2011-12-24,3.34, 1.71, 5.73, 2.25, 1.60, 7.15, repro,
2011-12-25,2.35, 2.20, 8.13, 2.16, 1.49, 6.75, repro,
2011-12-26,3.00, 1.52, 12.38, 2.17, 1.50, 6.78, repro,
2011-12-27,1.09, 1.61, 13.58, 2.16, 1.50, 6.75, repro,
2011-12-28,0.83, 1.11, 11.74, 2.18, 1.51, 6.82, repro,
2011-12-29,1.82, 3.10, 16.65, 2.16, 1.51, 6.84, repro,
2011-12-30,2.24, 1.77, 13.15, 2.25, 1.60, 7.18, repro,
2011-12-31,3.87, 1.99, 9.86, 2.17, 1.52, 6.90, repro,
2012-01-01,1.95, 1.40, 5.75, 2.21, 1.52, 6.93, repro,
2012-01-02,3.72, 2.62, 11.77, 2.17, 1.49, 6.80, repro,
2012-01-03,3.11, 1.40, 8.96, 2.33, 1.59, 7.20, repro,
2012-01-04,3.64, 1.30, 12.28, 2.20, 1.53, 6.91, repro,
2012-01-05,2.66, 0.47, 15.57, 2.18, 1.51, 6.85, repro,
2012-01-06,3.91, 1.28, 15.47, 2.11, 1.46, 6.64, repro,
2012-01-07,3.34, 0.67, 14.12, 2.20, 1.51, 6.85, repro,
2012-01-08,2.66, 1.78, 10.59, 2.14, 1.48, 6.77, repro,
2012-01-09,2.63, 1.77, 13.83, 2.14, 1.47, 6.75, repro,
2012-01-10,4.41, 0.50, 9.54, 2.11, 1.46, 6.66, repro,
2012-01-11,2.85, 0.37, 9.48, 2.20, 1.54, 7.06, repro,
2012-01-12,3.29, 0.39, 10.78, 2.16, 1.50, 6.82, repro,
2012-01-13,2.34, 1.23, 12.64, 2.14, 1.47, 6.76, repro,
2012-01-14,3.27, 1.78, 10.63, 2.22, 1.55, 7.09, repro,
2012-01-15,3.01, 1.21, 14.54, 2.14, 1.48, 6.77, repro,
2012-01-16,2.99, 0.85, 7.90, 2.48, 1.73, 7.86, repro,
2012-01-17,2.56, 0.32, 13.58, 2.12, 1.48, 6.75, repro,
2012-01-18,2.42, 1.09, 14.31, 2.12, 1.47, 6.69, repro,
2012-01-19,3.53, -1.77, 13.74, 2.15, 1.50, 6.87, repro,
2012-01-20,6.12, -3.66, 24.38, 2.13, 1.48, 6.79, repro,
2012-01-21,1.06, 1.34, 22.16, 2.14, 1.50, 6.87, repro,
2012-01-22,2.72, 2.42, 17.02, 2.18, 1.51, 6.94, repro,
2012-01-23,3.10, 3.14, 9.16, 2.14, 1.49, 6.80, repro,
2012-01-24,4.95, 2.12, 9.83, 2.15, 1.50, 6.84, repro,
2012-01-25,1.21, 2.16, 8.88, 2.19, 1.51, 6.90, repro,
2012-01-26,2.99, 1.87, 10.77, 2.26, 1.59, 7.22, repro,
2012-01-27,4.33, 2.50, 10.83, 2.55, 2.00, 8.65, repro,
2012-01-28,1.03, 1.53, 7.22, 2.12, 1.46, 6.64, repro,
2012-01-29,3.02, 2.54, 4.46, 2.19, 1.54, 6.99, repro,
2012-01-30,2.06, 2.06, 16.83, 2.12, 1.46, 6.70, repro,
2012-01-31,3.72, 2.80, 18.85, 2.70, 1.73, 7.91, repro,
2012-02-01,2.48, 2.00, 9.65, 2.14, 1.48, 6.78, repro,
2012-02-02,2.80, 1.75, 9.81, 2.18, 1.53, 6.96, repro,
2012-02-03,2.86, 1.72, 5.80, 2.15, 1.49, 6.78, repro,
2012-02-04,2.48, 2.21, 7.16, 2.24, 1.55, 7.03, repro,
2012-02-05,4.34, 2.80, 6.43, 2.23, 1.54, 7.09, repro,
2012-02-06,3.93, 0.82, 6.49, 2.24, 1.57, 7.18, repro,
2012-02-07,4.82, 1.93, 6.37, 2.23, 1.53, 7.06, repro,
2012-02-08,3.75, 0.80, 5.60, 2.47, 1.67, 7.56, repro,
2012-02-09,2.92, 1.58, 5.76, 2.15, 1.49, 6.73, repro,
2012-02-10,2.43, 2.27, 4.55, 2.17, 1.49, 6.79, repro,
2012-02-11,3.14, 2.00, 5.85, 2.66, 1.78, 8.11, repro,
2012-02-12,2.41, 2.53, 9.74, 2.16, 1.50, 6.77, repro,
2012-02-13,3.79, 1.32, 16.37, 2.17, 1.49, 6.81, repro,
2012-02-14,2.74, 1.69, 14.66, 2.13, 1.49, 6.72, repro,
2012-02-15,3.23, 2.05, 12.26, 2.14, 1.49, 6.76, repro,
2012-02-16,3.13, 2.76, 8.11, 2.17, 1.49, 6.76, repro,
2012-02-17,3.27, 3.09, 9.36, 2.17, 1.50, 6.81, repro,
2012-02-18,1.99, 2.15, 5.38, 2.18, 1.50, 6.86, repro,
2012-02-19,1.56, 1.69, 11.88, 2.19, 1.53, 6.91, repro,
2012-02-20,2.16, 1.94, 13.92, 2.16, 1.50, 6.80, repro,
2012-02-21,1.11, 2.81, 11.65, 2.18, 1.52, 6.83, repro,
2012-02-22,1.14, 2.51, 11.74, 2.19, 1.53, 6.90, repro,
2012-02-23,1.49, 1.65, 10.69, 2.19, 1.50, 6.85, repro,
2012-02-24,2.71, 2.25, 7.52, 2.14, 1.46, 6.71, repro,
2012-02-25,2.27, 0.98, 12.40, 2.16, 1.48, 6.78, repro,
2012-02-26,1.89, 1.84, 8.54, 2.55, 1.96, 8.32, repro,
2012-02-27,1.73, 2.52, 3.17, 2.23, 1.52, 6.93, repro,
2012-02-28,2.09, 2.00, 12.06, 2.23, 1.53, 6.98, repro,
2012-02-29,2.34, 2.50, 17.59, 2.15, 1.47, 6.73, repro,
2012-03-01,2.01, 1.61, 11.69, 2.18, 1.48, 6.77, repro,
2012-03-02,2.30, 1.68, 13.13, 2.20, 1.51, 6.90, repro,
2012-03-03,3.12, 1.42, 9.54, 2.12, 1.46, 6.69, repro,
2012-03-04,1.61, 3.80, 7.93, 2.12, 1.45, 6.62, repro,
2012-03-05,2.82, 1.68, 7.98, 2.16, 1.49, 6.74, repro,
2012-03-06,2.51, 0.72, 12.03, 2.22, 1.52, 6.95, repro,
2012-03-07,4.91, 1.51, 8.04, 2.22, 1.50, 6.88, repro,
2012-03-08,2.65, 0.99, 7.20, 2.19, 1.52, 6.85, repro,
2012-03-09,4.63, 2.18, 4.81, 2.21, 1.52, 6.84, repro,
2012-03-10,2.04, 0.97, 15.62, 2.53, 1.67, 7.77, repro,
2012-03-11,3.83, -0.55, 8.64, 2.20, 1.50, 6.82, repro,
2012-03-12,2.39, -0.61, 15.94, 2.18, 1.48, 6.76, repro,
2012-03-13,3.79, -0.69, 12.02, 2.26, 1.52, 6.93, repro,
2012-03-14,2.85, -0.43, 12.92, 2.17, 1.50, 6.85, repro,
2012-03-15,2.34, 1.32, 7.07, 2.23, 1.51, 6.89, repro,
2012-03-16,1.71, 1.45, 11.82, 2.14, 1.46, 6.68, repro,
2012-03-17,3.05, 3.10, 12.83, 2.18, 1.48, 6.75, repro,
2012-03-18,3.43, 1.11, 14.68, 2.29, 1.54, 7.03, repro,
2012-03-19,3.55, 1.50, 7.72, 2.16, 1.49, 6.82, repro,
2012-03-20,2.36, 0.04, 11.85, 2.16, 1.48, 6.85, repro,
2012-03-21,4.42, 0.70, -5.05, 2.14, 1.46, 6.68, repro,
2012-03-22,1.02, 2.47, -3.60, 2.16, 1.48, 6.77, repro,
2012-03-23,3.15, 1.98, -14.01, 2.17, 1.52, 6.87, repro,
2012-03-24,3.12, 1.62, -1.32, 2.64, 1.82, 8.52, repro,
2012-03-25,4.20, 2.27, 6.36, 2.16, 1.49, 6.80, repro,
2012-03-26,3.08, 1.29, 5.37, 2.12, 1.47, 6.71, repro,
2012-03-27,2.45, 1.49, 7.26, 2.25, 1.51, 6.88, repro,
2012-03-28,2.11, 2.47, 11.62, 2.16, 1.49, 6.74, repro,
2012-03-29,1.78, 2.05, 7.53, 2.17, 1.49, 6.82, repro,
2012-03-30,3.33, 1.60, 3.41, 2.20, 1.51, 6.87, repro,
2012-03-31,3.56, 1.92, 10.70, 2.13, 1.48, 6.79, repro,
2012-04-01,0.52, 0.65, 5.76, 2.13, 1.47, 6.73, repro,
2012-04-02,2.70, 2.88, 4.49, 2.11, 1.45, 6.67, repro,
2012-04-03,1.82, 2.50, 1.98, 2.11, 1.46, 6.69, repro,
2012-04-04,3.52, 0.58, 3.96, 2.12, 1.46, 6.69, repro,
2012-04-05,4.00, 1.92, -0.79, 2.15, 1.47, 6.70, repro,
2012-04-06,3.59, 0.91, -3.11, 2.17, 1.51, 6.98, repro,
2012-04-07,2.28, 1.46, -1.76, 2.11, 1.45, 6.64, repro,
2012-04-08,2.18, 2.22, -2.49, 2.14, 1.48, 6.69, repro,
2012-04-09,2.94, 1.48, 2.91, 2.16, 1.50, 6.87, repro,
2012-04-10,3.26, 1.81, -0.29, 2.18, 1.49, 6.85, repro,
2012-04-11,2.78, 0.92, 4.57, 2.13, 1.47, 6.78, repro,
2012-04-12,3.35, 0.29, 8.87, 2.24, 1.53, 6.94, repro,
2012-04-13,2.92, -0.81, 0.74, 2.13, 1.47, 6.73, repro,
2012-04-14,2.93, 0.38, 7.83, 2.10, 1.46, 6.67, repro,
2012-04-15,3.62, -0.25, 3.87, 2.14, 1.46, 6.78, repro,
2012-04-16,2.76, -0.83, -0.92, 2.12, 1.47, 6.74, repro,
2012-04-17,3.06, 0.25, 0.59, 2.11, 1.46, 6.77, repro,
2012-04-18,2.03, -0.63, 3.40, 2.12, 1.47, 6.72, repro,
2012-04-19,2.36, 0.26, 1.47, 2.13, 1.48, 6.74, repro,
2012-04-20,1.14, -0.08, 1.52, 2.11, 1.46, 6.68, repro,
2012-04-21,3.65, 0.36, -4.41, 2.20, 1.49, 6.82, repro,
2012-04-22,2.46, 0.08, -3.36, 2.13, 1.47, 6.77, repro,
2012-04-23,4.07, 1.05, 1.59, 2.20, 1.52, 6.93, repro,
2012-04-24,3.16, -0.29, 8.36, 2.20, 1.55, 7.04, repro,
2012-04-25,4.00, -0.18, 6.96, 2.17, 1.51, 6.91, repro,
2012-04-26,4.14, -1.31, 9.18, 2.13, 1.47, 6.72, repro,
2012-04-27,3.58, -0.67, 1.38, 2.21, 1.47, 6.78, repro,
2012-04-28,3.26, -0.72, -4.64, 2.11, 1.45, 6.64, repro,
2012-04-29,4.29, 0.29, -4.52, 2.13, 1.46, 6.72, repro,
2012-04-30,2.55, -0.96, 4.52, 2.13, 1.46, 6.69, repro,
2012-05-01,1.91, -2.01, 8.28, 2.15, 1.50, 6.84, repro,
2012-05-02,2.22, -1.40, 3.05, 2.15, 1.52, 6.90, repro,
2012-05-03,3.96, -0.30, 3.44, 2.13, 1.47, 6.74, repro,
2012-05-04,4.11, -0.55, 1.69, 2.12, 1.47, 6.72, repro,
2012-05-05,4.50, -1.29, -1.81, 2.13, 1.47, 6.74, repro,
2012-05-06,4.15, -1.02, -5.40, 2.15, 1.50, 6.82, repro,
2012-05-07,3.16, -0.55, -0.71, 2.15, 1.50, 6.82, repro,
2012-05-08,2.62, -0.35, -2.24, 2.11, 1.45, 6.67, repro,
2012-05-09,4.86, -0.49, 2.55, 2.13, 1.46, 6.73, repro,
2012-05-10,5.10, -1.94, 8.97, 2.11, 1.45, 6.67, repro,
2012-05-11,4.05, -2.38, -1.68, 2.11, 1.46, 6.66, repro,
2012-05-12,4.84, -2.76, 1.09, 2.16, 1.48, 6.79, repro,
2012-05-13,3.79, -0.78, -0.71, 2.33, 1.67, 7.49, repro,
2012-05-14,4.56, -1.22, 5.48, 2.11, 1.46, 6.69, repro,
2012-05-15,4.53, -3.06, 3.99, 2.13, 1.46, 6.69, repro,
2012-05-16,4.67, -3.64, 6.98, 2.12, 1.45, 6.66, repro,
2012-05-17,6.79, -4.34, 10.28, 2.12, 1.45, 6.67, repro,
2012-05-18,4.38, -2.98, 8.35, 2.18, 1.50, 6.89, repro,
2012-05-19,4.37, -3.66, 8.64, 2.15, 1.50, 6.79, repro,
2012-05-20,4.58, -4.14, 10.74, 2.15, 1.50, 6.81, repro,
2012-05-21,4.17, -3.44, 4.64, 2.18, 1.50, 6.84, repro,
2012-05-22,3.57, -3.77, 1.34, 2.17, 1.50, 6.82, repro,
2012-05-23,2.29, -3.48, 10.75, 2.61, 1.80, 8.27, repro,
2012-05-24,3.58, -3.58, 12.40, 2.13, 1.46, 6.72, repro,
2012-05-25,5.55, -3.58, 10.30, 2.17, 1.51, 6.93, repro,
2012-05-26,4.98, -3.67, 10.50, 2.19, 1.53, 6.89, repro,
2012-05-27,5.04, -4.10, 4.53, 2.17, 1.52, 6.85, repro,
2012-05-28,4.98, -4.32, 10.23, 2.13, 1.46, 6.73, repro,
2012-05-29,5.09, -3.17, 9.50, 2.15, 1.49, 6.84, repro,
2012-05-30,3.06, -3.99, 12.07, 2.13, 1.47, 6.71, repro,
2012-05-31,5.24, -3.17, 5.72, 2.15, 1.47, 6.77, repro,
2012-06-01,5.16, -3.01, 7.82, 2.11, 1.46, 6.69, repro,
2012-06-02,4.78, -3.76, 10.09, 2.18, 1.50, 6.84, repro,
2012-06-03,2.19, -4.59, 13.19, 2.12, 1.47, 6.73, repro,
2012-06-04,3.34, -1.72, 4.96, 2.14, 1.46, 6.75, repro,
2012-06-05,4.22, -3.40, 8.09, 2.11, 1.46, 6.68, repro,
2012-06-06,3.64, -3.18, 7.20, 2.10, 1.45, 6.61, repro,
2012-06-07,4.42, -3.39, 1.19, 2.11, 1.45, 6.64, repro,
2012-06-08,4.47, -3.13, 3.09, 2.13, 1.46, 6.70, repro,
2012-06-09,3.91, -3.07, 7.27, 2.11, 1.45, 6.65, repro,
2012-06-10,3.56, -2.48, 7.22, 2.12, 1.45, 6.66, repro,
2012-06-11,4.14, -0.54, 7.85, 2.11, 1.44, 6.60, repro,
2012-06-12,4.12, -2.66, 11.84, 2.15, 1.46, 6.72, repro,
2012-06-13,2.59, -2.34, 10.36, 2.16, 1.47, 6.75, repro,
2012-06-14,4.90, -3.48, 6.71, 2.17, 1.51, 6.86, repro,
2012-06-15,4.58, -4.40, 11.18, 2.12, 1.45, 6.70, repro,
2012-06-16,4.57, -2.52, 5.21, 2.12, 1.45, 6.65, repro,
2012-06-17,3.55, -2.44, 13.96, 2.14, 1.47, 6.73, repro,
2012-06-18,4.04, -4.75, 13.11, 2.13, 1.45, 6.68, repro,
2012-06-19,3.87, -3.71, 7.74, 2.18, 1.49, 6.79, repro,
2012-06-20,5.04, -3.69, 7.28, 2.13, 1.47, 6.71, repro,
2012-06-21,5.07, -2.80, 3.22, 2.10, 1.45, 6.63, repro,
2012-06-22,3.86, -4.13, 10.64, 2.11, 1.45, 6.64, repro,
2012-06-23,4.37, -4.53, 12.22, 2.31, 1.61, 7.32, repro,
2012-06-24,2.89, -4.53, 10.43, 2.21, 1.48, 6.86, repro,
2012-06-25,3.83, -3.78, 7.94, 2.13, 1.46, 6.68, repro,
2012-06-26,3.16, -5.22, 14.95, 2.12, 1.46, 6.71, repro,
2012-06-27,3.32, -3.66, 9.59, 2.13, 1.46, 6.66, repro,
2012-06-28,4.64, -3.87, 10.28, 2.13, 1.46, 6.64, repro,
2012-06-29,5.07, -4.32, 7.01, 2.12, 1.46, 6.63, repro,
2012-06-30,5.20, -4.19, 10.15, 2.12, 1.46, 6.66, repro,
2012-07-01,5.51, -3.20, 14.00, 2.16, 1.47, 6.70, repro,
2012-07-02,4.25, -4.38, 9.72, 2.11, 1.46, 6.64, repro,
2012-07-03,2.45, -4.91, 11.06, 2.18, 1.49, 6.84, repro,
2012-07-04,5.50, -5.32, 14.30, 2.13, 1.45, 6.64, repro,
2012-07-05,5.98, -6.27, 5.36, 2.17, 1.50, 6.93, repro,
2012-07-06,5.49, -4.21, 6.69, 2.17, 1.50, 6.91, repro,
2012-07-07,6.05, -4.88, 5.09, 2.13, 1.46, 6.71, repro,
2012-07-08,3.77, -3.92, 13.75, 2.29, 1.51, 6.99, repro,
2012-07-09,3.96, -5.44, 13.57, 2.18, 1.51, 6.92, repro,
2012-07-10,5.69, -3.45, 11.42, 2.30, 1.58, 7.16, repro,
2012-07-11,6.35, -3.74, 9.15, 2.14, 1.47, 6.71, repro,
2012-07-12,4.46, -4.96, 13.78, 2.13, 1.47, 6.74, repro,
2012-07-13,4.33, -5.30, 9.86, 2.28, 1.54, 6.98, repro,
2012-07-14,4.49, -5.01, 12.62, 2.12, 1.46, 6.67, repro,
2012-07-15,7.62, -4.34, 14.93, 2.20, 1.51, 6.86, repro,
2012-07-16,5.93, -3.79, 8.58, 2.12, 1.46, 6.66, repro,
2012-07-17,5.51, -3.88, 17.46, 2.13, 1.47, 6.75, repro,
2012-07-18,4.51, -6.47, 12.75, 2.21, 1.50, 6.91, repro,
2012-07-19,7.15, -4.95, 14.86, 2.13, 1.46, 6.66, repro,
2012-07-20,4.28, -4.32, 18.26, 2.18, 1.49, 6.85, repro,
2012-07-21,5.30, -4.63, 14.49, 2.12, 1.45, 6.61, repro,
2012-07-22,4.71, -4.57, 11.09, 2.11, 1.45, 6.63, repro,
2012-07-23,6.76, -7.43, 10.49, 2.15, 1.46, 6.71, repro,
2012-07-24,5.05, -5.41, 8.51, 2.15, 1.48, 6.73, repro,
2012-07-25,7.26, -5.36, 9.16, 2.10, 1.45, 6.59, repro,
2012-07-26,6.31, -4.83, 16.22, 2.12, 1.46, 6.67, repro,
2012-07-27,7.20, -5.09, 16.25, 2.12, 1.45, 6.65, repro,
2012-07-28,6.88, -5.07, 16.52, 2.14, 1.46, 6.72, repro,
2012-07-29,6.13, -5.85, 9.29, 2.15, 1.48, 6.81, repro,
2012-07-30,6.73, -5.16, 14.35, 2.14, 1.46, 6.71, repro,
2012-07-31,4.69, -8.49, 13.35, 2.34, 1.66, 7.67, repro,
2012-08-01,5.17, -4.60, 6.37, 2.11, 1.45, 6.64, repro,
2012-08-02,5.57, -7.71, 17.93, 2.20, 1.48, 6.74, repro,
2012-08-03,6.35, -6.96, 20.26, 2.18, 1.48, 6.78, repro,
2012-08-04,6.52, -6.89, 18.09, 2.14, 1.46, 6.70, repro,
2012-08-05,5.65, -6.66, 18.36, 2.12, 1.46, 6.66, repro,
2012-08-06,6.86, -6.57, 13.90, 2.13, 1.46, 6.69, repro,
2012-08-07,5.75, -6.74, 14.34, 2.18, 1.48, 6.73, repro,
2012-08-08,4.33, -6.11, 15.54, 2.44, 1.73, 8.26, repro,
2012-08-09,6.05, -6.14, 16.17, 2.13, 1.46, 6.64, repro,
2012-08-10,5.55, -6.99, 16.54, 2.12, 1.46, 6.64, repro,
2012-08-11,4.61, -6.39, 14.53, 2.12, 1.46, 6.67, repro,
2012-08-12,7.28, -6.62, 16.05, 2.12, 1.45, 6.64, repro,
2012-08-13,6.51, -6.88, 15.52, 2.14, 1.45, 6.68, repro,
2012-08-14,4.92, -6.79, 22.33, 3.61, 2.40, 10.75, repro,
2012-08-15,9.85, -5.26, 18.10, 3.58, 2.50, 11.19, repro,
2012-08-16,6.62, -7.01, 18.62, 2.25, 1.52, 6.90, repro,
2012-08-17,6.14, -7.31, 15.53, 2.11, 1.46, 6.68, repro,
2012-08-18,5.96, -6.61, 17.21, 2.13, 1.45, 6.64, repro,
2012-08-19,6.81, -6.94, 18.62, 2.12, 1.44, 6.62, repro,
2012-08-20,5.32, -8.46, 16.55, 2.15, 1.47, 6.75, repro,
2012-08-21,6.56, -6.95, 22.78, 2.14, 1.48, 6.77, repro,
2012-08-22,7.54, -9.72, 13.84, 2.17, 1.51, 6.88, repro,
2012-08-23,6.35, -8.58, 18.34, 2.12, 1.45, 6.67, repro,
2012-08-24,6.04, -6.72, 18.95, 2.21, 1.49, 6.78, repro,
2012-08-25,6.85, -7.41, 16.92, 2.13, 1.45, 6.67, repro,
2012-08-26,6.34, -7.12, 19.91, 2.19, 1.49, 6.91, repro,
2012-08-27,7.01, -6.60, 17.17, 2.13, 1.46, 6.70, repro,
2012-08-28,6.34, -7.77, 15.81, 2.16, 1.50, 6.89, repro,
2012-08-29,4.47, -7.90, 23.69, 2.17, 1.50, 6.89, repro,
2012-08-30,5.72, -7.58, 16.62, 2.14, 1.46, 6.66, repro,
2012-08-31,4.83, -7.60, 19.74, 2.14, 1.46, 6.68, repro,
2012-09-01,4.53, -8.76, 18.67, 2.14, 1.47, 6.73, repro,
