PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-27,1.78, 0.32, -6.20, 2.24, 1.58, 7.03, repro,
2007-10-28,2.69, 0.72, -0.67, 2.28, 1.59, 7.14, repro,
2007-10-29,1.84, 1.25, 10.63, 2.26, 1.60, 7.16, repro,
2007-10-30,2.81, 1.02, 0.90, 2.24, 1.59, 7.08, repro,
2007-10-31,1.83, 0.84, -0.32, 2.23, 1.58, 7.06, repro,
2007-11-01,1.33, 1.92, 3.79, 2.27, 1.63, 7.22, repro,
2007-11-02,1.05, 1.34, -1.83, 2.22, 1.56, 7.00, repro,
2007-11-03,2.62, -0.59, 1.79, 2.20, 1.55, 6.93, repro,
2007-11-04,2.38, 1.42, 1.74, 2.20, 1.56, 6.93, repro,
2007-11-05,2.66, -0.41, 76.80, 2.27, 1.62, 7.27, repro,
2007-11-06,0.06, 3.31, 5.89, 2.53, 1.80, 7.97, repro,
2007-11-07,0.36, 1.26, 6.83, 2.19, 1.54, 6.85, repro,
2007-11-08,-0.50, 1.80, 7.28, 2.25, 1.59, 7.07, repro,
2007-11-09,0.10, 1.51, 7.23, 2.28, 1.60, 7.15, repro,
2007-11-10,2.13, -0.10, 8.62, 2.33, 1.65, 7.35, repro,
2007-11-11,1.10, 2.98, 11.51, 2.20, 1.56, 6.96, repro,
2007-11-12,-0.18, 1.02, 7.72, 2.20, 1.55, 6.93, repro,
2007-11-13,0.31, 1.40, 12.62, 2.21, 1.55, 6.96, repro,
2007-11-14,0.35, 2.41, 4.27, 2.18, 1.55, 6.86, repro,
2007-11-15,2.40, 1.12, 9.17, 2.22, 1.57, 6.99, repro,
2007-11-16,1.21, -0.63, 7.95, 2.19, 1.55, 6.93, repro,
2007-11-17,0.19, 0.80, 6.72, 2.19, 1.54, 6.89, repro,
2007-11-18,0.42, 0.97, 4.22, 2.20, 1.56, 6.93, repro,
2007-11-19,0.38, 1.33, 6.73, 2.19, 1.55, 6.85, repro,
2007-11-20,0.54, 1.29, 0.96, 2.26, 1.64, 7.19, repro,
2007-11-21,2.27, 2.15, -10.63, 2.39, 1.72, 7.45, repro,
2007-11-22,1.39, 1.09, -5.38, 2.20, 1.56, 6.96, repro,
2007-11-23,-0.45, 1.55, -4.32, 2.62, 2.01, 9.11, repro,
2007-11-24,1.09, 2.17, 2.05, 2.27, 1.65, 7.17, repro,
2007-11-25,0.12, 1.16, 4.92, 2.26, 1.63, 7.12, repro,
2007-11-26,1.69, 1.06, -2.59, 2.38, 1.75, 7.62, repro,
2007-11-27,1.66, 2.04, 2.78, 2.29, 1.66, 7.32, repro,
2007-11-28,0.51, 1.25, -4.31, 2.25, 1.62, 7.11, repro,
2007-11-29,-0.13, 0.90, -7.92, 3.19, 2.26, 9.51, repro,
2007-11-30,1.25, 0.94, -1.40, 2.26, 1.64, 7.15, repro,
2007-12-01,1.00, 1.60, 9.10, 2.28, 1.67, 7.37, repro,
2007-12-02,2.60, 2.22, 6.62, 2.39, 1.76, 7.90, repro,
2007-12-03,5.02, 0.31, 3.76, 2.41, 1.74, 7.78, repro,
2007-12-04,1.47, 1.31, 1.68, 2.31, 1.68, 7.55, repro,
2007-12-05,0.95, 2.25, 6.52, 2.33, 1.73, 7.68, repro,
2007-12-06,0.58, 2.20, 5.20, 2.43, 1.82, 8.03, repro,
2007-12-07,0.03, 1.75, 3.70, 2.36, 1.74, 7.62, repro,
2007-12-08,1.13, 2.11, 1.60, 2.37, 1.73, 7.55, repro,
2007-12-09,2.45, 1.58, -2.78, 2.60, 2.10, 9.14, repro,
2007-12-10,2.26, 1.59, 0.91, 2.37, 1.75, 7.57, repro,
2007-12-11,0.20, 2.32, 2.11, 2.35, 1.71, 7.43, repro,
2007-12-12,1.69, 0.76, -2.38, 2.28, 1.62, 7.17, repro,
2007-12-13,1.28, 1.86, -9.55, 2.34, 1.66, 7.25, repro,
2007-12-14,2.11, 0.52, 0.89, 2.25, 1.58, 7.00, repro,
2007-12-15,1.92, 1.67, 3.68, 2.26, 1.58, 7.05, repro,
2007-12-16,0.09, 2.22, 5.67, 2.25, 1.57, 6.98, repro,
2007-12-17,1.74, 2.16, 10.42, 2.32, 1.62, 7.12, repro,
2007-12-18,1.98, 1.18, 6.10, 2.27, 1.58, 7.03, repro,
2007-12-19,0.76, 1.63, 0.58, 2.28, 1.62, 7.18, repro,
2007-12-20,2.55, 2.42, 10.66, 2.28, 1.62, 7.21, repro,
2007-12-21,-0.31, 1.19, -7.44, 2.38, 1.70, 7.43, repro,
2007-12-22,-0.23, 1.09, -5.97, 2.29, 1.62, 7.20, repro,
2007-12-23,0.34, 0.89, 3.71, 2.29, 1.65, 7.28, repro,
2007-12-24,1.65, 1.56, 2.93, 2.27, 1.61, 7.15, repro,
2007-12-25,0.59, 1.75, -2.91, 2.24, 1.57, 7.00, repro,
2007-12-26,2.51, 2.09, -4.74, 2.28, 1.61, 7.16, repro,
2007-12-27,0.74, 2.06, 6.46, 2.29, 1.59, 7.15, repro,
2007-12-28,-0.55, 1.65, 1.67, 2.65, 1.79, 8.10, repro,
2007-12-29,1.77, 2.38, 6.61, 2.30, 1.60, 7.21, repro,
2007-12-30,1.52, 2.61, -1.01, 2.33, 1.61, 7.33, repro,
2007-12-31,1.80, 2.66, -7.10, 2.26, 1.56, 7.01, repro,
2008-01-01,2.03, 2.38, -7.84, 2.27, 1.56, 7.05, repro,
2008-01-02,2.27, 3.25, -2.06, 2.25, 1.55, 6.97, repro,
2008-01-03,1.98, 1.49, 9.28, 2.31, 1.56, 7.07, repro,
2008-01-04,1.47, 0.73, 10.77, 2.26, 1.58, 7.08, repro,
2008-01-05,0.04, 1.05, 16.61, 2.23, 1.54, 6.92, repro,
2008-01-06,0.92, 1.26, 11.35, 2.21, 1.52, 6.81, repro,
2008-01-07,0.50, 1.13, 7.22, 2.21, 1.52, 6.83, repro,
2008-01-08,-1.43, -1.21, -0.43, 2.27, 1.55, 6.99, repro,
2008-01-09,-0.58, 2.50, 1.78, 2.26, 1.56, 7.00, repro,
2008-01-10,0.19, 1.23, 1.70, 2.26, 1.56, 7.01, repro,
2008-01-11,-0.05, 2.80, -0.45, 2.21, 1.53, 6.84, repro,
2008-01-12,1.71, 2.74, 0.49, 2.21, 1.53, 6.82, repro,
2008-01-13,-0.53, 2.60, -1.21, 2.20, 1.53, 6.81, repro,
2008-01-14,0.33, 2.77, -4.15, 2.21, 1.54, 6.85, repro,
2008-01-15,0.58, 2.65, -9.79, 2.20, 1.55, 6.91, repro,
2008-01-16,0.47, 2.83, -9.65, 2.27, 1.57, 7.06, repro,
2008-01-17,0.01, 3.37, -5.11, 2.27, 1.55, 7.06, repro,
2008-01-18,1.14, 2.14, -1.58, 2.23, 1.56, 7.01, repro,
2008-01-19,-0.32, 2.10, 3.20, 2.26, 1.57, 7.09, repro,
2008-01-20,1.70, 2.40, -7.76, 2.19, 1.55, 6.88, repro,
2008-01-21,1.22, 2.40, -2.10, 2.21, 1.55, 6.91, repro,
2008-01-22,-0.21, 4.00, -8.14, 2.20, 1.54, 6.88, repro,
2008-01-23,0.23, 2.41, -4.89, 2.21, 1.53, 6.90, repro,
2008-01-24,0.21, 3.37, 0.85, 2.20, 1.54, 6.88, repro,
2008-01-25,1.09, 2.19, 3.36, 2.20, 1.53, 6.85, repro,
2008-01-26,0.20, 2.30, 2.68, 2.19, 1.55, 6.88, repro,
2008-01-27,2.53, 2.94, 7.30, 2.26, 1.59, 7.14, repro,
2008-01-28,0.51, 1.60, 12.49, 2.20, 1.53, 6.88, repro,
2008-01-29,0.80, 1.69, 8.91, 2.29, 1.64, 7.17, repro,
2008-01-30,3.81, 4.01, 0.75, 2.32, 1.61, 7.21, repro,
2008-01-31,1.70, 2.57, -0.11, 2.20, 1.54, 6.87, repro,
2008-02-01,0.40, 3.95, 3.98, 2.20, 1.54, 6.89, repro,
2008-02-02,1.85, 3.24, 2.61, 2.19, 1.54, 6.88, repro,
2008-02-03,1.12, 2.14, 1.55, 2.21, 1.54, 6.90, repro,
2008-02-04,1.26, 3.44, -1.68, 2.20, 1.54, 6.91, repro,
2008-02-05,2.06, 2.87, 1.92, 2.25, 1.60, 7.10, repro,
2008-02-06,1.03, 4.49, 4.44, 2.25, 1.62, 7.15, repro,
2008-02-07,3.96, 4.32, 2.71, 2.24, 1.58, 7.13, repro,
2008-02-08,-0.28, 1.71, 2.58, 2.19, 1.53, 6.83, repro,
2008-02-09,0.59, 3.83, -0.88, 2.21, 1.53, 6.89, repro,
2008-02-10,-0.97, 3.56, -3.69, 2.21, 1.55, 6.93, repro,
2008-02-11,1.16, 3.62, -1.18, 2.18, 1.53, 6.83, repro,
2008-02-12,1.91, 3.59, 1.26, 2.20, 1.54, 6.86, repro,
2008-02-13,0.34, 2.10, -3.23, 2.20, 1.53, 6.85, repro,
2008-02-14,2.97, 2.61, -9.22, 2.21, 1.53, 6.88, repro,
2008-02-15,0.94, 1.71, -3.33, 2.23, 1.58, 7.06, repro,
2008-02-16,0.87, 2.91, 2.64, 2.19, 1.53, 6.84, repro,
2008-02-17,2.07, 4.23, -4.93, 2.18, 1.53, 6.80, repro,
2008-02-18,1.37, 2.89, -0.06, 2.19, 1.54, 6.86, repro,
2008-02-19,0.25, 3.31, 4.44, 2.21, 1.54, 6.87, repro,
2008-02-20,0.93, 2.89, 0.12, 2.21, 1.54, 6.89, repro,
2008-02-21,0.33, 3.86, 5.74, 2.21, 1.56, 6.95, repro,
2008-02-22,0.91, 2.41, 9.00, 2.20, 1.53, 6.86, repro,
2008-02-23,1.89, 3.37, 4.20, 2.18, 1.54, 6.82, repro,
2008-02-24,1.54, 3.56, 8.23, 2.21, 1.55, 6.94, repro,
2008-02-25,0.13, 2.40, -1.59, 2.20, 1.53, 6.88, repro,
2008-02-26,1.45, 2.80, -12.49, 2.21, 1.54, 6.91, repro,
2008-02-27,1.23, 3.10, -7.41, 2.18, 1.51, 6.81, repro,
2008-02-28,2.16, 2.49, -5.94, 2.25, 1.57, 6.98, repro,
2008-03-01,1.44, 3.64, 5.17, 2.20, 1.53, 6.84, repro,
2008-03-02,1.17, 3.07, -7.29, 2.20, 1.52, 6.84, repro,
2008-03-03,0.96, 2.40, -6.71, 2.21, 1.54, 6.94, repro,
2008-03-04,0.57, 3.35, -2.90, 2.19, 1.50, 6.75, repro,
2008-03-05,1.62, 3.27, -5.32, 2.25, 1.60, 7.09, repro,
2008-03-06,1.42, 2.58, -6.01, 2.19, 1.52, 6.84, repro,
2008-03-07,0.50, 3.44, -8.12, 2.18, 1.52, 6.83, repro,
2008-03-08,0.94, 3.69, -4.25, 2.22, 1.55, 6.97, repro,
2008-03-09,-0.62, 2.67, -4.27, 2.18, 1.51, 6.80, repro,
2008-03-10,0.77, 3.72, -3.25, 2.18, 1.50, 6.76, repro,
2008-03-11,1.88, 2.99, -4.33, 2.23, 1.56, 7.10, repro,
2008-03-12,0.55, 2.03, -0.57, 2.22, 1.55, 6.95, repro,
2008-03-13,0.95, 2.45, 0.22, 2.21, 1.55, 6.97, repro,
2008-03-14,1.00, 2.50, -2.52, 2.18, 1.53, 6.87, repro,
2008-03-15,1.10, 2.17, -4.29, 2.19, 1.52, 6.86, repro,
2008-03-16,1.20, 3.03, 0.62, 2.28, 1.60, 7.16, repro,
2008-03-17,2.03, 2.43, 2.81, 2.30, 1.61, 7.22, repro,
2008-03-18,1.22, 3.95, -0.26, 2.23, 1.56, 7.00, repro,
2008-03-19,1.46, 2.82, -7.11, 2.22, 1.53, 6.91, repro,
2008-03-20,0.91, 3.61, -1.28, 2.26, 1.54, 6.99, repro,
2008-03-21,1.55, 3.08, -3.92, 2.27, 1.55, 7.03, repro,
2008-03-22,2.60, 3.70, -8.91, 2.24, 1.53, 6.93, repro,
2008-03-23,0.86, 3.91, -3.26, 2.28, 1.55, 7.09, repro,
2008-03-24,0.53, 2.91, -0.34, 2.23, 1.54, 6.95, repro,
2008-03-25,0.24, 2.96, -3.27, 2.24, 1.56, 7.00, repro,
2008-03-26,1.82, 3.57, -1.61, 2.25, 1.55, 7.04, repro,
2008-03-27,2.41, 4.52, -7.18, 2.26, 1.57, 7.03, repro,
2008-03-28,2.57, 2.55, 1.14, 2.25, 1.51, 6.91, repro,
2008-03-29,0.12, 3.89, 3.22, 2.25, 1.51, 6.89, repro,
2008-03-30,1.90, 2.22, -7.47, 2.22, 1.50, 6.88, repro,
2008-03-31,0.69, 2.27, -7.02, 2.28, 1.54, 7.07, repro,
2008-04-01,1.18, 3.07, -5.62, 2.24, 1.52, 6.96, repro,
2008-04-02,2.88, 2.57, 0.03, 2.27, 1.51, 6.93, repro,
2008-04-03,1.97, 2.76, -0.06, 2.22, 1.49, 6.79, repro,
2008-04-04,0.10, 2.43, -0.36, 2.20, 1.49, 6.77, repro,
2008-04-05,0.98, 2.56, 0.55, 2.21, 1.50, 6.86, repro,
2008-04-06,-0.20, 3.09, 2.26, 2.23, 1.50, 6.82, repro,
2008-04-07,0.97, 3.75, -0.19, 2.24, 1.51, 6.89, repro,
2008-04-08,2.34, 3.00, -1.91, 2.23, 1.51, 6.87, repro,
2008-04-09,1.80, 2.99, 0.89, 2.23, 1.51, 6.87, repro,
2008-04-10,0.22, 2.35, 2.40, 2.22, 1.50, 6.83, repro,
2008-04-11,0.37, 3.13, -9.72, 2.23, 1.50, 6.84, repro,
2008-04-12,0.64, 3.70, -7.60, 2.28, 1.57, 7.21, repro,
2008-04-13,0.78, 3.13, 3.37, 2.23, 1.49, 6.83, repro,
2008-04-14,0.62, 0.50, 5.45, 2.23, 1.54, 6.95, repro,
2008-04-15,0.39, 2.47, 4.40, 2.26, 1.55, 6.96, repro,
2008-04-16,-0.91, 3.07, 2.11, 2.25, 1.56, 6.98, repro,
2008-04-17,1.30, 3.14, -0.37, 2.25, 1.53, 7.02, repro,
2008-04-18,0.58, 2.82, -3.98, 2.20, 1.50, 6.79, repro,
2008-04-19,1.13, 2.79, -2.16, 2.22, 1.50, 6.83, repro,
2008-04-20,1.23, 1.67, -0.02, 2.26, 1.52, 6.99, repro,
2008-04-21,-0.27, 3.54, -4.90, 2.22, 1.50, 6.83, repro,
2008-04-22,1.72, 3.52, 1.26, 2.24, 1.51, 6.91, repro,
2008-04-23,1.82, 3.03, -3.27, 2.25, 1.52, 6.95, repro,
2008-04-24,2.27, 3.49, 0.56, 2.25, 1.52, 6.97, repro,
2008-04-25,1.10, 3.27, -5.75, 2.24, 1.51, 6.96, repro,
2008-04-26,2.24, 2.98, -4.18, 2.31, 1.52, 6.92, repro,
2008-04-27,0.28, 3.16, -0.11, 2.34, 1.54, 7.05, repro,
2008-04-28,3.38, 3.68, -5.63, 2.39, 1.57, 7.15, repro,
2008-04-29,1.16, 2.59, 13.78, 2.38, 1.54, 7.08, repro,
2008-04-30,1.05, 2.19, -3.65, 2.29, 1.54, 7.04, repro,
2008-05-01,1.19, 2.43, -2.57, 2.22, 1.49, 6.85, repro,
2008-05-02,1.84, 3.66, -2.61, 2.23, 1.51, 6.92, repro,
2008-05-03,1.50, 2.74, 0.01, 2.28, 1.54, 7.19, repro,
2008-05-04,0.14, 3.17, 8.82, 2.19, 1.47, 6.69, repro,
2008-05-05,0.41, 2.91, -6.38, 2.27, 1.53, 6.95, repro,
2008-05-06,0.66, 2.25, 0.11, 2.25, 1.52, 6.89, repro,
2008-05-07,1.47, 2.19, 2.91, 2.23, 1.51, 6.88, repro,
2008-05-08,1.19, 2.39, -2.68, 2.22, 1.52, 6.91, repro,
2008-05-09,1.05, 2.51, -1.50, 2.22, 1.50, 6.83, repro,
2008-05-10,0.18, 2.02, 5.69, 2.20, 1.48, 6.72, repro,
2008-05-11,0.70, 3.00, 2.15, 2.24, 1.50, 6.86, repro,
2008-05-12,0.82, 3.14, 2.95, 2.21, 1.49, 6.76, repro,
2008-05-13,0.30, 3.33, 4.14, 2.20, 1.48, 6.75, repro,
2008-05-14,1.24, 1.72, 1.62, 2.21, 1.49, 6.78, repro,
2008-05-15,1.33, 3.94, -6.51, 2.21, 1.48, 6.72, repro,
2008-05-16,1.68, 2.86, -6.77, 2.20, 1.48, 6.72, repro,
2008-05-17,0.68, 2.18, 2.37, 2.22, 1.51, 6.85, repro,
2008-05-18,0.16, 0.85, 1.15, 2.26, 1.53, 6.91, repro,
2008-05-19,-0.15, 1.88, 0.55, 2.28, 1.56, 7.04, repro,
2008-05-20,0.32, 1.23, 7.68, 2.21, 1.49, 6.75, repro,
2008-05-21,0.69, 0.67, 3.49, 2.20, 1.48, 6.71, repro,
2008-05-22,0.86, 0.71, 1.29, 2.26, 1.55, 7.10, repro,
2008-05-23,0.02, 1.05, 3.57, 2.22, 1.52, 6.86, repro,
2008-05-24,0.44, 0.42, 0.30, 2.19, 1.49, 6.75, repro,
2008-05-25,-1.05, 0.74, 4.34, 2.21, 1.50, 6.79, repro,
2008-05-26,0.69, 1.14, 2.56, 2.23, 1.53, 6.93, repro,
2008-05-27,1.41, 1.03, 1.20, 2.20, 1.49, 6.74, repro,
2008-05-28,0.22, 0.40, -3.23, 2.29, 1.58, 7.11, repro,
2008-05-29,0.12, 0.30, 4.62, 2.25, 1.53, 6.89, repro,
2008-05-30,0.54, 0.37, 3.47, 2.22, 1.52, 6.88, repro,
2008-05-31,-0.06, 2.07, -0.20, 2.25, 1.55, 7.05, repro,
2008-06-01,0.93, 0.08, 2.95, 2.20, 1.49, 6.75, repro,
2008-06-02,1.15, 0.45, 0.37, 2.22, 1.48, 6.75, repro,
2008-06-03,1.59, 1.07, 3.42, 2.27, 1.54, 6.97, repro,
2008-06-04,0.78, -0.19, 3.72, 2.21, 1.49, 6.75, repro,
2008-06-05,0.01, 1.27, 3.86, 2.21, 1.50, 6.81, repro,
2008-06-06,0.69, 1.06, 4.99, 2.23, 1.52, 6.82, repro,
2008-06-07,0.39, -1.37, 7.20, 2.30, 1.58, 7.11, repro,
2008-06-08,0.43, -0.11, -0.90, 2.31, 1.55, 7.08, repro,
2008-06-09,-0.38, -0.03, 1.52, 2.26, 1.54, 6.96, repro,
2008-06-10,0.95, 0.25, -0.18, 2.23, 1.51, 6.88, repro,
2008-06-11,0.71, 0.99, -0.60, 2.21, 1.51, 6.83, repro,
2008-06-12,1.11, 0.36, -0.24, 2.21, 1.51, 6.81, repro,
2008-06-13,1.08, 0.05, 0.27, 2.20, 1.48, 6.75, repro,
2008-06-14,1.21, 0.17, -2.42, 2.27, 1.54, 6.95, repro,
2008-06-15,0.84, 1.24, -8.74, 2.33, 1.60, 7.22, repro,
2008-06-16,0.45, 0.18, -5.17, 2.22, 1.52, 6.91, repro,
2008-06-17,1.33, -0.27, -5.43, 2.20, 1.49, 6.76, repro,
2008-06-18,0.49, 0.07, -3.49, 2.18, 1.48, 6.70, repro,
2008-06-19,1.16, -0.19, -3.40, 2.20, 1.49, 6.79, repro,
2008-06-20,2.34, 0.03, -10.84, 2.21, 1.50, 6.83, repro,
2008-06-21,2.22, 0.44, -3.97, 2.30, 1.57, 7.14, repro,
2008-06-22,2.52, 0.53, -9.91, 2.22, 1.50, 6.81, repro,
2008-06-23,1.23, 1.14, -2.03, 2.31, 1.57, 7.23, repro,
2008-06-24,1.46, 0.56, -0.01, 2.20, 1.49, 6.76, repro,
2008-06-25,-0.28, -0.29, -1.25, 2.20, 1.49, 6.73, repro,
2008-06-26,0.55, -0.13, -2.77, 2.23, 1.55, 6.98, repro,
2008-06-27,0.59, -0.80, -3.16, 2.21, 1.50, 6.78, repro,
2008-06-28,2.34, 0.21, -1.40, 2.20, 1.49, 6.77, repro,
2008-06-29,2.75, 0.45, -3.82, 2.20, 1.50, 6.81, repro,
2008-06-30,1.94, -0.68, -1.31, 2.19, 1.50, 6.78, repro,
2008-07-01,0.28, -0.42, -2.31, 2.29, 1.56, 7.14, repro,
2008-07-02,3.73, -1.01, -12.66, 2.29, 1.55, 7.10, repro,
2008-07-03,2.33, -2.06, -8.04, 2.23, 1.50, 6.84, repro,
2008-07-04,1.65, -0.33, -0.98, 2.19, 1.50, 6.80, repro,
2008-07-05,0.90, 0.19, 3.12, 2.21, 1.51, 6.85, repro,
2008-07-06,-0.42, -1.71, 3.12, 2.19, 1.49, 6.74, repro,
2008-07-07,-0.14, -0.00, -0.31, 2.22, 1.50, 6.84, repro,
2008-07-08,2.07, -1.36, -3.46, 2.20, 1.51, 6.83, repro,
2008-07-09,2.03, -0.04, 6.88, 2.27, 1.54, 7.13, repro,
2008-07-10,2.22, -0.12, 6.85, 2.26, 1.55, 6.97, repro,
2008-07-11,1.75, -1.01, 5.50, 2.28, 1.55, 7.00, repro,
2008-07-12,1.68, -0.14, 0.95, 2.21, 1.50, 6.80, repro,
2008-07-13,1.52, -1.09, 5.51, 2.22, 1.51, 6.89, repro,
2008-07-14,0.09, -0.50, 10.96, 2.21, 1.50, 6.84, repro,
2008-07-15,2.07, 0.28, 3.92, 2.21, 1.51, 6.82, repro,
2008-07-16,1.82, -0.56, 4.89, 2.24, 1.53, 6.94, repro,
2008-07-17,1.85, -0.35, 2.30, 2.23, 1.52, 6.96, repro,
2008-07-18,1.55, -0.92, 3.21, 2.27, 1.51, 6.92, repro,
2008-07-19,0.80, -0.14, 8.37, 2.26, 1.51, 6.90, repro,
2008-07-20,0.12, 0.67, 11.16, 2.20, 1.50, 6.78, repro,
2008-07-21,1.70, -0.37, 12.76, 2.25, 1.56, 7.01, repro,
2008-07-22,-1.48, 0.03, 13.91, 3.52, 2.17, 9.85, repro,
2008-07-23,-0.86, -0.24, 8.43, 2.24, 1.49, 6.78, repro,
2008-07-24,0.94, -0.17, 0.56, 2.25, 1.56, 7.08, repro,
2008-07-25,-0.27, -0.18, 5.58, 2.24, 1.53, 6.99, repro,
2008-07-26,1.63, -0.00, 3.10, 2.22, 1.50, 6.84, repro,
2008-07-27,0.84, -1.15, 7.32, 2.22, 1.51, 6.86, repro,
2008-07-28,0.27, 0.48, 14.07, 2.30, 1.53, 6.89, repro,
2008-07-29,-0.10, -1.75, 18.30, 2.36, 1.61, 7.27, repro,
2008-07-30,-0.26, 0.33, 19.58, 2.26, 1.51, 6.95, repro,
2008-07-31,0.27, -0.03, 12.02, 2.22, 1.50, 6.87, repro,
2008-08-01,3.31, -0.19, 12.71, 2.24, 1.53, 7.00, repro,
2008-08-02,0.98, 0.04, 11.44, 2.23, 1.52, 6.98, repro,
2008-08-03,1.42, -0.42, 7.87, 2.23, 1.53, 6.97, repro,
2008-08-04,0.80, 0.15, 9.63, 2.19, 1.49, 6.77, repro,
2008-08-05,1.35, 0.20, 6.72, 2.20, 1.50, 6.81, repro,
2008-08-06,1.43, 0.51, 7.99, 2.25, 1.51, 6.84, repro,
2008-08-07,1.50, -1.26, 10.24, 2.31, 1.55, 7.09, repro,
2008-08-08,3.21, 0.44, 12.10, 2.32, 1.55, 7.07, repro,
2008-08-09,1.50, -0.38, 19.64, 2.29, 1.54, 7.05, repro,
2008-08-10,0.69, 0.88, 8.63, 2.28, 1.54, 7.05, repro,
2008-08-11,0.81, 0.54, 7.62, 2.24, 1.51, 6.87, repro,
2008-08-12,-0.46, -0.02, 5.22, 2.53, 1.71, 7.89, repro,
2008-08-13,2.36, 1.28, 17.69, 3.73, 2.34, 11.21, repro,
2008-08-14,0.84, 0.11, 4.44, 2.27, 1.51, 6.88, repro,
2008-08-15,0.92, 0.16, 9.98, 2.25, 1.51, 6.85, repro,
2008-08-16,0.23, -0.37, 8.98, 2.23, 1.51, 6.81, repro,
2008-08-17,0.83, 0.85, 12.14, 2.28, 1.52, 6.93, repro,
2008-08-18,1.44, -0.84, 21.34, 2.29, 1.52, 7.00, repro,
2008-08-19,0.34, -1.25, 17.11, 2.29, 1.51, 6.91, repro,
2008-08-20,2.58, 0.26, 8.48, 2.27, 1.51, 6.91, repro,
2008-08-21,0.93, 1.14, 18.89, 2.25, 1.51, 6.88, repro,
2008-08-22,0.66, -0.67, 11.84, 2.28, 1.51, 6.89, repro,
2008-08-23,0.84, 0.13, 4.15, 2.29, 1.52, 6.96, repro,
2008-08-24,0.75, 0.42, 13.19, 2.31, 1.55, 7.12, repro,
2008-08-25,0.98, -1.12, 15.18, 2.30, 1.52, 7.00, repro,
2008-08-26,0.39, -0.94, 11.92, 2.22, 1.49, 6.76, repro,
2008-08-27,-0.81, 0.22, 16.36, 2.26, 1.53, 6.97, repro,
2008-08-28,0.76, 0.48, 12.74, 2.40, 1.58, 7.14, repro,
2008-08-29,0.29, -0.84, 8.12, 2.30, 1.55, 7.06, repro,
2008-08-30,0.32, 1.13, 7.49, 2.30, 1.54, 7.04, repro,
2008-08-31,1.42, 0.12, 8.36, 2.26, 1.52, 6.92, repro,
2008-09-01,0.20, -0.75, 3.18, 2.26, 1.52, 6.89, repro,
2008-09-02,0.98, 1.73, 4.16, 2.29, 1.54, 6.97, repro,
2008-09-03,1.63, -0.02, 4.77, 2.31, 1.55, 7.03, repro,
2008-09-04,2.15, 0.59, 6.57, 2.50, 1.67, 7.75, repro,
2008-09-05,2.94, -0.14, -2.61, 2.28, 1.55, 7.04, repro,
2008-09-06,0.70, 0.37, 7.28, 2.26, 1.52, 6.91, repro,
2008-09-07,1.56, 0.56, 8.59, 2.25, 1.53, 6.95, repro,
2008-09-08,1.79, 0.87, 11.07, 2.29, 1.53, 6.97, repro,
2008-09-09,3.23, 0.41, 10.87, 2.37, 1.54, 7.13, repro,
2008-09-10,2.32, 0.14, 7.17, 2.33, 1.56, 7.05, repro,
2008-09-11,1.28, 0.07, 5.15, 2.37, 1.61, 7.26, repro,
2008-09-12,0.79, -0.16, 8.10, 2.28, 1.55, 7.04, repro,
2008-09-13,1.76, 1.08, 15.45, 2.25, 1.53, 6.91, repro,
2008-09-14,3.76, 0.49, 7.62, 2.33, 1.57, 7.07, repro,
2008-09-15,2.44, 1.06, 10.88, 2.31, 1.53, 7.00, repro,
2008-09-16,1.78, 0.21, 2.81, 2.29, 1.54, 7.04, repro,
2008-09-17,2.10, 1.59, -1.28, 2.35, 1.57, 7.18, repro,
2008-09-18,2.29, 0.74, 11.55, 2.26, 1.52, 6.88, repro,
2008-09-19,1.75, 0.24, 14.74, 2.24, 1.50, 6.81, repro,
2008-09-20,4.04, 0.72, 14.96, 2.30, 1.52, 7.00, repro,
2008-09-21,1.76, -0.17, 8.92, 2.26, 1.51, 6.87, repro,
2008-09-22,0.60, -1.24, 8.17, 2.37, 1.55, 7.08, repro,
2008-09-23,0.12, 0.84, 7.39, 2.25, 1.51, 6.86, repro,
2008-09-24,3.58, 0.14, 7.43, 2.41, 1.61, 7.30, repro,
2008-09-25,3.04, 1.61, 6.53, 2.26, 1.50, 6.81, repro,
2008-09-26,1.87, 1.57, 10.58, 2.26, 1.50, 6.81, repro,
2008-09-27,0.76, -0.45, -1.35, 2.30, 1.54, 6.95, repro,
2008-09-28,1.72, 1.00, 2.01, 2.25, 1.50, 6.82, repro,
2008-09-29,1.32, 2.17, 6.09, 2.31, 1.55, 6.99, repro,
2008-09-30,3.22, 0.99, 11.90, 2.26, 1.50, 6.83, repro,
2008-10-01,2.81, 0.22, 6.33, 2.28, 1.52, 6.90, repro,
2008-10-02,1.60, 0.77, 12.70, 2.30, 1.54, 6.94, repro,
2008-10-03,1.00, 0.02, 9.97, 2.31, 1.54, 6.98, repro,
2008-10-04,1.52, 0.67, 12.87, 2.25, 1.50, 6.83, repro,
