PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5834992203 North Latitude, -118.1287873484 East Longitude, -2.87180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-06,2.73, 2.48, 13.12, 1.95, 1.57, 7.41, repro,
2014-02-07,3.49, 3.51, 22.45, 2.00, 1.67, 7.61, repro,
2014-02-08,2.50, 4.23, 10.63, 2.04, 1.67, 7.83, repro,
2014-02-09,2.99, 4.92, 8.72, 2.03, 1.68, 7.84, repro,
2014-02-10,5.15, 4.15, 15.87, 2.00, 1.63, 7.55, repro,
2014-02-11,3.80, 3.01, 12.21, 1.96, 1.57, 7.45, repro,
2014-02-12,4.20, 3.44, 8.61, 1.97, 1.62, 7.50, repro,
2014-02-13,2.02, 4.90, 12.72, 1.95, 1.58, 7.37, repro,
2014-02-14,4.51, 3.87, 3.21, 2.00, 1.60, 7.63, repro,
2014-02-15,4.29, 3.49, 9.85, 1.93, 1.58, 7.42, repro,
2014-02-16,4.74, 3.07, 11.85, 1.96, 1.58, 7.48, repro,
2014-02-17,3.85, 3.87, 10.66, 2.07, 1.70, 7.84, repro,
2014-02-18,3.10, 4.77, 5.66, 2.01, 1.67, 7.78, repro,
2014-02-19,3.08, 2.93, 8.23, 2.43, 2.38, 10.18, repro,
2014-02-20,3.74, 3.33, 3.73, 1.95, 1.60, 7.55, repro,
2014-02-21,3.43, 4.24, 12.76, 1.95, 1.62, 7.59, repro,
2014-02-22,2.89, 3.20, 6.25, 1.96, 1.60, 7.55, repro,
2014-02-23,1.85, 4.01, 5.10, 2.06, 1.68, 7.86, repro,
2014-02-24,2.03, 4.93, -0.86, 1.95, 1.61, 7.55, repro,
2014-02-25,3.29, 3.24, 13.05, 2.09, 1.69, 7.91, repro,
2014-02-26,3.71, 2.70, 11.86, 1.97, 1.65, 7.67, repro,
2014-02-27,2.49, 3.63, 13.49, 2.00, 1.66, 7.80, repro,
2014-02-28,5.25, 6.66, 6.09, 2.07, 1.77, 8.15, repro,
2014-03-01,2.16, 3.61, 10.39, 2.00, 1.70, 7.79, repro,
2014-03-02,2.61, 6.41, -1.80, 1.97, 1.62, 7.62, repro,
2014-03-03,2.57, 3.54, 15.73, 2.11, 1.73, 8.02, repro,
2014-03-04,3.85, 4.83, 7.54, 2.04, 1.67, 7.80, repro,
2014-03-05,3.37, 3.62, 11.74, 2.01, 1.66, 7.71, repro,
2014-03-06,3.67, 2.80, 14.66, 1.95, 1.64, 7.63, repro,
2014-03-07,4.83, 4.40, 8.73, 2.09, 1.70, 8.07, repro,
2014-03-08,2.91, 4.95, 7.88, 2.02, 1.70, 7.78, repro,
2014-03-09,5.05, 5.52, 13.21, 1.99, 1.65, 7.60, repro,
2014-03-10,2.52, 5.42, 7.13, 1.96, 1.61, 7.58, repro,
2014-03-11,2.86, 6.03, 2.85, 1.95, 1.62, 7.55, repro,
2014-03-12,2.88, 6.30, -3.86, 1.93, 1.61, 7.47, repro,
2014-03-13,4.42, 6.03, 6.67, 1.99, 1.67, 7.69, repro,
2014-03-14,1.05, 3.32, 10.46, 2.10, 1.84, 8.42, repro,
2014-03-15,5.21, 3.52, 12.19, 1.99, 1.66, 7.68, repro,
2014-03-16,3.45, 2.77, 4.62, 2.00, 1.64, 7.74, repro,
2014-03-17,0.99, 4.35, 9.41, 1.93, 1.60, 7.51, repro,
2014-03-18,3.23, 6.22, 3.23, 1.94, 1.62, 7.53, repro,
2014-03-19,3.13, 4.35, 11.16, 2.03, 1.73, 7.92, repro,
2014-03-20,4.42, 3.69, 9.20, 2.00, 1.65, 7.65, repro,
2014-03-21,3.48, 4.96, 13.32, 1.96, 1.65, 7.72, repro,
2014-03-22,1.46, 5.21, 26.15, 2.03, 1.65, 7.76, repro,
2014-03-23,1.90, 4.89, 5.42, 1.94, 1.60, 7.46, repro,
2014-03-24,1.43, 6.76, -1.94, 1.93, 1.62, 7.56, repro,
2014-03-25,2.11, 7.69, 12.94, 1.94, 1.62, 7.50, repro,
2014-03-26,3.45, 5.83, 13.09, 1.96, 1.63, 7.62, repro,
2014-03-27,2.86, 3.87, 10.82, 1.93, 1.60, 7.48, repro,
2014-03-28,2.88, 5.76, 7.06, 1.91, 1.58, 7.34, repro,
2014-03-29,4.19, 6.46, 8.19, 2.02, 1.64, 7.63, repro,
2014-03-30,1.65, 6.48, 2.49, 1.97, 1.62, 7.55, repro,
2014-03-31,5.13, 6.83, 5.79, 1.94, 1.61, 7.52, repro,
2014-04-01,0.36, 6.23, 7.75, 2.03, 1.63, 7.84, repro,
2014-04-02,2.86, 6.44, 9.42, 1.94, 1.61, 7.47, repro,
2014-04-03,4.08, 7.41, 6.57, 1.92, 1.62, 7.49, repro,
2014-04-04,3.39, 7.66, 20.30, 2.06, 1.68, 7.88, repro,
2014-04-05,2.71, 7.45, 5.22, 2.05, 1.73, 8.17, repro,
2014-04-06,2.17, 6.73, 6.48, 2.01, 1.62, 7.83, repro,
2014-04-07,3.62, 5.31, 10.31, 2.03, 1.66, 7.80, repro,
2014-04-08,4.21, 5.33, 1.23, 1.96, 1.62, 7.53, repro,
2014-04-09,4.20, 6.87, 7.03, 1.95, 1.63, 7.55, repro,
2014-04-10,3.09, 7.87, 7.02, 2.05, 1.69, 8.09, repro,
2014-04-11,2.22, 6.99, 6.13, 2.07, 1.71, 8.13, repro,
2014-04-12,2.94, 5.94, 9.12, 2.02, 1.76, 8.09, repro,
2014-04-13,2.01, 5.67, 7.37, 1.98, 1.65, 7.63, repro,
2014-04-14,3.67, 6.35, 12.94, 1.99, 1.65, 7.68, repro,
2014-04-15,1.25, 5.99, 16.57, 2.11, 1.76, 7.96, repro,
2014-04-16,1.79, 6.79, 5.66, 2.14, 1.74, 8.09, repro,
2014-04-17,2.33, 6.62, 5.46, 1.97, 1.61, 7.61, repro,
2014-04-18,2.34, 5.95, 6.61, 2.03, 1.60, 7.77, repro,
2014-04-19,3.40, 4.95, 13.18, 2.01, 1.66, 7.76, repro,
2014-04-20,5.52, 5.16, 10.31, 2.00, 1.66, 7.72, repro,
2014-04-21,4.81, 6.21, 7.35, 1.97, 1.62, 7.57, repro,
2014-04-22,0.79, 6.89, 10.19, 1.99, 1.63, 7.68, repro,
2014-04-23,4.55, 6.45, 10.33, 1.94, 1.60, 7.48, repro,
2014-04-24,3.46, 4.51, 11.15, 2.21, 1.85, 8.54, repro,
2014-04-25,4.48, 6.05, 8.96, 2.01, 1.68, 7.78, repro,
2014-04-26,2.64, 7.74, 7.73, 1.98, 1.64, 7.60, repro,
2014-04-27,3.79, 6.17, 12.41, 1.99, 1.65, 7.67, repro,
2014-04-28,3.38, 6.49, 11.28, 2.05, 1.70, 7.89, repro,
2014-04-29,2.58, 5.28, 7.32, 1.97, 1.63, 7.56, repro,
2014-04-30,3.52, 5.20, 10.67, 1.99, 1.64, 7.70, repro,
2014-05-01,4.07, 6.68, 2.64, 2.00, 1.64, 7.77, repro,
2014-05-02,2.65, 6.20, 12.00, 2.00, 1.65, 7.61, repro,
2014-05-03,6.04, 5.72, 13.60, 1.96, 1.63, 7.62, repro,
2014-05-04,3.60, 5.44, 6.08, 2.03, 1.64, 7.75, repro,
2014-05-05,1.85, 5.94, 5.90, 1.94, 1.62, 7.58, repro,
2014-05-06,3.50, 7.38, 5.78, 1.94, 1.60, 7.45, repro,
2014-05-07,3.62, 7.59, 7.98, 1.94, 1.62, 7.56, repro,
2014-05-08,2.71, 6.62, 10.58, 2.02, 1.67, 7.76, repro,
2014-05-09,5.61, 5.87, 8.16, 1.99, 1.62, 7.61, repro,
2014-05-10,6.33, 5.09, 12.87, 1.98, 1.66, 7.71, repro,
2014-05-11,3.44, 5.94, 6.96, 1.97, 1.66, 7.68, repro,
2014-05-12,3.91, 4.88, 3.66, 1.94, 1.61, 7.58, repro,
2014-05-13,2.28, 6.42, 7.62, 2.03, 1.67, 7.75, repro,
2014-05-14,3.49, 5.66, 11.22, 1.94, 1.58, 7.40, repro,
2014-05-15,4.28, 5.82, 10.21, 1.96, 1.62, 7.58, repro,
2014-05-16,4.52, 5.87, 10.14, 1.97, 1.63, 7.64, repro,
2014-05-17,5.10, 6.19, 7.14, 1.98, 1.66, 7.70, repro,
2014-05-18,2.39, 5.87, 13.29, 1.99, 1.68, 7.80, repro,
2014-05-19,4.38, 6.50, 9.16, 1.96, 1.62, 7.55, repro,
2014-05-20,3.66, 4.27, 7.78, 1.97, 1.63, 7.67, repro,
2014-05-21,4.26, 5.41, 15.58, 2.03, 1.69, 7.75, repro,
2014-05-22,3.59, 5.44, 15.85, 2.01, 1.65, 7.74, repro,
2014-05-23,4.26, 5.21, 8.12, 1.97, 1.63, 7.65, repro,
2014-05-24,2.54, 5.95, 16.65, 1.98, 1.63, 7.67, repro,
2014-05-25,4.80, 7.12, 5.09, 1.97, 1.63, 7.71, repro,
2014-05-26,4.01, 4.72, 12.49, 1.95, 1.60, 7.49, repro,
2014-05-27,3.27, 5.85, 2.51, 1.99, 1.62, 7.63, repro,
2014-05-28,4.87, 4.18, 4.91, 1.99, 1.64, 7.69, repro,
2014-05-29,4.73, 5.96, 7.78, 2.01, 1.66, 7.73, repro,
2014-05-30,5.94, 5.50, 14.48, 2.00, 1.70, 7.82, repro,
2014-05-31,3.85, 4.79, 4.68, 1.97, 1.60, 7.57, repro,
2014-06-01,4.60, 5.34, 5.22, 1.98, 1.62, 7.54, repro,
2014-06-02,3.78, 5.97, 7.16, 1.97, 1.58, 7.48, repro,
2014-06-03,3.99, 4.50, 12.78, 1.96, 1.58, 7.43, repro,
2014-06-04,5.90, 4.72, 10.06, 1.96, 1.61, 7.60, repro,
2014-06-05,3.70, 4.14, 9.48, 1.99, 1.66, 7.75, repro,
2014-06-06,3.17, 6.50, 12.16, 1.96, 1.62, 7.55, repro,
2014-06-07,2.60, 6.72, 13.55, 1.97, 1.59, 7.46, repro,
2014-06-08,3.18, 6.94, 9.26, 1.96, 1.58, 7.46, repro,
2014-06-09,3.93, 6.12, 14.89, 1.95, 1.60, 7.48, repro,
2014-06-10,6.59, 5.46, 7.59, 1.98, 1.63, 7.67, repro,
2014-06-11,3.94, 5.56, 4.56, 1.96, 1.62, 7.61, repro,
2014-06-12,4.29, 4.86, 17.98, 2.02, 1.61, 7.68, repro,
2014-06-13,4.15, 7.41, 10.97, 2.02, 1.61, 7.63, repro,
2014-06-14,5.91, 5.83, 0.02, 1.97, 1.57, 7.44, repro,
2014-06-15,4.79, 5.22, 7.59, 2.09, 1.68, 8.06, repro,
2014-06-16,4.44, 6.20, 10.58, 1.96, 1.61, 7.57, repro,
2014-06-17,3.60, 5.43, 11.14, 2.09, 1.71, 8.01, repro,
2014-06-18,5.75, 5.60, 15.21, 1.99, 1.62, 7.66, repro,
2014-06-19,4.21, 6.06, 8.74, 1.95, 1.56, 7.42, repro,
2014-06-20,4.42, 4.74, 6.04, 1.98, 1.57, 7.49, repro,
2014-06-21,3.84, 5.85, 7.09, 1.98, 1.58, 7.60, repro,
2014-06-22,4.03, 4.85, 12.43, 1.97, 1.60, 7.55, repro,
2014-06-23,2.87, 6.06, 13.81, 1.98, 1.60, 7.51, repro,
2014-06-24,3.81, 5.41, 12.39, 1.96, 1.56, 7.41, repro,
2014-06-25,3.86, 4.38, 23.73, 2.03, 1.65, 7.71, repro,
2014-06-26,4.09, 4.50, 15.16, 1.98, 1.58, 7.50, repro,
2014-06-27,2.48, 5.46, 11.79, 1.97, 1.58, 7.54, repro,
2014-06-28,2.45, 5.18, 17.50, 1.96, 1.57, 7.46, repro,
2014-06-29,3.90, 7.24, 14.11, 1.93, 1.55, 7.35, repro,
2014-06-30,2.46, 5.64, 8.91, 1.90, 1.56, 7.31, repro,
2014-07-01,4.60, 5.37, 11.90, 1.94, 1.57, 7.45, repro,
2014-07-02,3.86, 4.08, 4.29, 1.95, 1.60, 7.50, repro,
2014-07-03,3.50, 4.68, 13.41, 1.95, 1.58, 7.43, repro,
2014-07-04,2.23, 5.28, 10.55, 1.95, 1.59, 7.46, repro,
2014-07-05,4.19, 4.31, 8.82, 1.93, 1.60, 7.48, repro,
2014-07-06,5.88, 4.25, 9.10, 1.95, 1.56, 7.36, repro,
2014-07-07,4.30, 4.54, 13.95, 2.04, 1.69, 7.83, repro,
2014-07-08,2.61, 4.81, 18.26, 1.98, 1.61, 7.49, repro,
2014-07-09,4.06, 6.03, 17.75, 1.98, 1.59, 7.46, repro,
2014-07-10,3.79, 3.99, 20.72, 1.94, 1.58, 7.41, repro,
2014-07-11,5.80, 5.57, 20.92, 1.93, 1.56, 7.29, repro,
2014-07-12,4.55, 4.87, 12.56, 1.95, 1.56, 7.35, repro,
2014-07-13,4.23, 5.48, 11.45, 1.91, 1.55, 7.26, repro,
2014-07-14,4.27, 6.50, 11.21, 1.96, 1.55, 7.36, repro,
2014-07-15,4.81, 5.67, 14.85, 1.96, 1.61, 7.51, repro,
2014-07-16,4.19, 2.64, 23.27, 1.99, 1.62, 7.64, repro,
2014-07-17,3.98, 5.74, 23.93, 2.01, 1.60, 7.59, repro,
2014-07-18,5.45, 4.67, 24.27, 1.92, 1.55, 7.35, repro,
2014-07-19,3.42, 6.18, 19.18, 1.93, 1.56, 7.44, repro,
2014-07-20,6.15, 7.22, 25.99, 1.93, 1.56, 7.41, repro,
2014-07-21,3.88, 5.75, 11.87, 1.98, 1.61, 7.65, repro,
2014-07-22,3.36, 5.83, 11.96, 1.93, 1.56, 7.40, repro,
2014-07-23,4.09, 6.50, 21.97, 1.94, 1.56, 7.42, repro,
2014-07-24,3.95, 5.35, 10.40, 1.96, 1.61, 7.48, repro,
2014-07-25,3.27, 4.97, 20.66, 2.00, 1.60, 7.52, repro,
2014-07-26,4.31, 6.34, 13.61, 1.95, 1.57, 7.48, repro,
2014-07-27,2.78, 4.28, 21.98, 2.03, 1.68, 7.79, repro,
2014-07-28,2.84, 5.17, 18.51, 1.99, 1.65, 7.64, repro,
2014-07-29,3.49, 4.59, 18.16, 2.02, 1.61, 7.52, repro,
2014-07-30,4.09, 4.11, 15.80, 1.93, 1.57, 7.28, repro,
2014-07-31,2.58, 5.98, 14.27, 2.01, 1.65, 7.68, repro,
2014-08-01,3.94, 5.27, 27.44, 1.96, 1.58, 7.49, repro,
2014-08-02,2.80, 5.89, 20.39, 1.98, 1.62, 7.65, repro,
2014-08-03,4.10, 6.04, 19.16, 2.03, 1.69, 7.84, repro,
2014-08-04,5.56, 6.16, 8.66, 1.96, 1.58, 7.44, repro,
2014-08-05,3.24, 5.22, 18.52, 1.92, 1.57, 7.34, repro,
2014-08-06,3.16, 6.74, 6.40, 1.96, 1.58, 7.47, repro,
2014-08-07,4.40, 6.63, 12.57, 2.04, 1.69, 7.77, repro,
2014-08-08,3.30, 5.12, 11.64, 1.99, 1.63, 7.65, repro,
2014-08-09,2.11, 5.61, 13.30, 2.06, 1.68, 7.84, repro,
2014-08-10,4.59, 6.04, 13.43, 1.96, 1.58, 7.41, repro,
2014-08-11,3.68, 6.43, 23.35, 1.99, 1.65, 7.57, repro,
2014-08-12,3.37, 4.81, 5.85, 2.00, 1.62, 7.65, repro,
2014-08-13,3.71, 6.62, 16.83, 1.97, 1.61, 7.59, repro,
2014-08-14,4.52, 4.26, 20.06, 2.11, 1.75, 8.15, repro,
2014-08-15,6.18, 5.64, 10.73, 1.99, 1.64, 7.62, repro,
2014-08-16,3.92, 6.95, 12.34, 1.96, 1.59, 7.48, repro,
2014-08-17,4.93, 4.66, 12.37, 1.99, 1.63, 7.51, repro,
2014-08-18,2.97, 5.08, 12.45, 1.99, 1.59, 7.49, repro,
2014-08-19,3.87, 4.57, 19.31, 1.98, 1.60, 7.57, repro,
2014-08-20,2.14, 6.21, 17.90, 2.11, 1.78, 8.18, repro,
2014-08-21,4.69, 5.54, 17.40, 2.03, 1.66, 7.71, repro,
2014-08-22,3.41, 5.81, 21.59, 2.00, 1.63, 7.58, repro,
2014-08-23,4.20, 5.55, 8.32, 1.97, 1.59, 7.46, repro,
2014-08-24,3.23, 4.63, 7.61, 2.03, 1.65, 7.73, repro,
2014-08-25,6.13, 4.47, 23.77, 2.23, 1.89, 9.04, repro,
2014-08-26,4.70, 4.70, 15.96, 2.01, 1.70, 7.79, repro,
2014-08-27,4.30, 3.90, 32.84, 2.03, 1.69, 7.85, repro,
2014-08-28,5.56, 4.67, 19.66, 1.99, 1.58, 7.49, repro,
2014-08-29,4.96, 4.21, 19.38, 1.98, 1.59, 7.56, repro,
2014-08-30,7.41, 3.68, 19.43, 1.99, 1.63, 7.67, repro,
2014-08-31,6.58, 4.52, 19.64, 2.06, 1.64, 7.96, repro,
2014-09-01,3.87, 6.05, 20.40, 1.99, 1.59, 7.51, repro,
2014-09-02,6.17, 5.69, 12.44, 1.97, 1.57, 7.45, repro,
2014-09-03,4.25, 5.83, 15.21, 1.98, 1.58, 7.45, repro,
2014-09-04,4.89, 6.36, 20.89, 1.99, 1.60, 7.54, repro,
2014-09-05,5.66, 5.65, 9.54, 2.07, 1.66, 7.85, repro,
2014-09-06,4.69, 3.70, 9.12, 2.14, 1.82, 8.27, repro,
2014-09-07,2.40, 7.32, 11.14, 1.97, 1.57, 7.41, repro,
2014-09-08,4.45, 3.99, 31.08, 2.02, 1.61, 7.64, repro,
2014-09-09,4.29, 4.69, 14.73, 2.00, 1.59, 7.54, repro,
2014-09-10,6.66, 4.39, 12.51, 1.98, 1.58, 7.47, repro,
2014-09-11,5.17, 4.44, 11.17, 2.00, 1.64, 7.71, repro,
2014-09-12,4.71, 4.31, 10.95, 1.98, 1.59, 7.50, repro,
2014-09-13,5.73, 5.74, 22.25, 1.99, 1.59, 7.53, repro,
2014-09-14,4.70, 6.05, 22.22, 2.00, 1.63, 7.58, repro,
2014-09-15,5.62, 5.53, 23.69, 1.98, 1.58, 7.47, repro,
2014-09-16,5.18, 5.35, 21.03, 2.07, 1.68, 7.89, repro,
2014-09-17,4.59, 6.02, 15.30, 1.98, 1.60, 7.55, repro,
2014-09-18,3.74, 6.90, 13.37, 1.91, 1.59, 7.31, repro,
2014-09-19,5.84, 6.52, 13.11, 2.00, 1.63, 7.58, repro,
2014-09-20,5.22, 6.27, 15.28, 1.90, 1.57, 7.24, repro,
2014-09-21,6.65, 6.20, 10.15, 1.95, 1.65, 7.51, repro,
2014-09-22,4.16, 6.76, 9.82, 2.05, 1.78, 7.99, repro,
2014-09-23,3.33, 6.49, 14.26, 1.92, 1.60, 7.26, repro,
2014-09-24,5.12, 5.50, 18.23, 1.90, 1.59, 7.30, repro,
2014-09-25,5.60, 6.15, 16.87, 1.93, 1.65, 7.55, repro,
2014-09-26,5.79, 6.94, 7.31, 1.93, 1.68, 7.48, repro,
2014-09-27,4.96, 5.32, 6.59, 1.94, 1.60, 7.37, repro,
2014-09-28,4.68, 8.71, 7.41, 1.92, 1.64, 7.36, repro,
2014-09-29,5.75, 6.82, 13.92, 1.89, 1.59, 7.31, repro,
2014-09-30,5.53, 5.59, 13.64, 1.93, 1.64, 7.53, repro,
2014-10-01,4.98, 7.22, 13.20, 1.92, 1.60, 7.33, repro,
2014-10-02,4.16, 4.85, 9.54, 1.99, 1.65, 7.57, repro,
2014-10-03,2.44, 4.08, 15.81, 2.00, 1.67, 7.70, repro,
2014-10-04,5.37, 6.84, 9.88, 1.93, 1.61, 7.35, repro,
2014-10-05,3.85, 6.67, 28.04, 2.21, 1.83, 8.54, repro,
2014-10-06,4.20, 5.68, 16.94, 1.92, 1.59, 7.33, repro,
2014-10-07,3.58, 5.03, 16.48, 1.92, 1.60, 7.34, repro,
2014-10-08,5.14, 7.73, 11.52, 2.02, 1.73, 7.87, repro,
2014-10-09,3.22, 6.46, 12.03, 1.97, 1.64, 7.58, repro,
2014-10-10,4.82, 6.47, 17.61, 1.94, 1.63, 7.42, repro,
2014-10-11,5.45, 4.69, 18.61, 1.94, 1.63, 7.46, repro,
2014-10-12,5.98, 5.80, 10.99, 1.93, 1.62, 7.48, repro,
2014-10-13,4.49, 4.56, 27.79, 1.97, 1.65, 7.67, repro,
2014-10-14,5.66, 5.27, 14.57, 2.19, 1.77, 8.36, repro,
2014-10-15,2.60, 6.65, 21.49, 1.92, 1.58, 7.27, repro,
2014-10-16,4.06, 5.98, 22.81, 1.91, 1.60, 7.33, repro,
2014-10-17,2.96, 5.99, 17.38, 1.91, 1.60, 7.36, repro,
2014-10-18,3.06, 6.50, 19.47, 1.92, 1.61, 7.40, repro,
2014-10-19,2.96, 6.33, 13.65, 1.98, 1.61, 7.37, repro,
2014-10-20,4.81, 6.66, 19.02, 2.02, 1.71, 7.81, repro,
2014-10-21,4.72, 6.52, 24.93, 1.96, 1.68, 7.48, repro,
2014-10-22,2.17, 6.10, 26.39, 1.95, 1.62, 7.40, repro,
2014-10-23,5.76, 6.35, 8.87, 1.95, 1.63, 7.62, repro,
2014-10-24,4.28, 6.79, 19.80, 1.97, 1.67, 7.50, repro,
2014-10-25,3.84, 8.18, 17.99, 1.92, 1.62, 7.38, repro,
2014-10-26,2.38, 8.85, 21.93, 1.92, 1.62, 7.42, repro,
2014-10-27,4.81, 10.02, 22.87, 1.97, 1.68, 7.59, repro,
2014-10-28,3.13, 7.65, 14.68, 1.97, 1.63, 7.63, repro,
2014-10-29,5.17, 6.20, 22.21, 1.92, 1.61, 7.41, repro,
2014-10-30,2.37, 6.66, 19.12, 1.90, 1.61, 7.39, repro,
2014-10-31,3.44, 6.57, 22.19, 1.91, 1.64, 7.46, repro,
2014-11-01,3.19, 7.49, 21.41, 1.95, 1.64, 7.59, repro,
2014-11-02,4.37, 10.03, 16.11, 1.95, 1.66, 7.68, repro,
2014-11-03,4.70, 7.21, 9.87, 1.92, 1.64, 7.50, repro,
2014-11-04,4.00, 8.09, 17.02, 1.91, 1.64, 7.53, repro,
2014-11-05,2.77, 9.42, 13.35, 1.92, 1.62, 7.45, repro,
2014-11-06,4.37, 7.15, 17.23, 1.91, 1.61, 7.44, repro,
2014-11-07,4.49, 8.72, 17.27, 2.00, 1.71, 7.80, repro,
2014-11-08,3.20, 8.34, 19.23, 2.04, 1.70, 8.14, repro,
2014-11-09,2.75, 9.37, 18.91, 1.91, 1.64, 7.51, repro,
2014-11-10,0.78, 9.29, 24.62, 2.14, 1.71, 8.16, repro,
2014-11-11,3.40, 9.09, 15.95, 1.94, 1.69, 7.69, repro,
2014-11-12,2.64, 8.07, 21.00, 2.00, 1.70, 7.83, repro,
2014-11-13,3.13, 8.89, 17.82, 2.00, 1.79, 8.04, repro,
2014-11-14,2.57, 8.85, 27.59, 1.93, 1.66, 7.54, repro,
2014-11-15,4.08, 8.75, 26.42, 1.96, 1.67, 7.63, repro,
2014-11-16,2.38, 9.17, 19.00, 1.94, 1.67, 7.56, repro,
2014-11-17,3.37, 7.72, 15.89, 2.03, 1.78, 8.10, repro,
2014-11-18,2.16, 9.20, 17.55, 1.99, 1.67, 7.64, repro,
2014-11-19,3.37, 8.95, 17.22, 2.00, 1.72, 8.04, repro,
2014-11-20,2.93, 8.08, 17.06, 2.07, 1.68, 8.20, repro,
2014-11-21,3.42, 7.53, 22.19, 2.08, 1.72, 8.10, repro,
2014-11-22,4.53, 8.75, 11.21, 2.05, 1.67, 7.95, repro,
2014-11-23,3.01, 8.49, 16.08, 2.06, 1.72, 7.99, repro,
2014-11-24,6.13, 9.58, 17.62, 1.99, 1.63, 7.76, repro,
2014-11-25,4.97, 8.81, 14.79, 2.04, 1.71, 8.08, repro,
2014-11-26,3.46, 8.74, 19.14, 2.02, 1.71, 8.03, repro,
2014-11-27,3.89, 7.82, 20.06, 1.88, 1.62, 7.39, repro,
2014-11-28,3.33, 8.52, 17.91, 1.92, 1.65, 7.53, repro,
2014-11-29,4.45, 8.69, 18.53, 1.90, 1.63, 7.48, repro,
2014-11-30,4.47, 8.06, 19.77, 1.92, 1.66, 7.65, repro,
2014-12-01,3.94, 8.53, 15.40, 1.96, 1.71, 7.74, repro,
2014-12-02,4.90, 7.00, 29.17, 1.96, 1.65, 7.67, repro,
2014-12-03,4.54, 8.91, 13.95, 1.96, 1.66, 7.58, repro,
2014-12-04,3.87, 9.02, 12.95, 1.95, 1.67, 7.66, repro,
2014-12-05,4.73, 6.73, 16.56, 1.94, 1.64, 7.66, repro,
2014-12-06,5.11, 9.28, 6.02, 1.94, 1.62, 7.57, repro,
2014-12-07,2.63, 8.84, 3.08, 1.97, 1.65, 7.61, repro,
2014-12-08,4.83, 7.91, 11.51, 1.99, 1.76, 7.86, repro,
2014-12-09,3.74, 8.60, 5.82, 1.98, 1.66, 7.58, repro,
2014-12-10,4.79, 8.85, 3.03, 1.98, 1.67, 7.62, repro,
2014-12-11,5.09, 11.22, 10.28, 1.96, 1.72, 7.89, repro,
2014-12-12,5.55, 10.50, 9.70, 2.41, 1.93, 9.22, repro,
2014-12-13,5.87, 9.93, 10.02, 1.91, 1.64, 7.48, repro,
2014-12-14,6.41, 9.53, 12.70, 1.89, 1.61, 7.36, repro,
2014-12-15,6.11, 9.34, 19.84, 1.97, 1.70, 7.65, repro,
2014-12-16,3.25, 11.93, 7.76, 1.98, 1.68, 7.68, repro,
2014-12-17,2.69, 9.81, 14.29, 2.05, 1.76, 8.25, repro,
2014-12-18,3.84, 8.07, 9.58, 1.98, 1.81, 8.03, repro,
2014-12-19,6.34, 10.00, 12.84, 1.94, 1.72, 7.67, repro,
2014-12-20,4.35, 7.45, 0.46, 1.90, 1.61, 7.43, repro,
2014-12-21,4.06, 10.96, 12.38, 1.99, 1.69, 7.85, repro,
2014-12-22,5.55, 10.96, 14.82, 1.95, 1.66, 7.67, repro,
2014-12-23,3.62, 8.02, 12.64, 1.90, 1.60, 7.42, repro,
2014-12-24,4.58, 10.57, 11.50, 1.94, 1.65, 7.60, repro,
2014-12-25,7.23, 8.91, 8.79, 1.96, 1.71, 7.77, repro,
2014-12-26,4.75, 10.11, 15.51, 1.90, 1.62, 7.49, repro,
2014-12-27,4.93, 9.84, 8.19, 1.91, 1.62, 7.49, repro,
2014-12-28,3.61, 10.75, 12.28, 1.91, 1.60, 7.48, repro,
2014-12-29,4.72, 9.61, 6.68, 1.90, 1.59, 7.37, repro,
2014-12-30,3.94, 9.90, 10.34, 1.92, 1.61, 7.50, repro,
2014-12-31,2.26, 10.47, 7.27, 1.92, 1.60, 7.46, repro,
2015-01-01,3.89, 11.49, 13.74, 1.92, 1.59, 7.42, repro,
2015-01-02,6.85, 11.35, 5.70, 2.00, 1.70, 7.92, repro,
2015-01-03,3.22, 11.00, 6.66, 1.92, 1.61, 7.51, repro,
2015-01-04,6.19, 11.86, 5.83, 1.96, 1.61, 7.55, repro,
2015-01-05,2.95, 9.51, 12.31, 1.91, 1.60, 7.42, repro,
2015-01-06,5.62, 9.86, 14.17, 1.95, 1.66, 7.66, repro,
2015-01-07,4.11, 9.21, 6.49, 1.93, 1.64, 7.53, repro,
2015-01-08,4.63, 9.71, 3.04, 1.94, 1.61, 7.47, repro,
2015-01-09,5.68, 9.86, 6.56, 1.98, 1.70, 7.73, repro,
2015-01-10,5.14, 9.40, 10.55, 2.05, 1.74, 8.12, repro,
2015-01-11,4.46, 8.92, 6.34, 1.99, 1.72, 7.83, repro,
2015-01-12,2.79, 9.42, 10.62, 1.95, 1.66, 7.63, repro,
2015-01-13,4.81, 10.09, 3.22, 1.93, 1.64, 7.54, repro,
2015-01-14,5.09, 9.04, -0.43, 1.91, 1.61, 7.43, repro,
2015-01-15,4.95, 8.66, 10.73, 1.97, 1.69, 7.69, repro,
