PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS6
Station name,Annette_Island_6
Begin Date, 2008-02-12
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0688827650 North Latitude, -131.5992116637 East Longitude, 32.39201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-08,4.32, 0.17, 10.17, 2.25, 1.48, 6.94, repro,
2011-04-09,1.32, 1.36, 10.90, 2.29, 1.52, 7.17, repro,
2011-04-10,-0.75, 4.08, 5.67, 2.32, 1.51, 7.05, repro,
2011-04-11,-0.18, 5.53, 6.76, 2.34, 1.51, 7.02, repro,
2011-04-12,-0.35, 4.73, 0.91, 2.47, 1.62, 7.51, repro,
2011-04-13,1.56, 5.14, 4.53, 2.28, 1.52, 7.19, repro,
2011-04-14,1.00, 4.70, 7.85, 2.33, 1.53, 7.24, repro,
2011-04-15,-0.61, 4.46, 2.86, 2.32, 1.52, 7.31, repro,
2011-04-16,1.47, 5.27, 2.07, 2.27, 1.47, 6.99, repro,
2011-04-17,0.61, 5.50, 4.07, 2.26, 1.50, 6.99, repro,
2011-04-18,0.70, 6.42, -2.75, 2.23, 1.50, 7.04, repro,
2011-04-19,0.13, 4.50, 3.62, 2.36, 1.55, 7.38, repro,
2011-04-20,0.06, 5.80, 7.08, 2.23, 1.48, 6.95, repro,
2011-04-21,-0.04, 5.02, 9.79, 2.27, 1.49, 7.16, repro,
2011-04-22,1.17, 6.29, 2.91, 2.31, 1.51, 7.17, repro,
2011-04-23,-0.59, 5.49, 0.87, 2.27, 1.50, 7.12, repro,
2011-04-24,-1.01, 6.03, 4.15, 2.28, 1.49, 7.00, repro,
2011-04-25,1.09, 4.75, 8.57, 2.45, 1.62, 7.69, repro,
2011-04-26,-0.10, 4.80, 9.50, 2.57, 1.72, 8.02, repro,
2011-04-28,-1.54, 5.79, -8.11, 4.35, 2.67, 12.64, repro,
2011-04-29,-1.47, 6.41, -12.88, 4.37, 2.69, 12.86, repro,
2011-04-30,-0.15, 5.12, -6.10, 4.50, 2.76, 13.11, repro,
2011-05-01,-3.34, 3.18, 2.34, 4.40, 2.80, 14.11, repro,
2011-05-02,8.59, -0.57, 2.67, 2.26, 1.47, 7.15, repro,
2011-05-03,6.30, -1.32, -0.09, 2.26, 1.47, 6.93, repro,
2011-05-04,6.42, -0.91, -1.05, 2.33, 1.55, 7.51, repro,
2011-05-05,5.64, -1.99, 5.02, 2.28, 1.50, 7.34, repro,
2011-05-06,5.00, -2.38, 3.41, 2.25, 1.51, 7.28, repro,
2011-05-07,6.64, -2.25, 5.24, 2.28, 1.52, 7.15, repro,
2011-05-08,7.80, -1.84, 5.69, 2.26, 1.48, 6.98, repro,
2011-05-09,6.19, -1.41, 1.17, 2.32, 1.53, 7.19, repro,
2011-05-10,7.74, -1.63, 1.15, 2.29, 1.50, 7.08, repro,
2011-05-11,7.62, -2.23, 5.44, 2.22, 1.45, 6.89, repro,
2011-05-12,6.89, -1.86, -3.55, 2.21, 1.45, 6.86, repro,
2011-05-13,7.29, -2.56, 1.58, 2.23, 1.45, 6.93, repro,
2011-05-14,3.28, 3.73, -5.61, 2.97, 1.96, 9.57, repro,
2011-05-15,-2.11, 5.15, -5.34, 2.28, 1.49, 7.03, repro,
2011-05-16,-1.40, 4.63, 6.42, 2.28, 1.51, 7.15, repro,
2011-05-17,-1.83, 4.97, 5.31, 2.27, 1.48, 6.99, repro,
2011-05-18,-2.19, 5.09, 1.12, 2.29, 1.51, 7.20, repro,
2011-05-19,-0.46, 4.56, -8.00, 2.39, 1.60, 7.52, repro,
2011-05-20,0.49, 5.69, -6.80, 2.30, 1.50, 7.03, repro,
2011-05-21,0.25, 5.67, -5.89, 2.26, 1.48, 6.95, repro,
2011-05-22,-0.78, 5.28, -1.68, 2.25, 1.48, 6.93, repro,
2011-05-23,1.27, 6.34, -1.21, 2.27, 1.51, 7.15, repro,
2011-05-24,-0.62, 4.28, 1.77, 2.29, 1.51, 7.08, repro,
2011-05-25,-2.34, 4.52, 1.80, 2.27, 1.50, 7.12, repro,
2011-05-26,-1.32, 4.75, 5.63, 2.42, 1.63, 7.64, repro,
2011-05-27,-1.15, 5.39, 4.39, 2.34, 1.54, 7.41, repro,
2011-05-28,0.63, 4.12, 3.50, 2.41, 1.58, 7.47, repro,
2011-05-29,-1.84, 3.54, 8.52, 2.38, 1.61, 7.52, repro,
2011-05-30,-0.66, 3.83, -1.98, 2.31, 1.53, 7.22, repro,
2011-05-31,-0.60, 4.67, 2.28, 2.35, 1.58, 7.53, repro,
2011-06-01,-0.38, 4.72, -1.10, 2.35, 1.55, 7.30, repro,
2011-06-02,-0.54, 3.45, 7.09, 2.26, 1.49, 7.00, repro,
2011-06-03,-0.27, 3.37, 5.44, 2.66, 1.76, 8.56, repro,
2011-06-04,2.44, 28.08, 12.58, 36.29, 56.14, 83.40, repro,
2011-06-05,6.25, -8.44, 71.37, 36.09, 44.36, 69.21, repro,
2011-06-06,5.89, 4.32, -2.82, 25.77, 42.90, 57.65, repro,
2011-06-07,0.93, 9.07, -1.42, 5.88, 3.83, 15.84, repro,
2011-06-08,-0.00, 4.31, 3.36, 2.54, 1.70, 8.13, repro,
2011-06-09,-3.34, 4.64, 5.41, 2.35, 1.58, 7.36, repro,
2011-06-10,-2.17, 3.75, 1.13, 2.27, 1.51, 7.06, repro,
2011-06-11,-1.41, 4.51, 8.18, 2.33, 1.53, 7.13, repro,
2011-06-12,-0.79, 5.32, -0.03, 2.40, 1.57, 7.38, repro,
2011-06-13,-1.65, 4.71, 9.68, 2.29, 1.50, 7.04, repro,
2011-06-14,-1.45, 5.51, 3.52, 2.35, 1.54, 7.26, repro,
2011-06-15,-1.87, 5.32, 1.93, 2.51, 1.70, 7.71, repro,
2011-06-16,-2.72, 4.08, -0.14, 2.30, 1.51, 7.12, repro,
2011-06-17,-2.32, 5.63, 3.33, 2.26, 1.49, 6.97, repro,
2011-06-18,-0.82, 4.10, 4.88, 2.28, 1.49, 7.06, repro,
2011-06-19,-1.44, 4.80, -1.77, 2.28, 1.49, 7.08, repro,
2011-06-20,-0.64, 5.16, 3.64, 2.28, 1.49, 7.03, repro,
2011-06-21,-2.12, 3.39, 7.19, 2.26, 1.51, 7.05, repro,
2011-06-22,-0.93, 4.00, 3.10, 2.26, 1.48, 6.97, repro,
2011-06-23,-0.96, 5.14, 7.35, 2.42, 1.60, 7.34, repro,
2011-06-24,-1.40, 4.70, 6.65, 2.28, 1.49, 7.09, repro,
2011-06-25,-0.73, 4.73, 7.47, 2.27, 1.48, 6.99, repro,
2011-06-26,-2.32, 4.72, 4.08, 2.26, 1.51, 7.03, repro,
2011-06-27,0.11, 4.67, 4.18, 2.25, 1.48, 6.99, repro,
2011-06-28,-2.67, 5.59, 4.73, 2.27, 1.48, 7.03, repro,
2011-06-29,-2.78, 4.87, 13.70, 2.27, 1.48, 7.03, repro,
2011-06-30,-1.25, 3.92, 8.89, 2.32, 1.52, 7.19, repro,
2011-07-01,-2.19, 3.82, 13.40, 2.30, 1.52, 7.18, repro,
2011-07-02,-0.20, 4.85, 12.81, 2.28, 1.49, 7.09, repro,
2011-07-03,-2.70, 4.54, 8.48, 2.32, 1.55, 7.20, repro,
2011-07-04,-1.37, 3.39, 0.14, 2.33, 1.50, 7.14, repro,
2011-07-05,5.04, -1.84, 4.53, 2.31, 1.50, 7.13, repro,
2011-07-06,7.15, -1.84, 3.09, 2.27, 1.49, 7.04, repro,
2011-07-07,6.25, -1.67, 4.54, 2.29, 1.50, 7.04, repro,
2011-07-08,5.44, -1.90, 8.90, 2.26, 1.49, 7.02, repro,
2011-07-09,4.79, -1.84, 6.76, 2.26, 1.49, 7.01, repro,
2011-07-10,6.16, -2.22, 3.41, 2.26, 1.49, 6.99, repro,
2011-07-11,5.80, -3.01, 0.09, 2.29, 1.50, 7.05, repro,
2011-07-12,6.09, -2.96, 4.55, 2.27, 1.49, 7.03, repro,
2011-07-13,5.92, -2.15, 9.89, 2.30, 1.51, 7.15, repro,
2011-07-14,4.40, -2.79, 16.19, 2.32, 1.51, 7.12, repro,
2011-07-15,5.30, -3.66, 13.69, 2.26, 1.48, 6.99, repro,
2011-07-16,5.79, -2.16, 5.33, 2.28, 1.51, 7.12, repro,
2011-07-17,5.13, -2.75, 5.64, 2.29, 1.50, 7.05, repro,
2011-07-18,3.37, -3.09, 0.09, 2.30, 1.51, 7.12, repro,
2011-07-19,4.14, -2.72, 9.47, 2.25, 1.49, 7.00, repro,
2011-07-20,4.73, -2.80, 9.08, 2.27, 1.49, 7.05, repro,
2011-07-21,6.75, -2.69, 11.56, 2.26, 1.49, 7.01, repro,
2011-07-22,6.06, -2.30, 11.07, 2.25, 1.49, 6.97, repro,
2011-07-23,3.70, -2.18, 6.05, 2.31, 1.51, 7.15, repro,
2011-07-24,1.77, -2.10, 7.44, 2.28, 1.49, 7.06, repro,
2011-07-25,4.41, -2.26, 11.30, 2.26, 1.49, 7.03, repro,
2011-07-26,4.94, -1.23, 12.04, 2.25, 1.48, 7.01, repro,
2011-07-27,5.92, -2.24, 15.44, 2.25, 1.49, 6.99, repro,
2011-07-28,3.81, -1.19, 2.15, 2.38, 1.56, 7.34, repro,
2011-07-29,2.80, -1.49, 5.56, 2.29, 1.49, 7.05, repro,
2011-07-30,1.63, -2.44, 8.56, 2.26, 1.48, 7.01, repro,
2011-07-31,3.96, -0.99, 12.27, 2.25, 1.48, 7.02, repro,
2011-08-01,5.36, -1.94, 14.82, 2.24, 1.48, 6.97, repro,
2011-08-02,5.12, -1.50, 11.48, 2.28, 1.50, 7.09, repro,
2011-08-03,4.11, -2.61, 14.05, 2.38, 1.54, 7.28, repro,
2011-08-04,2.79, -2.74, 14.83, 2.29, 1.51, 7.09, repro,
2011-08-05,5.60, -3.09, 8.91, 2.26, 1.50, 7.02, repro,
2011-08-06,3.93, -1.86, 7.20, 2.27, 1.50, 6.99, repro,
2011-08-07,6.33, -2.72, 14.06, 2.26, 1.49, 7.09, repro,
2011-08-08,4.62, -2.54, 12.70, 2.28, 1.50, 7.12, repro,
2011-08-09,4.74, -3.04, 15.04, 2.27, 1.49, 7.04, repro,
2011-08-10,3.05, -3.79, 7.76, 2.30, 1.50, 7.03, repro,
2011-08-11,-1.53, 2.70, 5.15, 2.38, 1.54, 7.26, repro,
2011-08-12,-1.67, 5.00, 7.81, 2.39, 1.54, 7.26, repro,
2011-08-13,-2.43, 4.22, 11.40, 2.32, 1.52, 7.12, repro,
2011-08-14,-3.66, 3.97, 9.58, 2.48, 1.60, 7.51, repro,
2011-08-15,-3.81, 5.01, 12.89, 2.30, 1.49, 7.00, repro,
2011-08-16,-0.68, -1.47, 16.73, 2.35, 1.52, 7.26, repro,
2011-08-17,3.88, -2.06, 12.12, 2.27, 1.49, 6.98, repro,
2011-08-18,4.75, -1.89, 11.48, 2.27, 1.49, 7.06, repro,
2011-08-19,2.51, -2.01, 15.74, 2.30, 1.50, 7.14, repro,
2011-08-20,3.58, -3.14, 20.14, 2.33, 1.51, 7.25, repro,
2011-08-21,3.55, -2.70, 21.16, 2.32, 1.50, 7.15, repro,
2011-08-22,2.78, -2.71, 18.84, 2.29, 1.50, 7.07, repro,
2011-08-23,4.70, -3.26, 22.77, 2.38, 1.55, 7.30, repro,
2011-08-24,4.44, -2.91, 15.73, 2.33, 1.55, 7.47, repro,
2011-08-25,4.62, -2.87, 10.89, 2.27, 1.48, 6.99, repro,
2011-08-26,1.29, -1.63, 12.96, 2.36, 1.55, 7.40, repro,
2011-08-27,3.61, -2.08, 13.00, 2.34, 1.51, 7.14, repro,
2011-08-28,2.18, -3.74, 15.05, 2.34, 1.52, 7.22, repro,
2011-08-29,3.14, -2.80, 11.04, 2.33, 1.53, 7.18, repro,
2011-08-30,4.50, -2.08, 10.20, 2.42, 1.55, 7.24, repro,
2011-08-31,3.56, -2.15, 16.11, 2.39, 1.53, 7.16, repro,
2011-09-01,5.06, -2.30, 16.92, 2.32, 1.51, 7.19, repro,
2011-09-02,2.61, -2.29, 18.29, 2.30, 1.50, 7.17, repro,
2011-09-03,2.12, -0.69, 12.97, 2.30, 1.50, 7.09, repro,
2011-09-04,0.53, -4.21, 11.74, 3.03, 2.01, 10.05, repro,
2011-09-05,5.04, -2.17, 18.65, 2.30, 1.49, 7.07, repro,
2011-09-06,3.79, -2.87, 17.71, 2.37, 1.51, 7.27, repro,
2011-09-07,1.14, -2.94, 15.91, 2.36, 1.52, 7.24, repro,
2011-09-08,7.55, -1.57, 17.08, 2.36, 1.53, 7.30, repro,
2011-09-09,4.07, -2.58, 12.24, 2.36, 1.55, 7.40, repro,
2011-09-10,5.02, -2.21, 9.23, 2.39, 1.55, 7.43, repro,
2011-09-11,-0.98, 2.89, 12.65, 2.33, 1.50, 7.12, repro,
2011-09-12,-3.18, 4.71, 6.87, 2.32, 1.50, 7.14, repro,
2011-09-13,-2.89, 4.06, 11.50, 2.35, 1.52, 7.24, repro,
2011-09-14,-1.80, 3.84, 15.15, 2.30, 1.49, 7.04, repro,
2011-09-15,-2.60, 4.59, 12.98, 2.28, 1.49, 7.06, repro,
2011-09-16,-3.90, 3.04, 16.21, 2.36, 1.52, 7.18, repro,
2011-09-17,-4.40, 4.35, 14.24, 2.38, 1.51, 7.21, repro,
2011-09-18,0.84, -1.34, 11.91, 2.31, 1.50, 7.15, repro,
2011-09-19,3.99, -1.53, 15.10, 2.34, 1.52, 7.22, repro,
2011-09-20,6.01, -1.92, 15.10, 2.38, 1.55, 7.38, repro,
2011-09-21,2.37, -3.00, 12.80, 2.37, 1.52, 7.28, repro,
2011-09-22,3.50, -2.02, 21.13, 2.38, 1.52, 7.21, repro,
2011-09-23,4.37, -3.54, 22.84, 2.38, 1.51, 7.36, repro,
2011-09-24,6.77, -3.18, 11.15, 2.32, 1.51, 7.18, repro,
2011-09-25,4.20, -3.74, 15.92, 2.30, 1.50, 7.12, repro,
2011-09-26,2.49, -3.17, 21.27, 2.37, 1.58, 7.55, repro,
2011-09-27,-4.37, 3.16, 23.09, 2.30, 1.49, 7.09, repro,
2011-09-28,-2.39, 3.61, 12.09, 2.32, 1.50, 7.20, repro,
2011-09-29,-1.67, 1.39, 14.57, 2.33, 1.50, 7.21, repro,
2011-09-30,5.23, -3.95, 16.35, 2.34, 1.54, 7.40, repro,
2011-10-01,7.02, -2.95, 18.27, 2.33, 1.53, 7.34, repro,
2011-10-02,6.67, -2.35, 19.41, 2.34, 1.53, 7.36, repro,
2011-10-03,3.77, -3.12, 15.27, 2.35, 1.53, 7.36, repro,
2011-10-04,5.10, -2.85, 20.48, 2.35, 1.53, 7.41, repro,
2011-10-05,3.90, -1.38, 16.76, 2.33, 1.52, 7.22, repro,
2011-10-06,-0.53, 1.35, 16.39, 2.34, 1.55, 7.42, repro,
2011-10-07,0.29, 1.55, 14.42, 2.35, 1.51, 7.21, repro,
2011-10-08,0.55, 1.13, 11.45, 2.38, 1.54, 7.48, repro,
2011-10-09,-0.71, 2.36, 15.75, 2.38, 1.54, 7.48, repro,
2011-10-10,-2.73, 3.22, 16.16, 2.32, 1.50, 7.16, repro,
2011-10-11,-2.60, 3.57, 17.49, 2.33, 1.51, 7.25, repro,
2011-10-12,-1.60, 4.96, 15.88, 2.37, 1.52, 7.34, repro,
2011-10-13,-2.09, 4.52, 13.26, 2.36, 1.53, 7.32, repro,
2011-10-14,0.06, 3.69, 17.20, 2.36, 1.51, 7.29, repro,
2011-10-15,-1.54, 4.93, 18.88, 2.27, 1.48, 7.05, repro,
2011-10-16,-0.87, 4.51, 13.45, 2.28, 1.51, 7.26, repro,
2011-10-17,-1.98, 4.49, 8.46, 2.88, 1.89, 8.96, repro,
2011-10-19,6.74, -0.58, 7.84, 4.31, 2.88, 14.95, repro,
2011-10-20,4.53, -0.16, 18.08, 2.28, 1.51, 7.22, repro,
2011-10-21,5.98, -1.38, 20.09, 2.40, 1.59, 7.52, repro,
2011-10-22,7.31, 0.02, 18.09, 2.32, 1.51, 7.17, repro,
2011-10-23,6.84, -0.68, 15.75, 2.28, 1.49, 7.05, repro,
2011-10-24,6.00, -1.21, 15.86, 2.29, 1.50, 7.09, repro,
2011-10-25,6.43, 0.46, 7.51, 2.52, 1.64, 8.07, repro,
2011-10-26,3.71, -0.84, 14.69, 3.39, 2.20, 10.71, repro,
2011-10-27,-4.25, 4.20, 8.12, 5.42, 3.83, 17.80, repro,
2011-10-28,5.24, 0.48, 14.36, 2.32, 1.52, 7.30, repro,
2011-10-29,6.62, -1.35, 15.67, 2.30, 1.52, 7.30, repro,
2011-10-30,2.20, -2.39, 22.42, 2.48, 1.59, 7.56, repro,
2011-10-31,0.23, 3.00, 16.82, 2.27, 1.47, 7.01, repro,
2011-11-01,1.51, 2.97, 8.66, 2.44, 1.55, 7.45, repro,
2011-11-02,3.68, -0.16, 14.49, 2.31, 1.50, 7.17, repro,
2011-11-03,-1.90, 4.92, 8.84, 2.34, 1.50, 7.13, repro,
2011-11-04,-0.77, 3.79, 10.81, 2.36, 1.54, 7.35, repro,
2011-11-05,-2.19, 3.01, 16.94, 2.31, 1.47, 7.11, repro,
2011-11-06,-1.76, 3.72, 12.71, 2.31, 1.46, 7.07, repro,
2011-11-07,-2.83, 5.59, 10.19, 2.30, 1.47, 7.08, repro,
2011-11-08,-2.24, 3.47, 6.52, 2.32, 1.48, 7.08, repro,
2011-11-09,-2.26, 5.09, 4.00, 2.35, 1.51, 7.18, repro,
2011-11-10,-0.94, 4.39, 5.32, 2.36, 1.52, 7.25, repro,
2011-11-11,-1.33, 4.67, 11.88, 2.30, 1.47, 7.06, repro,
2011-11-12,-0.40, 3.32, 13.60, 2.29, 1.47, 7.04, repro,
2011-11-13,-1.06, 6.26, 13.29, 2.32, 1.48, 7.11, repro,
2011-11-14,-0.35, 4.73, 13.82, 2.35, 1.51, 7.11, repro,
2011-11-15,-1.08, 5.17, 11.43, 2.31, 1.48, 7.11, repro,
2011-11-16,-1.35, 6.27, 10.30, 2.34, 1.50, 7.28, repro,
2011-11-17,-1.73, 0.70, -1.69, 2.30, 1.47, 7.11, repro,
2011-11-18,-1.35, 5.60, 5.74, 2.37, 1.53, 7.29, repro,
2011-11-19,-0.74, 6.53, 2.58, 2.36, 1.53, 7.23, repro,
2011-11-20,-1.85, 6.54, 4.95, 2.43, 1.57, 7.39, repro,
2011-11-21,4.21, -1.16, 13.60, 2.32, 1.48, 7.14, repro,
2011-11-22,4.62, -2.83, 16.94, 2.32, 1.47, 7.07, repro,
2011-11-23,1.34, 1.18, 14.86, 2.33, 1.51, 7.09, repro,
2011-11-24,-1.43, 2.93, 10.89, 2.29, 1.48, 7.03, repro,
2011-11-25,-3.45, 5.26, 10.33, 2.34, 1.52, 7.18, repro,
2011-11-26,3.60, 3.00, 9.37, 3.09, 1.97, 9.30, repro,
2011-11-28,3.79, 0.87, 7.34, 2.46, 1.56, 7.35, repro,
2011-11-29,2.22, 0.71, 6.53, 2.37, 1.55, 7.26, repro,
2011-11-30,-3.50, 6.17, -2.82, 2.40, 1.53, 7.29, repro,
2011-12-01,2.15, 1.63, 1.03, 2.31, 1.51, 7.14, repro,
2011-12-02,0.79, 7.93, -1.61, 2.34, 1.57, 7.45, repro,
2011-12-03,-0.51, 5.91, 1.44, 2.31, 1.51, 7.09, repro,
2011-12-04,-0.26, 6.54, 3.04, 2.32, 1.50, 7.06, repro,
2011-12-05,-2.31, 4.79, -0.97, 2.36, 1.53, 7.29, repro,
2011-12-06,1.66, 8.52, 0.16, 3.98, 2.73, 12.83, repro,
2011-12-07,1.09, 5.87, 2.94, 2.30, 1.54, 7.23, repro,
2011-12-08,0.83, 5.62, 6.21, 2.29, 1.50, 7.03, repro,
2011-12-09,1.78, 6.95, 6.18, 2.35, 1.52, 7.18, repro,
2011-12-10,0.43, 6.34, 4.04, 2.31, 1.51, 7.06, repro,
2011-12-11,-0.05, 6.51, 2.80, 2.31, 1.51, 7.08, repro,
2011-12-12,1.64, 4.95, 0.41, 2.39, 1.55, 7.26, repro,
2011-12-13,3.36, 2.47, 9.66, 2.30, 1.54, 7.27, repro,
2011-12-14,2.81, 1.44, 7.09, 2.40, 1.55, 7.27, repro,
2011-12-16,4.82, 4.79, 4.61, 3.00, 2.00, 9.62, repro,
2011-12-17,2.16, 3.26, 5.66, 2.23, 1.46, 6.89, repro,
2011-12-18,2.67, 3.46, 9.95, 2.23, 1.45, 6.87, repro,
2011-12-19,8.20, 0.19, 9.48, 2.31, 1.49, 7.14, repro,
2011-12-20,1.64, 5.57, 5.03, 2.33, 1.54, 7.20, repro,
2011-12-21,1.18, 6.67, 7.66, 2.24, 1.46, 6.93, repro,
2011-12-22,9.63, -1.43, 7.82, 2.39, 1.58, 7.66, repro,
2011-12-23,3.53, 1.88, 1.61, 2.43, 1.61, 7.45, repro,
2011-12-24,7.63, -2.61, 2.23, 2.27, 1.49, 7.00, repro,
2011-12-25,8.24, -1.80, 5.32, 2.21, 1.46, 6.90, repro,
2011-12-26,9.33, -1.51, 12.96, 2.31, 1.49, 7.13, repro,
2011-12-27,2.03, 6.21, 7.74, 2.27, 1.48, 6.95, repro,
2011-12-28,1.08, 3.56, 6.93, 2.37, 1.53, 7.25, repro,
2011-12-29,4.15, 2.79, 12.73, 2.27, 1.48, 6.96, repro,
2011-12-30,0.03, 4.35, 13.81, 2.32, 1.52, 7.10, repro,
2011-12-31,1.23, 3.48, 4.48, 2.23, 1.46, 6.93, repro,
2012-01-01,7.09, -1.60, 2.16, 2.24, 1.48, 7.09, repro,
2012-01-02,7.65, -2.39, 7.15, 2.25, 1.46, 6.97, repro,
2012-01-03,6.91, -1.79, 1.90, 2.34, 1.54, 7.22, repro,
2012-01-04,8.53, -3.44, 12.12, 2.25, 1.48, 7.16, repro,
2012-01-05,4.23, 0.53, 11.31, 2.24, 1.47, 7.01, repro,
2012-01-06,2.13, 6.38, 3.75, 2.23, 1.45, 6.91, repro,
2012-01-07,2.95, 2.28, 0.20, 2.28, 1.50, 7.07, repro,
2012-01-08,4.36, 2.22, 7.92, 2.25, 1.46, 7.00, repro,
2012-01-09,0.51, 6.10, 3.91, 2.21, 1.45, 6.86, repro,
2012-01-10,1.79, 6.18, -2.50, 2.36, 1.59, 7.56, repro,
2012-01-31,-1.57, 5.28, 3.32, 2.26, 1.50, 7.22, repro,
2012-02-01,0.80, 6.59, 6.76, 2.22, 1.46, 6.94, repro,
2012-02-02,6.79, -0.37, -1.95, 2.24, 1.47, 7.02, repro,
2012-02-03,10.71, -1.41, 0.99, 2.23, 1.46, 6.94, repro,
2012-02-04,7.92, -0.55, -2.10, 2.26, 1.50, 7.08, repro,
2012-02-05,6.75, 1.43, -11.69, 2.25, 1.49, 7.02, repro,
2012-02-06,5.51, 0.92, 0.74, 2.23, 1.47, 6.95, repro,
2012-02-07,6.37, 0.44, -4.50, 2.29, 1.52, 7.25, repro,
2012-02-08,6.76, 0.45, -3.05, 2.27, 1.52, 7.29, repro,
2012-02-09,7.39, -1.30, 7.20, 3.52, 2.35, 11.76, repro,
2012-02-10,7.75, -2.37, -4.73, 2.28, 1.50, 7.06, repro,
2012-02-11,5.36, -1.68, -2.82, 2.34, 1.55, 7.23, repro,
2012-02-12,7.95, -2.08, 6.58, 2.29, 1.50, 7.04, repro,
2012-02-13,7.60, -1.61, 1.11, 2.28, 1.51, 7.17, repro,
2012-02-14,7.01, -0.84, 2.62, 2.27, 1.51, 7.07, repro,
2012-02-15,8.57, -1.72, 1.66, 2.27, 1.50, 7.05, repro,
2012-02-16,6.89, -0.84, -5.84, 2.27, 1.49, 7.02, repro,
2012-02-17,5.27, -1.10, -1.73, 2.28, 1.48, 7.01, repro,
2012-02-18,-0.46, 5.89, 5.03, 2.29, 1.50, 7.16, repro,
2012-02-19,-0.23, 4.81, -6.34, 2.32, 1.52, 7.31, repro,
2012-02-20,-0.85, 4.29, 3.02, 2.28, 1.48, 7.01, repro,
2012-02-21,-2.98, 4.39, 2.77, 2.33, 1.52, 7.10, repro,
2012-02-22,-2.08, 6.06, 2.70, 2.38, 1.55, 7.37, repro,
2012-02-23,2.80, 6.65, -2.08, 2.29, 1.48, 6.97, repro,
2012-02-24,0.54, 4.67, -0.28, 2.23, 1.46, 7.03, repro,
2012-02-25,1.54, 4.93, -2.42, 2.24, 1.45, 6.89, repro,
2012-02-26,1.87, 5.51, -2.05, 2.21, 1.45, 6.89, repro,
2012-02-27,1.39, 4.79, -2.40, 2.30, 1.50, 7.09, repro,
2012-02-28,-0.36, 4.51, 2.78, 2.37, 1.57, 7.43, repro,
2012-02-29,0.57, 4.61, 1.56, 2.28, 1.50, 7.11, repro,
2012-03-01,1.84, 5.06, 0.59, 3.17, 1.95, 9.24, repro,
2012-03-02,-0.29, 3.07, 6.62, 11.42, 7.54, 30.73, repro,
2012-03-03,-7.90, 23.78, -31.07, 35.55, 45.25, 77.90, repro,
2012-03-04,16.39, 22.97, -77.52, 66.29, 111.30, 117.99, repro,
2012-03-05,-1.89, -10.31, -18.04, 50.22, 64.47, 91.09, repro,
2012-03-06,18.13, 110.52, 35.73, 54.78, 233.90, 151.13, repro,
2012-03-07,2.06, 5.31, -0.02, 3.19, 2.07, 10.16, repro,
2012-03-08,5.42, 1.71, -2.38, 2.31, 1.48, 7.14, repro,
2012-03-09,6.40, -1.15, 0.29, 2.70, 1.72, 8.27, repro,
2012-03-10,7.69, -2.14, 5.45, 2.60, 1.69, 7.92, repro,
2012-03-11,6.74, -2.57, -0.42, 2.27, 1.46, 7.04, repro,
2012-03-12,7.50, -2.17, 2.56, 2.32, 1.48, 7.02, repro,
2012-03-13,-0.38, 4.00, 1.93, 2.25, 1.46, 6.96, repro,
2012-03-14,-0.74, 3.38, 0.04, 2.25, 1.47, 7.02, repro,
2012-03-15,7.65, -0.90, 1.10, 2.32, 1.52, 7.14, repro,
2012-03-16,5.98, -1.74, 8.16, 2.30, 1.54, 7.30, repro,
2012-03-17,6.69, -1.85, -2.69, 2.25, 1.47, 7.01, repro,
2012-03-18,8.88, -1.68, 1.58, 2.28, 1.49, 7.06, repro,
2012-03-19,9.49, -1.23, -0.79, 2.24, 1.46, 6.97, repro,
2012-03-20,3.90, 0.88, 4.21, 2.21, 1.46, 6.90, repro,
2012-03-21,-0.11, 5.12, -8.75, 2.23, 1.45, 6.92, repro,
2012-03-22,2.12, 4.77, -0.82, 2.44, 1.59, 7.58, repro,
2012-03-23,3.15, 5.49, -14.54, 2.46, 1.64, 7.91, repro,
2012-03-24,1.15, 4.61, -3.16, 2.42, 1.57, 7.50, repro,
2012-03-25,1.88, 4.14, -5.11, 2.23, 1.47, 6.96, repro,
2012-03-26,1.93, 5.57, -1.58, 2.22, 1.48, 6.96, repro,
2012-03-27,0.41, 5.35, -1.51, 2.28, 1.49, 7.01, repro,
2012-03-28,2.30, 3.38, 0.09, 2.25, 1.46, 6.95, repro,
2012-03-29,9.10, -2.47, 3.51, 2.23, 1.45, 6.90, repro,
2012-03-30,9.88, -2.45, 3.23, 2.22, 1.45, 6.93, repro,
2012-03-31,7.72, -1.86, -1.44, 2.22, 1.46, 6.91, repro,
2012-04-01,8.56, -0.62, -0.71, 2.22, 1.45, 6.90, repro,
2012-04-02,9.63, -0.90, -0.16, 2.26, 1.47, 7.00, repro,
2012-04-03,9.16, -1.02, -5.56, 2.25, 1.45, 6.93, repro,
2012-04-04,10.26, -1.47, -4.40, 2.22, 1.46, 6.94, repro,
2012-04-05,9.97, -0.96, -5.94, 2.23, 1.47, 6.93, repro,
2012-04-06,10.28, -0.89, -3.63, 2.20, 1.45, 6.89, repro,
