PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2019-08-30
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-03,-5.28, 16.40, -1.93, 2.29, 1.83, 7.98, repro,
2007-09-04,-6.23, 16.23, 3.91, 2.30, 1.85, 8.10, repro,
2007-09-05,-8.24, 15.79, 1.56, 2.26, 1.81, 7.87, repro,
2007-09-06,-7.11, 15.62, -3.05, 2.23, 1.80, 7.78, repro,
2007-09-07,-5.08, 15.80, -8.06, 2.25, 1.81, 7.90, repro,
2007-09-08,-5.35, 15.71, -8.28, 2.30, 1.85, 8.05, repro,
2007-09-09,-5.04, 14.08, -9.20, 2.34, 1.92, 8.31, repro,
2007-09-10,-7.09, 17.93, -7.17, 2.26, 1.81, 7.85, repro,
2007-09-11,-6.88, 15.39, -5.59, 2.26, 1.80, 7.77, repro,
2007-09-12,-6.23, 15.89, -0.24, 2.26, 1.81, 7.88, repro,
2007-09-13,-4.20, 16.14, -1.60, 2.47, 1.91, 8.48, repro,
2007-09-14,-4.83, 15.32, -5.33, 2.29, 1.81, 7.88, repro,
2007-09-15,-6.26, 15.17, 0.94, 2.47, 1.84, 8.42, repro,
2007-09-16,-6.96, 15.46, -7.08, 2.25, 1.78, 7.72, repro,
2007-09-17,-4.37, 14.97, -2.38, 2.35, 1.91, 8.28, repro,
2007-09-18,-3.14, 18.18, -16.92, 7.01, 11.71, 17.14, repro,
2007-09-19,-12.31, 18.08, -4.26, 6.90, 11.66, 17.14, repro,
2007-09-20,-8.87, 14.14, 5.45, 6.78, 11.26, 17.00, repro,
2007-09-21,-6.67, 19.70, 5.81, 7.05, 11.78, 17.77, repro,
2007-09-22,-7.66, 16.07, -2.67, 2.33, 1.69, 7.80, repro,
2007-09-23,-8.04, 15.99, -2.07, 2.39, 1.71, 7.90, repro,
2007-09-24,-7.89, 16.37, -3.41, 2.42, 1.82, 8.52, repro,
2007-09-25,-7.90, 16.56, -9.65, 2.32, 1.72, 7.83, repro,
2007-09-26,-7.87, 16.07, 3.90, 2.30, 1.66, 7.68, repro,
2007-09-27,-5.80, 15.31, -6.34, 2.23, 1.69, 7.59, repro,
2007-09-28,-5.19, 14.45, -5.68, 2.23, 1.76, 7.75, repro,
2007-09-29,-7.89, 17.16, 3.27, 2.21, 1.72, 7.70, repro,
2007-09-30,-5.05, 15.09, -4.78, 2.36, 1.85, 8.24, repro,
2007-10-01,-5.94, 14.62, 3.28, 2.27, 1.78, 7.93, repro,
2007-10-02,-6.77, 15.51, -8.99, 2.28, 1.83, 7.99, repro,
2007-10-03,-6.16, 14.78, 4.30, 2.23, 1.74, 7.67, repro,
2007-10-04,-5.60, 16.10, -5.30, 2.26, 1.79, 7.80, repro,
2007-10-05,-6.23, 14.70, -9.78, 2.33, 1.84, 8.25, repro,
2007-10-06,-3.25, 13.93, -4.41, 2.39, 1.82, 8.13, repro,
2007-10-07,-6.65, 14.78, -5.45, 2.45, 1.80, 8.12, repro,
2007-10-08,-6.95, 14.67, -6.88, 2.53, 1.84, 8.70, repro,
2007-10-09,-7.04, 15.55, -0.19, 2.51, 1.94, 8.50, repro,
2007-10-10,-7.16, 15.89, 0.28, 2.47, 1.81, 8.21, repro,
2007-10-11,-5.33, 14.56, -9.93, 2.38, 1.82, 8.13, repro,
2007-10-12,-4.71, 12.65, 0.87, 2.38, 1.86, 8.29, repro,
2007-10-13,-3.72, 13.75, -4.01, 2.30, 1.74, 7.79, repro,
2007-10-14,-6.38, 14.75, -2.17, 2.30, 1.74, 7.83, repro,
2007-10-15,-4.25, 12.40, 4.08, 2.30, 1.75, 7.85, repro,
2007-10-16,-4.84, 14.32, 3.67, 2.32, 1.73, 7.77, repro,
2007-10-17,-2.05, 12.56, 6.71, 2.33, 1.77, 7.94, repro,
2007-10-18,-2.11, 12.26, -1.67, 2.36, 1.83, 8.12, repro,
2007-10-19,-6.95, 14.17, -1.46, 2.25, 1.69, 7.65, repro,
2007-10-20,-1.02, 11.45, -0.13, 2.27, 1.69, 7.65, repro,
2007-10-21,-7.77, 18.41, -1.18, 6.92, 11.82, 17.25, repro,
2007-10-22,-0.59, 16.22, -19.56, 7.00, 12.28, 17.27, repro,
2007-10-23,-4.83, 17.68, -6.91, 7.32, 12.44, 18.09, repro,
2007-10-24,-5.42, 13.96, -10.87, 2.26, 1.76, 7.89, repro,
2007-10-25,-4.66, 13.90, -7.08, 2.21, 1.69, 7.63, repro,
2007-10-26,-5.06, 12.77, -8.66, 2.24, 1.76, 7.83, repro,
2007-10-27,-3.90, 13.52, -8.63, 2.20, 1.70, 7.57, repro,
2007-10-28,-4.68, 11.93, -9.67, 2.23, 1.71, 7.73, repro,
2007-10-29,-3.82, 12.43, -5.95, 2.19, 1.69, 7.59, repro,
2007-10-30,-2.87, 11.38, -10.39, 2.21, 1.69, 7.70, repro,
2007-10-31,-3.15, 10.58, -8.48, 2.21, 1.70, 7.70, repro,
2007-11-01,-3.59, 11.31, -4.60, 2.20, 1.67, 7.55, repro,
2007-11-02,-2.81, 10.73, -4.23, 2.18, 1.66, 7.40, repro,
2007-11-03,-2.62, 10.04, -7.03, 2.22, 1.65, 7.48, repro,
2007-11-04,-1.92, 11.02, -4.37, 2.18, 1.66, 7.48, repro,
2007-11-05,-2.50, 10.46, -10.39, 2.18, 1.66, 7.45, repro,
2007-11-06,-1.82, 9.80, -11.02, 2.17, 1.67, 7.45, repro,
2007-11-07,-1.51, 10.10, -10.95, 2.18, 1.67, 7.50, repro,
2007-11-08,-2.77, 9.92, -4.37, 2.22, 1.71, 7.61, repro,
2007-11-09,-2.57, 8.87, -5.28, 2.23, 1.69, 7.53, repro,
2007-11-10,-2.28, 10.32, 0.84, 2.19, 1.66, 7.51, repro,
2007-11-11,2.75, 12.86, -16.25, 6.59, 11.50, 16.68, repro,
2007-11-12,-3.42, 8.74, 1.00, 2.19, 1.67, 7.51, repro,
2007-11-13,-5.61, 10.84, 6.56, 2.18, 1.66, 7.47, repro,
2007-11-14,-3.31, 8.64, -5.30, 2.15, 1.64, 7.32, repro,
2007-11-15,-3.24, 11.97, -5.12, 2.19, 1.69, 7.61, repro,
2007-11-16,-3.54, 9.48, -3.95, 2.17, 1.65, 7.43, repro,
2007-11-17,-5.41, 12.56, 1.59, 2.21, 1.72, 7.67, repro,
2007-11-18,-2.37, 10.81, -0.43, 2.17, 1.66, 7.45, repro,
2007-11-19,-3.40, 9.40, 0.31, 2.16, 1.66, 7.41, repro,
2007-11-20,-2.39, 11.60, -10.57, 2.20, 1.72, 7.63, repro,
2007-11-21,-3.28, 10.55, -10.17, 2.21, 1.73, 7.59, repro,
2007-11-22,-2.87, 11.48, -8.63, 2.25, 1.74, 7.69, repro,
2007-11-23,-2.19, 11.27, -6.33, 2.29, 1.83, 7.91, repro,
2007-11-24,-3.58, 9.71, -9.31, 2.26, 1.78, 7.75, repro,
2007-11-25,-4.47, 9.73, -7.47, 2.24, 1.75, 7.65, repro,
2007-11-26,-3.18, 11.67, -7.42, 2.32, 1.91, 8.29, repro,
2007-11-27,-3.31, 13.26, -2.32, 2.28, 1.79, 7.86, repro,
2007-11-28,-3.74, 11.89, -8.35, 2.48, 1.92, 8.35, repro,
2007-11-29,-3.59, 11.79, -6.96, 2.38, 1.86, 8.39, repro,
2007-11-30,-4.10, 11.68, -3.33, 2.22, 1.74, 7.59, repro,
2007-12-01,-3.22, 10.90, 3.56, 2.28, 1.83, 7.88, repro,
2007-12-02,-3.79, 10.87, -4.72, 2.21, 1.72, 7.67, repro,
2007-12-03,-4.30, 12.11, -7.58, 2.45, 1.85, 8.51, repro,
2007-12-04,-3.28, 11.22, -9.03, 2.43, 1.97, 8.71, repro,
2007-12-05,-5.12, 10.73, -5.81, 2.38, 1.84, 8.22, repro,
2007-12-06,-1.95, 9.63, -0.52, 2.45, 1.90, 8.62, repro,
2007-12-07,-3.76, 11.56, -14.08, 2.46, 1.94, 8.57, repro,
2007-12-08,-0.86, 8.93, -4.14, 2.30, 1.82, 7.85, repro,
2007-12-09,-4.59, 10.71, -5.32, 2.60, 2.14, 9.24, repro,
2007-12-10,-3.67, 10.11, -7.04, 2.40, 1.87, 8.10, repro,
2007-12-11,-3.44, 10.02, -8.33, 2.25, 1.76, 7.76, repro,
2007-12-12,-1.49, 12.11, -10.21, 2.50, 1.98, 8.56, repro,
2007-12-13,-2.89, 11.02, -16.46, 2.24, 1.74, 7.86, repro,
2007-12-14,-4.06, 10.65, -3.64, 2.19, 1.69, 7.59, repro,
2007-12-15,-3.36, 10.93, -2.38, 2.19, 1.68, 7.52, repro,
2007-12-16,-2.80, 11.44, -3.41, 2.20, 1.70, 7.61, repro,
2007-12-17,-2.96, 11.35, -4.54, 2.32, 1.85, 8.07, repro,
2007-12-18,-2.19, 11.58, -4.88, 2.23, 1.75, 7.75, repro,
2007-12-19,-4.67, 13.85, -9.19, 2.25, 1.74, 7.85, repro,
2007-12-20,-3.73, 11.27, -9.71, 2.25, 1.73, 7.77, repro,
2007-12-21,-4.11, 11.87, -8.32, 2.31, 1.79, 7.99, repro,
2007-12-22,-4.38, 12.07, -9.27, 2.81, 2.13, 10.05, repro,
2007-12-23,-4.16, 12.36, -7.68, 2.46, 1.92, 8.42, repro,
2007-12-24,-4.52, 13.09, -5.26, 2.39, 1.82, 8.12, repro,
2007-12-25,-3.70, 11.60, -12.05, 2.44, 1.90, 8.49, repro,
2007-12-26,-1.74, 11.13, -4.37, 2.88, 2.12, 9.80, repro,
2007-12-27,-1.11, 11.22, 0.86, 3.72, 3.36, 13.63, repro,
2007-12-28,-4.44, 11.00, -2.22, 2.45, 1.90, 8.49, repro,
2007-12-29,-2.82, 11.78, -5.70, 5.17, 4.23, 18.11, repro,
2007-12-30,-4.81, 9.84, -1.41, 2.52, 1.92, 8.64, repro,
2007-12-31,-3.02, 13.08, -9.58, 3.05, 2.38, 10.66, repro,
2008-01-01,-2.90, 11.65, -10.56, 2.50, 2.00, 8.97, repro,
2008-01-02,-3.61, 12.42, -7.80, 3.11, 2.32, 11.49, repro,
2008-01-03,-4.68, 11.75, -3.67, 2.74, 2.12, 9.68, repro,
2008-01-04,-1.82, 10.70, 3.07, 2.23, 1.66, 7.59, repro,
2008-01-05,-5.19, 12.53, 9.35, 2.17, 1.63, 7.36, repro,
2008-01-06,-5.48, 10.56, 3.78, 2.17, 1.64, 7.41, repro,
2008-01-07,-5.58, 10.65, 9.29, 2.53, 1.92, 8.53, repro,
2008-01-08,-5.15, 11.13, 1.78, 2.34, 1.65, 7.84, repro,
2008-01-09,-3.37, 8.21, -11.03, 2.27, 1.69, 7.76, repro,
2008-01-10,-5.79, 9.41, -4.52, 2.23, 1.72, 7.74, repro,
2008-01-11,-11.27, 2.86, -9.62, 2.25, 1.76, 7.72, repro,
2008-01-12,-4.76, 11.81, -2.33, 2.23, 1.64, 7.52, repro,
2008-01-13,-6.57, 9.87, -8.45, 2.18, 1.68, 7.54, repro,
2008-01-14,-4.86, 9.35, -6.65, 2.25, 1.71, 7.57, repro,
2008-01-15,-2.49, 10.08, -7.25, 2.22, 1.70, 7.64, repro,
2008-01-16,-4.81, 10.25, -3.83, 2.45, 1.90, 8.29, repro,
2008-01-17,-4.71, 11.27, -5.26, 2.30, 1.67, 7.78, repro,
2008-01-18,-6.27, 9.94, -7.88, 2.08, 1.63, 7.17, repro,
2008-01-19,-5.50, 11.62, -6.44, 2.11, 1.65, 7.27, repro,
2008-01-20,-6.13, 10.94, -9.04, 2.09, 1.61, 7.14, repro,
2008-01-21,-6.36, 10.98, -1.23, 2.07, 1.58, 7.04, repro,
2008-01-22,-5.31, 11.22, -5.59, 2.14, 1.64, 7.37, repro,
2008-01-23,-5.69, 10.82, -5.83, 2.13, 1.67, 7.31, repro,
2008-01-24,-6.08, 11.48, -5.67, 2.16, 1.70, 7.49, repro,
2008-01-25,-6.65, 10.82, -5.16, 2.07, 1.60, 7.13, repro,
2008-01-26,-7.19, 12.81, -1.90, 2.19, 1.78, 7.69, repro,
2008-01-27,-5.66, 11.94, -0.19, 2.11, 1.64, 7.19, repro,
2008-01-28,-6.59, 12.15, 5.91, 2.07, 1.58, 7.03, repro,
2008-01-29,-7.34, 9.66, 9.74, 2.45, 2.07, 8.94, repro,
2008-01-30,-6.11, 9.93, -2.96, 2.18, 1.68, 7.41, repro,
2008-01-31,-5.56, 8.63, -7.59, 2.44, 2.01, 8.86, repro,
2008-02-01,-5.21, 8.82, -2.58, 2.08, 1.57, 7.05, repro,
2008-02-02,-5.53, 10.71, -4.68, 2.06, 1.57, 6.99, repro,
2008-02-03,-7.35, 10.52, 4.07, 2.08, 1.64, 7.14, repro,
2008-02-04,-4.92, 10.14, -5.30, 2.07, 1.59, 7.08, repro,
2008-02-05,-3.87, 12.28, -3.03, 2.57, 1.89, 8.47, repro,
2008-02-06,-4.87, 9.98, -3.08, 2.12, 1.66, 7.30, repro,
2008-02-07,-5.68, 11.00, -0.36, 2.10, 1.61, 7.21, repro,
2008-02-08,-4.84, 7.87, -2.00, 2.59, 2.05, 8.94, repro,
2008-02-09,-6.56, 11.63, -10.23, 2.07, 1.58, 7.06, repro,
2008-02-10,-8.25, 11.95, -7.85, 2.36, 1.89, 8.15, repro,
2008-02-11,-5.78, 12.19, -11.61, 2.48, 1.91, 8.49, repro,
2008-02-12,-6.51, 12.45, 2.05, 3.45, 2.95, 12.78, repro,
2008-02-13,-5.65, 12.01, -1.00, 2.08, 1.58, 7.01, repro,
2008-02-14,-4.97, 10.88, -7.95, 2.12, 1.61, 7.20, repro,
2008-02-15,-4.92, 11.20, -6.00, 2.49, 2.07, 9.54, repro,
2008-02-16,-6.39, 10.41, -9.05, 2.49, 1.94, 8.95, repro,
2008-02-17,-4.07, 10.67, -5.88, 2.67, 1.98, 8.87, repro,
2008-02-18,-6.74, 12.13, -11.05, 2.70, 2.30, 9.61, repro,
2008-02-19,-5.34, 10.59, -5.83, 2.40, 1.96, 8.71, repro,
2008-02-20,-5.53, 11.44, -7.58, 2.09, 1.61, 7.16, repro,
2008-02-21,-4.15, 10.91, -1.99, 2.17, 1.74, 7.52, repro,
2008-02-22,-4.25, 10.30, -4.61, 2.09, 1.60, 7.15, repro,
2008-02-23,-5.24, 10.01, -7.57, 2.08, 1.59, 7.09, repro,
2008-02-24,-2.54, 9.85, -2.39, 2.10, 1.59, 7.13, repro,
2008-02-25,-4.24, 9.45, -5.94, 2.07, 1.60, 7.07, repro,
2008-02-26,-2.62, 9.08, -14.80, 2.10, 1.60, 7.15, repro,
2008-02-27,-3.03, 9.70, -15.20, 2.06, 1.56, 7.05, repro,
2008-02-28,-3.12, 8.84, -6.77, 2.12, 1.61, 7.26, repro,
2008-02-29,-3.37, 9.86, -6.54, 2.06, 1.56, 7.06, repro,
2008-03-01,-3.70, 8.12, -2.11, 2.10, 1.62, 7.23, repro,
2008-03-02,-7.07, 10.24, -5.36, 2.16, 1.65, 7.42, repro,
2008-03-03,-2.72, 7.70, -7.08, 2.21, 1.72, 7.96, repro,
2008-03-04,-2.20, 9.19, -6.72, 2.05, 1.55, 7.03, repro,
2008-03-05,-2.12, 8.20, -8.23, 2.35, 1.78, 8.38, repro,
2008-03-06,-1.56, 7.76, -12.79, 2.23, 1.70, 7.67, repro,
2008-03-07,-3.25, 7.84, -13.60, 2.06, 1.56, 7.08, repro,
2008-03-08,-4.64, 8.09, -5.58, 2.09, 1.60, 7.29, repro,
2008-03-09,-4.15, 8.45, -5.55, 2.08, 1.59, 7.19, repro,
2008-03-10,-3.07, 8.47, -12.87, 2.05, 1.55, 7.04, repro,
2008-03-11,-3.53, 7.92, -8.59, 2.05, 1.55, 6.99, repro,
2008-03-12,-3.04, 8.42, 2.08, 2.06, 1.56, 7.10, repro,
2008-03-13,-2.77, 7.10, -2.73, 2.12, 1.62, 7.43, repro,
2008-03-14,-3.41, 6.93, 0.92, 2.15, 1.64, 7.44, repro,
2008-03-15,-3.30, 7.59, -2.22, 2.05, 1.56, 7.07, repro,
2008-03-16,-3.82, 7.13, 6.39, 2.13, 1.64, 7.42, repro,
2008-03-17,-4.07, 8.84, -8.43, 2.19, 1.70, 7.69, repro,
2008-03-18,-4.43, 7.27, -3.12, 2.12, 1.63, 7.35, repro,
2008-03-19,-2.93, 7.75, 0.39, 2.09, 1.58, 7.12, repro,
2008-03-20,-2.88, 10.97, -2.90, 6.63, 11.18, 16.65, repro,
2008-03-21,-3.39, 9.05, -5.45, 2.09, 1.58, 7.15, repro,
2008-03-22,-1.30, 7.83, -11.38, 2.15, 1.61, 7.31, repro,
2008-03-23,-4.02, 8.60, -12.81, 2.10, 1.58, 7.16, repro,
2008-03-24,-4.35, 8.48, -3.69, 2.10, 1.59, 7.21, repro,
2008-03-25,-1.52, 9.55, -5.11, 2.12, 1.61, 7.19, repro,
2008-03-26,-5.76, 7.94, -1.57, 2.14, 1.61, 7.27, repro,
2008-03-27,-2.60, 6.79, -3.23, 2.12, 1.60, 7.18, repro,
2008-03-28,-1.41, 7.48, -12.00, 2.13, 1.62, 7.28, repro,
2008-03-29,-4.50, 6.90, 4.59, 2.08, 1.55, 7.08, repro,
2008-03-30,-2.46, 7.82, -7.64, 2.12, 1.62, 7.20, repro,
2008-03-31,-3.39, 7.87, -0.93, 2.13, 1.60, 7.19, repro,
2008-04-01,-2.62, 8.26, -3.08, 2.07, 1.55, 7.04, repro,
2008-04-02,-3.51, 8.08, -4.36, 2.14, 1.56, 7.19, repro,
2008-04-03,-2.95, 8.35, -5.58, 2.09, 1.56, 7.13, repro,
2008-04-04,-2.78, 8.29, -2.54, 2.08, 1.55, 7.03, repro,
2008-04-05,-4.96, 7.79, 1.28, 2.10, 1.57, 7.16, repro,
2008-04-06,-4.23, 8.66, 0.04, 2.08, 1.55, 7.03, repro,
2008-04-07,-5.08, 8.99, -1.32, 2.08, 1.54, 7.01, repro,
2008-04-08,-4.04, 7.73, -5.12, 2.07, 1.55, 7.03, repro,
2008-04-09,-3.68, 6.79, -3.84, 2.10, 1.56, 7.13, repro,
2008-04-10,-6.61, 10.97, -1.01, 2.09, 1.56, 7.07, repro,
2008-04-11,-5.24, 9.82, -5.99, 2.13, 1.61, 7.23, repro,
2008-04-12,-5.35, 8.81, -16.62, 2.15, 1.64, 7.34, repro,
2008-04-13,-5.03, 8.80, -16.95, 2.07, 1.54, 7.00, repro,
2008-04-14,-4.70, 8.61, -3.05, 2.07, 1.55, 7.02, repro,
2008-04-15,-5.80, 11.34, 3.23, 2.13, 1.63, 7.35, repro,
2008-04-16,-5.71, 7.91, 2.12, 2.15, 1.68, 7.40, repro,
2008-04-17,-4.70, 9.53, -8.89, 2.13, 1.61, 7.22, repro,
2008-04-18,-5.17, 9.40, -7.14, 2.06, 1.55, 7.00, repro,
2008-04-19,-4.85, 10.05, -4.37, 2.06, 1.54, 6.95, repro,
2008-04-20,-4.59, 8.55, -0.48, 2.09, 1.55, 7.04, repro,
2008-04-21,-5.35, 8.65, -3.85, 2.12, 1.59, 7.13, repro,
2008-04-22,-6.78, 9.15, -7.93, 6.66, 10.96, 16.18, repro,
2008-04-23,-5.98, 9.82, -7.99, 2.16, 1.61, 7.30, repro,
2008-04-24,-4.93, 9.55, -0.23, 2.11, 1.59, 7.21, repro,
2008-04-25,-6.15, 8.73, -9.99, 2.10, 1.54, 7.00, repro,
2008-04-26,-5.58, 8.44, -7.95, 2.20, 1.60, 7.32, repro,
2008-04-27,-5.05, 8.98, -11.91, 2.18, 1.59, 7.21, repro,
2008-04-28,-3.55, 9.46, -3.41, 6.84, 11.00, 16.78, repro,
2008-04-29,-4.53, 10.04, -4.89, 2.30, 1.68, 7.50, repro,
2008-04-30,-7.83, 9.66, 0.63, 2.14, 1.58, 7.15, repro,
2008-05-01,-5.81, 9.44, -8.36, 2.15, 1.64, 7.32, repro,
2008-05-02,-5.08, 8.56, -9.72, 2.13, 1.60, 7.09, repro,
2008-05-03,-7.16, 9.97, -4.57, 2.14, 1.60, 7.08, repro,
2008-05-04,-5.88, 9.35, -1.84, 2.09, 1.54, 6.91, repro,
2008-05-05,-5.74, 9.13, -4.46, 2.14, 1.57, 7.08, repro,
2008-05-06,-7.17, 10.26, -7.14, 2.15, 1.58, 7.14, repro,
2008-05-07,-8.32, 8.84, 1.55, 2.12, 1.57, 7.11, repro,
2008-05-08,-7.61, 8.04, -2.80, 2.13, 1.57, 7.04, repro,
2008-05-09,-6.79, 11.12, -5.13, 2.17, 1.64, 7.19, repro,
2008-05-10,-7.20, 11.18, -9.30, 2.10, 1.53, 6.92, repro,
2008-05-11,-6.13, 9.53, -5.96, 2.14, 1.59, 7.16, repro,
2008-05-12,-7.26, 10.09, 1.14, 2.14, 1.60, 7.16, repro,
2008-05-13,-8.13, 8.49, -7.22, 2.12, 1.54, 6.98, repro,
2008-05-14,-6.28, 9.86, -6.06, 2.23, 1.65, 7.32, repro,
2008-05-15,-11.19, 11.75, -11.98, 7.97, 5.74, 28.89, repro,
2008-05-16,-8.51, 9.46, -11.57, 2.11, 1.54, 6.96, repro,
2008-05-17,-6.43, 9.84, -15.43, 2.12, 1.56, 7.04, repro,
2008-05-18,-6.95, 9.32, -4.37, 2.14, 1.58, 7.12, repro,
2008-05-19,-9.22, 11.37, -12.01, 2.09, 1.56, 7.07, repro,
2008-05-20,-7.32, 12.54, -4.15, 2.15, 1.61, 7.19, repro,
2008-05-21,-9.01, 11.76, -0.41, 2.10, 1.55, 7.03, repro,
2008-05-22,-7.55, 12.17, -1.23, 2.17, 1.61, 7.22, repro,
2008-05-23,-6.90, 10.82, -1.57, 2.12, 1.61, 7.26, repro,
2008-05-24,-7.29, 11.24, -10.84, 2.08, 1.55, 6.98, repro,
2008-05-25,-9.00, 10.63, -4.30, 2.09, 1.55, 7.01, repro,
2008-05-26,-8.09, 11.70, -1.67, 2.14, 1.60, 7.12, repro,
2008-05-27,-9.28, 10.49, -7.39, 2.08, 1.55, 7.00, repro,
2008-05-28,-8.08, 9.66, -3.70, 2.12, 1.64, 7.25, repro,
2008-05-29,-6.87, 11.03, -4.50, 2.17, 1.65, 7.23, repro,
2008-05-30,-7.21, 10.84, -11.51, 2.09, 1.57, 7.11, repro,
2008-05-31,-7.88, 10.53, -5.39, 2.15, 1.63, 7.25, repro,
2008-06-01,-6.28, 9.66, -13.41, 2.33, 1.71, 7.71, repro,
2008-06-02,-6.74, 10.58, -8.49, 2.08, 1.56, 7.02, repro,
2008-06-03,-7.73, 11.94, 3.40, 2.14, 1.60, 7.18, repro,
2008-06-04,-7.01, 10.81, -0.59, 2.07, 1.56, 6.99, repro,
2008-06-05,-8.43, 11.14, 1.24, 2.09, 1.57, 7.08, repro,
2008-06-06,-7.45, 11.74, -3.59, 2.12, 1.59, 7.12, repro,
2008-06-07,-7.67, 8.81, -5.80, 2.19, 1.65, 7.39, repro,
2008-06-08,-8.72, 10.79, -3.43, 2.13, 1.60, 7.09, repro,
2008-06-09,-7.12, 11.44, -5.48, 2.19, 1.68, 7.40, repro,
2008-06-10,-6.17, 10.48, -5.79, 2.09, 1.57, 7.06, repro,
2008-06-11,-8.92, 11.30, -1.71, 2.09, 1.56, 7.00, repro,
2008-06-12,-7.89, 9.75, -8.70, 2.10, 1.59, 7.15, repro,
2008-06-13,-7.44, 12.99, -12.21, 2.08, 1.56, 7.06, repro,
2008-06-14,-8.66, 12.07, -12.44, 2.14, 1.59, 7.20, repro,
2008-06-15,-9.67, 13.67, -2.78, 2.14, 1.60, 7.23, repro,
2008-06-16,-7.07, 11.63, -5.92, 2.13, 1.62, 7.16, repro,
2008-06-17,-8.68, 11.60, -11.36, 2.13, 1.62, 7.19, repro,
2008-06-18,-8.48, 11.71, -7.72, 2.15, 1.58, 7.18, repro,
2008-06-19,-9.83, 13.65, -18.23, 2.10, 1.61, 7.17, repro,
2008-06-20,-8.80, 13.59, -5.33, 2.09, 1.57, 7.05, repro,
2008-06-21,-9.35, 12.59, -10.08, 2.14, 1.66, 7.31, repro,
2008-06-22,-9.65, 14.82, -5.87, 2.08, 1.58, 7.06, repro,
2008-06-23,-9.66, 13.34, -3.41, 2.14, 1.67, 7.41, repro,
2008-06-24,-9.69, 12.27, -7.52, 2.11, 1.61, 7.12, repro,
2008-06-25,-12.70, 12.11, -0.21, 6.38, 10.64, 15.91, repro,
2008-06-26,-9.55, 12.79, -2.84, 2.11, 1.61, 7.19, repro,
2008-06-27,-9.70, 12.82, -0.46, 2.12, 1.62, 7.17, repro,
2008-06-28,-7.40, 12.95, -3.16, 2.13, 1.63, 7.20, repro,
2008-06-29,-9.54, 13.55, -8.95, 2.08, 1.55, 6.98, repro,
2008-06-30,-8.51, 15.17, -12.86, 2.10, 1.56, 7.07, repro,
2008-07-01,-11.12, 15.34, -12.79, 2.15, 1.63, 7.42, repro,
2008-07-02,-8.01, 12.95, -9.11, 2.13, 1.58, 7.15, repro,
2008-07-03,-8.49, 13.48, -12.34, 2.12, 1.62, 7.21, repro,
2008-07-04,-8.94, 12.74, -9.24, 2.08, 1.55, 7.01, repro,
2008-07-05,-9.16, 14.14, -5.10, 2.10, 1.57, 7.10, repro,
2008-07-06,-9.78, 14.29, -3.58, 2.22, 1.68, 7.60, repro,
2008-07-07,-9.89, 14.47, -7.92, 2.12, 1.62, 7.18, repro,
2008-07-08,-9.65, 15.13, -7.44, 2.12, 1.61, 7.17, repro,
2008-07-09,-9.87, 13.84, -6.29, 2.16, 1.69, 7.60, repro,
2008-07-10,-9.35, 16.01, -6.96, 2.12, 1.58, 7.08, repro,
2008-07-11,-9.99, 14.67, -1.25, 2.19, 1.67, 7.35, repro,
2008-07-12,-9.60, 15.26, -9.81, 2.08, 1.56, 7.04, repro,
2008-07-13,-9.50, 15.91, -4.52, 2.15, 1.68, 7.41, repro,
2008-07-14,-9.93, 15.97, -5.72, 2.15, 1.65, 7.41, repro,
2008-07-15,-8.76, 13.64, -9.56, 2.07, 1.56, 7.06, repro,
2008-07-16,-8.31, 16.47, -8.76, 2.08, 1.56, 7.05, repro,
2008-07-17,-10.55, 14.68, -7.86, 2.08, 1.57, 7.05, repro,
2008-07-18,-10.20, 15.68, -0.79, 2.22, 1.66, 7.62, repro,
2008-07-19,-9.84, 16.75, -1.00, 2.20, 1.65, 7.43, repro,
2008-07-20,-9.44, 16.73, 3.25, 2.07, 1.57, 7.06, repro,
2008-07-21,-10.76, 16.42, 5.17, 2.09, 1.60, 7.12, repro,
2008-07-22,-12.90, 13.31, 3.04, 2.13, 1.64, 7.32, repro,
2008-07-23,-12.34, 16.60, -1.82, 2.12, 1.57, 7.13, repro,
2008-07-24,-9.67, 15.61, -4.82, 2.13, 1.65, 7.30, repro,
2008-07-25,-8.97, 15.87, -5.29, 2.08, 1.57, 7.10, repro,
2008-07-26,-8.82, 16.84, -2.21, 2.06, 1.57, 7.08, repro,
2008-07-27,-12.89, 17.36, 1.64, 2.07, 1.55, 7.05, repro,
2008-07-28,-11.36, 16.30, 1.22, 2.17, 1.57, 7.15, repro,
2008-07-29,-11.10, 16.11, -1.71, 2.13, 1.58, 7.23, repro,
2008-07-30,-11.04, 17.76, 2.72, 2.14, 1.59, 7.29, repro,
2008-07-31,-10.50, 17.07, -3.77, 2.07, 1.55, 7.01, repro,
2008-08-01,-13.32, 17.37, 0.29, 2.07, 1.56, 7.04, repro,
2008-08-02,-11.39, 16.69, 1.96, 2.05, 1.54, 6.95, repro,
2008-08-03,-11.29, 16.70, -3.26, 2.14, 1.60, 7.29, repro,
