PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7182577475 North Latitude, -110.5115135835 East Longitude, 2386.64545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-12,5.04, -17.07, -3.52, 2.35, 1.76, 8.18, repro,
2007-11-13,4.17, -21.01, 11.55, 2.83, 2.03, 9.49, repro,
2007-11-14,4.30, -19.00, 2.79, 2.33, 1.70, 7.84, repro,
2007-11-15,3.89, -18.03, 13.35, 2.35, 1.73, 8.04, repro,
2007-11-16,8.61, -19.79, -1.50, 2.37, 1.76, 8.18, repro,
2007-11-17,6.97, -19.77, -21.47, 2.36, 1.76, 8.26, repro,
2007-11-18,7.11, -17.71, -0.35, 2.62, 1.97, 9.41, repro,
2007-11-19,5.45, -19.10, 4.94, 2.52, 1.82, 8.57, repro,
2007-11-20,7.16, -17.35, -8.23, 2.44, 1.80, 8.48, repro,
2007-11-21,5.09, -19.46, -0.59, 2.42, 1.86, 8.41, repro,
2007-11-22,6.19, -18.58, -6.18, 2.56, 1.97, 9.08, repro,
2007-11-23,5.74, -19.16, -1.07, 2.59, 1.90, 8.76, repro,
2007-11-24,3.30, -17.92, 5.91, 2.43, 1.86, 8.57, repro,
2007-11-25,3.47, -19.06, 9.42, 2.39, 1.81, 8.18, repro,
2007-11-26,4.47, -17.96, -0.26, 2.49, 1.74, 8.29, repro,
2007-11-27,2.46, -19.00, 1.18, 2.38, 1.85, 8.32, repro,
2007-11-28,6.42, -18.34, -4.90, 2.33, 1.82, 8.16, repro,
2007-11-29,6.86, -19.97, -3.33, 2.36, 1.80, 8.09, repro,
2007-11-30,5.72, -19.11, -0.36, 2.55, 1.84, 8.66, repro,
2007-12-01,4.61, -18.07, 9.14, 2.37, 1.81, 8.22, repro,
2007-12-02,5.67, -17.52, 3.03, 2.31, 1.73, 8.03, repro,
2007-12-03,6.50, -17.56, -8.71, 2.48, 1.86, 8.68, repro,
2007-12-04,6.11, -15.31, -22.46, 2.61, 2.01, 9.54, repro,
2007-12-05,7.06, -19.03, -8.34, 2.59, 2.00, 9.33, repro,
2007-12-06,5.38, -20.62, -1.04, 2.51, 1.90, 8.69, repro,
2007-12-07,5.74, -17.20, -0.18, 2.47, 2.03, 8.92, repro,
2007-12-08,6.03, -17.08, -7.19, 2.36, 1.78, 8.28, repro,
2007-12-09,7.20, -18.66, -7.61, 2.53, 2.03, 9.06, repro,
2007-12-10,5.70, -19.74, -4.05, 2.45, 1.85, 8.61, repro,
2007-12-11,5.28, -19.99, -7.82, 2.46, 1.87, 8.57, repro,
2007-12-12,4.77, -18.26, 4.21, 2.41, 1.76, 8.21, repro,
2007-12-13,6.18, -18.11, -7.25, 2.40, 1.75, 8.15, repro,
2007-12-14,5.73, -18.34, -13.23, 2.36, 1.74, 7.97, repro,
2007-12-15,5.78, -20.10, -13.48, 2.44, 1.82, 8.39, repro,
2007-12-16,4.35, -19.12, -0.27, 2.44, 1.78, 8.30, repro,
2007-12-17,7.77, -19.67, -0.42, 2.52, 1.81, 8.57, repro,
2007-12-18,7.00, -18.53, -4.85, 2.49, 1.83, 8.51, repro,
2007-12-19,5.38, -16.94, 0.28, 2.45, 1.89, 8.47, repro,
2007-12-20,5.81, -20.32, -5.13, 2.45, 1.86, 8.58, repro,
2007-12-21,5.01, -18.37, 0.41, 2.48, 1.91, 8.68, repro,
2007-12-22,3.91, -19.96, -4.50, 2.38, 1.75, 8.15, repro,
2007-12-23,5.13, -19.66, -6.01, 2.40, 1.76, 8.26, repro,
2007-12-24,5.36, -20.40, -9.15, 2.40, 1.77, 8.18, repro,
2007-12-25,3.56, -17.83, -4.90, 2.40, 1.82, 8.18, repro,
2007-12-26,5.25, -19.01, -10.10, 2.51, 1.87, 8.74, repro,
2007-12-27,4.29, -18.65, 0.21, 2.48, 1.79, 8.31, repro,
2007-12-28,3.11, -19.70, 3.10, 2.43, 1.80, 8.34, repro,
2007-12-29,4.10, -19.22, -0.74, 2.49, 1.87, 8.67, repro,
2007-12-30,4.94, -17.43, -2.81, 2.39, 1.78, 8.16, repro,
2007-12-31,6.17, -18.68, -20.07, 2.46, 1.78, 8.34, repro,
2008-01-01,4.44, -19.53, -13.52, 2.43, 1.79, 8.16, repro,
2008-01-02,5.39, -18.80, -13.37, 2.41, 1.73, 8.11, repro,
2008-01-03,4.73, -18.21, 4.19, 2.33, 1.69, 7.88, repro,
2008-01-04,5.23, -17.11, 1.19, 2.42, 1.75, 8.21, repro,
2008-01-05,8.22, -20.41, 2.17, 2.50, 1.84, 8.46, repro,
2008-01-06,7.01, -19.51, -0.50, 2.56, 1.95, 8.82, repro,
2008-01-07,8.28, -21.17, -1.00, 2.37, 1.71, 7.95, repro,
2008-01-08,8.23, -23.61, 2.29, 2.57, 1.85, 8.96, repro,
2008-01-09,8.88, -23.68, -9.62, 2.70, 1.94, 9.21, repro,
2008-01-10,8.54, -20.75, -17.58, 2.39, 1.74, 8.34, repro,
2008-01-11,12.07, -19.73, -28.49, 2.39, 1.77, 8.18, repro,
2008-01-12,9.71, -23.00, -12.13, 2.39, 1.73, 8.08, repro,
2008-01-13,9.99, -20.71, -12.71, 2.36, 1.72, 8.05, repro,
2008-01-14,4.74, -18.74, -5.03, 2.69, 2.13, 9.99, repro,
2008-01-15,5.60, -19.60, -4.12, 2.28, 1.71, 7.86, repro,
2008-01-16,6.25, -19.37, -7.73, 2.50, 1.88, 8.68, repro,
2008-01-17,5.88, -20.05, 2.69, 2.38, 1.71, 8.06, repro,
2008-01-18,3.94, -21.45, -2.32, 2.43, 1.92, 8.58, repro,
2008-01-19,4.25, -20.46, -13.78, 2.45, 1.83, 8.51, repro,
2008-01-20,4.38, -19.92, -6.47, 2.48, 2.01, 9.06, repro,
2008-01-21,6.28, -20.60, -33.34, 2.36, 1.76, 8.36, repro,
2008-01-22,4.93, -18.15, -7.77, 2.58, 1.90, 9.11, repro,
2008-01-23,5.88, -19.62, -1.50, 2.48, 1.89, 8.68, repro,
2008-01-24,3.41, -20.60, 9.62, 2.43, 1.86, 8.70, repro,
2008-01-25,5.42, -19.88, 8.82, 2.47, 1.81, 8.70, repro,
2008-01-26,7.09, -19.57, -8.64, 2.44, 1.85, 8.66, repro,
2008-01-27,4.13, -19.13, 6.62, 2.48, 1.88, 8.84, repro,
2008-01-28,8.72, -20.45, -6.06, 2.39, 1.82, 8.23, repro,
2008-01-29,7.77, -21.49, -14.82, 2.56, 1.94, 8.64, repro,
2008-01-30,7.23, -19.09, -11.60, 2.65, 1.95, 9.16, repro,
2008-01-31,6.62, -21.44, 12.71, 2.40, 1.72, 8.28, repro,
2008-02-01,5.92, -19.94, -4.70, 2.41, 1.74, 8.33, repro,
2008-02-02,7.55, -20.83, -4.06, 2.39, 1.80, 8.12, repro,
2008-02-03,6.94, -22.06, 3.62, 2.43, 1.81, 8.38, repro,
2008-02-04,5.96, -19.36, -5.98, 2.48, 1.85, 8.49, repro,
2008-02-05,5.77, -23.18, 9.23, 2.61, 2.03, 9.05, repro,
2008-02-06,5.42, -21.40, -1.03, 2.55, 2.01, 9.04, repro,
2008-02-07,4.52, -19.55, -2.03, 2.48, 1.89, 8.79, repro,
2008-02-08,5.58, -20.75, 0.05, 2.35, 1.75, 7.98, repro,
2008-02-09,7.56, -21.80, -10.85, 2.46, 1.78, 8.24, repro,
2008-02-10,9.36, -21.06, -13.37, 2.30, 1.70, 7.91, repro,
2008-02-11,6.63, -22.22, -4.21, 2.44, 1.82, 8.48, repro,
2008-02-12,6.67, -22.56, -3.39, 2.44, 1.83, 8.62, repro,
2008-02-13,6.57, -19.85, 0.97, 2.33, 1.73, 7.98, repro,
2008-02-14,7.80, -18.11, -12.05, 2.37, 1.77, 8.20, repro,
2008-02-15,6.68, -19.34, -12.75, 2.41, 1.79, 8.39, repro,
2008-02-16,8.04, -20.64, -1.37, 2.34, 1.74, 7.93, repro,
2008-02-17,7.04, -22.56, -7.39, 2.32, 1.73, 7.95, repro,
2008-02-18,5.01, -20.48, 2.16, 2.41, 1.80, 8.13, repro,
2008-02-19,7.07, -19.04, -7.04, 2.55, 1.86, 8.56, repro,
2008-02-20,5.33, -21.11, -0.01, 2.37, 1.78, 8.09, repro,
2008-02-21,6.39, -21.20, 1.49, 2.40, 1.75, 8.13, repro,
2008-02-22,5.66, -21.36, 5.81, 2.41, 1.79, 8.23, repro,
2008-02-23,7.51, -21.05, 3.05, 2.48, 1.85, 8.48, repro,
2008-02-24,8.07, -20.84, -5.60, 2.46, 1.83, 8.46, repro,
2008-02-25,8.38, -19.54, -9.96, 2.80, 1.95, 9.03, repro,
2008-02-26,5.77, -21.18, -10.96, 2.38, 1.76, 8.06, repro,
2008-02-27,9.41, -20.00, -16.34, 2.37, 1.75, 7.94, repro,
2008-02-28,9.19, -22.93, -11.25, 2.43, 1.79, 8.56, repro,
2008-02-29,8.47, -20.85, -14.02, 2.47, 1.80, 8.35, repro,
2008-03-01,8.43, -22.61, -6.73, 2.38, 1.75, 8.14, repro,
2008-03-02,6.57, -21.79, -2.61, 2.36, 1.74, 8.02, repro,
2008-03-03,6.86, -22.49, 0.01, 2.29, 1.68, 7.72, repro,
2008-03-04,8.80, -21.92, -2.06, 2.39, 1.79, 8.05, repro,
2008-03-05,5.96, -22.44, -1.47, 2.34, 1.74, 7.81, repro,
2008-03-06,5.67, -23.04, -2.85, 2.32, 1.72, 7.80, repro,
2008-03-07,7.73, -20.40, -17.61, 2.38, 1.75, 8.01, repro,
2008-03-08,5.57, -22.13, 1.05, 2.36, 1.75, 8.17, repro,
2008-03-09,7.82, -20.87, -8.87, 2.41, 1.80, 8.59, repro,
2008-03-10,8.55, -21.15, -25.83, 2.85, 2.23, 9.94, repro,
2008-03-11,6.41, -21.89, 2.83, 2.47, 1.86, 8.56, repro,
2008-03-12,8.45, -23.47, -5.40, 2.42, 1.82, 8.63, repro,
2008-03-13,4.57, -24.38, 12.02, 2.84, 2.29, 10.27, repro,
2008-03-14,6.37, -22.71, 4.99, 2.42, 1.86, 8.62, repro,
2008-03-15,6.75, -22.13, -3.57, 2.30, 1.70, 7.84, repro,
2008-03-16,6.68, -21.38, -1.14, 2.38, 1.81, 8.20, repro,
2008-03-17,5.33, -23.30, 0.12, 2.43, 1.92, 8.55, repro,
2008-03-18,6.85, -21.38, -13.87, 2.34, 1.83, 8.34, repro,
2008-03-19,7.76, -20.60, -1.61, 2.36, 1.78, 8.31, repro,
2008-03-20,9.09, -20.63, -15.45, 2.43, 1.83, 8.60, repro,
2008-03-21,6.87, -22.48, -7.12, 2.41, 1.83, 8.42, repro,
2008-03-22,6.50, -24.53, -10.04, 2.37, 1.81, 8.23, repro,
2008-03-23,6.01, -22.51, -6.30, 2.34, 1.80, 8.14, repro,
2008-03-24,4.79, -21.75, -1.70, 2.38, 1.85, 8.42, repro,
2008-03-25,7.63, -21.90, -2.92, 2.42, 1.78, 8.27, repro,
2008-03-26,6.75, -21.52, -6.37, 2.45, 1.86, 8.48, repro,
2008-03-27,4.49, -22.62, 1.24, 2.44, 1.74, 8.10, repro,
2008-03-28,7.22, -22.68, -3.98, 2.50, 1.86, 8.48, repro,
2008-03-29,5.62, -23.02, 8.34, 2.46, 1.93, 8.58, repro,
2008-03-30,5.44, -22.60, 4.04, 2.29, 1.71, 7.75, repro,
2008-03-31,6.02, -22.21, -0.43, 2.41, 1.79, 8.22, repro,
2008-04-01,7.45, -21.32, -2.35, 2.46, 1.84, 8.48, repro,
2008-04-02,4.28, -22.46, 8.52, 2.46, 1.77, 8.25, repro,
2008-04-03,5.10, -22.24, 2.19, 2.55, 2.02, 8.82, repro,
2008-04-04,8.15, -24.02, -4.67, 2.30, 1.72, 7.87, repro,
2008-04-05,4.11, -22.66, 5.02, 2.36, 1.73, 8.17, repro,
2008-04-06,6.33, -23.48, -2.99, 2.37, 1.74, 8.05, repro,
2008-04-07,7.30, -23.05, 0.48, 2.36, 1.75, 8.18, repro,
2008-04-08,4.97, -23.02, -3.46, 2.37, 1.72, 7.96, repro,
2008-04-09,6.24, -21.72, 5.69, 2.33, 1.77, 7.90, repro,
2008-04-10,6.95, -22.82, -3.70, 2.40, 1.77, 8.10, repro,
2008-04-11,5.16, -24.95, -3.82, 2.83, 2.11, 10.27, repro,
2008-04-12,5.79, -22.66, -12.75, 2.35, 1.71, 7.99, repro,
2008-04-13,5.16, -22.18, -18.23, 2.44, 1.77, 8.25, repro,
2008-04-14,5.38, -22.15, -10.63, 2.48, 1.88, 8.41, repro,
2008-04-15,5.54, -23.30, -2.88, 2.61, 2.00, 9.12, repro,
2008-04-16,4.84, -24.99, -2.43, 2.43, 1.82, 8.23, repro,
2008-04-17,5.98, -23.41, 3.68, 2.51, 1.87, 8.58, repro,
2008-04-18,9.54, -23.19, -10.07, 2.54, 1.87, 8.61, repro,
2008-04-19,7.88, -21.45, -10.38, 2.51, 1.91, 8.79, repro,
2008-04-20,9.06, -22.46, -7.24, 2.46, 1.80, 8.35, repro,
2008-04-21,5.52, -23.86, -10.17, 2.37, 1.75, 7.93, repro,
2008-04-22,9.19, -21.79, -9.69, 2.67, 1.92, 9.07, repro,
2008-04-23,5.80, -22.48, -4.03, 2.47, 1.81, 8.56, repro,
2008-04-24,7.04, -22.61, -5.25, 2.48, 1.81, 8.55, repro,
2008-04-25,6.25, -23.86, -7.58, 2.46, 1.78, 8.38, repro,
2008-04-26,5.81, -24.26, -9.23, 2.52, 1.77, 8.37, repro,
2008-04-27,4.61, -24.89, -7.55, 2.56, 1.86, 8.41, repro,
2008-04-28,6.14, -24.31, -5.93, 2.68, 1.91, 8.74, repro,
2008-04-29,6.50, -22.06, -9.20, 2.60, 1.81, 8.57, repro,
2008-04-30,4.80, -21.62, -4.10, 2.90, 2.06, 9.94, repro,
2008-05-01,7.31, -24.73, -15.20, 2.43, 1.79, 8.21, repro,
2008-05-02,6.15, -24.27, -10.49, 2.44, 1.79, 8.19, repro,
2008-05-03,6.23, -22.56, -6.95, 2.41, 1.77, 8.09, repro,
2008-05-04,6.32, -23.11, -9.54, 2.38, 1.74, 8.06, repro,
2008-05-05,7.63, -22.52, -11.88, 2.49, 1.81, 8.49, repro,
2008-05-06,6.92, -23.55, -5.10, 2.45, 1.80, 8.27, repro,
2008-05-07,9.07, -23.91, -17.31, 2.71, 2.07, 9.27, repro,
2008-05-08,7.09, -23.55, -10.86, 2.47, 1.84, 8.29, repro,
2008-05-09,7.78, -23.98, -10.37, 2.57, 1.88, 8.62, repro,
2008-05-10,8.02, -22.33, -9.14, 2.42, 1.79, 8.16, repro,
2008-05-11,6.74, -22.79, -2.43, 2.65, 2.12, 9.21, repro,
2008-05-12,4.67, -22.64, -7.36, 2.45, 1.77, 8.31, repro,
2008-05-13,6.83, -24.50, -5.91, 2.42, 1.79, 8.11, repro,
2008-05-14,9.90, -22.18, -13.19, 2.75, 2.16, 9.83, repro,
2008-05-15,9.18, -21.53, -13.38, 2.47, 1.79, 8.40, repro,
2008-05-16,6.46, -22.45, -23.99, 2.46, 1.82, 8.42, repro,
2008-05-17,5.60, -23.37, -16.36, 2.43, 1.78, 8.22, repro,
2008-05-18,8.59, -25.68, -10.13, 2.55, 1.91, 8.82, repro,
2008-05-19,6.78, -24.53, -4.71, 2.47, 1.85, 8.45, repro,
2008-05-20,7.74, -22.92, -8.27, 2.43, 1.75, 8.30, repro,
2008-05-21,7.92, -23.92, -0.94, 2.60, 1.96, 9.16, repro,
2008-05-22,6.83, -23.29, -4.98, 2.53, 1.95, 8.97, repro,
2008-05-23,8.61, -23.03, -13.83, 2.76, 1.95, 9.53, repro,
2008-05-24,7.86, -23.29, -23.44, 2.71, 2.05, 9.15, repro,
2008-05-25,7.68, -22.69, -22.14, 2.48, 1.85, 8.75, repro,
2008-05-26,9.29, -23.68, -10.41, 2.53, 1.84, 8.70, repro,
2008-05-27,8.24, -24.45, -16.14, 2.54, 1.93, 8.98, repro,
2008-05-28,8.41, -22.08, -14.91, 2.46, 1.83, 8.51, repro,
2008-05-29,10.11, -23.15, -9.68, 2.87, 2.33, 10.39, repro,
2008-05-30,8.42, -24.69, -7.28, 2.45, 1.85, 8.37, repro,
2008-05-31,7.97, -22.75, -13.70, 2.43, 1.82, 8.44, repro,
2008-06-01,7.79, -23.49, -10.11, 2.52, 1.90, 8.72, repro,
2008-06-02,6.02, -21.79, -8.29, 2.47, 1.83, 8.57, repro,
2008-06-03,8.62, -23.49, -18.69, 2.52, 1.91, 8.68, repro,
2008-06-04,8.63, -23.76, -1.61, 2.43, 1.82, 8.46, repro,
2008-06-05,8.91, -23.11, -7.69, 2.56, 1.94, 8.75, repro,
2008-06-06,9.55, -23.51, -13.26, 2.72, 2.04, 9.32, repro,
2008-06-07,8.01, -24.78, -10.75, 2.49, 1.90, 8.76, repro,
2008-06-08,7.72, -25.57, -9.05, 2.98, 2.16, 10.37, repro,
2008-06-09,6.53, -23.58, -7.07, 2.46, 1.84, 8.43, repro,
2008-06-10,8.41, -23.03, -13.91, 2.44, 1.80, 8.36, repro,
2008-06-11,5.49, -25.30, -6.60, 2.38, 1.75, 8.04, repro,
2008-06-12,6.64, -23.08, -11.38, 2.44, 1.83, 8.54, repro,
2008-06-13,7.37, -23.94, -16.04, 2.46, 1.79, 8.42, repro,
2008-06-14,7.83, -24.14, -13.52, 2.55, 1.91, 8.87, repro,
2008-06-15,8.43, -23.66, -10.74, 2.54, 1.88, 8.53, repro,
2008-06-16,7.47, -22.44, -12.81, 2.60, 1.91, 8.74, repro,
2008-06-17,7.13, -22.47, -6.78, 2.43, 1.76, 8.33, repro,
2008-06-18,7.92, -23.91, -19.90, 2.87, 2.11, 10.18, repro,
2008-06-19,2.65, -22.83, -1.97, 2.57, 1.90, 8.79, repro,
2008-06-20,9.62, -25.28, -9.81, 2.50, 1.89, 8.67, repro,
2008-06-21,7.64, -21.82, -12.50, 2.41, 1.79, 8.35, repro,
2008-06-22,6.88, -23.28, -20.89, 2.47, 1.83, 8.45, repro,
2008-06-23,6.20, -24.36, -4.08, 2.47, 1.85, 8.72, repro,
2008-06-24,6.30, -23.69, -6.23, 2.47, 1.83, 8.54, repro,
2008-06-25,5.93, -24.71, -6.79, 2.46, 1.83, 8.58, repro,
2008-06-26,9.32, -23.11, -8.28, 2.44, 1.82, 8.41, repro,
2008-06-27,8.18, -23.98, -3.97, 2.46, 1.84, 8.54, repro,
2008-06-28,7.94, -24.86, -9.20, 2.52, 1.84, 8.80, repro,
2008-06-29,8.39, -23.05, -13.62, 2.42, 1.76, 8.26, repro,
2008-06-30,5.68, -22.78, -0.90, 2.50, 1.82, 8.64, repro,
2008-07-01,9.86, -24.42, -11.49, 2.48, 1.86, 8.69, repro,
2008-07-02,7.96, -25.53, -7.35, 2.48, 1.78, 8.66, repro,
2008-07-03,9.75, -24.87, -13.74, 2.44, 1.78, 8.57, repro,
2008-07-04,7.86, -24.53, 4.77, 2.47, 1.81, 8.63, repro,
2008-07-05,7.94, -24.39, 2.17, 2.47, 1.81, 8.83, repro,
2008-07-06,6.03, -25.79, -3.91, 2.50, 1.82, 8.61, repro,
2008-07-07,7.21, -24.75, 1.21, 2.56, 1.92, 9.15, repro,
2008-07-08,6.99, -26.56, 5.02, 2.49, 1.83, 8.75, repro,
2008-07-09,9.62, -24.01, -6.23, 2.70, 2.05, 9.57, repro,
2008-07-10,8.97, -25.23, -2.05, 2.57, 1.88, 8.79, repro,
2008-07-11,6.95, -26.58, 4.26, 2.66, 2.02, 9.20, repro,
2008-07-12,7.49, -24.22, -6.78, 2.60, 1.98, 9.16, repro,
2008-07-13,7.18, -27.04, 6.85, 2.50, 1.91, 8.82, repro,
2008-07-14,10.04, -24.85, -7.08, 2.50, 1.91, 8.79, repro,
2008-07-15,9.96, -24.30, -3.12, 2.46, 1.87, 8.65, repro,
2008-07-16,6.42, -22.79, -5.14, 2.42, 1.77, 8.41, repro,
2008-07-17,7.94, -25.83, -7.02, 2.46, 1.87, 8.46, repro,
2008-07-18,6.98, -26.81, -1.50, 2.55, 1.85, 8.82, repro,
2008-07-19,7.76, -24.86, 4.55, 2.55, 1.90, 8.80, repro,
2008-07-20,7.49, -24.03, 4.04, 2.43, 1.79, 8.62, repro,
2008-07-21,10.38, -23.15, 3.84, 2.49, 1.89, 8.61, repro,
2008-07-22,9.35, -25.20, 4.91, 2.46, 1.85, 8.55, repro,
2008-07-23,6.61, -26.82, 8.83, 2.57, 1.88, 8.98, repro,
2008-07-24,9.62, -24.34, -1.49, 2.49, 1.86, 8.65, repro,
2008-07-25,8.44, -24.85, -7.00, 2.46, 1.81, 8.61, repro,
2008-07-26,10.20, -24.55, 0.78, 2.57, 1.92, 9.00, repro,
2008-07-27,7.81, -23.30, -0.52, 2.42, 1.75, 8.31, repro,
2008-07-28,8.42, -24.87, 9.24, 2.61, 1.91, 8.86, repro,
2008-07-29,6.71, -25.93, 11.88, 2.52, 1.89, 8.50, repro,
2008-07-30,8.01, -24.83, -3.01, 2.47, 1.87, 8.57, repro,
2008-07-31,8.45, -23.76, 0.65, 2.38, 1.80, 8.45, repro,
2008-08-01,10.95, -24.64, 2.33, 2.56, 1.93, 9.07, repro,
2008-08-02,8.27, -25.53, 5.20, 2.47, 1.87, 8.53, repro,
2008-08-03,9.18, -24.35, 2.86, 2.56, 1.92, 8.91, repro,
2008-08-04,10.26, -24.35, 2.70, 2.36, 1.78, 8.31, repro,
2008-08-05,8.25, -24.51, 4.68, 2.58, 1.98, 9.20, repro,
2008-08-06,10.26, -24.91, -2.05, 2.50, 1.84, 8.59, repro,
2008-08-07,6.80, -23.73, 0.62, 2.53, 1.87, 8.74, repro,
2008-08-08,8.84, -25.22, -1.43, 2.63, 1.97, 9.00, repro,
2008-08-09,7.34, -24.33, 2.09, 2.50, 1.87, 8.75, repro,
2008-08-10,6.99, -26.32, 5.84, 2.47, 1.86, 8.46, repro,
2008-08-11,9.34, -25.58, -2.43, 2.70, 2.00, 9.15, repro,
2008-08-12,8.23, -24.74, 1.62, 2.59, 1.91, 9.17, repro,
2008-08-13,9.89, -23.13, -1.96, 2.58, 1.83, 8.71, repro,
2008-08-14,7.27, -24.08, 1.92, 2.51, 1.87, 8.64, repro,
2008-08-15,8.81, -22.80, 5.20, 2.42, 1.77, 8.32, repro,
2008-08-16,7.23, -22.81, -1.66, 2.48, 1.82, 8.38, repro,
2008-08-17,8.40, -22.54, -1.75, 2.55, 1.90, 8.74, repro,
2008-08-18,9.43, -24.74, 2.44, 2.43, 1.79, 8.16, repro,
2008-08-19,8.80, -26.85, 8.36, 2.51, 1.85, 8.73, repro,
2008-08-20,9.26, -23.28, 2.41, 2.54, 1.89, 8.68, repro,
2008-08-21,5.47, -25.23, 11.45, 2.44, 1.81, 8.31, repro,
2008-08-22,7.35, -26.77, 8.55, 2.54, 1.88, 8.51, repro,
2008-08-23,9.97, -23.77, 6.02, 2.57, 1.90, 8.81, repro,
2008-08-24,7.46, -25.51, 4.56, 2.53, 1.91, 8.87, repro,
2008-08-25,9.20, -23.26, 2.53, 2.49, 1.90, 8.61, repro,
2008-08-26,8.06, -24.53, 2.11, 2.44, 1.77, 8.16, repro,
2008-08-27,8.40, -22.87, 6.79, 2.43, 1.84, 8.44, repro,
2008-08-28,8.21, -23.56, 6.11, 2.70, 2.02, 9.15, repro,
2008-08-29,8.42, -24.41, -1.38, 2.56, 1.99, 8.71, repro,
2008-08-30,8.75, -23.57, 15.93, 2.43, 1.78, 8.37, repro,
2008-08-31,6.85, -24.26, 9.34, 2.48, 1.80, 8.46, repro,
2008-09-01,9.90, -24.13, 9.11, 2.51, 1.87, 8.77, repro,
2008-09-02,8.03, -23.25, 0.79, 2.49, 1.86, 8.39, repro,
2008-09-03,10.32, -24.37, 5.94, 2.50, 1.90, 8.57, repro,
2008-09-04,13.11, -23.50, -4.85, 2.63, 1.95, 8.83, repro,
2008-09-05,9.82, -24.09, 4.72, 2.44, 1.77, 8.38, repro,
2008-09-06,7.68, -25.10, -3.45, 2.53, 1.83, 8.62, repro,
2008-09-07,8.32, -24.42, 3.84, 2.49, 1.88, 8.58, repro,
2008-09-08,10.21, -23.14, 4.98, 2.45, 1.83, 8.27, repro,
2008-09-09,11.78, -24.13, 4.44, 2.52, 1.84, 8.41, repro,
2008-09-10,10.10, -23.31, -7.09, 2.56, 1.87, 8.85, repro,
2008-09-11,10.26, -22.66, -4.22, 2.55, 1.82, 8.69, repro,
2008-09-12,9.90, -23.98, 11.85, 3.00, 2.23, 10.69, repro,
2008-09-13,9.35, -24.72, 3.46, 2.54, 1.91, 8.80, repro,
2008-09-14,9.71, -25.14, 12.20, 2.49, 1.87, 8.59, repro,
2008-09-15,9.12, -25.10, -3.32, 2.47, 1.89, 8.48, repro,
2008-09-16,9.55, -24.03, -2.85, 2.61, 1.88, 9.06, repro,
2008-09-17,8.32, -22.93, 7.91, 2.57, 1.80, 8.54, repro,
2008-09-18,9.73, -24.81, -0.76, 2.41, 1.77, 8.21, repro,
2008-09-19,7.90, -24.86, 0.42, 2.82, 2.15, 10.16, repro,
2008-09-20,5.68, -24.80, 11.18, 2.44, 1.78, 8.19, repro,
2008-09-21,9.13, -23.55, -4.92, 2.54, 1.91, 8.49, repro,
2008-09-22,9.92, -23.19, -4.16, 2.55, 1.84, 8.49, repro,
2008-09-23,8.54, -24.96, 1.85, 2.43, 1.77, 8.27, repro,
2008-09-24,11.77, -23.58, -3.72, 2.88, 2.13, 10.11, repro,
2008-09-25,8.58, -24.66, 6.72, 2.46, 1.84, 8.47, repro,
2008-09-26,6.62, -26.41, 11.53, 2.54, 1.87, 8.57, repro,
2008-09-27,9.45, -23.96, 0.64, 2.59, 1.88, 8.78, repro,
2008-09-28,9.74, -26.13, 5.35, 2.58, 1.88, 8.60, repro,
2008-09-29,7.91, -25.07, -1.81, 2.63, 1.90, 9.12, repro,
2008-09-30,9.17, -25.57, 0.10, 2.54, 1.91, 8.77, repro,
2008-10-01,8.13, -24.48, 6.00, 2.51, 1.91, 8.60, repro,
2008-10-02,7.82, -24.58, 1.97, 2.63, 1.92, 8.87, repro,
2008-10-03,7.97, -24.78, 3.73, 2.53, 1.84, 8.70, repro,
2008-10-04,8.30, -22.65, 9.95, 2.52, 1.84, 8.44, repro,
2008-10-05,12.00, -24.59, 1.43, 2.56, 1.96, 8.97, repro,
2008-10-06,8.08, -25.99, 4.86, 2.50, 1.85, 8.53, repro,
2008-10-07,7.61, -25.88, 9.81, 2.46, 1.77, 8.24, repro,
2008-10-08,9.12, -25.51, 8.68, 2.49, 1.79, 8.38, repro,
2008-10-09,8.61, -24.29, 0.10, 2.43, 1.76, 8.20, repro,
2008-10-10,10.13, -23.86, -2.00, 2.50, 1.86, 8.37, repro,
2008-10-11,8.95, -24.07, -3.61, 2.49, 1.85, 8.53, repro,
2008-10-12,7.91, -25.25, 1.69, 2.40, 1.74, 7.92, repro,
2008-10-13,7.10, -26.51, -3.22, 2.43, 1.78, 8.12, repro,
2008-10-14,6.83, -24.71, 3.73, 2.39, 1.74, 8.12, repro,
2008-10-15,8.75, -23.87, -6.30, 2.64, 1.87, 8.94, repro,
2008-10-16,8.57, -25.90, -9.49, 2.54, 1.81, 8.57, repro,
2008-10-17,8.72, -24.20, -9.24, 2.46, 1.81, 8.29, repro,
2008-10-18,9.45, -24.55, -2.03, 2.41, 1.77, 8.15, repro,
2008-10-19,7.50, -24.24, 6.48, 2.42, 1.78, 8.22, repro,
2008-10-20,7.83, -25.08, -3.03, 2.34, 1.72, 7.92, repro,
