PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P157
Station name,GordaTwo__CN2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2475471614 North Latitude, -124.3080744946 East Longitude, 695.81478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,0.42, -1.15, -8.47, 2.10, 1.64, 7.48, repro,
2010-03-02,3.81, -0.65, -11.51, 2.04, 1.55, 7.19, repro,
2010-03-03,2.99, -1.79, -4.46, 2.07, 1.60, 7.26, repro,
2010-03-04,3.79, -0.89, -10.78, 2.05, 1.56, 7.14, repro,
2010-03-05,2.05, -2.00, -10.15, 2.02, 1.53, 7.06, repro,
2010-03-06,1.63, -2.01, -11.18, 2.01, 1.53, 7.04, repro,
2010-03-07,0.55, -0.90, -2.13, 2.04, 1.54, 7.14, repro,
2010-03-08,2.58, -2.40, -7.00, 2.04, 1.54, 7.16, repro,
2010-03-09,-1.65, 1.06, -8.32, 2.03, 1.52, 7.05, repro,
2010-03-10,1.47, -0.80, -10.22, 2.04, 1.53, 7.11, repro,
2010-03-11,1.72, -0.79, -8.60, 2.03, 1.53, 7.09, repro,
2010-03-12,1.35, -1.42, -5.27, 2.03, 1.53, 7.13, repro,
2010-03-13,0.72, -1.28, -6.07, 2.04, 1.54, 7.17, repro,
2010-03-14,0.82, -0.22, -6.37, 2.04, 1.53, 7.18, repro,
2010-03-15,1.87, -0.13, -11.59, 2.03, 1.52, 7.10, repro,
2010-03-16,0.69, -0.52, -8.65, 2.04, 1.53, 7.15, repro,
2010-03-17,2.43, -0.52, -9.81, 2.04, 1.53, 7.14, repro,
2010-03-18,1.71, 0.01, -10.17, 2.04, 1.53, 7.14, repro,
2010-03-19,1.78, -0.69, -8.42, 2.05, 1.53, 7.18, repro,
2010-03-20,2.77, -0.88, -7.18, 2.04, 1.53, 7.14, repro,
2010-03-21,0.86, -0.77, -2.85, 2.04, 1.52, 7.14, repro,
2010-03-22,3.63, -0.61, -8.74, 2.05, 1.52, 7.13, repro,
2010-03-23,1.05, 0.35, -7.35, 2.07, 1.57, 7.26, repro,
2010-03-24,1.16, -0.55, -3.97, 2.13, 1.61, 7.49, repro,
2010-03-25,1.46, 1.93, -2.76, 2.10, 1.57, 7.41, repro,
2010-03-26,1.65, 0.19, -8.69, 2.08, 1.55, 7.31, repro,
2010-03-27,1.23, -0.50, -6.15, 2.09, 1.56, 7.36, repro,
2010-03-28,2.19, -2.22, -6.18, 2.08, 1.56, 7.34, repro,
2010-03-29,2.97, -2.45, 3.47, 2.16, 1.61, 7.55, repro,
2010-03-30,1.15, -0.47, 4.32, 2.26, 1.63, 7.75, repro,
2010-03-31,3.07, 0.31, -8.31, 2.13, 1.58, 7.43, repro,
2010-04-01,0.26, 0.31, -5.18, 2.15, 1.59, 7.47, repro,
2010-04-02,2.15, -0.61, -1.74, 2.17, 1.61, 7.58, repro,
2010-04-03,2.86, 0.62, -8.17, 2.16, 1.60, 7.54, repro,
2010-04-04,3.15, -0.48, -1.49, 2.17, 1.61, 7.59, repro,
2010-04-05,3.03, 0.74, 1.84, 2.14, 1.58, 7.48, repro,
2010-04-06,2.46, 0.32, -5.22, 2.14, 1.58, 7.44, repro,
2010-04-07,0.73, 1.24, -9.89, 2.22, 1.64, 7.87, repro,
2010-04-08,1.17, -0.67, -9.99, 2.12, 1.56, 7.38, repro,
2010-04-09,3.48, -0.56, -12.79, 2.23, 1.63, 7.65, repro,
2010-04-10,0.84, -0.56, 0.09, 2.19, 1.59, 7.57, repro,
2010-04-11,0.61, -0.33, -8.45, 2.12, 1.57, 7.40, repro,
2010-04-12,0.93, -0.68, -4.82, 2.45, 1.71, 8.20, repro,
2010-04-13,1.43, 0.50, -2.54, 2.13, 1.58, 7.33, repro,
2010-04-14,1.57, -0.45, -11.90, 2.27, 1.67, 7.82, repro,
2010-04-15,1.40, 0.19, -7.60, 2.18, 1.59, 7.58, repro,
2010-04-16,1.64, 0.32, -7.27, 2.11, 1.57, 7.36, repro,
2010-04-17,2.56, 0.13, -1.15, 2.14, 1.57, 7.35, repro,
2010-04-18,0.43, -0.39, -5.10, 2.11, 1.54, 7.25, repro,
2010-04-19,-0.45, -0.64, -4.92, 2.13, 1.58, 7.35, repro,
2010-04-20,1.35, 0.29, -8.84, 2.22, 1.64, 7.62, repro,
2010-04-21,-1.45, 1.04, 1.61, 2.17, 1.57, 7.40, repro,
2010-04-22,-2.18, -4.73, 2.20, 2.20, 1.65, 7.63, repro,
2010-04-23,1.30, 1.65, 1.38, 2.17, 1.59, 7.44, repro,
2010-04-24,2.25, -1.49, -3.71, 2.09, 1.53, 7.21, repro,
2010-04-25,1.53, 1.47, -8.37, 2.05, 1.53, 7.15, repro,
2010-04-26,2.31, -0.84, -2.00, 2.09, 1.54, 7.25, repro,
2010-04-27,1.67, 1.69, 0.36, 2.27, 1.64, 7.75, repro,
2010-04-28,2.53, 1.01, -5.02, 2.12, 1.57, 7.39, repro,
2010-04-29,2.51, 0.89, -9.43, 2.12, 1.58, 7.32, repro,
2010-04-30,1.99, 0.60, -8.93, 2.06, 1.53, 7.14, repro,
2010-05-01,2.00, 2.09, -7.36, 2.09, 1.56, 7.24, repro,
2010-05-02,1.48, 1.45, -1.18, 2.11, 1.57, 7.27, repro,
2010-05-03,2.36, -0.81, -6.03, 2.26, 1.65, 7.73, repro,
2010-05-04,2.18, 0.03, -9.78, 2.09, 1.52, 7.19, repro,
2010-05-05,1.30, 0.65, -6.98, 2.07, 1.52, 7.17, repro,
2010-05-06,0.48, 1.86, -7.77, 2.07, 1.53, 7.14, repro,
2010-05-07,-0.05, 0.81, -2.23, 2.12, 1.57, 7.36, repro,
2010-05-08,1.58, 0.50, -4.97, 2.06, 1.52, 7.12, repro,
2010-05-09,1.09, 0.14, -8.04, 2.07, 1.53, 7.13, repro,
2010-05-10,2.29, 0.75, -5.66, 2.09, 1.53, 7.19, repro,
2010-05-11,4.79, 0.56, -19.08, 2.06, 1.52, 7.11, repro,
2010-05-12,-0.51, 0.91, -9.42, 2.13, 1.57, 7.37, repro,
2010-05-13,1.37, 1.54, 2.79, 2.07, 1.53, 7.14, repro,
2010-05-14,1.13, 0.17, -8.85, 2.17, 1.58, 7.41, repro,
2010-05-15,1.84, 0.71, -7.19, 2.14, 1.56, 7.32, repro,
2010-05-16,1.27, 0.10, -2.71, 2.07, 1.53, 7.13, repro,
2010-05-17,2.47, 0.21, 1.38, 2.09, 1.53, 7.19, repro,
2010-05-18,3.38, 0.42, -5.22, 2.07, 1.54, 7.15, repro,
2010-05-19,2.94, 0.90, -3.65, 2.20, 1.58, 7.43, repro,
2010-05-20,1.22, 0.21, -3.78, 2.20, 1.58, 7.45, repro,
2010-05-21,1.61, 0.52, -7.29, 2.09, 1.53, 7.14, repro,
2010-05-22,2.12, 0.27, -1.84, 2.08, 1.54, 7.16, repro,
2010-05-23,1.37, 0.05, -9.85, 2.08, 1.54, 7.15, repro,
2010-05-24,2.05, 0.02, -5.02, 2.06, 1.53, 7.11, repro,
2010-05-25,3.47, -0.51, -11.66, 2.07, 1.53, 7.12, repro,
2010-05-26,2.76, -0.16, -1.53, 2.08, 1.52, 7.10, repro,
2010-05-27,2.86, 0.53, -3.17, 2.08, 1.53, 7.09, repro,
2010-05-28,2.22, 0.32, -13.04, 2.09, 1.54, 7.15, repro,
2010-05-29,4.56, 2.15, 0.97, 2.07, 1.53, 7.09, repro,
2010-05-30,4.74, -0.55, -7.25, 2.09, 1.57, 7.21, repro,
2010-05-31,1.41, 0.68, -8.43, 2.11, 1.56, 7.22, repro,
2010-06-01,1.19, 0.57, -1.18, 2.06, 1.52, 7.05, repro,
2010-06-02,3.62, 2.42, -2.16, 2.08, 1.53, 7.12, repro,
2010-06-03,3.29, 0.49, -2.67, 2.08, 1.54, 7.15, repro,
2010-06-04,3.33, 0.02, -5.57, 2.13, 1.57, 7.34, repro,
2010-06-05,2.82, 0.23, -8.36, 2.06, 1.53, 7.07, repro,
2010-06-06,5.56, 1.91, -9.40, 2.11, 1.56, 7.22, repro,
2010-06-07,0.39, 0.07, -4.77, 2.07, 1.53, 7.08, repro,
2010-06-08,2.10, -0.05, 1.30, 2.09, 1.55, 7.17, repro,
2010-06-09,3.96, 0.88, -3.69, 2.14, 1.59, 7.32, repro,
2010-06-10,3.41, 1.12, -7.01, 2.07, 1.53, 7.08, repro,
2010-06-11,7.80, 2.04, -9.16, 2.07, 1.53, 7.06, repro,
2010-06-12,3.43, 2.59, -5.34, 2.08, 1.54, 7.12, repro,
2010-06-13,-1.01, 0.15, -0.86, 2.08, 1.54, 7.12, repro,
2010-06-14,-0.98, -0.39, 2.17, 2.09, 1.53, 7.13, repro,
2010-06-15,4.19, -0.83, -3.59, 2.08, 1.54, 7.13, repro,
2010-06-16,2.55, 2.05, -6.14, 2.08, 1.54, 7.11, repro,
2010-06-17,-0.03, 0.50, -6.61, 2.10, 1.55, 7.18, repro,
2010-06-18,-2.77, 0.49, 4.71, 2.10, 1.56, 7.20, repro,
2010-06-19,0.20, -0.16, -6.48, 2.08, 1.55, 7.16, repro,
2010-06-20,4.68, -1.01, -15.34, 2.07, 1.54, 7.12, repro,
2010-06-21,7.04, 1.25, -16.55, 2.07, 1.53, 7.08, repro,
2010-06-22,1.07, 1.17, -3.54, 2.07, 1.54, 7.09, repro,
2010-06-23,1.49, 0.43, -5.77, 2.08, 1.54, 7.11, repro,
2010-06-24,0.64, -0.02, -4.48, 2.12, 1.60, 7.38, repro,
2010-06-25,4.15, -1.19, 1.15, 2.11, 1.60, 7.38, repro,
2010-06-26,-1.66, 0.76, -1.90, 2.07, 1.53, 7.10, repro,
2010-06-27,2.48, 0.64, 2.23, 2.06, 1.53, 7.09, repro,
2010-06-28,4.26, 0.93, -5.14, 2.06, 1.54, 7.08, repro,
2010-06-29,4.85, 1.16, 8.35, 2.07, 1.55, 7.17, repro,
2010-06-30,0.25, 0.76, -9.50, 2.11, 1.60, 7.28, repro,
2010-07-01,0.10, 1.77, 1.36, 2.05, 1.54, 7.11, repro,
2010-07-02,2.60, -0.78, -5.36, 2.07, 1.53, 7.12, repro,
2010-07-03,2.41, 1.05, -6.11, 2.06, 1.54, 7.07, repro,
2010-07-04,2.78, 0.14, -5.34, 2.07, 1.55, 7.15, repro,
2010-07-05,1.58, 1.48, 2.40, 2.07, 1.55, 7.17, repro,
2010-07-06,1.23, -1.13, 4.51, 2.05, 1.54, 7.12, repro,
2010-07-07,1.67, -2.15, 1.96, 2.05, 1.54, 7.08, repro,
2010-07-08,0.94, -1.18, -4.21, 2.05, 1.54, 7.06, repro,
2010-07-09,1.47, 0.37, -4.31, 2.05, 1.54, 7.07, repro,
2010-07-10,0.98, 0.05, 2.45, 2.06, 1.54, 7.12, repro,
2010-07-11,2.81, -0.28, 10.05, 2.05, 1.54, 7.09, repro,
2010-07-12,0.86, -0.42, 6.27, 2.07, 1.55, 7.17, repro,
2010-07-13,2.19, -0.53, -0.81, 2.06, 1.55, 7.12, repro,
2010-07-14,1.82, -1.55, -3.95, 2.06, 1.54, 7.09, repro,
2010-07-15,0.72, -1.91, -4.97, 2.04, 1.54, 7.07, repro,
2010-07-16,1.87, -0.90, -3.65, 2.05, 1.54, 7.07, repro,
2010-07-17,1.30, -1.96, -2.35, 2.07, 1.55, 7.12, repro,
2010-07-18,2.20, -0.88, -6.51, 2.02, 1.52, 6.97, repro,
2010-07-19,1.34, -0.51, -4.88, 2.03, 1.52, 6.96, repro,
2010-07-20,1.32, -1.62, -3.50, 2.02, 1.52, 6.91, repro,
2010-07-21,1.96, 0.47, -10.13, 2.02, 1.52, 6.92, repro,
2010-07-22,2.91, -1.02, -3.31, 2.03, 1.52, 6.96, repro,
2010-07-23,1.17, -2.07, -2.05, 2.02, 1.52, 6.94, repro,
2010-07-24,2.75, -1.07, -3.30, 2.01, 1.53, 6.93, repro,
2010-07-25,1.80, -1.61, -7.08, 2.04, 1.57, 7.01, repro,
2010-07-26,1.49, -1.18, -7.79, 2.01, 1.52, 6.88, repro,
2010-07-27,2.27, -0.04, -9.42, 2.02, 1.52, 6.91, repro,
2010-07-28,3.53, -1.45, -7.51, 2.02, 1.52, 6.89, repro,
2010-07-29,2.61, -0.77, -4.35, 2.05, 1.58, 7.10, repro,
2010-07-30,1.26, -1.31, -9.23, 2.05, 1.57, 7.08, repro,
2010-07-31,2.00, -1.78, -3.61, 2.00, 1.52, 6.86, repro,
2010-08-01,1.42, -1.05, -0.17, 2.03, 1.53, 6.92, repro,
2010-08-02,1.08, -1.16, -3.59, 2.02, 1.52, 6.90, repro,
2010-08-03,1.59, -0.90, -7.78, 2.07, 1.56, 7.05, repro,
2010-08-04,1.38, -0.47, -4.51, 2.07, 1.56, 7.05, repro,
2010-08-05,1.69, -0.73, -4.93, 2.01, 1.51, 6.87, repro,
2010-08-06,0.31, -0.03, -1.93, 2.01, 1.52, 6.90, repro,
2010-08-07,2.01, -0.71, -1.69, 2.06, 1.56, 7.05, repro,
2010-08-08,2.98, -0.08, -6.49, 2.03, 1.52, 6.96, repro,
2010-08-09,1.50, -0.64, -1.86, 2.01, 1.51, 6.87, repro,
2010-08-10,0.57, -0.82, 1.06, 2.01, 1.51, 6.87, repro,
2010-08-11,-3.05, -1.70, -3.61, 2.01, 1.51, 6.87, repro,
2010-08-12,1.65, -1.12, -4.65, 2.01, 1.52, 6.89, repro,
2010-08-13,2.65, -0.93, 0.97, 2.02, 1.52, 6.91, repro,
2010-08-14,2.38, -0.56, -2.96, 2.01, 1.52, 6.86, repro,
2010-08-15,0.76, -1.50, -4.86, 2.00, 1.51, 6.85, repro,
2010-08-16,1.92, -1.13, -3.20, 2.01, 1.51, 6.85, repro,
2010-08-17,1.95, -1.12, -6.94, 2.01, 1.51, 6.87, repro,
2010-08-18,0.90, -1.09, -6.46, 2.04, 1.55, 7.02, repro,
2010-08-19,2.10, -1.36, -4.04, 2.08, 1.59, 7.22, repro,
2010-08-20,1.77, -1.38, 1.68, 2.04, 1.54, 6.96, repro,
2010-08-21,1.14, -1.85, 1.18, 2.04, 1.55, 6.98, repro,
2010-08-22,2.26, -1.20, -4.52, 2.01, 1.51, 6.85, repro,
2010-08-23,2.14, -0.31, -6.07, 2.01, 1.52, 6.90, repro,
2010-08-24,1.68, -0.45, -9.08, 2.07, 1.53, 6.98, repro,
2010-08-25,1.58, -1.95, -1.13, 2.00, 1.52, 6.88, repro,
2010-08-26,1.33, -2.48, -2.06, 2.02, 1.54, 7.00, repro,
2010-08-27,2.23, -3.15, -7.54, 2.07, 1.58, 7.13, repro,
2010-08-28,1.85, -1.92, -11.89, 2.03, 1.53, 6.99, repro,
2010-08-29,2.16, -0.94, -8.11, 1.98, 1.51, 6.79, repro,
2010-08-30,1.69, -1.88, 0.57, 2.00, 1.52, 6.88, repro,
2010-08-31,1.12, -1.36, 6.39, 2.01, 1.51, 6.87, repro,
2010-09-01,0.92, -0.36, -11.31, 1.99, 1.51, 6.83, repro,
2010-09-02,1.00, -2.35, 4.09, 2.01, 1.53, 6.92, repro,
2010-09-03,2.00, -2.31, -1.06, 1.98, 1.51, 6.80, repro,
2010-09-04,0.73, -1.21, -1.32, 2.00, 1.52, 6.87, repro,
2010-09-05,2.58, -1.67, -1.03, 1.97, 1.50, 6.77, repro,
2010-09-06,-0.81, -1.50, -4.98, 1.99, 1.51, 6.85, repro,
2010-09-07,3.49, -2.04, -7.12, 1.99, 1.51, 6.86, repro,
2010-09-08,1.57, -2.02, -6.30, 1.96, 1.51, 6.78, repro,
2010-09-09,4.76, -0.84, -12.92, 1.99, 1.52, 6.89, repro,
2010-09-10,2.49, -0.71, 0.36, 1.97, 1.51, 6.82, repro,
2010-09-11,1.18, -0.80, -3.26, 2.01, 1.56, 7.01, repro,
2010-09-12,2.05, -1.35, -7.90, 2.00, 1.51, 6.89, repro,
2010-09-13,2.96, -1.38, -3.32, 1.97, 1.50, 6.80, repro,
2010-09-14,0.09, -1.28, -5.36, 1.98, 1.51, 6.83, repro,
2010-09-15,0.32, -0.62, -1.79, 1.97, 1.52, 6.86, repro,
2010-09-16,2.34, -0.94, 0.86, 1.99, 1.53, 6.95, repro,
2010-09-17,1.15, -0.97, -0.11, 1.99, 1.51, 6.89, repro,
2010-09-18,1.35, -3.01, -3.96, 1.98, 1.51, 6.85, repro,
2010-09-19,1.54, -2.43, -2.17, 1.97, 1.51, 6.83, repro,
2010-09-20,-0.05, -1.05, 4.11, 1.99, 1.51, 6.85, repro,
2010-09-21,-0.15, -1.47, 2.00, 2.01, 1.55, 7.03, repro,
2010-09-22,-0.99, -1.65, -0.29, 2.00, 1.55, 7.04, repro,
2010-09-23,1.71, -1.12, -0.82, 2.02, 1.51, 6.94, repro,
2010-09-24,1.85, -0.86, -3.96, 1.99, 1.50, 6.83, repro,
2010-09-25,1.66, -1.03, -4.93, 1.98, 1.51, 6.82, repro,
2010-09-26,1.09, -1.07, -5.35, 2.00, 1.50, 6.84, repro,
2010-09-27,0.04, -0.51, -0.68, 2.06, 1.62, 7.14, repro,
2010-09-28,-0.15, -0.08, 4.07, 2.04, 1.55, 6.97, repro,
2010-09-29,2.21, -1.41, 0.56, 1.99, 1.50, 6.81, repro,
2010-09-30,1.31, -1.33, -0.41, 2.03, 1.52, 6.92, repro,
2010-10-01,1.53, -1.33, -4.76, 2.03, 1.52, 6.94, repro,
2010-10-02,1.71, -0.77, -1.97, 2.00, 1.52, 6.91, repro,
2010-10-03,1.95, -1.10, 2.67, 2.03, 1.52, 6.99, repro,
2010-10-04,1.10, -0.67, -1.83, 2.08, 1.54, 7.10, repro,
2010-10-05,0.11, -3.47, -3.79, 2.00, 1.51, 6.89, repro,
2010-10-06,4.29, -1.20, -5.71, 2.00, 1.51, 6.90, repro,
2010-10-07,3.69, -1.30, -7.78, 2.00, 1.51, 6.90, repro,
2010-10-08,2.61, -1.03, -6.15, 2.12, 1.57, 7.19, repro,
2010-10-09,1.84, -0.56, -6.78, 2.04, 1.52, 7.01, repro,
2010-10-10,-0.35, 0.06, -5.10, 2.05, 1.53, 7.03, repro,
2010-10-11,2.82, -0.44, -6.89, 2.07, 1.53, 7.09, repro,
2010-10-12,1.77, -0.17, -6.21, 2.04, 1.53, 7.04, repro,
2010-10-13,1.65, -1.60, -6.30, 2.05, 1.52, 7.00, repro,
2010-10-14,1.17, -0.83, -4.00, 2.09, 1.56, 7.13, repro,
2010-10-15,1.47, 0.53, -5.59, 2.03, 1.56, 7.10, repro,
2010-10-16,2.16, -0.96, 0.73, 1.99, 1.51, 6.88, repro,
2010-10-17,-1.01, -1.50, -2.26, 2.02, 1.53, 6.99, repro,
2010-10-18,0.45, -1.19, -9.32, 2.03, 1.56, 7.07, repro,
2010-10-19,2.55, -1.54, -2.91, 2.04, 1.57, 7.02, repro,
2010-10-20,2.42, -1.41, -4.04, 2.02, 1.56, 7.00, repro,
2010-10-21,0.56, -3.20, 4.16, 2.02, 1.57, 7.06, repro,
2010-10-22,3.89, -2.61, 0.81, 2.00, 1.52, 6.95, repro,
2010-10-23,1.56, -3.66, 7.78, 2.02, 1.55, 7.04, repro,
2010-10-24,1.67, -3.09, -1.52, 2.05, 1.53, 7.10, repro,
2010-10-25,2.04, -0.66, -1.16, 2.08, 1.57, 7.18, repro,
2010-10-26,2.17, -0.84, -2.60, 1.98, 1.53, 6.90, repro,
2010-10-27,3.55, -1.52, -9.75, 1.97, 1.52, 6.88, repro,
2010-10-28,3.61, -2.52, -8.80, 1.97, 1.53, 6.92, repro,
2010-10-29,2.75, -1.61, -6.69, 1.98, 1.52, 6.91, repro,
2010-10-30,2.53, -1.58, -2.57, 1.98, 1.52, 6.91, repro,
2010-10-31,5.41, -0.47, -8.12, 2.02, 1.58, 7.18, repro,
2010-11-01,3.45, -1.24, -3.53, 2.07, 1.62, 7.25, repro,
2010-11-02,1.90, 0.09, -14.58, 1.97, 1.51, 6.85, repro,
2010-11-03,2.41, -0.20, -8.72, 1.99, 1.51, 6.88, repro,
2010-11-04,1.98, -0.16, -9.80, 1.98, 1.52, 6.91, repro,
2010-11-05,2.47, -2.18, 1.58, 2.05, 1.57, 7.08, repro,
2010-11-06,3.03, -1.78, 1.73, 1.98, 1.51, 6.88, repro,
2010-11-07,1.35, -1.59, -2.61, 2.00, 1.54, 6.97, repro,
2010-11-08,2.34, -0.96, -4.66, 1.98, 1.51, 6.89, repro,
2010-11-09,1.74, -0.89, -11.16, 2.08, 1.61, 7.33, repro,
2010-11-10,0.16, -0.02, -7.99, 1.99, 1.51, 6.89, repro,
2010-11-11,3.95, -1.32, -10.70, 2.00, 1.53, 6.93, repro,
2010-11-12,2.91, -0.61, -9.81, 1.98, 1.50, 6.86, repro,
2010-11-13,5.25, 1.24, -9.55, 2.13, 1.69, 7.44, repro,
2010-11-14,5.03, -1.23, -8.12, 2.03, 1.57, 7.12, repro,
2010-11-15,5.52, -4.43, -6.70, 2.01, 1.55, 7.04, repro,
2010-11-16,5.05, 0.97, -15.02, 2.09, 1.56, 7.27, repro,
2010-11-17,2.22, -0.16, -7.33, 2.07, 1.56, 7.25, repro,
2010-11-18,3.58, -0.95, -10.06, 2.06, 1.55, 7.17, repro,
2010-11-19,2.86, -0.40, -7.72, 2.08, 1.56, 7.08, repro,
2010-11-20,2.42, -1.05, -5.15, 2.10, 1.63, 7.30, repro,
2010-11-21,-1.25, -0.04, -4.52, 2.10, 1.60, 7.34, repro,
2010-11-22,0.71, -0.25, -4.72, 2.09, 1.59, 7.31, repro,
2010-11-23,0.01, 0.57, -9.88, 2.04, 1.53, 7.06, repro,
2010-11-24,0.89, 0.11, -6.06, 2.03, 1.53, 7.04, repro,
2010-11-25,3.77, 0.72, -7.48, 2.06, 1.55, 7.18, repro,
2010-11-26,2.00, 0.05, -7.28, 2.03, 1.54, 7.10, repro,
2010-11-27,3.57, -1.23, -8.00, 2.02, 1.53, 7.04, repro,
2010-11-28,2.21, 0.50, -8.84, 2.06, 1.55, 7.17, repro,
2010-11-29,1.90, -0.13, -11.40, 2.06, 1.55, 7.18, repro,
2010-11-30,2.31, -0.71, -9.80, 2.04, 1.53, 7.07, repro,
2010-12-01,2.01, -2.16, -12.54, 2.11, 1.63, 7.34, repro,
2010-12-02,1.76, 0.44, -12.15, 2.03, 1.54, 7.07, repro,
2010-12-03,1.55, 0.70, -12.82, 2.06, 1.54, 7.20, repro,
2010-12-04,3.33, 0.71, -7.74, 2.07, 1.55, 7.27, repro,
2010-12-05,3.17, 0.44, -7.78, 2.07, 1.56, 7.29, repro,
2010-12-06,2.92, 0.45, -8.84, 2.06, 1.54, 7.14, repro,
2010-12-07,2.03, 0.35, -8.23, 2.07, 1.57, 7.26, repro,
2010-12-08,2.30, -0.44, -7.99, 2.07, 1.56, 7.25, repro,
2010-12-09,2.12, 0.39, -10.26, 2.05, 1.53, 7.08, repro,
2010-12-10,2.44, 0.63, -8.42, 2.08, 1.55, 7.27, repro,
2010-12-11,2.80, 2.21, -6.28, 2.03, 1.53, 7.10, repro,
2010-12-12,3.51, 1.00, -12.16, 2.03, 1.52, 7.08, repro,
2010-12-13,2.50, 0.40, -11.11, 2.04, 1.53, 7.13, repro,
2010-12-14,1.69, -0.83, -0.22, 2.16, 1.60, 7.34, repro,
2010-12-15,2.08, 0.80, -6.30, 2.11, 1.56, 7.11, repro,
2010-12-16,1.59, 0.20, -12.14, 2.04, 1.52, 7.02, repro,
2010-12-17,0.06, 0.49, -11.36, 2.05, 1.54, 7.02, repro,
2010-12-18,1.63, 0.84, -3.54, 2.01, 1.54, 7.03, repro,
2010-12-19,0.87, 0.43, -1.80, 2.05, 1.54, 7.13, repro,
2010-12-20,2.95, 0.83, -2.58, 2.10, 1.57, 7.29, repro,
2010-12-21,3.18, 1.29, -8.28, 2.10, 1.56, 7.13, repro,
2010-12-22,0.73, 1.07, -9.88, 2.14, 1.63, 7.35, repro,
2010-12-23,2.03, 0.38, -16.04, 2.15, 1.63, 7.39, repro,
2010-12-24,3.60, 2.72, -11.16, 2.03, 1.54, 7.16, repro,
2010-12-25,3.97, 1.74, -6.35, 2.02, 1.50, 6.96, repro,
2010-12-26,3.61, 0.52, -7.52, 2.02, 1.51, 7.01, repro,
2010-12-27,2.80, 1.27, -7.29, 2.04, 1.53, 7.14, repro,
2010-12-28,2.00, 1.61, -10.84, 2.07, 1.54, 7.18, repro,
2010-12-29,1.32, 0.45, -5.59, 2.11, 1.57, 7.36, repro,
2010-12-30,0.54, 0.83, -5.27, 2.08, 1.55, 7.29, repro,
2010-12-31,1.92, 0.71, -11.97, 2.03, 1.51, 7.00, repro,
2011-01-01,2.44, 0.83, -13.82, 2.03, 1.52, 7.09, repro,
2011-01-02,3.15, 0.68, -13.51, 2.23, 1.71, 7.79, repro,
2011-01-03,1.62, 0.71, -8.82, 2.07, 1.58, 7.31, repro,
2011-01-04,2.71, 1.18, -11.68, 2.08, 1.56, 7.20, repro,
2011-01-05,1.84, 1.03, -14.97, 2.08, 1.57, 7.20, repro,
2011-01-06,2.51, 0.73, -13.84, 2.07, 1.56, 7.06, repro,
2011-01-07,1.88, 0.33, -5.06, 2.07, 1.55, 7.14, repro,
2011-01-08,4.19, 1.07, -10.86, 2.07, 1.55, 7.13, repro,
2011-01-09,3.24, 1.98, -15.45, 2.02, 1.51, 6.99, repro,
2011-01-10,2.69, 1.46, -7.42, 2.06, 1.58, 7.26, repro,
2011-01-11,2.84, 0.66, -6.19, 2.11, 1.62, 7.39, repro,
2011-01-12,5.38, 1.07, -17.60, 2.05, 1.52, 6.97, repro,
2011-01-13,4.34, 0.91, -8.09, 2.06, 1.53, 7.01, repro,
2011-01-14,2.84, 1.15, -12.84, 2.05, 1.54, 7.06, repro,
2011-01-15,2.38, 1.26, -14.22, 2.05, 1.53, 7.06, repro,
2011-01-16,2.16, 0.87, -9.67, 2.03, 1.51, 6.96, repro,
2011-01-17,2.29, 1.24, -7.13, 2.00, 1.48, 6.85, repro,
2011-01-18,2.39, 1.82, -8.94, 2.05, 1.51, 7.02, repro,
2011-01-19,2.95, 2.37, -14.47, 2.08, 1.56, 7.16, repro,
2011-01-20,4.36, 2.32, -10.53, 2.04, 1.52, 7.02, repro,
2011-01-21,2.10, 0.70, -13.04, 2.03, 1.52, 7.03, repro,
2011-01-22,2.26, 1.90, -8.04, 2.05, 1.54, 7.12, repro,
2011-01-23,2.48, 1.37, -3.53, 2.06, 1.55, 7.13, repro,
2011-01-24,2.38, 0.69, -6.88, 2.08, 1.55, 7.20, repro,
2011-01-25,3.97, 1.06, -9.72, 2.06, 1.56, 7.17, repro,
2011-01-26,3.40, 0.99, -12.64, 2.23, 1.64, 7.73, repro,
2011-01-27,1.93, 1.07, -12.62, 2.10, 1.59, 7.29, repro,
2011-01-28,3.06, 0.74, -10.37, 2.01, 1.49, 6.90, repro,
2011-01-29,1.38, 1.11, -10.04, 1.99, 1.47, 6.84, repro,
2011-01-30,2.48, 0.53, -16.07, 2.00, 1.47, 6.84, repro,
2011-01-31,0.29, 1.20, -13.77, 2.05, 1.55, 7.18, repro,
2011-02-01,7.53, 0.97, -13.03, 2.06, 1.56, 7.22, repro,
2011-02-02,1.75, 0.87, -14.78, 2.06, 1.55, 7.16, repro,
2011-02-03,3.54, 1.53, -20.09, 2.07, 1.55, 7.17, repro,
2011-02-04,0.14, 1.18, -15.33, 2.07, 1.59, 7.29, repro,
2011-02-05,4.95, 0.76, -17.74, 2.06, 1.55, 7.14, repro,
2011-02-06,3.57, 1.53, -16.19, 2.16, 1.70, 7.67, repro,
2011-02-07,4.12, 0.35, -17.01, 2.11, 1.57, 7.32, repro,
