PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSIA
Station name,IlopangAptCR2007
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 13.6970851783 North Latitude, -89.1165950826 East Longitude, 626.61881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-19,-49.17, 19.11, 30.30, 1.96, 2.36, 9.66, repro,
2005-07-20,-48.26, 15.57, 31.91, 2.51, 2.99, 11.68, repro,
2005-07-21,-47.31, 17.76, 27.32, 1.81, 2.15, 8.56, repro,
2005-07-22,-52.36, 19.46, 21.63, 1.90, 2.25, 8.90, repro,
2005-07-23,-49.91, 18.40, 27.76, 1.87, 2.12, 8.61, repro,
2005-07-24,-46.46, 19.83, 17.43, 1.92, 2.34, 9.40, repro,
2005-07-25,-46.63, 17.83, 28.17, 2.03, 2.22, 9.39, repro,
2005-07-26,-46.33, 17.70, 31.51, 1.92, 2.31, 9.36, repro,
2005-07-27,-49.41, 16.45, 35.16, 1.92, 2.38, 9.20, repro,
2005-07-28,-47.47, 16.75, 39.57, 2.03, 2.44, 9.42, repro,
2005-07-29,-50.74, 14.12, 30.83, 1.90, 2.32, 9.04, repro,
2005-07-30,-50.57, 17.69, 27.13, 1.90, 2.13, 8.69, repro,
2005-07-31,-48.44, 16.08, 37.37, 1.88, 2.21, 8.84, repro,
2005-08-01,-44.58, 20.12, 29.14, 1.89, 2.27, 8.92, repro,
2005-08-02,-48.68, 17.27, 22.50, 2.05, 2.41, 10.16, repro,
2005-08-03,-48.56, 15.30, 25.81, 1.88, 2.26, 9.03, repro,
2005-08-04,-49.50, 14.51, 30.60, 2.28, 2.59, 10.85, repro,
2005-08-05,-47.13, 17.59, 18.19, 1.86, 2.19, 8.80, repro,
2005-08-06,-51.81, 18.44, 8.67, 1.94, 2.35, 9.35, repro,
2005-08-07,-49.44, 18.71, 21.82, 1.94, 2.31, 9.30, repro,
2005-08-08,-49.74, 18.71, 24.11, 1.81, 2.14, 8.55, repro,
2005-08-09,-52.18, 18.62, 30.66, 1.87, 2.23, 8.87, repro,
2005-08-10,-47.29, 18.18, 26.30, 1.97, 2.30, 9.52, repro,
2005-08-11,-48.57, 18.24, 19.75, 1.96, 2.23, 9.51, repro,
2005-08-12,-49.10, 15.89, 23.53, 1.94, 2.20, 9.47, repro,
2005-08-13,-49.19, 19.13, 20.13, 1.84, 2.17, 8.85, repro,
2005-08-14,-46.87, 21.87, 23.29, 2.00, 2.52, 9.69, repro,
2005-08-15,-48.15, 15.90, 22.90, 2.00, 2.46, 9.52, repro,
2005-08-16,-49.95, 21.08, 17.08, 1.93, 2.31, 9.12, repro,
2005-08-17,-50.39, 17.43, 23.09, 1.89, 2.19, 8.93, repro,
2005-08-18,-48.60, 18.81, 13.61, 1.99, 2.38, 9.56, repro,
2005-08-19,-48.84, 18.94, 18.23, 1.84, 2.22, 8.85, repro,
2005-08-20,-47.46, 18.13, 22.00, 1.91, 2.25, 9.29, repro,
2005-08-21,-47.90, 17.78, 13.49, 1.93, 2.22, 9.05, repro,
2005-08-22,-47.69, 20.52, 18.59, 1.98, 2.36, 9.51, repro,
2005-08-23,-48.25, 17.92, 18.58, 1.94, 2.31, 9.13, repro,
2005-08-24,-46.30, 20.26, 20.71, 1.92, 2.24, 9.18, repro,
2005-08-25,-49.07, 19.56, 27.00, 2.83, 3.53, 14.07, repro,
2005-08-26,-50.03, 20.49, 28.46, 1.96, 2.30, 9.56, repro,
2005-08-27,-48.44, 18.00, 11.28, 1.88, 2.22, 8.95, repro,
2005-08-28,-45.57, 20.06, 23.07, 2.77, 3.28, 13.42, repro,
2005-08-29,-50.47, 18.48, 15.16, 2.04, 2.47, 10.01, repro,
2005-08-30,-49.48, 17.22, 9.19, 1.85, 2.17, 8.85, repro,
2005-08-31,-49.16, 18.98, 21.57, 1.86, 2.23, 8.99, repro,
2005-09-01,-48.29, 19.92, 35.89, 2.64, 3.30, 12.74, repro,
2005-09-02,-47.67, 21.67, 20.89, 1.94, 2.20, 9.10, repro,
2005-09-03,-50.84, 22.92, 15.91, 1.91, 2.22, 9.07, repro,
2005-09-04,-51.99, 20.34, 26.89, 1.85, 2.09, 8.70, repro,
2005-09-05,-48.24, 18.32, 22.17, 1.83, 2.16, 8.69, repro,
2005-09-06,-48.85, 19.52, 17.80, 1.86, 2.19, 8.94, repro,
2005-09-07,-51.25, 21.71, 11.47, 2.26, 2.62, 10.77, repro,
2005-09-08,-48.69, 21.18, 14.03, 1.84, 2.17, 8.72, repro,
2005-09-09,-48.02, 22.65, 5.45, 2.24, 2.59, 10.37, repro,
2005-09-10,-48.33, 23.96, 12.79, 1.93, 2.29, 9.19, repro,
2005-09-11,-48.06, 18.22, 22.58, 1.88, 2.32, 8.92, repro,
2005-09-12,-51.26, 22.05, 8.46, 1.84, 2.20, 8.68, repro,
2005-09-13,-48.28, 23.12, 19.68, 2.10, 2.48, 9.78, repro,
2005-09-14,-46.18, 19.19, 14.62, 2.02, 2.52, 9.53, repro,
2005-09-15,-47.78, 20.50, 6.07, 1.90, 2.39, 9.01, repro,
2005-09-16,-46.67, 18.97, 14.88, 1.88, 2.25, 8.70, repro,
2005-09-17,-49.78, 19.83, 20.76, 1.93, 2.28, 9.09, repro,
2005-09-18,-44.61, 21.48, 13.97, 1.92, 2.38, 9.28, repro,
2005-09-19,-48.45, 20.90, 25.23, 2.10, 2.57, 9.91, repro,
2005-09-20,-48.89, 20.98, 26.05, 1.86, 2.09, 8.62, repro,
2005-09-21,-47.04, 20.77, 21.53, 1.84, 2.15, 8.70, repro,
2005-09-22,-47.12, 20.40, 12.44, 1.89, 2.13, 8.83, repro,
2005-09-23,-46.60, 20.96, 22.53, 1.88, 2.20, 8.87, repro,
2005-09-24,-47.42, 21.81, 25.72, 1.87, 2.16, 8.67, repro,
2005-09-25,-46.87, 21.49, 20.96, 1.86, 2.16, 8.68, repro,
2005-09-26,-48.04, 21.31, 8.34, 1.99, 2.20, 9.04, repro,
2005-09-27,-48.26, 19.71, 12.43, 2.02, 2.22, 9.05, repro,
2005-09-28,-50.06, 19.90, 16.21, 1.88, 2.20, 8.80, repro,
2005-09-29,-44.33, 23.47, 9.27, 1.90, 2.19, 8.76, repro,
2005-09-30,-46.40, 18.65, 23.28, 2.08, 2.36, 9.59, repro,
2005-10-01,-45.38, 17.44, 21.61, 1.89, 2.22, 8.92, repro,
2005-10-02,-47.30, 18.93, 37.65, 1.88, 2.21, 8.89, repro,
2005-10-03,-45.16, 23.49, 29.36, 1.89, 2.34, 9.17, repro,
2005-10-04,-46.42, 21.72, 31.94, 1.94, 2.18, 9.20, repro,
2005-10-05,-46.78, 22.00, 34.48, 1.92, 2.21, 9.14, repro,
2005-10-06,-47.97, 21.40, 24.47, 1.85, 2.15, 8.83, repro,
2005-10-07,-47.49, 20.95, 26.84, 1.84, 2.18, 8.76, repro,
2005-10-08,-42.85, 18.21, 20.34, 1.89, 2.19, 8.98, repro,
2005-10-09,-46.15, 19.97, 26.64, 1.87, 2.12, 8.82, repro,
2005-10-10,-49.18, 17.29, 8.65, 1.83, 2.14, 8.63, repro,
2005-10-11,-47.22, 19.15, 26.43, 1.97, 2.33, 9.08, repro,
2005-10-12,-47.03, 17.55, 28.71, 1.94, 2.33, 9.16, repro,
2005-10-13,-47.79, 19.83, 16.00, 1.97, 2.36, 9.71, repro,
2005-10-14,-47.39, 20.49, 24.51, 1.95, 2.24, 9.42, repro,
2005-10-15,-47.92, 16.39, 15.96, 1.98, 2.27, 9.08, repro,
2005-10-16,-45.73, 16.90, 12.24, 2.06, 2.59, 9.98, repro,
2005-10-17,-45.18, 16.17, 19.23, 1.95, 2.39, 9.22, repro,
2005-10-18,-46.35, 20.60, 22.12, 1.97, 2.37, 9.41, repro,
2005-10-19,-46.58, 19.65, 24.96, 1.99, 2.30, 9.34, repro,
2005-10-20,-45.51, 19.39, 18.33, 1.92, 2.27, 9.06, repro,
2005-10-21,-46.41, 17.78, 25.16, 1.98, 2.34, 9.57, repro,
2005-10-22,-45.40, 18.37, 17.77, 1.99, 2.27, 9.19, repro,
2005-10-23,-46.67, 15.36, 29.55, 1.84, 2.21, 8.82, repro,
2005-10-24,-45.43, 18.76, 16.88, 1.90, 2.32, 9.10, repro,
2005-10-25,-48.25, 16.59, 26.85, 1.91, 2.23, 8.87, repro,
2005-10-26,-45.30, 19.36, 22.42, 2.32, 3.34, 11.73, repro,
2005-10-27,-46.31, 18.62, 9.66, 1.85, 2.25, 8.77, repro,
2005-10-28,-45.19, 18.29, 18.60, 1.87, 2.14, 8.78, repro,
2005-10-29,-45.13, 16.92, 26.97, 1.81, 2.13, 8.53, repro,
2005-10-30,-47.40, 17.46, 21.04, 1.84, 2.13, 8.65, repro,
2005-10-31,-46.28, 14.84, 11.48, 1.98, 2.31, 9.23, repro,
2005-11-01,-47.65, 16.23, 14.23, 2.00, 2.47, 9.69, repro,
2005-11-02,-43.99, 15.71, 20.97, 1.91, 2.33, 9.15, repro,
2005-11-03,-46.97, 20.05, 21.15, 3.48, 4.97, 16.78, repro,
2005-11-04,-46.56, 16.83, 18.33, 1.85, 2.24, 8.75, repro,
2005-11-05,-47.48, 16.00, 8.09, 1.91, 2.28, 8.86, repro,
2005-11-07,-45.14, 17.53, 23.45, 1.91, 2.22, 8.75, repro,
2005-11-08,-44.91, 18.00, 20.46, 2.24, 2.59, 10.29, repro,
2005-11-09,-129.98, 66.07, 312.71, 100.02, 169.60, 374.42, repro,
2005-11-10,-43.60, 17.85, 14.32, 1.87, 2.21, 8.66, repro,
2005-11-11,-46.88, 13.97, 24.55, 1.89, 2.24, 8.78, repro,
2005-11-13,-47.70, 18.38, 16.81, 2.70, 2.92, 11.91, repro,
2005-11-14,-47.69, 19.69, 23.71, 4.70, 7.62, 27.12, repro,
2005-11-15,-47.32, 16.66, 18.96, 1.83, 2.19, 8.61, repro,
2005-11-16,-46.85, 17.41, 17.02, 1.93, 2.39, 9.12, repro,
2005-11-17,-45.76, 19.66, 21.79, 1.83, 2.17, 8.63, repro,
2005-11-18,-45.46, 17.84, 19.05, 1.88, 2.23, 8.87, repro,
2005-11-19,-44.46, 18.58, 24.91, 1.85, 2.16, 8.62, repro,
2005-11-20,-47.44, 18.48, 18.57, 1.83, 2.11, 8.49, repro,
2005-11-21,-45.74, 19.40, 19.83, 2.27, 2.60, 10.48, repro,
2005-11-22,-48.35, 16.08, 18.15, 3.55, 4.58, 17.68, repro,
2005-11-23,-47.00, 17.88, 14.33, 1.88, 2.20, 8.94, repro,
2005-11-24,-45.60, 18.52, 13.21, 1.96, 2.31, 8.99, repro,
2005-11-25,-47.13, 16.58, 7.94, 2.66, 3.21, 13.28, repro,
2005-11-26,-45.75, 17.37, 24.31, 1.92, 2.21, 9.20, repro,
2005-11-27,-46.07, 17.25, 29.62, 1.98, 2.24, 9.52, repro,
2005-11-28,-46.51, 18.60, 23.37, 1.93, 2.18, 8.97, repro,
2005-11-29,-43.37, 87.15, -32.37, 14.97, 16.31, 47.25, repro,
2005-11-30,-50.13, 17.86, 15.76, 1.97, 2.20, 9.39, repro,
2005-12-01,-46.94, 19.00, 17.86, 1.88, 2.19, 8.78, repro,
2005-12-02,-46.45, 18.78, 10.17, 1.95, 2.20, 9.11, repro,
2005-12-03,-47.82, 16.58, 14.25, 2.02, 2.22, 9.58, repro,
2005-12-04,-48.53, 17.86, 4.47, 1.89, 2.14, 8.90, repro,
2005-12-05,-48.32, 19.95, 13.55, 2.00, 2.24, 9.40, repro,
2005-12-06,-46.24, 20.30, 21.09, 1.84, 2.12, 8.70, repro,
2005-12-07,-49.83, 17.82, 14.12, 2.00, 2.19, 9.51, repro,
2005-12-08,-47.29, 18.20, 9.92, 2.55, 2.79, 11.97, repro,
2005-12-09,-48.07, 19.23, 10.57, 1.91, 2.14, 9.09, repro,
2005-12-10,-45.80, 18.28, 23.91, 1.89, 2.15, 8.96, repro,
2005-12-11,-47.79, 19.57, 11.32, 1.84, 2.14, 8.83, repro,
2005-12-12,-45.42, 18.09, 22.19, 1.82, 2.11, 8.58, repro,
2005-12-13,-48.46, 18.07, 24.14, 1.86, 2.15, 8.87, repro,
2005-12-14,-47.33, 19.76, 24.11, 2.00, 2.20, 9.43, repro,
2005-12-15,-49.33, 18.54, 3.87, 1.94, 2.21, 9.47, repro,
2005-12-16,-45.43, 18.73, 17.20, 1.87, 2.14, 8.83, repro,
2005-12-17,-47.83, 21.34, 9.11, 1.94, 2.31, 9.36, repro,
2005-12-18,-46.36, 20.07, 10.87, 1.85, 2.16, 8.79, repro,
2005-12-19,-44.80, 17.30, 25.74, 2.26, 2.79, 10.59, repro,
2006-01-10,-44.91, 20.40, 19.95, 1.94, 2.24, 9.22, repro,
2006-01-11,-45.04, 17.67, 15.30, 1.77, 2.06, 8.33, repro,
2006-01-12,-45.15, 19.85, 20.58, 2.04, 2.55, 9.91, repro,
2006-01-13,-46.30, 19.15, 25.19, 1.88, 2.25, 8.95, repro,
2006-01-14,-47.30, 16.54, 30.55, 1.90, 2.22, 8.95, repro,
2006-01-15,-45.48, 18.07, 32.12, 1.88, 2.27, 8.86, repro,
2006-01-16,-45.33, 20.72, 22.53, 1.89, 2.23, 8.88, repro,
2006-01-17,-45.21, 19.28, 8.11, 1.91, 2.20, 9.03, repro,
2006-01-18,-43.62, 17.96, 26.49, 1.88, 2.28, 8.99, repro,
2006-01-19,-44.89, 21.77, 29.97, 2.45, 2.77, 11.97, repro,
2006-01-20,-49.99, 19.04, 17.64, 1.83, 2.24, 8.75, repro,
2006-01-21,-48.17, 20.35, 26.05, 1.93, 2.27, 9.16, repro,
2006-01-22,-47.36, 17.83, 22.41, 1.89, 2.27, 9.08, repro,
2006-01-23,-44.83, 18.11, 16.77, 1.81, 2.14, 8.59, repro,
2006-01-24,-45.53, 22.25, 26.40, 1.99, 2.31, 9.43, repro,
2006-01-25,-47.91, 19.70, 22.55, 1.83, 2.11, 8.69, repro,
2006-01-26,-48.08, 18.34, 32.98, 1.78, 2.03, 8.54, repro,
2006-01-27,-47.56, 18.63, 20.86, 1.86, 2.12, 8.90, repro,
2006-01-28,-48.42, 16.95, 27.83, 1.80, 2.08, 8.50, repro,
2006-01-29,-46.82, 16.79, 20.30, 1.77, 2.04, 8.35, repro,
2006-01-30,-47.68, 18.72, 15.80, 1.83, 2.16, 8.81, repro,
2006-01-31,-48.21, 19.74, 19.62, 1.81, 2.15, 8.77, repro,
2006-02-01,-47.97, 16.82, 18.32, 1.85, 2.18, 8.99, repro,
2006-02-02,-47.26, 18.17, 27.35, 1.91, 2.31, 9.36, repro,
2006-02-03,-47.49, 17.46, 22.31, 1.86, 2.15, 8.95, repro,
2006-02-04,-48.82, 20.24, 18.32, 2.64, 3.48, 12.46, repro,
2006-02-05,-48.04, 16.88, 25.91, 1.83, 2.14, 8.82, repro,
2006-02-06,-49.50, 19.20, 18.31, 1.86, 2.24, 8.98, repro,
2006-02-07,-48.45, 17.71, 22.47, 1.79, 2.12, 8.60, repro,
2006-02-11,-68.57, 0.76, -156.27, 196.35, 467.50, 1325.09, repro,
2006-02-13,-52.72, 4.46, 142.48, 220.78, 286.70, 1914.00, repro,
2006-02-20,-85.59, 99.14, 13.77, 320.91, 1340.07, 2419.85, repro,
2006-02-24,-50.30, 19.57, 10.14, 1.79, 2.16, 8.63, repro,
2006-02-25,-48.95, 18.42, 20.40, 1.80, 2.22, 8.70, repro,
2006-02-26,-50.80, 18.11, 23.37, 1.79, 2.28, 8.76, repro,
2006-02-27,-48.21, 19.58, 10.69, 1.78, 2.23, 8.64, repro,
2006-02-28,-51.16, 16.47, 12.01, 1.84, 2.25, 8.78, repro,
2006-03-01,-47.90, 20.28, 20.80, 1.84, 2.30, 8.88, repro,
2006-03-02,-48.54, 19.97, 20.27, 1.76, 2.17, 8.52, repro,
2006-03-03,-50.44, 17.42, 23.10, 1.80, 2.31, 8.80, repro,
2006-03-04,-49.32, 19.36, 15.08, 1.85, 2.24, 8.83, repro,
2006-03-05,-49.63, 17.99, 20.34, 1.80, 2.19, 8.69, repro,
2006-03-06,-50.84, 20.75, 16.30, 1.79, 2.27, 8.83, repro,
2006-03-07,-49.09, 19.84, 31.15, 1.75, 2.12, 8.33, repro,
2006-03-08,-50.06, 19.64, 18.03, 1.77, 2.19, 8.58, repro,
2006-03-09,-46.29, 16.52, 24.91, 1.84, 2.32, 9.05, repro,
2006-03-10,-45.61, 17.83, 30.89, 1.83, 2.25, 8.95, repro,
2006-03-11,-50.48, 18.17, 19.90, 1.86, 2.34, 9.04, repro,
2006-03-12,-50.78, 21.38, 19.92, 1.81, 2.22, 8.67, repro,
2006-03-13,-49.20, 19.79, 21.21, 1.82, 2.24, 8.76, repro,
2006-03-14,-48.99, 19.03, 24.63, 1.85, 2.27, 8.92, repro,
2006-03-15,-47.44, 18.88, 38.17, 2.19, 2.94, 11.11, repro,
2006-03-17,-49.36, 18.81, 22.05, 1.87, 2.25, 9.11, repro,
2006-03-18,-52.42, 18.82, 21.06, 1.82, 2.30, 8.92, repro,
2006-03-19,-52.57, 17.68, 23.46, 1.86, 2.32, 9.14, repro,
2006-03-20,-51.35, 19.10, 21.96, 1.86, 2.30, 9.03, repro,
2006-03-21,-52.45, 17.20, 24.14, 2.31, 3.24, 11.90, repro,
2006-03-22,-51.89, 19.54, 17.51, 1.89, 2.35, 9.20, repro,
2006-03-23,-53.45, 19.55, 8.36, 1.89, 2.45, 9.13, repro,
2006-03-24,-51.80, 21.23, 19.56, 2.09, 2.64, 10.25, repro,
2006-03-25,-52.61, 19.64, 22.78, 1.91, 2.44, 9.16, repro,
2006-03-26,-49.94, 19.36, 19.96, 1.93, 2.34, 9.13, repro,
2006-03-27,-50.88, 19.72, 18.87, 2.14, 2.89, 10.67, repro,
2006-03-29,-67.65, 17.83, -79.08, 4.72, 4.85, 22.62, repro,
2006-04-06,-47.08, 15.66, 36.62, 1.99, 2.47, 9.53, repro,
2006-04-07,-49.39, 18.26, 29.78, 1.95, 2.34, 9.43, repro,
2006-04-08,-48.40, 20.04, 25.92, 1.83, 2.20, 8.78, repro,
2006-04-09,-48.78, 18.62, 19.53, 1.78, 2.19, 8.53, repro,
2006-04-10,-50.75, 18.07, 28.86, 1.85, 2.29, 8.98, repro,
2006-04-11,-50.42, 17.76, 25.75, 1.87, 2.15, 8.83, repro,
2006-04-12,-50.51, 17.20, 22.19, 1.88, 2.17, 8.89, repro,
2006-04-13,-52.64, 16.78, 18.33, 1.82, 2.14, 8.65, repro,
2006-04-14,-49.15, 20.01, 31.33, 3.64, 4.46, 16.36, repro,
2006-04-15,-49.59, 19.01, 31.69, 1.83, 2.20, 8.74, repro,
2006-04-16,-47.55, 18.07, 32.29, 1.83, 2.26, 8.85, repro,
2006-04-17,-51.29, 18.21, 31.41, 1.87, 2.20, 8.86, repro,
2006-04-18,-50.75, 18.21, 34.60, 2.27, 2.99, 11.27, repro,
2006-04-19,904.06, 619.49, -82.43, 940.15, 1053.84, 3376.03, repro,
2006-04-21,-50.59, 19.98, 33.46, 2.06, 2.60, 9.96, repro,
2006-04-24,-51.20, 18.91, 22.86, 1.91, 2.29, 9.01, repro,
2006-04-25,-52.29, 17.92, 30.12, 2.10, 2.54, 9.74, repro,
2006-04-27,-50.15, 16.80, 32.65, 1.88, 2.24, 9.22, repro,
2006-04-28,-49.53, 17.19, 20.26, 1.83, 2.14, 8.64, repro,
2006-04-29,-48.51, 22.25, 30.54, 3.11, 4.23, 16.00, repro,
2006-05-24,-45.37, 9.27, 39.92, 3.87, 5.31, 18.59, repro,
2006-05-25,-49.74, 17.99, 26.41, 1.98, 2.32, 9.35, repro,
2006-05-26,-47.36, 18.41, 31.92, 1.94, 2.29, 9.14, repro,
2006-05-27,-46.34, 15.42, 35.30, 1.92, 2.44, 9.22, repro,
2006-05-28,-47.86, 20.14, 29.49, 2.04, 2.40, 9.53, repro,
2006-05-29,-50.01, 17.52, 34.89, 2.03, 2.51, 9.91, repro,
2006-05-30,-49.04, 17.04, 32.11, 2.02, 2.38, 9.68, repro,
2006-05-31,-47.01, 22.73, 13.28, 2.11, 2.56, 9.85, repro,
2006-06-01,-48.02, 18.12, 31.01, 1.96, 2.34, 9.42, repro,
2006-06-02,-48.41, 19.20, 22.46, 2.09, 2.61, 10.43, repro,
2006-06-03,-47.89, 18.81, 38.11, 1.92, 2.45, 9.45, repro,
2006-06-04,-50.90, 18.55, 29.06, 1.91, 2.46, 9.27, repro,
2006-06-05,-49.14, 17.67, 36.77, 1.93, 2.38, 9.41, repro,
2006-06-06,-46.20, 17.65, 23.81, 1.96, 2.49, 9.62, repro,
2006-06-07,-47.93, 20.01, 25.36, 1.89, 2.33, 9.24, repro,
2006-06-08,-50.88, 19.66, 23.15, 1.86, 2.30, 8.96, repro,
2006-06-09,-47.88, 19.13, 35.64, 1.96, 2.42, 9.83, repro,
2006-06-10,-44.86, 21.25, 36.26, 1.92, 2.35, 8.99, repro,
2006-06-11,-46.78, 17.11, 45.78, 1.89, 2.26, 9.08, repro,
2006-06-12,-50.03, 21.50, 26.05, 1.92, 2.35, 9.32, repro,
2006-06-13,-50.22, 18.75, 32.45, 1.91, 2.32, 9.25, repro,
2006-06-14,-49.60, 20.07, 28.95, 1.92, 2.32, 9.24, repro,
2006-06-15,-49.27, 17.51, 25.09, 1.86, 2.25, 8.85, repro,
2006-06-16,-44.59, 17.23, 20.94, 1.99, 2.42, 9.86, repro,
2006-06-17,-49.70, 21.77, 8.58, 1.87, 2.30, 9.03, repro,
2006-06-18,-45.85, 17.76, 28.33, 2.06, 2.42, 10.05, repro,
2006-06-19,-48.56, 15.58, 25.95, 1.96, 2.32, 9.21, repro,
2006-06-20,-48.46, 17.85, 28.52, 1.97, 2.43, 9.37, repro,
2006-06-21,-46.20, 19.98, 25.32, 2.40, 2.98, 11.34, repro,
2006-06-22,-45.84, 15.28, 29.72, 1.93, 2.51, 9.39, repro,
2006-06-23,-53.83, -133.65, 75.92, 4.70, 6.62, 27.74, repro,
2006-06-27,-56.65, 36.28, -15.57, 9.24, 20.21, 30.56, repro,
2006-06-28,-47.21, 16.02, 34.69, 2.02, 2.44, 9.94, repro,
2006-06-29,-46.19, 17.48, 37.23, 1.92, 2.29, 9.28, repro,
2006-06-30,-45.01, 16.68, 30.89, 1.95, 2.27, 9.75, repro,
2006-07-01,-47.55, 16.54, 30.19, 1.97, 2.30, 9.72, repro,
2006-07-02,-48.11, 17.35, 32.39, 1.90, 2.26, 9.16, repro,
2006-07-03,-49.39, 18.47, 23.78, 2.06, 2.35, 10.12, repro,
2006-07-04,-45.27, 16.60, 49.72, 2.10, 2.36, 10.00, repro,
2006-07-05,-50.00, 16.96, 27.55, 1.94, 2.28, 9.50, repro,
2006-07-06,-56.80, 11.88, 32.28, 1.93, 2.23, 9.30, repro,
2006-07-07,-47.72, 15.81, 4.14, 2.00, 2.50, 9.71, repro,
2006-07-08,-47.96, 16.51, 27.79, 1.97, 2.27, 9.57, repro,
2006-07-09,-48.99, 16.87, 23.07, 1.94, 2.25, 9.26, repro,
2006-07-10,-45.72, 14.11, 31.76, 1.98, 2.27, 9.39, repro,
2006-07-11,-47.39, 14.69, 32.26, 1.94, 2.24, 9.14, repro,
2006-07-12,-44.68, 14.75, 31.20, 1.95, 2.38, 9.43, repro,
2006-07-13,-48.29, 14.37, 28.50, 1.98, 2.30, 9.39, repro,
2006-07-14,-44.61, 16.59, 28.51, 1.90, 2.23, 9.12, repro,
2006-07-15,-44.35, 14.86, 36.48, 2.16, 2.42, 10.20, repro,
2006-07-16,-46.89, 17.23, 29.72, 2.10, 2.60, 10.03, repro,
2006-07-17,-48.88, 17.34, 22.34, 2.10, 2.44, 9.77, repro,
2006-07-18,-48.63, 13.87, 27.10, 1.80, 2.20, 8.66, repro,
2006-07-19,-47.16, 17.32, 22.76, 1.82, 2.24, 8.92, repro,
2006-07-20,-47.35, 14.80, 29.08, 1.96, 2.38, 9.67, repro,
2006-07-21,-47.62, 14.24, 13.88, 1.87, 2.35, 9.01, repro,
2006-07-22,-47.64, 13.33, 31.74, 1.86, 2.28, 9.02, repro,
2006-07-23,-49.38, 13.42, 23.61, 1.83, 2.30, 8.93, repro,
2006-07-24,-49.26, 17.39, 21.90, 1.87, 2.31, 9.17, repro,
2006-07-25,-45.86, 15.32, 21.31, 1.82, 2.16, 8.79, repro,
2006-07-26,-47.50, 15.14, 25.72, 1.92, 2.35, 9.11, repro,
2006-07-27,-48.37, 15.43, 30.75, 2.24, 2.80, 11.64, repro,
2006-07-28,-47.01, 14.13, 51.56, 7.19, 9.51, 37.68, repro,
2006-08-10,-40.81, 13.95, 25.30, 3.08, 4.00, 15.02, repro,
2006-08-11,-48.70, 13.36, 22.34, 1.79, 2.19, 8.65, repro,
2006-08-12,-49.06, 17.79, 20.41, 1.77, 2.11, 8.59, repro,
2006-08-13,-49.53, 14.71, 19.67, 2.12, 2.50, 10.44, repro,
2006-08-14,-45.44, 17.22, 19.13, 1.92, 2.20, 9.21, repro,
2006-08-15,-49.54, 16.10, 18.71, 1.84, 2.29, 8.96, repro,
2006-08-16,-48.11, 14.99, 21.45, 1.78, 2.21, 8.65, repro,
2006-08-17,-47.49, 16.74, 26.26, 1.93, 2.23, 9.26, repro,
2006-08-18,-48.60, 16.41, 23.70, 1.90, 2.18, 8.94, repro,
2006-08-19,-47.88, 14.48, 18.33, 1.83, 2.19, 8.90, repro,
2006-08-20,-49.34, 17.35, 13.37, 1.79, 2.14, 8.55, repro,
2006-08-21,-50.72, 18.94, 17.50, 2.81, 3.42, 13.39, repro,
2007-04-20,-52.19, 24.92, 28.33, 1.72, 1.85, 8.38, repro,
2007-04-21,-52.47, 23.67, 34.98, 1.67, 1.86, 8.13, repro,
2007-04-22,-50.85, 21.47, 24.43, 1.76, 1.97, 8.72, repro,
2007-04-23,-48.24, 19.92, 31.33, 1.69, 1.89, 8.20, repro,
2007-04-24,-51.19, 23.26, 18.33, 1.69, 1.86, 8.10, repro,
2007-04-25,-50.28, 20.98, 23.83, 1.78, 1.93, 8.57, repro,
2007-04-26,-51.74, 24.92, 17.66, 1.66, 1.84, 7.98, repro,
2007-04-27,-50.79, 25.29, 22.79, 1.76, 1.89, 8.36, repro,
2007-04-28,-52.14, 23.83, 27.14, 1.67, 1.87, 8.15, repro,
2007-04-29,-48.62, 22.76, 17.20, 1.71, 1.91, 8.25, repro,
2007-04-30,-52.28, 21.69, 31.34, 1.66, 1.83, 7.96, repro,
2007-05-01,-52.15, 23.21, 26.06, 1.67, 1.85, 7.99, repro,
2007-05-02,-51.74, 22.57, 29.12, 1.70, 1.91, 8.14, repro,
2007-05-03,-50.90, 17.34, 25.83, 1.68, 1.93, 8.10, repro,
2007-05-04,-52.36, 20.24, 23.22, 1.68, 1.91, 8.13, repro,
2007-05-05,-52.81, 21.60, 36.24, 1.71, 1.95, 8.21, repro,
2007-05-06,-50.60, 19.06, 27.15, 1.70, 1.95, 8.29, repro,
2007-05-07,-50.64, 21.96, 23.68, 1.68, 1.93, 8.27, repro,
2007-05-08,-50.65, 19.29, 32.35, 1.81, 1.98, 8.91, repro,
2007-05-09,-49.71, 22.22, 24.38, 1.64, 1.86, 8.03, repro,
2007-05-10,-51.29, 22.71, 32.53, 1.82, 2.07, 8.82, repro,
2007-05-11,-49.18, 20.06, 35.24, 1.77, 2.02, 8.57, repro,
2007-05-12,-52.03, 22.01, 29.06, 1.64, 1.88, 8.03, repro,
2007-05-13,-50.30, 21.12, 21.11, 1.68, 1.90, 8.30, repro,
2007-05-14,-50.90, 24.05, 26.49, 1.69, 1.99, 8.34, repro,
