PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2021-08-28
Reference position, 39.9492837068 North Latitude, -105.1942665966 East Longitude, 1727.25555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-09,-0.16, 0.41, -0.52, 2.08, 1.62, 7.11, repro,
2011-09-10,-0.24, 0.41, 4.33, 2.10, 1.63, 7.24, repro,
2011-09-11,-1.18, 0.83, -0.33, 2.12, 1.64, 7.26, repro,
2011-09-12,-3.61, -0.50, -1.20, 2.14, 1.65, 7.34, repro,
2011-09-13,-1.16, -0.99, -3.19, 2.12, 1.68, 7.33, repro,
2011-09-14,-0.60, -0.69, 0.99, 2.06, 1.59, 7.02, repro,
2011-09-15,0.75, -0.39, -4.85, 2.06, 1.57, 6.99, repro,
2011-09-16,0.04, 0.00, 7.02, 2.65, 2.13, 9.44, repro,
2011-09-17,-1.08, 0.21, 9.90, 2.08, 1.58, 7.04, repro,
2011-09-18,-1.74, -0.36, 2.11, 2.40, 1.85, 8.04, repro,
2011-09-19,0.61, 1.00, -3.95, 2.14, 1.68, 7.40, repro,
2011-09-20,0.20, -1.76, -0.77, 2.13, 1.60, 7.08, repro,
2011-09-21,-0.25, 0.18, 3.38, 2.10, 1.62, 7.19, repro,
2011-09-22,0.08, 0.32, 2.05, 2.13, 1.63, 7.23, repro,
2011-09-23,-2.12, -0.36, 5.00, 2.10, 1.61, 7.14, repro,
2011-09-24,-0.86, -0.20, 7.71, 2.13, 1.68, 7.29, repro,
2011-09-25,-1.18, -0.24, 9.77, 2.11, 1.63, 7.22, repro,
2011-09-26,-1.26, -0.98, 5.08, 2.19, 1.66, 7.48, repro,
2011-09-27,-1.24, -0.26, 0.80, 2.07, 1.59, 7.02, repro,
2011-09-28,-1.69, -0.14, 6.70, 2.15, 1.69, 7.32, repro,
2011-09-29,-1.22, -1.16, -0.15, 2.13, 1.69, 7.32, repro,
2011-09-30,-2.38, 0.11, -2.07, 2.19, 1.76, 7.62, repro,
2011-10-01,-1.34, -0.34, 1.04, 2.21, 1.74, 7.60, repro,
2011-10-02,-2.40, -0.12, -1.13, 2.20, 1.68, 7.51, repro,
2011-10-03,-1.19, -0.30, -2.55, 2.17, 1.69, 7.46, repro,
2011-10-04,-2.49, -1.13, 1.27, 2.11, 1.65, 7.30, repro,
2011-10-05,-1.48, 0.72, 3.88, 2.10, 1.67, 7.23, repro,
2011-10-06,-1.22, -0.90, 4.89, 2.11, 1.66, 7.26, repro,
2011-10-07,-1.87, -0.16, 10.05, 2.11, 1.63, 7.17, repro,
2011-10-08,-0.75, -1.88, -2.16, 2.11, 1.64, 7.21, repro,
2011-10-09,-0.27, -1.63, 1.48, 2.11, 1.67, 7.33, repro,
2011-10-10,-0.22, -0.47, 11.34, 2.09, 1.65, 7.19, repro,
2011-10-11,-0.28, -0.63, 8.86, 2.14, 1.70, 7.40, repro,
2011-10-12,-1.11, -1.42, 4.51, 2.11, 1.63, 7.20, repro,
2011-10-13,-1.07, -2.61, -3.95, 2.25, 1.71, 7.75, repro,
2011-10-14,-3.84, 2.72, 3.16, 2.12, 1.64, 7.30, repro,
2011-10-15,-1.13, -2.53, 0.95, 2.09, 1.64, 7.20, repro,
2011-10-16,-0.57, -2.28, -7.43, 2.10, 1.64, 7.22, repro,
2011-10-17,-2.16, 0.05, 0.62, 2.06, 1.58, 7.02, repro,
2011-10-18,-1.12, 0.23, 5.62, 2.10, 1.63, 7.17, repro,
2011-10-19,-1.19, -0.33, 1.89, 2.08, 1.59, 7.05, repro,
2011-10-20,-1.98, -1.16, 3.87, 2.06, 1.60, 7.07, repro,
2011-10-21,-1.58, -2.33, -2.78, 2.09, 1.59, 7.03, repro,
2011-10-22,-0.44, -0.50, -4.45, 2.04, 1.58, 7.00, repro,
2011-10-23,-1.60, -1.46, -1.67, 2.04, 1.58, 6.98, repro,
2011-10-24,-1.96, -0.25, -3.56, 2.06, 1.57, 7.00, repro,
2011-10-25,0.32, 0.57, -7.14, 2.11, 1.62, 7.24, repro,
2011-10-26,-7.80, -1.04, -19.85, 2.18, 1.67, 7.41, repro,
2011-10-27,-1.57, 0.35, -13.40, 3.96, 2.80, 12.35, repro,
2011-10-28,-2.34, -1.55, -4.65, 5.01, 3.84, 18.65, repro,
2011-10-29,1.97, 0.41, 12.58, 2.97, 2.34, 10.31, repro,
2011-10-30,-0.75, -0.18, 0.18, 2.36, 1.82, 8.00, repro,
2011-10-31,-1.37, 0.03, 7.00, 2.07, 1.58, 7.08, repro,
2011-11-01,-1.84, 0.44, 9.77, 2.09, 1.62, 7.11, repro,
2011-11-02,-5.81, 2.35, -6.71, 3.02, 2.28, 10.05, repro,
2011-11-03,2.51, -2.69, 7.30, 4.51, 3.48, 16.34, repro,
2011-11-04,-0.43, -0.90, 8.84, 2.58, 1.99, 8.70, repro,
2011-11-05,0.07, -1.26, 11.76, 2.23, 1.72, 7.69, repro,
2011-11-06,0.55, -1.31, 9.06, 2.60, 1.99, 8.83, repro,
2011-11-07,-0.69, 0.28, 5.12, 2.08, 1.60, 7.07, repro,
2011-11-08,-0.18, 0.04, -2.11, 2.03, 1.57, 6.90, repro,
2011-11-09,-0.41, -0.28, -3.99, 2.08, 1.65, 7.18, repro,
2011-11-10,-1.49, 0.20, -6.11, 2.14, 1.62, 7.30, repro,
2011-11-11,-1.36, 0.26, 5.68, 2.07, 1.58, 7.02, repro,
2011-11-12,-0.53, 0.33, 9.92, 2.17, 1.67, 7.45, repro,
2011-11-13,-1.68, -2.17, 5.57, 2.04, 1.60, 7.05, repro,
2011-11-14,-1.14, -1.32, 8.89, 2.05, 1.62, 7.05, repro,
2011-11-15,-1.91, 1.61, 25.55, 2.06, 1.60, 7.07, repro,
2011-11-16,-0.54, -1.28, -6.21, 2.08, 1.61, 7.15, repro,
2011-11-17,1.33, -0.65, -4.09, 2.10, 1.62, 7.18, repro,
2011-11-18,-0.02, -2.29, 7.53, 2.09, 1.61, 7.06, repro,
2011-11-19,-0.86, 0.41, 9.63, 2.22, 1.68, 7.58, repro,
2011-11-20,-0.50, 0.97, 0.27, 2.09, 1.64, 7.14, repro,
2011-11-21,-1.55, -0.22, -3.31, 2.11, 1.65, 7.30, repro,
2011-11-22,-0.34, -0.35, -0.10, 2.36, 1.86, 8.14, repro,
2011-11-23,0.68, -0.50, -3.69, 2.25, 1.70, 7.76, repro,
2011-11-24,-1.82, 0.47, 6.23, 2.13, 1.65, 7.28, repro,
2011-11-25,-0.54, -1.15, 2.81, 2.24, 1.71, 7.55, repro,
2011-11-26,-0.23, -0.19, -2.39, 2.14, 1.68, 7.38, repro,
2011-11-27,-1.87, 0.58, -4.70, 2.19, 1.71, 7.59, repro,
2011-11-28,-0.78, -0.93, -0.30, 2.58, 2.07, 8.99, repro,
2011-11-29,-1.95, 0.96, -9.03, 3.27, 2.56, 11.48, repro,
2011-11-30,-2.10, -0.34, -0.21, 2.36, 1.83, 8.02, repro,
2011-12-01,-0.34, 0.25, -1.97, 2.78, 2.16, 9.55, repro,
2011-12-02,-10.66, 118.34, 351.24, 634.39, 644.62, 1871.53, repro,
2011-12-07,-32.06, 109.97, -23.17, 276.67, 843.29, 1829.18, repro,
2011-12-08,-0.36, -2.77, -8.38, 3.92, 3.09, 13.83, repro,
2011-12-09,-0.32, -1.71, -11.05, 3.76, 2.91, 12.98, repro,
2011-12-10,-0.28, -1.01, -5.65, 2.96, 2.29, 10.07, repro,
2011-12-11,0.74, -1.19, -4.59, 2.80, 2.10, 9.31, repro,
2011-12-12,0.29, -0.13, -0.63, 2.76, 2.13, 9.49, repro,
2011-12-13,0.21, -0.33, 4.23, 2.82, 2.11, 9.38, repro,
2011-12-14,-1.46, -0.12, 6.54, 2.64, 2.06, 9.03, repro,
2011-12-15,-0.09, 0.52, 2.41, 2.73, 2.08, 9.26, repro,
2011-12-16,-0.67, 0.33, -3.99, 2.67, 2.05, 8.89, repro,
2011-12-17,-0.11, -0.21, -4.60, 2.55, 1.93, 8.68, repro,
2011-12-18,-0.43, 1.98, 2.55, 2.47, 1.85, 8.24, repro,
2011-12-19,-2.06, 1.52, 0.84, 3.27, 2.59, 11.09, repro,
2011-12-20,0.23, 0.70, 1.98, 3.57, 2.69, 12.22, repro,
2011-12-21,0.27, -1.18, 2.15, 2.62, 2.03, 9.08, repro,
2011-12-22,-0.43, 1.41, -8.70, 4.48, 3.70, 16.11, repro,
2011-12-23,43.65, 69.14, -30.51, 130.79, 284.75, 689.68, repro,
2011-12-24,-11.41, -11.86, 43.63, 419.41, 607.14, 2156.47, repro,
2011-12-25,-0.85, -1.56, -33.16, 3.93, 2.91, 12.90, repro,
2011-12-26,-2.57, -1.62, -20.65, 2.97, 2.21, 9.65, repro,
2011-12-27,0.00, 0.87, -6.97, 2.79, 2.18, 9.52, repro,
2011-12-28,-0.86, 0.78, -4.82, 2.76, 2.17, 9.54, repro,
2011-12-29,-2.55, 1.94, -5.34, 2.75, 2.09, 9.44, repro,
2011-12-30,-1.82, 0.68, -5.24, 2.41, 1.89, 8.35, repro,
2011-12-31,-0.98, 1.78, 13.49, 2.54, 1.93, 8.65, repro,
2012-01-01,-0.80, 0.23, -11.34, 2.38, 1.84, 8.18, repro,
2012-01-02,1.00, 1.95, -9.46, 2.62, 1.95, 8.78, repro,
2012-01-03,0.20, -0.96, -9.21, 2.66, 2.06, 9.28, repro,
2012-01-04,-0.83, -0.67, -4.00, 3.37, 2.53, 11.16, repro,
2012-01-05,-0.90, 1.02, 0.31, 2.38, 1.84, 8.15, repro,
2012-01-06,-0.43, 0.57, 5.60, 2.26, 1.77, 7.82, repro,
2012-01-07,0.18, 1.85, 3.81, 2.32, 1.79, 8.17, repro,
2012-01-08,-3.55, 1.37, 4.43, 3.95, 2.81, 11.91, repro,
2012-01-09,-2.38, 1.12, 0.10, 2.56, 1.92, 8.65, repro,
2012-01-10,-0.18, 0.76, 1.25, 2.37, 1.80, 8.03, repro,
2012-01-11,-1.86, -0.41, 10.14, 3.29, 2.68, 11.82, repro,
2012-01-12,0.89, 2.27, 5.15, 4.01, 2.93, 12.37, repro,
2012-01-13,-1.19, 2.93, 6.62, 2.93, 2.19, 10.05, repro,
2012-01-14,-1.47, 2.42, 6.99, 2.42, 1.90, 8.48, repro,
2012-01-15,2.08, -1.79, 0.28, 2.37, 1.83, 8.18, repro,
2012-01-16,-0.49, 0.98, 11.16, 3.26, 2.52, 11.01, repro,
2012-01-17,1.30, 0.98, 11.27, 2.71, 2.08, 9.26, repro,
2012-01-18,1.34, 8.77, 23.48, 2.82, 2.08, 9.34, repro,
2012-01-19,-5.29, -1.68, 2.02, 2.83, 2.20, 9.89, repro,
2012-01-20,-0.41, -10.23, 21.25, 2.69, 1.99, 9.22, repro,
2012-01-21,-0.61, 0.77, 13.52, 2.34, 1.79, 7.97, repro,
2012-01-22,-1.54, 0.46, 15.52, 2.58, 1.98, 8.70, repro,
2012-01-23,0.99, 0.35, -0.54, 2.39, 1.88, 8.34, repro,
2012-01-24,-1.44, 1.64, 3.23, 3.48, 2.71, 12.00, repro,
2012-01-25,0.10, 2.26, 4.12, 3.41, 2.53, 11.15, repro,
2012-01-26,0.02, -1.36, 6.64, 2.48, 2.00, 8.87, repro,
2012-01-27,-0.71, -1.10, 5.83, 2.79, 2.25, 9.76, repro,
2012-01-28,-1.14, 1.34, 4.63, 3.31, 2.46, 10.65, repro,
2012-01-29,0.45, -1.08, 3.49, 2.67, 2.08, 9.15, repro,
2012-01-30,-0.32, 0.85, 1.01, 2.46, 1.87, 8.40, repro,
2012-01-31,-0.40, 1.04, 11.84, 2.45, 1.83, 8.15, repro,
2012-02-01,0.96, 0.07, 4.09, 2.43, 1.88, 8.35, repro,
2012-02-02,0.44, 0.68, 3.25, 2.80, 2.14, 9.33, repro,
2012-02-03,3.23, 0.48, 4.36, 4.04, 3.21, 14.54, repro,
2012-02-10,6.52, -0.75, 0.63, 4.65, 3.23, 13.64, repro,
2012-02-11,2.95, 0.30, -7.24, 3.52, 2.59, 11.53, repro,
2012-02-12,1.77, 0.46, 3.75, 3.33, 2.50, 11.24, repro,
2012-02-13,0.17, -0.55, 2.39, 3.41, 2.51, 10.93, repro,
2012-02-14,0.70, 0.64, 1.34, 2.83, 2.08, 9.17, repro,
2012-02-15,2.30, 0.33, 8.23, 2.73, 2.05, 9.12, repro,
2012-02-16,-0.40, 0.57, 3.80, 2.71, 2.02, 8.86, repro,
2012-02-17,0.39, 0.36, 3.51, 2.68, 2.02, 8.90, repro,
2012-02-18,2.30, 1.04, 5.39, 2.76, 2.11, 9.13, repro,
2012-02-19,-0.36, -0.45, 9.41, 2.73, 2.07, 9.10, repro,
2012-02-20,-0.21, 0.66, 11.78, 2.83, 2.12, 9.70, repro,
2012-02-21,-0.49, -0.24, 20.56, 2.69, 2.01, 8.82, repro,
2012-02-22,-4.24, -1.71, 13.74, 2.65, 1.98, 8.80, repro,
2012-02-23,0.13, -5.46, 10.16, 3.66, 2.95, 13.11, repro,
2012-02-24,-1.32, 1.95, 2.15, 4.11, 2.99, 12.96, repro,
2012-02-25,1.21, 1.65, -2.93, 2.56, 1.91, 8.42, repro,
2012-02-26,-0.41, 0.97, -0.48, 2.50, 1.88, 8.27, repro,
2012-02-27,0.46, 1.45, -2.20, 2.50, 1.86, 8.28, repro,
2012-02-28,0.22, 1.36, 4.31, 2.69, 1.99, 8.86, repro,
2012-02-29,-1.70, -2.28, 13.73, 2.58, 1.97, 8.65, repro,
2012-03-01,-0.92, -2.73, 15.55, 2.41, 1.83, 8.03, repro,
2012-03-02,-0.67, 0.60, 8.16, 2.63, 1.98, 8.99, repro,
2012-03-03,-0.10, 1.97, 8.25, 2.66, 1.98, 8.93, repro,
2012-03-04,-0.06, 0.71, 4.49, 2.55, 1.90, 8.31, repro,
2012-03-05,-2.70, 0.55, 2.67, 2.44, 1.82, 7.95, repro,
2012-03-06,1.99, 3.86, 13.47, 2.46, 1.86, 8.24, repro,
2012-03-07,1.22, 2.37, 12.22, 3.20, 2.36, 10.77, repro,
2012-03-08,-2.51, 1.08, -3.07, 3.38, 2.52, 11.21, repro,
2012-03-09,-0.89, 0.90, -5.31, 2.43, 1.83, 8.26, repro,
2012-03-10,-2.06, 0.71, 2.10, 2.44, 1.82, 8.10, repro,
2012-03-11,-1.53, 1.22, 5.33, 2.38, 1.82, 8.01, repro,
2012-03-12,-1.40, -1.14, 11.58, 2.45, 1.79, 8.03, repro,
2012-03-13,-1.17, 0.63, 0.61, 2.32, 1.74, 7.91, repro,
2012-03-14,-2.61, 0.92, 2.07, 2.38, 1.79, 8.05, repro,
2012-03-15,-1.73, 0.41, 0.03, 2.32, 1.71, 7.83, repro,
2012-03-16,-2.13, 1.01, -0.29, 2.18, 1.68, 7.43, repro,
2012-03-17,-1.88, 1.60, 1.42, 2.21, 1.70, 7.62, repro,
2012-03-18,-1.44, 0.87, 5.60, 2.31, 1.77, 7.96, repro,
2012-03-19,-2.07, -0.32, 9.41, 2.24, 1.67, 7.48, repro,
2012-03-20,-1.47, 0.69, -2.19, 2.37, 1.84, 7.82, repro,
2012-03-21,-0.49, 0.31, -4.09, 2.21, 1.73, 7.66, repro,
2012-03-22,-1.22, 1.03, -4.53, 2.26, 1.71, 7.63, repro,
2012-03-23,-2.66, 0.68, -1.11, 2.35, 1.80, 8.09, repro,
2012-03-24,-1.37, -0.28, -4.19, 2.25, 1.73, 7.90, repro,
2012-03-25,-1.56, 0.62, -4.93, 2.17, 1.63, 7.38, repro,
2012-03-26,-1.17, -0.25, -0.83, 2.26, 1.74, 7.74, repro,
2012-03-27,-0.94, 0.49, -1.28, 2.22, 1.72, 7.75, repro,
2012-03-28,-0.50, -1.11, -7.23, 2.16, 1.65, 7.45, repro,
2012-03-29,0.15, 1.06, 0.61, 2.22, 1.69, 7.73, repro,
2012-03-30,-2.83, -3.22, -8.43, 2.19, 1.65, 7.51, repro,
2012-03-31,-1.91, 1.46, 0.77, 2.15, 1.62, 7.35, repro,
2012-04-01,-1.32, 0.30, 5.25, 1.99, 1.54, 6.87, repro,
2012-04-02,-2.70, -1.65, -2.98, 2.57, 2.03, 9.11, repro,
2012-04-04,-0.36, -1.27, 6.33, 3.29, 2.43, 10.69, repro,
2012-04-05,-0.57, 1.12, 1.38, 2.13, 1.66, 7.38, repro,
2012-04-06,-1.38, 0.24, 4.09, 2.09, 1.64, 7.24, repro,
2012-04-07,-0.43, -1.46, -10.60, 2.00, 1.57, 6.92, repro,
2012-04-08,-1.73, 0.24, -4.11, 2.06, 1.60, 7.18, repro,
2012-04-09,-0.58, 0.28, -7.53, 2.05, 1.58, 7.06, repro,
2012-04-10,-1.53, 0.19, -5.11, 2.08, 1.60, 7.15, repro,
2012-04-11,-1.13, 1.03, -3.99, 2.04, 1.60, 7.12, repro,
2012-04-12,-1.06, -0.57, -2.97, 2.09, 1.65, 7.24, repro,
2012-04-13,-0.51, -0.64, 6.77, 2.11, 1.62, 7.25, repro,
2012-04-14,-1.90, 1.05, 3.78, 2.14, 1.65, 7.38, repro,
2012-04-15,-2.72, -2.95, -1.69, 2.32, 1.81, 8.20, repro,
2012-04-16,-0.60, 0.51, -3.73, 2.39, 1.84, 8.25, repro,
2012-04-17,-0.61, -0.18, -5.34, 2.06, 1.58, 7.06, repro,
2012-04-18,-1.69, 0.12, -2.54, 1.99, 1.55, 6.96, repro,
2012-04-19,-0.82, 0.43, -0.24, 2.06, 1.58, 7.08, repro,
2012-04-20,0.59, -0.02, -1.70, 2.09, 1.66, 7.47, repro,
2012-04-21,0.34, -0.65, -4.81, 2.05, 1.59, 7.15, repro,
2012-04-22,-1.23, 0.84, -7.05, 1.98, 1.54, 6.85, repro,
2012-04-23,-1.35, -0.37, -4.69, 1.99, 1.54, 6.95, repro,
2012-04-24,-0.32, -0.89, 0.19, 2.03, 1.61, 7.11, repro,
2012-04-25,-2.26, 0.93, -0.84, 2.03, 1.61, 7.09, repro,
2012-04-26,-1.28, 0.29, 1.32, 2.01, 1.54, 6.90, repro,
2012-04-27,-0.88, -1.06, 2.02, 2.08, 1.57, 7.04, repro,
2012-04-28,-1.45, -0.53, 5.72, 2.00, 1.56, 6.90, repro,
2012-04-29,-2.10, 0.33, -3.77, 2.03, 1.61, 7.25, repro,
2012-04-30,-1.56, -0.19, 1.10, 2.01, 1.56, 6.94, repro,
2012-05-01,-0.77, 0.27, 1.29, 2.06, 1.63, 7.24, repro,
2012-05-02,-1.88, 0.06, -1.22, 2.04, 1.58, 7.07, repro,
2012-05-03,-1.71, 1.43, -6.90, 1.99, 1.53, 6.85, repro,
2012-05-04,-1.64, 1.21, 0.77, 2.00, 1.57, 6.94, repro,
2012-05-05,-2.23, -0.31, -2.45, 2.05, 1.60, 7.19, repro,
2012-05-06,-0.88, 0.40, -7.76, 2.03, 1.60, 7.12, repro,
2012-05-07,-1.82, -0.55, -7.98, 2.19, 1.78, 7.87, repro,
2012-05-08,0.95, -1.05, -2.93, 2.44, 1.93, 8.48, repro,
2012-05-09,-0.62, 1.28, -0.71, 2.02, 1.59, 7.05, repro,
2012-05-10,-0.88, 0.60, 2.95, 2.02, 1.58, 7.04, repro,
2012-05-11,-0.28, 0.55, -3.20, 2.03, 1.56, 6.97, repro,
2012-05-12,-0.34, -1.13, -2.86, 3.21, 2.50, 10.94, repro,
2012-05-13,-1.18, 0.99, -14.92, 3.22, 2.57, 11.48, repro,
2012-05-14,-0.24, 0.63, -3.89, 2.01, 1.58, 7.13, repro,
2012-05-15,-0.55, 1.16, -3.48, 2.01, 1.58, 7.02, repro,
2012-05-16,-1.40, 0.41, 0.94, 2.03, 1.59, 7.12, repro,
2012-05-17,-1.55, 1.36, 1.66, 2.00, 1.54, 6.93, repro,
2012-05-18,0.01, -0.21, 0.27, 2.07, 1.63, 7.17, repro,
2012-05-19,-1.04, 1.17, -0.54, 2.10, 1.66, 7.38, repro,
2012-05-20,-1.15, 0.26, -1.90, 2.40, 1.92, 8.51, repro,
2012-05-21,-0.35, 0.31, -3.61, 2.05, 1.57, 7.02, repro,
2012-05-22,-0.32, -0.07, 6.36, 2.04, 1.58, 7.05, repro,
2012-05-23,-1.66, 1.36, 17.82, 2.06, 1.57, 7.05, repro,
2012-05-24,0.39, -1.09, 4.28, 2.15, 1.69, 7.48, repro,
2012-05-25,0.91, 1.30, 6.48, 2.04, 1.59, 7.02, repro,
2012-05-26,0.86, 0.31, 6.85, 2.10, 1.63, 7.18, repro,
2012-05-27,-1.02, 0.88, 10.65, 2.00, 1.54, 6.92, repro,
2012-05-28,-0.44, -4.77, 1.47, 2.07, 1.58, 7.02, repro,
2012-05-29,-1.27, 0.13, 3.91, 1.99, 1.54, 6.86, repro,
2012-05-30,0.32, -0.07, 8.90, 1.98, 1.53, 6.85, repro,
2012-05-31,-1.24, 0.37, 2.41, 1.98, 1.54, 6.88, repro,
2012-06-01,-2.28, -0.05, -3.56, 1.99, 1.54, 6.90, repro,
2012-06-02,-1.87, 0.27, 5.64, 2.10, 1.63, 7.28, repro,
2012-06-03,-0.51, -1.38, -0.42, 2.05, 1.57, 7.13, repro,
2012-06-04,0.90, -0.02, -1.60, 2.02, 1.59, 7.07, repro,
2012-06-05,-0.83, -0.20, -0.66, 2.02, 1.59, 7.00, repro,
2012-06-06,-0.25, 0.22, -2.97, 2.00, 1.57, 7.00, repro,
2012-06-07,-0.78, 1.45, 3.01, 2.02, 1.56, 7.04, repro,
2012-06-08,-1.59, 0.32, -3.28, 2.03, 1.56, 7.07, repro,
2012-06-09,-1.91, 1.18, 2.95, 2.00, 1.55, 6.92, repro,
2012-06-10,0.69, -1.34, 0.47, 1.98, 1.55, 6.89, repro,
2012-06-11,1.50, 0.16, -8.74, 2.03, 1.59, 7.05, repro,
2012-06-12,0.44, -0.08, 1.86, 2.01, 1.57, 7.02, repro,
2012-06-13,-0.87, 0.11, -0.60, 2.01, 1.55, 6.98, repro,
2012-06-14,-0.19, -0.11, 0.97, 2.03, 1.56, 7.00, repro,
2012-06-15,0.57, 1.38, 6.61, 2.08, 1.63, 7.22, repro,
2012-06-16,0.09, 0.81, -4.18, 1.99, 1.55, 6.88, repro,
2012-06-17,-1.26, 0.94, 2.22, 2.00, 1.54, 6.94, repro,
2012-06-18,-0.41, -1.48, 3.63, 2.00, 1.54, 6.94, repro,
2012-06-19,-0.28, 0.33, 6.91, 2.02, 1.54, 6.93, repro,
2012-06-20,1.12, 1.66, 4.38, 2.02, 1.56, 7.02, repro,
2012-06-21,0.28, 1.56, -0.80, 1.98, 1.54, 6.86, repro,
2012-06-22,-0.30, 1.73, 4.19, 1.99, 1.55, 6.92, repro,
2012-06-23,-0.21, 1.99, -0.88, 1.99, 1.53, 6.88, repro,
2012-06-24,0.74, -0.03, 1.51, 2.02, 1.55, 6.94, repro,
2012-06-25,-0.47, 0.78, -0.22, 2.06, 1.57, 7.12, repro,
2012-06-26,0.42, 1.33, 7.66, 2.04, 1.56, 7.03, repro,
2012-06-27,-1.00, -1.53, 9.66, 2.00, 1.55, 6.92, repro,
2012-06-28,-0.06, -0.41, 7.68, 2.10, 1.69, 7.35, repro,
2012-06-29,-0.50, 1.86, 6.90, 2.01, 1.55, 6.99, repro,
2012-06-30,-0.08, 0.29, 1.39, 2.10, 1.59, 7.08, repro,
2012-07-01,2.09, 1.05, 6.16, 2.01, 1.55, 6.94, repro,
2012-07-02,1.71, 0.29, 1.44, 2.04, 1.59, 7.11, repro,
2012-07-03,-0.36, 1.75, 12.13, 1.99, 1.53, 6.86, repro,
2012-07-04,0.79, 0.62, 12.15, 2.01, 1.57, 7.01, repro,
2012-07-05,-0.84, -1.23, 3.41, 2.31, 1.99, 8.44, repro,
2012-07-06,0.67, -0.31, 8.15, 2.13, 1.71, 7.47, repro,
2012-07-07,2.57, -0.99, -0.40, 2.12, 1.64, 7.34, repro,
2012-07-08,1.33, -1.59, -9.03, 1.99, 1.56, 6.93, repro,
2012-07-09,-0.54, -1.86, 3.34, 2.00, 1.54, 6.94, repro,
2012-07-10,1.00, 3.16, 7.28, 2.00, 1.53, 6.91, repro,
2012-07-11,0.64, 2.18, 11.30, 2.02, 1.55, 6.98, repro,
2012-07-12,-0.49, 2.13, 8.06, 2.01, 1.54, 6.93, repro,
2012-07-13,1.13, 0.53, 10.07, 2.01, 1.54, 6.93, repro,
2012-07-14,-1.23, 0.80, 2.90, 1.98, 1.53, 6.86, repro,
2012-07-15,-0.18, 1.33, 7.50, 2.02, 1.58, 7.04, repro,
2012-07-16,0.77, 0.03, 14.60, 2.06, 1.59, 7.13, repro,
2012-07-17,2.10, 0.77, 7.78, 2.03, 1.59, 7.10, repro,
2012-07-18,-0.45, 0.19, 14.33, 2.01, 1.55, 6.99, repro,
2012-07-19,0.03, 0.32, 5.26, 1.99, 1.54, 6.90, repro,
2012-07-20,-1.06, -0.02, 7.40, 2.01, 1.57, 7.00, repro,
2012-07-21,-1.18, -0.50, 4.26, 2.00, 1.54, 6.93, repro,
2012-07-22,-0.95, -1.00, 4.73, 2.06, 1.60, 7.10, repro,
2012-07-23,-0.03, 1.95, 0.53, 2.04, 1.60, 7.11, repro,
2012-07-24,-0.98, 0.26, 1.54, 2.00, 1.53, 6.91, repro,
2012-07-25,0.63, -0.29, 9.76, 2.00, 1.54, 6.94, repro,
2012-07-26,1.46, -0.14, 11.54, 2.01, 1.53, 6.91, repro,
2012-07-27,-0.07, 0.17, 2.29, 2.06, 1.64, 7.21, repro,
2012-07-28,-1.62, 0.05, -1.06, 1.99, 1.54, 6.88, repro,
2012-07-29,-0.70, -0.69, 4.58, 2.07, 1.60, 7.15, repro,
2012-07-30,-0.57, 0.86, 2.89, 2.05, 1.60, 7.20, repro,
2012-07-31,-1.59, -0.07, 4.60, 2.08, 1.59, 7.19, repro,
2012-08-01,1.77, -1.89, 0.84, 2.00, 1.55, 6.98, repro,
2012-08-02,-0.59, -1.76, 7.18, 2.06, 1.57, 7.06, repro,
2012-08-03,-2.41, -0.63, 5.27, 2.11, 1.66, 7.34, repro,
2012-08-04,1.31, -0.95, 7.91, 2.02, 1.55, 6.97, repro,
2012-08-05,-1.81, -0.11, 6.99, 2.00, 1.54, 6.94, repro,
2012-08-06,-2.32, 0.51, 7.48, 2.01, 1.55, 6.97, repro,
2012-08-07,-2.11, -2.85, -0.16, 2.04, 1.59, 7.10, repro,
2012-08-08,-1.75, -0.53, 6.04, 2.07, 1.55, 7.24, repro,
2012-08-09,-1.90, -0.70, 2.53, 2.01, 1.52, 6.86, repro,
2012-08-10,-0.12, 0.09, 1.87, 2.01, 1.52, 6.92, repro,
2012-08-11,0.07, 1.03, -1.47, 2.03, 1.55, 6.99, repro,
2012-08-12,-1.35, -0.63, 11.42, 2.14, 1.57, 7.51, repro,
2012-08-13,-1.60, 1.04, 5.97, 1.99, 1.55, 6.89, repro,
2012-08-14,-2.75, 0.45, 8.17, 1.99, 1.53, 6.87, repro,
2012-08-15,-2.15, 0.37, 12.31, 2.01, 1.53, 6.91, repro,
2012-08-16,-0.45, 0.58, 4.59, 2.03, 1.59, 7.10, repro,
2012-08-17,-0.44, -1.01, 5.51, 2.01, 1.55, 6.96, repro,
2012-08-18,0.51, 0.10, 9.33, 2.02, 1.54, 6.96, repro,
2012-08-19,-1.26, 0.19, 2.58, 2.00, 1.54, 6.92, repro,
2012-08-20,-0.22, -0.69, -1.63, 1.99, 1.53, 6.91, repro,
2012-08-21,-1.90, -0.54, -0.63, 1.99, 1.52, 6.87, repro,
2012-08-22,-2.14, 0.13, 4.35, 1.99, 1.53, 6.89, repro,
