PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.8315108337 North Latitude, -143.7042188387 East Longitude, 735.85164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-05,56.40, -23.25, 52.51, 2.72, 2.12, 10.07, repro,
2007-10-06,57.77, -25.80, 32.11, 3.37, 2.51, 11.95, repro,
2007-10-07,59.42, -25.91, 32.52, 2.57, 1.93, 9.32, repro,
2007-10-08,60.48, -26.26, 28.99, 2.72, 2.06, 9.74, repro,
2007-10-09,60.55, -25.50, 20.18, 2.69, 2.10, 10.06, repro,
2007-10-10,59.20, -24.41, 36.69, 2.65, 2.00, 9.66, repro,
2007-10-11,60.25, -26.34, 34.78, 2.57, 1.97, 9.59, repro,
2007-10-12,59.65, -25.71, 31.88, 2.58, 1.92, 9.36, repro,
2007-10-13,58.78, -22.47, 49.77, 2.66, 2.03, 10.12, repro,
2007-10-14,59.36, -26.22, 37.49, 2.65, 1.99, 9.74, repro,
2007-10-15,59.28, -25.03, 36.76, 2.56, 2.01, 9.60, repro,
2007-10-16,61.09, -24.43, 36.74, 2.62, 1.99, 9.67, repro,
2007-10-17,62.22, -24.32, 49.32, 2.74, 2.06, 10.02, repro,
2007-10-18,60.97, -26.17, 44.84, 2.67, 1.98, 9.59, repro,
2007-10-19,59.53, -24.34, 48.09, 2.61, 2.02, 9.81, repro,
2007-10-20,62.03, -26.39, 38.17, 2.56, 1.93, 9.29, repro,
2007-10-21,63.52, -26.61, 37.58, 2.51, 1.81, 8.92, repro,
2007-10-22,63.37, -26.47, 25.69, 2.61, 1.93, 9.59, repro,
2007-10-23,64.98, -27.41, 25.69, 2.54, 1.89, 9.06, repro,
2007-10-24,64.70, -27.79, 26.40, 2.57, 1.90, 9.29, repro,
2007-10-25,61.24, -26.88, 23.38, 2.67, 1.92, 9.55, repro,
2007-10-26,60.84, -26.37, 29.78, 2.67, 1.93, 9.77, repro,
2007-10-27,62.22, -27.24, 27.72, 2.61, 1.99, 9.60, repro,
2007-10-28,63.31, -25.66, 38.30, 2.51, 1.81, 8.84, repro,
2007-10-29,63.72, -26.09, 38.42, 2.47, 1.76, 8.65, repro,
2007-10-30,61.75, -25.27, 42.92, 2.52, 1.87, 9.14, repro,
2007-10-31,60.39, -25.02, 41.65, 2.52, 1.84, 9.02, repro,
2007-11-01,62.24, -26.98, 31.39, 2.52, 1.90, 9.40, repro,
2007-11-02,62.41, -27.15, 34.08, 2.51, 1.84, 9.24, repro,
2007-11-03,62.86, -25.74, 38.02, 2.52, 1.86, 9.38, repro,
2007-11-04,63.43, -27.37, 25.83, 2.51, 1.83, 9.36, repro,
2007-11-05,60.48, -26.45, 23.94, 2.47, 1.82, 9.03, repro,
2007-11-06,64.57, -27.95, 29.40, 2.47, 1.80, 9.02, repro,
2007-11-07,64.39, -28.45, 25.69, 2.45, 1.74, 8.57, repro,
2007-11-08,63.85, -26.93, 34.09, 2.60, 1.92, 9.40, repro,
2007-11-09,62.57, -25.78, 38.11, 2.59, 1.91, 9.45, repro,
2007-11-10,61.65, -27.06, 46.49, 2.44, 1.73, 8.62, repro,
2007-11-11,62.59, -26.75, 48.61, 2.43, 1.75, 8.64, repro,
2007-11-12,63.22, -27.05, 34.18, 2.40, 1.69, 8.37, repro,
2007-11-13,63.33, -28.96, 29.13, 2.47, 1.72, 8.50, repro,
2007-11-14,62.58, -26.64, 38.48, 2.42, 1.70, 8.49, repro,
2007-11-15,59.26, -27.26, 40.31, 2.53, 1.84, 9.29, repro,
2007-11-16,57.78, -27.37, 50.28, 2.49, 1.88, 9.13, repro,
2007-11-17,61.15, -26.26, 39.17, 2.44, 1.80, 8.86, repro,
2007-11-18,63.60, -27.66, 28.65, 2.46, 1.75, 8.65, repro,
2007-11-19,64.97, -28.75, 29.05, 2.51, 1.76, 8.88, repro,
2007-11-20,61.89, -28.65, 28.95, 2.81, 1.99, 10.46, repro,
2007-11-21,60.86, -29.49, 23.01, 2.58, 1.85, 9.19, repro,
2007-11-22,59.17, -26.02, 36.62, 2.57, 1.96, 9.59, repro,
2007-11-23,62.25, -25.72, 37.57, 2.61, 1.92, 9.63, repro,
2007-11-24,62.12, -27.64, 32.21, 2.59, 1.89, 9.52, repro,
2007-11-25,62.84, -28.05, 29.91, 2.58, 1.89, 9.48, repro,
2007-11-26,61.46, -29.79, 29.95, 3.48, 2.73, 12.52, repro,
2007-11-27,61.00, -27.15, 33.58, 2.64, 1.97, 9.84, repro,
2007-11-28,61.44, -27.16, 22.12, 2.46, 1.77, 8.69, repro,
2007-11-29,63.95, -27.69, 22.71, 2.49, 1.77, 8.75, repro,
2007-11-30,63.18, -27.26, 14.00, 2.54, 1.78, 8.81, repro,
2007-12-01,63.51, -29.11, 20.87, 2.52, 1.82, 9.07, repro,
2007-12-02,68.65, -26.49, 21.25, 2.45, 1.76, 8.65, repro,
2007-12-03,67.80, -30.62, 20.60, 2.54, 1.86, 9.24, repro,
2007-12-04,62.81, -27.03, 19.94, 2.49, 1.81, 9.01, repro,
2007-12-05,63.21, -28.12, 13.97, 2.50, 1.81, 9.11, repro,
2007-12-06,62.79, -29.37, 12.82, 2.54, 1.80, 9.06, repro,
2007-12-07,63.04, -28.15, 16.08, 2.47, 1.80, 8.84, repro,
2007-12-08,64.01, -28.37, 16.39, 2.46, 1.77, 8.65, repro,
2007-12-09,61.94, -27.73, 12.40, 2.70, 2.05, 10.95, repro,
2007-12-10,63.62, -27.31, 20.77, 2.56, 1.92, 9.71, repro,
2007-12-11,63.17, -27.47, 23.29, 2.53, 1.90, 9.23, repro,
2007-12-12,60.15, -27.10, 15.13, 2.54, 1.86, 9.13, repro,
2007-12-13,60.98, -25.34, 14.42, 2.52, 1.87, 9.24, repro,
2007-12-14,62.08, -25.62, 26.69, 2.50, 1.80, 8.95, repro,
2007-12-15,62.82, -26.36, 36.83, 2.55, 1.89, 9.07, repro,
2007-12-16,63.20, -26.49, 27.96, 2.51, 1.81, 8.88, repro,
2007-12-17,64.12, -25.81, 26.85, 2.63, 1.91, 9.41, repro,
2007-12-18,63.39, -28.62, 25.47, 2.74, 1.96, 9.50, repro,
2007-12-19,63.28, -28.14, 16.95, 2.52, 1.80, 8.81, repro,
2007-12-20,65.09, -30.44, 37.36, 5.66, 4.31, 21.92, repro,
2007-12-21,64.18, -29.72, 22.51, 4.00, 2.76, 14.32, repro,
2007-12-23,65.69, -28.89, 22.98, 2.75, 1.93, 9.63, repro,
2007-12-24,62.65, -27.45, 36.85, 3.80, 2.85, 14.06, repro,
2007-12-25,184.82, 4.54, 66.87, 193.89, 157.11, 375.48, repro,
2007-12-26,61.00, -33.35, 37.35, 4.96, 3.76, 21.17, repro,
2007-12-27,61.39, -29.55, 25.48, 3.90, 2.73, 13.37, repro,
2007-12-28,64.94, -32.28, 12.24, 9.52, 6.34, 37.52, repro,
2007-12-29,63.49, -31.49, 14.04, 2.55, 1.87, 9.21, repro,
2007-12-30,61.27, -29.32, 17.17, 3.67, 2.65, 12.72, repro,
2007-12-31,63.44, -30.87, 9.86, 2.87, 1.97, 10.06, repro,
2008-01-01,61.72, -29.13, 14.57, 2.49, 1.82, 8.91, repro,
2008-01-02,62.85, -30.05, 17.71, 2.52, 1.83, 9.07, repro,
2008-01-03,62.75, -28.82, 35.77, 2.44, 1.75, 8.50, repro,
2008-01-04,63.18, -28.62, 39.99, 2.39, 1.70, 8.20, repro,
2008-01-05,63.10, -28.25, 38.86, 2.51, 1.77, 8.69, repro,
2008-01-06,62.53, -29.46, 28.80, 2.48, 1.80, 8.74, repro,
2008-01-07,61.66, -28.99, 29.50, 2.41, 1.72, 8.37, repro,
2008-01-08,61.38, -29.26, 24.76, 2.49, 1.80, 8.86, repro,
2008-01-09,63.82, -30.83, 23.68, 2.45, 1.79, 8.77, repro,
2008-01-10,61.27, -28.75, 32.73, 2.41, 1.73, 8.40, repro,
2008-01-11,62.63, -29.37, 28.67, 2.43, 1.73, 8.47, repro,
2008-01-12,62.60, -30.16, 28.36, 2.43, 1.72, 8.51, repro,
2008-01-13,61.32, -29.73, 23.40, 2.45, 1.73, 8.45, repro,
2008-01-14,62.13, -31.07, 23.80, 2.39, 1.70, 8.24, repro,
2008-01-15,63.75, -31.99, 14.06, 2.43, 1.75, 8.47, repro,
2008-01-16,61.61, -31.68, 14.02, 2.49, 1.79, 8.85, repro,
2008-01-17,60.31, -30.43, 8.74, 2.51, 1.78, 8.87, repro,
2008-01-18,58.44, -29.58, 12.20, 2.48, 1.80, 8.85, repro,
2008-01-19,58.39, -30.73, 0.84, 2.44, 1.76, 8.62, repro,
2008-01-20,60.05, -31.29, -5.03, 2.41, 1.73, 8.43, repro,
2008-01-21,59.26, -28.73, 12.37, 2.62, 2.00, 9.63, repro,
2008-01-22,62.04, -30.96, 9.96, 2.63, 2.03, 9.79, repro,
2008-01-23,61.94, -34.42, 16.78, 3.05, 2.44, 11.70, repro,
2008-01-24,63.15, -33.14, 6.37, 2.46, 1.78, 8.77, repro,
2008-01-25,62.69, -31.33, 18.88, 2.40, 1.75, 8.51, repro,
2008-01-26,61.64, -33.30, 13.59, 2.45, 1.78, 8.63, repro,
2008-01-27,64.56, -30.61, 13.30, 2.40, 1.70, 8.26, repro,
2008-01-28,63.84, -29.14, 23.60, 2.41, 1.72, 8.43, repro,
2008-01-29,63.76, -29.14, 15.70, 2.49, 1.79, 8.75, repro,
2008-01-30,65.14, -29.32, 25.01, 2.48, 1.77, 8.57, repro,
2008-01-31,64.92, -32.10, 18.49, 2.39, 1.70, 8.22, repro,
2008-02-01,65.28, -32.01, 18.12, 2.43, 1.72, 8.40, repro,
2008-02-02,65.87, -31.91, 9.92, 2.44, 1.75, 8.57, repro,
2008-02-03,66.03, -29.08, 20.60, 2.51, 1.81, 8.91, repro,
2008-02-04,64.95, -30.66, 13.80, 2.42, 1.73, 8.45, repro,
2008-02-05,63.42, -29.14, 29.47, 2.39, 1.72, 8.17, repro,
2008-02-06,62.96, -31.03, 19.59, 2.42, 1.74, 8.28, repro,
2008-02-07,65.07, -30.94, 16.64, 2.45, 1.76, 8.44, repro,
2008-02-08,66.14, -30.34, 1.18, 2.42, 1.74, 8.51, repro,
2008-02-09,66.14, -30.39, 16.03, 2.43, 1.75, 8.60, repro,
2008-02-10,63.44, -30.20, 24.55, 2.48, 1.78, 8.66, repro,
2008-02-11,64.24, -31.20, 23.52, 2.41, 1.73, 8.31, repro,
2008-02-12,65.28, -33.44, 9.51, 2.48, 1.79, 8.75, repro,
2008-02-13,66.81, -31.40, 3.46, 2.49, 1.79, 8.87, repro,
2008-02-14,64.22, -32.67, 21.53, 2.48, 1.78, 8.84, repro,
2008-02-15,61.77, -31.28, 27.33, 2.52, 1.95, 9.34, repro,
2008-02-16,64.57, -32.93, 4.65, 2.49, 1.87, 9.04, repro,
2008-02-17,65.90, -33.75, -0.82, 2.48, 1.81, 8.71, repro,
2008-02-18,63.87, -29.99, 26.01, 2.56, 1.95, 9.39, repro,
2008-02-19,63.95, -25.14, 35.43, 2.64, 1.97, 9.62, repro,
2008-02-20,65.73, -25.90, 43.20, 3.01, 2.38, 11.73, repro,
2008-02-21,64.12, -29.20, 32.43, 2.59, 1.92, 9.48, repro,
2008-02-22,64.15, -27.49, 32.90, 2.50, 1.86, 9.03, repro,
2008-02-23,65.33, -28.12, 26.83, 2.46, 1.78, 8.73, repro,
2008-02-24,64.45, -25.57, 27.34, 2.55, 1.87, 9.18, repro,
2008-02-25,64.17, -26.55, 30.76, 2.54, 1.84, 9.08, repro,
2008-02-26,65.40, -28.61, 24.51, 2.45, 1.76, 8.65, repro,
2008-02-27,64.15, -27.29, 33.98, 2.49, 1.84, 8.90, repro,
2008-02-28,65.11, -29.03, 23.48, 2.51, 1.82, 8.88, repro,
2008-02-29,66.51, -28.23, 24.87, 2.49, 1.78, 8.85, repro,
2008-03-01,66.35, -25.66, 29.36, 2.45, 1.74, 8.49, repro,
2008-03-02,64.05, -28.26, 22.04, 2.44, 1.73, 8.57, repro,
2008-03-03,64.21, -27.12, 21.33, 2.49, 1.82, 8.89, repro,
2008-03-04,64.52, -30.67, 18.50, 2.53, 1.97, 9.64, repro,
2008-03-05,60.22, -28.15, 41.41, 2.73, 2.30, 10.81, repro,
2008-03-06,61.67, -27.25, 36.54, 2.64, 2.03, 9.96, repro,
2008-03-07,59.67, -23.15, 47.57, 3.56, 2.53, 12.68, repro,
2008-03-08,65.17, -26.55, 42.79, 2.73, 2.15, 10.48, repro,
2008-03-09,63.65, -27.61, 33.67, 3.01, 2.38, 11.37, repro,
2008-03-10,63.41, -25.53, 40.62, 2.58, 2.02, 9.69, repro,
2008-03-11,64.51, -27.10, 28.39, 2.53, 1.88, 9.17, repro,
2008-03-12,62.53, -26.43, 23.11, 2.52, 1.89, 9.34, repro,
2008-03-13,62.20, -27.56, 25.83, 2.61, 1.95, 9.80, repro,
2008-03-14,63.69, -27.20, 29.94, 2.48, 1.83, 9.06, repro,
2008-03-15,63.37, -27.17, 15.80, 2.46, 1.81, 8.68, repro,
2008-03-16,64.87, -26.82, 32.00, 2.52, 1.89, 9.43, repro,
2008-03-17,64.02, -28.42, 29.18, 2.63, 1.96, 9.73, repro,
2008-03-18,66.58, -27.62, 30.54, 3.08, 2.20, 11.42, repro,
2008-03-19,65.47, -28.14, 28.08, 2.61, 1.93, 9.39, repro,
2008-03-20,62.55, -29.76, 23.36, 2.59, 1.94, 9.66, repro,
2008-03-21,61.90, -28.04, 22.36, 2.58, 1.88, 9.37, repro,
2008-03-22,61.83, -27.96, 14.11, 2.65, 1.95, 9.72, repro,
2008-03-23,59.24, -26.56, 37.90, 2.64, 2.01, 9.97, repro,
2008-03-24,63.51, -27.19, 33.23, 2.70, 2.01, 10.31, repro,
2008-03-25,64.18, -28.07, 30.53, 2.70, 2.08, 10.19, repro,
2008-03-26,67.35, -29.22, 26.65, 2.75, 2.04, 9.86, repro,
2008-03-27,64.07, -28.86, 22.03, 2.93, 2.28, 11.11, repro,
2008-03-28,64.20, -29.96, 23.05, 2.69, 2.03, 9.82, repro,
2008-03-29,64.48, -26.83, 32.28, 2.63, 1.92, 9.55, repro,
2008-03-30,65.69, -27.00, 34.12, 2.62, 1.94, 9.70, repro,
2008-03-31,64.33, -23.48, 27.27, 2.66, 2.02, 9.65, repro,
2008-04-01,62.89, -28.82, 19.28, 2.69, 2.08, 10.28, repro,
2008-04-02,62.20, -27.00, 26.94, 2.92, 2.26, 11.29, repro,
2008-04-03,62.05, -24.28, 46.41, 3.08, 2.29, 11.38, repro,
2008-04-04,60.98, -26.86, 34.99, 2.82, 2.18, 10.60, repro,
2008-04-05,65.25, -29.14, 25.12, 3.09, 2.28, 11.15, repro,
2008-04-06,65.01, -29.42, 27.19, 2.93, 2.24, 10.98, repro,
2008-04-07,65.22, -29.23, 29.71, 2.68, 1.97, 9.95, repro,
2008-04-08,59.63, -27.71, 27.63, 2.66, 1.92, 9.76, repro,
2008-04-09,61.87, -29.00, 31.54, 2.99, 2.18, 10.51, repro,
2008-04-10,59.88, -30.51, 17.40, 2.73, 1.98, 10.01, repro,
2008-04-11,66.78, -30.28, 17.91, 2.62, 1.99, 9.63, repro,
2008-04-12,64.80, -29.30, 18.95, 2.71, 1.96, 9.62, repro,
2008-04-13,64.51, -28.70, 34.02, 2.69, 1.98, 9.93, repro,
2008-04-14,65.48, -30.72, 29.69, 3.28, 2.57, 13.29, repro,
2008-04-15,65.56, -26.35, 43.52, 2.87, 2.18, 10.39, repro,
2008-04-16,68.63, -31.88, 23.03, 2.90, 2.19, 10.88, repro,
2008-04-17,65.06, -29.86, 24.49, 2.68, 1.96, 9.75, repro,
2008-04-18,66.70, -29.13, 11.75, 2.61, 1.96, 9.70, repro,
2008-04-19,66.54, -28.07, 19.59, 3.39, 2.45, 12.63, repro,
2008-04-20,63.11, -25.87, 23.87, 2.67, 2.10, 10.24, repro,
2008-04-21,65.21, -27.13, 15.94, 2.85, 2.19, 10.72, repro,
2008-04-22,62.95, -28.36, 14.90, 2.83, 2.24, 10.77, repro,
2008-04-23,61.14, -29.49, 15.90, 2.96, 2.42, 11.37, repro,
2008-04-24,64.53, -26.47, 31.42, 2.93, 2.24, 11.08, repro,
2008-04-25,65.29, -26.02, 31.73, 2.80, 2.20, 10.62, repro,
2008-04-26,66.39, -25.83, 26.67, 2.87, 2.19, 10.71, repro,
2008-04-27,67.39, -27.29, 36.23, 2.86, 2.23, 10.82, repro,
2008-04-28,62.90, -26.71, 37.36, 2.97, 2.29, 11.12, repro,
2008-04-29,61.97, -26.63, 44.71, 2.92, 2.21, 10.96, repro,
2008-04-30,60.04, -23.12, 45.94, 2.83, 2.24, 11.07, repro,
2008-05-01,63.55, -28.89, 24.48, 2.66, 2.10, 10.01, repro,
2008-05-02,67.39, -28.04, 28.50, 2.82, 2.23, 10.82, repro,
2008-05-03,62.22, -26.10, 27.21, 2.94, 2.28, 10.89, repro,
2008-05-04,61.95, -30.57, 27.04, 2.82, 2.23, 10.64, repro,
2008-05-05,63.49, -24.59, 33.62, 3.10, 2.35, 11.40, repro,
2008-05-06,62.39, -24.10, 31.22, 2.73, 2.13, 10.34, repro,
2008-05-07,65.05, -27.96, 26.59, 2.93, 2.31, 11.23, repro,
2008-05-08,64.66, -25.53, 31.23, 2.98, 2.30, 11.54, repro,
2008-05-09,62.58, -27.73, 24.63, 3.15, 2.42, 11.50, repro,
2008-05-10,61.24, -26.02, 34.49, 2.95, 2.34, 11.11, repro,
2008-07-15,46.24, -8.37, 68.97, 21.52, 21.34, 75.97, repro,
2008-07-16,62.48, -23.88, 42.77, 3.07, 2.55, 11.61, repro,
2008-07-17,62.86, -22.09, 67.87, 3.36, 2.53, 12.23, repro,
2008-07-18,58.78, -20.49, 65.84, 3.16, 2.57, 12.07, repro,
2008-07-19,64.22, -21.71, 77.59, 3.22, 2.64, 12.72, repro,
2008-07-20,64.24, -21.84, 63.85, 3.02, 2.46, 11.43, repro,
2008-07-21,65.60, -19.58, 70.10, 3.33, 2.50, 12.36, repro,
2008-07-22,65.26, -19.21, 60.57, 4.00, 3.17, 15.86, repro,
2008-07-23,62.80, -20.98, 63.38, 3.50, 2.72, 13.02, repro,
2008-07-24,56.43, -18.16, 48.10, 3.54, 2.61, 13.17, repro,
2008-07-25,63.36, -22.59, 47.62, 3.39, 2.62, 12.57, repro,
2008-07-26,64.67, -23.09, 50.15, 3.14, 2.53, 11.87, repro,
2008-07-27,67.83, -22.35, 72.60, 7.16, 6.56, 31.86, repro,
2008-07-28,61.18, -16.61, 83.14, 3.15, 2.54, 11.89, repro,
2008-07-29,57.53, -21.62, 54.81, 3.52, 3.06, 13.92, repro,
2008-07-30,59.40, -17.83, 75.99, 3.18, 2.54, 11.61, repro,
2008-07-31,65.45, -16.86, 70.18, 3.14, 2.57, 11.92, repro,
2008-08-01,58.72, -21.55, 57.37, 3.48, 2.61, 12.80, repro,
2008-08-02,62.00, -19.02, 64.31, 2.91, 2.33, 10.94, repro,
2008-08-03,65.07, -19.84, 58.94, 3.62, 3.05, 13.93, repro,
2008-08-04,65.46, -24.60, 48.76, 3.04, 2.53, 11.60, repro,
2008-08-05,66.90, -23.91, 63.35, 25.38, 23.70, 61.51, repro,
2008-08-06,63.36, -19.90, 61.45, 3.19, 2.55, 11.81, repro,
2008-08-07,64.68, -21.93, 56.23, 3.29, 2.58, 11.94, repro,
2008-08-08,65.53, -19.79, 63.40, 3.38, 2.65, 12.73, repro,
2008-08-09,63.83, -19.82, 67.37, 3.13, 2.55, 12.07, repro,
2008-08-10,62.88, -21.55, 53.07, 3.53, 2.73, 13.15, repro,
2008-08-11,64.67, -19.52, 64.51, 3.16, 2.48, 11.92, repro,
2008-08-12,63.38, -19.90, 74.94, 3.89, 3.04, 14.82, repro,
2008-08-13,62.68, -17.25, 71.50, 3.16, 2.41, 11.75, repro,
2008-08-14,57.12, -19.08, 71.40, 3.07, 2.35, 11.29, repro,
2008-08-15,60.29, -18.11, 64.13, 3.11, 2.38, 11.40, repro,
2008-08-16,65.31, -19.87, 59.59, 3.05, 2.42, 11.78, repro,
2008-08-17,64.91, -23.38, 54.48, 3.14, 2.54, 11.90, repro,
2008-08-18,62.69, -21.53, 67.14, 3.18, 2.54, 12.04, repro,
2008-08-19,61.96, -20.60, 66.27, 3.11, 2.44, 11.55, repro,
2008-08-20,58.00, -17.99, 75.63, 3.02, 2.35, 11.00, repro,
2008-08-21,63.27, -21.14, 67.72, 2.99, 2.35, 11.34, repro,
2008-08-22,60.97, -18.94, 69.53, 3.07, 2.40, 11.82, repro,
2008-08-23,63.48, -19.59, 79.75, 3.06, 2.49, 11.70, repro,
2008-08-24,58.52, -17.46, 96.22, 3.13, 2.45, 12.02, repro,
2008-08-25,61.68, -19.66, 70.70, 3.06, 2.38, 11.18, repro,
2008-08-26,63.58, -20.44, 61.41, 2.98, 2.43, 11.45, repro,
2008-08-27,65.33, -18.19, 75.46, 3.05, 2.49, 11.84, repro,
2008-08-28,65.22, -22.97, 57.37, 3.10, 2.63, 12.41, repro,
2008-08-29,66.94, -20.84, 61.98, 3.21, 2.52, 11.96, repro,
2008-08-30,63.07, -17.65, 77.21, 3.74, 3.31, 15.32, repro,
2008-08-31,62.85, -17.77, 71.93, 3.04, 2.42, 11.81, repro,
2008-09-01,69.40, -20.34, 70.24, 3.05, 2.49, 12.10, repro,
2008-09-02,67.36, -20.93, 62.01, 3.04, 2.49, 11.99, repro,
2008-09-03,64.06, -22.85, 57.21, 3.07, 2.48, 11.82, repro,
2008-09-04,64.28, -18.69, 68.27, 3.59, 2.91, 13.76, repro,
2008-09-05,66.24, -21.10, 65.56, 3.06, 2.62, 12.48, repro,
2008-09-06,64.61, -16.97, 69.01, 3.00, 2.50, 11.85, repro,
2008-09-07,66.49, -23.36, 51.83, 2.97, 2.43, 11.25, repro,
2008-09-08,64.96, -20.13, 71.58, 3.00, 2.41, 11.49, repro,
2008-09-09,67.90, -22.84, 60.87, 3.25, 2.61, 12.68, repro,
2008-09-10,67.68, -20.51, 66.53, 3.01, 2.52, 12.08, repro,
2008-09-11,63.14, -20.34, 50.85, 3.31, 2.50, 12.28, repro,
2008-09-12,66.38, -24.67, 43.28, 2.95, 2.38, 10.94, repro,
2008-09-13,70.07, -17.73, 59.58, 2.88, 2.29, 11.01, repro,
2008-09-14,69.14, -25.20, 54.04, 2.98, 2.33, 10.91, repro,
2008-09-15,65.82, -27.93, 41.95, 3.26, 2.61, 12.47, repro,
2008-09-16,68.02, -25.14, 53.61, 3.24, 2.56, 12.02, repro,
2008-09-17,67.03, -22.99, 52.28, 2.96, 2.32, 11.56, repro,
2008-09-18,65.82, -23.87, 46.56, 2.98, 2.36, 11.42, repro,
2008-09-19,67.01, -23.03, 54.69, 2.89, 2.21, 10.69, repro,
2008-09-20,67.18, -23.64, 59.51, 2.86, 2.20, 10.72, repro,
2008-09-21,68.04, -25.72, 55.29, 2.87, 2.27, 10.75, repro,
2008-09-22,68.39, -26.29, 47.16, 2.76, 2.14, 10.31, repro,
2008-09-23,67.54, -25.66, 46.12, 2.82, 2.28, 10.79, repro,
2008-09-24,66.69, -27.34, 45.93, 2.83, 2.20, 10.37, repro,
2008-09-25,71.07, -25.22, 49.30, 2.91, 2.23, 10.84, repro,
2008-09-26,69.69, -26.19, 46.56, 2.80, 2.16, 10.56, repro,
2008-09-27,69.01, -26.01, 53.96, 2.82, 2.17, 10.56, repro,
2008-09-28,67.12, -25.46, 51.20, 2.75, 2.12, 10.17, repro,
2008-09-29,68.23, -27.75, 42.12, 2.66, 1.97, 9.36, repro,
2008-09-30,66.72, -22.66, 51.58, 3.07, 2.59, 12.84, repro,
2008-10-01,69.12, -25.88, 49.47, 2.81, 2.15, 10.40, repro,
2008-10-02,71.33, -27.27, 52.52, 3.44, 2.77, 14.07, repro,
2008-10-03,67.87, -25.08, 62.72, 2.81, 2.18, 10.54, repro,
2008-10-04,69.09, -25.28, 61.60, 2.72, 2.03, 9.86, repro,
2008-10-05,69.08, -27.72, 53.57, 2.73, 2.09, 10.03, repro,
2008-10-06,68.24, -25.75, 54.93, 2.68, 2.05, 9.77, repro,
2008-10-07,70.96, -25.37, 57.73, 2.61, 1.94, 9.48, repro,
2008-10-08,69.67, -27.21, 43.27, 2.74, 2.04, 9.94, repro,
2008-10-09,71.92, -28.13, 38.56, 2.55, 1.93, 9.41, repro,
2008-10-10,70.19, -26.65, 47.21, 2.68, 2.07, 10.15, repro,
2008-10-11,71.62, -27.85, 45.79, 3.57, 2.76, 13.44, repro,
2008-10-12,68.62, -24.49, 68.65, 2.73, 2.16, 10.33, repro,
2008-10-13,73.02, -28.82, 47.66, 2.71, 1.97, 9.85, repro,
2008-10-14,70.77, -29.65, 47.55, 2.54, 1.89, 9.38, repro,
2008-10-15,70.30, -29.04, 45.16, 2.71, 2.15, 10.57, repro,
2008-10-16,70.85, -27.89, 41.35, 3.10, 2.22, 11.16, repro,
2008-10-17,70.21, -27.39, 37.88, 2.74, 2.03, 9.72, repro,
2008-10-18,69.80, -27.59, 42.35, 3.30, 2.34, 11.60, repro,
2008-10-19,70.81, -28.73, 43.14, 2.61, 1.91, 9.36, repro,
2008-10-20,70.77, -27.98, 47.72, 2.51, 1.85, 9.09, repro,
2008-10-21,72.11, -29.11, 37.22, 2.49, 1.82, 8.85, repro,
2008-10-22,69.76, -29.77, 40.02, 2.57, 1.92, 9.56, repro,
2008-10-23,74.07, -30.90, 40.86, 2.51, 1.82, 8.83, repro,
2008-10-24,70.91, -29.53, 44.57, 2.51, 1.90, 9.22, repro,
2008-10-25,71.53, -28.86, 35.40, 2.49, 1.79, 8.79, repro,
2008-10-26,70.00, -31.85, 27.90, 2.44, 1.75, 8.62, repro,
2008-10-27,72.98, -29.82, 35.08, 2.45, 1.75, 8.62, repro,
2008-10-28,74.01, -30.86, 26.64, 2.52, 1.76, 8.58, repro,
2008-10-29,72.60, -28.34, 40.34, 2.55, 1.78, 8.76, repro,
2008-10-30,72.79, -29.86, 32.87, 2.43, 1.70, 8.32, repro,
2008-10-31,72.22, -29.94, 32.60, 2.45, 1.72, 8.48, repro,
2008-11-01,72.70, -28.08, 37.41, 2.48, 1.76, 8.75, repro,
2008-11-02,71.30, -28.27, 43.71, 2.54, 1.78, 8.97, repro,
2008-11-03,71.35, -29.28, 42.88, 2.56, 1.86, 9.21, repro,
2008-11-04,72.15, -29.98, 31.42, 2.49, 1.81, 8.89, repro,
2008-11-05,73.95, -29.27, 31.95, 2.45, 1.76, 8.67, repro,
2008-11-06,73.38, -30.13, 25.42, 2.44, 1.73, 8.58, repro,
2008-11-07,71.99, -29.53, 28.64, 2.54, 1.79, 8.95, repro,
2008-11-08,72.75, -31.25, 27.45, 2.51, 1.78, 8.70, repro,
2008-11-09,72.33, -29.98, 34.97, 2.50, 1.72, 8.53, repro,
2008-11-10,72.43, -31.00, 49.17, 2.42, 1.75, 8.65, repro,
2008-11-11,74.46, -30.63, 44.30, 2.50, 1.81, 8.90, repro,
2008-11-12,71.11, -30.02, 45.20, 2.53, 1.83, 9.05, repro,
2008-11-13,70.69, -31.28, 30.08, 2.49, 1.79, 8.86, repro,
2008-11-14,69.83, -30.11, 31.44, 2.54, 1.88, 9.17, repro,
2008-11-15,71.53, -28.06, 38.75, 2.58, 1.83, 8.91, repro,
2008-11-16,69.87, -28.84, 34.97, 2.61, 1.90, 9.57, repro,
2008-11-17,71.12, -28.52, 31.10, 2.53, 1.85, 9.10, repro,
