PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5974856606 North Latitude, -111.6508334869 East Longitude, 1760.96150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-22,-2.59, -0.09, 12.60, 2.05, 1.66, 7.29, repro,
2009-12-23,-2.12, 0.83, 13.67, 2.03, 1.62, 7.18, repro,
2009-12-24,-2.05, 2.19, 9.68, 2.04, 1.61, 7.15, repro,
2009-12-25,-2.46, 1.19, 14.76, 2.04, 1.61, 7.16, repro,
2009-12-26,-2.49, 1.98, 15.65, 2.04, 1.63, 7.18, repro,
2009-12-27,-2.32, 1.42, 11.27, 2.09, 1.64, 7.26, repro,
2009-12-28,-2.14, 2.01, 10.84, 2.04, 1.62, 7.21, repro,
2009-12-29,-2.77, 1.95, 6.71, 2.09, 1.64, 7.25, repro,
2009-12-30,-2.91, -1.68, 8.03, 2.04, 1.60, 7.11, repro,
2009-12-31,-2.29, -0.61, 6.67, 2.03, 1.61, 7.13, repro,
2010-01-01,-3.16, 0.60, 7.60, 2.11, 1.69, 7.41, repro,
2010-01-02,-1.75, -1.47, 4.84, 2.09, 1.65, 7.31, repro,
2010-01-03,-1.67, 1.13, 9.83, 2.12, 1.64, 7.28, repro,
2010-01-04,-2.12, 3.05, 8.67, 2.04, 1.60, 7.17, repro,
2010-01-05,-3.04, 4.14, 3.93, 2.09, 1.63, 7.24, repro,
2010-01-06,-1.13, -0.42, 0.10, 2.03, 1.60, 7.13, repro,
2010-01-07,-2.83, 1.74, 8.90, 2.03, 1.60, 7.14, repro,
2010-01-08,-2.53, 1.87, 8.06, 2.09, 1.64, 7.28, repro,
2010-01-09,-3.60, 2.30, 9.62, 2.08, 1.66, 7.39, repro,
2010-01-10,-2.05, 1.63, 8.72, 2.05, 1.61, 7.17, repro,
2010-01-11,-3.41, 2.37, 4.61, 2.05, 1.60, 7.17, repro,
2010-01-12,-3.28, 1.85, 12.38, 2.09, 1.63, 7.24, repro,
2010-01-13,-3.26, 1.55, 8.63, 2.05, 1.65, 7.26, repro,
2010-01-14,-4.01, 2.39, 10.34, 4.21, 3.10, 13.54, repro,
2010-01-15,7.64, -22.85, 18.45, 19.61, 29.84, 46.09, repro,
2010-01-16,93.23, -134.42, 6.95, 94.55, 249.31, 247.25, repro,
2010-01-20,-6.94, -5.29, 8.78, 7.65, 5.07, 20.20, repro,
2010-02-17,-3.16, 4.27, 22.90, 4.33, 3.35, 14.17, repro,
2010-02-18,-1.08, -0.09, 7.09, 2.16, 1.69, 7.60, repro,
2010-02-19,-2.85, -1.60, 7.96, 2.16, 1.69, 7.63, repro,
2010-02-20,-1.63, 0.40, 11.28, 2.07, 1.64, 7.33, repro,
2010-02-21,-2.65, -1.05, 16.30, 2.06, 1.67, 7.44, repro,
2010-02-22,-1.42, 0.93, 13.33, 2.16, 1.71, 7.60, repro,
2010-02-23,-1.99, 1.01, 7.74, 2.13, 1.67, 7.41, repro,
2010-02-24,-3.22, -0.83, 5.76, 2.09, 1.62, 7.26, repro,
2010-02-25,-2.15, 1.00, 11.19, 2.04, 1.61, 7.18, repro,
2010-02-26,-1.39, 1.42, 4.86, 2.21, 1.80, 8.01, repro,
2010-02-27,-2.25, 2.00, 15.87, 2.12, 1.74, 7.61, repro,
2010-02-28,-2.80, 0.93, 18.17, 2.07, 1.63, 7.33, repro,
2010-03-01,-2.14, 0.51, 12.32, 2.13, 1.74, 7.74, repro,
2010-03-02,-2.01, 1.33, 7.67, 2.07, 1.63, 7.32, repro,
2010-03-03,-2.51, 0.70, 9.71, 2.11, 1.71, 7.59, repro,
2010-03-04,-2.16, 2.05, 15.73, 2.09, 1.67, 7.46, repro,
2010-03-05,-2.13, 0.17, 12.43, 2.03, 1.60, 7.17, repro,
2010-03-06,-2.15, 0.64, 13.63, 2.04, 1.59, 7.14, repro,
2010-03-07,-2.13, 0.88, 12.87, 2.03, 1.60, 7.17, repro,
2010-03-08,-2.45, 0.72, 13.74, 2.05, 1.61, 7.22, repro,
2010-03-09,-2.36, 0.94, 13.68, 2.03, 1.60, 7.12, repro,
2010-03-10,-2.27, 0.06, 15.82, 2.04, 1.60, 7.16, repro,
2010-03-11,-2.35, 0.03, 16.35, 2.04, 1.59, 7.13, repro,
2010-03-12,-2.79, 0.21, 12.60, 2.04, 1.61, 7.21, repro,
2010-03-13,-2.32, 1.05, 12.89, 2.04, 1.60, 7.17, repro,
2010-03-14,-2.15, 0.17, 4.35, 2.04, 1.60, 7.16, repro,
2010-03-15,-2.96, 0.49, 1.30, 2.03, 1.59, 7.11, repro,
2010-03-16,-3.49, 0.58, 3.40, 2.04, 1.60, 7.18, repro,
2010-03-17,-1.73, 0.31, 5.12, 2.05, 1.60, 7.24, repro,
2010-03-18,-2.65, -0.04, 4.84, 2.05, 1.61, 7.22, repro,
2010-03-19,-1.84, 0.87, 7.73, 2.05, 1.60, 7.22, repro,
2010-03-20,-2.52, 0.32, 4.66, 2.04, 1.59, 7.14, repro,
2010-03-21,-3.42, 1.32, 6.76, 2.04, 1.60, 7.16, repro,
2010-03-22,-2.79, -4.36, 13.67, 2.02, 1.59, 7.15, repro,
2010-03-23,-0.06, -3.29, 4.65, 2.04, 1.60, 7.18, repro,
2010-03-24,-2.21, 0.76, 6.39, 2.08, 1.63, 7.31, repro,
2010-03-25,-1.97, 1.01, 1.91, 2.08, 1.62, 7.30, repro,
2010-03-26,-2.28, -0.43, 11.54, 2.08, 1.63, 7.31, repro,
2010-03-27,-1.71, -0.39, 5.65, 2.06, 1.63, 7.29, repro,
2010-03-28,-2.95, 0.67, 7.23, 2.07, 1.64, 7.29, repro,
2010-03-29,-3.30, -1.63, 6.79, 2.14, 1.66, 7.47, repro,
2010-03-30,-1.53, -0.35, 19.02, 2.22, 1.66, 7.55, repro,
2010-03-31,-3.42, -2.09, 1.34, 2.11, 1.65, 7.37, repro,
2010-04-01,-2.48, -2.07, 12.24, 2.14, 1.67, 7.53, repro,
2010-04-02,-2.62, -1.77, 7.70, 2.11, 1.71, 7.56, repro,
2010-04-03,-1.61, -0.48, 13.77, 2.16, 1.70, 7.52, repro,
2010-04-04,-3.08, 0.63, 12.12, 2.09, 1.63, 7.30, repro,
2010-04-05,-2.46, 0.28, 9.53, 2.10, 1.63, 7.33, repro,
2010-04-06,-0.36, -3.60, 7.01, 2.12, 1.64, 7.32, repro,
2010-04-07,-1.36, -1.37, 7.76, 2.19, 1.75, 8.03, repro,
2010-04-08,-3.37, 0.22, 10.81, 2.10, 1.65, 7.32, repro,
2010-04-09,-2.06, -2.89, 3.85, 2.22, 1.69, 7.70, repro,
2010-04-10,-2.20, -0.01, 5.38, 2.16, 1.65, 7.51, repro,
2010-04-11,-1.59, -0.81, 8.17, 2.10, 1.64, 7.37, repro,
2010-04-12,-3.24, -0.26, 3.89, 2.20, 1.72, 7.76, repro,
2010-04-13,-0.96, 0.03, 4.44, 2.10, 1.64, 7.33, repro,
2010-04-14,-3.30, 0.22, 5.69, 2.18, 1.67, 7.56, repro,
2010-04-15,-3.06, -0.25, 8.10, 2.11, 1.62, 7.35, repro,
2010-04-16,-3.46, 0.72, 5.20, 2.06, 1.61, 7.26, repro,
2010-04-17,-2.85, -0.72, 10.36, 2.06, 1.60, 7.22, repro,
2010-04-18,-2.12, -0.12, 11.50, 2.06, 1.60, 7.18, repro,
2010-04-19,-2.56, -0.11, 8.95, 2.12, 1.64, 7.37, repro,
2010-04-20,-3.14, 0.98, 6.45, 2.18, 1.64, 7.58, repro,
2010-04-21,-4.48, 1.07, 19.62, 2.13, 1.67, 7.46, repro,
2010-04-22,-3.18, -0.00, 16.63, 2.13, 1.66, 7.50, repro,
2010-04-23,-3.64, -1.69, 16.93, 2.13, 1.66, 7.46, repro,
2010-04-24,-2.30, -1.45, 10.98, 2.10, 1.62, 7.27, repro,
2010-04-25,-1.57, -0.79, 5.84, 2.05, 1.59, 7.17, repro,
2010-04-26,-2.14, 0.93, 12.85, 2.04, 1.59, 7.15, repro,
2010-04-27,-3.06, 0.42, 12.71, 2.12, 1.65, 7.43, repro,
2010-04-28,-4.00, 1.87, 13.46, 2.07, 1.64, 7.32, repro,
2010-04-29,-1.34, 0.10, 9.94, 2.07, 1.65, 7.39, repro,
2010-04-30,-3.60, -2.47, 11.32, 2.05, 1.60, 7.20, repro,
2010-05-01,-2.33, -1.46, 16.37, 2.06, 1.60, 7.23, repro,
2010-05-02,-1.32, -1.54, 14.98, 2.09, 1.63, 7.31, repro,
2010-05-03,-2.76, -0.69, 11.42, 2.11, 1.66, 7.40, repro,
2010-05-04,-5.12, -1.25, 12.97, 2.09, 1.63, 7.37, repro,
2010-05-05,-2.85, 1.03, 9.07, 2.06, 1.60, 7.19, repro,
2010-05-06,-3.36, -5.25, 4.63, 2.05, 1.59, 7.16, repro,
2010-05-07,-2.48, -0.36, 11.08, 2.08, 1.63, 7.24, repro,
2010-05-08,-2.95, 1.24, 10.26, 2.05, 1.60, 7.14, repro,
2010-05-09,-3.81, 1.52, 11.39, 2.05, 1.60, 7.18, repro,
2010-05-10,-2.40, -3.85, -0.73, 2.04, 1.60, 7.11, repro,
2010-05-11,-2.24, -2.03, 5.92, 2.04, 1.58, 7.13, repro,
2010-05-12,-2.06, 0.20, 10.65, 2.09, 1.59, 7.28, repro,
2010-05-13,-3.79, 0.28, 14.86, 2.05, 1.58, 7.08, repro,
2010-05-14,-2.26, 1.50, 7.67, 2.11, 1.68, 7.40, repro,
2010-05-15,-1.62, 1.38, 6.56, 2.09, 1.64, 7.28, repro,
2010-05-16,-3.20, 0.35, 9.48, 2.05, 1.59, 7.12, repro,
2010-05-17,-3.71, 1.02, 14.88, 2.05, 1.58, 7.05, repro,
2010-05-18,-3.04, 1.26, 15.90, 2.04, 1.58, 7.05, repro,
2010-05-19,-1.53, -0.57, 6.23, 2.15, 1.68, 7.51, repro,
2010-05-20,-4.12, -3.33, 4.50, 2.16, 1.68, 7.53, repro,
2010-05-21,-1.81, 1.40, 17.27, 2.07, 1.60, 7.15, repro,
2010-05-22,-3.99, -1.57, 14.77, 2.06, 1.59, 7.12, repro,
2010-05-23,-3.22, 0.92, 23.35, 2.06, 1.59, 7.10, repro,
2010-05-24,-1.82, 0.72, 9.30, 2.06, 1.59, 7.09, repro,
2010-05-25,-2.58, 2.21, 5.85, 2.09, 1.62, 7.20, repro,
2010-05-26,-2.21, 1.54, 10.79, 2.10, 1.64, 7.20, repro,
2010-05-27,-3.42, 1.68, 19.44, 2.06, 1.60, 7.06, repro,
2010-05-28,-3.37, 0.01, 12.30, 2.05, 1.59, 7.02, repro,
2010-05-29,-1.61, -0.08, 9.94, 2.06, 1.61, 7.10, repro,
2010-05-30,-1.53, 1.08, 10.34, 2.08, 1.61, 7.14, repro,
2010-05-31,-3.45, 0.25, 5.32, 2.11, 1.65, 7.19, repro,
2010-06-01,-2.63, -1.86, 18.00, 2.10, 1.63, 7.14, repro,
2010-06-02,-0.73, -1.89, -0.15, 2.11, 1.62, 7.10, repro,
2010-06-03,-0.53, -5.28, 5.31, 2.06, 1.59, 7.01, repro,
2010-06-04,-3.04, -13.08, 22.34, 2.07, 1.60, 7.11, repro,
2010-06-05,-2.44, -6.81, 18.71, 2.11, 1.64, 7.16, repro,
2010-06-06,-3.95, -1.87, 11.58, 2.07, 1.59, 7.05, repro,
2010-06-07,-3.25, 0.65, 21.41, 2.23, 1.68, 7.57, repro,
2010-06-08,-0.10, 2.32, 10.98, 2.11, 1.64, 7.18, repro,
2010-06-09,-2.50, -3.64, 11.07, 2.06, 1.59, 7.05, repro,
2010-06-10,1.25, 1.02, 14.39, 2.13, 1.67, 7.26, repro,
2010-06-11,-3.07, -0.76, 10.84, 2.08, 1.61, 7.13, repro,
2010-06-12,-2.56, 1.79, 10.43, 2.06, 1.59, 7.03, repro,
2010-06-13,-1.69, 2.37, 9.12, 2.06, 1.59, 7.02, repro,
2010-06-14,-2.73, 1.99, 10.23, 2.10, 1.64, 7.15, repro,
2010-06-15,-2.54, 3.24, 14.21, 2.11, 1.65, 7.17, repro,
2010-06-16,-3.39, 0.49, 24.54, 2.08, 1.62, 7.13, repro,
2010-06-17,-0.76, -0.95, 4.47, 2.10, 1.63, 7.17, repro,
2010-06-18,-2.59, 1.80, 16.41, 2.10, 1.62, 7.17, repro,
2010-06-19,-0.83, 2.73, 11.28, 2.05, 1.59, 7.03, repro,
2010-06-20,-1.05, 1.25, 16.38, 2.06, 1.60, 7.04, repro,
2010-06-21,-1.97, 0.19, 10.17, 2.07, 1.61, 7.12, repro,
2010-06-22,-0.99, 1.01, 6.62, 2.11, 1.64, 7.23, repro,
2010-06-23,-2.94, 1.60, 7.84, 2.06, 1.59, 7.05, repro,
2010-06-24,-2.02, 2.28, 12.52, 2.09, 1.63, 7.13, repro,
2010-06-25,-1.17, 2.32, 15.38, 2.11, 1.65, 7.20, repro,
2010-06-26,-1.11, 1.94, 12.00, 2.07, 1.60, 7.11, repro,
2010-06-27,-0.99, 1.68, 13.08, 2.07, 1.61, 7.13, repro,
2010-06-28,-2.96, 2.44, 3.59, 2.23, 1.75, 7.58, repro,
2010-06-29,-2.92, 1.46, 14.82, 2.14, 1.69, 7.50, repro,
2010-06-30,-2.27, 2.53, 15.13, 2.06, 1.60, 7.08, repro,
2010-07-01,-0.94, 3.75, 23.28, 2.06, 1.61, 7.14, repro,
2010-07-02,-2.67, 1.58, 24.42, 2.06, 1.61, 7.12, repro,
2010-07-03,-2.16, -1.35, 18.20, 2.08, 1.64, 7.19, repro,
2010-07-04,-0.56, 0.35, 10.94, 2.04, 1.59, 7.05, repro,
2010-07-05,-2.40, 1.74, 24.78, 2.04, 1.60, 7.05, repro,
2010-07-06,-3.28, -1.38, 3.24, 2.09, 1.61, 7.15, repro,
2010-07-07,-0.54, 1.52, 16.87, 2.15, 1.69, 7.46, repro,
2010-07-08,-0.63, 1.81, 10.59, 2.18, 1.69, 7.47, repro,
2010-07-09,-1.45, 3.43, 9.96, 2.01, 1.59, 7.00, repro,
2010-07-10,-2.49, 1.03, 13.72, 2.01, 1.58, 6.96, repro,
2010-07-11,0.18, -0.68, 10.45, 2.01, 1.57, 6.91, repro,
2010-07-12,-2.32, 0.72, 11.68, 2.00, 1.59, 6.97, repro,
2010-07-13,-3.09, -3.40, 7.43, 2.00, 1.59, 6.95, repro,
2010-07-14,-0.72, -2.35, 0.20, 1.99, 1.58, 6.92, repro,
2010-07-15,-2.74, 1.62, 14.33, 2.09, 1.65, 7.27, repro,
2010-07-16,-1.93, 1.43, 13.93, 2.01, 1.59, 6.97, repro,
2010-07-17,-2.36, 0.73, 12.73, 2.00, 1.58, 6.95, repro,
2010-07-18,-3.19, 3.08, 9.91, 2.01, 1.61, 6.98, repro,
2010-07-19,-1.83, 1.01, -7.37, 1.99, 1.59, 6.91, repro,
2010-07-20,0.74, 0.14, 0.22, 2.03, 1.64, 7.18, repro,
2010-07-21,-1.59, -0.18, 2.03, 2.02, 1.61, 7.07, repro,
2010-07-22,-0.35, -1.35, -19.37, 2.01, 1.61, 7.07, repro,
2010-07-23,-2.12, 2.13, 8.70, 2.00, 1.59, 6.97, repro,
2010-07-24,-3.23, 2.86, 14.76, 1.98, 1.58, 6.87, repro,
2010-07-25,-3.30, 1.27, 16.68, 2.06, 1.65, 7.16, repro,
2010-07-26,-5.08, 3.69, 6.18, 2.09, 1.66, 7.41, repro,
2010-07-27,-2.28, 3.50, 12.91, 2.05, 1.62, 7.06, repro,
2010-07-28,-1.77, 2.58, 14.73, 2.04, 1.63, 7.03, repro,
2010-07-29,0.85, 2.96, 14.05, 2.11, 1.68, 7.31, repro,
2010-07-30,0.45, 4.60, 16.04, 2.10, 1.67, 7.25, repro,
2010-07-31,-1.21, 0.74, 10.86, 2.00, 1.59, 6.96, repro,
2010-08-01,-3.11, 4.05, 14.56, 2.10, 1.74, 7.52, repro,
2010-08-02,-1.51, 2.43, 11.20, 2.12, 1.67, 7.26, repro,
2010-08-03,0.30, -0.86, 8.71, 2.08, 1.68, 7.23, repro,
2010-08-04,-0.93, 0.88, 9.20, 2.05, 1.64, 7.14, repro,
2010-08-05,-2.25, 3.26, 21.12, 2.02, 1.59, 7.00, repro,
2010-08-06,-1.04, 2.24, 10.48, 2.11, 1.65, 7.39, repro,
2010-08-07,-0.26, 2.51, 18.41, 2.00, 1.57, 6.93, repro,
2010-08-08,-2.38, 1.64, 17.55, 2.02, 1.62, 6.98, repro,
2010-08-09,0.06, -0.23, 17.48, 1.99, 1.58, 6.93, repro,
2010-08-10,-2.29, 1.64, 12.86, 2.00, 1.58, 6.96, repro,
2010-08-11,-1.11, 1.68, 9.65, 1.99, 1.59, 6.95, repro,
2010-08-12,-1.25, 0.83, 14.63, 2.00, 1.58, 6.95, repro,
2010-08-13,-1.69, 0.15, 14.22, 1.99, 1.56, 6.87, repro,
2010-08-14,-3.62, 1.61, 11.14, 1.99, 1.57, 6.88, repro,
2010-08-15,-1.34, 1.15, 10.07, 1.99, 1.58, 6.97, repro,
2010-08-16,-0.11, -1.85, 15.96, 2.02, 1.59, 7.04, repro,
2010-08-17,-1.81, 1.84, 16.56, 2.07, 1.73, 7.45, repro,
2010-08-18,0.02, -0.12, 3.37, 2.23, 1.92, 8.42, repro,
2010-08-19,-1.28, 0.28, 14.66, 2.07, 1.66, 7.18, repro,
2010-08-20,-1.94, 1.72, 14.85, 2.02, 1.62, 7.09, repro,
2010-08-21,-2.35, 1.95, 25.90, 1.99, 1.57, 6.94, repro,
2010-08-22,-0.39, -0.40, 19.82, 2.09, 1.65, 7.27, repro,
2010-08-23,-1.32, 2.12, 17.82, 2.04, 1.62, 7.06, repro,
2010-08-24,-2.49, 2.38, 11.45, 2.05, 1.59, 6.99, repro,
2010-08-25,-1.58, 2.12, 12.14, 1.98, 1.57, 6.88, repro,
2010-08-26,-2.75, 1.70, 17.41, 2.02, 1.62, 7.14, repro,
2010-08-27,-4.58, 0.55, 12.66, 2.05, 1.67, 7.31, repro,
2010-08-28,-2.33, 0.64, 21.68, 1.97, 1.56, 6.91, repro,
2010-08-29,-1.71, 0.60, 14.47, 1.97, 1.60, 7.03, repro,
2010-08-30,-1.05, -1.40, 15.78, 1.98, 1.58, 6.95, repro,
2010-08-31,-2.20, 0.69, 18.51, 1.97, 1.57, 6.90, repro,
2010-09-01,-1.07, 0.44, 3.09, 1.95, 1.55, 6.90, repro,
2010-09-02,-2.06, 2.59, 12.91, 1.94, 1.55, 6.86, repro,
2010-09-03,-2.67, 1.50, 14.35, 1.94, 1.54, 6.81, repro,
2010-09-04,-2.41, 0.75, 18.70, 1.95, 1.55, 6.83, repro,
2010-09-05,-1.68, -0.53, 33.99, 1.97, 1.58, 6.97, repro,
2010-09-06,-2.66, -0.21, 15.81, 1.94, 1.55, 6.86, repro,
2010-09-07,-2.74, 2.28, 20.68, 1.95, 1.54, 6.84, repro,
2010-09-08,-2.43, -0.48, 23.61, 1.95, 1.55, 6.84, repro,
2010-09-09,-1.89, 0.40, 17.41, 1.96, 1.55, 6.87, repro,
2010-09-10,-0.40, -0.22, 14.29, 1.96, 1.55, 6.87, repro,
2010-09-11,-3.07, 2.76, 19.38, 1.98, 1.58, 6.94, repro,
2010-09-12,-3.23, 1.92, 14.39, 1.94, 1.54, 6.78, repro,
2010-09-13,-2.33, 0.69, 14.10, 1.95, 1.53, 6.78, repro,
2010-09-14,-2.14, 1.43, 16.23, 1.96, 1.54, 6.82, repro,
2010-09-15,-2.16, 2.67, 12.14, 1.96, 1.56, 6.87, repro,
2010-09-16,-2.66, 1.99, 15.64, 1.95, 1.55, 6.87, repro,
2010-09-17,-1.84, 1.82, 14.23, 1.95, 1.53, 6.78, repro,
2010-09-18,-0.78, 1.13, 8.44, 1.96, 1.54, 6.84, repro,
2010-09-19,-2.83, 1.19, 16.31, 1.96, 1.54, 6.80, repro,
2010-09-20,-2.36, 1.29, 20.29, 1.95, 1.55, 6.84, repro,
2010-09-21,-4.04, 0.94, 25.37, 1.98, 1.60, 7.08, repro,
2010-09-22,-1.42, -0.30, 34.34, 1.98, 1.60, 7.07, repro,
2010-09-23,-3.82, -0.23, 18.76, 1.99, 1.55, 6.90, repro,
2010-09-24,-3.37, 1.74, 12.02, 1.95, 1.53, 6.78, repro,
2010-09-25,-2.22, 1.85, 13.25, 1.96, 1.54, 6.81, repro,
2010-09-26,-2.41, 2.22, 14.56, 1.96, 1.54, 6.84, repro,
2010-09-27,-2.32, 1.45, 12.96, 2.01, 1.59, 6.95, repro,
2010-09-28,-3.93, 1.55, 15.85, 1.99, 1.56, 6.82, repro,
2010-09-29,-2.74, 0.93, 16.44, 1.97, 1.53, 6.79, repro,
2010-09-30,-2.96, 1.65, 18.12, 1.99, 1.56, 6.87, repro,
2010-10-01,-3.53, 1.90, 19.74, 2.00, 1.58, 6.95, repro,
2010-10-02,-2.69, 1.75, 21.91, 1.97, 1.55, 6.87, repro,
2010-10-03,-3.15, 1.11, 14.11, 1.98, 1.58, 6.99, repro,
2010-10-04,-3.33, 1.93, 14.45, 1.98, 1.56, 6.90, repro,
2010-10-05,-1.89, 1.43, 18.44, 2.00, 1.57, 6.92, repro,
2010-10-06,-5.01, 1.24, 15.57, 1.96, 1.53, 6.79, repro,
2010-10-07,-3.20, 1.63, 19.76, 1.96, 1.54, 6.84, repro,
2010-10-08,-2.10, -0.91, -2.39, 2.05, 1.60, 7.13, repro,
2010-10-09,-2.99, 0.34, 8.96, 2.00, 1.59, 6.92, repro,
2010-10-10,-3.09, 0.47, 11.35, 2.05, 1.61, 7.07, repro,
2010-10-11,-2.42, 0.91, 14.34, 2.04, 1.60, 6.99, repro,
2010-10-12,-0.98, 1.57, 10.71, 1.95, 1.53, 6.77, repro,
2010-10-13,-2.53, 1.38, 11.40, 2.05, 1.63, 7.08, repro,
2010-10-14,-3.06, 0.92, 12.03, 1.99, 1.60, 7.00, repro,
2010-10-15,-3.19, 1.53, 9.08, 2.00, 1.60, 7.03, repro,
2010-10-16,-3.27, 0.57, 15.79, 2.00, 1.57, 6.90, repro,
2010-10-17,-2.43, -0.11, 9.99, 2.02, 1.62, 6.99, repro,
2010-10-18,-3.08, 1.55, 12.55, 2.05, 1.62, 7.00, repro,
2010-10-19,-2.34, 0.64, 15.58, 2.00, 1.57, 6.92, repro,
2010-10-20,-2.87, 1.03, 13.23, 2.04, 1.62, 7.06, repro,
2010-10-21,-3.03, 0.62, 13.21, 2.06, 1.62, 7.08, repro,
2010-10-22,-3.07, 0.80, 18.34, 1.99, 1.57, 6.87, repro,
2010-10-23,-3.81, -1.91, 12.90, 2.03, 1.61, 6.99, repro,
2010-10-24,-0.50, -4.52, 1.12, 2.00, 1.56, 6.86, repro,
2010-10-25,-3.05, 1.43, 8.21, 2.00, 1.57, 6.90, repro,
2010-10-26,-2.20, -4.95, 2.71, 1.95, 1.53, 6.75, repro,
2010-10-27,-2.08, -2.79, 4.50, 1.96, 1.54, 6.79, repro,
2010-10-28,-2.48, 0.69, 9.70, 1.95, 1.54, 6.78, repro,
2010-10-29,-2.65, -0.07, 11.14, 1.97, 1.53, 6.76, repro,
2010-10-30,-2.06, 0.07, 13.24, 1.97, 1.54, 6.80, repro,
2010-10-31,-2.80, 0.52, 2.70, 2.18, 1.87, 7.81, repro,
2010-11-01,-3.74, -0.71, 7.32, 2.09, 1.69, 7.23, repro,
2010-11-02,-2.82, 1.52, 6.81, 1.99, 1.56, 6.87, repro,
2010-11-03,-2.90, 1.13, 6.74, 1.99, 1.54, 6.81, repro,
2010-11-04,-2.55, 1.81, 5.14, 1.97, 1.52, 6.76, repro,
2010-11-05,-3.28, 1.25, 16.13, 2.06, 1.58, 7.00, repro,
2010-11-06,-3.46, -0.17, 12.18, 1.99, 1.55, 6.80, repro,
2010-11-07,-4.01, 0.54, 16.01, 1.99, 1.54, 6.77, repro,
2010-11-08,-2.07, -0.59, 18.53, 1.96, 1.51, 6.66, repro,
2010-11-09,-1.51, 0.78, 22.74, 1.97, 1.52, 6.74, repro,
2010-11-10,-3.20, 0.50, 15.93, 2.01, 1.55, 6.83, repro,
2010-11-11,-1.17, 1.36, 16.01, 1.95, 1.51, 6.65, repro,
2010-11-12,-2.70, 0.99, 10.39, 1.95, 1.50, 6.62, repro,
2010-11-13,-3.83, 1.75, 7.29, 2.06, 1.63, 7.07, repro,
2010-11-14,-2.23, 1.00, 15.59, 2.04, 1.56, 6.92, repro,
2010-11-15,-2.33, -2.87, 11.88, 2.06, 1.58, 7.06, repro,
2010-11-16,-2.88, -3.51, 9.32, 2.07, 1.59, 7.09, repro,
2010-11-17,-3.00, 0.65, 12.22, 2.11, 1.58, 7.04, repro,
2010-11-18,-1.98, 0.57, 12.00, 2.02, 1.52, 6.86, repro,
2010-11-19,-1.42, -0.05, 9.05, 2.08, 1.58, 7.03, repro,
2010-11-20,-2.26, 0.49, 19.60, 1.97, 1.52, 6.70, repro,
2010-11-21,-1.11, 1.91, 8.62, 2.06, 1.60, 6.98, repro,
2010-11-22,-2.50, -0.63, 15.57, 2.04, 1.58, 6.88, repro,
2010-11-23,-2.47, -2.02, 14.29, 1.98, 1.51, 6.68, repro,
2010-11-24,-2.04, -2.08, 12.88, 1.97, 1.52, 6.70, repro,
2010-11-25,-3.44, 1.06, 20.48, 2.02, 1.53, 6.88, repro,
2010-11-26,-3.35, 1.01, 16.72, 2.04, 1.55, 7.02, repro,
2010-11-27,-1.49, 1.18, 16.29, 2.01, 1.52, 6.84, repro,
2010-11-28,-2.48, 0.76, 25.60, 2.08, 1.54, 6.95, repro,
2010-11-29,-1.41, 0.45, 13.06, 2.01, 1.52, 6.82, repro,
2010-11-30,-2.52, 1.86, 12.80, 1.99, 1.52, 6.74, repro,
2010-12-01,-1.34, -2.41, -0.07, 1.97, 1.51, 6.69, repro,
2010-12-02,-3.36, 0.17, 1.67, 2.00, 1.52, 6.80, repro,
2010-12-03,-2.42, -0.46, 9.93, 2.01, 1.52, 6.81, repro,
2010-12-04,-2.45, 0.00, 9.01, 2.02, 1.52, 6.85, repro,
2010-12-05,-3.02, 0.44, 7.60, 2.10, 1.56, 7.03, repro,
2010-12-06,-2.09, 0.57, 7.56, 2.06, 1.57, 7.03, repro,
2010-12-07,-3.10, -1.58, 1.53, 2.08, 1.61, 7.08, repro,
2010-12-08,-2.91, -0.72, 6.40, 2.00, 1.53, 6.83, repro,
2010-12-09,-2.88, -2.04, 7.96, 1.98, 1.53, 6.72, repro,
2010-12-10,-1.65, -1.98, 8.67, 2.05, 1.57, 7.04, repro,
2010-12-11,-2.37, -1.22, 8.88, 2.02, 1.57, 6.90, repro,
2010-12-12,-0.81, 0.46, 7.53, 2.02, 1.53, 6.87, repro,
2010-12-13,-1.75, -1.16, 5.10, 2.08, 1.55, 6.99, repro,
2010-12-14,-2.89, -0.86, 15.17, 2.11, 1.59, 7.19, repro,
2010-12-15,-1.61, -0.56, 14.44, 2.09, 1.58, 7.07, repro,
2010-12-16,-2.60, 1.50, 18.91, 2.00, 1.55, 6.87, repro,
2010-12-17,-2.50, 0.78, 9.60, 2.03, 1.55, 6.87, repro,
2010-12-18,-1.39, -0.81, 9.87, 1.99, 1.56, 6.86, repro,
2010-12-19,-2.37, 3.07, 12.32, 1.98, 1.56, 6.89, repro,
2010-12-20,-2.86, -0.20, 8.43, 1.99, 1.55, 6.86, repro,
2010-12-21,-4.94, 1.10, 8.00, 2.12, 1.63, 7.25, repro,
2010-12-22,-2.31, 2.14, 16.44, 2.13, 1.63, 7.21, repro,
