PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8634644809 North Latitude, -115.1233466296 East Longitude, 3.62717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-06,-0.98, 1.05, 2.47, 1.88, 1.68, 7.36, repro,
2016-01-07,-0.10, 2.65, -0.01, 1.82, 1.64, 7.23, repro,
2016-01-08,0.68, 2.18, -0.33, 1.85, 1.68, 7.34, repro,
2016-01-09,0.73, 3.38, -3.58, 1.83, 1.65, 7.19, repro,
2016-01-10,0.43, 2.56, 1.06, 1.80, 1.61, 7.05, repro,
2016-01-11,0.34, 1.73, -0.47, 1.80, 1.62, 7.02, repro,
2016-01-12,0.78, 2.19, -2.60, 1.80, 1.61, 7.06, repro,
2016-01-13,0.71, 1.97, 1.12, 1.86, 1.63, 7.25, repro,
2016-01-14,1.17, 2.38, 4.54, 1.82, 1.61, 7.07, repro,
2016-01-15,0.30, 2.26, 2.41, 1.85, 1.66, 7.16, repro,
2016-01-16,-0.50, 1.13, -0.78, 1.80, 1.61, 7.05, repro,
2016-01-17,0.95, 1.93, 1.12, 1.83, 1.66, 7.09, repro,
2016-01-18,1.61, 1.22, 6.07, 1.86, 1.67, 7.31, repro,
2016-01-19,1.07, 2.00, -1.00, 1.79, 1.59, 7.01, repro,
2016-01-20,1.57, 2.60, -4.20, 1.81, 1.63, 7.12, repro,
2016-01-21,0.28, 2.46, -3.74, 1.83, 1.66, 7.23, repro,
2016-01-22,0.31, 1.50, -3.18, 1.82, 1.63, 7.05, repro,
2016-01-23,0.41, 1.39, 2.40, 1.85, 1.65, 7.40, repro,
2016-01-24,-0.70, 1.21, 1.78, 1.80, 1.59, 6.99, repro,
2016-01-25,1.62, 1.62, 0.99, 1.85, 1.64, 7.34, repro,
2016-01-26,0.99, 0.64, 0.33, 1.84, 1.64, 7.27, repro,
2016-01-27,0.66, 1.14, -4.19, 1.83, 1.60, 7.17, repro,
2016-01-28,0.31, 0.77, -2.03, 1.86, 1.63, 7.26, repro,
2016-01-29,1.33, -0.21, 1.76, 1.94, 1.74, 7.77, repro,
2016-01-30,0.38, 0.99, 13.33, 1.85, 1.68, 7.33, repro,
2016-01-31,1.10, 1.55, 9.16, 1.89, 1.66, 7.44, repro,
2016-02-01,1.09, 1.42, 10.29, 1.92, 1.71, 7.54, repro,
2016-02-02,0.13, 1.25, 0.69, 1.82, 1.62, 7.14, repro,
2016-02-03,0.41, 1.28, 0.46, 1.85, 1.64, 7.33, repro,
2016-02-04,1.04, 1.73, -3.42, 1.82, 1.63, 7.21, repro,
2016-02-05,1.10, 2.05, -5.63, 1.84, 1.61, 7.18, repro,
2016-02-06,0.54, 1.98, -2.35, 1.83, 1.61, 7.21, repro,
2016-02-07,-0.00, 1.10, -8.55, 1.84, 1.64, 7.26, repro,
2016-02-08,1.04, 2.36, -2.01, 1.82, 1.63, 7.16, repro,
2016-02-09,1.71, 1.17, -0.85, 1.87, 1.66, 7.40, repro,
2016-02-10,1.29, 1.64, 1.22, 1.88, 1.66, 7.32, repro,
2016-02-11,1.38, 2.10, -1.20, 1.84, 1.61, 7.14, repro,
2016-02-12,1.12, 1.89, -0.80, 1.85, 1.65, 7.29, repro,
2016-02-13,-0.30, 0.78, -1.11, 1.84, 1.61, 7.17, repro,
2016-02-14,0.66, 1.61, 5.93, 1.87, 1.65, 7.36, repro,
2016-02-15,1.12, 1.13, 6.54, 1.85, 1.63, 7.28, repro,
2016-02-16,0.74, -0.43, -1.89, 1.88, 1.67, 7.39, repro,
2016-02-17,0.43, 1.51, 10.88, 1.93, 1.69, 7.47, repro,
2016-02-18,-0.86, 2.47, 16.12, 1.94, 1.70, 7.51, repro,
2016-02-19,0.99, 1.67, 9.35, 1.85, 1.63, 7.24, repro,
2016-02-20,2.13, 2.49, 10.39, 1.83, 1.61, 7.14, repro,
2016-02-21,0.50, 1.63, 3.82, 1.84, 1.60, 7.10, repro,
2016-02-22,-0.47, 1.39, 0.84, 1.82, 1.60, 7.07, repro,
2016-02-23,0.07, 1.01, 4.37, 1.82, 1.59, 7.03, repro,
2016-02-24,0.62, 1.07, -1.93, 1.83, 1.61, 7.12, repro,
2016-02-25,0.87, 1.15, 0.87, 1.82, 1.60, 7.13, repro,
2016-02-26,1.19, 1.93, 0.75, 1.88, 1.64, 7.33, repro,
2016-02-27,2.04, 1.44, 3.27, 1.83, 1.60, 7.13, repro,
2016-02-28,0.49, 1.33, 3.24, 1.84, 1.64, 7.21, repro,
2016-02-29,0.20, 1.11, 0.72, 1.86, 1.65, 7.25, repro,
2016-03-01,0.64, 1.57, 1.77, 1.83, 1.61, 7.16, repro,
2016-03-02,0.63, 1.30, 2.06, 1.83, 1.61, 7.12, repro,
2016-03-03,-0.38, 0.71, 2.20, 1.84, 1.61, 7.10, repro,
2016-03-04,-0.26, 1.87, 2.62, 1.86, 1.66, 7.21, repro,
2016-03-05,-0.03, 1.77, 3.26, 1.84, 1.60, 7.09, repro,
2016-03-06,1.66, 2.01, -1.17, 1.90, 1.70, 7.55, repro,
2016-03-07,-1.15, 2.07, 0.51, 1.87, 1.67, 7.29, repro,
2016-03-08,-0.45, 0.88, 4.42, 1.88, 1.68, 7.28, repro,
2016-03-09,0.83, 0.88, 2.08, 1.83, 1.61, 7.09, repro,
2016-03-10,0.18, 2.10, 6.33, 1.80, 1.59, 6.91, repro,
2016-03-11,-1.01, 2.40, 3.82, 1.86, 1.60, 7.09, repro,
2016-03-12,-1.26, 0.36, -0.73, 1.82, 1.60, 6.95, repro,
2016-03-13,-0.59, 2.37, -1.56, 1.81, 1.59, 6.92, repro,
2016-03-14,0.21, 1.79, 1.49, 1.82, 1.64, 6.95, repro,
2016-03-15,-1.07, 2.44, -1.96, 1.83, 1.65, 6.99, repro,
2016-03-16,-0.70, 3.12, 2.91, 1.92, 1.72, 7.42, repro,
2016-03-17,-0.40, 1.96, 4.77, 1.86, 1.65, 7.11, repro,
2016-03-18,-0.08, 2.00, 3.03, 1.91, 1.68, 7.20, repro,
2016-03-19,-0.46, 1.91, 0.30, 1.83, 1.61, 6.98, repro,
2016-03-20,-0.76, 3.47, -1.57, 1.80, 1.60, 6.94, repro,
2016-03-21,-0.01, 3.52, -0.41, 1.86, 1.64, 7.09, repro,
2016-03-22,1.37, 1.17, 1.83, 1.84, 1.63, 7.07, repro,
2016-03-23,-0.58, 0.65, 1.86, 1.80, 1.58, 6.87, repro,
2016-03-24,-0.30, 1.13, 2.00, 1.80, 1.59, 6.90, repro,
2016-03-25,-0.06, 2.37, 9.56, 1.79, 1.59, 6.89, repro,
2016-03-26,-0.65, 2.48, 7.46, 1.85, 1.72, 7.36, repro,
2016-03-27,-0.39, 1.39, 2.42, 1.79, 1.60, 6.90, repro,
2016-03-28,-1.76, 2.23, 10.85, 1.80, 1.59, 6.87, repro,
2016-03-29,-2.93, 1.56, 6.07, 1.87, 1.63, 7.25, repro,
2016-03-30,-1.09, 2.05, 6.35, 1.79, 1.59, 6.88, repro,
2016-03-31,-1.76, 1.67, 12.00, 1.80, 1.61, 6.92, repro,
2016-04-01,-1.32, 2.88, 6.24, 1.81, 1.61, 7.00, repro,
2016-04-02,-0.52, 3.13, 6.15, 1.80, 1.60, 6.94, repro,
2016-04-03,-0.87, 2.54, 4.16, 1.80, 1.59, 6.96, repro,
2016-04-04,-0.31, 2.44, 7.40, 1.81, 1.62, 7.03, repro,
2016-04-05,-1.55, 2.19, 1.95, 1.79, 1.60, 6.91, repro,
2016-04-06,-0.67, 1.85, 0.82, 1.80, 1.61, 6.94, repro,
2016-04-07,-0.38, 1.73, -0.05, 1.81, 1.65, 7.08, repro,
2016-04-08,-2.38, 3.12, 2.37, 1.81, 1.60, 6.94, repro,
2016-04-09,0.26, 2.50, 0.42, 1.85, 1.64, 7.15, repro,
2016-04-10,-0.96, 3.64, 6.95, 1.82, 1.65, 7.11, repro,
2016-04-11,-1.08, 2.27, 4.39, 1.79, 1.61, 6.95, repro,
2016-04-12,-0.47, 1.44, -2.77, 1.79, 1.60, 6.89, repro,
2016-04-13,-1.42, 2.36, 4.41, 1.82, 1.60, 6.96, repro,
2016-04-14,-0.44, 2.01, 8.47, 1.80, 1.60, 6.90, repro,
2016-04-15,-0.31, 2.11, 2.12, 2.15, 2.03, 8.98, repro,
2016-04-16,-0.48, 1.37, 1.57, 1.81, 1.62, 6.98, repro,
2016-04-17,-0.20, 1.80, 3.76, 1.79, 1.61, 6.93, repro,
2016-04-18,0.88, 1.76, 4.12, 1.80, 1.60, 6.94, repro,
2016-04-19,0.88, 2.22, 6.32, 1.85, 1.62, 7.13, repro,
2016-04-20,-0.67, 2.35, 7.04, 1.83, 1.62, 7.10, repro,
2016-04-21,-1.28, 2.42, 3.65, 1.78, 1.59, 6.90, repro,
2016-04-22,-0.81, 1.02, 7.82, 1.79, 1.60, 6.94, repro,
2016-04-23,1.19, 2.11, 3.34, 1.80, 1.62, 7.00, repro,
2016-04-24,0.46, 1.57, 6.54, 1.80, 1.59, 6.88, repro,
2016-04-25,-1.97, 1.64, 9.30, 1.81, 1.63, 7.07, repro,
2016-04-26,-1.43, 1.38, 8.46, 1.79, 1.60, 6.91, repro,
2016-04-27,0.23, 1.28, 6.16, 1.79, 1.60, 6.98, repro,
2016-04-28,0.33, 2.27, 1.35, 1.80, 1.61, 7.01, repro,
2016-04-29,1.07, 1.78, 3.65, 1.82, 1.60, 6.99, repro,
2016-04-30,-0.14, 1.90, 9.03, 1.80, 1.59, 6.92, repro,
2016-05-01,0.47, 1.74, 3.46, 1.79, 1.59, 6.90, repro,
2016-05-02,1.08, 1.62, 5.55, 1.82, 1.61, 7.05, repro,
2016-05-03,-0.24, 1.65, 2.42, 1.82, 1.62, 7.08, repro,
2016-05-04,0.62, 1.72, 0.19, 1.88, 1.69, 7.36, repro,
2016-05-05,0.00, 1.64, 5.95, 1.97, 1.71, 7.66, repro,
2016-05-06,-0.16, 0.56, 3.15, 1.88, 1.63, 7.22, repro,
2016-05-07,0.74, 0.87, 12.16, 1.84, 1.65, 7.05, repro,
2016-05-08,-0.21, 1.83, 3.21, 1.93, 1.77, 7.62, repro,
2016-05-09,-0.12, 2.23, 5.12, 1.80, 1.61, 6.94, repro,
2016-05-10,-0.00, 2.14, 1.76, 1.81, 1.59, 6.96, repro,
2016-05-11,-0.03, 0.54, 0.38, 1.81, 1.60, 6.97, repro,
2016-05-12,-0.28, 1.68, 4.89, 1.84, 1.65, 7.06, repro,
2016-05-13,-0.39, 1.25, 0.62, 1.80, 1.59, 6.91, repro,
2016-05-14,-0.05, 2.98, 1.42, 1.97, 1.87, 7.66, repro,
2016-05-15,-0.11, 1.59, 2.09, 1.81, 1.59, 6.97, repro,
2016-05-16,-0.04, 2.55, 9.17, 1.80, 1.58, 6.90, repro,
2016-05-17,-1.24, 0.79, 11.24, 1.81, 1.58, 6.94, repro,
2016-05-18,0.62, 0.31, 1.86, 1.81, 1.60, 7.00, repro,
2016-05-19,0.94, 0.69, 0.95, 1.88, 1.72, 7.41, repro,
2016-05-20,-0.67, 2.30, 4.39, 1.80, 1.60, 6.98, repro,
2016-05-21,-0.53, 1.15, 2.59, 1.79, 1.58, 6.88, repro,
2016-05-22,-0.61, 1.39, 9.45, 1.81, 1.59, 6.93, repro,
2016-05-23,0.83, 2.56, 4.82, 1.81, 1.59, 6.92, repro,
2016-05-24,0.09, 2.26, 5.21, 1.80, 1.60, 6.90, repro,
2016-05-25,-0.13, 2.08, 6.98, 1.79, 1.59, 6.85, repro,
2016-05-26,-0.32, 2.35, -0.33, 1.80, 1.59, 6.86, repro,
2016-05-27,-1.36, 1.83, 11.55, 1.86, 1.60, 7.08, repro,
2016-05-28,-0.07, 1.88, 3.57, 1.81, 1.64, 6.99, repro,
2016-05-29,-0.85, 1.92, 0.63, 1.83, 1.65, 7.07, repro,
2016-05-30,0.20, 1.97, -2.45, 1.79, 1.60, 6.90, repro,
2016-05-31,-0.17, 1.34, 1.00, 1.79, 1.59, 6.86, repro,
2016-06-01,-0.35, 1.62, -0.89, 1.80, 1.59, 6.89, repro,
2016-06-02,-0.95, 2.81, 2.27, 1.81, 1.64, 7.00, repro,
2016-06-03,0.74, 2.02, 3.88, 1.84, 1.67, 7.18, repro,
2016-06-04,0.39, 1.01, 1.54, 1.81, 1.63, 7.00, repro,
2016-06-05,-0.12, 1.34, 2.01, 1.81, 1.60, 6.99, repro,
2016-06-06,-0.12, 1.35, 2.02, 1.80, 1.59, 6.90, repro,
2016-06-07,-0.54, 2.51, 5.21, 1.82, 1.63, 7.02, repro,
2016-06-08,-1.28, 1.68, 6.13, 1.79, 1.59, 6.86, repro,
2016-06-09,-0.69, 1.58, 11.90, 1.79, 1.59, 6.85, repro,
2016-06-10,0.08, 2.92, -0.37, 1.83, 1.62, 7.06, repro,
2016-06-11,-0.62, 1.25, 1.91, 1.85, 1.60, 7.00, repro,
2016-06-12,1.42, 2.34, 4.02, 1.81, 1.60, 6.91, repro,
2016-06-13,-0.13, 2.54, 2.73, 1.79, 1.59, 6.87, repro,
2016-06-14,-0.69, 2.05, 11.26, 1.78, 1.59, 6.83, repro,
2016-06-15,-0.88, 0.81, 10.42, 1.80, 1.60, 6.92, repro,
2016-06-16,1.78, 0.99, -0.55, 1.81, 1.60, 6.94, repro,
2016-06-17,1.29, 1.17, 3.90, 1.82, 1.60, 6.97, repro,
2016-06-18,-0.75, 0.87, 2.89, 1.79, 1.60, 6.92, repro,
2016-06-19,-1.18, 2.67, 1.46, 1.80, 1.61, 6.96, repro,
2016-06-20,-1.34, 1.45, 3.57, 1.81, 1.60, 6.89, repro,
2016-06-21,-0.73, 1.49, 7.09, 1.81, 1.59, 6.90, repro,
2016-06-22,1.53, 0.75, 2.00, 1.87, 1.60, 7.12, repro,
2016-06-23,-0.69, 0.49, 8.96, 1.81, 1.59, 6.97, repro,
2016-06-24,-1.31, 1.09, 12.10, 1.85, 1.61, 6.95, repro,
2016-06-25,-1.67, 1.48, 8.30, 1.83, 1.64, 6.97, repro,
2016-06-26,-1.15, 2.73, 1.21, 1.79, 1.58, 6.83, repro,
2016-06-27,-0.34, 0.87, 5.89, 1.82, 1.60, 6.97, repro,
2016-06-28,1.00, 1.04, 3.16, 1.83, 1.59, 6.96, repro,
2016-06-29,-1.02, -0.72, 6.65, 1.81, 1.60, 6.94, repro,
2016-06-30,-1.94, 1.17, 7.75, 1.80, 1.59, 6.90, repro,
2016-07-01,-1.33, 2.53, 8.23, 1.80, 1.58, 6.85, repro,
2016-07-02,0.31, 1.35, 5.01, 1.82, 1.61, 7.01, repro,
2016-07-03,-0.04, 1.53, 9.77, 1.85, 1.61, 7.06, repro,
2016-07-04,0.20, 1.32, 3.69, 1.85, 1.60, 7.01, repro,
2016-07-05,-0.47, 1.18, 11.53, 1.81, 1.59, 6.91, repro,
2016-07-06,-0.43, 3.67, 12.11, 1.83, 1.64, 7.05, repro,
2016-07-07,-0.15, 2.45, 13.40, 1.79, 1.58, 6.89, repro,
2016-07-08,-0.52, -0.52, 3.19, 1.87, 1.61, 7.11, repro,
2016-07-09,-0.55, 0.05, 4.72, 1.81, 1.60, 6.97, repro,
2016-07-10,0.76, 2.64, 9.27, 1.80, 1.58, 6.90, repro,
2016-07-11,-1.15, 1.67, 13.15, 1.80, 1.58, 6.87, repro,
2016-07-12,-1.79, 1.16, 12.52, 1.79, 1.57, 6.85, repro,
2016-07-13,-1.40, 2.53, 3.54, 1.84, 1.65, 7.14, repro,
2016-07-14,-0.08, 2.05, 6.67, 1.80, 1.60, 6.95, repro,
2016-07-15,0.26, 1.78, 5.33, 1.80, 1.60, 6.97, repro,
2016-07-16,-1.34, 2.30, 6.71, 1.83, 1.60, 6.99, repro,
2016-07-17,0.26, 0.07, 12.13, 1.80, 1.58, 6.89, repro,
2016-07-18,-0.66, 2.95, 5.32, 1.80, 1.58, 6.92, repro,
2016-07-19,-0.38, 1.50, 2.97, 1.85, 1.61, 6.97, repro,
2016-07-20,-0.16, 1.89, 3.33, 1.82, 1.61, 6.99, repro,
2016-07-21,-1.42, 1.98, -1.46, 1.81, 1.59, 6.92, repro,
2016-07-22,-0.06, 2.34, 4.88, 1.88, 1.69, 7.24, repro,
2016-07-23,0.47, 1.84, 8.80, 1.81, 1.60, 6.97, repro,
2016-07-24,-0.75, 3.03, 8.55, 1.81, 1.60, 6.96, repro,
2016-07-25,0.27, 1.40, 7.85, 1.81, 1.59, 6.94, repro,
2016-07-26,-1.83, 3.14, 12.64, 1.85, 1.65, 7.11, repro,
2016-07-27,-0.88, 1.35, 8.78, 1.97, 1.67, 7.41, repro,
2016-07-28,-0.14, 1.54, 14.38, 1.86, 1.68, 7.26, repro,
2016-07-29,-0.75, 1.65, 11.82, 1.85, 1.60, 7.11, repro,
2016-07-30,0.16, 1.30, 15.80, 1.84, 1.63, 7.11, repro,
2016-07-31,0.01, 2.03, 15.06, 1.81, 1.58, 6.95, repro,
2016-08-01,0.33, 1.30, 6.83, 1.82, 1.58, 6.98, repro,
2016-08-02,-0.69, 1.85, 9.11, 1.80, 1.59, 6.98, repro,
2016-08-03,-1.47, 1.40, 8.81, 1.79, 1.58, 6.90, repro,
2016-08-04,0.21, 0.66, 10.49, 1.79, 1.58, 6.90, repro,
2016-08-06,-0.07, 0.68, 10.90, 1.81, 1.58, 6.96, repro,
2016-08-07,-0.04, 1.54, 9.52, 1.80, 1.59, 7.00, repro,
2016-08-08,0.30, 1.17, 11.44, 1.80, 1.58, 6.96, repro,
2016-08-09,-0.26, 2.19, 11.92, 1.81, 1.59, 6.99, repro,
2016-08-10,0.80, -0.84, 17.05, 1.80, 1.58, 6.94, repro,
2016-08-11,-1.55, 0.37, 5.19, 1.81, 1.57, 6.94, repro,
2016-08-12,-0.22, -0.31, 2.36, 1.82, 1.58, 6.95, repro,
2016-08-13,1.28, 1.62, 1.38, 1.82, 1.61, 7.05, repro,
2016-08-14,-0.97, 0.57, 7.86, 1.80, 1.58, 6.92, repro,
2016-08-15,0.36, 0.96, 11.99, 1.82, 1.62, 7.03, repro,
2016-08-16,-0.20, 2.76, 7.15, 1.90, 1.71, 7.50, repro,
2016-08-17,1.37, 1.50, 4.84, 1.80, 1.60, 7.03, repro,
2016-08-18,0.44, 1.44, 6.62, 1.85, 1.61, 7.11, repro,
2016-08-19,0.99, 2.85, 13.24, 1.88, 1.64, 7.21, repro,
2016-08-20,-0.88, 1.25, 16.24, 1.91, 1.78, 7.66, repro,
2016-08-21,-1.89, 1.87, 17.97, 2.02, 1.78, 7.79, repro,
2016-08-22,-0.32, 0.61, 13.05, 1.83, 1.63, 7.14, repro,
2016-08-23,1.08, 1.81, 9.61, 1.94, 1.74, 7.57, repro,
2016-08-24,0.89, 2.82, 5.92, 1.80, 1.59, 6.96, repro,
2016-08-25,-0.81, 4.26, 9.65, 1.81, 1.61, 7.03, repro,
2016-08-26,-1.77, -0.42, 0.26, 1.93, 1.65, 7.51, repro,
2016-08-27,-3.13, 1.63, 7.83, 1.81, 1.59, 6.97, repro,
2016-08-28,0.07, 1.22, 2.23, 1.80, 1.59, 7.00, repro,
2016-08-29,1.55, 1.85, 0.82, 1.82, 1.62, 7.07, repro,
2016-08-30,-1.16, 3.45, 12.01, 1.81, 1.60, 7.02, repro,
2016-08-31,-1.87, 1.89, 13.76, 1.81, 1.59, 6.99, repro,
2016-09-01,-0.01, 1.38, 6.89, 1.81, 1.59, 6.98, repro,
2016-09-02,0.90, 0.16, 9.99, 1.83, 1.62, 7.10, repro,
2016-09-03,-0.63, -0.05, 16.77, 1.80, 1.58, 7.00, repro,
2016-09-04,0.41, 1.98, 16.30, 1.80, 1.59, 6.99, repro,
2016-09-05,-0.54, 2.67, 15.73, 1.80, 1.58, 6.96, repro,
2016-09-06,-0.79, 0.58, 14.92, 1.88, 1.70, 7.40, repro,
2016-09-07,-0.39, 2.54, -1.01, 1.87, 1.65, 7.19, repro,
2016-09-08,0.06, 1.98, -0.70, 1.94, 1.71, 7.52, repro,
2016-09-09,-0.50, 3.02, 9.15, 1.89, 1.65, 7.35, repro,
2016-09-10,-0.68, 2.36, 0.82, 1.79, 1.58, 6.97, repro,
2016-09-11,-0.53, 2.48, -1.45, 1.79, 1.58, 6.95, repro,
2016-09-12,-0.65, 2.56, 6.46, 1.81, 1.61, 7.10, repro,
2016-09-13,-0.23, -0.28, 8.85, 1.79, 1.58, 6.98, repro,
2016-09-14,0.61, 1.87, 11.49, 1.83, 1.64, 7.03, repro,
2016-09-15,0.78, 1.91, 7.16, 1.85, 1.67, 7.16, repro,
2016-09-16,-0.53, 2.40, 7.74, 1.88, 1.62, 7.22, repro,
2016-09-17,-0.10, 1.40, 13.65, 1.78, 1.54, 6.89, repro,
2016-09-18,0.54, 1.47, 5.97, 1.80, 1.55, 6.94, repro,
2016-09-19,-0.23, 0.07, 13.18, 1.82, 1.63, 7.13, repro,
2016-09-20,0.02, 1.14, 10.67, 1.78, 1.54, 6.86, repro,
2016-09-21,-1.08, 1.75, 13.55, 1.78, 1.53, 6.84, repro,
2016-09-22,-0.40, 1.71, 13.05, 1.83, 1.60, 7.06, repro,
2016-09-23,0.50, 0.35, 9.69, 1.80, 1.60, 7.00, repro,
2016-09-24,0.17, 2.17, 9.77, 1.78, 1.54, 6.87, repro,
2016-09-25,0.36, 2.02, 6.52, 1.78, 1.55, 6.90, repro,
2016-09-26,-0.85, 2.07, 12.41, 1.78, 1.55, 6.91, repro,
2016-09-27,0.35, 2.01, 11.66, 1.79, 1.56, 6.93, repro,
2016-09-28,-0.09, 1.06, 3.71, 1.79, 1.55, 6.93, repro,
2016-09-29,-1.50, 1.60, 5.83, 1.79, 1.57, 6.92, repro,
2016-09-30,-0.63, 2.05, 10.48, 1.78, 1.54, 6.89, repro,
2016-10-01,0.45, 0.40, 9.20, 1.81, 1.59, 7.05, repro,
2016-10-02,-0.25, 2.84, 12.94, 1.78, 1.54, 6.88, repro,
2016-10-03,-0.02, 0.76, 9.59, 1.78, 1.54, 6.87, repro,
2016-10-04,-0.46, 1.00, 12.80, 1.78, 1.55, 6.89, repro,
2016-10-05,-1.02, 1.23, 14.82, 1.79, 1.54, 6.94, repro,
2016-10-06,-0.87, 1.76, 13.42, 1.78, 1.54, 6.89, repro,
2016-10-07,-0.53, 1.73, 10.55, 2.10, 2.08, 8.48, repro,
2016-10-08,-1.29, 0.50, 18.30, 1.79, 1.55, 6.92, repro,
2016-10-09,-1.83, 1.34, 8.92, 1.77, 1.54, 6.84, repro,
2016-10-10,-2.24, 1.48, 11.02, 1.76, 1.53, 6.82, repro,
2016-10-11,-1.24, 1.16, 9.53, 1.79, 1.54, 6.91, repro,
2016-10-12,-0.28, 1.79, 9.75, 1.78, 1.55, 6.91, repro,
2016-10-13,-0.48, 1.29, 4.80, 1.79, 1.54, 6.88, repro,
2016-10-14,-1.20, 0.79, 11.35, 1.80, 1.55, 6.93, repro,
2016-10-15,-0.83, 1.87, 8.98, 1.77, 1.54, 6.88, repro,
2016-10-16,0.87, 1.98, 11.25, 1.78, 1.55, 6.90, repro,
2016-10-17,0.06, 1.41, 16.83, 1.80, 1.56, 6.92, repro,
2016-10-18,-0.97, 1.68, 14.05, 1.78, 1.54, 6.87, repro,
2016-10-19,-0.83, 0.89, 10.17, 1.78, 1.54, 6.88, repro,
2016-10-20,0.58, 1.69, 5.21, 1.79, 1.55, 6.87, repro,
2016-10-21,-0.09, 2.42, 7.48, 1.76, 1.54, 6.80, repro,
2016-10-22,0.19, 1.70, 14.79, 1.77, 1.55, 6.87, repro,
2016-10-23,-1.42, 1.42, 10.98, 1.79, 1.56, 6.93, repro,
2016-10-24,-0.13, 1.80, 4.94, 1.79, 1.54, 6.91, repro,
2016-10-25,-0.20, 1.88, 0.14, 1.84, 1.60, 7.19, repro,
2016-10-26,-1.23, 1.37, 2.71, 1.85, 1.68, 7.27, repro,
2016-10-27,0.01, 2.04, 8.50, 1.78, 1.58, 6.93, repro,
2016-10-28,-0.50, 0.81, 16.71, 1.80, 1.59, 7.01, repro,
2016-10-29,0.36, 1.54, 7.94, 1.77, 1.54, 6.84, repro,
2016-10-30,0.15, 1.84, 10.23, 1.81, 1.58, 7.00, repro,
2016-10-31,0.81, 1.47, 14.71, 1.81, 1.60, 6.98, repro,
2016-11-01,0.31, 0.98, 9.66, 1.77, 1.57, 6.84, repro,
2016-11-02,-1.83, 1.40, 8.66, 1.96, 1.68, 7.63, repro,
2016-11-03,-0.86, 2.36, 2.98, 1.80, 1.58, 6.94, repro,
2016-11-04,1.25, 2.68, -2.16, 1.80, 1.58, 6.96, repro,
2016-11-05,-0.36, 2.39, 4.56, 1.85, 1.66, 7.20, repro,
2016-11-06,-0.01, 1.75, 9.09, 1.77, 1.54, 6.82, repro,
2016-11-07,-0.13, 1.68, 5.79, 1.79, 1.58, 6.87, repro,
2016-11-08,-0.08, 2.43, 8.99, 1.79, 1.58, 6.94, repro,
2016-11-09,1.07, 2.42, 5.46, 1.80, 1.58, 6.94, repro,
2016-11-10,0.61, 2.16, 7.05, 1.85, 1.59, 7.09, repro,
2016-11-11,0.75, 1.88, 2.72, 1.78, 1.57, 6.90, repro,
2016-11-12,0.42, 2.23, 8.83, 1.78, 1.57, 6.91, repro,
2016-11-13,0.13, 2.46, 7.62, 1.79, 1.57, 6.96, repro,
2016-11-14,0.24, 2.04, 1.08, 1.79, 1.55, 6.92, repro,
2016-11-15,1.33, 1.72, 7.30, 1.80, 1.58, 6.98, repro,
2016-11-16,0.18, 2.26, 12.19, 1.79, 1.58, 6.94, repro,
2016-11-17,0.03, 1.89, 7.92, 1.77, 1.54, 6.83, repro,
2016-11-18,-0.37, 2.66, 1.09, 1.79, 1.58, 6.94, repro,
2016-11-19,0.55, 2.04, 4.08, 1.81, 1.59, 7.00, repro,
2016-11-20,1.49, 0.89, 0.90, 1.82, 1.61, 7.14, repro,
2016-11-21,1.43, 1.83, 7.89, 1.83, 1.64, 7.16, repro,
2016-11-22,0.65, 3.20, 6.38, 1.82, 1.64, 7.09, repro,
2016-11-23,0.25, 2.19, 8.26, 1.78, 1.56, 6.89, repro,
2016-11-24,1.11, 2.81, 7.99, 1.78, 1.56, 6.93, repro,
2016-11-25,0.80, 2.35, 4.42, 1.78, 1.55, 6.89, repro,
2016-11-26,0.08, 1.57, 0.75, 1.81, 1.60, 7.02, repro,
2016-11-27,0.63, 2.37, 6.12, 1.81, 1.60, 7.10, repro,
2016-11-28,0.81, 1.85, 14.42, 1.78, 1.56, 6.93, repro,
2016-11-29,1.09, 2.26, 14.60, 1.77, 1.54, 6.85, repro,
2016-11-30,0.42, 2.62, 7.59, 1.79, 1.55, 6.90, repro,
2016-12-01,1.87, 2.71, 6.10, 1.81, 1.60, 7.05, repro,
2016-12-02,1.25, 2.08, 1.82, 1.81, 1.58, 7.01, repro,
2016-12-03,1.04, 2.60, -2.50, 1.80, 1.54, 6.91, repro,
2016-12-04,0.56, 2.13, 5.48, 1.79, 1.55, 6.91, repro,
2016-12-05,0.14, 2.02, 12.64, 1.78, 1.58, 6.91, repro,
2016-12-06,-0.05, 3.39, 8.28, 1.93, 1.75, 7.52, repro,
2016-12-07,0.01, 2.72, 6.45, 1.81, 1.58, 6.93, repro,
2016-12-08,1.16, 2.02, -0.20, 1.79, 1.57, 6.91, repro,
2016-12-09,0.97, 2.32, 2.02, 1.84, 1.60, 7.14, repro,
2016-12-10,0.62, 2.27, 3.02, 1.77, 1.58, 6.98, repro,
2016-12-11,0.94, 2.10, 4.88, 1.77, 1.57, 6.92, repro,
