PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.9339281497 North Latitude, -114.8106378512 East Longitude, -7.10634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-17,1.28, -1.44, 0.90, 1.76, 1.55, 7.02, final,
2019-08-18,0.21, 0.25, -2.87, 1.76, 1.58, 7.12, final,
2019-08-19,1.35, -0.65, 3.06, 1.76, 1.56, 7.05, final,
2019-08-20,0.98, -0.08, 1.58, 1.76, 1.57, 7.06, final,
2019-08-21,1.27, -0.21, 7.56, 1.80, 1.60, 7.18, final,
2019-08-22,0.57, -0.34, 1.93, 1.77, 1.58, 7.13, final,
2019-08-23,1.91, -0.10, -0.26, 1.81, 1.62, 7.30, final,
2019-08-24,1.54, -1.17, -6.65, 1.77, 1.58, 7.14, final,
2019-08-25,1.05, -1.24, -3.63, 1.77, 1.58, 7.09, final,
2019-08-26,1.48, -0.98, 5.50, 1.82, 1.61, 7.23, final,
2019-08-27,-1.28, -0.48, 1.69, 1.77, 1.57, 7.10, final,
2019-08-28,1.34, 0.41, -7.31, 1.81, 1.61, 7.24, final,
2019-08-29,-0.16, -1.90, 0.82, 1.83, 1.59, 7.31, final,
2019-08-30,1.24, -1.33, -6.47, 1.87, 1.66, 7.54, final,
2019-08-31,-0.94, -2.78, -1.56, 1.77, 1.57, 7.11, final,
2019-09-01,1.43, -1.84, -0.36, 1.76, 1.57, 7.09, final,
2019-09-02,1.86, 0.54, -3.64, 1.77, 1.59, 7.17, final,
2019-09-03,1.33, -1.31, -4.87, 1.76, 1.56, 7.05, final,
2019-09-04,1.05, -4.12, -2.64, 1.81, 1.64, 7.37, final,
2019-09-05,2.09, -2.12, -0.95, 1.80, 1.65, 7.41, final,
2019-09-06,0.61, -0.99, 2.91, 1.80, 1.64, 7.26, final,
2019-09-07,0.35, 0.45, -4.27, 1.77, 1.58, 7.14, final,
2019-09-08,2.00, -2.37, -1.69, 1.78, 1.59, 7.20, final,
2019-09-09,1.22, -1.96, -2.27, 1.79, 1.60, 7.18, final,
2019-09-10,0.04, -1.18, -3.31, 1.79, 1.61, 7.22, final,
2019-09-11,0.73, -1.01, -5.12, 1.76, 1.56, 7.06, final,
2019-09-12,0.84, -1.54, -3.84, 1.76, 1.57, 7.06, final,
2019-09-13,0.09, -1.83, -7.30, 1.76, 1.57, 7.04, final,
2019-09-14,0.98, -1.24, 0.71, 1.81, 1.60, 7.29, final,
2019-09-15,0.96, -1.25, -12.46, 1.78, 1.59, 7.21, final,
2019-09-16,0.44, -1.40, 0.01, 1.76, 1.57, 7.09, final,
2019-09-17,1.07, -1.15, -3.50, 1.76, 1.58, 7.08, final,
2019-09-18,0.15, 0.13, -5.04, 1.76, 1.57, 7.10, final,
2019-09-19,1.01, -2.44, -5.19, 1.80, 1.60, 7.20, final,
2019-09-20,0.76, -0.42, 5.88, 1.86, 1.61, 7.37, final,
2019-09-21,0.19, -0.73, 5.52, 1.87, 1.62, 7.41, final,
2019-09-22,2.82, -0.35, 3.66, 2.92, 2.65, 12.57, rapid,
2019-09-23,-0.97, -1.01, -1.55, 2.94, 2.67, 12.55, rapid,
2019-09-24,4.71, 1.01, -4.12, 2.99, 2.78, 13.20, rapid,
2019-09-25,0.73, 0.16, -0.09, 2.96, 2.67, 12.71, rapid,
2019-09-26,0.73, 0.72, 3.77, 2.88, 2.65, 12.39, rapid,
2019-09-27,1.30, -1.48, 1.73, 2.86, 2.64, 12.31, rapid,
2019-09-28,-0.94, -2.19, 4.38, 2.84, 2.59, 12.10, rapid,
2019-09-29,-0.77, -0.95, -6.22, 2.84, 2.61, 12.20, rapid,
2019-09-30,0.30, -0.55, 0.97, 2.84, 2.60, 12.13, rapid,
2019-10-01,1.43, -1.09, 0.96, 2.87, 2.61, 12.23, rapid,
2019-10-02,1.12, -0.25, -4.06, 2.90, 2.68, 12.41, rapid,
2019-10-03,1.62, -1.09, -8.96, 2.93, 2.64, 12.52, rapid,
2019-10-04,0.96, -2.19, -11.41, 2.86, 2.65, 12.21, rapid,
2019-10-05,1.01, -2.01, -12.01, 2.86, 2.62, 12.24, rapid,
2019-10-06,1.32, -1.37, -8.99, 2.87, 2.63, 12.29, rapid,
2019-10-07,3.22, -1.97, -0.46, 2.87, 2.63, 12.32, rapid,
