PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAPL
Station name,Naples
Begin Date, 2003-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.1486450323 North Latitude, -81.7762899756 East Longitude, -19.05724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-31,1.25, -3.08, -6.91, 1.83, 1.81, 8.39, repro,
2007-02-01,-0.40, -3.37, -5.97, 1.99, 2.08, 9.20, repro,
2007-02-02,-2.10, 0.63, 3.41, 3.68, 3.05, 17.90, repro,
2007-02-03,0.34, -0.96, -7.05, 1.85, 1.87, 8.50, repro,
2007-02-04,-0.64, -1.60, -6.71, 1.88, 1.79, 8.73, repro,
2007-02-05,-0.51, -2.10, -19.64, 1.91, 1.86, 8.72, repro,
2007-02-06,-0.45, -1.46, -17.24, 1.84, 1.82, 8.55, repro,
2007-02-07,-0.51, -2.63, -0.78, 1.84, 1.80, 8.43, repro,
2007-02-08,-0.45, -2.51, -8.30, 1.87, 1.79, 8.72, repro,
2007-02-09,0.05, -2.33, -21.67, 1.87, 1.83, 8.81, repro,
2007-02-10,-0.72, -1.68, -13.20, 1.87, 1.77, 8.49, repro,
2007-02-11,0.16, 0.51, -14.75, 1.80, 1.78, 8.15, repro,
2007-02-12,-0.50, 0.32, -10.69, 1.82, 1.78, 8.32, repro,
2007-02-13,-0.71, -4.17, -5.85, 1.83, 1.84, 8.46, repro,
2007-02-14,-0.29, -2.24, -6.20, 1.84, 1.87, 8.37, repro,
2007-02-15,0.47, -0.02, -7.09, 1.80, 1.76, 8.18, repro,
2007-02-16,0.43, -0.47, -7.74, 1.83, 1.86, 8.51, repro,
2007-02-17,-0.10, -1.69, -3.45, 1.87, 1.83, 8.67, repro,
2007-02-18,0.27, -0.85, -1.61, 1.83, 1.87, 8.51, repro,
2007-02-19,-0.56, -5.10, 3.76, 2.20, 2.20, 10.02, repro,
2007-02-20,0.06, -3.62, -3.37, 1.86, 1.82, 8.36, repro,
2007-02-21,-0.60, -2.18, -3.28, 1.81, 1.82, 8.30, repro,
2007-02-22,-0.83, -1.98, -7.79, 2.06, 2.04, 9.26, repro,
2007-02-23,-0.39, -3.25, -10.57, 1.89, 1.81, 8.59, repro,
2007-02-24,0.17, -2.02, -0.19, 1.77, 1.76, 7.99, repro,
2007-02-25,-0.81, -3.07, 0.20, 1.78, 1.76, 8.01, repro,
2007-02-26,-0.92, -1.68, -4.58, 1.83, 1.83, 8.33, repro,
2007-02-27,2.02, -1.37, -19.27, 1.81, 1.74, 8.18, repro,
2007-02-28,-0.37, -0.97, 0.27, 1.78, 1.76, 8.11, repro,
2007-03-01,-0.25, -3.17, -6.14, 1.83, 1.79, 8.21, repro,
2007-03-02,-0.42, -2.74, -1.04, 1.83, 1.79, 8.23, repro,
2007-03-03,0.53, -0.54, -16.20, 1.88, 1.79, 8.59, repro,
2007-03-04,-0.18, -1.11, -7.55, 1.81, 1.77, 8.11, repro,
2007-03-05,-1.04, -1.37, -7.45, 1.82, 1.77, 8.16, repro,
2007-03-06,-0.25, -2.23, -0.85, 1.96, 1.88, 8.60, repro,
2007-03-07,1.55, -2.01, -12.23, 1.81, 1.77, 8.14, repro,
2007-03-08,1.06, -1.92, -9.81, 1.81, 1.77, 8.10, repro,
2007-03-09,0.60, -2.93, -4.11, 1.82, 1.80, 8.23, repro,
2007-03-10,0.36, -2.18, -12.76, 1.87, 1.84, 8.41, repro,
2007-03-11,-0.64, -2.43, -8.88, 1.82, 1.79, 8.15, repro,
2007-03-12,0.25, -0.74, -5.39, 1.95, 1.82, 8.63, repro,
2007-03-13,-0.52, -0.40, -3.81, 1.83, 1.79, 8.32, repro,
2007-03-14,-1.77, -2.54, -5.07, 1.79, 1.77, 8.13, repro,
2007-03-15,-1.78, -1.58, -2.40, 1.83, 1.80, 8.31, repro,
2007-03-16,-1.21, -0.71, -7.99, 1.87, 1.91, 8.66, repro,
2007-03-17,0.42, -2.35, 1.03, 1.78, 1.78, 8.11, repro,
2007-03-18,0.56, -1.58, -5.85, 1.79, 1.78, 8.09, repro,
2007-03-19,2.24, -1.99, -16.90, 1.80, 1.78, 8.17, repro,
2007-03-20,-0.46, 0.62, -17.90, 1.89, 1.99, 8.76, repro,
2007-03-21,1.19, -2.59, -5.43, 1.89, 1.90, 8.52, repro,
2007-03-22,1.65, 0.37, 2.10, 1.81, 1.82, 8.36, repro,
2007-03-23,0.59, -2.05, 4.68, 1.83, 1.82, 8.32, repro,
2007-03-24,2.08, -3.75, -5.29, 1.87, 1.83, 8.39, repro,
2007-03-25,3.02, -2.01, -6.60, 1.82, 1.81, 8.34, repro,
2007-03-26,2.01, 0.68, -4.26, 1.82, 1.80, 8.22, repro,
2007-03-27,-0.31, -0.45, -1.84, 1.87, 1.88, 8.35, repro,
2007-03-28,-2.53, 0.48, 6.47, 1.88, 1.89, 8.45, repro,
2007-03-29,1.21, -0.20, -4.99, 1.86, 1.82, 8.41, repro,
2007-03-30,1.61, 0.20, -6.18, 1.83, 1.85, 8.46, repro,
2007-03-31,0.90, 0.88, -6.13, 1.87, 1.85, 8.37, repro,
2007-04-01,-1.31, 1.16, -1.32, 1.79, 1.79, 8.10, repro,
2007-04-02,-0.17, -0.40, -0.82, 1.83, 1.81, 8.23, repro,
2007-04-03,0.62, -0.12, -1.83, 1.85, 1.82, 8.26, repro,
2007-04-04,-0.27, -0.46, -10.62, 1.79, 1.79, 8.14, repro,
2007-04-05,0.72, 0.78, -8.06, 1.87, 1.85, 8.39, repro,
2007-04-06,-0.29, 1.69, -21.32, 1.97, 1.86, 8.76, repro,
2007-04-07,-1.04, -1.57, -1.78, 1.79, 1.79, 8.18, repro,
2007-04-08,-0.21, -1.56, 2.59, 1.82, 1.86, 8.33, repro,
2007-04-09,0.97, -0.90, -5.71, 1.82, 1.83, 8.24, repro,
2007-04-10,0.98, -2.05, 1.02, 1.89, 1.87, 8.44, repro,
2007-04-11,2.98, -0.40, -5.84, 1.84, 1.84, 8.48, repro,
2007-04-12,3.27, 0.59, 5.74, 1.85, 1.90, 8.40, repro,
2007-04-13,0.84, -2.02, -1.45, 1.85, 1.87, 8.50, repro,
2007-04-14,-0.43, -2.14, -6.66, 2.10, 2.25, 9.59, repro,
2007-04-15,1.38, 2.33, 8.25, 1.86, 1.92, 8.63, repro,
2007-04-16,-0.32, -0.20, -5.14, 1.81, 1.80, 8.15, repro,
2007-04-17,0.34, -1.14, 2.64, 1.89, 1.88, 8.45, repro,
2007-04-18,-0.79, -3.33, 3.63, 2.04, 2.22, 9.35, repro,
2007-04-19,0.62, -2.39, 9.82, 1.79, 1.80, 8.12, repro,
2007-04-20,-0.00, -0.18, 3.86, 1.78, 1.80, 8.11, repro,
2007-04-21,1.96, -1.31, 3.64, 1.82, 1.82, 8.27, repro,
2007-04-22,1.16, -0.38, 1.00, 1.81, 1.85, 8.28, repro,
2007-04-23,-0.13, -0.21, 1.49, 1.86, 1.85, 8.37, repro,
2007-04-24,-0.02, -1.74, -7.96, 1.88, 1.93, 8.47, repro,
2007-04-25,-0.33, -2.22, -0.91, 1.82, 1.83, 8.15, repro,
2007-04-26,0.57, -1.33, 3.61, 1.75, 1.77, 7.96, repro,
2007-04-27,1.09, -1.28, 0.52, 1.77, 1.79, 8.02, repro,
2007-04-28,0.92, 0.17, 3.48, 1.80, 1.83, 8.27, repro,
2007-04-29,1.46, 0.53, -3.41, 1.78, 1.81, 8.18, repro,
2007-04-30,-0.63, 0.48, -2.71, 1.80, 1.86, 8.40, repro,
2007-05-01,-1.42, -3.14, 0.34, 1.80, 1.89, 8.30, repro,
2007-05-02,0.26, -1.87, -0.12, 1.82, 1.90, 8.33, repro,
2007-05-03,0.72, -2.16, -5.54, 1.83, 1.89, 8.30, repro,
2007-05-04,0.87, -0.79, 3.42, 1.82, 1.87, 8.40, repro,
2007-05-05,1.07, -1.68, 0.17, 1.85, 1.90, 8.48, repro,
2007-05-06,-1.11, -0.71, 1.44, 1.84, 1.92, 8.49, repro,
2007-05-07,1.77, -2.90, 10.24, 1.77, 1.81, 8.10, repro,
2007-05-08,0.04, -2.64, 8.01, 1.80, 1.88, 8.34, repro,
2007-05-09,0.33, -1.97, 2.45, 1.80, 1.81, 8.11, repro,
2007-05-10,1.02, -3.24, 9.80, 1.87, 1.92, 8.59, repro,
2007-05-11,0.38, -1.73, 6.30, 1.86, 1.92, 8.56, repro,
2007-05-12,-0.64, -2.04, -0.51, 1.80, 1.81, 8.07, repro,
2007-05-13,0.58, -3.60, 7.91, 1.85, 1.97, 8.45, repro,
2007-05-14,0.80, -1.37, 4.58, 1.99, 2.12, 9.28, repro,
2007-05-15,1.52, 0.08, -4.45, 1.86, 1.90, 8.42, repro,
2007-05-16,-1.96, -2.70, -1.38, 1.91, 1.97, 8.67, repro,
2007-05-17,1.43, 0.38, -0.67, 1.87, 1.89, 8.25, repro,
2007-05-18,-0.15, -1.33, 10.02, 1.85, 1.93, 8.42, repro,
2007-05-19,1.04, -3.34, 9.50, 1.80, 1.82, 8.08, repro,
2007-05-20,-1.57, -1.60, 4.10, 1.88, 1.86, 8.44, repro,
2007-05-21,0.80, -0.86, -6.47, 1.83, 1.84, 8.17, repro,
2007-05-22,0.84, -1.17, 1.15, 1.81, 1.83, 8.21, repro,
2007-05-23,2.12, -0.85, -4.45, 1.80, 1.84, 8.09, repro,
2007-05-24,-0.44, -2.81, 5.97, 1.86, 1.89, 8.39, repro,
2007-05-25,3.24, -1.59, -1.81, 1.83, 1.84, 8.19, repro,
2007-05-26,-0.03, -2.28, -0.61, 1.81, 1.82, 8.04, repro,
2007-05-27,0.16, -1.15, -10.84, 1.81, 1.82, 8.10, repro,
2007-05-28,0.17, -2.88, 4.91, 1.86, 1.93, 8.33, repro,
2007-05-29,-0.55, -3.08, 5.68, 1.82, 1.81, 8.04, repro,
2007-05-30,2.05, -2.40, 4.87, 1.83, 1.86, 8.26, repro,
2007-05-31,0.60, -1.41, 0.52, 1.86, 1.88, 8.43, repro,
2007-06-01,-0.16, -1.95, 1.70, 1.80, 1.81, 8.03, repro,
2007-06-02,-0.38, -2.51, 11.78, 1.84, 1.87, 8.21, repro,
2007-06-03,0.91, -0.16, 4.12, 1.83, 1.89, 8.14, repro,
2007-06-04,-0.42, -1.19, 6.41, 1.88, 1.86, 8.22, repro,
2007-06-05,0.30, -0.13, 8.79, 1.89, 1.94, 8.52, repro,
2007-06-06,-1.50, -5.57, 5.71, 1.89, 1.97, 8.50, repro,
2007-06-07,-0.14, -3.00, 7.46, 1.89, 1.98, 8.57, repro,
2007-06-08,-0.01, -0.45, -0.77, 1.83, 1.88, 8.28, repro,
2007-06-09,2.45, -1.37, -19.93, 1.82, 1.85, 8.07, repro,
2007-06-10,0.32, -2.84, 3.85, 1.85, 1.81, 8.17, repro,
2007-06-11,2.99, -5.96, 12.12, 1.90, 1.83, 8.38, repro,
2007-06-12,-0.87, -1.33, 16.67, 1.93, 1.87, 8.68, repro,
2007-06-13,0.29, -2.14, 6.19, 1.79, 1.82, 7.98, repro,
2007-06-14,0.76, -3.06, -5.33, 1.87, 1.92, 8.36, repro,
2007-06-15,1.96, 0.49, -2.14, 1.89, 1.91, 8.29, repro,
2007-06-16,2.59, -2.39, 14.40, 1.88, 1.85, 8.24, repro,
2007-06-17,0.37, -2.90, -5.95, 1.88, 1.87, 8.42, repro,
2007-06-18,1.15, -2.43, -11.93, 1.94, 2.13, 8.71, repro,
2007-06-19,1.29, -1.45, -7.85, 1.84, 1.89, 8.22, repro,
2007-06-20,1.01, -1.53, -7.22, 1.80, 1.83, 8.00, repro,
2007-06-21,-0.46, -3.29, -17.05, 1.82, 1.83, 8.07, repro,
2007-06-22,1.42, -2.59, -1.44, 1.92, 1.94, 8.62, repro,
2007-06-23,0.95, -1.74, -10.47, 1.80, 1.82, 7.92, repro,
2007-06-24,0.81, -3.01, 2.08, 1.90, 1.84, 8.49, repro,
2007-06-25,0.65, -4.20, -2.07, 1.91, 1.86, 8.47, repro,
2007-06-26,-1.69, -0.93, 3.39, 1.93, 1.94, 8.54, repro,
2007-06-27,-0.20, -2.38, -10.31, 1.90, 1.99, 8.44, repro,
2007-06-28,0.48, -1.49, -3.61, 1.93, 1.90, 8.37, repro,
2007-06-29,2.31, -3.23, -9.78, 1.82, 1.81, 7.96, repro,
2007-06-30,1.87, -0.83, -7.33, 1.83, 1.84, 8.10, repro,
2007-07-01,-0.33, -3.98, -0.73, 1.87, 1.94, 8.42, repro,
2007-07-02,0.34, -1.01, -11.10, 1.87, 1.92, 8.39, repro,
2007-07-03,-0.24, -4.72, 6.05, 3.69, 4.16, 16.68, repro,
2007-07-04,0.54, -1.97, -4.27, 1.81, 1.81, 8.02, repro,
2007-07-05,2.20, -1.51, -3.44, 1.84, 1.83, 8.09, repro,
2007-07-06,-0.37, -3.13, -6.46, 1.86, 1.90, 8.12, repro,
2007-07-07,2.12, -2.73, -12.89, 1.88, 1.99, 8.41, repro,
2007-07-08,0.68, 1.90, 8.10, 1.83, 1.81, 7.98, repro,
2007-07-09,0.33, -4.98, -0.21, 2.09, 2.07, 8.93, repro,
2007-07-10,-3.09, -2.11, 3.63, 2.14, 2.36, 9.74, repro,
2007-07-11,-0.73, -3.15, -3.09, 1.89, 1.88, 8.35, repro,
2007-07-12,2.30, -4.38, 17.67, 1.87, 1.86, 8.41, repro,
2007-07-13,-0.03, 0.46, -5.60, 1.88, 1.90, 8.31, repro,
2007-07-14,1.80, -0.08, -12.79, 1.93, 2.12, 8.87, repro,
2007-07-15,1.56, -5.14, 3.12, 1.91, 1.89, 8.69, repro,
2007-07-16,-0.97, 1.35, -5.07, 1.90, 1.86, 8.37, repro,
2007-07-17,2.79, -0.73, -14.55, 1.84, 1.86, 8.21, repro,
2007-07-18,1.21, -2.36, 9.89, 1.92, 1.98, 8.43, repro,
2007-07-19,6.19, -1.19, 5.96, 1.92, 1.89, 8.37, repro,
2007-07-20,-0.15, -4.28, 8.62, 1.90, 1.86, 8.40, repro,
2007-07-21,-0.20, -0.67, -24.11, 2.03, 1.92, 9.11, repro,
2007-07-22,-0.86, -4.55, -2.08, 1.88, 1.89, 8.51, repro,
2007-07-23,-1.38, -0.63, 4.26, 1.89, 1.90, 8.50, repro,
2007-07-24,3.12, 0.01, -9.05, 1.88, 1.88, 8.20, repro,
2007-07-25,0.97, -2.46, -6.93, 1.91, 1.98, 8.55, repro,
2007-07-26,0.54, -0.50, -13.87, 1.87, 1.91, 8.32, repro,
2007-07-27,-0.17, -3.87, 2.09, 1.89, 1.90, 8.64, repro,
2007-07-28,0.47, -0.08, -3.88, 1.97, 2.02, 8.52, repro,
2007-07-29,1.18, -3.30, 1.82, 1.87, 1.89, 8.32, repro,
2007-07-30,2.69, -2.24, -16.32, 2.16, 2.12, 9.80, repro,
2007-07-31,3.54, -8.80, -3.84, 2.67, 2.67, 12.06, repro,
2007-08-01,0.45, 2.62, -7.32, 2.20, 2.38, 9.96, repro,
2007-08-02,-2.17, 1.94, 0.07, 1.81, 1.82, 7.99, repro,
2007-08-03,0.86, -1.95, 1.08, 1.79, 1.81, 7.98, repro,
2007-08-04,0.54, 0.23, -10.72, 1.81, 1.90, 8.07, repro,
2007-08-05,-0.13, -1.65, 4.38, 1.80, 1.85, 8.15, repro,
2007-08-06,-0.07, -3.62, 2.04, 1.84, 1.89, 8.23, repro,
2007-08-07,1.73, -3.50, -9.27, 1.99, 2.01, 8.85, repro,
2007-08-08,-2.70, -2.36, 5.07, 1.86, 1.84, 8.37, repro,
2007-08-09,2.19, 1.04, 14.07, 1.85, 1.95, 8.40, repro,
2007-08-10,1.57, 0.07, 4.08, 1.87, 1.92, 8.37, repro,
2007-08-11,3.00, -1.41, -2.65, 1.95, 1.92, 8.71, repro,
2007-08-12,0.27, -2.06, -1.01, 2.03, 2.08, 8.69, repro,
2007-08-13,-2.77, -2.50, 3.04, 1.83, 1.90, 8.06, repro,
2007-08-14,0.92, 0.43, -22.37, 1.95, 1.99, 8.68, repro,
2007-08-15,1.49, 4.42, -2.04, 2.08, 2.12, 9.05, repro,
2007-08-16,3.14, 0.40, 6.41, 1.89, 1.89, 8.30, repro,
2007-08-17,1.64, 0.04, -9.00, 1.93, 1.94, 8.48, repro,
2007-08-18,1.34, -1.54, 8.50, 2.12, 2.19, 9.53, repro,
2007-08-19,2.47, 3.65, 16.11, 1.91, 1.97, 8.60, repro,
2007-08-20,-0.43, -0.36, 3.03, 1.85, 1.92, 8.33, repro,
2007-08-21,2.79, 0.58, -3.64, 1.93, 1.99, 8.59, repro,
2007-08-22,2.01, -0.61, 15.80, 2.00, 1.96, 8.80, repro,
2007-08-23,-0.12, -1.60, 6.42, 1.88, 1.93, 8.44, repro,
2007-08-24,0.77, -1.37, -7.93, 2.05, 2.10, 9.28, repro,
2007-08-25,-1.55, -0.49, -3.37, 1.94, 1.89, 8.84, repro,
2007-08-26,0.65, -1.86, -9.17, 2.01, 1.99, 9.15, repro,
2007-08-27,0.18, 2.67, 21.85, 2.09, 2.04, 9.56, repro,
2007-08-28,1.98, 0.59, 7.66, 2.38, 2.36, 11.05, repro,
2007-08-29,0.07, -0.40, 0.79, 2.51, 2.60, 11.30, repro,
2007-08-30,0.82, -0.15, -17.33, 1.95, 2.01, 9.00, repro,
2007-08-31,1.39, -3.09, 0.02, 1.94, 1.94, 8.91, repro,
2007-09-01,0.45, -0.55, 1.05, 1.89, 1.88, 8.63, repro,
2007-09-02,0.31, -0.25, 8.00, 1.93, 1.98, 8.92, repro,
2007-09-03,0.54, -2.74, 7.67, 1.96, 1.92, 8.77, repro,
2007-09-04,2.02, -1.47, -2.90, 1.96, 1.96, 8.94, repro,
2007-09-05,1.79, -1.92, 0.56, 2.10, 2.03, 9.32, repro,
2007-09-06,0.32, 1.31, 4.77, 2.00, 1.95, 9.20, repro,
2007-09-07,-0.39, -0.59, 14.91, 1.91, 1.90, 8.64, repro,
2007-09-08,0.08, -1.51, 1.24, 2.10, 2.14, 9.53, repro,
2007-09-09,3.58, 1.69, -2.18, 1.97, 2.02, 8.93, repro,
2007-09-10,1.14, 0.63, 2.28, 2.07, 2.01, 9.15, repro,
2007-09-11,-1.21, -0.71, 7.94, 2.00, 1.96, 8.97, repro,
2007-09-12,0.26, 0.54, 10.84, 1.95, 1.94, 8.92, repro,
2007-09-13,1.91, -1.91, 2.33, 1.97, 1.94, 8.79, repro,
2007-09-14,2.61, 1.25, -0.18, 1.94, 1.97, 8.75, repro,
2007-09-15,1.75, 0.21, -2.90, 2.14, 2.31, 9.87, repro,
2007-09-16,0.59, -1.61, 5.99, 2.01, 2.04, 8.98, repro,
2007-09-17,1.71, -1.20, -3.07, 2.26, 2.17, 9.99, repro,
2007-09-18,1.09, -3.10, 1.80, 1.96, 1.88, 8.93, repro,
2007-09-19,0.74, 0.34, 13.31, 1.91, 1.98, 8.74, repro,
2007-09-20,1.39, 2.89, -1.89, 2.00, 2.18, 8.88, repro,
2007-09-21,0.18, -3.12, -9.32, 1.91, 1.94, 8.51, repro,
2007-09-22,1.49, -1.96, -2.61, 1.91, 1.97, 8.47, repro,
2007-09-23,2.67, -0.94, -0.48, 1.95, 2.04, 8.69, repro,
2007-09-24,1.82, 0.52, -6.47, 1.84, 1.88, 8.39, repro,
2007-09-25,2.63, 0.30, -15.25, 1.88, 2.01, 8.53, repro,
2007-09-26,0.61, -0.47, -10.03, 1.94, 2.07, 8.55, repro,
2007-09-27,0.93, -0.82, -12.18, 1.90, 2.09, 8.49, repro,
2007-09-28,3.88, 1.66, -11.11, 1.84, 1.90, 8.28, repro,
2007-09-29,1.17, -0.65, -4.38, 1.89, 2.02, 8.58, repro,
2007-09-30,1.68, -0.95, 4.47, 1.85, 1.94, 8.29, repro,
2007-10-01,3.43, -2.81, -0.30, 1.89, 2.01, 8.48, repro,
2007-10-02,1.67, -2.62, -8.16, 2.26, 2.75, 9.97, repro,
2007-10-03,1.15, -1.09, -0.49, 1.93, 2.01, 8.55, repro,
2007-10-04,1.61, -0.24, 3.34, 1.88, 1.90, 8.32, repro,
2007-10-05,1.60, -1.19, 4.08, 2.06, 2.12, 8.91, repro,
2007-10-06,0.17, 1.91, -4.07, 1.95, 2.03, 8.51, repro,
2007-10-07,-0.46, -2.12, -6.67, 1.89, 1.94, 8.30, repro,
2007-10-08,2.00, -1.41, -9.69, 2.08, 2.23, 9.21, repro,
2007-10-09,1.11, -3.32, -18.83, 2.08, 2.13, 9.05, repro,
2007-10-10,1.90, -2.98, -18.91, 2.03, 2.21, 8.95, repro,
2007-10-11,-0.46, -1.64, 3.08, 1.97, 2.02, 8.61, repro,
2007-10-12,3.03, -0.91, 1.18, 1.85, 1.95, 8.32, repro,
2007-10-13,3.36, -0.68, -0.65, 1.81, 1.85, 8.08, repro,
2007-10-14,1.01, -4.16, -1.09, 1.80, 1.88, 8.06, repro,
2007-10-15,0.91, -0.91, 0.77, 1.80, 1.89, 8.04, repro,
2007-10-16,1.40, -1.86, -8.78, 1.80, 1.82, 8.00, repro,
2007-10-17,1.45, -1.25, -20.46, 1.82, 1.89, 8.14, repro,
2007-10-18,2.21, -1.42, -8.92, 1.85, 1.92, 8.19, repro,
2007-10-19,1.26, -1.63, -3.68, 1.82, 1.81, 7.97, repro,
2007-10-20,1.54, -1.26, 2.52, 1.86, 1.91, 8.32, repro,
2007-10-21,2.75, -3.46, -2.66, 1.85, 2.02, 8.42, repro,
2007-10-22,0.94, -2.16, -13.19, 1.86, 1.91, 8.31, repro,
2007-10-23,0.44, 0.36, -20.65, 1.85, 1.87, 8.02, repro,
2007-10-24,-3.13, -1.05, -9.33, 1.83, 1.88, 8.12, repro,
2007-10-25,-0.93, -2.74, -8.94, 1.82, 1.91, 8.13, repro,
2007-10-26,1.16, -1.97, -0.84, 1.90, 1.91, 8.36, repro,
2007-10-27,1.04, -1.82, -0.46, 1.84, 1.93, 8.24, repro,
2007-10-28,1.35, 2.45, -16.53, 1.83, 1.87, 8.18, repro,
2007-10-29,0.58, 0.61, -7.14, 1.86, 1.92, 8.36, repro,
2007-10-30,0.93, -1.30, -12.29, 1.85, 2.00, 8.45, repro,
2007-10-31,1.42, -3.83, -9.96, 1.85, 1.97, 8.33, repro,
2007-11-01,0.52, -2.37, -0.05, 1.84, 1.98, 8.30, repro,
2007-11-02,0.66, -2.66, -3.63, 1.82, 1.95, 8.19, repro,
2007-11-03,1.42, -2.89, -15.87, 1.75, 1.83, 7.87, repro,
2007-11-04,1.30, -3.07, -9.10, 1.73, 1.82, 7.77, repro,
2007-11-05,1.35, -2.20, -12.13, 1.84, 1.96, 8.18, repro,
2007-11-06,0.90, -3.45, -16.17, 1.84, 1.95, 8.18, repro,
2007-11-07,-0.16, -2.29, -15.00, 1.86, 1.95, 8.28, repro,
2007-11-08,1.02, -3.10, -11.81, 1.78, 1.84, 7.90, repro,
2007-11-09,2.50, -2.31, -17.13, 1.94, 1.93, 8.54, repro,
2007-11-10,1.02, -3.49, -3.52, 1.82, 1.85, 8.07, repro,
2007-11-11,1.44, -2.89, -6.67, 1.85, 1.95, 8.23, repro,
2007-11-12,1.00, -3.16, -2.05, 1.76, 1.84, 7.90, repro,
2007-11-13,1.07, -0.99, -10.62, 1.81, 1.96, 8.15, repro,
2007-11-14,1.75, 0.02, -8.87, 1.89, 1.97, 8.40, repro,
2007-11-15,-0.01, -0.98, -7.00, 1.76, 1.86, 7.89, repro,
2007-11-16,0.20, -1.92, 3.30, 1.78, 1.86, 7.94, repro,
2007-11-17,0.98, -1.86, 0.22, 1.82, 1.86, 8.06, repro,
2007-11-18,2.15, -2.09, -1.12, 1.82, 1.89, 8.37, repro,
2007-11-19,1.73, -1.35, -9.71, 1.82, 1.87, 8.26, repro,
2007-11-20,2.27, -1.53, 0.66, 1.78, 1.87, 7.95, repro,
2007-11-21,0.51, -0.76, 0.29, 1.87, 2.03, 8.37, repro,
2007-11-22,2.61, -2.63, -6.52, 2.76, 2.77, 12.32, repro,
2007-11-25,1.99, 0.46, -15.94, 2.64, 2.97, 11.74, repro,
2007-11-26,0.43, -2.67, -11.48, 1.92, 2.08, 8.72, repro,
2007-11-27,-0.41, -4.48, -4.20, 1.89, 2.11, 8.55, repro,
2007-11-28,-1.22, -1.69, 1.55, 1.87, 2.04, 8.48, repro,
2007-11-29,3.07, -2.20, -6.63, 1.81, 1.86, 8.09, repro,
2007-11-30,2.13, 0.74, -5.41, 1.90, 2.01, 8.68, repro,
2007-12-01,0.61, -1.77, -5.75, 1.80, 1.87, 8.02, repro,
2007-12-02,1.60, -0.96, -14.98, 1.89, 2.05, 8.57, repro,
2007-12-03,-0.61, -1.33, -10.48, 2.02, 2.21, 9.28, repro,
2007-12-04,-2.21, -12.72, 9.42, 5.64, 8.57, 26.70, repro,
2007-12-05,2.67, 0.31, -6.91, 1.86, 1.95, 8.48, repro,
2007-12-06,1.11, -2.97, -9.32, 2.05, 2.42, 9.44, repro,
2007-12-07,0.47, -2.16, -12.59, 1.83, 1.93, 8.20, repro,
2007-12-08,0.72, 0.06, -5.05, 1.88, 1.95, 8.52, repro,
2007-12-09,0.81, -1.18, -10.25, 1.87, 1.91, 8.46, repro,
2007-12-10,0.80, -0.92, -11.68, 1.78, 1.88, 7.95, repro,
2007-12-11,2.22, -1.02, -16.20, 1.78, 1.86, 7.95, repro,
2007-12-12,2.16, -0.09, -12.39, 1.93, 1.94, 8.57, repro,
2007-12-13,2.24, 0.83, -13.76, 1.97, 2.06, 8.83, repro,
2007-12-14,1.03, -2.33, -7.16, 1.91, 2.04, 8.75, repro,
2007-12-15,0.33, -1.62, -2.62, 1.85, 1.95, 8.43, repro,
2007-12-16,3.99, -2.30, -10.41, 1.92, 2.06, 8.88, repro,
2007-12-17,2.12, -1.24, -12.39, 1.93, 2.08, 8.92, repro,
2007-12-18,1.42, -1.01, -12.13, 1.91, 2.01, 8.69, repro,
2007-12-19,0.68, -1.25, -3.80, 2.01, 2.18, 9.11, repro,
2007-12-20,2.47, -3.87, -0.89, 2.03, 2.19, 9.01, repro,
2007-12-21,-0.71, -1.75, 10.90, 1.91, 2.04, 8.77, repro,
2007-12-22,1.35, -0.41, -9.58, 1.90, 2.02, 8.71, repro,
2007-12-23,1.04, -0.32, -14.85, 1.91, 2.02, 8.65, repro,
2007-12-24,1.62, -1.67, -10.85, 1.93, 2.00, 8.71, repro,
2007-12-25,1.37, 0.22, 1.26, 1.96, 2.04, 8.81, repro,
2007-12-26,0.21, -1.00, -0.75, 1.90, 2.02, 8.59, repro,
2007-12-27,0.91, -0.39, -13.21, 1.89, 1.98, 8.58, repro,
2007-12-28,0.79, 0.15, -14.16, 2.00, 2.31, 9.18, repro,
2007-12-29,0.94, -0.18, -14.13, 1.98, 2.13, 8.89, repro,
2007-12-30,1.19, -0.57, -12.80, 2.03, 2.26, 9.49, repro,
2007-12-31,-0.25, -2.15, 0.53, 1.88, 1.92, 8.40, repro,
2008-01-01,-0.89, -0.19, -7.19, 1.91, 2.05, 8.70, repro,
2008-01-02,1.69, 1.14, -9.14, 1.90, 2.01, 8.63, repro,
2008-01-03,2.68, -1.40, -16.74, 1.92, 2.04, 8.83, repro,
2008-01-04,2.55, -2.27, -10.90, 1.85, 2.01, 8.41, repro,
2008-01-05,1.94, -2.12, -4.85, 1.90, 2.00, 8.49, repro,
2008-01-06,0.40, -2.94, -12.24, 1.88, 2.01, 8.50, repro,
2008-01-07,0.62, -1.79, -6.68, 1.82, 1.90, 8.38, repro,
2008-01-08,0.75, 0.34, -13.33, 1.87, 2.06, 8.56, repro,
2008-01-09,1.54, -2.09, -10.94, 1.88, 2.04, 8.56, repro,
