PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P203
Station name,Mayacmas__CN2007
Begin Date, 2007-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8661127533 North Latitude, -122.9170059754 East Longitude, 926.70239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-01,-1.76, 4.47, 5.32, 2.01, 1.55, 7.03, repro,
2010-10-02,-2.40, 4.26, 9.21, 2.04, 1.54, 7.14, repro,
2010-10-03,-0.31, 3.49, 10.36, 2.10, 1.67, 7.50, repro,
2010-10-04,-0.32, 3.65, 3.05, 2.06, 1.56, 7.17, repro,
2010-10-05,-0.62, 4.97, 1.63, 1.96, 1.53, 6.89, repro,
2010-10-06,0.55, 3.55, -3.84, 1.98, 1.55, 7.01, repro,
2010-10-07,-0.32, 5.11, 0.79, 1.97, 1.54, 6.97, repro,
2010-10-08,-1.21, 4.96, -1.35, 2.11, 1.60, 7.28, repro,
2010-10-09,-0.70, 3.81, 2.38, 2.04, 1.54, 7.08, repro,
2010-10-10,-0.73, 4.70, 4.44, 2.03, 1.55, 7.09, repro,
2010-10-11,-1.19, 3.90, 1.57, 2.06, 1.59, 7.23, repro,
2010-10-12,0.13, 4.53, -0.70, 2.02, 1.55, 7.08, repro,
2010-10-13,-1.07, 4.81, 0.88, 2.03, 1.54, 7.05, repro,
2010-10-14,-0.53, 5.22, -1.74, 2.01, 1.57, 7.08, repro,
2010-10-15,-1.06, 5.28, 2.15, 2.02, 1.57, 7.14, repro,
2010-10-16,-0.01, 4.03, 6.73, 1.97, 1.54, 6.94, repro,
2010-10-17,-0.65, 4.40, 1.22, 2.04, 1.60, 7.21, repro,
2010-10-18,-0.35, 4.13, 1.10, 2.03, 1.59, 7.13, repro,
2010-10-19,0.22, 4.00, 2.25, 2.08, 1.63, 7.26, repro,
2010-10-20,-0.47, 3.78, 4.49, 2.01, 1.58, 7.08, repro,
2010-10-21,-0.43, 4.88, 3.90, 2.04, 1.65, 7.28, repro,
2010-10-22,-0.58, 3.85, 5.97, 1.97, 1.55, 6.99, repro,
2010-10-23,-0.49, 4.48, 6.44, 2.02, 1.57, 7.09, repro,
2010-10-24,0.16, 4.02, 4.60, 2.01, 1.54, 7.07, repro,
2010-10-25,-0.49, 3.97, 1.54, 2.04, 1.58, 7.14, repro,
2010-10-26,-0.52, 5.19, 4.79, 1.96, 1.54, 6.94, repro,
2010-10-27,-0.89, 3.13, 5.25, 1.97, 1.55, 7.00, repro,
2010-10-28,0.66, 3.72, -5.43, 1.98, 1.55, 7.02, repro,
2010-10-29,-0.64, 3.32, -0.45, 1.96, 1.54, 6.96, repro,
2010-10-30,-0.69, 3.90, 0.64, 1.96, 1.54, 6.96, repro,
2010-10-31,-2.33, 3.02, 1.39, 2.03, 1.62, 7.21, repro,
2010-11-01,-1.10, 4.21, -6.74, 2.02, 1.62, 7.24, repro,
2010-11-02,-0.93, 3.66, -2.77, 1.97, 1.54, 6.98, repro,
2010-11-03,-0.84, 3.91, 1.60, 1.97, 1.53, 6.94, repro,
2010-11-04,-0.99, 4.34, 1.86, 1.96, 1.53, 6.95, repro,
2010-11-05,-0.94, 3.60, 5.75, 2.03, 1.60, 7.12, repro,
2010-11-06,-1.39, 4.12, 5.88, 1.99, 1.56, 7.01, repro,
2010-11-07,-1.49, 3.53, 1.54, 2.00, 1.57, 7.07, repro,
2010-11-08,-2.77, 5.37, 6.87, 1.97, 1.53, 6.95, repro,
2010-11-09,-2.26, 3.68, 2.77, 1.97, 1.53, 6.96, repro,
2010-11-10,-1.21, 3.34, 2.75, 1.99, 1.56, 7.01, repro,
2010-11-11,-0.04, 4.30, -3.14, 1.98, 1.55, 6.98, repro,
2010-11-12,0.13, 4.02, -3.33, 1.99, 1.56, 7.02, repro,
2010-11-13,-0.42, 4.38, -4.32, 2.10, 1.72, 7.50, repro,
2010-11-14,-1.00, 3.95, -4.17, 2.02, 1.60, 7.20, repro,
2010-11-15,-0.33, 4.84, -1.80, 2.02, 1.60, 7.18, repro,
2010-11-16,-1.42, 4.52, 1.47, 2.07, 1.59, 7.35, repro,
2010-11-17,-0.60, 4.69, 0.36, 2.18, 1.65, 7.73, repro,
2010-11-18,-0.55, 4.97, 0.75, 2.03, 1.57, 7.24, repro,
2010-11-19,-1.14, 4.67, 1.62, 2.06, 1.59, 7.16, repro,
2010-11-20,-1.17, 5.09, 4.15, 2.01, 1.56, 7.08, repro,
2010-11-21,-0.52, 6.52, 10.36, 2.09, 1.61, 7.35, repro,
2010-11-22,-2.22, 3.28, 3.83, 2.08, 1.62, 7.36, repro,
2010-11-23,-1.50, 3.66, -3.41, 2.02, 1.56, 7.15, repro,
2010-11-24,0.32, 4.34, 0.13, 1.99, 1.55, 7.03, repro,
2010-11-25,-1.63, 4.89, 3.04, 2.04, 1.57, 7.22, repro,
2010-11-26,-1.68, 4.75, 2.68, 2.08, 1.63, 7.38, repro,
2010-11-27,-0.67, 4.08, -2.79, 2.05, 1.57, 7.28, repro,
2010-11-28,-0.52, 3.86, 3.84, 2.04, 1.58, 7.29, repro,
2010-11-29,-0.89, 4.75, -1.86, 2.05, 1.58, 7.27, repro,
2010-11-30,-0.70, 4.51, -4.84, 2.04, 1.61, 7.20, repro,
2010-12-01,-1.51, 4.85, 0.15, 2.01, 1.56, 7.15, repro,
2010-12-02,-0.68, 4.48, -4.83, 2.01, 1.55, 7.13, repro,
2010-12-03,-0.98, 5.11, -4.44, 2.03, 1.57, 7.28, repro,
2010-12-04,0.59, 5.48, -0.77, 2.07, 1.58, 7.43, repro,
2010-12-05,0.28, 5.67, -2.12, 2.11, 1.64, 7.57, repro,
2010-12-06,-1.84, 4.98, -1.39, 2.01, 1.54, 7.05, repro,
2010-12-07,-2.40, 4.77, -2.04, 2.03, 1.57, 7.22, repro,
2010-12-08,-0.66, 5.40, -5.26, 2.02, 1.55, 7.18, repro,
2010-12-09,-1.95, 4.96, -3.63, 2.02, 1.56, 7.18, repro,
2010-12-10,-2.95, 5.78, 0.58, 2.05, 1.58, 7.32, repro,
2010-12-11,-1.90, 6.59, 2.80, 2.02, 1.55, 7.11, repro,
2010-12-12,-1.21, 5.54, -7.01, 2.02, 1.54, 7.13, repro,
2010-12-13,-1.47, 5.68, -0.18, 2.03, 1.53, 7.13, repro,
2010-12-14,-0.81, 6.49, 9.80, 2.07, 1.57, 7.30, repro,
2010-12-15,-1.53, 4.71, 2.44, 2.10, 1.60, 7.26, repro,
2010-12-16,-2.25, 6.03, 1.63, 2.08, 1.58, 7.14, repro,
2010-12-17,-2.32, 5.37, -0.80, 2.04, 1.54, 7.01, repro,
2010-12-18,-0.21, 5.57, 2.85, 2.01, 1.57, 7.10, repro,
2010-12-19,0.68, 6.40, 6.01, 2.02, 1.56, 7.15, repro,
2010-12-20,-3.19, 8.65, 5.45, 2.03, 1.56, 7.20, repro,
2010-12-21,1.04, 5.99, -0.36, 2.13, 1.64, 7.43, repro,
2010-12-22,-1.13, 6.19, 0.42, 2.11, 1.64, 7.37, repro,
2010-12-23,-1.97, 6.43, -7.10, 2.12, 1.65, 7.42, repro,
2010-12-24,0.33, 7.37, -4.66, 2.09, 1.58, 7.21, repro,
2010-12-25,-0.37, 6.46, 2.14, 2.00, 1.52, 7.03, repro,
2010-12-26,-0.54, 6.04, -1.96, 2.03, 1.56, 7.21, repro,
2010-12-27,-2.24, 6.70, -3.63, 1.98, 1.51, 6.99, repro,
2010-12-28,-0.46, 6.97, -1.70, 2.05, 1.57, 7.25, repro,
2010-12-29,-1.20, 5.71, 0.85, 2.09, 1.58, 7.33, repro,
2010-12-30,-2.17, 6.89, 1.02, 2.06, 1.55, 7.24, repro,
2010-12-31,-0.31, 7.23, -2.86, 2.03, 1.54, 7.13, repro,
2011-01-01,0.91, 8.48, -7.27, 2.00, 1.54, 7.10, repro,
2011-01-02,-1.29, 7.93, -7.04, 2.15, 1.67, 7.53, repro,
2011-01-03,-1.59, 7.32, -10.87, 2.05, 1.59, 7.31, repro,
2011-01-04,-1.01, 7.52, -4.69, 2.08, 1.57, 7.23, repro,
2011-01-05,-0.74, 7.20, -8.56, 2.03, 1.55, 7.08, repro,
2011-01-06,-0.86, 7.72, -7.42, 2.06, 1.58, 7.14, repro,
2011-01-07,-0.72, 7.04, -4.33, 2.04, 1.58, 7.21, repro,
2011-01-08,-1.55, 7.64, -5.13, 2.09, 1.57, 7.33, repro,
2011-01-09,-0.34, 6.90, -8.83, 2.00, 1.51, 7.01, repro,
2011-01-10,-1.75, 7.01, -2.93, 2.06, 1.60, 7.34, repro,
2011-01-11,-1.12, 7.97, -7.08, 2.08, 1.64, 7.44, repro,
2011-01-12,-0.87, 7.24, -12.96, 2.03, 1.56, 7.11, repro,
2011-01-13,-0.89, 7.29, -9.87, 2.04, 1.56, 7.12, repro,
2011-01-14,-0.77, 6.89, -6.81, 2.04, 1.56, 7.12, repro,
2011-01-15,0.44, 6.86, -6.78, 2.04, 1.55, 7.11, repro,
2011-01-16,-0.68, 7.22, -0.52, 2.02, 1.55, 7.08, repro,
2011-01-17,1.26, 8.05, -9.72, 1.97, 1.50, 6.91, repro,
2011-01-18,0.60, 7.15, -1.55, 2.02, 1.54, 7.09, repro,
2011-01-19,0.00, 8.53, -11.27, 2.07, 1.58, 7.25, repro,
2011-01-20,0.62, 7.46, -3.83, 2.04, 1.54, 7.10, repro,
2011-01-21,-0.87, 7.50, -2.30, 2.03, 1.55, 7.15, repro,
2011-01-22,-0.90, 7.60, -3.72, 2.03, 1.58, 7.24, repro,
2011-01-23,-0.55, 7.19, 0.17, 2.03, 1.57, 7.16, repro,
2011-01-24,-0.59, 6.83, -3.24, 2.05, 1.58, 7.27, repro,
2011-01-25,-0.38, 7.01, -4.90, 2.06, 1.58, 7.30, repro,
2011-01-26,0.37, 7.09, -3.10, 2.24, 1.71, 7.97, repro,
2011-01-27,-0.36, 7.54, -6.13, 2.04, 1.59, 7.31, repro,
2011-01-28,0.11, 7.19, -5.99, 1.98, 1.51, 6.97, repro,
2011-01-29,-1.26, 6.83, -4.11, 1.98, 1.50, 6.95, repro,
2011-01-30,-0.56, 6.88, -8.64, 2.01, 1.51, 7.02, repro,
2011-01-31,-1.11, 7.36, -13.45, 2.05, 1.58, 7.25, repro,
2011-02-01,-0.18, 7.27, -9.41, 2.05, 1.59, 7.32, repro,
2011-02-02,1.04, 7.62, -13.61, 2.04, 1.59, 7.31, repro,
2011-02-03,0.36, 6.57, -10.92, 2.03, 1.59, 7.27, repro,
2011-02-04,-1.37, 7.14, -7.22, 2.07, 1.63, 7.43, repro,
2011-02-05,-0.20, 6.53, -7.30, 2.06, 1.58, 7.27, repro,
2011-02-06,0.05, 7.65, -7.82, 2.14, 1.75, 7.83, repro,
2011-02-07,-1.10, 6.72, -4.20, 2.07, 1.63, 7.39, repro,
2011-02-08,-1.00, 7.23, -9.64, 2.03, 1.58, 7.26, repro,
2011-02-09,0.46, 6.47, -4.67, 2.01, 1.54, 7.13, repro,
2011-02-10,-0.15, 7.14, -2.30, 2.06, 1.59, 7.34, repro,
2011-02-11,-0.60, 7.08, -3.64, 2.05, 1.59, 7.31, repro,
2011-02-12,0.08, 6.21, -5.84, 2.07, 1.62, 7.40, repro,
2011-02-13,-0.17, 6.73, -1.40, 1.99, 1.55, 7.13, repro,
2011-02-14,0.82, 5.85, -7.08, 2.00, 1.55, 7.17, repro,
2011-02-15,1.33, 5.72, -7.72, 2.03, 1.59, 7.31, repro,
2011-02-16,-1.28, 6.99, -5.73, 2.04, 1.60, 7.38, repro,
2011-02-17,-0.60, 6.66, -1.39, 2.03, 1.60, 7.32, repro,
2011-02-18,-1.15, 5.91, -11.80, 2.02, 1.57, 7.19, repro,
2011-02-19,-0.25, 5.97, -5.99, 2.01, 1.53, 7.06, repro,
2011-02-20,-0.90, 5.73, -6.33, 1.98, 1.51, 7.01, repro,
2011-02-21,-0.27, 6.53, -2.68, 1.98, 1.50, 6.98, repro,
2011-02-22,-0.81, 6.15, -3.66, 2.02, 1.53, 7.14, repro,
2011-02-23,-0.57, 6.82, -6.98, 2.03, 1.57, 7.22, repro,
2011-02-24,-0.51, 7.14, -9.16, 1.97, 1.50, 6.96, repro,
2011-02-25,-1.71, 7.22, -13.81, 1.98, 1.49, 6.94, repro,
2011-02-26,-1.33, 6.57, -5.74, 1.98, 1.49, 6.96, repro,
2011-02-27,-1.56, 6.80, 2.70, 2.05, 1.53, 7.09, repro,
2011-02-28,-2.53, 6.45, -5.28, 1.98, 1.50, 7.01, repro,
2011-03-01,-1.18, 7.31, -8.50, 2.00, 1.51, 7.04, repro,
2011-03-02,2.26, 5.73, -8.40, 1.99, 1.51, 7.06, repro,
2011-03-03,1.17, 5.73, -8.59, 1.98, 1.50, 6.97, repro,
2011-03-04,-0.30, 6.94, -15.25, 1.98, 1.49, 6.95, repro,
2011-03-05,0.62, 6.88, -13.60, 1.98, 1.51, 7.02, repro,
2011-03-06,-0.40, 6.04, -8.77, 1.98, 1.51, 7.01, repro,
2011-03-07,-0.46, 4.79, -0.25, 1.99, 1.51, 7.03, repro,
2011-03-08,-0.24, 7.05, -7.62, 1.98, 1.49, 6.97, repro,
2011-03-09,0.74, 7.26, -10.50, 1.98, 1.49, 6.95, repro,
2011-03-10,-0.63, 5.69, -9.93, 1.98, 1.49, 6.97, repro,
2011-03-11,-0.31, 6.78, -6.85, 1.97, 1.50, 7.00, repro,
2011-03-12,-0.05, 6.03, -9.20, 1.97, 1.50, 6.98, repro,
2011-03-13,-0.25, 5.84, -8.12, 2.02, 1.52, 7.18, repro,
2011-03-14,0.69, 5.88, -6.29, 2.06, 1.56, 7.23, repro,
2011-03-15,1.11, 5.80, -6.48, 2.12, 1.62, 7.43, repro,
2011-03-16,0.37, 6.21, -3.75, 2.10, 1.59, 7.33, repro,
2011-03-17,0.38, 6.85, -7.38, 2.15, 1.61, 7.51, repro,
2011-03-18,1.22, 7.76, -7.99, 2.10, 1.58, 7.35, repro,
2011-03-19,0.40, 6.69, -18.90, 2.10, 1.61, 7.43, repro,
2011-03-20,3.17, 6.44, 0.01, 2.04, 1.53, 7.13, repro,
2011-03-21,-0.90, 6.74, -3.88, 2.13, 1.58, 7.37, repro,
2011-03-22,1.56, 8.33, -3.38, 2.10, 1.58, 7.31, repro,
2011-03-23,0.74, 6.32, 0.96, 2.03, 1.52, 7.04, repro,
2011-03-24,1.10, 8.81, -3.47, 2.00, 1.49, 7.00, repro,
2011-03-25,-0.87, 6.20, -7.24, 2.07, 1.54, 7.17, repro,
2011-03-26,-1.15, 6.73, -5.64, 2.05, 1.53, 7.12, repro,
2011-03-27,-1.03, 6.82, -13.08, 2.00, 1.51, 7.03, repro,
2011-03-28,0.46, 6.94, -7.83, 1.99, 1.50, 7.00, repro,
2011-03-29,1.91, 7.56, -12.09, 2.01, 1.51, 7.06, repro,
2011-03-30,0.95, 7.26, -10.11, 2.05, 1.52, 7.22, repro,
2011-03-31,-0.51, 7.09, -8.54, 2.15, 1.57, 7.36, repro,
2011-04-01,0.18, 7.94, -5.92, 2.05, 1.54, 7.18, repro,
2011-04-02,-1.67, 8.30, -5.73, 2.11, 1.58, 7.33, repro,
2011-04-03,0.58, 7.36, -8.86, 2.07, 1.54, 7.21, repro,
2011-04-04,0.78, 7.35, -4.99, 2.08, 1.55, 7.23, repro,
2011-04-05,-0.32, 8.62, -2.47, 2.12, 1.58, 7.46, repro,
2011-04-06,-0.93, 6.81, -5.88, 2.05, 1.53, 7.24, repro,
2011-04-07,-0.66, 7.33, -8.72, 2.05, 1.54, 7.12, repro,
2011-04-08,-1.59, 7.71, -3.24, 2.04, 1.53, 7.07, repro,
2011-04-09,-0.07, 7.61, -1.05, 2.04, 1.53, 7.09, repro,
2011-04-10,0.45, 7.84, -6.35, 2.05, 1.55, 7.19, repro,
2011-04-11,0.19, 7.82, -10.42, 2.12, 1.62, 7.37, repro,
2011-04-12,0.31, 7.82, -11.09, 2.06, 1.58, 7.24, repro,
2011-04-13,-0.47, 7.89, -13.24, 1.97, 1.51, 6.98, repro,
2011-04-14,-0.94, 8.28, -5.57, 1.97, 1.51, 7.03, repro,
2011-04-15,-0.51, 8.26, -12.68, 1.98, 1.50, 7.01, repro,
2011-04-16,-1.76, 8.91, -4.43, 1.99, 1.50, 7.02, repro,
2011-04-17,-1.31, 12.71, -9.11, 1.98, 1.50, 7.02, repro,
2011-04-18,-1.50, 6.99, -1.32, 1.97, 1.50, 7.01, repro,
2011-04-19,-0.42, 7.13, -1.04, 1.97, 1.50, 7.00, repro,
2011-04-20,-0.20, 6.61, -3.98, 1.98, 1.49, 7.01, repro,
2011-04-21,-0.34, 7.31, -4.89, 2.01, 1.53, 7.19, repro,
2011-04-22,-1.13, 7.48, -7.74, 1.99, 1.50, 7.06, repro,
2011-04-23,-1.22, 7.25, -3.35, 1.98, 1.51, 7.08, repro,
2011-04-24,-1.53, 7.68, -1.00, 1.97, 1.50, 7.01, repro,
2011-04-25,-0.88, 7.33, -9.40, 1.98, 1.51, 7.05, repro,
2011-04-26,-1.26, 6.77, -3.97, 1.97, 1.50, 7.02, repro,
2011-04-27,-0.61, 6.39, -2.18, 1.98, 1.50, 7.04, repro,
2011-04-28,-0.69, 6.88, -7.13, 2.00, 1.50, 7.08, repro,
2011-04-29,-0.13, 7.88, -5.90, 1.97, 1.51, 7.06, repro,
2011-04-30,-0.03, 8.52, -9.94, 1.98, 1.50, 7.06, repro,
2011-05-01,-1.64, 7.79, -7.85, 1.97, 1.50, 7.03, repro,
2011-05-02,-0.95, 7.96, -5.18, 1.98, 1.50, 7.04, repro,
2011-05-03,-0.58, 7.30, -12.59, 2.02, 1.53, 7.15, repro,
2011-05-04,-1.20, 7.86, -3.83, 2.01, 1.53, 7.12, repro,
2011-05-05,-1.30, 7.26, -6.70, 2.00, 1.54, 7.19, repro,
2011-05-06,-2.44, 7.90, -0.17, 2.00, 1.53, 7.14, repro,
2011-05-07,-2.01, 8.73, -2.42, 2.00, 1.53, 7.18, repro,
2011-05-08,-1.94, 8.13, -6.25, 2.00, 1.53, 7.15, repro,
2011-05-09,-0.34, 6.66, -0.13, 2.02, 1.53, 7.19, repro,
2011-05-10,0.17, 7.89, 2.06, 1.99, 1.53, 7.16, repro,
2011-05-11,-1.23, 6.82, -3.14, 1.97, 1.49, 7.01, repro,
2011-05-12,0.70, 8.22, -6.40, 1.97, 1.50, 7.04, repro,
2011-05-13,0.42, 7.66, -11.58, 1.97, 1.50, 7.04, repro,
2011-05-14,-1.43, 7.48, -7.05, 2.02, 1.53, 7.18, repro,
2011-05-15,-2.20, 6.89, -6.94, 2.01, 1.53, 7.18, repro,
2011-05-16,-0.83, 7.08, -10.94, 2.02, 1.53, 7.17, repro,
2011-05-17,-1.90, 6.92, -6.78, 2.01, 1.53, 7.21, repro,
2011-05-18,-1.62, 5.69, -4.87, 2.02, 1.54, 7.27, repro,
2011-05-19,-0.49, 6.75, -0.22, 2.04, 1.57, 7.36, repro,
2011-05-20,-1.39, 7.39, -3.48, 2.02, 1.53, 7.22, repro,
2011-05-21,-1.04, 7.77, -9.79, 2.01, 1.53, 7.20, repro,
2011-05-22,-0.25, 7.58, -3.65, 2.01, 1.53, 7.16, repro,
2011-05-23,-1.86, 8.21, -4.52, 2.01, 1.54, 7.20, repro,
2011-05-24,-1.33, 7.37, -9.23, 2.01, 1.54, 7.24, repro,
2011-05-25,-0.43, 8.23, -3.83, 2.01, 1.54, 7.20, repro,
2011-05-26,0.24, 7.97, -8.18, 2.01, 1.53, 7.17, repro,
2011-05-27,0.16, 7.97, -7.14, 2.02, 1.53, 7.21, repro,
2011-05-28,-0.08, 7.33, -3.34, 2.03, 1.54, 7.27, repro,
2011-05-29,-0.29, 7.57, -6.56, 2.03, 1.58, 7.34, repro,
2011-05-30,-0.17, 6.69, -4.80, 2.01, 1.53, 7.21, repro,
2011-05-31,0.00, 7.08, -4.20, 2.01, 1.53, 7.19, repro,
2011-06-01,-1.37, 7.83, -9.15, 2.01, 1.53, 7.20, repro,
2011-06-02,0.19, 8.07, -5.79, 2.02, 1.53, 7.21, repro,
2011-06-03,0.20, 7.45, -8.03, 2.00, 1.53, 7.19, repro,
2011-06-04,0.00, 6.55, -7.33, 2.00, 1.53, 7.21, repro,
2011-06-05,-2.09, 6.71, -14.55, 2.03, 1.54, 7.30, repro,
2011-06-06,-1.15, 6.94, -8.01, 2.01, 1.52, 7.17, repro,
2011-06-07,-0.93, 7.21, -3.35, 2.02, 1.54, 7.25, repro,
2011-06-08,-0.64, 7.68, -5.63, 2.01, 1.53, 7.21, repro,
2011-06-09,0.68, 8.18, -9.01, 2.00, 1.53, 7.18, repro,
2011-06-10,-1.05, 7.97, 1.51, 2.00, 1.52, 7.17, repro,
2011-06-11,-1.26, 7.50, 0.82, 2.02, 1.54, 7.24, repro,
2011-06-12,-0.99, 7.23, -0.18, 2.01, 1.53, 7.22, repro,
2011-06-13,-1.07, 8.59, -1.42, 2.01, 1.53, 7.20, repro,
2011-06-14,1.14, 5.82, -4.32, 2.01, 1.53, 7.22, repro,
2011-06-15,-0.43, 7.78, -2.16, 2.00, 1.53, 7.20, repro,
2011-06-16,-1.49, 8.07, -1.97, 2.01, 1.53, 7.20, repro,
2011-06-17,0.18, 6.60, 0.82, 2.01, 1.53, 7.21, repro,
2011-06-18,-1.10, 7.38, -3.09, 2.07, 1.56, 7.36, repro,
2011-06-19,-0.45, 7.10, -3.39, 2.00, 1.52, 7.19, repro,
2011-06-20,-1.44, 8.17, -0.78, 2.01, 1.54, 7.24, repro,
2011-06-21,-0.90, 6.79, 1.84, 2.00, 1.54, 7.23, repro,
2011-06-22,-0.91, 7.57, 0.26, 2.01, 1.53, 7.20, repro,
2011-06-23,-0.89, 7.99, 0.77, 2.03, 1.54, 7.28, repro,
2011-06-24,-2.43, 6.83, 1.54, 2.02, 1.54, 7.26, repro,
2011-06-25,-2.10, 6.87, 6.21, 2.00, 1.53, 7.20, repro,
2011-06-26,-0.78, 6.60, -3.80, 2.00, 1.54, 7.20, repro,
2011-06-27,-2.23, 7.05, 2.64, 2.01, 1.53, 7.21, repro,
2011-06-28,-0.40, 7.39, -7.49, 2.01, 1.53, 7.20, repro,
2011-06-29,-2.50, 6.42, -2.44, 2.01, 1.52, 7.19, repro,
2011-06-30,0.23, 6.61, -5.97, 2.02, 1.53, 7.24, repro,
2011-07-01,0.27, 6.75, 0.18, 2.00, 1.53, 7.23, repro,
2011-07-02,-0.33, 6.58, 4.56, 2.01, 1.54, 7.25, repro,
2011-07-03,-2.29, 5.53, 0.58, 2.02, 1.53, 7.24, repro,
2011-07-04,0.20, 6.66, -5.32, 2.01, 1.52, 7.19, repro,
2011-07-05,-0.79, 6.69, -3.00, 2.03, 1.53, 7.30, repro,
2011-07-06,-2.31, 6.78, -2.54, 2.01, 1.53, 7.26, repro,
2011-07-07,-0.25, 6.65, -0.18, 2.00, 1.54, 7.27, repro,
2011-07-08,0.67, 7.62, -0.60, 2.01, 1.53, 7.23, repro,
2011-07-09,-1.10, 7.33, 2.94, 2.00, 1.53, 7.20, repro,
2011-07-10,-1.24, 7.80, 4.02, 2.01, 1.53, 7.23, repro,
2011-07-11,-0.68, 7.43, -5.26, 2.02, 1.53, 7.27, repro,
2011-07-12,0.09, 7.02, -7.69, 1.99, 1.52, 7.15, repro,
2011-07-13,0.03, 6.22, -4.61, 2.00, 1.53, 7.20, repro,
2011-07-14,-0.79, 6.39, -5.80, 2.01, 1.53, 7.20, repro,
2011-07-15,0.10, 7.30, -1.94, 2.01, 1.53, 7.24, repro,
2011-07-16,-1.14, 7.15, 0.46, 2.03, 1.53, 7.26, repro,
2011-07-17,-0.50, 7.25, -0.56, 2.00, 1.53, 7.19, repro,
2011-07-18,-0.94, 5.62, -10.81, 2.04, 1.56, 7.31, repro,
2011-07-19,-0.99, 6.42, -5.41, 2.01, 1.53, 7.21, repro,
2011-07-20,-1.07, 6.49, -1.22, 2.03, 1.55, 7.29, repro,
2011-07-21,-1.49, 7.31, 2.94, 2.02, 1.54, 7.26, repro,
2011-07-22,-1.44, 6.80, -5.30, 2.06, 1.56, 7.37, repro,
2011-07-23,-0.39, 6.27, -8.58, 1.99, 1.52, 7.14, repro,
2011-07-24,-1.11, 6.41, 3.97, 2.01, 1.53, 7.19, repro,
2011-07-25,-1.17, 6.66, 0.68, 2.00, 1.53, 7.21, repro,
2011-07-26,-2.20, 6.50, -0.01, 2.01, 1.54, 7.27, repro,
2011-07-27,-1.91, 7.11, -2.42, 2.01, 1.53, 7.19, repro,
2011-07-28,-1.01, 5.37, -3.47, 2.02, 1.55, 7.26, repro,
2011-07-29,-1.39, 6.81, -5.67, 2.00, 1.52, 7.19, repro,
2011-07-30,0.61, 6.34, -2.61, 2.01, 1.52, 7.20, repro,
2011-07-31,-1.46, 6.93, -0.69, 2.05, 1.57, 7.37, repro,
2011-08-01,-1.01, 6.67, -6.17, 2.01, 1.53, 7.23, repro,
2011-08-02,-0.88, 6.84, -5.28, 2.00, 1.53, 7.18, repro,
2011-08-03,-1.34, 6.31, -4.08, 2.06, 1.58, 7.44, repro,
2011-08-04,-0.33, 6.75, -3.60, 1.99, 1.52, 7.16, repro,
2011-08-05,-0.07, 6.64, -2.05, 2.00, 1.52, 7.18, repro,
2011-08-06,-1.83, 5.71, -2.02, 2.04, 1.56, 7.34, repro,
2011-08-07,-1.43, 6.60, -3.84, 2.04, 1.56, 7.32, repro,
2011-08-08,-1.21, 6.79, -2.69, 2.00, 1.53, 7.21, repro,
2011-08-09,-0.90, 7.18, -3.80, 1.99, 1.53, 7.21, repro,
2011-08-10,-1.07, 5.83, -1.79, 2.02, 1.55, 7.24, repro,
2011-08-11,0.32, 7.36, 2.50, 2.11, 1.56, 7.60, repro,
2011-08-12,-2.13, 6.25, -0.39, 2.11, 1.57, 7.62, repro,
2011-08-13,-1.13, 5.70, -5.25, 2.04, 1.56, 7.35, repro,
2011-08-14,-1.16, 6.25, -3.33, 2.05, 1.56, 7.37, repro,
2011-08-15,-1.30, 6.43, -0.41, 2.04, 1.56, 7.32, repro,
2011-08-16,-0.99, 6.42, -1.63, 2.03, 1.55, 7.29, repro,
2011-08-17,-1.27, 6.25, -2.10, 2.01, 1.55, 7.30, repro,
2011-08-18,-0.80, 6.03, -5.77, 2.00, 1.54, 7.23, repro,
2011-08-19,-1.45, 4.74, 2.52, 2.01, 1.54, 7.24, repro,
2011-08-20,-1.50, 6.45, -0.67, 2.01, 1.53, 7.19, repro,
2011-08-21,-1.38, 6.04, 3.96, 2.00, 1.53, 7.19, repro,
2011-08-22,-0.83, 5.29, 0.39, 2.00, 1.54, 7.23, repro,
2011-08-23,-0.93, 5.86, 5.25, 2.08, 1.59, 7.45, repro,
2011-08-24,-0.95, 5.61, 1.66, 2.02, 1.55, 7.31, repro,
2011-08-25,-0.85, 5.66, 3.69, 2.01, 1.54, 7.26, repro,
2011-08-26,-2.48, 6.49, -3.50, 2.06, 1.60, 7.42, repro,
2011-08-27,-0.36, 6.35, -0.46, 2.04, 1.56, 7.37, repro,
2011-08-28,-1.29, 5.92, -2.26, 2.03, 1.56, 7.34, repro,
2011-08-29,-0.73, 6.56, 1.60, 2.04, 1.56, 7.37, repro,
2011-08-30,-1.74, 4.84, 3.02, 2.11, 1.56, 7.48, repro,
2011-08-31,-0.44, 5.39, 4.75, 2.10, 1.57, 7.49, repro,
2011-09-01,-0.01, 4.76, 2.48, 2.06, 1.58, 7.51, repro,
2011-09-02,-2.02, 6.93, 2.23, 2.06, 1.58, 7.53, repro,
2011-09-03,-1.77, 6.19, 5.06, 2.00, 1.54, 7.26, repro,
