PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7336996031 North Latitude, -96.6140074200 East Longitude, 444.36196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-02,-4.94, -2.95, -16.50, 2.13, 1.68, 7.21, repro,
2010-03-03,-3.61, -3.21, -14.23, 2.20, 1.72, 7.38, repro,
2010-03-04,-3.66, -2.41, -16.18, 2.20, 1.72, 7.34, repro,
2010-03-05,-3.33, -3.19, -19.01, 2.08, 1.62, 6.96, repro,
2010-03-06,-3.84, -2.93, -22.47, 2.08, 1.62, 6.97, repro,
2010-03-07,-3.25, -3.25, -12.62, 2.09, 1.64, 7.09, repro,
2010-03-08,-3.46, -2.52, -10.99, 2.08, 1.63, 7.00, repro,
2010-03-09,-2.16, -1.91, -7.86, 2.10, 1.63, 7.01, repro,
2010-03-10,-2.42, -3.19, -7.69, 2.11, 1.63, 7.02, repro,
2010-03-11,-2.66, -4.03, -5.75, 2.10, 1.64, 7.03, repro,
2010-03-12,-2.24, -3.35, -3.90, 2.09, 1.63, 7.01, repro,
2010-03-13,-1.92, -3.48, -13.80, 2.09, 1.64, 7.06, repro,
2010-03-14,-1.52, -3.77, -15.12, 2.09, 1.64, 7.02, repro,
2010-03-15,-2.55, -3.71, -24.49, 2.11, 1.64, 7.03, repro,
2010-03-16,-2.86, -3.42, -22.12, 2.10, 1.63, 7.01, repro,
2010-03-17,-2.42, -3.42, -18.36, 2.09, 1.64, 7.02, repro,
2010-03-18,-2.58, -3.40, -16.88, 2.08, 1.64, 7.05, repro,
2010-03-19,-2.00, -3.66, -18.52, 2.08, 1.65, 7.06, repro,
2010-03-20,-2.72, -3.73, -18.39, 2.10, 1.63, 7.04, repro,
2010-03-21,-2.54, -3.30, -18.51, 2.09, 1.64, 7.02, repro,
2010-03-22,-3.12, -2.40, -10.56, 2.09, 1.64, 7.05, repro,
2010-03-23,-2.66, -2.98, -13.16, 2.07, 1.64, 7.06, repro,
2010-03-24,-2.49, -3.17, -17.59, 2.10, 1.68, 7.20, repro,
2010-03-25,-2.05, -2.51, -17.49, 2.11, 1.68, 7.21, repro,
2010-03-26,-2.31, -2.18, -11.30, 2.12, 1.68, 7.23, repro,
2010-03-27,-2.89, -3.49, -15.00, 2.12, 1.68, 7.23, repro,
2010-03-28,-3.28, -3.64, -14.95, 2.10, 1.67, 7.19, repro,
2010-03-29,-3.55, -2.78, -11.62, 2.16, 1.72, 7.48, repro,
2010-03-30,-2.01, -1.45, -4.73, 2.23, 1.74, 7.60, repro,
2010-03-31,-2.84, -2.57, -5.66, 2.13, 1.70, 7.33, repro,
2010-04-01,-2.08, -3.50, -6.40, 2.13, 1.68, 7.25, repro,
2010-04-02,-3.70, -3.26, -7.52, 2.19, 1.74, 7.50, repro,
2010-04-03,-2.68, -4.02, -7.59, 2.10, 1.68, 7.21, repro,
2010-04-04,-1.67, -3.06, -8.57, 2.11, 1.69, 7.22, repro,
2010-04-05,-2.88, -2.49, -7.84, 2.12, 1.69, 7.29, repro,
2010-04-06,-2.28, -3.76, -3.84, 2.15, 1.68, 7.31, repro,
2010-04-07,-2.57, -4.28, -13.10, 2.20, 1.73, 7.67, repro,
2010-04-08,-3.01, -3.99, -10.79, 2.11, 1.69, 7.23, repro,
2010-04-09,-2.61, -3.71, -12.37, 2.22, 1.75, 7.66, repro,
2010-04-10,-1.50, -2.74, -14.48, 2.16, 1.73, 7.46, repro,
2010-04-11,-1.01, -2.93, -17.93, 2.12, 1.68, 7.24, repro,
2010-04-12,-0.58, -2.50, -20.40, 2.32, 1.92, 8.13, repro,
2010-04-13,-2.58, -2.90, -16.68, 2.16, 1.69, 7.43, repro,
2010-04-14,-2.74, -2.42, -22.68, 2.15, 1.72, 7.34, repro,
2010-04-15,-2.85, -5.04, -5.25, 2.35, 2.02, 8.36, repro,
2010-04-16,-2.42, -4.19, -22.66, 2.09, 1.65, 7.14, repro,
2010-04-17,-2.09, -4.02, -21.87, 2.10, 1.66, 7.17, repro,
2010-04-18,-1.21, -3.34, -18.68, 2.11, 1.66, 7.19, repro,
2010-04-19,-1.49, -3.74, -20.27, 2.13, 1.69, 7.38, repro,
2010-04-20,-1.71, -2.62, -14.00, 2.15, 1.68, 7.33, repro,
2010-04-21,-1.80, -3.67, -9.63, 2.14, 1.73, 7.45, repro,
2010-04-22,-1.30, -3.42, -4.22, 2.17, 1.72, 7.52, repro,
2010-04-23,-1.24, -3.91, -4.77, 2.16, 1.72, 7.53, repro,
2010-04-24,-0.17, -4.78, -1.32, 2.10, 1.68, 7.22, repro,
2010-04-25,-0.36, -4.64, -8.60, 2.06, 1.65, 7.12, repro,
2010-04-26,-2.02, -4.26, -11.04, 2.06, 1.64, 7.10, repro,
2010-04-27,-1.91, -3.85, -15.15, 2.12, 1.70, 7.32, repro,
2010-04-28,-2.03, -3.40, -8.34, 2.11, 1.68, 7.29, repro,
2010-04-29,-2.58, -3.99, 1.51, 2.11, 1.68, 7.26, repro,
2010-04-30,-2.50, -4.87, -7.64, 2.07, 1.66, 7.14, repro,
2010-05-01,-1.92, -3.03, -0.87, 2.07, 1.64, 7.14, repro,
2010-05-02,-2.90, -3.74, -2.92, 2.07, 1.64, 7.13, repro,
2010-05-03,-2.13, -4.53, -12.33, 2.14, 1.68, 7.23, repro,
2010-05-04,-2.68, -4.03, -8.23, 2.10, 1.64, 7.13, repro,
2010-05-05,-2.66, -4.83, -13.57, 2.06, 1.64, 7.08, repro,
2010-05-06,-1.03, -4.09, -18.19, 2.07, 1.64, 7.14, repro,
2010-05-07,-0.64, -5.32, -16.63, 2.10, 1.67, 7.30, repro,
2010-05-08,-1.61, -4.69, -22.65, 2.06, 1.64, 7.12, repro,
2010-05-09,-1.72, -3.61, -18.92, 2.07, 1.64, 7.13, repro,
2010-05-10,-1.72, -2.84, -19.21, 2.07, 1.65, 7.14, repro,
2010-05-11,-2.04, -3.57, -14.04, 2.07, 1.65, 7.20, repro,
2010-05-12,-1.24, -4.35, -20.20, 2.13, 1.67, 7.34, repro,
2010-05-13,-2.16, -4.70, -16.38, 2.06, 1.64, 7.13, repro,
2010-05-14,-2.56, -4.35, -22.58, 2.11, 1.71, 7.39, repro,
2010-05-15,-2.69, -3.96, -19.06, 2.10, 1.69, 7.28, repro,
2010-05-16,-3.57, -3.94, -19.20, 2.06, 1.63, 7.07, repro,
2010-05-17,-1.51, -4.87, -16.75, 2.07, 1.63, 7.10, repro,
2010-05-18,-3.20, -4.32, -16.65, 2.07, 1.64, 7.09, repro,
2010-05-19,-2.37, -3.50, -10.55, 2.16, 1.72, 7.35, repro,
2010-05-20,-1.87, -3.92, -10.64, 2.16, 1.71, 7.30, repro,
2010-05-21,-2.33, -3.68, -11.12, 2.09, 1.63, 7.13, repro,
2010-05-22,-4.20, -4.34, -7.21, 2.09, 1.65, 7.20, repro,
2010-05-23,-1.20, -3.29, -4.10, 2.10, 1.63, 7.15, repro,
2010-05-24,-2.38, -2.87, -4.15, 2.08, 1.65, 7.15, repro,
2010-05-25,-2.71, -5.03, -21.54, 2.14, 1.68, 7.32, repro,
2010-05-26,-3.76, -3.75, -17.49, 2.13, 1.65, 7.15, repro,
2010-05-27,-1.99, -4.38, -17.75, 2.09, 1.61, 7.03, repro,
2010-05-28,-2.51, -3.86, -11.42, 2.08, 1.62, 7.06, repro,
2010-05-29,-2.55, -5.14, -9.66, 2.08, 1.62, 7.06, repro,
2010-05-30,-2.57, -3.90, -6.88, 2.09, 1.62, 7.06, repro,
2010-05-31,-3.14, -4.59, -8.97, 2.09, 1.61, 7.05, repro,
2010-06-01,-1.34, -3.27, -7.48, 2.32, 1.77, 7.83, repro,
2010-06-02,-1.92, -4.89, -6.05, 2.09, 1.62, 7.07, repro,
2010-06-03,-3.45, -4.05, -6.42, 2.13, 1.64, 7.14, repro,
2010-06-04,-1.98, -4.78, -9.48, 2.08, 1.61, 6.99, repro,
2010-06-05,-2.96, -4.93, -7.54, 2.14, 1.65, 7.18, repro,
2010-06-06,-2.94, -4.70, -10.14, 2.16, 1.67, 7.25, repro,
2010-06-07,-1.95, -3.87, -11.02, 2.12, 1.62, 7.12, repro,
2010-06-08,-4.13, -5.01, -16.83, 2.16, 1.65, 7.21, repro,
2010-06-09,-2.36, -4.48, -14.28, 2.07, 1.60, 6.97, repro,
2010-06-10,-2.30, -4.38, -15.95, 2.08, 1.61, 7.06, repro,
2010-06-11,-2.37, -3.09, -3.80, 2.16, 1.65, 7.34, repro,
2010-06-12,-1.68, -4.72, -10.88, 2.11, 1.62, 7.11, repro,
2010-06-13,-2.20, -4.32, -13.98, 2.14, 1.65, 7.18, repro,
2010-06-14,-3.01, -4.02, -15.67, 2.14, 1.65, 7.18, repro,
2010-06-15,-2.13, -4.25, -9.27, 2.10, 1.60, 7.02, repro,
2010-06-16,-3.14, -4.73, -15.27, 2.22, 1.66, 7.36, repro,
2010-06-17,-2.17, -4.01, -4.88, 2.25, 1.69, 7.49, repro,
2010-06-18,-2.50, -3.45, -11.26, 2.14, 1.66, 7.24, repro,
2010-06-19,-2.43, -4.72, -14.25, 2.10, 1.61, 7.06, repro,
2010-06-20,-3.88, -3.47, -19.78, 2.09, 1.61, 7.06, repro,
2010-06-21,-4.26, -6.03, -7.63, 2.17, 1.64, 7.23, repro,
2010-06-22,-3.66, -5.31, -15.41, 2.10, 1.61, 7.07, repro,
2010-06-23,-2.15, -5.27, -12.35, 2.38, 1.74, 7.94, repro,
2010-06-24,-2.17, -4.82, -19.24, 2.17, 1.65, 7.18, repro,
2010-06-25,-1.73, -4.38, -13.23, 2.18, 1.67, 7.30, repro,
2010-06-26,-2.56, -6.37, -5.45, 2.38, 1.91, 8.23, repro,
2010-06-27,-3.04, -4.32, -10.07, 2.37, 1.92, 8.24, repro,
2010-06-28,-3.39, -5.64, -11.81, 2.13, 1.65, 7.23, repro,
2010-06-29,-1.31, -4.43, -16.22, 2.08, 1.60, 7.02, repro,
2010-06-30,-2.70, -4.15, -19.29, 2.07, 1.60, 7.00, repro,
2010-07-01,-2.79, -3.71, -12.43, 2.08, 1.61, 7.03, repro,
2010-07-02,-3.31, -4.38, -10.32, 2.08, 1.61, 7.08, repro,
2010-07-03,-3.94, -3.93, -8.22, 2.10, 1.61, 7.11, repro,
2010-07-04,-3.69, -3.83, -5.55, 2.18, 1.65, 7.33, repro,
2010-07-05,-4.13, -5.03, -8.63, 2.18, 1.65, 7.42, repro,
2010-07-06,-3.28, -4.83, -16.96, 2.07, 1.61, 7.07, repro,
2010-07-07,-3.01, -4.67, -18.13, 2.58, 2.05, 8.66, repro,
2010-07-08,-2.96, -3.52, -18.77, 2.10, 1.61, 7.11, repro,
2010-07-09,-3.43, -5.02, -14.19, 2.17, 1.62, 7.24, repro,
2010-07-10,-4.00, -3.30, -9.31, 2.03, 1.56, 6.92, repro,
2010-07-11,-3.41, -2.92, -3.62, 2.09, 1.61, 7.12, repro,
2010-07-12,-4.02, -4.23, -5.25, 2.01, 1.55, 6.88, repro,
2010-07-13,-3.85, -4.19, -3.94, 2.02, 1.56, 6.91, repro,
2010-07-14,-4.02, -5.81, -13.68, 2.12, 1.63, 7.24, repro,
2010-07-15,-4.26, -4.94, -12.65, 2.04, 1.56, 6.95, repro,
2010-07-16,-4.47, -4.55, -11.34, 2.21, 1.70, 7.65, repro,
2010-07-17,-5.00, -2.54, -11.22, 2.04, 1.57, 6.99, repro,
2010-07-18,-2.76, -4.15, -23.88, 2.52, 1.94, 8.70, repro,
2010-07-19,-2.36, -3.65, -11.43, 2.05, 1.58, 7.02, repro,
2010-07-20,-4.26, -4.41, -6.92, 2.06, 1.59, 7.08, repro,
2010-07-21,-2.58, -4.05, -1.22, 2.12, 1.59, 7.21, repro,
2010-07-22,-3.61, -3.92, -11.13, 2.04, 1.57, 7.03, repro,
2010-07-23,-4.26, -3.52, -9.32, 2.04, 1.56, 6.98, repro,
2010-07-24,-2.92, -3.59, -6.87, 2.58, 1.94, 8.83, repro,
2010-07-25,-3.43, -2.82, -15.93, 2.03, 1.56, 6.95, repro,
2010-07-26,-3.18, -3.31, -14.12, 2.08, 1.60, 7.11, repro,
2010-07-27,-4.01, -2.20, -12.09, 2.03, 1.56, 6.96, repro,
2010-07-28,-2.92, -2.01, -3.35, 2.34, 1.81, 8.10, repro,
2010-07-29,-2.77, -2.11, -10.78, 2.09, 1.59, 7.06, repro,
2010-07-30,-2.97, -3.54, -14.40, 2.11, 1.62, 7.20, repro,
2010-07-31,-4.01, -3.87, -9.97, 2.04, 1.58, 7.05, repro,
2010-08-01,-2.60, -3.69, -5.12, 2.02, 1.55, 6.91, repro,
2010-08-02,-3.31, -3.28, -3.87, 2.42, 1.90, 8.10, repro,
2010-08-03,-2.55, -3.68, -7.98, 2.08, 1.60, 7.17, repro,
2010-08-04,-3.11, -6.13, -18.80, 2.40, 1.80, 8.39, repro,
2010-08-05,-1.74, -4.40, -9.37, 2.07, 1.59, 7.12, repro,
2010-08-06,-2.53, -4.03, -9.50, 2.10, 1.65, 7.36, repro,
2010-08-07,-3.23, -4.93, -9.12, 2.33, 1.75, 7.93, repro,
2010-08-08,-2.45, -1.00, -5.15, 2.07, 1.60, 7.12, repro,
2010-08-09,-2.07, -2.70, -6.67, 2.21, 1.73, 7.63, repro,
2010-08-10,-4.09, -3.42, -9.37, 2.25, 1.72, 7.70, repro,
2010-08-11,-3.34, -4.27, -8.40, 2.05, 1.56, 7.00, repro,
2010-08-12,-2.34, -3.99, -4.58, 2.43, 2.01, 8.47, repro,
2010-08-13,-3.30, -3.28, 1.89, 2.12, 1.61, 7.22, repro,
2010-08-14,-2.50, -4.07, -10.27, 2.03, 1.55, 6.94, repro,
2010-08-15,-3.52, -5.28, -14.85, 2.03, 1.55, 6.99, repro,
2010-08-16,-4.31, -4.59, -15.75, 2.04, 1.54, 6.94, repro,
2010-08-17,-2.63, -4.73, -10.91, 2.12, 1.62, 7.23, repro,
2010-08-18,-2.28, -2.19, -10.92, 2.11, 1.63, 7.31, repro,
2010-08-19,-3.92, -2.73, -10.44, 2.17, 1.69, 7.44, repro,
2010-08-20,-1.79, -3.09, 0.03, 2.10, 1.60, 7.21, repro,
2010-08-21,-2.17, -3.89, -8.41, 2.05, 1.57, 7.02, repro,
2010-08-22,-3.07, -3.11, -10.86, 2.03, 1.54, 6.93, repro,
2010-08-23,-1.81, -3.82, -4.71, 2.08, 1.59, 7.16, repro,
2010-08-24,-2.45, -5.02, -13.80, 2.08, 1.57, 7.03, repro,
2010-08-25,-3.85, -3.51, -13.82, 2.02, 1.53, 6.85, repro,
2010-08-26,-3.41, -3.15, -10.70, 2.06, 1.56, 6.95, repro,
2010-08-27,-4.23, -3.33, -9.58, 2.10, 1.60, 7.16, repro,
2010-08-28,-2.11, -3.99, -5.21, 2.00, 1.51, 6.83, repro,
2010-08-29,-4.36, -3.76, -6.99, 2.00, 1.51, 6.80, repro,
2010-08-30,-3.35, -2.91, -4.68, 2.08, 1.57, 6.98, repro,
2010-08-31,-0.79, -4.54, 3.46, 2.24, 1.74, 7.85, repro,
2010-09-01,-4.27, -4.21, -6.64, 1.99, 1.50, 6.73, repro,
2010-09-02,-1.10, -3.33, -9.05, 2.12, 1.61, 7.22, repro,
2010-09-03,-2.36, -5.14, -11.97, 2.00, 1.51, 6.80, repro,
2010-09-04,-2.78, -4.23, -7.35, 2.00, 1.49, 6.73, repro,
2010-09-05,-3.44, -3.24, -4.01, 2.01, 1.50, 6.76, repro,
2010-09-06,-3.14, -1.86, -3.00, 2.07, 1.57, 7.07, repro,
2010-09-07,-2.63, -4.15, -3.34, 2.00, 1.50, 6.74, repro,
2010-09-08,-2.65, -4.10, -15.70, 2.00, 1.50, 6.81, repro,
2010-09-09,-1.83, -3.74, -5.93, 2.15, 1.62, 7.28, repro,
2010-09-10,-3.56, -3.20, -8.94, 2.13, 1.60, 7.15, repro,
2010-09-11,-3.98, -3.55, -8.07, 2.07, 1.53, 6.98, repro,
2010-09-12,-3.04, -4.31, -10.83, 2.00, 1.49, 6.74, repro,
2010-09-13,-3.82, -3.44, -10.97, 2.00, 1.49, 6.78, repro,
2010-09-14,-2.81, -3.76, -15.07, 2.00, 1.50, 6.78, repro,
2010-09-15,-1.97, -3.39, -8.16, 2.13, 1.57, 7.13, repro,
2010-09-16,-3.85, -3.37, -9.06, 2.00, 1.50, 6.76, repro,
2010-09-17,-2.07, -3.76, -11.45, 2.01, 1.49, 6.76, repro,
2010-09-18,-1.18, -3.52, -16.69, 2.00, 1.49, 6.76, repro,
2010-09-19,-1.89, -4.41, -10.83, 2.00, 1.49, 6.79, repro,
2010-09-20,-2.41, -3.09, -8.65, 2.01, 1.50, 6.80, repro,
2010-09-21,-1.95, -3.26, -2.72, 2.09, 1.57, 7.09, repro,
2010-09-22,-1.71, -2.90, -10.28, 2.16, 1.64, 7.32, repro,
2010-09-23,-1.74, -1.61, -15.93, 2.30, 1.73, 7.85, repro,
2010-09-24,-3.24, -4.46, -14.19, 2.03, 1.54, 6.98, repro,
2010-09-25,-2.51, -3.13, -14.64, 2.04, 1.53, 6.98, repro,
2010-09-26,-2.57, -2.90, -13.63, 2.02, 1.53, 6.91, repro,
2010-09-27,-2.96, -3.51, -15.94, 2.09, 1.55, 7.07, repro,
2010-09-28,-3.23, -3.22, -4.21, 2.09, 1.55, 7.11, repro,
2010-09-29,-2.22, -4.15, -6.39, 2.03, 1.53, 6.97, repro,
2010-09-30,-3.54, -3.73, -13.15, 2.03, 1.53, 6.96, repro,
2010-10-01,-2.69, -4.47, -15.05, 2.10, 1.62, 7.26, repro,
2010-10-02,-2.74, -2.81, -19.83, 2.02, 1.53, 6.89, repro,
2010-10-03,-3.01, -2.55, -14.27, 2.06, 1.57, 7.08, repro,
2010-10-04,-3.00, -2.96, -14.62, 2.05, 1.57, 7.05, repro,
2010-10-05,-3.32, -2.56, -17.59, 2.02, 1.53, 6.93, repro,
2010-10-06,-3.51, -2.99, -13.61, 2.05, 1.53, 6.90, repro,
2010-10-07,-2.73, -3.77, -13.72, 2.00, 1.49, 6.75, repro,
2010-10-08,-2.91, -3.66, -8.15, 2.08, 1.55, 7.09, repro,
2010-10-09,-3.00, -3.84, -8.81, 1.99, 1.50, 6.81, repro,
2010-10-10,0.01, -3.14, -15.29, 2.06, 1.60, 7.16, repro,
2010-10-11,-2.74, -3.99, -9.25, 2.08, 1.58, 7.15, repro,
2010-10-12,-2.23, -3.99, -13.21, 2.00, 1.50, 6.82, repro,
2010-10-13,-3.69, -4.16, -18.17, 2.07, 1.58, 7.08, repro,
2010-10-14,-2.88, -3.70, -14.13, 2.04, 1.54, 6.95, repro,
2010-10-15,-2.60, -3.58, -11.35, 2.06, 1.58, 7.10, repro,
2010-10-16,-3.29, -4.08, -10.28, 2.03, 1.56, 7.00, repro,
2010-10-17,-3.26, -3.52, -12.14, 2.07, 1.60, 7.16, repro,
2010-10-18,-2.73, -3.49, -12.96, 2.03, 1.55, 6.95, repro,
2010-10-19,-3.09, -4.05, -7.13, 2.04, 1.55, 6.98, repro,
2010-10-20,-2.84, -4.23, -11.87, 2.06, 1.59, 7.12, repro,
2010-10-21,-2.68, -3.91, -11.21, 2.03, 1.55, 6.98, repro,
2010-10-22,-2.22, -2.69, -4.23, 2.07, 1.60, 7.16, repro,
2010-10-23,-2.21, -3.24, -9.75, 2.08, 1.60, 7.17, repro,
2010-10-24,-1.89, -3.69, -6.89, 2.09, 1.57, 7.07, repro,
2010-10-25,-2.21, -3.19, 3.06, 2.03, 1.56, 6.94, repro,
2010-10-26,-3.08, -3.92, 10.16, 1.99, 1.51, 6.83, repro,
2010-10-27,-4.07, -4.78, 1.90, 1.99, 1.51, 6.80, repro,
2010-10-28,-2.70, -4.05, -11.62, 1.98, 1.50, 6.77, repro,
2010-10-29,-3.07, -3.25, -14.84, 1.97, 1.50, 6.76, repro,
2010-10-30,-2.53, -3.95, -4.68, 1.99, 1.50, 6.77, repro,
2010-10-31,-2.65, -3.32, -10.30, 2.08, 1.63, 7.28, repro,
2010-11-01,-2.88, -3.12, -13.92, 2.09, 1.62, 7.29, repro,
2010-11-02,-3.39, -2.81, -16.05, 2.02, 1.53, 6.96, repro,
2010-11-03,-2.66, -4.67, -16.78, 2.01, 1.53, 6.92, repro,
2010-11-04,-1.97, -4.67, -17.16, 1.97, 1.49, 6.71, repro,
2010-11-05,-2.05, -3.71, -11.89, 2.03, 1.53, 6.93, repro,
2010-11-06,-2.87, -2.97, -9.49, 2.06, 1.58, 7.10, repro,
2010-11-07,-2.45, -3.10, -9.01, 2.01, 1.53, 6.90, repro,
2010-11-08,-2.18, -3.08, -6.58, 2.06, 1.59, 7.17, repro,
2010-11-09,-2.05, -3.10, -3.46, 1.98, 1.50, 6.77, repro,
2010-11-10,-2.82, -3.29, -2.05, 2.02, 1.53, 6.88, repro,
2010-11-11,-2.65, -3.86, -10.42, 1.98, 1.50, 6.75, repro,
2010-11-12,-2.85, -3.71, -12.99, 1.98, 1.50, 6.76, repro,
2010-11-13,-2.52, -4.14, -13.84, 1.98, 1.50, 6.75, repro,
2010-11-14,-3.53, -4.21, -7.00, 1.97, 1.49, 6.74, repro,
2010-11-15,-2.97, -3.81, -0.58, 1.97, 1.49, 6.74, repro,
2010-11-16,-2.66, -4.51, -4.11, 2.07, 1.56, 7.00, repro,
2010-11-17,-1.81, -4.80, -12.89, 2.12, 1.61, 7.10, repro,
2010-11-18,-2.81, -3.76, -14.15, 2.04, 1.52, 6.81, repro,
2010-11-19,-3.34, -3.37, -6.65, 2.04, 1.52, 6.96, repro,
2010-11-20,-1.91, -3.78, -14.03, 1.99, 1.50, 6.74, repro,
2010-11-21,-0.96, -3.86, -10.23, 2.08, 1.58, 7.10, repro,
2010-11-22,-0.93, -5.68, -5.01, 2.09, 1.58, 7.11, repro,
2010-11-23,-1.92, -4.97, -5.84, 2.05, 1.52, 6.83, repro,
2010-11-24,-1.69, -3.35, -4.79, 1.98, 1.50, 6.72, repro,
2010-11-25,-2.68, -3.01, -6.17, 1.99, 1.51, 6.77, repro,
2010-11-26,-3.63, -5.93, -1.73, 2.02, 1.51, 6.82, repro,
2010-11-27,-2.07, -3.74, -7.18, 2.05, 1.52, 6.88, repro,
2010-11-28,-2.42, -2.80, -1.87, 2.03, 1.51, 6.82, repro,
2010-11-29,-2.31, -3.65, -4.50, 2.04, 1.51, 6.79, repro,
2010-11-30,-2.94, -4.02, -10.12, 1.99, 1.51, 6.78, repro,
2010-12-01,-3.07, -3.57, -9.84, 1.98, 1.50, 6.75, repro,
2010-12-02,-2.89, -3.86, -11.61, 1.99, 1.50, 6.79, repro,
2010-12-03,-2.42, -3.59, -14.80, 2.03, 1.52, 6.87, repro,
2010-12-04,-1.96, -4.54, -16.65, 2.02, 1.52, 6.85, repro,
2010-12-05,-2.03, -4.80, -23.29, 2.09, 1.58, 7.07, repro,
2010-12-06,-2.37, -4.06, -20.07, 2.06, 1.57, 6.98, repro,
2010-12-07,-1.70, -4.36, -18.77, 2.06, 1.55, 6.92, repro,
2010-12-08,-1.04, -3.41, -18.23, 2.02, 1.52, 6.82, repro,
2010-12-09,-3.47, -3.36, -8.14, 2.05, 1.55, 6.92, repro,
2010-12-10,-2.27, -3.97, -8.44, 2.07, 1.57, 7.01, repro,
2010-12-11,-1.50, -4.47, -6.87, 1.99, 1.53, 6.88, repro,
2010-12-12,-1.50, -3.52, -16.66, 2.03, 1.52, 6.86, repro,
2010-12-13,-1.46, -3.57, -9.69, 2.02, 1.53, 6.88, repro,
2010-12-14,-1.46, -3.01, -7.38, 2.12, 1.59, 7.28, repro,
2010-12-15,-2.01, -3.86, -5.65, 2.08, 1.58, 7.09, repro,
2010-12-16,-1.18, -4.59, -13.31, 2.02, 1.54, 6.90, repro,
2010-12-17,-2.04, -4.52, -17.46, 2.03, 1.54, 7.04, repro,
2010-12-18,-1.74, -3.96, -15.19, 2.03, 1.55, 6.92, repro,
2010-12-19,-2.40, -3.17, -12.43, 2.00, 1.55, 6.86, repro,
2010-12-20,-2.69, -2.78, -8.81, 2.13, 1.63, 7.21, repro,
2010-12-21,-2.26, -4.38, -13.22, 2.13, 1.63, 7.23, repro,
2010-12-22,-2.05, -4.54, -18.63, 2.28, 1.70, 7.62, repro,
2010-12-23,-1.89, -3.79, -20.33, 2.16, 1.63, 7.25, repro,
2010-12-24,-1.66, -3.80, -22.92, 2.03, 1.55, 6.88, repro,
2010-12-25,-2.00, -3.99, -19.62, 2.02, 1.56, 6.90, repro,
2010-12-26,-2.20, -3.80, -13.79, 2.03, 1.56, 6.93, repro,
2010-12-27,-2.41, -3.41, -13.04, 2.02, 1.57, 6.94, repro,
2010-12-28,-2.13, -4.13, -10.98, 2.06, 1.60, 7.09, repro,
2010-12-29,-1.76, -3.07, -2.75, 2.15, 1.66, 7.33, repro,
2010-12-30,-1.86, -3.43, 0.81, 2.05, 1.59, 6.99, repro,
2010-12-31,-1.99, -5.22, -4.88, 2.02, 1.54, 6.81, repro,
2011-01-01,-1.80, -5.06, -12.74, 2.08, 1.60, 7.02, repro,
2011-01-02,-2.88, -4.22, -15.08, 2.39, 1.75, 8.04, repro,
2011-01-03,-1.74, -4.19, -16.42, 2.14, 1.62, 7.17, repro,
2011-01-04,-0.98, -3.67, -17.91, 2.08, 1.56, 7.05, repro,
2011-01-05,-2.14, -4.25, -10.78, 2.01, 1.55, 6.84, repro,
2011-01-06,-1.21, -3.92, -12.57, 2.01, 1.56, 6.90, repro,
2011-01-07,-0.36, -5.04, -11.33, 2.06, 1.60, 7.11, repro,
2011-01-08,-0.52, -3.68, -15.43, 2.01, 1.57, 6.94, repro,
2011-01-09,-1.45, -3.65, -19.50, 1.98, 1.52, 6.78, repro,
2011-01-10,-1.76, -2.31, -23.60, 2.06, 1.60, 7.00, repro,
2011-01-11,-0.99, -4.06, -26.35, 2.04, 1.57, 6.95, repro,
2011-01-12,-1.53, -4.12, -31.57, 1.98, 1.53, 6.80, repro,
2011-01-13,-2.75, -3.26, -24.64, 1.98, 1.55, 6.85, repro,
2011-01-14,-1.90, -2.86, -23.89, 1.98, 1.54, 6.82, repro,
2011-01-15,-1.69, -3.49, -20.74, 1.99, 1.53, 6.84, repro,
2011-01-16,-2.19, -2.90, -20.55, 1.98, 1.53, 6.83, repro,
2011-01-17,-2.47, -3.55, -12.03, 1.97, 1.53, 6.76, repro,
2011-01-18,-1.75, -4.20, -13.67, 2.03, 1.56, 6.89, repro,
2011-01-19,-2.48, -3.48, -18.44, 2.03, 1.56, 6.92, repro,
2011-01-20,-3.17, -4.36, -19.29, 1.99, 1.54, 6.85, repro,
2011-01-21,-3.00, -3.07, -12.91, 2.03, 1.58, 6.99, repro,
2011-01-22,-2.28, -3.68, -11.99, 2.03, 1.58, 6.99, repro,
2011-01-23,-3.22, -3.44, -13.45, 2.07, 1.62, 7.16, repro,
2011-01-24,-3.34, -3.55, -14.94, 2.12, 1.68, 7.37, repro,
2011-01-25,-3.31, -3.36, -15.69, 2.08, 1.61, 7.16, repro,
2011-01-26,-3.43, -4.43, -15.20, 2.27, 1.80, 7.83, repro,
2011-01-27,-3.57, -4.18, -12.69, 2.34, 1.75, 8.01, repro,
2011-01-28,-3.49, -3.45, -12.40, 2.02, 1.58, 7.00, repro,
2011-01-29,-2.12, -3.91, -20.51, 2.02, 1.58, 6.99, repro,
2011-01-30,-2.46, -3.27, -25.33, 2.02, 1.57, 6.91, repro,
2011-01-31,-2.68, -3.61, -23.52, 2.17, 1.68, 7.43, repro,
