PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9449889225 North Latitude, -115.7999414519 East Longitude, 134.98936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-17,-32.16, -1.99, 33.46, 2.00, 1.75, 7.89, repro,
2012-12-18,-31.65, -0.38, 21.29, 2.00, 1.77, 8.03, repro,
2012-12-19,-30.67, -1.30, 25.27, 2.28, 2.23, 9.41, repro,
2012-12-20,-33.60, -1.97, 16.98, 1.98, 1.74, 8.01, repro,
2012-12-21,-33.06, -2.31, 27.21, 1.98, 1.74, 7.99, repro,
2012-12-22,-32.96, -2.23, 23.68, 2.03, 1.75, 8.08, repro,
2012-12-23,-32.80, -0.69, 21.77, 1.98, 1.72, 7.80, repro,
2012-12-24,-31.73, -1.80, 26.43, 2.09, 1.88, 8.58, repro,
2012-12-25,-33.15, -4.10, 22.44, 1.95, 1.75, 7.87, repro,
2012-12-26,-32.58, -3.88, 22.02, 1.98, 1.74, 7.89, repro,
2012-12-27,-30.97, -2.07, 24.07, 2.00, 1.72, 7.92, repro,
2012-12-28,-29.91, -2.56, 24.01, 1.96, 1.74, 7.85, repro,
2012-12-29,-33.33, -2.44, 14.13, 1.96, 1.71, 7.75, repro,
2012-12-30,-30.52, -1.57, 16.90, 1.96, 1.70, 7.74, repro,
2012-12-31,-31.53, -3.16, 25.09, 1.95, 1.71, 7.75, repro,
2013-01-01,-31.58, -1.11, 25.50, 2.53, 2.60, 10.43, repro,
2013-01-02,-30.88, -3.62, 30.28, 2.00, 1.73, 7.98, repro,
2013-01-03,-32.08, -3.72, 17.62, 1.96, 1.72, 7.77, repro,
2013-01-04,-32.63, -2.29, 18.01, 1.95, 1.71, 7.78, repro,
2013-01-05,-32.58, -3.75, 18.60, 2.38, 2.38, 9.88, repro,
2013-01-06,-33.57, -2.69, 23.89, 1.99, 1.74, 7.99, repro,
2013-01-07,-31.91, -2.85, 23.16, 2.00, 1.76, 8.04, repro,
2013-01-08,-33.97, -4.32, 30.49, 2.59, 2.25, 10.91, repro,
2013-01-09,-31.29, -2.51, 18.10, 1.99, 1.76, 7.98, repro,
2013-01-10,-33.28, -2.57, 30.75, 2.06, 1.83, 8.09, repro,
2013-01-11,-31.99, -0.50, 27.36, 1.95, 1.70, 7.74, repro,
2013-01-12,-34.26, -3.83, 26.61, 1.97, 1.71, 7.80, repro,
2013-01-13,-32.38, -4.23, 27.55, 1.97, 1.76, 7.91, repro,
2013-01-14,-32.77, -3.04, 24.02, 1.99, 1.79, 8.09, repro,
2013-01-15,-31.30, -2.49, 21.15, 1.99, 1.75, 7.93, repro,
2013-01-16,-32.71, -1.47, 16.98, 2.06, 1.78, 8.25, repro,
2013-01-17,-33.62, -2.76, 32.18, 2.10, 1.87, 8.42, repro,
2013-01-18,-32.64, -3.85, 21.45, 1.98, 1.73, 7.78, repro,
2013-01-19,-32.40, -3.31, 18.32, 1.95, 1.71, 7.72, repro,
2013-01-20,-31.55, -1.73, 20.44, 1.99, 1.72, 7.73, repro,
2013-01-21,-31.54, -2.58, 18.71, 1.99, 1.71, 7.87, repro,
2013-01-22,-31.21, -2.08, 23.41, 1.93, 1.71, 7.69, repro,
2013-01-23,-33.07, -3.86, 23.51, 2.02, 1.72, 7.93, repro,
2013-01-24,-32.73, -3.91, 23.37, 2.06, 1.74, 8.05, repro,
2013-01-25,-31.99, -4.17, 26.75, 2.00, 1.70, 7.74, repro,
2013-01-26,-31.92, -1.87, 23.41, 1.98, 1.73, 7.86, repro,
2013-01-27,-31.84, -4.41, 17.80, 1.95, 1.71, 7.74, repro,
2013-01-28,-32.57, -3.41, 24.68, 1.98, 1.74, 7.85, repro,
2013-01-29,-32.24, -3.21, 21.47, 1.93, 1.69, 7.60, repro,
2013-01-30,-31.77, -3.81, 17.35, 1.97, 1.71, 7.75, repro,
2013-01-31,-32.47, -0.02, 25.16, 2.03, 1.73, 7.96, repro,
2013-02-01,-33.41, -3.27, 17.93, 1.99, 1.71, 7.76, repro,
2013-02-02,-32.18, -3.80, 19.96, 1.96, 1.71, 7.73, repro,
2013-02-03,-32.35, -2.69, 25.95, 1.95, 1.72, 7.77, repro,
2013-02-04,-31.08, -3.31, 18.95, 1.94, 1.70, 7.67, repro,
2013-02-05,-32.05, -3.36, 23.95, 2.06, 1.81, 8.10, repro,
2013-02-06,-31.63, -1.64, 22.58, 2.09, 1.78, 8.27, repro,
2013-02-07,-32.41, -2.97, 18.33, 2.00, 1.70, 7.87, repro,
2013-02-08,-31.98, -3.36, 8.79, 1.99, 1.73, 7.82, repro,
2013-02-09,-33.20, -1.93, 20.99, 1.96, 1.71, 7.78, repro,
2013-02-10,-32.98, -3.64, 15.42, 2.01, 1.76, 7.95, repro,
2013-02-11,-33.68, -3.47, 22.83, 1.99, 1.73, 7.86, repro,
2013-02-12,-32.95, -2.07, 17.13, 2.00, 1.72, 7.89, repro,
2013-02-13,-32.85, -2.36, 28.25, 2.00, 1.78, 8.09, repro,
2013-02-14,-31.33, -2.86, 16.30, 2.00, 1.78, 7.90, repro,
2013-02-15,-30.60, -2.71, 1.03, 2.00, 1.73, 7.67, repro,
2013-02-16,-31.30, -2.96, 8.88, 1.97, 1.75, 7.89, repro,
2013-02-17,-32.45, -1.96, 22.28, 2.00, 1.74, 7.81, repro,
2013-02-18,-32.42, -3.22, 15.92, 1.98, 1.71, 7.77, repro,
2013-02-19,-31.95, -3.12, 15.17, 2.01, 1.75, 7.85, repro,
2013-02-20,-30.12, -1.65, 22.99, 2.01, 1.79, 8.02, repro,
2013-02-21,-30.11, -1.85, 17.49, 2.25, 1.89, 8.61, repro,
2013-02-22,-30.87, -3.42, 16.36, 2.01, 1.78, 7.86, repro,
2013-02-23,-31.25, -2.73, 21.63, 2.04, 1.82, 8.20, repro,
2013-02-24,-30.08, -2.37, 12.60, 1.97, 1.71, 7.71, repro,
2013-02-25,-32.87, -3.74, 16.00, 2.03, 1.83, 8.13, repro,
2013-02-26,-32.13, -2.06, 18.20, 1.94, 1.70, 7.65, repro,
2013-02-27,-31.55, -1.88, 16.93, 1.95, 1.73, 7.85, repro,
2013-02-28,-31.52, -1.71, 11.37, 1.96, 1.71, 7.70, repro,
2013-03-01,-30.50, -2.02, 10.53, 1.97, 1.73, 7.78, repro,
2013-03-02,-30.09, -4.16, 15.80, 2.27, 1.88, 8.69, repro,
2013-03-03,-31.24, -1.95, 10.82, 2.02, 1.77, 8.00, repro,
2013-03-04,-30.99, -3.04, 21.63, 2.02, 1.75, 7.96, repro,
2013-03-05,-34.22, -6.03, 12.36, 1.94, 1.73, 7.78, repro,
2013-03-06,-31.45, -3.25, 16.54, 2.02, 1.73, 8.03, repro,
2013-03-07,-32.55, -1.95, 24.97, 2.15, 1.81, 8.56, repro,
2013-03-08,-30.00, -1.32, 21.14, 2.00, 1.76, 8.08, repro,
2013-03-09,-28.62, -2.10, 14.41, 1.96, 1.72, 7.84, repro,
2013-03-10,-31.35, -3.20, 15.50, 1.96, 1.72, 7.75, repro,
2013-03-11,-31.24, -3.24, 17.96, 1.98, 1.73, 7.86, repro,
2013-03-12,-31.75, -2.44, 11.87, 1.96, 1.73, 7.79, repro,
2013-03-13,-33.06, -3.77, 6.76, 1.96, 1.73, 7.82, repro,
2013-03-14,-31.21, -2.75, 13.77, 1.97, 1.73, 7.86, repro,
2013-03-15,-32.01, -2.01, 8.53, 2.01, 1.85, 8.24, repro,
2013-03-16,-31.30, -2.11, 19.00, 1.96, 1.72, 7.85, repro,
2013-03-17,-30.57, -2.85, 15.88, 1.98, 1.72, 7.82, repro,
2013-03-18,-30.88, -0.93, 12.97, 1.99, 1.73, 7.84, repro,
2013-03-19,-29.43, -1.82, 16.69, 1.96, 1.70, 7.76, repro,
2013-03-20,-30.26, -1.48, 10.28, 1.96, 1.70, 7.75, repro,
2013-03-21,-31.52, -4.75, 20.32, 1.97, 1.74, 7.87, repro,
2013-03-22,-32.24, -1.89, 18.56, 1.93, 1.69, 7.68, repro,
2013-03-23,-29.78, -0.75, 18.03, 1.95, 1.68, 7.64, repro,
2013-03-24,-31.71, -1.79, 18.25, 1.95, 1.73, 7.86, repro,
2013-03-25,-31.89, -0.77, 14.03, 1.93, 1.71, 7.75, repro,
2013-03-26,-31.63, -2.56, 17.12, 1.93, 1.69, 7.62, repro,
2013-03-27,-32.34, -1.12, 8.59, 1.99, 1.76, 7.82, repro,
2013-03-28,-30.76, -1.42, 12.09, 2.26, 1.90, 8.69, repro,
2013-03-29,-32.16, -2.25, 3.69, 1.96, 1.74, 7.75, repro,
2013-03-30,-29.44, -0.83, 16.81, 1.98, 1.72, 7.72, repro,
2013-03-31,-31.65, -0.92, 18.98, 1.98, 1.76, 7.91, repro,
2013-04-01,-31.43, -0.76, 16.83, 2.31, 1.94, 9.19, repro,
2013-04-02,-31.54, -0.45, 5.58, 1.94, 1.71, 7.63, repro,
2013-04-03,-31.48, -2.29, 11.29, 1.91, 1.68, 7.46, repro,
2013-04-04,-32.56, -2.33, 12.79, 1.99, 1.78, 7.86, repro,
2013-04-05,-30.64, -0.70, 9.05, 1.97, 1.74, 7.85, repro,
2013-04-06,-32.55, -1.42, 18.64, 1.97, 1.68, 7.61, repro,
2013-04-07,-31.51, -0.81, 19.21, 1.95, 1.72, 7.73, repro,
2013-04-08,-32.76, -0.37, 18.54, 1.98, 1.75, 7.83, repro,
2013-04-09,-35.55, -1.85, 19.88, 2.13, 1.88, 8.40, repro,
2013-04-10,-31.00, -0.54, 16.80, 2.05, 1.79, 8.16, repro,
2013-04-11,-31.00, -2.30, 24.14, 2.00, 1.76, 7.83, repro,
2013-04-12,-30.51, -2.85, 24.74, 2.07, 1.85, 8.09, repro,
2013-04-13,-30.02, -1.08, 20.21, 1.97, 1.72, 7.73, repro,
2013-04-14,-31.55, -1.75, 12.42, 1.94, 1.74, 7.69, repro,
2013-04-15,-30.37, 1.48, 17.67, 1.97, 1.76, 7.81, repro,
2013-04-16,-30.74, -3.09, 20.60, 2.00, 1.74, 7.93, repro,
2013-04-17,-31.55, -1.93, 9.23, 2.00, 1.76, 7.92, repro,
2013-04-18,-31.16, -1.23, 13.75, 1.98, 1.72, 7.78, repro,
2013-04-19,-30.59, 0.02, 15.57, 1.97, 1.74, 7.80, repro,
2013-04-20,-32.17, -0.82, 9.13, 1.94, 1.72, 7.66, repro,
2013-04-21,-32.24, -0.97, 11.42, 1.95, 1.74, 7.80, repro,
2013-04-22,-30.14, 1.06, 13.74, 1.97, 1.74, 7.80, repro,
2013-04-23,-31.40, -1.46, 10.29, 1.95, 1.72, 7.69, repro,
2013-04-24,-29.75, -9.69, 27.99, 6.72, 5.83, 20.67, repro,
2013-04-25,-31.76, -0.72, 23.81, 1.94, 1.75, 7.77, repro,
2013-04-26,-32.40, -2.12, 9.79, 1.95, 1.73, 7.69, repro,
2013-04-27,-33.21, -1.22, 20.27, 1.95, 1.72, 7.70, repro,
2013-04-28,-32.28, -0.45, 21.86, 2.62, 2.30, 10.46, repro,
2013-04-29,-33.62, 2.01, 20.69, 2.31, 2.29, 9.79, repro,
2013-04-30,-33.47, -0.29, 15.41, 2.45, 2.09, 9.75, repro,
2013-05-01,-33.28, 3.15, 23.48, 2.69, 2.70, 11.76, repro,
2013-05-02,-31.31, -1.07, 11.63, 1.94, 1.71, 7.66, repro,
2013-05-03,-33.42, -0.76, 12.46, 1.96, 1.72, 7.87, repro,
2013-05-04,-33.37, -0.21, 14.45, 1.97, 1.72, 7.81, repro,
2013-05-05,-30.61, 3.71, 15.36, 1.94, 1.71, 7.71, repro,
2013-05-06,-32.00, -0.56, 32.32, 1.99, 1.77, 7.89, repro,
2013-05-07,-30.88, -3.37, 15.95, 2.05, 1.85, 8.27, repro,
2013-05-08,-33.10, -0.40, 7.17, 1.99, 1.80, 8.08, repro,
2013-05-09,-31.68, 0.23, 10.33, 2.00, 1.79, 8.07, repro,
2013-05-10,-32.91, -0.56, 17.19, 2.05, 1.76, 7.83, repro,
2013-05-11,-31.20, -0.77, 17.98, 1.98, 1.72, 7.79, repro,
2013-05-12,-32.32, -0.61, 5.81, 1.99, 1.75, 7.79, repro,
2013-05-13,-30.26, 0.70, 12.93, 2.12, 1.80, 8.15, repro,
2013-05-14,-32.08, -0.27, 21.27, 1.96, 1.73, 7.82, repro,
2013-05-15,-32.37, -0.81, 18.40, 2.00, 1.78, 8.12, repro,
2013-05-16,-30.32, 0.13, 20.67, 2.05, 1.77, 7.99, repro,
2013-05-17,-30.70, -0.35, 10.67, 2.03, 1.77, 7.96, repro,
2013-05-18,-28.61, 0.37, 11.52, 2.08, 1.80, 8.17, repro,
2013-05-19,-33.29, -0.46, 18.72, 1.99, 1.79, 7.99, repro,
2013-05-20,-33.03, -0.93, 15.99, 1.98, 1.75, 7.85, repro,
2013-05-21,-31.44, 0.75, 10.90, 1.97, 1.75, 7.83, repro,
2013-05-22,-30.17, -1.24, 20.61, 2.03, 1.77, 8.03, repro,
2013-05-23,-32.48, -1.95, 14.54, 2.01, 1.77, 7.91, repro,
2013-05-24,-31.08, 0.63, 7.46, 2.00, 1.78, 7.92, repro,
2013-05-25,-33.27, -2.51, 1.88, 2.02, 1.85, 8.19, repro,
2013-05-26,-32.74, -0.93, 9.53, 1.94, 1.73, 7.71, repro,
2013-05-27,-31.85, -0.31, 17.10, 1.99, 1.75, 7.78, repro,
2013-05-28,-30.67, -0.80, 15.26, 2.03, 1.75, 7.94, repro,
2013-05-29,-31.92, 0.04, 16.38, 2.01, 1.75, 7.91, repro,
2013-05-30,-31.19, -1.35, 8.33, 1.98, 1.78, 7.91, repro,
2013-05-31,-31.00, -1.29, 19.04, 2.00, 1.77, 7.89, repro,
2013-06-01,-31.41, -0.41, 14.40, 2.28, 1.91, 8.74, repro,
2013-06-02,-30.16, -2.33, 15.98, 2.06, 1.90, 8.26, repro,
2013-06-03,-32.02, -2.08, 23.88, 2.33, 2.10, 9.59, repro,
2013-06-04,-30.75, -0.41, 7.05, 2.01, 1.75, 7.90, repro,
2013-06-05,-31.19, -2.32, 15.51, 2.03, 1.85, 8.20, repro,
2013-06-06,-30.53, 1.34, 15.65, 2.00, 1.76, 7.82, repro,
2013-06-07,-32.54, -0.14, 14.77, 2.02, 1.78, 8.01, repro,
2013-06-08,-30.57, -1.68, 13.04, 2.04, 1.78, 8.09, repro,
2013-06-09,-31.73, 0.04, 10.79, 2.05, 1.78, 8.13, repro,
2013-06-10,-31.67, -0.78, 9.88, 2.00, 1.77, 8.04, repro,
2013-06-11,-31.81, -1.15, 15.83, 1.99, 1.75, 7.89, repro,
2013-06-12,-32.82, -2.16, 14.87, 2.07, 1.79, 8.13, repro,
2013-06-13,-30.71, 0.57, 12.13, 2.01, 1.82, 8.02, repro,
2013-06-14,-30.77, -0.19, 10.86, 2.03, 1.76, 8.01, repro,
2013-06-15,-31.27, -0.05, 13.25, 2.02, 1.77, 7.88, repro,
2013-06-16,-30.48, -2.72, 17.81, 2.00, 1.74, 7.81, repro,
2013-06-17,-31.19, -0.69, 9.14, 2.01, 1.73, 7.82, repro,
2013-06-18,-29.67, -1.22, 13.34, 1.97, 1.73, 7.72, repro,
2013-06-19,-30.69, 0.16, 9.46, 2.02, 1.74, 7.87, repro,
2013-06-20,-29.68, -0.04, 10.64, 2.02, 1.74, 7.86, repro,
2013-06-21,-31.42, -0.93, 12.80, 1.97, 1.75, 7.83, repro,
2013-06-22,-31.33, -1.24, 18.26, 2.03, 1.74, 7.97, repro,
2013-06-23,-31.39, -0.99, 16.55, 1.98, 1.71, 7.69, repro,
2013-06-24,-31.84, -4.04, 23.83, 2.04, 1.82, 8.12, repro,
2013-06-25,-32.29, -0.83, 21.07, 2.03, 1.77, 8.08, repro,
2013-06-26,-31.09, -0.99, 18.65, 2.02, 1.77, 8.03, repro,
2013-06-27,-32.16, -1.22, 11.10, 2.02, 1.73, 7.94, repro,
2013-06-28,-31.76, -1.33, 11.63, 1.99, 1.74, 7.95, repro,
2013-06-29,-31.64, -1.72, 14.75, 2.02, 1.74, 7.93, repro,
2013-06-30,-32.22, -1.64, 19.27, 2.01, 1.76, 8.02, repro,
2013-07-01,-32.43, -1.58, 15.37, 2.04, 1.80, 8.07, repro,
2013-07-02,-31.98, -2.85, 14.47, 2.01, 1.77, 8.00, repro,
2013-07-03,-31.22, -0.32, 18.29, 2.01, 1.74, 7.92, repro,
2013-07-04,-31.12, -3.05, 5.56, 1.98, 1.76, 7.92, repro,
2013-07-05,-32.24, -0.17, 14.01, 2.02, 1.74, 7.97, repro,
2013-07-06,-30.43, -1.72, 15.38, 2.00, 1.73, 7.84, repro,
2013-07-07,-29.62, -0.59, 5.40, 2.05, 1.78, 8.04, repro,
2013-07-08,-33.43, -1.46, 14.77, 1.99, 1.76, 7.98, repro,
2013-07-09,-31.73, -0.76, 8.14, 2.00, 1.73, 7.86, repro,
2013-07-10,-32.07, -0.40, 1.12, 1.99, 1.71, 7.78, repro,
2013-07-11,-33.55, -1.81, 17.65, 2.03, 1.85, 8.20, repro,
2013-07-12,-30.07, -2.71, 7.21, 2.04, 1.76, 8.00, repro,
2013-07-13,-32.24, -0.53, 14.27, 2.09, 1.84, 8.25, repro,
2013-07-14,-31.53, -0.63, 13.57, 2.01, 1.75, 7.95, repro,
2013-07-15,-32.31, -0.68, 16.02, 2.00, 1.75, 7.94, repro,
2013-07-16,-31.21, -1.80, 3.97, 2.00, 1.73, 7.89, repro,
2013-07-17,-29.53, -1.26, 7.08, 2.05, 1.79, 8.09, repro,
2013-07-18,-32.03, -2.78, 12.74, 2.02, 1.77, 8.07, repro,
2013-07-19,-33.82, -4.11, 3.86, 2.02, 1.77, 7.98, repro,
2013-07-20,-35.03, -4.41, 14.17, 2.00, 1.73, 7.92, repro,
2013-07-21,-32.79, -2.59, 5.93, 2.00, 1.73, 7.93, repro,
2013-07-22,-33.92, -2.73, 6.74, 2.07, 1.81, 8.18, repro,
2013-07-23,-33.68, -1.69, 12.56, 1.99, 1.70, 7.72, repro,
2013-07-24,-32.55, -1.73, 16.70, 2.08, 1.74, 8.14, repro,
2013-07-25,-32.34, -2.27, 13.46, 2.08, 1.75, 8.26, repro,
2013-07-26,-33.81, -1.94, 3.31, 2.01, 1.70, 7.85, repro,
2013-07-27,-30.30, -2.04, 9.77, 2.02, 1.76, 8.07, repro,
2013-07-28,-30.10, -2.65, 17.60, 2.01, 1.75, 7.88, repro,
2013-07-29,-31.56, -2.54, 18.28, 2.04, 1.78, 8.15, repro,
2013-07-30,-33.30, -3.61, 15.94, 2.02, 1.75, 8.05, repro,
2013-07-31,-33.38, -4.03, 14.69, 2.01, 1.74, 7.96, repro,
2013-08-01,-33.09, -2.78, 14.87, 2.01, 1.74, 8.01, repro,
2013-08-02,-33.26, -1.72, 14.53, 2.10, 1.82, 8.26, repro,
2013-08-03,-31.02, -3.58, 9.89, 2.00, 1.75, 7.92, repro,
2013-08-04,-33.87, -1.86, 8.88, 2.03, 1.75, 8.02, repro,
2013-08-05,-33.01, -3.60, 8.48, 2.05, 1.77, 8.07, repro,
2013-08-06,-32.80, -0.54, 0.24, 2.02, 1.72, 7.90, repro,
2013-08-07,-32.91, -0.99, 9.42, 2.05, 1.74, 7.99, repro,
2013-08-08,-31.89, -2.48, 15.11, 1.99, 1.71, 7.77, repro,
2013-08-09,-33.25, -2.49, 20.43, 2.00, 1.70, 7.80, repro,
2013-08-10,-31.44, -1.67, 9.00, 2.08, 1.75, 8.07, repro,
2013-08-11,-32.32, -1.37, 12.52, 2.04, 1.74, 8.03, repro,
2013-08-12,-31.87, 0.04, 8.87, 2.00, 1.72, 7.84, repro,
2013-08-13,-30.41, -0.49, 15.85, 2.08, 1.79, 8.18, repro,
2013-08-14,-30.72, -1.45, 6.80, 2.03, 1.75, 7.95, repro,
2013-08-15,-33.95, -3.52, 10.70, 2.05, 1.79, 8.03, repro,
2013-08-16,-32.10, -1.60, 11.10, 2.01, 1.73, 7.97, repro,
2013-08-17,-30.86, 0.03, 15.71, 2.02, 1.72, 7.93, repro,
2013-08-18,-33.08, -1.44, 14.86, 2.04, 1.73, 7.89, repro,
2013-08-19,-32.16, -1.05, 11.34, 1.99, 1.69, 7.74, repro,
2013-08-20,-33.15, -1.33, 5.42, 2.07, 1.84, 8.20, repro,
2013-08-21,-31.26, -0.24, 9.80, 2.03, 1.72, 7.94, repro,
2013-08-22,-34.24, -1.43, 14.11, 2.04, 1.76, 8.16, repro,
2013-08-23,-29.99, -1.82, 10.38, 2.10, 1.83, 8.28, repro,
2013-08-24,-32.62, -0.47, 5.38, 2.11, 1.79, 8.29, repro,
2013-08-25,-33.22, -3.67, 8.05, 2.01, 1.73, 7.89, repro,
2013-08-26,-30.48, -2.70, 6.29, 2.06, 1.73, 7.99, repro,
2013-08-27,-33.41, -1.03, 13.70, 2.04, 1.71, 7.94, repro,
2013-08-28,-32.71, -1.63, 21.02, 2.05, 1.70, 7.90, repro,
2013-08-29,-26.76, -1.25, 10.51, 2.13, 1.76, 8.34, repro,
2013-08-30,-32.21, 0.04, 6.35, 2.02, 1.79, 7.99, repro,
2013-08-31,-34.54, -2.77, 0.70, 2.53, 2.36, 9.60, repro,
2013-09-01,-32.00, -1.38, 12.88, 2.05, 1.70, 7.96, repro,
2013-09-02,-31.76, -2.96, 14.03, 2.04, 1.68, 7.88, repro,
2013-09-03,-31.61, -0.72, 5.30, 2.07, 1.75, 8.06, repro,
2013-09-04,-29.70, -4.18, 19.49, 2.13, 1.81, 8.32, repro,
2013-09-05,-32.46, -1.47, 12.96, 2.02, 1.73, 7.94, repro,
2013-09-06,-32.77, -1.92, 15.83, 2.05, 1.74, 8.00, repro,
2013-09-07,-31.10, -1.52, 9.66, 2.05, 1.71, 8.10, repro,
2013-09-08,-31.66, -1.67, 15.98, 2.03, 1.75, 8.06, repro,
2013-09-09,-32.43, -4.39, 22.76, 2.05, 1.78, 8.08, repro,
2013-09-10,-31.51, -1.26, 20.96, 2.02, 1.76, 8.00, repro,
2013-09-11,-32.11, -3.17, 17.26, 2.02, 1.71, 7.90, repro,
2013-09-12,-30.57, -0.01, 8.26, 2.04, 1.79, 8.16, repro,
2013-09-13,-31.03, -0.91, 22.52, 2.00, 1.69, 7.83, repro,
2013-09-14,-30.24, -2.32, 16.31, 1.99, 1.72, 7.83, repro,
2013-09-15,-31.87, -1.16, 16.79, 2.01, 1.73, 7.94, repro,
2013-09-16,-31.28, -1.18, 9.84, 1.99, 1.71, 7.84, repro,
2013-09-17,-31.93, -1.40, 14.38, 2.01, 1.73, 7.91, repro,
2013-09-18,-31.95, -0.22, 12.83, 2.00, 1.72, 7.86, repro,
2013-09-19,-32.05, -1.07, 21.58, 2.00, 1.72, 7.95, repro,
2013-09-20,-32.39, -2.05, 11.44, 2.03, 1.73, 7.96, repro,
2013-09-21,-31.04, -2.44, 11.43, 2.02, 1.74, 7.98, repro,
2013-09-22,-33.23, -2.16, 22.09, 1.95, 1.73, 7.88, repro,
2013-09-23,-32.49, -1.29, 15.28, 1.97, 1.70, 7.72, repro,
2013-09-24,-32.81, -1.38, 14.22, 1.99, 1.71, 7.93, repro,
2013-09-25,-34.79, -2.15, 26.76, 1.98, 1.74, 7.88, repro,
2013-09-26,-31.15, -4.58, 12.92, 1.94, 1.70, 7.65, repro,
2013-09-27,-30.95, -1.54, 15.14, 1.98, 1.73, 7.88, repro,
2013-09-28,-32.29, -2.02, 16.39, 1.94, 1.71, 7.69, repro,
2013-09-29,-31.42, -0.89, 13.54, 2.03, 1.76, 8.07, repro,
2013-09-30,-33.92, -1.78, 26.94, 1.96, 1.71, 7.80, repro,
2013-10-01,-31.77, -1.37, 14.60, 1.98, 1.72, 7.78, repro,
2013-10-02,-32.48, -2.01, 9.88, 2.02, 1.74, 7.93, repro,
2013-10-03,-31.98, -0.85, 5.14, 2.03, 1.77, 8.01, repro,
2013-10-04,-32.60, -1.07, 13.07, 1.95, 1.71, 7.67, repro,
2013-10-05,-32.85, -2.09, 10.21, 2.00, 1.70, 7.76, repro,
2013-10-06,-31.06, -1.31, 11.00, 1.96, 1.71, 7.78, repro,
2013-10-07,-31.07, -1.07, 13.10, 1.97, 1.68, 7.64, repro,
2013-10-08,-32.50, 0.08, 16.22, 2.04, 1.74, 7.98, repro,
2013-10-09,-28.89, -2.74, 18.60, 2.07, 1.75, 8.10, repro,
2013-10-10,-33.86, 3.42, 26.50, 2.04, 1.75, 8.15, repro,
2013-10-11,-31.34, -1.26, 14.29, 2.01, 1.71, 7.85, repro,
2013-10-12,-32.37, -2.53, 18.67, 2.00, 1.68, 7.66, repro,
2013-10-13,-32.21, -1.25, 6.63, 2.01, 1.70, 7.81, repro,
2013-10-14,-30.98, -0.24, 7.79, 2.03, 1.71, 7.91, repro,
2013-10-15,-30.94, -1.13, 6.75, 2.00, 1.70, 7.79, repro,
2013-10-16,-31.85, -1.07, 8.48, 2.03, 1.70, 7.87, repro,
2013-10-17,-29.87, -1.53, 8.56, 1.99, 1.69, 7.83, repro,
2013-10-18,-31.07, -0.27, 12.70, 2.02, 1.70, 7.92, repro,
2013-10-19,-31.74, -1.16, 11.02, 2.03, 1.70, 7.87, repro,
2013-10-20,-31.34, -0.40, 28.61, 2.05, 1.78, 8.21, repro,
2013-10-21,-31.30, -0.51, 16.86, 2.04, 1.75, 8.00, repro,
2013-10-22,-30.94, -1.22, 14.91, 2.04, 1.68, 7.85, repro,
2013-10-23,-31.47, -1.28, 10.45, 2.02, 1.70, 7.89, repro,
2013-10-24,-31.54, -1.31, 13.22, 2.03, 1.72, 8.06, repro,
2013-10-25,-31.24, -1.33, 14.18, 2.02, 1.71, 7.79, repro,
2013-10-26,-32.73, -0.58, 16.73, 1.99, 1.69, 7.65, repro,
2013-10-27,-32.36, -1.28, 7.47, 2.00, 1.71, 7.86, repro,
2013-10-28,-30.59, 4.37, 11.09, 2.06, 1.74, 8.11, repro,
2013-10-29,-30.76, 0.19, 20.53, 2.05, 1.80, 8.10, repro,
2013-10-30,-32.21, -1.91, 15.61, 2.04, 1.72, 8.05, repro,
2013-10-31,-31.99, -0.71, 13.03, 2.00, 1.70, 7.82, repro,
2013-11-01,-33.17, 0.42, 15.23, 2.05, 1.77, 7.99, repro,
2013-11-02,-31.67, 0.19, 15.15, 2.08, 1.71, 8.02, repro,
2013-11-03,-31.67, -0.13, 24.08, 2.10, 1.74, 8.24, repro,
2013-11-04,-31.61, -0.81, 14.66, 2.03, 1.71, 7.86, repro,
2013-11-05,-32.31, -2.86, 12.52, 2.03, 1.75, 7.99, repro,
2013-11-06,-33.56, -3.10, 15.18, 2.01, 1.70, 7.81, repro,
2013-11-07,-32.13, 0.28, 11.36, 2.01, 1.70, 7.80, repro,
2013-11-08,-31.81, -1.53, 13.95, 2.00, 1.71, 7.82, repro,
2013-11-09,-32.87, -2.11, 12.25, 1.99, 1.70, 7.79, repro,
2013-11-10,-32.56, -1.66, 12.65, 2.02, 1.74, 7.93, repro,
2013-11-11,-31.91, 0.25, 10.10, 1.99, 1.71, 7.82, repro,
2013-11-12,-32.97, -0.26, 12.92, 2.01, 1.71, 7.80, repro,
2013-11-13,-32.43, -2.34, 14.17, 2.01, 1.71, 7.80, repro,
2013-11-14,-32.50, -1.96, 17.76, 1.99, 1.70, 7.75, repro,
2013-11-15,-31.34, -3.10, 6.52, 2.04, 1.77, 7.99, repro,
2013-11-16,-31.49, 0.12, 26.46, 2.04, 1.79, 8.13, repro,
2013-11-17,-32.84, 0.21, 21.70, 1.99, 1.71, 7.78, repro,
