PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1164461358 North Latitude, -115.8227328335 East Longitude, -92.39875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-05,1.22, -3.42, 5.76, 1.85, 1.61, 7.11, repro,
2015-06-06,1.41, -1.96, 1.06, 1.82, 1.56, 7.03, repro,
2015-06-07,1.28, -0.27, 2.82, 1.82, 1.54, 6.96, repro,
2015-06-08,0.10, -1.50, 0.19, 1.83, 1.55, 7.02, repro,
2015-06-09,0.87, -1.73, 0.21, 1.82, 1.55, 6.98, repro,
2015-06-10,1.25, -1.49, 4.55, 2.01, 1.78, 7.79, repro,
2015-06-11,2.47, 0.44, 10.32, 2.01, 1.72, 7.64, repro,
2015-06-12,1.63, -0.49, 0.58, 1.82, 1.55, 6.95, repro,
2015-06-13,0.65, -0.52, 2.78, 1.83, 1.56, 7.03, repro,
2015-06-14,0.29, 0.30, 3.22, 1.84, 1.57, 7.08, repro,
2015-06-15,1.28, -0.49, -0.23, 1.85, 1.59, 7.13, repro,
2015-06-16,1.18, -0.98, 5.73, 1.84, 1.57, 7.10, repro,
2015-06-17,2.33, -1.24, 1.30, 1.85, 1.61, 7.10, repro,
2015-06-18,0.45, -0.05, -0.66, 1.86, 1.64, 7.25, repro,
2015-06-19,1.90, -1.21, 1.62, 1.85, 1.62, 7.17, repro,
2015-06-20,1.84, -1.27, 11.65, 1.82, 1.56, 6.96, repro,
2015-06-21,2.03, -0.83, 6.83, 1.82, 1.56, 6.98, repro,
2015-06-22,1.31, -1.41, 6.43, 1.84, 1.57, 7.02, repro,
2015-06-23,2.31, 0.34, 6.14, 1.95, 1.62, 7.38, repro,
2015-06-24,-0.17, -1.03, 5.53, 1.87, 1.58, 7.12, repro,
2015-06-25,0.40, -2.21, 6.69, 1.87, 1.60, 7.13, repro,
2015-06-26,0.61, -1.81, 8.37, 1.88, 1.57, 7.14, repro,
2015-06-27,0.69, -1.25, 6.05, 1.83, 1.56, 7.00, repro,
2015-06-28,1.46, -0.53, -3.20, 1.83, 1.58, 7.00, repro,
2015-06-29,2.89, -0.71, -0.16, 1.82, 1.57, 6.96, repro,
2015-06-30,2.40, -0.93, 9.96, 1.91, 1.60, 7.28, repro,
2015-07-01,0.58, -0.76, 9.99, 1.89, 1.58, 7.22, repro,
2015-07-02,1.46, -1.47, 4.46, 1.88, 1.57, 7.20, repro,
2015-07-03,-0.49, -1.67, 13.62, 1.83, 1.57, 7.02, repro,
2015-07-04,0.47, -1.45, 3.79, 1.84, 1.58, 7.06, repro,
2015-07-05,0.21, -0.62, 3.05, 1.82, 1.56, 6.97, repro,
2015-07-06,-0.56, -1.76, 4.30, 1.83, 1.56, 6.98, repro,
2015-07-07,-0.96, -0.75, 14.93, 1.84, 1.57, 7.05, repro,
2015-07-08,-0.14, -1.57, 9.11, 1.87, 1.64, 7.26, repro,
2015-07-09,2.23, -0.52, 14.23, 1.83, 1.57, 7.00, repro,
2015-07-10,1.40, -1.94, 10.94, 1.85, 1.61, 7.04, repro,
2015-07-11,1.65, 0.06, 5.32, 1.86, 1.60, 7.07, repro,
2015-07-12,1.94, -0.87, 8.10, 1.84, 1.56, 7.03, repro,
2015-07-13,0.22, -2.23, 2.65, 1.83, 1.57, 7.01, repro,
2015-07-14,0.59, -0.89, 5.00, 1.84, 1.56, 7.00, repro,
2015-07-15,0.08, 0.44, 7.84, 1.83, 1.56, 6.93, repro,
2015-07-16,0.22, -1.19, 4.42, 1.86, 1.60, 7.11, repro,
2015-07-17,-0.11, -1.21, 20.49, 1.87, 1.57, 7.11, repro,
2015-07-18,1.11, 0.63, 7.28, 2.00, 1.61, 7.49, repro,
2015-07-19,1.85, 0.23, 4.51, 1.83, 1.57, 6.98, repro,
2015-07-20,0.86, -0.49, 4.22, 1.85, 1.58, 7.04, repro,
2015-07-21,2.67, -2.10, 14.71, 1.84, 1.61, 7.16, repro,
2015-07-22,-0.16, -1.86, 16.47, 1.84, 1.58, 7.05, repro,
2015-07-23,1.07, -0.80, 16.05, 1.83, 1.57, 7.00, repro,
2015-07-24,1.07, -1.42, 2.62, 1.84, 1.58, 7.02, repro,
2015-07-25,1.27, -0.38, 5.78, 1.83, 1.57, 6.99, repro,
2015-07-26,-0.55, -0.51, 10.45, 1.84, 1.58, 7.05, repro,
2015-07-27,2.01, -0.47, 6.58, 1.85, 1.60, 7.07, repro,
2015-07-28,1.10, -1.36, 14.35, 1.87, 1.59, 7.19, repro,
2015-07-29,-0.01, -1.26, 9.66, 1.93, 1.61, 7.32, repro,
2015-07-30,0.87, 0.55, 8.30, 1.82, 1.57, 6.97, repro,
2015-07-31,3.51, -0.07, -4.88, 1.90, 1.66, 7.38, repro,
2015-08-01,0.30, -0.95, 13.29, 1.84, 1.58, 7.02, repro,
2015-08-02,2.18, -1.49, 2.97, 1.83, 1.57, 7.01, repro,
2015-08-03,2.10, 0.44, 14.56, 1.88, 1.61, 7.22, repro,
2015-08-04,0.96, -1.13, 11.97, 1.86, 1.63, 7.22, repro,
2015-08-05,0.22, -1.18, 7.48, 1.86, 1.62, 7.19, repro,
2015-08-06,0.04, -0.74, 6.04, 1.87, 1.64, 7.29, repro,
2015-08-07,-1.83, -1.14, 17.72, 1.86, 1.62, 7.20, repro,
2015-08-08,1.23, -0.55, 16.30, 1.94, 1.74, 7.51, repro,
2015-08-09,0.58, -1.07, 6.91, 1.96, 1.74, 7.65, repro,
2015-08-10,0.46, -0.38, 5.28, 1.87, 1.65, 7.26, repro,
2015-08-11,0.22, -1.30, 9.87, 1.92, 1.66, 7.35, repro,
2015-08-12,-0.41, -2.56, 8.15, 1.85, 1.59, 7.13, repro,
2015-08-13,0.60, -2.55, 14.63, 1.83, 1.62, 7.16, repro,
2015-08-14,2.10, -1.10, 5.51, 1.85, 1.60, 7.15, repro,
2015-08-15,0.75, -1.63, 11.64, 1.83, 1.60, 7.08, repro,
2015-08-16,2.35, -1.08, 9.95, 1.82, 1.58, 7.06, repro,
2015-08-17,2.03, -0.44, 8.96, 1.87, 1.66, 7.37, repro,
2015-08-18,0.02, -2.90, 14.60, 1.82, 1.58, 7.05, repro,
2015-08-19,1.21, -2.31, 15.70, 1.81, 1.58, 7.03, repro,
2015-08-20,1.18, -0.71, 12.39, 1.88, 1.63, 7.20, repro,
2015-08-21,1.39, -0.32, 14.91, 1.83, 1.60, 7.12, repro,
2015-08-22,3.28, -0.48, 9.73, 1.89, 1.63, 7.28, repro,
2015-08-23,-0.02, -1.56, 2.63, 1.86, 1.61, 7.18, repro,
2015-08-24,0.62, -1.60, 2.32, 1.83, 1.59, 7.08, repro,
2015-08-25,2.32, -0.80, 5.87, 1.85, 1.64, 7.30, repro,
2015-08-26,0.87, -0.55, 5.22, 1.82, 1.59, 7.04, repro,
2015-08-27,0.37, -0.89, 1.74, 1.83, 1.59, 7.06, repro,
2015-08-28,2.14, -1.25, 3.67, 1.85, 1.64, 7.23, repro,
2015-08-29,0.65, -0.61, 9.20, 1.82, 1.58, 7.02, repro,
2015-08-30,0.71, -2.71, 12.19, 1.82, 1.59, 7.06, repro,
2015-08-31,1.44, -2.28, 8.92, 1.82, 1.59, 7.04, repro,
2015-09-01,-1.77, -1.81, 10.20, 1.91, 1.64, 7.41, repro,
2015-09-02,1.72, -1.82, 10.72, 1.89, 1.63, 7.35, repro,
2015-09-03,-0.79, -2.18, 5.27, 1.87, 1.63, 7.23, repro,
2015-09-04,-0.29, -1.11, 10.11, 1.85, 1.61, 7.17, repro,
2015-09-05,4.68, -2.27, 10.84, 1.85, 1.62, 7.22, repro,
2015-09-06,0.95, -1.10, 6.84, 1.85, 1.63, 7.27, repro,
2015-09-07,-0.99, -1.26, 12.57, 1.82, 1.60, 7.11, repro,
2015-09-08,-0.09, -2.06, 9.86, 1.85, 1.61, 7.21, repro,
2015-09-09,1.52, 0.26, 8.87, 1.83, 1.60, 7.11, repro,
2015-09-10,1.18, -0.45, 10.89, 1.82, 1.61, 7.14, repro,
2015-09-11,0.79, -1.68, 8.10, 1.85, 1.63, 7.22, repro,
2015-09-12,1.56, -1.92, 2.89, 1.82, 1.60, 7.07, repro,
2015-09-13,1.09, -1.15, 14.66, 1.87, 1.66, 7.34, repro,
2015-09-14,1.23, -2.21, 6.75, 1.86, 1.63, 7.24, repro,
2015-09-15,-1.24, -4.76, 8.17, 1.90, 1.73, 7.60, repro,
2015-09-16,-0.80, -0.27, 2.72, 1.95, 1.69, 7.59, repro,
2015-09-17,1.29, -1.96, 9.00, 1.84, 1.61, 7.16, repro,
2015-09-18,1.17, -1.84, 9.78, 1.82, 1.60, 7.09, repro,
2015-09-19,1.57, -0.67, 8.68, 1.85, 1.60, 7.13, repro,
2015-09-20,-0.23, -1.20, 9.95, 1.90, 1.61, 7.26, repro,
2015-09-21,-0.40, 0.11, 9.51, 1.94, 1.66, 7.48, repro,
2015-09-22,-0.92, 0.67, 12.80, 1.92, 1.65, 7.41, repro,
2015-09-23,1.44, 0.43, 1.04, 2.06, 1.76, 7.85, repro,
2015-09-24,1.37, -0.85, -1.09, 2.03, 1.70, 7.63, repro,
2015-09-25,1.72, -1.57, 11.16, 2.03, 1.71, 7.65, repro,
2015-09-26,0.51, -0.50, 5.26, 2.03, 1.72, 7.76, repro,
2015-09-27,1.06, -1.90, 8.06, 1.99, 1.70, 7.59, repro,
2015-09-28,2.16, -1.33, 10.10, 2.06, 1.78, 7.87, repro,
2015-09-29,-0.37, -2.17, 5.35, 2.00, 1.74, 7.67, repro,
2015-09-30,-0.01, -1.99, 7.16, 2.14, 1.83, 8.32, repro,
2015-10-01,-0.07, -1.79, 2.79, 2.17, 1.86, 8.42, repro,
2015-10-02,0.50, -2.47, 11.89, 2.06, 1.75, 7.69, repro,
2015-10-03,-0.64, -0.21, 9.54, 2.08, 1.77, 7.81, repro,
2015-10-04,0.66, 0.53, 17.98, 2.04, 1.74, 7.61, repro,
2015-10-05,-0.33, -1.31, 11.97, 2.08, 1.77, 7.76, repro,
2015-10-06,0.44, -0.48, 5.82, 2.10, 1.80, 7.72, repro,
2015-10-07,-0.24, -1.81, 8.03, 2.07, 1.79, 7.83, repro,
2015-10-08,0.53, -1.98, 11.10, 2.11, 1.78, 7.83, repro,
2015-10-09,1.51, -0.75, 8.69, 2.04, 1.72, 7.60, repro,
2015-10-10,0.77, -1.00, 8.51, 2.03, 1.72, 7.58, repro,
2015-10-11,0.68, -1.29, 8.12, 2.05, 1.74, 7.73, repro,
2015-10-12,0.41, 0.95, 14.67, 2.24, 1.91, 8.46, repro,
2015-10-13,-2.61, -2.15, 14.84, 2.05, 1.76, 7.65, repro,
2015-10-14,1.26, -1.53, 19.43, 2.09, 1.77, 7.95, repro,
2015-10-15,0.67, -1.37, 20.33, 2.20, 1.89, 8.28, repro,
2015-10-16,0.74, -2.57, 9.16, 2.62, 2.34, 9.96, repro,
2015-10-17,-0.56, 0.31, 8.64, 3.19, 2.62, 11.69, repro,
2015-10-18,2.30, -2.40, 22.88, 2.21, 1.87, 8.38, repro,
2015-10-19,2.62, -0.37, 9.96, 2.37, 2.09, 9.16, repro,
2015-10-20,1.19, -3.32, 12.06, 2.55, 2.23, 10.10, repro,
2015-10-21,0.20, -1.25, 8.00, 2.49, 2.22, 9.88, repro,
2015-10-22,0.46, -0.09, 13.93, 2.51, 2.25, 9.61, repro,
2015-10-23,1.04, -0.24, 14.50, 2.53, 2.36, 10.21, repro,
2015-10-24,1.86, -1.11, 13.21, 2.41, 2.13, 9.64, repro,
2015-10-25,0.69, -0.95, 21.94, 2.43, 2.18, 9.63, repro,
2015-10-26,1.23, -0.60, 10.76, 2.47, 2.14, 9.68, repro,
2015-10-27,0.94, -0.40, 18.10, 2.47, 2.12, 9.62, repro,
2015-10-28,-0.89, -0.49, 16.47, 2.44, 2.10, 9.67, repro,
2015-10-29,1.24, -0.54, 26.80, 2.43, 2.16, 9.52, repro,
2015-10-30,4.46, -3.97, -2.31, 2.62, 2.34, 9.94, repro,
2015-10-31,0.49, -2.39, 15.03, 2.41, 2.19, 9.37, repro,
2015-11-01,1.51, -0.39, 14.94, 2.56, 2.36, 10.33, repro,
2015-11-02,0.45, -0.43, 7.92, 2.56, 2.41, 10.38, repro,
2015-11-03,0.27, 0.77, 2.76, 2.54, 2.49, 10.35, repro,
2015-11-04,3.92, 0.11, -1.62, 2.98, 2.92, 12.27, repro,
2015-11-05,0.28, 0.67, 16.22, 2.83, 2.43, 10.84, repro,
2015-11-06,1.36, -1.12, 6.73, 2.75, 2.51, 10.98, repro,
2015-11-07,1.75, -1.03, 11.77, 2.53, 2.47, 10.71, repro,
2015-11-08,1.84, -1.12, 15.93, 2.67, 2.47, 11.12, repro,
2015-11-09,1.97, -0.67, 11.09, 2.65, 2.51, 10.74, repro,
2015-11-10,5.75, 5.23, -3.57, 3.07, 2.89, 12.75, repro,
2015-11-11,1.05, -0.19, 11.51, 2.74, 2.53, 11.15, repro,
2015-11-12,0.80, 0.18, 7.95, 2.88, 2.73, 11.73, repro,
2015-11-13,2.36, -1.38, 7.68, 3.17, 2.81, 12.04, repro,
2015-11-14,-0.57, -1.09, 2.25, 2.83, 2.67, 11.94, repro,
2015-11-15,2.02, -1.00, 12.50, 3.19, 3.10, 13.22, repro,
2015-11-16,3.35, -3.91, -32.14, 3.98, 4.23, 18.13, repro,
2015-11-17,3.38, 0.41, 17.20, 3.36, 3.44, 14.15, repro,
2015-11-18,0.24, -1.94, 11.14, 1.83, 1.63, 7.16, repro,
2015-11-19,1.26, -1.64, 9.28, 1.82, 1.64, 7.19, repro,
2015-11-20,1.11, -0.54, 8.50, 1.84, 1.68, 7.31, repro,
2015-11-21,0.94, -1.27, 6.72, 1.81, 1.63, 7.15, repro,
2015-11-22,1.27, 0.28, 9.08, 1.81, 1.62, 7.11, repro,
2015-11-23,1.12, -0.02, 6.37, 1.83, 1.64, 7.19, repro,
2015-11-24,1.18, -0.44, 9.15, 1.82, 1.63, 7.16, repro,
2015-11-25,-0.91, -5.29, 11.54, 1.82, 1.67, 7.32, repro,
2015-11-26,1.75, 0.92, 15.42, 1.82, 1.64, 7.23, repro,
2015-11-27,1.25, -0.21, 1.49, 1.81, 1.63, 7.16, repro,
2015-11-28,1.06, -0.30, 2.75, 1.85, 1.62, 7.17, repro,
2015-11-29,1.49, 0.03, 6.63, 1.87, 1.70, 7.36, repro,
2015-11-30,1.39, -0.63, 3.67, 1.83, 1.63, 7.15, repro,
2015-12-01,1.09, -0.02, 1.15, 1.80, 1.63, 7.14, repro,
2015-12-02,1.04, -0.17, 2.15, 1.82, 1.64, 7.16, repro,
2015-12-03,-0.03, 0.00, 1.72, 1.83, 1.64, 7.19, repro,
2015-12-04,0.45, -1.11, 3.25, 1.86, 1.72, 7.43, repro,
2015-12-05,1.04, -0.39, 2.22, 1.80, 1.60, 7.12, repro,
2015-12-06,0.62, 0.37, 0.89, 1.81, 1.63, 7.20, repro,
2015-12-07,0.92, -0.58, 3.60, 1.83, 1.67, 7.35, repro,
2015-12-08,0.05, 0.35, 5.90, 1.84, 1.67, 7.38, repro,
2015-12-09,1.81, -0.07, 5.30, 1.84, 1.66, 7.35, repro,
2015-12-10,1.12, -0.97, 7.80, 1.84, 1.70, 7.38, repro,
2015-12-11,0.04, 0.34, -2.70, 1.88, 1.77, 7.71, repro,
2015-12-12,0.28, -0.39, 4.00, 1.82, 1.66, 7.27, repro,
2015-12-13,0.68, -0.47, 8.42, 1.81, 1.65, 7.30, repro,
2015-12-14,-2.31, -0.48, 10.75, 1.83, 1.63, 7.23, repro,
2015-12-15,1.22, 0.21, 8.75, 1.81, 1.62, 7.16, repro,
2015-12-16,0.52, 0.01, 6.83, 2.14, 2.02, 8.43, repro,
2015-12-17,0.78, 0.20, 4.37, 1.93, 1.74, 7.76, repro,
2015-12-18,1.25, 0.33, 0.78, 1.85, 1.63, 7.32, repro,
2015-12-19,1.58, 0.67, 6.98, 1.80, 1.60, 7.10, repro,
2015-12-20,1.66, 0.28, 3.39, 1.82, 1.60, 7.14, repro,
2015-12-21,1.33, 0.04, 2.70, 1.82, 1.60, 7.14, repro,
2015-12-22,0.54, -0.99, 10.70, 1.81, 1.60, 7.13, repro,
2015-12-23,-0.60, 1.62, 9.01, 1.82, 1.61, 7.12, repro,
2015-12-24,0.46, 0.83, 16.35, 1.80, 1.61, 7.10, repro,
2015-12-25,-1.60, 0.85, 11.64, 1.81, 1.64, 7.24, repro,
2015-12-26,2.18, -1.91, 0.92, 1.80, 1.60, 7.07, repro,
2015-12-27,1.17, 0.33, -0.54, 1.86, 1.60, 7.17, repro,
2015-12-28,-0.08, 0.06, 2.07, 1.82, 1.62, 7.15, repro,
2015-12-29,0.85, -0.09, 2.95, 1.81, 1.62, 7.17, repro,
2015-12-30,-0.05, 0.81, -1.32, 2.19, 2.12, 9.42, repro,
2015-12-31,1.76, 1.04, 1.21, 1.80, 1.60, 7.03, repro,
2016-01-01,0.68, 0.25, 1.68, 1.80, 1.60, 7.08, repro,
2016-01-02,0.20, 1.76, -1.12, 1.93, 1.68, 7.54, repro,
2016-01-03,0.31, 0.95, 1.27, 1.81, 1.61, 7.13, repro,
2016-01-04,-0.27, 1.14, 4.95, 1.81, 1.59, 7.10, repro,
2016-01-05,0.28, 0.05, 8.25, 1.80, 1.60, 7.08, repro,
2016-01-06,-2.85, -0.63, -4.61, 1.85, 1.67, 7.34, repro,
2016-01-07,-0.73, 0.27, 1.08, 1.85, 1.66, 7.36, repro,
2016-01-08,-0.44, 1.15, -0.42, 1.86, 1.67, 7.31, repro,
2016-01-09,0.19, 1.25, -4.17, 1.84, 1.64, 7.22, repro,
2016-01-10,0.52, 1.19, 1.82, 1.80, 1.59, 7.04, repro,
2016-01-11,0.05, 0.27, -4.55, 1.82, 1.59, 7.04, repro,
2016-01-12,0.55, 0.10, -3.57, 1.81, 1.62, 7.09, repro,
2016-01-13,1.26, -0.51, -3.48, 2.20, 2.02, 8.92, repro,
2016-01-14,0.08, 0.32, -0.08, 1.80, 1.60, 7.05, repro,
2016-01-15,0.39, 2.17, -3.07, 1.85, 1.66, 7.17, repro,
2016-01-16,-0.44, -0.76, 2.21, 2.19, 2.09, 8.75, repro,
2016-01-17,0.70, -0.34, 2.15, 1.81, 1.62, 7.05, repro,
2016-01-18,0.43, -0.00, 2.77, 1.80, 1.60, 7.05, repro,
2016-01-19,0.31, -0.11, -0.90, 1.80, 1.60, 7.03, repro,
2016-01-20,0.07, 0.23, -2.01, 1.82, 1.61, 7.11, repro,
2016-01-21,1.30, 0.54, -3.53, 1.82, 1.60, 7.06, repro,
2016-01-22,0.27, -0.05, -2.32, 1.80, 1.58, 6.99, repro,
2016-01-23,0.81, -0.71, 1.62, 1.83, 1.66, 7.15, repro,
2016-01-24,1.23, 0.13, 3.80, 1.83, 1.66, 7.21, repro,
2016-01-25,0.59, -0.17, -0.40, 1.84, 1.61, 7.23, repro,
2016-01-26,0.09, -0.72, 0.52, 1.83, 1.61, 7.19, repro,
2016-01-27,0.59, -0.68, -4.32, 1.97, 1.78, 7.98, repro,
2016-01-28,1.09, -0.70, 2.19, 1.83, 1.62, 7.27, repro,
2016-01-29,0.64, -0.93, 1.03, 1.87, 1.62, 7.32, repro,
2016-01-30,1.66, -0.37, 9.56, 1.89, 1.73, 7.53, repro,
2016-01-31,3.98, 1.15, 9.58, 1.90, 1.64, 7.38, repro,
2016-02-01,0.36, -1.53, 3.71, 1.85, 1.63, 7.25, repro,
2016-02-02,1.29, -0.70, 3.53, 1.84, 1.62, 7.21, repro,
2016-02-03,0.42, -0.50, 0.34, 1.82, 1.62, 7.16, repro,
2016-02-04,0.20, 0.02, -1.00, 1.84, 1.62, 7.18, repro,
2016-02-05,0.70, 0.10, -7.39, 1.83, 1.61, 7.19, repro,
2016-02-06,-0.15, 0.20, -5.92, 1.84, 1.62, 7.22, repro,
2016-02-07,0.86, 0.38, -4.49, 1.83, 1.62, 7.21, repro,
2016-02-08,1.77, 0.95, -1.95, 1.81, 1.61, 7.13, repro,
2016-02-09,1.55, -0.33, -0.09, 1.83, 1.62, 7.15, repro,
2016-02-10,0.40, -0.80, -1.14, 1.84, 1.61, 7.18, repro,
2016-02-11,1.17, -0.01, -2.29, 1.84, 1.62, 7.32, repro,
2016-02-12,0.98, 0.09, 0.58, 1.87, 1.65, 7.34, repro,
2016-02-13,0.89, -0.15, -0.69, 1.84, 1.63, 7.21, repro,
2016-02-14,0.78, -0.42, 5.12, 1.82, 1.60, 7.07, repro,
2016-02-15,0.78, -1.01, 3.06, 1.83, 1.61, 7.18, repro,
2016-02-16,0.23, -1.81, 1.86, 1.85, 1.63, 7.26, repro,
2016-02-17,0.22, -0.72, 3.71, 1.86, 1.61, 7.16, repro,
2016-02-18,-0.86, 1.08, -1.72, 1.89, 1.66, 7.37, repro,
2016-02-19,1.06, -1.92, 12.95, 1.87, 1.61, 7.19, repro,
2016-02-20,1.38, 0.93, 8.29, 1.83, 1.61, 7.12, repro,
2016-02-21,0.18, -0.28, 4.23, 1.84, 1.61, 7.13, repro,
2016-02-22,-0.98, 0.04, -4.40, 1.85, 1.62, 7.23, repro,
2016-02-23,-0.62, -0.47, 2.81, 1.84, 1.60, 7.11, repro,
2016-02-24,0.31, -0.47, 1.59, 1.83, 1.60, 7.08, repro,
2016-02-25,1.35, 1.27, -2.79, 2.21, 2.26, 9.22, repro,
2016-02-26,1.46, -0.26, 3.81, 1.87, 1.64, 7.32, repro,
2016-02-27,1.00, -1.22, 1.80, 1.84, 1.62, 7.18, repro,
2016-02-28,-0.12, -0.27, 1.50, 2.02, 1.83, 8.08, repro,
2016-02-29,0.18, 0.23, 3.10, 1.86, 1.66, 7.29, repro,
2016-03-01,1.17, -0.13, 7.73, 1.85, 1.60, 7.15, repro,
2016-03-02,0.96, -0.44, 2.36, 1.82, 1.59, 7.03, repro,
2016-03-03,-0.56, -1.11, 1.45, 1.85, 1.61, 7.18, repro,
2016-03-04,0.64, -0.46, 1.65, 1.86, 1.66, 7.28, repro,
2016-03-05,1.22, -0.08, 1.49, 1.85, 1.61, 7.12, repro,
2016-03-06,-2.32, 0.75, 17.03, 2.00, 1.73, 7.76, repro,
2016-03-07,-0.98, 0.59, 3.75, 1.86, 1.66, 7.26, repro,
2016-03-08,0.23, -0.45, 11.09, 1.92, 1.67, 7.33, repro,
2016-03-09,0.28, -0.98, 0.00, 1.82, 1.62, 7.07, repro,
2016-03-10,0.87, 0.59, 1.76, 1.87, 1.63, 7.14, repro,
2016-03-11,-1.11, 0.87, -0.72, 1.82, 1.61, 7.01, repro,
2016-03-12,0.95, 1.02, 3.43, 1.84, 1.63, 7.13, repro,
2016-03-13,0.40, 0.23, 1.17, 1.83, 1.63, 7.03, repro,
2016-03-14,-0.75, 1.25, 12.46, 1.85, 1.68, 7.14, repro,
2016-03-15,0.08, -0.69, 3.42, 1.88, 1.70, 7.23, repro,
2016-03-16,0.57, 0.19, -1.30, 1.88, 1.74, 7.31, repro,
2016-03-17,0.62, -0.06, 5.68, 1.90, 1.71, 7.30, repro,
2016-03-18,-0.26, 0.68, 2.44, 1.92, 1.71, 7.30, repro,
2016-03-19,0.49, -0.45, 1.92, 1.86, 1.67, 7.16, repro,
2016-03-20,-0.67, -0.29, -3.66, 1.83, 1.64, 7.09, repro,
2016-03-21,0.93, 1.22, 0.36, 1.84, 1.64, 7.03, repro,
2016-03-22,2.79, 3.15, 6.42, 1.84, 1.65, 7.06, repro,
2016-03-23,-0.48, -0.70, -1.40, 1.84, 1.65, 7.07, repro,
2016-03-24,0.18, 0.34, 2.31, 1.82, 1.63, 7.00, repro,
2016-03-25,0.49, -0.21, 6.86, 1.81, 1.63, 7.00, repro,
2016-03-26,0.00, 0.15, 5.52, 1.82, 1.64, 7.04, repro,
2016-03-27,-0.36, 0.06, 2.52, 1.82, 1.65, 7.01, repro,
2016-03-28,-0.93, -2.29, 10.81, 1.91, 1.69, 7.33, repro,
2016-03-29,3.24, -1.66, 11.14, 1.91, 1.76, 7.50, repro,
2016-03-30,-1.04, 0.30, 1.25, 1.83, 1.65, 7.09, repro,
2016-03-31,0.20, 0.67, 9.05, 1.81, 1.63, 6.98, repro,
2016-04-01,-1.00, 1.43, 5.98, 1.82, 1.64, 7.03, repro,
2016-04-02,-0.53, 1.06, 2.76, 1.83, 1.64, 7.09, repro,
2016-04-03,-0.44, 0.24, 1.07, 1.82, 1.66, 7.08, repro,
2016-04-04,0.81, 0.08, 4.54, 1.83, 1.65, 7.10, repro,
2016-04-05,-0.15, 0.10, 1.39, 1.83, 1.64, 7.03, repro,
2016-04-06,-0.35, 0.07, 1.12, 1.82, 1.66, 7.00, repro,
2016-04-07,0.85, -0.15, 7.52, 1.88, 1.75, 7.36, repro,
2016-04-08,-1.17, -0.34, 1.38, 1.83, 1.64, 7.04, repro,
2016-04-09,1.57, 0.69, 10.65, 1.83, 1.65, 7.07, repro,
2016-04-10,-0.36, 0.10, 2.40, 1.84, 1.64, 7.08, repro,
2016-04-11,0.36, 1.04, -4.96, 2.49, 2.26, 9.62, repro,
2016-04-12,-1.25, 0.95, 0.34, 1.82, 1.64, 7.02, repro,
2016-04-13,-0.42, -0.20, 1.84, 1.84, 1.65, 7.08, repro,
2016-04-14,0.31, 0.10, 7.95, 1.84, 1.66, 7.13, repro,
2016-04-15,0.59, 0.20, 7.54, 1.82, 1.66, 7.11, repro,
2016-04-16,-3.93, 2.28, 8.42, 1.85, 1.69, 7.26, repro,
2016-04-17,1.38, 0.70, 7.37, 1.82, 1.65, 7.06, repro,
2016-04-18,1.03, 0.34, 3.60, 1.82, 1.65, 7.03, repro,
2016-04-19,1.19, -0.70, 7.13, 1.86, 1.67, 7.25, repro,
2016-04-20,0.72, 0.36, 2.95, 1.86, 1.67, 7.29, repro,
2016-04-21,-0.07, -0.18, 5.91, 1.82, 1.66, 7.07, repro,
2016-04-22,1.38, 0.01, 5.44, 1.81, 1.66, 7.07, repro,
2016-04-23,0.91, 0.58, 2.25, 1.82, 1.65, 7.05, repro,
2016-04-24,-0.26, -0.66, 3.04, 1.83, 1.65, 7.07, repro,
2016-04-25,2.69, -0.26, -12.73, 1.86, 1.73, 7.42, repro,
2016-04-26,2.17, 0.20, 8.36, 1.81, 1.65, 7.04, repro,
2016-04-27,1.41, 0.36, 1.32, 1.82, 1.64, 7.05, repro,
2016-04-28,1.18, -1.45, 6.28, 1.83, 1.65, 7.13, repro,
2016-04-29,0.94, -0.17, 1.67, 1.83, 1.65, 7.09, repro,
2016-04-30,0.99, -0.47, 6.05, 1.84, 1.66, 7.17, repro,
2016-05-01,0.31, -2.36, -4.29, 1.83, 1.67, 7.15, repro,
2016-05-02,0.92, -1.26, 0.70, 1.85, 1.67, 7.22, repro,
2016-05-03,0.82, -0.08, -0.43, 1.85, 1.66, 7.18, repro,
2016-05-04,-0.16, -1.21, 2.66, 1.85, 1.65, 7.16, repro,
2016-05-05,-0.39, -0.81, 8.39, 1.99, 1.76, 7.63, repro,
2016-05-06,0.18, -0.12, 6.40, 1.93, 1.68, 7.51, repro,
2016-05-07,-0.03, -0.93, 8.29, 1.86, 1.69, 7.21, repro,
2016-05-08,-0.55, -1.34, 5.49, 1.87, 1.69, 7.24, repro,
2016-05-09,-0.16, -1.06, 6.85, 1.82, 1.64, 7.01, repro,
2016-05-10,-0.43, -0.12, 4.52, 1.83, 1.64, 7.03, repro,
2016-05-11,-0.48, 0.25, -0.74, 1.83, 1.64, 7.07, repro,
