PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1095536327 North Latitude, -118.9372963393 East Longitude, 488.20110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-12,0.84, 0.97, -5.23, 2.18, 1.90, 8.73, repro,
2004-01-13,0.67, -0.03, -8.79, 2.22, 1.88, 8.68, repro,
2004-01-14,0.27, -0.07, -2.85, 2.19, 1.90, 8.78, repro,
2004-01-15,0.70, -0.66, 1.24, 2.23, 1.97, 9.00, repro,
2004-01-16,0.98, -0.75, 1.07, 2.20, 1.83, 8.78, repro,
2004-01-17,-0.54, 0.63, 2.26, 2.15, 1.91, 8.80, repro,
2004-01-18,-0.94, 1.85, 5.50, 2.19, 1.91, 8.73, repro,
2004-01-19,-0.72, 0.60, 6.56, 2.07, 1.86, 8.33, repro,
2004-01-20,-0.99, -0.01, -3.28, 2.27, 1.91, 8.85, repro,
2004-01-21,1.81, 0.58, 1.83, 2.23, 1.89, 9.03, repro,
2004-01-22,-3.73, -0.76, -5.39, 2.12, 1.83, 8.49, repro,
2004-01-23,-0.43, -0.16, -2.59, 2.12, 1.87, 8.64, repro,
2004-01-24,-2.41, 0.89, 11.72, 2.27, 1.97, 9.43, repro,
2004-01-25,-1.38, 1.40, 6.48, 2.13, 1.86, 8.55, repro,
2004-01-26,-0.76, 1.64, 13.38, 2.18, 1.84, 8.53, repro,
2004-01-27,0.26, 1.52, 0.40, 2.34, 2.07, 9.35, repro,
2004-01-28,1.37, 1.28, -6.50, 2.26, 2.04, 9.09, repro,
2004-01-29,-0.81, 0.47, 15.87, 2.12, 1.88, 8.76, repro,
2004-01-30,-0.88, 0.84, 16.61, 2.16, 1.91, 8.61, repro,
2004-01-31,-1.12, -0.89, 7.31, 2.23, 2.01, 9.18, repro,
2004-02-01,-0.13, 0.53, 11.04, 2.07, 1.80, 8.34, repro,
2004-02-02,-1.78, -0.84, 4.29, 2.03, 1.75, 8.24, repro,
2004-02-03,-1.64, 4.31, 6.54, 2.05, 1.83, 8.31, repro,
2004-02-04,-0.21, 1.59, 11.89, 2.04, 1.83, 8.32, repro,
2004-02-05,-0.91, 0.37, 15.30, 2.11, 1.90, 8.55, repro,
2004-02-06,0.75, 1.38, 10.93, 2.18, 1.85, 8.78, repro,
2004-02-07,0.02, 1.04, 7.63, 2.21, 1.93, 8.76, repro,
2004-02-08,-1.31, 1.04, 5.22, 2.05, 1.78, 8.15, repro,
2004-02-09,-0.83, 0.31, 10.47, 2.10, 1.88, 8.50, repro,
2004-02-10,-1.37, -0.91, 15.11, 2.12, 1.87, 8.43, repro,
2004-02-11,-1.45, 0.72, 9.07, 2.10, 1.84, 8.36, repro,
2004-02-12,-0.53, 0.58, 3.48, 2.13, 1.87, 8.72, repro,
2004-02-13,0.59, 0.71, 10.88, 2.09, 1.80, 8.54, repro,
2004-02-14,-0.20, 1.70, 9.13, 2.13, 1.78, 8.56, repro,
2004-02-15,0.43, 0.35, 9.37, 2.16, 1.86, 8.87, repro,
2004-02-16,-0.20, -0.33, 10.06, 2.11, 1.80, 8.59, repro,
2004-02-17,-0.55, -0.19, 4.41, 2.11, 1.79, 8.57, repro,
2004-02-18,-0.69, 0.34, 2.81, 2.08, 1.80, 8.53, repro,
2004-02-19,-1.69, 1.03, 10.71, 2.10, 1.78, 8.54, repro,
2004-02-20,0.44, 0.42, 9.25, 2.10, 1.77, 8.31, repro,
2004-02-21,-0.27, -0.66, 9.43, 2.06, 1.75, 8.15, repro,
2004-02-22,0.69, -0.20, 19.99, 2.10, 1.78, 8.23, repro,
2004-02-23,-0.34, -0.14, 9.90, 2.09, 1.78, 8.24, repro,
2004-02-24,0.49, -0.39, 11.51, 2.09, 1.78, 8.23, repro,
2004-02-25,0.88, 1.26, 7.10, 2.07, 1.77, 8.15, repro,
2004-02-26,0.09, 0.71, 7.06, 2.13, 1.83, 8.46, repro,
2004-02-27,-1.64, 2.35, 9.82, 2.07, 1.76, 8.20, repro,
2004-02-28,-0.10, 1.18, 9.49, 2.10, 1.84, 8.47, repro,
2004-02-29,0.72, 0.65, 2.14, 2.09, 1.80, 8.30, repro,
2004-03-01,0.16, 1.24, 4.41, 2.09, 1.80, 8.29, repro,
2004-03-02,1.26, 0.02, 0.01, 2.13, 1.85, 8.33, repro,
2004-03-03,-7.71, -2.57, -11.07, 2.10, 1.84, 8.43, repro,
2004-03-04,0.20, -0.98, 4.19, 2.10, 1.82, 8.44, repro,
2004-03-05,0.85, -0.14, 4.76, 2.10, 1.85, 8.50, repro,
2004-03-06,-0.23, 0.79, 7.88, 2.10, 1.81, 8.33, repro,
2004-03-07,0.81, 0.61, 2.21, 2.08, 1.77, 8.16, repro,
2004-03-08,0.42, -0.07, -4.51, 2.10, 1.78, 8.23, repro,
2004-03-09,1.74, -0.05, -2.08, 2.14, 1.87, 8.41, repro,
2004-03-10,-1.56, -0.17, 13.49, 2.08, 1.78, 8.15, repro,
2004-03-11,-2.61, -0.17, 4.48, 2.09, 1.78, 8.19, repro,
2004-03-12,-0.20, 0.72, 10.33, 2.11, 1.78, 8.20, repro,
2004-03-13,0.63, 0.41, 1.21, 2.12, 1.83, 8.37, repro,
2004-03-14,1.05, 0.89, -4.70, 2.08, 1.78, 8.22, repro,
2004-03-15,-0.37, 1.30, 1.41, 2.08, 1.78, 8.20, repro,
2004-03-16,1.58, 0.93, 0.19, 2.07, 1.78, 8.17, repro,
2004-03-17,-1.28, 1.55, 9.27, 2.21, 1.83, 8.75, repro,
2004-03-18,-0.54, 0.86, 9.25, 2.24, 1.84, 8.90, repro,
2004-03-19,-0.68, 0.59, 12.27, 2.15, 1.83, 8.70, repro,
2004-03-20,0.27, 1.01, 2.96, 2.16, 1.86, 8.79, repro,
2004-03-21,0.28, 3.04, -6.61, 2.17, 1.87, 8.96, repro,
2004-03-22,-1.23, 0.42, -3.13, 2.14, 1.84, 8.71, repro,
2004-03-23,0.19, -0.28, 8.26, 2.16, 1.83, 8.72, repro,
2004-03-24,-1.09, 0.37, 14.99, 2.14, 1.82, 8.66, repro,
2004-03-25,0.03, 0.04, 9.82, 2.16, 1.89, 8.75, repro,
2004-03-26,-4.20, 2.13, 15.10, 2.17, 1.87, 8.89, repro,
2004-03-27,1.75, -0.08, 10.47, 2.16, 1.85, 8.74, repro,
2004-03-28,1.32, 1.21, 4.51, 2.15, 1.82, 8.68, repro,
2004-03-29,1.41, 1.33, 5.16, 2.14, 1.83, 8.48, repro,
2004-03-30,0.44, -1.36, 10.25, 2.12, 1.82, 8.48, repro,
2004-03-31,-0.24, 1.21, 16.31, 2.10, 1.79, 8.32, repro,
2004-04-01,0.27, 1.44, 6.25, 2.14, 1.82, 8.40, repro,
2004-04-02,0.76, 0.76, 8.66, 2.12, 1.81, 8.53, repro,
2004-04-03,0.28, 0.69, 5.05, 2.10, 1.79, 8.37, repro,
2004-04-04,-0.52, 0.39, 6.38, 2.12, 1.80, 8.37, repro,
2004-04-05,-0.97, -0.02, 5.83, 2.11, 1.78, 8.23, repro,
2004-04-06,-0.57, 0.84, 2.91, 2.05, 1.75, 8.06, repro,
2004-04-07,0.49, 1.60, 5.40, 2.11, 1.78, 8.32, repro,
2004-04-08,-0.30, 0.69, 10.11, 2.08, 1.74, 8.18, repro,
2004-04-09,-1.15, 0.86, 9.12, 2.15, 1.80, 8.38, repro,
2004-04-10,2.19, 1.07, 6.70, 2.06, 1.74, 8.13, repro,
2004-04-11,1.00, -0.16, 2.05, 2.12, 1.76, 8.32, repro,
2004-04-12,1.05, 1.51, 1.50, 2.05, 1.74, 8.10, repro,
2004-04-13,0.02, 1.11, 4.23, 2.12, 1.81, 8.64, repro,
2004-04-14,-0.45, 0.45, 7.33, 2.17, 1.78, 8.54, repro,
2004-04-15,0.79, 0.77, 7.65, 2.11, 1.75, 8.18, repro,
2004-04-16,-0.35, -0.43, 14.20, 2.04, 1.72, 8.05, repro,
2004-04-17,-0.81, -0.24, 13.25, 2.15, 1.79, 8.56, repro,
2004-04-18,-1.80, 4.20, 25.54, 3.60, 2.89, 14.43, repro,
2004-04-19,0.81, -0.08, 11.08, 2.10, 1.76, 8.22, repro,
2004-04-20,1.36, -0.01, 12.79, 2.15, 1.80, 8.69, repro,
2004-04-21,0.12, 0.43, 9.51, 2.08, 1.74, 8.17, repro,
2004-04-22,2.04, 0.46, 9.81, 2.16, 1.80, 8.67, repro,
2004-04-23,-1.01, -0.45, 19.04, 2.15, 1.81, 8.64, repro,
2004-04-24,1.14, 0.35, 6.80, 2.10, 1.81, 8.44, repro,
2004-04-25,0.72, 0.80, 16.00, 2.17, 1.79, 8.72, repro,
2004-04-26,0.70, 0.52, 6.26, 2.09, 1.78, 8.26, repro,
2004-04-27,0.49, 1.51, 16.09, 2.10, 1.78, 8.29, repro,
2004-04-28,-1.92, 1.37, 18.50, 2.10, 1.78, 8.28, repro,
2004-04-29,-1.46, -0.72, 15.75, 2.17, 1.80, 8.58, repro,
2004-04-30,0.04, -1.55, 10.09, 2.16, 1.79, 8.68, repro,
2004-05-01,1.40, -1.95, 11.15, 2.30, 1.93, 9.52, repro,
2004-05-02,2.23, -1.56, 17.07, 2.29, 1.94, 9.56, repro,
2004-05-03,1.12, 0.99, 8.92, 2.24, 1.96, 9.09, repro,
2004-05-04,-0.09, 1.23, 14.87, 2.20, 1.88, 8.74, repro,
2004-05-05,-0.95, 0.44, 8.51, 2.21, 1.88, 8.79, repro,
2004-05-06,-1.19, -0.00, 11.63, 2.15, 1.86, 8.48, repro,
2004-05-07,-0.07, -0.18, 13.26, 2.15, 1.87, 8.44, repro,
2004-05-08,0.39, -1.43, 7.48, 2.23, 1.93, 8.96, repro,
2004-05-09,-0.70, -1.20, 12.70, 2.28, 2.00, 9.29, repro,
2004-05-10,-1.47, 0.10, 19.91, 2.26, 1.96, 9.10, repro,
2004-05-11,0.06, -0.50, 20.21, 2.17, 1.92, 8.62, repro,
2004-05-12,-0.20, -1.70, 22.85, 2.18, 1.93, 8.72, repro,
2004-05-13,-0.32, -0.22, 13.44, 2.13, 1.85, 8.32, repro,
2004-05-14,1.01, -0.81, 1.93, 2.34, 1.94, 9.17, repro,
2004-05-15,-0.06, 0.43, 13.46, 2.11, 1.84, 8.28, repro,
2004-05-16,-1.94, 0.06, 14.89, 2.21, 1.85, 8.59, repro,
2004-05-17,-0.61, -0.62, 8.15, 2.12, 1.83, 8.30, repro,
2004-05-18,-1.06, -0.09, 14.02, 2.05, 1.75, 8.08, repro,
2004-05-19,0.24, -0.24, 7.81, 2.13, 1.77, 8.25, repro,
2004-05-20,-1.10, -0.57, 14.69, 2.09, 1.75, 8.11, repro,
2004-05-21,-1.71, -0.24, 9.87, 2.08, 1.80, 8.23, repro,
2004-05-22,-0.64, -0.88, 8.59, 2.08, 1.76, 8.14, repro,
2004-05-23,-0.58, -0.87, 11.76, 2.08, 1.75, 8.12, repro,
2004-05-24,-0.67, -0.97, 13.99, 2.05, 1.73, 8.00, repro,
2004-05-25,0.45, -1.34, 12.33, 2.09, 1.76, 8.34, repro,
2004-05-26,0.48, -1.43, 15.60, 2.06, 1.74, 8.10, repro,
2004-05-27,-1.12, -1.17, 17.98, 2.13, 1.83, 8.37, repro,
2004-05-28,0.72, -0.54, 11.09, 2.14, 1.85, 8.48, repro,
2004-05-29,-0.77, -1.22, 14.72, 2.10, 1.79, 8.35, repro,
2004-05-30,0.78, -0.83, 21.17, 2.12, 1.83, 8.36, repro,
2004-05-31,0.43, -1.60, 18.68, 2.08, 1.79, 8.20, repro,
2004-06-01,-0.47, -0.96, 12.92, 2.08, 1.75, 8.18, repro,
2004-06-02,-0.62, -2.05, 11.42, 2.05, 1.76, 8.13, repro,
2004-06-03,-0.17, -0.93, 8.28, 2.07, 1.75, 8.20, repro,
2004-06-04,-0.11, -0.53, 10.83, 2.07, 1.75, 8.19, repro,
2004-06-05,-0.63, -0.36, 19.48, 2.02, 1.73, 8.10, repro,
2004-06-06,-1.11, -0.62, 14.68, 2.09, 1.81, 8.46, repro,
2004-06-07,-0.30, -0.44, 13.95, 2.07, 1.77, 8.28, repro,
2004-06-08,-0.83, 0.18, 11.74, 2.05, 1.76, 8.22, repro,
2004-06-09,-1.80, -2.89, 23.89, 2.07, 1.76, 8.26, repro,
2004-06-10,-0.16, -1.40, 18.42, 2.04, 1.74, 8.14, repro,
2004-06-11,0.64, -0.94, 13.04, 2.18, 1.81, 8.62, repro,
2004-06-12,-0.96, -1.34, 16.00, 2.02, 1.76, 8.13, repro,
2004-06-13,-0.41, -1.75, 14.69, 2.09, 1.77, 8.32, repro,
2004-06-14,-0.51, -1.07, 7.53, 2.15, 1.80, 8.57, repro,
2004-06-15,-0.89, 0.71, 9.40, 2.11, 1.76, 8.30, repro,
2004-06-16,-1.22, -1.03, 9.91, 2.14, 1.78, 8.40, repro,
2004-06-17,-1.22, -0.56, 7.04, 2.14, 1.84, 8.57, repro,
2004-06-18,-1.53, -0.44, 5.37, 2.18, 1.83, 8.52, repro,
2004-06-19,-0.57, 0.13, 4.27, 2.12, 1.77, 8.34, repro,
2004-06-20,-0.97, -1.60, 7.83, 2.12, 1.76, 8.27, repro,
2004-06-21,-1.22, -0.34, 10.53, 2.10, 1.75, 8.25, repro,
2004-06-22,-1.15, -0.28, 19.64, 2.16, 1.81, 8.42, repro,
2004-06-23,-0.27, 0.37, 6.33, 2.17, 1.80, 8.42, repro,
2004-06-24,-1.19, -0.06, 6.05, 2.08, 1.77, 8.17, repro,
2004-06-25,-2.01, -0.90, 10.16, 2.22, 1.80, 8.69, repro,
2004-06-26,-1.45, 0.07, 10.24, 2.15, 1.80, 8.31, repro,
2004-06-27,-0.70, 1.05, 15.29, 2.32, 1.95, 8.96, repro,
2004-06-28,-0.68, 0.81, 11.36, 2.27, 1.84, 8.81, repro,
2004-06-29,0.33, -0.43, 6.58, 2.52, 2.11, 9.80, repro,
2004-06-30,-0.50, 0.25, 5.85, 2.47, 2.04, 9.62, repro,
2004-07-01,-0.89, -0.07, 5.16, 2.16, 1.81, 8.36, repro,
2004-07-02,-0.10, 0.35, 9.67, 2.13, 1.78, 8.28, repro,
2004-07-03,-1.91, 0.08, 8.66, 2.16, 1.84, 8.43, repro,
2004-07-04,-2.11, 0.20, 0.90, 2.13, 1.80, 8.27, repro,
2004-07-05,-0.87, 0.77, 5.38, 2.15, 1.83, 8.49, repro,
2004-07-06,-1.10, -0.92, 7.54, 2.07, 1.78, 8.19, repro,
2004-07-07,-0.39, -1.75, 9.92, 2.23, 1.88, 8.81, repro,
2004-07-08,0.73, -0.02, 14.44, 2.18, 1.79, 8.38, repro,
2004-07-09,-0.78, -0.70, 8.53, 2.40, 1.94, 9.54, repro,
2004-07-10,-2.07, -1.82, 10.73, 2.17, 1.81, 8.44, repro,
2004-07-11,-0.70, 0.56, 9.48, 2.26, 1.85, 8.85, repro,
2004-07-12,-0.32, 0.98, 12.61, 2.14, 1.80, 8.39, repro,
2004-07-13,-0.09, 0.45, 17.89, 2.09, 1.76, 8.19, repro,
2004-07-14,-0.84, -0.74, 6.39, 2.07, 1.77, 8.14, repro,
2004-07-15,-0.81, -0.04, 7.91, 2.12, 1.79, 8.45, repro,
2004-07-16,0.91, 0.16, 5.63, 2.55, 2.24, 9.91, repro,
2004-07-17,-0.58, 0.11, 12.56, 2.06, 1.75, 8.14, repro,
2004-07-18,-0.56, -0.71, 16.14, 2.91, 2.77, 13.01, repro,
2004-07-19,-0.31, 0.01, 10.64, 2.09, 1.83, 8.37, repro,
2004-07-20,0.06, -0.25, 12.00, 2.05, 1.88, 8.33, repro,
2004-07-21,-0.97, 0.43, 10.11, 2.04, 1.83, 8.20, repro,
2004-07-22,-0.96, -0.08, 13.53, 2.03, 1.83, 8.24, repro,
2004-07-23,-0.50, 0.77, 7.92, 2.02, 1.74, 7.98, repro,
2004-07-24,-1.05, 0.43, 12.30, 2.03, 1.75, 7.99, repro,
2004-07-25,-0.54, 0.79, 10.30, 2.03, 1.75, 8.00, repro,
2004-07-26,-1.23, -0.29, 10.68, 2.04, 1.80, 8.06, repro,
2004-07-27,0.15, 0.06, 3.80, 2.00, 1.74, 7.95, repro,
2004-07-28,0.32, 0.56, 6.26, 2.34, 1.94, 9.16, repro,
2004-07-29,-0.95, 0.44, 8.97, 1.99, 1.73, 7.82, repro,
2004-07-30,0.38, 0.66, 12.09, 1.99, 1.73, 7.85, repro,
2004-07-31,-2.42, 1.76, 15.04, 1.99, 1.73, 7.89, repro,
2004-08-01,-1.93, 3.24, 5.63, 2.42, 2.27, 10.10, repro,
2004-08-02,-0.40, -0.77, 6.83, 1.99, 1.75, 7.89, repro,
2004-08-03,-0.38, -0.36, 11.98, 2.05, 1.73, 7.99, repro,
2004-08-04,-1.63, 0.04, 14.03, 2.06, 1.75, 8.10, repro,
2004-08-05,-1.50, 0.35, 13.99, 2.06, 1.82, 8.21, repro,
2004-08-06,-1.27, 0.29, 7.50, 2.05, 1.78, 8.11, repro,
2004-08-07,-0.82, -0.29, 6.46, 1.99, 1.72, 7.89, repro,
2004-08-08,-0.38, -1.50, 8.48, 2.02, 1.72, 7.88, repro,
2004-08-09,-0.03, -0.84, 5.62, 2.02, 1.75, 8.04, repro,
2004-08-10,-0.24, 0.31, 5.19, 2.07, 1.80, 8.21, repro,
2004-08-11,-0.70, -0.52, 2.33, 2.05, 1.79, 8.14, repro,
2004-08-12,0.58, 0.36, 5.73, 2.04, 1.78, 8.11, repro,
2004-08-13,0.23, -0.76, 2.66, 2.06, 1.79, 8.15, repro,
2004-08-14,-0.02, -1.39, 14.39, 2.10, 1.82, 8.29, repro,
2004-08-15,-0.27, -0.66, 8.66, 2.05, 1.80, 8.09, repro,
2004-08-16,0.46, 0.10, 7.31, 2.04, 1.80, 8.10, repro,
2004-08-17,-0.78, 2.41, 8.81, 2.04, 1.75, 8.04, repro,
2004-08-18,-0.10, 0.29, 8.83, 2.03, 1.75, 8.06, repro,
2004-08-19,-0.69, 0.45, 2.73, 2.02, 1.74, 7.95, repro,
2004-08-20,-0.08, 0.80, 10.82, 2.01, 1.75, 7.95, repro,
2004-08-21,-0.80, -0.72, 8.72, 2.03, 1.75, 7.99, repro,
2004-08-22,-0.88, 0.89, 7.92, 2.02, 1.74, 7.96, repro,
2004-08-23,-0.43, 0.57, 8.31, 2.06, 1.78, 8.08, repro,
2004-08-24,0.40, 0.60, 5.36, 2.04, 1.78, 8.03, repro,
2004-08-25,0.60, 0.39, 10.38, 2.13, 1.86, 8.40, repro,
2004-08-26,1.22, 0.35, 11.30, 2.26, 1.95, 8.98, repro,
2004-08-27,0.85, 0.12, 5.07, 2.13, 1.82, 8.16, repro,
2004-08-28,0.12, 0.48, 6.02, 2.08, 1.88, 8.31, repro,
2004-08-29,-0.14, 1.31, 10.06, 2.24, 1.93, 8.48, repro,
2004-08-30,-0.35, 0.16, 9.34, 2.20, 1.86, 8.32, repro,
2004-08-31,0.01, 1.02, 7.74, 2.13, 1.81, 8.22, repro,
2004-09-01,-0.00, 0.66, 10.21, 2.11, 1.80, 8.16, repro,
2004-09-02,0.39, -0.08, 7.68, 2.19, 1.83, 8.32, repro,
2004-09-03,-0.40, -0.33, 11.22, 2.10, 1.77, 8.08, repro,
2004-09-04,-0.38, 1.07, 6.89, 2.16, 1.83, 8.39, repro,
2004-09-05,-1.05, 0.74, 12.82, 2.18, 1.89, 8.47, repro,
2004-09-06,-0.57, 0.14, 12.45, 2.09, 1.77, 8.12, repro,
2004-09-07,0.63, -0.88, 11.03, 2.10, 1.78, 8.17, repro,
2004-09-08,-1.98, 1.46, 10.20, 2.15, 1.83, 8.22, repro,
2004-09-09,-0.90, 2.33, 12.48, 2.09, 1.82, 8.24, repro,
2004-09-10,-1.10, 0.24, 1.00, 2.07, 1.80, 8.16, repro,
2004-09-11,-1.14, -0.67, 6.30, 2.04, 1.78, 8.07, repro,
2004-09-12,0.64, 0.36, 10.56, 2.04, 1.77, 8.07, repro,
2004-09-13,-0.02, 0.48, 11.45, 2.11, 1.84, 8.37, repro,
2004-09-14,-0.28, -0.59, 9.78, 2.03, 1.76, 8.01, repro,
2004-09-15,-0.61, 0.41, 12.21, 2.05, 1.79, 8.01, repro,
2004-09-16,-0.53, 0.30, 8.61, 2.06, 1.77, 8.03, repro,
2004-09-17,-1.33, 0.47, 9.65, 2.06, 1.78, 8.05, repro,
2004-09-18,-0.76, -0.70, 6.21, 2.14, 1.82, 8.27, repro,
2004-09-19,-1.08, -2.08, 20.53, 2.31, 2.08, 9.44, repro,
2004-09-20,1.36, 1.18, 10.37, 2.06, 1.77, 8.13, repro,
2004-09-21,-3.18, -0.78, 1.21, 2.11, 1.79, 8.24, repro,
2004-09-22,0.12, 0.10, 5.42, 2.16, 1.81, 8.36, repro,
2004-09-23,1.07, 0.36, 5.01, 2.19, 1.81, 8.35, repro,
2004-09-24,1.00, 0.04, 8.38, 2.07, 1.80, 8.17, repro,
2004-09-25,0.89, 0.70, 6.88, 2.03, 1.77, 7.98, repro,
2004-09-26,0.80, 0.29, 2.23, 2.03, 1.78, 8.11, repro,
2004-09-27,0.83, 0.80, 5.53, 2.05, 1.79, 8.14, repro,
2004-09-28,1.27, 0.28, 4.28, 2.01, 1.74, 7.95, repro,
2004-09-29,-0.16, 0.51, 6.85, 1.98, 1.73, 7.89, repro,
2004-09-30,0.25, -0.56, 4.47, 1.98, 1.72, 7.90, repro,
2004-10-01,-0.18, 0.40, 6.76, 2.00, 1.73, 7.97, repro,
2004-10-02,-0.06, 1.00, 2.92, 2.00, 1.74, 8.01, repro,
2004-10-03,0.48, 0.59, 5.49, 2.01, 1.74, 8.02, repro,
2004-10-04,0.57, 0.72, 5.21, 2.02, 1.74, 8.07, repro,
2004-10-05,-0.44, 0.39, 6.48, 1.99, 1.73, 7.96, repro,
2004-10-06,0.69, 0.59, 6.84, 2.01, 1.73, 7.97, repro,
2004-10-07,0.61, 0.27, 7.46, 2.01, 1.74, 8.02, repro,
2004-10-08,0.55, 0.24, 2.96, 2.05, 1.80, 8.16, repro,
2004-10-09,0.28, 1.38, 6.33, 2.06, 1.78, 8.17, repro,
2004-10-10,2.08, 0.76, -2.11, 2.00, 1.79, 8.13, repro,
2004-10-11,0.40, 0.58, 8.12, 2.03, 1.78, 8.17, repro,
2004-10-12,1.50, 1.27, 7.86, 2.02, 1.78, 8.14, repro,
2004-10-13,0.56, 0.59, 2.21, 2.05, 1.83, 8.37, repro,
2004-10-14,0.37, 0.90, 5.02, 2.02, 1.76, 8.04, repro,
2004-10-15,-0.90, 0.67, 8.41, 2.09, 1.84, 8.44, repro,
2004-10-16,0.34, 0.60, 7.69, 2.00, 1.76, 7.98, repro,
2004-10-17,-1.62, 0.29, 29.23, 2.14, 1.85, 8.58, repro,
2004-10-18,1.11, 0.99, 11.32, 2.09, 1.79, 8.46, repro,
2004-10-19,-1.30, 0.73, 9.80, 2.07, 1.79, 8.16, repro,
2004-10-20,-1.03, 1.08, 26.30, 2.06, 1.80, 8.10, repro,
2004-10-21,-0.95, -0.00, 7.29, 2.13, 1.81, 8.58, repro,
2004-10-22,-1.29, 1.63, 13.78, 2.11, 1.81, 8.42, repro,
2004-10-23,1.23, 1.14, 11.82, 2.07, 1.78, 8.36, repro,
2004-10-24,0.58, 0.95, 17.31, 2.10, 1.80, 8.46, repro,
2004-10-25,-0.83, -0.02, 9.95, 2.13, 1.81, 8.44, repro,
2004-10-26,0.39, 1.44, 10.12, 2.19, 1.89, 8.82, repro,
2004-10-27,0.79, 0.03, 6.00, 2.08, 1.83, 8.35, repro,
2004-10-28,0.98, 1.23, 5.40, 2.37, 1.87, 8.80, repro,
2004-10-29,1.48, 1.51, 1.84, 2.08, 1.83, 8.60, repro,
2004-10-30,3.16, -0.67, 10.10, 2.21, 1.91, 9.14, repro,
2004-10-31,0.03, 2.55, 5.67, 2.05, 1.79, 8.28, repro,
2004-11-01,0.26, -0.08, -1.58, 2.10, 1.83, 8.46, repro,
2004-11-02,-0.18, 1.00, 6.85, 2.07, 1.84, 8.34, repro,
2004-11-03,0.70, 1.94, 5.47, 2.12, 1.82, 8.66, repro,
2004-11-04,-0.43, -0.52, 8.36, 2.11, 1.90, 8.60, repro,
2004-11-05,0.46, -0.58, 10.34, 2.16, 1.99, 9.18, repro,
2004-11-06,0.08, -0.58, 11.12, 2.15, 1.93, 8.94, repro,
2004-11-07,-0.75, 0.08, 4.07, 2.08, 1.86, 8.43, repro,
2004-11-08,0.70, -0.71, 2.65, 2.27, 2.03, 9.39, repro,
2004-11-09,1.11, -0.27, 5.24, 2.12, 1.88, 8.55, repro,
2004-11-10,0.68, -0.85, -3.97, 2.21, 1.93, 9.27, repro,
2004-11-11,1.41, -1.09, -3.80, 2.12, 1.94, 8.89, repro,
2004-11-12,0.20, 1.45, -3.47, 2.08, 1.85, 8.52, repro,
2004-11-13,0.31, 0.04, 7.59, 2.03, 1.79, 8.12, repro,
2004-11-14,-1.48, -2.47, 9.42, 2.04, 1.82, 8.20, repro,
2004-11-15,-2.09, -2.42, -1.07, 2.00, 1.77, 8.02, repro,
2004-11-16,-0.07, 0.77, 4.53, 2.09, 1.95, 8.60, repro,
2004-11-17,1.06, -0.45, 1.84, 2.05, 1.81, 8.24, repro,
2004-11-18,-0.51, 0.79, 10.21, 2.04, 1.80, 8.16, repro,
2004-11-19,-0.40, 0.68, 4.07, 2.10, 1.92, 8.60, repro,
2004-11-20,-0.14, 0.34, 4.93, 2.02, 1.79, 8.09, repro,
2004-11-21,-1.12, -1.11, 4.68, 2.17, 1.95, 8.78, repro,
2004-11-22,0.39, 1.39, 4.35, 2.01, 1.80, 8.12, repro,
2004-11-23,-0.52, 1.06, 10.12, 2.03, 1.80, 8.24, repro,
2004-11-24,0.67, 1.50, 7.14, 2.03, 1.81, 8.26, repro,
2004-11-25,-0.81, 0.67, 10.60, 2.17, 2.06, 8.98, repro,
2004-11-26,0.25, 0.99, 13.42, 2.14, 1.96, 9.04, repro,
2004-11-27,0.34, -0.11, 9.89, 2.05, 1.94, 8.60, repro,
2004-11-28,-0.76, 1.35, 7.58, 2.00, 1.84, 8.13, repro,
2004-11-29,-1.39, 0.23, 0.40, 1.97, 1.76, 7.93, repro,
2004-11-30,1.99, 1.42, 0.24, 1.99, 1.80, 8.11, repro,
2004-12-01,1.84, 0.54, -3.59, 2.05, 1.76, 8.14, repro,
2004-12-02,-0.41, 0.09, 6.62, 2.67, 2.31, 11.03, repro,
2004-12-03,0.28, 0.22, 3.69, 2.11, 1.87, 8.50, repro,
2004-12-04,-0.16, 1.01, 7.56, 2.05, 1.80, 8.16, repro,
2004-12-05,-1.09, 2.21, 5.79, 1.96, 1.75, 7.87, repro,
2004-12-06,-0.05, -0.43, 5.60, 2.19, 1.99, 9.17, repro,
2004-12-07,0.02, 1.31, 5.24, 2.10, 1.88, 8.63, repro,
2004-12-08,1.09, 0.02, -0.17, 2.02, 1.75, 8.08, repro,
2004-12-09,3.73, -0.76, 6.01, 2.02, 1.81, 8.08, repro,
2004-12-10,3.89, 3.59, -2.94, 2.07, 1.81, 8.41, repro,
2004-12-11,1.18, 1.56, -0.03, 2.10, 1.89, 8.37, repro,
2004-12-12,1.05, 2.03, 1.27, 2.11, 1.87, 8.51, repro,
2004-12-13,-0.06, 1.60, 1.99, 2.07, 1.82, 8.19, repro,
2004-12-14,2.60, 1.14, -6.14, 2.11, 1.93, 8.41, repro,
2004-12-15,2.42, 0.72, -7.63, 2.08, 1.90, 8.26, repro,
