PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.2408215334 North Latitude, -23.9128618189 East Longitude, 88.17620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-20,-4.99, 5.45, 8.35, 2.32, 1.68, 9.23, repro,
2012-09-21,-4.16, 4.50, 11.43, 2.16, 1.63, 8.66, repro,
2012-09-22,-2.80, 5.11, 7.92, 2.14, 1.60, 8.62, repro,
2012-09-23,-3.32, 4.42, 2.71, 2.07, 1.55, 8.49, repro,
2012-09-24,-2.69, 4.67, 7.64, 2.14, 1.61, 8.71, repro,
2012-09-25,-1.53, 3.75, 4.69, 2.21, 1.61, 8.70, repro,
2012-09-26,-2.50, 3.05, 13.74, 2.36, 1.67, 8.88, repro,
2012-09-27,-5.37, 2.83, 18.18, 2.21, 1.64, 8.99, repro,
2012-09-28,-4.63, 4.77, 14.60, 2.14, 1.59, 8.79, repro,
2012-09-29,-3.21, 5.55, 16.87, 2.14, 1.63, 8.80, repro,
2012-09-30,-3.43, 6.34, 15.91, 2.48, 1.83, 9.77, repro,
2012-10-01,-2.83, 5.69, 13.33, 2.36, 1.71, 9.04, repro,
2012-10-02,-3.09, 6.79, 0.37, 2.09, 1.59, 8.45, repro,
2012-10-03,-2.73, 5.74, -1.46, 2.08, 1.59, 8.50, repro,
2012-10-04,-2.40, 4.09, 4.01, 2.03, 1.55, 8.25, repro,
2012-10-05,-1.00, 6.00, 7.59, 2.25, 1.71, 9.15, repro,
2012-10-06,-0.98, 7.33, 6.52, 2.52, 1.82, 9.84, repro,
2012-10-07,0.87, 6.96, -2.85, 2.32, 1.79, 9.44, repro,
2012-10-08,0.54, 5.70, 9.89, 2.54, 1.96, 10.52, repro,
2012-10-09,-1.10, 7.05, 4.83, 2.37, 1.71, 9.63, repro,
2012-10-10,-0.08, 4.44, 8.66, 2.51, 1.79, 9.82, repro,
2012-10-11,-0.93, 5.99, 2.06, 2.25, 1.66, 9.01, repro,
2012-10-12,0.02, 5.84, 2.16, 2.46, 1.77, 9.48, repro,
2012-10-13,-1.29, 6.50, 3.08, 2.96, 2.26, 12.48, repro,
2012-10-14,-0.88, 5.83, 4.08, 2.59, 2.02, 10.57, repro,
2012-10-15,0.04, 4.26, 11.10, 2.17, 1.67, 8.88, repro,
2012-10-16,-0.17, 4.15, 3.18, 2.20, 1.65, 8.98, repro,
2012-10-17,-0.09, 4.08, 5.32, 2.38, 1.66, 9.21, repro,
2012-10-18,0.66, 3.76, 5.44, 2.29, 1.71, 9.25, repro,
2012-10-19,0.35, 4.94, 5.09, 2.13, 1.63, 8.72, repro,
2012-10-20,1.30, 4.93, 4.19, 2.28, 1.69, 8.95, repro,
2012-10-21,0.61, 4.84, 1.21, 2.43, 1.78, 9.37, repro,
2012-10-22,1.42, 5.77, -3.45, 2.37, 1.75, 9.31, repro,
2012-10-23,0.55, 5.05, 0.27, 2.41, 1.79, 9.67, repro,
2012-10-24,1.14, 3.98, -8.05, 2.29, 1.76, 9.41, repro,
2012-10-25,1.66, 3.30, -3.31, 2.13, 1.61, 8.63, repro,
2012-10-26,0.06, 3.73, 6.96, 2.38, 1.73, 9.54, repro,
2012-10-27,-0.49, 3.41, 6.19, 2.20, 1.64, 8.83, repro,
2012-10-28,1.09, 3.79, 7.31, 2.25, 1.71, 9.25, repro,
2012-10-29,-1.19, 3.96, 2.23, 2.20, 1.61, 8.92, repro,
2012-10-30,0.72, 3.82, 1.32, 2.18, 1.63, 8.74, repro,
2012-10-31,-0.47, 4.03, 7.57, 2.22, 1.63, 8.77, repro,
2012-11-01,2.61, 4.18, 5.30, 2.85, 1.97, 11.44, repro,
2012-11-02,0.01, 4.29, -0.37, 2.22, 1.63, 9.12, repro,
2012-11-03,-1.23, 5.37, 7.79, 2.18, 1.73, 9.29, repro,
2012-11-04,-0.43, 5.45, 15.01, 2.07, 1.56, 8.47, repro,
2012-11-05,-0.17, 4.99, 18.22, 2.34, 1.74, 9.56, repro,
2012-11-06,1.83, 6.05, 16.60, 2.25, 1.79, 9.60, repro,
2012-11-07,-1.88, 6.02, 7.17, 2.55, 1.87, 9.91, repro,
2012-11-08,0.73, 4.29, 12.59, 2.09, 1.56, 8.57, repro,
2012-11-09,0.32, 4.22, 7.16, 2.13, 1.60, 8.84, repro,
2012-11-10,-0.25, 4.44, 8.61, 2.11, 1.56, 8.50, repro,
2012-11-11,0.39, 3.76, 14.45, 2.13, 1.58, 8.58, repro,
2012-11-12,-1.30, 5.03, 14.68, 2.26, 1.69, 9.38, repro,
2012-11-13,-1.51, 6.18, 11.70, 2.87, 2.20, 11.37, repro,
2012-11-14,-2.07, 5.38, 15.39, 2.45, 1.91, 10.55, repro,
2012-11-15,-1.65, 4.88, 17.53, 2.11, 1.61, 8.77, repro,
2012-11-16,0.12, 4.10, 10.66, 2.40, 1.74, 9.54, repro,
2012-11-17,-0.85, 6.45, 15.62, 2.28, 1.76, 9.48, repro,
2012-11-18,-0.47, 6.12, 18.07, 2.18, 1.64, 8.88, repro,
2012-11-19,-0.78, 5.30, 17.43, 2.27, 1.75, 9.45, repro,
2012-11-20,-2.88, 5.35, 17.02, 2.93, 2.15, 11.18, repro,
2012-11-21,-3.99, 5.50, 14.31, 2.46, 1.83, 10.12, repro,
2012-11-22,-3.14, 7.88, 6.21, 2.07, 1.54, 8.36, repro,
2012-11-23,-1.71, 7.01, 6.50, 2.14, 1.65, 8.83, repro,
2012-11-24,0.84, 5.82, 13.53, 2.49, 1.78, 10.00, repro,
2012-11-25,-0.68, 4.91, 11.65, 2.26, 1.68, 9.20, repro,
2012-11-26,1.42, 6.82, 7.37, 2.27, 1.65, 9.01, repro,
2012-11-27,0.50, 6.94, 1.01, 2.12, 1.58, 8.67, repro,
2012-11-28,1.74, 5.82, 4.08, 2.29, 1.69, 9.56, repro,
2012-11-29,2.61, 5.02, 7.39, 2.12, 1.64, 9.03, repro,
2012-11-30,1.58, 4.40, 5.42, 2.09, 1.56, 8.63, repro,
2012-12-01,-1.06, 2.03, 10.46, 2.12, 1.60, 8.79, repro,
2012-12-02,-0.36, 5.68, 11.32, 2.33, 1.74, 9.57, repro,
2012-12-03,0.28, 5.26, 12.85, 2.21, 1.66, 8.72, repro,
2012-12-04,-0.46, 4.38, 11.40, 2.11, 1.60, 8.73, repro,
2012-12-05,0.20, 5.92, 12.32, 2.14, 1.61, 8.90, repro,
2012-12-06,2.42, 4.83, 12.68, 2.14, 1.60, 9.04, repro,
2012-12-07,-0.89, 5.09, 9.90, 2.11, 1.57, 8.63, repro,
2012-12-08,2.19, 5.48, 7.42, 2.05, 1.54, 8.30, repro,
2012-12-09,1.82, 5.33, 9.04, 2.20, 1.67, 8.96, repro,
2012-12-10,1.10, 3.78, 11.64, 2.07, 1.55, 8.44, repro,
2012-12-11,0.84, 4.18, 11.36, 2.10, 1.54, 8.49, repro,
2012-12-12,2.79, 5.25, 9.02, 2.15, 1.59, 8.80, repro,
2012-12-13,1.95, 5.55, 11.23, 2.10, 1.58, 8.76, repro,
2012-12-14,-0.61, 5.79, 10.02, 2.13, 1.60, 8.67, repro,
2012-12-15,2.09, 7.14, 12.71, 2.39, 1.77, 9.86, repro,
2012-12-16,2.14, 5.72, 12.00, 2.13, 1.66, 8.85, repro,
2012-12-17,2.44, 7.59, 10.93, 2.28, 1.72, 9.46, repro,
2012-12-18,-0.48, 7.56, 2.07, 2.19, 1.64, 9.08, repro,
2012-12-19,-1.20, 4.28, 1.68, 2.16, 1.61, 8.60, repro,
2012-12-20,4.53, 5.83, 3.14, 2.15, 1.65, 8.88, repro,
2012-12-21,3.32, 5.90, -0.22, 2.08, 1.58, 8.65, repro,
2012-12-22,2.47, 6.96, -3.59, 2.06, 1.53, 8.47, repro,
2012-12-23,3.09, 5.80, 0.38, 2.11, 1.60, 8.52, repro,
2012-12-24,1.49, 3.42, -1.49, 2.12, 1.59, 8.67, repro,
2012-12-25,-0.84, 6.45, -3.31, 2.16, 1.61, 8.61, repro,
2012-12-26,0.99, 3.57, 6.13, 2.06, 1.55, 8.38, repro,
2012-12-27,1.53, 4.15, 8.44, 2.08, 1.55, 8.55, repro,
2012-12-28,1.86, 4.53, 7.06, 2.21, 1.60, 9.07, repro,
2012-12-29,2.54, 5.45, 12.87, 2.14, 1.62, 8.64, repro,
2012-12-30,1.26, 6.54, 16.57, 2.24, 1.68, 9.02, repro,
2012-12-31,2.02, 4.82, 16.65, 2.06, 1.57, 8.50, repro,
2013-01-01,0.89, 5.12, 17.93, 2.10, 1.59, 8.76, repro,
2013-01-02,0.67, 5.64, 21.83, 2.17, 1.65, 9.01, repro,
2013-01-03,0.45, 5.25, 18.79, 2.07, 1.55, 8.52, repro,
2013-01-04,-0.04, 5.73, 13.00, 2.13, 1.57, 8.67, repro,
2013-01-05,2.40, 6.02, 13.49, 2.09, 1.56, 8.60, repro,
2013-01-06,0.33, 5.22, 15.77, 2.17, 1.62, 8.77, repro,
2013-01-07,1.50, 4.06, 12.94, 2.14, 1.59, 8.86, repro,
2013-01-08,1.44, 4.58, 16.11, 2.16, 1.63, 8.93, repro,
2013-01-09,1.27, 5.49, 13.54, 2.24, 1.67, 9.16, repro,
2013-01-10,-1.77, 4.23, 14.73, 2.15, 1.62, 9.02, repro,
2013-01-11,0.01, 5.22, 16.19, 2.12, 1.56, 8.76, repro,
2013-01-12,0.62, 5.62, 6.76, 2.47, 1.81, 10.40, repro,
2013-01-13,-0.95, 5.51, 10.22, 2.51, 1.88, 9.99, repro,
2013-01-14,-0.45, 4.84, 10.26, 2.22, 1.68, 9.16, repro,
2013-01-15,-3.96, 5.45, 11.19, 2.21, 1.65, 8.88, repro,
2013-01-16,-2.08, 7.11, 16.62, 2.23, 1.64, 9.08, repro,
2013-01-17,-1.58, 6.63, 10.40, 2.58, 1.88, 10.41, repro,
2013-01-18,1.70, 5.44, 16.68, 2.33, 1.73, 9.56, repro,
2013-01-19,3.54, 5.69, 10.95, 2.15, 1.60, 8.72, repro,
2013-01-20,0.56, 6.36, 9.50, 2.27, 1.74, 9.33, repro,
2013-01-21,2.94, 4.26, 5.84, 2.20, 1.64, 8.91, repro,
2013-01-22,4.21, 2.99, 10.22, 2.12, 1.58, 8.84, repro,
2013-01-23,3.58, 2.89, 16.57, 2.15, 1.59, 8.79, repro,
2013-01-24,3.05, 2.56, 17.87, 2.20, 1.67, 9.19, repro,
2013-01-25,2.30, 3.20, 19.92, 2.22, 1.65, 8.87, repro,
2013-01-26,-0.07, 3.09, 22.67, 2.83, 2.11, 11.89, repro,
2013-01-27,1.55, 2.74, 21.55, 2.20, 1.63, 8.94, repro,
2013-01-28,1.20, 3.53, 24.60, 2.15, 1.61, 8.66, repro,
2013-01-29,1.51, 4.27, 20.53, 2.12, 1.63, 8.87, repro,
2013-01-30,0.65, 2.24, 14.90, 2.07, 1.55, 8.47, repro,
2013-01-31,2.24, 4.40, 15.24, 2.05, 1.57, 8.51, repro,
2013-02-01,-0.05, 3.15, 13.83, 2.10, 1.56, 8.47, repro,
2013-02-02,2.40, 3.02, 17.44, 2.39, 1.76, 9.72, repro,
2013-02-03,2.41, 2.40, 19.75, 2.22, 1.65, 8.82, repro,
2013-02-04,2.01, 1.32, 11.77, 2.17, 1.65, 8.85, repro,
2013-02-05,1.20, 1.53, 9.73, 2.16, 1.58, 8.97, repro,
2013-02-06,3.80, -0.19, 15.59, 2.19, 1.65, 8.99, repro,
2013-02-07,5.30, 1.70, 18.83, 2.20, 1.66, 9.01, repro,
2013-02-08,3.28, 2.18, 15.59, 2.19, 1.69, 9.13, repro,
2013-02-09,2.64, 2.77, 12.15, 2.07, 1.56, 8.47, repro,
2013-02-10,-0.87, 1.86, 15.59, 2.26, 1.71, 9.48, repro,
2013-02-11,-3.23, 0.94, 17.74, 2.20, 1.62, 9.00, repro,
2013-02-12,-0.62, 2.09, 15.13, 2.17, 1.62, 8.95, repro,
2013-02-13,-0.39, 1.77, 19.01, 2.35, 1.71, 9.86, repro,
2013-02-14,-0.61, 0.96, 13.76, 2.26, 1.70, 9.33, repro,
2013-02-15,-0.84, 1.75, 15.45, 2.10, 1.60, 8.91, repro,
2013-02-16,0.03, 0.67, 16.29, 2.17, 1.65, 8.88, repro,
2013-02-17,-1.60, 1.51, 10.06, 2.29, 1.72, 9.56, repro,
2013-02-18,0.56, 1.00, 12.75, 2.06, 1.54, 8.42, repro,
2013-02-19,-0.45, 1.04, 13.68, 2.18, 1.67, 8.99, repro,
2013-02-20,-0.53, 2.13, 13.12, 2.23, 1.65, 9.27, repro,
2013-02-21,0.48, 3.26, 19.79, 2.31, 1.68, 9.41, repro,
2013-02-22,-2.25, 0.93, 21.71, 2.43, 1.78, 9.94, repro,
2013-02-23,-4.56, 0.55, 23.01, 2.23, 1.66, 9.40, repro,
2013-02-24,-3.72, 0.28, 23.23, 2.27, 1.69, 9.30, repro,
2013-02-25,-4.78, 1.20, 20.41, 2.05, 1.55, 8.40, repro,
2013-02-26,-4.77, 0.86, 19.06, 2.23, 1.65, 9.06, repro,
2013-02-27,-6.85, -0.26, 14.87, 2.12, 1.54, 8.55, repro,
2013-02-28,-4.19, 1.49, 15.27, 2.10, 1.58, 8.62, repro,
2013-03-01,-5.79, -0.92, 20.64, 2.45, 1.88, 10.27, repro,
2013-03-02,-4.90, -0.78, 18.95, 2.33, 1.78, 9.37, repro,
2013-03-03,-7.54, 3.28, 11.67, 2.33, 1.77, 9.50, repro,
2013-03-04,-6.24, 0.83, 11.72, 2.14, 1.60, 8.91, repro,
2013-03-05,-9.20, 0.47, 1.17, 2.19, 1.63, 8.99, repro,
2013-03-06,-0.71, 3.70, -3.87, 2.13, 1.59, 8.78, repro,
2013-03-07,-4.37, 2.14, -7.80, 2.09, 1.56, 8.41, repro,
2013-03-08,-3.21, 4.19, -7.45, 2.03, 1.54, 8.32, repro,
2013-03-09,-3.80, 2.37, -7.21, 2.17, 1.59, 8.69, repro,
2013-03-10,-3.36, 4.09, -8.37, 2.09, 1.55, 8.53, repro,
2013-03-11,-4.23, 4.88, -11.99, 2.09, 1.55, 8.66, repro,
2013-03-12,-4.64, 5.57, -8.68, 2.06, 1.55, 8.41, repro,
2013-03-13,-5.47, 4.88, -1.52, 2.07, 1.54, 8.42, repro,
2013-03-14,-4.37, 5.06, 13.52, 2.22, 1.65, 8.97, repro,
2013-03-15,-3.56, 5.39, 4.63, 2.18, 1.59, 8.65, repro,
2013-03-16,-2.62, 2.93, 0.20, 2.43, 1.82, 10.37, repro,
2013-03-17,-1.52, 3.07, 1.63, 2.84, 2.16, 11.26, repro,
2013-03-18,0.22, 2.77, -6.96, 2.06, 1.54, 8.63, repro,
2013-03-19,-0.30, 2.36, -4.79, 2.12, 1.57, 8.80, repro,
2013-03-20,-1.76, 3.45, 1.86, 2.38, 1.82, 9.81, repro,
2013-03-21,-1.30, 3.57, 0.91, 2.21, 1.62, 8.84, repro,
2013-03-22,1.31, 2.65, -2.48, 2.08, 1.55, 8.57, repro,
2013-03-23,0.10, 1.60, -2.86, 2.22, 1.69, 9.30, repro,
2013-03-24,-2.64, 1.67, 1.15, 2.11, 1.60, 8.66, repro,
2013-03-25,-0.98, 3.33, 2.95, 2.04, 1.53, 8.32, repro,
2013-03-26,-2.29, 3.43, 0.78, 2.04, 1.53, 8.42, repro,
2013-03-27,-3.02, 4.85, 6.35, 2.28, 1.78, 9.39, repro,
2013-03-28,-2.41, 4.07, 8.37, 2.14, 1.61, 9.05, repro,
2013-03-29,-4.22, 3.90, 7.56, 2.38, 1.83, 10.11, repro,
2013-03-30,-2.84, 4.52, 9.70, 2.29, 1.71, 9.81, repro,
2013-03-31,-3.76, 4.32, 6.96, 2.14, 1.60, 8.78, repro,
2013-04-01,-3.66, 5.17, 8.92, 2.18, 1.65, 9.13, repro,
2013-04-02,-0.82, 5.20, 1.01, 2.13, 1.61, 8.95, repro,
2013-04-03,-1.50, 4.88, -2.92, 2.11, 1.60, 8.84, repro,
2013-04-04,-2.74, 3.83, -5.33, 2.17, 1.65, 8.94, repro,
2013-04-05,-3.01, 2.96, 0.55, 2.18, 1.59, 8.96, repro,
2013-04-06,-1.91, 2.95, 2.18, 2.22, 1.72, 9.29, repro,
2013-04-07,-2.75, 3.60, 5.30, 2.09, 1.57, 8.70, repro,
2013-04-08,-3.19, 4.83, 4.59, 2.09, 1.57, 8.76, repro,
2013-04-09,-2.33, 4.50, 5.04, 2.15, 1.60, 8.98, repro,
2013-04-10,-3.75, 4.26, 7.34, 2.22, 1.64, 9.13, repro,
2013-04-11,-5.87, 4.03, 7.60, 2.22, 1.65, 8.92, repro,
2013-04-12,-1.04, 4.23, 5.94, 2.16, 1.67, 9.26, repro,
2013-04-13,-3.27, 4.51, 2.14, 2.14, 1.60, 8.90, repro,
2013-04-14,-0.86, 7.13, 4.39, 2.27, 1.65, 9.17, repro,
2013-04-15,0.88, 4.16, 4.30, 2.11, 1.56, 8.81, repro,
2013-04-16,-0.35, 4.27, 3.72, 2.19, 1.66, 9.44, repro,
2013-04-17,-1.95, 5.55, 3.07, 2.13, 1.60, 8.79, repro,
2013-04-18,-2.47, 5.34, 8.91, 2.10, 1.57, 8.78, repro,
2013-04-19,-1.59, 5.20, 9.55, 2.11, 1.60, 8.81, repro,
2013-04-20,-1.70, 5.40, 6.66, 2.11, 1.59, 8.81, repro,
2013-04-21,-2.02, 6.98, 7.49, 2.05, 1.55, 8.61, repro,
2013-04-22,-1.75, 5.83, 9.75, 2.07, 1.55, 8.82, repro,
2013-04-23,-3.19, 5.69, 3.67, 2.10, 1.59, 8.75, repro,
2013-04-24,-0.82, 5.51, 3.71, 2.33, 1.81, 9.71, repro,
2013-04-25,-2.08, 5.57, -4.36, 2.28, 1.68, 9.41, repro,
2013-04-26,-1.29, 4.09, 4.69, 2.45, 1.85, 10.54, repro,
2013-04-27,-2.90, 5.32, 8.53, 2.17, 1.65, 9.05, repro,
2013-04-28,-3.70, 3.99, 5.01, 2.21, 1.68, 9.21, repro,
2013-04-29,-1.79, 4.23, 1.35, 2.17, 1.65, 9.15, repro,
2013-04-30,-1.58, 3.08, 2.05, 2.28, 1.67, 9.31, repro,
2013-05-01,-2.76, 3.76, 0.49, 2.38, 1.82, 10.41, repro,
2013-05-02,-3.55, 4.91, 6.49, 2.26, 1.70, 9.55, repro,
2013-05-03,-1.89, 5.12, 9.46, 2.07, 1.58, 8.69, repro,
2013-05-04,-1.14, 5.09, 3.85, 2.27, 1.71, 9.64, repro,
2013-05-05,-0.69, 4.47, 8.69, 2.24, 1.65, 9.07, repro,
2013-05-06,-2.76, 6.37, 4.47, 2.21, 1.63, 8.96, repro,
2013-05-07,-2.59, 4.71, 3.83, 2.28, 1.69, 9.45, repro,
2013-05-08,-1.31, 6.04, 7.73, 2.20, 1.64, 9.11, repro,
2013-05-09,-1.18, 7.17, 1.77, 2.13, 1.57, 8.67, repro,
2013-05-10,-0.39, 7.09, 1.37, 2.12, 1.57, 8.90, repro,
2013-05-11,-0.27, 5.76, 2.08, 2.11, 1.58, 8.86, repro,
2013-05-12,-0.28, 3.98, 5.92, 2.12, 1.58, 8.90, repro,
2013-05-13,-0.52, 3.93, 4.76, 2.11, 1.57, 8.87, repro,
2013-05-14,2.80, 4.74, 12.70, 2.19, 1.72, 9.56, repro,
2013-05-15,-2.50, 4.58, 8.13, 2.06, 1.56, 8.74, repro,
2013-05-16,0.69, 5.67, 7.65, 2.20, 1.60, 9.25, repro,
2013-05-17,-1.82, 3.79, 12.24, 2.20, 1.62, 9.17, repro,
2013-05-18,-1.55, 5.33, 1.93, 2.37, 1.82, 10.17, repro,
2013-05-19,-3.70, 4.25, 2.61, 2.23, 1.68, 9.66, repro,
2013-05-20,-2.29, 5.82, -4.68, 2.22, 1.67, 9.29, repro,
2013-05-21,0.08, 4.40, 0.94, 2.18, 1.66, 9.25, repro,
2013-05-22,-1.09, 2.07, 3.87, 2.21, 1.67, 9.31, repro,
2013-05-23,0.18, 3.81, 7.64, 2.20, 1.65, 9.14, repro,
2013-05-24,-2.02, 4.84, 4.36, 2.45, 1.88, 10.51, repro,
2013-05-25,-1.67, 6.33, -0.88, 2.52, 1.83, 10.29, repro,
2013-05-26,-2.81, 4.89, 8.40, 2.42, 1.84, 10.04, repro,
2013-05-27,-2.32, 5.07, 10.05, 2.34, 1.74, 9.67, repro,
2013-05-28,-1.48, 4.15, 6.39, 2.18, 1.60, 9.15, repro,
2013-05-29,1.37, 5.72, 8.01, 2.10, 1.59, 8.68, repro,
2013-05-30,-0.46, 4.20, 9.70, 2.11, 1.56, 8.73, repro,
2013-05-31,-0.26, 6.17, -0.69, 2.13, 1.60, 8.84, repro,
2013-06-01,-2.10, 6.93, 1.14, 2.93, 2.17, 11.70, repro,
2013-06-02,-1.61, 3.92, 8.53, 2.32, 1.78, 9.70, repro,
2013-06-03,-1.13, 4.45, 5.06, 2.22, 1.66, 9.24, repro,
2013-06-04,-1.86, 6.29, 0.68, 2.22, 1.70, 9.28, repro,
2013-06-05,-1.62, 4.95, 1.86, 2.17, 1.64, 9.23, repro,
2013-06-06,-1.42, 4.25, 7.61, 2.23, 1.70, 9.32, repro,
2013-06-07,-1.18, 4.78, 0.93, 2.40, 1.85, 9.96, repro,
2013-06-08,-2.80, 3.22, 6.52, 2.13, 1.58, 8.81, repro,
2013-06-09,-1.35, 2.75, 10.12, 2.21, 1.63, 9.27, repro,
2013-06-10,-0.25, 2.26, 11.84, 2.21, 1.65, 9.07, repro,
2013-06-11,-0.86, 3.16, 5.17, 2.24, 1.69, 9.40, repro,
2013-06-12,-0.92, 3.15, 5.61, 2.17, 1.59, 9.18, repro,
2013-06-13,0.31, 2.64, 8.34, 2.14, 1.59, 8.84, repro,
2013-06-14,1.69, 4.54, 10.44, 2.14, 1.59, 8.98, repro,
2013-06-15,0.06, 3.15, 7.12, 2.19, 1.67, 9.09, repro,
2013-06-16,0.41, 1.38, 5.81, 2.17, 1.59, 8.95, repro,
2013-06-17,1.64, 3.88, 5.38, 2.17, 1.62, 8.89, repro,
2013-06-18,-0.77, 1.82, 8.86, 2.36, 1.73, 9.87, repro,
2013-06-19,2.03, 2.05, 16.01, 2.18, 1.60, 8.99, repro,
2013-06-20,-0.33, 4.00, 14.16, 2.26, 1.67, 9.70, repro,
2013-06-21,1.64, 3.73, 13.04, 2.22, 1.64, 9.11, repro,
2013-06-22,1.28, 4.10, 17.02, 2.46, 1.82, 10.01, repro,
2013-06-23,-1.64, 2.24, 18.96, 2.48, 1.82, 10.10, repro,
2013-06-24,3.00, 3.32, 19.67, 2.49, 1.91, 10.08, repro,
2013-06-25,2.10, 1.34, 24.01, 2.23, 1.65, 9.10, repro,
2013-06-26,-1.30, 2.35, 12.52, 2.12, 1.59, 8.76, repro,
2013-06-27,-1.15, 2.58, 14.15, 2.18, 1.64, 8.92, repro,
2013-06-28,-3.23, 4.15, 4.63, 2.32, 1.69, 9.34, repro,
2013-06-29,-0.12, 3.68, 9.71, 2.58, 1.98, 10.98, repro,
2013-06-30,-1.60, 2.74, 20.09, 2.29, 1.69, 9.52, repro,
2013-07-01,-2.58, 4.22, 13.92, 2.18, 1.61, 9.01, repro,
2013-07-02,-0.11, 3.70, 13.01, 2.10, 1.56, 8.69, repro,
2013-07-03,-0.92, 3.99, 11.74, 2.11, 1.59, 8.79, repro,
2013-07-04,0.89, 2.49, 8.95, 2.08, 1.54, 8.55, repro,
2013-07-05,1.09, 3.98, 8.13, 2.33, 1.68, 9.58, repro,
2013-07-06,0.58, 3.49, 10.47, 2.37, 1.76, 10.10, repro,
2013-07-07,-2.93, 3.70, 3.40, 2.18, 1.57, 8.90, repro,
2013-07-08,-0.64, 2.54, 9.21, 2.20, 1.67, 9.15, repro,
2013-07-09,-1.74, 3.12, 15.48, 2.11, 1.58, 8.67, repro,
2013-07-10,1.00, 2.47, 10.49, 2.54, 1.95, 10.64, repro,
2013-07-11,-0.52, 2.20, 17.39, 2.46, 1.94, 10.46, repro,
2013-07-12,-2.04, 3.44, 12.45, 2.27, 1.65, 9.34, repro,
2013-07-13,-1.46, 3.08, 10.79, 2.16, 1.64, 9.15, repro,
2013-07-14,-2.71, 3.03, 5.28, 2.52, 1.93, 10.52, repro,
2013-07-15,-3.93, 1.32, 8.04, 2.40, 1.78, 10.17, repro,
2013-07-16,-0.93, 1.89, 11.00, 2.26, 1.72, 9.29, repro,
2013-07-17,-2.16, 1.62, 10.93, 2.09, 1.55, 8.63, repro,
2013-07-18,-1.68, 4.27, 10.04, 2.26, 1.67, 8.99, repro,
2013-07-19,0.07, 3.49, 2.62, 2.38, 1.73, 9.85, repro,
2013-07-20,-0.78, 3.64, 7.17, 2.13, 1.58, 8.78, repro,
2013-07-21,1.50, 2.86, 11.72, 2.21, 1.65, 9.12, repro,
2013-07-22,-0.52, 3.12, 9.24, 2.13, 1.60, 8.73, repro,
2013-07-23,-1.64, 2.30, 14.97, 2.20, 1.63, 9.20, repro,
2013-07-24,-3.10, 1.76, 12.06, 2.19, 1.62, 9.08, repro,
2013-07-25,-2.87, 1.44, 8.36, 2.38, 1.80, 9.89, repro,
2013-07-26,-2.76, 0.97, 8.27, 2.56, 1.89, 10.29, repro,
2013-07-27,-2.70, 1.92, 10.29, 2.38, 1.77, 10.12, repro,
2013-07-28,-2.76, 1.62, 11.15, 2.25, 1.63, 9.08, repro,
2013-07-29,-2.71, 2.25, 10.72, 2.12, 1.56, 8.73, repro,
2013-07-30,-3.30, 1.62, 12.00, 2.24, 1.67, 9.21, repro,
2013-07-31,0.82, 1.34, 11.41, 2.30, 1.77, 9.57, repro,
2013-08-01,2.24, 3.15, 14.61, 2.17, 1.59, 8.93, repro,
2013-08-02,-1.24, 4.35, 13.46, 2.11, 1.55, 8.65, repro,
2013-08-03,-1.49, 3.10, 14.12, 2.16, 1.61, 8.90, repro,
2013-08-04,-1.27, 2.15, 13.66, 2.43, 1.80, 9.97, repro,
2013-08-05,-2.72, 1.87, 18.58, 2.66, 2.04, 11.30, repro,
2013-08-06,-1.90, 2.62, 19.10, 2.14, 1.63, 8.84, repro,
2013-08-07,-1.65, 2.78, 13.07, 2.19, 1.62, 9.10, repro,
2013-08-08,-3.17, 2.71, 19.24, 2.17, 1.59, 8.73, repro,
2013-08-09,-2.38, 2.47, 15.40, 2.14, 1.57, 8.69, repro,
2013-08-10,-3.21, 2.13, 11.79, 2.15, 1.56, 8.71, repro,
2013-08-11,-2.81, 3.51, 17.52, 2.13, 1.57, 8.82, repro,
2013-08-12,-1.99, 5.21, 21.04, 2.15, 1.63, 8.95, repro,
2013-08-13,-3.49, 4.47, 13.52, 2.21, 1.64, 9.03, repro,
2013-08-14,-4.46, 4.45, 14.28, 2.21, 1.60, 9.12, repro,
2013-08-15,-3.99, 2.74, 17.53, 2.21, 1.63, 9.21, repro,
2013-08-16,-2.71, 4.26, 18.58, 2.66, 1.99, 11.12, repro,
2013-08-17,-0.81, 4.72, 26.47, 2.16, 1.60, 8.80, repro,
2013-08-18,-2.16, 3.57, 27.05, 2.20, 1.68, 9.42, repro,
2013-08-19,-2.54, 2.07, 15.53, 2.11, 1.55, 8.71, repro,
2013-08-20,-2.29, 2.65, 19.46, 2.20, 1.64, 9.17, repro,
2013-08-21,-1.40, 4.54, 17.80, 2.34, 1.76, 9.56, repro,
2013-08-22,-2.59, 2.22, 15.36, 2.39, 1.78, 9.92, repro,
2013-08-23,-1.33, 2.38, 16.62, 2.34, 1.77, 9.69, repro,
2013-08-24,-0.79, 1.55, 17.15, 2.34, 1.70, 9.26, repro,
