PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,OTHL
Begin Date, 2007-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8225534865 North Latitude, -119.1678777105 East Longitude, 313.78011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,-6.89, -11.22, 9.55, 2.49, 1.67, 7.68, repro,
2011-01-10,-10.04, -10.62, 11.03, 2.50, 1.79, 7.98, repro,
2011-01-11,-9.58, -11.46, 13.60, 3.30, 2.19, 9.78, repro,
2011-01-12,-8.57, -11.40, 7.55, 2.40, 1.68, 7.66, repro,
2011-01-13,-7.53, -8.28, 9.07, 2.38, 1.68, 7.56, repro,
2011-01-14,-5.22, -11.61, 11.21, 2.26, 1.57, 7.16, repro,
2011-01-15,-9.93, -11.04, 15.07, 2.45, 1.69, 7.67, repro,
2011-01-16,-5.33, -14.38, 19.06, 2.54, 1.78, 7.97, repro,
2011-01-17,-10.61, -12.91, 20.31, 2.48, 1.71, 7.82, repro,
2011-01-18,-9.31, -11.86, 11.59, 2.53, 1.74, 7.87, repro,
2011-03-03,-24.99, -17.40, 63.21, 5.94, 4.02, 18.34, repro,
2011-03-04,-11.05, -12.43, -3.23, 2.20, 1.52, 6.97, repro,
2011-03-05,-9.40, -14.05, -8.87, 2.22, 1.54, 6.96, repro,
2011-03-06,-8.88, -12.76, -7.13, 2.20, 1.53, 6.91, repro,
2011-03-07,-12.10, -14.87, 4.76, 2.21, 1.53, 6.95, repro,
2011-03-08,-11.43, -14.90, -0.01, 2.22, 1.50, 6.89, repro,
2011-03-09,-11.34, -14.02, -8.19, 2.23, 1.55, 7.05, repro,
2011-03-10,-13.71, -15.11, 6.43, 2.24, 1.54, 7.03, repro,
2011-03-11,-11.60, -13.18, -0.85, 2.26, 1.55, 7.00, repro,
2011-03-12,-10.52, -14.30, -6.63, 2.21, 1.53, 6.86, repro,
2011-03-13,-9.71, -15.20, -7.32, 2.29, 1.54, 7.05, repro,
2011-03-14,-10.20, -12.44, 15.52, 2.33, 1.57, 7.20, repro,
2011-03-15,-10.90, -13.48, 5.87, 2.24, 1.53, 6.98, repro,
2011-03-16,-12.66, -15.18, 6.94, 2.34, 1.58, 7.26, repro,
2011-03-17,-10.83, -14.84, 0.69, 2.28, 1.56, 7.04, repro,
2011-03-18,-7.67, -14.89, -3.68, 2.27, 1.56, 7.05, repro,
2011-03-19,-10.49, -14.14, -4.36, 2.26, 1.53, 7.03, repro,
2011-03-20,-11.15, -12.69, 3.63, 2.26, 1.54, 7.03, repro,
2011-03-21,-13.54, -13.95, 15.41, 2.30, 1.57, 7.21, repro,
2011-03-22,-11.12, -14.74, 11.46, 2.34, 1.58, 7.25, repro,
2011-03-23,-11.55, -13.65, -4.38, 2.30, 1.56, 7.18, repro,
2011-03-24,-10.10, -13.36, 0.65, 2.22, 1.54, 6.97, repro,
2011-03-25,-8.67, -13.22, -6.34, 2.25, 1.55, 7.07, repro,
2011-03-26,-10.84, -13.96, 1.58, 2.25, 1.52, 6.91, repro,
2011-03-27,-11.18, -13.57, -9.00, 2.26, 1.55, 6.98, repro,
2011-03-28,-10.85, -13.79, -8.49, 2.26, 1.51, 6.96, repro,
2011-03-29,-13.38, -13.61, 5.11, 2.36, 1.59, 7.32, repro,
2011-03-30,-10.58, -13.14, -0.97, 2.27, 1.57, 7.15, repro,
2011-03-31,-11.77, -15.63, 4.87, 2.31, 1.60, 7.20, repro,
2011-04-01,-12.71, -14.36, 0.99, 2.27, 1.53, 7.03, repro,
2011-04-02,-9.29, -14.68, 1.14, 2.25, 1.53, 7.03, repro,
2011-04-03,-10.52, -13.68, 0.60, 2.26, 1.52, 7.01, repro,
2011-04-04,-12.12, -14.80, 0.07, 2.24, 1.53, 6.97, repro,
2011-04-05,-10.12, -11.89, 2.69, 2.31, 1.57, 7.24, repro,
2011-04-06,-13.62, -13.47, 7.80, 2.29, 1.57, 7.20, repro,
2011-04-07,-11.72, -12.22, 6.49, 2.26, 1.56, 7.07, repro,
2011-04-08,-10.34, -13.98, 2.78, 2.22, 1.53, 7.00, repro,
2011-04-09,-13.13, -12.88, 0.01, 2.29, 1.54, 7.07, repro,
2011-04-10,-13.71, -13.25, -4.08, 2.27, 1.58, 7.13, repro,
2011-04-11,-13.92, -13.22, 3.36, 2.35, 1.61, 7.29, repro,
2011-04-12,-14.05, -13.87, -5.78, 2.29, 1.61, 7.19, repro,
2011-04-13,-12.54, -14.30, -8.84, 2.23, 1.55, 7.08, repro,
2011-04-14,-11.41, -12.87, -7.93, 2.23, 1.54, 7.04, repro,
2011-04-15,-14.24, -15.07, -13.19, 2.61, 1.85, 8.32, repro,
2011-04-16,-11.47, -13.28, -17.36, 2.21, 1.53, 6.92, repro,
2011-04-17,-13.55, -13.51, -0.65, 2.24, 1.55, 7.04, repro,
2011-04-18,-13.10, -14.62, -2.82, 2.25, 1.56, 7.14, repro,
2011-04-19,-15.17, -11.41, -7.40, 2.56, 1.76, 7.99, repro,
2011-04-20,-12.52, -14.13, -6.52, 2.23, 1.53, 6.94, repro,
2011-04-21,-10.98, -14.10, -4.97, 2.29, 1.58, 7.22, repro,
2011-04-22,-13.44, -10.86, -12.05, 2.25, 1.55, 7.08, repro,
2011-04-23,-11.14, -12.24, -10.12, 2.21, 1.53, 6.94, repro,
2011-04-24,-11.66, -10.65, -6.52, 2.24, 1.56, 7.08, repro,
2011-04-25,-11.91, -12.72, -4.82, 2.91, 1.94, 9.03, repro,
2011-04-26,-11.17, -12.68, -11.67, 2.20, 1.50, 6.84, repro,
2011-04-27,-11.89, -12.64, -4.66, 2.21, 1.53, 6.97, repro,
2011-04-28,-10.66, -10.51, -11.67, 2.21, 1.53, 6.94, repro,
2011-04-29,-9.71, -11.79, -12.89, 2.20, 1.53, 6.97, repro,
2011-04-30,-10.71, -11.65, -16.52, 2.23, 1.52, 6.94, repro,
2011-05-01,-11.21, -11.20, -13.74, 2.22, 1.54, 7.01, repro,
2011-05-02,-13.22, -12.55, -9.32, 2.26, 1.56, 7.06, repro,
2011-05-03,-11.77, -13.71, -18.89, 2.23, 1.55, 7.05, repro,
2011-05-04,-11.24, -12.88, -20.49, 2.24, 1.55, 7.06, repro,
2011-05-05,-11.29, -11.82, -15.99, 2.27, 1.56, 7.21, repro,
2011-05-06,-10.98, -11.64, -10.66, 2.28, 1.54, 7.17, repro,
2011-05-07,-11.72, -11.75, -13.65, 2.23, 1.54, 7.00, repro,
2011-05-08,-12.84, -12.18, -8.21, 2.26, 1.55, 7.10, repro,
2011-05-09,-10.56, -11.86, -11.98, 2.23, 1.57, 7.16, repro,
2011-05-10,-11.31, -11.74, -11.18, 2.29, 1.57, 7.31, repro,
2011-05-11,-12.31, -11.64, -13.97, 2.23, 1.51, 6.93, repro,
2011-05-12,-11.77, -12.10, -25.17, 2.24, 1.53, 6.98, repro,
2011-05-13,-11.03, -12.77, -28.09, 2.23, 1.52, 6.93, repro,
2011-05-14,-12.28, -14.17, -17.16, 2.33, 1.60, 7.28, repro,
2011-05-15,-10.54, -12.08, -20.76, 2.27, 1.58, 7.20, repro,
2011-05-16,-9.60, -12.85, -15.61, 2.27, 1.57, 7.20, repro,
2011-05-17,-10.89, -11.83, -8.90, 2.22, 1.54, 6.98, repro,
2011-05-18,-11.99, -12.17, -12.72, 2.21, 1.55, 6.99, repro,
2011-05-19,-11.06, -13.64, -12.39, 2.31, 1.63, 7.45, repro,
2011-05-20,-10.46, -12.92, -14.02, 2.20, 1.55, 6.98, repro,
2011-05-21,-8.46, -12.27, -15.44, 2.22, 1.54, 7.03, repro,
2011-05-22,-10.43, -11.73, -17.26, 2.27, 1.57, 7.19, repro,
2011-05-23,-11.93, -12.29, -6.00, 2.22, 1.54, 7.00, repro,
2011-05-24,-11.34, -14.29, -10.70, 2.24, 1.58, 7.12, repro,
2011-05-25,-11.69, -11.80, -18.52, 2.25, 1.55, 7.09, repro,
2011-05-26,-2.01, -13.02, -19.49, 3.61, 2.41, 11.38, repro,
2011-05-27,-6.90, -16.47, -0.91, 6.94, 4.90, 21.50, repro,
2011-06-02,-5.33, -10.39, 3.87, 5.82, 3.61, 16.10, repro,
2011-06-03,-9.13, -11.93, -7.87, 2.23, 1.56, 7.06, repro,
2011-06-04,-11.13, -13.61, -12.68, 2.21, 1.56, 7.03, repro,
2011-06-05,-12.24, -12.87, -16.39, 2.21, 1.54, 6.92, repro,
2011-06-06,-12.28, -13.89, -9.12, 2.23, 1.55, 7.06, repro,
2011-06-07,-9.12, -13.44, -11.41, 2.29, 1.59, 7.30, repro,
2011-06-08,-8.41, -10.78, -11.92, 2.22, 1.55, 7.02, repro,
2011-06-09,-10.50, -12.94, -27.01, 2.23, 1.56, 7.08, repro,
2011-06-10,-13.09, -11.95, -10.88, 2.23, 1.56, 7.05, repro,
2011-06-11,-14.53, -13.41, -7.07, 2.24, 1.57, 7.07, repro,
2011-06-12,-10.42, -12.51, -6.09, 2.23, 1.55, 7.03, repro,
2011-06-13,-13.03, -12.24, -7.43, 2.27, 1.58, 7.20, repro,
2011-06-14,-12.05, -12.57, -14.53, 2.26, 1.59, 7.21, repro,
2011-06-15,-13.69, -12.45, -10.41, 2.23, 1.56, 7.08, repro,
2011-06-16,-12.32, -12.17, -9.85, 2.19, 1.55, 6.97, repro,
2011-06-17,-12.82, -12.02, -6.92, 2.22, 1.54, 7.02, repro,
2011-06-18,-11.07, -10.71, -6.33, 2.24, 1.56, 7.09, repro,
2011-06-19,-11.32, -12.97, -5.55, 2.24, 1.56, 7.10, repro,
2011-06-20,-11.75, -12.79, -7.60, 2.24, 1.55, 7.04, repro,
2011-06-21,-11.80, -12.93, -10.32, 2.32, 1.61, 7.35, repro,
2011-06-22,-12.19, -12.25, -3.46, 2.21, 1.56, 7.06, repro,
2011-06-23,-12.49, -11.82, -8.40, 2.27, 1.59, 7.20, repro,
2011-06-24,-10.97, -10.87, -7.43, 2.24, 1.57, 7.19, repro,
2011-06-25,-12.15, -13.23, -5.61, 2.26, 1.57, 7.15, repro,
2011-06-26,-12.39, -11.93, -4.42, 2.26, 1.56, 7.06, repro,
2011-06-27,-12.12, -12.49, -3.35, 2.24, 1.54, 6.99, repro,
2011-06-28,-11.02, -13.04, -4.84, 2.24, 1.54, 7.01, repro,
2011-06-29,-10.29, -10.56, -3.75, 2.23, 1.56, 7.08, repro,
2011-06-30,-10.19, -13.37, -12.33, 2.28, 1.58, 7.26, repro,
2011-07-01,-12.29, -12.02, -6.19, 2.26, 1.58, 7.22, repro,
2011-07-02,-12.05, -12.04, -0.12, 2.21, 1.52, 6.97, repro,
2011-07-03,-13.01, -11.42, -4.95, 2.28, 1.58, 7.24, repro,
2011-07-04,-12.24, -12.29, -11.31, 2.22, 1.55, 7.01, repro,
2011-07-05,-8.09, -11.16, -6.07, 2.34, 1.64, 7.55, repro,
2011-07-06,-9.40, -11.73, -7.47, 2.23, 1.55, 7.04, repro,
2011-07-07,-10.32, -10.91, -1.07, 2.26, 1.55, 7.08, repro,
2011-07-08,-10.76, -11.38, -3.79, 2.27, 1.57, 7.22, repro,
2011-07-09,-11.78, -12.03, -6.72, 2.23, 1.56, 7.11, repro,
2011-07-10,-11.71, -11.31, -7.66, 2.25, 1.56, 7.09, repro,
2011-07-11,-11.16, -13.22, -4.18, 2.27, 1.55, 7.10, repro,
2011-07-12,-10.98, -12.94, -0.58, 2.24, 1.55, 7.02, repro,
2011-07-13,-12.04, -11.81, 0.99, 2.24, 1.57, 7.19, repro,
2011-07-14,-11.62, -11.50, -2.97, 2.26, 1.56, 7.21, repro,
2011-07-15,-11.79, -11.14, -2.19, 2.25, 1.56, 7.10, repro,
2011-07-16,-14.60, -12.18, -5.96, 2.27, 1.57, 7.13, repro,
2011-07-17,-12.12, -12.26, -8.23, 2.26, 1.57, 7.07, repro,
2011-07-18,-11.85, -13.73, -4.89, 2.25, 1.55, 7.05, repro,
2011-07-19,-11.67, -13.66, -2.08, 2.24, 1.57, 7.07, repro,
2011-07-20,-11.04, -11.97, 0.46, 2.23, 1.57, 7.11, repro,
2011-07-21,-11.29, -13.30, -2.15, 2.23, 1.57, 7.10, repro,
2011-07-22,-13.12, -11.28, -1.82, 2.48, 1.65, 7.59, repro,
2011-07-23,-10.67, -10.96, -5.24, 2.26, 1.55, 7.07, repro,
2011-07-24,-11.42, -11.20, -4.89, 2.31, 1.58, 7.29, repro,
2011-07-25,-11.34, -10.72, -3.67, 2.27, 1.59, 7.21, repro,
2011-07-26,-11.98, -12.96, -7.34, 2.22, 1.55, 7.00, repro,
2011-07-27,-11.09, -11.98, -0.92, 2.22, 1.55, 7.05, repro,
2011-07-28,-9.30, -12.17, -2.52, 2.28, 1.58, 7.14, repro,
2011-07-29,-11.30, -11.81, -10.11, 2.28, 1.57, 7.15, repro,
2011-07-30,-14.55, -11.74, -2.26, 2.25, 1.56, 7.06, repro,
2011-07-31,-11.84, -13.44, -4.60, 2.24, 1.55, 7.10, repro,
2011-08-01,-11.50, -14.45, -3.10, 2.22, 1.57, 7.08, repro,
2011-08-02,-9.42, -14.47, -1.79, 2.21, 1.56, 7.06, repro,
2011-08-03,-10.38, -12.36, -2.30, 2.37, 1.63, 7.38, repro,
2011-08-04,-11.78, -12.02, -5.48, 2.25, 1.58, 7.18, repro,
2011-08-05,-12.24, -12.60, -2.70, 2.28, 1.59, 7.19, repro,
2011-08-06,-10.28, -12.27, -0.39, 2.22, 1.55, 7.04, repro,
2011-08-07,-10.42, -11.92, 0.18, 2.19, 1.54, 6.99, repro,
2011-08-08,-10.47, -11.52, 4.38, 2.23, 1.55, 7.04, repro,
2011-08-09,-11.98, -12.08, 1.57, 2.23, 1.56, 7.07, repro,
2011-08-10,-11.69, -12.95, -3.64, 2.26, 1.56, 7.08, repro,
2011-08-11,-12.50, -11.67, 0.76, 2.38, 1.64, 7.46, repro,
2011-08-12,-13.07, -11.19, 1.25, 2.35, 1.60, 7.35, repro,
2011-08-13,-12.77, -12.92, -1.69, 2.30, 1.61, 7.39, repro,
2011-08-14,-9.31, -12.40, 1.43, 2.27, 1.58, 7.14, repro,
2011-08-15,-11.44, -12.87, 7.71, 2.32, 1.65, 7.49, repro,
2011-08-16,-11.69, -11.79, -2.44, 2.29, 1.63, 7.41, repro,
2011-08-17,-11.10, -12.00, -2.97, 2.25, 1.62, 7.24, repro,
2011-08-18,-9.27, -13.18, -4.24, 2.23, 1.55, 7.01, repro,
2011-08-19,-9.12, -13.69, -8.06, 3.05, 2.23, 9.71, repro,
2011-08-20,-10.53, -12.21, 2.89, 2.22, 1.57, 7.15, repro,
2011-08-21,-12.96, -11.71, 1.99, 2.24, 1.58, 7.15, repro,
2011-08-22,-11.31, -13.08, -0.28, 2.20, 1.56, 7.04, repro,
2011-08-23,-12.05, -13.88, 2.43, 2.33, 1.65, 7.30, repro,
2011-08-24,-12.15, -14.17, -1.28, 3.00, 2.21, 9.56, repro,
2011-08-25,-10.68, -13.50, 6.00, 2.24, 1.57, 7.10, repro,
2011-08-26,-14.05, -14.22, 9.43, 2.32, 1.64, 7.41, repro,
2011-08-27,-11.93, -13.94, 8.07, 2.28, 1.60, 7.28, repro,
2011-08-28,-11.81, -12.54, 5.98, 2.30, 1.59, 7.26, repro,
2011-08-29,-13.58, -13.17, 6.06, 2.26, 1.60, 7.16, repro,
2011-08-30,-11.20, -10.41, -8.85, 2.43, 1.64, 7.40, repro,
2011-08-31,-13.10, -11.08, 1.31, 2.37, 1.64, 7.56, repro,
2011-09-01,-14.49, -11.11, 6.65, 2.31, 1.61, 7.37, repro,
2011-09-02,-12.00, -10.49, 1.75, 2.34, 1.59, 7.43, repro,
2011-09-03,-13.08, -10.99, -2.65, 2.26, 1.59, 7.10, repro,
2011-09-04,-11.68, -12.24, -0.22, 2.23, 1.55, 7.02, repro,
2011-09-05,-11.13, -12.12, -3.62, 2.24, 1.55, 7.07, repro,
2011-09-06,-11.80, -12.52, -2.00, 2.26, 1.57, 7.23, repro,
2011-09-07,-11.15, -12.06, -2.23, 2.27, 1.61, 7.30, repro,
2011-09-08,-12.97, -10.88, 2.64, 2.39, 1.63, 7.31, repro,
2011-09-09,-12.40, -12.79, -3.31, 2.33, 1.60, 7.27, repro,
2011-09-10,-11.64, -12.17, -2.59, 2.32, 1.60, 7.37, repro,
2011-09-11,-11.25, -12.40, 2.36, 2.28, 1.60, 7.19, repro,
2011-09-12,-12.08, -11.27, -0.99, 2.28, 1.61, 7.38, repro,
2011-09-13,-11.43, -11.91, 2.10, 2.27, 1.59, 7.23, repro,
2011-09-14,-14.09, -11.68, 1.07, 2.25, 1.58, 7.11, repro,
2011-09-15,-14.07, -11.58, -0.85, 2.27, 1.61, 7.26, repro,
2011-09-16,-12.71, -11.41, -7.42, 2.37, 1.62, 7.32, repro,
2011-09-17,-13.08, -10.52, -0.10, 2.24, 1.59, 7.21, repro,
2011-09-18,-12.99, -10.79, -2.30, 2.26, 1.58, 7.23, repro,
2011-09-19,-14.58, -11.03, 9.13, 2.33, 1.64, 7.45, repro,
2011-09-20,-13.06, -12.95, 1.08, 2.30, 1.64, 7.32, repro,
2011-09-21,-10.91, -12.43, -1.71, 2.33, 1.61, 7.13, repro,
2011-09-22,-12.69, -12.79, 6.42, 2.24, 1.58, 7.10, repro,
2011-09-23,-14.30, -10.17, 5.17, 2.30, 1.59, 7.24, repro,
2011-09-24,-9.89, -12.31, 1.57, 2.23, 1.59, 7.09, repro,
2011-09-25,-15.50, -11.94, 8.45, 2.29, 1.60, 7.20, repro,
2011-09-26,-10.91, -12.48, 4.62, 2.29, 1.60, 7.19, repro,
2011-09-27,-8.29, -10.98, 1.17, 2.26, 1.59, 7.09, repro,
2011-09-28,-13.27, -10.02, -5.15, 2.28, 1.57, 7.14, repro,
2011-09-29,-10.33, -11.43, -5.17, 2.27, 1.58, 7.13, repro,
2011-09-30,-10.92, -12.82, 3.61, 2.37, 1.68, 7.62, repro,
2011-10-01,-12.27, -14.29, -3.10, 2.35, 1.66, 7.55, repro,
2011-10-02,-9.36, -13.47, 2.55, 2.31, 1.64, 7.36, repro,
2011-10-03,-9.08, -9.62, -0.81, 2.35, 1.66, 7.47, repro,
2011-10-04,-11.45, -12.04, 3.88, 2.27, 1.58, 7.09, repro,
2011-10-05,-11.27, -11.45, -0.42, 2.34, 1.59, 7.25, repro,
2011-10-06,-11.57, -12.04, 1.45, 2.27, 1.59, 7.11, repro,
2011-10-07,-10.11, -14.63, 2.67, 2.31, 1.60, 7.21, repro,
2011-10-08,-9.19, -12.17, 1.10, 2.29, 1.58, 7.24, repro,
2011-10-09,-8.79, -10.87, 1.98, 2.48, 1.77, 7.76, repro,
2011-10-10,-11.71, -11.23, 11.82, 2.49, 1.78, 8.10, repro,
2011-10-11,-7.24, -10.38, 3.09, 2.66, 1.96, 8.93, repro,
2011-10-12,-11.09, -13.61, -3.60, 2.33, 1.60, 7.24, repro,
2011-10-13,-10.26, -13.03, 4.41, 2.29, 1.60, 7.21, repro,
2011-10-14,-8.41, -11.91, 0.51, 2.32, 1.63, 7.16, repro,
2011-10-15,-10.11, -12.82, 1.57, 2.26, 1.57, 7.03, repro,
2011-10-16,-10.37, -14.37, 1.18, 2.29, 1.61, 7.25, repro,
2011-10-17,-10.31, -11.53, -12.39, 2.27, 1.58, 7.12, repro,
2011-10-18,-10.31, -12.26, -14.94, 2.29, 1.62, 7.27, repro,
2011-10-19,-10.07, -12.90, 2.11, 2.25, 1.57, 7.10, repro,
2011-10-20,-11.07, -13.73, -2.87, 2.24, 1.57, 7.06, repro,
2011-10-21,-8.40, -13.66, -13.95, 2.26, 1.58, 7.18, repro,
2011-10-22,-11.95, -13.03, -10.32, 2.32, 1.62, 7.30, repro,
2011-10-23,-9.43, -12.81, -5.13, 2.27, 1.59, 7.14, repro,
2011-10-24,-11.53, -11.14, -4.29, 2.94, 1.84, 8.32, repro,
2011-10-25,-7.90, -13.29, -5.73, 2.38, 1.66, 7.57, repro,
2011-10-26,-9.97, -12.09, -6.75, 2.32, 1.61, 7.26, repro,
2011-10-27,-9.04, -14.69, -5.51, 2.34, 1.62, 7.27, repro,
2011-10-28,-8.43, -10.71, -2.74, 2.29, 1.61, 7.14, repro,
2011-10-29,-11.12, -10.65, -8.69, 2.36, 1.67, 7.41, repro,
2011-10-30,-10.86, -11.16, -4.24, 2.36, 1.60, 7.27, repro,
2011-11-01,6.76, 4.35, -12.65, 2.45, 1.70, 7.76, repro,
2011-11-02,5.53, 5.02, -15.78, 2.30, 1.59, 7.24, repro,
2011-11-03,6.82, 5.12, -16.35, 2.32, 1.58, 7.26, repro,
2011-11-04,7.04, 4.98, -13.67, 2.24, 1.53, 6.96, repro,
2011-11-05,6.55, 6.26, -5.34, 2.36, 1.60, 7.43, repro,
2011-11-06,6.50, 4.27, -6.36, 2.31, 1.55, 7.13, repro,
2011-11-07,7.07, 3.88, -13.76, 2.35, 1.57, 7.33, repro,
2011-11-08,9.47, 4.43, -23.81, 2.39, 1.59, 7.38, repro,
2011-11-09,7.46, 4.01, -17.48, 2.29, 1.57, 7.07, repro,
2011-11-10,5.03, 5.56, -12.84, 2.37, 1.62, 7.35, repro,
2011-11-11,4.97, 3.77, -7.20, 2.32, 1.57, 7.19, repro,
2011-11-12,5.44, 3.71, -9.89, 2.38, 1.60, 7.35, repro,
2011-11-13,6.56, 4.96, 1.77, 2.35, 1.59, 7.19, repro,
2011-11-14,5.63, 4.68, -6.36, 2.31, 1.58, 7.19, repro,
2011-11-15,6.11, 2.04, -11.15, 2.28, 1.58, 7.20, repro,
2011-11-16,4.99, 4.64, -15.97, 2.36, 1.59, 7.27, repro,
2011-11-17,4.69, 2.60, -13.29, 2.33, 1.60, 7.35, repro,
2011-11-18,8.17, 3.10, -14.25, 2.32, 1.58, 7.36, repro,
2011-11-19,8.61, 3.69, -14.44, 2.26, 1.58, 7.18, repro,
2011-11-20,6.90, 4.70, -16.17, 2.22, 1.53, 6.94, repro,
2011-11-21,4.66, 5.10, -12.83, 2.27, 1.56, 7.08, repro,
2011-11-22,5.23, 3.30, -14.13, 2.27, 1.55, 7.11, repro,
2011-11-23,-0.16, 0.58, -11.18, 2.38, 1.60, 7.19, repro,
2011-11-24,6.94, 3.50, -10.53, 2.25, 1.55, 7.08, repro,
2011-11-25,5.37, 3.96, -7.81, 2.28, 1.55, 7.03, repro,
2011-11-26,5.89, 4.06, -23.15, 2.28, 1.56, 7.15, repro,
2011-11-27,4.63, 4.18, -16.27, 2.26, 1.56, 7.06, repro,
2011-11-28,5.92, 3.64, -19.46, 2.29, 1.55, 7.11, repro,
2011-11-29,5.32, 5.75, -20.45, 2.25, 1.54, 6.99, repro,
2011-11-30,6.66, 4.06, -13.68, 2.31, 1.57, 7.24, repro,
2011-12-01,5.39, 4.12, -27.36, 2.25, 1.56, 7.07, repro,
2011-12-02,4.24, 3.90, -19.25, 2.46, 1.71, 7.82, repro,
2011-12-03,5.09, 4.33, -20.73, 2.31, 1.62, 7.24, repro,
2011-12-04,6.93, 4.68, -22.27, 2.26, 1.59, 7.17, repro,
2011-12-05,6.50, 3.12, -20.41, 2.28, 1.58, 7.19, repro,
2011-12-06,5.55, 4.72, -19.75, 2.33, 1.57, 7.15, repro,
2011-12-07,5.95, 4.15, -18.77, 2.29, 1.57, 7.17, repro,
2011-12-08,8.26, 4.50, -17.31, 2.28, 1.56, 7.10, repro,
2011-12-09,4.43, 5.12, -25.30, 2.26, 1.55, 7.07, repro,
2011-12-10,4.29, 5.52, -18.54, 2.25, 1.58, 7.16, repro,
2011-12-11,4.94, 5.57, -15.35, 2.26, 1.55, 7.07, repro,
2011-12-12,6.11, 5.34, -19.37, 2.24, 1.56, 7.05, repro,
2011-12-13,6.42, 5.77, -16.17, 2.23, 1.56, 7.06, repro,
2011-12-14,5.84, 4.11, -17.07, 2.22, 1.53, 6.98, repro,
2011-12-15,2.41, 5.10, -21.32, 2.32, 1.57, 7.22, repro,
2011-12-16,4.28, 5.76, -25.12, 2.30, 1.57, 7.17, repro,
2011-12-17,4.74, 4.56, -14.86, 2.26, 1.54, 7.03, repro,
2011-12-18,7.45, 5.55, -15.91, 2.20, 1.53, 7.00, repro,
2011-12-19,5.96, 4.29, -14.27, 2.31, 1.59, 7.33, repro,
2011-12-20,4.88, 3.99, -24.69, 2.27, 1.61, 7.33, repro,
2011-12-21,5.82, 5.79, -15.42, 2.71, 1.79, 8.20, repro,
2011-12-22,6.06, 5.32, -19.74, 2.19, 1.53, 6.96, repro,
2011-12-23,5.29, 5.28, -26.63, 2.28, 1.59, 7.24, repro,
2011-12-24,6.00, 4.75, -23.75, 2.24, 1.54, 6.98, repro,
2011-12-25,4.77, 5.34, -14.57, 2.21, 1.52, 6.95, repro,
2011-12-26,5.17, 4.62, -8.06, 2.23, 1.50, 6.90, repro,
2011-12-27,6.27, 4.37, -12.33, 2.20, 1.52, 6.96, repro,
2011-12-28,8.63, 3.83, -1.34, 2.21, 1.52, 6.99, repro,
2011-12-29,6.53, 4.50, 0.53, 2.23, 1.51, 6.96, repro,
2011-12-30,4.70, 3.97, -9.37, 2.27, 1.56, 7.09, repro,
2011-12-31,6.01, 3.31, -8.71, 2.20, 1.51, 6.92, repro,
2012-01-01,5.92, 4.13, -21.28, 2.22, 1.51, 6.93, repro,
2012-01-02,6.84, 4.98, -13.39, 2.20, 1.51, 6.94, repro,
2012-01-03,4.81, 4.09, -15.03, 2.22, 1.51, 6.92, repro,
2012-01-04,5.96, 3.23, -11.72, 2.24, 1.50, 6.96, repro,
2012-01-05,4.62, 1.78, -7.65, 2.23, 1.51, 6.96, repro,
2012-01-06,6.79, 4.36, -6.27, 2.19, 1.50, 6.87, repro,
2012-01-07,5.86, 3.89, -11.99, 2.18, 1.51, 6.86, repro,
2012-01-08,4.48, 4.05, -14.11, 2.22, 1.51, 6.93, repro,
2012-01-09,6.78, 3.08, -16.67, 2.18, 1.50, 6.87, repro,
2012-01-10,5.75, 3.03, -15.65, 2.22, 1.51, 6.93, repro,
2012-01-11,4.87, 3.45, -19.35, 2.23, 1.52, 6.98, repro,
2012-01-12,5.36, 4.42, -15.90, 2.18, 1.50, 6.88, repro,
2012-01-13,5.93, 3.54, -15.53, 2.55, 1.82, 8.29, repro,
2012-01-14,4.28, 4.42, -19.51, 2.21, 1.50, 6.91, repro,
2012-01-15,6.02, 3.36, -15.45, 2.20, 1.50, 6.89, repro,
2012-01-16,6.71, 2.89, -13.13, 2.17, 1.48, 6.80, repro,
2012-01-17,3.18, 2.72, -12.04, 2.22, 1.52, 6.98, repro,
2012-01-18,4.09, 3.45, -1.51, 2.21, 1.51, 6.92, repro,
2012-01-19,7.12, 5.20, -6.43, 2.32, 1.54, 7.17, repro,
2012-01-20,5.39, 5.25, -9.90, 2.17, 1.50, 6.85, repro,
2012-01-21,4.78, 3.78, -11.10, 2.19, 1.50, 6.89, repro,
2012-01-22,4.79, 4.88, -7.39, 2.19, 1.50, 6.89, repro,
2012-01-23,6.85, 3.62, -5.88, 2.23, 1.52, 7.01, repro,
2012-01-24,7.46, 4.10, -19.25, 2.22, 1.53, 7.04, repro,
2012-01-25,6.52, 4.12, -15.66, 2.28, 1.54, 7.13, repro,
2012-01-26,4.92, 3.13, -7.94, 2.32, 1.62, 7.23, repro,
2012-01-27,6.65, 3.59, -21.60, 2.27, 1.57, 7.09, repro,
2012-01-28,5.36, 3.61, -13.21, 2.18, 1.50, 6.90, repro,
2012-01-29,6.34, 3.36, -9.95, 2.22, 1.51, 6.97, repro,
2012-01-30,5.25, 4.38, -6.10, 2.19, 1.51, 6.96, repro,
