PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4301786174 North Latitude, -122.3406314558 East Longitude, 149.20804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-05,1.81, 1.28, -3.81, 2.20, 1.53, 7.00, repro,
2008-06-06,0.24, 1.35, -6.68, 2.23, 1.55, 7.06, repro,
2008-06-07,1.21, 1.69, -2.69, 2.25, 1.60, 7.27, repro,
2008-06-08,0.31, 2.55, -8.76, 2.23, 1.57, 7.14, repro,
2008-06-09,-1.10, 3.04, -0.08, 2.23, 1.57, 7.14, repro,
2008-06-10,0.92, 1.81, -7.92, 2.18, 1.52, 6.96, repro,
2008-06-11,0.21, 2.58, -10.63, 2.20, 1.52, 6.97, repro,
2008-06-12,0.96, 3.72, -12.83, 2.22, 1.56, 7.16, repro,
2008-06-13,1.60, 2.71, -13.75, 2.17, 1.53, 7.02, repro,
2008-06-14,1.08, 2.30, -8.75, 2.29, 1.61, 7.43, repro,
2008-06-15,0.91, 2.53, -13.81, 2.25, 1.57, 7.19, repro,
2008-06-16,0.69, 2.81, -10.04, 2.19, 1.51, 6.98, repro,
2008-06-17,0.24, 2.51, -11.12, 2.21, 1.54, 7.09, repro,
2008-06-18,0.13, 2.10, -11.08, 2.17, 1.52, 7.01, repro,
2008-06-19,2.37, 1.70, -13.21, 2.17, 1.56, 7.09, repro,
2008-06-20,2.17, 2.89, -14.46, 2.20, 1.52, 7.06, repro,
2008-06-21,1.34, 3.35, -10.40, 2.25, 1.57, 7.23, repro,
2008-06-22,0.82, 2.23, -12.17, 2.20, 1.53, 7.02, repro,
2008-06-23,0.29, 3.01, -7.33, 2.20, 1.53, 7.00, repro,
2008-06-24,0.45, 2.62, -9.90, 2.17, 1.51, 6.93, repro,
2008-06-25,0.81, 2.73, -14.70, 2.16, 1.52, 6.93, repro,
2008-06-26,0.51, 2.42, -12.71, 2.21, 1.57, 7.15, repro,
2008-06-27,1.52, 2.31, -10.16, 2.21, 1.54, 7.01, repro,
2008-06-28,0.92, 1.90, -8.04, 2.21, 1.59, 7.07, repro,
2008-06-29,0.67, 2.27, -13.32, 2.18, 1.52, 6.97, repro,
2008-06-30,2.30, 2.91, -0.53, 2.50, 1.82, 8.14, repro,
2008-07-01,1.37, 2.16, -10.06, 2.18, 1.53, 6.95, repro,
2008-07-02,1.28, 2.30, -11.93, 2.20, 1.52, 6.98, repro,
2008-07-03,0.75, 0.82, -12.95, 2.23, 1.59, 7.13, repro,
2008-07-04,2.38, 2.09, -6.78, 2.30, 1.58, 7.24, repro,
2008-07-05,0.19, 1.82, 0.11, 2.16, 1.52, 6.95, repro,
2008-07-06,0.32, 1.96, -6.06, 2.17, 1.51, 6.92, repro,
2008-07-07,0.64, 1.60, -4.33, 2.18, 1.52, 6.95, repro,
2008-07-08,0.92, 1.64, -6.80, 2.19, 1.52, 6.96, repro,
2008-07-09,1.42, 1.63, -3.76, 2.28, 1.62, 7.45, repro,
2008-07-10,0.09, 1.24, -4.86, 2.25, 1.56, 7.14, repro,
2008-07-11,1.10, 1.63, -4.58, 2.24, 1.58, 7.19, repro,
2008-07-12,1.47, 1.35, -5.22, 2.23, 1.58, 7.12, repro,
2008-07-13,2.36, 1.01, -6.24, 2.24, 1.67, 7.36, repro,
2008-07-14,2.18, 1.92, 0.72, 2.24, 1.58, 7.24, repro,
2008-07-15,-0.30, 1.54, -3.66, 2.21, 1.53, 7.00, repro,
2008-07-16,0.37, 1.48, -5.83, 2.18, 1.51, 6.94, repro,
2008-07-17,0.54, 1.19, -6.83, 2.17, 1.51, 6.89, repro,
2008-07-18,1.13, 2.72, -2.40, 2.33, 1.58, 7.28, repro,
2008-07-19,0.37, 1.58, -3.39, 2.26, 1.54, 7.14, repro,
2008-07-20,1.41, 0.86, -0.51, 2.19, 1.52, 6.96, repro,
2008-07-21,-0.70, 0.97, -1.68, 2.18, 1.53, 6.94, repro,
2008-07-22,-0.07, 0.87, 0.67, 2.18, 1.52, 6.91, repro,
2008-07-23,0.09, 2.01, -2.35, 2.24, 1.53, 7.02, repro,
2008-07-24,-0.02, 1.95, -7.08, 2.19, 1.52, 6.97, repro,
2008-07-25,0.90, 1.20, 4.37, 2.20, 1.53, 6.99, repro,
2008-07-26,0.80, 1.43, -2.05, 2.20, 1.54, 7.04, repro,
2008-07-27,0.10, -0.22, -0.27, 2.17, 1.51, 6.94, repro,
2008-07-28,1.66, 1.28, 1.88, 2.29, 1.57, 7.15, repro,
2008-07-29,1.46, 1.34, 2.64, 2.26, 1.54, 7.18, repro,
2008-07-30,0.37, 1.77, 4.27, 2.26, 1.53, 7.16, repro,
2008-07-31,0.46, 1.38, 0.95, 2.23, 1.52, 7.04, repro,
2008-08-01,-0.27, -0.49, 6.62, 2.17, 1.51, 6.90, repro,
2008-08-02,0.67, 1.59, -0.63, 2.16, 1.51, 6.88, repro,
2008-08-03,2.83, 0.78, -5.05, 2.25, 1.55, 7.11, repro,
2008-08-04,1.72, 2.24, -1.97, 2.20, 1.52, 6.98, repro,
2008-08-05,1.02, 1.42, 0.13, 2.22, 1.66, 7.19, repro,
2008-08-06,1.46, 0.05, -1.82, 2.25, 1.55, 7.14, repro,
2008-08-07,1.61, 0.48, -4.60, 2.28, 1.58, 7.21, repro,
2008-08-08,-0.53, -0.26, 1.19, 2.29, 1.57, 7.21, repro,
2008-08-09,-0.04, -0.10, 1.15, 2.25, 1.53, 7.07, repro,
2008-08-10,1.33, 0.89, 1.94, 2.26, 1.54, 7.10, repro,
2008-08-11,1.46, 0.24, -4.91, 2.24, 1.53, 6.99, repro,
2008-08-12,1.41, 1.73, -1.21, 2.28, 1.57, 7.25, repro,
2008-08-13,-0.88, 0.82, 0.98, 2.26, 1.56, 7.20, repro,
2008-08-14,-0.36, 1.45, -3.84, 2.25, 1.54, 7.10, repro,
2008-08-15,0.51, 1.20, 6.92, 2.24, 1.54, 7.10, repro,
2008-08-16,1.27, 0.74, -1.11, 2.26, 1.53, 7.05, repro,
2008-08-17,1.77, -0.30, 3.27, 2.27, 1.55, 7.22, repro,
2008-08-18,3.15, 1.18, -5.47, 2.26, 1.54, 7.09, repro,
2008-08-19,0.54, -0.12, -1.42, 2.25, 1.54, 7.09, repro,
2008-08-20,0.54, 1.07, 1.84, 2.28, 1.55, 7.17, repro,
2008-08-21,2.87, 0.75, 0.87, 2.28, 1.56, 7.22, repro,
2008-08-22,0.38, -0.36, -0.36, 2.26, 1.52, 7.01, repro,
2008-08-23,1.51, 0.13, -8.76, 2.28, 1.55, 7.14, repro,
2008-08-24,1.23, 0.86, 4.53, 2.27, 1.57, 7.22, repro,
2008-08-25,-1.69, 0.02, 1.58, 2.30, 1.56, 7.27, repro,
2008-08-26,1.15, 0.11, 5.75, 2.26, 1.53, 7.07, repro,
2008-08-27,2.31, 0.31, 3.79, 2.29, 1.57, 7.23, repro,
2008-08-28,2.70, -0.51, -4.03, 2.42, 1.63, 7.45, repro,
2008-08-29,0.40, -0.21, -3.54, 2.26, 1.54, 7.05, repro,
2008-08-30,0.58, 0.11, 3.07, 2.28, 1.56, 7.20, repro,
2008-08-31,1.18, 1.25, 2.69, 2.27, 1.56, 7.18, repro,
2008-09-01,1.27, 1.26, -4.00, 2.28, 1.57, 7.22, repro,
2008-09-02,2.01, 1.69, -10.00, 2.28, 1.56, 7.12, repro,
2008-09-03,1.76, 0.95, -7.66, 2.29, 1.55, 7.14, repro,
2008-09-04,1.08, -0.28, -7.86, 2.43, 1.65, 7.63, repro,
2008-09-05,1.23, 0.77, -6.47, 2.35, 1.61, 7.32, repro,
2008-09-06,0.76, -0.54, -5.83, 2.27, 1.57, 7.16, repro,
2008-09-07,1.99, 1.18, -1.75, 2.27, 1.56, 7.24, repro,
2008-09-08,2.67, 0.57, -2.14, 2.31, 1.78, 7.44, repro,
2008-09-09,-0.48, 0.75, 0.52, 2.35, 1.61, 7.27, repro,
2008-09-10,0.68, 0.55, -2.35, 2.42, 1.71, 7.61, repro,
2008-09-11,1.06, 1.37, -0.70, 2.30, 1.59, 7.24, repro,
2008-09-12,1.26, 0.79, 1.79, 2.28, 1.59, 7.23, repro,
2008-09-13,1.53, 2.11, 1.26, 2.26, 1.56, 7.13, repro,
2008-09-14,2.09, 1.28, -0.19, 2.34, 1.60, 7.23, repro,
2008-09-15,0.45, 1.18, -1.97, 2.27, 1.55, 7.12, repro,
2008-09-16,0.58, 1.01, -8.26, 2.27, 1.57, 7.21, repro,
2008-09-17,2.35, 1.13, -12.29, 2.34, 1.61, 7.40, repro,
2008-09-18,1.44, 0.78, -5.11, 2.24, 1.53, 7.10, repro,
2008-09-19,0.27, 0.19, -5.82, 2.25, 1.53, 7.03, repro,
2008-09-20,1.38, -0.41, 0.26, 2.24, 1.52, 7.00, repro,
2008-09-21,-0.76, 1.47, -1.46, 2.24, 1.52, 6.95, repro,
2008-09-22,2.65, 1.32, -3.30, 2.24, 1.52, 7.00, repro,
2008-09-23,1.76, 1.16, -4.06, 2.24, 1.54, 7.07, repro,
2008-09-24,2.88, 0.89, -1.59, 2.29, 1.58, 7.21, repro,
2008-09-25,1.73, 1.12, -0.65, 2.29, 1.54, 7.17, repro,
2008-09-26,0.69, 0.53, -5.86, 2.24, 1.52, 6.99, repro,
2008-09-27,1.66, 0.55, -8.53, 2.30, 1.56, 7.10, repro,
2008-09-28,1.04, 0.91, -7.98, 2.26, 1.54, 7.07, repro,
2008-09-29,1.09, 1.67, -4.09, 2.24, 1.54, 7.02, repro,
2008-09-30,2.68, 0.95, -4.47, 2.27, 1.54, 7.15, repro,
2008-10-01,0.79, 1.34, -5.03, 2.28, 1.54, 7.12, repro,
2008-10-02,1.13, 0.16, -2.62, 2.29, 1.57, 7.10, repro,
2008-10-03,1.41, 1.17, -3.55, 2.30, 1.57, 7.12, repro,
2008-10-04,2.18, -0.54, 7.69, 2.24, 1.54, 7.04, repro,
2008-10-05,1.21, 0.75, 1.84, 2.25, 1.53, 7.01, repro,
2008-10-06,-0.02, 1.68, -2.90, 2.26, 1.52, 7.05, repro,
2008-10-07,1.39, 0.26, -2.55, 2.28, 1.54, 7.05, repro,
2008-10-08,1.58, 1.00, -13.07, 2.38, 1.61, 7.35, repro,
2008-10-09,1.46, 1.31, -6.32, 2.20, 1.51, 6.92, repro,
2008-10-10,0.65, 0.85, -7.55, 2.21, 1.53, 7.02, repro,
2008-10-11,0.43, 1.43, -8.22, 2.20, 1.51, 6.97, repro,
2008-10-12,1.11, 1.44, -8.69, 2.19, 1.51, 6.95, repro,
2008-10-13,1.39, 2.87, -10.48, 2.33, 1.60, 7.34, repro,
2008-10-14,0.82, 2.29, -7.11, 2.18, 1.50, 6.88, repro,
2008-10-15,1.96, 1.32, -4.73, 2.27, 1.55, 7.14, repro,
2008-10-16,0.63, 1.12, -5.94, 2.27, 1.55, 7.19, repro,
2008-10-17,-0.11, 1.38, -9.70, 2.19, 1.52, 6.98, repro,
2008-10-18,-0.23, 0.43, -3.06, 2.21, 1.53, 7.01, repro,
2008-10-19,2.62, 1.23, -10.19, 2.20, 1.51, 6.98, repro,
2008-10-20,2.99, 1.04, -5.51, 2.23, 1.55, 7.10, repro,
2008-10-21,0.45, 3.04, -4.32, 2.21, 1.53, 7.06, repro,
2008-10-22,-1.62, 1.60, -11.61, 2.27, 1.62, 7.48, repro,
2008-10-23,-0.17, 2.19, -6.78, 2.20, 1.52, 6.98, repro,
2008-10-24,2.22, 1.25, -5.29, 2.19, 1.51, 6.93, repro,
2008-10-25,2.54, 2.11, -4.90, 2.21, 1.51, 6.97, repro,
2008-10-26,1.61, 2.59, -9.57, 2.19, 1.51, 6.95, repro,
2008-10-27,-0.17, 1.81, -7.50, 2.21, 1.52, 7.03, repro,
2008-10-28,0.73, 1.78, -15.05, 2.31, 1.54, 7.09, repro,
2008-10-29,0.79, 1.07, -5.12, 2.39, 1.64, 7.53, repro,
2008-10-30,1.37, 0.93, -2.66, 2.19, 1.51, 6.95, repro,
2008-10-31,1.78, 0.53, 3.46, 2.35, 1.67, 7.71, repro,
2008-11-01,-0.48, 0.92, -7.53, 2.24, 1.56, 7.19, repro,
2008-11-02,0.09, -0.15, -0.10, 2.24, 1.58, 7.22, repro,
2008-11-03,-0.10, 0.36, 0.98, 2.22, 1.54, 7.03, repro,
2008-11-04,1.91, -0.37, 2.46, 2.22, 1.55, 7.09, repro,
2008-11-05,2.16, 0.36, 0.45, 2.21, 1.55, 7.05, repro,
2008-11-06,0.80, 2.27, -6.17, 2.23, 1.60, 7.28, repro,
2008-11-07,1.00, 1.06, -8.11, 2.25, 1.58, 7.22, repro,
2008-11-08,-0.27, 2.01, 1.59, 2.28, 1.59, 7.34, repro,
2008-11-09,-0.58, 0.16, 0.76, 2.26, 1.61, 7.31, repro,
2008-11-10,0.54, 1.32, -1.38, 2.21, 1.58, 7.12, repro,
2008-11-11,1.21, 1.02, -5.83, 2.23, 1.57, 7.17, repro,
2008-11-12,-0.16, 0.95, -3.59, 2.21, 1.53, 7.01, repro,
2008-11-13,-0.12, 0.77, -1.35, 2.28, 1.61, 7.33, repro,
2008-11-14,1.18, 1.30, -13.55, 2.25, 1.58, 7.29, repro,
2008-11-15,0.72, 2.88, -12.94, 2.30, 1.62, 7.38, repro,
2008-11-16,2.46, 2.54, -12.17, 2.32, 1.69, 7.55, repro,
2008-11-17,0.36, 2.33, -13.31, 2.29, 1.63, 7.38, repro,
2008-11-18,0.13, 1.23, -14.62, 2.29, 1.68, 7.59, repro,
2008-11-19,1.22, 2.50, -6.41, 2.25, 1.58, 7.23, repro,
2008-11-20,1.09, 2.63, -7.54, 2.30, 1.62, 7.35, repro,
2008-11-21,1.75, 2.40, -5.00, 2.31, 1.68, 7.63, repro,
2008-11-22,5.16, 2.58, 2.40, 2.34, 1.65, 7.52, repro,
2008-11-23,0.41, 1.94, -7.12, 2.36, 1.66, 7.51, repro,
2008-11-24,1.76, 2.22, -6.43, 2.37, 1.69, 7.66, repro,
2008-11-25,1.95, 2.34, -6.93, 2.31, 1.66, 7.45, repro,
2008-11-26,1.90, 1.79, -6.38, 2.21, 1.53, 6.98, repro,
2008-11-27,2.79, 2.64, -12.02, 2.20, 1.60, 7.21, repro,
2008-11-28,0.73, 1.06, -6.82, 2.26, 1.66, 7.39, repro,
2008-11-29,0.88, 2.63, -2.68, 2.37, 1.75, 7.88, repro,
2008-11-30,3.01, 2.82, -1.10, 2.20, 1.53, 7.00, repro,
2008-12-01,1.08, 2.31, 0.55, 2.21, 1.53, 7.01, repro,
2008-12-02,2.72, 2.50, -4.51, 2.27, 1.62, 7.24, repro,
2008-12-03,2.04, 2.72, -8.96, 2.25, 1.61, 7.20, repro,
2008-12-04,1.46, 2.58, -11.43, 2.32, 1.72, 7.64, repro,
2008-12-05,3.35, 3.48, -6.48, 2.25, 1.61, 7.21, repro,
2008-12-06,2.38, 2.38, -3.88, 2.30, 1.70, 7.68, repro,
2008-12-07,2.99, 1.06, -3.58, 2.30, 1.70, 7.64, repro,
2008-12-08,3.46, 2.45, -3.97, 2.22, 1.60, 7.27, repro,
2008-12-09,1.81, 1.68, -13.28, 2.25, 1.58, 7.12, repro,
2008-12-10,2.99, 1.79, -16.18, 2.20, 1.53, 7.05, repro,
2008-12-11,1.93, 2.42, -8.43, 2.33, 1.63, 7.36, repro,
2008-12-12,2.33, 2.61, -3.65, 2.30, 1.62, 7.42, repro,
2008-12-13,2.02, 1.95, 0.48, 2.20, 1.55, 7.02, repro,
2008-12-14,3.35, 2.65, -3.17, 2.17, 1.52, 6.91, repro,
2008-12-15,2.50, 3.04, -5.22, 2.18, 1.51, 6.89, repro,
2008-12-16,3.22, 2.56, -2.17, 2.19, 1.51, 6.91, repro,
2008-12-17,0.37, 2.47, -6.94, 2.25, 1.53, 7.07, repro,
2008-12-18,1.05, 1.90, -6.09, 2.20, 1.52, 7.03, repro,
2008-12-19,2.19, 2.06, -8.21, 2.25, 1.54, 7.19, repro,
2008-12-20,3.66, 3.39, -9.01, 2.20, 1.56, 7.09, repro,
2008-12-21,-1.84, -7.23, -15.42, 2.23, 1.52, 7.03, repro,
2008-12-22,-1.19, -16.22, -25.51, 2.19, 1.53, 6.96, repro,
2008-12-23,-2.49, -12.39, -25.27, 2.22, 1.53, 7.09, repro,
2008-12-24,2.73, 2.04, -3.60, 2.23, 1.54, 7.10, repro,
2008-12-25,1.34, 3.13, 2.75, 2.18, 1.51, 6.91, repro,
2008-12-26,0.47, 1.67, 4.83, 2.19, 1.51, 6.95, repro,
2008-12-27,1.25, 2.64, -4.47, 2.20, 1.54, 7.03, repro,
2008-12-28,2.09, 3.62, -10.69, 2.23, 1.53, 7.09, repro,
2008-12-29,0.68, 2.44, -10.23, 2.23, 1.54, 7.14, repro,
2008-12-30,-0.12, 2.32, -15.51, 2.18, 1.52, 6.99, repro,
2008-12-31,2.29, 3.34, -15.33, 2.17, 1.51, 6.91, repro,
2009-01-01,0.05, 2.84, -6.54, 2.18, 1.50, 6.94, repro,
2009-01-02,0.13, 1.32, -3.79, 2.20, 1.52, 6.98, repro,
2009-01-03,-1.19, 2.44, -8.38, 2.20, 1.52, 6.99, repro,
2009-01-04,0.27, 2.36, -14.63, 2.20, 1.52, 7.01, repro,
2009-01-05,1.29, 1.68, -7.29, 2.19, 1.51, 6.98, repro,
2009-01-06,1.53, 3.56, -9.56, 2.20, 1.52, 6.99, repro,
2009-01-07,0.66, 3.71, -7.32, 2.21, 1.52, 7.04, repro,
2009-01-08,1.62, 1.78, -7.57, 2.25, 1.55, 7.17, repro,
2009-01-09,-0.05, 3.09, -18.78, 2.23, 1.57, 7.22, repro,
2009-01-10,0.10, 3.34, -21.55, 2.20, 1.54, 7.09, repro,
2009-01-11,1.49, 3.12, -23.32, 2.20, 1.53, 7.01, repro,
2009-01-12,1.86, 4.17, -17.37, 2.18, 1.52, 6.97, repro,
2009-01-13,0.86, 3.72, -19.88, 2.19, 1.52, 6.98, repro,
2009-01-14,1.54, 4.41, -15.40, 2.19, 1.52, 6.98, repro,
2009-01-15,0.49, 3.25, -17.74, 2.19, 1.53, 7.07, repro,
2009-01-16,2.75, 4.05, -17.64, 2.18, 1.52, 6.98, repro,
2009-01-17,2.39, 3.60, -13.42, 2.22, 1.55, 7.11, repro,
2009-01-18,2.34, 3.58, -15.57, 2.20, 1.53, 7.04, repro,
2009-01-19,0.74, 4.45, -17.01, 2.18, 1.51, 6.96, repro,
2009-01-20,0.69, 4.03, -13.21, 2.19, 1.53, 7.05, repro,
2009-01-21,1.34, 4.09, -11.62, 2.18, 1.53, 7.02, repro,
2009-01-22,2.19, 3.08, -7.37, 2.21, 1.53, 7.05, repro,
2009-01-23,1.58, 4.18, -12.45, 2.16, 1.53, 6.98, repro,
2009-01-24,2.53, 3.63, -9.74, 2.19, 1.52, 7.01, repro,
2009-01-25,-0.43, 2.76, -15.18, 2.17, 1.51, 6.95, repro,
2009-01-26,0.81, 4.02, -13.11, 2.17, 1.52, 7.01, repro,
2009-01-27,0.34, 4.31, -13.72, 2.18, 1.53, 7.04, repro,
2009-01-28,0.76, 3.57, -16.40, 2.18, 1.53, 7.00, repro,
2009-01-29,1.33, 4.93, -13.50, 2.17, 1.52, 6.99, repro,
2009-01-30,1.26, 4.23, -10.53, 2.17, 1.52, 6.95, repro,
2009-01-31,1.05, 4.00, -10.93, 2.17, 1.53, 7.01, repro,
2009-02-01,0.35, 3.67, -12.37, 2.23, 1.55, 7.13, repro,
2009-02-02,1.15, 3.78, -15.62, 2.20, 1.54, 7.07, repro,
2009-02-03,1.97, 3.35, -16.69, 2.19, 1.53, 7.00, repro,
2009-02-04,1.52, 4.39, -12.67, 2.17, 1.53, 6.98, repro,
2009-02-05,0.43, 3.35, -12.56, 2.21, 1.57, 7.14, repro,
2009-02-06,1.07, 3.68, -5.92, 2.29, 1.61, 7.33, repro,
2009-02-07,0.17, 3.68, -9.83, 2.23, 1.57, 7.17, repro,
2009-02-08,1.08, 3.47, -6.63, 2.36, 1.62, 7.30, repro,
2009-02-09,-0.31, 3.69, -2.59, 2.19, 1.57, 7.05, repro,
2009-02-10,0.95, 3.73, -7.47, 2.17, 1.52, 6.94, repro,
2009-02-11,1.14, 3.50, -10.61, 2.26, 1.61, 7.33, repro,
2009-02-12,-0.15, 2.92, -8.46, 2.25, 1.57, 7.21, repro,
2009-02-13,0.20, 3.21, -7.75, 2.22, 1.56, 7.15, repro,
2009-02-14,1.25, 3.14, -9.88, 2.17, 1.53, 6.99, repro,
2009-02-15,-0.20, 3.14, -11.28, 2.24, 1.61, 7.33, repro,
2009-02-16,-0.72, 2.71, -3.85, 2.16, 1.52, 6.94, repro,
2009-02-17,0.08, 2.98, -1.55, 2.21, 1.54, 7.05, repro,
2009-02-18,-0.23, 3.64, -11.14, 2.22, 1.56, 7.21, repro,
2009-02-19,0.15, 2.71, -9.82, 2.20, 1.57, 7.23, repro,
2009-02-20,0.39, 3.98, -14.00, 2.17, 1.55, 7.06, repro,
2009-02-21,0.46, 3.79, -11.40, 2.20, 1.57, 7.17, repro,
2009-02-22,1.25, 3.80, -9.51, 2.17, 1.53, 7.03, repro,
2009-02-23,-0.34, 3.00, -6.70, 2.21, 1.57, 7.14, repro,
2009-02-24,0.91, 2.88, -3.12, 2.32, 1.70, 7.56, repro,
2009-02-25,-1.30, 1.90, -11.78, 174.19, 177.23, 339.86, repro,
2009-02-26,0.30, 4.01, -14.58, 2.19, 1.58, 7.12, repro,
2009-02-27,0.98, 3.76, -16.69, 2.33, 1.64, 7.52, repro,
2009-02-28,1.49, 4.54, -16.66, 2.19, 1.58, 7.21, repro,
2009-03-01,0.17, 4.45, -12.60, 2.23, 1.62, 7.31, repro,
2009-03-02,2.26, 3.71, -3.97, 2.15, 1.55, 7.03, repro,
2009-03-03,-0.62, 2.27, -0.34, 2.25, 1.63, 7.40, repro,
2009-03-04,0.15, 3.04, -0.17, 2.18, 1.55, 7.07, repro,
2009-03-05,-0.65, 2.82, -8.71, 2.23, 1.60, 7.27, repro,
2009-03-06,1.60, 3.95, -9.32, 2.23, 1.63, 7.38, repro,
2009-03-07,-0.22, 2.95, -0.52, 2.16, 1.54, 7.01, repro,
2009-03-08,0.59, 4.73, -8.43, 2.15, 1.54, 6.99, repro,
2009-03-09,1.92, 3.10, -12.40, 2.18, 1.57, 7.11, repro,
2009-03-10,1.18, 3.47, -11.76, 2.22, 1.60, 7.20, repro,
2009-03-11,0.52, 3.72, -11.34, 2.17, 1.54, 7.03, repro,
2009-03-12,0.30, 4.09, -14.59, 2.25, 1.64, 7.47, repro,
2009-03-13,0.53, 3.20, -7.30, 2.19, 1.59, 7.19, repro,
2009-03-14,0.14, 3.06, -3.99, 2.18, 1.55, 7.04, repro,
2009-03-15,0.99, 2.50, 4.00, 2.15, 1.54, 6.97, repro,
2009-03-16,0.39, 3.99, -11.61, 2.17, 1.54, 6.98, repro,
2009-03-17,0.54, 3.63, -6.14, 2.17, 1.54, 7.01, repro,
2009-03-18,1.63, 4.27, -15.06, 2.17, 1.54, 6.98, repro,
2009-03-19,-0.66, 3.99, -8.92, 2.15, 1.54, 6.94, repro,
2009-03-20,0.33, 4.20, -7.28, 2.16, 1.53, 6.93, repro,
2009-03-21,-0.12, 3.42, -6.09, 2.17, 1.54, 6.99, repro,
2009-03-22,-0.43, 3.55, -4.25, 2.17, 1.54, 7.02, repro,
2009-03-23,0.42, 3.82, -8.66, 2.17, 1.53, 6.97, repro,
2009-03-24,0.98, 3.86, -11.70, 2.15, 1.53, 6.91, repro,
2009-03-25,1.23, 4.35, -8.56, 2.14, 1.54, 6.92, repro,
2009-03-26,0.69, 3.01, -8.77, 2.17, 1.54, 6.99, repro,
2009-03-27,0.10, 4.00, -8.45, 2.23, 1.55, 7.09, repro,
2009-03-28,0.62, 3.09, -2.56, 2.23, 1.56, 7.12, repro,
2009-03-29,0.48, 2.95, -5.05, 2.22, 1.56, 7.09, repro,
2009-03-30,-0.38, 2.77, -7.12, 2.19, 1.55, 6.98, repro,
2009-03-31,-0.51, 3.70, -6.30, 2.29, 1.64, 7.45, repro,
2009-04-01,1.39, 3.45, -5.59, 2.21, 1.55, 7.09, repro,
2009-04-02,0.59, 1.30, -6.15, 2.28, 1.59, 7.31, repro,
2009-04-03,-0.11, 3.01, -7.27, 2.30, 1.66, 7.66, repro,
2009-04-04,0.73, 3.49, -9.82, 2.21, 1.55, 7.02, repro,
2009-04-05,1.16, 4.57, -15.33, 2.21, 1.55, 7.03, repro,
2009-04-06,1.48, 4.56, -13.02, 2.22, 1.55, 7.09, repro,
2009-04-07,1.58, 4.09, -7.04, 2.23, 1.56, 7.12, repro,
2009-04-08,0.58, 2.97, -4.13, 2.24, 1.55, 7.12, repro,
2009-04-09,-0.32, 2.31, -5.92, 2.27, 1.60, 7.25, repro,
2009-04-10,-0.78, 3.32, -7.52, 2.22, 1.54, 7.04, repro,
2009-04-11,-0.20, 3.47, -9.90, 2.24, 1.55, 7.10, repro,
2009-04-12,1.48, 3.50, -9.48, 2.23, 1.54, 7.08, repro,
2009-04-13,1.31, 4.16, -14.74, 2.23, 1.54, 7.08, repro,
2009-04-14,-0.92, 3.38, -9.88, 2.22, 1.54, 7.05, repro,
2009-04-15,0.02, 3.18, -6.97, 2.21, 1.54, 7.01, repro,
2009-04-16,0.53, 3.82, -14.40, 2.25, 1.55, 7.11, repro,
2009-04-17,1.48, 4.03, -13.95, 2.24, 1.55, 7.13, repro,
2009-04-18,2.37, 4.86, -11.00, 2.23, 1.54, 7.07, repro,
2009-04-19,0.39, 4.96, -11.99, 2.24, 1.55, 7.12, repro,
2009-04-20,0.27, 3.48, -7.44, 2.25, 1.55, 7.07, repro,
2009-04-21,0.45, 3.78, -12.25, 2.26, 1.56, 7.16, repro,
2009-04-22,3.08, 4.07, -7.75, 2.36, 1.59, 7.42, repro,
2009-04-23,2.24, 2.42, -7.84, 2.28, 1.58, 7.22, repro,
2009-04-24,2.02, 3.94, -3.75, 2.26, 1.58, 7.20, repro,
2009-04-25,0.07, 2.52, -7.76, 2.24, 1.54, 7.08, repro,
2009-04-26,0.34, 2.67, -10.04, 2.23, 1.54, 7.06, repro,
2009-04-27,1.42, 3.98, -11.53, 2.27, 1.57, 7.19, repro,
2009-04-28,2.12, 4.87, -7.80, 2.28, 1.57, 7.18, repro,
2009-04-29,2.71, 3.89, -7.71, 2.30, 1.63, 7.34, repro,
2009-04-30,0.30, 4.50, -7.49, 2.29, 1.61, 7.27, repro,
2009-05-01,0.71, 3.88, -10.20, 2.24, 1.55, 7.08, repro,
2009-05-02,1.06, 3.26, -5.23, 2.25, 1.54, 7.07, repro,
2009-05-03,0.99, 3.48, 1.28, 2.26, 1.54, 7.09, repro,
2009-05-04,1.26, 4.14, -4.28, 2.27, 1.56, 7.14, repro,
2009-05-05,2.49, 4.04, -3.05, 2.22, 1.53, 7.02, repro,
2009-05-06,1.77, 3.56, -7.19, 2.24, 1.54, 7.07, repro,
2009-05-07,1.04, 3.06, -9.83, 2.27, 1.55, 7.14, repro,
2009-05-08,0.47, 4.34, -10.63, 2.23, 1.54, 7.05, repro,
2009-05-09,1.10, 5.01, -14.53, 2.23, 1.58, 7.09, repro,
2009-05-10,0.32, 4.05, -12.69, 2.21, 1.52, 6.95, repro,
2009-05-11,-1.66, 2.98, -11.32, 2.24, 1.57, 7.08, repro,
2009-05-12,0.31, 3.71, -12.82, 2.31, 1.61, 7.28, repro,
2009-05-13,0.21, 3.83, -10.89, 2.27, 1.57, 7.13, repro,
