PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0626867108 North Latitude, -116.8928183232 East Longitude, 2721.22198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-09,0.18, 3.54, -0.31, 2.07, 1.75, 8.12, repro,
2009-07-10,0.12, 3.04, -3.84, 2.00, 1.73, 7.86, repro,
2009-07-11,-0.40, 4.56, 2.11, 2.03, 1.69, 8.06, repro,
2009-07-12,-0.52, 3.29, -1.10, 1.97, 1.67, 7.78, repro,
2009-07-13,0.43, 2.62, -2.19, 1.96, 1.67, 7.72, repro,
2009-07-14,-0.55, 4.44, 2.89, 2.00, 1.74, 7.90, repro,
2009-07-15,0.19, 4.45, 1.71, 2.01, 1.75, 7.91, repro,
2009-07-16,0.54, 3.44, -8.97, 1.98, 1.68, 7.85, repro,
2009-07-17,-0.87, 3.08, -3.29, 2.02, 1.68, 7.97, repro,
2009-07-18,-0.25, 1.93, -1.66, 1.96, 1.68, 7.76, repro,
2009-07-19,-0.31, 4.78, -5.76, 1.97, 1.68, 7.79, repro,
2009-07-20,-0.43, 2.49, 0.49, 1.99, 1.74, 7.83, repro,
2009-07-21,-0.80, 3.66, 0.76, 2.01, 1.75, 7.93, repro,
2009-07-22,-2.77, 1.66, 1.55, 1.97, 1.68, 7.78, repro,
2009-07-23,0.08, 2.86, -3.97, 1.99, 1.73, 7.95, repro,
2009-07-24,0.14, 2.86, -1.40, 2.01, 1.74, 7.93, repro,
2009-07-25,-0.71, 2.26, -1.29, 2.07, 1.81, 8.43, repro,
2009-07-26,-0.20, 2.48, -14.39, 2.08, 1.80, 8.26, repro,
2009-07-27,-0.50, 4.74, -13.04, 1.97, 1.67, 7.83, repro,
2009-07-28,-0.42, 2.14, 0.45, 1.97, 1.69, 7.80, repro,
2009-07-29,0.46, 2.67, 0.52, 2.02, 1.70, 7.85, repro,
2009-07-30,0.19, 3.44, -0.64, 2.08, 1.76, 8.16, repro,
2009-07-31,-0.05, 2.37, -12.10, 2.02, 1.75, 7.93, repro,
2009-08-01,0.81, 3.33, -3.87, 2.04, 1.76, 7.91, repro,
2009-08-02,0.16, 2.99, -3.79, 1.96, 1.68, 7.69, repro,
2009-08-03,-0.98, 3.39, -0.03, 1.96, 1.68, 7.72, repro,
2009-08-04,1.39, 2.89, -5.44, 1.98, 1.69, 7.77, repro,
2009-08-05,0.88, 2.29, -8.14, 2.13, 1.78, 8.18, repro,
2009-08-06,-1.53, 3.38, -3.24, 2.03, 1.79, 7.98, repro,
2009-08-07,-0.37, 2.46, -1.51, 2.41, 2.11, 9.59, repro,
2009-08-08,-0.28, 1.89, -6.02, 2.02, 1.71, 7.88, repro,
2009-08-09,-0.86, 2.46, -3.80, 1.98, 1.69, 7.71, repro,
2009-08-10,-0.42, 3.46, -4.27, 2.05, 1.71, 7.96, repro,
2009-08-11,-0.87, 3.51, -5.90, 1.97, 1.71, 7.76, repro,
2009-08-12,1.08, 2.56, -7.64, 2.02, 1.75, 7.84, repro,
2009-08-13,-0.94, 1.99, 1.41, 2.04, 1.76, 7.90, repro,
2009-08-14,-0.23, 2.21, -5.23, 2.00, 1.74, 7.73, repro,
2009-08-15,1.51, 3.06, 1.37, 1.99, 1.69, 7.70, repro,
2009-08-16,0.14, 3.07, 2.15, 2.11, 1.77, 8.37, repro,
2009-08-17,1.43, 2.87, -4.61, 2.01, 1.74, 7.74, repro,
2009-08-18,0.11, 2.11, 3.41, 2.06, 1.77, 7.99, repro,
2009-08-19,-0.10, 1.54, -3.01, 1.97, 1.69, 7.66, repro,
2009-08-20,-0.65, 2.16, 1.20, 1.99, 1.71, 7.88, repro,
2009-08-21,0.45, 2.55, 3.66, 2.07, 1.82, 8.28, repro,
2009-08-22,0.97, 3.46, -3.23, 2.13, 1.82, 8.56, repro,
2009-08-23,-1.90, 3.74, 1.78, 2.13, 1.78, 8.44, repro,
2009-08-24,-1.03, 3.00, 1.59, 2.01, 1.76, 7.96, repro,
2009-08-25,-0.34, 1.90, -0.52, 2.03, 1.76, 8.01, repro,
2009-08-26,-0.56, 2.50, -1.74, 2.01, 1.76, 7.96, repro,
2009-08-27,-0.71, 3.19, 0.81, 2.06, 1.81, 8.05, repro,
2009-08-28,-0.15, 2.61, -4.09, 2.02, 1.75, 8.00, repro,
2009-08-29,-0.42, 2.99, 0.07, 2.01, 1.69, 7.80, repro,
2009-08-30,-0.66, 2.93, 1.50, 2.02, 1.74, 8.03, repro,
2009-08-31,-0.21, 2.27, -3.02, 2.02, 1.73, 7.99, repro,
2009-09-01,0.11, 1.47, -0.44, 2.01, 1.73, 7.94, repro,
2009-09-02,-1.64, 2.62, -2.18, 2.13, 1.85, 8.24, repro,
2009-09-03,-0.07, 1.03, -1.28, 2.03, 1.74, 7.90, repro,
2009-09-04,-0.02, 2.76, -1.71, 2.04, 1.75, 7.92, repro,
2009-09-05,-1.96, 1.83, 6.25, 1.98, 1.73, 7.79, repro,
2009-09-06,-0.43, 1.68, -1.80, 2.11, 1.77, 8.33, repro,
2009-09-07,-0.56, 2.57, -0.95, 2.01, 1.74, 7.86, repro,
2009-09-08,-1.56, 2.80, 5.59, 2.00, 1.70, 7.84, repro,
2009-09-09,-0.40, 2.13, 2.41, 2.04, 1.74, 7.90, repro,
2009-09-10,-1.15, 2.01, -0.67, 1.99, 1.69, 7.76, repro,
2009-09-11,-1.24, 0.95, -2.94, 1.99, 1.69, 7.75, repro,
2009-09-12,-0.49, 2.30, -1.01, 1.95, 1.69, 7.67, repro,
2009-09-13,-1.18, 2.77, 6.32, 2.06, 1.87, 8.16, repro,
2009-09-14,-1.69, 2.67, 3.57, 2.02, 1.73, 7.90, repro,
2009-09-15,-0.34, 2.13, -1.36, 1.98, 1.70, 7.64, repro,
2009-09-16,-0.77, 3.63, 1.53, 2.01, 1.77, 7.78, repro,
2009-09-17,-1.79, 1.05, -4.65, 1.98, 1.76, 7.73, repro,
2009-09-18,-0.96, 2.85, 3.07, 1.99, 1.75, 7.85, repro,
2009-09-19,0.58, 2.25, -1.29, 1.96, 1.72, 7.79, repro,
2009-09-20,0.17, 1.59, -1.68, 1.99, 1.74, 7.77, repro,
2009-09-21,-0.76, 3.21, 0.91, 1.97, 1.72, 7.65, repro,
2009-09-22,0.82, 2.58, -0.18, 1.99, 1.73, 7.77, repro,
2009-09-23,-3.00, 0.03, -0.65, 1.98, 1.72, 7.71, repro,
2009-09-24,-3.13, 1.48, 5.12, 1.96, 1.71, 7.76, repro,
2009-09-25,-1.26, 3.70, -1.86, 2.00, 1.79, 7.89, repro,
2009-09-26,-1.06, 3.38, 4.88, 1.97, 1.72, 7.62, repro,
2009-09-27,-0.26, 2.09, 2.74, 1.99, 1.73, 7.77, repro,
2009-09-28,-2.19, 1.54, 0.22, 2.00, 1.70, 7.81, repro,
2009-09-29,-0.63, 2.48, 0.20, 2.00, 1.74, 7.78, repro,
2009-09-30,-1.19, 2.17, 9.48, 2.01, 1.72, 7.96, repro,
2009-10-01,-0.31, 2.62, 0.39, 1.99, 1.78, 7.89, repro,
2009-10-02,-0.35, 2.77, -3.91, 1.94, 1.67, 7.66, repro,
2009-10-03,-0.66, 3.02, -2.78, 1.98, 1.71, 7.70, repro,
2009-10-04,-0.86, 2.31, 4.10, 1.97, 1.72, 7.70, repro,
2009-10-05,-1.74, 2.85, 5.15, 1.98, 1.74, 7.76, repro,
2009-10-06,-0.43, 2.19, 2.37, 1.94, 1.68, 7.60, repro,
2009-10-07,-1.44, 2.98, 4.55, 1.93, 1.67, 7.56, repro,
2009-10-08,-2.11, 4.28, -0.06, 2.00, 1.72, 7.86, repro,
2009-10-09,-0.89, 3.77, -4.42, 1.96, 1.72, 7.67, repro,
2009-10-10,-0.89, 2.45, 0.30, 1.95, 1.71, 7.66, repro,
2009-10-11,-1.80, 1.90, 5.21, 1.94, 1.68, 7.62, repro,
2009-10-12,-1.75, 2.57, 4.86, 1.94, 1.69, 7.65, repro,
2009-10-13,-1.92, 1.48, 2.52, 1.99, 1.79, 7.92, repro,
2009-10-14,0.95, 3.82, -3.14, 1.97, 1.73, 7.75, repro,
2009-10-15,-0.50, 3.26, -5.85, 2.01, 1.74, 7.88, repro,
2009-10-16,-1.45, 2.63, -3.03, 2.01, 1.79, 7.90, repro,
2009-10-17,-1.68, 3.18, -0.99, 1.98, 1.78, 7.81, repro,
2009-10-18,-1.49, 3.10, -0.85, 2.02, 1.78, 7.90, repro,
2009-10-19,-0.46, 2.49, 3.83, 1.97, 1.74, 7.73, repro,
2009-10-20,0.80, 2.33, -5.29, 2.00, 1.79, 7.86, repro,
2009-10-21,1.93, 2.06, 2.60, 2.02, 1.79, 7.89, repro,
2009-10-22,-1.83, 1.89, 1.82, 1.98, 1.75, 7.75, repro,
2009-10-23,-1.51, 2.14, -0.41, 2.00, 1.75, 7.85, repro,
2009-10-24,-1.41, 2.94, 7.67, 2.00, 1.76, 7.86, repro,
2009-10-25,1.40, 2.59, -4.58, 2.04, 1.79, 7.91, repro,
2009-10-26,-0.38, 1.93, -1.73, 2.04, 1.84, 8.06, repro,
2009-10-27,0.17, 1.92, -0.39, 1.96, 1.72, 7.81, repro,
2009-10-28,-0.53, 2.98, -0.06, 2.02, 1.83, 7.99, repro,
2009-10-29,-0.46, 2.07, 0.48, 1.95, 1.71, 7.69, repro,
2009-10-30,1.64, 4.34, -5.67, 2.01, 1.78, 8.02, repro,
2009-10-31,1.28, 3.49, -2.57, 1.99, 1.75, 7.89, repro,
2009-11-01,0.39, 2.33, -0.81, 2.00, 1.78, 8.13, repro,
2009-11-02,0.47, 2.83, -5.71, 2.09, 1.87, 8.20, repro,
2009-11-03,-0.20, 2.79, -2.98, 2.01, 1.80, 8.01, repro,
2009-11-04,-0.07, 3.44, -5.64, 1.99, 1.76, 7.91, repro,
2009-11-05,0.95, 2.19, 0.66, 2.07, 1.88, 8.15, repro,
2009-11-06,1.60, 1.96, -5.67, 2.06, 1.86, 8.10, repro,
2009-11-07,0.45, 1.62, -3.43, 2.01, 1.78, 7.99, repro,
2009-11-08,0.40, 1.67, -3.88, 2.01, 1.77, 7.90, repro,
2009-11-09,-0.59, 2.56, -4.42, 2.02, 1.78, 7.96, repro,
2009-11-10,-2.16, 2.14, -6.46, 2.12, 1.96, 8.38, repro,
2009-11-11,1.47, 2.92, -0.76, 1.98, 1.75, 7.85, repro,
2009-11-12,-0.86, 0.93, -5.59, 2.07, 1.91, 8.35, repro,
2009-11-13,-1.02, 1.69, 5.23, 2.04, 1.84, 8.26, repro,
2009-11-14,0.48, 2.10, -0.97, 2.06, 1.84, 8.07, repro,
2009-11-15,0.93, 1.37, -11.77, 1.99, 1.75, 7.86, repro,
2009-11-16,0.73, 2.54, -8.46, 1.97, 1.75, 7.79, repro,
2009-11-17,-0.16, 1.94, -5.07, 2.07, 1.80, 8.27, repro,
2009-11-18,-0.27, 1.94, -6.35, 2.06, 1.76, 8.17, repro,
2009-11-19,0.10, 3.63, 1.17, 2.03, 1.79, 8.03, repro,
2009-11-20,1.78, 1.48, -7.69, 1.99, 1.74, 7.83, repro,
2009-11-21,0.71, 3.09, 1.53, 1.99, 1.74, 7.85, repro,
2009-11-22,0.35, 1.30, -5.22, 1.95, 1.74, 7.77, repro,
2009-11-23,0.12, 2.33, -3.38, 1.93, 1.69, 7.68, repro,
2009-11-24,-0.14, 2.32, -7.89, 2.00, 1.78, 7.90, repro,
2009-11-25,-0.32, 2.49, -4.93, 1.99, 1.76, 7.87, repro,
2009-11-26,1.08, 2.97, -11.51, 1.98, 1.73, 7.68, repro,
2009-11-27,1.03, 2.10, -8.08, 1.99, 1.73, 7.79, repro,
2009-11-28,-0.57, 3.00, -3.89, 1.96, 1.73, 7.68, repro,
2009-11-29,1.74, 4.96, -12.74, 1.95, 1.71, 7.59, repro,
2009-11-30,3.20, 3.45, -9.84, 2.01, 1.77, 7.93, repro,
2009-12-01,-0.22, 1.93, -6.45, 2.03, 1.79, 7.87, repro,
2009-12-02,-0.47, 2.87, -4.15, 1.99, 1.73, 7.76, repro,
2009-12-03,0.03, 3.02, -5.84, 2.00, 1.76, 7.76, repro,
2009-12-04,-0.18, 2.32, -6.36, 1.98, 1.72, 7.90, repro,
2009-12-05,-1.12, 3.16, -5.47, 1.94, 1.67, 7.61, repro,
2009-12-06,-1.11, 2.40, -0.96, 1.97, 1.71, 7.72, repro,
2009-12-07,-0.50, 3.03, -3.90, 1.93, 1.66, 7.52, repro,
2009-12-08,-1.51, 1.97, -2.62, 1.99, 1.73, 7.71, repro,
2009-12-09,-0.63, 2.54, -5.03, 1.99, 1.77, 7.88, repro,
2009-12-10,0.18, 3.60, -12.00, 1.97, 1.71, 7.71, repro,
2009-12-11,-0.12, 3.77, -11.24, 2.06, 1.76, 8.20, repro,
2009-12-12,-0.80, 3.73, -15.37, 2.03, 1.78, 7.95, repro,
2009-12-13,-9.98, 4.95, -34.80, 1.98, 1.73, 7.94, repro,
2009-12-14,-7.02, 0.20, -31.68, 1.97, 1.70, 7.80, repro,
2009-12-15,-1.09, 2.36, -11.28, 1.95, 1.70, 7.74, repro,
2009-12-16,0.99, 2.06, -15.57, 1.96, 1.68, 7.69, repro,
2009-12-17,0.73, 1.69, -14.79, 1.95, 1.67, 7.61, repro,
2009-12-18,-1.21, 2.31, -13.32, 1.94, 1.67, 7.61, repro,
2009-12-19,-1.55, 2.92, -12.73, 2.03, 1.82, 8.21, repro,
2009-12-20,-0.38, 2.32, -13.69, 1.94, 1.72, 7.71, repro,
2009-12-21,-1.48, 1.63, -11.16, 1.95, 1.73, 7.74, repro,
2009-12-22,-0.71, 1.30, -4.65, 1.93, 1.70, 7.56, repro,
2009-12-23,0.28, 3.24, -13.80, 1.94, 1.71, 7.68, repro,
2009-12-24,-2.12, 3.34, -8.75, 1.93, 1.67, 7.61, repro,
2009-12-25,0.25, 3.36, -9.47, 1.96, 1.72, 7.71, repro,
2009-12-26,-0.37, 2.35, -11.15, 1.93, 1.67, 7.59, repro,
2009-12-27,0.40, 2.95, -17.19, 1.94, 1.70, 7.69, repro,
2009-12-28,0.69, 3.12, -10.28, 1.92, 1.67, 7.56, repro,
2009-12-29,-0.01, 2.87, -10.91, 1.92, 1.68, 7.56, repro,
2009-12-30,-1.67, 3.65, -8.84, 1.94, 1.70, 7.62, repro,
2009-12-31,-1.13, 2.84, -11.54, 1.95, 1.72, 7.79, repro,
2010-01-01,-0.08, 3.70, -14.13, 1.92, 1.67, 7.57, repro,
2010-01-02,-0.14, 3.28, -9.79, 1.93, 1.67, 7.64, repro,
2010-01-03,1.16, 3.52, -6.66, 1.96, 1.71, 7.72, repro,
2010-01-04,0.46, 2.92, -13.21, 1.99, 1.71, 7.77, repro,
2010-01-05,-0.68, 3.98, -13.21, 1.93, 1.66, 7.62, repro,
2010-01-06,0.48, 2.70, -14.03, 1.93, 1.67, 7.61, repro,
2010-01-07,-0.32, 2.55, -12.25, 1.92, 1.66, 7.55, repro,
2010-01-08,1.23, 2.51, -16.93, 1.92, 1.66, 7.51, repro,
2010-01-09,0.96, 2.76, -15.27, 1.93, 1.67, 7.60, repro,
2010-01-10,0.13, 3.50, -11.27, 1.95, 1.68, 7.70, repro,
2010-01-11,-0.40, 2.32, -14.22, 1.93, 1.66, 7.56, repro,
2010-01-12,0.47, 2.36, -12.98, 1.93, 1.65, 7.57, repro,
2010-01-13,-1.12, 1.62, -11.83, 1.95, 1.71, 7.70, repro,
2010-01-14,0.27, 4.29, -0.79, 2.00, 1.74, 7.98, repro,
2010-01-15,0.10, 3.10, -13.36, 2.00, 1.71, 7.90, repro,
2010-01-16,-0.74, 3.19, -8.42, 1.93, 1.67, 7.62, repro,
2010-01-17,-0.24, 2.18, -5.48, 1.92, 1.66, 7.54, repro,
2010-01-18,-0.87, 3.53, -9.00, 1.95, 1.74, 7.73, repro,
2010-01-19,-1.43, 4.23, 3.09, 1.98, 1.70, 7.71, repro,
2010-01-20,-2.27, 4.52, 2.01, 2.02, 1.75, 7.87, repro,
2010-01-21,-2.58, 4.94, -2.39, 2.02, 1.82, 8.07, repro,
2010-01-22,-7.44, 5.16, -19.32, 1.96, 1.71, 7.81, repro,
2010-01-23,-10.74, 5.33, -22.96, 2.15, 1.86, 8.66, repro,
2010-01-28,-4.68, 1.36, -10.97, 3.81, 3.48, 14.68, repro,
2010-01-29,-1.13, 1.29, -21.65, 1.93, 1.66, 7.50, repro,
2010-01-30,-1.84, 0.12, -12.09, 1.93, 1.66, 7.52, repro,
2010-01-31,-0.60, 0.56, -12.18, 1.92, 1.66, 7.53, repro,
2010-02-01,-0.29, 1.26, -6.42, 1.99, 1.74, 7.87, repro,
2010-02-02,-0.49, 0.82, 5.48, 2.02, 1.69, 7.95, repro,
2010-02-03,0.11, 1.81, 1.49, 1.96, 1.70, 7.73, repro,
2010-02-04,0.23, 1.34, -1.19, 2.02, 1.80, 8.22, repro,
2010-02-05,-0.08, 2.50, -0.57, 1.97, 1.75, 7.92, repro,
2010-05-26,-4.29, 4.63, 3.20, 2.06, 1.73, 7.77, repro,
2010-05-27,-2.07, 2.00, -2.86, 2.05, 1.69, 7.90, repro,
2010-05-28,-0.72, 0.89, -4.00, 1.98, 1.67, 7.60, repro,
2010-05-29,-0.90, 1.50, -4.07, 2.05, 1.69, 7.87, repro,
2010-05-30,-0.71, 2.83, -4.73, 2.04, 1.68, 7.85, repro,
2010-05-31,-2.26, 2.07, -0.31, 2.02, 1.70, 7.71, repro,
2010-06-01,-1.61, 1.32, -3.01, 2.00, 1.70, 7.65, repro,
2010-06-02,-0.12, 1.29, 0.98, 1.98, 1.67, 7.56, repro,
2010-06-03,-1.12, 2.08, -1.85, 1.99, 1.68, 7.58, repro,
2010-06-04,-1.17, 1.35, -1.05, 2.03, 1.69, 7.83, repro,
2010-06-05,-1.61, 1.56, -2.37, 2.00, 1.69, 7.61, repro,
2010-06-06,-0.77, 2.65, -8.48, 1.98, 1.67, 7.56, repro,
2010-06-07,-1.95, 2.64, -7.53, 1.99, 1.71, 7.67, repro,
2010-06-08,-3.00, 1.00, 0.67, 2.02, 1.73, 7.76, repro,
2010-06-09,-1.95, 2.09, -5.28, 2.00, 1.71, 7.66, repro,
2010-06-10,-1.47, 0.72, 1.96, 2.02, 1.70, 7.68, repro,
2010-06-11,-2.83, 1.11, -1.42, 2.02, 1.73, 7.77, repro,
2010-06-12,-3.74, 1.85, -1.54, 1.99, 1.68, 7.58, repro,
2010-06-13,-3.89, 1.56, -1.48, 2.00, 1.70, 7.70, repro,
2010-06-14,-3.55, 0.29, -3.16, 1.99, 1.69, 7.60, repro,
2010-06-15,-3.61, 1.56, 5.51, 2.09, 1.81, 8.18, repro,
2010-06-16,-1.78, 1.11, -4.94, 2.17, 1.88, 8.17, repro,
2010-06-17,-3.02, 0.83, -2.40, 2.02, 1.71, 7.68, repro,
2010-06-18,-3.69, 0.69, 4.07, 2.01, 1.72, 7.70, repro,
2010-06-19,-1.88, 0.75, 0.36, 2.12, 1.76, 7.95, repro,
2010-06-20,-3.30, 0.86, 2.00, 2.00, 1.68, 7.56, repro,
2010-06-21,-2.77, 1.52, -2.11, 2.02, 1.75, 7.76, repro,
2010-06-22,-2.28, 1.29, -5.22, 1.98, 1.69, 7.62, repro,
2010-06-23,-2.75, 0.11, -3.22, 2.00, 1.69, 7.63, repro,
2010-06-24,-2.85, 1.82, -1.46, 2.02, 1.76, 7.77, repro,
2010-06-25,-3.13, 0.87, 3.98, 2.01, 1.74, 7.72, repro,
2010-06-26,-2.89, 1.16, 4.76, 1.99, 1.68, 7.64, repro,
2010-06-27,-5.01, -2.34, 6.61, 1.98, 1.69, 7.65, repro,
2010-06-28,0.19, 2.41, -3.79, 1.97, 1.70, 7.60, repro,
2010-06-29,-2.81, 0.12, 2.13, 1.96, 1.69, 7.55, repro,
2010-06-30,-2.73, 1.37, -0.66, 1.96, 1.68, 7.55, repro,
2010-07-01,-3.50, 1.12, -2.47, 1.97, 1.68, 7.53, repro,
2010-07-02,-3.36, 0.30, 5.39, 1.99, 1.70, 7.64, repro,
2010-07-03,-2.83, -0.10, 2.84, 1.97, 1.71, 7.64, repro,
2010-07-04,-1.98, -0.48, 0.54, 1.96, 1.69, 7.54, repro,
2010-07-05,-2.05, 0.04, 3.01, 1.97, 1.68, 7.59, repro,
2010-07-06,-2.56, 1.35, 1.84, 1.96, 1.68, 7.54, repro,
2010-07-07,-2.50, 1.14, -1.42, 1.98, 1.69, 7.58, repro,
2010-07-08,-2.30, -1.24, 0.16, 1.97, 1.68, 7.54, repro,
2010-07-09,-2.87, -0.92, 2.85, 1.97, 1.69, 7.57, repro,
2010-07-10,-1.48, 0.38, -3.00, 1.98, 1.74, 7.75, repro,
2010-07-11,-0.12, 0.47, 2.40, 1.95, 1.67, 7.48, repro,
2010-07-12,-2.75, 0.50, 7.00, 1.97, 1.67, 7.51, repro,
2010-07-13,-0.94, -0.50, -3.26, 1.97, 1.68, 7.54, repro,
2010-07-14,-2.35, -1.14, 1.23, 1.98, 1.70, 7.64, repro,
2010-07-15,-2.09, -0.91, -2.09, 1.97, 1.69, 7.57, repro,
2010-07-16,-3.50, -0.00, 0.94, 1.97, 1.68, 7.60, repro,
2010-07-17,-1.26, -1.32, -13.26, 1.99, 1.68, 7.64, repro,
2010-07-18,-1.88, -1.48, -5.07, 1.97, 1.69, 7.53, repro,
2010-07-19,-1.72, -0.06, -10.95, 1.96, 1.70, 7.55, repro,
2010-07-20,-2.01, -0.65, -4.68, 1.98, 1.70, 7.60, repro,
2010-07-21,-1.71, 0.58, -7.25, 2.06, 1.77, 7.90, repro,
2010-07-22,-2.66, 0.46, -0.14, 1.98, 1.69, 7.59, repro,
2010-07-23,-2.63, 0.42, -7.23, 1.98, 1.69, 7.58, repro,
2010-07-24,-2.23, -0.43, -5.43, 1.96, 1.70, 7.55, repro,
2010-07-25,-2.09, -1.11, -7.98, 2.02, 1.78, 7.77, repro,
2010-07-26,-0.82, -1.52, -8.36, 1.97, 1.70, 7.59, repro,
2010-07-27,-2.44, -0.36, -5.55, 1.96, 1.70, 7.58, repro,
2010-07-28,-2.04, -1.15, -8.29, 1.98, 1.70, 7.62, repro,
2010-07-29,-0.47, -0.64, -3.51, 2.00, 1.76, 7.69, repro,
2010-07-30,-1.42, -0.74, -7.22, 2.06, 1.80, 7.78, repro,
2010-07-31,-1.65, 0.59, -4.61, 1.96, 1.69, 7.50, repro,
2010-08-01,-1.91, -0.39, -4.80, 1.95, 1.69, 7.51, repro,
2010-08-02,-2.43, 0.47, -4.47, 1.97, 1.69, 7.56, repro,
2010-08-03,-1.54, -0.56, -2.77, 1.98, 1.73, 7.64, repro,
2010-08-04,-1.99, -2.02, -6.50, 2.00, 1.75, 7.69, repro,
2010-08-05,-1.65, -0.21, -1.35, 1.97, 1.70, 7.56, repro,
2010-08-06,-2.92, -2.33, 1.37, 2.03, 1.73, 7.93, repro,
2010-08-07,-1.67, -1.54, 5.65, 1.98, 1.69, 7.62, repro,
2010-08-08,-2.66, -0.45, 6.09, 1.96, 1.69, 7.59, repro,
2010-08-09,-2.46, -0.42, 0.07, 1.96, 1.70, 7.52, repro,
2010-08-10,-2.73, 0.53, 0.25, 1.97, 1.70, 7.60, repro,
2010-08-11,-2.72, -0.75, -4.31, 2.00, 1.75, 7.73, repro,
2010-08-12,-2.28, -1.39, -1.04, 1.97, 1.69, 7.57, repro,
2010-08-13,-3.11, -0.72, 8.23, 1.96, 1.68, 7.54, repro,
2010-08-14,-3.52, 0.01, -2.56, 1.95, 1.69, 7.50, repro,
2010-08-15,-0.66, 0.79, 3.69, 1.96, 1.68, 7.50, repro,
2010-08-16,1.87, -2.06, -4.64, 2.14, 1.92, 8.33, repro,
2010-08-17,-2.80, -0.40, 0.17, 1.99, 1.74, 7.74, repro,
2010-08-18,-3.27, -0.55, 0.97, 2.00, 1.73, 7.84, repro,
2010-08-19,-1.53, -1.37, 1.67, 2.01, 1.78, 7.83, repro,
2010-08-20,-3.50, -1.56, 3.61, 1.97, 1.70, 7.59, repro,
2010-08-21,-2.54, -0.14, 4.24, 2.04, 1.75, 7.89, repro,
2010-08-22,-1.67, -1.75, -3.04, 2.05, 1.77, 8.02, repro,
2010-08-23,-2.65, -1.03, 3.18, 1.98, 1.69, 7.67, repro,
2010-08-24,-3.21, -0.50, 1.43, 2.12, 1.75, 7.85, repro,
2010-08-25,-2.33, -0.52, 1.34, 2.07, 1.78, 8.06, repro,
2010-08-26,-1.97, -1.98, -6.07, 2.00, 1.72, 7.78, repro,
2010-08-27,-2.93, -2.09, -1.93, 2.01, 1.78, 7.94, repro,
2010-08-28,-3.07, -0.25, 1.05, 1.93, 1.67, 7.55, repro,
2010-08-29,-1.72, 0.74, 0.76, 1.91, 1.66, 7.42, repro,
2010-08-30,-3.37, -0.81, 5.14, 1.94, 1.68, 7.48, repro,
2010-08-31,-1.56, -0.48, 4.70, 1.97, 1.69, 7.61, repro,
2010-09-01,-3.33, -0.84, 2.52, 1.93, 1.67, 7.55, repro,
2010-09-02,-3.80, -0.89, -1.40, 2.00, 1.69, 7.83, repro,
2010-09-03,-2.44, -1.19, -2.25, 1.91, 1.66, 7.44, repro,
2010-09-04,-2.18, -0.01, 3.01, 1.94, 1.67, 7.54, repro,
2010-09-05,-1.99, -0.68, 6.23, 1.93, 1.68, 7.48, repro,
2010-09-06,-1.87, -0.27, 7.92, 2.00, 1.67, 7.75, repro,
2010-09-07,-1.71, -1.67, -1.85, 1.93, 1.66, 7.49, repro,
2010-09-08,-2.28, -0.39, 4.64, 1.93, 1.67, 7.53, repro,
2010-09-09,-2.00, -0.21, 1.39, 1.94, 1.66, 7.53, repro,
2010-09-10,-2.25, 0.77, 4.61, 1.93, 1.68, 7.50, repro,
2010-09-11,-2.44, -0.24, -0.31, 1.98, 1.73, 7.61, repro,
2010-09-12,-1.24, -0.16, -4.26, 1.92, 1.66, 7.44, repro,
2010-09-13,-0.56, 0.15, -5.48, 1.93, 1.67, 7.51, repro,
2010-09-14,-1.25, -0.64, -3.38, 1.92, 1.67, 7.53, repro,
2010-09-15,-4.19, -0.52, 4.30, 1.95, 1.67, 7.58, repro,
2010-09-16,-2.69, -0.75, 0.83, 1.94, 1.67, 7.53, repro,
2010-09-17,-2.98, -0.03, 0.15, 1.93, 1.65, 7.44, repro,
2010-09-18,-2.07, -1.73, 1.47, 1.92, 1.65, 7.43, repro,
2010-09-19,-2.30, -0.36, 2.01, 1.93, 1.65, 7.45, repro,
2010-09-20,-2.06, -0.89, 11.21, 2.25, 1.83, 8.46, repro,
2010-09-21,-2.25, 0.02, 7.23, 2.02, 1.73, 8.05, repro,
2010-09-22,-1.76, -0.62, 0.86, 2.04, 1.76, 8.14, repro,
2010-09-23,-1.93, -0.93, 7.59, 2.11, 1.73, 8.09, repro,
2010-09-24,-1.87, -0.57, -2.57, 1.92, 1.66, 7.43, repro,
2010-09-25,-2.24, -1.83, -1.41, 1.92, 1.65, 7.44, repro,
2010-09-26,-2.42, 0.91, 0.59, 1.95, 1.67, 7.60, repro,
2010-09-27,-0.86, -1.90, -4.39, 2.08, 1.74, 7.82, repro,
2010-09-28,-0.07, 0.77, 0.24, 1.99, 1.69, 7.46, repro,
2010-09-29,-4.13, 0.49, 5.60, 2.15, 1.80, 8.35, repro,
2010-09-30,-1.11, -1.73, 0.20, 1.98, 1.70, 7.64, repro,
2010-10-01,-2.45, -0.21, 4.08, 1.96, 1.69, 7.62, repro,
2010-10-02,-0.88, -0.31, -3.91, 1.96, 1.68, 7.59, repro,
