PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIMQ
Station name,Marquette
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5455480096 North Latitude, -87.3786971867 East Longitude, 155.10313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-30,1.69, -2.48, 5.70, 2.06, 1.54, 6.90, repro,
2008-07-01,-0.61, -1.60, 2.91, 2.23, 1.61, 7.36, repro,
2008-07-02,6.50, -3.09, 2.43, 3.09, 2.54, 10.49, repro,
2008-07-03,1.70, -1.53, 3.24, 2.77, 2.15, 8.99, repro,
2008-07-04,2.84, -0.90, 3.54, 3.00, 2.22, 9.37, repro,
2008-07-05,0.51, -2.13, 7.34, 2.06, 1.53, 6.90, repro,
2008-07-06,1.22, 1.37, 12.05, 3.68, 3.03, 10.99, repro,
2008-07-07,-0.87, -1.35, 8.60, 3.86, 3.03, 11.00, repro,
2008-07-08,0.95, -2.35, 3.83, 2.72, 2.08, 8.99, repro,
2008-07-09,-0.04, 1.28, 11.28, 3.54, 2.30, 9.97, repro,
2008-07-10,2.73, -1.06, 13.35, 2.10, 1.59, 7.10, repro,
2008-07-11,1.98, 0.68, 7.96, 2.13, 1.59, 7.13, repro,
2008-07-12,0.66, -2.18, 12.70, 2.16, 1.59, 7.19, repro,
2008-07-13,0.50, -1.77, 12.85, 2.13, 1.56, 7.08, repro,
2008-07-14,-0.16, -2.46, 10.63, 2.08, 1.55, 7.00, repro,
2008-07-15,1.55, -2.04, 3.55, 2.08, 1.56, 7.01, repro,
2008-07-16,1.28, -0.65, 8.08, 2.06, 1.54, 6.94, repro,
2008-07-17,5.54, -1.61, -3.68, 2.23, 1.62, 7.45, repro,
2008-07-18,1.19, -0.73, 10.54, 2.15, 1.65, 7.27, repro,
2008-07-19,1.24, -1.43, 1.28, 2.12, 1.58, 7.11, repro,
2008-07-20,3.26, -2.66, 5.01, 2.07, 1.56, 7.00, repro,
2008-07-21,0.92, -1.80, 1.18, 2.13, 1.58, 7.22, repro,
2008-07-22,3.00, -1.07, 0.98, 2.07, 1.55, 6.98, repro,
2008-07-23,1.58, -2.03, -1.21, 2.08, 1.57, 7.08, repro,
2008-07-24,1.63, -1.01, 0.89, 2.17, 1.62, 7.38, repro,
2008-07-25,3.93, -0.13, 7.75, 2.10, 1.56, 7.06, repro,
2008-07-26,-0.39, 0.52, 9.81, 2.16, 1.61, 7.25, repro,
2008-07-27,2.20, -0.50, 15.51, 2.08, 1.55, 7.01, repro,
2008-07-28,1.09, -0.27, 7.51, 2.13, 1.59, 7.15, repro,
2008-07-29,-1.28, 0.87, 14.98, 2.10, 1.63, 7.27, repro,
2008-07-30,3.85, -1.98, 14.48, 2.10, 1.61, 7.18, repro,
2008-07-31,2.11, -1.50, 10.87, 2.08, 1.54, 6.94, repro,
2008-08-01,2.56, -0.88, 5.96, 2.21, 1.63, 7.39, repro,
2008-08-02,1.64, -0.76, 4.52, 2.07, 1.55, 6.95, repro,
2008-08-03,0.37, -0.51, 4.18, 2.12, 1.56, 7.11, repro,
2008-08-04,1.74, -0.64, 12.93, 2.07, 1.55, 6.98, repro,
2008-08-05,2.16, -1.30, 5.43, 2.07, 1.55, 7.00, repro,
2008-08-06,3.20, -0.81, 5.17, 2.11, 1.58, 7.13, repro,
2008-08-07,4.12, -0.62, 2.07, 2.35, 1.81, 8.23, repro,
2008-08-08,1.76, -1.63, 6.05, 2.17, 1.59, 7.26, repro,
2008-08-09,2.40, -1.15, 7.95, 2.11, 1.58, 7.14, repro,
2008-08-10,1.67, -1.62, 9.07, 2.09, 1.57, 7.05, repro,
2008-08-11,1.77, -0.56, 7.88, 2.09, 1.57, 7.06, repro,
2008-08-12,1.62, -0.02, 11.07, 2.10, 1.57, 7.08, repro,
2008-08-13,1.20, -0.61, 7.29, 2.09, 1.56, 7.04, repro,
2008-08-14,1.82, -0.64, 1.72, 2.08, 1.58, 7.10, repro,
2008-08-15,1.66, -1.32, 4.93, 2.09, 1.57, 7.08, repro,
2008-08-16,0.46, -1.37, 13.33, 2.10, 1.58, 7.10, repro,
2008-08-17,0.02, -0.34, 10.19, 2.11, 1.58, 7.14, repro,
2008-08-18,0.39, -0.68, 8.52, 2.11, 1.58, 7.12, repro,
2008-08-19,0.71, -0.49, 3.04, 2.08, 1.56, 7.02, repro,
2008-08-20,1.52, -0.08, 9.72, 2.09, 1.57, 7.08, repro,
2008-08-21,1.43, 0.52, 10.82, 2.10, 1.57, 7.08, repro,
2008-08-22,-0.59, 1.71, 5.49, 2.14, 1.59, 7.22, repro,
2008-08-23,1.01, -1.97, 13.29, 2.25, 1.69, 7.58, repro,
2008-08-24,1.24, 0.41, 6.59, 2.15, 1.59, 7.25, repro,
2008-08-25,0.81, 0.44, 4.16, 2.11, 1.57, 7.09, repro,
2008-08-26,1.08, -0.56, 15.28, 2.10, 1.58, 7.09, repro,
2008-08-27,-0.32, 1.13, 14.11, 2.15, 1.61, 7.29, repro,
2008-08-28,-0.41, -1.62, 18.56, 2.22, 1.68, 7.60, repro,
2008-08-29,0.80, -0.81, 0.53, 2.17, 1.62, 7.36, repro,
2008-08-30,2.25, -0.52, 9.95, 2.16, 1.61, 7.39, repro,
2008-08-31,-1.05, -0.32, 19.10, 2.15, 1.61, 7.29, repro,
2008-09-01,-1.73, 0.80, 9.41, 2.15, 1.61, 7.30, repro,
2008-09-02,-4.16, -1.10, 13.84, 2.17, 1.62, 7.36, repro,
2008-09-03,1.93, -3.40, 2.59, 2.20, 1.66, 7.55, repro,
2008-09-04,1.23, -0.24, 11.40, 2.42, 1.73, 7.89, repro,
2008-09-05,2.97, -0.89, 12.78, 2.19, 1.60, 7.37, repro,
2008-09-06,0.81, -1.01, 5.91, 2.14, 1.60, 7.27, repro,
2008-09-07,-0.71, -0.73, 15.04, 2.20, 1.63, 7.40, repro,
2008-09-08,0.03, 0.02, 5.06, 2.13, 1.60, 7.25, repro,
2008-09-09,-0.26, -0.95, 2.56, 2.13, 1.60, 7.24, repro,
2008-09-10,-0.27, -1.27, 11.53, 2.18, 1.62, 7.38, repro,
2008-09-11,-0.28, 0.86, 12.51, 2.20, 1.64, 7.40, repro,
2008-09-12,0.27, -0.49, 19.16, 2.34, 1.69, 7.75, repro,
2008-09-13,0.85, -1.04, 9.85, 2.25, 1.67, 7.51, repro,
2008-09-14,2.14, -0.83, 2.93, 2.11, 1.59, 7.19, repro,
2008-09-15,0.87, -1.63, 4.78, 2.17, 1.62, 7.33, repro,
2008-09-16,-1.29, -0.06, 12.90, 2.17, 1.59, 7.22, repro,
2008-09-17,0.02, -1.69, 8.10, 2.21, 1.64, 7.37, repro,
2008-09-18,0.45, 0.83, 6.26, 2.10, 1.58, 7.12, repro,
2008-09-19,-1.80, -2.60, 7.15, 2.11, 1.60, 7.22, repro,
2008-09-20,1.60, -1.52, 2.46, 2.08, 1.57, 7.05, repro,
2008-09-21,0.68, 0.23, 6.41, 2.11, 1.56, 7.02, repro,
2008-09-22,0.51, 0.85, 5.20, 2.10, 1.57, 7.02, repro,
2008-09-23,-0.35, 1.62, 8.97, 2.11, 1.60, 7.16, repro,
2008-09-24,0.48, -1.26, 3.60, 2.21, 1.66, 7.37, repro,
2008-09-25,1.57, -0.32, 9.37, 2.07, 1.57, 7.02, repro,
2008-09-26,0.92, 1.14, 19.71, 2.10, 1.58, 7.07, repro,
2008-09-27,0.28, -1.85, 6.35, 2.16, 1.61, 7.25, repro,
2008-09-28,1.49, -0.57, 4.84, 2.15, 1.62, 7.21, repro,
2008-09-29,1.79, -1.78, 0.18, 2.14, 1.60, 7.18, repro,
2008-09-30,2.23, -0.70, 5.49, 2.15, 1.61, 7.30, repro,
2008-10-01,2.11, -1.44, 8.28, 2.09, 1.57, 7.06, repro,
2008-10-02,1.41, -3.21, 15.04, 2.13, 1.60, 7.15, repro,
2008-10-03,-0.13, -0.90, 7.73, 2.19, 1.66, 7.32, repro,
2008-10-04,1.79, -0.20, 6.80, 2.09, 1.57, 7.06, repro,
2008-10-05,2.16, -0.48, 4.26, 2.09, 1.58, 7.08, repro,
2008-10-06,0.82, 0.50, 4.71, 2.09, 1.57, 7.09, repro,
2008-10-07,-0.31, -1.15, 7.09, 2.13, 1.58, 7.09, repro,
2008-10-08,1.35, -0.47, 7.34, 2.12, 1.58, 7.04, repro,
2008-10-09,2.44, -1.00, 13.31, 2.07, 1.55, 6.91, repro,
2008-10-10,1.17, -1.01, 5.21, 2.06, 1.54, 6.91, repro,
2008-10-11,3.61, -1.00, 2.84, 2.06, 1.54, 6.94, repro,
2008-10-12,2.49, -1.14, 5.16, 2.07, 1.55, 6.94, repro,
2008-10-13,-0.80, -0.11, 8.90, 2.11, 1.59, 7.03, repro,
2008-10-14,0.08, -4.16, 4.69, 2.07, 1.55, 6.91, repro,
2008-10-15,3.11, -0.47, 3.53, 2.11, 1.57, 7.03, repro,
2008-10-16,3.89, -1.78, 4.53, 2.11, 1.56, 7.02, repro,
2008-10-17,1.22, -0.72, 5.59, 2.04, 1.54, 6.85, repro,
2008-10-18,1.29, -2.10, 2.01, 2.05, 1.54, 6.83, repro,
2008-10-19,0.14, -0.16, 7.26, 2.08, 1.55, 6.93, repro,
2008-10-20,1.25, -2.02, 2.78, 2.12, 1.56, 7.09, repro,
2008-10-21,3.55, -1.32, -2.97, 2.07, 1.55, 6.96, repro,
2008-10-22,3.85, -0.64, 3.24, 2.08, 1.55, 6.99, repro,
2008-10-23,1.05, -0.74, -4.53, 2.09, 1.59, 7.12, repro,
2008-10-24,1.07, -1.53, 7.26, 2.09, 1.58, 7.07, repro,
2008-10-25,1.22, -1.99, 17.15, 2.07, 1.56, 6.98, repro,
2008-10-26,2.98, -2.07, 17.81, 2.07, 1.55, 6.95, repro,
2008-10-27,3.53, -1.86, -6.70, 2.08, 1.55, 6.98, repro,
2008-10-28,1.40, -1.21, 4.55, 2.18, 1.73, 7.63, repro,
2008-10-29,1.37, -2.64, 5.27, 2.16, 1.62, 7.31, repro,
2008-10-30,2.23, -1.50, 1.27, 2.06, 1.54, 6.90, repro,
2008-10-31,2.07, -4.08, 2.71, 2.14, 1.58, 7.15, repro,
2008-11-01,3.25, -1.44, -0.07, 2.06, 1.55, 6.92, repro,
2008-11-02,2.00, -0.02, 2.88, 2.17, 1.61, 7.26, repro,
2008-11-03,1.70, -0.76, 7.10, 2.14, 1.64, 7.27, repro,
2008-11-04,1.65, -0.54, 10.81, 2.06, 1.56, 6.95, repro,
2008-11-05,0.78, -0.52, 10.64, 2.09, 1.61, 7.16, repro,
2008-11-06,4.63, -1.64, 3.20, 2.13, 1.61, 7.16, repro,
2008-11-07,1.26, -2.35, 8.75, 2.13, 1.61, 7.19, repro,
2008-11-08,-0.50, -2.06, 13.12, 2.11, 1.60, 7.11, repro,
2008-11-09,0.75, -1.13, 7.77, 2.07, 1.57, 6.97, repro,
2008-11-10,0.95, -1.33, 12.05, 2.11, 1.60, 7.14, repro,
2008-11-11,2.05, -1.15, 0.96, 2.06, 1.56, 6.92, repro,
2008-11-12,0.99, -0.66, 3.39, 2.07, 1.55, 6.89, repro,
2008-11-13,-1.88, -1.83, 17.06, 2.10, 1.60, 7.08, repro,
2008-11-14,0.10, -0.74, 17.78, 2.14, 1.61, 7.18, repro,
2008-11-15,2.01, 0.26, -5.32, 2.18, 1.66, 7.34, repro,
2008-11-16,1.04, -0.63, 13.50, 2.11, 1.58, 7.10, repro,
2008-11-17,2.51, -1.08, -2.13, 2.15, 1.63, 7.24, repro,
2008-11-18,0.41, -0.95, -4.87, 2.09, 1.56, 6.95, repro,
2008-11-19,0.43, -0.45, 1.18, 2.09, 1.57, 7.00, repro,
2008-11-20,2.24, -1.87, -5.18, 2.14, 1.61, 7.15, repro,
2008-11-21,2.30, -1.80, -8.76, 2.20, 1.64, 7.39, repro,
2008-11-22,0.31, 0.68, -3.02, 2.09, 1.58, 7.02, repro,
2008-11-23,1.35, -0.14, -2.22, 2.10, 1.60, 7.11, repro,
2008-11-24,-0.38, 0.09, 7.29, 2.28, 1.86, 8.07, repro,
2008-11-25,-1.57, 0.64, 5.56, 2.06, 1.56, 6.89, repro,
2008-11-26,0.51, -0.96, 9.11, 2.06, 1.56, 6.93, repro,
2008-11-27,0.30, -1.18, 7.56, 2.07, 1.55, 6.90, repro,
2008-11-28,1.00, -0.85, 10.48, 2.11, 1.61, 7.12, repro,
2008-11-29,1.13, 0.11, 4.72, 2.11, 1.62, 7.14, repro,
2008-11-30,0.83, -0.19, 17.17, 2.06, 1.56, 6.91, repro,
2008-12-01,1.71, -0.44, 16.09, 2.06, 1.56, 6.91, repro,
2008-12-02,0.15, -1.01, 17.70, 2.11, 1.60, 7.09, repro,
2008-12-03,0.72, -0.92, 13.29, 2.10, 1.61, 7.10, repro,
2008-12-04,-1.81, -1.26, 0.72, 2.12, 1.58, 7.03, repro,
2008-12-05,0.86, 0.62, 2.52, 2.11, 1.60, 7.11, repro,
2008-12-06,0.65, -0.39, 10.25, 2.09, 1.60, 7.05, repro,
2008-12-07,0.17, -0.87, 7.70, 2.06, 1.57, 6.93, repro,
2008-12-08,0.70, -0.35, 5.42, 2.09, 1.56, 6.94, repro,
2008-12-09,1.30, -0.59, 5.72, 2.13, 1.60, 7.09, repro,
2008-12-10,-0.21, 0.00, 1.60, 2.09, 1.56, 6.92, repro,
2008-12-11,0.23, -0.87, 3.18, 2.23, 1.66, 7.29, repro,
2008-12-12,1.14, -1.04, 5.50, 2.13, 1.57, 7.00, repro,
2008-12-13,1.09, 0.75, 9.24, 2.07, 1.54, 6.82, repro,
2008-12-14,0.72, 0.62, 10.91, 2.22, 1.71, 7.56, repro,
2008-12-15,0.02, -1.94, 2.83, 2.09, 1.54, 6.87, repro,
2008-12-16,0.82, -0.39, -2.24, 2.09, 1.55, 6.93, repro,
2008-12-17,1.31, 0.90, 13.56, 2.10, 1.59, 7.06, repro,
2008-12-18,1.08, -1.21, -0.21, 2.07, 1.56, 6.90, repro,
2008-12-19,0.06, -0.74, 0.61, 2.15, 1.62, 7.21, repro,
2008-12-20,1.00, 0.08, -3.07, 2.09, 1.55, 6.89, repro,
2008-12-21,0.34, -1.36, -0.66, 2.12, 1.58, 6.96, repro,
2008-12-22,0.07, -0.57, 5.26, 2.12, 1.60, 7.03, repro,
2008-12-23,-0.59, 1.17, 9.21, 2.10, 1.60, 7.00, repro,
2008-12-24,0.21, 0.27, 13.94, 2.08, 1.55, 6.90, repro,
2008-12-25,1.26, -0.17, 6.94, 2.08, 1.54, 6.83, repro,
2008-12-26,-0.26, 1.33, 7.93, 2.08, 1.54, 6.90, repro,
2008-12-27,2.46, 0.88, 5.11, 2.08, 1.56, 6.94, repro,
2008-12-28,-0.53, 0.70, 5.84, 2.13, 1.60, 7.07, repro,
2008-12-29,2.32, -0.77, 13.46, 2.07, 1.55, 6.89, repro,
2008-12-30,1.83, -0.50, 4.69, 2.11, 1.57, 6.98, repro,
2008-12-31,0.24, -0.60, -0.68, 2.08, 1.54, 6.86, repro,
2009-01-01,0.22, 1.15, 2.38, 2.21, 1.66, 7.47, repro,
2009-01-02,1.32, 0.37, 9.23, 2.16, 1.63, 7.20, repro,
2009-01-03,1.62, -0.07, 2.44, 2.10, 1.59, 7.02, repro,
2009-01-04,1.29, 0.02, 3.19, 2.09, 1.57, 7.01, repro,
2009-01-05,-0.82, -0.36, 10.55, 2.14, 1.60, 7.21, repro,
2009-01-06,0.73, -1.02, 9.59, 2.13, 1.61, 7.25, repro,
2009-01-07,1.92, -0.62, 18.33, 2.16, 1.62, 7.22, repro,
2009-01-08,1.46, -0.39, 15.45, 2.16, 1.61, 7.20, repro,
2009-01-09,0.98, -1.28, 5.01, 2.27, 1.70, 7.54, repro,
2009-01-10,-0.52, -1.12, -0.66, 2.09, 1.57, 7.05, repro,
2009-01-11,-0.71, -0.83, -1.54, 2.12, 1.61, 7.21, repro,
2009-01-12,0.59, -2.15, -2.59, 2.17, 1.65, 7.34, repro,
2009-01-13,1.70, -1.87, 0.53, 2.17, 1.66, 7.38, repro,
2009-01-14,2.04, -2.34, -7.42, 2.14, 1.65, 7.29, repro,
2009-01-15,0.58, -1.47, -8.01, 2.09, 1.58, 7.06, repro,
2009-01-16,-0.93, -1.49, -10.00, 2.07, 1.58, 6.99, repro,
2009-01-17,-0.41, -1.99, 3.38, 2.17, 1.65, 7.32, repro,
2009-01-18,0.51, -1.36, 4.23, 2.15, 1.65, 7.30, repro,
2009-01-19,1.10, -1.23, 6.69, 2.14, 1.66, 7.35, repro,
2009-01-20,1.17, -1.63, 1.80, 2.15, 1.65, 7.34, repro,
2009-01-21,1.15, -1.88, 4.63, 2.11, 1.61, 7.08, repro,
2009-01-22,1.04, -1.77, 5.30, 2.15, 1.65, 7.30, repro,
2009-01-23,1.35, -1.43, 0.49, 2.09, 1.57, 7.02, repro,
2009-01-24,1.05, -2.29, 0.79, 2.16, 1.65, 7.31, repro,
2009-01-25,1.95, -1.38, -2.67, 2.14, 1.65, 7.33, repro,
2009-01-26,1.05, -1.51, -4.02, 2.11, 1.61, 7.10, repro,
2009-01-27,-0.50, -1.80, -3.84, 2.05, 1.55, 6.89, repro,
2009-01-28,0.80, -1.36, 8.83, 2.05, 1.55, 6.88, repro,
2009-01-29,2.28, -1.26, 0.79, 2.05, 1.54, 6.83, repro,
2009-01-30,1.23, -1.52, 1.24, 2.05, 1.54, 6.87, repro,
2009-01-31,2.60, -0.39, 9.06, 2.04, 1.53, 6.85, repro,
2009-02-01,0.63, -1.52, 7.84, 2.03, 1.53, 6.83, repro,
2009-02-02,0.43, -2.05, -3.78, 2.05, 1.52, 6.83, repro,
2009-02-03,2.12, -1.54, -9.15, 2.05, 1.53, 6.80, repro,
2009-02-04,2.85, -1.17, -7.28, 2.04, 1.53, 6.79, repro,
2009-02-05,2.00, -0.32, -9.27, 2.15, 1.70, 7.57, repro,
2009-02-06,0.74, -0.48, 2.62, 2.08, 1.57, 6.97, repro,
2009-02-07,1.39, -1.63, 3.91, 2.05, 1.53, 6.85, repro,
2009-02-08,0.60, -1.93, -2.94, 2.05, 1.53, 6.83, repro,
2009-02-09,2.14, -0.94, 4.46, 2.06, 1.54, 6.88, repro,
2009-02-10,0.07, -0.74, 3.04, 2.06, 1.56, 6.95, repro,
2009-02-11,2.56, -0.94, 13.84, 2.09, 1.55, 6.89, repro,
2009-02-12,0.89, -1.42, -4.91, 2.08, 1.55, 6.87, repro,
2009-02-13,1.49, -2.01, -4.88, 2.05, 1.52, 6.80, repro,
2009-02-14,0.76, -1.22, -3.26, 2.05, 1.53, 6.82, repro,
2009-02-15,1.12, -0.80, -8.48, 2.10, 1.57, 6.99, repro,
2009-02-16,0.81, 0.55, -1.66, 2.09, 1.57, 6.98, repro,
2009-02-17,1.65, 0.66, 5.41, 2.07, 1.56, 6.95, repro,
2009-02-18,1.25, -1.30, 4.40, 2.21, 1.65, 7.35, repro,
2009-02-19,1.00, -1.80, 3.97, 2.17, 1.59, 7.17, repro,
2009-02-20,0.37, -1.39, 4.53, 2.10, 1.57, 6.98, repro,
2009-02-21,1.71, -0.55, -2.00, 2.14, 1.62, 7.12, repro,
2009-02-22,1.02, -1.95, -3.67, 2.09, 1.57, 6.96, repro,
2009-02-23,-0.57, -0.64, -13.11, 2.15, 1.61, 7.12, repro,
2009-02-24,0.50, 0.63, -0.96, 2.19, 1.65, 7.33, repro,
2009-02-25,3.97, -0.99, -16.22, 54.95, 61.92, 352.79, repro,
2009-02-26,-0.25, -1.18, -1.22, 2.20, 1.66, 7.30, repro,
2009-02-27,0.28, -1.55, -1.63, 2.38, 1.76, 7.70, repro,
2009-02-28,0.54, -0.96, -6.93, 2.11, 1.57, 7.03, repro,
2009-03-01,0.06, -0.25, -8.49, 2.09, 1.56, 6.97, repro,
2009-03-02,0.18, -0.43, -7.10, 2.14, 1.60, 7.06, repro,
2009-03-03,0.22, 0.25, -4.02, 2.19, 1.68, 7.37, repro,
2009-03-04,-0.32, -0.10, 3.28, 2.09, 1.57, 6.90, repro,
2009-03-05,1.56, 0.74, 11.56, 2.17, 1.64, 7.22, repro,
2009-03-06,-0.03, -0.37, 8.00, 2.27, 1.67, 7.48, repro,
2009-03-07,-0.14, 0.03, 0.67, 2.11, 1.57, 6.96, repro,
2009-03-08,0.81, -0.80, 0.14, 2.16, 1.58, 7.05, repro,
2009-03-09,0.70, -1.60, -3.90, 2.16, 1.63, 7.14, repro,
2009-03-10,0.86, -0.92, -0.27, 2.15, 1.62, 7.17, repro,
2009-03-11,-0.59, -2.26, 7.03, 2.11, 1.58, 7.00, repro,
2009-03-12,-0.03, -1.26, -10.39, 2.16, 1.61, 7.12, repro,
2009-03-13,0.96, 0.76, -8.02, 2.17, 1.61, 7.10, repro,
2009-03-14,-0.17, -1.15, 2.96, 2.17, 1.61, 7.11, repro,
2009-03-15,1.35, -1.23, 4.66, 2.06, 1.53, 6.85, repro,
2009-03-16,2.37, 0.99, 1.06, 2.11, 1.58, 7.01, repro,
2009-03-17,0.82, 1.12, 12.57, 2.06, 1.53, 6.85, repro,
2009-03-18,0.57, -1.49, 3.54, 2.57, 1.82, 8.18, repro,
2009-03-19,0.03, -0.86, -3.10, 2.06, 1.53, 6.81, repro,
2009-03-20,0.40, -0.94, -3.18, 2.06, 1.53, 6.83, repro,
2009-03-21,1.68, -0.30, -0.30, 2.04, 1.53, 6.82, repro,
2009-03-22,1.01, 0.16, -3.43, 2.05, 1.52, 6.81, repro,
2009-03-23,1.90, 0.74, -2.86, 2.08, 1.53, 6.89, repro,
2009-03-24,0.89, -0.26, 6.97, 2.06, 1.53, 6.84, repro,
2009-03-25,0.53, -1.11, 15.43, 2.07, 1.53, 6.81, repro,
2009-03-26,0.89, -1.71, 12.19, 2.07, 1.55, 6.91, repro,
2009-03-27,0.79, -1.08, 8.98, 2.08, 1.56, 6.94, repro,
2009-03-28,0.88, -0.96, 5.81, 2.07, 1.55, 6.89, repro,
2009-03-29,0.89, -1.51, 12.81, 2.10, 1.56, 7.00, repro,
2009-03-30,0.38, -1.72, 9.22, 2.08, 1.55, 6.90, repro,
2009-03-31,-0.15, -1.33, 16.19, 2.10, 1.57, 6.98, repro,
2009-04-01,1.46, -1.54, 12.18, 2.09, 1.57, 6.96, repro,
2009-04-02,-0.32, -0.46, 16.02, 2.09, 1.61, 7.14, repro,
2009-04-03,0.57, -1.49, 12.00, 2.11, 1.59, 7.13, repro,
2009-04-04,1.48, -1.54, 8.18, 2.09, 1.55, 6.86, repro,
2009-04-05,0.56, -1.83, 5.27, 2.09, 1.56, 6.88, repro,
2009-04-06,2.86, -2.34, 3.65, 2.08, 1.56, 6.88, repro,
2009-04-07,0.90, -1.67, 7.10, 2.07, 1.55, 6.83, repro,
2009-04-08,1.68, -1.14, 10.97, 2.07, 1.55, 6.84, repro,
2009-04-09,1.40, -1.67, 8.82, 2.09, 1.56, 6.94, repro,
2009-04-10,2.09, -0.95, 1.53, 2.09, 1.56, 6.89, repro,
2009-04-11,1.91, -1.14, -0.31, 2.10, 1.57, 6.93, repro,
2009-04-12,1.02, -0.27, -3.23, 2.08, 1.56, 6.91, repro,
2009-04-13,0.82, -0.25, 1.67, 2.07, 1.56, 6.88, repro,
2009-04-14,1.40, -0.97, 1.46, 2.09, 1.56, 6.89, repro,
2009-04-15,2.32, -2.13, 0.48, 2.10, 1.57, 6.93, repro,
2009-04-16,0.79, -0.02, -5.79, 2.10, 1.58, 6.94, repro,
2009-04-17,1.73, -0.60, 0.10, 2.11, 1.57, 6.96, repro,
2009-04-18,1.43, -0.80, 3.43, 2.09, 1.57, 6.93, repro,
2009-04-19,-1.02, 0.14, -8.05, 2.11, 1.58, 7.02, repro,
2009-04-20,-2.93, 1.88, -8.66, 2.22, 1.64, 7.48, repro,
2009-04-21,14.46, -7.66, 108.40, 2.57, 2.01, 9.14, repro,
2009-04-22,4.00, 0.95, -29.50, 2.59, 1.91, 8.92, repro,
2009-04-23,0.85, -0.46, 4.93, 2.13, 1.62, 7.14, repro,
2009-04-24,1.72, -0.54, 1.64, 2.14, 1.61, 7.15, repro,
2009-04-25,0.53, -0.38, 4.93, 2.12, 1.58, 7.03, repro,
2009-04-26,0.11, -0.66, -8.92, 2.10, 1.57, 6.91, repro,
2009-04-27,1.35, -0.81, -8.26, 2.21, 1.61, 7.19, repro,
2009-04-28,1.10, -0.32, -6.55, 2.09, 1.57, 6.91, repro,
2009-04-29,0.85, -1.33, -12.97, 2.17, 1.59, 7.12, repro,
2009-04-30,1.67, 2.59, 0.26, 2.18, 1.61, 7.19, repro,
2009-05-01,1.00, -1.57, 5.86, 2.13, 1.58, 7.04, repro,
2009-05-02,2.69, -0.62, -0.21, 2.08, 1.57, 6.89, repro,
2009-05-03,2.09, -0.62, -3.03, 2.09, 1.58, 6.92, repro,
2009-05-04,2.29, -0.05, 0.07, 2.09, 1.56, 6.89, repro,
2009-05-05,0.88, 0.06, 0.04, 2.10, 1.58, 6.97, repro,
2009-05-06,-1.41, -0.13, -2.24, 2.14, 1.61, 7.11, repro,
2009-05-07,3.70, -0.47, 4.19, 2.11, 1.59, 7.04, repro,
2009-05-08,5.02, -0.04, 3.00, 2.07, 1.58, 6.89, repro,
2009-05-09,2.99, -2.09, -1.30, 2.14, 1.60, 7.00, repro,
2009-05-10,1.84, -0.45, 0.93, 2.08, 1.57, 6.90, repro,
2009-05-11,1.48, -0.94, -3.61, 2.07, 1.57, 6.91, repro,
2009-05-12,0.15, -0.70, -8.71, 2.13, 1.61, 7.11, repro,
2009-05-13,1.64, -0.55, 5.68, 2.10, 1.58, 7.00, repro,
2009-05-14,2.68, 0.43, 0.15, 2.07, 1.58, 6.90, repro,
2009-05-15,1.51, -0.22, 0.00, 2.08, 1.58, 6.93, repro,
2009-05-16,2.34, -1.54, 1.85, 2.09, 1.57, 6.93, repro,
2009-05-17,1.39, -1.57, -10.00, 2.09, 1.57, 6.92, repro,
2009-05-18,1.25, -0.11, -4.37, 2.12, 1.59, 6.98, repro,
2009-05-19,2.72, -0.19, -6.58, 2.22, 1.63, 7.23, repro,
2009-05-20,1.83, 0.45, -3.96, 2.07, 1.58, 6.91, repro,
2009-05-21,-1.03, -1.43, 0.04, 2.11, 1.59, 7.02, repro,
2009-05-22,1.36, -1.58, -3.19, 2.07, 1.56, 6.87, repro,
2009-05-23,2.48, -1.38, -0.86, 2.11, 1.57, 6.94, repro,
2009-05-24,1.10, 0.08, -3.15, 2.07, 1.57, 6.87, repro,
2009-05-25,2.22, -1.31, -2.23, 2.06, 1.58, 6.92, repro,
2009-05-26,1.90, 0.11, -0.09, 2.07, 1.59, 6.94, repro,
2009-05-27,2.09, -0.66, 1.09, 2.08, 1.57, 6.87, repro,
2009-05-28,0.13, -0.40, 8.48, 2.10, 1.58, 6.96, repro,
2009-05-29,1.56, -1.79, 3.74, 2.09, 1.59, 6.97, repro,
2009-05-30,1.19, -1.11, 6.49, 2.08, 1.58, 6.97, repro,
2009-05-31,1.94, -1.01, 2.10, 2.06, 1.58, 6.91, repro,
2009-06-01,3.40, 0.52, 3.00, 2.10, 1.60, 7.01, repro,
2009-06-02,1.11, -1.39, 0.63, 2.10, 1.59, 6.94, repro,
2009-06-03,1.68, -1.72, -3.99, 2.10, 1.57, 6.93, repro,
2009-06-04,1.61, -0.06, -1.93, 2.09, 1.57, 6.92, repro,
2009-06-05,0.25, -0.79, 6.18, 2.12, 1.58, 6.96, repro,
2009-06-06,2.35, -0.98, 5.34, 2.12, 1.61, 7.04, repro,
2009-06-07,2.70, -0.16, -3.44, 2.10, 1.57, 6.91, repro,
