PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P375
Station name,SunriseFrmOR2007
Begin Date, 2007-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6892546294 North Latitude, -123.4269869453 East Longitude, 99.22076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-06,-2.31, -0.41, -5.02, 2.11, 1.51, 6.94, repro,
2011-07-07,-2.80, 0.15, 1.52, 2.11, 1.50, 6.92, repro,
2011-07-08,-1.27, -1.04, -3.74, 2.11, 1.49, 6.85, repro,
2011-07-09,-3.30, -0.56, -0.70, 2.12, 1.50, 6.93, repro,
2011-07-10,-2.58, 0.22, -0.34, 2.12, 1.51, 6.96, repro,
2011-07-11,-1.51, -1.37, -3.27, 2.10, 1.50, 6.88, repro,
2011-07-12,-2.51, -1.11, -1.86, 2.10, 1.50, 6.88, repro,
2011-07-13,-1.30, -0.43, 3.46, 2.10, 1.49, 6.85, repro,
2011-07-14,-1.54, -0.73, -5.01, 2.10, 1.49, 6.85, repro,
2011-07-15,-1.78, -1.03, -2.12, 2.11, 1.50, 6.90, repro,
2011-07-16,-1.23, -0.53, 2.49, 2.11, 1.51, 6.91, repro,
2011-07-17,-4.30, -1.49, -1.03, 2.11, 1.51, 6.90, repro,
2011-07-18,-2.01, -2.05, -3.59, 2.12, 1.50, 6.91, repro,
2011-07-19,-2.48, -1.42, 0.99, 2.11, 1.49, 6.84, repro,
2011-07-20,-1.15, -1.22, -3.59, 2.12, 1.51, 6.90, repro,
2011-07-21,-0.99, -2.56, -0.79, 2.12, 1.51, 6.93, repro,
2011-07-22,-0.82, -1.36, 1.04, 2.11, 1.51, 6.93, repro,
2011-07-23,-1.34, -1.53, -4.50, 2.11, 1.51, 6.91, repro,
2011-07-24,-4.09, -0.17, -4.14, 2.12, 1.51, 6.93, repro,
2011-07-25,-2.94, 0.13, -8.40, 2.14, 1.52, 6.97, repro,
2011-07-26,-2.45, -1.12, 0.94, 2.12, 1.50, 6.90, repro,
2011-07-27,-2.12, -1.27, 5.09, 2.11, 1.50, 6.90, repro,
2011-07-28,-1.51, -0.85, 0.02, 2.13, 1.52, 6.93, repro,
2011-07-29,-1.19, -1.72, -4.36, 2.09, 1.50, 6.84, repro,
2011-07-30,-0.87, -1.95, -0.26, 2.10, 1.49, 6.84, repro,
2011-07-31,-3.37, -1.44, 4.24, 2.11, 1.50, 6.89, repro,
2011-08-01,-2.40, 0.15, 2.73, 2.11, 1.51, 6.91, repro,
2011-08-02,-1.63, 0.23, 4.76, 2.11, 1.50, 6.91, repro,
2011-08-03,-0.71, -2.30, -3.67, 2.17, 1.55, 7.11, repro,
2011-08-04,-0.96, -0.91, 1.81, 2.12, 1.50, 6.89, repro,
2011-08-05,-1.21, -0.88, -0.31, 2.09, 1.49, 6.81, repro,
2011-08-06,-1.89, -1.86, -0.57, 2.13, 1.52, 6.96, repro,
2011-08-07,-2.91, -1.17, -0.66, 2.10, 1.51, 6.91, repro,
2011-08-08,-2.37, -1.04, 2.83, 2.08, 1.50, 6.83, repro,
2011-08-09,-0.55, -1.67, 4.67, 2.11, 1.50, 6.90, repro,
2011-08-10,-0.96, -2.34, 2.30, 2.13, 1.51, 6.92, repro,
2011-08-11,-1.08, -2.38, 1.24, 2.21, 1.55, 7.24, repro,
2011-08-12,-0.99, -1.15, -0.03, 2.21, 1.55, 7.24, repro,
2011-08-13,-1.81, -1.31, -1.09, 2.14, 1.52, 6.98, repro,
2011-08-14,-2.27, -1.39, 0.20, 2.14, 1.53, 6.98, repro,
2011-08-15,-1.71, -1.58, 1.22, 2.15, 1.53, 7.02, repro,
2011-08-16,-1.04, -1.84, -1.62, 2.13, 1.53, 6.98, repro,
2011-08-17,-2.62, -2.06, 1.72, 2.14, 1.54, 7.05, repro,
2011-08-18,-1.89, -2.08, 2.46, 2.11, 1.52, 6.96, repro,
2011-08-19,-1.39, -0.87, 3.23, 2.12, 1.51, 6.95, repro,
2011-08-20,-1.86, -1.99, 4.48, 2.13, 1.52, 6.97, repro,
2011-08-21,-1.53, -1.59, 8.48, 2.11, 1.50, 6.90, repro,
2011-08-22,-2.69, -1.88, 9.68, 2.10, 1.52, 6.93, repro,
2011-08-23,-1.05, -1.54, 2.08, 2.19, 1.57, 7.18, repro,
2011-08-24,-0.87, -3.23, 7.39, 2.11, 1.51, 6.96, repro,
2011-08-25,-2.41, -3.64, 8.05, 2.14, 1.52, 7.02, repro,
2011-08-26,-1.66, -3.23, 4.61, 2.18, 1.57, 7.18, repro,
2011-08-27,-1.95, -1.05, 6.16, 2.15, 1.54, 7.04, repro,
2011-08-28,-1.53, -0.30, -1.10, 2.14, 1.53, 7.02, repro,
2011-08-29,-2.12, -1.91, 5.67, 2.13, 1.53, 7.00, repro,
2011-08-30,-2.04, -1.28, 12.07, 2.24, 1.55, 7.22, repro,
2011-08-31,-1.46, -2.95, 9.12, 2.21, 1.53, 7.11, repro,
2011-09-01,-0.85, -1.40, 5.57, 2.16, 1.53, 7.11, repro,
2011-09-02,-1.09, -1.74, 5.81, 2.15, 1.54, 7.15, repro,
2011-09-03,-1.86, -0.01, 6.64, 2.09, 1.51, 6.91, repro,
2011-09-04,-2.00, -1.44, 7.59, 2.11, 1.50, 6.92, repro,
2011-09-05,-2.12, -1.73, 7.31, 2.12, 1.50, 6.95, repro,
2011-09-06,-0.99, -1.03, 7.88, 2.13, 1.50, 6.95, repro,
2011-09-07,-1.00, -1.23, 4.07, 2.14, 1.54, 7.04, repro,
2011-09-08,-2.31, -0.43, 3.97, 2.14, 1.54, 7.02, repro,
2011-09-09,-2.00, -0.98, 0.02, 2.15, 1.53, 7.05, repro,
2011-09-10,-1.59, -0.92, 2.78, 2.15, 1.52, 6.99, repro,
2011-09-11,-0.11, -1.43, 5.89, 2.18, 1.54, 7.11, repro,
2011-09-12,-1.87, -2.06, 5.82, 2.16, 1.54, 7.06, repro,
2011-09-13,-1.09, -1.17, 4.70, 2.14, 1.54, 7.02, repro,
2011-09-14,-1.53, -1.39, 4.00, 2.12, 1.53, 6.99, repro,
2011-09-15,-0.72, -2.32, 4.46, 2.11, 1.51, 6.98, repro,
2011-09-16,-1.26, -2.62, 1.67, 2.16, 1.56, 7.09, repro,
2011-09-17,-1.77, -1.43, 9.56, 2.12, 1.51, 6.98, repro,
2011-09-18,-0.98, -0.37, 13.30, 2.12, 1.53, 7.00, repro,
2011-09-19,-0.66, 0.08, 4.21, 2.18, 1.55, 7.14, repro,
2011-09-20,-1.16, -1.81, 2.23, 2.14, 1.57, 7.10, repro,
2011-09-21,-2.44, -1.56, 7.12, 2.11, 1.51, 6.95, repro,
2011-09-22,0.20, -1.63, 4.90, 2.19, 1.55, 7.16, repro,
2011-09-23,-0.17, -2.17, 11.54, 2.12, 1.51, 6.94, repro,
2011-09-24,-3.27, -1.90, 3.74, 2.13, 1.52, 7.01, repro,
2011-09-25,2.29, -1.52, 9.29, 2.14, 1.54, 7.09, repro,
2011-09-26,-1.46, -2.41, 5.46, 2.16, 1.55, 7.07, repro,
2011-09-27,1.04, -0.83, 9.59, 2.12, 1.52, 6.95, repro,
2011-09-28,-0.24, -0.56, 1.44, 2.22, 1.57, 7.12, repro,
2011-09-29,-1.46, -1.30, 6.98, 2.23, 1.58, 7.18, repro,
2011-09-30,-1.29, -0.34, 10.02, 2.19, 1.58, 7.20, repro,
2011-10-01,0.72, -2.39, 9.55, 2.19, 1.57, 7.20, repro,
2011-10-02,-1.22, -1.73, 10.09, 2.18, 1.58, 7.20, repro,
2011-10-03,-0.53, -1.87, 8.81, 2.17, 1.57, 7.13, repro,
2011-10-04,-2.97, -1.78, 9.50, 2.19, 1.56, 7.14, repro,
2011-10-05,-0.95, -3.18, 10.90, 2.16, 1.53, 6.99, repro,
2011-10-06,-0.79, -1.90, 9.06, 2.18, 1.57, 7.13, repro,
2011-10-07,-0.92, -2.74, 6.40, 2.17, 1.53, 7.04, repro,
2011-10-08,0.41, -1.73, 6.76, 2.16, 1.56, 7.06, repro,
2011-10-09,-2.03, -1.67, 8.30, 2.18, 1.57, 7.13, repro,
2011-10-10,-0.29, -4.80, 10.67, 2.18, 1.54, 7.09, repro,
2011-10-11,-0.69, -5.78, 1.03, 2.17, 1.53, 7.00, repro,
2011-10-12,1.68, -1.24, 0.84, 2.18, 1.54, 7.06, repro,
2011-10-13,-0.85, -1.49, 3.46, 2.22, 1.57, 7.14, repro,
2011-10-14,1.05, -2.21, 3.61, 2.17, 1.53, 7.01, repro,
2011-10-15,0.95, -2.86, 9.71, 2.12, 1.51, 6.94, repro,
2011-10-16,0.91, -2.61, 1.82, 2.14, 1.54, 7.06, repro,
2011-10-17,-0.02, -1.28, 3.51, 2.12, 1.51, 6.93, repro,
2011-10-18,0.04, -0.88, 0.08, 2.12, 1.50, 6.90, repro,
2011-10-19,-0.41, -1.51, 6.67, 2.18, 1.58, 7.13, repro,
2011-10-20,-0.87, -1.72, 4.28, 2.13, 1.54, 7.02, repro,
2011-10-21,-0.17, -0.75, 2.79, 2.12, 1.51, 6.91, repro,
2011-10-22,-0.88, -0.15, 4.33, 2.13, 1.51, 6.94, repro,
2011-10-23,0.89, -2.18, 4.95, 2.11, 1.51, 6.91, repro,
2011-10-24,1.18, -1.80, -4.39, 2.12, 1.50, 6.87, repro,
2011-10-25,0.95, -1.14, -3.61, 2.13, 1.51, 6.96, repro,
2011-10-26,0.94, -0.73, 2.58, 2.12, 1.51, 6.90, repro,
2011-10-27,-0.24, -1.74, 0.78, 2.13, 1.54, 6.99, repro,
2011-10-28,-1.06, -1.30, 5.78, 2.14, 1.54, 7.02, repro,
2011-10-29,0.66, -2.18, 4.23, 2.12, 1.54, 6.99, repro,
2011-10-30,-0.64, -1.57, 4.71, 2.11, 1.48, 6.82, repro,
2011-10-31,0.73, -1.24, 2.15, 2.11, 1.50, 6.85, repro,
2011-11-01,1.43, -0.53, -3.18, 2.15, 1.53, 7.00, repro,
2011-11-02,0.11, -0.68, 3.15, 2.13, 1.50, 6.92, repro,
2011-11-03,-1.00, -1.29, 0.36, 2.25, 1.58, 7.25, repro,
2011-11-04,0.83, -2.53, 4.82, 2.14, 1.53, 7.05, repro,
2011-11-05,0.28, -2.35, 7.77, 2.19, 1.54, 7.15, repro,
2011-11-06,0.44, -2.54, 4.71, 2.20, 1.55, 7.18, repro,
2011-11-07,-0.16, -1.77, -1.42, 2.17, 1.52, 7.04, repro,
2011-11-08,0.18, -1.49, -5.13, 2.18, 1.55, 7.15, repro,
2011-11-09,0.77, -2.26, -0.35, 2.16, 1.52, 6.93, repro,
2011-11-10,0.21, -1.19, -1.76, 2.16, 1.52, 6.94, repro,
2011-11-11,-1.43, -2.70, 6.78, 2.12, 1.49, 6.83, repro,
2011-11-12,-1.00, -1.90, 7.92, 2.16, 1.50, 6.91, repro,
2011-11-13,-0.99, -2.84, 7.68, 2.14, 1.50, 6.90, repro,
2011-11-14,0.36, -2.23, 11.54, 2.18, 1.55, 7.13, repro,
2011-11-15,0.91, -2.70, 2.77, 2.15, 1.52, 6.95, repro,
2011-11-16,0.30, -1.52, -4.14, 2.15, 1.50, 6.93, repro,
2011-11-17,0.61, -3.81, 0.45, 2.16, 1.52, 7.02, repro,
2011-11-18,0.51, -4.34, -4.14, 2.19, 1.55, 7.19, repro,
2011-11-19,0.26, -1.79, -0.15, 2.15, 1.53, 7.01, repro,
2011-11-20,0.57, -1.06, 3.15, 2.14, 1.54, 7.02, repro,
2011-11-21,-0.26, 0.36, 0.02, 2.13, 1.49, 6.85, repro,
2011-11-22,-0.38, -1.30, 4.53, 2.13, 1.50, 6.88, repro,
2011-11-23,1.05, -0.47, 6.04, 2.22, 1.57, 7.14, repro,
2011-11-24,-0.58, -1.08, 7.73, 2.12, 1.50, 6.88, repro,
2011-11-25,-0.26, -0.80, 4.67, 2.17, 1.52, 7.04, repro,
2011-11-26,-1.03, 0.19, -4.90, 2.12, 1.49, 6.83, repro,
2011-11-27,1.08, 1.39, -4.11, 2.16, 1.53, 7.04, repro,
2011-11-28,-0.35, 0.03, -4.32, 2.15, 1.54, 7.06, repro,
2011-11-29,-1.80, -0.16, 1.53, 2.15, 1.53, 7.00, repro,
2011-11-30,-0.54, 0.62, -1.97, 2.21, 1.54, 7.14, repro,
2011-12-01,0.91, 0.51, -11.85, 2.11, 1.49, 6.83, repro,
2011-12-02,0.80, 0.16, -7.38, 2.18, 1.56, 7.11, repro,
2011-12-03,0.17, -0.55, -10.66, 2.19, 1.58, 7.18, repro,
2011-12-04,0.64, -0.04, -6.91, 2.16, 1.53, 7.03, repro,
2011-12-05,0.28, -0.54, -3.42, 2.15, 1.53, 7.01, repro,
2011-12-06,0.24, -0.53, -4.47, 2.14, 1.53, 7.00, repro,
2011-12-07,0.39, -0.26, -5.05, 2.14, 1.52, 6.98, repro,
2011-12-08,0.26, 0.21, 0.28, 2.14, 1.52, 6.99, repro,
2011-12-09,-1.25, -0.07, -1.61, 2.15, 1.54, 7.07, repro,
2011-12-10,-0.52, 0.16, -1.61, 2.16, 1.53, 7.05, repro,
2011-12-11,-1.13, -0.46, 0.66, 2.15, 1.53, 7.04, repro,
2011-12-12,0.37, 0.97, -5.70, 2.15, 1.53, 7.01, repro,
2011-12-13,-0.41, -0.26, 0.74, 2.13, 1.52, 6.94, repro,
2011-12-14,-0.91, -0.23, -0.82, 2.15, 1.53, 7.06, repro,
2011-12-15,-0.46, -0.76, -2.90, 2.20, 1.56, 7.17, repro,
2011-12-16,-0.39, 1.00, -5.17, 2.21, 1.56, 7.17, repro,
2011-12-17,0.33, 0.34, -4.46, 2.12, 1.51, 6.96, repro,
2011-12-18,-0.66, 0.41, 1.21, 2.08, 1.47, 6.76, repro,
2011-12-19,-0.99, -0.09, 2.17, 2.13, 1.50, 6.87, repro,
2011-12-20,0.34, -0.45, -4.88, 2.15, 1.57, 7.10, repro,
2011-12-21,0.73, 0.78, -1.65, 2.09, 1.49, 6.79, repro,
2011-12-22,0.59, 0.88, -7.20, 2.15, 1.52, 6.92, repro,
2011-12-23,0.73, 1.04, -6.48, 2.15, 1.52, 6.89, repro,
2011-12-24,-0.43, -0.22, -8.14, 2.17, 1.58, 7.13, repro,
2011-12-25,-0.26, -1.63, -5.32, 2.12, 1.51, 6.87, repro,
2011-12-26,-0.46, 0.18, -1.97, 2.12, 1.52, 6.87, repro,
2011-12-27,-0.73, 0.26, -6.81, 2.14, 1.52, 6.91, repro,
2011-12-28,1.35, -0.15, -3.75, 2.15, 1.52, 6.93, repro,
2011-12-29,0.03, -0.41, -0.01, 2.13, 1.51, 6.88, repro,
2011-12-30,0.95, -1.44, 3.74, 2.12, 1.50, 6.84, repro,
2011-12-31,1.55, -0.74, -2.13, 2.07, 1.47, 6.73, repro,
2012-01-01,-0.16, 0.26, -8.58, 2.07, 1.48, 6.76, repro,
2012-01-02,1.48, -0.41, -0.20, 2.09, 1.47, 6.76, repro,
2012-01-03,-1.40, 0.31, 1.49, 2.13, 1.51, 6.87, repro,
2012-01-04,-0.27, -1.54, 1.83, 2.17, 1.53, 7.01, repro,
2012-01-05,0.03, -1.36, -4.20, 2.12, 1.50, 6.84, repro,
2012-01-06,0.72, -0.66, -1.74, 2.07, 1.48, 6.75, repro,
2012-01-07,0.30, -0.66, -3.70, 2.13, 1.50, 6.85, repro,
2012-01-08,-0.45, 0.22, -1.56, 2.10, 1.47, 6.77, repro,
2012-01-09,0.21, -0.52, -0.95, 2.12, 1.50, 6.87, repro,
2012-01-10,0.12, -0.18, -1.40, 2.13, 1.50, 6.88, repro,
2012-01-11,0.69, 0.71, -5.33, 2.10, 1.50, 6.87, repro,
2012-01-12,0.56, -0.38, 0.74, 2.08, 1.47, 6.75, repro,
2012-01-13,-0.46, -0.59, -2.86, 2.13, 1.50, 6.86, repro,
2012-01-14,-1.55, -2.54, 0.35, 2.14, 1.50, 6.87, repro,
2012-01-15,0.98, 1.00, -6.33, 2.09, 1.48, 6.83, repro,
2012-01-16,-0.42, 1.19, 1.59, 2.08, 1.48, 6.79, repro,
2012-01-17,2.90, 5.16, -8.69, 2.09, 1.47, 6.78, repro,
2012-01-18,0.18, -1.11, 1.06, 2.11, 1.50, 6.84, repro,
2012-01-19,1.80, -2.54, -0.46, 2.11, 1.49, 6.85, repro,
2012-01-20,-1.75, -0.36, -6.84, 2.08, 1.47, 6.76, repro,
2012-01-21,1.94, -0.31, 10.99, 2.08, 1.47, 6.79, repro,
2012-01-22,0.38, -1.40, 2.03, 2.13, 1.50, 6.93, repro,
2012-01-23,-0.63, -1.16, 2.36, 2.10, 1.50, 6.87, repro,
2012-01-24,1.79, -1.65, -1.31, 2.09, 1.47, 6.79, repro,
2012-01-25,-0.61, -1.45, -5.44, 2.11, 1.50, 6.85, repro,
2012-01-26,0.17, -0.54, -9.82, 2.20, 1.57, 7.11, repro,
2012-01-27,0.47, 1.15, -6.55, 2.12, 1.50, 6.88, repro,
2012-01-28,-0.08, 1.33, -7.96, 2.08, 1.47, 6.78, repro,
2012-01-29,-0.03, -0.49, -7.87, 2.11, 1.51, 6.89, repro,
2012-01-30,-1.90, -1.82, 2.02, 2.05, 1.47, 6.73, repro,
2012-01-31,-0.42, 0.12, 1.39, 2.06, 1.47, 6.75, repro,
2012-02-01,-0.20, 0.94, 1.13, 2.08, 1.48, 6.81, repro,
2012-02-02,-0.66, 0.85, -1.87, 2.16, 1.53, 6.99, repro,
2012-02-03,-0.67, -0.13, -5.38, 2.12, 1.50, 6.89, repro,
2012-02-04,-0.19, -0.64, -2.32, 2.15, 1.54, 6.96, repro,
2012-02-05,-0.18, 0.83, -5.74, 2.09, 1.50, 6.87, repro,
2012-02-06,1.34, -1.51, -6.63, 2.10, 1.49, 6.79, repro,
2012-02-07,1.28, -0.12, 0.81, 2.18, 1.52, 7.04, repro,
2012-02-08,0.56, -0.42, -4.91, 2.13, 1.50, 6.88, repro,
2012-02-09,-0.63, -0.69, -3.71, 2.17, 1.53, 6.95, repro,
2012-02-10,-1.44, -1.68, -4.41, 2.12, 1.50, 6.86, repro,
2012-02-11,-0.35, -0.47, -2.88, 2.12, 1.50, 6.86, repro,
2012-02-12,1.01, -1.53, -2.56, 2.11, 1.49, 6.81, repro,
2012-02-13,0.21, -0.61, 3.23, 2.13, 1.50, 6.85, repro,
2012-02-14,-0.92, -0.87, 5.13, 2.13, 1.50, 6.88, repro,
2012-02-15,-0.40, -0.33, 1.64, 2.11, 1.50, 6.85, repro,
2012-02-16,-1.43, 0.73, -8.07, 2.11, 1.50, 6.83, repro,
2012-02-17,-0.89, 0.09, -5.86, 2.11, 1.50, 6.82, repro,
2012-02-18,-0.68, -1.87, -3.02, 2.12, 1.51, 6.91, repro,
2012-02-19,-0.20, -0.91, 3.05, 2.13, 1.50, 6.87, repro,
2012-02-20,-0.30, -0.37, 2.70, 2.13, 1.50, 6.91, repro,
2012-02-21,0.54, 3.17, 9.30, 2.18, 1.53, 7.06, repro,
2012-02-22,0.06, -2.39, -2.97, 2.19, 1.53, 7.03, repro,
2012-02-23,1.11, 0.09, 0.93, 2.19, 1.54, 7.03, repro,
2012-02-24,1.21, 0.01, -4.81, 2.09, 1.46, 6.74, repro,
2012-02-25,1.00, -3.70, 1.58, 2.13, 1.51, 6.95, repro,
2012-02-26,0.67, 0.81, -3.64, 2.11, 1.50, 6.90, repro,
2012-02-27,0.20, -0.19, -1.30, 2.17, 1.50, 6.99, repro,
2012-02-28,-0.28, -1.33, -4.32, 2.14, 1.49, 6.92, repro,
2012-02-29,0.64, 0.70, -0.03, 2.11, 1.49, 6.84, repro,
2012-03-01,1.11, 1.30, -0.90, 2.13, 1.50, 6.90, repro,
2012-03-02,-0.14, -0.25, -4.42, 2.14, 1.55, 7.03, repro,
2012-03-03,0.66, 0.23, 0.05, 2.11, 1.47, 6.84, repro,
2012-03-04,-0.52, 0.01, -5.69, 2.09, 1.47, 6.80, repro,
2012-03-05,-0.26, -0.99, -6.75, 2.14, 1.50, 6.90, repro,
2012-03-06,0.11, -1.24, 2.09, 2.20, 1.53, 7.02, repro,
2012-03-07,0.60, -0.24, -2.94, 2.13, 1.50, 6.87, repro,
2012-03-08,0.11, 0.37, -2.91, 2.18, 1.52, 7.00, repro,
2012-03-09,1.00, -0.09, -7.02, 2.19, 1.51, 7.02, repro,
2012-03-10,-0.77, 1.09, 0.12, 2.15, 1.50, 6.91, repro,
2012-03-11,0.55, -1.49, -2.29, 2.16, 1.51, 7.01, repro,
2012-03-12,1.37, -0.41, 2.60, 2.14, 1.51, 6.93, repro,
2012-03-13,2.17, 3.73, -4.17, 2.13, 1.50, 6.90, repro,
2012-03-14,-0.33, -0.83, -5.07, 2.24, 1.55, 7.22, repro,
2012-03-15,1.71, -0.91, -6.76, 2.15, 1.50, 6.92, repro,
2012-03-16,1.29, -3.40, -1.17, 2.11, 1.48, 6.84, repro,
2012-03-17,0.75, -2.34, 0.43, 2.15, 1.51, 6.95, repro,
2012-03-18,0.13, -2.29, -1.33, 2.25, 1.56, 7.14, repro,
2012-03-19,0.84, -1.36, 0.90, 2.14, 1.50, 6.89, repro,
2012-03-20,-0.79, -3.10, -5.39, 2.14, 1.50, 6.91, repro,
2012-03-21,-0.53, -2.55, -7.66, 2.15, 1.49, 6.87, repro,
2012-03-22,1.12, -1.42, -7.51, 2.13, 1.51, 6.92, repro,
2012-03-23,1.55, 0.22, -13.57, 2.15, 1.54, 7.01, repro,
2012-03-24,0.23, -0.40, -6.94, 2.14, 1.50, 6.91, repro,
2012-03-25,1.01, -1.13, -3.84, 2.13, 1.50, 6.88, repro,
2012-03-26,0.55, -1.10, -2.36, 2.16, 1.51, 6.95, repro,
2012-03-27,1.94, -0.42, -0.36, 2.13, 1.51, 6.91, repro,
2012-03-28,-0.30, -0.22, -1.88, 2.14, 1.51, 6.94, repro,
2012-03-29,0.64, 0.84, -5.93, 2.14, 1.51, 6.94, repro,
2012-03-30,2.11, -1.69, -4.76, 2.12, 1.50, 6.85, repro,
2012-03-31,1.30, -0.82, 1.19, 2.07, 1.46, 6.73, repro,
2012-04-01,-0.52, -0.89, -2.73, 2.12, 1.51, 6.90, repro,
2012-04-02,0.24, 1.67, -5.28, 2.08, 1.48, 6.79, repro,
2012-04-03,0.84, 1.04, -10.12, 2.10, 1.47, 6.83, repro,
2012-04-04,0.47, 0.31, -9.70, 2.13, 1.50, 6.89, repro,
2012-04-05,0.94, 0.53, -11.86, 2.07, 1.46, 6.72, repro,
2012-04-06,1.17, 0.30, -9.56, 2.07, 1.45, 6.70, repro,
2012-04-07,0.79, 0.38, -11.38, 2.07, 1.46, 6.74, repro,
2012-04-08,0.44, 0.39, -11.27, 2.09, 1.47, 6.82, repro,
2012-04-09,0.23, 0.46, -10.88, 2.13, 1.50, 6.95, repro,
2012-04-10,-0.50, 0.14, -10.93, 2.08, 1.46, 6.75, repro,
2012-04-11,1.09, -1.46, -2.53, 2.07, 1.46, 6.76, repro,
2012-04-12,0.27, 1.28, -1.83, 2.10, 1.52, 6.98, repro,
2012-04-13,0.90, -0.60, -5.33, 2.09, 1.47, 6.82, repro,
2012-04-14,-0.25, -0.64, -6.25, 2.08, 1.46, 6.78, repro,
2012-04-15,-0.23, 0.02, -8.62, 2.08, 1.46, 6.77, repro,
2012-04-16,0.93, -0.12, -9.24, 2.06, 1.45, 6.69, repro,
2012-04-17,0.83, 0.38, -10.71, 2.05, 1.46, 6.71, repro,
2012-04-18,1.10, 0.49, -5.68, 2.14, 1.52, 6.96, repro,
2012-04-19,0.47, -0.31, -11.90, 2.08, 1.47, 6.83, repro,
2012-04-20,0.77, -1.88, -6.90, 2.10, 1.46, 6.82, repro,
2012-04-21,0.66, 0.53, -11.61, 2.08, 1.45, 6.76, repro,
2012-04-22,-0.56, -0.17, -10.51, 2.07, 1.45, 6.71, repro,
2012-04-23,1.11, 1.00, -7.94, 2.12, 1.49, 6.89, repro,
2012-04-24,1.19, 1.21, -7.62, 2.13, 1.51, 6.95, repro,
2012-04-25,0.57, -0.19, -9.33, 2.15, 1.51, 6.98, repro,
2012-04-26,1.04, -2.05, -5.16, 2.09, 1.46, 6.80, repro,
2012-04-27,2.33, 0.40, -11.85, 2.16, 1.46, 6.84, repro,
2012-04-28,0.82, 0.36, -13.81, 2.07, 1.45, 6.69, repro,
2012-04-29,1.34, 0.66, -10.37, 2.07, 1.47, 6.76, repro,
2012-04-30,-0.71, -2.83, -7.95, 2.10, 1.48, 6.83, repro,
2012-05-01,-0.17, 1.01, -6.43, 2.14, 1.51, 6.97, repro,
2012-05-02,0.27, 0.20, -6.03, 2.13, 1.49, 6.91, repro,
2012-05-03,0.18, -1.98, -7.67, 2.07, 1.45, 6.72, repro,
2012-05-04,1.46, 0.11, -8.43, 2.05, 1.46, 6.69, repro,
2012-05-05,1.53, 0.39, -15.36, 2.07, 1.47, 6.76, repro,
2012-05-06,1.63, 1.02, -19.06, 2.12, 1.51, 7.00, repro,
2012-05-07,0.90, 0.38, -12.52, 2.13, 1.49, 6.84, repro,
2012-05-08,0.38, 0.18, -9.96, 2.08, 1.46, 6.75, repro,
2012-05-09,1.60, -0.33, -12.16, 2.06, 1.45, 6.68, repro,
2012-05-10,2.04, -0.08, -5.66, 2.07, 1.47, 6.77, repro,
2012-05-11,0.98, -0.17, -8.68, 2.08, 1.47, 6.81, repro,
2012-05-12,-0.31, 0.00, -6.41, 2.09, 1.47, 6.82, repro,
2012-05-13,-0.24, 0.16, -10.37, 2.07, 1.45, 6.71, repro,
2012-05-14,0.64, -0.36, -11.23, 2.06, 1.45, 6.68, repro,
2012-05-15,1.48, -0.10, -9.08, 2.06, 1.45, 6.69, repro,
2012-05-16,0.33, -0.14, -4.68, 2.09, 1.47, 6.82, repro,
2012-05-17,0.66, -1.06, -6.46, 2.09, 1.47, 6.84, repro,
2012-05-18,0.44, 0.51, -10.43, 2.12, 1.51, 6.95, repro,
2012-05-19,0.48, 0.78, -6.35, 2.12, 1.50, 6.89, repro,
2012-05-20,1.24, -0.73, -5.47, 2.10, 1.50, 6.85, repro,
2012-05-21,1.11, 0.46, -6.17, 2.10, 1.50, 6.88, repro,
2012-05-22,-0.55, -1.27, -6.50, 2.12, 1.51, 6.94, repro,
2012-05-23,0.17, 1.35, 2.76, 2.13, 1.50, 6.96, repro,
2012-05-24,0.54, 2.17, 0.43, 2.14, 1.50, 6.92, repro,
2012-05-25,1.05, -1.11, -7.53, 2.12, 1.50, 6.90, repro,
2012-05-26,1.10, -0.54, 1.77, 2.11, 1.50, 6.87, repro,
2012-05-27,0.69, -0.06, -3.84, 2.09, 1.47, 6.80, repro,
2012-05-28,1.36, 0.79, 1.33, 2.10, 1.46, 6.82, repro,
2012-05-29,-0.03, 0.06, -5.18, 2.08, 1.46, 6.76, repro,
2012-05-30,1.31, 0.30, -0.25, 2.08, 1.46, 6.74, repro,
2012-05-31,2.65, -0.78, 0.18, 2.06, 1.46, 6.70, repro,
2012-06-01,-0.30, -0.41, 3.86, 2.07, 1.47, 6.76, repro,
2012-06-02,-0.48, -0.49, 7.34, 2.15, 1.49, 6.92, repro,
2012-06-03,1.58, -0.83, -6.94, 2.08, 1.46, 6.79, repro,
2012-06-04,1.40, 0.57, -5.72, 2.08, 1.46, 6.78, repro,
2012-06-05,1.26, -0.70, -4.40, 2.06, 1.46, 6.71, repro,
2012-06-06,1.29, -0.23, -2.75, 2.07, 1.46, 6.74, repro,
2012-06-07,0.25, -0.93, -6.57, 2.07, 1.47, 6.78, repro,
2012-06-08,1.94, 0.12, -7.65, 2.09, 1.46, 6.79, repro,
2012-06-09,0.56, -1.00, -1.56, 2.07, 1.46, 6.73, repro,
