PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN21
Station name,SanLorenzHND2014
Begin Date, 2014-05-03
End Date, 2018-04-25
Release Date, 2019-08-30
Reference position, 13.4027399650 North Latitude, -87.4270953494 East Longitude, 15.78362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-08,-1.47, 2.37, 4.24, 1.88, 2.29, 9.05, repro,
2015-04-09,0.01, 1.50, 4.59, 1.90, 2.46, 8.95, repro,
2015-04-10,1.16, 0.69, -6.46, 1.72, 2.02, 7.99, repro,
2015-04-11,-1.92, 2.31, 9.10, 1.69, 2.06, 8.02, repro,
2015-04-12,-0.98, 5.99, -6.33, 1.65, 1.96, 7.70, repro,
2015-04-13,-1.19, 5.83, -5.60, 1.63, 1.94, 7.70, repro,
2015-04-14,-2.27, 4.75, 10.79, 1.59, 1.90, 7.43, repro,
2015-04-15,-1.09, 5.75, 6.04, 1.67, 1.93, 7.77, repro,
2015-04-16,-1.24, 3.61, 5.76, 1.70, 1.93, 7.85, repro,
2015-04-17,-1.64, 4.03, 1.60, 1.59, 1.89, 7.40, repro,
2015-04-18,-0.77, 6.36, 8.14, 1.61, 1.90, 7.48, repro,
2015-04-19,-3.07, 3.54, 2.72, 1.82, 2.33, 8.86, repro,
2015-04-20,-0.21, 3.91, 4.00, 1.60, 1.91, 7.44, repro,
2015-04-21,-3.06, 1.72, 6.15, 1.78, 2.19, 8.35, repro,
2015-04-22,-3.31, 5.18, 2.84, 1.66, 2.01, 7.78, repro,
2015-04-23,-2.68, 1.37, -9.39, 1.56, 1.89, 7.35, repro,
2015-04-24,-2.67, 2.54, 9.48, 1.54, 1.88, 7.24, repro,
2015-04-25,-0.81, 3.71, 5.37, 1.59, 1.91, 7.44, repro,
2015-04-26,-1.37, 4.16, 0.58, 1.59, 1.97, 7.43, repro,
2015-04-27,-1.83, 4.40, 11.51, 1.55, 1.89, 7.30, repro,
2015-04-28,-2.82, 4.02, 6.00, 1.55, 1.90, 7.31, repro,
2015-04-29,-3.06, 2.63, 5.97, 1.57, 1.93, 7.33, repro,
2015-04-30,-3.91, 5.47, -2.21, 1.73, 2.14, 8.48, repro,
2015-05-01,-1.30, 3.94, 7.87, 1.68, 2.11, 8.03, repro,
2015-05-02,-1.13, 5.58, 0.41, 1.62, 1.97, 7.66, repro,
2015-05-03,-2.37, 3.92, 12.53, 1.57, 1.90, 7.39, repro,
2015-05-04,-0.27, 4.13, 5.99, 1.62, 1.97, 7.78, repro,
2015-05-05,-0.87, 6.03, 4.82, 1.58, 1.94, 7.49, repro,
2015-05-06,-1.71, 8.63, 7.43, 1.56, 1.94, 7.52, repro,
2015-05-07,-1.20, 7.21, 35.55, 1.93, 2.49, 9.27, repro,
2015-05-08,-2.20, 4.87, 16.49, 1.60, 1.90, 7.49, repro,
2015-05-09,-1.91, 6.23, -0.69, 1.60, 2.03, 7.75, repro,
2015-05-10,-2.59, 6.07, 19.59, 1.57, 1.94, 7.56, repro,
2015-05-11,-1.36, 4.56, 9.81, 1.58, 1.92, 7.50, repro,
2015-05-12,-2.32, 4.92, -1.75, 1.56, 1.96, 7.42, repro,
2015-05-13,-3.00, 7.74, 3.57, 1.63, 2.04, 7.75, repro,
2015-05-14,-3.13, 7.42, -0.59, 1.56, 1.89, 7.38, repro,
2015-05-15,-2.00, 4.35, 8.74, 1.57, 1.89, 7.44, repro,
2015-05-16,-1.67, 6.97, 7.81, 1.57, 1.91, 7.53, repro,
2015-05-17,-2.02, 5.64, 3.60, 1.56, 1.90, 7.45, repro,
2015-05-18,-1.10, 3.58, 2.02, 1.57, 1.94, 7.45, repro,
2015-05-19,-2.04, 5.38, 11.58, 1.58, 1.96, 7.55, repro,
2015-05-20,-2.87, 3.23, 14.52, 1.59, 1.98, 7.64, repro,
2015-05-21,-2.06, 5.28, -3.48, 1.55, 1.89, 7.43, repro,
2015-05-22,-0.42, 3.81, -0.09, 1.76, 2.37, 8.64, repro,
2015-05-23,-1.20, 4.18, 3.17, 1.55, 1.92, 7.46, repro,
2015-05-24,-3.41, 5.36, 11.90, 1.57, 1.99, 7.56, repro,
2015-05-25,-3.67, 5.09, 10.64, 1.55, 1.90, 7.41, repro,
2015-05-26,-4.08, 6.04, 15.25, 1.56, 1.89, 7.42, repro,
2015-05-27,-1.21, 4.45, 17.69, 1.55, 1.87, 7.37, repro,
2015-05-28,-1.41, 3.17, 13.94, 1.57, 1.91, 7.43, repro,
2015-05-29,-2.09, 3.51, 4.79, 1.55, 1.87, 7.38, repro,
2015-05-30,-2.18, 5.39, 2.06, 1.55, 1.88, 7.39, repro,
2015-05-31,-1.37, 2.39, 9.02, 1.56, 1.88, 7.42, repro,
2015-06-01,-1.81, 5.07, 7.89, 1.73, 2.26, 8.58, repro,
2015-06-02,-1.76, 5.88, 12.09, 1.65, 2.01, 7.92, repro,
2015-06-03,-2.40, 4.40, 17.42, 1.87, 2.51, 9.45, repro,
2015-06-04,0.25, 4.56, 15.42, 1.58, 1.95, 7.51, repro,
2015-06-05,-1.04, 4.66, 13.06, 1.79, 2.18, 9.24, repro,
2015-06-06,-0.97, 2.52, 10.72, 1.54, 1.85, 7.34, repro,
2015-06-07,-0.56, 3.02, 4.93, 1.77, 2.22, 8.41, repro,
2015-06-08,-1.08, 0.73, 5.02, 1.58, 1.89, 7.54, repro,
2015-06-09,-1.59, 1.07, 8.58, 1.54, 1.85, 7.34, repro,
2015-06-10,-1.08, 4.39, 3.69, 1.57, 1.86, 7.41, repro,
2015-06-11,-0.83, 3.70, 5.25, 1.62, 1.94, 7.76, repro,
2015-06-12,-2.09, 5.41, -0.03, 1.55, 1.85, 7.38, repro,
2015-06-13,-1.65, 5.02, -0.86, 1.66, 2.00, 7.80, repro,
2015-06-14,-2.57, 2.73, 15.94, 1.74, 2.20, 8.17, repro,
2015-06-15,1.62, 7.55, 9.48, 1.58, 1.91, 7.49, repro,
2015-06-16,-1.98, 5.81, -3.34, 1.56, 1.85, 7.40, repro,
2015-06-17,1.55, 6.19, 12.84, 1.86, 2.26, 9.07, repro,
2015-06-18,0.01, 5.06, 4.94, 1.70, 2.14, 8.08, repro,
2015-06-19,-0.19, 5.82, -1.55, 1.62, 1.89, 7.66, repro,
2015-06-20,0.56, 9.79, 7.61, 1.58, 1.88, 7.55, repro,
2015-06-21,3.65, 4.63, 0.42, 1.59, 1.95, 7.64, repro,
2015-06-22,-0.25, 3.91, 21.25, 1.66, 2.01, 8.03, repro,
2015-06-23,0.85, 6.17, 11.15, 1.67, 2.15, 8.17, repro,
2015-06-24,0.05, 5.13, 5.31, 1.59, 1.88, 7.50, repro,
2015-06-25,-0.84, 5.20, 6.77, 1.60, 1.91, 7.71, repro,
2015-06-26,1.17, 3.50, -0.26, 1.65, 2.03, 7.92, repro,
2015-06-27,-0.53, 1.95, 10.61, 1.60, 1.90, 7.62, repro,
2015-06-28,0.08, 5.25, 3.11, 1.57, 1.85, 7.39, repro,
2015-06-29,-1.38, 4.76, 13.01, 1.57, 1.85, 7.38, repro,
2015-06-30,-1.43, 6.13, 2.00, 1.61, 1.95, 7.76, repro,
2015-07-01,0.01, 4.97, 11.39, 1.59, 1.91, 7.49, repro,
2015-07-02,-1.25, 5.60, 1.55, 1.85, 2.13, 8.84, repro,
2015-07-03,0.12, 2.04, 4.14, 1.58, 1.88, 7.47, repro,
2015-07-04,1.13, 2.89, 0.53, 1.55, 1.85, 7.34, repro,
2015-07-05,-2.67, 4.78, 7.28, 1.57, 1.86, 7.46, repro,
2015-07-06,-0.41, 6.31, 0.44, 1.62, 1.91, 7.69, repro,
2015-07-07,-0.15, 3.00, 8.79, 1.57, 1.85, 7.42, repro,
2015-07-08,1.11, 4.94, 12.72, 1.58, 1.87, 7.47, repro,
2015-07-09,-0.94, 3.01, 7.76, 1.61, 1.92, 7.53, repro,
2015-07-10,-0.66, 3.00, 4.84, 1.56, 1.84, 7.37, repro,
2015-07-11,0.59, 4.50, -3.99, 1.61, 1.96, 7.65, repro,
2015-07-12,-2.24, 6.45, -8.48, 1.61, 1.94, 7.60, repro,
2015-07-13,-0.83, 1.32, -5.89, 1.60, 1.89, 7.56, repro,
2015-07-14,-0.16, 3.23, -1.75, 1.59, 1.94, 7.67, repro,
2015-07-15,-0.86, 3.38, -7.67, 1.90, 2.54, 9.30, repro,
2015-07-16,-2.41, 5.42, 1.92, 1.86, 2.23, 9.28, repro,
2015-07-17,-1.74, 4.35, -0.99, 1.59, 1.90, 7.59, repro,
2015-07-18,-0.88, 2.57, -2.88, 1.66, 1.97, 7.93, repro,
2015-07-19,-1.27, 3.06, 9.84, 1.75, 2.22, 8.30, repro,
2015-07-20,2.75, 4.61, 4.84, 1.74, 2.16, 8.46, repro,
2015-07-21,-0.52, 4.15, -2.29, 1.59, 1.89, 7.53, repro,
2015-07-22,-0.15, 1.79, -11.44, 1.60, 1.90, 7.60, repro,
2015-07-23,0.34, 0.23, -8.54, 1.60, 1.90, 7.56, repro,
2015-07-24,0.74, 6.13, 6.20, 1.65, 1.97, 8.09, repro,
2015-07-25,1.62, 5.07, 4.00, 1.60, 1.89, 7.52, repro,
2015-07-26,-1.18, 1.85, -1.87, 1.60, 1.89, 7.57, repro,
2015-07-27,0.04, 1.91, 0.72, 1.61, 1.95, 7.74, repro,
2015-07-28,-1.60, 0.59, 11.38, 1.63, 1.97, 7.71, repro,
2015-07-29,-0.08, 2.20, -12.61, 1.64, 2.00, 7.78, repro,
2015-07-30,-0.25, 5.41, -5.01, 1.69, 2.09, 8.14, repro,
2015-07-31,-0.29, 7.97, -18.67, 1.76, 2.09, 8.38, repro,
2015-08-01,-2.56, 0.35, -1.23, 1.59, 1.89, 7.59, repro,
2015-08-02,-1.36, 5.28, 3.10, 1.64, 1.99, 7.79, repro,
2015-08-03,-2.61, 4.64, 15.12, 1.58, 1.88, 7.55, repro,
2015-08-04,-2.24, 4.46, -6.92, 1.58, 1.87, 7.51, repro,
2015-08-05,-1.10, 0.99, 8.90, 1.59, 1.87, 7.55, repro,
2015-08-06,-0.18, 0.57, -6.73, 1.59, 1.89, 7.59, repro,
2015-08-07,-1.20, 3.52, 2.06, 1.62, 1.94, 7.85, repro,
2015-08-08,0.92, 2.07, -5.03, 1.61, 1.93, 7.77, repro,
2015-08-09,-1.64, 4.02, -0.04, 1.70, 1.98, 8.07, repro,
2015-08-10,1.16, 2.99, -4.76, 1.87, 2.21, 8.83, repro,
2015-08-11,-0.30, 2.89, 8.55, 2.00, 2.69, 9.69, repro,
2015-08-12,-0.30, 3.33, 7.34, 1.88, 2.33, 9.10, repro,
2015-08-13,0.32, 0.43, -3.78, 1.59, 1.89, 7.52, repro,
2015-08-14,-1.16, 3.16, 3.55, 1.58, 1.96, 7.64, repro,
2015-08-15,0.19, 2.41, 13.27, 1.63, 2.09, 7.92, repro,
2015-08-16,0.29, 3.32, 10.89, 1.58, 1.88, 7.52, repro,
2015-08-17,-0.35, 3.81, 8.96, 1.58, 1.91, 7.55, repro,
2015-08-18,-0.77, 1.42, 8.84, 1.87, 2.59, 9.10, repro,
2015-08-19,-0.35, 2.65, 9.49, 1.58, 1.92, 7.56, repro,
2015-08-20,0.54, 1.77, -9.67, 1.57, 1.90, 7.47, repro,
2015-08-21,-0.43, 5.12, -1.15, 1.59, 1.91, 7.55, repro,
2015-08-22,1.24, 4.83, -1.23, 1.60, 1.95, 7.74, repro,
2015-08-23,-0.27, 0.86, 3.29, 1.60, 1.97, 7.77, repro,
2015-08-24,-0.87, -3.10, 6.19, 1.67, 2.17, 8.12, repro,
2015-08-25,0.50, 0.88, 14.72, 1.60, 1.93, 7.67, repro,
2015-08-26,-1.80, 1.85, -8.99, 1.57, 1.90, 7.42, repro,
2015-08-27,-0.26, 2.81, 3.25, 1.68, 2.00, 7.88, repro,
2015-08-28,-0.88, 3.49, -7.77, 1.61, 1.95, 7.72, repro,
2015-08-29,1.52, 1.00, 6.92, 1.59, 1.93, 7.60, repro,
2015-08-30,1.59, 0.14, -6.21, 1.56, 1.89, 7.40, repro,
2015-08-31,1.90, 1.98, 14.67, 1.94, 2.65, 9.54, repro,
2015-09-01,-1.65, 0.13, 7.72, 1.83, 2.36, 8.77, repro,
2015-09-02,1.03, 4.18, 10.70, 1.69, 2.08, 8.11, repro,
2015-09-03,0.30, 3.86, 5.16, 1.86, 2.52, 8.94, repro,
2015-09-04,0.12, 1.66, -3.53, 1.64, 2.08, 7.76, repro,
2015-09-05,-0.98, 2.21, 2.86, 1.83, 2.43, 8.93, repro,
2015-09-06,-1.91, 2.58, 2.19, 1.59, 1.97, 7.53, repro,
2015-09-07,-0.43, 3.22, -7.40, 1.56, 1.88, 7.33, repro,
2015-09-08,-0.61, 2.15, -5.26, 1.57, 1.90, 7.41, repro,
2015-09-09,-0.93, 5.34, -8.26, 1.61, 1.98, 7.68, repro,
2015-09-10,0.54, -12.35, -37.92, 6.77, 9.49, 29.64, repro,
2015-12-07,-5.57, 3.71, 11.59, 4.08, 5.54, 20.32, repro,
2015-12-08,-1.91, 1.16, -16.05, 1.60, 1.90, 7.67, repro,
2015-12-09,-0.13, 2.10, -3.93, 1.72, 2.13, 8.25, repro,
2015-12-10,1.71, 2.98, -10.24, 1.59, 1.88, 7.64, repro,
2015-12-11,0.60, 1.51, -1.66, 1.61, 1.89, 7.74, repro,
2015-12-12,-0.54, 2.74, -0.76, 2.09, 2.57, 10.21, repro,
2015-12-13,0.22, 3.46, -11.01, 1.64, 1.99, 7.99, repro,
2015-12-14,-1.66, 1.92, -5.05, 1.69, 2.22, 8.48, repro,
2015-12-15,0.68, 1.40, 0.24, 1.81, 2.33, 8.72, repro,
2015-12-16,-2.11, 3.32, 15.18, 1.77, 2.30, 8.80, repro,
2015-12-17,-1.85, 2.15, -2.44, 1.67, 1.97, 8.27, repro,
2015-12-18,-1.37, 0.34, -9.61, 1.59, 1.93, 7.72, repro,
2015-12-19,-0.16, 0.69, 4.67, 1.56, 1.85, 7.51, repro,
2015-12-20,-5.03, 0.30, 5.12, 1.64, 1.90, 7.87, repro,
2015-12-21,0.32, -0.66, -4.86, 1.65, 1.99, 7.95, repro,
2015-12-22,1.52, 2.66, 3.46, 1.56, 1.88, 7.58, repro,
2015-12-23,0.62, -0.08, -0.20, 1.58, 1.84, 7.54, repro,
2015-12-24,-1.06, 2.39, -1.62, 1.55, 1.84, 7.39, repro,
2015-12-25,-0.59, 0.85, 7.19, 1.54, 1.86, 7.47, repro,
2015-12-26,-0.19, 0.69, -10.32, 1.54, 1.86, 7.46, repro,
2015-12-27,0.17, 0.69, 2.51, 1.53, 1.85, 7.38, repro,
2015-12-28,-1.12, 0.29, -1.56, 1.54, 1.84, 7.42, repro,
2015-12-29,-0.02, 0.94, 0.37, 1.69, 2.23, 8.47, repro,
2015-12-30,0.04, 2.82, -5.88, 1.77, 2.31, 8.59, repro,
2015-12-31,1.90, 1.41, -11.05, 1.96, 2.49, 9.61, repro,
2016-01-01,-1.17, 2.54, -5.41, 1.74, 1.95, 8.16, repro,
2016-01-02,0.54, 3.30, -16.12, 1.59, 1.94, 7.73, repro,
2016-01-03,-1.16, 2.86, -1.99, 1.58, 1.92, 7.65, repro,
2016-01-04,1.76, 4.06, -4.14, 1.55, 1.84, 7.43, repro,
2016-01-05,1.90, 2.30, -2.20, 1.53, 1.84, 7.35, repro,
2016-01-06,1.64, 3.60, -6.82, 1.71, 2.26, 8.67, repro,
2016-01-07,-0.08, 1.99, -8.13, 1.97, 2.44, 10.05, repro,
2016-01-08,-0.32, 1.98, -1.32, 1.61, 1.93, 7.83, repro,
2016-01-09,0.79, 3.76, -2.93, 1.58, 1.86, 7.59, repro,
2016-01-10,0.82, 2.33, 5.24, 1.55, 1.85, 7.39, repro,
2016-01-11,0.95, 3.42, -13.41, 1.81, 2.29, 9.10, repro,
2016-01-12,-0.89, 3.12, -12.43, 1.53, 1.85, 7.33, repro,
2016-01-13,1.71, 1.35, 3.53, 1.53, 1.85, 7.34, repro,
2016-01-14,0.86, 1.72, -0.36, 1.53, 1.86, 7.38, repro,
2016-01-15,0.18, 2.63, -3.96, 1.82, 2.42, 9.21, repro,
2016-01-16,-0.73, 1.01, 5.46, 1.75, 2.27, 8.56, repro,
2016-01-17,1.27, 2.41, -1.17, 1.53, 1.87, 7.38, repro,
2016-01-18,-0.04, 1.84, -3.24, 1.59, 1.96, 7.88, repro,
2016-01-19,-1.91, 0.93, 1.70, 1.57, 1.85, 7.61, repro,
2016-01-20,-0.24, 3.33, -6.08, 1.54, 1.92, 7.44, repro,
2016-01-21,-0.36, 0.65, -6.82, 1.55, 1.87, 7.42, repro,
2016-01-22,1.89, -0.10, -9.03, 1.78, 2.28, 8.80, repro,
2016-01-23,0.28, -0.82, -2.81, 1.57, 1.88, 7.43, repro,
2016-01-24,-0.37, -0.48, -2.02, 1.52, 1.83, 7.26, repro,
2016-01-25,1.52, 2.00, 0.25, 1.57, 1.85, 7.37, repro,
2016-01-26,1.67, 1.83, 6.38, 1.62, 2.04, 7.83, repro,
2016-01-27,1.12, -0.43, 0.88, 1.61, 1.89, 7.61, repro,
2016-01-28,1.03, -0.69, -7.33, 1.93, 2.58, 9.73, repro,
2016-01-29,0.34, -0.10, 0.84, 1.58, 1.88, 7.45, repro,
2016-01-30,1.27, 2.87, 4.91, 1.60, 1.87, 7.71, repro,
2016-01-31,2.17, 3.88, 9.67, 1.59, 1.87, 7.52, repro,
2016-02-01,-0.18, 3.09, 1.98, 1.58, 1.87, 7.43, repro,
2016-02-02,0.09, 1.85, 0.62, 1.56, 1.85, 7.40, repro,
2016-02-03,0.23, 0.53, 0.71, 1.56, 1.85, 7.38, repro,
2016-02-04,-0.75, 2.33, -6.66, 1.64, 1.95, 7.94, repro,
2016-02-05,-3.33, 1.72, 2.09, 1.68, 2.17, 8.22, repro,
2016-02-06,1.57, 0.12, -2.62, 1.57, 1.85, 7.38, repro,
2016-02-07,-0.31, 0.77, 2.47, 1.62, 1.99, 7.78, repro,
2016-02-08,-0.41, 4.32, 2.46, 1.58, 1.88, 7.51, repro,
2016-02-09,-0.25, 1.07, 8.29, 1.57, 1.86, 7.48, repro,
2016-02-10,0.16, 0.61, -1.74, 1.73, 2.23, 8.45, repro,
2016-02-11,0.73, 2.89, 7.96, 1.73, 2.21, 8.37, repro,
2016-02-12,-0.84, 3.01, 7.05, 1.56, 1.84, 7.40, repro,
2016-02-13,-0.15, 0.59, 0.05, 1.58, 1.86, 7.49, repro,
2016-02-14,-1.18, -3.06, 3.01, 1.62, 2.03, 7.75, repro,
2016-02-15,-1.68, 1.35, -4.69, 1.64, 2.03, 8.00, repro,
2016-02-16,-0.20, 0.76, 1.06, 1.56, 1.84, 7.41, repro,
2016-02-17,-0.18, 2.79, 0.10, 1.56, 1.83, 7.41, repro,
2016-02-18,-3.76, -0.43, 4.76, 1.56, 1.86, 7.51, repro,
2016-02-19,-0.32, 4.91, -1.58, 1.56, 1.84, 7.42, repro,
2016-02-20,-1.27, 3.07, 6.08, 1.56, 1.83, 7.41, repro,
2016-02-21,-0.95, 1.92, 0.39, 1.55, 1.82, 7.36, repro,
2016-02-22,-1.49, 1.53, -2.16, 1.56, 1.83, 7.39, repro,
2016-02-23,0.24, 1.37, 12.25, 1.56, 1.85, 7.46, repro,
2016-02-24,-1.23, 2.03, -6.49, 1.88, 2.58, 9.73, repro,
2016-02-25,-1.78, -1.08, -12.83, 1.59, 1.88, 7.62, repro,
2016-02-26,0.51, 0.81, 8.18, 1.58, 1.93, 7.62, repro,
2016-02-27,-3.00, 2.43, 13.45, 1.64, 2.07, 7.96, repro,
2016-02-28,-0.46, 2.29, -1.70, 1.58, 1.90, 7.54, repro,
2016-02-29,-0.48, 1.27, 0.90, 1.58, 1.89, 7.50, repro,
2016-03-01,-0.54, 3.30, -2.74, 1.56, 1.84, 7.51, repro,
2016-03-02,-2.24, 2.99, -0.80, 1.77, 2.14, 8.60, repro,
2016-03-03,-1.01, 1.85, 1.14, 1.68, 1.89, 8.02, repro,
2016-03-04,-1.41, 2.79, -6.27, 1.59, 1.85, 7.68, repro,
2016-03-05,-1.40, 2.74, 5.51, 1.54, 1.84, 7.43, repro,
2016-03-06,-0.14, 0.10, -2.11, 1.56, 1.83, 7.46, repro,
2016-03-07,-2.20, 1.12, 3.30, 1.72, 2.12, 8.16, repro,
2016-03-08,-0.64, 1.44, 0.47, 1.65, 2.06, 8.19, repro,
2016-03-09,-1.20, 1.98, -3.06, 1.60, 1.94, 7.80, repro,
2016-03-10,-0.78, 1.49, 2.40, 1.62, 1.99, 7.98, repro,
2016-03-11,-2.72, 0.69, -2.82, 1.72, 2.20, 8.79, repro,
2016-03-12,-1.39, 0.36, -2.76, 1.54, 1.78, 7.39, repro,
2016-03-13,-1.56, 1.28, 6.22, 1.55, 1.79, 7.39, repro,
2016-03-14,-1.16, 1.15, -3.56, 1.55, 1.82, 7.53, repro,
2016-03-15,-1.77, 0.02, -4.19, 1.65, 1.85, 8.03, repro,
2016-03-16,-2.37, -0.41, -4.42, 1.68, 1.90, 8.13, repro,
2016-03-17,-2.28, 1.59, 3.11, 1.62, 1.83, 7.72, repro,
2016-03-18,-1.50, 1.19, 0.10, 1.60, 1.90, 7.81, repro,
2016-03-19,-1.99, 0.91, 3.25, 1.59, 1.91, 7.74, repro,
2016-03-20,-2.86, 0.42, -4.19, 1.53, 1.78, 7.37, repro,
2016-03-21,-2.32, 3.47, 5.04, 1.57, 1.86, 7.57, repro,
2016-03-22,-1.37, 1.56, 13.49, 1.55, 1.77, 7.42, repro,
2016-03-23,-0.10, 1.65, 22.05, 1.92, 2.28, 9.19, repro,
2016-03-24,-0.28, 1.84, -1.22, 1.60, 1.89, 7.62, repro,
2016-03-25,-0.93, 1.94, 4.56, 1.57, 1.78, 7.45, repro,
2016-03-26,-1.04, 5.02, 5.73, 1.70, 2.01, 8.28, repro,
2016-03-27,-0.70, 2.38, -5.22, 1.58, 1.79, 7.58, repro,
2016-03-28,-1.49, 2.06, -2.68, 1.53, 1.76, 7.33, repro,
2016-03-29,-1.01, 2.65, 0.38, 1.64, 1.91, 8.02, repro,
2016-03-30,-1.34, 1.76, 7.26, 1.55, 1.77, 7.40, repro,
2016-03-31,1.24, 2.71, 2.14, 1.53, 1.77, 7.36, repro,
2016-04-01,-1.32, 1.02, 2.97, 1.55, 1.79, 7.42, repro,
2016-04-02,-0.21, 1.67, 7.04, 1.55, 1.80, 7.39, repro,
2016-04-03,-0.43, 1.27, 6.57, 1.59, 1.87, 7.68, repro,
2016-04-04,-1.13, 3.36, 1.95, 1.57, 1.79, 7.53, repro,
2016-04-05,-1.63, 1.48, 10.21, 1.55, 1.76, 7.39, repro,
2016-04-06,1.47, -0.16, 9.07, 1.67, 2.07, 8.23, repro,
2016-04-07,0.04, 1.72, 2.95, 2.04, 2.39, 10.56, repro,
2016-04-08,-0.53, -0.18, 19.00, 1.75, 2.14, 8.80, repro,
2016-04-09,0.88, 2.88, 11.39, 1.55, 1.77, 7.45, repro,
2016-04-10,-0.51, 1.49, 6.95, 1.55, 1.79, 7.45, repro,
2016-04-11,1.62, 4.26, 12.92, 1.55, 1.77, 7.40, repro,
2016-04-12,-1.39, 3.37, 4.56, 1.57, 1.83, 7.54, repro,
2016-04-13,0.27, 2.74, -1.38, 1.55, 1.79, 7.46, repro,
2016-04-14,-1.67, 3.26, 9.16, 1.55, 1.78, 7.40, repro,
2016-04-15,0.27, 2.35, 12.89, 1.61, 1.88, 7.71, repro,
2016-04-16,-0.33, 2.46, 7.88, 1.54, 1.77, 7.32, repro,
2016-04-17,0.01, 5.21, 4.77, 1.55, 1.77, 7.39, repro,
2016-04-18,-0.95, 4.15, 4.16, 1.63, 1.96, 7.87, repro,
2016-04-19,1.60, 3.77, 9.71, 1.57, 1.80, 7.44, repro,
2016-04-20,-1.12, 2.95, 11.62, 1.57, 1.82, 7.60, repro,
2016-04-21,-1.98, 2.40, 7.85, 1.81, 2.37, 8.69, repro,
2016-04-22,-0.30, 7.23, 2.79, 1.72, 2.15, 8.47, repro,
2016-04-23,0.21, 5.10, 16.14, 1.55, 1.78, 7.45, repro,
2016-04-24,1.65, 4.09, 11.12, 1.61, 1.87, 7.74, repro,
2016-04-25,0.51, 3.41, -1.16, 1.74, 2.12, 8.25, repro,
2016-04-26,-0.08, 2.53, 9.53, 1.68, 1.95, 8.24, repro,
2016-04-27,-0.80, 2.13, -2.08, 1.60, 1.80, 7.68, repro,
2016-04-28,-2.24, 1.27, 11.09, 1.56, 1.77, 7.45, repro,
2016-04-29,-0.42, 4.83, -0.08, 1.84, 2.25, 9.15, repro,
2016-04-30,-0.24, 3.49, 12.88, 1.56, 1.78, 7.51, repro,
2016-05-01,-0.83, 4.86, 15.67, 1.55, 1.78, 7.46, repro,
2016-05-02,0.31, 2.39, 26.60, 1.60, 1.84, 7.72, repro,
2016-05-03,-3.02, 2.38, -1.79, 1.64, 1.95, 7.97, repro,
2016-05-04,-1.59, 3.39, 8.29, 1.75, 2.13, 8.80, repro,
2016-05-05,-2.27, 3.33, 8.21, 1.68, 1.91, 8.31, repro,
2016-05-06,-2.14, 3.40, 2.89, 1.73, 2.14, 8.48, repro,
2016-05-07,-1.39, 5.01, 7.00, 1.72, 2.11, 8.23, repro,
2016-05-08,0.66, 2.99, 8.65, 1.91, 2.18, 9.24, repro,
2016-05-09,-0.91, 1.56, 11.82, 1.55, 1.78, 7.43, repro,
2016-05-10,-2.68, 3.84, 2.81, 1.63, 1.94, 7.94, repro,
2016-05-11,-1.05, 0.92, 8.49, 1.56, 1.77, 7.46, repro,
2016-05-12,-0.08, 2.40, 5.60, 1.70, 2.11, 8.22, repro,
2016-05-13,-2.28, 1.10, -1.75, 1.56, 1.77, 7.50, repro,
2016-05-14,-3.26, 0.88, 5.95, 1.55, 1.78, 7.44, repro,
2016-05-15,-2.04, 1.67, 9.53, 1.54, 1.77, 7.42, repro,
2016-05-16,-3.81, 2.45, 14.50, 1.73, 2.09, 8.40, repro,
2016-05-17,-1.38, 0.28, 7.86, 1.58, 1.82, 7.57, repro,
2016-05-18,-2.81, -0.10, 6.42, 1.64, 1.97, 7.92, repro,
2016-05-19,-1.93, 3.88, 14.98, 1.75, 2.19, 8.43, repro,
2016-05-20,-0.09, -1.30, 16.34, 2.04, 2.40, 10.34, repro,
2016-05-21,-0.75, 2.64, 12.73, 1.56, 1.77, 7.48, repro,
2016-05-22,-1.13, -0.11, -0.52, 1.56, 1.78, 7.51, repro,
2016-05-23,-1.97, 1.11, 5.80, 1.56, 1.77, 7.53, repro,
2016-05-24,-2.75, 2.54, 8.14, 1.61, 1.79, 7.92, repro,
2016-05-25,-1.48, 2.29, 22.17, 1.55, 1.80, 7.55, repro,
2016-05-26,-3.11, 8.90, 0.79, 2.02, 2.66, 9.90, repro,
2016-05-27,3.70, 3.49, 14.60, 1.95, 2.53, 9.65, repro,
2016-05-28,0.20, -0.22, 7.81, 1.69, 1.87, 8.30, repro,
2016-05-29,-0.12, 2.77, 17.71, 1.68, 1.91, 8.43, repro,
2016-05-30,-1.55, 2.17, 4.26, 1.68, 1.89, 8.22, repro,
2016-05-31,-1.64, -1.10, 11.78, 2.01, 2.39, 10.05, repro,
2016-06-01,-1.40, -0.37, 5.65, 1.69, 1.94, 8.26, repro,
2016-06-02,-3.00, 3.08, -4.58, 2.05, 2.66, 10.05, repro,
2016-06-03,-1.58, -0.08, 8.15, 1.72, 1.98, 8.21, repro,
2016-06-04,0.67, -0.19, 10.74, 1.60, 1.84, 7.65, repro,
2016-06-05,-1.30, -1.02, 4.92, 1.64, 1.93, 7.91, repro,
