PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GR8R
Station name,GR8R_BARD_CN2008
Begin Date, 2008-02-09
End Date, 2020-10-27
Release Date, 2021-08-28
Reference position, 36.3990154877 North Latitude, -120.4157317427 East Longitude, 206.02114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-10,-0.56, 1.76, -0.64, 1.95, 1.54, 7.19, repro,
2011-03-11,1.01, 0.76, -5.36, 1.96, 1.55, 7.29, repro,
2011-03-12,0.34, 1.28, -4.60, 1.95, 1.55, 7.24, repro,
2011-03-13,1.09, -0.42, -3.93, 1.97, 1.56, 7.32, repro,
2011-03-14,-0.38, 0.39, -1.46, 2.04, 1.62, 7.51, repro,
2011-03-15,1.95, 1.50, -8.12, 2.02, 1.62, 7.44, repro,
2011-03-16,1.06, 1.14, -7.57, 2.09, 1.64, 7.62, repro,
2011-03-17,2.26, 1.18, -1.42, 2.15, 1.68, 7.89, repro,
2011-03-18,-0.59, 0.84, 12.81, 2.06, 1.62, 7.54, repro,
2011-03-19,2.03, 2.66, 8.27, 2.09, 1.66, 7.66, repro,
2011-03-20,-6.80, -1.27, -1.60, 1.99, 1.57, 7.41, repro,
2011-03-21,-0.84, 1.83, 3.15, 2.10, 1.62, 7.58, repro,
2011-03-22,1.16, 1.55, -2.90, 2.11, 1.63, 7.62, repro,
2011-03-23,-7.66, -4.73, 10.18, 2.08, 1.63, 7.61, repro,
2011-03-24,5.11, 4.52, 7.73, 1.97, 1.55, 7.27, repro,
2011-03-25,0.22, 3.92, 0.22, 2.05, 1.61, 7.52, repro,
2011-03-26,0.12, 0.35, -0.45, 2.03, 1.58, 7.33, repro,
2011-03-27,1.46, 1.49, -5.97, 1.96, 1.53, 7.16, repro,
2011-03-28,0.54, 0.32, -5.53, 1.98, 1.55, 7.32, repro,
2011-03-29,1.22, 1.51, -11.47, 1.99, 1.58, 7.39, repro,
2011-03-30,-0.12, 1.64, -3.56, 1.96, 1.54, 7.21, repro,
2011-03-31,-0.77, 1.34, -7.48, 2.13, 1.62, 7.64, repro,
2011-04-01,0.76, 2.22, -6.98, 2.03, 1.58, 7.42, repro,
2011-04-02,-0.20, 1.48, 7.12, 2.06, 1.62, 7.53, repro,
2011-04-03,0.79, 1.90, -3.18, 2.06, 1.60, 7.56, repro,
2011-04-04,-0.32, 0.99, -0.96, 2.05, 1.61, 7.50, repro,
2011-04-05,0.08, 1.16, -0.27, 2.05, 1.63, 7.58, repro,
2011-04-06,-0.11, 1.14, -2.27, 2.02, 1.59, 7.48, repro,
2011-04-07,-1.22, 1.01, 1.74, 1.97, 1.56, 7.30, repro,
2011-04-08,-0.98, 0.88, 0.82, 2.04, 1.60, 7.45, repro,
2011-04-09,0.52, 1.53, -0.23, 2.03, 1.58, 7.37, repro,
2011-04-10,0.41, 0.80, 1.64, 2.00, 1.58, 7.31, repro,
2011-04-11,0.23, 1.45, -3.78, 2.09, 1.67, 7.65, repro,
2011-04-12,-0.62, 2.12, -2.84, 2.02, 1.63, 7.45, repro,
2011-04-13,-1.24, 2.06, -4.16, 1.95, 1.55, 7.22, repro,
2011-04-14,0.52, 1.94, -11.00, 1.95, 1.54, 7.24, repro,
2011-04-15,0.54, 1.51, -9.38, 1.94, 1.53, 7.15, repro,
2011-04-16,0.51, 2.87, -7.82, 1.95, 1.54, 7.22, repro,
2011-04-17,1.52, 1.29, -1.83, 1.96, 1.55, 7.26, repro,
2011-04-18,0.96, 1.04, -2.18, 1.96, 1.56, 7.31, repro,
2011-04-19,0.31, 2.15, -0.01, 1.94, 1.54, 7.23, repro,
2011-04-20,0.48, 1.15, -1.02, 1.96, 1.56, 7.30, repro,
2011-04-21,-0.61, 1.08, 0.42, 2.05, 1.61, 7.69, repro,
2011-04-22,-0.50, 1.56, 3.04, 1.95, 1.56, 7.34, repro,
2011-04-23,0.06, 0.80, 1.58, 1.97, 1.57, 7.36, repro,
2011-04-24,-0.72, 1.97, 5.07, 1.94, 1.54, 7.22, repro,
2011-04-25,-0.07, 0.98, -2.33, 1.95, 1.55, 7.26, repro,
2011-04-26,-0.68, 2.17, 8.24, 1.97, 1.56, 7.34, repro,
2011-04-27,0.50, 1.44, 2.18, 1.96, 1.55, 7.32, repro,
2011-04-28,0.96, 1.43, 1.52, 1.96, 1.56, 7.34, repro,
2011-04-29,0.44, 2.73, 3.88, 1.97, 1.56, 7.39, repro,
2011-04-30,1.01, 2.77, -4.35, 1.95, 1.55, 7.27, repro,
2011-05-01,-1.12, 1.42, -3.83, 1.97, 1.57, 7.36, repro,
2011-05-02,0.13, 1.35, -1.10, 1.95, 1.55, 7.28, repro,
2011-05-03,-0.81, 1.12, 0.04, 1.98, 1.60, 7.41, repro,
2011-05-04,-0.01, 2.60, -2.73, 2.00, 1.60, 7.47, repro,
2011-05-05,-0.75, 1.04, 2.67, 2.00, 1.61, 7.50, repro,
2011-05-06,-1.04, 1.76, -0.98, 2.02, 1.63, 7.62, repro,
2011-05-07,-0.00, 1.50, 7.95, 2.00, 1.61, 7.58, repro,
2011-05-08,-0.94, -2.59, 6.29, 2.00, 1.61, 7.62, repro,
2011-05-09,0.01, 1.53, 5.93, 1.99, 1.60, 7.51, repro,
2011-05-10,0.34, 2.25, 5.17, 1.99, 1.61, 7.54, repro,
2011-05-11,-0.12, 0.92, 6.85, 2.02, 1.60, 7.48, repro,
2011-05-12,0.83, 2.27, -5.53, 1.97, 1.57, 7.34, repro,
2011-05-13,0.32, 0.53, -5.49, 2.01, 1.61, 7.50, repro,
2011-05-14,-1.71, 0.48, 5.14, 1.99, 1.62, 7.54, repro,
2011-05-15,1.25, 2.51, 0.51, 2.00, 1.61, 7.55, repro,
2011-05-16,-0.02, 0.67, -0.47, 2.01, 1.61, 7.56, repro,
2011-05-17,-1.68, 0.80, 1.87, 2.02, 1.59, 7.55, repro,
2011-05-18,0.44, 1.62, 10.53, 2.03, 1.61, 7.66, repro,
2011-05-19,-0.15, 1.00, 2.09, 2.01, 1.62, 7.64, repro,
2011-05-20,-0.47, 2.05, 0.55, 2.00, 1.61, 7.55, repro,
2011-05-21,0.78, 2.16, -3.65, 2.01, 1.58, 7.46, repro,
2011-05-22,-0.42, 1.82, 0.14, 2.03, 1.64, 7.63, repro,
2011-05-23,-0.44, 1.85, -0.79, 2.00, 1.60, 7.54, repro,
2011-05-24,0.15, 0.44, -4.17, 2.01, 1.60, 7.55, repro,
2011-05-25,-0.62, 2.37, 6.32, 2.01, 1.61, 7.61, repro,
2011-05-26,-0.38, 1.75, -4.01, 2.00, 1.59, 7.50, repro,
2011-05-27,-0.73, 2.11, 0.52, 2.00, 1.59, 7.45, repro,
2011-05-28,-1.06, 1.58, 2.39, 2.01, 1.60, 7.59, repro,
2011-05-29,-0.78, 2.23, 14.03, 2.01, 1.59, 7.50, repro,
2011-05-30,-1.43, 1.35, 4.08, 1.99, 1.59, 7.50, repro,
2011-05-31,-0.10, 2.82, 0.42, 2.02, 1.62, 7.73, repro,
2011-06-01,-0.14, 0.95, -10.36, 2.01, 1.60, 7.58, repro,
2011-06-02,0.34, 1.76, 1.91, 2.02, 1.60, 7.58, repro,
2011-06-03,0.47, 2.35, 3.16, 2.06, 1.61, 7.60, repro,
2011-06-04,-4.67, 1.37, -0.97, 2.00, 1.58, 7.47, repro,
2011-06-05,2.25, 5.14, 0.28, 2.00, 1.58, 7.47, repro,
2011-06-06,2.43, 1.90, -9.46, 2.01, 1.59, 7.50, repro,
2011-06-07,0.26, 1.97, 6.48, 2.01, 1.60, 7.56, repro,
2011-06-08,-0.41, 1.20, 3.05, 2.08, 1.67, 7.90, repro,
2011-06-09,0.33, 1.54, 4.39, 2.04, 1.64, 7.80, repro,
2011-06-10,-0.86, 0.36, 2.81, 2.01, 1.63, 7.62, repro,
2011-06-11,2.11, 0.72, 8.48, 2.02, 1.62, 7.68, repro,
2011-06-12,-0.05, 1.86, -1.06, 2.00, 1.61, 7.51, repro,
2011-06-13,1.54, 1.36, 2.92, 2.04, 1.62, 7.69, repro,
2011-06-14,-0.97, 2.52, 1.06, 2.04, 1.63, 7.69, repro,
2011-06-15,-0.12, 3.00, 3.11, 2.02, 1.61, 7.63, repro,
2011-06-16,-1.23, 1.45, 1.37, 2.01, 1.63, 7.69, repro,
2011-06-17,1.04, 0.60, 8.02, 2.01, 1.62, 7.61, repro,
2011-06-18,-0.56, 3.43, 6.00, 2.00, 1.59, 7.48, repro,
2011-06-19,0.50, 0.96, 3.78, 2.00, 1.59, 7.52, repro,
2011-06-20,-1.61, 1.40, -1.63, 2.03, 1.61, 7.65, repro,
2011-06-21,1.28, 0.24, 13.57, 2.06, 1.64, 7.80, repro,
2011-06-22,0.64, 1.69, 0.92, 2.03, 1.61, 7.65, repro,
2011-06-23,0.08, 1.67, 5.28, 2.02, 1.61, 7.57, repro,
2011-06-24,0.40, 1.05, 0.93, 2.01, 1.62, 7.67, repro,
2011-06-25,-2.17, 0.77, -2.00, 2.01, 1.59, 7.52, repro,
2011-06-26,0.05, 0.40, 6.58, 2.00, 1.61, 7.55, repro,
2011-06-27,0.07, 0.02, 5.60, 1.99, 1.59, 7.46, repro,
2011-06-28,-0.54, -0.41, 3.55, 2.01, 1.59, 7.52, repro,
2011-06-29,-0.27, -0.29, 6.20, 2.00, 1.60, 7.51, repro,
2011-06-30,2.65, 2.01, -2.13, 2.02, 1.60, 7.61, repro,
2011-07-01,0.80, 0.95, 3.66, 2.03, 1.61, 7.68, repro,
2011-07-02,1.11, 2.18, 2.26, 2.01, 1.59, 7.49, repro,
2011-07-03,-0.80, 1.40, 9.67, 2.01, 1.59, 7.51, repro,
2011-07-04,0.59, 1.34, -6.18, 2.02, 1.60, 7.61, repro,
2011-07-05,0.89, 0.60, 3.19, 2.02, 1.62, 7.67, repro,
2011-07-06,-0.24, 1.39, 8.35, 2.06, 1.65, 7.89, repro,
2011-07-07,-1.59, 1.99, 3.40, 2.04, 1.62, 7.76, repro,
2011-07-08,1.54, 2.58, 4.79, 2.06, 1.66, 7.91, repro,
2011-07-09,1.49, 1.86, 6.67, 2.10, 1.69, 7.97, repro,
2011-07-10,-0.59, 1.79, 4.76, 2.01, 1.62, 7.67, repro,
2011-07-11,1.07, 0.76, -3.00, 2.04, 1.63, 7.75, repro,
2011-07-12,1.03, 1.10, 3.87, 2.01, 1.60, 7.58, repro,
2011-07-13,0.49, -0.48, 7.62, 2.01, 1.59, 7.52, repro,
2011-07-14,1.18, 1.18, 0.13, 2.01, 1.59, 7.55, repro,
2011-07-15,-0.15, 0.82, 4.76, 2.02, 1.60, 7.54, repro,
2011-07-16,-0.69, -0.15, 2.94, 2.02, 1.58, 7.51, repro,
2011-07-17,0.73, -0.09, 0.21, 2.02, 1.59, 7.53, repro,
2011-07-18,1.57, -0.28, -10.70, 2.01, 1.60, 7.55, repro,
2011-07-19,0.50, 1.47, 0.27, 2.04, 1.58, 7.50, repro,
2011-07-20,1.72, 0.86, -1.11, 2.01, 1.60, 7.52, repro,
2011-07-21,1.67, 1.62, 0.95, 2.02, 1.60, 7.59, repro,
2011-07-22,-0.98, 1.15, 6.80, 1.99, 1.58, 7.44, repro,
2011-07-23,0.82, 1.53, 3.84, 2.01, 1.59, 7.54, repro,
2011-07-24,-0.12, 1.11, 7.32, 2.02, 1.62, 7.63, repro,
2011-07-25,0.84, 1.73, -1.06, 2.02, 1.61, 7.61, repro,
2011-07-26,-0.61, 0.41, 7.07, 2.01, 1.58, 7.48, repro,
2011-07-27,0.61, 1.68, 6.64, 2.00, 1.60, 7.54, repro,
2011-07-28,-0.52, 0.61, 4.56, 2.05, 1.63, 7.66, repro,
2011-07-29,0.65, 1.44, 0.50, 2.00, 1.59, 7.53, repro,
2011-07-30,0.39, -0.43, -1.37, 2.01, 1.61, 7.61, repro,
2011-07-31,-2.90, -0.11, -3.56, 2.00, 1.59, 7.54, repro,
2011-08-01,-0.27, 2.41, -5.17, 2.00, 1.58, 7.51, repro,
2011-08-02,1.69, 0.78, 4.92, 2.01, 1.60, 7.60, repro,
2011-08-03,1.53, 1.51, 0.21, 2.06, 1.66, 7.76, repro,
2011-08-04,-0.75, 0.23, 1.82, 1.99, 1.58, 7.44, repro,
2011-08-05,0.07, 0.86, 7.01, 1.99, 1.59, 7.50, repro,
2011-08-06,-0.18, 0.04, 5.28, 2.03, 1.61, 7.62, repro,
2011-08-07,-0.99, 1.28, -0.37, 2.00, 1.60, 7.52, repro,
2011-08-08,-0.62, 0.96, 3.13, 2.03, 1.62, 7.65, repro,
2011-08-09,2.47, 1.41, 7.93, 2.02, 1.61, 7.61, repro,
2011-08-10,0.03, 1.16, 2.48, 2.02, 1.60, 7.56, repro,
2011-08-11,-1.18, -0.49, 7.57, 2.08, 1.62, 7.85, repro,
2011-08-12,-1.27, 0.76, 7.12, 2.09, 1.62, 7.89, repro,
2011-08-13,-0.07, 1.81, 4.96, 2.03, 1.62, 7.60, repro,
2011-08-14,1.02, 0.99, 4.04, 2.04, 1.62, 7.63, repro,
2011-08-15,-0.77, -0.06, 4.91, 2.05, 1.63, 7.75, repro,
2011-08-16,0.45, 0.47, -2.62, 2.04, 1.62, 7.65, repro,
2011-08-17,-1.28, 0.96, 0.73, 2.02, 1.62, 7.62, repro,
2011-08-18,-1.18, 0.24, 1.96, 1.98, 1.58, 7.44, repro,
2011-08-19,-0.56, 0.00, 3.86, 1.99, 1.60, 7.55, repro,
2011-08-20,0.00, 0.66, 2.71, 1.99, 1.58, 7.47, repro,
2011-08-21,-1.15, -0.55, 4.21, 2.01, 1.59, 7.52, repro,
2011-08-22,0.66, 0.40, 10.33, 2.00, 1.59, 7.48, repro,
2011-08-23,1.36, -0.86, 3.03, 2.08, 1.67, 7.78, repro,
2011-08-24,-0.39, 0.69, 5.64, 2.01, 1.61, 7.58, repro,
2011-08-25,0.26, -1.18, 8.22, 2.02, 1.60, 7.63, repro,
2011-08-26,-1.10, 0.45, 0.97, 2.06, 1.68, 7.74, repro,
2011-08-27,1.92, 0.71, 5.87, 2.03, 1.62, 7.61, repro,
2011-08-28,1.19, 1.45, 12.30, 2.04, 1.62, 7.67, repro,
2011-08-29,-1.15, 0.94, 12.54, 2.02, 1.61, 7.62, repro,
2011-08-30,-0.49, -0.31, 6.66, 2.13, 1.64, 7.90, repro,
2011-08-31,-1.15, 1.53, 7.33, 2.08, 1.62, 7.81, repro,
2011-09-01,1.31, 0.78, 7.19, 2.08, 1.61, 7.82, repro,
2011-09-02,-1.51, 0.12, 11.27, 2.08, 1.65, 7.93, repro,
2011-09-03,-0.07, -0.27, 7.80, 2.00, 1.61, 7.59, repro,
2011-09-04,-2.09, -0.24, 14.47, 2.01, 1.60, 7.56, repro,
2011-09-05,-1.35, -0.50, 9.96, 1.99, 1.56, 7.33, repro,
2011-09-06,0.25, 1.85, 2.18, 2.00, 1.60, 7.52, repro,
2011-09-07,-0.54, 0.63, -0.18, 2.07, 1.62, 7.70, repro,
2011-09-08,-0.79, 1.26, 5.68, 2.00, 1.60, 7.51, repro,
2011-09-09,-0.33, 0.88, 5.30, 2.01, 1.61, 7.57, repro,
2011-09-10,-0.62, -0.53, 7.86, 2.01, 1.59, 7.48, repro,
2011-09-11,-0.68, 0.54, 1.90, 2.02, 1.60, 7.61, repro,
2011-09-12,-0.60, 0.68, 5.01, 2.02, 1.59, 7.49, repro,
2011-09-13,-0.46, 3.42, 2.84, 2.02, 1.62, 7.64, repro,
2011-09-14,-1.86, 0.59, 1.99, 2.00, 1.61, 7.54, repro,
2011-09-15,0.55, 0.54, 11.31, 2.03, 1.64, 7.63, repro,
2011-09-16,1.56, 0.03, 5.01, 2.02, 1.62, 7.56, repro,
2011-09-17,0.94, 0.41, 3.28, 2.02, 1.61, 7.59, repro,
2011-09-18,1.42, 0.81, 1.47, 2.08, 1.64, 7.73, repro,
2011-09-19,-0.16, 0.72, 6.53, 2.05, 1.66, 7.73, repro,
2011-09-20,-0.74, 0.24, 3.21, 2.03, 1.66, 7.78, repro,
2011-09-21,0.13, -0.05, 3.11, 2.01, 1.61, 7.66, repro,
2011-09-22,-0.10, -0.18, 9.37, 2.04, 1.61, 7.61, repro,
2011-09-23,1.01, 1.06, 8.38, 2.05, 1.62, 7.62, repro,
2011-09-24,-1.99, 0.09, 5.41, 2.01, 1.62, 7.60, repro,
2011-09-25,-1.18, 0.02, 9.11, 1.99, 1.62, 7.55, repro,
2011-09-26,-1.47, -0.12, 4.57, 2.06, 1.62, 7.63, repro,
2011-09-27,0.01, 0.26, 5.79, 2.01, 1.61, 7.67, repro,
2011-09-28,0.94, 2.16, 0.33, 2.10, 1.67, 7.80, repro,
2011-09-29,-1.98, 0.63, 14.56, 2.13, 1.68, 7.85, repro,
2011-09-30,-0.13, 0.89, 5.27, 2.11, 1.73, 7.85, repro,
2011-10-01,-1.03, 0.21, 7.86, 2.09, 1.67, 7.80, repro,
2011-10-02,-1.00, 0.32, -1.15, 2.07, 1.65, 7.62, repro,
2011-10-03,-0.07, -0.69, -2.25, 2.06, 1.66, 7.61, repro,
2011-10-04,-0.76, 0.20, 8.36, 2.04, 1.61, 7.53, repro,
2011-10-05,1.95, 1.29, 5.73, 2.07, 1.62, 7.60, repro,
2011-10-06,-1.22, 0.96, 2.90, 2.07, 1.65, 7.58, repro,
2011-10-07,-0.87, -0.74, 1.78, 2.04, 1.60, 7.48, repro,
2011-10-08,-0.13, 0.43, 1.88, 2.08, 1.66, 7.66, repro,
2011-10-09,-0.01, 0.81, 4.72, 2.07, 1.66, 7.63, repro,
2011-10-10,-1.65, 0.10, 2.72, 2.06, 1.62, 7.64, repro,
2011-10-11,-0.14, -0.78, 4.85, 2.09, 1.66, 7.77, repro,
2011-10-12,-1.07, 1.81, 6.56, 2.05, 1.62, 7.59, repro,
2011-10-13,-0.55, 1.89, -1.37, 2.11, 1.67, 7.77, repro,
2011-10-14,-0.13, -0.15, 4.15, 2.06, 1.61, 7.62, repro,
2011-10-15,-1.34, 1.76, 9.65, 2.01, 1.59, 7.49, repro,
2011-10-16,-0.41, 0.54, 3.57, 2.07, 1.66, 7.83, repro,
2011-10-17,-0.88, 1.17, 6.81, 2.04, 1.60, 7.71, repro,
2011-10-18,-0.19, 1.46, -0.50, 2.08, 1.63, 7.68, repro,
2011-10-19,0.18, 0.19, 7.04, 2.08, 1.63, 7.64, repro,
2011-10-20,-1.14, 0.77, 9.64, 2.02, 1.58, 7.50, repro,
2011-10-21,-1.36, -0.27, 3.49, 2.03, 1.59, 7.59, repro,
2011-10-22,-1.71, 0.79, 2.49, 2.00, 1.58, 7.48, repro,
2011-10-23,-0.16, 0.69, -0.22, 1.99, 1.58, 7.46, repro,
2011-10-24,-1.35, -0.90, 5.20, 1.99, 1.57, 7.36, repro,
2011-10-25,0.18, -0.18, 4.42, 2.05, 1.60, 7.68, repro,
2011-10-26,-0.55, 1.05, 4.64, 2.02, 1.58, 7.46, repro,
2011-10-27,-0.40, 0.40, 0.48, 2.00, 1.59, 7.49, repro,
2011-10-28,0.12, 1.09, 4.10, 2.02, 1.63, 7.54, repro,
2011-10-29,-0.40, 1.59, 1.60, 2.01, 1.59, 7.47, repro,
2011-10-30,-1.71, 0.47, 4.67, 2.01, 1.57, 7.41, repro,
2011-10-31,-0.37, 1.07, 10.57, 2.04, 1.58, 7.57, repro,
2011-11-01,0.85, 0.23, 3.44, 2.04, 1.61, 7.58, repro,
2011-11-02,-0.73, 0.42, 1.63, 2.01, 1.59, 7.51, repro,
2011-11-03,0.11, 1.06, 0.52, 2.06, 1.63, 7.67, repro,
2011-11-04,0.06, 1.32, 3.37, 2.02, 1.59, 7.44, repro,
2011-11-05,-0.31, -0.07, 7.91, 2.08, 1.63, 7.71, repro,
2011-11-06,1.02, -1.85, 8.38, 2.08, 1.65, 7.84, repro,
2011-11-07,0.56, 0.36, 1.97, 2.06, 1.61, 7.63, repro,
2011-11-08,-0.25, 1.29, -2.66, 2.08, 1.65, 7.82, repro,
2011-11-09,0.76, -0.01, -4.18, 2.06, 1.61, 7.57, repro,
2011-11-10,0.14, -0.97, 5.91, 2.09, 1.62, 7.61, repro,
2011-11-11,-2.42, -0.74, 12.07, 2.04, 1.58, 7.52, repro,
2011-11-12,0.98, -1.14, 10.57, 2.03, 1.59, 7.43, repro,
2011-11-13,-0.91, 0.18, 12.39, 2.02, 1.58, 7.45, repro,
2011-11-14,1.09, -0.11, 11.35, 2.06, 1.63, 7.74, repro,
2011-11-15,-0.81, 0.91, 4.66, 2.05, 1.61, 7.54, repro,
2011-11-16,-0.38, 1.37, 6.26, 2.04, 1.59, 7.56, repro,
2011-11-17,0.37, 0.44, 2.01, 2.03, 1.58, 7.52, repro,
2011-11-18,0.53, -1.20, 4.73, 2.07, 1.63, 7.83, repro,
2011-11-19,-1.23, 0.70, 1.10, 2.07, 1.65, 7.83, repro,
2011-11-20,1.02, -0.80, 1.56, 2.02, 1.59, 7.47, repro,
2011-11-21,-1.78, 0.14, 2.39, 2.03, 1.57, 7.39, repro,
2011-11-22,0.09, 1.34, -2.14, 2.01, 1.58, 7.45, repro,
2011-11-23,3.42, 2.22, -4.31, 2.12, 1.63, 7.80, repro,
2011-11-24,-2.03, -0.07, 1.95, 1.99, 1.57, 7.32, repro,
2011-11-25,-2.26, 1.64, -1.14, 2.03, 1.59, 7.59, repro,
2011-11-26,-0.58, 1.09, -2.13, 2.01, 1.57, 7.39, repro,
2011-11-27,-1.37, 0.91, -4.87, 2.04, 1.62, 7.65, repro,
2011-11-28,-2.88, 0.05, -0.77, 2.01, 1.60, 7.49, repro,
2011-11-29,-2.70, 0.31, 3.35, 2.03, 1.58, 7.51, repro,
2011-11-30,-3.59, -0.69, 4.84, 2.09, 1.59, 7.62, repro,
2011-12-01,-2.40, -2.33, -4.26, 2.02, 1.58, 7.48, repro,
2011-12-02,-0.98, -1.09, 7.04, 2.08, 1.66, 7.79, repro,
2011-12-03,-1.76, 0.22, -4.41, 2.05, 1.67, 7.73, repro,
2011-12-04,-0.93, -1.01, -2.97, 2.02, 1.62, 7.62, repro,
2011-12-05,-1.09, 0.84, -3.23, 2.02, 1.62, 7.59, repro,
2011-12-06,-1.51, -0.48, -2.06, 2.04, 1.63, 7.66, repro,
2011-12-07,-1.86, -0.23, 0.85, 2.03, 1.62, 7.63, repro,
2011-12-08,-1.75, 0.02, 0.79, 2.05, 1.62, 7.66, repro,
2011-12-09,-1.81, 0.30, 3.56, 2.05, 1.63, 7.75, repro,
2011-12-10,-2.89, -0.24, -2.02, 2.04, 1.62, 7.64, repro,
2011-12-11,-1.61, -0.61, 4.20, 2.02, 1.61, 7.59, repro,
2011-12-12,-2.76, -0.96, 9.54, 2.02, 1.61, 7.56, repro,
2011-12-13,-2.67, -0.09, 10.02, 2.03, 1.61, 7.62, repro,
2011-12-14,-1.16, 0.04, 2.02, 2.03, 1.61, 7.63, repro,
2011-12-15,-3.72, 0.79, 0.39, 2.09, 1.66, 7.83, repro,
2011-12-16,-2.22, 0.47, -0.63, 2.06, 1.61, 7.65, repro,
2011-12-17,-2.44, 2.36, 0.71, 1.98, 1.56, 7.33, repro,
2011-12-18,-2.31, 0.24, 4.09, 1.98, 1.56, 7.40, repro,
2011-12-19,-1.58, -0.26, 7.05, 2.04, 1.58, 7.53, repro,
2011-12-20,-1.38, 0.06, 3.82, 2.03, 1.67, 7.81, repro,
2011-12-21,-2.24, 2.16, 8.18, 1.99, 1.59, 7.54, repro,
2011-12-22,-1.78, 0.43, -4.08, 1.97, 1.57, 7.43, repro,
2011-12-23,-1.69, 0.30, -3.06, 2.00, 1.61, 7.52, repro,
2011-12-24,-1.44, 1.17, -7.65, 2.00, 1.61, 7.48, repro,
2011-12-25,-2.01, 0.09, -1.87, 2.03, 1.62, 7.60, repro,
2011-12-26,-2.46, 0.73, 3.98, 2.02, 1.63, 7.65, repro,
2011-12-27,-1.74, 0.59, 1.32, 2.00, 1.59, 7.41, repro,
2011-12-28,-1.79, 0.16, 7.07, 2.03, 1.61, 7.51, repro,
2011-12-29,-2.55, -0.47, 5.17, 2.02, 1.60, 7.49, repro,
2011-12-30,-1.52, -0.27, 1.95, 2.01, 1.60, 7.47, repro,
2011-12-31,-0.51, -0.04, 1.12, 1.97, 1.56, 7.31, repro,
2012-01-01,-1.64, 0.78, 1.01, 1.99, 1.57, 7.37, repro,
2012-01-02,3.67, 0.55, 1.64, 1.99, 1.59, 7.38, repro,
2012-01-03,-0.90, 0.65, 1.95, 2.01, 1.61, 7.53, repro,
2012-01-04,0.03, -0.00, -5.31, 2.00, 1.60, 7.43, repro,
2012-01-05,-0.93, 0.00, 7.39, 2.00, 1.60, 7.49, repro,
2012-01-06,-1.33, 0.41, 9.59, 1.97, 1.57, 7.36, repro,
2012-01-07,-1.91, -1.55, 8.23, 2.00, 1.59, 7.41, repro,
2012-01-08,-1.07, -0.55, 7.09, 1.97, 1.56, 7.31, repro,
2012-01-09,-0.22, 0.22, 2.32, 2.00, 1.60, 7.50, repro,
2012-01-10,-1.16, 0.68, 0.28, 1.98, 1.60, 7.42, repro,
2012-01-11,-0.87, 0.65, -1.55, 1.98, 1.59, 7.41, repro,
2012-01-12,-1.77, -0.12, 6.30, 1.98, 1.57, 7.38, repro,
2012-01-13,-2.21, -1.09, 10.14, 1.99, 1.61, 7.47, repro,
2012-01-14,-1.40, 0.14, -2.55, 1.99, 1.59, 7.51, repro,
2012-01-15,-2.69, 0.06, 2.82, 1.97, 1.56, 7.41, repro,
2012-01-16,-1.95, -0.42, 5.96, 1.98, 1.56, 7.35, repro,
2012-01-17,-2.19, 0.02, 2.62, 1.96, 1.57, 7.37, repro,
2012-01-18,-1.86, -0.15, 2.49, 2.00, 1.61, 7.52, repro,
2012-01-19,-2.36, -0.38, 8.12, 2.04, 1.65, 7.78, repro,
2012-01-20,-3.02, -1.64, 6.71, 1.99, 1.57, 7.40, repro,
2012-01-21,-1.80, 0.08, 18.26, 2.01, 1.61, 7.61, repro,
2012-01-22,0.17, 0.12, 0.98, 1.98, 1.59, 7.44, repro,
2012-01-23,1.71, 0.83, 6.50, 2.04, 1.64, 7.72, repro,
2012-01-24,-2.82, 0.14, 0.58, 1.99, 1.58, 7.46, repro,
2012-01-25,-2.52, -0.84, -2.45, 2.02, 1.65, 7.62, repro,
2012-01-26,-2.59, -0.28, -5.34, 2.06, 1.66, 7.64, repro,
2012-01-27,-0.95, 0.99, 1.67, 1.98, 1.60, 7.47, repro,
2012-01-28,-0.59, 0.17, -3.01, 1.97, 1.57, 7.39, repro,
2012-01-29,-2.70, -0.26, 2.07, 1.99, 1.62, 7.63, repro,
2012-01-30,-2.45, -1.09, 2.65, 1.98, 1.58, 7.45, repro,
2012-01-31,-1.36, 0.30, 4.24, 1.95, 1.58, 7.42, repro,
2012-02-01,-2.64, 0.04, 1.48, 1.97, 1.57, 7.38, repro,
2012-02-02,-3.05, -0.45, 3.35, 1.99, 1.62, 7.57, repro,
2012-02-03,-2.02, -0.62, 0.96, 2.00, 1.61, 7.56, repro,
2012-02-04,-1.92, -1.40, 1.04, 2.04, 1.66, 7.77, repro,
2012-02-05,-1.73, 0.08, -1.52, 1.98, 1.59, 7.47, repro,
2012-02-06,-1.79, -0.85, 7.63, 2.01, 1.61, 7.56, repro,
2012-02-07,0.69, -0.12, -0.10, 2.05, 1.60, 7.65, repro,
2012-02-08,-2.28, -1.15, 5.27, 2.00, 1.61, 7.48, repro,
2012-02-09,-2.08, -0.20, 4.44, 2.04, 1.64, 7.69, repro,
2012-02-10,-2.45, -0.11, 1.47, 2.00, 1.60, 7.46, repro,
2012-02-11,-3.52, -1.37, 7.74, 2.01, 1.61, 7.50, repro,
