PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2021-02-19
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-11,-4.71, -6.74, 3.07, 2.01, 1.70, 7.81, repro,
2001-06-12,-5.00, -6.62, 10.68, 2.04, 1.74, 8.02, repro,
2001-06-13,-5.78, -6.84, 9.11, 1.99, 1.73, 7.82, repro,
2001-06-14,-4.34, -8.02, 7.77, 2.05, 1.76, 8.10, repro,
2001-06-15,-5.16, -8.83, -3.19, 1.97, 1.74, 7.73, repro,
2001-06-16,-4.19, -6.85, -1.06, 2.02, 1.75, 7.98, repro,
2001-06-17,-4.73, -6.85, -3.15, 2.05, 1.76, 7.95, repro,
2001-06-18,-4.15, -6.45, 0.65, 2.01, 1.71, 7.83, repro,
2001-06-19,-5.21, -7.18, -0.30, 2.02, 1.77, 7.84, repro,
2001-06-20,-4.29, -8.64, 3.02, 2.05, 1.76, 7.98, repro,
2001-06-21,-4.61, -8.21, 2.78, 1.98, 1.73, 7.69, repro,
2001-06-22,-4.18, -8.82, 3.56, 1.97, 1.68, 7.59, repro,
2001-06-23,-4.19, -6.50, 0.17, 2.07, 1.81, 8.17, repro,
2001-06-24,-5.10, -7.97, 7.60, 1.98, 1.75, 7.71, repro,
2001-06-25,-5.37, -6.73, -4.81, 1.94, 1.69, 7.57, repro,
2001-06-26,-5.14, -6.63, 1.67, 1.93, 1.68, 7.51, repro,
2001-06-27,-3.65, -7.16, -5.36, 1.99, 1.74, 7.79, repro,
2001-06-28,-4.43, -8.21, -1.82, 1.93, 1.68, 7.52, repro,
2001-06-29,-3.76, -6.60, -0.05, 1.97, 1.72, 7.75, repro,
2001-06-30,-4.28, -6.98, 2.99, 1.93, 1.70, 7.56, repro,
2001-07-01,-4.50, -7.89, 1.65, 1.94, 1.69, 7.55, repro,
2001-07-02,-3.99, -7.53, 3.17, 1.93, 1.69, 7.58, repro,
2001-07-03,-4.79, -8.85, 5.78, 1.97, 1.73, 7.69, repro,
2001-07-04,-3.05, -7.40, -2.72, 1.96, 1.70, 7.64, repro,
2001-07-05,-2.53, -6.55, 3.62, 1.97, 1.77, 7.70, repro,
2001-07-06,-4.08, -7.89, -2.50, 1.94, 1.68, 7.52, repro,
2001-07-07,-3.63, -8.01, -3.44, 1.97, 1.74, 7.71, repro,
2001-07-08,-3.90, -7.71, -6.26, 1.95, 1.69, 7.57, repro,
2001-07-09,-4.69, -6.80, -12.12, 1.95, 1.70, 7.60, repro,
2001-07-10,-4.61, -7.21, -11.15, 2.13, 1.91, 8.30, repro,
2001-07-11,-4.91, -8.02, -3.68, 1.96, 1.73, 7.65, repro,
2001-07-12,-4.45, -7.77, -0.05, 2.04, 1.76, 7.85, repro,
2001-07-13,-3.89, -8.15, -3.31, 2.06, 1.75, 7.99, repro,
2001-07-14,-5.17, -9.30, -3.98, 1.97, 1.74, 7.72, repro,
2001-07-15,-5.08, -7.64, 0.11, 1.92, 1.68, 7.47, repro,
2001-07-16,-5.14, -8.30, -2.04, 1.93, 1.68, 7.48, repro,
2001-07-17,-5.50, -7.84, 0.95, 1.93, 1.69, 7.51, repro,
2001-07-18,-4.60, -9.10, 1.43, 1.97, 1.73, 7.67, repro,
2001-07-19,-4.91, -7.79, -5.27, 1.93, 1.69, 7.54, repro,
2001-07-20,-4.62, -7.95, -6.52, 2.02, 1.76, 7.89, repro,
2001-07-21,-4.72, -8.93, -4.79, 1.92, 1.72, 7.52, repro,
2001-07-22,-4.47, -8.31, -3.50, 2.00, 1.72, 7.68, repro,
2001-07-23,-5.14, -7.99, 1.75, 1.97, 1.74, 7.69, repro,
2001-07-24,-4.13, -7.88, -1.37, 1.99, 1.72, 7.67, repro,
2001-07-25,-4.41, -7.21, -1.16, 1.97, 1.72, 7.69, repro,
2001-07-26,-4.84, -8.38, -3.65, 2.03, 1.77, 7.94, repro,
2001-07-27,-4.88, -8.34, -4.29, 2.03, 1.82, 7.90, repro,
2001-07-28,-4.48, -9.11, -4.53, 2.09, 1.84, 8.03, repro,
2001-07-29,-5.17, -9.05, -3.69, 2.04, 1.79, 7.82, repro,
2001-07-30,-4.65, -7.60, -0.01, 2.11, 1.81, 8.19, repro,
2001-07-31,-5.08, -8.36, -3.96, 2.03, 1.81, 7.93, repro,
2001-08-01,-5.50, -8.87, 0.21, 2.01, 1.76, 7.77, repro,
2001-08-02,-5.12, -8.86, -14.00, 2.01, 1.74, 7.73, repro,
2001-08-03,-3.98, -7.59, 0.59, 2.02, 1.74, 7.72, repro,
2001-08-04,-3.14, -7.87, 0.91, 2.11, 1.84, 8.14, repro,
2001-08-05,-3.73, -8.49, -4.94, 2.08, 1.83, 8.04, repro,
2001-08-06,-3.58, -8.73, -1.40, 2.13, 1.92, 8.24, repro,
2001-08-07,-5.70, -7.77, -4.59, 2.11, 1.83, 8.01, repro,
2001-08-08,-4.98, -9.33, -6.76, 2.11, 1.87, 8.01, repro,
2001-08-09,-2.67, -8.89, -4.65, 2.15, 1.88, 8.22, repro,
2001-08-10,-4.47, -7.92, -5.17, 2.20, 1.91, 8.50, repro,
2001-08-11,-4.53, -7.52, -3.06, 2.07, 1.78, 8.00, repro,
2001-08-12,-5.20, -8.42, -4.87, 2.02, 1.70, 7.76, repro,
2001-08-13,-4.73, -7.40, -7.76, 2.07, 1.74, 7.94, repro,
2001-08-14,-4.92, -7.11, 3.55, 2.05, 1.76, 7.66, repro,
2001-08-15,-6.12, -6.84, -3.89, 2.10, 1.81, 7.90, repro,
2001-08-16,-4.52, -6.95, -2.70, 2.10, 1.79, 8.09, repro,
2001-08-17,-4.92, -6.86, -1.74, 2.10, 1.82, 8.01, repro,
2001-08-18,-4.68, -7.88, -3.50, 2.13, 1.81, 8.01, repro,
2001-08-19,-3.32, -6.55, -2.75, 2.07, 1.78, 7.76, repro,
2001-08-20,-3.12, -7.10, -4.25, 2.23, 1.84, 8.23, repro,
2001-08-21,-5.47, -7.61, -4.76, 2.19, 1.89, 8.25, repro,
2001-08-22,-5.39, -6.97, -4.63, 2.13, 1.82, 8.04, repro,
2001-08-23,-3.23, -8.00, -5.19, 2.08, 1.73, 7.94, repro,
2001-08-24,-2.94, -6.99, -1.12, 2.15, 1.80, 8.02, repro,
2001-08-25,-4.09, -7.80, 0.15, 2.07, 1.76, 7.96, repro,
2001-08-26,-2.75, -8.09, -9.08, 2.30, 1.95, 8.71, repro,
2001-08-27,-4.89, -7.54, -6.96, 2.13, 1.79, 8.21, repro,
2001-08-28,-3.75, -8.78, 4.38, 2.36, 2.04, 8.89, repro,
2001-08-29,-5.00, -6.71, -2.46, 2.24, 1.87, 8.33, repro,
2001-08-30,-3.67, -8.05, -9.22, 2.24, 1.87, 8.38, repro,
2001-08-31,-3.73, -6.67, 6.63, 2.37, 1.94, 8.71, repro,
2001-09-01,-4.31, -7.91, -3.15, 2.05, 1.77, 7.96, repro,
2001-09-02,-4.23, -6.66, 2.16, 2.11, 1.84, 8.06, repro,
2001-09-03,-4.34, -7.91, 0.92, 2.11, 1.78, 8.13, repro,
2001-09-04,-3.65, -8.32, -5.51, 2.14, 1.88, 8.31, repro,
2001-09-05,-2.44, -6.41, 4.19, 2.28, 2.04, 8.91, repro,
2001-09-06,-5.31, -7.50, 5.89, 2.13, 1.82, 8.21, repro,
2001-09-07,-4.78, -7.27, -5.77, 1.99, 1.72, 7.73, repro,
2001-09-08,-4.30, -7.40, 1.81, 1.99, 1.71, 7.68, repro,
2001-09-09,-5.09, -6.50, 0.43, 2.04, 1.78, 7.80, repro,
2001-09-10,-4.64, -7.04, -3.05, 1.96, 1.67, 7.58, repro,
2001-09-11,-4.58, -5.54, -1.75, 2.04, 1.79, 7.94, repro,
2001-09-12,-3.89, -7.94, -3.49, 2.08, 1.88, 8.16, repro,
2001-09-13,-4.78, -7.68, 1.51, 1.99, 1.73, 7.73, repro,
2001-09-14,-4.61, -7.30, -0.99, 1.96, 1.67, 7.62, repro,
2001-09-15,-4.83, -6.28, 1.69, 1.99, 1.71, 7.63, repro,
2001-09-16,-4.12, -7.33, -1.10, 1.99, 1.71, 7.68, repro,
2001-09-17,-5.30, -7.01, 5.62, 1.98, 1.71, 7.65, repro,
2001-09-18,-4.57, -7.98, 0.96, 1.98, 1.72, 7.66, repro,
2001-09-19,-6.58, -7.30, 2.32, 1.99, 1.70, 7.67, repro,
2001-09-20,-4.57, -7.69, 6.48, 2.07, 1.81, 8.04, repro,
2001-09-21,-4.81, -7.26, -6.11, 1.99, 1.71, 7.74, repro,
2001-09-22,-4.10, -6.62, -0.37, 1.96, 1.67, 7.64, repro,
2001-09-23,-4.78, -7.04, 1.86, 1.99, 1.74, 7.75, repro,
2001-09-24,-5.08, -8.47, -5.51, 1.96, 1.67, 7.62, repro,
2001-09-25,-5.17, -7.62, 10.18, 2.00, 1.74, 7.81, repro,
2001-09-26,-3.69, -7.88, 4.10, 2.00, 1.73, 7.81, repro,
2001-09-27,-3.73, -5.85, 7.58, 2.05, 1.80, 7.96, repro,
2001-09-28,-6.83, -5.20, 14.91, 2.15, 1.94, 8.51, repro,
2001-09-29,-5.86, -6.15, 10.06, 2.14, 1.94, 8.49, repro,
2001-09-30,-5.46, -5.81, 10.23, 2.06, 1.83, 8.30, repro,
2001-10-01,-6.49, -6.69, 7.67, 2.12, 1.85, 8.21, repro,
2001-10-02,-5.12, -6.83, 5.97, 1.98, 1.68, 7.67, repro,
2001-10-03,-4.23, -7.39, 2.81, 2.09, 1.76, 8.11, repro,
2001-10-04,-4.44, -7.06, -1.01, 2.16, 1.74, 8.29, repro,
2001-10-05,-5.52, -7.00, 5.05, 2.05, 1.71, 7.93, repro,
2001-10-06,-5.30, -6.35, 3.09, 2.06, 1.76, 7.84, repro,
2001-10-07,-5.40, -7.30, 2.36, 2.11, 1.80, 8.15, repro,
2001-10-08,-4.78, -7.07, 0.16, 2.08, 1.72, 8.08, repro,
2001-10-09,-4.81, -7.93, -5.06, 2.04, 1.69, 7.88, repro,
2001-10-10,-4.52, -6.93, -8.84, 2.06, 1.75, 8.06, repro,
2001-10-11,-3.65, -7.48, 0.10, 1.97, 1.67, 7.69, repro,
2001-10-12,-4.51, -6.90, -0.48, 2.09, 1.75, 8.10, repro,
2001-10-13,-6.29, -7.06, 7.15, 2.03, 1.76, 7.88, repro,
2001-10-14,-4.04, -7.39, 1.01, 2.04, 1.74, 7.87, repro,
2001-10-15,-4.92, -7.53, 0.09, 2.12, 1.81, 8.13, repro,
2001-10-16,-4.67, -7.34, -6.58, 2.15, 1.82, 8.32, repro,
2001-10-17,-5.21, -7.17, -0.82, 2.23, 1.89, 8.45, repro,
2001-10-18,-3.69, -8.74, 1.74, 2.09, 1.72, 8.14, repro,
2001-10-19,-4.39, -7.45, -1.29, 2.31, 1.92, 8.79, repro,
2001-10-20,-3.96, -7.42, 0.75, 2.09, 1.72, 8.08, repro,
2001-10-21,-4.82, -7.20, 9.95, 2.24, 1.86, 8.49, repro,
2001-10-22,-7.45, -7.82, 4.34, 2.12, 1.90, 8.15, repro,
2001-10-23,-5.25, -7.44, 3.01, 2.15, 1.81, 8.30, repro,
2001-10-24,-5.55, -7.84, 8.61, 2.10, 1.74, 8.10, repro,
2001-10-25,-5.12, -7.01, 1.40, 2.38, 2.06, 8.96, repro,
2001-10-26,-4.07, -7.54, -0.96, 2.20, 1.87, 8.42, repro,
2001-10-27,-3.91, -7.12, -2.39, 2.09, 1.76, 8.11, repro,
2001-10-28,-3.76, -7.19, -2.48, 2.20, 2.00, 8.65, repro,
2001-10-29,-5.87, -8.23, 5.12, 2.11, 1.81, 8.17, repro,
2001-10-30,-6.40, -6.52, 0.71, 2.05, 1.80, 8.02, repro,
2001-10-31,-4.19, -6.48, 1.28, 2.09, 1.78, 8.10, repro,
2001-11-01,-4.96, -6.64, 4.12, 2.06, 1.75, 8.01, repro,
2001-11-02,-4.94, -7.07, 5.12, 2.08, 1.82, 7.94, repro,
2001-11-03,-4.09, -6.91, -1.32, 2.20, 1.94, 8.44, repro,
2001-11-04,-4.55, -6.98, -5.99, 2.13, 1.84, 8.23, repro,
2001-11-05,-3.71, -6.84, 7.94, 2.42, 2.10, 9.40, repro,
2001-11-06,-4.59, -6.66, 1.60, 2.27, 1.96, 8.69, repro,
2001-11-07,-5.05, -8.13, 3.81, 3.80, 3.80, 15.86, repro,
2001-11-08,-5.51, -7.64, -1.75, 2.20, 1.88, 8.61, repro,
2001-11-09,-4.16, -8.18, -2.03, 2.49, 2.25, 10.28, repro,
2001-11-10,-6.12, -7.62, -3.87, 2.87, 2.44, 11.23, repro,
2001-11-11,-6.49, -6.20, 1.32, 2.15, 1.84, 8.46, repro,
2001-11-12,-5.32, -6.88, -1.94, 2.29, 2.04, 9.11, repro,
2001-11-13,-5.43, -8.19, 3.20, 2.33, 2.00, 9.07, repro,
2001-11-14,-3.08, -7.02, 1.13, 2.17, 1.79, 8.40, repro,
2001-11-15,-5.20, -7.76, -2.00, 2.33, 2.05, 9.06, repro,
2001-11-16,-5.69, -7.38, 2.11, 2.22, 1.95, 8.64, repro,
2001-11-17,-3.94, -8.72, 2.14, 2.40, 2.03, 9.46, repro,
2001-11-18,-7.17, -5.70, 21.47, 4.76, 4.29, 20.41, repro,
2001-11-19,-5.27, -8.04, -12.89, 2.06, 1.81, 8.42, repro,
2001-11-20,-2.41, -9.42, -1.08, 2.43, 2.14, 9.61, repro,
2001-11-21,-7.51, -7.77, -0.28, 2.26, 2.09, 9.13, repro,
2001-11-22,-5.16, -8.06, 2.03, 2.42, 2.31, 10.16, repro,
2001-11-23,-4.57, -6.49, -10.47, 2.38, 2.14, 9.82, repro,
2001-11-24,-4.27, -6.48, 3.58, 2.53, 2.21, 10.06, repro,
2001-11-25,-7.31, -7.62, 4.16, 2.45, 2.26, 10.17, repro,
2001-11-26,-4.99, -7.18, -1.90, 2.19, 1.90, 8.71, repro,
2001-11-27,-5.83, -7.83, -2.71, 2.21, 1.92, 9.03, repro,
2001-11-28,-6.13, -7.18, -0.21, 2.17, 1.99, 8.74, repro,
2001-11-29,-2.61, -7.46, 6.15, 2.09, 1.73, 8.12, repro,
2001-11-30,-4.31, -7.37, 2.56, 2.10, 1.90, 8.47, repro,
2001-12-01,-5.40, -8.39, -3.66, 2.05, 1.80, 8.26, repro,
2001-12-02,-2.72, -6.82, -1.07, 2.56, 2.24, 10.07, repro,
2001-12-03,-6.00, -8.04, -5.00, 2.10, 1.83, 8.37, repro,
2001-12-04,-5.19, -6.75, -4.10, 2.14, 1.89, 8.47, repro,
2001-12-05,-4.21, -7.50, -5.60, 2.09, 1.78, 8.17, repro,
2001-12-06,-3.96, -7.16, -9.45, 2.23, 1.99, 8.78, repro,
2001-12-07,-4.55, -8.11, -5.23, 2.08, 1.86, 8.34, repro,
2001-12-08,-4.47, -8.02, -5.38, 2.02, 1.79, 8.09, repro,
2001-12-09,-4.57, -7.63, 3.80, 2.10, 1.86, 8.18, repro,
2001-12-10,-5.01, -7.42, 2.66, 2.12, 1.89, 8.38, repro,
2001-12-11,-1.34, -9.82, -3.81, 2.22, 1.91, 8.87, repro,
2001-12-12,-5.97, -8.64, -3.81, 2.27, 1.92, 9.11, repro,
2001-12-13,-5.77, -6.81, -10.45, 2.15, 1.81, 8.38, repro,
2001-12-14,-3.57, -3.33, -36.81, 2.09, 1.78, 8.10, repro,
2001-12-15,-5.92, -8.04, 4.09, 2.03, 1.79, 8.02, repro,
2001-12-16,-4.85, -7.61, -9.20, 2.06, 1.85, 8.23, repro,
2001-12-17,-5.03, -8.16, -11.10, 2.07, 1.87, 8.28, repro,
2001-12-18,-4.55, -8.11, -5.42, 2.14, 1.83, 8.32, repro,
2001-12-19,-5.46, -7.02, -8.32, 2.20, 1.87, 8.81, repro,
2001-12-20,-4.20, -7.19, -11.74, 2.09, 1.77, 7.99, repro,
2001-12-21,-6.12, -9.30, -9.75, 2.03, 1.78, 8.00, repro,
2001-12-22,-4.36, -9.89, -13.07, 2.06, 1.81, 7.95, repro,
2001-12-23,-4.87, -8.43, -17.21, 2.04, 1.81, 7.88, repro,
2001-12-24,-4.21, -7.63, -16.43, 2.24, 1.95, 8.78, repro,
2001-12-25,-4.77, -7.52, -8.13, 2.10, 1.80, 8.21, repro,
2001-12-26,-5.08, -8.40, -2.35, 2.02, 1.75, 7.83, repro,
2001-12-27,-5.67, -7.91, -5.00, 2.15, 1.81, 8.38, repro,
2001-12-28,-5.85, -8.08, -7.59, 2.00, 1.74, 7.75, repro,
2001-12-29,-4.14, -8.80, -6.57, 2.01, 1.75, 7.75, repro,
2001-12-30,-5.07, -8.54, 5.33, 2.05, 1.82, 8.00, repro,
2001-12-31,-4.89, -8.87, -3.48, 2.16, 1.89, 8.47, repro,
2002-01-01,-6.16, -8.60, -2.34, 2.14, 1.87, 8.44, repro,
2002-01-02,-4.18, -8.59, -6.44, 2.12, 1.83, 8.19, repro,
2002-01-03,-5.07, -9.44, -2.25, 2.12, 1.84, 8.19, repro,
2002-01-04,-3.96, -8.43, 1.18, 2.15, 1.91, 8.52, repro,
2002-01-05,-3.83, -7.39, -3.23, 2.09, 1.87, 8.28, repro,
2002-01-06,-4.24, -8.46, -0.61, 2.09, 1.80, 8.10, repro,
2002-01-07,-5.16, -7.33, -6.42, 2.16, 1.98, 8.75, repro,
2002-01-08,-5.26, -8.71, -4.12, 2.26, 1.98, 9.05, repro,
2002-01-09,-4.82, -8.61, -1.56, 2.07, 1.79, 8.07, repro,
2002-01-10,-4.92, -7.36, -8.36, 2.11, 1.91, 8.36, repro,
2002-01-11,-5.05, -7.81, -2.23, 2.17, 1.86, 8.69, repro,
2002-01-12,-4.74, -8.81, -7.73, 2.16, 1.90, 8.42, repro,
2002-01-13,-5.78, -8.64, 2.84, 2.32, 2.02, 9.34, repro,
2002-01-14,-4.72, -9.10, -2.00, 2.12, 1.88, 8.28, repro,
2002-01-15,-6.43, -8.94, -5.05, 2.00, 1.85, 8.01, repro,
2002-01-16,-6.45, -7.76, -2.71, 2.18, 1.97, 8.98, repro,
2002-01-17,-4.97, -8.06, -9.37, 2.20, 1.98, 8.82, repro,
2002-01-18,-4.98, -9.73, -7.60, 2.01, 1.81, 7.87, repro,
2002-01-19,-5.88, -11.85, -8.32, 3.47, 3.18, 13.95, repro,
2002-01-20,-4.62, -9.04, -0.09, 1.98, 1.77, 7.74, repro,
2002-01-21,-4.38, -8.68, -0.67, 1.97, 1.80, 7.68, repro,
2002-01-22,-5.48, -7.89, -1.07, 2.13, 2.01, 8.54, repro,
2002-01-23,-5.40, -8.37, -1.50, 2.02, 1.81, 7.84, repro,
2002-01-24,-5.25, -9.44, -8.74, 2.01, 1.82, 7.80, repro,
2002-01-25,-4.31, -8.55, -1.49, 2.24, 2.07, 9.04, repro,
2002-01-26,-5.10, -8.06, -0.07, 1.96, 1.74, 7.57, repro,
2002-01-27,-6.12, -8.66, -4.72, 1.95, 1.73, 7.52, repro,
2002-01-28,-3.99, -9.90, -3.91, 2.00, 1.80, 7.80, repro,
2002-01-29,-4.22, -8.92, -2.38, 2.01, 1.83, 7.87, repro,
2002-01-30,-4.98, -10.11, -6.41, 2.09, 1.89, 8.11, repro,
2002-01-31,-4.03, -8.57, -6.70, 2.19, 1.87, 8.52, repro,
2002-02-01,-4.90, -7.92, -7.80, 2.10, 1.92, 8.02, repro,
2002-02-02,-4.49, -8.44, 0.32, 2.23, 1.90, 8.62, repro,
2002-02-03,-4.03, -8.24, -4.01, 1.97, 1.74, 7.65, repro,
2002-02-04,-4.56, -9.56, -2.83, 2.21, 1.90, 8.67, repro,
2002-02-05,-4.14, -10.68, -2.29, 2.08, 1.96, 8.26, repro,
2002-02-06,-3.25, -8.20, 2.83, 2.11, 1.94, 8.26, repro,
2002-02-07,-3.35, -6.58, 4.45, 2.24, 1.88, 8.71, repro,
2002-02-08,-4.09, -7.56, 0.86, 2.12, 1.92, 8.33, repro,
2002-02-09,-3.26, -7.84, -0.55, 1.96, 1.76, 7.79, repro,
2002-02-10,-4.52, -8.07, -13.13, 2.23, 2.10, 8.92, repro,
2002-02-11,-4.28, -9.27, -8.42, 2.03, 1.83, 8.23, repro,
2002-02-12,-4.24, -8.40, -2.52, 2.10, 1.93, 8.31, repro,
2002-02-13,-5.26, -7.91, 1.85, 2.06, 1.87, 8.25, repro,
2002-02-14,-5.24, -7.70, 1.75, 2.18, 2.11, 8.72, repro,
2002-02-15,-5.10, -8.16, 4.68, 2.21, 2.05, 8.77, repro,
2002-02-16,-4.44, -9.16, 1.23, 2.15, 1.91, 8.52, repro,
2002-02-17,-5.55, -8.33, 8.35, 2.01, 1.90, 8.10, repro,
2002-02-18,-4.94, -8.70, 1.97, 2.23, 2.15, 8.95, repro,
2002-02-19,-6.56, -5.65, 12.46, 2.27, 2.03, 8.96, repro,
2002-02-20,-4.17, -7.78, 10.95, 2.18, 1.99, 8.58, repro,
2002-02-21,-5.05, -8.71, -2.14, 2.22, 2.01, 8.77, repro,
2002-02-22,-5.02, -9.17, -4.14, 2.17, 1.96, 8.58, repro,
2002-02-23,-6.24, -7.68, 5.56, 2.06, 1.85, 8.16, repro,
2002-02-24,-5.53, -7.02, 5.34, 2.16, 1.97, 8.68, repro,
2002-02-25,-4.99, -7.05, 9.69, 2.05, 1.83, 8.19, repro,
2002-02-26,-5.43, -8.86, -6.27, 2.21, 2.06, 8.81, repro,
2002-02-27,-5.31, -8.15, -0.56, 2.29, 2.18, 9.37, repro,
2002-02-28,-4.63, -7.98, 6.38, 2.28, 2.08, 9.02, repro,
2002-03-01,-6.38, -8.06, 8.48, 2.11, 2.01, 8.47, repro,
2002-03-02,-6.89, -7.61, 4.56, 1.98, 1.85, 7.99, repro,
2002-03-03,-4.66, -8.91, -2.95, 2.07, 2.02, 8.31, repro,
2002-03-04,-4.94, -8.07, -0.61, 1.94, 1.75, 7.74, repro,
2002-03-05,-5.34, -8.85, -4.92, 1.96, 1.80, 7.80, repro,
2002-03-06,-7.08, -7.65, 0.07, 2.00, 1.85, 7.93, repro,
2002-03-07,-6.63, -7.61, 8.87, 1.99, 1.79, 7.92, repro,
2002-03-08,-5.48, -7.63, -1.23, 1.99, 1.81, 7.93, repro,
2002-03-09,-5.23, -8.38, -4.98, 1.98, 1.79, 7.86, repro,
2002-03-10,-5.32, -9.06, -6.50, 1.96, 1.74, 7.84, repro,
2002-03-11,-5.39, -8.64, -2.11, 2.00, 1.85, 8.00, repro,
2002-03-12,-5.41, -8.16, 1.66, 1.99, 1.79, 7.94, repro,
2002-03-13,-5.20, -8.90, -6.84, 1.97, 1.79, 7.84, repro,
2002-03-14,-5.59, -9.01, 2.17, 1.94, 1.74, 7.75, repro,
2002-03-15,-5.02, -8.68, 1.05, 1.99, 1.83, 7.95, repro,
2002-03-16,-5.81, -9.71, 0.54, 1.94, 1.73, 7.70, repro,
2002-03-17,-3.67, -5.95, 1.19, 2.43, 2.38, 9.78, repro,
2002-03-18,-5.07, -9.81, 4.54, 2.06, 1.92, 8.22, repro,
2002-03-19,-5.49, -8.90, -3.71, 2.00, 1.81, 8.01, repro,
2002-03-20,-4.85, -8.20, -8.50, 1.96, 1.78, 7.91, repro,
2002-03-21,-5.67, -8.99, -4.67, 1.99, 1.78, 7.93, repro,
2002-03-22,-5.53, -8.19, -6.63, 1.97, 1.77, 7.91, repro,
2002-03-23,-5.39, -8.93, 6.01, 2.06, 1.84, 8.14, repro,
2002-03-24,-5.03, -6.70, 1.93, 2.36, 2.30, 9.71, repro,
2002-03-25,-5.66, -9.19, -3.91, 2.31, 2.02, 8.98, repro,
2002-03-26,-4.67, -8.55, -8.10, 2.02, 1.77, 8.01, repro,
2002-03-27,-4.97, -8.80, 1.05, 2.05, 1.85, 8.12, repro,
2002-03-28,-5.48, -9.03, 5.31, 2.08, 1.87, 8.16, repro,
2002-03-29,-6.00, -7.59, -3.51, 2.06, 1.85, 8.21, repro,
2002-03-30,-5.45, -10.00, -4.48, 2.09, 1.81, 8.28, repro,
2002-03-31,-5.16, -8.49, -2.92, 2.09, 1.81, 8.26, repro,
2002-04-01,-5.40, -9.75, -2.35, 2.09, 1.90, 8.38, repro,
2002-04-02,-5.22, -9.24, -2.07, 1.99, 1.73, 7.92, repro,
2002-04-03,-5.41, -8.69, -3.32, 2.17, 1.88, 8.59, repro,
2002-04-04,-6.08, -7.87, -5.47, 2.04, 1.79, 8.11, repro,
2002-04-05,-6.32, -9.04, -8.17, 2.17, 1.86, 8.45, repro,
2002-04-06,-6.03, -9.25, -4.49, 2.10, 1.84, 8.32, repro,
2002-04-07,-5.59, -9.75, -1.04, 2.02, 1.74, 7.98, repro,
2002-04-08,-5.51, -9.23, 2.01, 2.13, 1.93, 8.39, repro,
2002-04-09,-5.61, -8.11, -1.82, 2.15, 1.94, 8.41, repro,
2002-04-10,-5.76, -9.01, 0.51, 2.11, 1.87, 8.36, repro,
2002-04-11,-6.05, -9.50, -3.21, 2.02, 1.74, 7.93, repro,
2002-04-12,-4.44, -9.95, -3.65, 2.32, 2.02, 9.15, repro,
2002-04-13,-4.73, -9.37, -1.17, 2.06, 1.79, 8.08, repro,
2002-04-14,-5.95, -9.12, 8.07, 2.05, 1.80, 8.07, repro,
2002-04-15,-5.25, -9.58, 10.61, 2.06, 1.81, 8.23, repro,
2002-04-16,-5.96, -8.77, 6.91, 2.07, 1.89, 8.35, repro,
2002-04-17,-5.83, -9.02, 6.73, 2.24, 2.09, 8.99, repro,
2002-04-18,-5.76, -8.83, 3.34, 2.06, 1.84, 8.25, repro,
2002-04-19,-4.49, -8.95, -0.60, 2.08, 1.86, 8.29, repro,
2002-04-20,-5.12, -8.70, -1.36, 2.05, 1.84, 8.19, repro,
2002-04-21,-5.00, -9.58, 1.88, 2.01, 1.76, 8.06, repro,
2002-04-22,-5.60, -8.76, -1.53, 2.01, 1.79, 8.07, repro,
2002-04-23,-5.38, -9.59, -0.93, 1.99, 1.75, 8.06, repro,
2002-04-24,-5.24, -9.02, -1.87, 2.01, 1.72, 7.91, repro,
2002-04-25,-5.31, -9.12, -1.21, 2.01, 1.75, 7.99, repro,
2002-04-26,-5.64, -10.05, 1.59, 2.06, 1.77, 8.17, repro,
2002-04-27,-5.42, -8.69, -1.38, 1.97, 1.71, 7.76, repro,
2002-04-28,-4.69, -9.24, 0.78, 1.99, 1.71, 7.85, repro,
2002-04-29,-6.35, -9.16, -0.04, 2.02, 1.74, 7.95, repro,
2002-04-30,-6.16, -9.47, -1.63, 2.05, 1.73, 8.19, repro,
2002-05-01,-6.39, -9.44, -3.31, 2.06, 1.73, 8.23, repro,
2002-05-02,-4.51, -8.43, -3.43, 2.01, 1.73, 7.92, repro,
2002-05-03,-5.70, -9.98, 3.10, 2.02, 1.73, 7.85, repro,
2002-05-04,-6.00, -9.40, -0.28, 1.97, 1.68, 7.75, repro,
2002-05-05,-6.29, -9.28, 0.85, 1.99, 1.70, 7.80, repro,
2002-05-06,-5.63, -10.39, -0.92, 2.11, 1.81, 8.14, repro,
2002-05-07,-5.35, -10.53, -4.42, 2.09, 1.77, 8.14, repro,
2002-05-08,-6.21, -9.63, -0.60, 1.99, 1.69, 7.83, repro,
2002-05-09,-5.22, -10.27, -2.18, 1.98, 1.69, 7.80, repro,
2002-05-10,-5.36, -10.76, 2.95, 1.97, 1.68, 7.72, repro,
2002-05-11,-5.65, -9.99, 4.54, 1.97, 1.68, 7.75, repro,
2002-05-12,-5.75, -9.68, 0.13, 2.05, 1.78, 8.09, repro,
