PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4854060322 North Latitude, -109.8972924108 East Longitude, 2270.23451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-16,-1.47, -0.85, -4.08, 2.17, 1.59, 7.05, repro,
2009-07-17,-1.94, 1.01, -7.98, 2.18, 1.59, 7.05, repro,
2009-07-18,-0.96, -0.45, -9.01, 2.15, 1.59, 7.02, repro,
2009-07-19,-0.36, -0.60, -5.61, 2.17, 1.58, 6.99, repro,
2009-07-20,-1.79, -1.49, -3.48, 2.16, 1.56, 6.91, repro,
2009-07-21,-1.28, -0.81, -1.09, 2.18, 1.59, 7.08, repro,
2009-07-22,-2.39, -1.85, -0.18, 2.17, 1.59, 7.06, repro,
2009-07-23,-0.72, 0.45, 0.00, 2.17, 1.59, 7.03, repro,
2009-07-24,-2.72, -1.31, -4.46, 2.18, 1.62, 7.15, repro,
2009-07-25,-1.08, -0.66, -3.12, 2.19, 1.60, 7.11, repro,
2009-07-26,-0.49, -0.09, -2.45, 2.20, 1.61, 7.14, repro,
2009-07-27,-0.44, -2.02, -8.25, 2.19, 1.60, 7.10, repro,
2009-07-28,-1.45, 0.05, -3.47, 2.15, 1.59, 6.99, repro,
2009-07-29,-1.04, 0.93, -6.87, 2.17, 1.61, 7.08, repro,
2009-07-30,-1.61, -0.47, -2.35, 2.22, 1.60, 7.05, repro,
2009-07-31,-0.74, 1.15, 1.22, 2.15, 1.57, 6.92, repro,
2009-08-01,-2.36, 0.56, 4.42, 2.18, 1.59, 7.06, repro,
2009-08-02,-1.58, -0.42, -1.03, 2.23, 1.65, 7.29, repro,
2009-08-03,-2.23, -0.37, 0.30, 2.22, 1.64, 7.24, repro,
2009-08-04,0.70, 0.67, -1.66, 2.18, 1.59, 7.05, repro,
2009-08-05,-0.79, 0.47, -8.49, 2.22, 1.61, 7.15, repro,
2009-08-06,0.17, -0.33, -2.52, 2.28, 1.72, 7.48, repro,
2009-08-07,-0.22, 0.13, 1.99, 2.21, 1.61, 7.13, repro,
2009-08-08,-0.58, -0.51, -4.34, 2.17, 1.58, 6.99, repro,
2009-08-09,1.13, -0.24, -7.06, 2.17, 1.59, 7.02, repro,
2009-08-10,1.47, 1.07, -6.31, 2.18, 1.59, 7.01, repro,
2009-08-11,-2.40, 0.07, -3.30, 2.16, 1.57, 6.90, repro,
2009-08-12,-2.17, -0.50, -4.01, 2.18, 1.59, 7.02, repro,
2009-08-13,-1.97, -0.23, -2.14, 2.19, 1.59, 7.08, repro,
2009-08-14,0.77, -0.01, -1.89, 2.19, 1.59, 7.01, repro,
2009-08-15,0.03, -0.27, -0.58, 2.20, 1.60, 7.07, repro,
2009-08-16,1.74, -1.11, -1.82, 2.24, 1.59, 7.11, repro,
2009-08-17,0.79, 0.38, -0.50, 2.18, 1.57, 6.94, repro,
2009-08-18,1.02, -0.37, 6.17, 2.22, 1.59, 7.08, repro,
2009-08-19,0.13, 1.58, -6.74, 2.19, 1.58, 7.03, repro,
2009-08-20,1.04, 1.23, -4.92, 2.21, 1.60, 7.11, repro,
2009-08-21,0.53, 1.52, -2.89, 2.25, 1.62, 7.22, repro,
2009-08-22,0.16, 0.99, -1.64, 2.28, 1.66, 7.41, repro,
2009-08-23,0.41, 0.68, 7.52, 2.33, 1.67, 7.55, repro,
2009-08-24,0.85, -1.82, -0.36, 2.30, 1.69, 7.44, repro,
2009-08-25,1.08, 0.66, -5.11, 2.24, 1.60, 7.21, repro,
2009-08-26,1.26, 0.65, -2.82, 2.25, 1.64, 7.34, repro,
2009-08-27,-1.55, 0.66, -6.69, 2.24, 1.61, 7.23, repro,
2009-08-28,-2.05, -0.06, -8.25, 2.19, 1.58, 7.12, repro,
2009-08-29,0.95, 0.66, -2.04, 2.17, 1.57, 7.05, repro,
2009-08-30,0.10, 0.94, -0.08, 2.28, 1.66, 7.52, repro,
2009-08-31,-1.78, 1.14, 2.93, 2.21, 1.59, 7.18, repro,
2009-09-01,-0.83, 0.04, 1.60, 2.18, 1.57, 7.05, repro,
2009-09-02,0.83, 1.21, -2.14, 2.22, 1.61, 7.27, repro,
2009-09-03,0.39, 0.37, -5.20, 2.17, 1.58, 7.11, repro,
2009-09-04,-0.24, -0.27, -1.07, 2.19, 1.58, 7.13, repro,
2009-09-05,1.47, 2.03, 1.51, 2.20, 1.61, 7.14, repro,
2009-09-06,0.09, -0.45, 5.47, 2.34, 1.66, 7.46, repro,
2009-09-07,0.13, 0.14, -0.09, 2.20, 1.58, 7.12, repro,
2009-09-08,2.08, -1.30, 5.16, 2.19, 1.58, 7.11, repro,
2009-09-09,0.52, 0.83, 0.47, 2.18, 1.59, 7.11, repro,
2009-09-10,1.58, 1.62, -4.00, 2.22, 1.59, 7.19, repro,
2009-09-11,-0.09, 0.45, -6.36, 2.20, 1.58, 7.11, repro,
2009-09-12,1.32, 1.14, -5.15, 2.15, 1.57, 7.00, repro,
2009-09-13,-0.26, -0.21, 4.68, 2.16, 1.61, 7.14, repro,
2009-09-14,-0.82, 0.59, 8.40, 2.14, 1.60, 7.04, repro,
2009-09-15,0.99, 0.93, -3.62, 2.15, 1.60, 7.03, repro,
2009-09-16,0.77, 2.08, -6.15, 2.16, 1.60, 7.07, repro,
2009-09-17,-0.61, 3.04, -7.99, 2.24, 1.71, 7.36, repro,
2009-09-18,0.04, 1.61, -11.91, 2.78, 2.11, 9.53, repro,
2009-09-19,-1.90, 0.71, 0.73, 2.14, 1.59, 7.05, repro,
2009-09-20,-0.75, 0.01, -0.23, 2.13, 1.59, 7.01, repro,
2009-09-21,0.38, 0.38, -7.49, 2.15, 1.60, 7.09, repro,
2009-09-22,0.78, 1.95, -11.50, 2.18, 1.62, 7.12, repro,
2009-09-23,-0.59, 0.00, -5.02, 2.18, 1.60, 7.06, repro,
2009-09-24,1.34, 0.37, -2.85, 2.13, 1.59, 7.03, repro,
2009-09-25,1.08, 0.80, -0.15, 2.16, 1.63, 7.11, repro,
2009-09-26,1.58, 0.72, 3.29, 2.14, 1.59, 7.04, repro,
2009-09-27,-0.32, 1.68, 1.55, 2.15, 1.60, 7.09, repro,
2009-09-28,-0.74, 0.87, 0.38, 2.21, 1.60, 7.18, repro,
2009-09-29,0.28, 2.29, 5.14, 2.20, 1.61, 7.19, repro,
2009-09-30,-1.54, 0.80, 5.23, 2.15, 1.60, 7.08, repro,
2009-10-01,0.46, 0.67, -3.47, 2.14, 1.59, 7.05, repro,
2009-10-02,1.17, 0.48, -2.13, 2.15, 1.60, 7.07, repro,
2009-10-03,1.24, 1.73, -0.59, 2.15, 1.58, 7.00, repro,
2009-10-04,2.17, 1.97, -3.17, 2.19, 1.62, 7.21, repro,
2009-10-05,0.70, 1.10, -1.23, 2.15, 1.59, 7.08, repro,
2009-10-06,0.61, 0.97, -0.58, 2.14, 1.59, 7.03, repro,
2009-10-07,1.55, 0.16, -1.42, 2.13, 1.59, 7.02, repro,
2009-10-08,0.90, 1.15, -3.05, 2.29, 1.67, 7.49, repro,
2009-10-09,0.32, 1.53, -6.35, 2.13, 1.58, 6.99, repro,
2009-10-10,0.02, 1.46, -3.42, 2.14, 1.58, 7.06, repro,
2009-10-11,0.62, 1.28, -0.36, 2.14, 1.59, 7.06, repro,
2009-10-12,0.42, 0.50, 1.83, 2.14, 1.59, 7.04, repro,
2009-10-13,0.64, 1.79, 0.23, 2.16, 1.62, 7.18, repro,
2009-10-14,-1.30, -0.26, 1.36, 2.14, 1.59, 7.02, repro,
2009-10-15,-2.30, 1.17, -4.70, 2.19, 1.64, 7.24, repro,
2009-10-16,-1.25, 1.73, -3.38, 2.19, 1.64, 7.26, repro,
2009-10-17,0.63, 2.24, -12.50, 2.23, 1.65, 7.26, repro,
2009-10-18,-0.49, -1.38, 1.14, 2.20, 1.65, 7.26, repro,
2009-10-19,0.67, 0.45, 3.31, 2.22, 1.67, 7.40, repro,
2009-10-20,1.79, 1.71, -6.07, 2.25, 1.71, 7.51, repro,
2009-10-21,0.51, 1.99, -3.99, 2.18, 1.63, 7.17, repro,
2009-10-22,1.40, 0.92, 0.76, 2.20, 1.64, 7.25, repro,
2009-10-23,1.84, 2.50, -5.20, 2.20, 1.64, 7.22, repro,
2009-10-24,0.04, 0.14, 2.16, 2.21, 1.65, 7.28, repro,
2009-10-25,0.40, 1.23, -1.67, 2.23, 1.65, 7.28, repro,
2009-10-26,0.48, 1.39, -4.44, 2.29, 1.72, 7.62, repro,
2009-10-27,1.86, 1.85, 5.80, 2.21, 1.67, 7.35, repro,
2009-10-28,1.00, 1.22, 2.72, 2.20, 1.65, 7.28, repro,
2009-10-29,0.01, 1.01, 3.19, 2.17, 1.62, 7.18, repro,
2009-10-30,-2.35, 1.80, -2.30, 2.32, 1.77, 7.76, repro,
2009-10-31,-1.99, 0.55, 8.43, 2.24, 1.74, 7.54, repro,
2009-11-01,-2.12, 1.38, 2.33, 2.22, 1.69, 7.40, repro,
2009-11-02,1.23, 1.10, -4.47, 2.23, 1.67, 7.33, repro,
2009-11-03,0.33, 1.14, -7.55, 2.21, 1.67, 7.32, repro,
2009-11-04,0.09, 1.03, -2.29, 2.24, 1.74, 7.57, repro,
2009-11-05,-0.41, 0.98, 1.73, 2.32, 1.80, 7.81, repro,
2009-11-06,-1.34, 0.86, 3.57, 2.24, 1.72, 7.49, repro,
2009-11-07,-0.72, -0.28, -1.10, 2.24, 1.68, 7.35, repro,
2009-11-08,1.20, -0.23, 3.98, 2.29, 1.75, 7.56, repro,
2009-11-09,-0.18, 2.01, -7.60, 2.29, 1.78, 7.66, repro,
2009-11-10,0.04, 1.84, -1.89, 2.30, 1.79, 7.70, repro,
2009-11-11,0.26, -0.17, -3.81, 2.21, 1.64, 7.25, repro,
2009-11-12,-0.73, -0.42, -12.62, 2.26, 1.72, 7.57, repro,
2009-11-13,2.09, 0.32, 6.92, 2.26, 1.71, 7.58, repro,
2009-11-14,0.09, 0.73, 5.75, 2.28, 1.75, 7.56, repro,
2009-11-15,1.67, 1.24, -1.01, 2.27, 1.75, 7.56, repro,
2009-11-16,-0.66, 1.21, -5.13, 2.29, 1.76, 7.58, repro,
2009-11-17,0.83, 1.77, 2.00, 2.30, 1.67, 7.46, repro,
2009-11-18,0.62, 0.90, 2.15, 2.26, 1.66, 7.35, repro,
2009-11-19,-0.10, 2.05, 5.43, 2.27, 1.75, 7.55, repro,
2009-11-20,0.18, 1.47, 0.81, 2.25, 1.74, 7.49, repro,
2009-11-21,-0.10, -1.04, 7.07, 2.16, 1.65, 7.20, repro,
2009-11-22,0.34, 0.44, 4.05, 2.20, 1.66, 7.33, repro,
2009-11-23,1.39, 0.84, 3.87, 2.16, 1.61, 7.12, repro,
2009-11-24,1.23, 1.56, -7.60, 2.17, 1.65, 7.22, repro,
2009-11-25,1.06, 3.52, -14.62, 2.19, 1.64, 7.22, repro,
2009-11-26,-0.14, 0.69, -1.84, 2.18, 1.64, 7.20, repro,
2009-11-27,1.02, -0.35, 2.52, 2.22, 1.68, 7.37, repro,
2009-11-28,0.69, 1.09, 4.42, 2.21, 1.65, 7.30, repro,
2009-11-29,-0.44, 2.06, -9.51, 2.20, 1.63, 7.25, repro,
2009-11-30,1.73, 1.71, -6.93, 2.14, 1.61, 7.07, repro,
2009-12-01,-1.24, -0.07, -0.52, 2.13, 1.60, 7.02, repro,
2009-12-02,0.62, 0.49, -1.90, 2.13, 1.59, 7.01, repro,
2009-12-03,0.74, 1.20, -4.80, 2.20, 1.64, 7.27, repro,
2009-12-04,0.68, 1.36, -6.34, 2.22, 1.64, 7.35, repro,
2009-12-05,1.80, 0.47, 0.96, 2.14, 1.58, 7.03, repro,
2009-12-06,0.28, 0.04, 2.01, 2.14, 1.59, 7.06, repro,
2009-12-07,0.85, 1.43, -1.28, 2.13, 1.59, 7.02, repro,
2009-12-08,0.86, 1.50, -0.80, 2.13, 1.60, 7.06, repro,
2009-12-09,1.94, 1.86, -0.94, 2.17, 1.63, 7.25, repro,
2009-12-10,0.45, 1.20, 5.54, 2.16, 1.58, 7.10, repro,
2009-12-11,1.02, -0.07, 4.61, 2.21, 1.66, 7.37, repro,
2009-12-12,1.41, -1.12, 3.26, 2.18, 1.62, 7.18, repro,
2009-12-13,0.71, -1.04, 4.06, 2.12, 1.58, 6.98, repro,
2009-12-14,-0.35, 2.10, -7.07, 2.15, 1.59, 7.07, repro,
2009-12-15,0.44, 1.33, 0.32, 2.16, 1.59, 7.11, repro,
2009-12-16,0.59, 1.72, -6.53, 2.13, 1.58, 6.99, repro,
2009-12-17,-0.35, 1.89, -3.86, 2.14, 1.59, 7.01, repro,
2009-12-18,1.30, 1.18, -9.16, 2.12, 1.58, 6.96, repro,
2009-12-19,1.40, 1.51, -4.07, 2.15, 1.62, 7.19, repro,
2009-12-20,2.86, 1.81, -7.80, 2.18, 1.61, 7.23, repro,
2009-12-21,-0.03, -1.46, 8.18, 2.17, 1.62, 7.23, repro,
2009-12-22,0.79, 1.82, -1.37, 2.17, 1.62, 7.25, repro,
2009-12-23,1.84, 1.07, -5.31, 2.14, 1.58, 7.06, repro,
2009-12-24,1.13, 1.32, -8.94, 2.16, 1.60, 7.21, repro,
2009-12-25,1.46, 1.74, -9.81, 2.16, 1.59, 7.18, repro,
2009-12-26,2.14, 0.83, -5.03, 2.23, 1.63, 7.39, repro,
2009-12-27,1.23, 0.40, -4.01, 2.21, 1.62, 7.30, repro,
2009-12-28,1.41, 0.43, -1.84, 2.14, 1.58, 7.07, repro,
2009-12-29,0.67, 1.49, -5.38, 2.21, 1.62, 7.31, repro,
2009-12-30,0.82, 1.07, -4.89, 2.21, 1.62, 7.33, repro,
2009-12-31,2.01, -0.86, -6.76, 2.15, 1.58, 7.14, repro,
2010-01-01,1.02, 1.23, -7.38, 2.20, 1.61, 7.25, repro,
2010-01-02,0.65, 0.77, -2.63, 2.18, 1.60, 7.20, repro,
2010-01-03,2.39, 0.28, -8.19, 2.20, 1.60, 7.20, repro,
2010-01-04,2.53, 0.90, -8.43, 2.21, 1.60, 7.23, repro,
2010-01-05,2.40, 1.36, -4.08, 2.19, 1.60, 7.20, repro,
2010-01-06,1.37, 1.25, -9.45, 2.15, 1.57, 7.07, repro,
2010-01-07,1.00, 1.81, -10.81, 2.13, 1.57, 7.04, repro,
2010-01-08,0.93, 1.27, -10.42, 2.35, 1.64, 7.50, repro,
2010-01-09,0.36, 1.06, -9.88, 2.16, 1.57, 7.10, repro,
2010-01-10,1.81, 0.31, -7.94, 2.15, 1.58, 7.11, repro,
2010-01-11,0.40, 2.42, -10.76, 2.21, 1.61, 7.28, repro,
2010-01-12,-0.07, 0.89, -6.58, 2.19, 1.61, 7.23, repro,
2010-01-13,0.58, 0.83, -3.26, 2.15, 1.61, 7.23, repro,
2010-01-14,1.39, 1.72, -6.78, 2.29, 1.70, 7.69, repro,
2010-01-15,1.63, 0.87, -9.05, 2.29, 1.64, 7.46, repro,
2010-01-16,1.43, -0.06, 3.18, 2.15, 1.58, 7.11, repro,
2010-01-17,1.41, 1.70, 1.74, 2.14, 1.58, 7.10, repro,
2010-01-18,0.46, 1.39, 6.50, 2.14, 1.58, 7.09, repro,
2010-01-19,0.92, 0.81, 3.36, 2.19, 1.60, 7.20, repro,
2010-01-20,0.96, 1.01, 6.24, 2.26, 1.66, 7.46, repro,
2010-01-21,0.49, 0.93, 9.63, 2.19, 1.61, 7.20, repro,
2010-01-22,1.03, 0.72, 10.01, 2.20, 1.61, 7.28, repro,
2010-01-23,1.84, -0.14, 3.51, 2.12, 1.57, 7.00, repro,
2010-01-24,3.27, 0.97, -3.18, 2.14, 1.56, 6.98, repro,
2010-01-25,1.98, 0.51, -7.33, 2.14, 1.56, 7.00, repro,
2010-01-26,1.91, 0.59, -7.51, 2.21, 1.60, 7.22, repro,
2010-01-27,1.72, 0.82, -8.15, 2.19, 1.60, 7.16, repro,
2010-01-28,1.90, 1.36, -12.13, 2.16, 1.60, 7.19, repro,
2010-01-29,1.87, 0.03, -7.98, 2.13, 1.56, 6.98, repro,
2010-01-30,1.35, 1.29, -10.27, 2.17, 1.60, 7.14, repro,
2010-01-31,2.41, 1.73, -6.90, 2.15, 1.57, 7.05, repro,
2010-02-01,2.14, 0.87, 0.09, 2.14, 1.57, 7.07, repro,
2010-02-02,1.01, 1.31, -0.71, 2.18, 1.60, 7.17, repro,
2010-02-03,0.29, 1.98, -0.29, 2.15, 1.58, 7.06, repro,
2010-02-04,0.82, 1.53, -5.81, 2.25, 1.68, 7.52, repro,
2010-02-05,1.89, 1.69, -8.11, 2.23, 1.63, 7.33, repro,
2010-02-06,1.58, 0.99, -7.11, 2.22, 1.66, 7.41, repro,
2010-02-07,1.50, 0.48, -4.23, 2.25, 1.65, 7.48, repro,
2010-02-08,1.55, 1.15, -3.18, 2.22, 1.59, 7.19, repro,
2010-02-09,1.02, 1.18, -5.30, 2.23, 1.60, 7.30, repro,
2010-02-10,1.33, 0.88, -7.47, 2.37, 1.76, 8.03, repro,
2010-02-11,2.96, -0.40, -4.33, 2.32, 1.75, 7.80, repro,
2010-02-12,2.09, 0.58, -5.63, 2.30, 1.74, 7.77, repro,
2010-02-13,1.57, 0.53, -3.00, 2.16, 1.58, 7.19, repro,
2010-02-14,0.60, 2.35, -8.38, 2.14, 1.59, 7.16, repro,
2010-02-15,1.83, 1.43, -8.05, 2.18, 1.61, 7.27, repro,
2010-02-16,2.15, 1.07, -9.48, 2.29, 1.70, 7.54, repro,
2010-02-17,2.14, 0.51, -10.21, 2.27, 1.67, 7.48, repro,
2010-02-18,2.40, 0.89, -9.57, 2.26, 1.65, 7.42, repro,
2010-02-19,1.63, 0.70, -7.37, 2.27, 1.67, 7.52, repro,
2010-02-20,1.38, 0.73, -6.31, 2.16, 1.61, 7.25, repro,
2010-02-21,1.21, 1.11, -2.04, 2.16, 1.62, 7.22, repro,
2010-02-22,2.25, 0.57, -0.54, 2.21, 1.65, 7.38, repro,
2010-02-23,2.14, 0.44, -10.34, 2.25, 1.65, 7.41, repro,
2010-02-24,0.32, 0.64, -4.13, 2.23, 1.63, 7.34, repro,
2010-02-25,1.58, 0.73, -4.08, 2.15, 1.60, 7.14, repro,
2010-02-26,3.31, -0.36, -6.77, 2.30, 1.77, 7.82, repro,
2010-02-27,0.90, 1.75, 3.56, 2.22, 1.70, 7.57, repro,
2010-02-28,2.24, 1.73, -2.47, 2.16, 1.59, 7.18, repro,
2010-03-01,0.38, 0.20, -6.68, 2.20, 1.66, 7.43, repro,
2010-03-02,0.22, 1.08, -4.10, 2.16, 1.60, 7.22, repro,
2010-03-03,1.28, 1.00, -0.14, 2.19, 1.67, 7.39, repro,
2010-03-04,0.08, 0.95, -0.68, 2.21, 1.67, 7.48, repro,
2010-03-05,1.42, 1.06, -4.27, 2.13, 1.57, 7.07, repro,
2010-03-06,1.52, 0.86, -3.60, 2.15, 1.58, 7.12, repro,
2010-03-07,1.44, 0.86, -0.61, 2.13, 1.57, 7.07, repro,
2010-03-08,1.31, 0.70, 1.26, 2.13, 1.58, 7.01, repro,
2010-03-09,1.47, 0.46, -0.20, 2.13, 1.59, 7.10, repro,
2010-03-10,1.51, 0.35, 2.86, 2.13, 1.58, 7.06, repro,
2010-03-11,1.94, 1.27, -1.57, 2.14, 1.57, 7.07, repro,
2010-03-12,0.71, 1.52, -0.83, 2.12, 1.56, 7.02, repro,
2010-03-13,1.43, 0.17, -0.03, 2.13, 1.58, 7.05, repro,
2010-03-14,1.06, 1.19, -6.20, 2.12, 1.57, 7.01, repro,
2010-03-15,0.27, 1.25, -16.50, 2.13, 1.57, 7.06, repro,
2010-03-16,0.65, 0.18, -10.18, 2.14, 1.57, 7.09, repro,
2010-03-17,0.98, 0.55, -8.63, 2.14, 1.58, 7.13, repro,
2010-03-18,2.77, -1.21, -10.21, 2.12, 1.57, 7.06, repro,
2010-03-19,1.32, 0.10, -7.83, 2.13, 1.58, 7.11, repro,
2010-03-20,2.32, 1.24, -4.92, 2.15, 1.61, 7.19, repro,
2010-03-21,1.58, 1.36, -6.70, 2.13, 1.57, 7.07, repro,
2010-03-22,-1.26, -0.46, 1.68, 2.15, 1.58, 7.20, repro,
2010-03-23,1.50, 0.60, -3.40, 2.12, 1.56, 7.04, repro,
2010-03-24,0.99, 0.61, -6.87, 2.16, 1.61, 7.22, repro,
2010-03-25,0.45, 0.57, -1.21, 2.16, 1.63, 7.26, repro,
2010-03-26,1.20, 1.05, 2.00, 2.16, 1.61, 7.24, repro,
2010-03-27,1.17, 0.24, -4.13, 2.17, 1.59, 7.23, repro,
2010-03-28,-0.58, 1.42, -2.58, 2.17, 1.62, 7.27, repro,
2010-03-29,0.85, 0.38, 5.54, 2.21, 1.63, 7.36, repro,
2010-03-30,-1.69, -1.17, 4.38, 2.30, 1.65, 7.50, repro,
2010-03-31,-2.48, -1.41, 4.42, 2.22, 1.70, 7.51, repro,
2010-04-01,-0.75, -0.39, 7.12, 2.22, 1.64, 7.42, repro,
2010-04-02,-0.45, 0.27, 4.46, 2.28, 1.72, 7.68, repro,
2010-04-03,0.42, 0.03, 9.27, 2.16, 1.60, 7.18, repro,
2010-04-04,-0.83, -1.12, 3.12, 2.17, 1.61, 7.26, repro,
2010-04-05,-0.01, -0.19, 2.78, 2.16, 1.62, 7.26, repro,
2010-04-06,-0.32, -1.33, 6.65, 2.17, 1.60, 7.23, repro,
2010-04-07,1.37, -1.13, -4.26, 2.27, 1.70, 7.78, repro,
2010-04-08,0.27, -1.36, -1.33, 2.23, 1.64, 7.32, repro,
2010-04-09,1.00, 0.11, 0.12, 2.28, 1.66, 7.48, repro,
2010-04-10,1.17, 0.18, -6.83, 2.25, 1.64, 7.42, repro,
2010-04-11,0.41, 1.21, -1.36, 2.16, 1.61, 7.19, repro,
2010-04-12,1.10, 1.15, -6.00, 2.28, 1.70, 7.69, repro,
2010-04-13,-0.56, -0.38, -0.77, 2.18, 1.60, 7.20, repro,
2010-04-14,0.70, -0.52, 1.16, 2.28, 1.64, 7.47, repro,
2010-04-15,2.12, 0.14, -13.59, 2.22, 1.62, 7.30, repro,
2010-04-16,1.05, 0.94, -13.09, 2.15, 1.58, 7.17, repro,
2010-04-17,1.43, 0.93, -8.43, 2.14, 1.57, 7.10, repro,
2010-04-18,2.50, 0.49, -5.68, 2.14, 1.56, 7.04, repro,
2010-04-19,0.71, 0.05, -5.80, 2.19, 1.60, 7.25, repro,
2010-04-20,1.67, -0.03, -6.22, 2.27, 1.63, 7.54, repro,
2010-04-21,1.28, 0.48, 2.94, 2.26, 1.67, 7.55, repro,
2010-04-22,1.99, -0.06, 5.92, 2.23, 1.64, 7.44, repro,
2010-04-23,0.12, -1.36, 4.80, 2.25, 1.69, 7.50, repro,
2010-04-24,1.77, 0.31, -0.81, 2.18, 1.61, 7.25, repro,
2010-04-25,1.62, -1.41, 3.44, 2.13, 1.57, 7.15, repro,
2010-04-26,2.21, 0.48, -8.29, 2.12, 1.56, 7.11, repro,
2010-04-27,0.38, 0.15, -0.50, 2.19, 1.63, 7.32, repro,
2010-04-28,0.00, -2.96, -3.48, 2.15, 1.61, 7.20, repro,
2010-04-29,1.75, -1.06, 5.46, 2.16, 1.61, 7.23, repro,
2010-04-30,1.49, 0.17, 0.81, 2.15, 1.57, 7.18, repro,
2010-05-01,2.62, -0.73, 5.39, 2.13, 1.56, 7.12, repro,
2010-05-02,1.89, 0.01, -1.46, 2.17, 1.61, 7.30, repro,
2010-05-03,1.16, -0.20, -0.71, 2.18, 1.62, 7.26, repro,
2010-05-04,-0.67, -0.87, -3.82, 2.14, 1.58, 7.14, repro,
2010-05-05,1.87, -0.40, -7.04, 2.15, 1.58, 7.20, repro,
2010-05-06,2.31, 0.50, -9.70, 2.15, 1.58, 7.19, repro,
2010-05-07,2.81, -0.06, -11.42, 2.16, 1.62, 7.30, repro,
2010-05-08,1.10, -0.57, -12.90, 2.13, 1.59, 7.19, repro,
2010-05-09,1.33, -1.32, -3.25, 2.13, 1.57, 7.10, repro,
2010-05-10,1.88, -0.02, -6.57, 2.13, 1.56, 7.08, repro,
2010-05-11,2.51, 0.97, -7.53, 2.13, 1.57, 7.15, repro,
2010-05-12,0.90, 0.90, -8.46, 2.18, 1.58, 7.26, repro,
2010-05-13,1.21, 0.97, -12.53, 2.12, 1.58, 7.09, repro,
2010-05-14,1.03, -0.26, -11.20, 2.19, 1.64, 7.31, repro,
2010-05-15,1.64, -0.05, -8.01, 2.16, 1.59, 7.17, repro,
2010-05-16,1.89, 0.71, -12.34, 2.14, 1.56, 7.07, repro,
2010-05-17,0.63, 0.27, -8.46, 2.14, 1.57, 7.09, repro,
2010-05-18,1.20, -0.03, -0.03, 2.14, 1.59, 7.13, repro,
2010-05-19,1.21, -0.27, -2.05, 2.23, 1.64, 7.37, repro,
2010-05-20,1.77, 0.52, -1.68, 2.24, 1.64, 7.35, repro,
2010-05-21,1.41, 0.35, -2.87, 2.16, 1.57, 7.09, repro,
2010-05-22,1.48, 0.20, 5.88, 2.16, 1.57, 7.10, repro,
2010-05-23,0.77, -0.27, -3.78, 2.15, 1.58, 7.12, repro,
2010-05-24,1.28, 2.77, -10.78, 2.13, 1.58, 7.09, repro,
2010-05-25,1.53, 0.12, -12.14, 2.14, 1.56, 7.02, repro,
2010-05-26,0.97, -0.41, -7.42, 2.16, 1.57, 7.07, repro,
2010-05-27,1.59, -0.88, -9.54, 2.17, 1.57, 7.12, repro,
2010-05-28,0.21, -0.78, -7.33, 2.17, 1.59, 7.09, repro,
2010-05-29,0.48, -1.50, -3.65, 2.15, 1.58, 7.06, repro,
2010-05-30,1.55, 1.91, -7.08, 2.14, 1.57, 6.98, repro,
2010-05-31,1.80, -0.13, -6.70, 2.20, 1.60, 7.12, repro,
2010-06-01,1.70, -0.82, -6.29, 2.15, 1.56, 7.03, repro,
2010-06-02,2.43, -1.54, -3.22, 2.14, 1.56, 6.98, repro,
2010-06-03,0.74, -2.84, 0.44, 2.20, 1.62, 7.10, repro,
2010-06-04,0.85, -4.78, -1.98, 2.14, 1.57, 6.97, repro,
2010-06-05,0.84, -2.20, -3.72, 2.21, 1.61, 7.17, repro,
2010-06-06,1.83, -1.30, -6.19, 2.16, 1.56, 7.03, repro,
2010-06-07,1.13, -1.38, -9.51, 2.15, 1.56, 6.97, repro,
2010-06-08,2.93, -1.02, -9.84, 2.17, 1.60, 7.02, repro,
2010-06-09,1.30, -2.18, -2.30, 2.15, 1.57, 7.02, repro,
2010-06-10,1.73, -1.99, -5.28, 2.13, 1.56, 6.96, repro,
2010-06-11,1.36, -0.34, -8.17, 2.24, 1.63, 7.28, repro,
2010-06-12,1.46, -1.01, -8.33, 2.17, 1.56, 7.04, repro,
2010-06-13,0.99, -0.76, -10.58, 2.15, 1.56, 6.99, repro,
2010-06-14,1.66, -0.80, -15.91, 2.13, 1.56, 6.96, repro,
2010-06-15,1.08, -0.55, -6.37, 2.15, 1.57, 7.01, repro,
2010-06-16,1.17, -1.11, 3.05, 2.17, 1.58, 7.12, repro,
2010-06-17,1.67, -2.86, -1.62, 2.20, 1.60, 7.11, repro,
2010-06-18,2.40, -0.97, -2.47, 2.19, 1.61, 7.12, repro,
2010-06-19,2.55, -1.97, -5.22, 2.13, 1.58, 7.00, repro,
2010-06-20,1.82, -1.90, -9.45, 2.13, 1.57, 7.03, repro,
2010-06-21,2.41, 0.58, -7.33, 2.16, 1.57, 7.12, repro,
2010-06-22,-0.90, -2.37, -5.50, 2.16, 1.57, 7.10, repro,
