PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1196213398 North Latitude, -89.7022026966 East Longitude, 51.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-17,-3.36, 2.53, -0.99, 2.00, 1.71, 7.91, repro,
2005-02-18,-3.56, 2.34, -8.02, 1.99, 1.69, 7.81, repro,
2005-02-19,-3.71, 2.49, -5.35, 1.96, 1.66, 7.51, repro,
2005-02-20,-2.48, 3.72, -4.57, 1.96, 1.64, 7.46, repro,
2005-02-21,-3.08, 2.56, 0.62, 2.13, 1.77, 8.00, repro,
2005-02-22,-3.91, 2.76, -7.73, 2.01, 1.71, 7.75, repro,
2005-02-23,-2.97, 2.91, -8.94, 2.06, 1.79, 8.11, repro,
2005-02-24,-3.27, 2.28, -5.08, 2.03, 1.72, 7.91, repro,
2005-02-25,-3.51, 2.10, -10.16, 1.98, 1.69, 7.63, repro,
2005-02-26,-3.71, 2.14, -7.40, 1.97, 1.68, 7.58, repro,
2005-02-27,-4.36, 2.63, -4.07, 1.99, 1.68, 7.64, repro,
2005-02-28,-3.63, 2.74, -3.29, 2.00, 1.69, 7.69, repro,
2005-03-01,-2.84, 1.68, -3.04, 2.05, 1.81, 8.13, repro,
2005-03-02,-4.07, 1.56, -4.29, 2.02, 1.72, 7.89, repro,
2005-03-03,-3.77, 2.37, -4.04, 2.00, 1.73, 7.91, repro,
2005-03-04,-4.27, 2.77, -7.76, 1.98, 1.69, 7.67, repro,
2005-03-05,-4.30, 1.51, -1.76, 1.98, 1.70, 7.67, repro,
2005-03-06,-3.89, 2.66, -5.27, 2.05, 1.82, 8.14, repro,
2005-03-07,-3.81, 2.50, 1.51, 1.98, 1.70, 7.66, repro,
2005-03-08,-2.91, 1.25, -7.28, 2.00, 1.77, 7.87, repro,
2005-03-09,-4.07, 2.13, -6.33, 2.06, 1.75, 8.06, repro,
2005-03-10,-4.06, 2.60, -2.19, 1.99, 1.70, 7.74, repro,
2005-03-11,-3.44, 1.64, 3.50, 2.01, 1.74, 7.91, repro,
2005-03-12,-3.15, 1.46, 6.39, 2.07, 1.78, 8.18, repro,
2005-03-13,-3.66, 0.85, -1.82, 2.02, 1.73, 7.97, repro,
2005-03-14,-3.67, 1.50, -2.62, 1.98, 1.71, 7.76, repro,
2005-03-15,-3.52, 2.83, -10.83, 2.05, 1.75, 8.05, repro,
2005-03-16,-3.40, 2.00, -7.11, 2.04, 1.72, 7.84, repro,
2005-03-17,-3.82, 2.07, 0.85, 1.97, 1.69, 7.62, repro,
2005-03-18,-3.96, 2.91, 0.05, 1.98, 1.69, 7.67, repro,
2005-03-19,-3.67, 2.36, -7.64, 1.98, 1.68, 7.65, repro,
2005-03-20,-3.29, 1.80, -5.39, 1.97, 1.68, 7.60, repro,
2005-03-21,-3.23, 2.12, -8.93, 1.97, 1.67, 7.60, repro,
2005-03-22,-2.62, 1.44, -6.09, 1.98, 1.67, 7.60, repro,
2005-03-23,-2.81, 1.47, 0.50, 2.22, 1.99, 8.95, repro,
2005-03-24,-3.44, 1.93, -1.27, 1.98, 1.69, 7.65, repro,
2005-03-25,-3.04, 1.25, 2.91, 2.00, 1.71, 7.78, repro,
2005-03-26,-2.48, 1.61, -0.15, 2.02, 1.73, 7.75, repro,
2005-03-27,-3.54, 2.58, -4.62, 2.10, 1.77, 7.90, repro,
2005-03-28,-4.44, 2.89, 2.35, 2.00, 1.71, 7.74, repro,
2005-03-29,-3.80, 3.33, 4.47, 2.02, 1.72, 7.78, repro,
2005-03-30,-2.53, 3.33, 5.73, 1.99, 1.70, 7.69, repro,
2005-03-31,-3.02, 1.73, 8.37, 2.41, 2.08, 9.37, repro,
2005-04-01,-4.21, 2.01, -2.65, 1.98, 1.71, 7.69, repro,
2005-04-02,-2.98, 1.78, -5.49, 2.00, 1.70, 7.69, repro,
2005-04-03,-4.30, 2.45, -1.95, 2.02, 1.77, 7.85, repro,
2005-04-04,-3.55, 2.65, 1.92, 2.08, 1.83, 8.09, repro,
2005-04-05,-5.24, 4.18, 0.44, 2.02, 1.78, 7.86, repro,
2005-04-06,-2.01, 2.91, -4.43, 2.02, 1.78, 7.85, repro,
2005-04-07,-3.89, 2.32, -6.88, 2.01, 1.75, 7.74, repro,
2005-04-08,-4.32, 2.02, -0.56, 2.06, 1.82, 7.99, repro,
2005-04-09,-3.47, 4.37, -1.51, 2.07, 1.82, 7.99, repro,
2005-04-10,-4.87, 2.90, -5.84, 2.03, 1.77, 7.86, repro,
2005-04-11,-2.56, 2.42, 5.82, 2.07, 1.82, 8.01, repro,
2005-04-12,-4.41, 4.30, -3.55, 2.03, 1.79, 7.95, repro,
2005-04-13,-4.04, 3.29, -6.46, 2.08, 1.82, 7.94, repro,
2005-04-14,-3.68, 2.71, -7.20, 2.20, 1.95, 8.48, repro,
2005-04-15,-2.89, 2.72, -11.11, 2.10, 1.87, 8.11, repro,
2005-04-16,-4.76, 2.67, -10.09, 2.01, 1.74, 7.75, repro,
2005-04-17,-4.61, 2.52, -14.72, 2.03, 1.74, 7.83, repro,
2005-04-18,-4.31, 2.28, -7.36, 2.01, 1.73, 7.77, repro,
2005-04-19,-5.20, 2.55, 0.78, 2.07, 1.81, 7.96, repro,
2005-04-20,-3.54, 4.46, -3.37, 2.08, 1.84, 8.02, repro,
2005-04-21,-1.79, 3.25, -15.02, 2.10, 1.83, 8.16, repro,
2005-04-22,-3.83, 2.66, 4.51, 2.07, 1.80, 8.18, repro,
2005-04-23,-3.88, 1.74, -1.30, 1.99, 1.71, 7.74, repro,
2005-04-24,-3.60, 1.88, -1.90, 2.05, 1.82, 7.94, repro,
2005-04-25,-3.74, 2.30, 6.83, 2.02, 1.72, 7.82, repro,
2005-04-26,-4.90, 2.41, 7.04, 2.06, 1.82, 7.96, repro,
2005-04-27,-4.15, 3.27, -2.85, 1.99, 1.72, 7.77, repro,
2005-04-28,-2.13, 2.45, -5.75, 2.05, 1.77, 7.96, repro,
2005-04-29,-3.46, 3.60, -4.15, 2.05, 1.76, 7.94, repro,
2005-04-30,-3.01, 2.00, -0.99, 2.06, 1.76, 8.14, repro,
2005-05-01,-3.66, 2.59, -3.53, 2.05, 1.80, 7.83, repro,
2005-05-02,-5.28, 2.02, 1.99, 1.98, 1.70, 7.71, repro,
2005-05-03,-3.83, 2.26, -0.22, 2.03, 1.75, 7.77, repro,
2005-05-04,-4.29, 2.31, -1.08, 1.96, 1.69, 7.63, repro,
2005-05-05,-4.31, 3.26, -9.39, 1.98, 1.69, 7.64, repro,
2005-05-06,-4.02, 3.15, -5.94, 1.98, 1.68, 7.62, repro,
2005-05-07,-4.56, 3.30, 2.24, 1.98, 1.68, 7.61, repro,
2005-05-08,-4.78, 4.53, 0.18, 2.00, 1.69, 7.66, repro,
2005-05-09,-4.35, 3.36, 3.01, 1.98, 1.72, 7.73, repro,
2005-05-10,-4.22, 4.37, 7.90, 2.02, 1.73, 7.75, repro,
2005-05-11,-4.67, 2.50, -6.07, 2.04, 1.74, 7.84, repro,
2005-05-12,-4.14, 5.64, -0.28, 2.05, 1.74, 7.84, repro,
2005-05-13,-4.55, 3.53, 11.69, 2.20, 1.91, 8.54, repro,
2005-05-14,-1.93, 2.02, 15.08, 2.18, 1.82, 8.49, repro,
2005-05-15,-4.50, 2.20, -1.42, 2.05, 1.73, 8.02, repro,
2005-05-16,-4.13, 3.67, 5.67, 2.05, 1.71, 7.96, repro,
2005-05-17,-4.66, 3.59, 3.21, 2.10, 1.78, 8.21, repro,
2005-05-18,-5.71, 1.50, 4.99, 4.43, 3.60, 16.68, repro,
2005-05-19,-2.79, 1.84, 9.05, 2.11, 1.80, 8.30, repro,
2005-05-20,-4.47, 1.68, 5.06, 2.06, 1.73, 8.06, repro,
2005-05-21,-2.99, 3.58, 5.47, 2.04, 1.71, 7.88, repro,
2005-05-22,-2.26, 3.32, 5.99, 2.07, 1.73, 8.09, repro,
2005-05-23,-3.65, 3.37, 12.29, 2.06, 1.72, 8.05, repro,
2005-05-24,-4.01, 2.15, 7.22, 2.10, 1.78, 8.20, repro,
2005-05-25,-3.40, 2.92, 1.96, 2.06, 1.72, 8.01, repro,
2005-05-26,-2.97, 2.44, 2.96, 2.05, 1.71, 7.92, repro,
2005-05-27,-4.71, 1.10, 7.72, 2.04, 1.72, 7.98, repro,
2005-05-28,-3.59, 3.29, 7.14, 2.05, 1.70, 7.90, repro,
2005-05-29,-2.92, 2.62, 0.66, 2.04, 1.71, 7.96, repro,
2005-05-30,-3.12, 3.20, 7.85, 2.11, 1.75, 8.33, repro,
2005-05-31,-4.32, 2.48, 7.96, 2.05, 1.72, 8.03, repro,
2005-06-01,-3.42, 3.24, 7.54, 2.00, 1.69, 7.75, repro,
2005-06-02,-3.83, 4.08, 15.24, 1.98, 1.68, 7.65, repro,
2005-06-03,-3.04, 3.17, 5.05, 1.99, 1.69, 7.71, repro,
2005-06-04,-4.51, 4.82, 17.36, 1.98, 1.68, 7.70, repro,
2005-06-05,-4.08, 2.18, 15.80, 2.06, 1.76, 8.06, repro,
2005-06-06,-2.14, 3.90, -1.13, 3.54, 2.81, 13.66, repro,
2005-06-07,-5.71, 2.96, 13.50, 2.06, 1.82, 8.06, repro,
2005-06-08,-4.45, 2.37, 2.23, 2.21, 1.94, 8.51, repro,
2005-06-09,-3.83, -0.05, 10.70, 2.60, 2.09, 9.81, repro,
2005-06-10,-5.12, 2.34, 9.91, 2.07, 1.74, 7.92, repro,
2005-06-11,-4.47, 2.52, 9.87, 2.14, 1.82, 8.25, repro,
2005-06-12,-4.13, 4.27, 7.40, 2.10, 1.77, 8.19, repro,
2005-06-13,-2.49, 3.56, 12.21, 2.09, 1.76, 8.12, repro,
2005-06-14,-2.82, 1.69, 4.64, 2.03, 1.76, 7.94, repro,
2005-06-15,-3.44, 4.38, 3.62, 2.03, 1.69, 7.69, repro,
2005-06-16,-4.30, 3.10, 1.97, 2.04, 1.76, 7.89, repro,
2005-06-17,-3.18, 3.87, 9.33, 2.13, 1.82, 8.00, repro,
2005-06-18,-3.01, 3.32, 9.83, 2.06, 1.71, 7.86, repro,
2005-06-19,-3.28, 3.44, 5.11, 2.00, 1.69, 7.69, repro,
2005-06-20,-4.31, 3.55, 0.12, 2.04, 1.71, 7.79, repro,
2005-06-21,-3.97, 2.86, 8.71, 2.02, 1.69, 7.74, repro,
2005-06-22,-3.37, 2.45, 3.66, 2.04, 1.71, 7.84, repro,
2005-06-23,-3.57, 5.65, 5.96, 2.00, 1.68, 7.68, repro,
2005-06-24,-2.54, 3.93, 2.86, 2.17, 1.90, 8.32, repro,
2005-06-25,-4.42, 7.10, -1.13, 2.11, 1.78, 8.12, repro,
2005-06-26,-2.47, 2.37, -1.66, 2.19, 1.85, 8.76, repro,
2005-06-27,-2.59, 4.32, 6.25, 2.02, 1.70, 7.80, repro,
2005-06-28,-4.33, 3.51, 4.76, 2.01, 1.71, 7.72, repro,
2005-06-29,-8.73, 2.16, -9.85, 4.55, 3.78, 16.92, repro,
2005-07-07,-3.13, 4.09, 0.44, 5.97, 5.16, 23.57, repro,
2005-07-08,-2.66, 3.03, 9.32, 1.98, 1.67, 7.60, repro,
2005-07-09,-2.22, 4.53, 0.20, 1.99, 1.67, 7.62, repro,
2005-07-10,-4.21, 2.78, 6.50, 2.14, 1.74, 8.24, repro,
2005-07-11,-4.56, 3.13, 5.61, 1.99, 1.66, 7.61, repro,
2005-07-12,-3.59, 3.84, 4.23, 1.98, 1.67, 7.62, repro,
2005-07-13,-3.82, 2.50, 5.29, 1.99, 1.66, 7.58, repro,
2005-07-14,-3.51, 2.98, 8.31, 2.16, 1.76, 8.28, repro,
2005-07-15,-4.12, 3.84, -2.38, 2.06, 1.81, 8.13, repro,
2005-07-16,-5.40, 0.66, 5.14, 1.99, 1.67, 7.53, repro,
2005-07-17,-5.51, 2.12, 7.04, 1.99, 1.66, 7.60, repro,
2005-07-18,-4.41, 2.68, 0.66, 1.97, 1.67, 7.61, repro,
2005-07-19,-3.65, 0.37, 10.70, 2.15, 1.98, 8.97, repro,
2005-07-20,-2.94, 2.34, -1.74, 2.22, 1.81, 8.34, repro,
2005-07-21,-4.97, 2.95, 5.21, 2.03, 1.71, 7.74, repro,
2005-07-22,-6.15, 3.07, 10.21, 2.49, 2.03, 9.64, repro,
2005-07-23,-3.49, 2.19, -9.32, 2.21, 1.86, 8.44, repro,
2005-08-07,-3.30, 5.27, 17.01, 4.18, 3.57, 16.42, repro,
2005-08-08,-4.77, 2.25, 7.48, 2.02, 1.68, 7.63, repro,
2005-08-09,-5.42, 3.74, 14.89, 2.08, 1.69, 7.90, repro,
2005-08-10,-4.73, 2.61, 5.22, 2.02, 1.68, 7.63, repro,
2005-08-11,-5.74, 2.02, 10.03, 2.13, 1.71, 8.01, repro,
2005-08-12,-4.56, 1.73, 3.01, 2.17, 1.75, 8.26, repro,
2005-08-13,-5.07, 2.79, 6.06, 2.09, 1.69, 7.95, repro,
2005-08-14,-4.69, 2.24, 2.76, 2.16, 1.75, 8.19, repro,
2005-08-15,-4.10, 2.31, 6.07, 2.19, 1.79, 8.34, repro,
2005-08-16,-3.42, 2.11, -1.73, 2.10, 1.74, 7.99, repro,
2005-08-17,-5.06, 2.96, 14.50, 2.08, 1.70, 7.99, repro,
2005-08-18,-5.62, 3.35, 14.66, 2.17, 1.82, 8.30, repro,
2005-08-19,-4.36, 3.33, 10.56, 2.01, 1.66, 7.55, repro,
2005-08-20,-5.63, 2.59, 10.19, 2.17, 1.80, 8.39, repro,
2005-08-21,-2.21, 2.36, 16.71, 2.02, 1.66, 7.64, repro,
2005-08-22,-1.62, 3.47, 5.69, 2.35, 2.06, 9.37, repro,
2005-08-23,-3.56, 2.87, 13.30, 2.01, 1.67, 7.64, repro,
2005-08-24,-4.42, 3.29, 12.65, 2.01, 1.65, 7.53, repro,
2005-08-25,-4.70, 2.58, 17.57, 2.26, 1.85, 8.69, repro,
2005-08-26,-5.20, 2.87, 13.20, 2.31, 1.86, 8.73, repro,
2005-08-27,-4.34, 1.62, 8.22, 2.44, 2.11, 9.94, repro,
2005-08-28,-2.41, 2.24, 12.39, 2.03, 1.68, 7.69, repro,
2005-08-29,-1.13, 3.01, 12.58, 2.26, 1.97, 9.00, repro,
2005-08-30,-3.75, 2.06, 13.18, 2.06, 1.68, 7.92, repro,
2005-08-31,-5.06, 0.88, 20.38, 2.07, 1.69, 7.94, repro,
2005-09-01,-4.56, 2.37, 7.71, 2.01, 1.66, 7.66, repro,
2005-09-02,-4.38, 2.53, 2.21, 2.00, 1.66, 7.63, repro,
2005-09-03,-3.76, 1.59, -7.50, 2.12, 1.76, 8.18, repro,
2005-09-04,-3.21, 2.63, -1.37, 2.07, 1.68, 7.94, repro,
2005-09-05,-3.46, 2.91, -1.93, 2.06, 1.69, 7.96, repro,
2005-09-06,-6.63, 1.88, -8.03, 2.45, 1.96, 9.38, repro,
2005-09-07,-3.52, 2.00, 3.67, 2.09, 1.79, 8.12, repro,
2005-09-08,-5.21, 2.62, -0.38, 2.03, 1.71, 7.83, repro,
2005-09-09,-4.23, 2.81, 1.49, 2.02, 1.71, 7.80, repro,
2005-09-10,-4.33, 3.13, 2.30, 2.13, 1.80, 8.31, repro,
2005-09-11,-3.06, 3.28, -1.53, 2.02, 1.72, 7.79, repro,
2005-09-12,-5.22, 2.58, 10.90, 2.00, 1.70, 7.74, repro,
2005-09-13,-4.57, 2.91, 9.02, 2.72, 2.12, 10.04, repro,
2005-09-14,-5.05, 3.27, 8.92, 2.09, 1.78, 8.03, repro,
2005-09-15,-3.33, 0.53, 5.36, 2.12, 1.86, 8.19, repro,
2005-09-16,-3.41, 2.67, 1.51, 2.06, 1.78, 7.93, repro,
2005-09-17,-4.25, 1.72, 4.20, 1.97, 1.66, 7.59, repro,
2005-09-18,-3.27, 3.19, 5.17, 2.13, 1.75, 8.10, repro,
2005-09-19,-2.91, 1.34, 4.45, 2.06, 1.77, 7.88, repro,
2005-09-20,-2.09, 2.84, 9.99, 2.04, 1.73, 7.80, repro,
2005-09-21,-0.86, 2.27, 5.72, 2.18, 2.03, 8.87, repro,
2005-09-22,-4.29, 3.59, 8.48, 1.98, 1.66, 7.59, repro,
2005-09-23,-3.99, 2.32, 4.99, 2.11, 1.82, 8.11, repro,
2005-09-24,-3.15, 3.04, 6.36, 2.04, 1.71, 7.74, repro,
2005-09-25,-4.79, 0.87, 6.76, 2.04, 1.72, 7.85, repro,
2005-09-26,-3.40, 1.91, 9.14, 2.12, 1.80, 7.96, repro,
2005-09-27,-3.45, 1.62, 8.16, 2.06, 1.72, 7.76, repro,
2005-09-28,-2.84, 1.56, 6.38, 2.08, 1.76, 8.00, repro,
2005-09-29,-2.26, 2.17, 6.13, 2.12, 1.85, 8.30, repro,
2005-09-30,-5.00, 2.77, 11.83, 1.98, 1.65, 7.56, repro,
2005-10-01,-3.15, 3.02, 9.37, 2.08, 1.73, 7.90, repro,
2005-10-02,-4.10, 2.29, 9.50, 2.22, 1.83, 8.41, repro,
2005-10-03,-3.36, 3.34, 4.35, 2.02, 1.71, 7.69, repro,
2005-10-04,-4.30, 2.72, 6.47, 2.02, 1.69, 7.82, repro,
2005-10-05,-3.47, 2.21, 2.90, 2.04, 1.69, 7.69, repro,
2005-10-06,-3.99, 2.09, 6.21, 2.00, 1.65, 7.59, repro,
2005-10-07,-4.10, 2.15, 10.11, 2.06, 1.70, 7.76, repro,
2005-10-08,-3.98, 2.22, 12.94, 2.04, 1.70, 7.69, repro,
2005-10-09,-3.80, 3.40, 11.68, 2.06, 1.73, 7.93, repro,
2005-10-10,-1.59, 3.19, 9.33, 1.99, 1.65, 7.57, repro,
2005-10-11,-4.24, 3.06, 5.59, 2.04, 1.71, 7.75, repro,
2005-10-12,-3.14, 2.98, 9.00, 2.04, 1.72, 7.78, repro,
2005-10-13,-4.40, 3.83, 12.00, 2.05, 1.68, 7.85, repro,
2005-10-14,-4.07, 2.48, 12.67, 1.98, 1.65, 7.54, repro,
2005-10-15,-4.05, 2.41, 11.62, 2.07, 1.73, 7.83, repro,
2005-10-16,-3.10, 2.53, 7.77, 2.28, 1.91, 8.59, repro,
2005-10-17,-4.47, 2.26, 12.04, 2.19, 1.87, 8.14, repro,
2005-10-18,-3.95, 3.07, 17.46, 2.19, 1.87, 8.18, repro,
2005-10-19,-3.41, 2.60, 10.93, 2.09, 1.74, 7.87, repro,
2005-10-20,-3.73, 1.86, 11.44, 2.12, 1.76, 8.03, repro,
2005-10-21,-4.59, 1.90, 13.20, 2.40, 2.04, 9.31, repro,
2005-10-22,-4.08, 2.62, 13.85, 2.00, 1.66, 7.60, repro,
2005-10-23,-3.78, 3.10, 13.04, 2.05, 1.72, 7.79, repro,
2005-10-24,-3.15, 2.50, 5.52, 2.23, 1.84, 8.45, repro,
2005-10-25,-4.08, 2.71, 13.83, 2.17, 1.77, 8.23, repro,
2005-10-26,-3.89, 2.08, 10.89, 2.15, 1.79, 8.05, repro,
2005-10-27,-3.71, 3.15, 4.73, 2.12, 1.83, 8.00, repro,
2005-10-28,-4.23, 3.63, 2.52, 2.00, 1.68, 7.62, repro,
2005-10-29,-4.28, 4.16, 5.84, 2.00, 1.68, 7.64, repro,
2005-10-30,-5.47, 3.04, 3.33, 2.07, 1.80, 7.90, repro,
2005-10-31,-2.51, 3.18, 7.17, 2.08, 1.77, 7.97, repro,
2005-11-01,-3.84, 2.85, 11.36, 2.15, 1.85, 8.24, repro,
2005-11-02,-3.14, 2.18, 5.91, 2.18, 1.91, 8.30, repro,
2005-11-03,-4.81, 2.86, 11.03, 2.05, 1.77, 7.91, repro,
2005-11-04,-4.07, 2.37, 9.80, 2.14, 1.92, 8.22, repro,
2005-11-05,-5.23, 2.42, 18.02, 2.12, 1.86, 8.16, repro,
2005-11-06,-4.96, 2.62, 17.75, 2.38, 2.08, 9.27, repro,
2005-11-07,-4.22, 3.20, 9.65, 2.12, 1.84, 8.03, repro,
2005-11-08,-3.46, 2.00, 8.63, 2.22, 1.84, 8.43, repro,
2005-11-09,-4.70, 2.78, 12.73, 2.35, 2.06, 8.86, repro,
2005-11-10,-3.41, 2.11, 4.28, 2.23, 2.11, 8.75, repro,
2005-11-11,-4.38, 3.22, 11.07, 2.10, 1.86, 8.13, repro,
2005-11-12,-5.36, 3.48, 12.18, 2.03, 1.71, 7.75, repro,
2005-11-13,-5.93, 2.25, 6.45, 2.03, 1.74, 7.79, repro,
2005-11-14,-4.68, 3.69, 8.85, 2.20, 1.90, 8.41, repro,
2005-11-15,-3.76, 3.67, 14.11, 2.08, 1.77, 7.97, repro,
2005-11-16,-3.97, 2.59, 3.90, 2.06, 1.79, 7.86, repro,
2005-11-17,-3.08, 2.33, -0.44, 1.97, 1.68, 7.55, repro,
2005-11-18,-3.07, 1.94, -1.58, 1.98, 1.67, 7.54, repro,
2005-11-19,-3.24, 2.31, 2.39, 1.98, 1.68, 7.57, repro,
2005-11-20,-3.49, 2.71, 9.14, 2.04, 1.76, 7.79, repro,
2005-11-21,-1.56, 1.67, 0.62, 2.30, 1.88, 8.68, repro,
2005-11-22,-3.04, 2.15, 4.57, 2.10, 1.79, 7.99, repro,
2005-11-23,-3.27, 2.17, 14.94, 2.04, 1.77, 7.80, repro,
2005-11-24,-1.20, 0.70, 10.10, 2.07, 1.74, 7.92, repro,
2005-11-25,-2.93, 2.27, 5.61, 2.02, 1.68, 7.73, repro,
2005-11-26,-3.05, 2.56, 11.86, 2.10, 1.76, 7.99, repro,
2005-11-27,-3.12, 2.77, 13.08, 2.02, 1.68, 7.80, repro,
2005-11-28,-1.95, 2.87, 18.36, 2.05, 1.71, 8.00, repro,
2005-11-29,-3.57, 2.39, 13.64, 2.15, 1.84, 8.51, repro,
2005-11-30,-3.73, 1.93, 8.54, 2.12, 1.74, 8.17, repro,
2005-12-01,-2.77, 2.67, 6.05, 2.02, 1.66, 7.73, repro,
2005-12-02,-1.86, 2.39, 5.69, 2.01, 1.66, 7.73, repro,
2005-12-03,-2.14, 2.62, 6.88, 2.01, 1.66, 7.74, repro,
2005-12-04,-3.38, 1.91, 10.09, 2.08, 1.69, 7.98, repro,
2005-12-05,-2.18, 1.52, -0.83, 2.01, 1.65, 7.68, repro,
2005-12-06,-2.28, 2.60, -1.39, 2.08, 1.69, 7.98, repro,
2005-12-07,-1.72, 2.24, -6.63, 2.06, 1.68, 7.83, repro,
2005-12-08,-2.59, 3.08, -13.05, 2.05, 1.68, 7.83, repro,
2005-12-09,-2.63, 2.92, -7.61, 2.02, 1.67, 7.79, repro,
2005-12-10,-3.46, 3.16, -0.60, 2.03, 1.66, 7.79, repro,
2005-12-11,-3.08, 1.94, 3.73, 1.99, 1.65, 7.55, repro,
2005-12-12,-2.78, 1.83, 6.30, 2.03, 1.67, 7.76, repro,
2005-12-13,-2.18, 2.57, 0.07, 1.97, 1.66, 7.55, repro,
2005-12-14,-2.18, 2.87, -0.50, 2.02, 1.67, 7.78, repro,
2005-12-15,-2.69, 1.76, 1.55, 2.05, 1.70, 7.99, repro,
2005-12-16,-3.55, 2.02, 8.99, 1.98, 1.65, 7.55, repro,
2005-12-17,-2.79, 2.93, -7.34, 2.19, 1.90, 8.48, repro,
2005-12-18,-2.38, 2.32, -1.55, 1.99, 1.67, 7.68, repro,
2005-12-19,-2.10, 2.74, -3.53, 2.07, 1.73, 8.04, repro,
2005-12-20,-2.54, 1.83, -7.12, 2.06, 1.71, 7.96, repro,
2005-12-21,-2.92, 2.25, -2.68, 2.01, 1.67, 7.73, repro,
2005-12-22,-3.00, 2.20, 0.85, 2.04, 1.68, 7.84, repro,
2005-12-23,-3.36, 3.08, 7.96, 2.06, 1.73, 7.94, repro,
2005-12-24,-2.14, 2.62, 7.44, 2.05, 1.71, 7.83, repro,
2005-12-25,-2.41, 2.79, 3.64, 2.08, 1.72, 8.01, repro,
2005-12-26,-3.07, 2.66, 10.90, 2.04, 1.71, 7.84, repro,
2005-12-27,-3.14, 2.89, 12.44, 2.05, 1.71, 7.89, repro,
2005-12-28,-1.42, 1.20, 11.39, 2.06, 1.74, 7.88, repro,
2005-12-29,-2.75, 2.34, 10.98, 2.02, 1.71, 7.87, repro,
2005-12-30,-1.50, 3.14, 0.69, 2.03, 1.73, 7.87, repro,
2005-12-31,-1.59, 2.54, 4.30, 2.04, 1.72, 7.86, repro,
2006-01-01,-2.52, 3.69, 7.39, 2.00, 1.67, 7.66, repro,
2006-01-02,-3.53, 4.20, 24.58, 2.12, 1.79, 8.20, repro,
2006-01-03,-2.02, 2.80, 3.18, 2.11, 1.74, 8.23, repro,
2006-01-04,-2.91, 2.53, 2.92, 2.08, 1.73, 8.14, repro,
2006-01-05,-3.04, 3.29, 2.33, 2.09, 1.72, 8.11, repro,
2006-01-06,-2.59, 3.10, 2.76, 2.09, 1.72, 8.12, repro,
2006-01-07,-2.09, 2.90, 8.36, 2.04, 1.72, 7.91, repro,
2006-01-08,-3.25, 3.16, 16.21, 2.17, 1.76, 8.49, repro,
2006-01-09,-2.36, 3.29, 2.42, 2.16, 1.76, 8.50, repro,
2006-01-10,-1.56, 1.29, -4.50, 2.15, 1.72, 8.41, repro,
2006-01-11,-2.37, 3.13, 5.67, 2.08, 1.68, 7.93, repro,
2006-01-12,-2.45, 3.48, 9.15, 2.04, 1.72, 7.85, repro,
2006-01-13,-1.79, 2.75, 4.54, 2.34, 1.82, 8.63, repro,
2006-01-14,-2.82, 1.54, 2.06, 2.06, 1.71, 7.89, repro,
2006-01-15,-3.61, 2.75, 6.90, 2.04, 1.72, 7.89, repro,
2006-01-16,-2.79, 2.83, 10.03, 2.06, 1.72, 7.90, repro,
2006-01-17,-2.74, 3.39, 5.13, 2.16, 1.70, 8.29, repro,
2006-01-18,-2.50, 2.73, 7.48, 2.04, 1.71, 7.80, repro,
2006-01-19,-4.10, 3.88, 7.55, 2.01, 1.71, 7.66, repro,
2006-01-20,-2.24, 2.97, 0.07, 2.02, 1.73, 7.73, repro,
2006-01-21,-1.11, 1.52, 0.14, 2.05, 1.74, 7.85, repro,
2006-01-22,-0.81, 2.35, -5.99, 2.00, 1.67, 7.66, repro,
2006-01-23,-2.94, 3.37, -1.80, 1.99, 1.66, 7.59, repro,
2006-01-24,-3.42, 3.23, 0.69, 2.05, 1.70, 7.78, repro,
2006-01-25,-4.12, 2.17, -0.67, 1.94, 1.62, 7.41, repro,
2006-01-26,-3.48, 2.87, -6.70, 1.95, 1.63, 7.47, repro,
2006-01-27,-3.35, 3.30, -5.62, 1.94, 1.62, 7.37, repro,
2006-01-28,-3.75, 2.97, -2.20, 1.94, 1.62, 7.37, repro,
2006-01-29,-1.65, 2.46, 4.80, 2.02, 1.75, 7.76, repro,
2006-01-30,-2.79, 2.23, 4.43, 1.94, 1.62, 7.32, repro,
2006-01-31,-3.24, 2.34, 1.76, 1.93, 1.64, 7.37, repro,
2006-02-01,-4.08, 3.06, 8.91, 1.95, 1.63, 7.38, repro,
2006-02-02,-3.32, 3.36, 7.37, 1.94, 1.63, 7.34, repro,
2006-02-03,-3.30, 3.33, 8.06, 1.95, 1.64, 7.41, repro,
2006-02-04,-3.10, 1.90, 5.65, 1.97, 1.69, 7.56, repro,
2006-02-05,-3.68, 2.49, 2.29, 1.96, 1.68, 7.48, repro,
2006-02-06,-3.00, 2.44, 1.67, 1.96, 1.69, 7.63, repro,
2006-02-07,-3.20, 2.74, -9.33, 1.99, 1.75, 7.81, repro,
2006-02-08,-2.87, 2.67, -9.51, 1.99, 1.78, 7.83, repro,
