PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU6
Station name,Brunswick_6
Begin Date, 2007-11-28
End Date, 2013-07-09
Release Date, 2019-08-30
Reference position, 43.8897086479 North Latitude, -69.9466377710 East Longitude, 4.89613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-11,-5.67, -2.28, -0.01, 2.05, 1.59, 7.15, repro,
2009-10-12,-4.25, -1.81, 2.52, 2.04, 1.59, 7.12, repro,
2009-10-13,-6.96, -1.44, 1.35, 2.05, 1.59, 7.14, repro,
2009-10-14,-4.88, -2.01, -1.22, 2.09, 1.62, 7.25, repro,
2009-10-15,-5.66, -2.57, -1.09, 2.22, 1.70, 7.60, repro,
2009-10-16,-6.47, -1.20, -6.12, 2.23, 1.73, 7.76, repro,
2009-10-17,-4.78, -2.95, -5.06, 2.16, 1.65, 7.47, repro,
2009-10-18,-6.76, -1.15, -3.37, 2.21, 1.72, 7.69, repro,
2009-10-19,-4.74, -0.87, 0.77, 2.21, 1.71, 7.61, repro,
2009-10-20,-6.33, -2.25, -0.75, 2.34, 1.78, 8.05, repro,
2009-10-21,-6.15, -1.09, -3.22, 2.19, 1.67, 7.54, repro,
2009-10-22,-5.99, -3.01, 2.25, 2.15, 1.65, 7.47, repro,
2009-10-23,-3.51, -0.48, 5.99, 2.22, 1.71, 7.64, repro,
2009-10-24,-5.88, -0.02, -4.88, 2.16, 1.66, 7.48, repro,
2009-10-25,-5.71, -1.07, 9.82, 2.13, 1.64, 7.35, repro,
2009-10-26,-4.50, -2.04, 3.31, 2.20, 1.67, 7.54, repro,
2009-10-27,-6.31, -0.27, -0.66, 2.23, 1.71, 7.67, repro,
2009-10-28,-6.39, -1.41, -2.35, 2.21, 1.69, 7.64, repro,
2009-10-29,-7.23, -0.96, -3.37, 2.20, 1.67, 7.53, repro,
2009-10-30,-6.82, -1.47, 2.50, 2.47, 1.86, 8.24, repro,
2009-10-31,-8.23, 0.85, 10.64, 2.29, 1.76, 7.78, repro,
2009-11-01,-5.13, -2.39, 2.97, 2.37, 1.78, 8.06, repro,
2009-11-02,-5.15, -1.22, -6.76, 2.33, 1.78, 8.03, repro,
2009-11-03,-5.98, -1.57, -5.78, 2.21, 1.69, 7.51, repro,
2009-11-04,-5.75, -1.40, -1.92, 2.23, 1.70, 7.58, repro,
2009-11-05,-6.52, 0.16, -4.39, 2.33, 1.79, 7.91, repro,
2009-11-06,-5.71, -0.37, -1.56, 2.23, 1.73, 7.70, repro,
2009-11-07,-3.93, -1.43, -3.92, 2.17, 1.68, 7.48, repro,
2009-11-08,-5.38, -0.71, 4.18, 2.22, 1.73, 7.67, repro,
2009-11-09,-4.89, -1.35, 0.25, 2.22, 1.71, 7.61, repro,
2009-11-10,-4.94, -1.91, 1.66, 2.29, 1.73, 7.74, repro,
2009-11-11,-4.86, -1.94, -7.46, 2.11, 1.64, 7.35, repro,
2009-11-12,-5.91, -1.83, 1.67, 2.23, 1.70, 7.69, repro,
2009-11-13,-6.55, -1.77, 1.49, 2.22, 1.70, 7.72, repro,
2009-11-14,-6.26, -0.38, 2.05, 2.22, 1.73, 7.70, repro,
2009-11-15,-5.46, -1.28, 12.48, 2.21, 1.73, 7.70, repro,
2009-11-16,-3.88, -1.05, 2.99, 2.10, 1.63, 7.31, repro,
2009-11-17,-4.08, -0.61, -1.79, 2.16, 1.69, 7.65, repro,
2009-11-18,-4.81, -1.38, -6.62, 2.17, 1.68, 7.66, repro,
2009-11-19,-3.40, -2.07, -4.34, 2.23, 1.72, 7.70, repro,
2009-11-20,-7.12, -1.62, -1.47, 2.17, 1.69, 7.56, repro,
2009-11-21,-6.22, -0.99, 2.26, 2.11, 1.65, 7.35, repro,
2009-11-22,-3.85, -0.82, -2.98, 2.09, 1.63, 7.28, repro,
2009-11-23,-6.98, -0.83, -6.69, 2.07, 1.62, 7.20, repro,
2009-11-24,-6.16, 4.23, -9.79, 5.85, 4.08, 20.22, repro,
2009-12-11,0.13, -2.78, -1.76, 3.95, 2.67, 11.62, repro,
2009-12-12,-2.77, -4.38, -0.04, 3.06, 2.24, 10.09, repro,
2009-12-13,-4.57, -2.86, -2.87, 5.08, 3.56, 15.75, repro,
2009-12-14,-4.50, 0.23, -1.23, 2.88, 2.35, 10.69, repro,
2009-12-15,-3.97, -2.75, 8.23, 4.48, 4.26, 19.64, repro,
2009-12-17,10.00, -220.24, -220.24, 44.61, 250.97, 253.17, repro,
2009-12-18,-3.01, -1.64, 1.48, 2.06, 1.61, 7.18, repro,
2009-12-19,-1.63, -0.86, -8.93, 2.14, 1.67, 7.42, repro,
2009-12-20,-4.76, 0.13, -2.28, 2.18, 1.67, 7.48, repro,
2009-12-21,-4.29, 0.21, -2.87, 2.20, 1.72, 7.67, repro,
2009-12-22,-4.33, -0.67, -8.64, 2.15, 1.65, 7.42, repro,
2009-12-23,-4.18, -0.79, -9.27, 2.08, 1.60, 7.10, repro,
2009-12-24,-3.22, -0.46, -9.76, 2.07, 1.60, 7.09, repro,
2009-12-25,-5.34, -0.87, -10.82, 2.09, 1.64, 7.20, repro,
2009-12-26,-4.38, -1.60, -13.75, 2.15, 1.68, 7.42, repro,
2009-12-27,-5.02, 0.46, -5.50, 2.12, 1.64, 7.30, repro,
2009-12-28,-6.50, -0.84, -2.42, 2.05, 1.59, 6.99, repro,
2009-12-29,-5.73, -1.79, 2.89, 2.11, 1.64, 7.29, repro,
2009-12-30,-3.88, -0.19, -3.83, 2.06, 1.60, 7.06, repro,
2009-12-31,-3.15, -1.11, -5.75, 2.16, 1.66, 7.26, repro,
2010-01-01,-1.50, -2.20, -15.98, 2.64, 2.15, 9.59, repro,
2010-01-02,-4.88, -0.20, -9.91, 2.08, 1.62, 7.13, repro,
2010-01-03,-3.99, 0.56, -1.55, 2.16, 1.68, 7.53, repro,
2010-01-04,-5.21, -0.24, 0.92, 2.10, 1.64, 7.24, repro,
2010-01-05,-4.56, -0.74, -3.77, 2.12, 1.66, 7.39, repro,
2010-01-06,-4.60, -0.65, -4.02, 2.11, 1.64, 7.15, repro,
2010-01-07,-2.97, -0.52, -0.43, 2.27, 1.75, 7.76, repro,
2010-01-08,-4.30, -2.16, -2.06, 2.21, 1.80, 7.93, repro,
2010-01-09,-2.26, -0.65, -10.26, 2.07, 1.61, 7.12, repro,
2010-01-10,-0.62, -1.69, -8.71, 2.10, 1.64, 7.28, repro,
2010-01-11,-3.56, -1.54, -13.94, 2.26, 1.73, 7.70, repro,
2010-01-12,-3.79, -1.67, -11.36, 2.14, 1.68, 7.39, repro,
2010-01-13,-1.73, -1.85, -11.40, 2.11, 1.63, 7.33, repro,
2010-01-14,-2.95, -1.88, -5.61, 2.15, 1.69, 7.49, repro,
2010-01-15,-2.58, -1.20, -15.98, 2.11, 1.66, 7.26, repro,
2010-01-16,-2.76, -2.10, -9.62, 2.07, 1.60, 7.12, repro,
2010-01-17,-3.79, -0.87, -7.91, 2.06, 1.60, 7.08, repro,
2010-01-18,-4.87, -1.37, -9.61, 2.05, 1.60, 7.09, repro,
2010-01-19,-4.74, -1.00, -6.29, 2.10, 1.63, 7.24, repro,
2010-01-20,-4.77, -2.13, -2.67, 2.16, 1.70, 7.50, repro,
2010-01-21,-3.08, -2.17, -5.67, 2.39, 1.84, 8.22, repro,
2010-01-22,-3.59, -2.29, -5.81, 2.12, 1.64, 7.33, repro,
2010-01-23,-3.63, -2.70, -13.07, 2.04, 1.59, 7.06, repro,
2010-01-24,-2.81, -1.75, -6.66, 2.07, 1.61, 7.17, repro,
2010-01-25,-5.15, -0.33, -1.76, 2.08, 1.62, 7.23, repro,
2010-01-26,-5.93, -1.22, -0.85, 2.09, 1.65, 7.36, repro,
2010-01-27,-3.75, -2.27, -6.28, 2.08, 1.65, 7.33, repro,
2010-01-28,-5.29, -2.91, -8.72, 2.11, 1.62, 7.23, repro,
2010-01-29,-2.84, -1.20, -9.83, 2.08, 1.63, 7.25, repro,
2010-01-30,-0.56, -1.85, -8.18, 2.08, 1.63, 7.25, repro,
2010-01-31,-0.79, -2.76, -8.44, 2.05, 1.60, 7.21, repro,
2010-02-01,-1.08, -1.92, -13.56, 2.06, 1.60, 7.15, repro,
2010-02-02,-1.43, -1.62, -7.56, 2.52, 2.10, 9.02, repro,
2010-02-03,-1.58, -1.41, -9.58, 2.11, 1.64, 7.36, repro,
2010-02-04,-3.32, -1.31, -4.33, 2.22, 1.71, 7.71, repro,
2010-02-05,-1.69, -2.67, -6.22, 2.15, 1.66, 7.42, repro,
2010-02-06,-1.34, -1.88, -11.89, 2.15, 1.64, 7.37, repro,
2010-02-07,-2.42, -0.53, -10.96, 2.09, 1.63, 7.27, repro,
2010-02-08,-3.50, -2.89, -6.64, 2.27, 1.78, 7.96, repro,
2010-02-09,-1.34, -2.30, -8.81, 2.14, 1.67, 7.42, repro,
2010-02-10,-5.65, -1.04, 3.68, 2.44, 1.92, 8.51, repro,
2010-02-11,-3.45, -0.38, -4.65, 2.50, 1.88, 8.39, repro,
2010-02-12,-2.71, 0.19, -8.26, 2.22, 1.75, 7.72, repro,
2010-02-13,-2.69, -1.72, -3.06, 2.15, 1.66, 7.37, repro,
2010-02-14,-4.40, -0.84, -6.44, 2.11, 1.62, 7.27, repro,
2010-02-15,-4.65, 0.80, -4.41, 2.13, 1.66, 7.46, repro,
2010-02-16,-5.78, -0.15, -6.35, 2.16, 1.70, 7.63, repro,
2010-02-17,-4.05, 0.38, -10.30, 2.25, 1.74, 7.84, repro,
2010-02-18,-4.15, -1.25, -1.69, 2.29, 1.79, 7.87, repro,
2010-02-19,-4.23, -1.17, -0.93, 2.18, 1.68, 7.55, repro,
2010-02-20,-3.55, -0.85, -6.81, 2.10, 1.62, 7.28, repro,
2010-02-21,-4.53, -1.38, -9.90, 2.07, 1.60, 7.23, repro,
2010-02-22,-4.43, -1.57, -8.09, 2.15, 1.67, 7.57, repro,
2010-02-23,-7.17, -0.94, -6.76, 2.12, 1.66, 7.47, repro,
2010-02-24,-4.92, -1.27, -12.32, 2.08, 1.62, 7.30, repro,
2010-02-25,-4.49, -1.67, -12.37, 2.06, 1.60, 7.16, repro,
2010-02-26,-5.18, -0.17, -1.89, 2.36, 1.86, 8.33, repro,
2010-02-27,-6.17, -0.08, -1.74, 2.40, 1.81, 8.25, repro,
2010-02-28,-6.63, -1.74, -8.99, 2.12, 1.63, 7.36, repro,
2010-03-01,-5.67, -1.12, -6.28, 2.13, 1.64, 7.41, repro,
2010-03-02,-3.78, -1.86, 1.00, 2.14, 1.65, 7.44, repro,
2010-03-03,-6.25, -1.43, -0.42, 2.31, 1.77, 7.82, repro,
2010-03-04,-6.37, -0.04, -5.54, 2.17, 1.66, 7.51, repro,
2010-03-05,-6.14, -0.99, -5.33, 2.08, 1.62, 7.28, repro,
2010-03-06,-3.95, -2.00, -9.30, 2.06, 1.60, 7.16, repro,
2010-03-07,-5.27, -1.68, -3.51, 2.06, 1.60, 7.13, repro,
2010-03-08,-4.24, -1.53, 2.75, 2.09, 1.62, 7.27, repro,
2010-03-09,-4.59, -2.54, 2.87, 2.06, 1.61, 7.19, repro,
2010-03-10,-3.63, -1.15, 2.85, 2.07, 1.62, 7.23, repro,
2010-03-11,-4.42, -2.39, -3.88, 2.08, 1.62, 7.25, repro,
2010-03-12,-3.52, -0.56, -4.98, 2.10, 1.64, 7.40, repro,
2010-03-13,-5.14, -0.86, -4.33, 2.04, 1.60, 7.12, repro,
2010-03-14,-5.90, -1.88, -5.38, 2.05, 1.60, 7.15, repro,
2010-03-15,-6.78, -0.13, -4.61, 2.12, 1.67, 7.44, repro,
2010-03-16,-4.91, -0.98, -2.46, 2.14, 1.69, 7.46, repro,
2010-03-17,-5.29, -2.88, 1.12, 2.09, 1.65, 7.28, repro,
2010-03-18,-5.71, -2.40, 4.10, 2.06, 1.60, 7.15, repro,
2010-03-19,-5.48, -1.25, 1.46, 2.11, 1.64, 7.44, repro,
2010-03-20,-4.75, -1.39, -2.69, 2.07, 1.61, 7.25, repro,
2010-03-21,-6.21, -0.74, -4.05, 2.07, 1.61, 7.21, repro,
2010-03-22,-5.51, -1.55, -5.62, 2.05, 1.61, 7.20, repro,
2010-03-23,-6.76, 0.32, 5.91, 2.06, 1.61, 7.19, repro,
2010-03-24,-6.44, -1.39, 6.97, 2.08, 1.64, 7.33, repro,
2010-03-25,-4.15, -2.23, -0.26, 2.07, 1.62, 7.27, repro,
2010-03-26,-5.99, -0.71, -3.72, 2.20, 1.74, 7.82, repro,
2010-03-27,-4.44, -1.41, -11.58, 2.12, 1.66, 7.43, repro,
2010-03-28,-5.72, -0.28, -6.00, 2.08, 1.63, 7.35, repro,
2010-03-29,-5.06, 0.04, -1.54, 2.06, 1.61, 7.26, repro,
2010-03-30,-5.47, -0.04, 3.77, 2.17, 1.74, 7.85, repro,
2010-03-31,-5.01, -0.15, -1.08, 2.10, 1.65, 7.37, repro,
2010-04-01,-5.01, -0.62, -4.45, 2.12, 1.66, 7.44, repro,
2010-04-02,-6.15, -1.25, -1.39, 2.16, 1.67, 7.51, repro,
2010-04-03,-6.15, -0.96, -2.88, 2.08, 1.65, 7.33, repro,
2010-04-04,-5.62, -0.37, 3.79, 2.09, 1.64, 7.32, repro,
2010-04-05,-6.93, -1.00, 3.28, 2.09, 1.64, 7.30, repro,
2010-04-06,-6.12, -0.91, 0.45, 2.17, 1.66, 7.56, repro,
2010-04-07,-6.09, -1.25, 11.10, 2.23, 1.84, 8.18, repro,
2010-04-08,-7.17, -0.25, 1.40, 2.09, 1.65, 7.36, repro,
2010-04-09,-8.11, -0.19, 5.66, 2.13, 1.69, 7.50, repro,
2010-04-10,-6.59, -0.58, 0.15, 2.12, 1.69, 7.50, repro,
2010-04-11,-4.68, -1.06, -1.73, 2.11, 1.64, 7.36, repro,
2010-04-12,-5.10, -0.86, -6.39, 2.14, 1.71, 7.68, repro,
2010-04-13,-3.61, -1.35, -13.67, 2.09, 1.64, 7.33, repro,
2010-04-14,-6.26, -1.73, -11.47, 2.18, 1.73, 7.65, repro,
2010-04-15,-4.24, -2.24, -4.13, 2.10, 1.69, 7.42, repro,
2010-04-16,-6.23, 1.20, -3.46, 2.05, 1.61, 7.21, repro,
2010-04-17,-6.39, 1.58, 4.41, 2.10, 1.67, 7.44, repro,
2010-04-18,-6.33, 0.08, 1.60, 2.10, 1.67, 7.42, repro,
2010-04-19,-5.97, -0.52, 1.04, 2.09, 1.69, 7.53, repro,
2010-04-20,-6.14, -1.69, -1.81, 2.11, 1.68, 7.44, repro,
2010-04-21,-4.92, -0.35, 0.48, 2.09, 1.64, 7.33, repro,
2010-04-22,-7.15, 0.50, 4.18, 2.12, 1.69, 7.38, repro,
2010-04-23,-7.65, 0.42, 3.08, 2.09, 1.66, 7.34, repro,
2010-04-24,-9.13, 1.52, 6.56, 3.23, 2.67, 11.69, repro,
2010-05-04,-1.46, -6.42, 4.19, 3.04, 2.44, 11.43, repro,
2010-05-05,-5.88, -0.63, -4.07, 2.03, 1.62, 7.16, repro,
2010-05-06,-8.65, -0.30, 4.77, 2.08, 1.65, 7.35, repro,
2010-05-07,-7.88, -2.18, 5.42, 2.08, 1.64, 7.32, repro,
2010-05-08,-6.34, -0.76, -2.25, 2.05, 1.61, 7.21, repro,
2010-05-09,-6.93, -1.87, 3.75, 2.03, 1.60, 7.13, repro,
2010-05-10,-5.08, -1.44, -5.22, 2.08, 1.64, 7.19, repro,
2010-05-11,-3.76, -1.91, -11.05, 2.21, 1.74, 7.77, repro,
2010-05-12,-5.27, -1.68, -6.56, 2.07, 1.65, 7.28, repro,
2010-05-13,-4.32, -1.42, -9.30, 2.02, 1.60, 7.14, repro,
2010-05-14,-7.56, -1.15, 1.81, 2.11, 1.64, 7.46, repro,
2010-05-15,-5.26, -2.08, 2.97, 2.09, 1.63, 7.37, repro,
2010-05-16,-5.59, -3.40, -3.33, 2.03, 1.60, 7.13, repro,
2010-05-17,-4.78, -2.73, -6.19, 2.03, 1.61, 7.20, repro,
2010-05-18,-6.94, -1.64, 1.88, 2.03, 1.61, 7.18, repro,
2010-05-19,-8.46, -0.95, 5.93, 2.14, 1.67, 7.53, repro,
2010-05-20,-5.93, -1.17, 1.87, 2.16, 1.67, 7.55, repro,
2010-05-21,-5.14, -1.69, -7.78, 2.08, 1.65, 7.26, repro,
2010-05-22,-5.90, -3.61, -3.98, 2.07, 1.65, 7.29, repro,
2010-05-23,-7.17, -1.59, -2.57, 2.10, 1.66, 7.44, repro,
2010-05-24,-6.28, -3.44, -5.11, 2.08, 1.65, 7.32, repro,
2010-05-25,-6.25, -3.84, 0.27, 2.09, 1.65, 7.32, repro,
2010-05-26,-6.81, -3.47, -1.64, 2.12, 1.67, 7.48, repro,
2010-05-27,-7.75, -3.31, -1.31, 2.05, 1.61, 7.16, repro,
2010-05-28,-7.28, -2.15, -0.42, 2.04, 1.60, 7.13, repro,
2010-05-29,-8.94, -0.55, 4.00, 3.44, 2.63, 10.91, repro,
2010-05-30,-7.00, -1.76, 8.41, 2.97, 2.36, 11.26, repro,
2010-05-31,-6.38, -2.50, -3.32, 2.05, 1.60, 7.11, repro,
2010-06-01,-6.41, -2.29, 7.12, 2.06, 1.60, 7.14, repro,
2010-06-02,-8.22, -3.08, 3.20, 2.05, 1.59, 7.12, repro,
2010-06-03,-8.32, -2.72, 19.34, 2.07, 1.62, 7.24, repro,
2010-06-04,-7.51, -2.19, 6.47, 2.05, 1.60, 7.15, repro,
2010-06-05,-7.29, -2.86, 0.77, 2.22, 1.72, 7.62, repro,
2010-06-06,-10.63, -0.90, 1.78, 2.09, 1.63, 7.29, repro,
2010-06-07,-6.75, -3.60, 8.79, 2.05, 1.59, 7.11, repro,
2010-06-08,-7.15, -3.98, -1.20, 2.14, 1.64, 7.42, repro,
2010-06-09,-6.43, -3.61, 1.40, 2.05, 1.60, 7.12, repro,
2010-06-10,-9.58, -3.22, 4.03, 2.05, 1.60, 7.11, repro,
2010-06-11,-6.64, -3.87, -0.27, 2.06, 1.61, 7.13, repro,
2010-06-12,-6.60, -1.07, 1.01, 2.05, 1.60, 7.06, repro,
2010-06-13,-7.01, -2.83, -2.59, 2.06, 1.59, 7.10, repro,
2010-06-14,-7.79, -2.19, 2.29, 2.09, 1.61, 7.19, repro,
2010-06-15,-7.79, -1.82, -1.42, 2.08, 1.62, 7.17, repro,
2010-06-16,-6.50, -2.16, 3.59, 2.07, 1.60, 7.15, repro,
2010-06-17,-7.35, -2.91, 5.75, 2.08, 1.64, 7.18, repro,
2010-06-18,-6.45, -1.81, 3.38, 2.09, 1.62, 7.15, repro,
2010-06-19,-6.34, -2.76, -0.17, 2.05, 1.61, 7.12, repro,
2010-06-20,-7.40, -4.51, -7.07, 2.18, 1.74, 7.70, repro,
2010-06-21,-6.03, -3.88, -4.61, 2.05, 1.60, 7.07, repro,
2010-06-22,-8.41, -3.92, -1.23, 2.05, 1.61, 7.09, repro,
2010-06-23,-8.61, -1.28, 0.50, 2.20, 1.70, 7.56, repro,
2010-06-24,-5.84, -2.10, -8.41, 3.25, 2.69, 10.63, repro,
2010-06-25,-6.96, -5.04, 4.64, 2.14, 1.63, 7.42, repro,
2010-06-26,-8.38, -4.30, 0.20, 2.05, 1.60, 7.06, repro,
2010-06-27,-10.71, -2.21, 4.85, 2.06, 1.61, 7.09, repro,
2010-06-28,-7.42, -1.12, 13.27, 2.10, 1.64, 7.26, repro,
2010-06-29,-6.95, -0.77, 1.31, 2.07, 1.61, 7.16, repro,
2010-06-30,-6.09, -2.49, -3.87, 2.08, 1.61, 7.11, repro,
2010-07-01,-7.06, -3.48, 1.96, 2.13, 1.64, 7.27, repro,
2010-07-02,-5.95, -3.63, 2.18, 2.10, 1.63, 7.18, repro,
2010-07-03,-7.55, -3.89, -1.00, 2.18, 1.74, 7.67, repro,
2010-07-04,-6.12, -1.04, -2.59, 2.08, 1.63, 7.19, repro,
2010-07-05,-6.67, -2.53, -0.53, 2.09, 1.61, 7.16, repro,
2010-07-06,-7.65, -1.97, -3.05, 2.11, 1.63, 7.23, repro,
2010-07-07,-7.87, -2.06, 8.64, 2.07, 1.60, 7.04, repro,
2010-07-08,-7.07, -4.89, 13.51, 2.07, 1.60, 7.08, repro,
2010-07-09,-5.68, -3.98, 5.50, 2.08, 1.62, 7.15, repro,
2010-07-10,-9.81, -2.39, 1.13, 2.12, 1.64, 7.32, repro,
2010-07-11,-9.41, -2.50, 6.66, 2.11, 1.67, 7.33, repro,
2010-07-12,-7.62, -4.33, 0.15, 2.09, 1.61, 7.16, repro,
2010-07-13,-6.83, -3.11, 4.32, 2.07, 1.60, 7.10, repro,
2010-07-14,-6.46, -3.92, 5.31, 2.06, 1.60, 7.11, repro,
2010-07-15,-6.45, -2.51, -4.08, 2.07, 1.60, 7.12, repro,
2010-07-16,-7.27, -2.04, 2.09, 2.17, 1.64, 7.32, repro,
2010-07-17,-7.54, -2.95, 3.31, 2.13, 1.64, 7.35, repro,
2010-07-18,-8.41, -2.67, -7.17, 2.09, 1.63, 7.24, repro,
2010-07-19,-9.03, -3.31, 4.53, 2.05, 1.59, 7.07, repro,
2010-07-20,-8.40, -2.07, 0.40, 2.07, 1.60, 7.15, repro,
2010-07-21,-5.45, -2.61, -2.77, 2.37, 1.79, 7.98, repro,
2010-07-22,-6.51, -2.15, 11.72, 2.09, 1.61, 7.23, repro,
2010-07-23,-6.14, -1.82, 6.31, 2.08, 1.60, 7.11, repro,
2010-07-24,-6.38, -1.45, 7.29, 2.06, 1.58, 7.04, repro,
2010-07-25,-9.93, -3.97, 3.21, 2.19, 1.68, 7.60, repro,
2010-07-26,-6.42, -4.18, 10.45, 2.07, 1.60, 7.11, repro,
2010-07-27,-7.19, -2.84, -0.47, 2.07, 1.59, 7.05, repro,
2010-07-28,-8.57, -3.29, -6.57, 3.28, 2.48, 10.81, repro,
2010-08-10,-5.12, -3.15, -5.32, 3.17, 2.65, 11.69, repro,
2010-08-11,-8.20, -4.88, 7.19, 2.13, 1.64, 7.24, repro,
2010-08-12,-8.86, -2.51, 9.55, 2.11, 1.63, 7.19, repro,
2010-08-13,-8.79, -2.56, 4.05, 2.11, 1.62, 7.17, repro,
2010-08-14,-8.13, -2.33, 2.17, 2.17, 1.63, 7.30, repro,
2010-08-15,-8.29, -1.91, 1.10, 2.06, 1.58, 6.98, repro,
2010-08-16,-10.03, -3.76, 0.63, 2.11, 1.63, 7.23, repro,
2010-08-17,-9.49, -2.75, 4.38, 2.18, 1.63, 7.46, repro,
2010-08-18,-7.22, -4.99, 4.15, 2.12, 1.61, 7.24, repro,
2010-08-19,-5.51, -3.94, 4.37, 2.18, 1.66, 7.47, repro,
2010-08-20,-8.38, -2.27, 6.39, 2.11, 1.59, 7.13, repro,
2010-08-21,-8.40, -2.94, 6.36, 2.08, 1.60, 7.13, repro,
2010-08-22,-10.01, -2.19, 9.71, 2.06, 1.58, 7.04, repro,
2010-08-23,-9.31, -2.30, 8.17, 2.11, 1.60, 7.18, repro,
2010-08-24,-8.91, -3.13, -3.90, 2.18, 1.66, 7.38, repro,
2010-08-25,-9.07, -1.23, 0.41, 2.07, 1.58, 7.05, repro,
2010-08-26,-8.69, -2.68, 7.32, 2.25, 1.73, 7.55, repro,
2010-08-27,-8.18, -2.17, 6.04, 2.19, 1.62, 7.51, repro,
2010-08-28,-7.51, -2.83, -0.41, 2.03, 1.55, 6.88, repro,
2010-08-29,-6.37, -3.49, 4.71, 2.04, 1.56, 6.91, repro,
2010-08-30,-8.40, -2.99, 2.48, 2.09, 1.60, 7.08, repro,
2010-08-31,-7.19, -2.44, 5.52, 2.06, 1.60, 7.07, repro,
2010-09-01,-9.66, -1.45, 7.65, 2.09, 1.60, 7.12, repro,
2010-09-02,-9.12, -2.14, 7.96, 2.11, 1.61, 7.18, repro,
2010-09-03,-9.58, -0.65, -0.61, 2.04, 1.56, 6.98, repro,
2010-09-04,-12.32, 0.96, 0.91, 2.11, 1.62, 7.27, repro,
2010-09-05,-7.67, -1.76, 8.62, 2.02, 1.55, 6.90, repro,
2010-09-06,-8.37, -1.86, 1.61, 2.01, 1.55, 6.86, repro,
2010-09-07,-7.54, -1.63, -3.02, 2.02, 1.56, 6.92, repro,
2010-09-08,-8.21, -0.53, 4.39, 2.07, 1.61, 7.21, repro,
2010-09-09,-8.08, -2.09, 7.46, 2.03, 1.56, 6.94, repro,
2010-09-10,-8.03, -1.84, 9.52, 2.14, 1.65, 7.36, repro,
2010-09-12,-9.49, -1.36, 5.25, 2.40, 1.86, 8.28, repro,
2010-09-13,-8.57, -0.53, 4.85, 2.03, 1.56, 6.96, repro,
2010-09-14,-6.98, -0.55, 4.42, 2.05, 1.58, 7.05, repro,
2010-09-15,-6.28, -2.10, 2.63, 2.03, 1.55, 6.94, repro,
2010-09-16,-5.46, -2.66, -0.94, 2.03, 1.56, 6.97, repro,
2010-09-17,-6.55, -1.24, 2.25, 2.01, 1.55, 6.92, repro,
2010-09-18,-6.17, -1.01, 1.38, 2.03, 1.56, 6.97, repro,
2010-09-19,-9.65, -1.50, 7.75, 2.01, 1.55, 6.92, repro,
2010-09-20,-6.52, -2.40, 4.34, 2.02, 1.55, 6.92, repro,
2010-09-21,-7.33, -2.98, 2.96, 2.08, 1.57, 7.10, repro,
2010-09-22,-6.34, -0.87, 4.79, 2.14, 1.64, 7.38, repro,
2010-09-23,-7.42, -1.68, 0.08, 2.05, 1.59, 7.09, repro,
2010-09-24,-8.78, -0.21, 3.71, 2.05, 1.58, 6.98, repro,
2010-09-25,-8.56, 0.40, -5.08, 2.09, 1.61, 7.13, repro,
2010-09-26,-7.46, -0.76, 1.58, 2.12, 1.61, 7.16, repro,
2010-09-27,-7.99, -0.15, 4.78, 2.18, 1.65, 7.36, repro,
2010-09-28,-7.69, 0.85, 14.74, 2.12, 1.63, 7.25, repro,
2010-09-29,-4.95, 0.71, -1.57, 2.19, 1.66, 7.60, repro,
2010-09-30,-6.60, 0.98, 1.87, 3.30, 2.61, 10.90, repro,
2010-10-01,-8.27, -0.44, 11.35, 2.25, 1.73, 7.79, repro,
2010-10-02,-4.98, -2.82, -9.06, 2.14, 1.64, 7.31, repro,
2010-10-03,-6.63, -1.07, 1.47, 2.11, 1.60, 7.13, repro,
2010-10-04,-6.98, -0.23, -4.91, 2.09, 1.61, 7.12, repro,
2010-10-05,-5.50, -0.34, -5.39, 2.13, 1.61, 7.20, repro,
2010-10-06,-6.80, -1.37, -1.18, 2.07, 1.58, 7.11, repro,
2010-10-07,-8.32, 0.01, 10.55, 2.04, 1.57, 7.01, repro,
2010-10-08,-3.66, -2.25, -0.35, 2.07, 1.58, 7.03, repro,
2010-10-09,-4.66, 0.14, -2.09, 2.02, 1.55, 6.90, repro,
2010-10-10,-8.45, 0.94, 1.56, 2.10, 1.58, 7.09, repro,
2010-10-11,-5.42, -0.44, 1.52, 2.15, 1.62, 7.22, repro,
2010-10-12,-5.09, -1.34, -2.81, 2.01, 1.54, 6.86, repro,
2010-10-13,-3.60, 0.25, -5.56, 2.11, 1.60, 7.13, repro,
2010-10-14,-5.09, -1.66, -3.74, 2.04, 1.57, 6.96, repro,
2010-10-15,-6.63, 0.93, 2.36, 2.17, 1.64, 7.37, repro,
2010-10-16,-7.39, -0.44, 0.61, 2.04, 1.57, 6.95, repro,
2010-10-17,-6.03, -0.87, -1.44, 2.11, 1.61, 7.18, repro,
2010-10-18,-2.43, -0.66, 5.99, 2.03, 1.57, 6.95, repro,
2010-10-19,-6.98, -0.41, 4.02, 2.04, 1.56, 6.96, repro,
2010-10-20,-4.64, -0.40, 2.12, 2.14, 1.63, 7.23, repro,
