PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P715
Station name,WindyMountWY2006
Begin Date, 2006-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5007687617 North Latitude, -109.6898523910 East Longitude, 2988.24081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,1.59, 0.56, 5.66, 2.29, 1.61, 7.31, repro,
2009-04-02,1.59, -0.71, 4.78, 2.19, 1.63, 7.24, repro,
2009-04-03,2.05, 1.71, 5.67, 2.69, 2.13, 9.33, repro,
2009-04-04,2.70, 0.58, 2.35, 2.19, 1.61, 7.17, repro,
2009-04-05,1.88, 1.35, -5.60, 2.32, 1.64, 7.34, repro,
2009-04-06,2.29, 0.89, -2.34, 2.22, 1.62, 7.19, repro,
2009-04-07,0.45, 1.03, -5.48, 2.28, 1.62, 7.33, repro,
2009-04-08,1.02, 1.72, 5.23, 2.67, 2.05, 8.98, repro,
2009-04-09,1.80, 1.34, 2.04, 2.28, 1.60, 7.27, repro,
2009-04-10,1.54, 2.82, -6.09, 2.27, 1.67, 7.36, repro,
2009-04-11,2.26, 1.37, -1.00, 2.31, 1.66, 7.48, repro,
2009-04-12,1.04, 2.00, -5.43, 2.35, 1.67, 7.49, repro,
2009-04-13,0.63, -0.11, -8.99, 2.35, 1.64, 7.60, repro,
2009-04-14,1.47, 0.78, -3.16, 2.22, 1.61, 7.06, repro,
2009-04-15,4.48, -2.24, 6.10, 2.31, 1.65, 7.51, repro,
2009-04-16,2.97, -7.43, 3.97, 2.20, 1.57, 7.04, repro,
2009-04-17,2.40, -5.04, 3.23, 2.22, 1.60, 7.15, repro,
2009-04-18,1.16, 0.63, -6.52, 2.28, 1.58, 7.24, repro,
2009-04-19,1.38, 0.71, -9.32, 2.24, 1.59, 7.19, repro,
2009-04-20,0.35, -0.04, -11.36, 2.36, 1.66, 7.41, repro,
2009-04-21,1.98, 0.61, -8.18, 2.23, 1.60, 7.21, repro,
2009-04-22,1.43, -0.34, -4.26, 2.20, 1.58, 7.05, repro,
2009-04-23,0.72, 0.18, -1.56, 2.25, 1.60, 7.24, repro,
2009-04-24,0.63, 0.09, -7.50, 2.26, 1.60, 7.24, repro,
2009-04-25,1.23, 0.68, -4.99, 2.31, 1.62, 7.33, repro,
2009-04-26,1.54, 0.47, -7.20, 2.20, 1.59, 7.13, repro,
2009-04-27,0.30, 1.58, -7.58, 2.22, 1.61, 7.20, repro,
2009-04-28,2.30, 0.64, -11.91, 2.25, 1.63, 7.11, repro,
2009-04-29,0.66, 0.24, -7.75, 2.34, 1.71, 7.46, repro,
2009-04-30,1.05, 0.11, -8.22, 2.27, 1.63, 7.15, repro,
2009-05-01,0.15, 0.87, -7.88, 2.22, 1.58, 7.09, repro,
2009-05-02,0.24, 0.99, -3.30, 2.19, 1.60, 7.15, repro,
2009-05-03,0.23, 0.59, -1.93, 2.17, 1.56, 6.99, repro,
2009-05-04,-0.83, -0.30, -3.94, 2.37, 1.61, 7.49, repro,
2009-05-05,-1.66, -1.30, -5.99, 2.23, 1.57, 7.09, repro,
2009-05-06,-1.63, -0.06, -9.78, 2.23, 1.57, 7.10, repro,
2009-05-07,-1.33, -0.23, -15.11, 2.22, 1.61, 7.23, repro,
2009-05-08,-0.21, 0.16, -5.89, 2.18, 1.57, 7.05, repro,
2009-05-09,1.45, 0.25, -4.13, 2.21, 1.57, 7.11, repro,
2009-05-10,1.50, 0.21, -12.65, 2.27, 1.63, 7.40, repro,
2009-05-11,0.09, 0.89, -7.18, 2.31, 1.64, 7.38, repro,
2009-05-12,0.72, 0.11, -9.75, 2.26, 1.65, 7.33, repro,
2009-05-13,1.38, 0.47, -1.63, 2.20, 1.60, 7.17, repro,
2009-05-14,-0.34, 0.57, -9.56, 2.28, 1.63, 7.44, repro,
2009-05-15,1.58, 0.92, -6.55, 2.16, 1.57, 7.04, repro,
2009-05-16,1.29, 1.21, -10.81, 2.30, 1.62, 7.43, repro,
2009-05-17,-0.13, 1.81, -14.14, 2.18, 1.57, 7.10, repro,
2009-05-18,0.96, 1.28, -8.67, 2.20, 1.61, 7.25, repro,
2009-05-19,0.60, -0.54, -9.56, 2.20, 1.60, 7.20, repro,
2009-05-20,-2.65, -1.34, -15.47, 2.30, 1.63, 7.46, repro,
2009-05-21,1.12, 0.80, -6.58, 2.15, 1.57, 7.06, repro,
2009-05-22,1.86, 1.56, -8.82, 2.36, 1.68, 7.58, repro,
2009-05-23,1.81, 1.08, -11.70, 2.30, 1.60, 7.41, repro,
2009-05-24,1.07, 1.56, -9.37, 2.15, 1.56, 6.98, repro,
2009-05-25,1.00, 0.99, -5.87, 2.28, 1.64, 7.32, repro,
2009-05-26,1.65, 0.09, -5.41, 2.24, 1.58, 7.15, repro,
2009-05-27,1.26, 1.70, -5.28, 2.17, 1.57, 7.04, repro,
2009-05-28,-0.38, 1.88, -5.87, 2.27, 1.58, 7.21, repro,
2009-05-29,0.55, 1.48, -2.00, 2.16, 1.56, 7.02, repro,
2009-05-30,0.72, 1.88, -5.29, 2.28, 1.61, 7.29, repro,
2009-05-31,0.50, 1.36, 3.98, 2.22, 1.58, 7.13, repro,
2009-06-01,0.91, 1.45, -2.41, 2.16, 1.58, 7.02, repro,
2009-06-02,1.98, 1.07, -3.96, 2.18, 1.58, 7.09, repro,
2009-06-03,1.04, 1.76, -6.11, 2.23, 1.69, 7.46, repro,
2009-06-04,0.25, 2.24, -9.48, 2.17, 1.58, 7.08, repro,
2009-06-05,0.43, 1.47, -10.07, 2.33, 1.70, 7.61, repro,
2009-06-06,0.94, 1.17, -1.55, 2.22, 1.62, 7.24, repro,
2009-06-07,1.89, 3.25, -0.63, 2.22, 1.62, 7.18, repro,
2009-06-08,0.69, 1.35, -4.83, 2.16, 1.58, 7.04, repro,
2009-06-09,1.90, 0.81, -2.71, 2.17, 1.58, 7.10, repro,
2009-06-10,0.13, 2.74, -6.13, 2.23, 1.58, 7.16, repro,
2009-06-11,2.47, 0.45, -1.66, 2.33, 1.69, 7.54, repro,
2009-06-12,1.41, 0.92, -0.47, 2.19, 1.58, 7.06, repro,
2009-06-13,0.28, 1.98, -0.17, 2.16, 1.58, 7.01, repro,
2009-06-14,0.13, 2.07, -1.08, 2.21, 1.63, 7.12, repro,
2009-06-15,1.01, 2.90, -4.59, 2.23, 1.57, 7.15, repro,
2009-06-16,0.18, 1.67, 2.48, 2.19, 1.62, 7.07, repro,
2009-06-17,-0.76, 2.45, 0.37, 2.35, 1.66, 7.55, repro,
2009-06-18,0.69, 0.97, 2.14, 2.23, 1.63, 7.14, repro,
2009-06-19,-0.28, 2.65, -0.64, 2.22, 1.58, 7.13, repro,
2009-06-20,0.25, 1.87, 0.43, 2.20, 1.62, 7.12, repro,
2009-06-21,3.22, 0.43, -2.23, 2.22, 1.59, 7.16, repro,
2009-06-22,-0.73, -2.30, -10.80, 2.15, 1.56, 6.96, repro,
2009-06-23,-1.06, -0.66, -5.55, 2.28, 1.67, 7.41, repro,
2009-06-24,1.61, -0.26, -11.05, 2.23, 1.60, 7.13, repro,
2009-06-25,0.66, -0.05, -6.04, 2.27, 1.65, 7.38, repro,
2009-06-26,0.58, 0.44, -4.31, 2.16, 1.59, 7.09, repro,
2009-06-27,-0.99, 1.45, -7.64, 2.22, 1.66, 7.22, repro,
2009-06-28,0.68, 0.95, -2.98, 2.24, 1.61, 7.29, repro,
2009-06-29,0.67, 1.50, 0.19, 2.26, 1.67, 7.36, repro,
2009-06-30,2.09, 0.35, 0.91, 2.21, 1.63, 7.30, repro,
2009-07-01,1.01, 1.31, -4.75, 2.19, 1.61, 7.16, repro,
2009-07-02,2.91, 0.05, -1.06, 2.15, 1.57, 7.04, repro,
2009-07-03,0.45, 0.54, -4.32, 2.17, 1.57, 7.05, repro,
2009-07-04,1.95, 0.84, -2.84, 2.21, 1.64, 7.29, repro,
2009-07-05,3.00, 0.48, -5.28, 2.16, 1.59, 7.10, repro,
2009-07-06,2.30, 1.50, -2.98, 2.18, 1.60, 7.15, repro,
2009-07-07,0.53, -0.51, 1.24, 2.23, 1.62, 7.24, repro,
2009-07-08,-0.49, -0.10, -4.97, 2.14, 1.57, 7.00, repro,
2009-07-09,-0.64, -0.90, -1.56, 2.15, 1.57, 7.00, repro,
2009-07-10,0.42, 0.11, -6.62, 2.21, 1.62, 7.22, repro,
2009-07-11,2.58, 0.39, -3.88, 2.16, 1.59, 7.08, repro,
2009-07-12,0.81, 2.48, -2.46, 2.25, 1.70, 7.39, repro,
2009-07-13,-0.59, -1.64, -0.58, 2.16, 1.59, 7.07, repro,
2009-07-14,-0.50, -0.30, -4.91, 2.13, 1.57, 6.92, repro,
2009-07-15,-0.31, -0.34, 3.74, 2.22, 1.59, 7.16, repro,
2009-07-16,-0.05, -0.13, -6.72, 2.14, 1.58, 7.00, repro,
2009-07-17,0.71, -0.13, -1.93, 2.21, 1.60, 7.16, repro,
2009-07-18,-1.03, 1.23, -3.72, 2.16, 1.58, 7.04, repro,
2009-07-19,1.95, -0.58, 0.98, 2.15, 1.58, 7.04, repro,
2009-07-20,0.04, -1.21, 1.50, 2.16, 1.58, 7.02, repro,
2009-07-21,-0.50, 1.09, 3.02, 2.19, 1.62, 7.14, repro,
2009-07-22,-0.48, 0.54, 2.42, 2.23, 1.60, 7.15, repro,
2009-07-23,-1.49, 1.12, 3.11, 2.29, 1.64, 7.42, repro,
2009-07-24,-1.19, 1.34, -3.12, 2.30, 1.69, 7.47, repro,
2009-07-25,0.81, 1.57, 1.92, 2.23, 1.66, 7.37, repro,
2009-07-26,0.94, 1.33, -2.56, 2.24, 1.62, 7.24, repro,
2009-07-27,-0.09, -0.51, 0.40, 2.23, 1.61, 7.22, repro,
2009-07-28,-0.92, 0.67, 2.94, 2.25, 1.67, 7.44, repro,
2009-07-29,-0.13, 0.23, 2.08, 2.32, 1.68, 7.53, repro,
2009-07-30,1.60, 1.11, 2.33, 2.22, 1.61, 7.16, repro,
2009-07-31,0.34, 1.52, 0.91, 2.14, 1.58, 6.98, repro,
2009-08-01,1.65, -0.55, 1.66, 2.23, 1.60, 7.13, repro,
2009-08-02,-0.01, 0.44, 2.46, 2.16, 1.60, 7.06, repro,
2009-08-03,-0.01, -1.14, 2.07, 2.23, 1.64, 7.24, repro,
2009-08-04,-0.85, 0.01, -6.17, 2.27, 1.70, 7.50, repro,
2009-08-05,1.61, 0.22, -2.11, 2.31, 1.69, 7.56, repro,
2009-08-06,1.87, 0.08, 6.84, 2.15, 1.59, 6.99, repro,
2009-08-07,1.10, -1.05, 13.50, 2.27, 1.67, 7.42, repro,
2009-08-08,1.49, 1.18, 8.64, 2.17, 1.59, 7.02, repro,
2009-08-09,-0.43, 1.76, -0.62, 2.23, 1.59, 7.09, repro,
2009-08-10,1.49, 2.17, 3.37, 2.42, 1.72, 7.68, repro,
2009-08-11,0.72, 1.44, 1.38, 2.15, 1.59, 7.02, repro,
2009-08-12,0.11, 1.26, -1.45, 2.30, 1.64, 7.34, repro,
2009-08-13,0.13, -1.23, 4.06, 2.22, 1.60, 7.12, repro,
2009-08-14,0.63, 1.26, 2.02, 2.24, 1.58, 7.10, repro,
2009-08-15,-0.53, -0.94, 6.12, 2.16, 1.58, 6.99, repro,
2009-08-16,1.81, 0.48, 1.65, 2.21, 1.60, 7.11, repro,
2009-08-17,0.59, 0.66, 9.07, 2.21, 1.61, 7.17, repro,
2009-08-18,1.14, 0.53, 5.22, 2.30, 1.60, 7.26, repro,
2009-08-19,0.77, 0.79, 4.82, 2.17, 1.59, 7.00, repro,
2009-08-20,2.23, 0.43, 7.28, 2.22, 1.63, 7.11, repro,
2009-08-21,2.26, 0.34, 7.89, 2.35, 1.77, 7.69, repro,
2009-08-22,0.27, 0.56, 2.91, 2.32, 1.64, 7.44, repro,
2009-08-23,2.45, 0.62, 11.28, 2.34, 1.68, 7.59, repro,
2009-08-24,-0.40, -1.96, -1.47, 2.32, 1.66, 7.52, repro,
2009-08-25,2.48, 0.62, 5.43, 2.31, 1.63, 7.47, repro,
2009-08-26,0.04, 1.13, 2.51, 2.23, 1.62, 7.25, repro,
2009-08-27,1.81, 2.37, 3.67, 2.24, 1.63, 7.32, repro,
2009-08-28,1.85, -0.39, -1.86, 2.27, 1.64, 7.36, repro,
2009-08-29,2.56, 0.61, 4.29, 2.16, 1.58, 7.12, repro,
2009-08-30,1.01, 1.22, 2.44, 2.33, 1.67, 7.56, repro,
2009-08-31,1.54, -0.43, 1.29, 2.17, 1.58, 7.12, repro,
2009-09-01,2.46, -1.09, -0.64, 2.17, 1.58, 7.11, repro,
2009-09-02,1.88, 0.67, 0.31, 2.22, 1.63, 7.31, repro,
2009-09-03,1.93, 0.64, 3.33, 2.24, 1.60, 7.28, repro,
2009-09-04,1.23, 0.89, 1.08, 2.15, 1.58, 7.08, repro,
2009-09-05,1.88, 1.70, 4.23, 2.24, 1.61, 7.24, repro,
2009-09-06,0.48, 0.60, 9.05, 2.22, 1.61, 7.20, repro,
2009-09-07,1.98, -0.52, -8.48, 2.18, 1.58, 7.13, repro,
2009-09-08,1.56, -1.20, -4.05, 2.24, 1.60, 7.25, repro,
2009-09-09,1.29, 1.80, 3.94, 2.26, 1.60, 7.37, repro,
2009-09-10,0.79, 1.25, 0.02, 2.27, 1.61, 7.35, repro,
2009-09-11,1.91, 1.00, -5.55, 2.39, 1.67, 7.78, repro,
2009-09-12,0.66, 1.98, -1.49, 2.19, 1.64, 7.17, repro,
2009-09-13,1.37, 1.66, 7.79, 2.15, 1.63, 7.21, repro,
2009-09-14,1.84, 0.50, 4.92, 2.13, 1.61, 7.09, repro,
2009-09-15,1.75, 0.76, 2.71, 2.12, 1.59, 6.99, repro,
2009-09-16,1.79, 1.25, 5.18, 2.15, 1.64, 7.22, repro,
2009-09-17,1.22, 0.32, 3.09, 2.16, 1.65, 7.21, repro,
2009-09-18,0.88, 1.06, 1.27, 2.24, 1.68, 7.40, repro,
2009-09-19,0.19, 1.54, 3.15, 2.16, 1.64, 7.16, repro,
2009-09-20,-0.33, -0.26, 0.09, 2.14, 1.60, 7.08, repro,
2009-09-21,1.10, 0.25, -0.63, 2.13, 1.60, 7.06, repro,
2009-09-22,1.26, 1.22, 1.51, 2.36, 1.71, 7.80, repro,
2009-09-23,2.64, 1.87, -5.37, 2.31, 1.64, 7.53, repro,
2009-09-24,1.42, 0.82, -2.47, 2.13, 1.59, 7.03, repro,
2009-09-25,0.44, 1.79, 3.91, 2.26, 1.66, 7.42, repro,
2009-09-26,0.34, 1.26, 1.34, 2.26, 1.62, 7.39, repro,
2009-09-27,1.11, -1.21, 3.49, 2.29, 1.71, 7.62, repro,
2009-09-28,1.04, 1.59, 2.90, 2.25, 1.62, 7.39, repro,
2009-09-29,0.55, -1.02, 0.06, 2.29, 1.71, 7.38, repro,
2009-09-30,2.20, 0.81, 7.11, 2.14, 1.61, 7.11, repro,
2009-10-01,1.30, 0.69, 7.68, 2.36, 1.71, 7.71, repro,
2009-10-02,0.38, 1.35, 0.93, 2.18, 1.66, 7.28, repro,
2009-10-03,1.15, 1.71, -0.39, 2.27, 1.65, 7.41, repro,
2009-10-04,4.56, -0.18, 4.74, 2.18, 1.61, 7.22, repro,
2009-10-05,4.35, -1.12, 11.20, 2.22, 1.65, 7.38, repro,
2009-10-06,2.02, -0.73, 13.50, 2.15, 1.64, 7.15, repro,
2009-10-07,1.04, 0.68, 7.71, 2.27, 1.68, 7.48, repro,
2009-10-08,0.72, 0.76, 0.69, 2.30, 1.65, 7.62, repro,
2009-10-09,0.99, 1.36, -5.13, 2.18, 1.63, 7.21, repro,
2009-10-10,0.78, 1.82, -1.18, 2.13, 1.60, 7.05, repro,
2009-10-11,0.72, 1.88, 2.27, 2.35, 1.75, 7.74, repro,
2009-10-12,-0.99, 0.51, 2.26, 2.16, 1.65, 7.27, repro,
2009-10-13,1.06, 2.82, 4.05, 2.22, 1.66, 7.49, repro,
2009-10-14,1.31, 1.10, 1.99, 2.13, 1.59, 7.09, repro,
2009-10-15,-1.16, -0.68, -1.83, 2.17, 1.64, 7.20, repro,
2009-10-16,-0.42, 1.31, -4.84, 2.26, 1.68, 7.50, repro,
2009-10-17,-0.25, 2.13, -3.56, 2.29, 1.72, 7.62, repro,
2009-10-18,-0.44, 0.46, 0.56, 2.26, 1.70, 7.55, repro,
2009-10-19,0.84, -0.02, 4.82, 2.25, 1.68, 7.56, repro,
2009-10-20,0.14, 1.36, 2.26, 2.32, 1.74, 7.76, repro,
2009-10-21,1.50, 1.00, 4.68, 2.18, 1.65, 7.26, repro,
2009-10-22,1.48, 2.03, 7.15, 2.24, 1.68, 7.36, repro,
2009-10-23,0.13, 1.59, -0.20, 2.28, 1.68, 7.57, repro,
2009-10-24,0.56, -0.12, 6.36, 2.20, 1.66, 7.30, repro,
2009-10-25,-0.80, 1.07, 4.26, 2.21, 1.66, 7.33, repro,
2009-10-26,0.08, 1.71, 5.01, 2.22, 1.67, 7.40, repro,
2009-10-27,-0.87, -0.22, 5.67, 2.20, 1.68, 7.33, repro,
2009-10-28,1.18, 0.78, 11.76, 2.23, 1.70, 7.44, repro,
2009-10-29,0.33, 1.48, 9.64, 2.33, 1.74, 7.73, repro,
2009-10-30,1.16, 1.11, 7.57, 2.23, 1.76, 7.58, repro,
2009-10-31,-0.28, -0.59, 5.50, 2.31, 1.77, 7.85, repro,
2009-11-01,-0.46, -1.23, 6.01, 2.33, 1.86, 7.83, repro,
2009-11-02,0.60, 0.03, -4.56, 2.27, 1.76, 7.59, repro,
2009-11-03,-0.84, -0.97, -0.49, 2.27, 1.77, 7.63, repro,
2009-11-04,0.55, 1.69, -4.03, 2.40, 1.80, 8.17, repro,
2009-11-05,-0.46, 0.10, -3.91, 2.28, 1.75, 7.74, repro,
2009-11-06,-1.65, -1.72, -1.51, 2.29, 1.79, 7.71, repro,
2009-11-07,-0.88, 1.08, 3.41, 2.22, 1.68, 7.34, repro,
2009-11-08,-0.29, 0.03, 2.44, 2.27, 1.77, 7.62, repro,
2009-11-09,0.16, 1.42, 0.46, 2.28, 1.75, 7.57, repro,
2009-11-10,0.50, 0.63, 0.01, 2.44, 1.88, 8.34, repro,
2009-11-11,1.52, 0.14, -5.60, 2.29, 1.69, 7.51, repro,
2009-11-12,1.06, 0.14, 1.42, 2.30, 1.80, 7.84, repro,
2009-11-13,1.52, 0.94, 9.93, 2.40, 1.77, 8.13, repro,
2009-11-14,0.87, 0.96, 9.97, 2.29, 1.77, 7.66, repro,
2009-11-15,-0.55, 1.53, 3.28, 2.38, 1.84, 7.97, repro,
2009-11-16,-0.97, 1.60, 1.93, 2.20, 1.65, 7.29, repro,
2009-11-17,-1.24, 2.19, 7.02, 2.44, 1.88, 8.26, repro,
2009-11-18,0.88, 1.07, 7.38, 2.30, 1.69, 7.41, repro,
2009-11-19,0.62, 1.59, 10.48, 2.29, 1.73, 7.69, repro,
2009-11-20,1.48, 2.08, 4.36, 2.22, 1.69, 7.40, repro,
2009-11-21,-0.89, 0.50, 6.90, 2.27, 1.70, 7.53, repro,
2009-11-22,0.77, 0.72, 6.38, 2.21, 1.70, 7.44, repro,
2009-11-23,-0.43, 1.79, 4.88, 2.30, 1.69, 7.64, repro,
2009-11-24,0.97, 1.98, 3.15, 2.24, 1.71, 7.42, repro,
2009-11-25,0.94, 2.97, -1.49, 2.24, 1.69, 7.53, repro,
2009-11-26,-0.90, 1.58, 0.84, 2.21, 1.67, 7.29, repro,
2009-11-27,-1.40, -0.44, -1.18, 2.17, 1.64, 7.25, repro,
2009-11-28,0.32, 0.98, 7.31, 2.17, 1.63, 7.19, repro,
2009-11-29,0.13, 1.55, 2.45, 2.31, 1.68, 7.65, repro,
2009-11-30,0.28, 1.07, 3.27, 2.28, 1.69, 7.50, repro,
2009-12-01,1.06, -0.74, 6.72, 2.14, 1.61, 7.13, repro,
2009-12-02,0.38, 1.20, 1.78, 2.27, 1.69, 7.60, repro,
2009-12-03,1.44, 1.28, 0.34, 2.82, 2.05, 9.01, repro,
2009-12-04,-0.59, 0.85, -0.64, 2.13, 1.60, 7.09, repro,
2009-12-05,0.48, -0.16, 4.83, 2.25, 1.63, 7.41, repro,
2009-12-06,1.53, 0.94, 8.75, 2.26, 1.70, 7.64, repro,
2009-12-07,1.10, 1.39, 6.48, 2.16, 1.63, 7.21, repro,
2009-12-08,0.90, 1.64, 11.06, 2.20, 1.64, 7.41, repro,
2009-12-09,1.31, 1.04, 5.71, 2.21, 1.65, 7.40, repro,
2009-12-10,0.93, -0.68, -0.55, 2.14, 1.59, 7.11, repro,
2009-12-11,1.29, 0.76, 1.45, 2.29, 1.70, 7.57, repro,
2009-12-12,-0.59, -0.36, 4.68, 2.25, 1.67, 7.55, repro,
2009-12-13,0.78, 0.62, 1.33, 2.17, 1.62, 7.15, repro,
2009-12-14,-0.04, 0.72, 1.08, 2.11, 1.59, 7.02, repro,
2009-12-15,-1.08, -0.47, -5.87, 2.13, 1.59, 7.07, repro,
2009-12-16,-2.20, -1.35, -9.91, 2.18, 1.65, 7.17, repro,
2009-12-17,1.31, 1.95, -4.53, 2.37, 1.77, 7.89, repro,
2009-12-18,0.18, 1.62, -0.05, 2.12, 1.60, 7.08, repro,
2009-12-19,0.99, 1.26, 0.33, 2.24, 1.71, 7.45, repro,
2009-12-20,1.59, 0.47, -1.78, 2.26, 1.69, 7.72, repro,
2009-12-21,-0.77, -0.68, 0.03, 2.14, 1.62, 7.22, repro,
2009-12-22,1.32, 1.96, 5.21, 2.28, 1.71, 7.77, repro,
2009-12-23,1.56, 0.98, 0.15, 2.28, 1.75, 7.64, repro,
2009-12-24,1.08, 1.79, -1.01, 2.21, 1.61, 7.36, repro,
2009-12-25,2.71, 1.93, 2.17, 2.21, 1.67, 7.42, repro,
2009-12-26,2.04, 1.35, 5.23, 2.26, 1.62, 7.51, repro,
2009-12-27,2.29, 1.18, -0.18, 2.23, 1.68, 7.58, repro,
2009-12-28,1.28, 1.72, -0.53, 2.20, 1.62, 7.36, repro,
2009-12-29,1.55, 1.76, -1.98, 2.24, 1.68, 7.50, repro,
2009-12-30,-0.21, 1.98, 1.43, 2.19, 1.59, 7.28, repro,
2009-12-31,1.70, 1.35, -6.95, 2.15, 1.60, 7.12, repro,
2010-01-01,2.15, 1.24, -8.38, 2.36, 1.74, 7.95, repro,
2010-01-02,1.05, 0.93, -2.21, 2.27, 1.66, 7.51, repro,
2010-01-03,0.88, 1.49, -4.24, 2.22, 1.65, 7.36, repro,
2010-01-04,1.20, 1.19, -5.76, 2.17, 1.60, 7.22, repro,
2010-01-05,0.83, 0.47, -3.65, 2.16, 1.59, 7.12, repro,
2010-01-06,0.63, 1.83, -5.17, 2.21, 1.60, 7.25, repro,
2010-01-07,2.43, 1.75, -2.55, 2.20, 1.60, 7.34, repro,
2010-01-08,1.01, 2.19, -6.12, 2.33, 1.75, 7.92, repro,
2010-01-09,0.86, 1.38, -5.60, 2.28, 1.67, 7.67, repro,
2010-01-10,0.50, 2.68, -10.00, 2.20, 1.68, 7.40, repro,
2010-01-11,1.63, 2.33, -4.70, 2.16, 1.60, 7.14, repro,
2010-01-12,0.06, 0.24, -2.25, 2.28, 1.65, 7.47, repro,
2010-01-13,-0.07, 1.12, -4.59, 2.22, 1.67, 7.44, repro,
2010-01-14,2.04, 2.39, -1.33, 2.22, 1.66, 7.64, repro,
2010-01-15,1.52, 1.75, -4.80, 2.32, 1.65, 7.70, repro,
2010-01-16,-0.06, 0.13, 0.45, 2.17, 1.62, 7.20, repro,
2010-01-17,1.16, 0.50, 4.88, 2.19, 1.63, 7.30, repro,
2010-01-18,1.53, 2.26, 15.99, 2.27, 1.67, 7.58, repro,
2010-01-19,1.78, 1.53, 7.63, 2.32, 1.67, 7.69, repro,
2010-01-20,0.34, 3.06, 8.23, 2.25, 1.69, 7.58, repro,
2010-01-21,1.95, 2.19, 13.52, 2.19, 1.67, 7.38, repro,
2010-01-22,2.48, 0.66, 14.19, 2.28, 1.65, 7.42, repro,
2010-01-23,0.67, -0.66, 8.50, 2.14, 1.58, 7.08, repro,
2010-01-24,2.04, 0.62, 0.34, 2.31, 1.63, 7.57, repro,
2010-01-25,0.26, 0.74, -0.86, 2.25, 1.62, 7.54, repro,
2010-01-26,0.56, 1.51, 0.68, 2.22, 1.64, 7.29, repro,
2010-01-27,1.69, 2.30, -6.15, 2.41, 1.69, 7.79, repro,
2010-01-28,2.67, 1.72, -4.93, 2.20, 1.64, 7.29, repro,
2010-01-29,1.04, 1.34, -5.41, 2.26, 1.63, 7.39, repro,
2010-01-30,1.08, 1.84, -3.54, 2.18, 1.59, 7.25, repro,
2010-01-31,1.16, 2.18, -0.47, 2.32, 1.68, 7.54, repro,
2010-02-01,-0.11, 1.51, 4.34, 2.29, 1.68, 7.59, repro,
2010-02-02,-0.77, 0.59, 2.36, 2.26, 1.66, 7.43, repro,
2010-02-03,1.88, 1.61, 10.10, 2.18, 1.60, 7.23, repro,
2010-02-04,2.36, 1.92, 5.17, 2.22, 1.69, 7.54, repro,
2010-02-05,2.49, 2.13, 1.60, 2.24, 1.66, 7.56, repro,
2010-02-06,1.02, 1.72, -1.04, 2.23, 1.69, 7.56, repro,
2010-02-07,1.16, 2.02, 0.77, 2.23, 1.61, 7.31, repro,
2010-02-08,2.20, 1.48, -0.09, 2.29, 1.65, 7.50, repro,
2010-02-09,1.28, 2.68, 3.80, 2.31, 1.69, 7.63, repro,
2010-02-10,0.89, 1.69, -0.17, 2.36, 1.74, 7.99, repro,
2010-02-11,0.34, 1.28, 3.74, 2.43, 1.88, 8.36, repro,
2010-02-12,1.70, 0.82, 2.70, 2.20, 1.67, 7.52, repro,
2010-02-13,1.37, 1.82, -2.27, 2.15, 1.60, 7.22, repro,
2010-02-14,1.78, 1.42, -2.98, 2.29, 1.75, 7.83, repro,
2010-02-15,1.18, 2.11, 1.23, 2.22, 1.63, 7.47, repro,
2010-02-16,0.80, 2.92, -0.21, 2.20, 1.63, 7.27, repro,
2010-02-17,0.51, 2.40, -0.38, 2.34, 1.75, 7.83, repro,
2010-02-18,2.29, 1.53, -3.56, 2.27, 1.68, 7.59, repro,
2010-02-19,1.62, 1.67, -2.71, 2.37, 1.77, 7.91, repro,
2010-02-20,2.41, 1.54, -0.32, 2.17, 1.62, 7.29, repro,
2010-02-21,1.30, 1.42, 4.44, 2.12, 1.59, 7.12, repro,
2010-02-22,1.51, 1.93, 3.07, 2.30, 1.73, 7.79, repro,
2010-02-23,2.96, 2.42, 3.32, 2.32, 1.70, 7.70, repro,
2010-02-24,2.60, 0.90, 0.48, 2.17, 1.62, 7.24, repro,
2010-02-25,0.80, 2.30, 3.79, 2.42, 1.76, 8.04, repro,
2010-02-26,0.87, 2.33, -2.42, 2.25, 1.76, 7.80, repro,
2010-02-27,0.29, 2.60, 10.55, 2.28, 1.73, 7.87, repro,
2010-02-28,1.52, 1.82, 6.86, 2.19, 1.65, 7.38, repro,
2010-03-01,1.98, 1.39, -0.85, 2.25, 1.68, 7.68, repro,
2010-03-02,0.79, 1.77, -3.52, 2.37, 1.78, 8.20, repro,
2010-03-03,1.13, 1.39, 1.25, 2.20, 1.69, 7.52, repro,
2010-03-04,1.12, 1.70, 6.35, 2.20, 1.68, 7.51, repro,
2010-03-05,1.56, 1.36, 2.97, 2.15, 1.61, 7.21, repro,
2010-03-06,1.53, 1.38, -0.91, 2.19, 1.64, 7.29, repro,
2010-03-07,2.06, 1.32, 5.63, 2.18, 1.60, 7.34, repro,
2010-03-08,0.14, 2.48, 4.55, 2.20, 1.67, 7.39, repro,
2010-03-09,1.69, 1.09, 5.43, 2.14, 1.59, 7.13, repro,
