PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2019-08-30
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-13,-7.71, 1.04, -7.86, 2.45, 1.87, 8.63, repro,
2002-11-14,-7.44, 1.54, -4.05, 2.27, 1.85, 8.17, repro,
2002-11-15,-7.17, 2.25, -7.74, 2.31, 1.83, 7.93, repro,
2002-11-16,-6.25, 2.24, -8.85, 2.40, 1.96, 8.51, repro,
2002-11-17,-7.26, 3.17, -0.02, 2.32, 1.89, 8.20, repro,
2002-11-18,-7.46, 2.26, 1.26, 2.23, 1.81, 7.86, repro,
2002-11-19,-8.39, 2.43, -1.26, 2.17, 1.78, 7.75, repro,
2002-11-20,-7.64, 2.28, -3.31, 2.21, 1.83, 7.90, repro,
2002-11-21,-6.88, 1.96, -0.88, 2.19, 1.81, 7.90, repro,
2002-11-22,-6.87, 1.92, -4.44, 2.16, 1.80, 7.79, repro,
2002-11-23,-6.23, 2.97, 3.25, 2.22, 1.81, 7.86, repro,
2002-11-24,-8.03, 2.49, -5.19, 2.24, 1.81, 7.92, repro,
2002-11-25,-8.43, 3.00, -7.47, 2.22, 1.82, 7.87, repro,
2002-11-26,-7.81, 2.90, -7.72, 2.29, 1.88, 8.24, repro,
2002-11-27,-7.99, 2.69, -7.14, 2.26, 1.83, 7.96, repro,
2002-11-28,-7.26, 1.71, 3.23, 2.24, 1.87, 8.02, repro,
2002-11-29,-7.97, 1.51, 5.57, 2.23, 1.82, 7.87, repro,
2002-11-30,-8.20, 2.07, -1.22, 2.22, 1.82, 7.85, repro,
2002-12-01,-8.37, 4.07, 2.53, 2.21, 1.80, 7.74, repro,
2002-12-02,-6.75, 2.90, 5.06, 2.26, 1.87, 8.01, repro,
2002-12-03,-6.88, 3.82, -9.09, 2.24, 1.84, 8.06, repro,
2002-12-04,-6.82, 3.12, -13.44, 2.30, 1.90, 8.36, repro,
2002-12-05,-8.45, 1.77, -7.44, 2.26, 1.84, 8.04, repro,
2002-12-06,-8.36, 2.66, 1.59, 2.39, 1.95, 8.44, repro,
2002-12-07,-7.35, 3.95, 2.49, 2.29, 1.82, 7.88, repro,
2002-12-08,-5.94, 2.51, -8.10, 2.29, 1.88, 8.24, repro,
2002-12-09,-6.89, 1.81, -8.05, 2.26, 1.86, 8.10, repro,
2002-12-10,-7.52, 0.80, -2.19, 2.38, 1.93, 8.49, repro,
2002-12-11,-6.45, 3.11, 5.47, 2.24, 1.85, 8.12, repro,
2002-12-12,-6.04, 2.56, 7.17, 2.30, 1.92, 8.30, repro,
2002-12-13,-6.84, 2.86, 5.13, 2.26, 1.89, 8.12, repro,
2002-12-14,-7.02, 2.70, 4.86, 2.29, 1.88, 8.13, repro,
2002-12-15,-7.33, 2.59, 0.25, 2.34, 1.92, 8.46, repro,
2002-12-16,-6.50, 3.46, 8.01, 2.41, 1.95, 8.69, repro,
2002-12-17,-5.64, 4.01, 14.32, 2.29, 1.86, 8.25, repro,
2002-12-18,-8.03, 3.85, 12.49, 2.23, 1.90, 8.06, repro,
2002-12-19,-6.62, 2.75, 6.10, 2.33, 1.99, 8.52, repro,
2002-12-20,-6.65, 3.25, 2.21, 2.50, 2.00, 8.99, repro,
2002-12-21,-6.21, 3.20, 5.09, 2.30, 1.92, 8.28, repro,
2002-12-22,-6.68, 3.83, 9.77, 2.40, 1.94, 8.50, repro,
2002-12-23,-6.40, 3.56, 0.78, 2.35, 1.93, 8.50, repro,
2002-12-24,-7.18, 3.78, 1.92, 2.32, 1.86, 8.14, repro,
2002-12-25,-7.74, 3.63, 0.80, 2.37, 1.89, 8.21, repro,
2002-12-26,-7.13, 3.69, -6.69, 2.38, 1.91, 8.31, repro,
2002-12-27,-6.85, 3.33, -2.29, 2.37, 1.91, 8.42, repro,
2002-12-28,-7.21, 2.74, 3.64, 2.30, 1.90, 8.18, repro,
2002-12-29,-5.81, 3.78, 5.61, 2.41, 1.94, 8.39, repro,
2002-12-30,-6.22, 2.26, 4.85, 2.34, 1.86, 8.08, repro,
2002-12-31,-6.11, 2.92, -0.72, 2.33, 1.84, 8.03, repro,
2003-01-01,-6.80, 4.12, 2.22, 2.46, 1.94, 8.55, repro,
2003-01-02,-6.73, 2.61, 7.13, 2.48, 1.96, 8.71, repro,
2003-01-03,-7.41, 4.71, 5.64, 2.66, 2.02, 9.15, repro,
2003-01-04,-8.71, 3.78, 12.24, 2.59, 2.17, 9.56, repro,
2003-01-05,-5.29, 2.23, 0.66, 2.45, 1.94, 8.64, repro,
2003-01-06,-6.89, 3.53, -5.67, 2.70, 2.23, 9.96, repro,
2003-01-07,-6.87, 2.11, -8.59, 3.15, 2.62, 12.26, repro,
2003-01-08,-6.73, 2.07, 7.41, 2.92, 2.42, 10.76, repro,
2003-01-09,-5.64, 2.35, 7.55, 2.95, 2.29, 10.37, repro,
2003-01-10,-7.54, 5.20, 4.12, 2.49, 2.05, 9.04, repro,
2003-01-11,-6.90, 4.48, -2.16, 2.54, 2.00, 8.92, repro,
2003-01-12,-7.71, 4.82, -0.93, 2.48, 1.95, 8.61, repro,
2003-01-13,-8.69, 4.12, -1.74, 2.47, 1.93, 8.54, repro,
2003-01-14,-8.64, 4.44, -3.37, 2.35, 1.86, 8.36, repro,
2003-01-15,-9.24, 4.24, -6.24, 2.28, 1.82, 8.09, repro,
2003-01-16,-8.10, 3.53, -6.90, 2.41, 1.87, 8.51, repro,
2003-01-17,-7.05, 3.69, 1.34, 2.56, 2.22, 9.61, repro,
2003-01-18,-7.38, 3.90, 5.89, 2.37, 1.91, 8.32, repro,
2003-01-19,-8.02, 3.34, -3.22, 2.75, 2.05, 9.50, repro,
2003-01-20,-6.23, 3.68, 1.25, 2.28, 1.83, 8.16, repro,
2003-01-21,-6.88, 4.00, 3.38, 2.27, 1.82, 8.07, repro,
2003-01-22,-7.03, 2.83, -10.18, 2.28, 1.82, 8.10, repro,
2003-01-23,-8.06, 4.30, -11.51, 2.61, 2.12, 9.33, repro,
2003-01-24,-6.86, 4.55, -1.72, 5.94, 4.09, 21.55, repro,
2003-01-25,-6.93, 3.44, -5.15, 2.41, 1.90, 8.57, repro,
2003-01-26,-7.39, 4.09, -5.71, 2.81, 2.29, 10.32, repro,
2003-01-27,-9.08, 5.12, -7.59, 2.96, 2.54, 11.08, repro,
2003-01-28,-4.13, 2.22, 0.50, 3.27, 2.66, 12.07, repro,
2003-01-29,-6.20, 3.81, -5.92, 2.80, 2.33, 9.83, repro,
2003-01-30,-5.04, 4.63, -9.53, 3.49, 3.08, 14.14, repro,
2003-01-31,-6.04, 3.30, 3.91, 2.60, 2.20, 9.75, repro,
2003-02-01,-6.56, 2.16, 1.92, 2.30, 1.83, 8.11, repro,
2003-02-02,-6.34, 2.25, 9.51, 2.41, 2.01, 8.95, repro,
2003-02-03,-4.31, 1.28, 10.79, 2.54, 2.19, 9.40, repro,
2003-02-04,-6.82, 1.36, -1.33, 2.82, 2.31, 10.55, repro,
2003-02-05,-8.13, 2.93, -4.77, 2.67, 2.20, 9.75, repro,
2003-02-06,-7.62, 3.70, -5.43, 2.51, 2.12, 9.31, repro,
2003-02-07,-8.00, 4.49, -5.85, 2.71, 2.26, 10.10, repro,
2003-02-08,-7.52, 2.87, -3.17, 2.45, 2.09, 9.29, repro,
2003-02-09,-5.99, 3.54, 2.95, 2.94, 2.28, 10.15, repro,
2003-02-10,-7.22, 3.28, -1.73, 2.53, 2.08, 9.46, repro,
2003-02-11,-6.93, 3.66, -3.87, 2.37, 1.87, 8.41, repro,
2003-02-12,-7.90, 3.26, -6.61, 2.38, 1.90, 8.51, repro,
2003-02-13,-4.32, 2.28, -10.74, 2.35, 1.83, 8.13, repro,
2003-02-14,-5.01, 3.60, -3.30, 2.25, 1.81, 7.97, repro,
2003-02-15,-5.16, 3.55, -3.93, 2.48, 2.10, 9.12, repro,
2003-02-16,-6.91, 3.83, -13.33, 2.42, 2.12, 9.22, repro,
2003-02-17,-8.27, 2.16, 6.41, 2.62, 2.20, 9.57, repro,
2003-02-18,-7.55, 3.30, 4.27, 2.55, 2.11, 9.47, repro,
2003-02-19,-6.86, 2.97, -3.50, 2.28, 1.81, 8.04, repro,
2003-02-20,-7.29, 2.83, -4.74, 2.22, 1.82, 8.10, repro,
2003-02-21,-6.42, 1.15, -0.82, 2.17, 1.76, 7.85, repro,
2003-02-22,-6.00, 1.05, 3.11, 2.29, 1.90, 8.27, repro,
2003-02-23,-6.52, 2.80, -3.94, 2.19, 1.76, 7.79, repro,
2003-02-24,-7.51, 4.52, -8.01, 2.21, 1.79, 7.92, repro,
2003-02-25,-8.13, 4.99, -7.88, 2.22, 1.78, 7.89, repro,
2003-02-26,-8.95, 4.59, -4.55, 2.17, 1.75, 7.70, repro,
2003-02-27,-7.59, 3.72, -5.96, 2.26, 1.87, 8.14, repro,
2003-02-28,-6.27, 2.69, -3.40, 2.18, 1.77, 7.87, repro,
2003-03-01,-5.57, 2.85, -2.18, 2.28, 1.81, 8.06, repro,
2003-03-02,-6.90, 2.93, -3.21, 2.31, 1.81, 8.13, repro,
2003-03-03,-7.18, 3.41, 0.05, 2.21, 1.79, 7.85, repro,
2003-03-04,-7.50, 2.99, 4.62, 2.23, 1.81, 8.01, repro,
2003-03-05,-7.93, 4.05, 2.55, 2.22, 1.77, 7.92, repro,
2003-03-06,-7.05, 5.12, 3.33, 2.17, 1.76, 7.85, repro,
2003-03-07,-6.35, 3.34, 2.15, 2.27, 1.83, 8.06, repro,
2003-03-08,-7.52, 3.06, 0.42, 2.29, 1.82, 8.07, repro,
2003-03-09,-9.35, 3.80, -6.08, 2.17, 1.76, 7.71, repro,
2003-03-10,-8.72, 4.02, -3.44, 2.22, 1.78, 7.86, repro,
2003-03-11,-7.85, 2.72, -0.76, 2.15, 1.75, 7.73, repro,
2003-03-12,-6.26, 3.22, 3.70, 2.33, 1.83, 8.06, repro,
2003-03-13,-7.07, 2.02, -5.92, 2.23, 1.79, 7.88, repro,
2003-03-14,-6.85, 3.01, 1.39, 2.33, 1.83, 8.11, repro,
2003-03-15,-6.06, 2.36, 9.35, 2.30, 1.80, 7.95, repro,
2003-03-16,-6.59, 1.02, 20.88, 2.24, 1.80, 7.98, repro,
2003-03-17,-3.99, 1.69, 17.94, 2.24, 1.79, 7.90, repro,
2003-03-18,-4.13, 1.53, 16.61, 2.37, 1.84, 8.19, repro,
2003-03-19,-4.93, 1.01, 2.99, 2.24, 1.79, 7.93, repro,
2003-03-20,-6.13, 1.83, 13.80, 2.26, 1.78, 7.86, repro,
2003-03-21,-6.98, 1.09, 7.39, 2.30, 1.83, 8.11, repro,
2003-03-22,-7.01, 1.18, 6.78, 2.28, 1.80, 7.96, repro,
2003-03-23,-5.43, 2.01, 7.32, 2.25, 1.79, 7.85, repro,
2003-03-24,-5.80, 0.70, 8.14, 2.25, 1.81, 7.98, repro,
2003-03-25,-5.14, 1.04, 7.14, 2.56, 1.98, 8.94, repro,
2003-03-26,-6.45, 1.78, 2.69, 2.27, 1.83, 8.14, repro,
2003-03-27,-5.40, 1.35, 6.45, 2.33, 1.86, 8.24, repro,
2003-03-28,-5.58, 0.69, 2.96, 2.36, 1.85, 8.33, repro,
2003-03-29,-6.69, 0.86, -8.68, 2.41, 1.94, 8.57, repro,
2003-03-30,-7.81, 1.40, -4.40, 2.35, 1.89, 8.30, repro,
2003-03-31,-6.63, 2.26, -1.40, 2.26, 1.77, 7.96, repro,
2003-04-01,-6.05, -1.23, 7.82, 2.30, 1.83, 8.13, repro,
2003-04-02,-5.74, -0.78, 5.89, 2.20, 1.77, 7.80, repro,
2003-04-03,-6.40, 0.67, 8.60, 2.28, 1.82, 8.12, repro,
2003-04-04,-8.72, 1.37, 9.18, 2.24, 1.78, 7.96, repro,
2003-04-05,-7.00, 2.15, -3.23, 2.28, 1.81, 8.06, repro,
2003-04-06,-6.64, 3.20, -7.37, 2.18, 1.74, 7.64, repro,
2003-04-07,-6.90, 1.43, -7.34, 2.19, 1.78, 7.88, repro,
2003-04-08,-7.54, 2.44, -3.15, 2.24, 1.82, 8.00, repro,
2003-04-09,-5.99, 2.06, -3.55, 2.23, 1.85, 8.05, repro,
2003-04-10,-7.14, 0.87, 1.41, 2.20, 1.80, 7.90, repro,
2003-04-11,-6.80, 0.71, -0.10, 2.20, 1.74, 7.77, repro,
2003-04-12,-5.31, 0.67, 4.82, 2.15, 1.75, 7.63, repro,
2003-04-13,-5.76, 1.25, 4.97, 2.12, 1.74, 7.60, repro,
2003-04-14,-5.57, -0.01, 9.70, 2.13, 1.73, 7.57, repro,
2003-04-15,-4.98, -0.39, 11.43, 2.16, 1.74, 7.68, repro,
2003-04-16,-5.76, -1.89, 9.89, 2.15, 1.75, 7.67, repro,
2003-04-17,-5.78, 1.87, 6.78, 2.14, 1.74, 7.66, repro,
2003-04-18,-6.33, 2.11, 9.44, 2.15, 1.76, 7.67, repro,
2003-04-19,-4.86, 0.96, 0.22, 2.22, 1.82, 8.01, repro,
2003-04-20,-6.09, -0.12, 5.87, 2.12, 1.71, 7.52, repro,
2003-04-21,-7.00, 1.72, -1.04, 2.12, 1.69, 7.44, repro,
2003-04-22,-6.53, 1.58, 0.53, 2.19, 1.73, 7.68, repro,
2003-04-23,-4.96, 1.16, 1.67, 2.10, 1.70, 7.44, repro,
2003-04-24,-4.37, 0.97, 5.35, 2.10, 1.73, 7.56, repro,
2003-04-25,-4.26, -0.03, 4.04, 2.11, 1.71, 7.52, repro,
2003-04-26,-5.85, 0.67, 5.59, 2.15, 1.74, 7.71, repro,
2003-04-27,-5.79, 0.55, 7.16, 2.13, 1.70, 7.58, repro,
2003-04-28,-5.49, -0.23, -0.35, 2.19, 1.73, 7.68, repro,
2003-04-29,-5.99, 1.27, 2.74, 2.13, 1.73, 7.63, repro,
2003-04-30,-5.12, -0.61, 5.96, 2.33, 1.85, 8.24, repro,
2003-05-01,-4.87, 1.32, 6.33, 2.19, 1.75, 7.75, repro,
2003-05-02,-5.09, -0.05, 1.75, 2.14, 1.75, 7.74, repro,
2003-05-03,-4.44, -0.08, -3.84, 2.17, 1.73, 7.63, repro,
2003-05-04,-5.97, 2.35, 4.43, 2.23, 1.78, 7.89, repro,
2003-05-05,-7.02, 1.99, 11.03, 2.32, 1.89, 8.46, repro,
2003-05-06,-5.20, 1.11, 2.81, 2.14, 1.72, 7.58, repro,
2003-05-07,-5.14, 0.44, 8.78, 2.11, 1.69, 7.50, repro,
2003-05-08,-4.07, 1.08, -1.64, 2.32, 1.84, 8.38, repro,
2003-05-09,-5.11, 0.69, -1.46, 2.53, 2.06, 9.24, repro,
2003-05-10,-4.09, 1.69, 11.52, 2.14, 1.73, 7.70, repro,
2003-05-11,-6.69, 2.18, 6.10, 2.12, 1.69, 7.51, repro,
2003-05-12,-4.51, 1.46, 5.07, 2.16, 1.74, 7.65, repro,
2003-05-13,-4.45, 0.28, 2.29, 2.17, 1.74, 7.69, repro,
2003-05-14,-4.36, -0.41, 2.68, 2.20, 1.79, 7.90, repro,
2003-05-15,-7.52, 0.44, -1.39, 2.80, 2.38, 10.13, repro,
2003-05-16,-3.36, 0.55, 4.37, 2.14, 1.73, 7.61, repro,
2003-05-17,-5.52, 0.62, -2.66, 2.24, 1.79, 7.88, repro,
2003-05-18,-6.26, 0.66, -3.14, 2.58, 2.24, 9.45, repro,
2003-05-19,-3.12, 1.75, -1.14, 2.44, 1.93, 8.75, repro,
2003-05-20,-5.58, 1.37, -5.78, 2.20, 1.79, 7.82, repro,
2003-05-21,-6.17, 0.77, -9.67, 2.21, 1.81, 7.94, repro,
2003-05-22,-4.77, 0.99, -3.66, 2.17, 1.76, 7.74, repro,
2003-05-23,-4.57, 0.60, -2.05, 2.21, 1.80, 7.84, repro,
2003-05-24,-4.96, 1.22, -4.56, 2.14, 1.75, 7.66, repro,
2003-05-25,-4.40, 2.51, 6.18, 2.13, 1.72, 7.63, repro,
2003-05-26,-5.18, 0.75, -1.95, 2.18, 1.76, 7.79, repro,
2003-05-27,-5.91, -0.00, -3.27, 2.41, 1.91, 8.55, repro,
2003-05-28,-4.60, -0.46, -10.38, 2.23, 1.81, 8.08, repro,
2003-05-29,-4.51, -0.25, 4.05, 2.32, 1.86, 8.35, repro,
2003-05-30,-3.40, -0.65, 13.11, 2.23, 1.81, 8.20, repro,
2003-05-31,-4.28, 0.80, 10.84, 2.12, 1.69, 7.50, repro,
2003-06-01,-2.22, 1.61, 4.19, 2.11, 1.70, 7.54, repro,
2003-06-02,-4.25, 1.37, 5.57, 2.18, 1.77, 7.76, repro,
2003-06-03,-3.70, 0.97, 5.11, 2.23, 1.77, 7.94, repro,
2003-06-04,-2.03, 0.96, 3.79, 2.14, 1.73, 7.77, repro,
2003-06-05,-3.76, 1.04, 12.21, 2.17, 1.76, 7.84, repro,
2003-06-06,-5.31, -0.49, 1.81, 2.25, 1.83, 8.09, repro,
2003-06-07,-4.86, 0.36, 4.19, 2.15, 1.73, 7.69, repro,
2003-06-08,-4.59, 1.09, 8.92, 2.29, 1.87, 8.20, repro,
2003-06-09,-4.14, 0.49, -1.83, 2.28, 1.90, 8.38, repro,
2003-06-10,-4.05, 0.39, 11.43, 2.14, 1.71, 7.61, repro,
2003-06-11,-3.15, 0.61, 11.81, 2.14, 1.71, 7.65, repro,
2003-06-12,-3.65, 0.24, 1.78, 2.24, 1.85, 8.05, repro,
2003-06-13,-2.39, -2.79, 5.74, 2.20, 1.77, 7.83, repro,
2003-06-14,-2.50, -1.72, -3.96, 2.22, 1.80, 7.99, repro,
2003-06-15,-4.48, -1.37, -1.11, 2.12, 1.71, 7.57, repro,
2003-06-16,-3.30, 1.03, 5.78, 2.09, 1.69, 7.50, repro,
2003-06-17,-3.98, -0.63, 6.18, 2.17, 1.78, 7.79, repro,
2003-06-18,-3.87, -1.40, 11.77, 2.22, 1.76, 7.82, repro,
2003-06-19,-1.44, 0.02, 6.14, 2.12, 1.69, 7.52, repro,
2003-06-20,-4.99, 0.11, 6.38, 2.14, 1.68, 7.44, repro,
2003-06-21,-3.97, 0.24, 13.68, 2.21, 1.74, 7.97, repro,
2003-06-22,-4.69, 0.74, 27.12, 2.27, 1.82, 8.09, repro,
2003-06-23,-3.91, -1.57, 9.46, 2.14, 1.69, 7.49, repro,
2003-06-24,-2.65, -1.25, 11.45, 2.35, 1.89, 8.36, repro,
2003-06-25,-3.59, 0.82, 20.28, 2.37, 1.97, 8.53, repro,
2003-06-26,-4.39, -0.41, 10.98, 2.18, 1.73, 7.62, repro,
2003-06-27,-4.11, -0.70, 8.44, 2.14, 1.72, 7.57, repro,
2003-06-28,-1.98, -0.36, 8.72, 2.49, 1.97, 8.63, repro,
2003-06-29,-3.99, -1.25, 1.99, 2.25, 1.77, 7.87, repro,
2003-06-30,-4.05, -0.28, 4.19, 2.22, 1.83, 8.00, repro,
2003-07-01,-2.80, -1.06, 4.59, 2.15, 1.74, 7.65, repro,
2003-07-02,-2.68, -0.81, 13.71, 2.13, 1.74, 7.64, repro,
2003-07-03,-4.35, -0.63, 10.10, 2.22, 1.78, 7.87, repro,
2003-07-04,-4.18, 0.14, 17.28, 2.26, 1.81, 8.14, repro,
2003-07-05,-3.60, -0.36, 16.79, 2.46, 1.96, 8.72, repro,
2003-07-06,-4.90, 1.13, 31.02, 2.25, 1.79, 8.00, repro,
2003-07-07,-1.34, -0.81, 9.53, 2.18, 1.76, 7.75, repro,
2003-07-08,-2.76, 0.20, -0.96, 2.26, 1.83, 8.11, repro,
2003-07-09,-3.30, 0.26, 8.94, 2.62, 2.11, 9.67, repro,
2003-07-10,-3.97, 0.72, 13.48, 2.15, 1.73, 7.58, repro,
2003-07-11,-4.62, 0.83, 4.27, 2.21, 1.78, 7.82, repro,
2003-07-12,-2.86, -0.72, 8.20, 2.16, 1.75, 7.72, repro,
2003-07-13,-2.54, -0.92, 5.23, 2.16, 1.74, 7.62, repro,
2003-07-14,-2.06, 0.06, 1.36, 2.16, 1.74, 7.68, repro,
2003-07-15,-5.82, -1.21, 10.53, 2.90, 2.47, 10.49, repro,
2003-07-16,-4.44, 0.11, 7.27, 2.19, 1.79, 7.80, repro,
2003-07-17,-2.46, 0.56, -2.58, 2.30, 1.84, 8.24, repro,
2003-07-18,-3.35, -0.91, 5.01, 2.17, 1.73, 7.67, repro,
2003-07-19,-3.00, -0.41, -0.15, 2.15, 1.72, 7.56, repro,
2003-07-20,-4.09, 0.79, 10.93, 2.33, 1.91, 8.40, repro,
2003-07-21,-3.46, -0.57, 18.40, 2.54, 2.03, 9.03, repro,
2003-07-22,-5.72, 2.12, 7.83, 2.19, 1.75, 7.78, repro,
2003-07-23,-3.52, 0.46, 0.60, 2.28, 1.84, 8.14, repro,
2003-07-24,-2.55, 0.59, 6.36, 2.15, 1.70, 7.60, repro,
2003-07-25,-3.83, -0.12, 3.57, 2.17, 1.73, 7.63, repro,
2003-07-26,-3.69, 1.03, 12.94, 2.26, 1.83, 8.07, repro,
2003-07-27,-6.28, 0.22, 7.54, 2.23, 1.81, 8.02, repro,
2003-07-28,-4.19, -0.71, -2.87, 2.27, 1.78, 8.03, repro,
2003-07-29,-2.68, -1.22, 8.59, 2.26, 1.80, 8.08, repro,
2003-07-30,-3.41, 0.83, 5.25, 2.23, 1.79, 7.84, repro,
2003-07-31,-3.57, -0.99, 3.06, 2.22, 1.75, 7.76, repro,
2003-08-01,-3.13, -0.36, 0.40, 2.29, 1.84, 8.25, repro,
2003-08-02,-3.53, -1.09, 4.77, 2.20, 1.74, 7.64, repro,
2003-08-03,-2.51, 1.30, 7.42, 2.22, 1.76, 7.71, repro,
2003-08-04,-2.90, -0.22, 7.04, 2.19, 1.74, 7.60, repro,
2003-08-05,-3.47, 1.28, 10.45, 2.14, 1.70, 7.60, repro,
2003-08-06,-4.40, 0.54, 3.07, 2.14, 1.69, 7.54, repro,
2003-08-07,-3.91, 0.07, 5.69, 2.14, 1.69, 7.56, repro,
2003-08-08,-3.08, -0.62, 1.56, 2.16, 1.70, 7.58, repro,
2003-08-09,-2.92, -0.29, 6.25, 2.11, 1.67, 7.41, repro,
2003-08-10,-3.28, -0.83, -2.61, 2.12, 1.69, 7.44, repro,
2003-08-11,-6.06, 0.73, 9.94, 2.12, 1.71, 7.48, repro,
2003-08-12,-4.23, -0.11, 2.23, 2.11, 1.69, 7.47, repro,
2003-08-13,-3.58, 0.81, -2.18, 2.12, 1.70, 7.49, repro,
2003-08-14,-2.88, 0.84, -8.57, 2.16, 1.71, 7.62, repro,
2003-08-15,-3.87, -0.68, -0.80, 2.16, 1.71, 7.52, repro,
2003-08-16,-2.74, -0.01, 7.60, 2.10, 1.67, 7.33, repro,
2003-08-17,-3.32, -0.05, 7.87, 2.16, 1.70, 7.53, repro,
2003-08-18,-3.46, -0.48, 4.67, 2.16, 1.73, 7.73, repro,
2003-08-19,-2.83, -0.18, 0.56, 2.35, 1.89, 8.33, repro,
2003-08-20,-4.17, -1.95, 2.26, 2.37, 1.91, 8.34, repro,
2003-08-21,-3.13, -0.83, 7.50, 2.12, 1.68, 7.45, repro,
2003-08-22,-3.85, 0.26, 8.16, 2.12, 1.68, 7.42, repro,
2003-08-23,-4.73, 0.69, 0.17, 2.14, 1.71, 7.54, repro,
2003-08-24,-4.66, -0.13, 5.41, 2.13, 1.70, 7.56, repro,
2003-08-25,-4.22, 0.80, 5.23, 2.54, 1.85, 8.52, repro,
2003-08-26,-4.12, 0.54, 7.13, 2.21, 1.80, 7.88, repro,
2003-08-27,-4.88, 0.24, 1.31, 2.11, 1.67, 7.41, repro,
2003-08-28,-4.82, -0.53, 5.60, 2.24, 1.80, 8.05, repro,
2003-08-29,-6.73, -1.55, -0.63, 2.25, 1.79, 8.05, repro,
2003-08-30,-6.32, 1.25, -1.55, 2.15, 1.68, 7.57, repro,
2003-08-31,-6.54, 1.71, 0.89, 2.16, 1.70, 7.61, repro,
2003-09-01,-6.23, 0.54, 5.50, 2.22, 1.75, 7.79, repro,
2003-09-02,-7.26, 1.40, 8.00, 2.15, 1.70, 7.59, repro,
2003-09-03,-7.52, 1.73, 5.16, 2.33, 1.80, 7.98, repro,
2003-09-04,-7.85, 0.77, 7.53, 2.21, 1.71, 7.76, repro,
2003-09-05,-7.89, 0.81, 6.89, 2.20, 1.69, 7.58, repro,
2003-09-06,-5.84, 0.43, 7.44, 2.17, 1.68, 7.47, repro,
2003-09-07,-6.91, 1.36, 9.97, 2.15, 1.68, 7.43, repro,
2003-09-08,-7.09, 1.24, 5.51, 2.23, 1.75, 7.66, repro,
2003-09-09,-9.11, 1.66, 8.61, 2.35, 1.76, 7.93, repro,
2003-09-10,-7.06, 1.49, 11.73, 2.24, 1.72, 7.77, repro,
2003-09-11,-9.23, 2.24, 10.72, 2.48, 1.86, 8.52, repro,
2003-09-12,-6.82, 0.84, 16.26, 2.24, 1.71, 7.82, repro,
2003-09-13,-7.60, 2.51, 11.89, 2.25, 1.73, 7.87, repro,
2003-09-14,-8.82, 2.45, 5.50, 2.18, 1.70, 7.60, repro,
2003-09-15,-8.52, 1.32, 7.00, 2.23, 1.72, 7.84, repro,
2003-09-16,-8.35, 3.48, 9.02, 2.23, 1.72, 7.81, repro,
2003-09-17,-8.45, 3.71, 15.30, 2.18, 1.70, 7.61, repro,
2003-09-18,-7.83, 2.74, 9.37, 2.23, 1.75, 7.94, repro,
2003-09-19,-8.82, 1.28, 4.49, 2.20, 1.73, 7.83, repro,
2003-09-20,-9.32, 1.56, 4.86, 2.19, 1.72, 7.76, repro,
2003-09-21,-8.07, 2.29, 3.74, 2.20, 1.74, 7.84, repro,
2003-09-22,-8.91, 1.74, 6.60, 2.29, 1.78, 8.02, repro,
2003-09-23,-11.27, 1.82, 9.14, 2.43, 1.91, 8.48, repro,
2003-09-24,-9.96, 1.00, 7.59, 2.42, 1.87, 8.46, repro,
2003-09-25,-8.53, 2.23, 6.85, 2.27, 1.74, 7.82, repro,
2003-09-26,-9.10, 1.43, 12.38, 2.26, 1.77, 7.96, repro,
2003-09-27,-10.17, 1.92, 13.97, 2.23, 1.76, 7.88, repro,
2003-09-28,-10.93, 2.67, 4.01, 2.28, 1.79, 7.98, repro,
2003-09-29,-11.00, 2.94, 4.41, 2.35, 1.83, 8.20, repro,
2003-09-30,-11.09, 2.71, 2.75, 2.36, 1.83, 8.25, repro,
2003-10-01,-10.40, 2.62, -3.19, 2.37, 1.84, 8.19, repro,
2003-10-02,-9.52, 2.32, -0.99, 2.39, 1.96, 8.62, repro,
2003-10-03,-9.97, 2.26, 7.26, 2.19, 1.77, 7.77, repro,
2003-10-04,-10.07, 3.16, 13.51, 2.45, 1.93, 8.65, repro,
2003-10-05,-9.61, 2.34, 6.82, 2.25, 1.80, 8.02, repro,
2003-10-06,-8.87, 2.54, 5.74, 2.38, 1.87, 8.29, repro,
2003-10-07,-8.70, 2.38, 4.53, 2.32, 1.85, 8.28, repro,
2003-10-08,-7.58, 2.62, 3.44, 2.32, 1.81, 8.19, repro,
2003-10-09,-8.17, 2.88, 13.31, 2.46, 1.91, 8.66, repro,
2003-10-10,-8.86, 2.32, 10.05, 2.47, 1.92, 8.56, repro,
2003-10-11,-9.79, 2.66, 15.31, 2.21, 1.78, 7.93, repro,
2003-10-12,-9.23, 1.19, 11.47, 2.37, 1.96, 8.49, repro,
2003-10-13,-10.05, 2.16, 12.13, 2.38, 1.82, 8.10, repro,
2003-10-14,-8.95, 0.97, 9.71, 2.28, 1.79, 8.12, repro,
