PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UXAL
Station name,uxal_TNET_MX2005
Begin Date, 2005-09-15
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 19.5163579152 North Latitude, -96.9247572988 East Longitude, 1362.94987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,4.83, 4.44, -4.75, 1.68, 1.74, 7.82, repro,
2010-10-10,3.97, -0.05, -7.86, 1.72, 1.86, 8.06, repro,
2010-10-11,5.17, 2.41, -7.08, 1.73, 1.88, 8.20, repro,
2010-10-12,3.59, 3.97, -9.68, 1.68, 1.72, 7.81, repro,
2010-10-13,2.98, 2.97, -17.07, 1.71, 1.79, 8.00, repro,
2010-10-14,4.44, 1.12, -11.26, 1.70, 1.77, 7.86, repro,
2010-10-15,4.38, 1.53, -7.81, 1.69, 1.79, 7.84, repro,
2010-10-16,3.82, 1.27, -15.26, 1.70, 1.79, 7.95, repro,
2010-10-17,2.67, 1.68, -16.33, 1.70, 1.78, 8.02, repro,
2010-10-18,2.10, 1.50, -10.40, 1.70, 1.77, 7.93, repro,
2010-10-19,5.29, 2.40, -9.19, 1.69, 1.75, 7.84, repro,
2010-10-20,3.54, 1.95, -11.33, 1.67, 1.78, 7.88, repro,
2010-10-21,4.40, 3.11, -5.18, 1.67, 1.75, 7.79, repro,
2010-10-22,3.00, 1.82, -8.45, 1.68, 1.75, 7.80, repro,
2010-10-23,3.47, 1.18, -7.33, 1.71, 1.85, 8.15, repro,
2010-10-24,3.44, 1.90, -10.46, 1.70, 1.82, 7.95, repro,
2010-10-25,4.02, 2.08, -2.66, 1.69, 1.77, 7.94, repro,
2010-10-26,3.91, 3.94, -0.86, 1.66, 1.75, 7.86, repro,
2010-10-27,4.57, 1.96, 5.63, 1.67, 1.75, 7.83, repro,
2010-10-28,2.58, 2.01, -9.45, 1.70, 1.76, 7.92, repro,
2010-10-29,2.85, 1.51, -9.14, 1.69, 1.76, 7.92, repro,
2010-10-30,3.99, -0.05, -11.00, 1.69, 1.75, 7.98, repro,
2010-10-31,3.34, -0.91, -16.38, 1.72, 1.81, 8.02, repro,
2010-11-01,0.94, -0.45, -11.49, 1.71, 1.77, 7.91, repro,
2010-11-02,3.60, 2.54, -18.40, 1.69, 1.75, 7.92, repro,
2010-11-03,2.99, 2.93, -3.76, 1.70, 1.78, 8.05, repro,
2010-11-04,3.71, 1.90, -0.33, 1.71, 1.76, 7.95, repro,
2010-11-05,4.76, 2.88, -6.65, 1.68, 1.76, 7.91, repro,
2010-11-06,4.23, 2.06, -10.79, 1.68, 1.74, 7.86, repro,
2010-11-07,2.43, 1.23, -8.63, 1.67, 1.74, 7.80, repro,
2010-11-08,1.59, 0.78, -10.79, 1.68, 1.73, 7.76, repro,
2010-11-09,3.26, 1.42, -3.73, 1.66, 1.73, 7.80, repro,
2010-11-10,2.94, 2.62, -5.07, 1.67, 1.74, 7.83, repro,
2010-11-11,3.85, 1.43, -12.81, 1.66, 1.73, 7.75, repro,
2010-11-12,3.35, 2.36, -10.29, 1.66, 1.71, 7.72, repro,
2010-11-13,3.84, 2.21, -5.95, 1.69, 1.72, 7.81, repro,
2010-11-14,4.09, 3.75, -5.51, 1.69, 1.73, 7.79, repro,
2010-11-15,4.14, 3.42, -0.76, 1.67, 1.75, 7.74, repro,
2010-11-16,4.84, 3.89, -3.11, 1.73, 1.83, 8.13, repro,
2010-11-17,1.90, 3.32, -0.81, 1.70, 1.80, 7.99, repro,
2010-11-18,1.96, 3.56, -12.28, 1.69, 1.75, 7.82, repro,
2010-11-19,1.57, 3.56, -7.82, 1.73, 1.78, 8.17, repro,
2010-11-20,1.31, 3.61, -4.08, 1.67, 1.74, 7.74, repro,
2010-11-21,2.09, 1.79, -6.18, 1.74, 1.79, 8.14, repro,
2010-11-22,2.79, 1.73, -8.52, 1.74, 1.81, 8.22, repro,
2010-11-23,2.19, 1.29, -6.00, 1.70, 1.73, 7.81, repro,
2010-11-24,1.31, 1.16, -6.59, 1.67, 1.73, 7.69, repro,
2010-11-25,2.40, 2.38, -3.70, 1.67, 1.72, 7.67, repro,
2010-11-26,3.82, 1.76, -1.72, 1.69, 1.75, 7.79, repro,
2010-11-27,3.21, 2.93, -4.50, 1.67, 1.74, 7.66, repro,
2010-11-28,2.79, 1.50, 2.71, 1.68, 1.76, 7.74, repro,
2010-11-29,3.10, 1.78, -4.17, 1.67, 1.73, 7.70, repro,
2010-11-30,2.51, 2.21, -8.11, 1.68, 1.72, 7.64, repro,
2010-12-01,1.52, 1.95, -5.41, 1.68, 1.77, 7.74, repro,
2010-12-02,0.47, 1.94, -10.09, 1.66, 1.73, 7.58, repro,
2010-12-03,2.24, 1.36, -10.48, 1.68, 1.70, 7.54, repro,
2010-12-04,0.49, 2.59, -8.59, 1.67, 1.73, 7.67, repro,
2010-12-05,2.03, 1.04, -9.84, 1.69, 1.75, 7.72, repro,
2010-12-06,1.92, -0.30, -16.84, 1.70, 1.76, 7.73, repro,
2010-12-07,2.06, 1.25, -14.48, 1.69, 1.80, 7.79, repro,
2010-12-08,3.55, 1.97, -14.84, 1.69, 1.78, 7.76, repro,
2010-12-09,3.03, 1.63, -11.78, 1.68, 1.76, 7.67, repro,
2010-12-10,2.54, -0.84, -6.41, 1.67, 1.75, 7.62, repro,
2010-12-11,4.08, 1.28, 0.32, 1.69, 1.77, 7.76, repro,
2010-12-12,2.07, 0.27, -9.94, 1.68, 1.73, 7.61, repro,
2010-12-13,2.86, 0.52, -5.44, 1.67, 1.77, 7.67, repro,
2010-12-14,3.00, 1.08, -5.87, 1.71, 1.80, 7.83, repro,
2010-12-15,2.88, 0.71, -5.88, 1.70, 1.77, 7.66, repro,
2010-12-16,2.74, 0.43, -5.39, 1.70, 1.76, 7.64, repro,
2010-12-17,2.99, 0.70, -0.82, 1.72, 1.78, 7.98, repro,
2010-12-18,1.48, -0.08, -14.29, 1.68, 1.74, 7.71, repro,
2010-12-19,2.59, 0.06, -11.53, 1.71, 1.80, 7.80, repro,
2010-12-20,2.47, -0.35, -7.02, 1.69, 1.76, 7.63, repro,
2010-12-21,3.04, -0.81, -9.88, 1.70, 1.77, 7.70, repro,
2010-12-22,2.16, 1.66, -8.29, 1.80, 1.88, 8.37, repro,
2010-12-23,1.79, 0.32, -6.68, 1.72, 1.82, 7.83, repro,
2010-12-24,2.88, -2.27, -8.72, 1.71, 1.78, 7.74, repro,
2010-12-25,2.49, -0.36, -6.74, 1.66, 1.76, 7.57, repro,
2010-12-26,2.94, 0.74, -2.63, 1.67, 1.75, 7.55, repro,
2010-12-27,2.08, 2.35, -3.48, 1.68, 1.76, 7.56, repro,
2010-12-28,2.60, 4.34, -0.62, 1.71, 1.85, 7.87, repro,
2010-12-29,1.40, 1.02, 1.01, 1.74, 1.92, 8.18, repro,
2010-12-30,2.78, 0.79, -1.42, 1.76, 1.88, 8.06, repro,
2010-12-31,1.86, -1.29, -8.91, 1.70, 1.77, 7.61, repro,
2011-01-01,2.32, 0.73, -9.93, 1.71, 1.77, 7.68, repro,
2011-01-02,1.41, 1.53, -8.86, 1.81, 1.86, 8.30, repro,
2011-01-03,1.71, 3.07, -0.72, 1.70, 1.79, 7.75, repro,
2011-01-04,1.51, 2.12, -6.52, 1.73, 1.77, 7.92, repro,
2011-01-05,1.20, 2.69, 0.52, 1.69, 1.81, 7.72, repro,
2011-01-06,3.99, 1.43, -1.29, 1.70, 1.86, 7.76, repro,
2011-01-07,1.23, 1.26, -8.19, 1.71, 1.80, 7.82, repro,
2011-01-08,0.85, 2.34, 5.32, 1.70, 1.86, 7.74, repro,
2011-01-09,1.82, 2.64, 1.16, 1.68, 1.77, 7.61, repro,
2011-01-10,2.40, 1.83, 2.59, 1.73, 1.90, 7.82, repro,
2011-01-11,1.29, 1.68, 1.13, 1.78, 1.96, 8.16, repro,
2011-01-12,-0.42, 2.99, -8.04, 1.69, 1.78, 7.62, repro,
2011-01-13,1.37, 0.53, -9.76, 1.70, 1.83, 7.71, repro,
2011-01-14,0.37, 1.58, -3.87, 1.72, 1.88, 7.84, repro,
2011-01-15,0.45, 3.52, -5.63, 1.71, 1.83, 7.75, repro,
2011-01-16,2.26, 5.55, 8.81, 1.68, 1.83, 7.73, repro,
2011-01-17,2.39, 1.38, -9.15, 1.68, 1.77, 7.56, repro,
2011-01-18,0.56, 2.14, 1.19, 1.70, 1.75, 7.67, repro,
2011-01-19,0.61, 1.29, -8.32, 1.70, 1.78, 7.68, repro,
2011-01-20,2.02, -1.57, -2.68, 1.68, 1.76, 7.58, repro,
2011-01-21,3.28, -0.11, 2.16, 1.70, 1.86, 7.73, repro,
2011-01-22,2.42, 3.19, 9.45, 1.70, 1.88, 7.83, repro,
2011-01-23,-0.51, 4.00, -4.60, 1.72, 1.82, 7.81, repro,
2011-01-24,1.95, 1.71, -8.42, 1.76, 1.92, 8.05, repro,
2011-01-25,0.68, 2.36, -6.01, 1.70, 1.81, 7.66, repro,
2011-01-26,0.77, 1.59, -5.85, 1.83, 2.01, 8.43, repro,
2011-01-27,2.48, 1.66, -10.64, 1.76, 1.93, 8.04, repro,
2011-01-28,1.20, 1.56, -2.54, 1.68, 1.76, 7.52, repro,
2011-01-29,0.51, 2.06, -9.38, 1.69, 1.77, 7.60, repro,
2011-01-30,0.22, 2.95, -10.13, 1.70, 1.81, 7.70, repro,
2011-01-31,0.74, 1.51, -7.82, 1.71, 1.83, 7.78, repro,
2011-02-01,4.17, 2.34, -5.57, 1.70, 1.84, 7.78, repro,
2011-02-02,2.02, 2.96, -14.03, 1.70, 1.81, 7.69, repro,
2011-02-03,0.62, 3.59, -5.75, 1.68, 1.78, 7.59, repro,
2011-02-04,2.39, 2.78, 8.07, 1.73, 1.83, 7.84, repro,
2011-02-05,3.36, 3.79, -5.03, 1.71, 1.82, 7.82, repro,
2011-02-06,0.62, 2.89, 10.18, 1.77, 1.95, 8.16, repro,
2011-02-07,1.81, 2.86, -4.05, 1.72, 1.88, 7.94, repro,
2011-02-08,1.80, 1.03, -4.20, 1.71, 1.86, 7.88, repro,
2011-02-09,1.70, 2.59, 1.98, 1.68, 1.81, 7.66, repro,
2011-02-10,2.67, 1.91, -2.06, 1.72, 1.82, 7.77, repro,
2011-02-11,2.30, 1.58, -2.53, 1.73, 1.89, 7.91, repro,
2011-02-12,2.24, 3.72, -2.32, 1.71, 1.83, 7.83, repro,
2011-02-13,1.83, 1.78, 0.20, 1.69, 1.82, 7.72, repro,
2011-02-14,3.24, 2.04, -8.11, 1.71, 1.83, 7.75, repro,
2011-02-15,2.75, 0.85, -4.97, 1.80, 1.94, 8.27, repro,
2011-02-16,2.62, 2.98, 1.12, 1.80, 1.89, 8.21, repro,
2011-02-17,3.58, 3.43, 3.90, 1.72, 1.85, 7.88, repro,
2011-02-18,2.81, 3.88, -0.97, 1.71, 1.87, 7.92, repro,
2011-02-19,1.87, 4.07, -4.40, 1.70, 1.86, 7.87, repro,
2011-02-20,2.68, 2.02, -2.45, 1.68, 1.76, 7.57, repro,
2011-02-21,2.21, 4.91, 2.51, 1.67, 1.79, 7.56, repro,
2011-02-22,2.32, 3.68, -4.76, 1.69, 1.83, 7.79, repro,
2011-02-23,2.56, 3.50, 0.03, 1.68, 1.83, 7.81, repro,
2011-02-24,0.65, 2.36, 0.58, 1.68, 1.77, 7.60, repro,
2011-02-25,1.83, 2.16, -3.55, 1.69, 1.78, 7.65, repro,
2011-02-26,2.77, 3.29, 1.35, 1.67, 1.78, 7.59, repro,
2011-02-27,2.96, 0.81, 4.52, 1.69, 1.80, 7.65, repro,
2011-02-28,4.71, 0.31, -2.14, 1.68, 1.78, 7.58, repro,
2011-03-01,2.77, 3.92, 4.63, 1.68, 1.76, 7.58, repro,
2011-03-02,2.30, 3.10, -6.85, 1.67, 1.75, 7.55, repro,
2011-03-03,2.11, 1.93, -4.82, 1.67, 1.75, 7.48, repro,
2011-03-04,2.35, 3.61, -3.48, 1.68, 1.77, 7.53, repro,
2011-03-05,2.32, 2.49, -3.90, 1.70, 1.84, 7.72, repro,
2011-03-06,0.97, 1.22, -12.04, 1.71, 1.78, 7.58, repro,
2011-03-07,2.85, 2.10, 2.79, 1.68, 1.78, 7.57, repro,
2011-03-08,1.20, 3.24, -0.45, 1.67, 1.76, 7.55, repro,
2011-03-09,0.21, 5.69, 1.18, 1.80, 1.89, 8.17, repro,
2011-03-10,3.74, 0.69, -4.47, 1.68, 1.76, 7.51, repro,
2011-03-11,3.84, -0.53, -2.02, 1.68, 1.75, 7.52, repro,
2011-03-12,2.68, 2.04, -2.85, 1.67, 1.75, 7.48, repro,
2011-03-13,2.87, 1.96, 0.74, 1.69, 1.77, 7.60, repro,
2011-03-14,2.97, 2.19, -8.35, 1.70, 1.82, 7.71, repro,
2011-03-15,2.51, 2.47, -3.15, 1.72, 1.85, 7.87, repro,
2011-03-16,4.21, -0.90, -1.38, 1.70, 1.82, 7.73, repro,
2011-03-17,3.66, 0.55, -1.07, 1.74, 1.84, 8.14, repro,
2011-03-18,2.36, -0.08, -9.46, 1.74, 1.78, 7.94, repro,
2011-03-19,1.95, -0.00, -3.61, 1.76, 1.85, 8.11, repro,
2011-03-20,2.36, 1.65, -9.56, 1.69, 1.83, 7.81, repro,
2011-03-21,2.39, -0.60, -2.21, 1.72, 1.89, 8.06, repro,
2011-03-22,2.83, 1.32, -7.76, 1.76, 1.94, 8.36, repro,
2011-03-23,2.18, 0.40, 1.80, 1.74, 1.77, 7.93, repro,
2011-03-24,2.32, 1.26, 6.26, 1.73, 1.80, 7.81, repro,
2011-03-25,2.46, 1.59, -1.78, 1.81, 1.86, 8.31, repro,
2011-03-26,4.22, 0.98, 1.04, 1.80, 1.87, 8.29, repro,
2011-03-27,4.74, 1.43, 9.07, 1.73, 1.80, 7.86, repro,
2011-03-28,3.25, 1.11, 4.02, 1.80, 1.91, 8.32, repro,
2011-03-29,2.52, 1.54, 7.09, 1.71, 1.81, 7.76, repro,
2011-03-30,3.66, 2.91, 7.25, 1.74, 1.84, 7.92, repro,
2011-03-31,5.75, -1.32, 11.66, 1.78, 1.83, 8.08, repro,
2011-04-01,3.19, 2.59, 6.28, 1.75, 1.84, 8.03, repro,
2011-04-02,14.66, -14.03, -58.26, 11.58, 9.79, 50.68, repro,
2011-04-03,6.05, 5.04, 18.85, 1.78, 1.83, 8.07, repro,
2011-04-04,4.50, 2.02, 14.89, 1.77, 1.86, 8.20, repro,
2011-04-05,0.17, -0.17, 9.52, 2.06, 2.25, 9.74, repro,
2011-04-06,2.30, 0.55, 1.33, 1.74, 1.85, 7.88, repro,
2011-04-08,2.88, -0.26, 5.92, 1.72, 1.79, 7.77, repro,
2011-04-09,4.05, 0.47, 10.84, 1.74, 1.79, 7.88, repro,
2011-04-10,3.24, -0.20, 11.52, 1.76, 1.97, 8.15, repro,
2011-04-11,1.75, -4.93, -2.43, 5.89, 6.46, 23.70, repro,
2011-04-12,3.80, 0.99, 0.45, 1.76, 1.98, 8.29, repro,
2011-04-13,1.89, 1.22, 0.74, 1.68, 1.76, 7.55, repro,
2011-04-14,0.20, 2.23, 8.92, 1.74, 1.84, 7.90, repro,
2011-04-15,1.23, 0.08, 8.11, 1.71, 1.84, 7.77, repro,
2011-04-16,2.20, 1.35, -13.10, 1.75, 1.81, 7.84, repro,
2011-04-17,2.88, 2.36, 5.78, 1.69, 1.77, 7.55, repro,
2011-04-18,1.32, -0.10, 0.29, 1.70, 1.77, 7.61, repro,
2011-04-19,0.97, 1.83, 2.58, 1.72, 1.79, 7.80, repro,
2011-04-20,1.48, 0.80, 10.33, 1.70, 1.78, 7.59, repro,
2011-04-21,-1.45, 0.63, 7.10, 1.86, 1.90, 8.15, repro,
2011-04-22,1.51, 1.03, 5.51, 1.71, 1.79, 7.66, repro,
2011-04-23,2.97, -0.47, 3.19, 1.72, 1.85, 7.69, repro,
2011-04-24,2.48, 0.49, -4.01, 1.71, 1.79, 7.63, repro,
2011-04-25,0.52, 1.37, 6.99, 1.71, 1.76, 7.60, repro,
2011-04-26,-0.41, 2.17, 9.71, 1.74, 1.83, 7.89, repro,
2011-04-27,2.55, -0.28, 2.40, 1.70, 1.78, 7.61, repro,
2011-04-28,3.10, 0.44, -4.07, 1.72, 1.78, 7.68, repro,
2011-04-29,2.53, -0.04, 3.10, 1.70, 1.78, 7.59, repro,
2011-04-30,-1.10, 0.29, 6.53, 1.77, 1.87, 7.96, repro,
2011-05-01,0.95, 0.33, 6.49, 1.69, 1.78, 7.65, repro,
2011-05-02,0.11, 1.69, 4.15, 1.76, 1.90, 7.96, repro,
2011-05-03,2.18, 0.29, -3.19, 1.72, 1.83, 7.84, repro,
2011-05-04,1.12, 0.51, -3.81, 1.69, 1.79, 7.63, repro,
2011-05-05,0.98, 2.03, -0.38, 1.74, 1.81, 7.85, repro,
2011-05-06,2.11, 1.39, 8.22, 1.74, 1.80, 7.90, repro,
2011-05-07,1.41, 1.67, 6.89, 1.70, 1.80, 7.62, repro,
2011-05-08,1.33, 1.73, 4.91, 1.75, 1.83, 7.91, repro,
2011-05-09,4.23, 0.72, 7.04, 1.71, 1.81, 7.64, repro,
2011-05-10,2.99, 0.60, 9.42, 1.70, 1.81, 7.64, repro,
2011-05-11,1.19, 1.86, 4.17, 1.76, 1.86, 7.93, repro,
2011-05-12,3.42, 1.80, 11.30, 1.71, 1.78, 7.66, repro,
2011-05-13,2.85, -0.50, 3.42, 1.84, 1.93, 8.36, repro,
2011-05-14,0.73, 0.92, 9.14, 1.81, 1.99, 8.38, repro,
2011-05-15,1.56, 1.04, -3.68, 1.72, 1.82, 7.72, repro,
2011-05-16,1.68, 3.90, 15.21, 1.72, 1.81, 7.83, repro,
2011-05-17,0.50, -0.22, 1.17, 1.73, 1.78, 7.73, repro,
2011-05-18,-0.60, -1.90, 9.82, 1.78, 1.92, 7.96, repro,
2011-05-19,1.52, 1.99, 19.09, 1.78, 1.86, 8.09, repro,
2011-05-20,-1.00, 2.11, 6.46, 1.74, 1.85, 7.88, repro,
2011-05-21,0.48, 5.35, 20.54, 1.76, 1.89, 7.98, repro,
2011-05-22,1.66, 2.72, 4.07, 1.74, 1.79, 7.74, repro,
2011-05-23,2.21, 0.95, 6.25, 1.74, 1.79, 7.77, repro,
2011-05-24,1.37, 1.09, 6.95, 1.74, 1.85, 7.88, repro,
2011-05-25,0.47, 1.72, 5.59, 1.74, 1.88, 7.98, repro,
2011-05-26,1.70, 2.86, 6.17, 1.74, 1.84, 7.91, repro,
2011-05-27,2.17, 2.53, 15.02, 1.74, 1.83, 7.82, repro,
2011-05-28,1.37, 3.85, 5.16, 1.74, 1.83, 7.80, repro,
2011-05-29,2.38, 2.50, 12.78, 1.74, 1.84, 7.86, repro,
2011-05-30,2.64, 0.22, 5.16, 1.82, 1.88, 8.32, repro,
2011-05-31,3.86, 3.01, 7.69, 1.77, 1.88, 8.11, repro,
2011-06-01,-0.45, 2.59, 7.85, 1.89, 2.03, 8.51, repro,
2011-06-02,1.16, 3.46, 10.24, 1.75, 1.84, 7.86, repro,
2011-06-03,2.50, 0.85, 7.03, 1.74, 1.81, 7.80, repro,
2011-06-04,5.89, 2.02, 5.03, 1.89, 2.00, 8.40, repro,
2011-06-05,2.14, 2.23, 11.87, 1.74, 1.84, 7.86, repro,
2011-06-06,1.97, 1.72, -0.34, 1.72, 1.80, 7.79, repro,
2011-06-07,1.29, 0.64, 19.41, 1.73, 1.82, 7.84, repro,
2011-06-08,2.49, 2.95, 8.26, 1.72, 1.81, 7.80, repro,
2011-06-09,2.22, 2.72, 8.57, 1.92, 1.98, 8.92, repro,
2011-06-10,-0.18, 1.50, 14.57, 1.73, 1.84, 7.91, repro,
2011-06-11,3.26, 2.72, 5.77, 2.03, 2.07, 9.48, repro,
2011-06-12,1.30, 3.75, -0.42, 2.10, 2.06, 9.61, repro,
2011-06-13,1.86, 4.34, 2.08, 1.78, 1.88, 8.15, repro,
2011-06-14,1.87, 0.92, 16.78, 1.84, 1.82, 8.36, repro,
2011-06-15,2.20, 4.17, 12.52, 1.78, 1.90, 7.98, repro,
2011-06-16,2.02, 2.30, 15.44, 1.71, 1.79, 7.71, repro,
2011-06-17,3.28, 1.14, 8.98, 1.79, 1.89, 8.24, repro,
2011-06-18,3.14, 0.48, 14.28, 1.77, 1.81, 8.10, repro,
2011-06-19,3.34, 1.65, 11.85, 1.72, 1.77, 7.69, repro,
2011-06-20,2.14, 1.21, 15.22, 1.73, 1.81, 7.84, repro,
2011-06-21,0.60, 3.46, 12.71, 1.73, 1.80, 7.85, repro,
2011-06-22,1.14, 3.57, 2.64, 1.77, 1.85, 7.91, repro,
2011-06-23,3.82, 2.67, 14.72, 1.92, 1.98, 8.58, repro,
2011-06-24,2.90, 4.65, 16.36, 1.83, 1.92, 8.24, repro,
2011-06-25,4.72, 3.66, 17.23, 1.91, 1.92, 8.54, repro,
2011-06-26,4.58, 2.03, 36.03, 1.83, 1.93, 8.34, repro,
2011-06-27,3.21, 0.85, 2.41, 1.81, 1.94, 8.44, repro,
2011-06-28,0.73, 2.36, 9.03, 1.72, 1.82, 7.91, repro,
2011-06-29,2.13, 2.83, 3.27, 1.72, 1.80, 7.79, repro,
2011-06-30,2.10, 2.35, 14.02, 1.72, 1.83, 7.86, repro,
2011-07-01,2.60, 2.01, 12.15, 1.73, 1.80, 7.76, repro,
2011-07-02,4.40, 2.96, 9.03, 1.78, 1.88, 8.06, repro,
2011-07-03,1.33, 5.66, -0.33, 1.75, 1.87, 8.05, repro,
2011-07-04,3.90, 1.80, 10.45, 1.72, 1.84, 7.87, repro,
2011-07-05,3.23, 3.83, 2.50, 1.76, 1.88, 7.97, repro,
2011-07-06,6.03, 4.71, 5.70, 1.74, 1.82, 7.85, repro,
2011-07-07,2.53, 3.25, 5.72, 1.75, 1.87, 7.86, repro,
2011-07-08,2.08, 6.71, 3.66, 1.75, 1.90, 7.98, repro,
2011-07-09,2.47, 2.66, 4.47, 1.73, 1.81, 7.80, repro,
2011-07-10,0.56, 2.47, -2.93, 1.82, 1.89, 8.19, repro,
2011-07-11,2.60, 2.44, -10.28, 1.74, 1.86, 7.92, repro,
2011-07-12,3.77, 2.81, 7.08, 1.77, 1.95, 8.15, repro,
2011-07-13,1.71, 3.48, -3.01, 1.73, 1.81, 7.79, repro,
2011-07-14,2.00, 3.19, 5.66, 1.73, 1.87, 7.93, repro,
2011-07-15,2.13, 3.43, 9.26, 1.74, 1.82, 7.87, repro,
2011-07-16,3.92, 1.61, -2.84, 1.73, 1.81, 7.80, repro,
2011-07-17,3.88, 4.99, 4.89, 1.73, 1.83, 7.86, repro,
2011-07-18,3.60, 2.82, -0.66, 1.77, 1.94, 8.17, repro,
2011-07-19,2.68, 4.83, 6.53, 1.71, 1.79, 7.70, repro,
2011-07-20,2.20, 4.05, -0.05, 1.72, 1.85, 7.89, repro,
2011-07-21,3.11, 4.56, -1.12, 1.75, 1.91, 8.06, repro,
2011-07-22,2.05, 6.45, 10.41, 1.87, 2.03, 8.45, repro,
2011-07-23,3.24, 4.16, 4.40, 1.77, 1.88, 8.16, repro,
2011-07-24,1.33, 1.83, 3.38, 1.73, 1.86, 7.95, repro,
2011-07-25,2.48, 2.19, -0.39, 1.73, 1.86, 7.88, repro,
2011-07-26,2.52, 4.40, -6.00, 1.73, 1.88, 7.95, repro,
2011-07-27,3.06, 2.28, 2.35, 1.78, 1.94, 8.23, repro,
2011-07-28,3.22, 1.40, -14.57, 1.75, 1.95, 8.34, repro,
2011-07-29,3.44, 3.52, -19.69, 1.74, 1.88, 8.00, repro,
2011-07-30,4.33, 4.03, 13.64, 1.73, 1.86, 7.93, repro,
2011-07-31,3.34, 4.90, 5.74, 1.71, 1.81, 7.86, repro,
2011-08-01,2.88, 5.60, 6.32, 1.72, 1.87, 7.93, repro,
2011-08-02,2.58, 4.05, 3.25, 1.72, 1.83, 7.96, repro,
2011-08-03,2.46, 4.27, 1.29, 1.76, 1.90, 8.23, repro,
2011-08-04,4.56, 7.64, 5.68, 1.73, 1.86, 7.87, repro,
2011-08-05,2.20, 1.55, -3.34, 1.71, 1.78, 7.69, repro,
2011-08-06,4.45, 2.41, -5.55, 1.77, 1.89, 8.10, repro,
2011-08-07,2.13, 2.10, -4.35, 1.72, 1.79, 7.84, repro,
2011-08-08,2.20, 1.46, 4.47, 1.73, 1.86, 8.03, repro,
2011-08-09,4.01, 5.07, 2.05, 1.72, 1.78, 7.79, repro,
2011-08-10,3.16, 4.10, -8.78, 1.76, 1.88, 8.05, repro,
2011-08-11,3.04, 4.72, 0.92, 1.79, 1.91, 8.02, repro,
2011-08-12,0.25, 3.00, -4.12, 1.87, 2.12, 8.61, repro,
2011-08-13,2.30, 2.37, -5.45, 1.83, 1.88, 8.46, repro,
2011-08-14,2.72, 2.66, -1.39, 1.79, 1.89, 8.48, repro,
2011-08-15,5.95, 1.62, -3.07, 1.74, 1.86, 8.05, repro,
2011-08-16,2.77, 3.62, 0.82, 1.74, 1.83, 7.94, repro,
2011-08-17,3.88, 3.34, -10.67, 1.72, 1.82, 7.90, repro,
2011-08-18,4.66, 0.96, -7.32, 1.72, 1.83, 7.87, repro,
2011-08-19,3.01, 4.85, -3.36, 1.72, 1.82, 7.92, repro,
2011-08-20,5.57, 1.74, 5.96, 1.76, 1.92, 8.02, repro,
2011-08-21,4.37, 4.07, -3.17, 1.73, 1.83, 7.84, repro,
2011-08-22,5.85, 3.76, -1.55, 1.74, 1.85, 7.91, repro,
2011-08-23,3.60, 3.65, -3.08, 1.75, 1.93, 8.19, repro,
2011-08-24,4.89, 0.54, -8.19, 1.72, 1.82, 7.85, repro,
2011-08-25,5.33, 3.34, -1.40, 1.74, 1.84, 7.94, repro,
2011-08-26,3.44, 3.65, -3.69, 1.79, 1.91, 8.34, repro,
2011-08-27,6.02, 3.89, -5.37, 1.74, 1.92, 8.12, repro,
2011-08-28,2.54, 2.30, -2.89, 1.78, 1.93, 8.17, repro,
2011-08-29,5.87, 2.94, -1.38, 1.74, 1.87, 7.95, repro,
2011-08-30,3.92, 3.31, -8.03, 1.78, 1.94, 8.18, repro,
2011-08-31,2.94, 2.01, -3.57, 1.76, 1.88, 7.93, repro,
2011-09-01,2.55, 2.42, 0.62, 1.82, 1.88, 8.26, repro,
2011-09-02,1.11, 0.04, -23.00, 1.83, 1.94, 8.30, repro,
2011-09-03,0.09, 1.86, 4.20, 1.75, 1.82, 7.86, repro,
2011-09-04,1.94, 2.06, -1.71, 1.74, 1.91, 8.03, repro,
2011-09-05,3.92, -0.10, -5.35, 1.74, 1.83, 7.93, repro,
2011-09-06,2.22, 0.18, -2.09, 1.75, 1.82, 7.97, repro,
2011-09-07,4.57, -0.01, -16.76, 1.77, 1.85, 8.06, repro,
2011-09-08,2.80, 0.86, -14.81, 1.78, 1.95, 8.21, repro,
2011-09-09,3.47, 0.66, -11.97, 1.76, 1.86, 8.03, repro,
2011-09-10,5.84, 4.02, -3.28, 1.77, 1.84, 8.06, repro,
2011-09-11,4.90, 2.28, -6.57, 1.74, 1.87, 8.00, repro,
2011-09-12,4.52, 0.79, -7.43, 1.76, 1.92, 8.10, repro,
2011-09-13,5.05, 3.79, -8.78, 1.75, 1.87, 8.06, repro,
2011-09-14,3.57, 2.95, -12.49, 1.71, 1.84, 7.83, repro,
2011-09-15,4.39, -1.17, -12.48, 1.70, 1.80, 7.70, repro,
2011-09-16,5.32, 3.93, -5.39, 1.80, 1.82, 8.18, repro,
2011-09-17,5.20, 0.49, 2.74, 1.75, 1.87, 7.96, repro,
2011-09-18,4.34, 3.11, -16.30, 1.75, 1.85, 8.03, repro,
