PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK03
Station name,OK03_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3296254425 North Latitude, -96.8580296001 East Longitude, 258.59817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-13,1.37, 0.75, 1.18, 1.88, 1.58, 7.12, repro,
2017-10-14,1.12, -1.10, -0.01, 1.87, 1.57, 7.05, repro,
2017-10-15,-0.97, -2.01, 4.93, 1.94, 1.62, 7.30, repro,
2017-10-16,2.86, 0.45, -5.35, 1.87, 1.58, 7.11, repro,
2017-10-17,1.75, -0.81, -0.44, 1.87, 1.58, 7.13, repro,
2017-10-18,1.32, -0.21, 6.06, 1.88, 1.58, 7.13, repro,
2017-10-19,1.59, -0.44, 5.75, 1.91, 1.59, 7.11, repro,
2017-10-20,-0.28, -0.70, 10.79, 1.91, 1.61, 7.19, repro,
2017-10-21,1.69, -0.47, 10.41, 1.87, 1.59, 7.16, repro,
2017-10-22,1.83, 0.68, 8.58, 2.03, 1.78, 7.76, repro,
2017-10-23,1.29, -0.11, 1.98, 1.87, 1.59, 7.17, repro,
2017-10-24,1.29, -1.27, -1.64, 1.87, 1.58, 7.12, repro,
2017-10-25,1.11, -0.85, 2.83, 1.85, 1.58, 7.04, repro,
2017-10-26,1.57, -0.87, 4.87, 1.86, 1.58, 7.05, repro,
2017-10-27,1.16, -0.91, 1.10, 1.93, 1.60, 7.40, repro,
2017-10-28,2.28, -0.69, -4.01, 1.86, 1.58, 7.10, repro,
2017-10-29,1.74, -1.09, 2.41, 1.87, 1.57, 7.05, repro,
2017-10-30,1.00, -0.32, 1.67, 1.88, 1.58, 7.13, repro,
2017-10-31,0.89, -1.44, 1.51, 1.85, 1.57, 6.99, repro,
2017-11-01,0.56, -0.73, 4.59, 1.86, 1.58, 7.04, repro,
2017-11-02,3.53, -0.15, 0.89, 1.93, 1.58, 7.26, repro,
2017-11-03,1.47, -0.40, -5.73, 1.88, 1.57, 7.10, repro,
2017-11-04,1.59, -0.84, -2.71, 1.87, 1.57, 7.06, repro,
2017-11-05,0.42, -0.52, -0.98, 1.87, 1.56, 7.05, repro,
2017-11-06,0.51, -1.84, 0.80, 1.87, 1.57, 7.06, repro,
2017-11-07,1.24, -0.80, -5.14, 1.87, 1.57, 7.12, repro,
2017-11-08,1.08, -0.95, -7.84, 1.88, 1.58, 7.18, repro,
2017-11-09,0.91, -0.76, -5.70, 1.92, 1.58, 7.24, repro,
2017-11-10,0.58, 0.20, -3.31, 1.93, 1.57, 7.29, repro,
2017-11-11,1.08, 0.07, 0.15, 1.95, 1.64, 7.33, repro,
2017-11-12,0.81, -0.81, -7.88, 1.87, 1.57, 7.11, repro,
2017-11-13,1.26, -1.07, -9.58, 1.87, 1.57, 7.12, repro,
2017-11-14,0.84, 0.10, -2.91, 1.87, 1.56, 7.06, repro,
2017-11-15,1.30, -1.28, 1.76, 1.88, 1.57, 7.09, repro,
2017-11-16,0.43, -0.24, -1.27, 1.87, 1.56, 7.03, repro,
2017-11-17,0.41, -0.18, 7.95, 1.87, 1.57, 7.08, repro,
2017-11-18,1.60, -2.26, 5.42, 1.86, 1.57, 7.09, repro,
2017-11-19,1.00, -1.13, -1.28, 1.86, 1.57, 7.04, repro,
2017-11-20,0.99, -1.13, 1.62, 1.87, 1.56, 7.04, repro,
2017-11-21,0.70, -0.93, 4.28, 1.89, 1.57, 7.14, repro,
2017-11-22,1.53, -1.20, -4.67, 1.87, 1.57, 7.10, repro,
2017-11-23,1.06, -0.45, 0.74, 1.87, 1.57, 7.11, repro,
2017-11-24,1.28, -0.53, 6.63, 1.86, 1.57, 7.06, repro,
2017-11-25,0.55, -0.87, 1.37, 1.87, 1.57, 7.08, repro,
2017-11-26,1.19, -0.54, -4.60, 1.87, 1.57, 7.12, repro,
2017-11-27,0.91, -0.05, 2.36, 1.88, 1.57, 7.12, repro,
2017-11-28,0.37, -0.65, 4.68, 1.87, 1.57, 7.13, repro,
2017-11-29,1.51, -0.79, 3.89, 1.90, 1.60, 7.23, repro,
2017-11-30,1.58, -2.04, -2.84, 1.88, 1.59, 7.14, repro,
2017-12-01,1.41, -0.27, -2.15, 1.87, 1.56, 7.08, repro,
2017-12-02,1.46, -1.18, 0.76, 1.87, 1.55, 7.06, repro,
2017-12-03,0.69, -0.49, 5.51, 1.87, 1.56, 7.10, repro,
2017-12-04,0.33, 0.41, 11.90, 1.88, 1.57, 7.11, repro,
2017-12-05,0.68, -0.50, -0.20, 1.86, 1.56, 7.06, repro,
2017-12-06,0.88, -1.06, -4.62, 1.86, 1.57, 7.10, repro,
2017-12-07,1.47, -1.37, -7.78, 1.86, 1.56, 7.07, repro,
2017-12-08,1.00, -0.94, 1.22, 1.87, 1.56, 7.09, repro,
2017-12-09,0.49, -1.36, 3.34, 1.87, 1.56, 7.07, repro,
2017-12-10,1.93, -1.12, -4.09, 1.86, 1.56, 7.07, repro,
2017-12-11,0.67, -1.23, -0.72, 1.92, 1.58, 7.24, repro,
2017-12-12,0.84, -0.90, -1.71, 1.86, 1.57, 7.09, repro,
2017-12-13,1.82, -1.15, 1.62, 1.86, 1.56, 7.04, repro,
2017-12-14,1.30, -1.19, 2.59, 1.94, 1.59, 7.38, repro,
2017-12-15,0.58, -1.05, 0.66, 1.88, 1.56, 7.11, repro,
2017-12-16,0.65, -0.59, 3.99, 1.88, 1.57, 7.15, repro,
2017-12-17,1.11, 0.29, 6.55, 1.87, 1.57, 7.15, repro,
2017-12-18,2.16, -1.08, -2.44, 1.86, 1.58, 7.15, repro,
2017-12-19,0.06, -0.95, 4.35, 1.92, 1.58, 7.37, repro,
2017-12-20,3.05, -1.19, 0.41, 1.88, 1.57, 7.14, repro,
2017-12-21,2.22, -0.22, 7.13, 1.88, 1.57, 7.13, repro,
2017-12-22,0.31, -0.64, 2.10, 1.87, 1.57, 7.10, repro,
2017-12-23,1.50, -1.56, -3.30, 1.86, 1.56, 7.07, repro,
2017-12-24,1.71, -0.46, -7.66, 1.85, 1.56, 7.02, repro,
2017-12-25,0.51, -0.31, -8.49, 1.87, 1.57, 7.14, repro,
2017-12-26,1.03, 0.19, -7.69, 1.87, 1.57, 7.12, repro,
2017-12-27,1.54, 0.12, -10.89, 1.87, 1.57, 7.12, repro,
2017-12-28,1.08, -0.55, -8.99, 1.87, 1.57, 7.10, repro,
2017-12-29,1.14, -0.33, -8.67, 1.85, 1.56, 7.06, repro,
2017-12-30,0.77, -0.48, -9.14, 1.86, 1.57, 7.15, repro,
2017-12-31,1.92, -0.38, -10.63, 1.86, 1.57, 7.10, repro,
2018-01-01,1.36, 0.44, -13.02, 1.88, 1.57, 7.15, repro,
2018-01-02,1.01, -0.14, -12.58, 1.87, 1.56, 7.08, repro,
2018-01-03,1.05, -0.98, -7.95, 1.87, 1.56, 7.11, repro,
2018-01-04,1.10, -0.44, -8.24, 1.86, 1.56, 7.11, repro,
2018-01-05,1.93, -0.04, -7.53, 1.86, 1.57, 7.15, repro,
2018-01-06,2.37, 0.06, -3.14, 1.88, 1.57, 7.13, repro,
2018-01-07,2.34, 0.47, 2.80, 1.88, 1.56, 7.12, repro,
2018-01-08,5.15, 0.04, -2.72, 1.89, 1.61, 7.29, repro,
2018-01-09,1.00, 0.03, 1.55, 1.85, 1.56, 7.06, repro,
2018-01-10,1.46, 0.46, 6.37, 1.86, 1.56, 7.10, repro,
2018-01-11,1.35, -0.48, 0.67, 1.88, 1.57, 7.16, repro,
2018-01-12,0.96, -0.39, -2.85, 1.87, 1.56, 7.08, repro,
2018-01-13,1.17, -0.24, -8.82, 1.87, 1.56, 7.10, repro,
2018-01-14,2.05, -0.12, -14.65, 1.87, 1.56, 7.07, repro,
2018-01-15,1.96, -0.23, -10.38, 1.85, 1.56, 7.08, repro,
2018-01-16,1.87, 0.27, -15.43, 1.87, 1.57, 7.13, repro,
2018-01-17,1.05, 0.20, -11.14, 1.86, 1.56, 7.10, repro,
2018-01-18,1.25, -0.43, -5.69, 1.85, 1.56, 7.06, repro,
2018-01-19,1.74, -0.52, -0.99, 1.87, 1.56, 7.09, repro,
2018-01-20,1.41, -0.23, 3.47, 1.87, 1.56, 7.09, repro,
2018-01-21,0.52, -0.57, 5.90, 1.87, 1.56, 7.12, repro,
2018-01-22,0.67, -1.69, 4.03, 1.87, 1.57, 7.13, repro,
2018-01-23,0.97, -0.93, 2.65, 1.86, 1.57, 7.14, repro,
2018-01-24,1.62, -1.30, -6.21, 1.87, 1.62, 7.24, repro,
2018-01-25,1.20, -0.40, 1.78, 1.89, 1.62, 7.26, repro,
2018-01-26,1.24, -0.21, 0.23, 1.89, 1.63, 7.29, repro,
2018-01-27,2.39, -0.27, 0.55, 1.90, 1.64, 7.32, repro,
2018-01-28,1.99, -0.90, -5.39, 1.87, 1.63, 7.28, repro,
2018-01-29,2.04, -1.23, -10.56, 1.87, 1.62, 7.24, repro,
2018-01-30,1.77, -0.30, -7.53, 1.87, 1.62, 7.20, repro,
2018-01-31,0.75, -0.76, 0.63, 1.89, 1.63, 7.30, repro,
2018-02-01,2.16, -0.63, -0.24, 1.90, 1.63, 7.32, repro,
2018-02-02,1.51, -0.52, -9.81, 1.88, 1.62, 7.30, repro,
2018-02-03,1.67, -0.01, 1.35, 1.87, 1.63, 7.30, repro,
2018-02-04,1.53, -1.33, 2.97, 1.87, 1.61, 7.19, repro,
2018-02-05,1.26, -0.65, -3.02, 1.93, 1.64, 7.36, repro,
2018-02-06,1.42, -0.50, -8.40, 1.96, 1.70, 7.58, repro,
2018-02-07,1.84, -0.90, -11.39, 1.89, 1.63, 7.35, repro,
2018-02-08,1.44, -0.40, -9.09, 1.91, 1.67, 7.48, repro,
2018-02-09,1.48, -1.47, -3.47, 1.87, 1.61, 7.23, repro,
2018-02-10,1.46, -1.43, -3.52, 1.87, 1.61, 7.25, repro,
2018-02-11,1.20, -1.06, -5.95, 1.88, 1.61, 7.24, repro,
2018-02-12,2.18, -0.07, -10.59, 1.89, 1.63, 7.32, repro,
2018-02-13,0.71, 0.10, -7.91, 1.95, 1.66, 7.57, repro,
2018-02-14,0.79, -0.55, -0.52, 1.92, 1.64, 7.42, repro,
2018-02-15,1.10, -1.19, 0.30, 1.87, 1.62, 7.24, repro,
2018-02-16,2.62, -0.84, -2.54, 1.88, 1.63, 7.34, repro,
2018-02-17,1.54, -0.11, -0.50, 1.89, 1.63, 7.32, repro,
2018-02-18,0.62, -0.50, 3.24, 1.89, 1.63, 7.30, repro,
2018-02-19,1.22, -0.53, 8.62, 1.93, 1.67, 7.55, repro,
2018-02-20,-1.60, 3.90, 11.19, 2.01, 1.78, 7.85, repro,
2018-02-21,-0.59, 9.42, -7.83, 1.88, 1.62, 7.29, repro,
2018-02-22,-5.79, 10.00, -9.59, 1.91, 1.64, 7.38, repro,
2018-02-23,-0.45, 0.53, -6.55, 1.96, 1.73, 7.50, repro,
2018-02-24,1.23, 0.57, 5.69, 1.95, 1.69, 7.54, repro,
2018-02-25,0.03, 0.85, 6.59, 1.89, 1.63, 7.31, repro,
2018-02-26,0.35, 0.31, 0.51, 1.87, 1.62, 7.27, repro,
2018-02-27,0.78, 0.71, 2.10, 1.88, 1.63, 7.29, repro,
2018-02-28,-0.35, 0.29, 4.88, 1.88, 1.62, 7.29, repro,
2018-03-01,0.72, -1.76, -0.77, 1.92, 1.66, 7.39, repro,
2018-03-02,0.95, 0.40, -4.37, 1.91, 1.66, 7.40, repro,
2018-03-03,0.08, -0.25, -5.88, 1.89, 1.63, 7.32, repro,
2018-03-04,1.18, -0.67, -3.48, 1.87, 1.62, 7.27, repro,
2018-03-05,-1.06, -0.70, 3.61, 1.86, 1.61, 7.22, repro,
2018-03-06,1.89, -1.20, -3.11, 1.87, 1.62, 7.27, repro,
2018-03-07,1.26, -0.06, -6.87, 1.88, 1.62, 7.26, repro,
2018-03-08,0.98, -0.04, -4.77, 1.91, 1.66, 7.43, repro,
2018-03-09,0.51, -0.62, 0.46, 1.89, 1.65, 7.34, repro,
2018-03-10,1.56, -0.91, -1.40, 1.88, 1.62, 7.27, repro,
2018-03-11,1.83, -0.74, -5.04, 1.88, 1.63, 7.35, repro,
2018-03-12,0.83, -0.19, -10.07, 1.88, 1.64, 7.35, repro,
2018-03-13,2.23, -0.40, -4.95, 1.88, 1.61, 7.23, repro,
2018-03-14,1.61, -0.02, -5.92, 1.87, 1.62, 7.23, repro,
2018-03-15,0.52, 0.11, 3.45, 1.90, 1.66, 7.38, repro,
2018-03-16,1.35, -0.05, 4.83, 1.88, 1.63, 7.34, repro,
2018-03-17,1.97, -0.30, 4.26, 1.88, 1.63, 7.33, repro,
2018-03-18,0.85, 0.34, 5.74, 1.88, 1.61, 7.27, repro,
2018-03-19,0.36, 0.33, 0.01, 1.91, 1.66, 7.53, repro,
2018-03-20,0.54, -0.48, 0.63, 1.88, 1.61, 7.28, repro,
2018-03-21,0.97, 0.91, -0.23, 1.84, 1.58, 7.07, repro,
2018-03-22,0.81, 1.02, 0.60, 1.86, 1.60, 7.17, repro,
2018-03-23,0.48, 0.27, -2.53, 1.86, 1.58, 7.09, repro,
2018-03-24,0.47, -1.14, 3.60, 1.86, 1.58, 7.12, repro,
2018-03-25,1.03, -0.16, -4.20, 1.87, 1.59, 7.20, repro,
2018-03-26,0.80, -0.56, 1.14, 1.86, 1.59, 7.19, repro,
2018-03-27,0.98, 2.33, 1.05, 1.85, 1.59, 7.16, repro,
2018-03-28,0.63, 0.61, 0.95, 1.85, 1.57, 7.09, repro,
2018-03-29,0.92, -1.08, -2.74, 1.85, 1.57, 7.08, repro,
2018-03-30,1.00, -0.18, -4.72, 1.85, 1.56, 7.05, repro,
2018-03-31,0.59, 0.29, 1.48, 1.85, 1.57, 7.09, repro,
2018-04-01,0.78, -1.03, -3.72, 1.85, 1.57, 7.09, repro,
2018-04-02,0.22, -0.07, 5.42, 1.86, 1.57, 7.10, repro,
2018-04-03,1.67, -0.86, 4.73, 1.87, 1.57, 7.12, repro,
2018-04-04,0.83, 0.30, -3.25, 1.86, 1.56, 7.10, repro,
2018-04-05,1.36, 0.85, -1.45, 1.90, 1.60, 7.28, repro,
2018-04-06,2.88, -0.82, -1.98, 1.92, 1.63, 7.47, repro,
2018-04-07,1.32, 0.59, -6.08, 1.86, 1.58, 7.15, repro,
2018-04-08,0.26, 0.83, 1.95, 1.87, 1.58, 7.15, repro,
2018-04-09,1.59, -0.02, -0.60, 1.86, 1.60, 7.22, repro,
2018-04-10,1.34, -0.61, -6.93, 1.86, 1.58, 7.17, repro,
2018-04-11,0.62, 0.34, 3.08, 1.86, 1.59, 7.19, repro,
2018-04-12,1.35, 1.19, 7.62, 1.90, 1.61, 7.31, repro,
2018-04-13,-0.59, -0.16, 12.08, 2.35, 2.06, 9.02, repro,
2018-04-14,0.85, -1.53, 0.68, 1.86, 1.58, 7.15, repro,
2018-04-15,1.71, -1.32, -0.23, 1.85, 1.58, 7.13, repro,
2018-04-16,1.28, -0.77, 0.38, 1.86, 1.58, 7.15, repro,
2018-04-17,2.58, 0.33, 3.20, 2.33, 2.09, 9.50, repro,
2018-04-18,1.35, -0.66, 6.11, 1.89, 1.63, 7.26, repro,
2018-04-19,1.03, 0.27, -4.65, 1.87, 1.57, 7.14, repro,
2018-04-20,2.28, 0.23, -3.45, 1.86, 1.57, 7.10, repro,
2018-04-21,2.71, 0.76, -3.56, 1.87, 1.59, 7.20, repro,
2018-04-22,1.06, 0.78, -2.26, 1.86, 1.57, 7.12, repro,
2018-04-23,1.50, -0.88, -1.17, 1.89, 1.60, 7.25, repro,
2018-04-24,1.31, -0.87, -2.85, 1.86, 1.56, 7.08, repro,
2018-04-25,1.22, 0.62, -6.56, 1.88, 1.58, 7.20, repro,
2018-04-26,1.08, -0.93, -6.46, 1.85, 1.57, 7.11, repro,
2018-04-27,0.46, -0.32, 0.70, 1.98, 1.77, 7.87, repro,
2018-04-28,0.87, -1.30, -0.38, 1.86, 1.56, 7.10, repro,
2018-04-29,0.24, -0.43, 1.81, 1.85, 1.56, 7.08, repro,
2018-04-30,-0.29, 0.37, 2.16, 1.89, 1.58, 7.20, repro,
2018-05-01,0.97, -0.31, 1.56, 1.93, 1.64, 7.41, repro,
2018-05-02,0.30, 0.76, -5.04, 1.87, 1.58, 7.20, repro,
2018-05-03,2.51, -0.90, -3.81, 2.04, 1.69, 7.95, repro,
2018-05-04,0.24, -1.35, -0.50, 1.92, 1.58, 7.31, repro,
2018-05-05,0.96, 0.25, -3.80, 1.85, 1.56, 7.10, repro,
2018-05-06,1.70, -0.78, 0.24, 1.90, 1.62, 7.30, repro,
2018-05-07,1.22, -1.02, -1.34, 1.91, 1.59, 7.30, repro,
2018-05-08,0.89, -1.35, -2.90, 1.85, 1.56, 7.07, repro,
2018-05-09,0.62, -2.55, -1.13, 1.87, 1.56, 7.11, repro,
2018-05-10,0.93, -0.23, -2.01, 1.89, 1.58, 7.24, repro,
2018-05-11,1.10, -0.25, 5.15, 1.87, 1.58, 7.23, repro,
2018-05-12,1.29, 1.09, 2.67, 1.88, 1.58, 7.22, repro,
2018-05-13,2.36, -0.65, 4.72, 1.93, 1.58, 7.32, repro,
2018-05-14,0.92, -1.60, 5.10, 1.87, 1.58, 7.16, repro,
2018-05-15,2.50, -0.62, -7.86, 1.89, 1.58, 7.22, repro,
2018-05-16,1.56, -0.64, 0.83, 1.91, 1.63, 7.39, repro,
2018-05-17,1.17, 0.53, 2.65, 1.87, 1.57, 7.17, repro,
2018-05-18,1.11, -0.10, 3.48, 1.89, 1.61, 7.25, repro,
2018-05-19,1.86, -1.36, 13.37, 1.93, 1.63, 7.46, repro,
2018-05-20,0.78, 0.10, 4.49, 2.03, 1.66, 7.78, repro,
2018-05-21,2.02, 1.00, -0.41, 1.87, 1.56, 7.10, repro,
2018-05-22,1.81, 1.79, 1.15, 1.86, 1.57, 7.11, repro,
2018-05-23,1.65, 0.41, -3.89, 1.99, 1.69, 7.72, repro,
2018-05-24,2.06, 0.78, -1.30, 1.87, 1.58, 7.21, repro,
2018-05-25,-1.39, 1.06, 7.29, 1.89, 1.58, 7.27, repro,
2018-05-26,0.97, -0.32, 3.74, 1.89, 1.59, 7.20, repro,
2018-05-27,-0.43, 0.40, 1.98, 1.87, 1.57, 7.13, repro,
2018-05-28,1.42, -0.16, 2.30, 1.86, 1.58, 7.18, repro,
2018-05-29,2.28, 0.00, -2.59, 1.91, 1.62, 7.43, repro,
2018-05-30,2.55, -1.74, 9.74, 2.03, 1.67, 7.82, repro,
2018-05-31,2.61, -1.70, 3.67, 1.94, 1.64, 7.51, repro,
2018-06-01,1.91, 0.01, 2.71, 1.88, 1.57, 7.19, repro,
2018-06-02,0.01, -1.16, 10.21, 1.88, 1.59, 7.26, repro,
2018-06-03,1.68, -0.40, -2.09, 1.91, 1.58, 7.32, supp6,
2018-06-04,0.92, -0.89, 0.24, 1.88, 1.57, 7.10, supp6,
2018-06-05,2.28, -1.57, 1.99, 1.86, 1.56, 7.11, supp6,
2018-06-06,0.53, -0.45, 4.73, 1.88, 1.57, 7.14, supp6,
2018-06-07,0.49, 0.63, 12.97, 2.07, 1.70, 7.79, supp6,
2018-06-08,1.96, -0.02, 3.59, 1.88, 1.57, 7.09, supp6,
2018-06-09,2.24, -0.97, -1.53, 1.84, 1.56, 7.04, supp6,
2018-06-10,1.80, -1.05, 2.46, 1.86, 1.56, 7.09, supp6,
2018-06-11,1.11, -0.59, -1.58, 1.89, 1.55, 7.00, supp6,
2018-06-12,2.01, -2.46, -1.49, 2.09, 1.74, 7.94, supp6,
2018-06-13,1.58, -1.95, 3.19, 1.90, 1.58, 7.16, supp6,
2018-06-14,-0.01, -0.66, 8.56, 1.86, 1.56, 7.09, supp6,
2018-06-15,1.65, -2.09, -5.37, 1.87, 1.55, 7.06, supp6,
2018-06-16,2.18, -1.25, -3.29, 1.84, 1.55, 7.05, supp6,
2018-06-17,2.11, -0.88, 2.43, 1.87, 1.56, 7.07, supp6,
2018-06-18,0.36, -1.22, 2.40, 1.86, 1.55, 7.04, supp6,
2018-06-19,1.82, -0.99, 1.75, 1.87, 1.57, 7.10, supp6,
2018-06-20,1.40, -1.26, 3.51, 1.87, 1.57, 7.13, supp6,
2018-06-21,1.98, -2.33, -5.33, 1.86, 1.56, 7.13, supp6,
2018-06-22,1.56, -2.15, 5.11, 1.88, 1.61, 7.18, supp6,
2018-06-23,2.42, -0.13, 11.38, 1.93, 1.61, 7.42, supp6,
2018-06-24,3.33, -1.53, -12.35, 2.02, 1.73, 7.88, supp6,
2018-06-25,2.95, -1.83, 7.42, 2.01, 1.66, 7.52, supp6,
2018-06-26,2.83, -1.61, -2.90, 1.87, 1.57, 7.12, supp6,
2018-06-27,1.68, -3.10, 1.38, 1.95, 1.66, 7.54, supp6,
2018-06-28,1.44, -1.08, 4.34, 1.87, 1.55, 7.06, supp6,
2018-06-29,0.79, -2.46, -3.15, 1.86, 1.56, 7.05, campf,
2018-06-30,2.37, -0.88, -0.41, 1.92, 1.62, 7.38, campf,
2018-07-01,2.55, -1.79, 6.70, 1.97, 1.64, 7.54, campf,
2018-07-02,1.63, -3.32, -3.09, 1.85, 1.57, 7.08, campf,
2018-07-03,2.33, 0.32, 3.48, 1.97, 1.62, 7.55, campf,
2018-07-04,1.05, -1.52, -10.81, 1.87, 1.56, 7.10, campf,
2018-07-05,2.31, -1.23, -8.54, 1.86, 1.56, 7.06, campf,
2018-07-06,1.47, -1.03, -13.84, 1.92, 1.64, 7.36, campf,
2018-07-07,2.09, -0.54, 0.01, 1.88, 1.58, 7.16, campf,
2018-07-08,-0.40, -1.64, -2.76, 1.86, 1.57, 7.08, campf,
2018-07-09,3.44, -2.80, -10.94, 1.86, 1.57, 7.11, campf,
2018-07-10,1.69, -1.51, -3.28, 1.86, 1.56, 7.03, campf,
2018-07-11,1.24, -2.65, -3.56, 1.87, 1.57, 7.10, campf,
2018-07-12,2.48, 0.48, -1.12, 1.88, 1.58, 7.15, campf,
2018-07-13,0.93, -1.62, 1.10, 1.95, 1.64, 7.45, campf,
2018-07-14,1.78, -0.37, -6.94, 70.66, 35.16, 161.20, campf,
2018-07-15,1.65, -3.39, 9.99, 18.97, 14.57, 107.01, campf,
2018-07-16,2.17, -1.88, 4.39, 31.11, 24.01, 209.58, campf,
2018-07-17,2.55, -0.81, 8.92, 37.83, 23.62, 207.03, campf,
2018-07-18,1.00, -2.31, 6.55, 35.03, 22.81, 206.46, campf,
2018-07-19,2.62, 0.78, 7.82, 34.11, 22.42, 204.37, campf,
2018-07-20,0.66, -1.14, 15.51, 34.76, 19.89, 182.76, campf,
2018-07-21,3.93, -1.75, -1.74, 45.22, 25.68, 144.37, campf,
2018-07-22,2.38, -0.73, 1.02, 34.27, 22.56, 205.37, campf,
2018-07-23,3.10, -0.06, 3.60, 35.21, 20.05, 183.30, campf,
2018-07-24,1.62, -1.64, 2.16, 34.97, 22.80, 207.50, campf,
2018-07-25,1.64, -1.64, 5.90, 34.07, 17.15, 121.48, campf,
2018-07-26,88.04, 319.73, -48.49, 274.71, 675.86, 906.55, campf,
2018-07-27,3.07, -1.09, 1.57, 34.24, 22.63, 206.39, campf,
2018-07-28,-0.01, 258.36, -241.75, 136.21, 810.64, 777.62, campf,
2018-07-29,1.39, -2.09, 4.51, 17.46, 13.68, 144.66, campf,
2018-07-30,2.79, -1.76, 7.47, 2.16, 1.69, 8.01, campf,
2018-07-31,2.88, -1.70, 2.72, 1.98, 1.63, 7.43, campf,
2018-08-01,0.24, -1.52, -1.43, 1.90, 1.60, 7.19, campf,
2018-08-02,2.37, -1.77, 3.66, 1.91, 1.61, 7.21, campf,
2018-08-03,1.46, -1.45, 4.14, 1.87, 1.56, 7.04, campf,
2018-08-04,1.32, -0.81, 5.02, 1.86, 1.55, 7.02, campf,
2018-08-05,-0.26, 0.21, -3.98, 3.14, 2.45, 11.45, campf,
2018-08-06,1.60, -0.63, -4.64, 9.35, 4.23, 54.92, campf,
2018-08-07,0.99, -2.32, 7.54, 13.68, 4.17, 50.95, campf,
2018-08-08,3.28, 1.14, 7.36, 1.89, 1.58, 7.15, campf,
2018-08-09,2.70, -0.98, 2.88, 1.88, 1.64, 7.30, campf,
2018-08-10,-2.04, -1.36, 11.86, 2.28, 1.88, 8.73, campf,
2018-08-11,1.60, -1.12, -4.75, 12.94, 3.93, 48.31, campf,
2018-08-12,3.73, -1.65, 0.20, 12.97, 3.92, 48.25, campf,
2018-08-13,2.82, -1.09, -0.67, 8.82, 4.56, 59.05, campf,
2018-08-14,1.81, -0.47, 10.71, 15.64, 9.62, 115.76, campf,
2018-08-15,-0.27, 0.85, 12.39, 11.93, 4.16, 46.44, campf,
2018-08-16,2.33, 0.63, 12.70, 12.69, 4.25, 47.07, campf,
2018-08-17,-0.39, -1.38, -2.01, 8.77, 4.69, 54.47, campf,
2018-08-18,3.76, -1.85, -0.16, 8.66, 5.57, 53.24, campf,
2018-08-19,2.05, 0.29, 13.20, 1.89, 1.59, 7.21, campf,
2018-08-20,0.68, -0.70, 9.86, 1.92, 1.59, 7.26, campf,
2018-08-21,0.92, -0.16, 3.81, 1.86, 1.57, 7.08, campf,
2018-08-22,2.64, 0.87, -3.05, 1.94, 1.66, 7.33, campf,
2018-08-23,2.99, -0.46, 3.94, 2.00, 1.71, 7.51, campf,
2018-08-24,0.90, -0.46, 11.47, 1.86, 1.56, 7.06, campf,
2018-08-25,1.81, 0.45, 4.04, 1.87, 1.58, 7.08, campf,
2018-08-26,0.37, 0.80, 4.43, 1.86, 1.56, 7.07, campf,
2018-08-27,0.60, -0.10, 7.81, 1.87, 1.57, 7.11, campf,
2018-08-28,0.36, -1.55, 5.71, 1.86, 1.56, 7.05, campf,
2018-08-29,2.56, -0.75, 4.15, 1.87, 1.57, 7.08, campf,
2018-08-30,1.92, -0.87, 1.44, 1.85, 1.56, 7.04, campf,
2018-08-31,1.49, -0.10, 3.25, 1.87, 1.57, 7.10, campf,
2018-09-01,1.76, -0.93, 4.59, 1.86, 1.56, 7.07, campf,
2018-09-02,0.89, -1.16, 2.44, 1.86, 1.56, 7.06, campf,
2018-09-03,0.34, -0.71, 3.98, 1.87, 1.57, 7.11, campf,
2018-09-04,2.57, 1.42, 3.25, 1.89, 1.62, 7.29, campf,
2018-09-05,1.75, 0.46, 5.22, 1.86, 1.56, 7.02, campf,
2018-09-06,1.17, 0.60, 0.05, 1.92, 1.63, 7.26, campf,
2018-09-07,1.07, -0.56, -1.74, 1.90, 1.61, 7.19, campf,
2018-09-08,1.20, -1.10, 2.41, 1.86, 1.55, 7.00, campf,
2018-09-09,1.71, 0.22, 8.90, 1.86, 1.56, 7.00, campf,
2018-09-10,2.45, -0.90, 4.12, 1.85, 1.56, 6.97, campf,
2018-09-11,2.26, 0.09, 2.59, 1.90, 1.59, 7.16, campf,
2018-09-12,2.00, -0.10, 4.30, 1.90, 1.61, 7.30, campf,
2018-09-13,2.09, -0.33, 1.99, 1.86, 1.56, 7.04, campf,
2018-09-14,3.18, -0.23, -0.19, 1.87, 1.60, 7.07, campf,
2018-09-15,2.30, -0.63, -0.69, 1.87, 1.57, 7.05, campf,
2018-09-16,1.74, 0.02, -1.04, 1.87, 1.56, 7.02, campf,
2018-09-17,2.27, -0.46, -4.56, 1.87, 1.56, 7.05, campf,
2018-09-18,2.32, -0.08, 0.91, 1.87, 1.56, 7.02, campf,
2018-09-19,1.16, -2.23, -3.28, 1.86, 1.56, 7.02, campf,
2018-09-20,0.88, -0.52, 4.00, 1.87, 1.56, 7.04, campf,
