PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLPT
Station name,Gloucester_Point
Begin Date, 1997-06-08
End Date, 2006-07-26
Release Date, 2021-02-19
Reference position, 37.2485408284 North Latitude, -76.4994580353 East Longitude, -22.04223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-29,-2.87, 1.62, -11.07, 2.91, 2.54, 11.52, repro,
1999-10-01,-3.13, -1.26, -0.44, 3.27, 2.99, 13.27, repro,
1999-10-02,-4.19, 0.45, -1.35, 2.48, 2.29, 9.98, repro,
1999-10-03,-2.25, -0.37, 3.65, 2.38, 2.11, 9.43, repro,
1999-10-04,-2.41, -0.67, 1.47, 2.48, 2.15, 9.81, repro,
1999-10-05,-1.20, 1.15, -3.05, 2.45, 2.24, 10.07, repro,
1999-10-06,1.18, 2.12, 25.12, 3.13, 2.80, 12.21, repro,
1999-10-07,172.68, -247.41, -543.68, 647.53, 561.74, 2163.41, repro,
1999-10-08,81.80, -176.42, -731.05, 644.77, 540.80, 2219.13, repro,
1999-10-12,-3.91, 4.07, -5.96, 11.99, 13.37, 57.80, repro,
1999-10-13,-1.29, 0.10, 3.63, 2.70, 2.37, 10.99, repro,
1999-10-14,-3.34, -2.01, 4.98, 2.57, 2.20, 10.47, repro,
1999-10-15,-3.02, -0.07, -2.38, 2.92, 2.49, 11.94, repro,
1999-10-16,-1.62, -0.22, -10.91, 2.77, 2.47, 11.35, repro,
1999-10-17,-2.22, -3.66, -12.19, 3.23, 2.81, 12.98, repro,
1999-10-18,-1.43, 0.65, -1.96, 2.89, 2.72, 11.67, repro,
1999-10-19,176.77, -219.84, 442.02, 631.76, 539.61, 2019.10, repro,
1999-10-20,-1.14, -1.17, -12.10, 2.37, 2.04, 9.26, repro,
1999-10-21,-1.88, 0.64, 7.62, 2.63, 2.32, 10.59, repro,
1999-10-22,-2.55, 0.18, 8.52, 2.34, 2.01, 9.10, repro,
1999-10-23,-3.07, -0.14, 10.64, 2.43, 2.16, 9.98, repro,
1999-10-24,-0.49, -0.21, -3.20, 2.44, 2.12, 9.81, repro,
1999-10-25,-1.40, -1.33, -0.02, 2.49, 2.21, 9.80, repro,
1999-10-26,-0.98, -1.42, 8.51, 2.47, 2.14, 10.20, repro,
1999-10-27,333.85, 271.86, -448.15, 2909.63, 2272.24, 3278.23, repro,
1999-10-28,-0.90, -0.67, -0.04, 2.77, 2.39, 11.40, repro,
1999-10-29,-0.38, -0.94, 3.46, 2.72, 2.24, 10.99, repro,
1999-10-30,0.13, -2.82, -2.23, 4.07, 2.90, 15.16, repro,
1999-10-31,-1.74, 0.33, -5.99, 2.59, 2.26, 10.91, repro,
1999-11-01,-3.21, -0.07, 10.67, 2.69, 2.27, 11.60, repro,
1999-11-02,-4.21, -159.65, -1640.51, 905.62, 695.29, 2254.32, repro,
1999-11-03,-55.70, -30.21, 226.39, 125.28, 70.41, 436.27, repro,
1999-11-04,-1.18, 0.70, 0.19, 2.48, 2.11, 10.08, repro,
1999-11-05,-2.70, -0.49, 7.83, 2.45, 2.10, 9.93, repro,
1999-11-06,-1.73, -2.72, -2.76, 2.49, 2.13, 10.50, repro,
1999-11-07,-1.24, -1.77, -1.77, 2.86, 2.41, 12.05, repro,
1999-11-08,1.71, -0.30, -11.36, 4.46, 3.80, 20.25, repro,
1999-11-09,0.72, -0.63, 1.62, 2.74, 2.31, 11.47, repro,
1999-11-10,-35.89, -309.52, 80.63, 84.77, 197.44, 216.05, repro,
1999-11-11,-1.34, -2.05, 0.73, 2.79, 2.28, 11.31, repro,
1999-11-12,0.42, -1.03, -2.85, 3.74, 3.13, 14.75, repro,
1999-11-13,-0.20, 0.04, 2.58, 2.96, 2.54, 12.29, repro,
1999-11-14,-0.44, 0.43, -3.88, 2.74, 2.30, 11.54, repro,
1999-11-15,-0.27, 0.48, 0.19, 2.50, 2.07, 10.29, repro,
1999-11-16,-312.31, -77.61, 164.51, 477.84, 359.60, 1674.11, repro,
1999-11-17,0.59, -0.79, -3.02, 2.72, 2.29, 11.30, repro,
1999-11-18,0.56, 0.21, -4.44, 2.76, 2.29, 11.62, repro,
1999-11-19,-0.12, -1.45, 3.88, 2.79, 2.30, 11.72, repro,
1999-11-20,-2.36, -1.45, 10.47, 2.63, 2.14, 10.79, repro,
1999-11-21,0.15, 0.96, 9.02, 2.96, 2.49, 13.03, repro,
1999-11-22,-1.35, -0.73, 7.82, 3.02, 2.51, 12.54, repro,
1999-11-23,0.50, -1.94, 15.11, 3.25, 2.75, 13.60, repro,
1999-11-24,-0.69, -2.84, 6.94, 3.56, 2.92, 15.98, repro,
1999-11-25,3.52, -2.60, -12.56, 3.95, 3.21, 15.01, repro,
1999-11-26,1.12, -148.00, -331.21, 353.04, 282.27, 1243.32, repro,
1999-11-27,-1.21, -1.19, -0.49, 2.51, 2.20, 10.32, repro,
1999-11-28,-2.66, -2.06, 4.61, 2.63, 2.29, 11.17, repro,
1999-11-29,-14.70, 84.10, -1268.53, 1958.66, 1792.32, 5479.28, repro,
1999-11-30,-1.69, -0.67, -13.32, 3.31, 2.95, 13.93, repro,
1999-12-01,0.49, 0.36, -6.82, 3.22, 2.86, 13.18, repro,
1999-12-02,-0.71, -1.79, 1.08, 2.66, 2.40, 10.98, repro,
1999-12-03,-1.20, -2.00, 0.48, 3.05, 2.57, 13.03, repro,
1999-12-04,-0.21, -0.27, -6.79, 2.93, 2.56, 11.86, repro,
1999-12-05,-2.83, -1.43, 3.40, 2.63, 2.31, 10.79, repro,
1999-12-06,-1.21, -3.56, -4.47, 2.44, 2.05, 9.72, repro,
1999-12-07,140.29, -77.39, -71.74, 478.00, 349.15, 1527.96, repro,
1999-12-08,-2.11, -2.96, 1.28, 2.88, 2.39, 11.18, repro,
1999-12-09,56.96, -188.78, -603.60, 464.28, 410.25, 1591.91, repro,
1999-12-10,0.38, -1.41, 0.73, 2.58, 2.17, 10.23, repro,
1999-12-11,-102.90, 0.39, 561.01, 434.86, 317.03, 1391.76, repro,
1999-12-12,-1.34, -0.05, 7.03, 2.79, 2.22, 10.57, repro,
1999-12-13,-3.48, 0.92, 5.13, 3.18, 2.52, 11.54, repro,
1999-12-14,-32.76, -13.11, 68.84, 60.46, 81.36, 176.59, repro,
1999-12-15,-0.92, 0.61, 2.59, 2.73, 2.29, 10.12, repro,
1999-12-16,0.75, -0.89, -0.15, 2.64, 2.36, 10.21, repro,
1999-12-17,-13.03, -8.79, 35.47, 8.19, 6.18, 30.07, repro,
1999-12-20,-2.94, -0.39, -0.84, 3.89, 3.41, 15.90, repro,
1999-12-21,-1.17, -0.84, -10.33, 2.83, 2.51, 10.93, repro,
1999-12-22,-2.10, -1.32, -9.16, 3.21, 2.66, 11.93, repro,
1999-12-23,8.24, 0.16, -19.02, 3.39, 2.72, 12.68, repro,
1999-12-24,-1.82, 1.87, 6.01, 3.22, 2.47, 12.45, repro,
1999-12-25,252.09, -342.26, -136.18, 1469.06, 2218.69, 4180.21, repro,
1999-12-26,-2.06, -0.43, 1.20, 2.40, 1.98, 9.10, repro,
1999-12-27,278.60, 71.31, -308.18, 1573.25, 1935.82, 3518.83, repro,
1999-12-28,-0.66, 0.80, 9.93, 2.43, 2.16, 9.24, repro,
1999-12-29,-0.03, 0.34, 4.70, 2.29, 1.95, 8.74, repro,
1999-12-30,-2.72, -1.06, 3.41, 2.38, 1.97, 9.11, repro,
1999-12-31,-2.54, -2.37, -3.82, 2.41, 2.05, 9.10, repro,
2000-01-01,-1.30, -1.95, -4.75, 2.36, 2.11, 9.30, repro,
2000-01-02,-2.45, -0.61, 3.99, 2.40, 1.99, 9.09, repro,
2000-01-03,-3.20, -1.41, 4.87, 2.30, 1.93, 8.76, repro,
2000-01-04,-3.27, -1.12, 3.41, 2.30, 2.00, 8.84, repro,
2000-01-05,-0.90, -1.90, 1.84, 2.36, 2.03, 9.28, repro,
2000-01-06,-3.02, -1.90, -6.72, 2.50, 2.07, 9.47, repro,
2000-01-07,-0.38, -1.68, -5.89, 2.24, 1.88, 8.54, repro,
2000-01-08,-1.81, -0.05, 0.90, 2.19, 1.84, 8.43, repro,
2000-01-09,-0.95, -1.37, 2.93, 2.36, 2.02, 8.71, repro,
2000-01-10,-0.37, 1.12, 4.38, 2.30, 1.94, 8.80, repro,
2000-01-11,-1.24, -2.62, 2.24, 2.71, 2.28, 10.71, repro,
2000-01-12,-2.01, -2.55, -2.57, 2.51, 2.09, 9.75, repro,
2000-01-13,-1.09, -4.93, -8.25, 2.68, 2.22, 10.15, repro,
2000-01-14,-1.93, -2.31, -10.04, 2.59, 2.15, 10.19, repro,
2000-01-15,-1.24, -2.42, -8.91, 2.52, 2.07, 9.41, repro,
2000-01-16,-1.70, 0.33, -13.58, 2.48, 2.09, 9.64, repro,
2000-01-17,-1.87, -3.04, -16.75, 2.44, 2.09, 9.46, repro,
2000-01-18,-1.68, -0.51, -4.67, 2.44, 2.08, 9.57, repro,
2000-01-19,0.88, -1.03, -4.36, 2.32, 2.02, 9.35, repro,
2000-01-20,-1.42, -0.80, 5.73, 2.72, 2.20, 10.76, repro,
2000-01-21,-2.08, 2.04, 6.60, 2.23, 1.91, 8.65, repro,
2000-01-22,-1.84, -0.96, -3.14, 2.97, 2.52, 11.69, repro,
2000-01-23,3.05, -1.51, -1.00, 2.57, 2.13, 10.14, repro,
2000-01-24,-0.39, 0.68, -1.28, 2.27, 1.92, 8.75, repro,
2000-01-25,7.74, -3.14, 3.31, 2.66, 2.31, 10.42, repro,
2000-01-26,15.63, -14.49, 10.82, 2.36, 2.07, 9.04, repro,
2000-01-27,10.85, -11.87, -27.04, 2.83, 2.26, 10.16, repro,
2000-01-28,0.42, -1.83, -18.28, 3.60, 3.17, 14.69, repro,
2000-01-29,1.31, -3.27, -27.83, 2.47, 2.15, 9.90, repro,
2000-01-30,1.87, -3.51, -19.74, 2.41, 2.04, 9.28, repro,
2000-01-31,1.74, -2.93, -15.40, 2.58, 2.16, 9.92, repro,
2000-02-01,0.66, -4.83, -14.01, 2.62, 2.19, 10.18, repro,
2000-02-02,-1.45, -3.45, -10.85, 2.74, 2.32, 10.54, repro,
2000-02-03,-0.12, -0.61, -10.02, 2.58, 2.25, 10.04, repro,
2000-02-04,-1.77, -0.39, -8.38, 2.49, 2.06, 9.65, repro,
2000-02-05,1.51, -1.48, -8.99, 3.08, 2.62, 12.29, repro,
2000-02-06,1.84, -3.00, -16.83, 2.57, 2.20, 10.52, repro,
2000-02-07,0.56, -3.03, -9.35, 2.71, 2.36, 11.07, repro,
2000-02-08,-0.25, -1.82, -4.63, 3.15, 2.40, 12.87, repro,
2000-02-09,-2.33, -1.82, -0.71, 2.69, 2.26, 10.93, repro,
2000-02-10,-0.02, -2.59, -3.39, 2.48, 2.05, 9.69, repro,
2000-02-11,-0.77, -1.92, -7.26, 2.64, 2.29, 10.73, repro,
2000-02-12,4.47, -1.74, -10.91, 2.45, 2.04, 9.25, repro,
2000-02-13,8.22, -4.36, -6.98, 2.67, 2.44, 11.40, repro,
2000-02-14,1.16, -1.28, -13.46, 2.82, 2.39, 11.26, repro,
2000-02-15,-0.70, -1.73, -2.97, 2.46, 2.12, 9.88, repro,
2000-02-16,-0.04, -1.70, -18.46, 2.63, 2.28, 10.64, repro,
2000-02-17,-0.29, -0.36, -9.84, 2.49, 2.14, 10.01, repro,
2000-02-18,0.20, -2.30, -15.74, 2.33, 1.95, 9.02, repro,
2000-02-19,-1.73, -1.43, -4.69, 2.33, 1.99, 9.25, repro,
2000-02-20,0.72, -0.03, -11.06, 2.36, 2.00, 9.33, repro,
2000-02-21,0.48, -0.44, -6.47, 2.65, 2.27, 10.68, repro,
2000-02-22,-0.63, -1.20, -9.15, 2.39, 2.07, 9.71, repro,
2000-02-23,0.27, -2.05, -12.35, 2.60, 2.20, 10.49, repro,
2000-02-24,-1.77, -0.56, -8.22, 2.68, 2.31, 10.69, repro,
2000-02-25,-1.20, -2.38, -2.17, 2.53, 2.10, 9.86, repro,
2000-02-26,-1.52, -0.85, 1.85, 2.64, 2.17, 10.45, repro,
2000-02-27,0.56, -1.66, 0.84, 2.71, 2.20, 10.87, repro,
2000-02-29,-86.00, -1184.97, -2225.58, 3651.44, 2750.61, 5753.40, repro,
2000-03-01,-1.26, -3.41, 5.47, 4.41, 3.92, 18.06, repro,
2000-03-02,-2.29, -1.13, 10.60, 4.07, 3.97, 18.27, repro,
2000-03-03,-1.96, -1.36, 2.69, 3.04, 2.64, 12.57, repro,
2000-03-04,-1.27, -4.03, 5.19, 3.31, 2.88, 13.52, repro,
2000-03-05,0.08, -1.96, 3.25, 3.39, 2.72, 13.11, repro,
2000-03-06,2.51, -2.14, 2.42, 3.49, 3.00, 13.70, repro,
2000-03-07,-1.25, -1.22, -8.95, 3.00, 2.49, 11.48, repro,
2000-03-08,-0.62, 1.28, 8.62, 3.16, 2.61, 12.05, repro,
2000-03-09,-3.06, -0.94, 10.16, 3.83, 3.48, 15.83, repro,
2000-03-10,-1.91, -4.94, -14.92, 3.34, 3.02, 13.37, repro,
2000-03-11,1.26, -2.77, 2.39, 2.94, 2.57, 12.06, repro,
2000-03-12,0.36, 0.28, 14.05, 3.57, 2.97, 13.67, repro,
2000-03-13,-1.44, 1.16, -3.03, 3.45, 3.16, 14.19, repro,
2000-03-14,2.26, 0.24, -7.73, 3.15, 2.56, 12.44, repro,
2000-03-15,-0.33, 0.46, -3.04, 2.93, 2.76, 12.60, repro,
2000-03-16,2.83, 1.41, 12.02, 2.69, 2.44, 11.11, repro,
2000-03-17,1.93, -0.96, 5.62, 2.72, 2.43, 11.14, repro,
2000-03-18,1.08, 0.47, -5.81, 2.93, 2.51, 11.95, repro,
2000-03-19,1.43, 0.84, -2.89, 2.79, 2.41, 11.23, repro,
2000-03-20,0.68, 0.63, -15.59, 2.68, 2.51, 11.07, repro,
2000-03-21,5.33, -1.47, 1.72, 2.87, 2.60, 11.53, repro,
2000-03-22,2.87, -1.50, -11.70, 3.04, 2.80, 12.52, repro,
2000-03-23,1.73, 1.12, -0.99, 3.33, 3.32, 13.96, repro,
2000-03-24,-0.35, 0.01, -4.02, 3.16, 3.07, 13.20, repro,
2000-03-25,-0.09, -0.25, 3.45, 2.82, 2.62, 11.58, repro,
2000-03-26,-1.33, -2.26, 0.62, 2.92, 2.69, 12.18, repro,
2000-03-27,0.84, -1.28, -2.68, 3.19, 2.86, 13.01, repro,
2000-03-28,0.73, 2.90, -5.71, 2.95, 2.69, 12.03, repro,
2000-03-29,-0.99, 2.21, -1.26, 3.14, 2.70, 12.13, repro,
2000-03-30,-1.35, 1.78, -13.62, 3.23, 2.85, 12.96, repro,
2000-03-31,-1.01, 0.45, -1.33, 3.33, 2.90, 13.69, repro,
2000-04-01,-1.85, 1.02, -1.99, 3.26, 3.04, 13.22, repro,
2000-04-02,-1.24, 1.31, 2.41, 2.93, 2.31, 11.56, repro,
2000-04-03,-4.89, 1.00, 3.15, 3.23, 2.58, 12.23, repro,
2000-04-04,-1.63, -0.33, -9.26, 2.87, 2.65, 11.96, repro,
2000-04-05,-0.96, -1.50, -6.57, 3.09, 2.71, 12.64, repro,
2000-04-06,-2.58, 1.36, 2.09, 3.07, 2.75, 12.44, repro,
2000-04-07,-3.50, -1.25, 2.85, 2.96, 2.27, 10.85, repro,
2000-04-08,-3.22, -1.96, -2.45, 2.84, 2.39, 11.15, repro,
2000-04-09,-0.59, 0.94, -3.95, 3.06, 2.57, 11.77, repro,
2000-04-10,-0.62, -2.79, -11.56, 2.84, 2.30, 11.05, repro,
2000-04-11,-0.41, -0.38, -5.17, 3.00, 2.65, 12.12, repro,
2000-04-12,-2.06, -0.32, -18.59, 3.17, 2.55, 12.10, repro,
2000-04-13,0.08, -1.08, -6.39, 3.26, 2.49, 12.99, repro,
2000-04-14,3.06, 0.69, -14.82, 4.01, 3.19, 14.75, repro,
2000-04-15,0.49, 0.12, -2.86, 3.16, 2.79, 13.19, repro,
2000-04-16,-0.71, 2.35, 1.39, 2.45, 2.08, 9.65, repro,
2000-04-17,0.26, 0.58, -2.71, 2.51, 2.09, 9.85, repro,
2000-04-18,-0.07, -0.57, -2.39, 2.86, 2.41, 11.61, repro,
2000-04-19,3.20, -0.52, -15.17, 2.97, 2.57, 11.91, repro,
2000-04-20,0.22, -1.90, -15.17, 2.73, 2.36, 11.09, repro,
2000-04-21,-0.27, -1.73, -0.95, 2.99, 2.60, 12.15, repro,
2000-04-22,0.89, 1.14, 5.13, 2.95, 2.60, 11.83, repro,
2000-04-23,-1.41, 1.54, -5.60, 2.98, 2.61, 12.12, repro,
2000-04-24,0.49, 0.30, 0.62, 2.76, 2.48, 11.55, repro,
2000-04-25,3.02, -0.67, -2.26, 2.87, 2.40, 11.27, repro,
2000-04-26,-0.40, 0.53, -2.26, 2.95, 2.57, 12.18, repro,
2000-04-27,-1.60, 2.01, -10.70, 2.71, 2.34, 10.99, repro,
2000-04-28,0.17, -0.20, -8.57, 2.54, 2.10, 9.93, repro,
2000-04-29,8.27, 5.93, -5.19, 2.86, 2.56, 11.85, repro,
2000-04-30,-0.20, -2.19, -1.77, 2.68, 2.21, 10.39, repro,
2000-05-01,-3.09, 0.41, 3.41, 2.70, 2.26, 10.65, repro,
2000-05-02,-2.66, 0.31, -1.79, 2.77, 2.25, 11.03, repro,
2000-05-03,-3.21, -0.34, 1.65, 2.91, 2.44, 11.34, repro,
2000-05-04,-1.83, -0.22, -6.44, 2.43, 2.06, 9.54, repro,
2000-05-05,-2.23, -0.36, 3.36, 2.45, 2.07, 9.55, repro,
2000-05-06,-3.20, -1.28, -1.17, 2.44, 2.15, 9.89, repro,
2000-05-07,-1.30, -0.48, 1.94, 2.38, 2.14, 9.57, repro,
2000-05-08,-3.16, -1.38, 11.37, 2.69, 2.35, 10.99, repro,
2000-05-09,-4.91, 1.57, 1.37, 2.84, 2.45, 11.60, repro,
2000-05-10,-3.91, -0.55, 9.54, 2.61, 2.16, 9.96, repro,
2000-05-11,-2.88, -1.10, 5.35, 2.91, 2.28, 11.16, repro,
2000-05-12,-2.10, 1.36, 5.07, 2.42, 2.04, 9.43, repro,
2000-05-13,-2.50, 0.35, 2.95, 2.56, 2.26, 10.22, repro,
2000-05-16,0.63, 3.50, 17.83, 3.83, 3.06, 15.17, repro,
2000-05-17,-3.43, 0.96, 11.25, 2.49, 1.98, 9.42, repro,
2000-05-18,-3.88, -0.73, -3.36, 2.61, 2.18, 10.28, repro,
2000-05-19,-4.77, 0.96, 4.66, 2.61, 2.17, 9.91, repro,
2000-05-20,-2.62, -0.09, -1.54, 2.64, 2.21, 10.49, repro,
2000-05-21,-0.84, 1.60, -1.42, 2.50, 1.99, 9.48, repro,
2000-05-22,-0.26, 1.22, 5.30, 2.51, 2.11, 9.64, repro,
2000-05-23,-1.91, 0.58, 13.16, 2.82, 2.55, 11.61, repro,
2000-05-24,-0.92, -0.88, 7.09, 2.45, 2.23, 9.74, repro,
2000-05-25,-3.88, 0.05, 7.80, 2.42, 2.00, 8.94, repro,
2000-05-26,-1.22, 0.56, 5.58, 2.34, 1.96, 8.88, repro,
2000-05-27,-3.27, 2.23, 5.24, 2.71, 2.43, 10.80, repro,
2000-05-28,-1.57, 0.60, 6.29, 2.41, 2.10, 9.15, repro,
2000-05-29,2.34, 1.11, 2.23, 2.62, 2.25, 9.81, repro,
2000-05-30,0.01, 0.58, -3.80, 2.42, 2.01, 9.11, repro,
2000-05-31,-2.52, 1.27, 7.46, 2.34, 1.94, 8.78, repro,
2000-06-01,-0.96, 1.50, -5.45, 2.36, 1.95, 8.83, repro,
2000-06-02,-4.76, 0.03, 3.50, 2.45, 1.96, 9.10, repro,
2000-06-03,-3.83, 1.44, 1.28, 2.54, 2.12, 9.59, repro,
2000-06-04,-1.99, 0.25, 9.05, 2.57, 2.08, 9.48, repro,
2000-06-05,-1.88, 0.00, 7.28, 2.34, 2.06, 8.96, repro,
2000-06-06,1.83, 0.89, 4.11, 2.43, 1.99, 9.27, repro,
2000-06-07,-1.17, 1.71, -2.65, 2.37, 2.01, 9.03, repro,
2000-06-08,-1.06, -2.05, 2.52, 2.43, 2.01, 8.88, repro,
2000-06-09,-3.26, 0.31, 7.08, 2.38, 1.96, 8.88, repro,
2000-06-10,-3.77, -0.79, 9.85, 2.39, 1.96, 8.69, repro,
2000-06-11,-3.47, 0.65, 7.90, 2.30, 1.91, 8.52, repro,
2000-06-12,-2.67, -0.87, 1.97, 2.77, 2.24, 10.38, repro,
2000-06-13,-3.78, 1.32, -3.94, 2.52, 2.09, 9.46, repro,
2000-06-14,-3.48, 1.84, 5.61, 2.44, 1.93, 8.88, repro,
2000-06-15,-0.41, -1.57, 21.20, 2.64, 2.38, 10.62, repro,
2000-06-16,-3.78, 1.04, 5.61, 2.44, 1.95, 9.02, repro,
2000-06-17,-4.11, 1.33, 9.77, 2.71, 2.18, 10.14, repro,
2000-06-18,-2.03, 0.82, -2.49, 2.86, 2.46, 11.27, repro,
2000-06-19,-1.58, 1.30, 6.97, 2.41, 2.00, 9.03, repro,
2000-06-20,-0.45, -0.17, 7.56, 2.52, 2.07, 9.11, repro,
2000-06-21,-3.92, -0.20, 23.53, 2.55, 2.17, 9.81, repro,
2000-06-22,-4.29, -2.88, 11.85, 2.68, 2.15, 10.14, repro,
2000-06-23,-7.52, -2.24, 22.49, 2.70, 2.29, 10.34, repro,
2000-06-24,-2.80, -2.94, 12.40, 2.58, 2.11, 9.21, repro,
2000-06-25,-3.34, -0.41, 9.11, 2.39, 1.99, 8.87, repro,
2000-06-26,-4.68, -1.06, 3.48, 2.42, 2.12, 9.44, repro,
2000-06-27,-3.64, 0.48, 3.44, 2.42, 2.11, 9.52, repro,
2000-06-28,-4.84, -4.20, 8.00, 2.49, 2.06, 9.35, repro,
2000-06-29,0.83, -0.42, 14.09, 2.43, 2.08, 9.40, repro,
2000-06-30,-1.40, 1.00, 11.40, 2.35, 1.97, 8.97, repro,
2000-07-01,-2.36, -1.84, 4.27, 2.27, 1.94, 8.40, repro,
2000-07-02,-1.35, 0.99, 12.32, 2.44, 2.06, 9.28, repro,
2000-07-03,-3.69, 0.18, 6.32, 2.45, 2.06, 9.46, repro,
2000-07-04,-4.71, 0.52, 16.12, 2.52, 2.07, 9.35, repro,
2000-07-05,-2.70, -0.68, 6.41, 2.48, 2.05, 9.31, repro,
2000-07-06,-4.29, 0.28, 19.93, 2.31, 1.98, 9.00, repro,
2000-07-07,-3.55, -0.44, 14.55, 2.40, 2.00, 9.14, repro,
2000-07-08,-2.99, -0.62, 9.58, 2.41, 2.11, 9.32, repro,
2000-07-09,-0.18, -0.18, 0.45, 2.54, 2.22, 9.77, repro,
2000-07-10,-4.65, 0.56, 8.66, 2.31, 1.99, 8.81, repro,
2000-07-11,-3.12, 2.41, 15.84, 2.33, 2.01, 8.96, repro,
2000-07-12,-2.13, -1.74, 8.37, 2.22, 1.91, 8.65, repro,
2000-07-13,-2.07, -0.77, 3.80, 2.31, 1.99, 8.95, repro,
2000-07-14,-2.17, 1.61, 9.17, 2.44, 2.09, 9.61, repro,
2000-07-15,-2.26, 2.74, -2.27, 2.79, 2.48, 11.00, repro,
2000-07-16,-0.87, 2.80, 12.29, 2.58, 2.07, 9.67, repro,
2000-07-17,-3.05, 1.16, 0.69, 2.27, 1.95, 8.80, repro,
2000-07-18,-2.16, 0.25, 7.95, 2.37, 2.08, 9.14, repro,
2000-07-19,-4.74, 0.99, 10.52, 3.00, 2.90, 12.16, repro,
2000-07-20,0.10, 0.13, 14.87, 2.42, 2.00, 9.00, repro,
2000-07-21,-3.09, 0.93, 8.01, 2.29, 1.96, 8.61, repro,
2000-07-22,-1.46, -0.04, 6.73, 2.40, 2.04, 9.28, repro,
2000-07-23,-1.69, 0.07, -1.00, 2.66, 2.44, 11.23, repro,
2000-07-24,-0.33, 2.17, 3.20, 2.61, 2.28, 10.40, repro,
2000-07-25,1.22, -0.41, -1.79, 2.27, 1.98, 8.63, repro,
2000-07-26,0.19, 0.33, 3.82, 2.37, 2.01, 8.94, repro,
2000-07-27,1.77, 0.05, 2.31, 2.54, 2.28, 9.88, repro,
2000-07-28,-1.16, 0.14, 20.17, 2.57, 2.76, 11.49, repro,
2000-07-29,-2.43, -0.16, -7.05, 2.38, 2.15, 9.13, repro,
2000-07-30,-1.57, 0.43, 8.30, 2.43, 2.37, 9.53, repro,
2000-07-31,-1.73, 2.25, 2.59, 2.47, 2.28, 9.93, repro,
2000-08-01,-3.75, -1.22, 9.14, 2.77, 2.13, 10.31, repro,
2000-08-02,-6.26, -0.92, 0.21, 2.54, 2.24, 9.83, repro,
2000-08-03,-4.40, -0.81, 16.97, 2.39, 2.06, 9.23, repro,
2000-08-04,-2.86, -1.34, -6.53, 2.62, 2.56, 10.35, repro,
2000-08-05,1.31, 0.58, 3.70, 2.41, 2.18, 9.20, repro,
2000-08-06,-0.98, -1.39, 5.57, 2.48, 2.23, 9.74, repro,
2000-08-07,-5.14, -0.47, -0.75, 2.60, 2.12, 9.70, repro,
2000-08-08,-5.68, 0.28, 6.92, 2.31, 1.99, 8.76, repro,
2000-08-09,-1.68, 0.27, -2.57, 2.67, 2.39, 10.82, repro,
2000-08-10,-3.91, 1.19, 3.85, 2.47, 2.28, 9.65, repro,
2000-08-11,-4.09, 0.71, 7.89, 2.38, 2.04, 8.97, repro,
2000-08-12,-2.03, 0.08, -0.28, 2.66, 2.40, 10.17, repro,
2000-08-13,-1.05, 1.36, 1.61, 2.30, 1.99, 8.59, repro,
2000-08-14,1.77, 2.55, -7.07, 2.50, 2.17, 9.54, repro,
2000-08-15,-1.88, 2.03, -5.35, 2.41, 2.15, 9.35, repro,
2000-08-16,-2.12, 0.42, -0.56, 2.82, 2.75, 11.41, repro,
2000-08-17,-4.73, 0.50, 8.20, 2.61, 2.20, 10.28, repro,
2000-08-18,-1.91, -2.82, 1.83, 2.69, 2.34, 10.50, repro,
2000-08-19,-2.43, -0.65, 13.12, 2.86, 2.29, 10.86, repro,
2000-08-20,-1.69, -0.35, -9.34, 2.57, 2.35, 10.19, repro,
2000-08-21,-1.17, -0.28, -8.66, 2.24, 2.05, 8.90, repro,
2000-08-22,-1.82, 1.58, -2.91, 2.28, 2.09, 8.86, repro,
2000-08-23,-3.65, -0.69, 1.68, 2.24, 1.88, 8.58, repro,
2000-08-24,-1.72, -1.66, -9.20, 2.34, 2.15, 9.30, repro,
2000-08-25,-2.51, -0.25, 5.15, 2.33, 2.04, 9.05, repro,
2000-08-26,-4.01, 0.55, 10.74, 2.34, 1.98, 8.94, repro,
2000-08-27,-2.92, -0.96, 5.74, 2.34, 2.16, 9.09, repro,
2000-08-28,-3.99, 0.42, 7.42, 2.43, 2.13, 9.40, repro,
2000-08-29,-2.29, 0.30, 1.53, 2.36, 2.06, 9.17, repro,
2000-08-30,-2.07, -0.44, 2.77, 2.38, 2.00, 9.05, repro,
2000-08-31,2.08, 2.07, -9.21, 2.42, 2.06, 9.18, repro,
2000-09-01,-2.89, 0.52, -3.45, 2.36, 2.07, 8.91, repro,
2000-09-02,-4.14, 1.91, -7.39, 2.32, 2.01, 8.83, repro,
2000-09-03,0.47, 0.20, 0.60, 2.36, 2.10, 9.15, repro,
2000-09-04,-1.14, 0.45, -6.32, 2.29, 2.00, 8.73, repro,
2000-09-05,-1.16, 1.66, -10.76, 2.39, 2.20, 9.47, repro,
2000-09-06,-0.45, 1.32, -8.87, 2.25, 2.02, 8.61, repro,
2000-09-07,-1.85, 0.39, -10.81, 2.32, 2.03, 9.04, repro,
2000-09-08,-3.54, 0.05, -1.74, 2.33, 2.06, 9.01, repro,
