PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1235331823 North Latitude, -119.8107180477 East Longitude, 1784.91824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-30,0.07, 0.98, 4.46, 2.18, 1.58, 7.63, repro,
2011-07-31,-0.27, 1.08, 10.60, 2.09, 1.57, 7.42, repro,
2011-08-01,0.64, 1.98, 4.35, 2.07, 1.56, 7.31, repro,
2011-08-02,1.04, 0.32, 8.98, 2.07, 1.55, 7.34, repro,
2011-08-03,1.05, 0.76, 0.53, 2.15, 1.65, 7.64, repro,
2011-08-04,2.01, -0.82, 4.09, 2.06, 1.57, 7.36, repro,
2011-08-05,-0.89, 1.33, 9.45, 2.06, 1.56, 7.35, repro,
2011-08-06,-1.30, 0.76, 3.06, 2.10, 1.58, 7.40, repro,
2011-08-07,0.12, 1.41, 15.13, 2.07, 1.56, 7.34, repro,
2011-08-08,0.84, 2.71, 10.67, 2.08, 1.56, 7.34, repro,
2011-08-09,0.70, 3.25, 7.10, 2.04, 1.56, 7.30, repro,
2011-08-10,0.67, -0.20, 5.26, 2.10, 1.58, 7.43, repro,
2011-08-11,-0.80, 0.30, 11.48, 2.17, 1.60, 7.77, repro,
2011-08-12,-0.72, 0.63, 12.31, 2.17, 1.60, 7.72, repro,
2011-08-13,1.24, -0.27, 9.51, 2.13, 1.59, 7.51, repro,
2011-08-14,3.09, 1.84, 11.77, 2.11, 1.59, 7.46, repro,
2011-08-15,3.48, 1.86, -3.68, 2.09, 1.58, 7.41, repro,
2011-08-16,-0.02, 2.16, 7.13, 2.11, 1.61, 7.54, repro,
2011-08-17,2.68, 1.79, 2.00, 2.07, 1.58, 7.40, repro,
2011-08-18,-0.32, 1.40, 12.59, 2.07, 1.56, 7.39, repro,
2011-08-19,-0.77, -0.01, 5.88, 2.08, 1.57, 7.42, repro,
2011-08-20,-0.48, 0.56, 11.63, 2.05, 1.56, 7.33, repro,
2011-08-21,-0.70, 0.95, 17.22, 2.11, 1.62, 7.51, repro,
2011-08-22,0.31, 1.82, 9.10, 2.08, 1.57, 7.40, repro,
2011-08-23,1.01, 1.91, 9.43, 2.14, 1.62, 7.63, repro,
2011-08-24,1.39, -0.21, 10.89, 2.10, 1.59, 7.51, repro,
2011-08-25,2.39, 2.27, 20.46, 2.08, 1.58, 7.45, repro,
2011-08-26,-2.71, 0.64, 11.87, 2.13, 1.66, 7.68, repro,
2011-08-27,1.93, 1.38, 5.86, 2.11, 1.60, 7.51, repro,
2011-08-28,3.45, -0.18, 5.45, 2.11, 1.59, 7.51, repro,
2011-08-29,0.71, 4.11, 12.88, 2.11, 1.59, 7.53, repro,
2011-08-30,2.89, 1.78, 6.31, 2.20, 1.61, 7.72, repro,
2011-08-31,0.69, 2.65, 16.60, 2.14, 1.59, 7.56, repro,
2011-09-01,-1.00, 2.74, 9.83, 2.13, 1.59, 7.59, repro,
2011-09-02,-1.17, 2.14, 7.06, 2.12, 1.58, 7.56, repro,
2011-09-03,-0.19, 1.00, 11.33, 2.07, 1.56, 7.37, repro,
2011-09-04,0.03, 1.96, 6.74, 2.07, 1.56, 7.37, repro,
2011-09-05,-0.15, 1.24, 7.72, 2.07, 1.56, 7.38, repro,
2011-09-06,0.39, 1.97, 12.30, 2.11, 1.60, 7.44, repro,
2011-09-07,0.69, 1.59, 2.60, 2.11, 1.58, 7.44, repro,
2011-09-08,-1.74, 1.63, 9.97, 2.10, 1.58, 7.42, repro,
2011-09-09,-0.63, 1.06, 11.66, 2.09, 1.59, 7.44, repro,
2011-09-10,-0.58, 2.39, 6.11, 2.10, 1.59, 7.44, repro,
2011-09-11,-0.47, 1.76, 8.70, 2.10, 1.58, 7.42, repro,
2011-09-12,0.49, 2.97, 13.97, 2.17, 1.69, 7.71, repro,
2011-09-13,-1.30, 4.59, 4.26, 2.11, 1.59, 7.52, repro,
2011-09-14,0.95, 1.70, 2.43, 2.06, 1.58, 7.40, repro,
2011-09-15,1.19, 2.76, 11.54, 2.05, 1.56, 7.32, repro,
2011-09-16,2.65, 2.21, 11.26, 2.13, 1.64, 7.64, repro,
2011-09-17,-2.40, 2.44, 20.24, 2.06, 1.56, 7.36, repro,
2011-09-18,0.70, 1.56, 6.43, 2.10, 1.60, 7.52, repro,
2011-09-19,-0.53, 1.93, 5.01, 2.16, 1.63, 7.65, repro,
2011-09-20,-0.77, 1.67, 9.46, 2.08, 1.62, 7.46, repro,
2011-09-21,-0.41, 2.92, 6.35, 2.11, 1.61, 7.51, repro,
2011-09-22,-0.44, 2.47, 6.91, 2.10, 1.59, 7.44, repro,
2011-09-23,1.24, 1.67, 13.20, 2.10, 1.61, 7.50, repro,
2011-09-24,1.70, 1.94, 11.38, 2.11, 1.60, 7.49, repro,
2011-09-25,2.84, 3.39, 12.60, 2.07, 1.58, 7.39, repro,
2011-09-26,-1.50, 3.94, 20.68, 2.14, 1.59, 7.47, repro,
2011-09-27,-0.70, 2.79, 10.25, 2.09, 1.58, 7.44, repro,
2011-09-28,-0.42, 2.41, 15.04, 2.16, 1.63, 7.51, repro,
2011-09-29,-1.17, 1.88, 13.30, 2.17, 1.63, 7.54, repro,
2011-09-30,-0.83, 1.93, 9.69, 2.19, 1.68, 7.64, repro,
2011-10-01,1.20, 3.40, 14.36, 2.15, 1.64, 7.59, repro,
2011-10-02,-0.09, 1.04, 0.17, 2.16, 1.65, 7.60, repro,
2011-10-03,-1.24, 3.08, 19.22, 2.15, 1.65, 7.58, repro,
2011-10-04,0.52, 1.87, 8.98, 2.13, 1.60, 7.43, repro,
2011-10-05,3.32, -5.10, 4.24, 2.15, 1.59, 7.51, repro,
2011-10-06,4.06, -5.82, 7.16, 2.14, 1.64, 7.46, repro,
2011-10-07,1.18, 0.79, 5.46, 2.12, 1.59, 7.40, repro,
2011-10-08,-0.54, 1.59, 7.75, 2.13, 1.64, 7.50, repro,
2011-10-09,-1.95, 3.02, 13.37, 2.13, 1.64, 7.46, repro,
2011-10-10,0.74, -2.69, 12.45, 2.12, 1.58, 7.40, repro,
2011-10-11,-1.81, -10.72, 2.50, 2.22, 1.69, 7.75, repro,
2011-10-12,0.97, 0.26, 9.81, 2.15, 1.63, 7.52, repro,
2011-10-13,-0.12, -2.23, 2.56, 2.18, 1.65, 7.61, repro,
2011-10-14,3.48, 0.57, 9.59, 2.10, 1.59, 7.42, repro,
2011-10-15,0.54, 6.71, 16.64, 2.08, 1.56, 7.30, repro,
2011-10-16,2.18, -0.84, 20.85, 2.13, 1.61, 7.48, repro,
2011-10-17,0.95, -1.49, 4.91, 2.09, 1.55, 7.30, repro,
2011-10-18,0.08, 1.95, 4.58, 2.16, 1.63, 7.51, repro,
2011-10-19,0.25, 6.11, 6.56, 2.16, 1.66, 7.58, repro,
2011-10-20,0.25, 2.85, 10.81, 2.11, 1.60, 7.44, repro,
2011-10-21,-1.56, 3.96, 8.33, 2.13, 1.61, 7.47, repro,
2011-10-22,0.09, 1.98, 3.30, 2.09, 1.55, 7.28, repro,
2011-10-23,-0.96, 2.68, 6.64, 2.08, 1.54, 7.25, repro,
2011-10-24,2.04, -1.69, 3.58, 2.08, 1.56, 7.27, repro,
2011-10-25,2.22, -0.22, -0.02, 2.09, 1.55, 7.36, repro,
2011-10-26,1.39, 2.40, 4.84, 2.07, 1.56, 7.27, repro,
2011-10-27,0.14, 2.61, 6.39, 2.08, 1.55, 7.26, repro,
2011-10-28,-0.06, 2.21, 10.48, 2.11, 1.59, 7.32, repro,
2011-10-29,0.76, 2.40, 12.60, 2.10, 1.60, 7.38, repro,
2011-10-30,0.31, 2.13, 8.53, 2.07, 1.56, 7.30, repro,
2011-10-31,0.82, 1.64, 15.38, 2.09, 1.55, 7.36, repro,
2011-11-01,3.47, -3.84, -1.95, 2.18, 1.64, 7.58, repro,
2011-11-02,-0.06, 2.44, 8.19, 2.09, 1.55, 7.25, repro,
2011-11-03,1.98, -1.67, 10.99, 2.13, 1.59, 7.45, repro,
2011-11-04,1.27, 1.25, 4.08, 2.10, 1.60, 7.47, repro,
2011-11-05,0.10, -1.16, 14.41, 2.15, 1.61, 7.65, repro,
2011-11-06,3.04, -0.12, 10.09, 2.16, 1.61, 7.62, repro,
2011-11-07,0.75, 1.97, 5.71, 2.12, 1.57, 7.41, repro,
2011-11-08,0.72, 2.73, -2.56, 2.15, 1.60, 7.58, repro,
2011-11-09,0.96, 2.21, -1.24, 2.12, 1.60, 7.44, repro,
2011-11-10,0.07, 1.95, 1.87, 2.13, 1.59, 7.42, repro,
2011-11-11,0.23, 1.73, 14.13, 2.08, 1.55, 7.24, repro,
2011-11-12,-0.73, 1.63, 16.98, 2.08, 1.55, 7.24, repro,
2011-11-13,0.68, 1.32, 22.72, 2.09, 1.56, 7.31, repro,
2011-11-14,-0.54, 1.90, 15.35, 2.16, 1.62, 7.68, repro,
2011-11-15,2.61, -4.91, 9.07, 2.09, 1.59, 7.41, repro,
2011-11-16,1.60, 3.49, 1.22, 2.11, 1.57, 7.39, repro,
2011-11-17,1.42, -9.53, 6.91, 2.13, 1.60, 7.57, repro,
2011-11-18,0.90, 3.09, 10.90, 2.17, 1.64, 7.75, repro,
2011-11-19,2.96, -2.11, 6.21, 2.25, 1.73, 8.16, repro,
2011-11-20,0.17, 2.27, 9.79, 2.07, 1.56, 7.32, repro,
2011-11-21,-0.92, 1.73, 8.43, 2.07, 1.55, 7.22, repro,
2011-11-22,3.47, -1.16, 2.32, 2.05, 1.54, 7.19, repro,
2011-11-23,-0.92, -0.28, 7.62, 2.17, 1.60, 7.54, repro,
2011-11-24,1.68, 2.63, 6.12, 2.12, 1.59, 7.48, repro,
2011-11-25,2.41, -7.52, 7.31, 2.14, 1.61, 7.64, repro,
2011-11-26,-0.39, 2.53, -0.68, 2.07, 1.55, 7.31, repro,
2011-11-27,0.88, 1.80, 2.10, 2.08, 1.58, 7.40, repro,
2011-11-28,1.19, -1.67, 3.81, 2.09, 1.58, 7.42, repro,
2011-11-29,-0.68, 2.30, 5.07, 2.12, 1.59, 7.48, repro,
2011-11-30,-0.74, -0.29, 2.57, 2.19, 1.61, 7.67, repro,
2011-12-01,-0.54, 3.51, 4.78, 2.07, 1.56, 7.31, repro,
2011-12-02,-0.07, 1.51, 4.86, 2.15, 1.63, 7.62, repro,
2011-12-03,-1.54, 1.45, 2.08, 2.12, 1.63, 7.44, repro,
2011-12-04,-0.12, 1.92, 1.26, 2.14, 1.61, 7.47, repro,
2011-12-05,0.55, 1.72, 5.98, 2.13, 1.62, 7.50, repro,
2011-12-06,0.08, 2.20, -1.29, 2.11, 1.60, 7.49, repro,
2011-12-07,-0.53, 2.28, 4.80, 2.11, 1.59, 7.43, repro,
2011-12-08,0.14, 2.29, 4.76, 2.08, 1.57, 7.33, repro,
2011-12-09,0.08, 2.46, 2.22, 2.13, 1.62, 7.51, repro,
2011-12-10,-0.80, 2.44, 8.82, 2.12, 1.62, 7.51, repro,
2011-12-11,-0.72, 1.92, 9.17, 2.10, 1.59, 7.44, repro,
2011-12-12,-0.29, 2.62, 7.49, 2.10, 1.58, 7.41, repro,
2011-12-13,-0.55, 1.89, 12.13, 2.11, 1.60, 7.51, repro,
2011-12-14,-0.85, 2.79, 7.42, 2.12, 1.61, 7.48, repro,
2011-12-15,-0.44, 2.84, 10.04, 2.19, 1.67, 7.71, repro,
2011-12-16,-1.00, 2.10, 4.03, 2.15, 1.61, 7.52, repro,
2011-12-17,-0.72, 2.75, 2.65, 2.04, 1.54, 7.25, repro,
2011-12-18,-0.83, 2.77, 6.64, 2.04, 1.53, 7.20, repro,
2011-12-19,-0.83, 1.44, 7.99, 2.08, 1.55, 7.29, repro,
2011-12-20,-0.41, 2.73, 8.65, 2.10, 1.64, 7.56, repro,
2011-12-21,-0.49, 3.02, 10.39, 2.03, 1.54, 7.18, repro,
2011-12-22,-0.16, 2.89, 2.68, 2.09, 1.59, 7.39, repro,
2011-12-23,-0.19, 2.90, 2.45, 2.08, 1.58, 7.38, repro,
2011-12-24,0.48, 3.26, -2.58, 2.14, 1.66, 7.73, repro,
2011-12-25,-0.73, 2.29, 1.59, 2.05, 1.57, 7.31, repro,
2011-12-26,-0.70, 3.87, 5.49, 2.07, 1.57, 7.30, repro,
2011-12-27,0.60, 0.58, 8.97, 2.06, 1.57, 7.28, repro,
2011-12-28,-1.10, 0.93, 0.46, 2.07, 1.57, 7.31, repro,
2011-12-29,1.00, -8.51, 11.58, 2.08, 1.59, 7.41, repro,
2011-12-30,2.65, -2.38, 7.53, 2.08, 1.57, 7.34, repro,
2011-12-31,1.69, 0.76, 4.38, 2.03, 1.53, 7.13, repro,
2012-01-01,-0.56, 2.80, 5.72, 2.04, 1.54, 7.19, repro,
2012-01-02,-1.01, 1.89, 7.44, 2.05, 1.54, 7.23, repro,
2012-01-03,0.44, -1.67, 9.69, 2.08, 1.57, 7.34, repro,
2012-01-04,-0.51, 2.51, 7.20, 2.07, 1.57, 7.31, repro,
2012-01-05,-0.45, -0.38, 6.34, 2.09, 1.59, 7.37, repro,
2012-01-06,0.80, -0.91, 7.05, 2.04, 1.53, 7.21, repro,
2012-01-07,0.91, -0.90, 5.62, 2.08, 1.57, 7.36, repro,
2012-01-08,-0.19, 1.60, 12.44, 2.04, 1.53, 7.23, repro,
2012-01-09,-0.34, 2.29, 9.48, 2.11, 1.60, 7.48, repro,
2012-01-10,-0.06, 2.63, 7.05, 2.13, 1.64, 7.58, repro,
2012-01-11,0.22, 1.81, 6.13, 2.07, 1.60, 7.41, repro,
2012-01-12,1.13, 2.29, 11.25, 2.07, 1.57, 7.36, repro,
2012-01-13,-0.70, 2.27, 11.10, 2.09, 1.60, 7.47, repro,
2012-01-14,-0.71, 1.55, 10.00, 2.05, 1.56, 7.29, repro,
2012-01-15,2.56, -3.78, 3.94, 2.06, 1.55, 7.27, repro,
2012-01-16,0.21, -2.50, 5.66, 2.03, 1.53, 7.18, repro,
2012-01-17,-0.28, -2.93, 11.32, 2.07, 1.56, 7.37, repro,
2012-01-18,-1.81, -13.83, 27.27, 2.06, 1.55, 7.32, repro,
2012-01-19,1.74, -8.02, 12.00, 2.07, 1.57, 7.40, repro,
2012-01-20,5.20, -3.29, 0.03, 2.05, 1.55, 7.30, repro,
2012-01-21,-0.24, -1.45, 3.82, 2.04, 1.53, 7.19, repro,
2012-01-22,0.87, -1.40, 4.70, 2.06, 1.56, 7.34, repro,
2012-01-23,0.07, 1.08, 3.87, 2.05, 1.56, 7.32, repro,
2012-01-24,1.32, 1.61, 12.34, 2.06, 1.57, 7.33, repro,
2012-01-25,0.77, -3.44, -5.20, 2.06, 1.56, 7.25, repro,
2012-01-26,2.91, -10.80, -2.37, 2.12, 1.65, 7.59, repro,
2012-01-27,0.22, 0.58, 2.66, 2.07, 1.57, 7.33, repro,
2012-01-28,-0.30, 2.00, 1.17, 2.04, 1.56, 7.31, repro,
2012-01-29,-0.82, 3.36, 0.85, 2.07, 1.56, 7.34, repro,
2012-01-30,-0.52, -1.80, 11.23, 2.03, 1.54, 7.19, repro,
2012-01-31,-0.28, 3.29, 12.41, 2.03, 1.53, 7.20, repro,
2012-02-01,1.46, -1.85, 2.47, 2.04, 1.54, 7.21, repro,
2012-02-02,-0.66, 0.86, 8.27, 2.08, 1.61, 7.46, repro,
2012-02-03,-0.56, 1.94, 3.58, 2.04, 1.54, 7.22, repro,
2012-02-04,-0.29, 2.04, 7.42, 2.10, 1.61, 7.51, repro,
2012-02-05,-1.69, 2.70, 8.77, 2.09, 1.61, 7.48, repro,
2012-02-06,-0.02, 1.86, 7.80, 2.08, 1.57, 7.39, repro,
2012-02-07,0.29, 2.12, 7.99, 2.12, 1.58, 7.53, repro,
2012-02-08,-0.77, 0.80, 4.77, 2.07, 1.60, 7.38, repro,
2012-02-09,-1.05, 3.46, -2.18, 2.09, 1.59, 7.35, repro,
2012-02-10,2.46, -1.24, -0.17, 2.07, 1.57, 7.27, repro,
2012-02-11,1.22, -1.12, 6.21, 2.10, 1.58, 7.41, repro,
2012-02-12,-1.13, 2.25, 12.06, 2.11, 1.61, 7.49, repro,
2012-02-13,2.10, -0.70, 10.41, 2.07, 1.56, 7.29, repro,
2012-02-14,-1.70, 0.51, 14.62, 2.07, 1.56, 7.26, repro,
2012-02-15,-0.04, -1.00, 7.49, 2.06, 1.57, 7.28, repro,
2012-02-16,-0.58, 1.98, 4.56, 2.09, 1.57, 7.29, repro,
2012-02-17,-1.33, 1.74, 8.25, 2.09, 1.57, 7.34, repro,
2012-02-18,1.69, -4.78, 3.91, 2.08, 1.57, 7.28, repro,
2012-02-19,-0.06, 0.16, 7.40, 2.07, 1.57, 7.33, repro,
2012-02-20,-0.07, -0.52, 7.60, 2.08, 1.57, 7.31, repro,
2012-02-21,-1.10, 1.67, 10.03, 2.11, 1.59, 7.41, repro,
2012-02-22,-0.00, 0.13, 3.45, 2.12, 1.59, 7.44, repro,
2012-02-23,0.09, 0.80, 15.28, 2.15, 1.63, 7.57, repro,
2012-02-24,0.15, 0.57, 5.59, 2.06, 1.54, 7.28, repro,
2012-02-25,1.81, -3.26, 0.96, 2.07, 1.56, 7.35, repro,
2012-02-26,-0.43, -0.21, 3.21, 2.11, 1.59, 7.45, repro,
2012-02-27,-0.86, 1.91, 13.11, 2.13, 1.56, 7.38, repro,
2012-02-28,-0.75, 0.22, 1.01, 2.10, 1.56, 7.34, repro,
2012-02-29,-0.05, -1.26, 9.94, 2.06, 1.54, 7.25, repro,
2012-03-01,3.23, -1.54, -3.77, 2.15, 1.61, 7.61, repro,
2012-03-02,0.40, 0.19, 10.56, 2.13, 1.60, 7.44, repro,
2012-03-03,-0.11, 1.19, 11.75, 2.06, 1.57, 7.28, repro,
2012-03-04,-0.52, 1.23, 7.04, 2.10, 1.58, 7.39, repro,
2012-03-05,1.14, -1.26, 3.67, 2.17, 1.61, 7.53, repro,
2012-03-06,0.22, -0.67, -0.97, 2.15, 1.60, 7.48, repro,
2012-03-07,-1.14, -0.05, 11.76, 2.13, 1.58, 7.46, repro,
2012-03-08,-1.12, 2.60, 7.58, 2.11, 1.56, 7.35, repro,
2012-03-09,-0.19, 0.97, 4.52, 2.12, 1.56, 7.37, repro,
2012-03-10,-0.27, 1.47, 7.47, 2.14, 1.57, 7.39, repro,
2012-03-11,2.14, -6.10, 0.74, 2.16, 1.62, 7.67, repro,
2012-03-12,4.85, -2.09, -0.33, 2.11, 1.56, 7.34, repro,
2012-03-13,2.64, -9.98, -3.28, 2.11, 1.56, 7.35, repro,
2012-03-14,3.89, -7.08, -4.48, 2.13, 1.58, 7.46, repro,
2012-03-15,3.39, 0.26, 4.05, 2.10, 1.56, 7.35, repro,
2012-03-16,3.99, -6.72, -17.54, 2.08, 1.56, 7.38, repro,
2012-03-17,-0.08, -2.03, 8.71, 2.10, 1.56, 7.32, repro,
2012-03-18,2.72, -4.65, 7.06, 2.28, 1.61, 7.78, repro,
2012-03-19,0.17, -1.12, 9.51, 2.11, 1.56, 7.33, repro,
2012-03-20,4.58, -5.66, -9.53, 2.06, 1.53, 7.21, repro,
2012-03-21,1.41, -8.17, 4.39, 2.11, 1.57, 7.40, repro,
2012-03-22,0.52, -8.14, -6.64, 2.08, 1.54, 7.32, repro,
2012-03-23,0.46, -6.16, 0.72, 2.14, 1.61, 7.47, repro,
2012-03-24,1.33, 0.52, 4.01, 2.10, 1.56, 7.33, repro,
2012-03-25,-0.85, -0.53, 8.99, 2.13, 1.58, 7.41, repro,
2012-03-26,-0.12, -4.13, 5.76, 2.08, 1.55, 7.29, repro,
2012-03-27,0.12, -0.83, 3.91, 2.11, 1.56, 7.40, repro,
2012-03-28,-1.03, -1.84, -8.82, 2.13, 1.57, 7.45, repro,
2012-03-29,3.02, -5.43, 2.13, 2.12, 1.56, 7.42, repro,
2012-03-30,7.06, -9.31, -0.73, 2.11, 1.57, 7.36, repro,
2012-03-31,0.38, -5.29, -5.55, 2.04, 1.53, 7.22, repro,
2012-04-01,-1.44, -4.43, 5.53, 2.06, 1.55, 7.32, repro,
2012-04-02,-0.00, 0.87, 2.28, 2.04, 1.54, 7.27, repro,
2012-04-03,0.04, -1.93, -1.73, 2.06, 1.53, 7.27, repro,
2012-04-04,2.87, -4.03, -16.49, 2.05, 1.53, 7.25, repro,
2012-04-05,0.94, -2.31, 8.57, 2.04, 1.53, 7.22, repro,
2012-04-06,-0.25, 1.87, 9.36, 2.04, 1.54, 7.22, repro,
2012-04-07,-1.36, 0.41, -0.11, 2.03, 1.53, 7.26, repro,
2012-04-08,-1.73, 1.90, -0.44, 2.06, 1.54, 7.37, repro,
2012-04-09,-2.16, 0.91, -2.14, 2.09, 1.57, 7.46, repro,
2012-04-10,-0.01, 1.33, 2.95, 2.03, 1.52, 7.19, repro,
2012-04-11,-1.97, 0.05, 14.50, 2.03, 1.53, 7.23, repro,
2012-04-12,0.73, -3.02, -3.70, 2.05, 1.56, 7.36, repro,
2012-04-13,-1.74, 0.00, 8.62, 2.08, 1.58, 7.38, repro,
2012-04-14,-0.73, 0.41, 7.52, 2.04, 1.53, 7.27, repro,
2012-04-15,0.04, 1.08, -4.59, 2.05, 1.53, 7.29, repro,
2012-04-16,0.37, -2.68, 7.41, 2.04, 1.53, 7.23, repro,
2012-04-17,4.01, -2.82, 3.45, 2.03, 1.53, 7.20, repro,
2012-04-18,1.49, -10.64, 6.62, 2.03, 1.52, 7.21, repro,
2012-04-19,3.18, -7.41, -2.25, 2.05, 1.54, 7.36, repro,
2012-04-20,-0.91, 1.52, -2.70, 2.06, 1.55, 7.36, repro,
2012-04-21,1.11, -0.56, 0.74, 2.04, 1.53, 7.25, repro,
2012-04-22,-0.23, -0.74, 8.90, 2.03, 1.53, 7.19, repro,
2012-04-23,-0.09, 1.59, 7.30, 2.03, 1.53, 7.21, repro,
2012-04-24,-0.00, 0.81, 10.96, 2.08, 1.58, 7.40, repro,
2012-04-25,-0.16, 3.62, 9.75, 2.09, 1.58, 7.38, repro,
2012-04-26,0.24, -3.17, -16.50, 2.06, 1.55, 7.36, repro,
2012-04-27,0.80, -1.07, 4.73, 2.12, 1.55, 7.39, repro,
2012-04-28,0.30, -0.10, 2.63, 2.02, 1.53, 7.20, repro,
2012-04-29,-0.59, 0.31, 2.23, 2.04, 1.53, 7.25, repro,
2012-04-30,0.62, -7.58, -2.29, 2.04, 1.53, 7.28, repro,
2012-05-01,3.69, -8.51, 10.82, 2.15, 1.63, 7.70, repro,
2012-05-02,-0.08, -4.45, 11.74, 2.08, 1.58, 7.50, repro,
2012-05-03,1.47, -6.49, 4.17, 2.03, 1.53, 7.22, repro,
2012-05-04,1.76, -1.34, -8.20, 2.04, 1.52, 7.24, repro,
2012-05-05,0.05, 2.17, -2.67, 2.04, 1.53, 7.25, repro,
2012-05-06,-0.36, 1.58, -2.83, 2.06, 1.56, 7.40, repro,
2012-05-07,-0.05, 0.91, 1.70, 2.08, 1.56, 7.33, repro,
2012-05-08,-0.71, 1.24, 7.20, 2.02, 1.53, 7.19, repro,
2012-05-09,-0.51, 0.84, 8.62, 2.03, 1.53, 7.18, repro,
2012-05-10,1.37, -1.09, 3.29, 2.04, 1.53, 7.25, repro,
2012-05-11,0.18, 1.38, 0.64, 2.05, 1.54, 7.28, repro,
2012-05-12,0.30, 0.70, -3.30, 2.04, 1.53, 7.26, repro,
2012-05-13,0.25, 0.94, 1.43, 2.04, 1.53, 7.25, repro,
2012-05-14,-1.12, 0.25, 3.61, 2.04, 1.53, 7.24, repro,
2012-05-15,1.87, 0.58, 6.84, 2.03, 1.53, 7.22, repro,
2012-05-16,0.75, 1.41, 3.90, 2.04, 1.54, 7.28, repro,
2012-05-17,1.04, -4.81, 1.97, 2.04, 1.52, 7.23, repro,
2012-05-18,2.28, 1.21, 7.28, 2.08, 1.57, 7.43, repro,
2012-05-19,-0.12, 2.07, 6.91, 2.07, 1.57, 7.34, repro,
2012-05-20,-0.84, 0.40, 9.44, 2.08, 1.56, 7.31, repro,
2012-05-21,1.67, -0.52, 11.77, 2.08, 1.57, 7.37, repro,
2012-05-22,2.24, -6.42, 7.53, 2.14, 1.62, 7.53, repro,
2012-05-23,-0.88, -11.35, 14.71, 2.11, 1.58, 7.51, repro,
2012-05-24,1.45, 0.62, 13.44, 2.06, 1.57, 7.36, repro,
2012-05-25,3.37, -2.26, 8.53, 2.09, 1.58, 7.43, repro,
2012-05-26,0.42, -2.33, 9.43, 2.08, 1.57, 7.36, repro,
2012-05-27,0.28, 0.47, 7.69, 2.03, 1.53, 7.20, repro,
2012-05-28,1.17, 2.18, 8.99, 2.04, 1.53, 7.22, repro,
2012-05-29,2.21, 2.57, 11.20, 2.03, 1.53, 7.24, repro,
2012-05-30,1.47, 1.07, 11.16, 2.03, 1.54, 7.27, repro,
2012-05-31,0.93, 0.79, 4.19, 2.05, 1.53, 7.26, repro,
2012-06-01,0.33, -1.11, 7.61, 2.09, 1.58, 7.36, repro,
2012-06-02,5.52, -1.18, 11.98, 2.08, 1.54, 7.29, repro,
2012-06-03,7.07, -2.39, -0.29, 2.06, 1.53, 7.26, repro,
2012-06-04,2.04, 4.42, 18.72, 2.06, 1.55, 7.36, repro,
2012-06-05,0.89, -3.14, 13.54, 2.05, 1.54, 7.32, repro,
2012-06-06,0.33, 1.57, 8.54, 2.05, 1.52, 7.23, repro,
2012-06-07,1.55, -1.63, 6.65, 2.03, 1.52, 7.19, repro,
2012-06-08,8.61, -4.84, 1.17, 2.04, 1.52, 7.19, repro,
2012-06-09,2.64, -4.79, 3.59, 2.04, 1.53, 7.22, repro,
2012-06-10,0.64, 0.47, 8.09, 2.02, 1.54, 7.24, repro,
2012-06-11,1.26, 0.43, -0.69, 2.05, 1.53, 7.26, repro,
2012-06-12,-0.31, 1.86, 6.68, 2.04, 1.52, 7.19, repro,
2012-06-13,0.74, 1.38, 13.52, 2.04, 1.51, 7.17, repro,
2012-06-14,1.73, 0.68, 11.08, 2.03, 1.51, 7.17, repro,
2012-06-15,0.43, 1.03, 15.06, 2.05, 1.53, 7.25, repro,
2012-06-16,0.59, 0.67, 10.64, 2.05, 1.53, 7.26, repro,
2012-06-17,1.74, -0.37, 6.90, 2.05, 1.52, 7.28, repro,
2012-06-18,5.82, -6.96, 7.95, 2.07, 1.56, 7.46, repro,
2012-06-19,2.21, -6.71, 12.34, 2.08, 1.55, 7.33, repro,
2012-06-20,1.09, 1.14, 11.59, 2.04, 1.52, 7.24, repro,
2012-06-21,0.90, -0.27, 9.46, 2.03, 1.52, 7.21, repro,
2012-06-22,6.83, 4.45, 6.89, 2.08, 1.54, 7.38, repro,
2012-06-23,4.16, 2.38, -1.52, 2.06, 1.53, 7.31, repro,
2012-06-24,-0.52, 0.32, 15.04, 2.04, 1.52, 7.23, repro,
2012-06-25,-1.41, -2.03, 17.94, 2.04, 1.52, 7.23, repro,
2012-06-26,1.01, -1.40, 11.36, 2.05, 1.52, 7.23, repro,
2012-06-27,0.68, 0.69, 8.04, 2.04, 1.52, 7.23, repro,
2012-06-28,3.84, 1.52, 20.08, 2.08, 1.57, 7.37, repro,
2012-06-29,1.75, 0.46, 9.19, 2.04, 1.53, 7.24, repro,
2012-06-30,3.29, 0.49, 10.25, 2.04, 1.52, 7.21, repro,
2012-07-01,-0.32, 1.08, 15.23, 2.03, 1.52, 7.17, repro,
2012-07-02,2.41, 1.19, 15.19, 2.04, 1.52, 7.17, repro,
2012-07-03,0.69, -0.05, 13.67, 2.05, 1.54, 7.30, repro,
2012-07-04,2.73, -1.34, 21.07, 2.04, 1.53, 7.24, repro,
