PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-21,-4.63, -1.96, 17.98, 2.14, 1.81, 8.30, repro,
2001-12-22,-4.51, -0.70, 20.41, 2.33, 2.02, 9.09, repro,
2001-12-23,-4.14, 0.11, 11.62, 2.31, 2.06, 9.37, repro,
2001-12-24,-3.50, -0.38, 11.41, 2.34, 2.01, 9.19, repro,
2001-12-25,-4.68, -1.10, 13.52, 2.37, 1.98, 9.27, repro,
2001-12-26,-4.15, -1.13, 14.67, 2.19, 1.83, 8.48, repro,
2001-12-27,-3.82, -2.19, 18.44, 2.34, 1.88, 8.96, repro,
2001-12-28,-4.24, -0.43, 20.17, 2.36, 2.07, 9.49, repro,
2001-12-29,-4.24, -0.55, 26.98, 2.25, 1.86, 8.73, repro,
2001-12-30,-5.40, -0.34, 20.79, 2.23, 1.90, 8.83, repro,
2002-01-01,-4.92, -0.99, 15.05, 2.32, 1.97, 8.93, repro,
2002-01-02,-4.34, -2.13, 14.40, 2.42, 1.95, 9.39, repro,
2002-01-03,-4.84, 0.13, 22.96, 2.38, 1.95, 9.31, repro,
2002-01-04,-3.07, -1.26, 22.58, 2.30, 1.96, 8.96, repro,
2002-01-05,-3.15, -0.82, 24.63, 2.20, 1.88, 8.65, repro,
2002-01-06,-4.51, -0.76, 20.42, 2.30, 2.00, 9.02, repro,
2002-01-07,-5.08, -0.74, 13.36, 2.17, 1.88, 8.60, repro,
2002-01-08,-5.28, -1.76, 19.56, 2.57, 2.12, 10.22, repro,
2002-01-09,-4.19, -0.54, 27.41, 2.19, 1.85, 8.58, repro,
2002-01-10,-2.37, -0.91, 17.69, 2.26, 2.01, 9.08, repro,
2002-01-11,-3.17, -2.22, 17.75, 2.58, 2.33, 10.59, repro,
2002-01-12,-3.85, -1.24, 13.82, 2.35, 1.95, 9.16, repro,
2002-01-13,-2.40, -1.22, 19.16, 2.43, 2.00, 9.61, repro,
2002-01-14,-4.19, -0.36, 23.01, 2.36, 1.98, 9.33, repro,
2002-01-15,-4.78, 0.45, 22.21, 2.20, 1.97, 8.82, repro,
2002-01-16,-4.34, -0.47, 16.72, 2.44, 2.12, 9.78, repro,
2002-01-17,-4.55, -0.17, 19.21, 2.17, 1.91, 8.58, repro,
2002-01-18,-5.46, -1.08, 18.90, 2.13, 1.84, 8.20, repro,
2002-01-19,-4.35, -0.29, 20.22, 2.21, 1.90, 8.41, repro,
2002-01-20,-3.92, -1.35, 25.10, 2.17, 1.85, 8.40, repro,
2002-01-21,-4.11, -1.18, 22.43, 2.20, 1.93, 8.40, repro,
2002-01-22,-4.01, -0.61, 18.77, 2.18, 1.96, 8.45, repro,
2002-01-23,-4.74, -1.16, 18.40, 2.16, 1.87, 8.22, repro,
2002-01-24,-3.50, -1.13, 16.21, 2.12, 1.85, 8.12, repro,
2002-01-25,-3.11, -1.55, 20.04, 2.29, 1.94, 8.76, repro,
2002-01-26,-4.65, -1.09, 25.63, 2.18, 1.92, 8.47, repro,
2002-01-27,-4.58, -0.15, 22.91, 2.26, 1.88, 8.68, repro,
2002-01-28,-3.74, -2.05, 24.34, 2.18, 2.01, 8.57, repro,
2002-01-29,-6.23, -1.89, 15.28, 2.10, 1.88, 8.05, repro,
2002-01-30,-4.35, -2.22, 10.41, 2.19, 1.97, 8.66, repro,
2002-01-31,-3.98, -1.37, 13.95, 2.38, 2.13, 9.36, repro,
2002-02-01,-4.22, -2.21, 13.37, 2.57, 2.22, 9.92, repro,
2002-02-02,-4.01, -0.82, 16.24, 2.22, 1.98, 8.60, repro,
2002-02-03,-4.19, -0.87, 17.34, 2.21, 1.88, 8.65, repro,
2002-02-04,-3.81, -1.92, 21.68, 2.36, 2.01, 9.14, repro,
2002-02-05,-3.15, -1.18, 25.68, 2.34, 2.14, 9.29, repro,
2002-02-06,-3.64, -0.63, 28.18, 2.27, 1.97, 8.60, repro,
2002-02-07,-3.69, -1.75, 21.89, 2.33, 2.02, 9.03, repro,
2002-02-08,-4.34, -1.07, 22.56, 2.25, 1.97, 8.71, repro,
2002-02-09,-3.95, -0.87, 16.81, 2.24, 2.00, 8.96, repro,
2002-02-10,-4.02, -0.17, 10.60, 2.53, 2.38, 10.37, repro,
2002-02-11,-4.50, -0.05, 8.14, 2.28, 2.04, 8.96, repro,
2002-02-12,-4.81, -0.75, 25.10, 2.29, 2.06, 9.08, repro,
2002-02-13,-3.65, -0.65, 20.95, 2.30, 1.98, 9.02, repro,
2002-02-14,-4.81, -2.02, 11.67, 2.42, 2.17, 9.54, repro,
2002-02-15,-3.49, -1.17, 29.91, 2.39, 2.20, 9.42, repro,
2002-02-16,-4.86, -0.77, 24.88, 2.19, 1.91, 8.62, repro,
2002-02-17,-6.01, -0.71, 26.36, 2.12, 1.95, 8.49, repro,
2002-02-18,-4.33, -0.30, 20.07, 2.36, 2.24, 9.49, repro,
2002-02-19,-5.09, -0.87, 28.24, 2.38, 2.01, 9.23, repro,
2002-02-20,-5.88, 0.04, 27.18, 2.45, 2.12, 9.88, repro,
2002-02-21,-4.57, -0.65, 19.21, 2.66, 2.22, 10.21, repro,
2002-02-22,-4.90, 0.18, 17.36, 2.34, 2.04, 9.02, repro,
2002-02-23,-5.26, 0.49, 24.96, 2.28, 2.06, 9.04, repro,
2002-02-24,-3.86, -1.08, 20.91, 2.41, 2.10, 9.56, repro,
2002-02-25,-3.71, -0.97, 27.74, 2.28, 2.06, 9.08, repro,
2002-02-26,-4.68, -0.89, 17.52, 2.44, 2.28, 9.77, repro,
2002-02-27,-4.92, -0.03, 25.55, 2.66, 2.53, 11.14, repro,
2002-02-28,-5.51, -0.70, 27.06, 2.43, 2.16, 9.34, repro,
2002-03-01,-4.98, -0.50, 29.73, 2.23, 2.08, 8.95, repro,
2002-03-02,-6.70, -1.20, 32.18, 2.18, 2.04, 8.84, repro,
2002-03-03,-4.12, 0.19, 14.08, 2.16, 2.06, 8.77, repro,
2002-03-04,-5.43, 0.30, 22.16, 2.09, 1.83, 8.35, repro,
2002-03-05,-5.14, -0.73, 15.74, 2.14, 1.94, 8.30, repro,
2002-03-06,-4.18, -1.17, 17.15, 2.18, 1.99, 8.61, repro,
2002-03-07,-6.91, -0.07, 21.90, 2.10, 1.86, 8.30, repro,
2002-03-08,-6.24, -0.60, 16.81, 2.08, 1.87, 8.35, repro,
2002-03-09,-5.48, -0.08, 16.86, 2.12, 1.87, 8.30, repro,
2002-03-10,-6.39, -0.24, 21.77, 2.22, 2.04, 8.85, repro,
2002-03-11,-3.63, -0.76, 18.81, 2.16, 2.02, 8.87, repro,
2002-03-12,-3.92, -0.76, 23.83, 2.07, 1.85, 8.16, repro,
2002-03-13,-4.95, -0.14, 23.63, 2.11, 1.90, 8.41, repro,
2002-03-14,-4.69, -0.72, 22.75, 2.07, 1.81, 8.25, repro,
2002-03-15,-5.12, -0.02, 31.02, 2.14, 1.98, 8.58, repro,
2002-03-16,-5.57, -0.22, 22.95, 2.13, 1.82, 8.36, repro,
2002-03-17,-4.61, -0.47, 24.24, 2.07, 1.86, 8.18, repro,
2002-03-18,-4.80, -1.45, 24.10, 2.16, 2.01, 8.56, repro,
2002-03-19,-5.10, -0.15, 20.15, 2.12, 1.87, 8.31, repro,
2002-03-20,-4.92, 0.14, 18.40, 2.14, 1.91, 8.53, repro,
2002-03-21,-4.51, -0.17, 14.86, 2.26, 1.99, 8.84, repro,
2002-03-22,-5.01, 0.07, 17.95, 2.16, 1.92, 8.47, repro,
2002-03-23,-5.43, -0.40, 21.19, 2.15, 1.89, 8.42, repro,
2002-03-24,-5.36, -1.30, 14.71, 2.31, 2.03, 9.02, repro,
2002-03-25,-5.58, -0.04, 17.27, 2.17, 1.96, 8.79, repro,
2002-03-26,-3.94, 0.61, 14.86, 2.16, 1.86, 8.42, repro,
2002-03-27,-4.95, 0.11, 28.44, 2.18, 1.97, 8.75, repro,
2002-03-28,-3.61, -0.73, 26.47, 2.25, 1.99, 8.80, repro,
2002-03-29,-4.33, 0.31, 18.90, 2.19, 1.94, 8.68, repro,
2002-03-30,-4.73, 0.61, 14.78, 2.28, 2.01, 9.21, repro,
2002-03-31,-3.45, -0.03, 20.48, 2.27, 1.97, 9.18, repro,
2002-04-01,-5.03, -0.27, 20.04, 2.30, 2.08, 9.09, repro,
2002-04-02,-3.73, 0.03, 22.47, 2.17, 1.89, 8.61, repro,
2002-04-03,-4.61, 0.42, 20.20, 2.44, 2.04, 9.59, repro,
2002-04-04,-4.84, 1.32, 19.14, 2.22, 1.90, 8.80, repro,
2002-04-05,-4.63, 2.32, 7.52, 2.32, 1.96, 9.02, repro,
2002-04-06,-4.61, 0.26, 21.24, 2.52, 2.07, 9.90, repro,
2002-04-07,-4.10, 0.11, 23.11, 2.23, 1.92, 8.96, repro,
2002-04-08,-3.81, 1.36, 25.36, 2.28, 2.04, 8.92, repro,
2002-04-09,-3.77, 1.73, 19.40, 2.29, 2.04, 9.06, repro,
2002-04-10,-3.94, 0.01, 21.90, 2.23, 1.96, 8.78, repro,
2002-04-11,-4.21, -0.14, 20.72, 2.41, 2.08, 9.62, repro,
2002-04-12,-3.76, -0.93, 16.92, 2.54, 2.31, 10.32, repro,
2002-04-13,-3.71, 0.25, 20.91, 2.41, 2.19, 9.62, repro,
2002-04-14,-4.14, 1.56, 32.91, 2.33, 1.94, 9.13, repro,
2002-04-15,-3.51, 0.87, 32.04, 2.19, 1.90, 8.80, repro,
2002-04-16,-4.32, -0.24, 31.41, 2.22, 1.96, 8.96, repro,
2002-04-17,-4.94, -0.77, 31.14, 2.39, 2.19, 9.61, repro,
2002-04-18,-4.32, 0.85, 21.17, 2.32, 2.07, 9.61, repro,
2002-04-19,-4.59, 0.62, 21.51, 2.18, 1.97, 9.00, repro,
2002-04-20,-4.89, 0.65, 27.07, 2.22, 1.97, 8.90, repro,
2002-04-21,-3.75, 0.90, 25.34, 2.14, 1.87, 8.61, repro,
2002-04-22,-4.58, 0.58, 28.35, 2.37, 2.13, 9.59, repro,
2002-04-23,-3.48, 0.41, 22.28, 2.13, 1.82, 8.49, repro,
2002-04-24,-3.68, -0.52, 24.82, 2.12, 1.81, 8.34, repro,
2002-04-25,-4.55, -1.40, 18.92, 2.14, 1.88, 8.48, repro,
2002-04-26,-5.37, 0.27, 35.38, 2.14, 1.84, 8.57, repro,
2002-04-27,-4.87, -0.36, 29.44, 2.17, 1.88, 8.80, repro,
2002-04-28,-5.43, 1.09, 29.50, 2.17, 1.83, 8.59, repro,
2002-04-29,-4.11, 0.26, 22.45, 2.14, 1.80, 8.22, repro,
2002-04-30,-4.68, 0.12, 24.29, 2.23, 1.91, 8.83, repro,
2002-05-01,-3.94, 0.77, 27.34, 2.16, 1.78, 8.41, repro,
2002-05-02,-3.73, 0.09, 22.88, 2.19, 1.88, 8.76, repro,
2002-05-03,-5.44, 0.39, 29.27, 2.26, 1.98, 9.03, repro,
2002-05-04,-4.81, -0.34, 25.45, 2.26, 1.94, 8.91, repro,
2002-05-05,-3.50, -0.21, 21.09, 2.27, 1.96, 8.97, repro,
2002-05-06,-4.47, -0.11, 24.64, 2.19, 1.88, 8.62, repro,
2002-05-07,-4.79, 0.67, 20.83, 2.21, 1.89, 8.67, repro,
2002-05-08,-3.72, -0.64, 27.38, 2.13, 1.82, 8.41, repro,
2002-05-09,-3.07, -0.75, 23.72, 2.22, 1.91, 8.72, repro,
2002-05-10,-5.58, 0.57, 30.36, 2.21, 1.91, 8.86, repro,
2002-05-11,-3.05, 0.36, 27.01, 2.18, 1.86, 8.48, repro,
2002-05-12,-4.79, 0.81, 22.38, 2.14, 1.85, 8.37, repro,
2002-05-13,-5.13, 0.20, 14.15, 2.23, 1.89, 8.79, repro,
2002-05-14,-5.59, -0.14, 34.28, 2.10, 1.75, 8.08, repro,
2002-05-15,-4.52, -0.16, 25.84, 2.25, 1.99, 8.87, repro,
2002-05-16,-5.90, 0.44, 30.38, 2.21, 1.85, 8.60, repro,
2002-05-17,-4.14, -0.36, 24.99, 2.27, 1.89, 8.97, repro,
2002-05-18,-4.66, 1.81, 25.19, 2.28, 1.91, 8.83, repro,
2002-05-19,-4.94, -1.95, 24.45, 2.22, 1.80, 8.54, repro,
2002-05-20,-5.54, -1.31, 37.41, 2.26, 1.90, 8.86, repro,
2002-05-21,-4.41, -0.87, 23.72, 2.15, 1.80, 8.33, repro,
2002-05-22,-4.55, -0.41, 23.58, 2.18, 1.78, 8.38, repro,
2002-05-23,-5.62, -0.37, 32.06, 2.14, 1.82, 8.32, repro,
2002-05-24,-5.05, 0.29, 32.04, 2.22, 1.95, 8.82, repro,
2002-05-25,-4.07, 0.63, 23.16, 2.23, 1.92, 8.74, repro,
2002-05-26,-4.07, 0.35, 29.17, 2.20, 1.93, 8.73, repro,
2002-05-27,-5.43, -1.16, 30.07, 2.20, 1.88, 8.56, repro,
2002-05-28,-4.86, -0.52, 31.02, 2.24, 1.87, 8.71, repro,
2002-05-29,-5.83, -0.69, 31.27, 2.21, 1.82, 8.62, repro,
2002-05-30,-5.62, -0.11, 32.89, 2.33, 1.97, 9.35, repro,
2002-05-31,-4.10, -0.99, 38.83, 2.30, 1.90, 8.94, repro,
2002-06-01,-5.38, 0.73, 33.00, 2.33, 1.97, 9.12, repro,
2002-06-02,-5.45, -1.02, 31.17, 2.18, 1.85, 8.54, repro,
2002-06-03,-4.77, 0.78, 30.41, 2.18, 1.79, 8.43, repro,
2002-06-04,-4.06, -0.63, 35.14, 2.27, 1.99, 8.94, repro,
2002-06-05,-4.31, 1.27, 28.85, 2.34, 2.06, 9.22, repro,
2002-06-06,-3.85, -0.39, 34.53, 2.21, 1.86, 8.65, repro,
2002-06-07,-3.65, -0.11, 32.47, 2.25, 1.91, 8.73, repro,
2002-06-08,-5.92, -0.04, 35.71, 2.15, 1.82, 8.40, repro,
2002-06-09,-5.11, -0.84, 32.50, 2.36, 2.13, 9.60, repro,
2002-06-10,-4.47, -0.76, 30.09, 2.23, 1.91, 8.65, repro,
2002-06-11,-3.71, -0.21, 32.97, 2.25, 1.94, 8.74, repro,
2002-06-12,-4.43, -0.89, 39.36, 2.22, 1.95, 8.73, repro,
2002-06-13,-4.37, -0.59, 33.78, 2.15, 1.89, 8.40, repro,
2002-06-14,-4.21, -0.92, 30.73, 2.30, 2.21, 9.44, repro,
2002-06-15,-4.29, -0.22, 34.83, 2.21, 1.91, 8.79, repro,
2002-06-16,-4.00, 0.15, 30.41, 2.25, 1.95, 8.81, repro,
2002-06-17,-4.77, -1.18, 42.50, 2.22, 1.87, 8.55, repro,
2002-06-18,-4.48, -0.72, 28.52, 2.19, 1.93, 8.58, repro,
2002-06-19,-4.14, -1.06, 39.00, 2.26, 2.00, 8.79, repro,
2002-06-20,-3.61, -0.10, 33.85, 2.35, 2.17, 9.64, repro,
2002-06-21,-3.20, -1.80, 27.63, 2.24, 1.86, 8.81, repro,
2002-06-22,-4.48, -1.06, 27.18, 2.18, 1.87, 8.59, repro,
2002-06-23,-4.04, -1.07, 32.46, 2.25, 1.97, 8.70, repro,
2002-06-24,-3.27, -0.24, 28.60, 2.20, 1.88, 8.73, repro,
2002-06-25,-4.58, 1.24, 35.00, 2.11, 1.78, 8.15, repro,
2002-06-26,-3.24, 0.02, 32.66, 2.32, 2.20, 9.79, repro,
2002-06-27,-3.70, 0.68, 28.67, 2.32, 2.07, 9.36, repro,
2002-06-28,-4.58, -0.80, 32.66, 2.23, 1.97, 8.92, repro,
2002-06-29,-3.56, -0.21, 29.39, 2.17, 1.88, 8.46, repro,
2002-06-30,-4.52, -0.34, 32.66, 2.19, 1.96, 8.64, repro,
2002-07-01,-2.22, 0.79, 35.01, 2.15, 1.91, 8.60, repro,
2002-07-02,-5.31, -1.00, 37.01, 2.27, 1.94, 8.83, repro,
2002-07-03,-3.22, 1.05, 34.29, 2.20, 1.93, 8.64, repro,
2002-07-04,-3.40, -0.07, 33.87, 2.21, 1.93, 8.62, repro,
2002-07-05,-4.20, -0.64, 34.91, 2.17, 1.96, 8.64, repro,
2002-07-06,-4.85, -0.19, 26.67, 2.19, 1.88, 8.50, repro,
2002-07-07,-3.05, 0.08, 43.93, 2.13, 1.80, 8.28, repro,
2002-07-08,-3.86, 0.44, 28.67, 2.31, 1.97, 8.91, repro,
2002-07-09,-2.77, -0.22, 26.87, 2.36, 2.07, 9.01, repro,
2002-07-10,-2.21, -0.03, 30.96, 2.23, 1.85, 8.52, repro,
2002-07-11,-3.49, 0.68, 29.10, 2.19, 1.85, 8.32, repro,
2002-07-12,-3.69, 0.78, 27.51, 2.23, 1.84, 8.64, repro,
2002-07-13,-2.72, -1.17, 25.92, 2.18, 1.91, 8.46, repro,
2002-07-14,-5.67, 0.23, 36.52, 2.13, 1.78, 8.19, repro,
2002-07-15,-6.12, -0.80, 24.33, 2.26, 1.91, 8.83, repro,
2002-07-16,-1.63, -0.77, 14.38, 2.25, 1.96, 8.83, repro,
2002-07-17,-2.01, -0.51, 30.25, 2.14, 1.83, 8.24, repro,
2002-07-18,-1.76, -0.70, 29.43, 2.31, 1.91, 8.86, repro,
2002-07-19,-7.71, 2.32, 35.07, 2.23, 1.89, 8.80, repro,
2002-07-20,-1.93, 1.85, 21.01, 2.27, 1.87, 8.65, repro,
2002-07-21,-4.41, -1.25, 35.68, 2.19, 1.86, 8.44, repro,
2002-07-22,-3.18, 1.37, 24.29, 2.12, 1.76, 8.04, repro,
2002-07-23,-4.19, 2.24, 22.65, 2.19, 1.85, 8.51, repro,
2002-07-24,-6.46, 1.81, 30.81, 2.16, 1.88, 8.41, repro,
2002-07-25,-3.97, 0.20, 23.63, 2.25, 1.92, 8.72, repro,
2002-07-26,-2.82, 0.61, 26.58, 2.19, 1.86, 8.52, repro,
2002-07-27,-3.19, 1.88, 32.07, 2.19, 1.79, 8.20, repro,
2002-07-28,-3.30, -0.87, 25.35, 2.32, 1.93, 8.69, repro,
2002-07-29,-2.99, 0.25, 22.64, 2.35, 2.12, 8.91, repro,
2002-07-30,-4.07, 0.14, 23.05, 2.38, 1.98, 9.04, repro,
2002-07-31,-3.24, -0.86, 27.73, 2.51, 2.08, 9.57, repro,
2002-08-01,-2.72, -0.27, 18.76, 2.30, 1.85, 8.59, repro,
2002-08-02,-3.02, -0.39, 24.25, 2.26, 1.93, 8.80, repro,
2002-08-03,-4.02, -0.17, 26.03, 2.27, 1.80, 8.37, repro,
2002-08-04,-4.35, 0.04, 27.13, 2.30, 1.88, 8.58, repro,
2002-08-05,-3.83, 0.81, 31.96, 2.16, 1.78, 8.23, repro,
2002-08-06,-2.79, 0.82, 17.58, 2.24, 1.80, 8.38, repro,
2002-08-07,-2.98, 0.86, 15.36, 2.27, 1.87, 8.47, repro,
2002-08-08,-4.33, 0.30, 21.02, 2.25, 1.95, 8.67, repro,
2002-08-09,-3.45, -0.54, 16.25, 2.37, 2.10, 8.94, repro,
2002-08-10,-3.46, 0.28, 21.64, 2.25, 1.86, 8.62, repro,
2002-08-11,-3.76, 0.61, 23.98, 2.33, 2.03, 8.88, repro,
2002-08-12,-4.44, 1.81, 25.03, 2.41, 2.08, 9.27, repro,
2002-08-13,-3.61, 0.13, 32.98, 2.38, 2.03, 9.08, repro,
2002-08-14,-3.68, 0.26, 19.58, 2.37, 1.99, 8.89, repro,
2002-08-15,-3.73, 1.11, 24.39, 2.25, 1.94, 8.61, repro,
2002-08-16,-3.00, -0.22, 28.94, 2.27, 1.95, 8.92, repro,
2002-08-17,-3.85, 0.52, 35.96, 2.23, 1.97, 8.92, repro,
2002-08-18,-2.41, -0.00, 24.95, 2.23, 1.97, 8.75, repro,
2002-08-19,-2.71, 0.64, 25.68, 2.16, 1.88, 8.55, repro,
2002-08-20,-4.44, -0.69, 30.13, 2.20, 1.95, 8.61, repro,
2002-08-21,-3.74, 0.50, 22.87, 2.11, 1.79, 8.19, repro,
2002-08-22,-2.54, 0.36, 26.30, 2.17, 1.92, 8.49, repro,
2002-08-23,-4.54, 1.03, 19.60, 2.19, 2.01, 8.82, repro,
2002-08-24,-3.58, 0.58, 19.22, 2.16, 1.96, 8.68, repro,
2002-08-25,-3.78, -0.01, 22.84, 2.22, 2.00, 8.74, repro,
2002-08-26,-3.92, 1.02, 24.61, 2.15, 1.83, 8.39, repro,
2002-08-27,-3.15, 0.77, 21.94, 2.19, 1.89, 8.60, repro,
2002-08-28,-2.98, 1.25, 18.41, 2.14, 1.86, 8.27, repro,
2002-08-29,-4.39, 0.40, 21.19, 2.11, 1.77, 8.18, repro,
2002-08-30,-3.85, 0.27, 33.12, 2.22, 1.84, 8.54, repro,
2002-08-31,-4.69, -0.08, 29.12, 2.28, 1.92, 8.70, repro,
2002-09-01,-4.63, 1.40, 21.65, 2.18, 1.80, 8.58, repro,
2002-09-02,-2.68, 0.80, 20.75, 2.20, 1.96, 8.76, repro,
2002-09-03,-4.52, 0.17, 26.99, 2.22, 1.90, 8.64, repro,
2002-09-04,-3.95, 0.13, 31.87, 2.25, 1.91, 8.99, repro,
2002-09-05,-5.15, 1.65, 45.13, 2.13, 1.76, 8.36, repro,
2002-09-06,-2.69, 2.97, 23.75, 2.27, 1.86, 8.79, repro,
2002-09-07,-3.01, 0.89, 26.72, 2.22, 1.90, 8.82, repro,
2002-09-08,-4.67, -0.96, 33.61, 2.14, 1.83, 8.38, repro,
2002-09-09,-3.32, 0.85, 34.73, 2.29, 2.11, 9.05, repro,
2002-09-10,-3.83, 0.02, 31.16, 2.13, 1.89, 8.26, repro,
2002-09-11,-6.43, 0.29, 33.55, 2.10, 1.77, 8.24, repro,
2002-09-12,-2.61, -0.85, 24.24, 2.16, 1.83, 8.29, repro,
2002-09-13,-3.03, 2.30, 34.03, 2.27, 2.12, 9.10, repro,
2002-09-14,-4.44, 0.16, 38.03, 2.24, 1.96, 8.68, repro,
2002-09-15,-3.15, 1.02, 36.64, 2.14, 1.94, 8.72, repro,
2002-09-16,-4.43, -1.42, 33.10, 2.10, 1.85, 8.34, repro,
2002-09-17,-3.00, -0.59, 41.56, 2.15, 1.84, 8.53, repro,
2002-09-18,-4.26, 0.87, 37.50, 2.24, 1.83, 8.78, repro,
2002-09-19,-2.10, -1.50, 32.40, 2.16, 1.90, 8.40, repro,
2002-09-20,-3.33, -0.06, 30.77, 2.21, 2.00, 8.86, repro,
2002-09-21,-3.65, 0.28, 31.66, 2.31, 2.13, 9.03, repro,
2002-09-22,-2.57, 0.03, 29.85, 2.29, 2.08, 9.04, repro,
2002-09-23,-2.50, 0.34, 32.20, 2.21, 1.94, 8.68, repro,
2002-09-24,-3.12, 1.18, 36.56, 2.28, 1.94, 8.96, repro,
2002-09-25,-3.08, -0.06, 35.11, 2.32, 2.13, 9.31, repro,
2002-09-26,-3.06, -0.38, 40.44, 2.26, 1.93, 8.86, repro,
2002-09-27,-2.51, 1.31, 40.82, 2.24, 1.96, 8.88, repro,
2002-09-28,-2.81, -0.34, 39.52, 2.35, 1.95, 9.01, repro,
2002-09-29,-3.16, -0.46, 33.43, 2.22, 1.94, 8.68, repro,
2002-09-30,-4.58, 0.07, 33.40, 2.24, 1.92, 8.68, repro,
2002-10-01,-3.51, -0.40, 34.32, 2.17, 1.84, 8.38, repro,
2002-10-02,-1.46, -0.55, 26.83, 2.34, 1.92, 8.74, repro,
2002-10-03,-3.44, 0.88, 33.53, 2.32, 2.00, 9.10, repro,
2002-10-04,-2.98, 0.27, 34.40, 2.29, 1.96, 8.84, repro,
2002-10-05,-3.29, -0.48, 27.18, 2.24, 1.91, 8.79, repro,
2002-10-06,-2.68, 0.05, 31.23, 2.31, 1.92, 8.84, repro,
2002-10-07,-3.57, 0.32, 30.60, 2.43, 2.07, 9.58, repro,
2002-10-08,-1.51, 0.74, 25.75, 2.34, 2.01, 9.14, repro,
2002-10-09,-2.37, 0.90, 29.00, 2.26, 2.01, 9.13, repro,
2002-10-10,-3.35, 0.33, 40.42, 2.24, 1.95, 8.89, repro,
2002-10-11,-2.49, 1.29, 35.63, 2.22, 1.99, 8.61, repro,
2002-10-12,-2.65, 0.70, 22.98, 2.30, 2.04, 9.29, repro,
2002-10-13,-2.85, -0.21, 29.33, 2.44, 2.07, 9.61, repro,
2002-10-14,-2.97, 1.47, 26.18, 2.45, 2.05, 9.54, repro,
2002-10-15,-3.53, 0.46, 34.22, 2.46, 2.08, 9.59, repro,
2002-10-16,-3.90, 1.48, 32.85, 2.57, 2.08, 9.85, repro,
2002-10-17,-4.27, 0.10, 36.55, 2.53, 2.05, 9.37, repro,
2002-10-18,-4.32, 0.57, 39.50, 2.42, 1.98, 9.07, repro,
2002-10-19,-3.38, 0.38, 32.10, 2.33, 2.02, 9.07, repro,
2002-10-20,-4.39, -0.36, 34.33, 2.30, 2.05, 8.95, repro,
2002-10-21,-4.03, -0.22, 37.59, 2.40, 2.05, 9.38, repro,
2002-10-22,-4.13, -0.17, 34.66, 2.38, 1.99, 9.11, repro,
2002-10-23,-2.42, 0.21, 28.41, 2.39, 2.01, 9.24, repro,
2002-10-24,-3.74, 0.58, 35.76, 2.24, 1.92, 8.62, repro,
2002-10-25,-4.12, 0.87, 35.63, 2.33, 2.08, 9.18, repro,
2002-10-26,-1.49, 2.83, 33.19, 2.29, 1.99, 8.88, repro,
2002-10-27,-4.78, 0.94, 30.34, 2.31, 1.99, 9.01, repro,
2002-10-28,-6.19, 1.28, 36.25, 2.27, 1.96, 8.76, repro,
2002-10-29,-2.63, 0.77, 37.72, 2.28, 1.95, 8.81, repro,
2002-10-30,-4.00, 1.61, 40.35, 2.26, 1.95, 8.96, repro,
2002-10-31,-4.93, 0.98, 38.69, 2.20, 1.93, 8.76, repro,
2002-11-01,-4.54, 2.06, 33.43, 2.22, 1.93, 8.77, repro,
2002-11-02,-4.81, 0.06, 31.78, 2.26, 1.98, 8.80, repro,
2002-11-03,-2.89, -0.58, 26.95, 2.14, 1.88, 8.40, repro,
2002-11-04,-2.78, 0.90, 32.93, 2.21, 1.88, 8.62, repro,
2002-11-05,-4.01, 1.91, 37.95, 2.29, 1.96, 8.85, repro,
2002-11-06,-4.70, 2.22, 36.43, 2.32, 2.02, 9.04, repro,
2002-11-07,-6.69, 2.67, 45.53, 2.33, 2.12, 9.46, repro,
2002-11-08,-5.23, 2.83, 39.98, 2.34, 2.13, 9.60, repro,
2002-11-09,-6.80, -0.83, 30.60, 2.36, 1.98, 9.29, repro,
2002-11-10,-3.66, 0.88, 32.45, 2.23, 1.93, 8.78, repro,
2002-11-11,-3.74, 0.79, 28.38, 2.35, 1.96, 9.12, repro,
2002-11-12,-3.78, 0.24, 26.99, 2.49, 2.19, 10.02, repro,
2002-11-13,-5.14, 0.79, 33.00, 2.44, 2.08, 9.70, repro,
2002-11-14,-4.48, -0.08, 23.89, 2.29, 1.91, 8.81, repro,
2002-11-15,-4.78, 1.04, 32.24, 2.40, 2.04, 9.76, repro,
2002-11-16,-4.21, 1.19, 24.62, 2.45, 2.08, 9.53, repro,
2002-11-17,-4.50, 0.54, 29.21, 2.43, 2.17, 10.08, repro,
2002-11-18,-4.32, 1.22, 26.20, 2.33, 2.01, 9.46, repro,
2002-11-19,-5.12, -0.15, 27.21, 2.20, 1.93, 8.82, repro,
2002-11-20,-4.63, 1.70, 10.34, 2.30, 1.98, 8.85, repro,
2002-11-21,-3.78, 0.50, 23.70, 2.20, 1.93, 8.61, repro,
2002-11-22,-3.70, -0.00, 26.15, 2.21, 1.89, 8.61, repro,
