PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2805289679 North Latitude, -118.1466968242 East Longitude, 2202.13811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-27,-1.32, 3.40, 5.47, 2.11, 1.63, 7.57, repro,
2010-04-28,1.03, 7.36, 14.77, 2.04, 1.59, 7.36, repro,
2010-04-29,0.89, 1.07, 8.94, 2.05, 1.63, 7.46, repro,
2010-04-30,-0.03, 0.75, 9.35, 2.01, 1.56, 7.28, repro,
2010-05-01,1.03, -0.07, 8.86, 2.03, 1.57, 7.31, repro,
2010-05-02,0.71, -1.23, 6.98, 2.06, 1.61, 7.48, repro,
2010-05-03,-0.97, 2.35, 1.94, 2.06, 1.63, 7.53, repro,
2010-05-04,0.34, 0.71, 11.10, 2.04, 1.58, 7.30, repro,
2010-05-05,-1.74, -0.37, 7.77, 2.00, 1.57, 7.23, repro,
2010-05-06,-2.52, 0.43, 5.66, 2.00, 1.56, 7.19, repro,
2010-05-07,-1.19, 2.06, 4.94, 2.04, 1.58, 7.28, repro,
2010-05-08,-2.00, 2.05, -1.40, 2.01, 1.57, 7.25, repro,
2010-05-09,-1.76, 2.68, 4.17, 2.01, 1.57, 7.27, repro,
2010-05-10,-1.46, 0.09, 12.67, 2.01, 1.57, 7.25, repro,
2010-05-11,-2.56, -1.57, 6.27, 2.01, 1.57, 7.27, repro,
2010-05-12,-5.26, 2.95, 12.51, 2.06, 1.58, 7.40, repro,
2010-05-13,-1.82, 1.11, 9.66, 2.00, 1.56, 7.19, repro,
2010-05-14,-1.09, 2.65, 2.64, 2.07, 1.63, 7.40, repro,
2010-05-15,-0.72, 2.12, 7.02, 2.04, 1.61, 7.34, repro,
2010-05-16,-1.81, 2.10, 9.36, 2.01, 1.57, 7.21, repro,
2010-05-17,-1.80, 0.28, 7.76, 2.02, 1.57, 7.21, repro,
2010-05-18,-1.57, 0.05, 11.09, 2.02, 1.57, 7.21, repro,
2010-05-19,-0.72, -0.00, 11.35, 2.13, 1.65, 7.62, repro,
2010-05-20,0.13, 2.20, 5.82, 2.12, 1.65, 7.59, repro,
2010-05-21,-0.94, 0.64, 8.12, 2.02, 1.59, 7.22, repro,
2010-05-22,1.38, 2.00, 11.48, 2.03, 1.58, 7.22, repro,
2010-05-23,-1.87, 2.01, 11.44, 2.02, 1.57, 7.14, repro,
2010-05-24,-1.73, 0.07, 5.49, 2.03, 1.58, 7.21, repro,
2010-05-25,-0.34, 2.43, 3.83, 2.02, 1.60, 7.25, repro,
2010-05-26,-4.69, -1.64, 11.69, 2.00, 1.59, 7.16, repro,
2010-05-27,-0.18, 3.00, 11.46, 2.02, 1.60, 7.24, repro,
2010-05-28,-0.49, 1.79, 1.34, 2.02, 1.59, 7.19, repro,
2010-05-29,-1.22, 2.12, 4.68, 2.03, 1.58, 7.18, repro,
2010-05-30,-0.92, 2.14, 2.76, 2.06, 1.64, 7.37, repro,
2010-05-31,-0.71, 1.73, 11.01, 2.05, 1.62, 7.31, repro,
2010-06-01,-0.46, 0.70, 4.37, 2.04, 1.61, 7.27, repro,
2010-06-02,-1.50, 2.07, 18.15, 2.00, 1.56, 7.12, repro,
2010-06-03,-0.52, 2.88, 12.33, 2.03, 1.57, 7.15, repro,
2010-06-04,-1.17, 0.85, 10.60, 2.01, 1.58, 7.19, repro,
2010-06-05,-0.73, 1.60, 11.67, 2.05, 1.62, 7.33, repro,
2010-06-06,0.15, 4.17, 9.04, 2.03, 1.61, 7.27, repro,
2010-06-07,-1.11, 2.48, 4.96, 2.01, 1.58, 7.14, repro,
2010-06-08,-0.79, 1.51, 8.89, 2.05, 1.60, 7.26, repro,
2010-06-09,-2.61, 2.78, -0.02, 2.01, 1.57, 7.13, repro,
2010-06-10,-1.03, 2.51, 10.71, 2.02, 1.59, 7.19, repro,
2010-06-11,-0.59, 2.19, 14.61, 2.05, 1.62, 7.33, repro,
2010-06-12,-1.93, 1.90, 9.87, 2.01, 1.58, 7.17, repro,
2010-06-13,-0.98, 1.03, 9.22, 2.07, 1.63, 7.37, repro,
2010-06-14,-2.01, 2.66, 5.58, 2.01, 1.57, 7.13, repro,
2010-06-15,-0.08, 1.25, 6.76, 2.02, 1.59, 7.19, repro,
2010-06-16,0.77, 0.25, 10.81, 2.01, 1.59, 7.12, repro,
2010-06-17,-0.85, 2.51, 13.29, 2.05, 1.63, 7.31, repro,
2010-06-18,-0.98, 2.52, 11.97, 2.05, 1.61, 7.27, repro,
2010-06-19,-1.60, 1.36, 11.52, 2.01, 1.58, 7.15, repro,
2010-06-20,-1.01, 2.43, 7.79, 2.02, 1.58, 7.16, repro,
2010-06-21,-0.41, 2.79, 9.94, 1.99, 1.58, 7.10, repro,
2010-06-22,0.70, 3.90, 10.98, 2.02, 1.59, 7.19, repro,
2010-06-23,-1.30, 1.42, 8.20, 2.01, 1.58, 7.18, repro,
2010-06-24,-0.26, 3.37, 3.60, 2.10, 1.68, 7.54, repro,
2010-06-25,-2.47, 2.10, 13.56, 2.06, 1.64, 7.37, repro,
2010-06-26,-1.49, 1.56, 12.92, 2.00, 1.59, 7.15, repro,
2010-06-27,0.09, 1.06, 9.29, 2.00, 1.58, 7.12, repro,
2010-06-28,-0.60, 1.92, 16.75, 2.01, 1.59, 7.21, repro,
2010-06-29,-1.94, 0.17, 18.76, 2.01, 1.58, 7.18, repro,
2010-06-30,-0.38, 1.06, 10.19, 2.01, 1.58, 7.18, repro,
2010-07-01,-0.48, 1.24, 12.07, 2.00, 1.58, 7.10, repro,
2010-07-02,-0.16, 1.51, 11.90, 1.99, 1.58, 7.13, repro,
2010-07-03,-0.51, 3.67, 20.45, 2.00, 1.58, 7.15, repro,
2010-07-04,-0.93, 1.95, 18.37, 2.00, 1.57, 7.12, repro,
2010-07-05,-0.82, 1.90, 14.73, 1.99, 1.57, 7.09, repro,
2010-07-06,-0.62, 2.88, 12.13, 2.00, 1.58, 7.14, repro,
2010-07-07,1.76, 1.35, 13.42, 1.99, 1.59, 7.13, repro,
2010-07-08,-0.23, 1.30, 7.08, 1.99, 1.59, 7.11, repro,
2010-07-09,-1.68, 1.01, 13.63, 2.01, 1.58, 7.15, repro,
2010-07-10,-1.58, 1.89, 11.59, 1.99, 1.57, 7.09, repro,
2010-07-11,1.07, 2.60, 14.34, 2.00, 1.60, 7.18, repro,
2010-07-12,-0.17, 1.98, 14.26, 2.03, 1.64, 7.34, repro,
2010-07-13,1.84, 1.84, 14.69, 1.99, 1.60, 7.14, repro,
2010-07-14,-1.20, 2.39, 12.43, 2.01, 1.61, 7.22, repro,
2010-07-15,2.24, 2.36, 3.38, 2.01, 1.58, 7.17, repro,
2010-07-16,-0.09, 0.41, 11.47, 2.01, 1.59, 7.20, repro,
2010-07-17,-0.67, 4.57, 14.92, 2.01, 1.60, 7.20, repro,
2010-07-18,-0.82, 1.28, 12.13, 2.05, 1.66, 7.34, repro,
2010-07-19,-1.18, 1.77, 9.87, 2.01, 1.60, 7.20, repro,
2010-07-20,-0.24, 1.99, 4.92, 2.00, 1.59, 7.14, repro,
2010-07-21,-0.22, 0.73, 7.04, 1.99, 1.59, 7.13, repro,
2010-07-22,-0.39, 1.76, 6.85, 1.98, 1.58, 7.07, repro,
2010-07-23,-0.57, 1.77, 11.17, 1.98, 1.59, 7.09, repro,
2010-07-24,-0.05, 3.58, 8.80, 2.01, 1.59, 7.15, repro,
2010-07-25,-1.01, 0.69, 4.26, 2.03, 1.64, 7.22, repro,
2010-07-26,-0.85, 0.85, 5.96, 2.02, 1.61, 7.23, repro,
2010-07-27,-3.14, -0.03, 5.79, 1.99, 1.60, 7.12, repro,
2010-07-28,-0.44, 0.01, 4.23, 1.99, 1.59, 7.10, repro,
2010-07-29,0.38, 0.45, 7.69, 2.04, 1.64, 7.27, repro,
2010-07-30,-0.85, 1.60, 10.87, 2.07, 1.66, 7.38, repro,
2010-07-31,-0.85, 0.31, 6.55, 2.05, 1.64, 7.30, repro,
2010-08-01,-0.65, 1.89, 12.14, 2.00, 1.60, 7.14, repro,
2010-08-02,-0.37, 1.79, 10.24, 1.99, 1.59, 7.09, repro,
2010-08-03,-0.17, 1.74, 9.00, 2.03, 1.63, 7.22, repro,
2010-08-04,-0.16, 2.39, 7.57, 2.04, 1.62, 7.23, repro,
2010-08-05,-0.80, 0.93, 9.13, 2.00, 1.58, 7.09, repro,
2010-08-06,-0.88, 0.23, 10.12, 2.00, 1.59, 7.10, repro,
2010-08-07,-0.53, 1.77, 14.06, 2.02, 1.64, 7.25, repro,
2010-08-08,-0.52, 0.98, 16.83, 1.99, 1.59, 7.13, repro,
2010-08-09,-0.41, 1.75, 15.79, 2.00, 1.59, 7.17, repro,
2010-08-10,-1.33, 1.34, 10.69, 2.00, 1.58, 7.09, repro,
2010-08-11,-1.03, 1.36, 13.16, 2.00, 1.59, 7.14, repro,
2010-08-12,-0.86, 0.92, 9.34, 1.99, 1.59, 7.11, repro,
2010-08-13,-0.06, 1.45, 12.09, 1.99, 1.59, 7.10, repro,
2010-08-14,0.09, 1.68, 13.28, 1.99, 1.58, 7.07, repro,
2010-08-15,-1.26, 2.11, 10.08, 1.99, 1.59, 7.10, repro,
2010-08-16,-2.37, 2.29, 13.02, 1.99, 1.58, 7.09, repro,
2010-08-17,-1.32, 2.41, 10.29, 1.99, 1.58, 7.08, repro,
2010-08-18,-1.13, 1.16, 4.09, 2.02, 1.63, 7.23, repro,
2010-08-19,-0.15, 1.80, 8.74, 2.01, 1.62, 7.24, repro,
2010-08-20,-1.81, 1.17, 12.92, 1.98, 1.58, 7.09, repro,
2010-08-21,-4.02, 1.17, 12.05, 2.00, 1.59, 7.16, repro,
2010-08-22,-1.57, 0.90, 16.37, 2.00, 1.59, 7.15, repro,
2010-08-23,-0.99, 1.34, 5.68, 1.98, 1.59, 7.09, repro,
2010-08-24,-0.54, 2.67, 9.23, 2.07, 1.59, 7.21, repro,
2010-08-25,-0.26, 1.57, 1.61, 1.98, 1.58, 7.02, repro,
2010-08-26,-0.41, 1.62, 10.79, 2.13, 1.78, 7.79, repro,
2010-08-27,-1.08, 1.70, 10.96, 2.10, 1.74, 7.71, repro,
2010-08-28,0.71, -0.17, 11.20, 1.96, 1.57, 7.05, repro,
2010-08-29,-0.16, 1.32, 11.96, 1.95, 1.57, 7.05, repro,
2010-08-30,-0.55, 2.26, 13.77, 1.98, 1.57, 7.06, repro,
2010-08-31,-0.99, 2.85, 15.67, 1.98, 1.58, 7.08, repro,
2010-09-01,-2.09, 1.60, 12.55, 1.96, 1.57, 7.07, repro,
2010-09-02,-0.89, 1.58, 13.47, 1.96, 1.57, 7.05, repro,
2010-09-03,-0.94, 2.53, 10.15, 1.97, 1.57, 7.06, repro,
2010-09-04,-0.24, 2.84, 10.65, 1.95, 1.57, 7.03, repro,
2010-09-05,-1.04, 2.62, 18.55, 1.95, 1.55, 6.99, repro,
2010-09-06,-0.99, 2.31, 14.57, 1.95, 1.56, 7.01, repro,
2010-09-07,-0.85, 1.49, 19.97, 1.97, 1.59, 7.08, repro,
2010-09-08,-0.65, 1.37, 5.73, 1.96, 1.57, 7.05, repro,
2010-09-09,0.62, 3.64, 3.37, 1.97, 1.57, 7.08, repro,
2010-09-10,-0.36, 2.99, 14.02, 1.96, 1.56, 7.04, repro,
2010-09-11,0.06, 2.52, 11.33, 2.03, 1.65, 7.33, repro,
2010-09-12,-0.10, 3.24, 7.58, 1.96, 1.57, 7.08, repro,
2010-09-13,-0.33, 1.84, 9.84, 1.95, 1.57, 7.06, repro,
2010-09-14,-1.72, 2.88, 14.42, 1.96, 1.56, 7.04, repro,
2010-09-15,-1.27, 3.10, 12.30, 1.96, 1.57, 7.09, repro,
2010-09-16,-0.47, 2.60, 11.61, 1.97, 1.57, 7.10, repro,
2010-09-17,-1.01, 2.35, 11.35, 1.97, 1.57, 7.11, repro,
2010-09-18,-0.57, 1.54, 11.83, 1.96, 1.57, 7.06, repro,
2010-09-19,-1.76, 2.36, 12.31, 1.97, 1.55, 7.05, repro,
2010-09-20,-1.13, 4.36, 12.35, 2.01, 1.62, 7.25, repro,
2010-09-21,-1.20, 1.78, 18.06, 1.98, 1.61, 7.26, repro,
2010-09-22,-2.66, 1.34, 14.59, 1.97, 1.61, 7.27, repro,
2010-09-23,-0.56, 1.96, 17.09, 2.04, 1.58, 7.27, repro,
2010-09-24,-0.19, 2.13, 7.28, 1.97, 1.57, 7.10, repro,
2010-09-25,-0.73, 2.22, 6.22, 1.97, 1.56, 7.05, repro,
2010-09-26,-0.43, 2.72, 10.16, 1.96, 1.56, 7.08, repro,
2010-09-27,-1.18, 2.18, 9.99, 2.01, 1.63, 7.16, repro,
2010-09-28,-0.82, 2.17, 14.25, 2.01, 1.63, 7.17, repro,
2010-09-29,-0.27, 2.00, 10.09, 1.98, 1.56, 7.09, repro,
2010-09-30,-0.36, 2.61, 13.66, 2.01, 1.58, 7.13, repro,
2010-10-01,-0.49, 2.77, 11.57, 2.01, 1.58, 7.16, repro,
2010-10-02,-0.35, 3.82, 13.36, 1.98, 1.57, 7.13, repro,
2010-10-03,0.53, 3.02, 2.75, 2.00, 1.59, 7.18, repro,
2010-10-04,-0.69, 3.11, 5.67, 2.17, 1.72, 7.60, repro,
2010-10-05,-1.46, 3.92, 7.65, 1.98, 1.58, 7.15, repro,
2010-10-06,-0.14, 3.11, 11.80, 1.98, 1.58, 7.14, repro,
2010-10-07,-0.15, 3.31, 6.99, 1.98, 1.58, 7.14, repro,
2010-10-08,-0.51, 3.70, 2.83, 2.08, 1.63, 7.36, repro,
2010-10-09,-0.09, 2.81, 1.92, 2.02, 1.59, 7.23, repro,
2010-10-10,-0.79, 2.42, 10.91, 2.06, 1.63, 7.35, repro,
2010-10-11,-1.68, 2.38, 10.17, 2.04, 1.65, 7.36, repro,
2010-10-12,-0.81, 3.45, 3.19, 2.02, 1.58, 7.17, repro,
2010-10-13,-0.27, 3.00, 4.36, 2.06, 1.62, 7.32, repro,
2010-10-14,-0.14, 3.00, 6.91, 1.98, 1.59, 7.16, repro,
2010-10-15,-1.27, 2.69, 10.09, 1.99, 1.60, 7.22, repro,
2010-10-16,-0.87, 2.62, 9.24, 1.97, 1.56, 7.02, repro,
2010-10-17,-1.31, 2.88, 15.02, 2.01, 1.59, 7.15, repro,
2010-10-18,-0.98, 2.81, 3.11, 2.04, 1.62, 7.24, repro,
2010-10-19,0.02, 3.18, 10.88, 2.04, 1.62, 7.23, repro,
2010-10-20,0.58, 2.57, 2.43, 1.97, 1.56, 7.01, repro,
2010-10-21,0.90, 3.13, 8.82, 2.01, 1.60, 7.15, repro,
2010-10-22,-0.84, 1.72, 15.68, 2.02, 1.61, 7.19, repro,
2010-10-23,-1.26, 2.31, 10.51, 2.01, 1.60, 7.14, repro,
2010-10-24,-0.34, 2.70, 7.67, 2.01, 1.59, 7.21, repro,
2010-10-25,-2.30, 2.71, 6.17, 2.02, 1.60, 7.29, repro,
2010-10-26,1.52, 1.94, 8.60, 1.95, 1.56, 7.03, repro,
2010-10-27,-0.76, 2.22, 10.19, 1.99, 1.57, 7.16, repro,
2010-10-28,-0.19, 3.21, 7.60, 1.99, 1.60, 7.17, repro,
2010-10-29,1.02, 3.63, 4.83, 1.96, 1.57, 7.09, repro,
2010-10-30,1.05, 2.39, 7.18, 1.97, 1.56, 7.09, repro,
2010-10-31,-1.03, 2.83, 5.30, 2.03, 1.63, 7.32, repro,
2010-11-01,-0.80, 2.49, 4.95, 2.08, 1.68, 7.44, repro,
2010-11-02,1.06, 2.73, -0.13, 1.98, 1.56, 7.09, repro,
2010-11-03,-0.05, 2.29, 3.40, 1.97, 1.56, 7.09, repro,
2010-11-04,0.50, 2.92, 5.44, 1.96, 1.56, 7.06, repro,
2010-11-05,-1.00, 3.25, 13.01, 2.04, 1.62, 7.27, repro,
2010-11-06,-0.92, 2.42, 8.49, 2.01, 1.59, 7.22, repro,
2010-11-07,-0.63, 2.07, 6.77, 1.96, 1.55, 7.04, repro,
2010-11-08,-0.57, 2.48, 14.19, 1.97, 1.56, 7.06, repro,
2010-11-09,0.35, 1.85, 7.31, 2.01, 1.58, 7.15, repro,
2010-11-10,0.98, 3.62, 1.71, 2.01, 1.59, 7.19, repro,
2010-11-11,0.11, 3.58, 8.55, 1.97, 1.55, 7.04, repro,
2010-11-12,-1.08, 2.34, 5.36, 1.97, 1.54, 7.01, repro,
2010-11-13,0.69, 2.76, 0.70, 2.03, 1.62, 7.28, repro,
2010-11-14,-1.54, 3.73, 9.79, 2.04, 1.62, 7.32, repro,
2010-11-15,-0.39, 5.25, 19.77, 2.00, 1.59, 7.22, repro,
2010-11-16,-0.87, 4.09, 10.77, 2.04, 1.60, 7.32, repro,
2010-11-17,-0.77, 4.31, 5.47, 2.06, 1.66, 7.47, repro,
2010-11-18,-2.03, 2.16, 1.35, 2.01, 1.58, 7.22, repro,
2010-11-19,0.62, 2.17, 2.55, 2.09, 1.61, 7.39, repro,
2010-11-20,-0.35, 3.15, 5.28, 2.01, 1.59, 7.22, repro,
2010-11-21,-0.39, 1.69, 3.00, 2.07, 1.66, 7.44, repro,
2010-11-22,-1.25, 0.98, 11.52, 2.08, 1.66, 7.44, repro,
2010-11-23,-2.14, 1.12, 7.44, 2.01, 1.60, 7.30, repro,
2010-11-24,-1.18, 1.53, 11.92, 2.02, 1.58, 7.22, repro,
2010-11-25,-0.52, 1.79, 4.99, 2.00, 1.57, 7.16, repro,
2010-11-26,-0.44, 2.75, 5.31, 2.06, 1.66, 7.40, repro,
2010-11-27,-0.15, 2.69, 4.15, 2.00, 1.58, 7.22, repro,
2010-11-28,-0.64, -0.43, 13.35, 1.97, 1.55, 7.08, repro,
2010-11-29,-1.17, 3.01, 0.14, 2.01, 1.59, 7.27, repro,
2010-11-30,-0.81, 3.00, 2.24, 2.01, 1.59, 7.27, repro,
2010-12-01,-0.61, 2.87, 1.00, 2.00, 1.57, 7.21, repro,
2010-12-02,0.15, 2.74, -5.95, 2.00, 1.58, 7.22, repro,
2010-12-03,0.10, 4.90, 0.45, 1.99, 1.58, 7.25, repro,
2010-12-04,-1.28, 2.62, 1.92, 2.01, 1.58, 7.25, repro,
2010-12-05,-0.28, 3.10, 7.28, 2.02, 1.58, 7.32, repro,
2010-12-06,-1.73, 2.26, -1.79, 2.02, 1.58, 7.28, repro,
2010-12-07,-1.24, 3.22, 0.62, 2.03, 1.61, 7.39, repro,
2010-12-08,-1.01, 2.59, -0.16, 1.99, 1.57, 7.20, repro,
2010-12-09,-0.38, 2.17, 4.22, 1.99, 1.55, 7.13, repro,
2010-12-10,1.16, 2.56, -2.67, 2.01, 1.58, 7.26, repro,
2010-12-11,-1.14, -1.23, 8.64, 2.02, 1.57, 7.28, repro,
2010-12-12,-0.51, 2.82, -1.75, 1.99, 1.53, 7.06, repro,
2010-12-13,-1.59, 1.85, 3.59, 2.00, 1.56, 7.15, repro,
2010-12-14,3.59, 2.92, 4.60, 2.07, 1.60, 7.32, repro,
2010-12-15,-0.69, 1.82, 10.79, 2.08, 1.60, 7.32, repro,
2010-12-16,-1.85, 2.84, 11.05, 2.01, 1.56, 7.20, repro,
2010-12-17,-2.40, 2.52, 5.66, 2.04, 1.56, 7.14, repro,
2010-12-18,-4.36, 2.34, 8.31, 1.97, 1.54, 7.01, repro,
2010-12-19,-5.77, 6.17, 5.48, 2.00, 1.57, 7.21, repro,
2010-12-20,4.66, 5.95, -3.80, 2.00, 1.56, 7.17, repro,
2010-12-21,-0.60, 3.43, -3.55, 2.13, 1.68, 7.61, repro,
2010-12-22,-1.73, 3.58, -6.66, 2.15, 1.69, 7.63, repro,
2010-12-23,-1.97, 3.17, -4.74, 2.13, 1.68, 7.59, repro,
2010-12-24,-1.05, 2.90, -5.35, 2.00, 1.55, 7.16, repro,
2010-12-25,-2.19, 3.40, -3.83, 1.98, 1.52, 7.04, repro,
2010-12-26,-0.38, 2.25, -2.39, 1.99, 1.53, 7.12, repro,
2010-12-27,-1.05, 2.82, 3.03, 2.04, 1.57, 7.37, repro,
2010-12-28,-0.58, 3.39, -0.70, 2.05, 1.60, 7.35, repro,
2010-12-29,-1.88, 1.82, 2.34, 2.07, 1.62, 7.40, repro,
2010-12-30,-0.50, -2.34, 2.44, 2.03, 1.57, 7.27, repro,
2010-12-31,-0.55, 1.00, -2.23, 2.01, 1.57, 7.24, repro,
2011-01-01,-2.54, 3.55, 3.27, 2.03, 1.58, 7.36, repro,
2011-01-02,-2.18, 3.40, 4.12, 2.20, 1.72, 7.84, repro,
2011-01-03,-1.63, 2.50, 0.55, 2.04, 1.62, 7.41, repro,
2011-01-04,-2.67, 2.30, -1.66, 2.07, 1.59, 7.30, repro,
2011-01-05,-0.47, 2.00, -3.81, 2.02, 1.57, 7.19, repro,
2011-01-06,-1.26, 2.40, -5.01, 2.08, 1.61, 7.40, repro,
2011-01-07,-1.53, 3.42, 3.65, 2.05, 1.60, 7.39, repro,
2011-01-08,-2.15, 3.28, 5.94, 2.02, 1.58, 7.27, repro,
2011-01-09,-0.86, 1.79, 1.77, 1.98, 1.53, 7.09, repro,
2011-01-10,-1.83, 2.11, -4.18, 2.05, 1.62, 7.40, repro,
2011-01-11,-1.28, 2.93, -1.49, 2.08, 1.67, 7.66, repro,
2011-01-12,-1.80, 3.34, -10.12, 2.02, 1.56, 7.18, repro,
2011-01-13,-1.38, 3.43, -2.84, 2.03, 1.57, 7.21, repro,
2011-01-14,-1.21, 0.66, -6.27, 2.02, 1.58, 7.23, repro,
2011-01-15,-0.30, 2.63, -5.10, 2.01, 1.57, 7.21, repro,
2011-01-16,-0.83, -1.93, -4.87, 2.02, 1.57, 7.23, repro,
2011-01-17,-1.13, 0.62, -7.79, 1.99, 1.52, 7.12, repro,
2011-01-18,-2.35, 2.31, 5.43, 2.02, 1.56, 7.25, repro,
2011-01-19,-0.95, 1.08, 4.02, 2.05, 1.61, 7.39, repro,
2011-01-20,-0.89, 2.08, -2.97, 1.98, 1.52, 7.12, repro,
2011-01-21,-0.39, 1.82, -0.13, 2.01, 1.57, 7.24, repro,
2011-01-22,-2.02, 2.66, 6.00, 2.06, 1.61, 7.44, repro,
2011-01-23,-1.44, 1.59, 8.94, 2.05, 1.61, 7.43, repro,
2011-01-24,-1.14, 1.76, 2.25, 2.03, 1.60, 7.42, repro,
2011-01-25,-0.94, 1.45, 1.61, 2.04, 1.60, 7.39, repro,
2011-01-26,-0.34, 2.17, -3.12, 2.19, 1.69, 7.90, repro,
2011-01-27,-0.85, 1.50, -3.12, 2.09, 1.72, 7.82, repro,
2011-01-28,-0.85, 1.82, -3.27, 1.98, 1.51, 7.07, repro,
2011-01-29,-2.14, 1.79, -5.17, 1.97, 1.52, 7.10, repro,
2011-01-30,-2.16, 2.17, 0.67, 1.98, 1.52, 7.12, repro,
2011-01-31,-0.21, 2.96, -3.36, 2.04, 1.60, 7.39, repro,
2011-02-01,0.75, 0.13, -8.36, 1.99, 1.55, 7.22, repro,
2011-02-02,0.11, 1.82, -5.43, 2.03, 1.60, 7.36, repro,
2011-02-03,-0.49, 1.29, -12.04, 2.04, 1.61, 7.41, repro,
2011-02-04,-1.46, 0.07, -5.96, 2.09, 1.65, 7.57, repro,
2011-02-05,-2.67, 3.17, 4.12, 2.03, 1.59, 7.38, repro,
2011-02-06,-3.80, 3.58, 2.34, 2.09, 1.72, 7.83, repro,
2011-02-07,-1.46, -0.68, -0.70, 2.04, 1.65, 7.59, repro,
2011-02-08,-0.87, 0.67, -7.64, 2.03, 1.60, 7.40, repro,
2011-02-09,-0.38, 2.28, -6.50, 1.98, 1.53, 7.11, repro,
2011-02-10,-1.13, 1.65, -3.54, 2.03, 1.58, 7.29, repro,
2011-02-11,-1.00, 1.56, 0.14, 2.04, 1.62, 7.46, repro,
2011-02-12,0.37, 0.88, -1.16, 2.08, 1.71, 7.71, repro,
2011-02-13,-0.06, 0.38, -0.73, 2.00, 1.60, 7.35, repro,
2011-02-14,-1.22, 0.02, -10.32, 2.03, 1.60, 7.43, repro,
2011-02-15,-0.67, 1.27, -1.07, 2.09, 1.64, 7.61, repro,
2011-02-16,1.61, -0.90, 4.06, 2.09, 1.69, 7.81, repro,
2011-02-17,-0.92, 2.37, -6.79, 2.01, 1.56, 7.29, repro,
2011-02-18,0.38, 1.81, 3.98, 2.05, 1.65, 7.56, repro,
2011-02-19,-0.51, 1.08, -1.30, 2.00, 1.54, 7.16, repro,
2011-02-20,-1.84, 0.95, -3.97, 1.98, 1.51, 7.08, repro,
2011-02-21,-1.54, 1.36, 0.55, 1.99, 1.53, 7.19, repro,
2011-02-22,-2.02, 2.28, 0.41, 2.00, 1.55, 7.19, repro,
2011-02-23,-0.86, 1.03, 0.42, 2.03, 1.59, 7.29, repro,
2011-02-24,-0.65, 1.48, -0.50, 1.96, 1.50, 6.99, repro,
2011-02-25,-1.07, 2.02, 0.57, 1.97, 1.50, 7.06, repro,
2011-02-26,-0.81, 1.30, 5.48, 1.98, 1.51, 7.11, repro,
2011-02-27,-1.29, 1.24, 3.94, 1.99, 1.51, 7.11, repro,
2011-02-28,-2.13, 1.30, -0.60, 1.98, 1.51, 7.10, repro,
2011-03-01,-1.95, 1.53, -4.03, 1.97, 1.51, 7.08, repro,
2011-03-02,-1.12, 1.13, -0.71, 1.98, 1.51, 7.10, repro,
2011-03-03,-2.48, 0.64, -6.20, 1.97, 1.50, 7.06, repro,
2011-03-04,-2.07, 1.35, -11.37, 1.99, 1.51, 7.10, repro,
2011-03-05,-0.52, 1.99, -10.16, 1.98, 1.51, 7.08, repro,
2011-03-06,-0.66, 2.05, -1.69, 1.97, 1.51, 7.09, repro,
2011-03-07,-1.61, -0.01, -1.50, 1.96, 1.50, 7.03, repro,
2011-03-08,-0.93, -1.63, 0.29, 1.97, 1.50, 7.05, repro,
2011-03-09,-2.55, 1.78, -9.39, 1.98, 1.50, 7.05, repro,
2011-03-10,-2.11, 0.87, -4.54, 1.98, 1.51, 7.10, repro,
2011-03-11,-0.88, 0.89, -4.36, 1.98, 1.51, 7.06, repro,
2011-03-12,-1.35, 1.15, -1.76, 1.98, 1.51, 7.08, repro,
2011-03-13,-1.13, 0.49, -8.12, 2.00, 1.53, 7.18, repro,
2011-03-14,-1.13, 1.37, -8.47, 2.05, 1.58, 7.30, repro,
2011-03-15,0.29, -0.14, -11.68, 2.06, 1.59, 7.36, repro,
2011-03-16,1.41, 5.47, 4.44, 2.10, 1.58, 7.39, repro,
2011-03-17,-0.46, 2.48, 0.70, 2.18, 1.63, 7.63, repro,
2011-03-18,-0.76, 0.10, -11.98, 2.10, 1.57, 7.39, repro,
2011-03-19,-3.21, 0.27, 1.14, 2.13, 1.62, 7.56, repro,
2011-03-20,-1.61, 0.78, 0.70, 2.06, 1.59, 7.33, repro,
2011-03-21,-1.47, 0.82, -4.09, 2.15, 1.59, 7.49, repro,
2011-03-22,-0.47, 1.34, -4.00, 2.20, 1.64, 7.69, repro,
2011-03-23,-2.08, 1.53, 1.13, 2.08, 1.56, 7.31, repro,
2011-03-24,-1.51, 1.61, -4.32, 2.00, 1.52, 7.17, repro,
2011-03-25,-0.41, 1.59, -4.78, 2.05, 1.54, 7.23, repro,
2011-03-26,-1.68, 1.55, -3.14, 2.05, 1.54, 7.20, repro,
2011-03-27,-3.03, 2.04, -11.21, 2.02, 1.51, 7.17, repro,
2011-03-28,-2.69, 1.43, -9.78, 2.03, 1.54, 7.23, repro,
2011-03-29,-2.16, -0.47, -6.78, 2.03, 1.54, 7.23, repro,
