PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UPSA
Station name,UPSA_BRGN_NV1997
Begin Date, 1997-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6271119254 North Latitude, -118.8022803012 East Longitude, 1233.28404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-24,1.21, -5.33, -11.69, 2.32, 1.91, 8.79, repro,
2004-01-25,1.17, -6.88, -11.53, 2.21, 1.85, 8.18, repro,
2004-01-26,1.91, -4.93, -5.70, 2.35, 1.88, 8.50, repro,
2004-01-27,1.73, -5.87, -14.24, 2.42, 2.02, 8.96, repro,
2004-01-28,2.16, -5.99, -15.33, 2.51, 2.06, 9.21, repro,
2004-01-29,3.35, -5.10, -11.05, 2.29, 1.86, 8.42, repro,
2004-01-30,1.62, -4.57, -7.94, 2.23, 1.86, 8.13, repro,
2004-01-31,3.02, -4.77, -6.66, 2.23, 1.85, 8.29, repro,
2004-02-01,1.86, -4.58, -6.47, 2.06, 1.70, 7.64, repro,
2004-02-02,2.50, -5.86, -16.83, 2.07, 1.70, 7.63, repro,
2004-02-03,1.79, -3.93, -5.87, 2.11, 1.80, 7.93, repro,
2004-02-04,3.12, -4.52, -7.40, 2.10, 1.78, 7.91, repro,
2004-02-05,3.34, -5.47, -10.17, 2.14, 1.86, 8.12, repro,
2004-02-06,1.27, -4.92, -4.72, 2.16, 1.80, 7.99, repro,
2004-02-07,2.50, -4.68, -11.80, 2.15, 1.78, 7.91, repro,
2004-02-08,1.85, -5.38, -14.38, 2.08, 1.72, 7.67, repro,
2004-02-09,1.69, -5.08, -12.38, 2.12, 1.83, 7.95, repro,
2004-02-10,2.14, -4.22, -7.42, 2.18, 1.83, 8.12, repro,
2004-02-11,3.21, -5.50, -12.77, 2.14, 1.83, 8.08, repro,
2004-02-12,3.28, -4.50, -16.42, 2.16, 1.75, 8.07, repro,
2004-02-13,3.75, -5.13, -5.38, 2.14, 1.76, 8.00, repro,
2004-02-14,1.97, -5.15, -5.55, 2.14, 1.76, 8.01, repro,
2004-02-15,2.64, -4.43, -13.05, 2.19, 1.81, 8.29, repro,
2004-02-16,2.33, -4.72, -12.35, 2.15, 1.77, 8.09, repro,
2004-02-17,5.47, -6.02, -18.11, 2.15, 1.72, 7.96, repro,
2004-02-18,0.03, -4.94, -5.13, 2.16, 1.75, 8.08, repro,
2004-02-19,2.79, -6.08, -8.10, 2.14, 1.73, 7.99, repro,
2004-02-20,2.84, -6.46, -7.32, 2.13, 1.73, 7.84, repro,
2004-02-21,2.46, -5.57, -4.91, 2.09, 1.69, 7.61, repro,
2004-02-22,3.13, -5.69, -2.85, 2.13, 1.71, 7.72, repro,
2004-02-23,2.91, -5.56, -7.39, 2.15, 1.73, 7.77, repro,
2004-02-24,2.82, -5.19, -9.46, 2.14, 1.73, 7.73, repro,
2004-02-25,2.49, -4.92, -5.78, 2.19, 1.82, 7.99, repro,
2004-02-26,2.18, -5.99, -2.43, 2.14, 1.72, 7.71, repro,
2004-02-27,2.37, -6.08, -5.56, 2.12, 1.72, 7.68, repro,
2004-02-28,3.66, -6.79, -11.51, 2.13, 1.73, 7.73, repro,
2004-02-29,3.96, -6.08, -11.61, 2.14, 1.72, 7.80, repro,
2004-03-01,3.62, -6.60, -6.16, 2.16, 1.72, 7.80, repro,
2004-03-02,2.72, -7.85, -10.92, 2.15, 1.74, 7.84, repro,
2004-03-03,2.63, -6.83, -18.78, 2.17, 1.78, 8.09, repro,
2004-03-04,2.29, -5.70, -15.09, 2.16, 1.76, 7.99, repro,
2004-03-05,2.38, -5.53, -4.61, 2.16, 1.79, 8.08, repro,
2004-03-06,4.82, -5.85, -16.18, 2.15, 1.74, 7.92, repro,
2004-03-07,2.23, -5.24, -19.11, 2.15, 1.72, 7.82, repro,
2004-03-08,2.93, -5.11, -18.45, 2.13, 1.73, 7.81, repro,
2004-03-09,2.38, -6.71, -17.04, 2.13, 1.77, 7.81, repro,
2004-03-10,3.67, -4.92, -14.27, 2.14, 1.70, 7.76, repro,
2004-03-11,2.89, -5.69, -14.11, 2.13, 1.72, 7.81, repro,
2004-03-12,3.74, -6.08, -10.00, 2.15, 1.72, 7.77, repro,
2004-03-13,2.89, -5.48, -10.72, 2.20, 1.77, 8.00, repro,
2004-03-14,4.25, -5.35, -20.68, 2.13, 1.70, 7.70, repro,
2004-03-15,3.95, -5.51, -16.83, 2.14, 1.71, 7.73, repro,
2004-03-16,4.37, -5.44, -14.29, 2.14, 1.71, 7.66, repro,
2004-03-17,2.98, -4.87, -9.48, 2.27, 1.79, 8.19, repro,
2004-03-18,1.53, -5.92, -7.85, 2.32, 1.79, 8.37, repro,
2004-03-19,4.27, -6.98, -15.13, 2.19, 1.76, 8.10, repro,
2004-03-20,3.27, -4.33, -14.54, 2.18, 1.74, 8.02, repro,
2004-03-21,3.67, -4.08, -18.58, 2.17, 1.76, 8.05, repro,
2004-03-22,2.97, -4.72, -13.96, 2.17, 1.74, 7.94, repro,
2004-03-23,2.55, -5.58, -7.75, 2.20, 1.75, 8.13, repro,
2004-03-24,2.16, -4.98, -10.93, 2.20, 1.77, 8.15, repro,
2004-03-25,3.65, -4.75, -12.97, 2.21, 1.80, 8.25, repro,
2004-03-26,1.05, -8.65, -2.75, 2.19, 1.77, 8.14, repro,
2004-03-27,2.26, -5.36, -16.05, 2.17, 1.76, 8.08, repro,
2004-03-28,3.62, -5.93, -12.22, 2.19, 1.78, 8.22, repro,
2004-03-29,2.20, -5.52, -11.07, 2.23, 1.81, 8.35, repro,
2004-03-30,3.11, -5.60, -9.25, 2.18, 1.82, 8.04, repro,
2004-03-31,2.95, -5.13, -3.76, 2.16, 1.73, 7.83, repro,
2004-04-01,2.66, -4.82, -13.65, 2.22, 1.77, 8.05, repro,
2004-04-02,3.76, -5.88, -11.99, 2.14, 1.76, 7.83, repro,
2004-04-03,2.04, -5.50, -11.17, 2.15, 1.76, 8.02, repro,
2004-04-04,3.27, -4.77, -9.32, 2.16, 1.69, 7.69, repro,
2004-04-05,3.25, -6.17, -7.78, 2.15, 1.72, 7.87, repro,
2004-04-06,4.36, -5.70, -10.19, 2.09, 1.67, 7.51, repro,
2004-04-07,3.39, -5.57, -11.37, 2.14, 1.73, 7.82, repro,
2004-04-08,2.01, -6.57, -7.41, 2.11, 1.69, 7.71, repro,
2004-04-09,2.26, -5.51, -7.90, 2.11, 1.68, 7.61, repro,
2004-04-10,4.77, -5.33, -10.08, 2.13, 1.68, 7.69, repro,
2004-04-11,4.28, -5.09, -8.47, 2.14, 1.69, 7.72, repro,
2004-04-12,3.02, -5.33, -11.82, 2.09, 1.67, 7.59, repro,
2004-04-13,2.63, -5.66, -11.59, 2.15, 1.71, 7.92, repro,
2004-04-14,2.27, -5.57, -9.05, 2.17, 1.72, 7.97, repro,
2004-04-15,2.06, -6.64, -10.10, 2.11, 1.69, 7.65, repro,
2004-04-16,2.63, -6.43, -6.08, 2.13, 1.68, 7.66, repro,
2004-04-17,2.72, -6.36, -8.19, 2.19, 1.72, 8.00, repro,
2004-04-18,1.76, -5.43, -5.68, 2.14, 1.68, 7.67, repro,
2004-04-19,1.78, -5.53, -3.43, 2.11, 1.68, 7.56, repro,
2004-04-20,2.91, -6.09, -6.03, 2.18, 1.71, 7.88, repro,
2004-04-21,1.90, -5.13, -3.26, 2.16, 1.69, 7.70, repro,
2004-04-22,4.81, -5.66, -4.50, 2.20, 1.69, 7.92, repro,
2004-04-23,0.99, -5.04, -6.74, 2.21, 1.70, 8.01, repro,
2004-04-24,3.31, -6.00, -12.13, 2.13, 1.69, 7.76, repro,
2004-04-25,2.76, -5.47, -5.68, 2.17, 1.71, 7.93, repro,
2004-04-26,2.94, -5.53, -15.57, 2.15, 1.73, 7.82, repro,
2004-04-27,2.19, -5.48, -6.80, 2.17, 1.71, 7.78, repro,
2004-04-28,-0.04, -3.93, 3.42, 2.15, 1.69, 7.68, repro,
2004-04-29,1.55, -5.78, -9.46, 2.15, 1.71, 7.84, repro,
2004-04-30,3.02, -6.18, -12.19, 2.19, 1.75, 8.05, repro,
2004-05-01,3.11, -5.40, -11.58, 2.20, 1.75, 8.13, repro,
2004-05-02,3.69, -5.74, -8.13, 2.31, 1.81, 8.63, repro,
2004-05-03,2.22, -5.98, -12.82, 2.29, 1.86, 8.51, repro,
2004-05-04,2.56, -5.77, 2.51, 2.24, 1.78, 8.15, repro,
2004-05-05,1.77, -4.42, -3.66, 2.25, 1.79, 8.29, repro,
2004-05-06,2.40, -5.17, 0.02, 2.16, 1.74, 7.84, repro,
2004-05-07,2.24, -5.00, -1.23, 2.19, 1.79, 7.96, repro,
2004-05-08,1.84, -6.14, -4.68, 2.23, 1.81, 8.21, repro,
2004-05-09,3.04, -6.45, -8.03, 2.33, 1.90, 8.66, repro,
2004-05-10,1.49, -5.08, 2.56, 2.18, 1.80, 7.96, repro,
2004-05-11,1.84, -5.82, 4.52, 2.22, 1.84, 8.22, repro,
2004-05-12,3.01, -5.64, -2.28, 2.21, 1.85, 8.17, repro,
2004-05-13,2.53, -4.98, -2.79, 2.18, 1.81, 7.95, repro,
2004-05-14,1.74, -5.85, -6.18, 2.31, 1.88, 8.59, repro,
2004-05-15,1.28, -5.11, -1.29, 2.19, 1.77, 7.89, repro,
2004-05-16,1.93, -4.23, 2.19, 2.12, 1.71, 7.65, repro,
2004-05-17,4.27, -5.65, -4.64, 2.15, 1.75, 7.77, repro,
2004-05-18,3.81, -6.02, -5.86, 2.12, 1.70, 7.63, repro,
2004-05-19,1.73, -6.10, -4.75, 2.18, 1.73, 7.83, repro,
2004-05-20,2.86, -6.54, -2.69, 2.16, 1.73, 7.84, repro,
2004-05-21,1.50, -7.21, -7.61, 2.15, 1.73, 7.75, repro,
2004-05-22,0.90, -5.00, -5.19, 2.08, 1.66, 7.47, repro,
2004-05-23,3.54, -3.28, -5.93, 2.10, 1.70, 7.67, repro,
2004-05-24,2.96, -5.89, -0.20, 2.10, 1.68, 7.61, repro,
2004-05-25,2.02, -6.26, -1.73, 2.17, 1.72, 7.99, repro,
2004-05-26,1.45, -6.55, -0.29, 2.13, 1.73, 7.87, repro,
2004-05-27,0.99, -7.48, 8.26, 2.13, 1.74, 7.74, repro,
2004-05-28,4.38, -6.96, -5.24, 2.15, 1.74, 7.84, repro,
2004-05-29,1.70, -6.32, 2.38, 2.13, 1.73, 7.81, repro,
2004-05-30,2.31, -5.13, 2.60, 2.15, 1.75, 7.85, repro,
2004-05-31,1.91, -5.05, 1.91, 2.13, 1.75, 7.84, repro,
2004-06-01,3.24, -6.06, -1.61, 2.11, 1.71, 7.69, repro,
2004-06-02,2.41, -5.72, -3.55, 2.10, 1.67, 7.59, repro,
2004-06-03,2.44, -5.61, -9.07, 2.10, 1.68, 7.64, repro,
2004-06-04,2.66, -4.98, -1.33, 2.11, 1.69, 7.61, repro,
2004-06-05,2.71, -6.05, -7.24, 2.09, 1.68, 7.55, repro,
2004-06-06,1.71, -4.40, -6.92, 2.08, 1.68, 7.57, repro,
2004-06-07,0.98, -5.48, 6.74, 2.11, 1.70, 7.78, repro,
2004-06-08,3.41, -5.88, -5.54, 2.13, 1.71, 7.79, repro,
2004-06-09,1.31, -4.74, 2.39, 2.13, 1.70, 7.74, repro,
2004-06-10,1.35, -4.42, 3.44, 2.13, 1.70, 7.70, repro,
2004-06-11,2.38, -6.68, 0.43, 2.10, 1.71, 7.67, repro,
2004-06-12,0.85, -6.78, 2.51, 2.09, 1.68, 7.65, repro,
2004-06-13,1.64, -5.84, -1.70, 2.14, 1.72, 7.87, repro,
2004-06-14,3.20, -5.56, -11.72, 2.15, 1.74, 7.90, repro,
2004-06-15,3.71, -5.15, -6.28, 2.18, 1.72, 7.85, repro,
2004-06-16,2.77, -5.07, -10.73, 2.22, 1.77, 8.02, repro,
2004-06-17,1.90, -4.95, -11.47, 2.28, 1.84, 8.37, repro,
2004-06-18,2.46, -5.27, -10.15, 2.19, 1.73, 7.90, repro,
2004-06-19,2.57, -4.73, -6.64, 2.16, 1.82, 8.01, repro,
2004-06-20,0.74, -5.72, -3.47, 2.14, 1.71, 7.72, repro,
2004-06-21,3.04, -5.13, -9.26, 2.18, 1.75, 7.93, repro,
2004-06-22,2.48, -5.43, 3.90, 2.17, 1.71, 7.85, repro,
2004-06-23,2.11, -5.96, -4.04, 2.18, 1.73, 7.88, repro,
2004-06-24,1.61, -5.43, -6.94, 2.10, 1.69, 7.70, repro,
2004-06-25,1.45, -4.58, -2.09, 2.23, 1.75, 8.22, repro,
2004-06-26,1.96, -4.78, -14.42, 2.24, 1.78, 8.05, repro,
2004-06-27,2.24, -4.76, -0.97, 2.25, 1.75, 8.04, repro,
2004-06-28,1.94, -4.30, -3.51, 2.24, 1.76, 8.08, repro,
2004-06-29,3.38, -4.34, -13.83, 2.37, 1.90, 8.39, repro,
2004-06-30,2.83, -4.42, -7.31, 2.25, 1.80, 8.14, repro,
2004-07-01,1.94, -4.05, -11.30, 2.17, 1.73, 7.80, repro,
2004-07-02,2.42, -4.85, -9.20, 2.18, 1.72, 7.81, repro,
2004-07-03,-0.29, -5.41, -7.54, 2.17, 1.74, 7.88, repro,
2004-07-04,2.17, -5.74, -2.90, 2.12, 1.71, 7.73, repro,
2004-07-05,2.35, -5.23, -2.19, 2.21, 1.75, 7.93, repro,
2004-07-06,1.81, -5.03, -6.95, 2.12, 1.70, 7.69, repro,
2004-07-07,3.20, -6.52, -2.69, 2.27, 1.80, 8.08, repro,
2004-07-08,3.03, -5.89, -6.41, 2.24, 1.75, 7.96, repro,
2004-07-09,0.72, -4.96, -1.48, 2.24, 1.77, 7.97, repro,
2004-07-10,2.05, -5.82, -1.46, 2.25, 1.77, 8.02, repro,
2004-07-11,3.40, -4.75, -4.44, 2.22, 1.72, 7.92, repro,
2004-07-12,1.63, -4.65, -0.04, 2.21, 1.75, 7.86, repro,
2004-07-13,2.26, -4.39, -3.31, 2.15, 1.72, 7.81, repro,
2004-07-14,1.69, -4.96, -4.00, 2.16, 1.75, 7.89, repro,
2004-07-15,2.34, -5.78, -6.31, 2.12, 1.71, 7.62, repro,
2004-07-16,3.13, -4.89, -3.01, 2.61, 2.19, 9.41, repro,
2004-07-17,1.92, -4.45, -3.15, 2.14, 1.71, 7.74, repro,
2004-07-18,2.20, -4.67, -3.43, 2.09, 1.70, 7.64, repro,
2004-07-19,1.96, -3.47, 0.00, 2.20, 1.83, 8.15, repro,
2004-07-20,1.70, -5.60, 0.54, 2.13, 1.81, 7.90, repro,
2004-07-21,1.24, -5.40, -6.63, 2.12, 1.78, 7.83, repro,
2004-07-22,1.78, -4.33, -5.65, 2.12, 1.76, 7.82, repro,
2004-07-23,2.17, -2.88, -3.26, 2.09, 1.72, 7.74, repro,
2004-07-24,2.79, -4.10, -13.69, 2.05, 1.69, 7.55, repro,
2004-07-25,1.98, -3.79, -6.42, 2.10, 1.72, 7.70, repro,
2004-07-26,1.05, -4.94, -0.60, 2.06, 1.71, 7.56, repro,
2004-07-27,2.85, -4.61, -7.09, 2.06, 1.68, 7.57, repro,
2004-07-28,2.61, -4.67, -6.12, 2.05, 1.69, 7.56, repro,
2004-07-29,2.28, -4.62, -4.72, 2.06, 1.71, 7.66, repro,
2004-07-30,1.79, -5.08, -4.65, 2.08, 1.68, 7.55, repro,
2004-07-31,1.81, -4.49, -4.74, 2.06, 1.68, 7.46, repro,
2004-08-01,2.98, -4.04, -5.47, 2.04, 1.67, 7.43, repro,
2004-08-02,2.84, -4.95, -7.38, 2.06, 1.70, 7.55, repro,
2004-08-03,3.18, -4.40, -2.68, 2.13, 1.72, 7.76, repro,
2004-08-04,1.70, -4.58, -2.01, 2.14, 1.72, 7.79, repro,
2004-08-05,1.28, -4.74, 0.44, 2.07, 1.73, 7.66, repro,
2004-08-06,1.98, -5.25, -11.83, 2.08, 1.70, 7.58, repro,
2004-08-07,1.67, -4.52, -5.16, 2.08, 1.70, 7.60, repro,
2004-08-08,2.39, -4.87, -3.97, 2.04, 1.70, 7.52, repro,
2004-08-09,1.38, -4.21, -8.10, 2.07, 1.71, 7.63, repro,
2004-08-10,2.81, -4.25, -6.67, 2.07, 1.70, 7.67, repro,
2004-08-11,2.60, -5.26, -4.45, 2.06, 1.68, 7.51, repro,
2004-08-12,2.55, -5.22, -6.23, 2.09, 1.72, 7.57, repro,
2004-08-13,2.39, -3.84, -10.90, 2.10, 1.73, 7.64, repro,
2004-08-14,2.97, -3.72, -15.74, 2.08, 1.70, 7.63, repro,
2004-08-15,-0.10, -4.44, -2.37, 2.09, 1.72, 7.69, repro,
2004-08-16,3.39, -3.98, -11.54, 2.09, 1.76, 7.73, repro,
2004-08-17,1.64, -4.53, -2.30, 2.06, 1.68, 7.51, repro,
2004-08-18,1.55, -4.29, -0.31, 2.08, 1.67, 7.45, repro,
2004-08-19,1.42, -4.40, -5.99, 2.07, 1.70, 7.58, repro,
2004-08-20,3.27, -3.58, -6.58, 2.08, 1.69, 7.58, repro,
2004-08-21,0.69, -5.34, -11.20, 2.14, 1.76, 7.80, repro,
2004-08-22,1.64, -3.59, 2.64, 2.08, 1.69, 7.61, repro,
2004-08-23,0.79, -4.52, 0.10, 2.06, 1.69, 7.49, repro,
2004-08-24,2.88, -4.49, 2.85, 2.08, 1.67, 7.51, repro,
2004-08-25,2.57, -6.73, 5.87, 2.08, 1.71, 7.64, repro,
2004-08-26,1.80, -5.12, 1.40, 2.07, 1.69, 7.52, repro,
2004-08-27,3.10, -4.80, -7.38, 2.15, 1.72, 7.70, repro,
2004-08-28,2.97, -4.17, -7.52, 2.12, 1.80, 7.76, repro,
2004-08-29,3.04, -4.44, -8.07, 2.14, 1.78, 7.74, repro,
2004-08-30,1.26, -4.03, -2.45, 2.16, 1.81, 7.85, repro,
2004-08-31,2.89, -3.32, -7.07, 2.13, 1.77, 7.85, repro,
2004-09-01,2.64, -4.62, -8.05, 2.09, 1.69, 7.58, repro,
2004-09-02,3.48, -6.58, -10.95, 2.11, 1.73, 7.70, repro,
2004-09-03,1.47, -4.02, 5.02, 2.11, 1.73, 7.69, repro,
2004-09-04,1.96, -3.82, 0.11, 2.12, 1.72, 7.70, repro,
2004-09-05,2.33, -4.54, -5.99, 2.12, 1.74, 7.77, repro,
2004-09-06,2.11, -3.87, -6.02, 2.15, 1.76, 7.83, repro,
2004-09-07,4.12, -4.29, -3.56, 2.08, 1.69, 7.56, repro,
2004-09-08,3.06, -4.27, -6.83, 2.19, 1.74, 7.78, repro,
2004-09-09,3.13, -4.84, -3.80, 2.21, 1.77, 7.91, repro,
2004-09-10,1.34, -3.91, -6.07, 2.13, 1.73, 7.77, repro,
2004-09-11,2.62, -4.57, -8.73, 2.12, 1.71, 7.80, repro,
2004-09-12,3.42, -3.09, 3.64, 2.09, 1.70, 7.57, repro,
2004-09-13,2.45, -3.59, 13.17, 2.53, 1.93, 8.62, repro,
2004-09-14,2.57, -6.14, 1.80, 2.08, 1.68, 7.48, repro,
2004-09-15,2.45, -4.03, 4.24, 2.14, 1.74, 7.78, repro,
2004-09-16,2.51, -3.78, -0.30, 2.11, 1.70, 7.59, repro,
2004-09-17,2.98, -4.32, -2.29, 2.13, 1.73, 7.63, repro,
2004-09-18,2.90, -7.31, -1.17, 2.08, 1.70, 7.56, repro,
2004-09-19,3.59, -5.08, 4.28, 2.07, 1.69, 7.48, repro,
2004-09-20,3.73, -5.62, -5.68, 2.08, 1.69, 7.57, repro,
2004-09-21,3.05, -3.96, -9.86, 2.10, 1.72, 7.65, repro,
2004-09-22,3.77, -3.96, -14.99, 2.22, 1.77, 7.87, repro,
2004-09-23,2.94, -4.84, -4.58, 2.26, 1.80, 7.89, repro,
2004-09-24,2.98, -3.94, -4.22, 2.17, 1.73, 7.66, repro,
2004-09-25,2.88, -4.35, -3.64, 2.11, 1.73, 7.64, repro,
2004-09-26,2.89, -4.03, -5.78, 2.13, 1.74, 7.67, repro,
2004-09-27,3.05, -4.21, -7.24, 2.10, 1.74, 7.72, repro,
2004-09-28,3.15, -4.34, -4.29, 2.11, 1.73, 7.69, repro,
2004-09-29,3.07, -4.40, -5.21, 2.05, 1.68, 7.45, repro,
2004-09-30,2.96, -4.83, -2.50, 2.04, 1.65, 7.35, repro,
2004-10-01,3.16, -4.46, -3.03, 2.04, 1.67, 7.45, repro,
2004-10-02,3.45, -4.52, -3.80, 2.05, 1.68, 7.48, repro,
2004-10-03,3.77, -4.38, -6.70, 2.05, 1.67, 7.42, repro,
2004-10-04,3.46, -4.78, -7.76, 2.07, 1.68, 7.51, repro,
2004-10-05,3.13, -4.12, -11.81, 2.05, 1.66, 7.44, repro,
2004-10-06,3.19, -3.77, -5.60, 2.07, 1.67, 7.51, repro,
2004-10-07,3.85, -4.22, -5.40, 2.04, 1.66, 7.41, repro,
2004-10-08,2.67, -5.11, -4.23, 2.12, 1.75, 7.73, repro,
2004-10-09,1.84, -4.19, -10.55, 2.14, 1.73, 7.69, repro,
2004-10-10,3.24, -5.16, -4.63, 2.11, 1.74, 7.68, repro,
2004-10-11,3.14, -4.27, -0.25, 2.10, 1.72, 7.69, repro,
2004-10-12,3.24, -5.01, -5.81, 2.09, 1.69, 7.61, repro,
2004-10-13,3.99, -4.00, -7.41, 2.09, 1.71, 7.61, repro,
2004-10-14,4.37, -3.83, -8.29, 2.05, 1.66, 7.39, repro,
2004-10-15,2.84, -4.79, -8.63, 2.14, 1.72, 7.68, repro,
2004-10-16,2.57, -4.86, -2.74, 2.04, 1.65, 7.35, repro,
2004-10-17,1.75, -4.55, 4.73, 2.13, 1.72, 7.64, repro,
2004-10-18,2.60, -5.06, -0.45, 2.10, 1.69, 7.67, repro,
2004-10-19,2.97, -4.85, -0.04, 2.11, 1.70, 7.53, repro,
2004-10-20,2.02, -4.97, 1.83, 2.19, 1.74, 7.92, repro,
2004-10-21,2.76, -4.90, -2.12, 2.12, 1.68, 7.57, repro,
2004-10-22,2.30, -5.28, 2.11, 2.14, 1.70, 7.70, repro,
2004-10-23,2.81, -4.47, -1.66, 2.14, 1.69, 7.75, repro,
2004-10-24,2.85, -4.80, -3.38, 2.07, 1.65, 7.37, repro,
2004-10-25,3.06, -4.96, -4.43, 2.09, 1.68, 7.59, repro,
2004-10-26,2.88, -5.57, 1.07, 2.15, 1.74, 7.76, repro,
2004-10-27,2.34, -5.69, 0.03, 2.22, 1.75, 8.11, repro,
2004-10-28,3.13, -5.04, -4.11, 2.11, 1.70, 7.73, repro,
2004-10-29,4.39, -5.65, -11.04, 2.10, 1.68, 7.66, repro,
2004-10-30,2.22, -5.21, -8.05, 2.13, 1.72, 7.79, repro,
2004-10-31,3.26, -5.15, -11.12, 2.11, 1.69, 7.67, repro,
2004-11-01,2.45, -5.04, -15.50, 2.15, 1.75, 7.91, repro,
2004-11-02,3.11, -5.02, -12.02, 2.06, 1.67, 7.45, repro,
2004-11-03,2.28, -3.89, -4.72, 2.16, 1.74, 7.96, repro,
2004-11-04,2.98, -5.86, -3.49, 2.09, 1.72, 7.55, repro,
2004-11-05,3.68, -4.49, -4.74, 2.16, 1.76, 7.93, repro,
2004-11-06,3.65, -4.48, -4.59, 2.12, 1.74, 7.64, repro,
2004-11-07,2.77, -5.23, -10.72, 2.08, 1.68, 7.47, repro,
2004-11-08,3.17, -3.98, -5.13, 2.42, 1.96, 8.69, repro,
2004-11-09,2.51, -4.70, -0.33, 2.11, 1.75, 7.85, repro,
2004-11-10,3.51, -4.23, -17.57, 2.12, 1.73, 7.84, repro,
2004-11-11,3.41, -5.17, -17.27, 2.14, 1.73, 7.67, repro,
2004-11-12,3.86, -4.94, -14.77, 2.12, 1.70, 7.65, repro,
2004-11-13,3.60, -6.18, -17.22, 2.07, 1.69, 7.51, repro,
2004-11-14,2.84, -5.86, -20.57, 2.10, 1.74, 7.71, repro,
2004-11-15,3.23, -4.59, -15.40, 2.07, 1.71, 7.55, repro,
2004-11-16,2.20, -4.32, -12.17, 2.09, 1.72, 7.61, repro,
2004-11-17,2.92, -5.02, -10.10, 2.06, 1.69, 7.53, repro,
2004-11-18,2.26, -5.91, -12.35, 2.08, 1.73, 7.69, repro,
2004-11-19,2.93, -5.46, -12.88, 2.16, 1.79, 7.95, repro,
2004-11-20,2.84, -4.66, -7.05, 2.12, 1.74, 7.85, repro,
2004-11-21,3.10, -4.72, -8.08, 2.26, 1.88, 8.38, repro,
2004-11-22,4.21, -5.61, -9.07, 2.05, 1.70, 7.47, repro,
2004-11-23,3.83, -5.64, -4.28, 2.13, 1.73, 7.80, repro,
2004-11-24,2.55, -5.29, -6.01, 2.17, 1.77, 8.15, repro,
2004-11-25,2.43, -5.72, -0.83, 2.14, 1.84, 8.08, repro,
2004-11-26,2.78, -6.03, -5.37, 2.07, 1.75, 7.70, repro,
2004-11-27,3.28, -5.71, -0.45, 2.12, 1.81, 7.93, repro,
2004-11-28,2.12, -6.27, 2.70, 2.05, 1.70, 7.47, repro,
2004-11-29,3.04, -5.13, -8.41, 2.04, 1.72, 7.58, repro,
2004-11-30,4.02, -5.67, -17.59, 2.05, 1.71, 7.52, repro,
2004-12-01,3.89, -5.65, -8.03, 2.22, 1.82, 8.21, repro,
2004-12-02,3.16, -5.65, -8.79, 2.11, 1.67, 7.51, repro,
2004-12-03,4.17, -5.68, -15.23, 2.24, 1.82, 8.08, repro,
2004-12-04,3.80, -5.77, -5.28, 2.21, 1.87, 8.36, repro,
2004-12-05,3.03, -4.97, -2.88, 2.05, 1.73, 7.63, repro,
2004-12-06,2.78, -5.55, 0.43, 2.15, 1.79, 7.95, repro,
2004-12-07,3.45, -5.34, -1.72, 2.15, 1.75, 7.85, repro,
2004-12-08,5.35, -6.53, -8.55, 2.06, 1.67, 7.44, repro,
2004-12-09,2.36, -6.03, -11.22, 2.02, 1.67, 7.36, repro,
2004-12-10,2.15, -5.56, -10.62, 2.19, 1.77, 8.01, repro,
2004-12-11,2.62, -6.09, -11.78, 2.21, 1.83, 8.41, repro,
2004-12-12,2.17, -5.98, -14.76, 2.22, 1.80, 8.30, repro,
2004-12-13,2.97, -5.80, -15.99, 2.08, 1.67, 7.53, repro,
2004-12-14,4.11, -5.74, -18.03, 2.30, 1.90, 8.36, repro,
2004-12-15,3.15, -5.28, -17.08, 2.16, 1.82, 7.93, repro,
2004-12-16,3.08, -5.67, -17.40, 2.11, 1.72, 7.71, repro,
2004-12-17,3.11, -6.30, -19.23, 2.03, 1.69, 7.46, repro,
2004-12-18,2.66, -6.11, -18.62, 2.08, 1.71, 7.52, repro,
2004-12-19,3.62, -6.45, -15.67, 2.10, 1.67, 7.40, repro,
2004-12-20,3.79, -5.89, -8.20, 2.11, 1.68, 7.51, repro,
2004-12-21,3.35, -5.95, -8.21, 2.06, 1.68, 7.59, repro,
2004-12-22,2.05, -5.83, -15.56, 2.07, 1.69, 7.66, repro,
2004-12-23,3.66, -6.20, -17.29, 2.03, 1.67, 7.41, repro,
2004-12-24,3.34, -5.95, -17.20, 2.05, 1.71, 7.50, repro,
2004-12-25,3.14, -5.83, -8.85, 2.04, 1.66, 7.40, repro,
2004-12-26,2.41, -6.10, -2.06, 2.13, 1.69, 7.63, repro,
2004-12-27,2.95, -5.74, -6.09, 2.18, 1.72, 7.79, repro,
2004-12-28,3.14, -4.84, -6.62, 2.22, 1.75, 7.92, repro,
2004-12-29,2.41, -6.02, -7.64, 2.24, 1.71, 7.75, repro,
2004-12-30,1.73, -5.79, -6.97, 2.21, 1.71, 7.69, repro,
2004-12-31,3.13, -5.68, 1.43, 2.26, 1.84, 7.96, repro,
2005-01-01,2.97, -6.47, -6.43, 2.20, 1.78, 7.85, repro,
