PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.0334473424 North Latitude, -98.3162407584 East Longitude, 2157.31883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-13,3.49, 2.28, -12.96, 1.77, 1.98, 8.55, repro,
2005-02-14,4.52, 2.97, -15.07, 1.76, 2.03, 8.62, repro,
2005-02-15,4.69, 2.65, -11.85, 1.75, 2.07, 8.61, repro,
2005-02-16,3.50, 2.39, -15.56, 1.75, 2.00, 8.60, repro,
2005-02-17,3.09, 1.91, -13.74, 1.77, 2.03, 8.85, repro,
2005-02-18,3.42, 2.25, -19.80, 1.78, 2.05, 8.84, repro,
2005-02-19,2.83, 1.29, -15.03, 1.75, 2.02, 8.64, repro,
2005-02-20,4.18, 0.02, -20.61, 1.76, 2.02, 8.64, repro,
2005-02-21,2.32, -0.30, -11.37, 1.74, 2.01, 8.42, repro,
2005-02-22,1.66, 0.16, -15.04, 1.73, 1.98, 8.43, repro,
2005-02-23,3.01, -0.51, -24.28, 1.79, 2.02, 8.65, repro,
2005-02-24,2.43, 1.09, -19.26, 1.82, 1.99, 8.69, repro,
2005-02-25,3.15, 0.57, -25.93, 1.83, 2.05, 8.65, repro,
2005-02-26,6.63, 1.28, -20.28, 1.81, 2.03, 8.52, repro,
2005-02-27,1.21, -0.29, -23.40, 1.78, 2.01, 8.52, repro,
2005-02-28,6.15, -0.16, -18.23, 1.78, 2.02, 8.65, repro,
2005-03-01,3.57, 0.48, -19.85, 1.79, 1.97, 8.44, repro,
2005-03-02,2.98, 0.99, -25.57, 1.78, 2.04, 8.59, repro,
2005-03-03,1.44, 2.22, -26.80, 1.77, 1.96, 8.39, repro,
2005-03-04,2.08, 3.61, -19.52, 1.78, 2.02, 8.52, repro,
2005-03-05,2.82, 2.83, -22.47, 1.76, 1.98, 8.43, repro,
2005-03-06,3.11, 2.06, -21.09, 1.80, 2.05, 8.64, repro,
2005-03-07,0.24, 1.26, -22.60, 1.78, 1.99, 8.63, repro,
2005-03-08,2.52, 2.84, -25.36, 1.79, 1.99, 8.59, repro,
2005-03-09,2.63, 2.05, -19.72, 1.81, 2.03, 8.60, repro,
2005-03-10,1.40, 5.38, -19.74, 1.78, 2.03, 8.62, repro,
2005-03-11,4.54, 1.89, -9.09, 1.80, 2.02, 8.80, repro,
2005-03-12,1.45, 2.19, -14.67, 1.79, 2.02, 8.60, repro,
2005-03-13,1.06, 2.30, -17.89, 1.75, 1.95, 8.40, repro,
2005-03-14,0.22, 2.33, -17.09, 1.79, 2.03, 8.68, repro,
2005-03-15,-0.15, 3.85, -9.36, 1.87, 2.12, 9.06, repro,
2005-03-16,2.79, 3.08, -20.33, 1.85, 2.12, 9.17, repro,
2005-03-17,2.92, 3.31, -18.80, 1.81, 2.01, 8.79, repro,
2005-03-18,2.40, 5.87, -16.04, 1.79, 2.04, 8.72, repro,
2005-03-19,0.39, 1.52, -13.22, 1.77, 2.03, 8.58, repro,
2005-03-20,1.76, 5.59, -11.09, 1.83, 2.02, 8.75, repro,
2005-03-21,1.20, 4.62, -6.40, 1.81, 2.02, 8.67, repro,
2005-03-22,0.97, 5.38, -2.70, 1.78, 2.04, 8.56, repro,
2005-03-23,1.59, 1.46, -10.74, 1.76, 1.98, 8.51, repro,
2005-03-24,4.61, 4.60, -11.57, 1.84, 2.04, 8.89, repro,
2005-03-25,1.66, 3.70, -11.29, 1.77, 2.01, 8.60, repro,
2005-03-26,2.69, 3.84, -7.37, 1.80, 1.98, 8.49, repro,
2005-03-27,3.23, 2.92, -8.79, 1.81, 2.05, 8.74, repro,
2005-03-28,3.17, 3.36, -10.80, 1.80, 2.05, 8.67, repro,
2005-03-29,4.67, 2.99, -5.53, 1.81, 2.09, 8.63, repro,
2005-03-30,1.87, 4.99, -14.00, 1.81, 2.02, 8.81, repro,
2005-03-31,2.60, 3.64, -6.29, 1.82, 2.04, 8.65, repro,
2005-04-01,1.52, 4.23, -20.65, 2.00, 2.41, 9.52, repro,
2005-04-02,1.87, 2.72, -15.88, 1.77, 2.01, 8.43, repro,
2005-04-03,2.79, 2.83, -11.85, 1.84, 2.07, 8.60, repro,
2005-04-04,0.77, 4.70, -0.19, 1.85, 2.11, 8.79, repro,
2005-04-05,0.37, 2.84, -12.16, 1.80, 2.05, 8.55, repro,
2005-04-06,1.39, 2.19, -6.13, 1.83, 2.10, 8.72, repro,
2005-04-07,1.40, 2.03, -15.85, 1.80, 2.11, 8.80, repro,
2005-04-08,1.98, 2.73, -9.23, 1.87, 2.18, 9.00, repro,
2005-04-09,-0.94, 2.31, -5.55, 1.81, 2.04, 8.39, repro,
2005-04-10,1.77, 4.03, -17.31, 1.82, 2.10, 8.86, repro,
2005-04-11,0.06, 1.93, -6.78, 1.87, 2.16, 9.01, repro,
2005-04-12,2.66, 2.62, -2.15, 1.83, 2.11, 8.94, repro,
2005-04-13,1.37, 2.20, -13.37, 1.90, 2.23, 9.11, repro,
2005-04-14,1.44, -0.41, -17.49, 1.92, 2.33, 9.10, repro,
2005-04-15,3.68, 2.72, -8.06, 1.92, 2.26, 9.25, repro,
2005-04-16,2.42, 3.72, -18.73, 1.82, 2.11, 8.77, repro,
2005-04-17,3.92, 0.26, -14.96, 1.96, 2.22, 9.50, repro,
2005-04-18,2.43, 2.35, -6.38, 1.80, 2.06, 8.64, repro,
2005-04-19,3.17, 3.53, -11.39, 1.80, 2.13, 8.82, repro,
2005-04-20,2.07, 4.03, -16.03, 1.90, 2.21, 9.26, repro,
2005-04-21,2.33, 1.44, -10.55, 1.87, 2.15, 8.89, repro,
2005-04-22,1.37, 3.19, -12.69, 1.77, 2.04, 8.66, repro,
2005-04-23,2.74, 3.31, -24.32, 1.79, 2.02, 8.57, repro,
2005-04-24,4.84, 3.15, -12.27, 1.86, 2.13, 9.12, repro,
2005-04-25,4.98, 2.53, 3.92, 1.81, 2.01, 8.81, repro,
2005-04-26,3.16, 1.68, -12.62, 1.84, 2.11, 8.88, repro,
2005-04-27,3.57, 1.96, -13.40, 1.79, 2.04, 8.66, repro,
2005-04-28,2.34, 0.57, -13.61, 1.80, 2.10, 8.73, repro,
2005-04-29,3.36, 3.27, -5.46, 1.86, 2.13, 9.08, repro,
2005-04-30,1.65, 2.00, -10.58, 1.77, 1.99, 8.51, repro,
2005-05-01,1.84, 3.07, -2.52, 1.84, 2.13, 8.79, repro,
2005-05-02,2.98, 2.36, -4.41, 1.79, 2.01, 8.57, repro,
2005-05-03,1.74, 2.93, -8.41, 1.80, 2.07, 8.80, repro,
2005-05-04,0.36, 1.79, -8.73, 1.80, 2.04, 8.68, repro,
2005-05-05,2.88, 0.46, -9.98, 1.81, 2.00, 8.61, repro,
2005-05-06,3.05, 2.27, -9.15, 1.76, 1.96, 8.46, repro,
2005-05-07,2.63, 3.47, -17.43, 1.79, 2.01, 8.69, repro,
2005-05-08,3.01, 3.14, -11.85, 1.83, 2.09, 8.91, repro,
2005-05-09,2.25, 2.18, -7.64, 1.80, 2.03, 8.62, repro,
2005-05-10,4.75, 1.96, -3.37, 1.92, 2.11, 9.08, repro,
2005-05-11,2.76, 2.14, 10.23, 1.93, 2.02, 9.23, repro,
2005-05-12,3.35, 2.58, -11.38, 1.83, 2.07, 8.91, repro,
2005-05-13,2.55, 2.72, -1.72, 1.86, 2.12, 8.92, repro,
2005-05-14,1.17, 0.95, -5.66, 1.88, 2.08, 9.14, repro,
2005-05-15,2.36, 1.84, 11.28, 3.29, 3.60, 15.58, repro,
2005-05-16,3.76, 2.41, 5.05, 1.86, 2.05, 9.05, repro,
2005-05-17,3.45, 0.03, -2.46, 1.92, 2.10, 9.15, repro,
2005-05-18,3.12, 2.32, -13.08, 1.93, 2.21, 9.52, repro,
2005-05-19,2.30, 0.79, -11.55, 1.88, 2.07, 9.09, repro,
2005-05-20,3.50, 2.21, -9.19, 1.84, 2.02, 8.91, repro,
2005-05-21,3.77, 0.15, 0.51, 1.85, 2.08, 9.23, repro,
2005-05-22,1.17, 4.45, 2.91, 1.89, 2.02, 9.23, repro,
2005-05-23,1.65, 3.48, -7.73, 1.83, 2.03, 8.92, repro,
2005-05-24,2.57, 4.25, -2.16, 1.83, 2.02, 8.93, repro,
2005-05-25,3.47, 3.39, 0.04, 1.85, 1.97, 8.93, repro,
2005-05-26,1.81, 0.58, -11.17, 1.84, 2.07, 8.94, repro,
2005-05-27,5.63, 0.49, 6.70, 1.89, 2.13, 9.55, repro,
2005-05-28,3.74, 4.83, 1.13, 1.91, 2.06, 9.36, repro,
2005-05-29,4.00, 2.27, 5.58, 1.87, 2.04, 8.97, repro,
2005-05-30,4.15, 1.14, 10.57, 1.91, 2.05, 9.36, repro,
2005-05-31,2.79, 2.15, 3.70, 1.85, 2.10, 9.34, repro,
2005-06-01,2.88, 2.44, -0.38, 1.85, 2.03, 8.71, repro,
2005-06-02,5.91, 4.38, -0.48, 1.87, 2.08, 9.05, repro,
2005-06-03,3.08, 4.16, 1.56, 1.90, 2.09, 8.83, repro,
2005-06-04,4.35, 1.40, -9.51, 1.80, 2.01, 8.57, repro,
2005-06-05,10.53, 5.33, -0.30, 2.85, 3.12, 13.51, repro,
2005-06-06,5.53, 2.25, 6.87, 1.86, 2.01, 8.97, repro,
2005-06-07,4.02, 2.06, -8.01, 1.79, 2.02, 8.51, repro,
2005-06-08,4.89, 0.31, -4.75, 1.83, 2.00, 8.61, repro,
2005-06-09,5.24, 1.53, -7.74, 1.89, 2.11, 8.97, repro,
2005-06-10,3.23, 0.54, -11.26, 1.85, 2.07, 8.68, repro,
2005-06-11,6.21, 0.42, -0.43, 1.83, 2.03, 8.67, repro,
2005-06-12,8.38, 0.85, 9.26, 3.01, 3.35, 14.58, repro,
2005-06-13,4.56, 0.50, -14.23, 1.97, 2.18, 9.39, repro,
2005-06-14,5.20, 0.13, -0.95, 1.84, 2.01, 8.69, repro,
2005-06-15,3.69, 0.57, 3.93, 1.93, 2.07, 9.18, repro,
2005-06-16,4.97, 2.53, 1.14, 1.84, 2.01, 8.83, repro,
2005-06-17,5.66, 3.07, -3.09, 1.90, 2.10, 9.09, repro,
2005-06-18,5.63, 2.82, -8.86, 1.84, 2.01, 8.64, repro,
2005-06-19,4.40, 1.17, 0.24, 1.91, 2.17, 9.17, repro,
2005-06-20,2.73, 0.99, -5.97, 1.87, 2.04, 8.86, repro,
2005-06-21,4.73, 1.41, 11.53, 2.04, 2.06, 9.58, repro,
2005-06-22,4.21, 5.50, -9.73, 1.81, 2.00, 8.43, repro,
2005-06-23,4.19, 3.67, 7.10, 1.97, 2.06, 9.43, repro,
2005-06-24,1.88, 0.75, -2.17, 1.93, 2.03, 9.22, repro,
2005-06-25,4.82, 4.09, -7.72, 1.95, 2.05, 9.23, repro,
2005-06-26,3.94, 3.84, -10.56, 1.89, 2.04, 9.07, repro,
2005-06-27,6.29, 1.95, -0.22, 1.82, 1.97, 8.45, repro,
2005-06-28,5.67, 2.68, -3.07, 1.80, 1.97, 8.58, repro,
2005-06-29,5.26, 4.03, -16.41, 1.80, 1.99, 8.66, repro,
2005-06-30,4.07, 2.43, -5.81, 1.85, 2.02, 8.90, repro,
2005-07-01,3.78, 2.11, -9.17, 1.84, 2.01, 8.90, repro,
2005-07-02,3.86, 1.80, -2.73, 1.85, 1.93, 8.78, repro,
2005-07-03,5.05, 3.50, -1.76, 1.80, 2.00, 8.67, repro,
2005-07-04,5.73, 1.04, -12.77, 1.78, 2.02, 8.59, repro,
2005-07-05,4.55, 2.43, -14.29, 1.78, 1.97, 8.45, repro,
2005-07-06,4.33, -0.18, -1.73, 1.83, 2.01, 8.83, repro,
2005-07-07,3.99, 2.53, -5.00, 1.78, 1.96, 8.58, repro,
2005-07-08,8.47, 1.83, 0.22, 1.83, 2.01, 9.03, repro,
2005-07-09,1.21, -0.17, 3.17, 1.93, 2.04, 9.21, repro,
2005-07-10,5.83, 1.27, 8.03, 1.89, 2.05, 9.05, repro,
2005-07-11,3.33, 2.97, -16.41, 1.82, 2.01, 8.76, repro,
2005-07-12,4.70, -0.34, -2.95, 1.84, 1.97, 8.65, repro,
2005-07-13,5.79, 2.71, -9.04, 1.80, 1.98, 8.60, repro,
2005-07-14,5.70, 1.67, -4.48, 1.79, 1.97, 8.57, repro,
2005-07-15,3.86, 2.98, -9.86, 1.79, 2.00, 8.42, repro,
2005-07-16,5.27, 1.30, -16.71, 1.81, 2.03, 8.70, repro,
2005-07-17,3.98, 1.68, -10.02, 1.82, 1.98, 8.60, repro,
2005-07-18,4.44, 0.13, -1.00, 1.80, 1.99, 8.58, repro,
2005-07-19,5.06, 1.92, -7.60, 1.79, 1.96, 8.61, repro,
2005-07-20,5.03, 0.60, -10.10, 1.89, 2.03, 8.95, repro,
2005-07-21,4.26, 0.54, -18.98, 1.98, 2.05, 9.24, repro,
2005-07-22,2.49, 0.44, -10.35, 1.81, 1.97, 8.60, repro,
2005-07-23,2.28, 0.75, -9.00, 1.79, 2.00, 8.65, repro,
2005-07-24,4.62, 1.70, -11.91, 1.92, 2.07, 9.05, repro,
2005-07-25,3.87, 0.88, -11.31, 1.84, 2.02, 8.79, repro,
2005-07-26,4.62, -0.41, -13.89, 1.93, 2.17, 9.31, repro,
2005-07-27,4.13, 0.38, -21.06, 1.93, 2.26, 9.48, repro,
2005-07-28,4.55, 1.60, -30.75, 2.01, 2.37, 10.18, repro,
2005-07-29,4.79, -0.87, -9.19, 1.86, 2.05, 8.96, repro,
2005-07-30,3.21, 2.35, -14.81, 1.97, 2.14, 9.34, repro,
2005-07-31,4.58, 2.55, -25.13, 1.87, 2.08, 8.94, repro,
2005-08-01,4.80, 0.51, -9.30, 1.84, 2.07, 8.67, repro,
2005-08-02,4.17, -0.95, -14.64, 1.84, 2.06, 8.75, repro,
2005-08-03,5.58, 1.88, -14.50, 1.80, 1.97, 8.46, repro,
2005-08-04,5.01, -0.78, -14.58, 1.83, 1.98, 8.57, repro,
2005-08-05,4.63, 2.17, -22.35, 1.82, 1.97, 8.62, repro,
2005-08-06,4.45, 2.97, 1.62, 1.87, 2.00, 8.75, repro,
2005-08-07,2.63, 2.23, -8.82, 1.85, 2.04, 8.66, repro,
2005-08-08,2.70, 2.82, -17.21, 1.82, 2.01, 8.61, repro,
2005-08-09,4.18, 1.14, -9.05, 1.87, 2.02, 8.78, repro,
2005-08-10,4.83, 0.81, -11.71, 1.81, 2.01, 8.47, repro,
2005-08-11,4.01, 1.98, -4.40, 2.02, 2.04, 9.25, repro,
2005-08-12,4.07, 3.43, 5.70, 1.98, 2.05, 9.32, repro,
2005-08-13,4.79, 2.97, -16.89, 1.87, 2.08, 8.88, repro,
2005-08-14,6.26, 4.39, -4.27, 2.40, 2.41, 11.13, repro,
2005-08-15,5.75, 3.23, -10.52, 1.98, 2.12, 9.32, repro,
2005-08-16,2.47, 1.40, -20.60, 1.94, 2.17, 9.20, repro,
2005-08-17,2.70, 1.90, -5.87, 1.90, 2.06, 8.91, repro,
2005-08-18,-0.13, 2.18, -10.64, 1.97, 2.16, 9.25, repro,
2005-08-19,3.18, 1.56, -12.39, 1.98, 2.09, 9.18, repro,
2005-08-20,4.26, 3.38, -13.16, 1.94, 2.08, 9.09, repro,
2005-08-21,3.51, 4.08, -28.60, 1.91, 2.08, 9.04, repro,
2005-08-22,2.60, 4.03, -10.35, 1.86, 2.02, 8.67, repro,
2005-08-23,3.34, 4.50, -14.35, 1.89, 2.04, 8.77, repro,
2005-08-24,3.21, 5.17, -9.89, 1.83, 1.97, 8.73, repro,
2005-08-25,3.17, 2.44, -20.16, 1.93, 2.07, 9.08, repro,
2005-08-26,1.98, 1.62, -20.43, 1.86, 1.97, 8.79, repro,
2005-08-27,-0.49, 5.13, -1.69, 1.86, 2.03, 8.93, repro,
2005-08-28,4.13, 3.19, -9.33, 1.88, 2.08, 8.86, repro,
2005-08-29,2.47, 0.92, -8.06, 2.01, 2.15, 9.60, repro,
2005-08-30,3.07, 1.70, -5.44, 1.95, 2.04, 9.30, repro,
2005-08-31,3.91, 4.48, -16.12, 1.89, 2.02, 8.78, repro,
2005-09-01,1.35, 3.39, -14.17, 1.86, 2.01, 8.75, repro,
2005-09-02,2.01, 3.28, -10.66, 1.91, 2.06, 9.15, repro,
2005-09-03,1.99, 2.71, -18.78, 1.81, 2.00, 8.51, repro,
2005-09-04,3.18, 3.59, -13.03, 1.88, 2.00, 8.70, repro,
2005-09-05,1.50, 2.87, -26.48, 1.84, 2.00, 8.71, repro,
2005-09-06,4.03, 3.32, -24.86, 1.92, 2.03, 9.07, repro,
2005-09-07,1.23, 2.48, -12.89, 1.91, 2.04, 8.92, repro,
2005-09-08,1.29, 4.22, -19.99, 1.87, 2.05, 8.87, repro,
2005-09-09,4.52, 5.29, -27.60, 1.84, 2.14, 8.88, repro,
2005-09-10,1.52, 6.75, -21.85, 1.87, 2.02, 8.83, repro,
2005-09-11,3.93, 2.79, -7.93, 1.87, 2.05, 8.99, repro,
2005-09-12,1.70, 4.47, -14.59, 1.88, 2.03, 8.80, repro,
2005-09-13,4.14, 3.51, -24.66, 1.88, 2.15, 9.03, repro,
2005-09-14,2.77, 4.68, -26.11, 1.88, 2.11, 8.98, repro,
2005-09-15,3.73, 5.36, -16.95, 1.84, 2.08, 8.80, repro,
2005-09-16,2.63, 2.68, -11.66, 1.82, 2.01, 8.62, repro,
2005-09-17,2.36, 2.41, -11.03, 1.84, 2.03, 8.90, repro,
2005-09-18,2.90, 6.39, -19.01, 1.84, 2.01, 8.98, repro,
2005-09-19,1.85, 6.71, -8.00, 1.87, 2.04, 8.67, repro,
2005-09-20,5.55, 4.94, -16.43, 1.94, 2.17, 9.22, repro,
2005-09-21,3.61, 6.30, -5.97, 1.88, 2.10, 9.02, repro,
2005-09-22,4.22, 6.53, -7.95, 1.85, 1.94, 8.70, repro,
2005-09-23,5.03, 6.44, -19.18, 1.83, 2.00, 8.60, repro,
2005-09-24,4.91, 4.48, -20.98, 1.86, 2.12, 8.78, repro,
2005-09-25,3.15, 5.28, -9.54, 1.82, 2.06, 8.79, repro,
2005-09-26,3.21, 4.17, -11.98, 1.83, 2.04, 8.86, repro,
2005-09-27,3.92, 2.32, 5.60, 2.10, 2.31, 10.18, repro,
2005-10-24,2.29, 9.06, -64.54, 4.68, 5.98, 22.81, repro,
2005-10-25,4.69, 4.38, -5.38, 2.41, 2.55, 11.54, repro,
2005-11-24,4.69, 3.52, -18.23, 4.10, 5.43, 20.82, repro,
2005-11-25,3.20, 3.88, -8.56, 1.87, 2.05, 8.84, repro,
2005-11-26,6.15, 4.25, -9.96, 1.86, 2.09, 8.96, repro,
2005-11-28,4.58, 5.19, 1.88, 1.84, 1.98, 8.73, repro,
2005-11-29,4.84, 5.87, -8.15, 1.98, 2.10, 9.53, repro,
2005-11-30,3.27, 4.20, -16.46, 1.84, 2.00, 8.87, repro,
2005-12-01,4.36, 5.73, -17.43, 1.84, 1.99, 8.90, repro,
2005-12-02,5.60, 2.84, -13.65, 1.85, 2.00, 9.08, repro,
2005-12-03,4.55, 4.38, -12.38, 1.83, 1.99, 8.89, repro,
2005-12-04,4.28, 4.44, -11.87, 1.89, 2.00, 9.07, repro,
2005-12-05,3.49, 4.99, -6.51, 1.84, 1.97, 8.89, repro,
2005-12-06,5.54, 3.61, -6.22, 1.90, 2.06, 9.50, repro,
2005-12-07,3.03, 4.17, -19.30, 1.87, 1.98, 8.87, repro,
2005-12-08,5.51, 4.55, -17.04, 1.97, 2.07, 9.51, repro,
2005-12-09,3.98, 3.75, -22.91, 1.88, 1.98, 8.94, repro,
2005-12-10,5.98, 4.42, -11.22, 1.86, 1.97, 8.92, repro,
2005-12-11,4.98, 3.63, -14.77, 1.85, 1.95, 8.88, repro,
2005-12-12,4.21, 1.73, -20.24, 1.81, 2.00, 8.80, repro,
2005-12-13,5.24, 3.28, -16.21, 1.80, 1.97, 8.61, repro,
2005-12-14,5.05, 3.09, -13.42, 1.84, 2.00, 8.85, repro,
2005-12-15,2.59, 3.99, -18.10, 1.92, 2.17, 9.62, repro,
2005-12-16,4.06, 5.22, -5.53, 1.85, 1.97, 9.03, repro,
2005-12-17,4.80, 3.83, -13.76, 1.78, 1.93, 8.75, repro,
2005-12-18,4.53, 3.90, -22.83, 1.85, 2.04, 9.14, repro,
2005-12-19,4.03, 4.68, -17.95, 1.79, 2.05, 8.99, repro,
2005-12-20,5.33, 4.72, -24.71, 1.80, 2.07, 9.05, repro,
2005-12-21,3.86, 3.14, -15.26, 1.81, 2.00, 8.87, repro,
2005-12-22,4.18, 4.87, -16.04, 1.78, 1.96, 8.83, repro,
2005-12-23,6.77, 6.17, -17.16, 1.84, 2.05, 9.32, repro,
2005-12-24,5.60, 3.92, -7.61, 1.81, 2.05, 9.21, repro,
2005-12-25,4.95, 2.94, -13.79, 1.78, 1.98, 8.81, repro,
2005-12-26,4.74, 2.88, -6.13, 1.83, 1.96, 8.95, repro,
2005-12-27,5.45, 4.14, -2.48, 1.78, 1.96, 8.86, repro,
2005-12-28,4.51, 3.81, -18.48, 1.82, 1.98, 8.93, repro,
2005-12-29,3.40, 2.18, -9.45, 1.78, 1.93, 8.70, repro,
2005-12-30,3.50, 1.13, -5.67, 1.80, 1.99, 8.91, repro,
2005-12-31,5.33, 2.67, -4.70, 1.80, 1.98, 8.79, repro,
2006-01-01,5.36, 3.02, -9.58, 1.81, 1.96, 8.85, repro,
2006-01-02,4.06, 3.70, -16.96, 1.80, 1.99, 8.91, repro,
2006-01-03,5.27, 2.78, -25.54, 1.84, 2.06, 9.23, repro,
2006-01-04,5.15, 1.04, -15.93, 1.86, 2.10, 9.48, repro,
2006-01-05,3.68, 2.82, -1.03, 1.95, 2.04, 9.71, repro,
2006-01-06,5.30, 0.80, -5.56, 1.84, 1.98, 9.06, repro,
2006-01-07,5.45, 4.38, -9.46, 1.90, 1.98, 9.34, repro,
2006-01-08,4.11, 2.60, -1.79, 1.84, 2.01, 9.02, repro,
2006-01-09,5.35, 3.01, -12.63, 1.85, 1.99, 9.19, repro,
2006-01-10,5.80, 1.03, -13.29, 1.88, 2.05, 9.39, repro,
2006-01-11,5.68, 3.42, -9.48, 1.95, 2.04, 9.82, repro,
2006-01-12,6.42, 3.32, -12.09, 1.79, 1.98, 8.95, repro,
2006-01-13,5.01, 3.26, -11.95, 1.88, 2.04, 9.39, repro,
2006-01-14,3.62, 1.95, -10.82, 1.78, 1.93, 8.77, repro,
2006-01-15,5.66, 2.04, -3.30, 1.80, 2.01, 8.87, repro,
2006-01-16,5.15, 3.86, -10.97, 1.82, 2.02, 8.95, repro,
2006-01-17,7.39, 2.33, -5.32, 1.91, 2.04, 9.41, repro,
2006-01-18,6.96, 3.84, -18.41, 1.86, 2.01, 9.14, repro,
2006-01-19,4.98, 3.79, -12.62, 1.89, 2.04, 9.29, repro,
2006-01-20,4.53, 3.29, -16.30, 1.84, 2.06, 9.06, repro,
2006-01-21,5.81, 3.59, -7.89, 1.79, 2.01, 8.92, repro,
2006-01-22,4.33, 2.62, -13.21, 1.83, 1.97, 8.83, repro,
2006-01-23,5.57, 5.26, -11.63, 1.86, 2.06, 9.37, repro,
2006-01-24,5.27, 2.82, -14.16, 1.85, 1.98, 8.87, repro,
2006-01-25,5.01, 3.11, -9.66, 1.75, 1.93, 8.39, repro,
2006-01-26,6.16, 4.24, -15.38, 1.77, 1.95, 8.34, repro,
2006-01-27,4.86, 4.63, -13.98, 1.80, 2.01, 8.69, repro,
2006-01-28,3.14, 3.44, -18.55, 1.74, 1.93, 8.32, repro,
2006-01-29,4.15, 3.92, -10.02, 1.80, 1.96, 8.67, repro,
2006-01-30,4.42, 3.77, -14.61, 1.77, 1.97, 8.46, repro,
2006-01-31,3.23, 3.03, -17.36, 1.78, 1.94, 8.56, repro,
2006-02-01,4.64, 3.66, -11.79, 1.78, 1.96, 8.43, repro,
2006-02-02,6.62, 3.41, -3.47, 1.76, 1.93, 8.44, repro,
2006-02-03,4.84, 3.54, 1.56, 1.77, 1.96, 8.52, repro,
2006-02-04,3.99, 3.68, -9.11, 1.78, 1.95, 8.53, repro,
2006-02-05,4.22, 4.88, -14.64, 1.76, 1.94, 8.49, repro,
2006-02-06,4.41, 4.02, -18.69, 1.80, 2.05, 8.90, repro,
2006-02-07,4.41, 3.67, -10.71, 1.79, 2.00, 8.57, repro,
2006-02-08,3.99, 3.57, -22.99, 1.76, 1.98, 8.54, repro,
2006-02-09,3.61, 5.55, -14.41, 1.82, 2.04, 8.73, repro,
2006-02-10,4.58, 5.00, -20.50, 1.86, 2.10, 9.20, repro,
2006-02-11,2.70, 4.38, -14.11, 1.79, 1.98, 8.65, repro,
2006-02-12,4.10, 4.59, -20.29, 1.78, 1.98, 8.53, repro,
2006-02-13,3.57, 4.50, -13.61, 1.78, 2.01, 8.59, repro,
2006-02-14,4.83, 4.39, -10.30, 1.74, 1.94, 8.40, repro,
2006-02-15,5.16, 4.46, -13.27, 1.76, 2.00, 8.62, repro,
2006-02-16,4.79, 3.50, -17.55, 1.75, 2.01, 8.45, repro,
2006-02-17,1.71, 3.38, -6.80, 1.78, 2.01, 8.54, repro,
2006-02-18,2.08, 2.17, -21.25, 1.79, 2.04, 8.44, repro,
2006-02-19,3.89, 4.57, -25.14, 2.17, 2.62, 10.77, repro,
2006-02-21,5.15, 0.76, 25.79, 3.19, 3.48, 15.71, repro,
2006-02-22,3.24, 2.85, -7.22, 1.75, 2.02, 8.51, repro,
2006-02-23,3.78, 2.48, -12.98, 1.74, 2.00, 8.28, repro,
2006-02-24,4.06, 4.54, -7.32, 1.77, 2.01, 8.51, repro,
2006-02-25,1.70, 2.13, -10.84, 1.82, 2.07, 8.77, repro,
2006-02-26,2.31, 2.70, -12.57, 1.83, 2.05, 8.85, repro,
2006-02-27,2.56, 4.47, -13.96, 1.75, 2.07, 8.41, repro,
2006-02-28,4.36, 2.02, -14.52, 1.78, 2.11, 8.60, repro,
2006-03-01,3.73, 2.91, -16.27, 1.80, 2.18, 8.58, repro,
2006-03-02,3.51, 6.22, -14.99, 1.77, 2.01, 8.48, repro,
2006-03-03,1.89, 5.74, -18.59, 1.77, 2.15, 8.63, repro,
2006-03-04,2.14, 2.98, -16.03, 1.75, 2.09, 8.65, repro,
2006-03-05,4.56, 2.83, -12.29, 1.76, 2.04, 8.38, repro,
2006-03-06,3.06, 4.89, -17.46, 1.74, 2.06, 8.43, repro,
2006-03-07,4.61, 3.90, -21.66, 1.76, 2.04, 8.41, repro,
2006-03-08,3.60, 3.52, -9.57, 1.76, 2.03, 8.54, repro,
2006-03-09,5.94, 5.30, -8.29, 1.73, 2.01, 8.36, repro,
2006-03-10,4.15, 4.03, -6.71, 1.71, 2.01, 8.24, repro,
2006-03-11,3.85, 4.64, -5.18, 1.77, 2.11, 8.82, repro,
2006-03-12,3.21, 3.35, -16.36, 1.78, 2.07, 8.74, repro,
2006-03-13,3.88, 4.80, -15.35, 1.76, 2.07, 8.76, repro,
2006-03-14,0.59, 2.92, -9.42, 1.79, 2.10, 8.87, repro,
2006-03-15,2.35, 4.73, -18.05, 1.79, 2.08, 8.78, repro,
2006-03-16,1.51, 4.95, -10.77, 1.83, 2.20, 9.25, repro,
2006-03-17,4.35, 4.12, -11.26, 1.84, 2.12, 9.14, repro,
2006-03-18,2.82, 3.56, -18.93, 1.79, 2.09, 8.92, repro,
2006-03-19,-0.68, 3.49, -4.36, 1.78, 2.05, 8.66, repro,
2006-03-20,1.41, 5.23, -13.31, 1.77, 2.05, 8.64, repro,
