PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1399857718 North Latitude, -111.0285948093 East Longitude, 2197.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-08,0.60, 7.85, -18.42, 2.29, 1.61, 7.20, repro,
2008-09-09,1.35, 7.09, -12.95, 2.28, 1.58, 7.09, repro,
2008-09-10,-1.52, 7.67, -11.03, 2.35, 1.67, 7.44, repro,
2008-09-11,0.81, 7.61, -12.53, 2.38, 1.70, 7.59, repro,
2008-09-12,-0.09, 7.48, -6.71, 2.45, 1.71, 7.63, repro,
2008-09-13,1.15, 4.86, -10.57, 2.30, 1.61, 7.25, repro,
2008-09-14,0.36, 7.83, -13.59, 2.29, 1.62, 7.23, repro,
2008-09-15,0.20, 8.29, -17.79, 2.28, 1.60, 7.17, repro,
2008-09-16,-0.96, 8.26, -12.88, 2.25, 1.59, 7.12, repro,
2008-09-17,-0.31, 9.02, -9.29, 2.33, 1.62, 7.21, repro,
2008-09-18,-0.54, 7.88, -16.26, 2.25, 1.56, 7.00, repro,
2008-09-19,0.44, 8.31, -15.37, 2.28, 1.59, 7.11, repro,
2008-09-20,-2.19, 8.02, -14.28, 2.22, 1.56, 6.99, repro,
2008-09-21,-2.76, 5.89, -13.79, 2.23, 1.55, 6.94, repro,
2008-09-22,-2.06, 6.04, -11.39, 2.21, 1.54, 6.86, repro,
2008-09-23,-0.57, 6.79, -18.85, 2.26, 1.57, 7.05, repro,
2008-09-24,-0.19, 6.07, -16.85, 2.34, 1.64, 7.32, repro,
2008-09-25,-1.84, 8.24, -14.56, 2.24, 1.59, 7.11, repro,
2008-09-26,-0.02, 7.46, -12.25, 2.23, 1.56, 6.98, repro,
2008-09-27,-0.67, 7.47, -11.09, 2.26, 1.59, 7.05, repro,
2008-09-28,0.38, 7.14, -15.97, 2.24, 1.56, 6.99, repro,
2008-09-29,0.21, 8.25, -18.46, 2.28, 1.59, 7.10, repro,
2008-09-30,0.85, 7.71, -21.44, 2.21, 1.55, 6.92, repro,
2008-10-01,0.10, 7.56, -16.41, 2.26, 1.59, 7.12, repro,
2008-10-02,0.31, 8.22, -9.44, 2.32, 1.64, 7.23, repro,
2008-10-03,-1.58, 7.45, -7.50, 2.29, 1.59, 7.13, repro,
2008-10-04,-6.58, 5.08, -10.18, 2.24, 1.55, 6.96, repro,
2008-10-05,0.23, 9.03, -14.29, 2.23, 1.55, 6.94, repro,
2008-10-06,2.87, 3.69, -11.06, 2.21, 1.55, 6.90, repro,
2008-10-07,1.13, 7.06, -16.05, 2.24, 1.55, 6.94, repro,
2008-10-08,0.17, 9.00, -8.84, 2.26, 1.58, 7.01, repro,
2008-10-09,-0.34, 8.04, -11.26, 2.19, 1.53, 6.85, repro,
2008-10-10,-0.35, 8.95, -14.78, 2.18, 1.52, 6.83, repro,
2008-10-11,-0.31, 9.04, -14.50, 2.18, 1.54, 6.87, repro,
2008-10-12,-0.00, 8.92, -15.16, 2.18, 1.53, 6.83, repro,
2008-10-13,0.41, 7.54, -14.82, 2.18, 1.52, 6.78, repro,
2008-10-14,0.73, 6.13, -15.66, 2.21, 1.53, 6.87, repro,
2008-10-15,0.33, 7.87, -13.57, 2.26, 1.53, 6.98, repro,
2008-10-16,-0.09, 6.29, -24.94, 2.26, 1.55, 7.01, repro,
2008-10-17,0.98, 4.41, -28.55, 2.19, 1.54, 6.89, repro,
2008-10-18,0.01, 10.00, -20.16, 2.18, 1.52, 6.80, repro,
2008-10-19,-1.51, 6.65, -20.94, 2.21, 1.54, 6.89, repro,
2008-10-20,-2.16, 8.86, -18.98, 2.18, 1.52, 6.83, repro,
2008-10-21,-1.94, 5.90, -17.19, 2.17, 1.53, 6.86, repro,
2008-10-22,-2.05, 8.34, -18.78, 2.17, 1.54, 6.89, repro,
2008-10-23,-0.89, 8.82, -15.73, 2.18, 1.54, 6.85, repro,
2008-10-24,-0.01, 7.49, -13.12, 2.18, 1.54, 6.85, repro,
2008-10-25,-3.75, 5.11, -10.49, 2.20, 1.53, 6.88, repro,
2008-10-26,-0.92, 6.52, -23.95, 2.18, 1.54, 6.89, repro,
2008-10-27,-0.59, 9.71, -23.65, 2.17, 1.54, 6.87, repro,
2008-10-28,-0.42, 9.31, -22.54, 2.27, 1.57, 6.96, repro,
2008-10-29,1.59, 8.42, -11.83, 2.29, 1.57, 6.96, repro,
2008-10-30,-0.69, 7.90, -15.93, 2.19, 1.54, 6.85, repro,
2008-10-31,-1.79, 6.19, -21.45, 2.29, 1.61, 7.25, repro,
2008-11-01,-3.43, 5.81, -20.24, 2.19, 1.54, 6.90, repro,
2008-11-02,-7.33, 5.19, -10.62, 2.22, 1.59, 7.09, repro,
2008-11-03,-0.08, 5.99, -10.23, 2.26, 1.61, 7.09, repro,
2008-11-04,-3.46, 6.35, -7.69, 2.26, 1.60, 7.07, repro,
2008-11-05,-0.24, 5.93, -12.71, 2.27, 1.61, 7.15, repro,
2008-11-06,-0.81, 8.48, -13.08, 2.22, 1.56, 7.00, repro,
2008-11-07,2.34, 3.23, -21.07, 2.20, 1.57, 6.98, repro,
2008-11-08,0.40, 5.52, -16.33, 2.26, 1.61, 7.21, repro,
2008-11-09,-1.32, 7.62, -4.67, 2.24, 1.58, 7.07, repro,
2008-11-10,-1.50, 7.81, -9.68, 2.28, 1.62, 7.16, repro,
2008-11-11,0.09, 8.01, -11.31, 2.29, 1.58, 7.18, repro,
2008-11-12,0.52, 4.36, -14.97, 2.19, 1.55, 6.88, repro,
2008-11-13,-1.83, 11.72, 0.17, 2.24, 1.60, 7.06, repro,
2008-11-14,-2.42, 7.09, -13.61, 2.29, 1.67, 7.34, repro,
2008-11-15,1.44, 4.77, -18.74, 2.27, 1.62, 7.16, repro,
2008-11-16,-0.25, 2.29, -27.12, 2.25, 1.59, 7.14, repro,
2008-11-17,-0.21, 4.23, -28.15, 2.30, 1.69, 7.43, repro,
2008-11-18,-2.85, 6.84, -19.49, 2.33, 1.69, 7.66, repro,
2008-11-19,-2.23, 5.08, -21.07, 2.31, 1.62, 7.36, repro,
2008-11-20,-2.30, 8.34, -21.25, 2.29, 1.66, 7.32, repro,
2008-11-21,-2.14, 6.31, -27.89, 2.40, 1.74, 7.82, repro,
2008-11-22,-0.68, 8.03, -18.63, 2.42, 1.71, 7.78, repro,
2008-11-23,-1.61, 8.51, -22.29, 2.35, 1.70, 7.57, repro,
2008-11-24,-2.08, 6.75, -21.16, 2.40, 1.74, 7.76, repro,
2008-11-25,-1.81, 8.38, -15.77, 2.32, 1.68, 7.39, repro,
2008-11-26,-1.74, 6.66, -10.45, 2.20, 1.56, 6.91, repro,
2008-11-27,-1.72, 7.92, -16.20, 2.22, 1.56, 6.95, repro,
2008-11-28,-0.42, 5.99, -15.97, 2.31, 1.67, 7.38, repro,
2008-11-29,-3.21, 5.79, -22.80, 2.33, 1.74, 7.63, repro,
2008-11-30,-2.02, 6.79, -20.91, 2.20, 1.55, 6.89, repro,
2008-12-01,-0.18, 5.11, -11.54, 2.18, 1.55, 6.88, repro,
2008-12-02,1.53, 8.29, -15.09, 2.27, 1.63, 7.20, repro,
2008-12-03,-0.39, 6.19, -19.93, 2.26, 1.62, 7.14, repro,
2008-12-04,-1.67, 7.15, -21.53, 2.36, 1.81, 7.86, repro,
2008-12-05,-0.33, 4.71, -16.98, 2.26, 1.63, 7.17, repro,
2008-12-06,-1.32, 4.22, -17.67, 2.38, 1.78, 7.82, repro,
2008-12-07,-1.28, 6.69, -10.09, 2.34, 1.72, 7.67, repro,
2008-12-08,-0.30, 7.36, -14.09, 2.23, 1.61, 7.13, repro,
2008-12-09,-0.62, 7.63, -16.82, 2.22, 1.60, 7.04, repro,
2008-12-10,0.26, 2.51, -27.38, 2.23, 1.59, 7.01, repro,
2008-12-11,-2.03, 8.32, -31.02, 2.36, 1.67, 7.44, repro,
2008-12-12,-1.93, 5.75, -12.14, 2.40, 1.75, 7.78, repro,
2008-12-13,-2.02, 7.38, -9.56, 2.22, 1.58, 7.01, repro,
2008-12-14,-1.08, 7.78, -11.01, 2.18, 1.54, 6.83, repro,
2008-12-15,-1.05, 7.96, -16.43, 2.21, 1.57, 6.96, repro,
2008-12-16,-0.92, 6.51, -11.66, 2.19, 1.53, 6.86, repro,
2008-12-17,-0.97, 8.29, -11.42, 2.30, 1.64, 7.17, repro,
2008-12-18,-1.34, 7.21, -11.69, 2.18, 1.55, 6.88, repro,
2008-12-19,-3.41, 7.58, -12.86, 2.22, 1.57, 6.97, repro,
2008-12-20,0.30, 6.83, -24.88, 2.21, 1.55, 6.92, repro,
2008-12-21,-1.24, 7.37, -23.61, 2.19, 1.55, 6.94, repro,
2008-12-22,-0.82, 8.02, -9.28, 2.18, 1.54, 6.86, repro,
2008-12-23,-0.92, 9.02, -14.81, 2.17, 1.54, 6.88, repro,
2008-12-24,0.26, 6.45, -21.62, 2.24, 1.60, 7.05, repro,
2008-12-25,-4.73, 8.29, -6.61, 2.18, 1.54, 6.89, repro,
2008-12-26,-1.24, 7.47, -11.98, 2.20, 1.55, 6.95, repro,
2008-12-27,-1.19, 5.43, -17.02, 2.19, 1.55, 6.94, repro,
2008-12-28,-2.50, 6.48, -11.96, 2.17, 1.54, 6.88, repro,
2008-12-29,-1.56, 11.08, -11.74, 2.18, 1.54, 6.88, repro,
2008-12-30,-2.25, 8.13, -20.47, 2.17, 1.54, 6.85, repro,
2008-12-31,-1.81, 8.90, -19.83, 2.18, 1.54, 6.90, repro,
2009-01-01,-1.17, 9.01, -8.21, 2.21, 1.57, 7.02, repro,
2009-01-02,-2.35, 9.10, -2.54, 2.21, 1.62, 7.05, repro,
2009-01-03,0.20, 5.80, -17.46, 2.16, 1.54, 6.82, repro,
2009-01-04,-2.26, 7.22, -23.54, 2.18, 1.54, 6.88, repro,
2009-01-05,-2.66, 6.39, -12.43, 2.16, 1.54, 6.80, repro,
2009-01-06,-1.16, 3.68, -18.52, 2.22, 1.61, 6.99, repro,
2009-01-07,-3.97, 7.41, -9.37, 2.17, 1.56, 6.90, repro,
2009-01-08,-4.17, 10.04, -13.09, 2.20, 1.60, 7.05, repro,
2009-01-09,1.49, 5.27, -26.49, 2.27, 1.62, 7.20, repro,
2009-01-10,0.73, 2.05, -34.92, 2.19, 1.56, 6.91, repro,
2009-01-11,-1.57, 5.11, -30.74, 2.19, 1.56, 6.92, repro,
2009-01-12,-1.90, 6.18, -34.74, 2.23, 1.59, 7.11, repro,
2009-01-13,-0.67, 2.65, -44.29, 2.23, 1.59, 7.16, repro,
2009-01-14,-0.43, 6.17, -35.05, 2.21, 1.57, 7.04, repro,
2009-01-15,-1.24, 7.85, -27.98, 2.22, 1.58, 7.03, repro,
2009-01-16,-1.83, 7.42, -28.59, 2.27, 1.63, 7.17, repro,
2009-01-17,-1.79, 6.94, -26.14, 2.24, 1.59, 7.09, repro,
2009-01-18,-0.65, 6.58, -28.04, 2.17, 1.56, 6.91, repro,
2009-01-19,-1.74, 7.45, -26.39, 2.22, 1.57, 7.07, repro,
2009-01-20,-2.08, 8.08, -24.19, 2.17, 1.55, 6.88, repro,
2009-01-21,-2.00, 7.87, -19.38, 2.17, 1.55, 6.85, repro,
2009-01-22,-2.11, 5.70, -21.46, 2.22, 1.56, 6.99, repro,
2009-01-23,0.04, 7.06, -28.24, 2.22, 1.58, 7.11, repro,
2009-01-24,-1.54, 6.91, -29.88, 2.19, 1.56, 7.01, repro,
2009-01-25,-0.98, 7.70, -32.03, 2.21, 1.57, 7.04, repro,
2009-01-26,-1.12, 7.84, -33.09, 2.17, 1.56, 6.92, repro,
2009-01-27,-2.88, 4.82, -24.92, 2.23, 1.61, 7.06, repro,
2009-01-28,-2.44, 4.87, -22.81, 2.16, 1.56, 6.95, repro,
2009-01-29,-2.06, 5.65, -34.68, 2.15, 1.56, 6.90, repro,
2009-01-30,-0.76, 5.77, -29.85, 2.17, 1.55, 6.91, repro,
2009-01-31,-0.74, 9.09, -24.69, 2.20, 1.62, 7.04, repro,
2009-02-01,-2.85, 6.57, -29.50, 2.16, 1.56, 6.88, repro,
2009-02-02,-0.78, 3.17, -31.36, 2.16, 1.55, 6.87, repro,
2009-02-03,0.50, 5.21, -28.89, 2.19, 1.60, 7.08, repro,
2009-02-04,-2.27, 8.13, -30.65, 2.16, 1.55, 6.85, repro,
2009-02-05,-2.80, 7.51, -26.10, 2.19, 1.59, 7.04, repro,
2009-02-06,-4.18, 7.24, -21.47, 2.25, 1.62, 7.23, repro,
2009-02-07,-1.51, 6.31, -20.16, 2.20, 1.59, 7.05, repro,
2009-02-08,-4.15, 7.27, -21.58, 2.20, 1.62, 7.08, repro,
2009-02-09,-1.13, 7.68, -17.15, 2.19, 1.59, 7.05, repro,
2009-02-10,-1.90, 7.94, -14.72, 2.16, 1.56, 6.91, repro,
2009-02-11,-1.70, 8.44, -17.88, 2.21, 1.62, 7.13, repro,
2009-02-12,-1.29, 7.62, -20.11, 2.21, 1.62, 7.10, repro,
2009-02-13,-3.41, 7.98, -18.54, 2.21, 1.62, 7.02, repro,
2009-02-14,-2.27, 8.64, -19.10, 2.21, 1.64, 7.10, repro,
2009-02-15,-0.70, 9.05, -21.12, 2.25, 1.68, 7.29, repro,
2009-02-16,-2.04, 6.59, -16.78, 2.19, 1.60, 7.12, repro,
2009-02-17,-2.03, 8.18, -14.79, 2.25, 1.64, 7.13, repro,
2009-02-18,-1.86, 5.59, -23.79, 2.27, 1.69, 7.45, repro,
2009-02-19,-2.07, 5.28, -28.65, 2.23, 1.61, 7.19, repro,
2009-02-20,-2.10, 7.24, -28.43, 2.20, 1.60, 7.17, repro,
2009-02-21,-3.09, 8.06, -23.75, 2.30, 1.66, 7.46, repro,
2009-02-22,-1.79, 7.61, -29.32, 2.21, 1.59, 7.14, repro,
2009-02-23,-0.22, 7.42, -29.03, 2.24, 1.63, 7.31, repro,
2009-02-24,-3.46, 8.14, -26.17, 2.25, 1.67, 7.47, repro,
2009-02-25,-3.46, 9.04, -20.07, 82.33, 146.01, 319.85, repro,
2009-02-26,-1.81, 6.46, -22.86, 2.25, 1.67, 7.56, repro,
2009-02-27,-0.15, 7.70, -22.53, 2.34, 1.72, 7.73, repro,
2009-02-28,-1.46, 8.91, -30.12, 2.24, 1.64, 7.35, repro,
2009-03-01,-2.52, 7.80, -26.95, 2.32, 1.72, 7.70, repro,
2009-03-02,-5.34, 5.81, -24.75, 2.27, 1.70, 7.53, repro,
2009-03-03,-6.13, 8.73, -15.68, 2.27, 1.68, 7.60, repro,
2009-03-04,-2.63, 8.08, -9.56, 2.20, 1.60, 7.25, repro,
2009-03-05,-2.99, 7.40, -17.31, 2.22, 1.64, 7.39, repro,
2009-03-06,-3.05, 7.82, -16.40, 2.32, 1.73, 7.64, repro,
2009-03-07,-0.98, 6.70, -15.40, 2.19, 1.59, 7.19, repro,
2009-03-08,-2.73, 7.07, -10.35, 2.22, 1.66, 7.32, repro,
2009-03-09,-1.33, 7.29, -21.41, 2.36, 1.73, 7.87, repro,
2009-03-10,-1.58, 5.65, -22.02, 2.25, 1.62, 7.36, repro,
2009-03-11,-1.90, 6.44, -21.15, 2.19, 1.59, 7.14, repro,
2009-03-12,-1.41, 8.00, -28.05, 2.27, 1.65, 7.42, repro,
2009-03-13,-1.35, 7.53, -22.74, 2.34, 1.74, 7.86, repro,
2009-03-14,-2.84, 6.54, -15.36, 2.22, 1.63, 7.34, repro,
2009-03-15,-4.33, 9.60, -17.22, 2.16, 1.56, 6.97, repro,
2009-03-16,-4.64, 9.53, -12.22, 2.20, 1.59, 7.14, repro,
2009-03-17,-0.98, 9.75, -21.47, 2.16, 1.56, 6.97, repro,
2009-03-18,-2.65, 5.49, -25.44, 2.14, 1.55, 6.92, repro,
2009-03-19,-1.13, 7.79, -25.11, 2.18, 1.57, 7.05, repro,
2009-03-20,-1.98, 5.86, -24.07, 2.17, 1.57, 7.04, repro,
2009-03-21,-3.12, 6.94, -20.58, 2.17, 1.56, 7.00, repro,
2009-03-22,-4.04, 9.08, -19.58, 2.17, 1.56, 6.98, repro,
2009-03-23,-1.50, 8.67, -16.62, 2.16, 1.55, 6.93, repro,
2009-03-24,-2.94, 7.78, -21.04, 2.17, 1.57, 6.99, repro,
2009-03-25,-1.57, 6.70, -21.52, 2.17, 1.56, 6.98, repro,
2009-03-26,-2.47, 7.45, -17.83, 2.21, 1.62, 7.12, repro,
2009-03-27,-2.47, 7.50, -18.59, 2.21, 1.57, 7.05, repro,
2009-03-28,-1.22, 4.10, -19.66, 2.20, 1.57, 6.99, repro,
2009-03-29,-2.28, 8.97, -5.18, 2.22, 1.57, 7.06, repro,
2009-03-30,-3.24, 7.87, -14.42, 2.22, 1.57, 7.06, repro,
2009-03-31,-0.27, 4.94, -16.59, 2.30, 1.66, 7.31, repro,
2009-04-01,0.49, 6.65, -18.55, 2.25, 1.63, 7.13, repro,
2009-04-02,-1.14, 5.19, -15.82, 2.30, 1.68, 7.40, repro,
2009-04-03,-1.35, 7.30, -12.57, 2.29, 1.66, 7.33, repro,
2009-04-04,-1.59, 7.84, -17.16, 2.20, 1.55, 6.93, repro,
2009-04-05,-1.87, 7.89, -26.15, 2.20, 1.55, 6.94, repro,
2009-04-06,-2.62, 7.91, -26.70, 2.19, 1.56, 6.97, repro,
2009-04-07,-2.07, 5.32, -23.71, 2.19, 1.56, 6.97, repro,
2009-04-08,-3.30, 8.55, -12.74, 2.21, 1.55, 6.91, repro,
2009-04-09,-3.04, 8.31, -17.23, 2.32, 1.64, 7.31, repro,
2009-04-10,-2.72, 8.34, -17.00, 2.27, 1.61, 7.11, repro,
2009-04-11,-4.25, 7.55, -14.90, 2.25, 1.58, 7.12, repro,
2009-04-12,-0.95, 7.51, -32.26, 2.22, 1.57, 7.04, repro,
2009-04-13,-1.27, 7.66, -30.34, 2.25, 1.59, 7.11, repro,
2009-04-14,-3.21, 6.99, -24.79, 2.23, 1.55, 6.97, repro,
2009-04-15,-1.72, 7.54, -18.63, 2.26, 1.57, 7.06, repro,
2009-04-16,-1.73, 7.02, -27.31, 2.26, 1.61, 7.10, repro,
2009-04-17,-3.17, 7.44, -29.29, 2.22, 1.56, 7.01, repro,
2009-04-18,-3.52, 8.28, -25.93, 2.21, 1.57, 6.98, repro,
2009-04-19,-2.28, 4.07, -27.70, 2.21, 1.56, 6.95, repro,
2009-04-20,-1.58, 2.94, -25.85, 2.25, 1.57, 7.04, repro,
2009-04-21,-1.79, 4.43, -28.78, 2.23, 1.55, 6.96, repro,
2009-04-22,-2.04, 4.52, -25.63, 2.26, 1.59, 7.12, repro,
2009-04-23,-4.50, 8.94, -14.39, 2.25, 1.58, 7.09, repro,
2009-04-24,-3.27, 6.96, -22.78, 2.26, 1.59, 7.12, repro,
2009-04-25,-3.56, 7.01, -25.18, 2.22, 1.56, 6.94, repro,
2009-04-26,-2.46, 7.19, -24.34, 2.22, 1.55, 6.93, repro,
2009-04-27,-1.93, 6.66, -27.71, 2.25, 1.57, 7.02, repro,
2009-04-28,-3.53, 7.21, -26.38, 2.23, 1.56, 6.96, repro,
2009-04-29,-1.55, 6.26, -27.28, 2.30, 1.64, 7.17, repro,
2009-04-30,-2.57, 6.88, -26.64, 2.35, 1.68, 7.30, repro,
2009-05-01,-3.30, 6.74, -24.92, 2.23, 1.57, 6.98, repro,
2009-05-02,-3.30, 8.03, -17.00, 2.24, 1.57, 7.02, repro,
2009-05-03,-3.78, 5.42, -23.32, 2.24, 1.56, 7.01, repro,
2009-05-04,-3.42, 5.20, -27.94, 2.26, 1.58, 7.09, repro,
2009-05-05,-3.22, 8.27, -21.74, 2.22, 1.56, 6.99, repro,
2009-05-06,-3.18, 7.39, -17.24, 2.22, 1.56, 7.01, repro,
2009-05-07,-0.87, 6.49, -23.34, 2.22, 1.56, 6.99, repro,
2009-05-08,-1.14, 5.17, -28.93, 2.22, 1.56, 7.01, repro,
2009-05-09,-3.24, 6.83, -26.69, 2.21, 1.56, 7.01, repro,
2009-05-10,-2.98, 7.19, -30.10, 2.26, 1.59, 7.09, repro,
2009-05-11,-3.57, 6.84, -19.29, 2.24, 1.59, 7.10, repro,
2009-05-12,-5.38, 6.64, -15.43, 2.28, 1.65, 7.23, repro,
2009-05-13,-2.56, 5.10, -23.47, 2.24, 1.59, 7.14, repro,
2009-05-14,-3.32, 5.84, -21.75, 2.20, 1.56, 6.97, repro,
2009-05-15,-2.58, 4.66, -27.66, 2.21, 1.56, 7.04, repro,
2009-05-16,-3.01, 7.27, -25.34, 2.21, 1.55, 6.99, repro,
2009-05-17,-2.49, 3.93, -32.77, 2.20, 1.56, 7.01, repro,
2009-05-18,-2.88, 5.34, -31.04, 2.20, 1.56, 7.04, repro,
2009-05-19,-1.65, 10.04, -19.14, 2.24, 1.61, 7.23, repro,
2009-05-20,-1.07, 9.06, -21.44, 2.21, 1.58, 7.11, repro,
2009-05-21,-3.34, 7.15, -24.07, 2.22, 1.57, 7.10, repro,
2009-05-22,-2.66, 7.95, -29.48, 2.21, 1.57, 7.08, repro,
2009-05-23,-2.92, 7.98, -32.31, 2.22, 1.57, 7.10, repro,
2009-05-24,-2.15, 7.97, -29.97, 2.18, 1.56, 6.98, repro,
2009-05-25,-2.80, 7.25, -25.10, 2.20, 1.57, 7.01, repro,
2009-05-26,-2.52, 6.77, -28.60, 2.21, 1.57, 7.05, repro,
2009-05-27,-3.03, 5.59, -24.84, 2.21, 1.56, 7.01, repro,
2009-05-28,-2.81, 6.40, -23.58, 2.22, 1.56, 7.02, repro,
2009-05-29,-1.36, 5.76, -26.07, 2.20, 1.56, 7.02, repro,
2009-05-30,-2.38, 7.59, -22.06, 2.25, 1.63, 7.22, repro,
2009-05-31,-1.71, 7.02, -26.07, 2.20, 1.58, 7.04, repro,
2009-06-01,-1.71, 6.31, -22.83, 2.22, 1.58, 7.11, repro,
2009-06-02,-1.99, 7.27, -24.33, 2.21, 1.57, 7.11, repro,
2009-06-03,-2.23, 8.09, -28.66, 2.22, 1.58, 7.11, repro,
2009-06-04,-2.76, 7.83, -26.54, 2.19, 1.56, 6.98, repro,
2009-06-05,-2.32, 7.14, -20.59, 2.20, 1.58, 7.08, repro,
2009-06-06,-0.18, 7.41, -20.22, 2.31, 1.67, 7.43, repro,
2009-06-07,-0.72, 6.61, -24.71, 2.22, 1.58, 7.11, repro,
2009-06-08,-1.26, 6.66, -23.80, 2.21, 1.57, 7.09, repro,
2009-06-09,-2.27, 5.20, -24.36, 2.21, 1.56, 7.04, repro,
2009-06-10,-1.16, 6.96, -30.45, 2.19, 1.56, 6.93, repro,
2009-06-11,-2.10, 7.76, -22.95, 2.20, 1.57, 6.98, repro,
2009-06-12,-3.15, 9.20, -19.03, 2.21, 1.58, 7.06, repro,
2009-06-13,-2.24, 7.36, -16.64, 2.25, 1.62, 7.16, repro,
2009-06-14,-2.09, 7.39, -17.95, 2.24, 1.61, 7.13, repro,
2009-06-15,-2.65, 7.06, -16.77, 2.23, 1.61, 7.08, repro,
2009-06-16,-0.78, 7.36, -22.36, 2.19, 1.57, 6.95, repro,
2009-06-17,-1.23, 7.32, -15.47, 2.20, 1.58, 7.05, repro,
2009-06-18,-3.32, 8.36, -21.74, 2.21, 1.58, 7.05, repro,
2009-06-19,-0.36, 7.77, -19.30, 2.19, 1.56, 6.99, repro,
2009-06-20,-4.03, 6.42, -24.90, 2.20, 1.56, 7.00, repro,
2009-06-21,-1.42, 6.72, -21.50, 2.19, 1.56, 6.96, repro,
2009-06-22,-6.62, 5.94, -21.31, 2.19, 1.56, 6.96, repro,
2009-06-23,-4.20, 5.37, -17.23, 2.20, 1.58, 7.05, repro,
2009-06-24,-2.67, 7.14, -21.94, 2.24, 1.63, 7.12, repro,
2009-06-25,-3.85, 6.88, -19.33, 2.20, 1.58, 7.06, repro,
2009-06-26,0.57, 5.93, -24.32, 2.22, 1.59, 7.17, repro,
2009-06-27,0.22, 3.71, -28.74, 2.26, 1.66, 7.29, repro,
2009-06-28,-2.79, 6.60, -23.67, 2.26, 1.65, 7.27, repro,
2009-06-29,-3.51, 6.81, -14.76, 2.26, 1.67, 7.26, repro,
2009-06-30,-3.02, 7.47, -7.39, 2.26, 1.67, 7.39, repro,
2009-07-01,-0.67, 6.28, -22.38, 2.22, 1.60, 7.23, repro,
2009-07-02,1.22, 6.56, -30.31, 2.24, 1.65, 7.29, repro,
2009-07-03,-1.03, 7.13, -30.43, 2.25, 1.64, 7.24, repro,
2009-07-04,-0.32, 7.07, -21.57, 2.18, 1.57, 7.00, repro,
2009-07-05,-0.05, 6.99, -22.02, 2.20, 1.59, 7.11, repro,
2009-07-06,-1.42, 7.30, -20.74, 2.23, 1.62, 7.23, repro,
2009-07-07,-2.47, 7.59, -21.81, 2.19, 1.57, 7.05, repro,
2009-07-08,-0.55, 6.10, -16.32, 2.18, 1.57, 6.97, repro,
2009-07-09,0.67, 4.72, -28.47, 2.19, 1.57, 7.00, repro,
2009-07-10,-0.89, 5.39, -21.73, 2.25, 1.60, 7.12, repro,
2009-07-11,-0.93, 7.26, -22.70, 2.21, 1.59, 7.09, repro,
2009-07-12,-2.20, 5.92, -22.42, 2.19, 1.57, 7.01, repro,
2009-07-13,-4.03, 8.40, -21.19, 2.24, 1.61, 7.23, repro,
2009-07-14,-0.31, 3.95, -28.20, 2.19, 1.58, 7.01, repro,
2009-07-15,0.01, 4.71, -20.56, 2.19, 1.57, 6.98, repro,
2009-07-16,-0.34, 4.36, -21.76, 2.18, 1.57, 6.98, repro,
2009-07-17,-2.24, 7.37, -15.40, 2.18, 1.56, 6.96, repro,
2009-07-18,-0.71, 7.52, -22.97, 2.18, 1.58, 7.01, repro,
2009-07-19,0.08, 6.41, -21.19, 2.25, 1.65, 7.25, repro,
2009-07-20,-1.63, 7.49, -27.00, 2.21, 1.59, 7.04, repro,
2009-07-21,-2.81, 6.43, -19.58, 2.17, 1.57, 6.94, repro,
2009-07-22,-1.63, 7.80, -15.85, 2.18, 1.57, 6.97, repro,
2009-07-23,-1.98, 7.32, -13.54, 2.17, 1.57, 6.94, repro,
2009-07-24,-1.88, 6.66, -17.10, 2.25, 1.63, 7.35, repro,
2009-07-25,-0.62, 6.13, -19.29, 2.29, 1.69, 7.45, repro,
2009-07-26,-2.23, 4.47, -15.69, 2.47, 1.79, 8.01, repro,
2009-07-27,-0.74, 6.77, -18.34, 2.19, 1.59, 7.01, repro,
2009-07-28,-1.87, 6.61, -15.84, 2.19, 1.57, 6.97, repro,
2009-07-29,-2.69, 7.27, -19.28, 2.19, 1.58, 7.01, repro,
2009-07-30,-0.73, 7.45, -20.42, 2.27, 1.60, 7.14, repro,
2009-07-31,0.30, 4.55, -22.71, 2.19, 1.58, 6.97, repro,
2009-08-01,-0.03, 4.13, -16.78, 2.18, 1.57, 6.95, repro,
2009-08-02,1.50, 4.38, -15.53, 2.20, 1.59, 7.05, repro,
2009-08-03,-1.08, 5.29, -10.56, 2.21, 1.59, 7.04, repro,
2009-08-04,-0.88, 7.10, -24.61, 2.21, 1.60, 7.09, repro,
2009-08-05,-1.77, 7.38, -21.17, 2.31, 1.66, 7.43, repro,
2009-08-06,-0.78, 8.48, -19.65, 2.24, 1.64, 7.21, repro,
2009-08-07,-5.62, 7.05, -11.79, 2.23, 1.59, 7.06, repro,
2009-08-08,0.14, 7.29, -14.31, 2.20, 1.57, 6.97, repro,
2009-08-09,-0.09, 6.61, -15.88, 2.20, 1.58, 6.97, repro,
2009-08-10,-1.39, 6.28, -24.29, 2.22, 1.58, 7.06, repro,
