PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P055
Station name,GlendiveWTMT2006
Begin Date, 2006-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1167135180 North Latitude, -104.6851238576 East Longitude, 667.75102 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-15,-2.30, 0.36, 1.70, 2.23, 1.57, 7.02, repro,
2009-05-16,-1.92, 0.18, -1.70, 2.23, 1.57, 7.03, repro,
2009-05-17,-1.95, -0.05, -0.02, 2.21, 1.57, 6.99, repro,
2009-05-18,-1.43, -1.17, -2.29, 2.21, 1.57, 6.97, repro,
2009-05-19,-2.19, 1.52, 1.08, 2.24, 1.60, 7.10, repro,
2009-05-20,-2.91, 0.11, 5.97, 2.25, 1.62, 7.17, repro,
2009-05-21,-2.15, 0.55, 0.61, 2.22, 1.59, 7.04, repro,
2009-05-22,-1.18, 0.43, -2.36, 2.22, 1.58, 7.04, repro,
2009-05-23,-2.37, 0.08, -0.66, 2.22, 1.58, 7.04, repro,
2009-05-24,-1.57, 0.50, -0.19, 2.21, 1.58, 7.03, repro,
2009-05-25,-1.15, 0.25, 0.59, 2.21, 1.58, 7.02, repro,
2009-05-26,-1.65, 0.04, -0.09, 2.21, 1.59, 6.98, repro,
2009-05-27,-1.34, 0.90, 3.08, 2.23, 1.59, 7.01, repro,
2009-05-28,-2.36, 0.95, 6.91, 2.21, 1.57, 6.93, repro,
2009-05-29,-2.57, 0.02, 8.04, 2.23, 1.58, 6.98, repro,
2009-05-30,-1.30, 0.10, 2.13, 2.20, 1.57, 6.93, repro,
2009-05-31,-1.79, -1.75, 8.10, 2.20, 1.58, 6.95, repro,
2009-06-01,-1.82, 0.27, 2.20, 2.21, 1.57, 6.90, repro,
2009-06-02,-1.22, 0.33, 0.69, 2.22, 1.57, 6.93, repro,
2009-06-03,-1.99, 0.16, -0.84, 2.23, 1.57, 6.97, repro,
2009-06-04,-3.11, 0.46, -2.96, 2.22, 1.57, 6.93, repro,
2009-06-05,-2.18, -0.59, 6.98, 2.21, 1.58, 6.98, repro,
2009-06-06,-0.24, 0.73, 1.44, 2.24, 1.62, 7.10, repro,
2009-06-07,-0.88, 0.59, 1.26, 2.22, 1.57, 6.93, repro,
2009-06-08,-2.15, 1.08, 3.66, 2.21, 1.58, 6.99, repro,
2009-06-09,-1.60, 0.55, 3.23, 2.21, 1.57, 6.91, repro,
2009-06-10,-2.04, 1.19, 0.06, 2.22, 1.57, 6.95, repro,
2009-06-11,-0.96, -0.40, 2.31, 2.22, 1.58, 6.99, repro,
2009-06-12,-2.85, 0.12, 11.71, 2.22, 1.57, 6.97, repro,
2009-06-13,-0.54, 1.77, 8.02, 2.23, 1.58, 6.96, repro,
2009-06-14,-1.99, 1.02, 8.66, 2.24, 1.58, 7.01, repro,
2009-06-15,-1.35, 1.41, 9.62, 2.34, 1.64, 7.31, repro,
2009-06-16,-3.72, 1.37, 12.73, 2.24, 1.59, 7.06, repro,
2009-06-17,-2.06, 1.19, 5.86, 2.24, 1.59, 7.09, repro,
2009-06-18,-1.81, -0.48, 10.99, 2.27, 1.64, 7.15, repro,
2009-06-19,-2.62, 1.35, 15.74, 2.23, 1.59, 7.01, repro,
2009-06-20,-2.06, 1.25, 8.33, 2.24, 1.59, 7.00, repro,
2009-06-21,-1.85, 0.76, 12.51, 2.25, 1.61, 7.15, repro,
2009-06-22,-2.38, 0.68, 11.99, 2.44, 1.67, 7.53, repro,
2009-06-23,-2.26, 1.08, 5.45, 2.22, 1.59, 7.04, repro,
2009-06-24,-2.71, 1.34, 5.49, 2.28, 1.65, 7.12, repro,
2009-06-25,-2.10, -0.44, 14.19, 2.24, 1.59, 7.03, repro,
2009-06-26,-2.48, 0.22, 10.06, 2.25, 1.62, 7.17, repro,
2009-06-27,0.91, -2.36, 5.20, 2.32, 1.68, 7.34, repro,
2009-06-28,-1.71, -0.49, 2.76, 2.23, 1.60, 7.08, repro,
2009-06-29,-0.59, -0.19, 5.96, 2.29, 1.65, 7.29, repro,
2009-06-30,-0.25, -0.23, 7.40, 2.67, 2.04, 8.82, repro,
2009-07-01,-0.63, -0.32, 2.77, 2.26, 1.63, 7.22, repro,
2009-07-02,-1.71, -0.63, 3.01, 2.22, 1.59, 7.04, repro,
2009-07-03,-0.34, -0.31, 2.84, 2.21, 1.59, 6.99, repro,
2009-07-04,-0.85, -1.18, 2.34, 2.21, 1.59, 7.03, repro,
2009-07-05,-1.77, 0.25, 11.93, 2.23, 1.61, 7.13, repro,
2009-07-06,-0.71, 0.92, 13.33, 2.27, 1.65, 7.21, repro,
2009-07-07,-1.50, 2.39, 10.50, 2.22, 1.61, 7.10, repro,
2009-07-08,-0.94, -1.39, 7.92, 2.33, 1.69, 7.40, repro,
2009-07-09,-1.40, -0.33, 20.83, 2.37, 1.72, 7.57, repro,
2009-07-10,-0.30, -0.51, 6.50, 2.21, 1.58, 6.95, repro,
2009-07-11,-0.53, 2.06, 2.75, 2.36, 1.72, 7.40, repro,
2009-07-12,-1.82, 0.24, 4.46, 2.19, 1.59, 6.91, repro,
2009-07-13,-2.96, 0.69, 6.95, 2.22, 1.61, 7.05, repro,
2009-07-14,-0.37, 0.35, 11.58, 2.24, 1.62, 7.15, repro,
2009-07-15,-2.00, 1.82, 5.18, 2.20, 1.58, 6.95, repro,
2009-07-16,-0.70, -0.51, 9.47, 2.20, 1.58, 6.94, repro,
2009-07-17,0.18, -0.50, 4.75, 2.20, 1.59, 6.97, repro,
2009-07-18,-0.84, 1.08, 5.21, 2.20, 1.59, 6.96, repro,
2009-07-19,-2.63, 0.96, 4.77, 2.23, 1.61, 7.11, repro,
2009-07-20,-0.56, -0.81, 10.02, 2.23, 1.61, 7.06, repro,
2009-07-21,-0.88, 0.06, 5.71, 2.25, 1.62, 7.10, repro,
2009-07-22,-3.26, 0.61, 11.44, 2.20, 1.59, 6.93, repro,
2009-07-23,-0.76, 0.65, 8.17, 2.20, 1.59, 6.95, repro,
2009-07-24,-0.35, 0.31, 10.21, 2.26, 1.64, 7.26, repro,
2009-07-25,-2.18, 1.12, 6.25, 2.22, 1.63, 7.19, repro,
2009-07-26,-0.99, -0.23, 10.04, 2.26, 1.63, 7.25, repro,
2009-07-27,0.01, 1.47, 2.12, 2.21, 1.59, 6.96, repro,
2009-07-28,-1.80, 0.09, 12.64, 2.20, 1.59, 6.92, repro,
2009-07-29,-1.04, 0.91, 8.92, 2.20, 1.60, 6.96, repro,
2009-07-30,-2.09, -0.36, 8.05, 2.26, 1.64, 7.16, repro,
2009-07-31,-1.56, 0.93, 11.97, 2.23, 1.60, 7.06, repro,
2009-08-01,-3.10, 0.18, 10.49, 2.23, 1.59, 7.01, repro,
2009-08-02,-1.95, 0.92, 17.43, 2.25, 1.60, 7.11, repro,
2009-08-03,-0.88, 0.97, 11.43, 2.20, 1.60, 6.96, repro,
2009-08-04,-1.20, 0.86, 14.51, 2.33, 1.69, 7.57, repro,
2009-08-05,-0.83, 0.35, 6.72, 2.25, 1.62, 7.16, repro,
2009-08-06,-2.41, 1.17, 10.03, 2.23, 1.60, 7.05, repro,
2009-08-07,0.07, 1.49, 16.79, 2.30, 1.63, 7.14, repro,
2009-08-08,-2.30, 1.42, 13.86, 2.29, 1.66, 7.36, repro,
2009-08-09,-0.26, -0.04, 14.10, 2.29, 1.69, 7.38, repro,
2009-08-10,-0.93, 2.25, 8.11, 2.22, 1.59, 6.98, repro,
2009-08-11,-4.07, 1.02, 7.64, 2.23, 1.60, 7.06, repro,
2009-08-12,-2.77, 0.49, 10.62, 2.24, 1.60, 7.03, repro,
2009-08-13,-2.15, 0.18, 14.18, 2.23, 1.60, 7.06, repro,
2009-08-14,0.86, 0.60, 17.55, 2.53, 1.88, 7.97, repro,
2009-08-15,-0.35, 0.77, 19.98, 2.23, 1.60, 7.05, repro,
2009-08-16,-4.07, -0.95, 16.61, 2.32, 1.66, 7.29, repro,
2009-08-17,-0.71, 1.27, 6.95, 2.24, 1.60, 7.02, repro,
2009-08-18,-0.75, 1.39, 8.96, 2.29, 1.60, 7.10, repro,
2009-08-19,-3.97, 0.26, 17.88, 2.29, 1.63, 7.25, repro,
2009-08-20,-0.10, 0.68, 8.43, 2.24, 1.60, 6.98, repro,
2009-08-21,-1.81, 0.25, 6.78, 2.31, 1.64, 7.30, repro,
2009-08-22,-2.40, 0.94, 13.79, 2.37, 1.70, 7.53, repro,
2009-08-23,-1.44, 2.19, 14.89, 2.52, 1.78, 7.95, repro,
2009-08-24,-0.79, -0.41, 13.25, 2.32, 1.64, 7.29, repro,
2009-08-25,-0.95, 0.77, 3.96, 2.31, 1.64, 7.33, repro,
2009-08-26,0.96, 0.62, 10.11, 2.31, 1.64, 7.34, repro,
2009-08-27,-0.39, 1.49, 2.04, 2.32, 1.64, 7.32, repro,
2009-08-28,-1.62, 1.06, 4.55, 2.27, 1.59, 7.19, repro,
2009-08-29,-0.83, 1.02, 3.13, 2.25, 1.58, 7.10, repro,
2009-08-30,-0.11, 1.85, 6.06, 2.27, 1.62, 7.29, repro,
2009-08-31,-0.35, 2.32, 9.13, 2.24, 1.59, 7.15, repro,
2009-09-01,0.18, 0.95, 19.73, 2.25, 1.59, 7.15, repro,
2009-09-02,-0.44, 0.65, 12.03, 2.37, 1.71, 7.64, repro,
2009-09-03,-0.91, 1.64, 8.37, 2.26, 1.58, 7.09, repro,
2009-09-04,-1.32, 2.22, 10.21, 2.30, 1.67, 7.42, repro,
2009-09-05,-2.22, 0.72, 13.45, 2.31, 1.68, 7.47, repro,
2009-09-06,-0.68, 0.60, 9.49, 2.32, 1.63, 7.32, repro,
2009-09-07,-0.80, 0.21, 18.76, 2.28, 1.61, 7.25, repro,
2009-09-08,-0.54, 1.25, 15.69, 2.24, 1.59, 7.08, repro,
2009-09-09,-0.17, 0.47, 4.95, 2.25, 1.59, 7.12, repro,
2009-09-10,-0.30, 0.54, 11.29, 2.31, 1.68, 7.43, repro,
2009-09-11,-0.97, 1.55, 0.76, 2.22, 1.59, 7.07, repro,
2009-09-12,-1.50, 0.37, 7.30, 2.22, 1.59, 7.08, repro,
2009-09-13,-1.58, 2.00, 7.53, 2.22, 1.60, 7.12, repro,
2009-09-14,-0.53, 1.77, 18.84, 2.22, 1.62, 7.18, repro,
2009-09-15,-0.47, 0.41, 6.50, 2.18, 1.60, 7.00, repro,
2009-09-16,-1.01, 0.65, 5.41, 2.20, 1.61, 7.05, repro,
2009-09-17,-1.35, 0.88, 4.94, 2.38, 1.81, 7.95, repro,
2009-09-18,-0.54, 1.05, 7.96, 2.26, 1.62, 7.25, repro,
2009-09-19,-1.57, 1.47, 12.30, 2.21, 1.61, 7.08, repro,
2009-09-20,-1.86, 1.07, 13.78, 2.26, 1.65, 7.27, repro,
2009-09-21,-0.29, 0.69, 11.42, 2.19, 1.60, 7.06, repro,
2009-09-22,-0.76, 0.51, 2.90, 2.24, 1.63, 7.17, repro,
2009-09-23,-1.92, 0.81, 3.04, 2.25, 1.64, 7.21, repro,
2009-09-24,0.16, 1.19, 3.89, 2.24, 1.65, 7.23, repro,
2009-09-25,-1.18, 1.21, 9.93, 2.22, 1.62, 7.07, repro,
2009-09-26,-0.62, 0.96, 11.40, 2.21, 1.60, 7.08, repro,
2009-09-27,-0.32, 0.96, 6.82, 2.19, 1.60, 7.04, repro,
2009-09-28,-0.60, 1.20, 7.26, 2.26, 1.62, 7.15, repro,
2009-09-29,0.22, 2.00, 11.32, 2.29, 1.68, 7.40, repro,
2009-09-30,0.40, 1.19, 16.75, 2.21, 1.64, 7.13, repro,
2009-10-01,-1.15, 0.89, 9.22, 2.19, 1.60, 7.06, repro,
2009-10-02,-0.25, 1.36, 10.25, 2.21, 1.60, 7.11, repro,
2009-10-03,-0.60, 1.04, 6.11, 2.20, 1.61, 7.07, repro,
2009-10-04,-0.13, 1.17, 7.75, 2.30, 1.70, 7.42, repro,
2009-10-05,-0.20, 1.45, 6.34, 2.22, 1.63, 7.08, repro,
2009-10-06,-0.22, 1.08, 7.85, 2.17, 1.58, 6.95, repro,
2009-10-07,-1.68, 0.17, 12.90, 2.18, 1.59, 7.00, repro,
2009-10-08,-1.29, 1.18, 5.33, 2.27, 1.63, 7.26, repro,
2009-10-09,-0.78, 1.46, 1.22, 2.20, 1.63, 7.10, repro,
2009-10-10,-1.92, 1.36, 1.56, 2.20, 1.63, 7.08, repro,
2009-10-11,-1.48, 1.54, 3.37, 2.16, 1.58, 6.93, repro,
2009-10-12,-1.17, 1.97, 2.65, 2.18, 1.59, 7.01, repro,
2009-10-13,-1.04, 2.19, 3.09, 2.19, 1.59, 7.04, repro,
2009-10-14,-1.21, 1.48, 7.97, 2.22, 1.64, 7.21, repro,
2009-10-15,-1.38, 1.46, 4.10, 2.32, 1.76, 7.64, repro,
2009-10-16,-2.44, 1.97, 4.60, 2.34, 1.72, 7.57, repro,
2009-10-17,-1.50, 1.57, 1.47, 2.25, 1.65, 7.29, repro,
2009-10-18,-1.08, -0.10, 11.27, 2.27, 1.68, 7.39, repro,
2009-10-19,-2.77, 0.35, 5.05, 2.24, 1.64, 7.23, repro,
2009-10-20,-0.61, 1.52, 3.81, 2.35, 1.77, 7.72, repro,
2009-10-21,-0.77, 0.89, 1.54, 2.23, 1.64, 7.17, repro,
2009-10-22,-2.44, 1.71, 1.98, 2.24, 1.63, 7.22, repro,
2009-10-23,-1.89, 1.16, 5.27, 2.25, 1.65, 7.29, repro,
2009-10-24,-0.98, 1.78, 16.19, 2.25, 1.65, 7.25, repro,
2009-10-25,-1.77, 1.97, 13.52, 2.29, 1.69, 7.41, repro,
2009-10-26,-2.76, 2.16, 9.93, 2.31, 1.72, 7.53, repro,
2009-10-27,-1.67, 1.11, 16.26, 2.29, 1.73, 7.50, repro,
2009-10-28,-1.67, 1.71, 14.45, 2.25, 1.68, 7.44, repro,
2009-10-29,-0.45, 1.21, 11.60, 2.25, 1.68, 7.38, repro,
2009-10-30,-2.07, 0.91, 17.97, 2.35, 1.74, 7.65, repro,
2009-10-31,-2.37, 1.26, 15.49, 2.29, 1.74, 7.59, repro,
2009-11-01,-1.67, 1.83, 10.87, 2.35, 1.74, 7.60, repro,
2009-11-02,-1.83, 1.32, -1.52, 2.32, 1.75, 7.61, repro,
2009-11-03,-1.64, 1.73, 5.89, 2.30, 1.75, 7.63, repro,
2009-11-04,-1.76, 0.49, 2.52, 2.31, 1.73, 7.63, repro,
2009-11-05,-1.20, 2.02, 7.45, 2.35, 1.78, 7.80, repro,
2009-11-06,-2.41, 2.24, 16.33, 2.36, 1.79, 7.77, repro,
2009-11-07,-2.15, 1.27, 15.68, 2.31, 1.75, 7.57, repro,
2009-11-08,-2.75, 2.43, 9.92, 2.32, 1.76, 7.62, repro,
2009-11-09,-2.31, 0.79, 6.58, 2.30, 1.72, 7.57, repro,
2009-11-10,-1.79, 1.49, 5.69, 2.36, 1.79, 7.82, repro,
2009-11-11,-2.19, 2.40, 8.27, 2.29, 1.68, 7.39, repro,
2009-11-12,-1.50, 1.21, 14.26, 2.32, 1.73, 7.68, repro,
2009-11-13,-2.01, 1.97, 16.41, 2.32, 1.70, 7.57, repro,
2009-11-14,-1.18, 0.75, 15.16, 2.32, 1.75, 7.63, repro,
2009-11-15,-0.78, 0.03, 8.86, 2.33, 1.77, 7.75, repro,
2009-11-16,-2.17, 1.13, 7.68, 2.29, 1.69, 7.43, repro,
2009-11-17,-2.96, 1.86, 9.10, 2.36, 1.69, 7.49, repro,
2009-11-18,-2.34, 1.34, 12.26, 2.37, 1.70, 7.46, repro,
2009-11-19,-1.53, 0.99, 15.50, 2.28, 1.69, 7.38, repro,
2009-11-20,-1.54, 0.39, 14.41, 2.29, 1.71, 7.48, repro,
2009-11-21,-1.69, 0.64, 18.26, 2.27, 1.72, 7.46, repro,
2009-11-22,-1.77, 0.57, 11.47, 2.26, 1.69, 7.44, repro,
2009-11-23,-2.64, 1.69, 10.26, 2.21, 1.61, 7.03, repro,
2009-11-24,-2.92, 1.27, 6.93, 2.22, 1.64, 7.17, repro,
2009-11-25,-1.15, -0.64, 2.25, 2.25, 1.66, 7.27, repro,
2009-11-26,-3.16, 0.50, 10.81, 2.24, 1.64, 7.24, repro,
2009-11-27,-2.50, 0.22, 12.18, 2.27, 1.68, 7.43, repro,
2009-11-28,-1.96, 1.43, 13.35, 2.24, 1.64, 7.22, repro,
2009-11-29,-3.17, 0.93, 6.83, 2.25, 1.64, 7.24, repro,
2009-11-30,-2.64, 0.91, 13.29, 2.19, 1.60, 7.03, repro,
2009-12-01,-2.34, -0.66, 11.17, 2.20, 1.61, 7.08, repro,
2009-12-02,-1.15, 0.38, 6.50, 2.23, 1.64, 7.18, repro,
2009-12-03,-1.03, 0.40, 2.81, 2.24, 1.64, 7.25, repro,
2009-12-04,-2.63, 0.92, 5.18, 2.20, 1.61, 7.07, repro,
2009-12-05,-0.88, 0.03, 6.18, 2.20, 1.60, 7.05, repro,
2009-12-06,-1.74, 0.22, 3.58, 2.18, 1.60, 7.01, repro,
2009-12-07,-0.86, 0.58, 0.88, 2.23, 1.65, 7.22, repro,
2009-12-08,-1.54, 0.52, 6.79, 2.23, 1.64, 7.20, repro,
2009-12-09,-2.34, 0.42, 9.53, 2.22, 1.63, 7.19, repro,
2009-12-10,-2.16, 0.32, 14.68, 2.20, 1.59, 7.02, repro,
2009-12-11,-1.08, 0.31, 8.13, 2.23, 1.62, 7.19, repro,
2009-12-12,-0.84, 0.77, 10.57, 2.24, 1.64, 7.25, repro,
2009-12-13,-1.36, 0.58, 5.89, 2.19, 1.59, 7.02, repro,
2009-12-14,-1.63, 0.08, 3.49, 2.18, 1.59, 6.96, repro,
2009-12-15,-1.25, 0.52, 1.36, 2.24, 1.63, 7.07, repro,
2009-12-16,-1.37, 1.79, 2.59, 2.18, 1.58, 6.94, repro,
2009-12-17,-0.84, 1.06, 2.01, 2.18, 1.60, 7.03, repro,
2009-12-18,-0.63, 1.21, 3.87, 2.20, 1.60, 7.05, repro,
2009-12-19,-1.18, 1.04, 7.09, 2.26, 1.67, 7.36, repro,
2009-12-20,-0.31, 0.79, -0.13, 2.25, 1.66, 7.28, repro,
2009-12-21,0.22, 0.96, 8.92, 2.25, 1.66, 7.29, repro,
2009-12-22,0.65, 1.44, 2.35, 2.22, 1.62, 7.18, repro,
2009-12-23,0.19, 0.83, 0.68, 2.26, 1.64, 7.33, repro,
2009-12-24,-1.14, 0.31, -0.68, 2.22, 1.59, 7.16, repro,
2009-12-25,-0.23, 0.06, -1.10, 2.21, 1.58, 7.08, repro,
2009-12-26,0.73, -0.92, 6.13, 2.19, 1.59, 7.12, repro,
2009-12-27,-0.58, 0.52, -2.76, 2.26, 1.63, 7.32, repro,
2009-12-28,0.13, 0.63, -1.00, 2.27, 1.62, 7.33, repro,
2009-12-29,-0.30, 1.21, -1.78, 2.26, 1.63, 7.39, repro,
2009-12-30,-1.38, 0.19, 1.41, 2.26, 1.62, 7.32, repro,
2009-12-31,-0.34, 0.35, -3.61, 2.24, 1.63, 7.26, repro,
2010-01-01,0.34, 1.07, -5.56, 2.28, 1.66, 7.43, repro,
2010-01-02,-0.28, 1.36, -1.52, 2.24, 1.61, 7.18, repro,
2010-01-03,-0.84, 0.81, -5.27, 2.26, 1.62, 7.28, repro,
2010-01-04,-0.35, 1.26, -6.04, 2.26, 1.61, 7.28, repro,
2010-01-05,-0.26, 0.28, -1.00, 2.28, 1.63, 7.34, repro,
2010-01-06,0.04, 0.19, -6.57, 2.20, 1.59, 7.08, repro,
2010-01-07,0.38, 1.37, -8.47, 2.20, 1.57, 6.99, repro,
2010-01-08,-1.05, 1.06, -4.00, 2.32, 1.65, 7.40, repro,
2010-01-09,-1.28, 1.05, -4.06, 2.22, 1.59, 7.15, repro,
2010-01-10,-1.68, 1.73, -3.57, 2.20, 1.59, 7.13, repro,
2010-01-11,-0.19, 0.55, -0.73, 2.20, 1.59, 7.10, repro,
2010-01-12,-1.44, 0.87, 1.77, 2.24, 1.62, 7.22, repro,
2010-01-13,-0.38, 0.85, 3.19, 2.22, 1.63, 7.21, repro,
2010-01-14,0.12, 1.28, 1.42, 2.30, 1.65, 7.47, repro,
2010-01-15,-0.40, 0.91, 0.48, 2.29, 1.66, 7.42, repro,
2010-01-16,-0.00, 1.03, 2.59, 2.23, 1.64, 7.31, repro,
2010-01-17,-0.44, 0.50, 8.31, 2.20, 1.58, 7.05, repro,
2010-01-18,-1.06, 1.68, 10.67, 2.20, 1.58, 7.00, repro,
2010-01-19,-0.31, 1.80, 12.41, 2.25, 1.61, 7.16, repro,
2010-01-20,0.46, 1.11, 11.50, 2.28, 1.66, 7.34, repro,
2010-01-21,-0.34, 1.43, 14.24, 2.24, 1.63, 7.30, repro,
2010-01-22,0.04, 1.21, 15.80, 2.21, 1.57, 7.06, repro,
2010-01-23,0.26, 0.87, 11.13, 2.20, 1.58, 7.05, repro,
2010-01-24,-0.31, 0.70, 7.14, 2.19, 1.58, 6.98, repro,
2010-01-25,-0.35, 0.70, 1.90, 2.21, 1.58, 7.06, repro,
2010-01-26,0.01, 1.24, -1.56, 2.27, 1.61, 7.23, repro,
2010-01-27,-0.99, 1.67, 0.64, 2.25, 1.61, 7.20, repro,
2010-01-28,-0.24, 1.69, -10.24, 2.22, 1.60, 7.21, repro,
2010-01-29,0.03, 1.30, -7.99, 2.19, 1.58, 6.97, repro,
2010-01-30,-0.75, 1.18, -6.06, 2.21, 1.58, 7.01, repro,
2010-01-31,-0.06, 1.60, 0.40, 2.21, 1.58, 7.04, repro,
2010-02-01,-0.69, 1.45, 3.10, 2.20, 1.58, 7.08, repro,
2010-02-02,-0.78, 1.01, 3.54, 2.27, 1.62, 7.27, repro,
2010-02-03,-0.17, 1.65, 3.02, 2.23, 1.60, 7.09, repro,
2010-02-04,0.49, 1.87, 0.53, 2.32, 1.69, 7.53, repro,
2010-02-05,-0.23, 2.12, -1.07, 2.27, 1.65, 7.36, repro,
2010-02-06,-1.61, 1.84, 0.57, 2.27, 1.65, 7.32, repro,
2010-02-07,-1.62, 0.93, 0.93, 2.34, 1.67, 7.48, repro,
2010-02-08,-0.06, 1.27, -6.14, 2.34, 1.66, 7.45, repro,
2010-02-09,-0.57, 2.08, -2.03, 2.34, 1.67, 7.50, repro,
2010-02-10,-0.43, 1.24, -2.63, 2.42, 1.75, 7.81, repro,
2010-02-11,0.12, 0.78, 1.22, 2.71, 1.99, 8.67, repro,
2010-02-12,-0.19, 0.58, 1.33, 2.43, 1.84, 8.07, repro,
2010-02-13,0.25, 1.00, 3.10, 2.23, 1.61, 7.16, repro,
2010-02-14,-0.21, 1.08, -6.95, 2.23, 1.60, 7.16, repro,
2010-02-15,-0.57, 1.23, -5.00, 2.25, 1.65, 7.33, repro,
2010-02-16,-0.76, 1.17, -1.98, 2.35, 1.74, 7.60, repro,
2010-02-17,-0.46, 0.79, -0.05, 2.33, 1.71, 7.60, repro,
2010-02-18,-0.23, 0.81, 0.51, 2.33, 1.70, 7.49, repro,
2010-02-19,-1.03, 0.98, 0.13, 2.33, 1.69, 7.48, repro,
2010-02-20,0.20, 0.87, -1.79, 2.22, 1.62, 7.20, repro,
2010-02-21,-1.01, 1.06, -0.00, 2.19, 1.59, 7.05, repro,
2010-02-22,-0.18, 0.48, 2.65, 2.33, 1.71, 7.57, repro,
2010-02-23,-0.10, 1.16, 1.63, 2.28, 1.67, 7.37, repro,
2010-02-24,-0.75, 1.69, 5.74, 2.23, 1.62, 7.15, repro,
2010-02-25,-0.80, 1.11, 5.75, 2.22, 1.61, 7.13, repro,
2010-02-26,-1.13, 0.01, 2.46, 2.38, 1.81, 7.84, repro,
2010-02-27,-0.87, 1.35, 5.07, 2.30, 1.72, 7.57, repro,
2010-02-28,-0.39, 1.19, 5.10, 2.28, 1.69, 7.42, repro,
2010-03-01,-1.16, 0.60, 4.39, 2.34, 1.73, 7.51, repro,
2010-03-02,-1.23, 0.67, 5.68, 2.18, 1.58, 7.00, repro,
2010-03-03,-0.72, 1.79, 6.38, 2.26, 1.67, 7.32, repro,
2010-03-04,-1.38, 1.35, 6.42, 2.27, 1.67, 7.40, repro,
2010-03-05,-0.86, 0.69, 1.74, 2.19, 1.60, 7.05, repro,
2010-03-06,-0.98, 0.97, 3.15, 2.18, 1.59, 6.95, repro,
2010-03-07,-1.63, 1.04, 7.00, 2.18, 1.59, 7.00, repro,
2010-03-08,-1.38, 0.90, 7.75, 2.17, 1.58, 7.02, repro,
2010-03-09,-0.27, 0.93, 8.08, 2.19, 1.59, 7.07, repro,
2010-03-10,-0.01, 0.55, 11.64, 2.25, 1.65, 7.29, repro,
2010-03-11,-0.90, 1.19, 8.79, 2.19, 1.61, 7.06, repro,
2010-03-12,-0.94, 0.84, 6.33, 2.21, 1.59, 7.13, repro,
2010-03-13,-1.44, 1.29, 7.81, 2.16, 1.58, 6.97, repro,
2010-03-14,-0.81, 1.37, 0.61, 2.18, 1.59, 7.02, repro,
2010-03-15,-1.17, 0.86, -5.45, 2.19, 1.59, 7.07, repro,
2010-03-16,-0.87, 0.63, -6.13, 2.20, 1.60, 7.08, repro,
2010-03-17,-1.56, 1.31, -0.43, 2.19, 1.59, 7.06, repro,
2010-03-18,-1.18, 0.93, 1.56, 2.17, 1.59, 6.98, repro,
2010-03-19,-1.19, 0.66, 0.14, 2.16, 1.57, 6.94, repro,
2010-03-20,-1.50, 1.45, -1.08, 2.21, 1.63, 7.16, repro,
2010-03-21,-2.05, 1.87, -0.33, 2.21, 1.60, 7.08, repro,
2010-03-22,-1.60, 1.84, 8.14, 2.19, 1.60, 7.06, repro,
2010-03-23,-0.85, 0.72, 2.46, 2.18, 1.59, 6.99, repro,
2010-03-24,-1.42, 0.77, -0.36, 2.20, 1.63, 7.20, repro,
2010-03-25,-1.05, 1.56, 4.24, 2.25, 1.69, 7.37, repro,
2010-03-26,-2.01, 1.87, 8.20, 2.21, 1.63, 7.16, repro,
2010-03-27,-2.73, 1.11, 0.45, 2.22, 1.64, 7.20, repro,
2010-03-28,-2.00, 1.29, 3.89, 2.20, 1.63, 7.20, repro,
2010-03-29,-2.57, 1.28, 14.91, 2.27, 1.68, 7.45, repro,
2010-03-30,-1.16, 0.92, 20.15, 2.34, 1.68, 7.47, repro,
2010-03-31,-2.01, 0.34, 9.24, 2.27, 1.70, 7.46, repro,
2010-04-01,-1.97, 0.92, 12.12, 2.28, 1.66, 7.43, repro,
2010-04-02,-1.26, 1.02, 10.23, 2.29, 1.70, 7.52, repro,
2010-04-03,-2.04, 1.44, 12.99, 2.20, 1.62, 7.16, repro,
2010-04-04,-3.10, 1.25, 10.38, 2.21, 1.62, 7.18, repro,
2010-04-05,-1.61, 0.45, 9.15, 2.26, 1.70, 7.41, repro,
2010-04-06,-1.26, 0.70, 10.24, 2.27, 1.71, 7.53, repro,
2010-04-07,-2.10, 0.41, 7.89, 2.28, 1.68, 7.55, repro,
2010-04-08,-1.68, 1.38, 7.60, 2.20, 1.63, 7.18, repro,
2010-04-09,-2.32, 0.25, 9.38, 2.28, 1.65, 7.36, repro,
2010-04-10,-2.18, 0.36, 1.22, 2.26, 1.65, 7.35, repro,
2010-04-11,-1.31, 1.00, 2.27, 2.24, 1.69, 7.33, repro,
2010-04-12,-0.94, 1.15, -1.43, 2.42, 1.86, 7.93, repro,
2010-04-13,-1.39, 2.07, 10.67, 2.23, 1.62, 7.21, repro,
2010-04-14,-2.35, 1.13, 5.56, 2.31, 1.66, 7.44, repro,
2010-04-15,-1.65, 1.26, -0.01, 2.25, 1.63, 7.24, repro,
2010-04-16,-1.87, 0.78, -6.31, 2.18, 1.59, 7.04, repro,
