PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8203606033 North Latitude, -111.7835502051 East Longitude, 1493.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-14,-1.83, -1.83, 5.86, 2.17, 1.57, 7.05, repro,
2009-06-15,-0.76, -1.43, 0.83, 2.16, 1.61, 7.01, repro,
2009-06-16,-2.15, -0.77, -0.36, 2.37, 1.74, 7.75, repro,
2009-06-17,-1.02, -0.01, 4.81, 2.15, 1.57, 6.99, repro,
2009-06-18,-3.99, -2.01, 4.43, 2.20, 1.63, 7.16, repro,
2009-06-19,-2.27, -0.71, 3.01, 2.20, 1.57, 7.09, repro,
2009-06-20,-0.86, -0.68, 8.73, 2.19, 1.57, 7.09, repro,
2009-06-21,-2.21, -2.36, 0.50, 2.16, 1.57, 7.06, repro,
2009-06-22,-0.59, -0.32, 1.12, 2.14, 1.56, 6.95, repro,
2009-06-23,-2.34, -0.98, 5.63, 2.14, 1.56, 6.95, repro,
2009-06-24,-0.96, -2.09, 7.40, 2.19, 1.63, 7.11, repro,
2009-06-25,-1.06, -2.76, 5.71, 2.16, 1.57, 7.02, repro,
2009-06-26,0.10, -1.91, 5.50, 2.17, 1.60, 7.13, repro,
2009-06-27,-0.34, -2.71, 0.06, 2.25, 1.71, 7.38, repro,
2009-06-28,-1.08, -0.62, -3.44, 2.16, 1.59, 7.10, repro,
2009-06-29,-1.20, -1.62, 2.40, 2.15, 1.60, 7.09, repro,
2009-06-30,-0.14, -2.39, 8.97, 2.20, 1.61, 7.22, repro,
2009-07-01,2.05, -1.98, 4.24, 2.15, 1.60, 7.12, repro,
2009-07-02,0.31, -0.91, 4.48, 2.13, 1.56, 6.96, repro,
2009-07-03,-0.62, 1.42, -2.18, 2.13, 1.57, 7.03, repro,
2009-07-04,-1.76, 0.00, -1.47, 2.12, 1.57, 7.00, repro,
2009-07-05,-0.85, -0.45, 5.89, 2.16, 1.62, 7.15, repro,
2009-07-06,0.61, -0.33, 2.21, 2.16, 1.58, 7.08, repro,
2009-07-07,-0.85, -2.69, 11.07, 2.13, 1.57, 6.95, repro,
2009-07-08,0.83, -0.72, 5.06, 2.13, 1.56, 6.94, repro,
2009-07-09,-0.62, -0.94, 4.27, 2.12, 1.57, 6.93, repro,
2009-07-10,-3.53, -3.30, 7.02, 2.15, 1.59, 7.02, repro,
2009-07-11,0.46, -1.14, 10.17, 2.15, 1.58, 7.01, repro,
2009-07-12,0.14, -0.67, 3.21, 2.20, 1.64, 7.14, repro,
2009-07-13,1.20, -2.17, 7.86, 2.20, 1.60, 7.20, repro,
2009-07-14,-1.92, -0.73, 5.89, 2.13, 1.57, 6.97, repro,
2009-07-15,-2.18, -1.28, 2.97, 2.13, 1.58, 7.03, repro,
2009-07-16,-0.58, -0.93, 1.65, 2.12, 1.56, 6.89, repro,
2009-07-17,0.06, -0.55, 6.07, 2.15, 1.58, 7.00, repro,
2009-07-18,-1.38, -1.56, 6.17, 2.15, 1.57, 6.99, repro,
2009-07-19,-2.56, -0.84, 5.22, 2.14, 1.58, 6.95, repro,
2009-07-20,-1.25, -1.80, 2.87, 2.14, 1.58, 7.00, repro,
2009-07-21,-1.05, -1.27, 6.63, 2.13, 1.58, 6.99, repro,
2009-07-22,-1.82, -1.08, 10.84, 2.13, 1.58, 6.97, repro,
2009-07-23,0.18, -0.57, 12.00, 2.16, 1.58, 7.02, repro,
2009-07-24,-1.25, -0.72, 9.26, 2.18, 1.64, 7.26, repro,
2009-07-25,-1.57, -1.06, 1.33, 2.14, 1.59, 7.01, repro,
2009-07-26,-3.46, -2.60, 9.12, 2.19, 1.62, 7.20, repro,
2009-07-27,-1.94, -0.59, 5.06, 2.20, 1.64, 7.24, repro,
2009-07-28,-0.80, -1.36, 10.25, 2.15, 1.59, 7.06, repro,
2009-07-29,-0.25, -0.59, 8.91, 2.16, 1.58, 7.00, repro,
2009-07-30,-2.07, -0.24, 4.77, 2.20, 1.59, 7.08, repro,
2009-07-31,-1.07, 0.19, 11.77, 2.13, 1.57, 6.92, repro,
2009-08-01,-1.02, -1.91, 7.69, 2.14, 1.58, 6.95, repro,
2009-08-02,-1.79, 0.07, 15.45, 2.17, 1.62, 7.17, repro,
2009-08-03,-1.32, -1.27, 9.76, 2.17, 1.60, 7.10, repro,
2009-08-04,-2.93, -1.78, 4.66, 2.16, 1.59, 7.04, repro,
2009-08-05,-0.27, -0.08, -1.97, 2.21, 1.61, 7.20, repro,
2009-08-06,-1.96, -2.52, 10.42, 2.23, 1.66, 7.33, repro,
2009-08-07,-1.14, -2.43, 10.86, 2.24, 1.70, 7.38, repro,
2009-08-08,-2.11, -1.83, 8.03, 2.14, 1.58, 6.97, repro,
2009-08-09,-2.03, -1.95, 13.41, 2.17, 1.59, 7.05, repro,
2009-08-10,-0.83, -0.57, 3.91, 2.14, 1.57, 6.92, repro,
2009-08-11,-1.04, 0.91, 1.40, 2.14, 1.57, 6.90, repro,
2009-08-12,-0.38, -1.11, 11.11, 2.14, 1.57, 6.91, repro,
2009-08-13,-1.15, -1.86, 11.03, 2.13, 1.57, 6.87, repro,
2009-08-14,-2.07, -0.95, 10.21, 2.18, 1.60, 7.10, repro,
2009-08-15,-0.32, -0.40, 7.45, 2.19, 1.58, 7.03, repro,
2009-08-16,-1.99, -0.79, 11.05, 2.20, 1.58, 7.05, repro,
2009-08-17,-0.39, -1.02, 3.99, 2.15, 1.57, 6.92, repro,
2009-08-18,-0.65, -1.39, 10.46, 2.20, 1.59, 7.06, repro,
2009-08-19,-1.83, -1.50, 9.19, 2.18, 1.59, 7.07, repro,
2009-08-20,-1.06, -1.75, 9.43, 2.17, 1.61, 7.07, repro,
2009-08-21,0.45, -1.76, 8.65, 2.60, 2.03, 8.80, repro,
2009-08-22,-0.79, -0.98, 5.66, 2.22, 1.62, 7.18, repro,
2009-08-23,-1.54, -2.19, 13.22, 2.30, 1.64, 7.39, repro,
2009-08-24,-2.28, 0.07, 11.27, 2.22, 1.63, 7.27, repro,
2009-08-25,-0.61, -2.35, 6.80, 2.21, 1.64, 7.26, repro,
2009-08-26,-0.16, 0.27, 2.97, 2.21, 1.61, 7.18, repro,
2009-08-27,1.72, -0.98, 1.36, 2.19, 1.61, 7.14, repro,
2009-08-28,-0.23, -0.00, 4.62, 2.16, 1.58, 7.07, repro,
2009-08-29,-0.84, -0.98, 8.11, 2.16, 1.57, 7.05, repro,
2009-08-30,-0.57, 0.06, 3.72, 2.16, 1.58, 7.07, repro,
2009-08-31,-1.31, -1.20, 7.09, 2.17, 1.59, 7.12, repro,
2009-10-23,-5.57, -1.37, 5.55, 3.92, 3.09, 14.31, repro,
2009-10-24,-3.23, -1.55, 21.35, 2.30, 1.78, 7.78, repro,
2009-10-25,-2.71, -1.59, 16.25, 2.19, 1.65, 7.30, repro,
2009-10-26,-3.59, -0.74, 9.52, 2.17, 1.65, 7.24, repro,
2009-10-27,-4.26, -0.50, 11.12, 2.21, 1.67, 7.38, repro,
2009-10-28,-3.53, -0.73, 16.70, 2.17, 1.66, 7.20, repro,
2009-10-29,-2.67, -2.14, 13.02, 2.14, 1.63, 7.16, repro,
2009-10-30,-3.54, -2.78, 12.42, 2.22, 1.74, 7.60, repro,
2009-10-31,-2.61, -2.22, 14.48, 2.22, 1.76, 7.62, repro,
2009-11-01,-3.28, -0.97, 8.72, 2.16, 1.65, 7.26, repro,
2009-11-02,-3.68, 0.31, -4.28, 2.22, 1.70, 7.40, repro,
2009-11-03,-3.22, -1.45, 3.28, 2.25, 1.72, 7.53, repro,
2009-11-04,-1.84, -1.26, 6.41, 2.16, 1.67, 7.36, repro,
2009-11-05,-2.39, -0.69, 10.22, 2.22, 1.70, 7.47, repro,
2009-11-06,-3.23, 1.63, 11.47, 2.19, 1.69, 7.34, repro,
2009-11-07,-4.05, -0.20, 13.52, 2.19, 1.68, 7.32, repro,
2009-11-08,-3.53, 0.29, 7.05, 2.21, 1.73, 7.35, repro,
2009-11-09,-4.14, -1.04, 5.24, 2.23, 1.70, 7.46, repro,
2009-11-10,-2.98, -1.22, 9.09, 2.27, 1.77, 7.64, repro,
2009-11-11,-2.04, -0.38, 9.18, 2.14, 1.63, 7.18, repro,
2009-11-12,-2.65, -0.23, 10.38, 2.20, 1.70, 7.47, repro,
2009-11-13,-2.95, -2.12, 13.70, 2.20, 1.68, 7.36, repro,
2009-11-14,-3.98, -2.28, 12.49, 2.22, 1.73, 7.40, repro,
2009-11-15,-3.11, -1.88, 12.33, 2.19, 1.63, 7.25, repro,
2009-11-16,-4.00, -0.47, 2.70, 2.18, 1.62, 7.21, repro,
2009-11-17,-3.83, 0.52, 8.99, 2.21, 1.64, 7.23, repro,
2009-11-18,-3.21, -1.09, 6.96, 2.21, 1.65, 7.25, repro,
2009-11-19,-2.90, -1.92, 6.06, 2.17, 1.67, 7.24, repro,
2009-11-20,-4.38, -1.50, 9.91, 2.18, 1.67, 7.26, repro,
2009-11-21,-3.17, -2.50, 16.43, 2.14, 1.60, 7.13, repro,
2009-11-22,-2.79, -2.13, 16.45, 2.13, 1.63, 7.18, repro,
2009-11-23,-3.91, -2.34, 11.51, 2.12, 1.60, 7.05, repro,
2009-11-24,-2.05, -2.64, 5.35, 2.16, 1.65, 7.21, repro,
2009-11-25,-3.58, -1.26, -2.72, 2.18, 1.65, 7.27, repro,
2009-11-26,-2.89, -0.40, 1.57, 2.17, 1.64, 7.28, repro,
2009-11-27,-3.86, -1.02, 9.27, 2.18, 1.64, 7.26, repro,
2009-11-28,-3.00, -1.78, 12.18, 2.21, 1.66, 7.36, repro,
2009-11-29,-1.83, -0.78, -0.53, 2.15, 1.61, 7.11, repro,
2009-11-30,-2.89, -0.77, 6.45, 2.21, 1.63, 7.18, repro,
2009-12-01,-2.60, -0.50, 0.71, 2.18, 1.61, 7.17, repro,
2009-12-02,-2.97, -0.86, 5.55, 2.12, 1.59, 7.04, repro,
2009-12-03,-3.38, -1.79, 7.75, 2.14, 1.61, 7.08, repro,
2009-12-04,-4.02, -1.72, -1.40, 2.11, 1.58, 6.96, repro,
2009-12-05,-1.92, -1.21, 9.91, 2.10, 1.57, 6.94, repro,
2009-12-06,-2.39, -0.79, 10.43, 2.12, 1.58, 6.99, repro,
2009-12-07,-3.74, -0.50, 6.52, 2.12, 1.58, 7.04, repro,
2009-12-08,-2.23, -1.89, 16.00, 2.49, 1.90, 7.94, repro,
2009-12-09,-4.88, -1.13, 10.62, 2.17, 1.65, 7.38, repro,
2009-12-10,-3.59, -1.71, 5.20, 2.17, 1.61, 7.22, repro,
2009-12-11,-3.61, -1.03, 6.49, 2.16, 1.62, 7.15, repro,
2009-12-12,-2.03, 0.67, -0.65, 2.22, 1.64, 7.36, repro,
2009-12-13,-3.16, -1.49, 11.27, 2.17, 1.67, 7.35, repro,
2009-12-14,-3.80, -1.05, 14.06, 2.17, 1.62, 7.22, repro,
2009-12-15,-4.21, -0.86, 3.91, 2.13, 1.60, 7.15, repro,
2009-12-16,-3.49, -0.78, -0.05, 2.17, 1.61, 7.19, repro,
2009-12-17,-3.85, -2.32, -2.56, 2.20, 1.63, 7.33, repro,
2009-12-18,-3.46, -0.87, 4.58, 2.28, 1.71, 7.55, repro,
2009-12-19,-2.15, -1.35, 3.39, 2.17, 1.63, 7.27, repro,
2009-12-20,-2.95, -1.01, 3.03, 2.13, 1.60, 7.15, repro,
2009-12-21,271.03, -529.55, -516.55, 608.31, 821.99, 1397.61, repro,
2010-01-04,-5.75, -31.33, 7.25, 37.87, 57.10, 87.49, repro,
2010-01-05,-3.17, -0.14, 0.98, 2.09, 1.57, 6.99, repro,
2010-01-06,-2.05, -0.17, -6.18, 2.10, 1.57, 7.04, repro,
2010-01-07,-2.23, -2.00, -6.00, 2.11, 1.59, 7.14, repro,
2010-01-08,-4.47, -3.42, 2.58, 2.17, 1.62, 7.32, repro,
2010-01-09,-4.17, -2.53, 0.30, 2.15, 1.62, 7.27, repro,
2010-01-10,-3.77, -0.89, -4.89, 2.16, 1.59, 7.19, repro,
2010-01-11,-4.68, 0.37, -4.97, 2.11, 1.58, 7.09, repro,
2010-01-12,-5.64, 0.60, -2.52, 2.17, 1.62, 7.30, repro,
2010-01-13,-3.61, -0.71, 5.80, 2.15, 1.66, 7.35, repro,
2010-01-14,-3.37, -1.63, 1.40, 2.28, 1.73, 7.73, repro,
2010-01-15,-3.81, -1.44, 6.25, 2.23, 1.64, 7.40, repro,
2010-01-16,-4.36, 0.06, 5.29, 2.12, 1.59, 7.15, repro,
2010-01-17,-5.25, 0.05, 7.24, 2.13, 1.59, 7.15, repro,
2010-01-18,-4.10, 0.03, 10.62, 2.12, 1.59, 7.15, repro,
2010-01-19,-4.62, -0.79, 13.38, 2.19, 1.62, 7.36, repro,
2010-01-20,-2.73, -0.91, 15.38, 2.20, 1.66, 7.38, repro,
2010-01-21,-4.75, -0.53, 17.06, 2.15, 1.62, 7.20, repro,
2010-01-22,-4.18, -0.12, 12.02, 2.10, 1.57, 6.99, repro,
2010-01-23,-3.83, -0.03, 10.19, 2.10, 1.56, 6.98, repro,
2010-01-24,-2.66, -2.40, 12.30, 2.09, 1.56, 7.00, repro,
2010-01-25,-4.32, -2.03, 3.56, 2.11, 1.57, 7.04, repro,
2010-01-26,-3.75, -2.57, 3.42, 2.16, 1.61, 7.18, repro,
2010-01-27,-2.48, -0.93, -2.67, 2.41, 1.85, 8.18, repro,
2010-01-28,-2.80, 0.73, -5.98, 2.13, 1.59, 7.16, repro,
2010-01-29,-4.08, -0.43, -6.17, 2.10, 1.55, 6.97, repro,
2010-01-30,-2.81, 0.03, 3.39, 2.11, 1.56, 7.02, repro,
2010-01-31,-2.89, 0.97, 0.36, 2.09, 1.58, 6.99, repro,
2010-02-01,-4.42, -0.16, 5.14, 2.09, 1.56, 6.92, repro,
2010-02-02,-4.35, 0.66, 4.67, 2.15, 1.59, 7.13, repro,
2010-02-03,-3.75, 0.05, 5.67, 2.12, 1.57, 7.02, repro,
2010-02-04,-4.10, -0.26, 7.22, 2.19, 1.66, 7.40, repro,
2010-02-05,-3.60, -0.14, 6.82, 2.15, 1.61, 7.26, repro,
2010-02-06,-4.08, -1.07, 5.37, 2.19, 1.65, 7.36, repro,
2010-02-07,-3.43, 0.26, 0.23, 2.17, 1.59, 7.14, repro,
2010-02-08,-2.93, -0.18, -3.81, 2.21, 1.64, 7.38, repro,
2010-02-09,-5.05, -0.82, 5.40, 2.17, 1.59, 7.21, repro,
2010-02-10,-2.13, -1.03, -0.62, 2.28, 1.69, 7.62, repro,
2010-02-11,-2.81, -1.98, 4.27, 2.19, 1.70, 7.52, repro,
2010-02-12,-3.70, -0.78, 2.10, 2.14, 1.59, 7.17, repro,
2010-02-13,-3.33, -1.19, -2.29, 2.25, 1.70, 7.70, repro,
2010-02-14,-1.53, 1.02, -0.73, 2.13, 1.59, 7.15, repro,
2010-02-15,-1.94, 0.06, 4.10, 2.11, 1.57, 7.06, repro,
2010-02-16,-2.31, -1.63, 6.15, 2.25, 1.70, 7.66, repro,
2010-02-17,-2.88, -1.12, 0.42, 2.22, 1.67, 7.47, repro,
2010-02-18,-3.15, -0.22, -3.07, 2.22, 1.66, 7.49, repro,
2010-02-19,-4.19, -0.08, -1.23, 2.21, 1.67, 7.47, repro,
2010-02-20,-3.05, -0.71, 0.74, 2.12, 1.60, 7.21, repro,
2010-02-21,-3.02, -0.15, 4.89, 2.09, 1.57, 7.09, repro,
2010-02-22,-3.53, -0.50, 5.92, 2.19, 1.64, 7.33, repro,
2010-02-23,-3.50, -0.43, 0.39, 2.18, 1.65, 7.36, repro,
2010-02-24,-3.90, 0.05, -4.47, 2.17, 1.61, 7.22, repro,
2010-02-25,-3.61, -0.00, 0.15, 2.11, 1.58, 7.12, repro,
2010-02-26,-2.85, 0.11, 2.09, 2.17, 1.65, 7.40, repro,
2010-02-27,-1.57, -0.51, 7.99, 2.18, 1.64, 7.36, repro,
2010-02-28,-4.25, -0.13, 4.39, 2.11, 1.58, 7.11, repro,
2010-03-01,-4.53, -0.55, 4.09, 2.14, 1.61, 7.25, repro,
2010-03-02,-3.30, 0.37, 0.94, 2.15, 1.62, 7.25, repro,
2010-03-03,-1.86, -1.16, 11.97, 2.14, 1.64, 7.29, repro,
2010-03-04,-2.32, -0.35, 11.60, 2.11, 1.60, 7.15, repro,
2010-03-05,-2.11, -1.82, 6.31, 2.09, 1.57, 7.01, repro,
2010-03-06,-2.80, -1.10, 4.97, 2.11, 1.57, 7.04, repro,
2010-03-07,-2.16, -1.42, 7.97, 2.11, 1.57, 7.04, repro,
2010-03-08,-3.23, -1.04, 9.14, 2.09, 1.56, 6.98, repro,
2010-03-09,-2.42, -1.16, 12.88, 2.10, 1.56, 6.99, repro,
2010-03-10,-2.56, -2.07, 9.94, 2.09, 1.56, 6.98, repro,
2010-03-11,-2.20, -2.29, 8.86, 2.09, 1.55, 6.93, repro,
2010-03-12,-1.59, -0.93, 8.76, 2.12, 1.58, 7.13, repro,
2010-03-13,-2.34, -1.35, 10.34, 2.12, 1.56, 7.07, repro,
2010-03-14,-2.42, -1.43, 5.28, 2.11, 1.55, 7.00, repro,
2010-03-15,-3.49, -1.46, -6.23, 2.09, 1.55, 6.95, repro,
2010-03-16,-1.50, -1.63, 0.71, 2.14, 1.57, 7.12, repro,
2010-03-17,-1.86, -2.60, 2.91, 2.16, 1.58, 7.20, repro,
2010-03-18,-2.74, -1.94, 3.37, 2.12, 1.56, 7.04, repro,
2010-03-19,-3.43, -2.53, 3.14, 2.10, 1.57, 7.05, repro,
2010-03-20,-3.42, -1.26, 3.49, 2.08, 1.54, 6.94, repro,
2010-03-21,-3.08, -1.80, 6.40, 2.10, 1.56, 7.04, repro,
2010-03-22,-1.86, -1.39, 5.93, 2.09, 1.55, 6.99, repro,
2010-03-23,-2.38, -2.29, 4.30, 2.11, 1.57, 7.11, repro,
2010-03-24,-2.94, -1.60, 0.95, 2.12, 1.60, 7.13, repro,
2010-03-25,-4.86, -0.99, 3.77, 2.10, 1.58, 7.06, repro,
2010-03-26,-4.43, -1.92, 7.99, 2.13, 1.59, 7.13, repro,
2010-03-27,-2.81, -1.33, 1.46, 2.14, 1.59, 7.17, repro,
2010-03-28,-2.70, -1.54, 1.76, 2.15, 1.61, 7.25, repro,
2010-03-29,-4.51, -1.45, 9.84, 2.14, 1.61, 7.27, repro,
2010-03-30,-5.27, -1.84, 17.91, 2.26, 1.64, 7.43, repro,
2010-03-31,-6.16, -1.65, 8.01, 2.13, 1.60, 7.14, repro,
2010-04-01,-2.37, -1.04, 11.84, 2.16, 1.59, 7.20, repro,
2010-04-02,-2.96, -1.28, 1.18, 2.18, 1.67, 7.50, repro,
2010-04-03,-2.98, -1.84, 17.40, 2.15, 1.61, 7.24, repro,
2010-04-04,-5.07, -1.24, 6.00, 2.15, 1.63, 7.26, repro,
2010-04-05,-4.04, -1.43, 12.93, 2.17, 1.62, 7.31, repro,
2010-04-06,-3.60, -2.16, 2.71, 2.24, 1.66, 7.46, repro,
2010-04-07,-2.16, -1.62, 6.98, 2.25, 1.66, 7.70, repro,
2010-04-08,-2.20, -1.86, 11.07, 2.16, 1.62, 7.30, repro,
2010-04-09,-1.67, -2.66, 8.65, 2.73, 2.10, 9.29, repro,
2010-04-10,-4.09, -1.28, -2.02, 2.19, 1.61, 7.25, repro,
2010-04-11,-3.48, -0.23, 0.02, 2.18, 1.60, 7.22, repro,
2010-04-12,-2.97, 0.25, 1.27, 2.25, 1.67, 7.52, repro,
2010-04-13,-4.56, -1.00, 4.21, 2.17, 1.63, 7.29, repro,
2010-04-14,-4.41, -1.53, 5.92, 2.24, 1.65, 7.47, repro,
2010-04-15,-3.64, -1.81, 1.18, 2.21, 1.62, 7.32, repro,
2010-04-16,-2.23, 0.10, -5.58, 2.12, 1.56, 7.06, repro,
2010-04-17,-3.47, 0.31, -5.82, 2.20, 1.62, 7.44, repro,
2010-04-18,-2.25, -0.74, 6.53, 2.17, 1.57, 7.19, repro,
2010-04-19,-1.07, -1.62, 4.47, 2.16, 1.59, 7.20, repro,
2010-04-20,-0.91, -1.35, 5.04, 2.19, 1.60, 7.38, repro,
2010-04-21,-3.27, -0.70, 16.04, 2.18, 1.60, 7.29, repro,
2010-04-22,-5.14, -2.14, 16.59, 2.20, 1.64, 7.46, repro,
2010-04-23,-3.20, -1.03, 26.60, 2.15, 1.59, 7.24, repro,
2010-04-24,-1.91, -2.04, 9.37, 2.14, 1.59, 7.20, repro,
2010-04-25,-2.91, -1.68, 8.72, 2.10, 1.55, 7.01, repro,
2010-04-26,-2.37, -1.36, 2.08, 2.11, 1.56, 7.08, repro,
2010-04-27,-4.90, 1.00, 5.68, 2.20, 1.61, 7.34, repro,
2010-04-28,-3.06, -1.78, 19.53, 2.13, 1.58, 7.12, repro,
2010-04-29,-2.14, -1.72, 18.73, 2.15, 1.61, 7.28, repro,
2010-04-30,-1.89, -3.86, 8.74, 2.10, 1.56, 7.03, repro,
2010-05-01,-4.03, -1.99, 13.88, 2.10, 1.55, 6.99, repro,
2010-05-02,-3.12, -2.42, 3.51, 2.12, 1.58, 7.14, repro,
2010-05-03,-2.83, -0.72, 7.27, 2.14, 1.61, 7.21, repro,
2010-05-04,-2.75, -1.63, 9.24, 2.43, 1.79, 8.21, repro,
2010-05-05,-1.57, -1.58, 2.55, 2.09, 1.56, 7.05, repro,
2010-05-06,-1.86, -2.53, 4.64, 2.15, 1.59, 7.17, repro,
2010-05-07,-3.99, -1.55, 3.53, 3.03, 2.35, 10.82, repro,
2010-05-11,-1.12, -7.21, 20.02, 9.99, 6.07, 27.01, repro,
2010-05-12,-2.33, -1.15, 4.33, 2.19, 1.59, 7.31, repro,
2010-05-13,-3.03, -0.80, 2.88, 2.11, 1.55, 6.98, repro,
2010-05-14,-3.42, -0.36, -1.20, 2.15, 1.61, 7.11, repro,
2010-05-15,-0.63, -0.24, 2.05, 2.15, 1.59, 7.17, repro,
2010-05-16,-2.31, -1.64, 2.21, 2.10, 1.56, 7.02, repro,
2010-05-17,-1.57, -1.45, 3.57, 2.12, 1.57, 7.06, repro,
2010-05-18,-4.52, -0.51, 6.07, 2.11, 1.57, 7.03, repro,
2010-05-19,-2.78, -0.91, 7.15, 2.22, 1.63, 7.32, repro,
2010-05-20,-3.26, -2.45, 14.40, 2.24, 1.65, 7.43, repro,
2010-05-21,-2.14, -0.90, 8.69, 2.17, 1.59, 7.18, repro,
2010-05-22,-2.36, -0.79, 7.61, 2.19, 1.60, 7.24, repro,
2010-05-23,-2.36, 0.56, 7.24, 2.18, 1.59, 7.18, repro,
2010-05-24,-3.05, -1.69, 3.97, 2.20, 1.60, 7.28, repro,
2010-05-25,-1.44, -0.97, 1.10, 2.20, 1.59, 7.24, repro,
2010-05-26,-1.82, -0.70, 7.20, 2.15, 1.57, 7.07, repro,
2010-05-27,-1.51, -0.65, 3.78, 2.14, 1.58, 7.03, repro,
2010-05-28,-2.15, -0.69, 10.64, 2.24, 1.67, 7.26, repro,
2010-05-29,-2.75, -1.65, 1.84, 2.15, 1.57, 7.02, repro,
2010-05-30,-3.57, -1.24, 2.19, 2.10, 1.55, 6.91, repro,
2010-05-31,-1.75, -0.05, 4.07, 2.16, 1.58, 7.05, repro,
2010-06-01,-1.81, -1.60, 8.91, 2.13, 1.56, 6.98, repro,
2010-06-02,-3.08, 0.08, 11.11, 2.11, 1.55, 6.93, repro,
2010-06-03,-1.98, 0.37, 9.48, 2.10, 1.54, 6.88, repro,
2010-06-04,-3.15, -1.24, 14.70, 2.12, 1.56, 6.99, repro,
2010-06-05,-1.06, -0.51, 4.22, 2.19, 1.61, 7.15, repro,
2010-06-06,-0.63, -1.57, 9.98, 2.16, 1.61, 7.16, repro,
2010-06-07,-1.44, 0.41, 4.17, 2.18, 1.60, 7.19, repro,
2010-06-08,-0.96, -1.05, 2.90, 2.13, 1.57, 7.04, repro,
2010-06-09,-2.14, -0.59, 13.13, 2.12, 1.55, 6.93, repro,
2010-06-10,0.24, -2.14, 8.44, 2.14, 1.57, 7.01, repro,
2010-06-11,0.87, -1.16, 3.01, 2.15, 1.56, 7.03, repro,
2010-06-12,-0.94, -1.64, -3.04, 2.15, 1.56, 7.01, repro,
2010-06-13,-1.10, -0.49, -1.31, 2.11, 1.55, 6.91, repro,
2010-06-14,-1.64, -1.90, 2.08, 2.12, 1.56, 6.97, repro,
2010-06-15,-0.94, -1.80, 11.83, 2.14, 1.58, 7.03, repro,
2010-06-16,0.20, -2.37, 13.57, 2.15, 1.57, 7.08, repro,
2010-06-17,-1.60, -1.72, 6.33, 2.57, 1.91, 8.40, repro,
2010-07-09,-9.24, 7.91, 43.79, 7.95, 6.49, 25.08, repro,
2010-07-10,-1.58, -0.34, -0.50, 2.09, 1.56, 7.00, repro,
2010-07-11,-1.73, -0.70, 10.14, 2.11, 1.58, 7.08, repro,
2010-07-12,-1.32, -0.29, 12.97, 2.10, 1.55, 6.93, repro,
2010-07-13,-1.25, -1.43, 14.94, 2.11, 1.56, 7.02, repro,
2010-07-14,-1.30, 0.98, 2.31, 2.12, 1.55, 7.00, repro,
2010-07-15,-2.19, 0.42, 2.71, 2.09, 1.55, 6.97, repro,
2010-07-16,-1.70, -0.13, 6.27, 2.10, 1.55, 6.97, repro,
2010-07-17,-2.01, -0.44, 3.29, 2.10, 1.56, 7.01, repro,
2010-07-18,-0.11, 0.39, 0.53, 2.17, 1.64, 7.34, repro,
2010-07-19,-0.47, -0.82, 5.99, 2.12, 1.57, 7.07, repro,
2010-07-20,-0.69, 0.87, 3.15, 2.12, 1.56, 7.01, repro,
2010-07-21,1.14, 0.52, 3.32, 2.11, 1.58, 7.06, repro,
2010-07-22,-0.31, 0.25, -4.49, 2.10, 1.57, 7.00, repro,
2010-07-23,-2.34, 2.67, 11.82, 2.10, 1.58, 7.04, repro,
2010-07-24,-0.55, -1.00, 8.23, 2.10, 1.57, 6.96, repro,
2010-07-25,-0.83, -0.03, 4.46, 2.11, 1.57, 7.00, repro,
2010-07-26,-2.95, 0.11, 5.35, 2.11, 1.57, 7.00, repro,
2010-07-27,-1.15, -0.41, 4.18, 2.12, 1.56, 6.97, repro,
2010-07-28,0.65, 0.83, -0.48, 2.09, 1.56, 6.92, repro,
2010-07-29,0.84, -0.94, 11.79, 2.16, 1.62, 7.19, repro,
2010-07-30,-1.14, 0.36, 9.77, 2.13, 1.60, 7.04, repro,
2010-07-31,-2.75, 0.55, -2.04, 2.15, 1.60, 7.09, repro,
2010-08-01,0.41, 0.72, 4.02, 2.12, 1.57, 7.02, repro,
2010-08-02,1.68, 0.20, 6.13, 2.11, 1.56, 7.00, repro,
2010-08-03,-1.62, 1.10, 3.52, 2.17, 1.63, 7.29, repro,
2010-08-04,-2.79, -0.52, 3.67, 2.16, 1.61, 7.16, repro,
2010-08-05,0.61, 0.32, 14.46, 2.11, 1.57, 7.00, repro,
2010-08-06,0.10, 0.10, 15.73, 2.81, 2.09, 9.37, repro,
2010-08-07,0.56, 9.11, 34.19, 7.27, 5.94, 25.11, repro,
2010-08-08,-0.29, 1.32, 14.06, 2.12, 1.58, 7.06, repro,
2010-08-09,-1.66, 0.06, 8.37, 2.19, 1.67, 7.40, repro,
2010-08-10,-0.50, 0.52, 8.85, 2.12, 1.58, 7.03, repro,
2010-08-11,-1.95, 0.11, 10.02, 2.12, 1.57, 7.05, repro,
2010-08-12,-2.84, 0.04, 4.76, 2.09, 1.56, 6.99, repro,
