PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9581521385 North Latitude, -118.4276076106 East Longitude, 7.87525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-06,-1.04, -1.32, 19.48, 2.30, 1.95, 8.59, repro,
2005-12-07,0.11, -1.07, 15.57, 2.32, 1.96, 8.80, repro,
2005-12-08,0.71, -1.21, 13.11, 2.36, 2.09, 9.09, repro,
2005-12-09,-0.25, -1.99, 18.03, 2.26, 1.92, 8.52, repro,
2005-12-10,-0.15, -2.58, 15.27, 2.21, 1.87, 8.44, repro,
2005-12-11,1.54, -0.92, 20.58, 2.23, 1.94, 8.52, repro,
2005-12-12,-0.25, -1.36, 22.99, 2.23, 1.90, 8.41, repro,
2005-12-13,-0.62, -0.81, 16.50, 2.23, 1.91, 8.53, repro,
2005-12-14,-0.42, -0.81, 17.08, 2.27, 1.93, 8.54, repro,
2005-12-15,-0.72, -0.93, 13.55, 2.36, 1.96, 8.66, repro,
2005-12-16,-0.50, -1.40, 16.86, 2.24, 1.91, 8.44, repro,
2005-12-17,-1.15, -1.17, 15.30, 2.28, 1.96, 8.71, repro,
2005-12-18,1.70, -0.77, 16.85, 2.26, 1.99, 8.54, repro,
2005-12-19,-1.16, -0.51, 14.37, 2.37, 2.12, 8.90, repro,
2005-12-20,1.49, -1.97, 21.34, 2.29, 2.08, 8.90, repro,
2005-12-21,-0.49, -0.90, 22.12, 2.29, 2.11, 8.68, repro,
2005-12-22,0.10, 0.30, 24.25, 2.25, 2.02, 8.55, repro,
2005-12-23,-0.34, 0.15, 25.17, 2.42, 2.17, 9.30, repro,
2005-12-24,0.03, -1.57, 23.44, 2.43, 2.12, 9.42, repro,
2005-12-25,-2.40, -1.10, 27.91, 2.30, 1.99, 8.76, repro,
2005-12-26,-0.51, -2.38, 26.93, 2.26, 1.95, 8.47, repro,
2005-12-27,-1.83, 0.81, 25.44, 2.43, 2.13, 9.20, repro,
2005-12-28,-1.27, -3.74, 16.62, 2.33, 2.05, 8.90, repro,
2005-12-29,-1.58, -0.52, 25.14, 2.46, 2.11, 9.30, repro,
2005-12-30,-1.90, -1.11, 31.32, 2.60, 2.30, 9.59, repro,
2005-12-31,-1.64, -3.37, 23.26, 2.51, 2.24, 9.74, repro,
2006-01-01,-3.14, 0.57, 32.43, 2.45, 2.13, 9.25, repro,
2006-01-02,-1.01, -3.47, 37.34, 2.40, 2.12, 9.16, repro,
2006-01-03,-0.88, 0.83, 25.56, 2.53, 2.23, 9.43, repro,
2006-01-04,-0.52, 0.63, 16.77, 2.44, 2.17, 8.94, repro,
2006-01-05,-0.17, -0.58, 21.60, 2.35, 2.08, 8.79, repro,
2006-01-06,-0.25, -1.24, 27.81, 2.44, 2.16, 9.13, repro,
2006-01-07,-0.36, -1.02, 32.93, 2.31, 2.03, 8.66, repro,
2006-01-08,-2.13, -0.01, 30.78, 2.33, 2.07, 8.78, repro,
2006-01-09,-0.61, 0.07, 25.18, 2.37, 2.13, 8.98, repro,
2006-01-10,-0.17, -0.53, 24.52, 2.46, 2.15, 9.23, repro,
2006-01-11,-0.64, 1.22, 28.35, 2.44, 2.14, 9.24, repro,
2006-01-12,0.18, -1.06, 23.30, 2.30, 2.01, 8.78, repro,
2006-01-13,-0.31, -0.46, 27.95, 2.54, 2.20, 9.46, repro,
2006-01-14,-1.36, -2.70, 23.70, 2.30, 1.98, 8.62, repro,
2006-01-15,0.73, -1.66, 30.01, 2.33, 1.96, 8.72, repro,
2006-01-16,-1.59, -1.58, 32.57, 2.35, 2.05, 8.90, repro,
2006-01-17,0.23, -1.28, 24.86, 2.35, 2.04, 8.92, repro,
2006-01-18,0.34, -1.48, 25.73, 2.29, 1.96, 8.50, repro,
2006-01-19,1.75, -1.28, 26.30, 2.29, 1.90, 8.62, repro,
2006-01-20,-0.95, -1.69, 22.18, 2.35, 1.93, 8.68, repro,
2006-01-21,1.23, -1.85, 24.88, 2.28, 1.92, 8.41, repro,
2006-01-22,0.56, -2.73, 17.35, 2.37, 2.01, 8.86, repro,
2006-01-23,-0.35, -1.76, 29.01, 2.31, 1.92, 8.52, repro,
2006-01-24,0.15, -1.63, 23.48, 2.31, 1.97, 8.60, repro,
2006-01-25,-0.57, -1.77, 16.52, 2.24, 1.89, 8.31, repro,
2006-01-26,0.74, -1.19, 20.79, 2.22, 1.86, 8.31, repro,
2006-01-27,1.20, -1.65, 15.49, 2.23, 1.89, 8.45, repro,
2006-01-28,1.05, -0.79, 15.14, 2.25, 1.91, 8.40, repro,
2006-01-29,1.76, -1.68, 18.14, 2.29, 1.97, 8.57, repro,
2006-01-30,1.19, -2.00, 20.49, 2.24, 1.88, 8.37, repro,
2006-01-31,0.89, -1.13, 25.27, 2.22, 1.84, 8.21, repro,
2006-02-01,0.20, -0.60, 30.34, 2.22, 1.89, 8.38, repro,
2006-02-02,0.91, -2.56, 29.44, 2.25, 1.90, 8.49, repro,
2006-02-03,-0.23, -2.24, 20.87, 2.24, 1.90, 8.48, repro,
2006-02-04,0.86, -3.56, 21.86, 2.28, 1.94, 8.42, repro,
2006-02-05,-0.65, -1.97, 25.93, 2.20, 1.83, 8.32, repro,
2006-02-06,-0.29, -2.66, 20.94, 2.21, 1.83, 8.38, repro,
2006-02-07,0.62, -1.94, 21.08, 2.24, 1.88, 8.42, repro,
2006-02-08,1.19, -1.88, 16.27, 2.26, 1.91, 8.61, repro,
2006-02-09,1.12, -2.87, 19.15, 2.25, 1.89, 8.59, repro,
2006-02-10,0.56, -2.58, 16.46, 2.36, 1.89, 8.87, repro,
2006-02-11,0.51, -1.42, 12.03, 2.31, 1.92, 8.65, repro,
2006-02-12,-0.02, -1.17, 19.35, 2.24, 1.84, 8.46, repro,
2006-02-13,0.91, -1.36, 21.56, 2.27, 1.87, 8.51, repro,
2006-02-14,-0.66, -1.36, 32.13, 2.22, 1.83, 8.47, repro,
2006-02-15,-0.95, -1.91, 21.13, 2.25, 1.87, 8.52, repro,
2006-02-16,-0.04, -0.32, 22.70, 2.23, 1.87, 8.51, repro,
2006-02-17,0.06, -0.90, 20.33, 2.22, 1.83, 8.47, repro,
2006-02-18,-1.49, -2.72, 22.56, 2.25, 1.84, 8.58, repro,
2006-02-19,1.03, -2.62, 19.64, 2.24, 1.91, 8.55, repro,
2006-02-20,0.66, -1.44, 24.91, 2.23, 1.83, 8.33, repro,
2006-02-21,1.44, -1.94, 25.38, 2.23, 1.88, 8.39, repro,
2006-02-22,0.55, 0.14, 30.98, 2.28, 1.86, 8.72, repro,
2006-02-23,-0.67, -0.13, 25.14, 2.22, 1.83, 8.38, repro,
2006-02-24,-0.78, -0.12, 28.21, 2.22, 1.85, 8.57, repro,
2006-02-25,-0.53, 0.34, 23.71, 2.22, 1.84, 8.34, repro,
2006-02-26,0.06, -1.10, 15.69, 2.30, 1.89, 8.53, repro,
2006-02-27,0.23, -2.02, 31.60, 2.28, 1.91, 8.62, repro,
2006-02-28,-0.08, -1.88, 36.69, 2.33, 1.93, 8.65, repro,
2006-03-01,0.23, -1.72, 23.38, 2.37, 1.94, 8.82, repro,
2006-03-02,-0.11, 0.67, 24.98, 2.25, 1.84, 8.49, repro,
2006-03-03,-1.61, -1.08, 25.25, 2.34, 1.91, 8.84, repro,
2006-03-04,-0.26, -1.21, 24.62, 2.22, 1.85, 8.48, repro,
2006-03-05,0.06, -0.40, 24.02, 2.20, 1.83, 8.36, repro,
2006-03-06,1.40, -2.50, 24.01, 2.23, 1.87, 8.46, repro,
2006-03-07,-1.25, -0.06, 27.64, 2.16, 1.81, 8.33, repro,
2006-03-08,-0.44, 0.28, 28.10, 2.21, 1.84, 8.44, repro,
2006-03-09,-0.82, -1.46, 40.27, 2.22, 1.86, 8.50, repro,
2006-03-10,-1.53, -0.68, 33.18, 2.16, 1.84, 8.38, repro,
2006-03-11,-1.44, -0.09, 32.82, 2.26, 1.88, 8.58, repro,
2006-03-12,0.61, -1.71, 23.30, 2.28, 1.93, 8.66, repro,
2006-03-13,-0.53, -1.13, 21.60, 2.27, 1.89, 8.54, repro,
2006-03-14,-0.57, -0.37, 24.14, 2.28, 1.88, 8.61, repro,
2006-03-15,-0.99, -1.06, 16.08, 3.04, 2.54, 12.23, repro,
2006-03-16,-0.49, -1.43, 18.61, 2.31, 1.92, 8.66, repro,
2006-03-17,-0.01, -1.41, 29.40, 2.31, 1.96, 8.66, repro,
2006-03-18,0.22, -1.58, 22.08, 2.25, 1.91, 8.38, repro,
2006-03-19,-0.83, -1.35, 22.95, 2.23, 1.89, 8.47, repro,
2006-03-20,-0.87, 0.15, 25.72, 2.21, 1.90, 8.42, repro,
2006-03-21,-0.47, -1.80, 20.36, 2.24, 1.93, 8.50, repro,
2006-03-22,-0.93, -1.04, 22.45, 2.24, 1.93, 8.61, repro,
2006-03-23,-0.04, -0.67, 19.45, 2.32, 1.95, 8.79, repro,
2006-03-24,-0.31, -0.62, 22.63, 2.35, 1.99, 8.65, repro,
2006-03-25,-0.92, 0.75, 23.42, 2.34, 1.98, 8.85, repro,
2006-03-26,-0.48, -1.58, 25.23, 2.31, 1.96, 8.66, repro,
2006-03-27,-0.04, -1.16, 29.50, 2.36, 1.99, 8.84, repro,
2006-03-28,-0.88, -1.12, 30.66, 2.23, 1.89, 8.45, repro,
2006-03-29,1.23, -0.52, 33.00, 2.16, 1.87, 8.41, repro,
2006-03-30,1.02, 0.05, 28.45, 2.15, 1.84, 8.25, repro,
2006-03-31,-1.04, -1.21, 29.95, 2.17, 1.85, 8.31, repro,
2006-04-01,-0.75, -0.35, 22.95, 2.19, 1.86, 8.36, repro,
2006-04-02,1.29, -1.81, 23.88, 2.21, 1.89, 8.41, repro,
2006-04-03,1.22, -2.22, 28.43, 2.26, 1.88, 8.64, repro,
2006-04-04,-0.24, -4.00, 25.37, 2.20, 1.95, 8.62, repro,
2006-04-05,-0.56, -0.35, 29.95, 2.22, 1.91, 8.49, repro,
2006-04-06,0.05, -2.01, 24.94, 2.24, 1.89, 8.51, repro,
2006-04-07,-0.38, -1.30, 25.57, 2.31, 1.93, 8.67, repro,
2006-04-08,0.55, -1.96, 27.36, 2.35, 1.98, 8.97, repro,
2006-04-09,-0.45, -0.03, 25.99, 2.21, 1.86, 8.45, repro,
2006-04-10,0.44, -2.36, 26.78, 2.18, 1.88, 8.41, repro,
2006-04-11,-0.49, -1.67, 33.47, 2.28, 1.91, 8.75, repro,
2006-04-12,0.49, -0.72, 27.56, 2.24, 1.89, 8.60, repro,
2006-04-13,-0.25, -1.95, 24.48, 2.17, 1.84, 8.23, repro,
2006-04-14,0.08, -2.35, 25.31, 2.22, 1.88, 8.47, repro,
2006-04-15,0.95, -0.63, 32.68, 2.24, 1.91, 8.62, repro,
2006-04-16,-0.24, -0.62, 30.23, 2.17, 1.86, 8.25, repro,
2006-04-17,-0.04, -1.53, 28.43, 2.16, 1.86, 8.21, repro,
2006-04-18,0.96, -1.82, 27.82, 2.60, 2.25, 9.82, repro,
2006-04-19,1.50, -2.29, 25.29, 2.20, 1.89, 8.39, repro,
2006-04-20,0.14, -2.40, 25.13, 2.24, 1.96, 8.60, repro,
2006-04-21,-0.24, -1.60, 30.46, 2.19, 1.84, 8.30, repro,
2006-04-22,-1.52, -1.21, 25.32, 2.16, 1.85, 8.26, repro,
2006-04-23,-0.82, -0.06, 24.43, 2.24, 1.98, 8.76, repro,
2006-04-24,-0.20, -1.02, 21.00, 2.19, 1.89, 8.48, repro,
2006-04-25,-0.72, -1.01, 23.31, 2.22, 1.91, 8.65, repro,
2006-04-26,0.21, -0.81, 27.02, 2.22, 1.90, 8.56, repro,
2006-04-27,0.40, -2.16, 27.90, 2.28, 1.93, 8.75, repro,
2006-04-28,0.09, -0.45, 22.24, 2.24, 1.89, 8.51, repro,
2006-04-29,0.22, -1.35, 21.49, 2.18, 1.87, 8.41, repro,
2006-04-30,0.11, -1.31, 29.31, 2.19, 1.88, 8.46, repro,
2006-05-01,-0.29, -0.94, 25.64, 2.16, 1.84, 8.29, repro,
2006-05-02,0.04, -1.79, 24.39, 2.18, 1.91, 8.50, repro,
2006-05-03,0.03, -1.93, 21.75, 2.17, 1.86, 8.34, repro,
2006-05-04,-0.38, -1.46, 24.07, 2.14, 1.85, 8.30, repro,
2006-05-05,-1.36, -0.90, 31.46, 2.18, 1.85, 8.35, repro,
2006-05-06,0.37, -2.19, 29.82, 2.21, 1.85, 8.41, repro,
2006-05-07,-0.66, -0.34, 25.18, 2.16, 1.85, 8.33, repro,
2006-05-08,-0.71, -1.54, 26.51, 2.17, 1.85, 8.31, repro,
2006-05-09,-0.61, -1.87, 32.93, 2.29, 1.89, 8.70, repro,
2006-05-10,-0.77, -1.74, 24.53, 2.22, 1.89, 8.69, repro,
2006-05-11,0.67, -2.39, 28.25, 2.20, 1.86, 8.38, repro,
2006-05-12,-0.99, -2.03, 30.04, 2.17, 1.85, 8.36, repro,
2006-05-13,0.10, -0.94, 27.82, 2.19, 1.85, 8.36, repro,
2006-05-14,-0.27, -1.72, 24.66, 2.18, 1.86, 8.32, repro,
2006-05-15,-0.81, -1.56, 25.46, 2.31, 1.95, 8.84, repro,
2006-05-16,-0.27, -2.69, 23.29, 2.23, 1.96, 8.53, repro,
2006-05-17,0.08, -1.83, 28.18, 2.52, 2.20, 9.65, repro,
2006-05-18,-0.75, -0.66, 32.64, 2.35, 1.96, 8.74, repro,
2006-05-19,-1.06, -0.88, 29.19, 2.28, 1.89, 8.55, repro,
2006-05-20,-1.51, -1.43, 34.04, 2.27, 1.88, 8.57, repro,
2006-05-21,-0.30, -1.61, 26.23, 2.35, 1.91, 8.79, repro,
2006-05-22,-0.35, -2.23, 24.88, 2.37, 2.01, 9.03, repro,
2006-05-23,0.63, -3.01, 29.70, 2.30, 1.93, 8.73, repro,
2006-05-24,-0.09, -2.23, 36.65, 2.22, 1.88, 8.55, repro,
2006-05-25,-1.73, -1.59, 34.86, 2.37, 1.95, 8.92, repro,
2006-05-26,-0.63, -1.20, 28.45, 2.32, 1.91, 8.71, repro,
2006-05-27,-0.17, -1.79, 36.60, 2.26, 1.89, 8.62, repro,
2006-05-28,-0.77, -0.10, 38.24, 2.30, 1.91, 8.69, repro,
2006-05-29,0.05, -0.64, 34.90, 2.24, 1.88, 8.54, repro,
2006-05-30,-0.82, -0.95, 31.54, 2.32, 1.97, 8.81, repro,
2006-05-31,-2.03, -0.84, 28.48, 2.29, 1.96, 8.77, repro,
2006-06-01,-0.62, -1.58, 27.33, 2.31, 1.91, 8.94, repro,
2006-06-02,-0.84, -1.93, 23.20, 2.52, 2.07, 9.30, repro,
2006-06-03,-0.41, 0.71, 33.54, 2.33, 1.93, 8.82, repro,
2006-06-04,0.30, -1.73, 26.60, 2.31, 1.92, 8.73, repro,
2006-06-05,-1.27, -1.60, 30.95, 2.36, 1.97, 8.84, repro,
2006-06-06,-2.23, -1.20, 31.72, 2.38, 1.94, 9.06, repro,
2006-06-07,-1.51, -1.27, 31.82, 2.32, 1.92, 8.82, repro,
2006-06-08,-0.80, -1.85, 21.59, 2.26, 1.95, 8.74, repro,
2006-06-09,-0.50, -0.84, 30.01, 2.26, 1.89, 8.58, repro,
2006-06-10,-1.18, -2.37, 29.92, 2.23, 1.88, 8.52, repro,
2006-06-11,-2.36, -0.86, 33.50, 2.26, 1.89, 8.66, repro,
2006-06-12,-1.31, -0.48, 36.80, 2.28, 1.90, 8.63, repro,
2006-06-13,-1.76, 0.24, 32.01, 2.31, 1.92, 8.81, repro,
2006-06-14,-0.44, 1.60, 28.62, 2.27, 1.92, 8.68, repro,
2006-06-15,0.25, -0.38, 30.56, 2.26, 1.90, 8.67, repro,
2006-06-16,-1.61, -0.77, 27.30, 2.27, 1.94, 8.62, repro,
2006-06-17,-0.46, -0.63, 33.71, 2.24, 1.88, 8.51, repro,
2006-06-18,-1.03, -1.61, 38.15, 2.32, 1.97, 8.95, repro,
2006-06-19,-1.73, -1.34, 33.78, 2.32, 1.97, 8.94, repro,
2006-06-20,-0.11, -1.61, 34.08, 2.28, 1.95, 8.86, repro,
2006-06-21,-1.60, -1.77, 36.07, 2.27, 1.93, 8.77, repro,
2006-06-22,-0.94, -0.06, 35.18, 2.33, 1.94, 8.77, repro,
2006-06-23,-0.51, -1.74, 35.40, 2.26, 1.94, 8.97, repro,
2006-06-24,-0.96, -0.69, 34.44, 2.31, 1.92, 8.97, repro,
2006-06-25,-1.72, -1.60, 24.81, 2.32, 1.98, 9.19, repro,
2006-06-26,-1.09, -1.28, 33.46, 2.29, 1.95, 9.02, repro,
2006-06-27,-1.08, -1.65, 40.09, 2.28, 1.96, 9.23, repro,
2006-06-28,-1.04, 0.26, 34.44, 2.27, 1.94, 8.88, repro,
2006-06-29,-1.21, -0.21, 23.66, 2.28, 1.93, 8.94, repro,
2006-06-30,-0.30, -1.26, 22.05, 2.31, 1.90, 8.68, repro,
2006-07-01,-0.12, -1.13, 34.60, 2.28, 1.89, 8.75, repro,
2006-07-02,0.02, 0.02, 26.42, 2.30, 1.95, 9.04, repro,
2006-07-03,-1.16, -0.38, 21.10, 2.27, 1.88, 8.73, repro,
2006-07-04,0.77, -1.55, 33.16, 2.26, 1.88, 8.80, repro,
2006-07-05,-1.26, 0.24, 33.87, 2.31, 1.90, 8.81, repro,
2006-07-06,-0.32, -0.71, 20.96, 2.26, 1.89, 8.73, repro,
2006-07-07,-0.73, -0.06, 31.73, 2.33, 1.94, 9.09, repro,
2006-07-08,0.02, -0.93, 28.34, 2.29, 1.90, 8.88, repro,
2006-07-09,0.89, -1.80, 33.68, 2.30, 1.90, 8.79, repro,
2006-07-10,-0.97, -1.99, 30.31, 2.29, 1.89, 8.77, repro,
2006-07-11,0.41, -1.45, 28.10, 2.28, 1.88, 8.73, repro,
2006-07-12,-0.46, -1.33, 28.60, 2.27, 1.91, 8.87, repro,
2006-07-13,-0.58, -0.41, 25.59, 2.26, 1.88, 8.70, repro,
2006-07-14,0.78, -1.87, 27.42, 2.25, 1.91, 8.91, repro,
2006-07-15,0.10, -1.68, 32.75, 2.26, 1.88, 8.73, repro,
2006-07-16,0.34, -2.20, 33.28, 2.25, 1.91, 8.68, repro,
2006-07-17,1.16, -1.77, 22.90, 2.32, 1.94, 9.06, repro,
2006-07-18,-0.38, -1.37, 32.21, 2.20, 1.86, 8.43, repro,
2006-07-19,0.29, -1.84, 28.18, 2.20, 1.87, 8.45, repro,
2006-07-20,-0.36, -0.95, 26.97, 2.16, 1.85, 8.26, repro,
2006-07-21,-0.72, -1.30, 29.63, 2.22, 1.90, 8.58, repro,
2006-07-22,-1.09, -0.88, 26.33, 2.24, 1.90, 8.60, repro,
2006-07-23,2.13, -2.11, 32.32, 2.25, 1.91, 8.71, repro,
2006-07-24,0.40, -1.64, 24.05, 2.23, 1.89, 8.45, repro,
2006-07-25,-0.62, -1.29, 24.59, 2.25, 1.91, 8.77, repro,
2006-07-26,0.50, -0.02, 32.94, 2.21, 1.87, 8.53, repro,
2006-07-27,0.87, -2.36, 35.46, 2.21, 1.90, 8.54, repro,
2006-07-28,0.72, -1.64, 29.17, 2.19, 1.89, 8.41, repro,
2006-07-29,-0.19, -1.11, 26.87, 2.22, 1.88, 8.43, repro,
2006-07-30,1.24, -0.69, 32.97, 2.19, 1.93, 8.46, repro,
2006-07-31,0.19, -1.04, 29.49, 2.18, 1.88, 8.40, repro,
2006-08-01,-0.11, -1.43, 31.06, 2.20, 1.92, 8.70, repro,
2006-08-02,-0.09, -2.04, 33.73, 2.22, 1.93, 8.92, repro,
2006-08-03,1.46, -0.35, 24.09, 2.25, 2.00, 8.97, repro,
2006-08-04,0.19, -0.11, 25.31, 2.31, 1.93, 9.01, repro,
2006-08-05,-0.89, -0.07, 30.60, 2.27, 1.99, 8.85, repro,
2006-08-06,-0.21, -0.15, 19.65, 2.26, 1.91, 8.80, repro,
2006-08-07,0.26, -0.19, 24.47, 2.22, 1.92, 8.62, repro,
2006-08-08,0.44, 0.37, 19.64, 2.24, 1.93, 8.62, repro,
2006-08-09,0.28, -0.68, 25.22, 2.23, 1.96, 8.59, repro,
2006-08-10,-0.81, 0.25, 22.57, 2.18, 1.84, 8.38, repro,
2006-08-11,0.40, 0.39, 26.20, 2.19, 1.86, 8.44, repro,
2006-08-12,2.19, -1.85, 25.24, 2.24, 1.88, 8.51, repro,
2006-08-13,0.38, -0.99, 28.12, 2.22, 1.88, 8.49, repro,
2006-08-14,0.22, -0.98, 29.68, 2.20, 1.93, 8.46, repro,
2006-08-15,0.75, -0.36, 24.87, 2.33, 1.94, 8.87, repro,
2006-08-16,-1.23, 0.13, 27.34, 2.25, 1.96, 8.61, repro,
2006-08-17,0.37, -0.01, 27.91, 2.27, 1.97, 8.62, repro,
2006-08-18,0.56, -2.12, 23.17, 2.27, 1.99, 8.73, repro,
2006-08-19,0.55, -1.57, 27.17, 2.19, 1.89, 8.64, repro,
2006-08-20,0.42, -1.35, 27.30, 2.18, 1.91, 8.57, repro,
2006-08-21,0.84, -0.23, 25.93, 2.21, 1.92, 8.50, repro,
2006-08-22,0.15, 0.49, 18.66, 2.22, 2.00, 8.83, repro,
2006-08-23,-1.02, 0.39, 32.16, 2.22, 1.89, 8.58, repro,
2006-08-24,0.55, -1.95, 30.96, 2.23, 1.93, 8.74, repro,
2006-08-25,-0.77, 0.75, 39.58, 2.24, 1.97, 9.05, repro,
2006-08-26,-0.51, -0.66, 32.13, 2.29, 2.02, 9.35, repro,
2006-08-27,-0.45, 0.76, 26.21, 2.24, 1.96, 9.02, repro,
2006-08-28,-0.61, -0.53, 27.08, 2.26, 1.96, 8.97, repro,
2006-08-29,-0.32, -0.44, 30.09, 2.28, 1.99, 9.10, repro,
2006-08-30,-1.30, 0.43, 29.02, 2.35, 2.00, 9.29, repro,
2006-08-31,-0.68, 0.87, 25.98, 2.24, 1.98, 9.00, repro,
2006-09-01,-0.10, -0.18, 24.20, 2.31, 2.05, 9.31, repro,
2006-09-02,0.73, -0.52, 27.18, 2.19, 1.95, 8.94, repro,
2006-09-03,-0.70, -0.26, 24.03, 2.27, 2.04, 9.29, repro,
2006-09-04,-0.31, 1.86, 17.17, 2.33, 1.99, 9.21, repro,
2006-09-05,-1.31, 1.88, 23.18, 2.40, 2.03, 9.59, repro,
2006-09-06,0.87, -0.60, 21.84, 2.24, 2.01, 9.07, repro,
2006-09-07,-0.38, -0.18, 30.51, 2.32, 2.08, 9.47, repro,
2006-09-08,-0.69, 1.41, 30.88, 2.27, 1.99, 8.99, repro,
2006-09-09,-0.84, -0.41, 27.71, 2.20, 1.91, 8.67, repro,
2006-09-10,1.84, -0.59, 25.77, 2.20, 1.98, 8.70, repro,
2006-09-11,-0.34, 0.13, 25.26, 2.20, 1.97, 8.69, repro,
2006-09-12,0.79, 0.68, 24.53, 2.20, 1.90, 8.61, repro,
2006-09-13,0.54, 0.01, 31.44, 2.25, 1.93, 8.91, repro,
2006-09-14,-1.90, -0.31, 32.06, 2.38, 2.04, 9.25, repro,
2006-09-15,-1.11, 1.14, 29.57, 2.29, 1.93, 8.84, repro,
2006-09-16,0.58, -1.86, 28.81, 2.22, 1.97, 8.65, repro,
2006-09-17,-0.48, 0.19, 26.00, 2.25, 1.95, 8.76, repro,
2006-09-18,0.61, 0.33, 32.16, 2.19, 1.92, 8.70, repro,
2006-09-19,-0.54, 0.10, 29.51, 2.32, 2.03, 9.19, repro,
2006-09-20,-0.50, 0.26, 30.75, 2.20, 1.88, 8.50, repro,
2006-09-21,0.64, 0.02, 31.32, 2.41, 2.09, 9.50, repro,
2006-09-22,-0.86, 0.08, 29.25, 2.28, 1.95, 8.83, repro,
2006-09-23,0.34, -1.07, 37.03, 2.29, 1.95, 8.80, repro,
2006-09-24,-0.24, 0.00, 26.36, 2.47, 2.04, 9.40, repro,
2006-09-25,0.23, -0.07, 26.95, 2.29, 1.96, 8.79, repro,
2006-09-26,0.32, -0.72, 26.02, 2.29, 1.93, 8.60, repro,
2006-09-27,0.76, -0.68, 23.87, 2.33, 1.94, 8.64, repro,
2006-09-28,0.29, -0.26, 24.73, 2.27, 1.93, 8.56, repro,
2006-09-29,0.02, 0.17, 37.83, 2.28, 1.99, 8.73, repro,
2006-09-30,-0.96, 0.48, 34.35, 2.37, 2.00, 9.07, repro,
2006-10-01,0.96, -0.27, 34.34, 2.27, 1.96, 8.87, repro,
2006-10-02,-1.07, -1.35, 23.20, 2.34, 2.04, 8.97, repro,
2006-10-03,0.12, -1.92, 24.34, 2.45, 2.12, 9.27, repro,
2006-10-04,0.18, -0.82, 31.53, 2.69, 2.35, 10.59, repro,
2006-10-05,2.43, -3.18, 30.65, 2.70, 7.38, 10.21, repro,
2006-10-06,-0.47, -1.28, 26.94, 2.38, 2.08, 9.40, repro,
2006-10-07,2.10, -0.81, 26.12, 2.40, 2.01, 9.17, repro,
2006-10-08,0.18, -2.51, 21.08, 2.33, 2.04, 9.37, repro,
2006-10-09,1.27, -0.90, 15.54, 2.35, 2.05, 9.34, repro,
2006-10-10,-0.94, -0.51, 26.63, 2.26, 1.99, 8.66, repro,
2006-10-11,-1.01, -0.95, 32.87, 2.29, 1.97, 8.97, repro,
2006-10-12,-0.22, -1.50, 35.20, 2.33, 2.01, 9.09, repro,
2006-10-13,-0.17, -3.71, 25.35, 2.24, 1.97, 8.62, repro,
2006-10-14,0.45, -0.09, 21.50, 2.19, 1.92, 8.62, repro,
2006-10-15,-1.31, -0.53, 33.00, 2.22, 1.98, 8.96, repro,
2006-10-16,-0.17, -1.17, 45.47, 2.53, 2.23, 10.04, repro,
2006-10-17,-45.38, 36.54, 170.05, 117.75, 167.89, 432.97, repro,
2006-10-18,0.95, -0.04, 26.50, 2.22, 1.95, 8.84, repro,
2006-10-19,0.06, -0.10, 28.37, 2.31, 2.06, 9.26, repro,
2006-10-20,0.10, 0.23, 24.46, 2.46, 2.12, 10.30, repro,
2006-10-21,-0.32, -1.45, 30.08, 2.34, 2.12, 9.66, repro,
2006-10-22,-1.29, -0.03, 30.44, 2.23, 2.00, 8.89, repro,
2006-10-23,1.31, 0.26, 28.38, 2.19, 1.93, 8.72, repro,
2006-10-24,0.86, -1.54, 31.05, 2.26, 1.99, 8.92, repro,
2006-10-25,1.15, -0.44, 30.93, 2.29, 2.05, 8.89, repro,
2006-10-26,2.25, -0.54, 25.55, 2.27, 2.11, 8.91, repro,
2006-10-27,0.47, 0.23, 26.66, 2.27, 2.10, 9.17, repro,
2006-10-28,-0.63, 0.18, 30.01, 2.26, 1.99, 8.83, repro,
2006-10-29,-0.59, -1.33, 28.92, 2.15, 1.93, 8.45, repro,
2006-10-30,-0.36, -2.17, 33.19, 2.17, 1.96, 8.52, repro,
2006-10-31,-2.29, -3.12, 43.80, 2.98, 2.73, 11.60, repro,
2006-11-01,0.04, 0.25, 30.06, 2.21, 1.95, 8.64, repro,
2006-11-02,1.50, 0.51, 20.19, 2.26, 2.02, 8.81, repro,
2006-11-03,-0.27, -0.81, 25.89, 2.22, 1.94, 8.67, repro,
2006-11-04,0.76, -0.33, 24.34, 2.26, 1.98, 8.80, repro,
2006-11-05,0.87, -0.27, 22.43, 2.23, 1.99, 8.82, repro,
2006-11-06,0.82, -1.52, 31.88, 2.17, 1.97, 8.46, repro,
2006-11-07,-0.41, -0.12, 25.09, 4.13, 3.60, 15.66, repro,
2006-11-08,-1.95, 1.34, 32.80, 2.82, 2.48, 11.24, repro,
2006-11-09,-0.35, -0.63, 35.95, 2.32, 2.04, 9.26, repro,
