PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2019-08-30
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-24,-12.73, 14.16, -4.24, 2.38, 1.87, 8.41, repro,
1998-07-25,-15.99, 14.55, -4.42, 2.42, 1.86, 8.38, repro,
1998-07-26,-13.93, 14.39, -0.67, 2.37, 1.86, 8.29, repro,
1998-07-27,-13.32, 13.89, -2.09, 2.43, 1.93, 8.64, repro,
1998-07-28,-17.39, 14.06, -0.73, 2.45, 1.88, 8.28, repro,
1998-07-29,-14.44, 14.81, -1.47, 2.29, 1.81, 8.04, repro,
1998-07-30,-15.27, 13.82, -5.69, 2.35, 1.85, 8.15, repro,
1998-07-31,-13.78, 15.25, 9.02, 2.50, 1.93, 8.73, repro,
1998-08-01,-14.89, 13.78, -7.50, 2.49, 1.93, 8.64, repro,
1998-08-02,-13.20, 13.53, -11.83, 2.39, 1.85, 8.36, repro,
1998-08-03,-12.82, 14.18, -3.76, 2.36, 1.88, 8.17, repro,
1998-08-04,-14.82, 14.57, -1.99, 2.51, 1.88, 8.53, repro,
1998-08-05,-14.16, 13.53, -3.95, 2.56, 1.97, 8.85, repro,
1998-08-06,-12.79, 13.62, -5.20, 2.31, 1.81, 7.95, repro,
1998-08-07,-11.75, 14.01, -1.03, 2.32, 1.84, 8.12, repro,
1998-08-08,-14.17, 16.29, -10.13, 2.32, 1.83, 8.03, repro,
1998-08-09,-13.72, 16.95, -2.44, 2.43, 1.92, 8.37, repro,
1998-08-10,-13.22, 14.54, 1.44, 2.67, 2.04, 9.24, repro,
1998-08-11,-15.05, 12.16, 11.65, 2.34, 1.85, 8.23, repro,
1998-08-12,-14.44, 15.16, 1.45, 2.58, 2.13, 9.35, repro,
1998-08-13,-13.52, 12.11, -2.01, 2.26, 1.88, 8.20, repro,
1998-08-14,-12.13, 13.52, 2.30, 2.36, 1.98, 8.46, repro,
1998-08-15,-12.70, 13.14, -9.26, 2.41, 1.96, 8.65, repro,
1998-08-16,-13.87, 13.83, -0.17, 2.33, 1.90, 8.38, repro,
1998-08-17,-13.91, 11.22, 7.82, 2.36, 1.95, 8.46, repro,
1998-08-18,-13.32, 10.88, 3.65, 2.32, 1.88, 8.17, repro,
1998-08-19,-13.30, 12.09, -2.23, 2.25, 1.82, 7.98, repro,
1998-08-20,-13.06, 10.72, -10.37, 2.24, 1.81, 7.94, repro,
1998-08-21,-13.74, 10.80, -0.17, 2.27, 1.84, 7.97, repro,
1998-08-22,-14.99, 12.09, -2.99, 2.39, 1.89, 8.30, repro,
1998-08-23,-14.28, 12.55, 0.60, 2.34, 1.89, 8.29, repro,
1998-08-24,-15.10, 13.61, 4.28, 2.28, 1.83, 7.93, repro,
1998-08-25,-13.05, 15.03, -6.44, 2.26, 1.83, 7.97, repro,
1998-08-26,-13.62, 12.80, 0.12, 2.29, 1.85, 8.14, repro,
1998-08-27,-12.70, 14.85, -4.42, 2.28, 1.82, 7.99, repro,
1998-08-28,-15.18, 15.33, -0.11, 2.26, 1.81, 8.02, repro,
1998-08-29,-15.65, 12.54, -11.93, 2.66, 2.07, 9.29, repro,
1998-08-30,-15.62, 13.74, 1.81, 2.37, 1.88, 8.30, repro,
1998-08-31,-13.67, 14.19, -3.71, 2.28, 1.83, 7.97, repro,
1998-09-01,-15.97, 14.74, 7.69, 2.37, 1.92, 8.41, repro,
1998-09-02,-16.17, 15.44, -1.22, 2.32, 1.87, 8.27, repro,
1998-09-03,-14.64, 14.09, -6.76, 2.30, 1.85, 8.16, repro,
1998-09-04,-14.22, 11.84, -6.22, 2.44, 1.96, 8.55, repro,
1998-09-05,-14.68, 12.55, -7.16, 2.29, 1.79, 8.22, repro,
1998-09-06,-15.88, 14.92, -7.38, 2.25, 1.83, 8.06, repro,
1998-09-07,-14.72, 11.95, -1.23, 2.36, 1.85, 8.21, repro,
1998-09-08,-13.40, 11.32, -4.83, 2.36, 1.88, 8.28, repro,
1998-09-09,-13.02, 11.91, -3.96, 2.29, 1.83, 8.05, repro,
1998-09-10,-13.83, 10.97, 2.74, 2.27, 1.82, 7.96, repro,
1998-09-11,-12.38, 11.76, -5.63, 2.26, 1.85, 8.09, repro,
1998-09-12,-11.48, 10.62, -9.23, 2.24, 1.78, 7.97, repro,
1998-09-13,-12.36, 12.99, -2.73, 2.28, 1.83, 8.13, repro,
1998-09-14,-13.28, 15.76, -13.45, 2.37, 1.95, 8.48, repro,
1998-09-15,-13.14, 10.83, -7.99, 2.28, 1.84, 8.01, repro,
1998-09-16,-13.20, 13.76, -3.81, 2.27, 1.84, 8.04, repro,
1998-09-17,-14.08, 14.02, -3.73, 2.45, 2.06, 8.95, repro,
1998-09-18,-13.92, 12.33, 0.15, 2.47, 2.03, 8.76, repro,
1998-09-19,-11.81, 13.02, -14.82, 2.29, 1.88, 8.15, repro,
1998-09-20,-12.13, 12.39, -4.95, 2.40, 1.93, 8.60, repro,
1998-09-21,-12.37, 11.94, -7.96, 2.37, 1.90, 8.34, repro,
1998-09-22,-11.56, 13.00, -0.86, 2.46, 2.00, 8.75, repro,
1998-09-23,-10.00, 12.25, -10.14, 2.43, 2.05, 8.87, repro,
1998-09-24,-10.14, 10.92, -12.98, 2.49, 2.04, 8.99, repro,
1998-09-25,-13.43, 10.76, -12.41, 2.47, 1.91, 8.54, repro,
1998-09-26,-10.58, 9.50, -7.18, 2.47, 2.02, 8.88, repro,
1998-09-27,-12.11, 8.61, 3.23, 2.36, 1.96, 8.50, repro,
1998-09-28,-9.66, 15.67, -1.65, 2.45, 2.05, 8.83, repro,
1998-09-29,-11.83, 12.85, -6.30, 2.43, 2.06, 8.84, repro,
1998-09-30,-10.99, 11.65, -12.06, 2.40, 1.95, 8.54, repro,
1998-10-01,-10.18, 10.73, -24.03, 2.43, 1.97, 8.67, repro,
1998-10-02,-9.52, 9.71, -6.67, 2.37, 1.88, 8.37, repro,
1998-10-03,-8.53, 9.09, -10.90, 2.62, 2.22, 9.30, repro,
1998-10-04,-9.72, 7.85, -13.61, 2.61, 2.21, 9.24, repro,
1998-10-05,-9.37, 9.03, -11.57, 2.49, 2.05, 8.96, repro,
1998-10-06,-8.89, 10.65, -12.41, 2.42, 2.07, 8.76, repro,
1998-10-07,-8.86, 11.16, -13.30, 2.92, 2.40, 11.18, repro,
1998-10-08,-8.29, 12.48, -11.53, 2.63, 2.19, 9.57, repro,
1998-10-09,-7.29, 8.92, -13.92, 2.38, 1.93, 8.37, repro,
1998-10-10,-8.91, 8.63, -12.54, 2.53, 2.03, 8.87, repro,
1998-10-11,-9.18, 6.49, -13.28, 2.52, 2.09, 9.03, repro,
1998-10-12,-7.99, 8.26, -11.60, 2.54, 2.11, 8.96, repro,
1998-10-13,-10.46, 7.71, -10.25, 2.69, 2.16, 9.73, repro,
1998-10-14,-13.03, 3.11, -11.94, 2.60, 2.09, 9.12, repro,
1998-10-16,-11.46, 4.81, -22.25, 2.47, 2.08, 8.88, repro,
1998-10-17,-11.90, 5.71, -14.03, 2.76, 2.36, 10.08, repro,
1998-10-18,-8.21, 6.27, -11.85, 2.62, 2.13, 9.65, repro,
1998-10-19,-8.01, 6.12, 8.13, 2.50, 2.14, 8.99, repro,
1998-10-20,-7.78, 7.40, -4.41, 2.49, 2.09, 8.87, repro,
1998-10-21,-9.41, 8.86, -17.24, 2.47, 2.06, 8.82, repro,
1998-10-22,-7.58, 7.16, -18.63, 2.42, 2.01, 8.78, repro,
1998-10-23,-6.55, 6.17, -13.38, 2.62, 2.22, 9.37, repro,
1998-10-24,-7.13, 7.75, -15.45, 2.61, 2.21, 9.38, repro,
1998-10-25,-7.68, 6.07, -7.12, 2.36, 1.94, 8.37, repro,
1998-10-26,-8.05, 7.37, -11.67, 2.46, 2.07, 9.08, repro,
1998-10-27,-9.08, 7.37, -12.08, 2.41, 2.02, 8.56, repro,
1998-10-28,-9.53, 6.65, -9.79, 2.40, 2.03, 8.69, repro,
1998-10-29,-7.59, 7.86, -12.74, 2.48, 2.11, 8.94, repro,
1998-10-30,-7.90, 7.25, -11.29, 2.41, 2.07, 8.66, repro,
1998-10-31,-8.65, 6.23, -9.92, 2.31, 1.97, 8.30, repro,
1998-11-01,-7.88, 5.81, -3.90, 2.47, 2.05, 8.62, repro,
1998-11-02,-8.90, 6.05, -5.51, 2.45, 2.06, 8.76, repro,
1998-11-03,-7.58, 6.97, -8.52, 2.50, 2.10, 8.88, repro,
1998-11-04,-6.04, 4.75, -9.86, 2.43, 1.94, 8.61, repro,
1998-11-05,-6.85, 4.45, -7.90, 2.61, 2.25, 9.38, repro,
1998-11-06,-5.71, 3.70, -13.46, 2.66, 2.17, 9.73, repro,
1998-11-07,-6.35, 4.04, -17.21, 2.60, 2.11, 9.53, repro,
1998-11-08,-6.62, 4.18, -9.88, 2.49, 1.98, 8.75, repro,
1998-11-09,-6.90, 5.42, -9.41, 2.45, 1.94, 8.71, repro,
1998-11-10,-5.19, 4.44, -11.21, 2.47, 1.99, 8.73, repro,
1998-11-11,-6.81, 4.89, -1.29, 2.39, 1.92, 8.51, repro,
1998-11-12,-6.61, 5.22, -11.52, 2.42, 1.95, 8.75, repro,
1998-11-13,-6.24, 5.18, -9.82, 2.37, 1.90, 8.35, repro,
1998-11-14,-6.28, 5.11, -5.14, 2.37, 1.93, 8.56, repro,
1998-11-15,-5.35, 5.98, -3.19, 2.34, 1.90, 8.30, repro,
1998-11-16,-6.97, 4.78, 0.80, 2.39, 1.89, 8.41, repro,
1998-11-17,-6.88, 5.47, -6.30, 2.35, 1.94, 8.45, repro,
1998-11-18,-6.04, 4.76, -10.23, 2.32, 1.88, 8.16, repro,
1998-11-19,-5.75, 5.41, -9.82, 2.42, 1.95, 8.62, repro,
1998-11-20,-7.31, 5.33, -10.48, 2.29, 1.84, 8.02, repro,
1998-11-21,-4.58, 4.85, -8.25, 2.35, 1.94, 8.42, repro,
1998-11-22,-6.63, 3.47, -4.17, 2.35, 1.84, 8.23, repro,
1998-11-23,-5.90, 3.19, 1.82, 2.54, 2.16, 9.33, repro,
1998-11-24,-7.33, 4.86, -4.84, 2.41, 1.89, 8.37, repro,
1998-11-25,-6.20, 6.13, -6.49, 2.33, 1.84, 8.19, repro,
1998-11-26,-6.36, 6.71, -2.39, 2.52, 1.98, 9.10, repro,
1998-11-27,-6.18, 5.89, -5.21, 2.31, 1.85, 8.53, repro,
1998-11-28,-6.10, 5.71, -1.66, 2.34, 1.87, 8.44, repro,
1998-11-29,-6.77, 5.30, 0.33, 2.30, 1.90, 8.61, repro,
1998-11-30,-6.53, 5.88, 2.43, 2.44, 1.98, 8.98, repro,
1998-12-01,-7.46, 6.57, -4.01, 2.47, 1.96, 8.94, repro,
1998-12-02,-6.49, 5.62, 0.24, 2.39, 1.94, 8.52, repro,
1998-12-03,-6.40, 5.15, 6.49, 2.44, 1.91, 8.71, repro,
1998-12-04,-7.97, 5.32, 8.26, 2.54, 1.97, 9.09, repro,
1998-12-05,-5.82, 7.87, -7.52, 2.42, 1.92, 8.58, repro,
1998-12-06,-6.11, 7.26, -6.57, 2.45, 1.99, 8.92, repro,
1998-12-07,-6.98, 8.25, -3.03, 2.41, 2.01, 8.82, repro,
1998-12-08,-9.73, 6.23, -5.62, 2.62, 2.17, 9.90, repro,
1998-12-09,-8.35, 4.40, -11.19, 2.45, 1.98, 8.75, repro,
1998-12-10,-6.47, 4.64, -11.84, 2.66, 2.21, 9.72, repro,
1998-12-11,-5.33, 3.92, -4.25, 2.56, 2.02, 9.00, repro,
1998-12-12,-6.49, 5.08, -9.23, 2.43, 1.93, 8.71, repro,
1998-12-13,-7.44, 3.76, -15.62, 2.39, 1.91, 8.53, repro,
1998-12-14,-6.66, 4.83, -12.99, 2.55, 2.13, 9.19, repro,
1998-12-15,-5.98, 3.78, -13.67, 2.58, 2.13, 9.27, repro,
1998-12-16,-6.05, 3.71, -15.21, 2.48, 2.05, 9.01, repro,
1998-12-17,-6.33, 4.11, -5.66, 2.32, 1.95, 8.90, repro,
1998-12-18,-6.80, 2.90, -17.19, 2.52, 2.15, 9.51, repro,
1998-12-19,-7.30, 3.70, -10.40, 2.44, 1.98, 8.83, repro,
1998-12-20,-4.99, 5.42, -17.49, 2.39, 1.99, 8.70, repro,
1998-12-21,-4.01, 4.91, -18.56, 2.43, 2.05, 8.95, repro,
1998-12-22,-6.44, 3.98, -13.10, 2.55, 2.08, 9.18, repro,
1998-12-23,-5.67, 1.09, -16.64, 2.52, 2.06, 9.30, repro,
1998-12-24,-0.53, -8.52, -15.64, 2.75, 2.10, 9.55, repro,
1998-12-25,-4.20, -3.54, -17.02, 2.72, 2.20, 10.22, repro,
1998-12-26,-5.76, 1.83, -6.52, 2.59, 2.09, 9.16, repro,
1998-12-27,-5.42, 1.17, -10.95, 2.32, 1.93, 8.26, repro,
1998-12-28,-5.27, 2.87, -12.16, 2.58, 2.17, 9.39, repro,
1998-12-29,-5.03, 1.69, -12.31, 2.60, 2.19, 9.29, repro,
1998-12-30,-5.45, 1.94, -8.01, 2.62, 2.09, 9.32, repro,
1998-12-31,-3.15, 1.78, -9.39, 2.42, 2.09, 8.58, repro,
1999-01-01,-2.52, -0.57, -2.62, 2.87, 2.46, 10.33, repro,
1999-01-02,-1.42, -1.02, -16.29, 2.68, 2.19, 9.60, repro,
1999-01-03,-3.97, 1.78, -11.11, 2.38, 1.88, 8.36, repro,
1999-01-04,-5.70, 3.66, -12.32, 2.48, 1.96, 8.94, repro,
1999-01-05,-3.22, 1.39, -12.41, 2.54, 2.15, 9.39, repro,
1999-01-06,-1.26, 0.44, -20.35, 2.51, 2.24, 9.36, repro,
1999-01-07,-1.71, 0.44, -16.72, 2.58, 2.20, 9.44, repro,
1999-01-08,-2.05, 0.18, -16.36, 2.36, 1.90, 8.20, repro,
1999-01-09,-2.81, 2.91, 2.13, 2.41, 1.97, 8.41, repro,
1999-01-10,-3.61, 0.26, -15.04, 2.44, 2.05, 8.52, repro,
1999-01-11,-1.98, -0.91, -9.88, 2.48, 1.97, 8.54, repro,
1999-01-12,-3.12, 1.65, -5.48, 2.44, 1.87, 8.56, repro,
1999-01-13,-4.96, 0.13, -11.74, 2.45, 2.07, 8.86, repro,
1999-01-14,-1.85, 3.93, -26.06, 2.43, 2.05, 8.88, repro,
1999-01-15,-0.54, 5.42, -9.25, 2.39, 2.05, 8.49, repro,
1999-01-16,-4.65, 0.03, -9.84, 2.41, 2.08, 8.58, repro,
1999-01-17,-2.47, 0.92, -11.72, 2.30, 1.89, 8.10, repro,
1999-01-18,-4.03, 0.44, -12.01, 2.28, 1.85, 8.11, repro,
1999-01-19,-5.90, 1.44, -9.32, 2.34, 1.84, 8.17, repro,
1999-01-20,-5.31, 1.14, -13.77, 2.46, 2.01, 8.66, repro,
1999-01-21,-5.69, 2.19, -13.80, 2.51, 2.04, 8.98, repro,
1999-01-22,-5.01, 1.07, -23.32, 2.39, 1.97, 8.69, repro,
1999-01-23,-5.56, 2.15, -19.93, 2.43, 2.03, 8.79, repro,
1999-01-24,-6.07, 1.80, -26.30, 2.39, 2.04, 8.70, repro,
1999-01-25,-5.11, 2.08, -17.33, 2.66, 2.10, 9.30, repro,
1999-01-26,-3.33, 1.14, -29.29, 2.64, 2.19, 9.43, repro,
1999-01-27,-5.89, 0.89, -25.17, 2.33, 1.97, 8.57, repro,
1999-01-28,-6.37, 2.50, -21.43, 2.29, 1.92, 8.15, repro,
1999-01-29,-4.30, 2.38, -27.25, 2.44, 2.01, 8.59, repro,
1999-01-30,-3.78, 2.26, -22.80, 2.49, 2.05, 8.68, repro,
1999-01-31,-4.95, 1.76, -24.90, 2.51, 2.14, 9.18, repro,
1999-02-01,-5.23, 2.57, -26.39, 2.41, 1.93, 8.58, repro,
1999-02-02,-5.35, 1.75, -20.49, 2.47, 2.08, 8.85, repro,
1999-02-03,-4.84, 3.79, -14.69, 2.43, 2.09, 8.58, repro,
1999-02-04,-4.27, 3.63, -20.65, 2.42, 1.98, 8.59, repro,
1999-02-05,-7.64, 3.78, -21.96, 2.37, 1.94, 8.52, repro,
1999-02-06,-4.78, 3.73, -15.70, 2.29, 1.81, 8.97, repro,
1999-02-07,-5.50, 2.92, -19.14, 2.46, 2.05, 8.79, repro,
1999-02-08,-4.63, 1.67, -18.48, 2.35, 1.90, 8.22, repro,
1999-02-09,-4.60, 2.39, -20.78, 2.57, 2.13, 9.20, repro,
1999-02-10,-4.48, 2.94, -14.29, 2.42, 1.98, 8.56, repro,
1999-02-11,-5.11, 2.02, -17.83, 2.53, 2.15, 9.32, repro,
1999-02-12,-6.65, 2.39, -13.06, 2.38, 2.01, 8.64, repro,
1999-02-13,-4.69, 2.95, -20.72, 2.36, 1.99, 8.68, repro,
1999-02-14,-4.22, 0.59, -25.75, 2.42, 1.96, 8.47, repro,
1999-02-15,-3.57, 2.29, -22.05, 2.54, 2.05, 9.07, repro,
1999-02-16,-4.95, 2.30, -21.64, 2.46, 1.97, 8.68, repro,
1999-02-17,-4.13, 1.66, -18.10, 2.36, 1.98, 8.57, repro,
1999-02-18,-4.79, 3.02, -23.71, 2.29, 1.88, 8.13, repro,
1999-02-19,-5.44, 3.49, -17.13, 2.41, 1.93, 8.49, repro,
1999-02-20,-5.20, 2.31, -19.05, 2.35, 1.89, 8.28, repro,
1999-02-21,-4.51, 1.99, -26.00, 2.28, 1.85, 8.11, repro,
1999-02-22,-4.35, 1.67, -34.03, 2.34, 1.92, 8.38, repro,
1999-02-23,-2.07, 0.38, -32.59, 2.34, 1.91, 8.27, repro,
1999-02-24,-3.03, 0.95, -28.21, 2.36, 1.94, 8.28, repro,
1999-02-25,-4.03, 1.89, -28.26, 2.30, 1.88, 8.13, repro,
1999-02-26,-4.54, 0.46, -25.26, 2.31, 1.89, 8.21, repro,
1999-02-27,-3.82, 2.31, -21.25, 2.72, 2.44, 10.14, repro,
1999-02-28,-5.61, 2.85, -17.01, 2.33, 1.86, 8.14, repro,
1999-03-01,-6.49, 1.25, -11.33, 2.38, 1.98, 8.47, repro,
1999-03-02,-5.39, 2.09, -18.73, 2.36, 1.94, 8.38, repro,
1999-03-03,-5.86, -0.56, -14.13, 2.40, 1.93, 8.47, repro,
1999-03-04,-6.66, 2.47, -16.07, 2.34, 1.85, 8.28, repro,
1999-03-05,-6.05, 2.08, -17.46, 2.30, 1.87, 8.20, repro,
1999-03-06,-5.06, 2.38, -32.13, 2.47, 1.98, 8.72, repro,
1999-03-07,-4.79, 2.66, -30.71, 2.29, 1.86, 8.04, repro,
1999-03-08,-3.37, 0.84, -25.72, 2.28, 1.84, 8.05, repro,
1999-03-09,-4.11, 2.37, -26.30, 2.35, 1.94, 8.42, repro,
1999-03-10,-5.20, 1.08, -27.81, 2.31, 1.84, 8.10, repro,
1999-03-11,-4.48, 0.83, -18.50, 2.33, 1.89, 8.29, repro,
1999-03-12,-2.76, -0.64, -14.81, 2.48, 2.01, 8.68, repro,
1999-03-13,-3.57, 1.39, -15.84, 2.40, 1.95, 8.55, repro,
1999-03-14,-3.11, 1.52, -21.88, 2.46, 1.98, 8.87, repro,
1999-03-15,-3.96, -0.76, -18.66, 2.51, 2.06, 9.00, repro,
1999-03-16,-4.93, 1.26, -15.71, 2.88, 2.29, 10.22, repro,
1999-03-17,-4.13, 1.52, -13.22, 2.78, 2.28, 10.04, repro,
1999-03-18,-6.12, 4.12, -12.81, 2.86, 2.36, 10.55, repro,
1999-03-19,-3.23, 2.57, -19.15, 2.87, 2.26, 10.15, repro,
1999-03-20,-4.29, 2.44, -15.31, 2.79, 2.14, 9.61, repro,
1999-03-21,-5.19, 3.14, -17.84, 2.87, 2.21, 10.21, repro,
1999-03-22,-6.96, 1.76, -20.92, 2.57, 2.06, 9.06, repro,
1999-03-23,-4.27, 1.06, -22.39, 2.80, 2.27, 9.94, repro,
1999-03-24,-5.06, 1.97, -19.62, 2.67, 2.03, 8.92, repro,
1999-03-25,-3.07, 0.66, -22.65, 3.37, 2.81, 12.14, repro,
1999-03-26,-4.04, 2.98, -15.16, 2.49, 2.04, 8.64, repro,
1999-03-27,-5.97, 1.66, -16.23, 2.52, 1.93, 8.50, repro,
1999-03-28,-5.70, 3.22, -23.35, 2.48, 2.03, 8.61, repro,
1999-03-29,-5.75, 3.52, -19.06, 2.45, 2.02, 8.68, repro,
1999-03-30,-5.94, 2.55, -18.56, 2.46, 1.98, 8.51, repro,
1999-03-31,-5.58, 2.89, -16.80, 2.39, 1.93, 8.26, repro,
1999-04-01,-7.07, 4.12, -14.13, 2.41, 2.02, 8.48, repro,
1999-04-02,-6.55, 4.43, -17.84, 2.37, 1.97, 8.20, repro,
1999-04-03,-7.07, 4.14, -18.70, 2.39, 1.91, 8.11, repro,
1999-04-04,-5.33, 6.90, -17.15, 2.39, 1.97, 8.31, repro,
1999-04-05,-6.32, 5.70, -24.50, 2.44, 2.04, 8.54, repro,
1999-04-06,-5.17, 3.70, -14.91, 2.48, 1.97, 8.24, repro,
1999-04-07,-6.51, 6.59, -21.34, 2.47, 1.97, 8.30, repro,
1999-04-08,-7.10, 5.95, -10.15, 2.51, 1.98, 8.46, repro,
1999-04-09,-7.69, 5.82, -0.93, 2.79, 2.16, 9.44, repro,
1999-04-10,-4.21, 3.78, -18.36, 2.52, 1.98, 8.56, repro,
1999-04-11,-6.40, 4.20, -10.74, 2.62, 2.16, 9.24, repro,
1999-04-12,-6.81, 3.51, -13.16, 2.39, 1.92, 8.26, repro,
1999-04-13,-4.72, 3.78, -17.09, 2.39, 1.93, 8.19, repro,
1999-04-14,-5.70, 4.06, -14.56, 2.40, 1.90, 8.13, repro,
1999-04-15,-5.67, 5.64, -7.06, 2.44, 1.93, 8.33, repro,
1999-04-16,-6.00, 4.23, -10.90, 2.51, 1.96, 8.59, repro,
1999-04-17,-6.86, 5.75, -8.00, 2.35, 1.92, 8.11, repro,
1999-04-18,-7.36, 4.78, -8.81, 2.29, 1.85, 7.91, repro,
1999-04-19,-5.86, 5.00, -12.21, 2.32, 1.87, 8.00, repro,
1999-04-20,-6.32, 5.54, -10.36, 2.36, 1.91, 8.05, repro,
1999-04-21,-6.50, 4.49, -15.20, 2.38, 1.92, 8.32, repro,
1999-04-23,-5.70, 5.07, -9.62, 2.82, 2.41, 10.23, repro,
1999-04-26,-6.39, 5.89, 10.60, 5.34, 3.88, 18.51, repro,
1999-04-27,-6.51, 6.05, -5.08, 2.41, 1.90, 8.11, repro,
1999-04-28,-6.57, 4.81, -17.26, 2.48, 1.93, 8.41, repro,
1999-04-29,-7.12, 6.16, -17.60, 2.49, 1.95, 8.59, repro,
1999-04-30,-7.22, 7.05, -23.73, 2.59, 2.04, 8.84, repro,
1999-05-01,-7.31, 7.11, -10.09, 2.46, 1.93, 8.52, repro,
1999-05-02,-7.55, 7.09, -14.33, 2.48, 1.93, 8.60, repro,
1999-05-03,-6.27, 5.85, -9.20, 2.54, 1.99, 8.69, repro,
1999-05-04,-7.30, 6.00, -5.10, 2.58, 2.00, 8.81, repro,
1999-05-06,-7.88, 7.07, -7.93, 3.45, 2.57, 11.21, repro,
1999-05-07,-8.26, 8.40, -6.88, 2.43, 1.94, 8.27, repro,
1999-05-08,-7.49, 8.17, -13.84, 2.53, 1.98, 8.66, repro,
1999-05-09,-6.52, 6.58, -5.46, 2.55, 1.94, 8.72, repro,
1999-05-10,-6.76, 7.60, -6.17, 2.54, 2.04, 8.87, repro,
1999-05-11,-8.52, 8.67, -15.62, 2.68, 2.02, 9.22, repro,
1999-05-12,-8.31, 8.05, -7.35, 2.53, 1.94, 8.73, repro,
1999-05-13,-11.13, 7.65, 1.43, 2.40, 1.87, 8.29, repro,
1999-05-14,-9.02, 7.95, -15.73, 2.46, 1.91, 8.46, repro,
1999-05-15,-8.64, 7.78, -12.47, 2.48, 1.97, 8.56, repro,
1999-05-16,-8.46, 6.94, -9.94, 2.53, 1.95, 8.73, repro,
1999-05-17,-6.59, 7.93, -3.05, 2.49, 1.98, 8.72, repro,
1999-05-18,-8.66, 10.20, -12.68, 2.61, 2.00, 9.12, repro,
1999-05-19,-11.49, 10.54, -22.74, 2.44, 1.99, 8.90, repro,
1999-05-20,-9.05, 7.48, -16.19, 2.52, 2.02, 9.00, repro,
1999-05-21,-8.11, 8.57, -14.73, 2.42, 1.92, 8.36, repro,
1999-05-22,-9.86, 8.69, -8.81, 2.56, 2.03, 9.02, repro,
1999-05-23,-11.60, 9.12, -7.36, 2.46, 1.97, 8.58, repro,
1999-05-24,-11.56, 6.58, 8.32, 2.49, 1.99, 8.72, repro,
1999-05-25,-10.23, 9.25, -1.84, 2.41, 1.92, 8.29, repro,
1999-05-27,-10.15, 7.86, -5.30, 2.41, 1.97, 8.37, repro,
1999-05-28,-10.09, 10.01, -11.87, 2.38, 1.92, 8.32, repro,
1999-05-29,-10.41, 11.01, -8.52, 2.36, 1.89, 8.07, repro,
1999-05-30,-11.08, 9.27, -9.56, 2.35, 1.89, 8.13, repro,
1999-05-31,-9.48, 10.51, -13.31, 2.35, 1.89, 8.04, repro,
1999-06-01,-11.98, 12.40, -2.60, 2.36, 1.91, 8.19, repro,
1999-06-02,-11.02, 11.43, -4.33, 2.42, 1.96, 8.32, repro,
1999-06-03,-10.47, 9.94, 1.46, 2.47, 2.08, 8.86, repro,
1999-06-04,-10.97, 10.36, -0.61, 2.32, 1.88, 7.96, repro,
1999-06-06,-10.87, 11.71, -1.72, 2.41, 1.91, 8.35, repro,
1999-06-07,-12.87, 11.35, -6.52, 2.43, 1.99, 8.68, repro,
1999-06-08,-12.19, 11.95, -3.44, 2.37, 1.94, 8.34, repro,
1999-06-09,-9.56, 13.78, -5.59, 2.40, 1.92, 8.28, repro,
1999-06-10,-11.10, 12.68, -5.06, 2.38, 1.89, 8.08, repro,
1999-06-11,-10.23, 10.63, -3.28, 2.39, 1.96, 8.31, repro,
1999-06-12,-11.11, 12.15, -7.76, 2.36, 1.90, 8.17, repro,
1999-06-13,-9.53, 11.61, -3.21, 2.40, 2.00, 8.39, repro,
1999-06-14,-9.30, 10.39, -5.20, 2.63, 2.20, 9.45, repro,
1999-06-15,-10.13, 11.93, -5.47, 2.34, 1.90, 8.23, repro,
1999-06-16,-12.35, 12.88, -7.49, 2.41, 1.95, 8.27, repro,
1999-06-17,-11.42, 12.34, -9.24, 2.36, 1.94, 8.26, repro,
1999-06-18,-11.33, 11.81, -10.19, 2.34, 1.85, 7.99, repro,
1999-06-19,-10.46, 9.94, -9.67, 2.37, 1.91, 8.24, repro,
1999-06-20,-10.58, 12.85, -17.87, 2.33, 1.88, 8.04, repro,
1999-06-21,-8.21, 11.63, -7.65, 2.31, 1.86, 8.09, repro,
1999-06-23,-11.98, 11.47, -1.62, 2.40, 1.93, 8.35, repro,
1999-06-24,-11.36, 11.46, -0.18, 2.43, 1.95, 8.44, repro,
1999-06-25,-11.05, 11.66, -6.03, 2.47, 2.02, 8.50, repro,
1999-06-26,-10.87, 10.84, -4.15, 2.46, 2.03, 8.68, repro,
1999-06-27,-10.45, 14.24, 1.81, 2.50, 2.07, 8.74, repro,
1999-06-28,-12.58, 13.11, -4.32, 2.39, 1.94, 8.35, repro,
1999-06-29,-15.46, 15.08, 7.16, 2.57, 2.16, 9.30, repro,
1999-06-30,-12.07, 12.75, -7.27, 2.46, 1.97, 8.56, repro,
1999-07-01,-9.35, 14.01, 10.52, 2.63, 2.21, 9.33, repro,
1999-07-02,-12.17, 12.17, 6.55, 2.45, 1.99, 8.49, repro,
