PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2019-07-09
Release Date, 2019-10-03
Reference position, 37.8450828436 North Latitude, -90.4845361920 East Longitude, 219.99163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-17,-3.42, -0.66, -16.13, 2.16, 1.81, 8.06, repro,
2004-01-18,-3.41, -1.38, -16.61, 2.16, 1.84, 8.32, repro,
2004-01-19,-1.78, -1.28, -15.01, 2.12, 1.81, 8.12, repro,
2004-01-20,-3.69, 0.29, -21.70, 2.22, 1.87, 8.54, repro,
2004-01-21,-3.47, -0.35, -22.05, 2.07, 1.78, 7.85, repro,
2004-01-22,-3.95, -0.72, -21.23, 2.07, 1.78, 7.87, repro,
2004-01-23,-3.30, 0.16, -16.28, 2.12, 1.77, 7.99, repro,
2004-01-24,-3.10, 0.77, -16.17, 2.16, 1.90, 8.34, repro,
2004-01-25,-5.03, -0.77, -19.68, 2.05, 1.80, 7.93, repro,
2004-01-26,-6.58, -4.47, -29.32, 2.08, 1.86, 7.95, repro,
2004-01-27,-6.68, -2.42, -30.26, 2.04, 1.76, 7.76, repro,
2004-01-28,-6.65, -2.11, -28.78, 2.07, 1.81, 8.00, repro,
2004-01-29,-4.59, -1.68, -20.72, 2.13, 1.89, 8.38, repro,
2004-01-30,-5.59, -0.77, -24.41, 2.15, 1.93, 8.36, repro,
2004-01-31,-4.22, -1.02, -27.07, 2.06, 1.77, 7.91, repro,
2004-02-01,-3.84, -0.48, -24.41, 2.00, 1.73, 7.50, repro,
2004-02-02,-2.05, -0.18, -21.99, 1.95, 1.67, 7.28, repro,
2004-02-03,-4.17, -0.16, -18.06, 2.08, 1.74, 7.68, repro,
2004-02-04,-3.14, -0.41, -25.94, 2.07, 1.78, 7.93, repro,
2004-02-05,-3.59, -0.99, -20.42, 2.01, 1.72, 7.65, repro,
2004-02-06,-3.45, -1.13, -22.86, 2.04, 1.75, 7.75, repro,
2004-02-07,-3.10, -1.13, -26.12, 2.10, 1.82, 7.96, repro,
2004-02-08,-2.70, 0.36, -25.76, 2.03, 1.75, 7.67, repro,
2004-02-09,-4.29, -0.77, -26.32, 2.07, 1.72, 7.66, repro,
2004-02-10,-2.80, -0.27, -21.01, 2.04, 1.69, 7.47, repro,
2004-02-11,-3.21, -0.36, -20.58, 1.99, 1.67, 7.42, repro,
2004-02-12,-2.93, 0.01, -21.65, 2.08, 1.73, 7.67, repro,
2004-02-13,-3.03, -0.01, -18.43, 2.04, 1.70, 7.53, repro,
2004-02-14,-2.88, -0.46, -17.74, 2.06, 1.72, 7.55, repro,
2004-02-15,-4.16, -0.27, -18.88, 2.12, 1.74, 7.67, repro,
2004-02-16,-3.13, -0.35, -28.51, 2.06, 1.73, 7.60, repro,
2004-02-17,-3.62, -0.23, -26.61, 2.06, 1.73, 7.64, repro,
2004-02-18,-4.20, 0.67, -20.12, 2.06, 1.72, 7.59, repro,
2004-02-19,-3.65, -0.49, -13.95, 2.11, 1.75, 7.74, repro,
2004-02-20,-4.75, -0.98, -9.87, 2.05, 1.67, 7.51, repro,
2004-02-21,-3.77, -0.80, -13.73, 1.99, 1.66, 7.37, repro,
2004-02-22,-3.22, -0.70, -19.99, 2.06, 1.71, 7.65, repro,
2004-02-23,-3.31, -0.47, -18.26, 2.07, 1.70, 7.62, repro,
2004-02-24,-1.69, -1.14, -17.27, 2.13, 1.79, 7.81, repro,
2004-02-25,-1.73, 0.18, -18.93, 2.32, 1.94, 8.67, repro,
2004-02-26,-3.16, 0.13, -18.24, 2.05, 1.69, 7.56, repro,
2004-02-27,-3.07, 0.13, -18.21, 2.06, 1.69, 7.61, repro,
2004-02-28,-3.52, 0.04, -19.86, 2.06, 1.69, 7.59, repro,
2004-02-29,-4.79, 1.15, -19.93, 2.08, 1.71, 7.69, repro,
2004-03-01,-3.38, 0.59, -11.52, 2.12, 1.82, 8.12, repro,
2004-03-02,-3.49, 0.14, -15.49, 2.12, 1.76, 8.00, repro,
2004-03-03,-2.41, 0.69, -16.89, 2.13, 1.74, 7.87, repro,
2004-03-04,-1.92, 0.64, -15.82, 2.12, 1.75, 7.88, repro,
2004-03-05,-5.03, -0.67, -16.11, 2.13, 1.76, 7.92, repro,
2004-03-06,-2.75, -0.84, -16.33, 2.09, 1.76, 7.96, repro,
2004-03-07,-2.59, -1.22, -22.70, 2.06, 1.69, 7.62, repro,
2004-03-08,-3.55, -0.79, -18.68, 2.09, 1.74, 7.91, repro,
2004-03-09,-3.70, -0.42, -17.60, 2.14, 1.73, 7.95, repro,
2004-03-10,-4.74, -0.35, -19.07, 2.06, 1.70, 7.69, repro,
2004-03-11,-3.28, -1.04, -25.08, 2.06, 1.71, 7.67, repro,
2004-03-12,-3.73, -0.70, -19.71, 2.07, 1.73, 7.88, repro,
2004-03-13,-3.54, 0.32, -21.02, 2.24, 1.79, 8.31, repro,
2004-03-14,-3.58, -0.47, -22.40, 2.17, 1.79, 8.23, repro,
2004-03-15,-4.37, -0.02, -22.40, 2.09, 1.75, 7.98, repro,
2004-03-16,-3.01, -0.01, -17.55, 2.11, 1.76, 8.02, repro,
2004-03-17,-3.79, -0.98, -17.29, 2.18, 1.85, 8.36, repro,
2004-03-18,-3.29, -0.79, -19.21, 2.17, 1.78, 7.98, repro,
2004-03-19,-3.60, -0.20, -17.11, 2.17, 1.82, 8.30, repro,
2004-03-20,-2.64, -0.87, -19.22, 2.16, 1.83, 8.27, repro,
2004-03-21,-3.94, -1.88, -25.96, 2.56, 2.18, 9.63, repro,
2004-03-22,-3.01, -0.89, -22.04, 2.12, 1.76, 7.91, repro,
2004-03-23,-3.80, -0.87, -22.14, 2.14, 1.80, 8.15, repro,
2004-03-24,-4.75, -2.77, -13.32, 4.73, 4.10, 20.22, repro,
2004-03-25,-4.10, -0.33, -17.88, 2.35, 1.97, 8.84, repro,
2004-03-26,-4.84, 0.38, -9.33, 2.13, 1.77, 7.96, repro,
2004-03-27,-2.76, 0.57, -20.70, 2.12, 1.76, 7.86, repro,
2004-03-28,-5.21, 0.23, -11.51, 2.12, 1.75, 7.85, repro,
2004-03-29,-3.00, -0.87, -22.49, 2.12, 1.76, 7.81, repro,
2004-03-30,-3.74, -0.79, -19.64, 2.10, 1.73, 7.78, repro,
2004-03-31,-3.59, -0.71, -16.59, 2.05, 1.70, 7.62, repro,
2004-04-01,-3.41, -0.46, -16.77, 2.08, 1.74, 7.86, repro,
2004-04-02,-3.46, -0.60, -16.90, 2.04, 1.69, 7.60, repro,
2004-04-03,-2.52, -0.74, -15.73, 2.05, 1.71, 7.63, repro,
2004-04-04,-2.88, -1.46, -19.19, 2.07, 1.70, 7.65, repro,
2004-04-05,-2.95, -0.15, -16.87, 2.08, 1.72, 7.72, repro,
2004-04-06,-3.95, -0.96, -15.37, 2.01, 1.66, 7.48, repro,
2004-04-07,-2.89, -0.96, -10.86, 2.10, 1.73, 7.81, repro,
2004-04-08,-3.65, 0.03, -8.37, 2.06, 1.72, 7.67, repro,
2004-04-09,-3.09, -1.55, -20.16, 2.01, 1.67, 7.49, repro,
2004-04-10,-3.29, -0.91, -15.79, 2.07, 1.73, 7.72, repro,
2004-04-11,-3.18, -0.91, -13.92, 2.03, 1.67, 7.51, repro,
2004-04-12,-2.82, -0.58, -12.63, 2.02, 1.67, 7.56, repro,
2004-04-13,-3.20, -1.25, -13.44, 2.08, 1.71, 7.68, repro,
2004-04-14,-3.84, -0.96, -15.84, 2.06, 1.71, 7.65, repro,
2004-04-15,-4.45, -2.04, -17.90, 2.03, 1.69, 7.59, repro,
2004-04-16,-3.63, -0.98, -9.19, 2.07, 1.72, 7.71, repro,
2004-04-17,-6.12, -1.27, -13.03, 2.06, 1.68, 7.61, repro,
2004-04-18,-4.42, 1.13, -10.87, 2.13, 1.77, 7.94, repro,
2004-04-19,-5.08, -1.47, -5.92, 2.65, 2.38, 10.13, repro,
2004-04-21,-2.36, -0.79, -7.94, 3.50, 2.64, 12.81, repro,
2004-04-22,-3.18, 0.81, -6.21, 2.09, 1.72, 7.74, repro,
2004-04-23,-2.96, -1.52, -14.77, 2.10, 1.77, 7.84, repro,
2004-04-24,-3.10, -0.93, -17.23, 2.04, 1.73, 7.67, repro,
2004-04-25,-3.72, -1.30, -19.87, 2.24, 1.91, 8.35, repro,
2004-04-26,-3.67, -2.02, -20.41, 2.17, 1.82, 7.99, repro,
2004-04-27,-4.72, -1.26, -13.41, 2.16, 1.79, 7.86, repro,
2004-04-28,-5.24, -0.68, -8.66, 2.11, 1.76, 7.74, repro,
2004-04-29,-6.24, -0.90, -9.26, 2.76, 2.39, 10.22, repro,
2004-05-01,-2.81, -0.59, -10.36, 2.75, 2.30, 10.01, repro,
2004-05-02,-2.74, -0.96, -19.86, 2.22, 1.90, 8.12, repro,
2004-05-03,-4.06, -1.39, -22.12, 2.22, 1.81, 8.12, repro,
2004-05-04,-3.53, -1.96, -14.35, 2.16, 1.76, 8.04, repro,
2004-05-05,-2.69, -1.42, -14.70, 2.19, 1.78, 8.13, repro,
2004-05-06,-3.89, -2.01, -14.23, 2.15, 1.77, 8.16, repro,
2004-05-07,-2.45, -2.09, -15.50, 2.25, 1.83, 8.29, repro,
2004-05-08,-4.74, -1.29, -13.64, 2.24, 1.83, 8.27, repro,
2004-05-09,-4.12, -0.13, -13.34, 2.33, 1.86, 8.46, repro,
2004-05-10,-3.71, 1.88, -15.81, 2.26, 1.81, 8.22, repro,
2004-05-11,-4.14, 0.44, -16.84, 2.24, 1.81, 8.44, repro,
2004-05-12,-5.17, -1.31, -13.27, 2.34, 1.86, 8.53, repro,
2004-05-13,-3.15, -1.35, -21.43, 2.32, 1.90, 8.60, repro,
2004-05-14,-2.92, 0.81, -17.31, 2.20, 1.75, 8.04, repro,
2004-05-15,-3.18, -0.50, -12.64, 2.07, 1.68, 7.65, repro,
2004-05-16,-2.94, -0.21, -16.67, 2.07, 1.69, 7.68, repro,
2004-05-17,-6.39, -0.03, -11.30, 2.07, 1.70, 7.70, repro,
2004-05-18,-5.88, 0.42, -17.21, 2.23, 1.86, 8.35, repro,
2004-05-19,-2.58, -0.82, -19.20, 2.14, 1.86, 8.14, repro,
2004-05-20,-5.67, 0.55, -16.23, 2.06, 1.75, 7.83, repro,
2004-05-21,-4.01, -1.30, -19.26, 2.09, 1.69, 7.68, repro,
2004-05-22,-4.92, 2.10, -8.13, 2.01, 1.68, 7.52, repro,
2004-05-23,-5.11, 3.25, -0.34, 2.10, 1.79, 7.94, repro,
2004-05-24,-0.97, -1.14, -11.81, 2.02, 1.70, 7.60, repro,
2004-05-25,-1.51, -0.22, -6.94, 2.21, 1.93, 8.41, repro,
2004-05-26,-2.20, 0.42, 0.71, 2.22, 1.85, 8.50, repro,
2004-05-27,-2.56, 3.13, -6.62, 2.08, 1.75, 7.87, repro,
2004-05-28,-3.09, 0.48, -2.99, 2.25, 1.92, 8.48, repro,
2004-05-29,-3.50, 0.11, -10.48, 2.04, 1.73, 7.67, repro,
2004-05-30,-5.01, -1.26, -12.92, 2.12, 1.80, 8.09, repro,
2004-05-31,-0.21, -0.06, 2.14, 2.01, 1.68, 7.51, repro,
2004-06-01,-1.84, -0.47, 6.09, 2.02, 1.68, 7.48, repro,
2004-06-02,-1.62, -0.10, -10.89, 2.04, 1.73, 7.64, repro,
2004-06-03,-4.02, 0.29, -17.06, 2.04, 1.72, 7.68, repro,
2004-06-05,-3.09, 0.12, -12.44, 2.05, 1.72, 7.60, repro,
2004-06-06,-2.35, -0.02, -4.53, 2.01, 1.69, 7.50, repro,
2004-06-07,-3.32, 1.11, -6.78, 2.01, 1.68, 7.53, repro,
2004-06-08,-3.81, 0.89, -17.37, 2.04, 1.68, 7.55, repro,
2004-06-09,-2.78, 0.37, -11.52, 2.07, 1.74, 7.76, repro,
2004-06-10,-5.48, 0.66, -18.01, 2.02, 1.69, 7.56, repro,
2004-06-11,-2.66, 0.92, 0.09, 2.02, 1.67, 7.48, repro,
2004-06-12,-1.54, 0.03, 5.62, 2.21, 1.96, 8.69, repro,
2004-06-13,-1.86, -0.79, 1.69, 2.14, 1.80, 8.18, repro,
2004-06-14,-4.08, 1.30, -13.10, 2.08, 1.72, 7.73, repro,
2004-06-15,-5.39, -0.52, -13.91, 2.02, 1.72, 7.64, repro,
2004-06-16,-1.83, 0.42, -1.63, 2.34, 1.98, 8.95, repro,
2004-06-17,-2.55, -2.54, -25.87, 2.39, 1.92, 8.62, repro,
2004-06-18,-3.28, -1.91, -12.48, 2.42, 2.21, 9.65, repro,
2004-06-19,-1.68, 0.00, -13.35, 2.01, 1.68, 7.53, repro,
2004-06-20,-2.45, 0.04, -13.79, 1.99, 1.68, 7.50, repro,
2004-06-21,-2.59, 0.02, -0.27, 2.01, 1.74, 7.64, repro,
2004-06-22,-2.76, 0.69, -0.87, 1.99, 1.66, 7.43, repro,
2004-06-24,-2.53, -0.64, -6.76, 2.04, 1.71, 7.65, repro,
2004-06-25,-1.58, -0.38, -7.39, 2.03, 1.75, 7.60, repro,
2004-06-26,-1.77, -0.10, -10.26, 2.05, 1.69, 7.63, repro,
2004-06-27,-4.19, -1.10, -11.69, 2.68, 2.15, 9.94, repro,
2004-06-28,-2.57, 0.23, -9.18, 2.04, 1.72, 7.64, repro,
2004-06-29,-2.88, 1.41, -6.45, 2.29, 1.85, 8.61, repro,
2004-06-30,-2.67, 0.03, -11.74, 2.09, 1.76, 7.93, repro,
2004-07-01,-2.56, 0.68, -13.48, 2.07, 1.70, 7.73, repro,
2004-07-02,-4.48, 1.23, -14.74, 2.12, 1.77, 8.00, repro,
2004-07-03,-4.98, 1.41, -1.77, 2.12, 1.75, 7.86, repro,
2004-07-04,-5.77, 1.41, -14.15, 2.04, 1.69, 7.64, repro,
2004-07-05,-2.82, 0.90, -18.91, 2.05, 1.70, 7.74, repro,
2004-07-06,-4.71, 1.34, -5.07, 2.66, 2.48, 10.89, repro,
2004-07-08,-2.75, 2.65, 2.59, 5.05, 4.61, 19.26, repro,
2004-07-09,-5.08, -0.96, -7.93, 2.06, 1.72, 7.71, repro,
2004-07-10,-3.02, 0.95, -16.19, 2.04, 1.73, 7.77, repro,
2004-07-11,-2.07, 0.17, -18.33, 2.13, 1.85, 8.33, repro,
2004-07-12,-5.47, -0.70, -20.47, 2.02, 1.67, 7.57, repro,
2004-07-13,-3.88, 0.21, -7.23, 2.00, 1.66, 7.46, repro,
2004-07-14,-3.83, -0.98, -2.39, 2.04, 1.74, 7.72, repro,
2004-07-15,-1.74, 0.16, -5.22, 2.03, 1.71, 7.63, repro,
2004-07-16,-2.91, -1.02, -7.98, 2.15, 1.76, 7.95, repro,
2004-07-17,-1.88, -0.44, -1.38, 2.36, 1.98, 9.02, repro,
2004-07-18,-3.50, -1.15, -15.23, 2.01, 1.65, 7.41, repro,
2004-07-19,-3.08, -1.68, -11.78, 2.04, 1.67, 7.59, repro,
2004-07-20,-2.13, -0.52, -13.77, 2.07, 1.74, 7.82, repro,
2004-07-21,-3.58, -1.38, -8.79, 2.24, 1.87, 8.37, repro,
2004-07-22,-3.79, -1.32, -0.02, 2.10, 1.77, 7.95, repro,
2004-07-23,2.33, -1.33, -21.90, 2.31, 1.83, 8.46, repro,
2004-07-24,-3.12, -0.58, -8.76, 2.13, 1.77, 7.81, repro,
2004-07-25,-3.41, 1.39, -15.41, 2.60, 2.32, 9.88, repro,
2004-07-26,-1.80, 0.08, -15.17, 2.06, 1.71, 7.67, repro,
2004-07-27,-2.37, -0.73, -12.94, 2.15, 1.76, 8.17, repro,
2004-07-28,-2.21, 1.04, -7.49, 2.09, 1.72, 7.78, repro,
2004-07-29,-3.83, -1.11, -4.29, 2.13, 1.75, 8.08, repro,
2004-07-30,-2.66, -1.75, -8.29, 1.95, 1.62, 7.25, repro,
2004-08-02,-3.52, 1.79, -10.24, 2.96, 2.28, 10.73, repro,
2004-08-03,-3.36, -1.75, -9.15, 2.27, 1.94, 8.54, repro,
2004-08-04,-3.66, -3.12, -2.67, 2.33, 1.93, 8.59, repro,
2004-08-05,-1.71, 0.88, -6.88, 2.24, 1.83, 8.57, repro,
2004-08-06,-1.49, -0.48, -9.24, 2.12, 1.73, 7.98, repro,
2004-08-07,-2.45, -0.74, -13.58, 2.04, 1.68, 7.63, repro,
2004-08-09,-4.05, 0.63, -16.20, 2.64, 2.12, 10.03, repro,
2004-08-10,-4.77, -1.40, -11.28, 2.18, 1.82, 8.28, repro,
2004-08-11,-3.40, 0.37, -1.28, 2.08, 1.70, 7.74, repro,
2004-08-12,-2.72, -0.13, -13.84, 2.19, 1.77, 8.15, repro,
2004-08-13,-2.38, -1.25, -8.02, 2.03, 1.67, 7.47, repro,
2004-08-14,2.00, 4.22, -12.38, 6.18, 6.24, 27.82, repro,
2004-08-15,-3.29, -0.49, -13.59, 2.85, 2.58, 11.18, repro,
2004-08-16,-4.27, 0.54, -8.45, 2.11, 1.77, 8.00, repro,
2004-08-17,-4.46, -0.33, -6.05, 2.10, 1.71, 7.80, repro,
2004-08-18,-1.35, -0.16, -12.07, 2.23, 1.84, 8.04, repro,
2004-08-20,-5.78, -0.19, -6.84, 2.24, 1.84, 8.33, repro,
2004-08-21,-5.56, -1.29, -1.73, 3.32, 2.78, 12.19, repro,
2004-08-22,-4.23, 6.41, -2.58, 26.73, 25.12, 88.55, repro,
2004-08-23,-8.11, 1.00, -9.36, 4.15, 3.95, 15.97, repro,
2004-08-24,42.33, 256.79, -222.76, 122.03, 598.47, 486.49, repro,
2004-08-25,-6.59, -0.98, -8.71, 2.53, 2.00, 9.59, repro,
2004-08-26,-3.57, -0.59, -8.31, 3.08, 2.58, 11.21, repro,
2004-08-27,-8.96, 0.53, -0.26, 3.15, 2.63, 12.01, repro,
2004-08-28,-4.12, 0.73, -14.93, 2.63, 1.96, 9.26, repro,
2004-08-30,-0.86, 0.71, -3.45, 4.47, 4.25, 18.15, repro,
2004-08-31,-4.35, -0.76, -10.82, 2.20, 1.77, 8.16, repro,
2004-09-01,-4.80, 0.05, -8.30, 2.16, 1.71, 7.97, repro,
2004-09-02,-2.33, 0.44, -11.60, 2.18, 1.71, 8.00, repro,
2004-09-03,-2.93, 0.93, 1.70, 3.96, 3.25, 15.70, repro,
2004-09-04,-5.70, 1.88, -0.94, 2.77, 2.08, 10.16, repro,
2004-09-07,-4.70, 1.29, 7.77, 5.94, 5.62, 24.45, repro,
2004-09-08,-2.07, 0.09, -2.43, 2.77, 2.16, 10.25, repro,
2004-09-09,-3.69, 0.73, -2.08, 2.25, 1.75, 8.18, repro,
2004-09-10,-3.79, 0.39, -11.97, 2.23, 1.75, 8.26, repro,
2004-09-11,-3.13, -0.40, -15.75, 2.13, 1.68, 7.81, repro,
2004-09-12,-3.65, 0.25, -10.12, 2.11, 1.69, 7.76, repro,
2004-09-13,-5.72, -0.55, -11.86, 2.16, 1.74, 7.99, repro,
2004-09-14,-6.67, 0.35, 1.18, 2.10, 1.68, 7.79, repro,
2004-09-15,-5.28, 1.39, -6.24, 2.20, 1.74, 8.27, repro,
2004-09-16,-2.66, -0.29, -0.02, 2.13, 1.71, 7.96, repro,
2004-09-17,-3.46, 0.28, -7.32, 2.17, 1.71, 8.08, repro,
2004-09-18,-3.35, 1.07, -9.62, 2.18, 1.72, 8.04, repro,
2004-09-19,-3.08, 0.52, -9.71, 2.10, 1.69, 7.85, repro,
2004-09-20,-3.44, 0.66, -8.00, 2.13, 1.70, 7.93, repro,
2004-09-21,-4.75, 0.39, -9.65, 2.16, 1.73, 8.04, repro,
2004-09-22,-3.74, 0.72, -12.23, 2.21, 1.73, 8.13, repro,
2004-09-23,-4.81, -0.38, -10.14, 2.26, 1.75, 8.33, repro,
2004-09-24,-2.78, -0.93, -2.68, 2.23, 1.78, 8.34, repro,
2004-09-25,-2.20, 0.23, -9.10, 2.16, 1.71, 8.03, repro,
2004-09-26,-2.34, 0.64, -11.29, 2.11, 1.69, 7.85, repro,
2004-09-27,-1.91, -0.52, -8.96, 2.18, 1.69, 7.99, repro,
2004-09-28,-2.76, 0.76, -9.67, 2.08, 1.67, 7.72, repro,
2004-09-29,-1.31, 1.20, -11.60, 2.06, 1.68, 7.75, repro,
2004-09-30,-2.94, 0.73, -10.18, 2.08, 1.68, 7.80, repro,
2004-10-01,-3.71, -0.03, -5.72, 2.13, 1.73, 7.95, repro,
2004-10-02,-3.20, -0.15, -7.92, 2.08, 1.68, 7.82, repro,
2004-10-03,-3.57, 0.53, -9.46, 2.08, 1.68, 7.75, repro,
2004-10-04,-2.43, 0.22, -12.02, 2.08, 1.67, 7.77, repro,
2004-10-05,-2.28, 0.27, -12.59, 2.08, 1.67, 7.76, repro,
2004-10-06,-2.46, 0.45, -13.18, 2.09, 1.68, 7.73, repro,
2004-10-07,-4.23, -0.34, -5.44, 2.11, 1.68, 7.85, repro,
2004-10-08,-4.70, 0.93, -9.18, 2.18, 1.70, 8.08, repro,
2004-10-09,-3.51, -0.24, -5.34, 2.29, 1.88, 8.78, repro,
2004-10-10,-3.64, 0.66, -9.03, 2.12, 1.71, 7.93, repro,
2004-10-11,-2.73, 1.14, 0.48, 2.24, 1.81, 8.38, repro,
2004-10-12,-2.30, -1.10, -5.60, 2.26, 1.76, 8.41, repro,
2004-10-13,-3.97, -0.16, -2.37, 2.15, 1.73, 8.01, repro,
2004-10-14,-4.08, -0.19, -3.99, 2.11, 1.72, 7.89, repro,
2004-10-15,-4.45, -0.68, 4.16, 2.25, 1.82, 8.62, repro,
2004-10-16,-2.61, -0.06, -17.45, 6.67, 5.80, 25.55, repro,
2004-10-17,-6.29, -2.99, 3.09, 5.40, 4.66, 19.65, repro,
2004-10-18,-6.55, 2.45, -4.95, 2.38, 2.00, 9.11, repro,
2004-10-19,-3.80, 1.11, -2.62, 2.26, 1.86, 8.60, repro,
2004-10-20,-2.72, 1.40, -1.68, 2.24, 1.78, 8.34, repro,
2004-10-21,-3.86, 0.53, -3.75, 2.28, 1.88, 8.43, repro,
2004-10-24,-3.21, 1.04, -6.37, 2.16, 1.71, 7.92, repro,
2004-10-26,-4.26, 0.14, -2.99, 2.26, 1.80, 8.34, repro,
2004-10-29,-5.23, 3.72, -6.71, 2.70, 2.12, 9.88, repro,
2004-10-30,-5.79, 0.25, 7.23, 2.39, 1.93, 9.10, repro,
2004-10-31,-3.18, -0.01, 3.16, 2.18, 1.74, 8.11, repro,
2004-11-01,-4.28, 0.06, -0.60, 2.18, 1.75, 8.17, repro,
2004-11-02,-2.97, -1.01, -12.28, 2.25, 1.76, 8.32, repro,
2004-11-03,-4.57, 0.14, -6.00, 2.54, 2.10, 9.73, repro,
2004-11-04,-4.37, 1.46, -10.29, 2.16, 1.71, 7.97, repro,
2004-11-05,-4.80, -0.33, -13.62, 2.27, 1.80, 8.38, repro,
2004-11-06,-3.97, 0.35, -9.06, 2.34, 1.80, 8.49, repro,
2004-11-07,-4.94, 0.09, -13.39, 2.37, 1.84, 8.83, repro,
2004-11-08,-2.86, -1.00, -16.05, 2.38, 1.85, 8.78, repro,
2004-11-09,-2.69, 1.24, -15.45, 2.17, 1.72, 8.08, repro,
2004-11-10,3.94, 0.72, -17.93, 9.02, 6.26, 26.90, repro,
2004-11-13,-1.94, -0.28, -24.77, 5.17, 5.01, 23.31, repro,
2004-11-14,-3.01, 0.18, -24.07, 2.19, 1.75, 8.20, repro,
2004-11-15,-3.13, 1.90, -22.84, 2.16, 1.75, 8.08, repro,
2004-11-16,-4.88, 0.98, -16.17, 2.20, 1.78, 8.14, repro,
2004-11-17,-3.58, -0.04, -19.45, 2.14, 1.72, 7.94, repro,
2004-11-18,-3.37, 0.14, -13.98, 2.14, 1.73, 7.94, repro,
2004-11-19,-3.77, 0.97, -15.02, 2.25, 1.82, 8.26, repro,
2004-11-20,-3.15, 0.42, -10.99, 2.21, 1.77, 8.29, repro,
2004-11-21,-2.98, 1.45, -15.22, 2.29, 1.92, 8.71, repro,
2004-11-22,-3.12, 1.70, -13.94, 2.22, 1.81, 8.26, repro,
2004-11-23,-3.18, 0.18, -5.90, 2.11, 1.72, 7.90, repro,
2004-11-24,-1.59, 0.93, -13.13, 2.25, 1.81, 8.41, repro,
2004-11-25,-2.31, -0.02, -8.55, 2.24, 1.80, 8.18, repro,
2004-11-26,-5.19, 2.49, -7.82, 2.29, 1.89, 8.50, repro,
2004-11-27,-4.57, 0.37, -3.25, 2.20, 1.79, 8.08, repro,
2004-11-28,-3.46, -0.31, -15.29, 2.23, 1.78, 8.11, repro,
2004-11-29,-3.53, 0.82, -19.28, 2.13, 1.67, 7.77, repro,
2004-11-30,-5.33, 1.74, -12.28, 2.16, 1.73, 7.96, repro,
2004-12-01,-2.10, -0.03, -14.74, 2.29, 1.82, 8.37, repro,
2004-12-02,-2.99, 0.09, -16.26, 2.14, 1.73, 7.94, repro,
2004-12-03,-3.54, 1.06, -18.78, 2.25, 1.84, 8.46, repro,
2004-12-04,-3.31, 0.43, -15.24, 2.10, 1.71, 7.79, repro,
2004-12-05,-3.73, 0.55, -14.78, 2.10, 1.64, 7.64, repro,
2004-12-06,-4.82, 1.89, -9.82, 2.26, 1.82, 8.26, repro,
2004-12-07,-3.56, 0.10, -9.50, 2.30, 1.84, 8.39, repro,
2004-12-08,-3.16, 0.77, -15.70, 2.19, 1.79, 8.08, repro,
2004-12-09,-2.30, 0.42, -9.46, 2.49, 2.07, 9.29, repro,
2004-12-10,-3.71, -0.18, -8.89, 2.29, 1.91, 8.57, repro,
2004-12-11,-3.20, 1.59, -8.14, 2.26, 1.87, 8.37, repro,
2004-12-12,-3.50, 0.93, -8.16, 2.26, 1.89, 8.41, repro,
2004-12-13,-3.93, 0.60, -14.71, 2.18, 1.76, 8.06, repro,
2004-12-14,-2.97, 0.34, -24.61, 2.27, 1.92, 8.52, repro,
2004-12-15,-3.70, 0.56, -23.39, 2.23, 1.85, 8.29, repro,
2004-12-16,-3.35, 1.28, -26.69, 2.15, 1.70, 7.86, repro,
2004-12-17,-2.98, 0.67, -23.24, 2.15, 1.67, 7.82, repro,
2004-12-18,-3.43, 0.69, -16.52, 2.30, 1.76, 8.36, repro,
2004-12-19,-2.67, 0.64, -18.24, 2.15, 1.70, 7.90, repro,
2004-12-20,-3.63, 0.91, -14.32, 2.14, 1.69, 7.84, repro,
2004-12-21,-2.98, 0.24, -17.42, 2.32, 1.79, 8.29, repro,
2004-12-22,-2.69, 0.55, -18.41, 2.24, 1.75, 8.07, repro,
2004-12-23,-2.58, 0.07, -19.18, 2.11, 1.66, 7.78, repro,
2004-12-24,-2.79, 0.73, -21.00, 2.16, 1.68, 7.83, repro,
2004-12-25,-3.72, 0.31, -15.87, 2.22, 1.74, 8.06, repro,
2004-12-26,-2.94, 0.25, -20.91, 2.24, 1.82, 8.31, repro,
2004-12-27,-3.10, 0.78, -24.89, 2.22, 1.77, 8.13, repro,
2004-12-28,-4.04, 1.68, -19.03, 2.24, 1.79, 8.24, repro,
2004-12-29,-3.85, 1.21, -17.15, 2.18, 1.75, 8.02, repro,
2004-12-30,-4.41, 1.48, -17.46, 2.26, 1.82, 8.31, repro,
2004-12-31,-4.92, 1.63, -11.89, 2.24, 1.85, 8.47, repro,
2005-01-01,-4.86, -0.19, -21.22, 2.24, 1.81, 8.31, repro,
2005-01-02,-5.12, 0.65, -20.19, 2.30, 1.88, 8.56, repro,
2005-01-03,-3.17, -0.30, -20.24, 2.18, 1.77, 8.07, repro,
2005-01-04,-2.24, 0.16, -27.26, 2.22, 1.81, 8.32, repro,
2005-01-05,-3.92, 0.64, -15.55, 2.27, 1.85, 8.56, repro,
