PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P031
Station name,Rifle_GCL_CO2006
Begin Date, 2006-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5154967450 North Latitude, -107.9086718195 East Longitude, 1657.59560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-11,0.15, 2.86, 3.21, 2.20, 1.68, 7.50, repro,
2008-12-12,-0.37, 2.56, 9.54, 2.24, 1.72, 7.74, repro,
2008-12-13,-1.84, 2.66, 13.23, 2.08, 1.62, 7.15, repro,
2008-12-14,-0.68, 2.47, 14.65, 2.03, 1.57, 6.90, repro,
2008-12-15,0.31, 3.86, 8.04, 2.04, 1.58, 7.02, repro,
2008-12-16,0.95, 3.68, 12.00, 2.04, 1.57, 6.95, repro,
2008-12-17,-0.14, 2.89, 6.34, 2.12, 1.61, 7.18, repro,
2008-12-18,-0.09, 3.13, 7.03, 2.05, 1.59, 7.02, repro,
2008-12-19,-0.20, 3.17, 9.31, 2.10, 1.63, 7.13, repro,
2008-12-20,0.45, 3.17, 8.09, 2.03, 1.57, 6.94, repro,
2008-12-21,-0.11, 3.40, 1.83, 2.05, 1.58, 6.97, repro,
2008-12-22,0.49, 3.21, 2.88, 2.05, 1.58, 6.98, repro,
2008-12-23,-0.39, 3.74, 9.82, 2.05, 1.59, 7.01, repro,
2008-12-24,0.27, 2.38, 6.75, 2.04, 1.59, 7.00, repro,
2008-12-25,0.62, 2.39, 6.23, 2.04, 1.58, 6.99, repro,
2008-12-26,-0.88, 3.15, 12.44, 2.05, 1.59, 7.04, repro,
2008-12-27,-0.62, 3.94, 13.09, 2.05, 1.58, 6.98, repro,
2008-12-28,-0.45, 3.18, 5.64, 2.06, 1.59, 7.06, repro,
2008-12-29,0.53, 2.98, -1.36, 2.05, 1.60, 7.08, repro,
2008-12-30,0.65, 2.93, -1.56, 2.05, 1.59, 7.04, repro,
2008-12-31,0.07, 2.98, 0.10, 2.05, 1.59, 7.01, repro,
2009-01-01,-0.71, 3.19, 5.05, 2.09, 1.60, 7.07, repro,
2009-01-02,0.01, 2.96, 6.50, 2.05, 1.59, 6.97, repro,
2009-01-03,1.14, 3.42, 7.35, 2.04, 1.59, 7.00, repro,
2009-01-04,1.06, 2.84, 1.97, 2.05, 1.60, 7.08, repro,
2009-01-05,0.19, 3.44, 7.97, 2.04, 1.59, 7.02, repro,
2009-01-06,0.54, 3.21, 2.17, 2.05, 1.60, 7.04, repro,
2009-01-07,0.06, 1.95, 6.63, 2.08, 1.62, 7.12, repro,
2009-01-08,0.28, 2.92, 5.46, 2.08, 1.65, 7.21, repro,
2009-01-09,2.82, 1.53, -0.37, 2.13, 1.68, 7.34, repro,
2009-01-10,0.29, 2.96, -6.56, 2.05, 1.61, 7.08, repro,
2009-01-11,0.04, 2.63, -7.19, 2.04, 1.59, 7.00, repro,
2009-01-12,0.34, 3.07, -3.25, 2.09, 1.62, 7.13, repro,
2009-01-13,0.25, 2.31, -2.04, 2.08, 1.62, 7.09, repro,
2009-01-14,1.21, 2.71, -3.78, 2.10, 1.64, 7.24, repro,
2009-01-15,1.19, 3.34, -4.32, 2.10, 1.63, 7.19, repro,
2009-01-16,-0.02, 3.61, -6.11, 2.09, 1.62, 7.18, repro,
2009-01-17,0.69, 3.03, -3.78, 2.08, 1.62, 7.11, repro,
2009-01-18,-0.19, 3.68, -4.54, 2.03, 1.60, 6.99, repro,
2009-01-19,-0.54, 2.92, -0.50, 2.08, 1.62, 7.17, repro,
2009-01-20,0.50, 3.34, -1.02, 2.05, 1.61, 7.11, repro,
2009-01-21,0.27, 3.01, -4.01, 2.04, 1.61, 7.06, repro,
2009-01-22,0.92, 2.34, -0.51, 2.03, 1.60, 6.99, repro,
2009-01-23,1.09, 2.61, -11.16, 2.07, 1.62, 7.09, repro,
2009-01-24,0.51, 3.65, -7.14, 2.07, 1.61, 7.08, repro,
2009-01-25,1.22, 5.13, 3.31, 2.14, 1.70, 7.47, repro,
2009-01-26,-1.39, 6.15, 0.42, 2.05, 1.61, 7.08, repro,
2009-01-27,-0.31, 4.30, 1.66, 2.02, 1.59, 6.96, repro,
2009-01-28,0.57, 3.62, -2.72, 2.02, 1.59, 6.98, repro,
2009-01-29,0.74, 1.95, -7.78, 2.03, 1.60, 7.02, repro,
2009-01-30,-0.08, 3.70, -3.29, 2.07, 1.63, 7.18, repro,
2009-01-31,0.25, 4.03, -2.84, 2.03, 1.61, 7.04, repro,
2009-02-01,0.21, 3.95, -3.21, 2.02, 1.59, 6.98, repro,
2009-02-02,0.06, 3.37, -9.84, 2.02, 1.60, 7.00, repro,
2009-02-03,1.42, 3.22, -9.15, 2.03, 1.60, 6.99, repro,
2009-02-04,-0.97, 3.78, -9.32, 2.03, 1.60, 7.03, repro,
2009-02-05,0.20, 3.95, -7.64, 2.11, 1.69, 7.40, repro,
2009-02-06,0.02, 3.56, 1.54, 2.11, 1.65, 7.39, repro,
2009-02-07,0.69, 4.43, -0.64, 2.06, 1.62, 7.17, repro,
2009-02-08,-1.10, 3.51, 3.89, 2.30, 1.77, 7.77, repro,
2009-02-09,0.33, 2.81, 6.16, 2.20, 1.75, 7.74, repro,
2009-02-10,0.58, 3.52, 7.29, 2.04, 1.61, 7.11, repro,
2009-02-11,1.54, 4.54, 2.28, 2.09, 1.68, 7.35, repro,
2009-02-12,0.57, 3.97, 1.02, 2.06, 1.64, 7.20, repro,
2009-02-13,0.95, 3.27, 2.10, 2.07, 1.63, 7.22, repro,
2009-02-14,0.64, 3.45, 2.76, 2.02, 1.59, 7.00, repro,
2009-02-15,0.37, 3.60, 2.43, 2.06, 1.63, 7.23, repro,
2009-02-16,-0.10, 4.23, 4.84, 2.07, 1.65, 7.35, repro,
2009-02-17,-0.06, 3.64, 15.42, 2.07, 1.62, 7.17, repro,
2009-02-18,1.95, 1.64, -0.95, 2.09, 1.67, 7.42, repro,
2009-02-19,0.51, 3.17, -1.67, 2.06, 1.62, 7.17, repro,
2009-02-20,0.23, 2.65, -6.35, 2.08, 1.66, 7.36, repro,
2009-02-21,0.49, 2.25, -4.54, 2.17, 1.76, 7.80, repro,
2009-02-22,0.51, 3.24, -4.07, 2.13, 1.73, 7.77, repro,
2009-02-23,0.29, 4.16, -2.66, 2.09, 1.67, 7.46, repro,
2009-02-24,0.87, 2.74, -2.02, 2.14, 1.73, 7.75, repro,
2009-02-25,1.90, 2.37, -9.96, 83.73, 94.90, 225.52, repro,
2009-02-26,0.10, 1.94, 7.20, 2.12, 1.71, 7.62, repro,
2009-02-27,2.89, 2.20, 2.21, 2.22, 1.81, 8.10, repro,
2009-02-28,0.12, 3.86, -5.42, 2.12, 1.73, 7.71, repro,
2009-03-01,0.44, 3.12, -6.68, 2.11, 1.71, 7.65, repro,
2009-03-02,0.73, 4.88, -7.14, 2.07, 1.65, 7.35, repro,
2009-03-03,0.79, 4.05, 5.63, 2.13, 1.70, 7.67, repro,
2009-03-04,-0.94, 2.73, 10.09, 2.06, 1.63, 7.28, repro,
2009-03-05,-3.38, 2.26, 12.96, 2.12, 1.74, 7.76, repro,
2009-03-06,0.47, 3.26, 13.90, 2.19, 1.80, 7.89, repro,
2009-03-07,1.39, 2.90, 6.53, 2.09, 1.67, 7.41, repro,
2009-03-08,-0.43, 1.78, 6.49, 2.12, 1.71, 7.64, repro,
2009-03-09,3.91, 3.12, 7.74, 2.13, 1.74, 7.74, repro,
2009-03-10,1.76, 3.10, 3.52, 2.08, 1.66, 7.42, repro,
2009-03-11,0.46, 3.93, 1.21, 2.07, 1.64, 7.29, repro,
2009-03-12,0.13, 4.42, -3.54, 2.42, 1.92, 8.54, repro,
2009-03-13,0.63, 3.40, -5.71, 2.11, 1.71, 7.59, repro,
2009-03-14,0.56, 3.60, 4.52, 2.08, 1.66, 7.33, repro,
2009-03-15,0.62, 3.98, 10.72, 2.04, 1.60, 7.08, repro,
2009-03-16,-0.27, 4.14, -0.70, 2.11, 1.69, 7.48, repro,
2009-03-17,0.50, 3.90, 7.77, 2.07, 1.61, 7.12, repro,
2009-03-18,0.93, 3.69, -2.02, 2.05, 1.60, 7.08, repro,
2009-03-19,-0.01, 3.75, 1.02, 2.04, 1.59, 7.05, repro,
2009-03-20,-0.21, 3.79, 9.67, 2.05, 1.61, 7.12, repro,
2009-03-21,0.93, 4.07, 3.41, 2.04, 1.61, 7.06, repro,
2009-03-22,1.13, 4.42, 15.86, 2.08, 1.62, 7.16, repro,
2009-03-23,1.67, 3.32, 0.87, 2.61, 2.12, 9.24, repro,
2009-03-24,1.59, 1.97, 2.51, 2.05, 1.61, 7.08, repro,
2009-03-25,0.33, 2.63, 5.99, 2.06, 1.61, 7.08, repro,
2009-03-26,1.12, 3.88, 8.61, 2.11, 1.67, 7.22, repro,
2009-03-27,0.64, 4.13, 5.62, 2.10, 1.62, 7.15, repro,
2009-03-28,1.57, 4.28, 4.69, 2.16, 1.67, 7.44, repro,
2009-03-29,-0.25, 4.18, 16.51, 2.19, 1.69, 7.55, repro,
2009-03-30,-0.26, 3.12, 8.35, 3.09, 2.21, 10.05, repro,
2009-03-31,0.82, 3.14, 5.97, 2.11, 1.62, 7.23, repro,
2009-04-01,1.56, 3.22, 8.02, 2.10, 1.61, 7.16, repro,
2009-04-02,1.40, 4.43, 4.97, 2.13, 1.66, 7.38, repro,
2009-04-03,2.76, 4.86, 7.72, 2.13, 1.66, 7.36, repro,
2009-04-04,0.93, 4.33, 5.75, 2.10, 1.61, 7.17, repro,
2009-04-05,1.37, 3.69, -5.59, 2.10, 1.61, 7.21, repro,
2009-04-06,0.53, 3.92, -4.80, 2.11, 1.61, 7.22, repro,
2009-04-07,0.72, 3.30, -3.21, 2.11, 1.61, 7.22, repro,
2009-04-08,-0.04, 4.64, 5.01, 2.11, 1.61, 7.19, repro,
2009-04-09,1.84, 3.86, 5.15, 2.14, 1.61, 7.30, repro,
2009-04-10,0.96, 4.92, 3.79, 2.08, 1.58, 7.11, repro,
2009-04-11,1.95, 3.18, 2.66, 2.13, 1.62, 7.32, repro,
2009-04-12,2.35, 2.09, -15.52, 2.22, 1.68, 7.63, repro,
2009-04-13,0.68, 3.30, -13.31, 2.15, 1.63, 7.40, repro,
2009-04-14,2.42, 6.06, -0.17, 2.61, 1.82, 8.46, repro,
2009-04-15,-2.06, 0.33, 17.10, 2.15, 1.62, 7.40, repro,
2009-04-16,1.18, 3.90, -2.82, 2.11, 1.59, 7.16, repro,
2009-04-17,0.80, 4.07, -2.50, 2.11, 1.60, 7.17, repro,
2009-04-18,1.94, 3.55, -4.45, 2.11, 1.59, 7.14, repro,
2009-04-19,-0.75, 4.64, -5.47, 2.12, 1.60, 7.14, repro,
2009-04-20,0.44, 4.00, -7.81, 2.11, 1.59, 7.09, repro,
2009-04-21,1.59, 3.97, -4.81, 2.10, 1.59, 7.14, repro,
2009-04-22,0.42, 5.14, 2.59, 2.15, 1.63, 7.35, repro,
2009-04-23,-0.52, 4.75, 2.20, 2.15, 1.67, 7.34, repro,
2009-04-24,2.24, 5.17, 9.53, 2.18, 1.64, 7.39, repro,
2009-04-25,-0.55, 5.12, -1.21, 2.12, 1.60, 7.12, repro,
2009-04-26,1.06, 3.03, -5.86, 2.10, 1.60, 7.08, repro,
2009-04-27,0.58, 3.98, -1.39, 2.15, 1.63, 7.34, repro,
2009-04-28,1.18, 5.65, -6.71, 2.13, 1.64, 7.24, repro,
2009-04-29,-0.64, 3.89, 1.25, 2.23, 1.75, 7.55, repro,
2009-04-30,1.75, 4.20, -1.17, 2.18, 1.67, 7.27, repro,
2009-05-01,0.75, 4.81, -5.76, 2.14, 1.62, 7.25, repro,
2009-05-02,0.02, 4.32, -3.11, 2.10, 1.60, 7.11, repro,
2009-05-03,0.66, 2.17, -4.31, 2.11, 1.61, 7.15, repro,
2009-05-04,1.22, 3.90, -1.95, 2.16, 1.67, 7.32, repro,
2009-05-05,-0.02, 3.77, 0.81, 2.12, 1.59, 7.09, repro,
2009-05-06,0.46, 2.99, -0.45, 2.19, 1.72, 7.67, repro,
2009-05-07,1.32, 5.16, -0.87, 2.08, 1.59, 7.07, repro,
2009-05-08,2.36, 4.81, 2.42, 2.11, 1.63, 7.24, repro,
2009-05-09,0.19, 4.39, -0.13, 2.09, 1.60, 7.13, repro,
2009-05-10,-0.55, 5.35, 0.98, 2.11, 1.63, 7.16, repro,
2009-05-11,-0.28, 4.48, 4.82, 2.13, 1.64, 7.25, repro,
2009-05-12,-1.01, 6.05, 3.56, 2.16, 1.70, 7.44, repro,
2009-05-13,-0.55, 4.78, 0.10, 2.10, 1.63, 7.27, repro,
2009-05-14,-0.24, 3.97, 1.42, 2.09, 1.61, 7.16, repro,
2009-05-15,-0.31, 4.96, 7.21, 2.08, 1.60, 7.11, repro,
2009-05-16,-0.16, 4.68, -0.32, 2.08, 1.60, 7.12, repro,
2009-05-17,-0.71, 5.79, -2.92, 2.07, 1.60, 7.10, repro,
2009-05-18,-1.52, 5.36, -5.07, 2.08, 1.60, 7.11, repro,
2009-05-19,0.83, 3.22, 3.48, 2.10, 1.63, 7.24, repro,
2009-05-20,-0.75, 4.47, 4.23, 2.09, 1.62, 7.20, repro,
2009-05-21,1.65, 5.61, -0.22, 2.08, 1.61, 7.16, repro,
2009-05-22,-0.18, 4.95, -1.11, 2.09, 1.61, 7.19, repro,
2009-05-23,-1.05, 5.07, -0.59, 2.08, 1.60, 7.12, repro,
2009-05-24,-0.38, 5.24, -1.63, 2.07, 1.60, 7.12, repro,
2009-05-25,0.48, 3.60, 1.57, 2.13, 1.64, 7.30, repro,
2009-05-26,1.05, 3.58, 1.02, 2.08, 1.60, 7.10, repro,
2009-05-27,0.72, 5.28, 1.17, 2.07, 1.60, 7.07, repro,
2009-05-28,0.69, 4.95, 6.26, 2.09, 1.60, 7.10, repro,
2009-05-29,0.53, 5.23, 4.76, 2.07, 1.58, 6.99, repro,
2009-05-30,1.26, 4.22, 0.98, 2.06, 1.60, 7.05, repro,
2009-05-31,0.40, 4.08, 5.90, 2.08, 1.61, 7.10, repro,
2009-06-01,-0.43, 5.41, 5.15, 2.07, 1.60, 7.07, repro,
2009-06-02,-0.74, 5.57, 3.77, 2.13, 1.65, 7.25, repro,
2009-06-03,0.00, 6.27, -6.05, 2.09, 1.60, 7.13, repro,
2009-06-04,0.58, 4.92, -0.05, 2.07, 1.60, 7.14, repro,
2009-06-05,0.26, 5.07, 1.64, 2.11, 1.66, 7.30, repro,
2009-06-06,1.70, 5.68, 1.65, 2.18, 1.70, 7.51, repro,
2009-06-07,-1.13, 4.62, 7.53, 2.12, 1.64, 7.16, repro,
2009-06-08,1.00, 5.44, 6.67, 2.13, 1.65, 7.22, repro,
2009-06-09,0.14, 5.88, 4.71, 2.07, 1.59, 7.08, repro,
2009-06-10,-0.57, 5.57, 3.38, 2.08, 1.60, 7.14, repro,
2009-06-11,-0.01, 4.96, 4.57, 2.08, 1.61, 7.13, repro,
2009-06-12,-0.33, 4.91, 2.46, 2.12, 1.66, 7.28, repro,
2009-06-13,0.06, 3.59, 6.91, 2.11, 1.64, 7.15, repro,
2009-06-14,0.89, 3.51, 3.13, 2.14, 1.66, 7.26, repro,
2009-06-15,-0.17, 4.38, 4.50, 2.09, 1.61, 7.18, repro,
2009-06-16,1.11, 4.91, 4.70, 2.09, 1.62, 7.19, repro,
2009-06-17,1.24, 4.12, 9.98, 2.09, 1.62, 7.15, repro,
2009-06-18,0.01, 4.10, 2.64, 2.08, 1.61, 7.08, repro,
2009-06-19,0.13, 4.91, 1.97, 2.10, 1.61, 7.12, repro,
2009-06-20,0.96, 5.57, 3.02, 2.09, 1.61, 7.10, repro,
2009-06-21,1.44, 6.03, 9.30, 2.09, 1.63, 7.20, repro,
2009-06-22,1.13, 3.20, 8.51, 2.09, 1.63, 7.17, repro,
2009-06-23,-0.89, 3.84, 5.69, 2.09, 1.62, 7.09, repro,
2009-06-24,-0.14, 6.48, 1.30, 2.12, 1.63, 7.17, repro,
2009-06-25,-0.06, 5.60, 5.55, 2.16, 1.69, 7.48, repro,
2009-06-26,1.50, 6.03, -0.23, 2.20, 1.71, 7.55, repro,
2009-06-27,0.28, 5.36, 3.56, 2.13, 1.70, 7.35, repro,
2009-06-28,-1.81, 4.15, -0.91, 2.32, 1.84, 8.14, repro,
2009-06-29,0.55, 5.15, 8.28, 2.11, 1.66, 7.24, repro,
2009-06-30,-0.11, 5.82, 1.61, 2.09, 1.65, 7.20, repro,
2009-07-01,0.75, 5.68, 1.87, 2.10, 1.64, 7.19, repro,
2009-07-02,1.64, 5.23, -4.84, 2.11, 1.67, 7.29, repro,
2009-07-03,2.72, 6.46, 0.21, 2.28, 1.79, 7.99, repro,
2009-07-04,1.16, 4.39, 4.24, 2.08, 1.63, 7.14, repro,
2009-07-05,1.74, 3.35, -6.12, 2.31, 1.85, 8.25, repro,
2009-07-06,1.15, 4.46, -2.61, 2.15, 1.70, 7.43, repro,
2009-07-07,1.05, 5.46, 5.11, 2.07, 1.61, 7.07, repro,
2009-07-08,0.33, 5.48, -0.11, 2.06, 1.61, 7.06, repro,
2009-07-09,0.82, 5.44, 6.39, 2.06, 1.62, 7.11, repro,
2009-07-10,1.16, 4.57, 2.27, 2.13, 1.67, 7.31, repro,
2009-07-11,1.48, 5.17, -1.06, 2.10, 1.66, 7.28, repro,
2009-07-12,0.90, 4.62, 0.23, 2.07, 1.62, 7.11, repro,
2009-07-13,2.04, 4.58, 3.79, 2.06, 1.61, 7.05, repro,
2009-07-14,-0.43, 4.86, 1.45, 2.06, 1.62, 7.06, repro,
2009-07-15,0.87, 6.10, 2.27, 2.07, 1.63, 7.07, repro,
2009-07-16,-0.30, 5.41, -0.11, 2.06, 1.61, 7.04, repro,
2009-07-17,0.40, 4.79, 3.75, 2.05, 1.61, 7.05, repro,
2009-07-18,-0.06, 4.37, 1.27, 2.06, 1.61, 7.06, repro,
2009-07-19,-0.14, 4.40, 5.47, 2.05, 1.61, 7.03, repro,
2009-07-20,1.58, 4.57, 0.90, 2.13, 1.68, 7.36, repro,
2009-07-21,0.87, 4.33, 10.11, 2.07, 1.63, 7.11, repro,
2009-07-22,1.08, 5.78, 5.53, 2.10, 1.68, 7.32, repro,
2009-07-23,-0.32, 4.61, 9.62, 2.09, 1.66, 7.26, repro,
2009-07-24,0.28, 4.73, 1.57, 2.12, 1.67, 7.31, repro,
2009-07-25,1.01, 4.38, 1.67, 2.08, 1.66, 7.17, repro,
2009-07-26,1.22, 6.27, 5.96, 2.24, 1.74, 7.50, repro,
2009-07-27,0.98, 5.95, -6.21, 2.06, 1.63, 7.11, repro,
2009-07-28,-0.76, 5.22, 10.09, 2.08, 1.64, 7.15, repro,
2009-07-29,1.44, 3.36, 7.01, 2.18, 1.72, 7.53, repro,
2009-07-30,2.25, 4.80, 3.68, 2.15, 1.67, 7.33, repro,
2009-07-31,0.69, 3.22, 3.64, 2.07, 1.63, 7.05, repro,
2009-08-01,1.62, 4.53, 14.58, 2.09, 1.64, 7.11, repro,
2009-08-02,-0.03, 5.35, 10.22, 2.11, 1.68, 7.28, repro,
2009-08-03,-1.11, 5.95, 4.51, 2.07, 1.63, 7.08, repro,
2009-08-04,0.92, 4.91, 4.08, 2.11, 1.69, 7.31, repro,
2009-08-05,1.24, 5.02, 2.69, 2.17, 1.72, 7.48, repro,
2009-08-06,0.99, 3.85, 7.54, 2.16, 1.74, 7.53, repro,
2009-08-07,-2.61, 5.29, 13.20, 2.31, 1.86, 8.16, repro,
2009-08-08,0.96, 3.71, 12.53, 2.06, 1.62, 7.01, repro,
2009-08-09,0.82, 4.57, 2.25, 2.06, 1.62, 7.00, repro,
2009-08-10,1.71, 5.42, 4.25, 2.06, 1.62, 7.03, repro,
2009-08-11,1.59, 5.67, 6.24, 2.07, 1.62, 7.04, repro,
2009-08-12,0.22, 5.15, 15.81, 2.08, 1.62, 7.06, repro,
2009-08-13,0.96, 4.77, 8.48, 2.12, 1.62, 7.14, repro,
2009-08-14,1.20, 4.01, -0.67, 2.14, 1.72, 7.41, repro,
2009-08-15,2.11, 4.83, 17.67, 2.17, 1.70, 7.46, repro,
2009-08-16,0.88, 4.16, 6.24, 2.12, 1.63, 7.21, repro,
2009-08-17,1.59, 5.52, 7.69, 2.07, 1.62, 7.05, repro,
2009-08-18,2.39, 5.55, 8.54, 2.12, 1.63, 7.20, repro,
2009-08-19,2.22, 6.27, 14.03, 2.06, 1.62, 7.02, repro,
2009-08-20,1.69, 5.68, 9.01, 2.06, 1.62, 7.03, repro,
2009-08-21,1.37, 4.63, 12.71, 2.15, 1.67, 7.35, repro,
2009-08-22,0.47, 4.88, 0.82, 2.15, 1.71, 7.44, repro,
2009-08-23,0.96, 5.02, 18.17, 2.18, 1.72, 7.53, repro,
2009-08-24,2.76, 4.32, 10.88, 2.20, 1.74, 7.60, repro,
2009-08-25,0.54, 3.44, 4.06, 2.15, 1.67, 7.35, repro,
2009-08-26,0.33, 5.39, 10.94, 2.14, 1.66, 7.32, repro,
2009-08-27,2.25, 5.68, 6.82, 2.14, 1.66, 7.31, repro,
2009-08-28,1.85, 4.25, 6.74, 2.10, 1.61, 7.25, repro,
2009-08-29,1.22, 5.28, 6.53, 2.07, 1.61, 7.17, repro,
2009-08-30,2.86, 5.06, 1.36, 2.09, 1.64, 7.31, repro,
2009-08-31,1.46, 6.91, 0.86, 2.09, 1.61, 7.21, repro,
2009-09-01,1.79, 3.63, 10.59, 2.09, 1.60, 7.20, repro,
2009-09-02,1.64, 4.87, 3.94, 2.21, 1.72, 7.75, repro,
2009-09-03,4.06, 5.75, 1.98, 2.12, 1.65, 7.32, repro,
2009-09-04,1.09, 5.36, 2.40, 2.07, 1.61, 7.15, repro,
2009-09-05,1.30, 4.59, 11.61, 2.12, 1.65, 7.28, repro,
2009-09-06,1.27, 5.44, 0.85, 2.22, 1.69, 7.49, repro,
2009-09-07,1.27, 5.10, 7.04, 2.08, 1.60, 7.17, repro,
2009-09-08,0.05, 4.90, 4.52, 2.09, 1.60, 7.19, repro,
2009-09-09,1.82, 3.05, 4.77, 2.12, 1.65, 7.31, repro,
2009-09-10,0.85, 4.57, 8.77, 2.08, 1.61, 7.19, repro,
2009-09-11,2.61, 3.36, 2.35, 2.08, 1.61, 7.16, repro,
2009-09-12,2.80, 4.81, -0.94, 2.05, 1.62, 7.09, repro,
2009-09-13,0.53, 5.45, 10.68, 2.06, 1.67, 7.27, repro,
2009-09-14,1.65, 4.96, 12.09, 2.04, 1.65, 7.16, repro,
2009-09-15,1.38, 3.48, 1.16, 2.08, 1.70, 7.42, repro,
2009-09-16,2.25, 5.28, -1.24, 2.04, 1.64, 7.17, repro,
2009-09-17,2.01, 5.34, -5.12, 2.11, 1.75, 7.57, repro,
2009-09-18,1.25, 5.04, 1.14, 2.14, 1.76, 7.56, repro,
2009-09-19,0.50, 4.87, 10.07, 2.25, 1.83, 7.88, repro,
2009-09-20,2.23, 4.30, 7.73, 2.03, 1.63, 7.08, repro,
2009-09-21,3.48, 2.24, 6.30, 2.04, 1.65, 7.16, repro,
2009-09-22,3.13, 5.80, 0.91, 2.06, 1.66, 7.17, repro,
2009-09-23,4.29, 4.81, -2.46, 2.14, 1.77, 7.62, repro,
2009-09-24,1.88, 4.37, 1.24, 2.04, 1.65, 7.08, repro,
2009-09-25,1.81, 3.69, 4.75, 2.06, 1.65, 7.10, repro,
2009-09-26,1.57, 4.97, 8.68, 2.03, 1.64, 7.10, repro,
2009-09-27,2.09, 4.62, 3.92, 2.04, 1.64, 7.14, repro,
2009-09-28,1.92, 4.22, 9.55, 2.10, 1.64, 7.21, repro,
2009-09-29,1.92, 4.74, 8.91, 2.10, 1.66, 7.24, repro,
2009-09-30,-4.30, 2.87, 8.18, 2.08, 1.72, 7.34, repro,
2009-10-01,2.46, 2.52, 4.47, 2.04, 1.64, 7.12, repro,
2009-10-02,2.09, 4.87, 1.95, 2.61, 2.15, 9.34, repro,
2009-10-03,2.62, 6.06, 5.50, 2.13, 1.73, 7.44, repro,
2009-10-04,1.44, 5.28, 17.00, 2.03, 1.64, 7.11, repro,
2009-10-05,0.18, 4.72, 4.98, 2.09, 1.70, 7.22, repro,
2009-10-06,1.95, 4.79, 3.98, 2.06, 1.68, 7.40, repro,
2009-10-07,1.44, 3.47, 7.79, 2.12, 1.72, 7.57, repro,
2009-10-08,0.48, 3.89, 12.23, 2.18, 1.75, 7.66, repro,
2009-10-09,2.30, 4.64, -3.68, 2.03, 1.65, 7.17, repro,
2009-10-10,0.96, 6.19, 9.68, 2.18, 1.81, 7.96, repro,
2009-10-11,3.65, 6.99, 12.80, 2.03, 1.64, 7.10, repro,
2009-10-12,1.77, 5.66, 12.66, 2.03, 1.64, 7.13, repro,
2009-10-13,2.43, 5.38, 6.74, 2.04, 1.67, 7.20, repro,
2009-10-14,2.13, 5.25, 8.29, 2.02, 1.64, 7.13, repro,
2009-10-15,-0.22, 3.70, 7.63, 2.16, 1.79, 7.69, repro,
2009-10-16,2.81, 5.30, 8.15, 2.63, 2.32, 10.04, repro,
2009-10-17,0.20, 5.34, 0.48, 2.31, 1.99, 8.12, repro,
2009-10-18,0.77, 4.48, 0.09, 2.10, 1.71, 7.36, repro,
2009-10-19,2.11, 4.37, 13.62, 2.11, 1.72, 7.43, repro,
2009-10-20,3.13, 4.81, 8.31, 2.12, 1.75, 7.50, repro,
2009-10-21,1.78, 4.97, 7.53, 2.12, 1.72, 7.46, repro,
2009-10-22,-0.28, 4.92, 15.34, 2.50, 2.14, 9.38, repro,
2009-10-23,0.42, 5.43, 8.47, 2.09, 1.69, 7.31, repro,
2009-10-24,1.05, 3.55, 7.09, 2.08, 1.68, 7.26, repro,
2009-10-25,2.10, 4.43, 11.39, 2.10, 1.68, 7.28, repro,
2009-10-26,-0.33, 5.43, 6.64, 3.24, 2.78, 12.64, repro,
2009-10-27,1.40, 5.03, 9.79, 2.11, 1.74, 7.47, repro,
2009-10-28,1.56, 5.86, 17.30, 2.09, 1.73, 7.43, repro,
2009-10-29,1.67, 4.57, 13.45, 2.05, 1.68, 7.25, repro,
2009-10-30,1.27, 4.08, 11.46, 2.20, 1.80, 7.70, repro,
2009-10-31,1.33, 4.60, 8.37, 2.12, 1.79, 7.56, repro,
2009-11-01,1.60, 4.16, 6.16, 2.09, 1.73, 7.45, repro,
2009-11-02,1.39, 5.31, 0.88, 2.16, 1.83, 7.73, repro,
2009-11-03,0.47, 4.31, 3.05, 2.14, 1.79, 7.62, repro,
2009-11-04,-0.68, 4.40, 1.16, 2.52, 2.23, 9.39, repro,
2009-11-05,0.50, 5.23, 1.50, 2.16, 1.77, 7.57, repro,
2009-11-06,0.14, 3.19, 9.03, 2.19, 1.83, 7.77, repro,
2009-11-07,-0.21, 4.66, 7.19, 2.81, 2.40, 10.38, repro,
2009-11-08,1.39, 5.14, 17.56, 2.24, 1.88, 8.16, repro,
2009-11-09,-0.00, 4.69, 2.64, 2.19, 1.82, 7.89, repro,
2009-11-10,1.01, 4.55, -3.78, 2.31, 1.98, 8.43, repro,
2009-11-11,-1.38, 5.17, 5.91, 2.54, 2.10, 9.06, repro,
2009-11-12,3.47, 5.14, 17.58, 2.13, 1.78, 7.68, repro,
2009-11-13,-0.65, 5.36, 19.89, 2.22, 1.81, 7.90, repro,
2009-11-14,3.09, 3.89, 10.58, 2.30, 1.88, 8.18, repro,
2009-11-15,1.14, 4.76, 0.48, 2.17, 1.78, 7.62, repro,
2009-11-16,0.82, 4.83, 0.52, 2.08, 1.68, 7.31, repro,
2009-11-17,0.79, 4.20, 3.96, 2.19, 1.81, 7.84, repro,
