PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN20
Station name,Bocas_island_PAN
Begin Date, 2013-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.3516757865 North Latitude, -82.2562665525 East Longitude, 13.16120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-29,-4.76, -3.00, 5.36, 1.82, 2.14, 8.58, repro,
2015-08-30,-1.85, -8.89, -4.78, 1.76, 2.05, 8.27, repro,
2015-08-31,-3.59, -8.24, 15.27, 1.78, 2.03, 8.45, repro,
2015-09-01,-1.56, -4.22, 4.01, 1.80, 2.09, 8.50, repro,
2015-09-02,-2.61, -3.75, 2.10, 1.79, 2.07, 8.32, repro,
2015-09-03,-2.54, -5.72, 6.35, 1.78, 2.05, 8.40, repro,
2015-09-04,-3.66, -5.84, 2.32, 1.81, 2.09, 8.58, repro,
2015-09-05,-6.60, -10.09, 7.43, 1.84, 2.07, 8.59, repro,
2015-09-06,-1.15, -5.81, -12.30, 1.80, 2.10, 8.56, repro,
2015-09-07,-4.50, -5.86, -3.18, 1.82, 2.06, 8.58, repro,
2015-09-08,-7.26, -5.60, 3.32, 1.89, 2.22, 9.10, repro,
2015-09-09,-3.35, -5.41, -1.66, 1.82, 2.11, 8.73, repro,
2015-09-10,-4.33, -3.76, -3.16, 2.13, 2.67, 10.23, repro,
2015-09-11,-3.27, -5.13, 3.48, 1.87, 2.06, 8.61, repro,
2015-09-12,-4.29, -6.67, -5.22, 1.84, 2.22, 9.00, repro,
2015-09-13,-4.79, -8.02, -1.22, 1.84, 2.14, 8.86, repro,
2015-09-14,-2.73, -6.80, 8.88, 1.82, 2.06, 8.66, repro,
2015-09-15,-3.58, -3.77, 4.08, 1.86, 2.13, 8.60, repro,
2015-09-16,-2.20, -8.09, -1.82, 1.89, 2.17, 9.00, repro,
2015-09-17,-4.10, -6.63, 1.57, 1.80, 2.10, 8.53, repro,
2015-09-18,-3.31, -7.04, 4.28, 1.78, 2.05, 8.43, repro,
2015-09-19,-7.10, -8.05, -11.34, 1.98, 2.38, 9.29, repro,
2015-09-20,-5.81, -8.83, -7.88, 1.84, 2.20, 8.90, repro,
2015-09-21,-3.18, -7.65, -6.40, 1.79, 2.07, 8.52, repro,
2015-09-22,-1.54, -8.64, -0.76, 1.88, 2.16, 8.91, repro,
2015-09-23,-4.62, -7.61, -4.82, 1.82, 2.15, 8.77, repro,
2015-09-24,-3.98, -7.60, 2.22, 1.79, 2.08, 8.42, repro,
2015-09-25,-5.70, -4.95, -3.73, 1.84, 2.23, 8.92, repro,
2015-09-26,-3.19, -9.90, -1.56, 1.84, 2.21, 8.65, repro,
2015-09-27,-5.05, -6.17, 5.65, 1.81, 2.14, 8.37, repro,
2015-09-28,-4.79, -4.97, 18.88, 1.88, 2.22, 8.87, repro,
2015-09-29,-2.82, -9.45, 8.77, 1.80, 2.02, 8.53, repro,
2015-09-30,-2.97, -6.27, 2.30, 1.97, 2.28, 9.17, repro,
2015-10-01,-9.73, -11.00, -3.74, 2.25, 2.93, 10.89, repro,
2015-10-02,-3.13, -8.42, -1.93, 1.87, 2.12, 9.14, repro,
2015-10-03,-4.51, -7.29, -9.96, 1.81, 2.10, 8.73, repro,
2015-10-04,-2.29, -7.27, -9.55, 1.81, 2.06, 8.33, repro,
2015-10-05,-6.07, -10.02, 7.43, 1.77, 2.05, 8.36, repro,
2015-10-06,-3.45, -7.62, -5.23, 1.93, 2.13, 9.07, repro,
2015-10-07,-1.73, -2.42, 7.82, 1.83, 2.10, 8.56, repro,
2015-10-08,-3.39, -6.11, 9.46, 1.82, 2.10, 8.62, repro,
2015-10-09,-2.12, -8.82, 1.07, 1.79, 2.03, 8.31, repro,
2015-10-10,-4.97, -7.93, 16.79, 1.85, 2.03, 8.57, repro,
2015-10-11,-3.24, -9.75, 6.31, 1.79, 2.04, 8.36, repro,
2015-10-12,-4.83, -6.81, 1.09, 1.84, 2.14, 8.55, repro,
2015-10-13,-4.66, -5.66, -2.30, 1.84, 2.08, 8.61, repro,
2015-10-14,-4.37, -6.17, -0.69, 1.80, 2.12, 8.35, repro,
2015-10-15,-1.10, -7.35, 10.04, 1.90, 2.26, 8.67, repro,
2015-10-16,-2.64, -6.76, -0.48, 1.79, 2.04, 8.43, repro,
2015-10-17,-4.83, -7.16, -0.95, 1.86, 2.08, 8.79, repro,
2015-10-18,-4.65, -6.79, -5.94, 1.84, 2.15, 8.62, repro,
2015-10-19,-5.16, -3.90, 4.06, 1.78, 2.02, 8.31, repro,
2015-10-20,-3.62, -6.24, 8.29, 2.18, 2.87, 10.22, repro,
2015-10-21,-4.37, -6.87, 1.97, 1.99, 2.29, 9.16, repro,
2015-10-22,-4.46, -7.67, -2.57, 1.81, 2.06, 8.41, repro,
2015-10-23,-4.74, -8.95, -3.46, 1.83, 2.04, 8.52, repro,
2015-10-24,-4.07, -9.61, -7.19, 1.88, 2.18, 9.19, repro,
2015-10-25,-7.30, -6.03, -5.26, 1.86, 2.20, 8.86, repro,
2015-10-26,-5.51, -11.19, 3.35, 1.83, 2.18, 8.80, repro,
2015-10-27,-3.29, -9.90, -7.76, 1.83, 2.17, 8.73, repro,
2015-10-28,-4.35, -6.23, -5.23, 1.84, 2.18, 8.71, repro,
2015-10-29,-2.87, -9.73, -0.21, 1.82, 2.15, 8.78, repro,
2015-10-30,-3.53, -7.75, -0.47, 1.84, 2.12, 8.73, repro,
2015-10-31,-5.98, -6.34, 0.16, 1.82, 2.15, 8.91, repro,
2015-11-01,-3.63, -4.27, -10.29, 1.81, 2.13, 8.49, repro,
2015-11-02,-2.33, -8.88, -9.61, 1.95, 2.20, 9.35, repro,
2015-11-03,-4.89, -6.58, -13.24, 1.87, 2.19, 8.89, repro,
2015-11-04,-7.26, -6.81, 0.07, 1.82, 2.10, 8.81, repro,
2015-11-05,-2.31, -8.96, -5.18, 1.90, 2.27, 9.32, repro,
2015-11-06,-2.98, -6.16, 0.06, 1.83, 2.17, 9.04, repro,
2015-11-07,-5.59, -8.37, -7.40, 1.84, 2.13, 8.98, repro,
2015-11-08,-2.28, -3.46, -11.80, 1.93, 2.19, 9.51, repro,
2015-11-09,-4.61, -6.16, -5.61, 1.81, 2.17, 8.88, repro,
2015-11-10,-7.61, -4.48, 2.53, 1.85, 2.13, 8.87, repro,
2015-11-11,-6.50, -3.39, -3.66, 1.89, 2.21, 9.22, repro,
2015-11-12,-6.61, -5.66, -9.56, 1.85, 2.17, 8.89, repro,
2015-11-13,-4.55, -7.87, -6.99, 1.82, 2.11, 8.96, repro,
2015-11-14,-8.26, -8.51, -13.48, 1.84, 2.09, 8.97, repro,
2015-11-15,-7.10, -7.61, -12.64, 1.81, 2.08, 8.75, repro,
2015-11-16,-7.39, -6.19, -2.16, 1.95, 2.24, 9.48, repro,
2015-11-17,-4.36, -8.88, 13.68, 1.81, 2.13, 8.83, repro,
2015-11-18,-5.96, -6.25, -4.46, 1.86, 2.10, 9.09, repro,
2015-11-19,-3.00, -7.27, 8.99, 1.83, 2.18, 8.81, repro,
2015-11-20,-6.48, -6.34, 8.50, 1.88, 2.12, 9.05, repro,
2015-11-21,-8.52, -6.76, -8.66, 1.84, 2.11, 8.95, repro,
2015-11-22,-6.49, -2.49, -10.32, 1.89, 2.20, 9.15, repro,
2015-11-23,-6.90, -5.56, 9.53, 1.93, 2.18, 9.29, repro,
2015-11-24,-8.89, -3.58, 17.56, 1.95, 2.28, 9.65, repro,
2015-11-25,-5.88, -6.98, 8.73, 1.92, 2.14, 9.48, repro,
2015-11-26,-2.97, -4.15, 10.67, 1.97, 2.24, 9.63, repro,
2015-11-27,-8.08, -4.30, 0.24, 1.88, 2.14, 9.22, repro,
2015-11-28,-3.54, -5.22, -12.40, 1.85, 2.14, 9.00, repro,
2015-11-29,-4.84, -4.37, -6.61, 1.92, 2.20, 9.31, repro,
2015-11-30,-6.47, -4.32, 8.03, 1.85, 2.06, 8.92, repro,
2015-12-01,-5.23, -4.08, 8.85, 1.85, 2.17, 9.05, repro,
2015-12-02,-7.38, -7.02, 11.23, 2.20, 2.62, 10.18, repro,
2015-12-03,-7.45, -8.21, -10.79, 1.91, 2.10, 9.34, repro,
2015-12-04,-5.97, -8.45, 4.37, 1.85, 2.03, 8.87, repro,
2015-12-05,-7.64, -5.92, -20.13, 1.92, 2.16, 9.55, repro,
2015-12-06,-5.65, -4.86, 1.16, 1.91, 2.09, 9.16, repro,
2015-12-07,-4.83, -6.16, -6.97, 2.01, 2.12, 9.73, repro,
2015-12-08,-7.95, -8.28, -7.04, 1.93, 2.08, 9.30, repro,
2015-12-09,-6.97, -7.57, -22.69, 1.86, 2.01, 8.76, repro,
2015-12-10,-4.58, -6.69, -6.02, 1.84, 2.01, 8.81, repro,
2015-12-11,-3.95, -7.13, -10.42, 1.87, 2.04, 9.09, repro,
2015-12-12,-6.97, -9.66, 5.95, 1.83, 1.97, 8.57, repro,
2015-12-13,-6.67, -7.31, 10.48, 1.90, 2.07, 9.11, repro,
2015-12-14,-4.18, -5.46, 7.84, 1.81, 2.07, 8.84, repro,
2015-12-15,-5.38, -5.95, -1.07, 1.78, 2.02, 8.77, repro,
2015-12-16,-5.43, -6.85, 1.37, 1.86, 2.15, 9.20, repro,
2015-12-17,-3.95, -7.17, -0.22, 1.86, 2.05, 8.85, repro,
2015-12-18,-4.97, -4.92, -4.59, 1.82, 2.13, 9.10, repro,
2015-12-19,-5.66, -6.52, -7.74, 1.86, 2.04, 8.85, repro,
2015-12-20,-6.53, -4.26, -0.99, 2.04, 2.23, 9.89, repro,
2015-12-21,-4.51, -5.23, -21.01, 2.03, 2.31, 9.97, repro,
2015-12-22,-3.88, -4.79, -19.32, 2.00, 2.23, 9.97, repro,
2015-12-23,-2.70, -7.23, -8.77, 1.86, 2.12, 9.18, repro,
2015-12-24,-6.55, -9.03, -3.84, 1.89, 2.04, 9.05, repro,
2015-12-25,-1.17, -2.46, 4.19, 2.01, 2.18, 9.71, repro,
2015-12-26,-3.81, -11.47, -7.99, 2.03, 2.18, 9.73, repro,
2015-12-27,-4.80, -5.73, 1.23, 1.83, 2.02, 8.80, repro,
2015-12-28,-5.32, -8.60, -5.85, 1.85, 2.04, 8.94, repro,
2015-12-29,-4.52, -6.44, -1.01, 1.80, 2.14, 8.87, repro,
2015-12-30,-4.62, -6.47, -4.08, 1.82, 2.09, 8.98, repro,
2015-12-31,-3.51, -5.89, -11.41, 1.82, 2.08, 8.84, repro,
2016-01-01,-4.45, -4.32, 11.35, 2.10, 2.29, 10.23, repro,
2016-01-02,-2.61, -6.09, -0.78, 1.86, 2.10, 8.89, repro,
2016-01-03,-5.30, -7.61, -14.95, 1.88, 2.15, 9.14, repro,
2016-01-04,-6.35, -4.20, 5.53, 1.80, 2.11, 8.91, repro,
2016-01-05,-6.16, -5.23, 4.06, 1.87, 2.03, 8.85, repro,
2016-01-06,-7.76, -5.29, -1.33, 1.85, 2.08, 9.00, repro,
2016-01-07,-5.92, -6.60, -1.49, 1.85, 2.07, 8.84, repro,
2016-01-08,-6.02, -4.61, 3.57, 1.98, 2.18, 10.03, repro,
2016-01-09,-6.95, -2.31, -1.32, 1.89, 2.11, 9.42, repro,
2016-01-10,-4.85, -3.52, 12.58, 1.90, 2.09, 8.98, repro,
2016-01-11,-4.64, -2.65, 5.27, 1.99, 2.32, 9.84, repro,
2016-01-12,-4.22, -3.57, -2.18, 1.78, 2.11, 8.65, repro,
2016-01-13,-5.37, -7.28, -14.81, 1.84, 2.08, 8.93, repro,
2016-01-14,-4.53, -5.78, -1.08, 1.81, 2.09, 8.86, repro,
2016-01-15,-4.16, -4.85, -0.81, 1.92, 2.28, 9.31, repro,
2016-01-16,-3.14, -4.38, -13.70, 2.05, 2.28, 9.87, repro,
2016-01-17,-5.28, -3.59, -5.61, 1.85, 2.16, 9.12, repro,
2016-01-18,-2.90, -6.33, 2.04, 1.87, 2.15, 9.20, repro,
2016-01-19,-2.53, -4.30, 8.14, 1.92, 2.19, 9.24, repro,
2016-01-20,-6.37, -6.14, 0.85, 1.83, 2.07, 8.88, repro,
2016-01-21,-6.70, -2.02, -24.21, 2.15, 2.41, 10.26, repro,
2016-01-22,-5.49, -5.30, -1.19, 1.85, 2.15, 9.11, repro,
2016-01-23,-4.22, -9.16, 3.36, 1.85, 2.14, 9.11, repro,
2016-01-24,-6.36, -6.72, 10.76, 1.88, 2.12, 8.86, repro,
2016-01-25,-3.48, -4.50, 1.27, 1.89, 2.07, 8.92, repro,
2016-01-26,-3.83, -6.80, 2.92, 1.86, 2.12, 9.02, repro,
2016-01-27,-6.02, -7.07, -4.00, 1.84, 2.13, 8.96, repro,
2016-01-28,-4.49, -4.01, -0.09, 1.84, 2.09, 8.91, repro,
2016-01-29,-5.68, -8.43, 3.77, 1.85, 2.17, 8.98, repro,
2016-01-30,-1.74, -6.13, -5.33, 1.82, 2.12, 8.80, repro,
2016-01-31,-2.07, -2.60, 15.46, 2.01, 2.31, 9.45, repro,
2016-02-01,-4.63, -4.27, -9.09, 1.84, 2.17, 8.90, repro,
2016-02-02,-2.77, -5.43, 0.60, 1.80, 2.04, 8.66, repro,
2016-02-03,-4.95, -4.78, -4.69, 1.81, 2.04, 8.62, repro,
2016-02-04,-3.43, -9.55, -5.83, 1.84, 2.14, 8.96, repro,
2016-02-05,-6.25, -5.40, -14.35, 1.87, 2.12, 9.01, repro,
2016-02-06,-5.62, -1.96, -6.27, 1.81, 2.13, 8.79, repro,
2016-02-07,-7.29, -3.88, -0.59, 1.86, 2.08, 9.07, repro,
2016-02-08,-4.73, -4.92, 14.14, 1.95, 2.23, 9.57, repro,
2016-02-09,-5.10, -0.95, 2.53, 1.84, 2.07, 8.89, repro,
2016-02-10,-6.69, -5.01, 11.17, 1.88, 2.06, 8.97, repro,
2016-02-11,-4.57, -4.23, 9.81, 1.88, 2.10, 9.25, repro,
2016-02-12,-6.28, 1.04, -1.91, 1.91, 2.10, 9.39, repro,
2016-02-13,-6.45, -4.11, -7.54, 1.83, 2.08, 9.08, repro,
2016-02-14,-6.04, -9.91, 3.77, 1.97, 2.18, 9.54, repro,
2016-02-15,-5.45, -5.48, -4.36, 1.88, 2.08, 8.97, repro,
2016-02-16,-4.96, -4.11, 13.15, 1.88, 2.07, 9.08, repro,
2016-02-17,-4.06, -7.37, 1.51, 1.82, 2.03, 8.90, repro,
2016-02-18,-5.93, -4.02, 13.87, 1.97, 2.12, 9.53, repro,
2016-02-19,-6.26, -2.93, -1.27, 1.95, 2.12, 9.59, repro,
2016-02-20,-3.27, -0.51, -9.04, 1.95, 2.23, 9.75, repro,
2016-02-21,-5.17, -3.63, 4.82, 1.87, 2.03, 9.03, repro,
2016-02-22,-8.03, -8.47, 2.98, 1.87, 2.03, 8.98, repro,
2016-02-23,-5.57, -10.29, -0.89, 1.88, 2.05, 9.02, repro,
2016-02-24,-5.51, -5.16, 2.76, 1.84, 2.04, 8.97, repro,
2016-02-25,-3.39, -5.06, -1.16, 1.94, 2.13, 9.42, repro,
2016-02-26,-8.64, -4.63, -14.12, 1.94, 2.17, 9.28, repro,
2016-02-27,-4.89, -3.59, -21.27, 1.92, 2.17, 9.62, repro,
2016-02-28,-7.86, -7.58, -2.79, 1.96, 2.15, 9.58, repro,
2016-02-29,-5.48, -5.74, 2.50, 1.89, 2.11, 9.31, repro,
2016-03-01,-2.98, -7.14, -8.31, 1.84, 2.05, 9.14, repro,
2016-03-02,-4.97, -7.06, -2.45, 1.82, 1.99, 8.69, repro,
2016-03-03,-5.02, -7.45, 3.40, 1.85, 2.10, 9.10, repro,
2016-03-04,-7.52, -7.72, -1.64, 2.14, 2.40, 10.97, repro,
2016-03-05,-5.93, -6.17, -6.15, 1.84, 2.01, 8.87, repro,
2016-03-06,-6.33, -8.93, -14.58, 1.84, 2.03, 8.94, repro,
2016-03-07,-5.45, -8.71, -2.28, 1.88, 2.12, 9.33, repro,
2016-03-08,-3.90, -5.87, -9.41, 1.96, 2.25, 9.56, repro,
2016-03-09,-7.28, -7.77, -14.85, 1.86, 2.10, 8.99, repro,
2016-03-10,-4.68, -8.37, 1.89, 1.89, 2.08, 9.02, repro,
2016-03-11,-6.88, -7.81, -5.26, 1.83, 1.99, 8.80, repro,
2016-03-12,-1.66, -5.68, -2.41, 1.95, 2.15, 9.33, repro,
2016-03-13,-6.64, -11.01, -7.60, 1.79, 1.97, 8.64, repro,
2016-03-14,-5.32, -5.95, 4.06, 1.85, 1.97, 8.80, repro,
2016-03-15,-6.83, -7.28, -6.93, 1.85, 2.00, 8.77, repro,
2016-03-16,-5.09, -7.57, -5.64, 1.96, 2.03, 9.21, repro,
2016-03-17,-3.74, -7.48, 6.04, 1.96, 2.05, 9.35, repro,
2016-03-18,-6.81, -6.19, -2.77, 1.97, 2.13, 9.26, repro,
2016-03-19,-4.66, -9.82, -4.98, 1.88, 2.05, 9.05, repro,
2016-03-20,-10.13, -6.13, 0.60, 1.81, 1.97, 8.72, repro,
2016-03-21,-5.31, -7.35, 6.35, 2.06, 2.24, 9.91, repro,
2016-03-22,-4.54, -3.86, -3.43, 1.85, 2.06, 9.09, repro,
2016-03-23,-3.72, -6.79, 3.65, 1.86, 2.02, 8.89, repro,
2016-03-24,-3.20, -7.17, -0.33, 1.85, 1.97, 8.88, repro,
2016-03-25,-2.09, -2.84, -6.70, 1.88, 2.02, 8.98, repro,
2016-03-26,-4.78, -5.88, -3.24, 1.79, 1.96, 8.53, repro,
2016-03-27,-5.14, -6.14, -9.95, 1.83, 1.98, 8.76, repro,
2016-03-28,-5.25, -10.83, -14.68, 1.85, 1.97, 8.84, repro,
2016-03-29,-5.93, -6.99, -2.09, 1.94, 2.05, 9.56, repro,
2016-03-30,-8.70, -8.46, -6.00, 2.19, 2.55, 10.67, repro,
2016-03-31,-4.24, -5.87, 0.62, 1.81, 1.98, 8.73, repro,
2016-04-01,-5.85, -8.19, -8.48, 1.81, 1.95, 8.57, repro,
2016-04-02,-5.73, -4.57, -5.91, 1.90, 2.03, 9.00, repro,
2016-04-03,-3.34, -6.46, 1.63, 1.90, 2.03, 9.01, repro,
2016-04-04,-3.64, -4.89, -14.06, 2.03, 2.21, 9.85, repro,
2016-04-05,-4.28, -3.78, 11.08, 1.84, 2.01, 8.84, repro,
2016-04-06,-5.72, -5.02, 10.28, 1.84, 2.03, 8.69, repro,
2016-04-07,-5.93, -5.06, 13.42, 1.86, 2.08, 8.91, repro,
2016-04-08,-2.64, -6.57, -3.63, 1.86, 2.04, 8.92, repro,
2016-04-09,-4.32, -5.88, 7.78, 1.95, 2.10, 9.26, repro,
2016-04-10,-2.65, -5.21, 1.45, 1.92, 2.12, 8.97, repro,
2016-04-11,-3.79, -3.77, 18.94, 1.88, 2.10, 9.09, repro,
2016-04-12,-4.69, -7.25, 3.07, 1.90, 2.09, 9.13, repro,
2016-04-13,-2.55, -7.70, 6.19, 1.86, 2.07, 8.93, repro,
2016-04-14,-3.84, -6.26, -7.90, 1.85, 1.96, 8.75, repro,
2016-04-15,-1.57, -7.57, 3.73, 1.81, 1.97, 8.52, repro,
2016-04-16,-2.67, -4.98, 3.35, 1.84, 2.02, 8.66, repro,
2016-04-17,-3.83, -2.73, 5.70, 1.84, 2.03, 8.74, repro,
2016-04-18,-4.13, -3.16, 12.52, 1.88, 2.05, 9.07, repro,
2016-04-19,-4.45, -3.16, 23.22, 1.89, 1.99, 8.85, repro,
2016-04-20,-1.99, -2.92, 10.21, 1.83, 2.02, 8.70, repro,
2016-04-21,-3.53, -6.33, 6.17, 1.82, 2.03, 8.73, repro,
2016-04-22,-3.80, -3.56, -11.36, 1.87, 2.00, 8.80, repro,
2016-04-23,-3.74, -6.83, 13.96, 1.81, 1.95, 8.59, repro,
2016-04-24,-3.67, -4.30, 9.10, 1.80, 1.94, 8.47, repro,
2016-04-25,0.91, -4.36, 9.29, 1.84, 1.99, 8.71, repro,
2016-04-26,-4.49, -5.59, 15.29, 1.81, 1.94, 8.57, repro,
2016-04-27,1.31, -8.61, 9.53, 1.96, 2.12, 9.27, repro,
2016-04-28,-5.96, -5.10, -4.29, 1.82, 2.01, 8.71, repro,
2016-04-29,-4.32, -3.94, -0.37, 1.88, 2.13, 8.92, repro,
2016-04-30,-4.99, -5.05, 8.00, 1.81, 2.12, 8.70, repro,
2016-05-01,-5.55, -1.22, 4.76, 1.86, 2.10, 8.77, repro,
2016-05-02,-0.43, -2.08, 6.77, 1.90, 2.13, 9.11, repro,
2016-05-03,-6.83, -8.35, -8.27, 1.90, 2.09, 8.94, repro,
2016-05-04,-4.56, -7.39, 7.54, 1.88, 2.09, 8.96, repro,
2016-05-05,-3.57, -5.32, -5.24, 1.96, 2.14, 9.02, repro,
2016-05-06,-4.60, -4.12, 6.68, 1.86, 2.09, 8.95, repro,
2016-05-07,-2.72, -1.48, 3.23, 2.23, 2.66, 11.17, repro,
2016-05-08,-0.27, -3.78, 13.52, 1.93, 2.10, 9.13, repro,
2016-05-09,-5.65, -4.92, -5.43, 2.09, 2.17, 10.07, repro,
2016-05-10,-6.43, -7.56, -8.14, 1.84, 2.00, 8.75, repro,
2016-05-11,-3.61, -5.96, 14.86, 1.84, 2.08, 8.78, repro,
2016-05-12,-4.31, -8.90, -0.49, 2.11, 2.25, 10.15, repro,
2016-05-13,-6.67, -5.05, -0.45, 1.81, 2.00, 8.70, repro,
2016-05-14,-5.07, -2.99, 1.05, 1.87, 2.04, 8.99, repro,
2016-05-15,-7.72, -3.22, 8.57, 1.86, 2.00, 8.90, repro,
2016-05-16,-5.93, -3.39, 5.53, 1.88, 1.98, 8.88, repro,
2016-05-17,-7.91, -6.51, 3.01, 1.82, 1.95, 8.67, repro,
2016-05-18,-4.89, -5.73, 20.30, 1.86, 1.97, 8.77, repro,
2016-05-19,-3.87, -4.63, 5.92, 1.82, 2.01, 8.69, repro,
2016-05-20,-5.22, -5.41, 8.15, 1.85, 2.00, 8.95, repro,
2016-05-21,-1.14, -9.06, 10.66, 1.91, 2.07, 9.21, repro,
2016-05-22,-3.31, -5.58, 5.16, 1.84, 1.99, 8.74, repro,
2016-05-23,-5.70, -4.67, 5.09, 1.83, 2.01, 8.75, repro,
2016-05-24,-4.08, -6.25, 5.17, 1.91, 2.01, 8.96, repro,
2016-05-25,-5.45, -1.95, 10.88, 1.85, 2.08, 8.92, repro,
2016-05-26,-4.61, -4.26, -0.55, 1.97, 2.20, 9.53, repro,
2016-05-27,-5.42, -5.54, 15.88, 1.96, 2.21, 9.34, repro,
2016-05-28,-3.68, -5.75, 1.93, 1.82, 1.99, 8.65, repro,
2016-05-29,-5.31, -4.78, 10.64, 1.87, 2.05, 8.79, repro,
2016-05-30,-5.53, -9.16, 7.86, 1.84, 1.99, 8.83, repro,
2016-05-31,-4.16, -3.96, 8.13, 1.81, 2.04, 8.69, repro,
2016-06-01,-4.83, -4.70, -4.92, 1.81, 1.96, 8.65, repro,
2016-06-02,-5.81, -6.81, -4.69, 1.83, 2.00, 8.68, repro,
2016-06-03,-2.14, -4.53, 2.94, 2.01, 2.12, 9.74, repro,
2016-06-04,-2.60, -4.43, 3.58, 1.89, 2.14, 9.18, repro,
2016-06-05,-2.06, -8.43, -4.70, 1.88, 2.03, 9.01, repro,
2016-06-06,-4.05, -5.41, 1.10, 2.05, 2.20, 9.57, repro,
2016-06-07,-4.06, -6.71, 6.26, 1.96, 2.25, 9.04, repro,
2016-06-08,-7.94, -7.77, 6.59, 1.89, 2.06, 9.07, repro,
2016-06-09,-5.60, -5.48, 2.12, 1.89, 1.98, 8.87, repro,
2016-06-10,-4.78, -7.12, -4.77, 1.85, 2.04, 8.89, repro,
2016-06-11,-6.96, -3.08, -14.01, 1.85, 1.98, 8.86, repro,
2016-06-12,-5.15, -5.76, 2.74, 1.89, 2.11, 9.06, repro,
2016-06-13,-5.78, -2.24, -11.20, 1.89, 2.05, 9.06, repro,
2016-06-14,-4.18, -4.12, 5.65, 1.87, 2.00, 8.84, repro,
2016-06-15,-2.91, -6.55, 9.94, 1.85, 1.95, 8.78, repro,
2016-06-16,-4.26, -5.23, -3.60, 1.85, 1.99, 8.92, repro,
2016-06-17,-5.87, -4.22, 4.61, 1.83, 1.97, 8.64, repro,
2016-06-18,-2.99, -3.89, -5.28, 1.88, 2.01, 8.89, repro,
2016-06-19,-5.37, -6.22, 7.44, 1.93, 2.03, 9.24, repro,
2016-06-20,-1.10, -4.78, -5.33, 1.98, 2.05, 9.48, repro,
2016-06-21,-3.58, -4.70, 3.46, 1.83, 1.98, 8.72, repro,
2016-06-22,-4.94, -6.63, 1.49, 1.85, 2.00, 8.75, repro,
2016-06-23,-2.34, -7.46, -3.19, 1.85, 2.00, 8.69, repro,
2016-06-24,-6.44, -2.36, 1.26, 2.14, 2.12, 10.06, repro,
2016-06-25,-2.26, -8.22, -2.98, 1.81, 1.97, 8.48, repro,
2016-06-26,-3.00, -3.84, -0.69, 1.83, 2.04, 8.60, repro,
2016-06-27,-3.27, -7.88, -0.44, 1.84, 1.99, 8.86, repro,
2016-06-28,-2.77, -3.82, 15.61, 2.05, 2.30, 9.93, repro,
2016-06-29,-3.65, -6.19, 0.38, 1.94, 2.08, 9.37, repro,
2016-06-30,-4.44, -4.60, -8.08, 1.97, 2.10, 9.40, repro,
2016-07-01,-6.36, -5.53, -5.99, 1.93, 2.05, 9.15, repro,
2016-07-02,-1.50, -5.08, -17.19, 1.89, 2.01, 9.00, repro,
2016-07-03,-1.97, -7.16, 3.21, 1.89, 2.07, 8.98, repro,
2016-07-04,-2.22, -4.85, -10.59, 1.99, 2.08, 9.50, repro,
2016-07-05,-2.21, -6.19, -5.33, 1.87, 2.00, 8.92, repro,
2016-07-06,-3.46, -5.54, 4.60, 1.86, 1.99, 8.80, repro,
2016-07-07,0.39, -4.67, -5.03, 1.96, 2.09, 9.23, repro,
2016-07-08,-1.49, -7.73, 0.18, 2.06, 2.21, 9.60, repro,
2016-07-09,-4.22, -5.02, 4.22, 1.97, 2.07, 9.21, repro,
2016-07-10,-2.67, -3.53, 12.92, 2.15, 2.31, 10.06, repro,
2016-07-11,-4.26, -4.27, -3.05, 1.91, 2.08, 9.29, repro,
2016-07-12,-2.39, -4.68, -1.50, 1.87, 1.95, 8.90, repro,
2016-07-13,-3.77, -3.64, -2.62, 1.95, 1.99, 9.21, repro,
2016-07-14,-4.59, -5.73, 1.76, 1.96, 2.15, 9.72, repro,
2016-07-15,-1.67, -1.95, 7.71, 2.04, 2.14, 10.00, repro,
2016-07-16,-3.94, -4.12, -5.32, 1.79, 1.93, 8.50, repro,
2016-07-17,-3.16, -3.26, -10.97, 1.84, 1.93, 8.81, repro,
2016-07-18,-2.45, -3.91, 3.99, 1.89, 1.96, 9.01, repro,
2016-07-19,-4.33, -5.39, -0.20, 1.86, 2.07, 8.93, repro,
2016-07-20,-3.85, -4.87, 9.11, 2.01, 1.97, 9.42, repro,
2016-07-21,-4.57, -1.52, -7.67, 1.84, 1.97, 8.73, repro,
2016-07-22,-1.08, -4.26, -5.40, 1.96, 2.05, 9.63, repro,
2016-07-23,-1.70, -2.88, -4.98, 1.81, 1.95, 8.75, repro,
2016-07-24,-2.99, -5.95, 6.41, 1.86, 2.02, 9.06, repro,
2016-07-25,-3.88, -5.85, 3.82, 1.92, 2.13, 9.33, repro,
2016-07-26,-1.13, -4.21, -3.11, 1.87, 2.00, 8.77, repro,
2016-07-27,-3.29, -4.81, -25.03, 2.03, 2.17, 9.66, repro,
2016-07-28,-2.20, -5.57, -8.05, 1.90, 2.03, 8.86, repro,
2016-07-29,-3.79, -6.31, 6.45, 1.81, 1.97, 8.65, repro,
