PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 42.9673780189 North Latitude, -124.0140153381 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-20,1.97, -1.79, 23.34, 2.42, 1.78, 8.30, repro,
2008-07-21,2.42, -1.88, 17.70, 2.22, 1.60, 7.46, repro,
2008-07-22,2.40, -1.18, 16.79, 2.25, 1.64, 7.58, repro,
2008-07-23,1.92, -1.32, 14.91, 2.36, 1.72, 8.04, repro,
2008-07-24,1.53, -2.18, 10.64, 2.45, 1.84, 8.56, repro,
2008-07-25,2.12, -2.89, 15.67, 2.17, 1.56, 7.23, repro,
2008-07-26,2.33, -2.49, 12.85, 2.25, 1.62, 7.57, repro,
2008-07-27,3.00, -1.09, 11.22, 2.23, 1.63, 7.56, repro,
2008-07-28,0.96, -1.64, 26.15, 2.57, 1.91, 8.65, repro,
2008-07-29,2.05, -1.22, 18.84, 2.32, 1.68, 8.00, repro,
2008-07-30,0.88, -1.63, 22.81, 2.57, 1.87, 8.86, repro,
2008-07-31,0.90, -2.34, 22.45, 2.22, 1.59, 7.53, repro,
2008-08-01,3.07, -1.41, 16.19, 2.27, 1.64, 7.69, repro,
2008-08-02,2.03, -1.63, 16.15, 2.22, 1.61, 7.51, repro,
2008-08-03,3.21, -1.76, 10.54, 2.32, 1.77, 8.15, repro,
2008-08-04,2.46, -1.99, 10.93, 2.15, 1.54, 7.13, repro,
2008-08-05,1.27, -1.56, 20.55, 2.23, 1.61, 7.52, repro,
2008-08-06,0.31, -1.36, 14.46, 2.28, 1.65, 7.78, repro,
2008-08-07,2.02, -2.74, 12.58, 2.30, 1.62, 7.62, repro,
2008-08-08,2.43, -2.73, 16.15, 2.31, 1.68, 7.68, repro,
2008-08-09,2.07, -2.38, 17.55, 2.28, 1.60, 7.55, repro,
2008-08-10,0.66, -1.46, 12.73, 2.30, 1.63, 7.72, repro,
2008-08-11,1.90, -2.86, 20.93, 2.31, 1.64, 7.78, repro,
2008-08-12,0.73, -1.48, 18.12, 2.46, 1.76, 8.26, repro,
2008-08-13,2.39, -3.10, 9.03, 2.38, 1.71, 8.10, repro,
2008-08-14,3.40, -2.63, 13.46, 2.34, 1.68, 7.98, repro,
2008-08-15,2.52, -1.68, 17.89, 2.35, 1.66, 7.98, repro,
2008-08-16,1.10, -2.19, 17.08, 2.31, 1.63, 7.78, repro,
2008-08-17,-0.38, -2.04, 19.74, 2.27, 1.60, 7.62, repro,
2008-08-18,1.52, -2.11, 21.96, 2.33, 1.67, 7.75, repro,
2008-08-19,1.62, -2.27, 28.52, 2.44, 1.83, 8.39, repro,
2008-08-20,2.45, -4.76, 33.13, 2.29, 1.60, 7.55, repro,
2008-08-21,2.67, -4.62, 17.65, 2.21, 1.56, 7.33, repro,
2008-08-22,1.20, -2.32, 22.06, 2.39, 1.72, 8.09, repro,
2008-08-23,1.37, -3.51, 16.52, 2.35, 1.66, 7.88, repro,
2008-08-24,4.20, -3.41, 9.82, 2.31, 1.64, 7.82, repro,
2008-08-25,-0.50, -4.53, 18.21, 2.30, 1.66, 7.80, repro,
2008-08-26,2.79, -2.55, 16.35, 2.22, 1.59, 7.49, repro,
2008-08-27,2.15, -3.28, 16.67, 2.34, 1.67, 7.91, repro,
2008-08-28,1.10, -3.15, 17.11, 2.53, 1.78, 8.41, repro,
2008-08-29,3.46, -2.07, 9.75, 2.52, 1.84, 8.68, repro,
2008-08-30,0.44, -1.58, 21.18, 2.34, 1.69, 7.91, repro,
2008-08-31,2.61, -1.49, 10.39, 2.29, 1.64, 7.66, repro,
2008-09-01,3.21, -1.99, 11.73, 2.27, 1.62, 7.59, repro,
2008-09-02,0.44, -2.63, 11.08, 2.35, 1.69, 7.97, repro,
2008-09-03,1.67, -2.67, 17.53, 2.40, 1.72, 8.11, repro,
2008-09-04,1.62, -2.88, 14.56, 2.57, 1.89, 8.77, repro,
2008-09-05,3.60, -1.50, 7.92, 2.41, 1.74, 8.08, repro,
2008-09-06,1.84, -1.80, 12.58, 2.28, 1.62, 7.54, repro,
2008-09-07,0.67, -0.05, 13.89, 2.34, 1.69, 7.98, repro,
2008-09-08,0.64, -2.45, 13.65, 2.34, 1.70, 7.96, repro,
2008-09-09,1.38, -2.19, 15.16, 2.48, 1.77, 8.51, repro,
2008-09-10,3.63, -1.48, 11.75, 2.39, 1.70, 8.10, repro,
2008-09-11,2.29, -1.92, 10.11, 2.48, 1.77, 8.40, repro,
2008-09-12,1.80, -2.98, 20.50, 2.44, 1.76, 8.25, repro,
2008-09-13,1.58, -2.26, 18.69, 2.50, 1.84, 8.57, repro,
2008-09-14,2.88, -1.39, 15.71, 2.34, 1.68, 7.90, repro,
2008-09-15,1.50, -0.98, 10.82, 2.42, 1.79, 8.18, repro,
2008-09-16,1.97, -1.44, 5.40, 2.39, 1.76, 7.98, repro,
2008-09-17,1.22, -2.06, 6.12, 2.54, 1.83, 8.67, repro,
2008-09-18,1.86, -1.89, 16.97, 2.43, 1.74, 8.17, repro,
2008-09-19,1.00, -2.01, 16.14, 2.39, 1.75, 8.14, repro,
2008-09-20,2.65, -2.46, 15.19, 2.29, 1.68, 7.68, repro,
2008-09-21,3.15, -2.79, 14.22, 2.32, 1.63, 7.62, repro,
2008-09-22,2.84, -1.82, 8.06, 2.35, 1.68, 7.91, repro,
2008-09-23,1.53, -0.99, 18.26, 2.43, 1.76, 8.16, repro,
2008-09-24,1.88, -0.64, 11.38, 2.37, 1.71, 7.95, repro,
2008-09-25,0.38, -0.86, 15.75, 2.27, 1.64, 7.60, repro,
2008-09-26,2.47, -2.02, 11.37, 2.35, 1.69, 7.94, repro,
2008-09-27,3.56, -0.78, 6.81, 2.44, 1.71, 8.14, repro,
2008-09-28,2.70, -0.91, 7.26, 2.41, 1.69, 8.01, repro,
2008-09-29,2.80, -1.73, 17.89, 2.32, 1.65, 7.66, repro,
2008-09-30,1.53, -4.19, 15.61, 2.33, 1.69, 7.87, repro,
2008-10-01,0.87, -0.72, 7.90, 2.27, 1.64, 7.65, repro,
2008-10-02,2.84, -2.03, 29.87, 2.42, 1.75, 8.28, repro,
2008-10-03,0.31, -2.17, 25.17, 2.29, 1.61, 7.51, repro,
2008-10-04,1.69, -2.57, 27.04, 2.28, 1.57, 7.47, repro,
2008-10-05,1.31, -1.99, 14.25, 2.41, 1.73, 8.04, repro,
2008-10-06,1.35, -0.20, 14.27, 2.29, 1.62, 7.61, repro,
2008-10-07,2.07, -2.01, 7.39, 2.26, 1.58, 7.44, repro,
2008-10-08,2.30, -1.07, 11.17, 2.39, 1.71, 8.02, repro,
2008-10-09,2.97, -1.46, 13.15, 2.27, 1.60, 7.51, repro,
2008-10-10,3.74, -1.78, 6.94, 2.29, 1.64, 7.54, repro,
2008-10-11,2.17, -1.74, 10.25, 2.21, 1.59, 7.39, repro,
2008-10-12,0.79, -2.28, 8.47, 2.17, 1.55, 7.27, repro,
2008-10-13,2.24, -1.20, 3.72, 2.27, 1.62, 7.60, repro,
2008-10-14,1.53, -0.93, 14.36, 2.44, 1.77, 8.22, repro,
2008-10-15,3.45, -0.86, 7.51, 2.34, 1.67, 7.80, repro,
2008-10-16,2.63, -1.23, 10.77, 2.28, 1.62, 7.56, repro,
2008-10-17,2.15, -1.43, 1.63, 2.30, 1.71, 7.80, repro,
2008-10-18,-0.25, -2.68, 17.50, 2.40, 1.73, 7.98, repro,
2008-10-19,2.34, -0.70, 15.46, 2.21, 1.59, 7.39, repro,
2008-10-20,0.01, -2.65, 25.03, 2.20, 1.60, 7.48, repro,
2008-10-21,2.52, -0.38, 13.85, 2.31, 1.68, 7.73, repro,
2008-10-22,1.29, -1.46, 4.33, 2.45, 1.84, 8.38, repro,
2008-10-23,2.26, -1.37, 7.22, 2.20, 1.60, 7.33, repro,
2008-10-24,4.33, -0.98, 13.81, 2.42, 1.73, 8.03, repro,
2008-10-25,3.38, -0.83, 12.64, 2.32, 1.68, 7.77, repro,
2008-10-26,2.35, -1.53, 8.05, 2.25, 1.64, 7.60, repro,
2008-10-27,1.53, -2.51, 8.80, 2.37, 1.72, 7.93, repro,
2008-10-28,2.69, -1.28, 2.51, 2.31, 1.60, 7.48, repro,
2008-10-29,2.52, -1.36, 8.59, 2.39, 1.66, 7.72, repro,
2008-10-30,3.33, -1.74, 6.59, 2.17, 1.55, 7.30, repro,
2008-10-31,2.04, -4.72, 26.05, 2.26, 1.60, 7.58, repro,
2008-11-01,2.08, -3.65, 21.81, 2.20, 1.56, 7.38, repro,
2008-11-02,3.16, -3.00, 17.70, 2.24, 1.60, 7.54, repro,
2008-11-03,3.25, -2.44, 15.29, 2.24, 1.61, 7.49, repro,
2008-11-04,1.11, -1.15, 15.79, 2.16, 1.55, 7.18, repro,
2008-11-05,1.26, -2.72, 14.62, 2.22, 1.63, 7.53, repro,
2008-11-06,2.04, -1.36, 8.97, 2.24, 1.63, 7.56, repro,
2008-11-07,1.69, -0.95, 10.62, 2.20, 1.59, 7.38, repro,
2008-11-08,4.32, -1.62, 16.57, 2.22, 1.61, 7.46, repro,
2008-11-09,0.90, -1.99, 12.76, 2.17, 1.57, 7.26, repro,
2008-11-10,2.36, -1.02, 10.07, 2.17, 1.60, 7.39, repro,
2008-11-11,0.35, -2.22, 16.20, 2.19, 1.58, 7.39, repro,
2008-11-12,1.51, -3.38, 18.64, 2.20, 1.57, 7.43, repro,
2008-11-13,1.58, -0.57, 15.35, 2.24, 1.60, 7.45, repro,
2008-11-14,1.28, -1.31, 4.74, 2.26, 1.66, 7.64, repro,
2008-11-15,1.58, 0.40, -1.86, 2.17, 1.57, 7.33, repro,
2008-11-16,1.59, -0.87, 10.22, 2.22, 1.61, 7.52, repro,
2008-11-17,1.20, 0.74, 5.70, 2.28, 1.66, 7.68, repro,
2008-11-18,1.70, 0.46, 4.87, 2.21, 1.60, 7.42, repro,
2008-11-19,1.78, -0.92, -1.97, 2.21, 1.61, 7.46, repro,
2008-11-20,1.13, -0.26, 11.30, 2.27, 1.73, 7.77, repro,
2008-11-21,1.71, 0.53, 9.43, 2.24, 1.64, 7.56, repro,
2008-11-22,2.78, -0.93, 7.94, 2.22, 1.66, 7.66, repro,
2008-11-23,2.27, -0.25, 5.19, 2.39, 1.74, 8.01, repro,
2008-11-24,2.50, -0.16, 0.69, 2.33, 1.72, 7.89, repro,
2008-11-25,3.09, -0.92, 6.27, 2.18, 1.59, 7.37, repro,
2008-11-26,3.98, -1.56, 5.85, 2.21, 1.62, 7.49, repro,
2008-11-27,2.42, -1.64, 9.80, 2.20, 1.60, 7.47, repro,
2008-11-28,1.93, -0.59, 9.96, 2.28, 1.70, 7.77, repro,
2008-11-29,2.06, 0.07, 6.64, 2.29, 1.73, 7.85, repro,
2008-11-30,2.89, -0.23, 13.11, 2.18, 1.61, 7.36, repro,
2008-12-01,3.90, -1.25, 3.28, 2.28, 1.67, 7.65, repro,
2008-12-02,3.69, 0.54, 16.64, 2.23, 1.63, 7.53, repro,
2008-12-03,3.16, 0.53, 9.02, 2.23, 1.63, 7.47, repro,
2008-12-04,0.92, 0.61, 13.65, 2.21, 1.58, 7.41, repro,
2008-12-05,3.28, 0.14, 4.23, 2.27, 1.70, 7.69, repro,
2008-12-06,3.43, -0.31, 3.40, 2.20, 1.70, 7.61, repro,
2008-12-07,4.44, -0.65, 5.05, 2.17, 1.60, 7.42, repro,
2008-12-08,3.52, -0.79, 12.18, 2.20, 1.60, 7.48, repro,
2008-12-09,5.08, -0.05, -0.46, 2.23, 1.60, 7.45, repro,
2008-12-10,2.92, 0.11, 0.73, 2.23, 1.61, 7.51, repro,
2008-12-11,5.05, -0.37, -2.24, 2.28, 1.66, 7.65, repro,
2008-12-12,2.99, -1.17, 15.40, 2.27, 1.68, 7.81, repro,
2008-12-13,2.88, 0.15, 5.84, 2.18, 1.59, 7.33, repro,
2008-12-14,1.93, -0.03, 9.66, 2.32, 1.64, 7.63, repro,
2008-12-15,2.92, -1.25, 11.57, 2.33, 1.67, 7.75, repro,
2008-12-16,1.30, 0.45, 12.53, 2.31, 1.67, 7.66, repro,
2008-12-17,2.50, -0.24, 4.46, 2.26, 1.60, 7.48, repro,
2008-12-18,2.42, -0.01, 11.55, 2.28, 1.68, 7.77, repro,
2008-12-19,-0.73, 1.80, 5.08, 2.34, 1.64, 7.83, repro,
2008-12-20,3.06, -0.15, 5.96, 2.21, 1.60, 7.45, repro,
2008-12-21,1.87, -0.55, 6.05, 2.21, 1.60, 7.46, repro,
2008-12-22,3.41, -1.00, 13.17, 2.28, 1.64, 7.68, repro,
2008-12-23,2.66, -1.21, 9.57, 2.43, 1.87, 8.52, repro,
2008-12-24,2.21, -1.31, 15.25, 2.30, 1.69, 7.84, repro,
2008-12-25,2.02, 0.14, 13.82, 2.20, 1.58, 7.29, repro,
2008-12-26,-0.37, -0.96, 20.13, 2.51, 1.82, 8.55, repro,
2008-12-27,1.15, 1.38, 5.83, 2.28, 1.67, 7.75, repro,
2008-12-28,3.86, 1.76, 13.29, 2.21, 1.60, 7.39, repro,
2008-12-29,0.72, 0.40, 6.08, 2.21, 1.60, 7.46, repro,
2008-12-30,1.31, -0.32, 0.88, 2.23, 1.63, 7.53, repro,
2008-12-31,0.24, 0.68, 12.25, 2.31, 1.68, 7.76, repro,
2009-01-01,3.24, 2.03, 5.07, 2.17, 1.54, 7.21, repro,
2009-01-02,2.01, 0.05, 11.88, 2.28, 1.67, 7.81, repro,
2009-01-03,2.15, 0.23, 2.69, 2.34, 1.77, 8.07, repro,
2009-01-04,1.27, 0.28, 2.24, 2.16, 1.54, 7.14, repro,
2009-01-05,-0.04, -0.15, 14.55, 2.20, 1.58, 7.32, repro,
2009-01-06,1.13, 1.07, 4.89, 2.27, 1.64, 7.60, repro,
2009-01-07,1.60, 0.62, 4.19, 2.19, 1.58, 7.38, repro,
2009-01-08,0.37, 0.42, 12.08, 2.26, 1.65, 7.75, repro,
2009-01-09,1.50, 0.76, 2.70, 2.30, 1.68, 7.84, repro,
2009-01-10,1.19, 1.90, -0.86, 2.21, 1.58, 7.36, repro,
2009-01-11,1.87, 2.75, -2.31, 2.24, 1.61, 7.51, repro,
2009-01-12,2.54, 2.39, -7.14, 2.17, 1.55, 7.23, repro,
2009-01-13,1.35, 1.81, 0.87, 2.42, 1.81, 8.40, repro,
2009-01-14,0.95, 1.30, -2.92, 2.35, 1.75, 8.15, repro,
2009-01-15,1.32, 1.38, -1.93, 2.33, 1.74, 8.01, repro,
2009-01-16,2.09, 2.15, -5.10, 2.33, 1.69, 7.79, repro,
2009-01-17,1.26, 0.58, -2.38, 2.27, 1.71, 7.84, repro,
2009-01-18,1.24, 1.74, -4.33, 2.24, 1.69, 7.72, repro,
2009-01-19,-0.04, 1.90, -4.48, 2.33, 1.75, 8.06, repro,
2009-01-20,1.35, 2.33, -3.59, 2.28, 1.69, 7.83, repro,
2009-01-21,1.93, 1.23, -1.04, 2.29, 1.68, 7.83, repro,
2009-01-22,0.62, 0.21, 8.04, 2.26, 1.69, 7.85, repro,
2009-01-23,1.10, 0.92, 4.98, 2.23, 1.68, 7.66, repro,
2009-01-24,1.44, 1.81, -2.62, 2.34, 1.76, 8.11, repro,
2009-01-25,1.65, 0.42, 2.47, 2.25, 1.64, 7.65, repro,
2009-01-26,2.53, 1.24, 1.88, 2.29, 1.70, 7.91, repro,
2009-01-27,1.05, 1.14, 7.06, 2.21, 1.59, 7.50, repro,
2009-01-28,1.14, 0.82, 1.70, 2.23, 1.66, 7.77, repro,
2009-01-29,-0.55, 2.64, 3.73, 2.34, 1.74, 8.01, repro,
2009-01-30,1.13, 2.04, -0.93, 2.26, 1.65, 7.70, repro,
2009-01-31,0.55, 0.67, 6.45, 2.23, 1.63, 7.51, repro,
2009-02-01,1.71, 1.94, -1.47, 2.23, 1.64, 7.65, repro,
2009-02-02,-0.15, 0.79, 3.08, 2.20, 1.63, 7.53, repro,
2009-02-03,-1.27, 1.05, 5.26, 2.28, 1.73, 8.02, repro,
2009-02-04,-0.89, 0.94, 4.12, 2.25, 1.65, 7.70, repro,
2009-02-05,-0.70, 1.36, 3.17, 2.43, 1.83, 8.41, repro,
2009-02-06,2.81, 0.38, 2.99, 2.25, 1.65, 7.62, repro,
2009-02-07,0.48, 1.43, 6.05, 2.23, 1.64, 7.62, repro,
2009-02-08,0.65, 0.33, 2.94, 2.13, 1.56, 7.15, repro,
2009-02-09,0.09, 0.77, 8.89, 2.39, 1.81, 8.33, repro,
2009-02-10,1.54, 1.36, 5.48, 2.18, 1.60, 7.35, repro,
2009-02-11,1.28, 0.71, 1.90, 2.30, 1.69, 7.73, repro,
2009-02-12,1.35, -0.35, 4.91, 2.40, 1.87, 8.31, repro,
2009-02-13,1.18, -0.15, 9.62, 2.23, 1.65, 7.62, repro,
2009-02-14,-1.12, 0.80, 11.15, 2.23, 1.64, 7.61, repro,
2009-02-15,-0.06, -1.32, 18.88, 2.24, 1.68, 7.86, repro,
2009-02-16,0.92, -0.11, 14.03, 2.20, 1.64, 7.49, repro,
2009-02-17,1.00, -0.60, 12.60, 2.41, 1.82, 8.33, repro,
2009-02-18,2.47, 2.03, 5.23, 2.18, 1.61, 7.42, repro,
2009-02-19,2.06, 1.48, -3.98, 2.17, 1.61, 7.40, repro,
2009-02-20,-1.29, -0.09, 1.44, 2.21, 1.63, 7.53, repro,
2009-02-21,-0.31, -0.95, 7.37, 2.34, 1.80, 8.36, repro,
2009-02-22,2.16, -0.47, 15.29, 2.19, 1.63, 7.52, repro,
2009-02-23,0.40, -0.14, -0.90, 2.23, 1.62, 7.55, repro,
2009-02-24,1.74, 2.47, 11.73, 2.32, 1.79, 7.94, repro,
2009-02-25,0.09, -0.18, -1.35, 202.32, 155.92, 304.35, repro,
2009-02-26,-0.02, 2.64, 10.43, 2.30, 1.78, 7.93, repro,
2009-02-27,2.06, 1.54, 2.57, 2.19, 1.63, 7.51, repro,
2009-02-28,0.03, 0.33, 2.68, 2.21, 1.65, 7.60, repro,
2009-03-01,4.33, -0.89, 16.49, 2.20, 1.61, 7.49, repro,
2009-03-02,4.51, 0.82, 8.45, 2.18, 1.61, 7.46, repro,
2009-03-03,1.78, -1.46, 4.08, 2.16, 1.62, 7.40, repro,
2009-03-04,-0.84, -0.13, 8.36, 2.20, 1.64, 7.56, repro,
2009-03-05,0.66, 0.98, 7.35, 2.26, 1.69, 7.83, repro,
2009-03-06,1.19, 0.58, 6.60, 2.33, 1.81, 8.25, repro,
2009-03-07,0.75, 1.77, 3.30, 2.29, 1.78, 7.83, repro,
2009-03-08,0.90, 0.84, 4.47, 2.27, 1.77, 7.87, repro,
2009-03-09,2.63, 0.37, 2.59, 2.24, 1.74, 7.78, repro,
2009-03-10,2.85, 0.94, -0.57, 2.25, 1.71, 7.80, repro,
2009-03-11,0.57, 1.52, 4.78, 2.33, 1.84, 8.24, repro,
2009-03-12,1.02, 0.36, 5.35, 2.19, 1.60, 7.38, repro,
2009-03-13,0.93, 0.03, 0.36, 2.26, 1.73, 7.81, repro,
2009-03-14,1.98, -1.18, 8.79, 2.21, 1.68, 7.58, repro,
2009-03-15,3.36, -0.26, 12.07, 2.15, 1.61, 7.42, repro,
2009-03-16,4.08, 1.96, 4.71, 2.14, 1.57, 7.23, repro,
2009-03-17,1.37, 1.28, 10.69, 2.20, 1.64, 7.51, repro,
2009-03-18,1.50, 0.16, 0.18, 2.33, 1.79, 8.00, repro,
2009-03-19,0.64, 0.71, 2.23, 2.28, 1.78, 7.98, repro,
2009-03-20,0.49, -0.62, 9.51, 2.27, 1.69, 7.73, repro,
2009-03-21,2.06, -0.31, 3.93, 2.20, 1.66, 7.51, repro,
2009-03-22,2.57, 0.10, 0.57, 2.13, 1.57, 7.16, repro,
2009-03-23,2.73, 0.86, 0.70, 2.24, 1.70, 7.70, repro,
2009-03-24,2.54, 0.63, 2.74, 2.20, 1.63, 7.47, repro,
2009-03-25,1.16, 0.56, 7.08, 2.33, 1.78, 8.15, repro,
2009-03-26,1.45, 0.31, 9.77, 2.15, 1.57, 7.24, repro,
2009-03-27,1.90, 1.00, 7.88, 2.22, 1.63, 7.46, repro,
2009-03-28,3.28, 0.09, 1.34, 2.20, 1.65, 7.46, repro,
2009-03-29,2.51, 0.48, -2.53, 2.26, 1.62, 7.59, repro,
2009-03-30,0.76, 0.19, 1.10, 2.25, 1.63, 7.58, repro,
2009-03-31,1.85, 0.62, 1.13, 2.31, 1.69, 7.82, repro,
2009-04-01,3.01, 0.06, 4.92, 2.37, 1.79, 8.14, repro,
2009-04-02,2.32, -0.81, 6.17, 2.26, 1.62, 7.53, repro,
2009-04-03,3.81, -0.99, -3.81, 2.28, 1.65, 7.60, repro,
2009-04-04,2.77, 0.84, 0.88, 2.21, 1.60, 7.43, repro,
2009-04-05,1.93, 1.62, -3.48, 2.39, 1.79, 8.13, repro,
2009-04-06,0.34, 1.41, 2.86, 2.33, 1.73, 7.90, repro,
2009-04-07,1.02, -0.08, 3.98, 2.26, 1.62, 7.46, repro,
2009-04-08,3.05, 0.12, 2.61, 2.42, 1.87, 8.27, repro,
2009-04-09,2.42, 0.92, 6.56, 2.23, 1.60, 7.41, repro,
2009-04-10,1.71, 1.14, 2.01, 2.24, 1.60, 7.44, repro,
2009-04-11,2.14, 1.38, 2.90, 2.34, 1.75, 7.98, repro,
2009-04-12,3.52, 0.94, -4.23, 2.40, 1.80, 8.21, repro,
2009-04-13,2.44, -0.22, -3.97, 2.24, 1.59, 7.41, repro,
2009-04-14,2.92, 0.61, -9.55, 2.23, 1.58, 7.41, repro,
2009-04-15,2.30, 1.87, 3.40, 2.28, 1.65, 7.54, repro,
2009-04-16,3.11, 1.03, -2.17, 2.23, 1.65, 7.50, repro,
2009-04-17,1.99, 1.25, -3.38, 2.36, 1.74, 7.96, repro,
2009-04-18,2.07, 1.50, 1.55, 2.32, 1.69, 7.72, repro,
2009-04-19,0.69, 1.11, 8.26, 2.29, 1.62, 7.62, repro,
2009-04-20,2.54, 1.65, 0.49, 2.32, 1.69, 7.74, repro,
2009-04-21,2.32, 2.09, -0.15, 2.31, 1.71, 7.77, repro,
2009-04-22,3.15, 0.42, 4.64, 2.33, 1.71, 7.75, repro,
2009-04-23,2.51, 0.69, 3.19, 2.28, 1.62, 7.55, repro,
2009-04-24,2.60, 0.64, 5.42, 2.26, 1.60, 7.45, repro,
2009-04-25,1.29, 0.29, 6.50, 2.25, 1.57, 7.43, repro,
2009-04-26,1.86, 1.14, -0.10, 2.30, 1.67, 7.65, repro,
2009-04-27,2.00, 1.71, 3.36, 2.22, 1.60, 7.34, repro,
2009-04-28,3.04, 0.60, -0.74, 2.33, 1.69, 7.70, repro,
2009-04-29,1.90, 0.66, 4.95, 2.35, 1.72, 7.89, repro,
2009-04-30,2.04, 2.06, 4.14, 2.44, 1.79, 8.22, repro,
2009-05-01,2.25, 1.53, 2.75, 2.36, 1.71, 7.86, repro,
2009-05-02,2.95, -0.55, 1.32, 2.23, 1.57, 7.37, repro,
2009-05-03,2.65, 1.46, -1.34, 2.20, 1.55, 7.16, repro,
2009-05-04,2.95, 1.56, 3.68, 2.27, 1.63, 7.46, repro,
2009-05-05,3.34, 3.26, 15.99, 2.26, 1.58, 7.49, repro,
2009-05-06,4.25, 2.09, 8.17, 2.23, 1.56, 7.31, repro,
2009-05-07,0.27, 0.06, 9.49, 2.20, 1.55, 7.18, repro,
2009-05-08,2.48, 1.64, -0.54, 2.24, 1.62, 7.40, repro,
2009-05-09,3.51, 1.81, -3.60, 2.24, 1.62, 7.50, repro,
2009-05-10,2.36, 0.62, 0.75, 2.21, 1.56, 7.30, repro,
2009-05-11,2.38, 1.49, 1.34, 2.30, 1.65, 7.68, repro,
2009-05-12,1.17, 0.37, 8.61, 2.29, 1.63, 7.61, repro,
2009-05-13,1.71, 1.20, 5.58, 2.34, 1.71, 7.78, repro,
2009-05-14,2.44, 0.53, 5.49, 2.18, 1.57, 7.26, repro,
2009-05-15,3.65, 1.08, 3.61, 2.19, 1.56, 7.27, repro,
2009-05-16,1.73, -0.34, 5.11, 2.30, 1.66, 7.71, repro,
2009-05-17,1.66, 0.59, 4.71, 2.35, 1.70, 7.87, repro,
2009-05-18,2.27, 0.04, 5.75, 2.27, 1.60, 7.50, repro,
2009-05-19,3.32, 0.90, 4.57, 2.33, 1.68, 7.85, repro,
2009-05-20,5.31, 0.96, 4.61, 2.43, 1.84, 8.41, repro,
2009-05-21,3.04, 1.66, 1.53, 2.31, 1.68, 7.87, repro,
2009-05-22,3.86, 1.13, 2.17, 2.28, 1.64, 7.63, repro,
2009-05-23,3.37, 0.83, 2.10, 2.27, 1.64, 7.57, repro,
2009-05-24,3.55, 1.25, 1.23, 2.31, 1.64, 7.71, repro,
2009-05-25,3.26, 2.11, 2.94, 2.36, 1.69, 7.83, repro,
2009-05-26,4.04, 1.11, 5.16, 2.27, 1.64, 7.70, repro,
2009-05-27,2.86, 0.48, 6.52, 2.28, 1.64, 7.67, repro,
2009-05-28,1.87, 1.82, 12.72, 2.30, 1.64, 7.70, repro,
2009-05-29,3.01, 2.41, 6.91, 2.25, 1.60, 7.50, repro,
2009-05-30,4.07, 2.17, -1.85, 2.30, 1.63, 7.67, repro,
2009-05-31,5.65, 1.35, 0.55, 2.37, 1.71, 7.97, repro,
2009-06-01,3.60, 1.74, 6.02, 2.28, 1.64, 7.72, repro,
2009-06-02,3.31, 1.76, 14.55, 2.36, 1.67, 7.86, repro,
2009-06-03,4.56, 1.35, 7.10, 2.21, 1.55, 7.40, repro,
2009-06-04,2.28, 2.30, -0.95, 2.21, 1.56, 7.38, repro,
2009-06-05,3.47, 1.07, -0.04, 2.31, 1.65, 7.71, repro,
2009-06-06,3.11, 1.16, 1.80, 2.32, 1.68, 7.87, repro,
2009-06-07,3.39, 1.11, 1.21, 2.35, 1.69, 7.99, repro,
2009-06-08,4.01, 2.16, -1.48, 2.39, 1.78, 8.19, repro,
2009-06-09,4.18, 2.67, 6.59, 2.24, 1.60, 7.50, repro,
2009-06-10,3.26, 2.03, 3.43, 2.19, 1.55, 7.26, repro,
2009-06-11,2.89, 1.96, 0.24, 2.31, 1.63, 7.65, repro,
2009-06-12,3.46, 1.86, 0.18, 2.37, 1.70, 7.94, repro,
2009-06-13,3.09, 1.83, 5.65, 2.35, 1.70, 7.94, repro,
2009-06-14,4.85, 2.40, 3.56, 2.25, 1.62, 7.58, repro,
2009-06-15,4.04, 2.48, 5.31, 2.25, 1.61, 7.55, repro,
2009-06-16,2.33, 1.69, 5.02, 2.28, 1.65, 7.61, repro,
2009-06-17,4.59, 1.80, 3.71, 2.35, 1.69, 7.94, repro,
2009-06-18,4.38, 1.11, 6.10, 2.40, 1.76, 8.21, repro,
2009-06-19,3.28, 0.92, 7.20, 2.29, 1.63, 7.68, repro,
2009-06-20,4.15, 1.20, 5.78, 2.27, 1.64, 7.68, repro,
2009-06-21,3.80, 1.13, 10.23, 2.25, 1.64, 7.55, repro,
2009-06-22,2.16, 1.25, 12.71, 2.34, 1.70, 7.85, repro,
2009-06-23,3.44, 1.68, 7.75, 2.36, 1.70, 7.92, repro,
2009-06-24,2.61, 2.22, 5.75, 2.30, 1.66, 7.78, repro,
2009-06-25,1.77, 2.69, 11.43, 2.30, 1.64, 7.69, repro,
2009-06-26,3.46, 1.30, 4.28, 2.30, 1.67, 7.73, repro,
2009-06-27,3.22, 2.81, 0.19, 2.25, 1.64, 7.64, repro,
2009-06-28,2.43, 1.53, 4.35, 2.49, 1.84, 8.38, repro,
