PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2021-02-19
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-14,-1.96, 9.53, -16.26, 1.85, 2.26, 8.68, repro,
2011-12-15,-5.29, 11.79, -30.32, 1.95, 2.42, 9.25, repro,
2011-12-16,-3.42, 5.84, -27.45, 1.88, 2.39, 9.04, repro,
2011-12-17,-4.75, 7.79, -19.35, 1.85, 2.29, 8.73, repro,
2011-12-18,-5.42, 6.29, -8.70, 1.85, 2.27, 8.76, repro,
2011-12-19,-2.31, 9.06, -10.01, 1.87, 2.36, 8.84, repro,
2011-12-20,-1.68, 7.41, -30.80, 1.87, 2.26, 8.95, repro,
2011-12-21,-0.74, 7.28, -25.10, 1.82, 2.25, 8.65, repro,
2011-12-22,-2.71, 6.22, -26.30, 1.82, 2.27, 8.65, repro,
2011-12-23,-3.02, 7.00, -38.90, 1.85, 2.27, 8.74, repro,
2011-12-24,-2.58, 9.18, -23.29, 1.83, 2.26, 8.49, repro,
2011-12-25,-6.23, 14.37, -31.69, 1.86, 2.35, 8.80, repro,
2011-12-26,-2.42, 10.26, -16.90, 1.83, 2.30, 8.81, repro,
2011-12-27,-3.42, 4.94, -39.95, 1.84, 2.28, 8.80, repro,
2011-12-28,-1.32, 11.37, -22.61, 1.90, 2.36, 8.99, repro,
2011-12-29,-1.55, 6.79, -28.36, 1.78, 2.25, 8.53, repro,
2011-12-30,-1.07, 5.92, -23.34, 1.80, 2.25, 8.64, repro,
2011-12-31,-2.40, 9.03, -6.83, 1.82, 2.27, 8.72, repro,
2012-01-01,1.50, 7.44, -25.77, 1.81, 2.25, 8.63, repro,
2012-01-02,-3.49, 9.79, -15.66, 1.86, 2.28, 8.81, repro,
2012-01-03,-1.67, 7.58, -10.28, 1.80, 2.25, 8.55, repro,
2012-01-04,-2.32, 7.33, -35.59, 1.81, 2.27, 8.62, repro,
2012-01-05,-1.35, 3.89, -21.97, 1.81, 2.29, 8.57, repro,
2012-01-06,-1.35, 8.78, -23.11, 1.78, 2.21, 8.38, repro,
2012-01-07,-2.72, 6.99, -11.29, 1.80, 2.26, 8.60, repro,
2012-01-08,-4.29, 7.76, -23.75, 1.78, 2.22, 8.47, repro,
2012-01-09,-2.30, 8.61, -9.17, 1.84, 2.29, 8.79, repro,
2012-01-10,-1.36, 6.31, -27.93, 1.81, 2.26, 8.51, repro,
2012-01-11,-0.38, 4.60, -33.44, 1.76, 2.22, 8.52, repro,
2012-01-12,-1.99, 4.50, -28.99, 1.75, 2.20, 8.37, repro,
2012-01-13,-2.37, 8.72, -29.26, 1.78, 2.25, 8.55, repro,
2012-01-14,-3.82, 3.70, -31.66, 1.79, 2.27, 8.80, repro,
2012-01-15,-1.96, 5.14, -14.54, 1.82, 2.22, 8.59, repro,
2012-01-16,-1.54, 2.89, -19.90, 1.81, 2.30, 8.88, repro,
2012-01-17,4.54, 10.97, -19.37, 1.81, 2.26, 8.82, repro,
2012-01-18,-3.81, 7.78, -23.24, 1.78, 2.25, 8.51, repro,
2012-01-19,-0.76, 5.80, -12.39, 1.81, 2.28, 8.85, repro,
2012-01-20,-2.69, 0.96, -37.13, 1.76, 2.24, 8.48, repro,
2012-01-21,-1.31, 3.80, -35.84, 1.78, 2.23, 8.56, repro,
2012-01-22,3.99, 2.15, -15.17, 1.78, 2.23, 8.59, repro,
2012-01-23,-3.13, 5.29, -18.05, 1.78, 2.29, 8.66, repro,
2012-01-24,-0.14, 11.13, -16.84, 1.76, 2.22, 8.55, repro,
2012-01-25,-0.37, 1.78, -39.10, 1.76, 2.22, 8.49, repro,
2012-01-26,-1.26, 9.37, -17.04, 1.83, 2.33, 9.06, repro,
2012-01-27,-3.16, 4.32, -29.86, 1.77, 2.26, 8.63, repro,
2012-01-28,-2.39, 3.03, -27.81, 1.77, 2.24, 8.60, repro,
2012-01-29,1.55, 9.48, -21.72, 1.82, 2.27, 8.93, repro,
2012-01-30,-3.35, 1.88, -35.15, 1.76, 2.18, 8.68, repro,
2012-01-31,-0.97, 0.68, -27.31, 1.80, 2.24, 8.85, repro,
2012-02-01,1.46, 6.04, -21.77, 1.76, 2.20, 8.49, repro,
2012-02-02,-1.39, 9.17, -33.35, 1.80, 2.28, 8.71, repro,
2012-02-03,-3.67, 7.02, -26.24, 1.77, 2.24, 8.59, repro,
2012-02-04,-2.24, 6.37, -11.58, 1.81, 2.25, 8.79, repro,
2012-02-05,-0.08, 4.73, -18.65, 1.77, 2.28, 8.91, repro,
2012-02-06,0.24, 7.94, -25.05, 1.80, 2.23, 8.55, repro,
2012-02-07,-0.03, 5.30, -14.56, 1.81, 2.33, 9.06, repro,
2012-02-08,-0.43, 7.09, -16.06, 1.75, 2.24, 8.58, repro,
2012-02-09,0.17, 7.74, -11.53, 1.80, 2.28, 8.76, repro,
2012-02-10,-0.14, 10.78, -11.75, 1.78, 2.27, 8.64, repro,
2012-02-11,-0.42, 3.67, -18.55, 1.80, 2.27, 8.60, repro,
2012-02-12,-0.06, 2.54, -24.45, 1.80, 2.29, 8.63, repro,
2012-02-13,1.11, 5.69, -13.93, 1.81, 2.33, 8.66, repro,
2012-02-14,0.64, 5.30, -14.75, 1.79, 2.29, 8.68, repro,
2012-02-15,-2.77, 12.22, -9.04, 1.80, 2.30, 8.81, repro,
2012-02-16,-3.53, 7.28, -11.73, 1.82, 2.34, 8.75, repro,
2012-02-17,-2.32, 6.71, -21.79, 1.82, 2.28, 8.83, repro,
2012-02-18,-0.78, 4.56, -15.69, 1.82, 2.33, 8.66, repro,
2012-02-19,-1.20, 7.02, -10.33, 1.80, 2.31, 8.67, repro,
2012-02-20,0.16, 3.54, -9.15, 1.82, 2.30, 8.97, repro,
2012-02-21,-0.64, 4.19, -6.23, 1.89, 2.44, 9.23, repro,
2012-02-22,2.15, 7.12, -9.53, 1.90, 2.43, 9.29, repro,
2012-02-23,1.84, 6.51, -11.60, 1.83, 2.37, 8.91, repro,
2012-02-24,-1.14, 6.95, -13.97, 1.83, 2.29, 8.65, repro,
2012-02-25,-1.86, 11.48, -13.39, 1.82, 2.28, 8.67, repro,
2012-02-26,-2.15, 7.52, -5.28, 1.80, 2.30, 8.71, repro,
2012-02-27,-3.78, 5.90, 4.82, 1.89, 2.43, 9.32, repro,
2012-02-28,0.79, 4.90, -13.46, 1.84, 2.38, 9.09, repro,
2012-02-29,-4.82, 9.45, -10.70, 1.84, 2.35, 8.91, repro,
2012-03-01,-4.32, 9.77, -2.54, 1.86, 2.35, 8.92, repro,
2012-03-02,0.38, 5.49, 3.55, 1.84, 2.34, 8.96, repro,
2012-03-03,-1.78, 1.26, -15.87, 1.85, 2.27, 8.98, repro,
2012-03-04,0.34, 4.30, -6.49, 1.85, 2.32, 9.10, repro,
2012-03-05,0.76, 2.71, -22.26, 1.79, 2.28, 8.73, repro,
2012-03-06,2.79, 4.22, 1.41, 1.82, 2.32, 9.02, repro,
2012-03-07,-4.53, 7.18, -12.14, 1.85, 2.38, 8.99, repro,
2012-03-08,-4.40, 8.48, -8.11, 1.83, 2.39, 8.79, repro,
2012-03-09,-2.13, 8.79, -9.86, 1.83, 2.36, 8.97, repro,
2012-03-10,-0.35, 10.07, 30.82, 1.91, 2.36, 9.05, repro,
2012-03-11,-1.29, 6.13, -3.02, 1.85, 2.40, 9.10, repro,
2012-03-12,-2.01, 9.22, 8.31, 1.87, 2.46, 9.21, repro,
2012-03-13,-1.74, 0.43, -25.01, 1.98, 2.55, 9.60, repro,
2012-03-14,-0.73, 4.86, -22.30, 1.86, 2.35, 9.05, repro,
2012-03-15,-0.72, 7.30, -15.79, 1.89, 2.31, 8.96, repro,
2012-03-16,0.16, 7.35, 2.05, 1.80, 2.24, 8.71, repro,
2012-03-17,-1.42, 5.78, -15.39, 1.78, 2.26, 8.56, repro,
2012-03-18,-0.54, 2.39, -26.60, 1.83, 2.36, 9.11, repro,
2012-03-19,-1.20, 6.79, -20.43, 1.77, 2.24, 8.44, repro,
2012-03-20,-2.29, 4.87, -17.06, 1.81, 2.25, 8.59, repro,
2012-03-21,-5.05, 9.46, -19.81, 1.79, 2.26, 8.73, repro,
2012-03-22,-1.80, 5.17, -17.22, 1.80, 2.24, 8.82, repro,
2012-03-23,-3.75, 2.60, -12.30, 1.79, 2.24, 8.53, repro,
2012-03-24,-2.39, 8.89, -3.20, 1.87, 2.30, 9.07, repro,
2012-03-25,-1.05, 8.21, -9.97, 1.83, 2.29, 8.92, repro,
2012-03-26,-1.36, 5.58, -17.04, 1.86, 2.33, 9.11, repro,
2012-03-27,1.17, 5.67, -14.66, 1.83, 2.28, 8.68, repro,
2012-03-28,0.23, 4.48, -14.40, 1.79, 2.27, 8.66, repro,
2012-03-29,-0.82, 3.64, -16.09, 1.76, 2.25, 8.58, repro,
2012-03-30,-2.23, 7.18, -19.22, 1.78, 2.24, 8.55, repro,
2012-03-31,-2.47, 6.54, -24.48, 1.83, 2.27, 8.84, repro,
2012-04-01,-1.99, 1.75, -20.96, 1.81, 2.26, 8.73, repro,
2012-04-02,-0.29, 3.46, -7.24, 1.78, 2.28, 8.67, repro,
2012-04-03,-2.71, 5.45, -16.35, 1.83, 2.37, 8.81, repro,
2012-04-04,-2.81, 6.93, -20.59, 1.82, 2.33, 8.78, repro,
2012-04-05,-0.87, 5.39, -25.18, 1.84, 2.25, 8.67, repro,
2012-04-06,-1.81, 7.95, -16.59, 1.87, 2.33, 9.17, repro,
2012-04-07,-0.48, 7.10, -1.25, 1.79, 2.24, 8.64, repro,
2012-04-08,-1.61, 9.07, -6.12, 1.80, 2.28, 8.69, repro,
2012-04-09,-3.74, 6.78, 0.18, 1.86, 2.30, 8.87, repro,
2012-04-10,-2.92, 7.11, -33.40, 1.85, 2.46, 9.23, repro,
2012-04-11,-0.82, 4.80, -14.09, 1.78, 2.21, 8.49, repro,
2012-04-12,0.50, 5.21, -27.39, 1.84, 2.27, 8.88, repro,
2012-04-13,0.12, 6.46, -4.48, 1.78, 2.25, 8.51, repro,
2012-04-14,-2.51, 4.22, -15.52, 1.80, 2.30, 8.66, repro,
2012-04-15,-3.44, 1.41, -19.13, 1.75, 2.23, 8.35, repro,
2012-04-16,-3.11, 6.43, -14.69, 1.77, 2.24, 8.47, repro,
2012-04-17,-3.32, 6.58, -9.24, 1.77, 2.26, 8.57, repro,
2012-04-18,-0.23, 3.90, 1.10, 1.79, 2.24, 8.51, repro,
2012-04-19,2.59, 6.28, -14.98, 1.81, 2.31, 8.92, repro,
2012-04-20,-0.61, 7.30, -12.14, 1.76, 2.23, 8.44, repro,
2012-04-21,0.39, 8.34, -13.93, 1.79, 2.29, 8.65, repro,
2012-04-22,-0.41, 7.71, -16.76, 1.84, 2.36, 8.87, repro,
2012-04-23,0.44, 5.65, -5.57, 1.81, 2.36, 8.76, repro,
2012-04-24,4.14, 5.25, -15.28, 1.92, 2.49, 9.07, repro,
2012-04-25,-0.47, 4.50, -20.34, 1.81, 2.31, 8.51, repro,
2012-04-26,-1.82, 4.93, -25.48, 1.75, 2.29, 8.60, repro,
2012-04-27,-1.56, 6.73, -15.45, 1.82, 2.36, 8.79, repro,
2012-04-28,-2.13, 8.38, -11.92, 1.79, 2.28, 8.45, repro,
2012-04-29,5.96, 4.98, 2.29, 1.88, 2.39, 9.20, repro,
2012-04-30,-0.61, 5.88, -23.38, 1.97, 2.51, 9.76, repro,
2012-05-01,1.67, 12.86, -27.06, 1.98, 2.45, 9.45, repro,
2012-05-02,-0.04, 5.92, -16.13, 1.80, 2.27, 8.64, repro,
2012-05-03,-1.34, 6.52, -18.18, 1.77, 2.28, 8.55, repro,
2012-05-04,1.29, 8.37, -6.53, 1.79, 2.32, 8.73, repro,
2012-05-05,1.28, 5.16, -10.60, 1.92, 2.39, 9.43, repro,
2012-05-06,-1.67, 4.96, -8.13, 1.83, 2.39, 9.15, repro,
2012-05-07,-1.74, 4.67, -9.98, 1.86, 2.36, 9.23, repro,
2012-05-08,0.72, 3.08, -11.12, 1.73, 2.26, 8.47, repro,
2012-05-09,0.06, 4.92, -23.17, 1.96, 2.52, 9.74, repro,
2012-05-10,1.20, 5.24, -22.01, 1.81, 2.32, 8.88, repro,
2012-05-11,-1.75, 6.38, 3.30, 1.76, 2.26, 8.57, repro,
2012-05-12,-2.95, 7.66, -14.18, 1.79, 2.30, 8.74, repro,
2012-05-13,0.07, 7.43, -20.16, 1.82, 2.33, 8.73, repro,
2012-05-14,-0.19, 6.68, -16.02, 1.81, 2.32, 8.73, repro,
2012-05-15,1.79, 7.07, -23.20, 1.90, 2.46, 9.21, repro,
2012-05-16,-0.52, 7.65, -12.80, 1.80, 2.33, 8.59, repro,
2012-05-17,0.05, 7.92, -12.44, 1.79, 2.33, 8.75, repro,
2012-05-18,2.26, 7.99, -23.56, 1.96, 2.43, 9.73, repro,
2012-05-19,4.17, 7.50, -18.31, 2.82, 3.23, 12.78, repro,
2012-05-20,1.97, 8.38, 2.59, 3.31, 4.74, 16.65, repro,
2012-05-21,0.38, 6.49, -18.82, 1.80, 2.25, 8.80, repro,
2012-05-22,-0.41, 6.23, -0.20, 1.81, 2.28, 8.86, repro,
2012-05-23,1.86, 8.27, -1.53, 1.82, 2.26, 8.76, repro,
2012-05-24,1.29, 10.16, -10.93, 1.86, 2.33, 8.88, repro,
2012-05-25,0.86, 11.35, -3.60, 1.84, 2.30, 8.87, repro,
2012-05-26,2.29, 8.66, -2.66, 1.88, 2.52, 9.21, repro,
2012-05-27,-1.70, 8.22, -14.53, 1.77, 2.30, 8.42, repro,
2012-05-28,2.13, 5.48, -20.32, 1.75, 2.24, 8.35, repro,
2012-05-29,2.70, 7.44, 0.05, 1.82, 2.37, 8.74, repro,
2012-05-30,-0.30, 12.75, -4.40, 1.83, 2.36, 8.75, repro,
2012-05-31,-2.74, 14.58, -7.36, 1.79, 2.33, 8.64, repro,
2012-06-01,-0.05, 13.28, -11.85, 1.76, 2.34, 8.58, repro,
2012-06-02,0.54, 9.78, -23.72, 1.78, 2.36, 8.83, repro,
2012-06-03,1.54, 11.09, -15.52, 1.84, 2.36, 8.90, repro,
2012-06-04,1.59, 10.06, -15.10, 2.00, 2.59, 9.81, repro,
2012-06-05,-0.59, 10.92, -10.06, 1.77, 2.31, 8.57, repro,
2012-06-06,2.23, 11.30, -16.79, 1.86, 2.44, 9.02, repro,
2012-06-07,-0.76, 12.56, 2.02, 1.78, 2.34, 8.65, repro,
2012-06-08,-0.56, 12.17, -15.37, 1.79, 2.30, 8.65, repro,
2012-06-09,2.39, 13.07, -13.48, 1.87, 2.38, 9.02, repro,
2012-06-10,2.97, 11.97, -25.40, 1.77, 2.31, 8.62, repro,
2012-06-11,-1.28, 15.29, -14.05, 1.79, 2.35, 8.75, repro,
2012-06-12,1.55, 11.40, -2.46, 1.84, 2.33, 8.60, repro,
2012-06-13,-2.25, 17.37, -0.68, 1.80, 2.30, 8.58, repro,
2012-06-14,-0.01, 12.75, -3.54, 1.77, 2.26, 8.47, repro,
2012-06-15,1.56, 11.34, -11.22, 1.79, 2.32, 8.67, repro,
2012-06-16,-2.06, 9.19, -33.49, 1.95, 2.42, 9.66, repro,
2012-06-17,0.48, 10.31, -28.79, 1.84, 2.36, 8.90, repro,
2012-06-18,1.40, 13.01, -9.48, 1.79, 2.29, 8.64, repro,
2012-06-19,-0.16, 10.62, -26.55, 1.80, 2.29, 8.75, repro,
2012-06-20,1.40, 7.86, -12.93, 1.88, 2.35, 8.94, repro,
2012-06-21,0.92, 11.91, -17.25, 1.88, 2.39, 8.96, repro,
2012-06-22,2.39, 12.54, -9.42, 1.97, 2.52, 9.38, repro,
2012-06-23,4.59, 11.17, -26.45, 1.89, 2.59, 9.33, repro,
2012-06-24,1.53, 9.15, -24.61, 1.80, 2.29, 8.49, repro,
2012-06-25,-0.98, 12.86, -12.55, 1.83, 2.34, 8.74, repro,
2012-06-26,5.62, 13.28, -21.03, 1.89, 2.52, 9.36, repro,
2012-06-27,1.01, 11.16, -31.29, 1.83, 2.41, 9.03, repro,
2012-06-28,0.87, 10.56, -24.47, 1.79, 2.37, 8.92, repro,
2012-06-29,-2.47, 11.51, -23.08, 1.81, 2.35, 8.85, repro,
2012-06-30,-0.81, 11.26, -9.47, 1.76, 2.29, 8.53, repro,
2012-07-01,-3.69, 14.23, -22.43, 1.78, 2.34, 8.68, repro,
2012-07-02,0.52, 13.24, -32.07, 1.82, 2.40, 9.09, repro,
2012-07-03,3.83, 9.25, -18.52, 1.78, 2.34, 8.79, repro,
2012-07-04,1.76, 10.27, -7.04, 1.84, 2.39, 8.92, repro,
2012-07-05,-1.00, 8.62, -20.75, 1.87, 2.38, 8.90, repro,
2012-07-06,-0.84, 13.50, -23.35, 1.75, 2.18, 8.59, repro,
2012-07-07,0.57, 13.02, -6.27, 1.68, 2.10, 8.11, repro,
2012-07-08,1.66, 13.37, -21.01, 1.70, 2.14, 8.33, repro,
2012-07-09,-1.43, 12.19, -20.73, 1.69, 2.10, 8.18, repro,
2012-07-10,-0.41, 13.34, -12.63, 1.70, 2.21, 8.38, repro,
2012-07-11,-1.78, 12.07, -25.16, 1.66, 2.13, 8.19, repro,
2012-07-12,-3.36, 15.59, -15.86, 1.73, 2.18, 8.50, repro,
2012-07-13,-0.33, 13.52, -10.89, 1.71, 2.15, 8.41, repro,
2012-07-14,0.66, 14.19, -8.97, 1.69, 2.14, 8.32, repro,
2012-07-15,-1.46, 13.62, -32.26, 1.70, 2.16, 8.32, repro,
2012-07-16,-1.45, 11.03, -20.62, 1.73, 2.20, 8.53, repro,
2012-07-17,-1.18, 9.32, -36.13, 3.55, 4.93, 18.43, repro,
2012-07-18,-1.01, 14.38, -29.54, 1.72, 2.13, 8.28, repro,
2012-07-19,-1.25, 13.87, -23.33, 1.68, 2.11, 8.14, repro,
2012-07-20,0.51, 11.69, -5.53, 1.68, 2.12, 8.25, repro,
2012-07-21,-4.52, 15.75, -29.91, 2.97, 3.71, 13.76, repro,
2012-07-22,0.81, 13.77, -21.20, 1.68, 2.11, 8.20, repro,
2012-07-23,1.30, 14.55, -11.16, 1.67, 2.11, 8.14, repro,
2012-07-24,-0.01, 14.55, -10.42, 1.71, 2.13, 8.39, repro,
2012-07-25,2.01, 13.02, -6.30, 1.70, 2.12, 8.24, repro,
2012-07-26,1.51, 13.68, -17.47, 1.67, 2.12, 8.19, repro,
2012-07-27,2.00, 15.73, -5.66, 1.68, 2.13, 8.22, repro,
2012-07-28,-0.45, 12.69, -13.76, 1.72, 2.17, 8.42, repro,
2012-07-29,0.11, 14.97, -18.30, 1.73, 2.11, 8.36, repro,
2012-07-30,1.34, 15.41, -6.59, 1.71, 2.13, 8.20, repro,
2012-07-31,2.37, 10.55, 4.96, 2.73, 3.12, 12.80, repro,
2012-08-03,13.36, 18.54, 6.17, 8.92, 10.31, 45.65, repro,
2012-08-04,1.62, 13.79, -18.53, 1.69, 2.14, 8.20, repro,
2012-08-05,2.31, 16.34, -47.65, 3.06, 4.10, 16.36, repro,
2012-08-06,0.10, 13.74, -12.14, 1.71, 2.18, 8.37, repro,
2012-08-07,1.28, 13.11, -12.94, 1.72, 2.21, 8.51, repro,
2012-08-08,1.78, 11.07, -21.55, 1.77, 2.31, 8.68, repro,
2012-08-09,1.40, 12.76, -14.20, 1.67, 2.13, 8.17, repro,
2012-08-10,1.67, 15.15, -13.50, 1.70, 2.16, 8.23, repro,
2012-08-11,1.37, 12.60, -23.01, 1.70, 2.17, 8.34, repro,
2012-08-12,3.74, 12.61, -12.04, 1.69, 2.16, 8.19, repro,
2012-08-13,4.51, 13.56, -6.52, 1.68, 2.16, 8.20, repro,
2012-08-14,0.78, 10.65, -16.58, 1.84, 2.47, 8.92, repro,
2012-08-15,1.75, 13.12, -15.22, 1.77, 2.20, 8.48, repro,
2012-08-16,1.60, 15.85, -24.11, 3.34, 3.91, 14.53, repro,
2012-09-04,0.31, 11.49, -25.34, 3.36, 3.97, 15.77, repro,
2012-09-05,1.93, 20.91, 26.93, 1.76, 2.20, 8.56, repro,
2012-09-06,0.80, 10.52, -39.80, 3.01, 3.83, 15.28, repro,
2012-09-14,26.38, -337.19, 34.75, 41.59, 263.32, 267.68, repro,
2012-09-15,-0.64, 5.36, -17.75, 1.66, 2.15, 8.08, repro,
2012-09-16,-2.82, 8.63, -26.88, 1.69, 2.18, 8.24, repro,
2012-09-17,-2.96, 4.56, -45.33, 1.86, 2.46, 9.14, repro,
2012-09-18,-2.00, 7.70, -27.15, 1.77, 2.30, 8.79, repro,
2012-09-19,-2.98, 9.14, -31.36, 1.77, 2.27, 8.71, repro,
2012-09-20,-0.11, 10.72, -33.09, 1.66, 2.17, 8.08, repro,
2012-09-21,-3.66, 6.39, -28.47, 1.70, 2.18, 8.22, repro,
2012-09-22,-5.71, 10.07, -30.98, 1.77, 2.37, 8.76, repro,
2012-09-23,-3.08, 6.57, -37.83, 1.71, 2.21, 8.33, repro,
2012-09-24,-0.53, 4.90, -22.09, 1.95, 2.67, 9.86, repro,
2012-09-25,-1.96, 9.42, -35.73, 1.85, 2.42, 9.15, repro,
2012-09-26,-1.69, 10.30, -36.80, 1.79, 2.33, 8.56, repro,
2012-09-27,-2.22, 11.81, -23.10, 1.72, 2.24, 8.41, repro,
2012-09-28,-3.89, 6.96, -26.38, 1.69, 2.21, 8.39, repro,
2012-09-29,-3.71, 6.62, -36.21, 1.71, 2.19, 8.34, repro,
2012-09-30,-3.16, 10.42, -31.90, 1.71, 2.19, 8.30, repro,
2012-10-01,-4.43, 9.07, -25.61, 2.16, 2.52, 9.88, repro,
2012-10-02,-0.62, 6.54, -26.34, 1.71, 2.21, 8.38, repro,
2012-10-03,-1.65, 10.76, -22.97, 1.74, 2.22, 8.59, repro,
2012-10-04,-3.05, 9.58, -25.84, 1.75, 2.25, 8.52, repro,
2012-10-05,-4.89, 9.84, -21.94, 1.74, 2.23, 8.45, repro,
2012-10-06,-2.12, 11.16, -24.99, 1.69, 2.22, 8.37, repro,
2012-10-07,-5.96, 8.40, -27.68, 1.68, 2.15, 8.17, repro,
2012-10-08,-4.03, 5.38, -28.53, 1.78, 2.39, 8.83, repro,
2012-10-09,-7.11, 9.46, -36.13, 2.01, 2.43, 9.67, repro,
2012-10-10,-4.24, 9.40, -26.86, 1.70, 2.18, 8.19, repro,
2012-10-11,-4.59, 7.91, -35.06, 1.70, 2.20, 8.36, repro,
2012-10-12,-3.07, 6.77, -27.73, 1.77, 2.46, 8.91, repro,
2012-10-13,-5.41, 8.85, -26.17, 1.83, 2.46, 8.92, repro,
2012-10-14,-3.23, 9.12, -35.29, 1.74, 2.26, 8.47, repro,
2012-10-15,-3.24, 11.41, -9.44, 1.71, 2.21, 8.40, repro,
2012-10-16,-3.43, 10.02, -38.87, 1.72, 2.21, 8.37, repro,
2012-10-17,-4.00, 10.58, -27.39, 1.79, 2.32, 8.84, repro,
2012-10-18,-2.44, 11.89, -18.78, 1.70, 2.19, 8.32, repro,
2012-10-19,-5.20, 10.43, -25.01, 1.74, 2.30, 8.63, repro,
2012-10-20,-3.60, 5.13, -14.11, 1.72, 2.24, 8.38, repro,
2012-10-21,-4.41, 7.94, -18.79, 1.78, 2.25, 8.76, repro,
2012-10-22,-5.88, 6.16, -18.47, 1.73, 2.20, 8.36, repro,
2012-10-23,-5.73, 10.32, -31.37, 1.82, 2.44, 9.18, repro,
2012-10-24,-7.14, 12.48, -21.41, 1.86, 2.34, 9.26, repro,
2012-10-25,-6.23, 7.07, -37.43, 1.71, 2.26, 8.47, repro,
2012-10-26,-3.07, 14.71, -20.72, 1.91, 2.42, 9.46, repro,
2012-10-27,-3.75, 8.66, -21.45, 1.70, 2.20, 8.45, repro,
2012-10-28,-5.10, 9.59, -27.53, 1.69, 2.19, 8.22, repro,
2012-10-29,-4.23, 7.96, -26.08, 1.67, 2.16, 8.28, repro,
2012-10-30,-5.76, 10.88, -18.58, 1.73, 2.36, 8.75, repro,
2012-10-31,-5.88, 7.28, -31.28, 1.70, 2.23, 8.39, repro,
2012-11-01,-4.50, 8.91, -29.70, 1.69, 2.20, 8.36, repro,
2012-11-02,-4.22, 9.42, -26.35, 1.68, 2.19, 8.31, repro,
2012-11-03,-6.62, 6.77, -22.58, 1.76, 2.39, 8.64, repro,
2012-11-04,-5.63, 7.88, -30.64, 1.75, 2.24, 8.53, repro,
2012-11-05,-3.97, 6.04, -24.53, 1.85, 2.35, 9.23, repro,
2012-11-06,-6.96, 4.07, -11.00, 1.77, 2.23, 8.79, repro,
2012-11-07,-4.26, 7.45, -28.99, 1.70, 2.21, 8.47, repro,
2012-11-08,-4.39, 8.62, -19.20, 1.71, 2.20, 8.30, repro,
2012-11-09,-7.48, 6.85, -17.74, 1.70, 2.16, 8.36, repro,
2012-11-10,-4.80, 8.55, -22.71, 1.70, 2.18, 8.31, repro,
2012-11-11,-4.30, 9.28, -5.67, 1.73, 2.20, 8.53, repro,
2012-11-12,-6.27, 7.95, -29.42, 1.73, 2.18, 8.48, repro,
2012-11-13,-5.95, 14.58, -25.02, 1.76, 2.23, 8.74, repro,
2012-11-14,-6.95, 6.92, -20.11, 1.79, 2.21, 8.61, repro,
2012-11-15,-8.53, 7.80, -28.73, 1.71, 2.17, 8.30, repro,
2012-11-16,-6.55, 8.91, -28.92, 1.70, 2.18, 8.29, repro,
2012-11-17,-5.91, 7.45, -15.11, 1.76, 2.16, 8.57, repro,
2012-11-18,-5.91, 7.86, -12.33, 1.75, 2.18, 8.49, repro,
2012-11-19,-7.83, 8.85, -9.72, 1.70, 2.13, 8.27, repro,
2012-11-20,-3.86, 8.09, -14.85, 1.77, 2.16, 8.47, repro,
2012-11-21,-6.78, 8.66, -24.01, 1.72, 2.19, 8.32, repro,
2012-11-22,-7.36, 7.72, -17.35, 1.69, 2.12, 8.14, repro,
2012-11-23,-5.34, 6.13, -25.57, 1.71, 2.12, 8.17, repro,
2012-11-24,-7.51, 7.22, -25.69, 1.72, 2.17, 8.52, repro,
2012-11-25,-4.75, 7.33, -21.69, 1.74, 2.15, 8.41, repro,
2012-11-26,-4.89, 7.25, -20.83, 1.74, 2.23, 8.53, repro,
2012-11-27,-6.11, 8.35, -18.71, 1.70, 2.12, 8.20, repro,
2012-11-28,-6.52, 9.95, -28.72, 1.79, 2.27, 8.59, repro,
2012-11-29,-6.90, 10.21, -15.43, 1.73, 2.15, 8.41, repro,
2012-11-30,-8.26, 7.95, -20.27, 1.74, 2.19, 8.58, repro,
2012-12-01,-6.08, 3.58, -35.05, 1.68, 2.13, 8.12, repro,
2012-12-02,-6.36, 7.45, -26.14, 1.71, 2.11, 8.18, repro,
2012-12-03,-6.19, 5.16, -31.07, 1.69, 2.13, 8.27, repro,
2012-12-04,-3.87, 8.07, -29.82, 1.69, 2.11, 8.17, repro,
2012-12-05,-8.04, 9.50, -40.82, 1.72, 2.15, 8.32, repro,
2012-12-06,-6.75, 7.40, -35.76, 1.77, 2.14, 8.34, repro,
2012-12-07,-7.19, 7.20, -28.48, 1.76, 2.11, 8.37, repro,
2012-12-08,-6.38, 6.65, -22.18, 1.68, 2.09, 8.06, repro,
2012-12-09,-5.91, 7.84, -20.37, 1.72, 2.15, 8.46, repro,
2012-12-10,-8.81, 9.84, -19.28, 1.68, 2.13, 8.17, repro,
2012-12-11,-7.18, 7.15, -20.73, 1.73, 2.29, 8.49, repro,
2012-12-12,-7.35, 9.32, -24.06, 1.71, 2.09, 8.27, repro,
