PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8075237903 North Latitude, -118.8677419080 East Longitude, 1422.46248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-17,4.53, -0.01, 0.20, 2.23, 1.76, 8.11, repro,
2006-01-18,3.82, -4.27, 2.88, 2.23, 1.71, 8.02, repro,
2006-01-19,-2.11, -8.97, 32.55, 2.37, 1.83, 8.62, repro,
2006-01-20,-0.36, -3.95, 3.26, 2.21, 1.70, 8.06, repro,
2006-01-21,0.59, -2.65, 2.04, 2.17, 1.66, 7.79, repro,
2006-01-22,0.57, -5.78, 5.68, 2.17, 1.75, 8.00, repro,
2006-01-23,-1.30, -1.20, -1.16, 2.20, 1.68, 7.86, repro,
2006-01-24,-1.23, -0.61, 7.79, 2.29, 1.73, 8.18, repro,
2006-01-25,0.78, -1.60, 6.17, 2.19, 1.66, 7.89, repro,
2006-01-26,0.94, -0.78, -16.51, 2.17, 1.67, 7.82, repro,
2006-01-27,2.71, -4.66, 2.47, 2.22, 1.67, 7.94, repro,
2006-01-28,-4.64, -2.05, -0.81, 2.18, 1.67, 7.87, repro,
2006-01-29,-0.40, -1.07, -5.86, 2.18, 1.66, 7.84, repro,
2006-01-30,2.82, -3.21, -4.19, 2.21, 1.66, 8.02, repro,
2006-01-31,2.14, -1.47, 1.48, 2.22, 1.68, 8.04, repro,
2006-02-01,2.43, -1.51, 1.06, 2.21, 1.67, 7.97, repro,
2006-02-02,7.06, -5.28, 0.74, 2.23, 1.69, 8.03, repro,
2006-02-03,3.32, -2.40, -3.54, 2.20, 1.67, 8.00, repro,
2006-02-04,0.44, -2.48, -5.24, 2.19, 1.66, 7.92, repro,
2006-02-05,0.95, -0.99, -7.70, 2.21, 1.65, 7.98, repro,
2006-02-06,0.72, -1.45, -16.38, 2.24, 1.67, 8.14, repro,
2006-02-07,1.07, -1.28, -13.30, 2.19, 1.66, 7.97, repro,
2006-02-08,-0.46, 0.16, -14.60, 2.19, 1.64, 7.97, repro,
2006-02-09,0.74, -8.79, 3.77, 2.25, 1.66, 8.19, repro,
2006-02-10,-3.18, -1.88, -9.31, 2.31, 1.68, 8.33, repro,
2006-02-11,-4.72, -2.00, -13.85, 2.42, 1.73, 8.70, repro,
2006-02-12,4.13, 1.19, -13.88, 2.40, 1.85, 8.76, repro,
2006-02-13,0.09, 0.34, -10.48, 2.26, 1.70, 8.24, repro,
2006-02-14,-0.35, -0.92, -5.99, 2.24, 1.65, 8.14, repro,
2006-02-15,-0.23, -7.82, -2.68, 2.26, 1.71, 8.11, repro,
2006-02-16,-4.21, -3.77, -5.75, 2.36, 1.70, 8.52, repro,
2006-02-17,-0.44, -0.38, -3.93, 2.21, 1.68, 8.03, repro,
2006-02-18,-3.10, -8.62, 0.44, 2.25, 1.70, 8.09, repro,
2006-02-19,-0.73, -1.18, -7.56, 2.19, 1.64, 7.83, repro,
2006-02-20,-3.48, -0.13, -8.20, 2.26, 1.73, 8.18, repro,
2006-02-21,0.47, 0.32, -5.33, 2.21, 1.66, 7.95, repro,
2006-02-22,1.52, 0.36, 3.07, 2.20, 1.64, 7.96, repro,
2006-02-23,1.50, 0.47, -7.29, 2.28, 1.68, 8.11, repro,
2006-02-24,-0.10, 0.17, -8.75, 2.23, 1.68, 8.16, repro,
2006-02-25,-2.04, -0.21, -11.05, 2.16, 1.65, 7.90, repro,
2006-02-26,-2.89, -0.79, 5.43, 2.22, 1.66, 7.97, repro,
2006-02-27,-9.00, -10.25, 18.57, 2.32, 1.74, 8.44, repro,
2006-02-28,0.64, -1.42, -11.41, 2.25, 1.71, 8.17, repro,
2006-03-01,0.49, 0.24, -5.63, 2.41, 1.77, 8.43, repro,
2006-03-02,0.14, 1.06, 1.46, 2.19, 1.65, 7.94, repro,
2006-03-03,-1.24, -4.61, 0.73, 2.35, 1.68, 8.28, repro,
2006-03-04,0.22, 1.19, -2.42, 2.18, 1.65, 7.84, repro,
2006-03-05,3.61, 0.26, -1.92, 2.19, 1.66, 7.89, repro,
2006-03-06,1.61, 1.17, -11.21, 2.25, 1.67, 8.05, repro,
2006-03-07,-2.38, -0.18, -7.31, 2.18, 1.64, 7.89, repro,
2006-03-08,1.07, -2.44, 0.50, 2.14, 1.64, 7.87, repro,
2006-03-09,-1.33, 0.88, 7.70, 2.18, 1.67, 7.83, repro,
2006-03-10,1.66, -0.19, 11.91, 2.14, 1.65, 7.81, repro,
2006-03-11,0.33, -0.93, 5.99, 2.24, 1.70, 8.28, repro,
2006-03-12,-3.46, -0.61, -2.93, 2.22, 1.68, 8.08, repro,
2006-03-13,-1.10, -0.97, 10.16, 2.10, 1.64, 7.72, repro,
2006-03-14,3.55, 0.60, 1.84, 2.19, 1.67, 7.93, repro,
2006-03-15,-0.18, -3.40, 4.14, 2.13, 1.69, 7.87, repro,
2006-03-16,-0.11, 1.37, -11.44, 2.23, 1.71, 8.07, repro,
2006-03-17,-2.89, 3.19, -10.76, 2.27, 1.76, 8.29, repro,
2006-03-18,-1.09, 0.80, 0.27, 2.23, 1.69, 8.03, repro,
2006-03-19,-1.69, -0.99, -9.80, 2.18, 1.70, 7.97, repro,
2006-03-20,-0.09, 0.51, -7.86, 2.19, 1.71, 7.96, repro,
2006-03-21,2.66, 0.47, -0.55, 2.19, 1.70, 7.99, repro,
2006-03-22,1.73, 1.58, -11.53, 2.19, 1.72, 7.96, repro,
2006-03-23,1.02, -0.31, -2.84, 2.14, 1.70, 7.94, repro,
2006-03-24,2.21, -0.17, -0.16, 2.18, 1.72, 8.13, repro,
2006-03-25,4.43, -3.64, -6.25, 2.33, 1.87, 8.86, repro,
2006-03-26,1.95, 0.01, -0.97, 2.15, 1.71, 8.01, repro,
2006-03-27,1.98, -1.13, 9.74, 2.19, 1.73, 8.21, repro,
2006-03-28,2.16, -0.92, 8.56, 2.20, 1.73, 8.16, repro,
2006-03-29,-2.66, -0.67, -4.09, 2.13, 1.71, 7.92, repro,
2006-03-30,1.83, -0.45, 5.54, 2.14, 1.68, 7.95, repro,
2006-03-31,1.67, -0.04, 0.20, 2.15, 1.71, 8.08, repro,
2006-04-01,1.83, 0.32, 9.20, 2.17, 1.71, 8.11, repro,
2006-04-02,0.28, -0.92, -2.41, 2.18, 1.70, 8.15, repro,
2006-04-03,-2.20, -5.25, -6.56, 2.29, 1.75, 8.53, repro,
2006-04-04,2.36, -2.37, 5.57, 2.21, 1.68, 8.15, repro,
2006-04-05,0.67, -1.12, 7.83, 2.20, 1.73, 8.29, repro,
2006-04-06,-0.07, 0.01, 1.82, 2.21, 1.72, 8.14, repro,
2006-04-07,-1.21, -0.74, -7.09, 2.34, 1.75, 8.48, repro,
2006-04-08,1.36, -0.14, -9.32, 2.46, 1.87, 8.93, repro,
2006-04-09,-2.08, -1.08, -1.46, 2.32, 1.68, 8.49, repro,
2006-04-10,2.36, -2.46, 12.82, 2.22, 1.66, 8.13, repro,
2006-04-11,-4.07, 0.35, 2.08, 2.51, 1.91, 9.40, repro,
2006-04-12,-0.98, -2.92, -3.11, 2.25, 1.71, 8.42, repro,
2006-04-13,1.70, 0.00, 6.33, 2.23, 1.71, 8.39, repro,
2006-04-14,-1.83, -4.36, 5.13, 2.38, 1.71, 8.49, repro,
2006-04-15,0.04, 0.41, 4.34, 2.23, 1.70, 8.22, repro,
2006-04-16,-0.80, -0.70, -5.95, 2.17, 1.71, 8.13, repro,
2006-04-17,-3.32, -2.55, 18.84, 2.21, 1.71, 8.28, repro,
2006-04-18,1.91, 1.47, -1.40, 2.16, 1.75, 8.32, repro,
2006-04-19,-2.40, 0.37, -0.82, 2.23, 1.71, 8.24, repro,
2006-04-20,-1.65, -1.16, 7.47, 2.23, 1.73, 8.34, repro,
2006-04-21,-1.86, 1.08, -10.54, 2.23, 1.68, 8.03, repro,
2006-04-22,-4.34, -3.67, -8.58, 2.19, 1.73, 8.18, repro,
2006-04-23,-1.45, -2.46, -2.45, 2.18, 1.70, 8.17, repro,
2006-04-24,-2.13, -0.01, -3.60, 2.12, 1.69, 8.00, repro,
2006-04-25,0.33, -0.58, 6.63, 2.17, 1.72, 8.21, repro,
2006-04-26,-0.48, -2.04, 0.17, 2.25, 1.76, 8.22, repro,
2006-04-27,0.21, -2.90, 4.13, 2.21, 1.72, 8.12, repro,
2006-04-28,1.86, -1.26, -3.10, 2.25, 1.71, 8.17, repro,
2006-04-29,0.59, -1.45, 11.79, 2.16, 1.70, 8.10, repro,
2006-04-30,-6.76, 0.64, 12.70, 2.25, 1.69, 8.23, repro,
2006-05-01,-0.72, -0.32, 7.02, 2.18, 1.68, 8.14, repro,
2006-05-02,0.46, 3.98, 0.87, 2.18, 1.68, 7.94, repro,
2006-05-03,-1.37, -2.92, 4.55, 2.19, 1.72, 8.17, repro,
2006-05-04,-0.25, -0.69, 4.55, 2.19, 1.71, 8.14, repro,
2006-05-05,-1.87, -3.04, 10.39, 2.10, 1.69, 8.01, repro,
2006-05-06,-0.67, -0.80, 6.41, 2.29, 1.73, 8.39, repro,
2006-05-07,0.79, -1.31, 1.10, 2.10, 1.67, 7.92, repro,
2006-05-08,0.83, -2.20, 10.78, 2.12, 1.68, 7.95, repro,
2006-05-09,-2.18, -1.60, 5.15, 2.22, 1.69, 8.14, repro,
2006-05-10,2.10, -0.65, 8.76, 2.27, 1.67, 8.12, repro,
2006-05-11,-2.58, -1.13, 0.57, 2.19, 1.71, 8.35, repro,
2006-05-12,-2.76, -2.32, 13.19, 2.10, 1.69, 7.98, repro,
2006-05-13,-4.58, -5.56, 33.46, 2.12, 1.69, 7.99, repro,
2006-05-14,-1.48, -4.80, 17.53, 2.15, 1.69, 8.07, repro,
2006-05-15,-2.21, -2.86, 3.83, 2.12, 1.71, 8.16, repro,
2006-05-16,-0.68, -0.95, 22.50, 2.20, 1.75, 8.38, repro,
2006-05-17,0.62, -0.59, 16.05, 2.17, 1.72, 8.18, repro,
2006-05-18,-2.16, -0.35, 4.91, 2.18, 1.71, 8.18, repro,
2006-05-19,-1.59, -3.04, 7.59, 2.14, 1.72, 8.20, repro,
2006-05-20,-0.90, -2.68, 10.28, 2.19, 1.70, 8.26, repro,
2006-05-21,2.13, -0.38, 13.97, 2.14, 1.65, 8.02, repro,
2006-05-22,0.03, -4.70, 7.06, 2.27, 1.82, 8.59, repro,
2006-05-23,-1.63, -3.35, 11.30, 2.15, 1.71, 8.20, repro,
2006-05-24,-3.00, -1.48, 19.15, 2.20, 1.81, 8.50, repro,
2006-05-25,-4.36, -1.42, 18.49, 2.32, 1.76, 8.61, repro,
2006-05-26,-1.68, -1.88, 18.09, 2.26, 1.72, 8.45, repro,
2006-05-27,-6.59, -4.92, 17.62, 2.36, 1.73, 8.62, repro,
2006-05-28,-1.86, -1.37, 13.39, 2.25, 1.73, 8.28, repro,
2006-05-29,-1.42, -0.02, 9.22, 2.13, 1.67, 7.98, repro,
2006-05-30,-2.93, -2.47, 2.38, 2.28, 1.81, 8.50, repro,
2006-05-31,-9.15, -10.30, 51.40, 3.99, 3.20, 15.53, repro,
2006-06-01,-6.83, -3.94, 10.48, 2.53, 1.90, 9.29, repro,
2006-06-02,-7.74, -0.81, 17.50, 2.59, 1.80, 8.85, repro,
2006-06-03,-5.26, 0.56, 4.62, 2.23, 1.71, 8.17, repro,
2006-06-04,-7.70, -0.55, 10.79, 2.17, 1.68, 7.96, repro,
2006-06-05,-4.53, -3.28, 6.87, 2.31, 1.77, 8.52, repro,
2006-06-06,-2.43, -1.31, 2.95, 2.26, 1.76, 8.36, repro,
2006-06-07,-4.90, -4.97, 12.29, 2.25, 1.70, 8.27, repro,
2006-06-08,-0.98, -1.30, 6.32, 2.22, 1.71, 8.21, repro,
2006-06-09,-1.59, -3.18, 14.36, 2.20, 1.73, 8.23, repro,
2006-06-10,-2.96, -0.29, 19.33, 2.23, 1.70, 8.20, repro,
2006-06-11,-4.81, -4.11, 15.07, 2.22, 1.77, 8.51, repro,
2006-06-12,0.46, -2.79, 12.05, 2.36, 1.81, 8.63, repro,
2006-06-13,-3.63, -5.19, 14.65, 2.17, 1.73, 8.18, repro,
2006-06-14,-4.18, -4.78, 20.55, 2.25, 1.70, 8.28, repro,
2006-06-15,-4.30, -0.87, 3.77, 2.14, 1.67, 8.06, repro,
2006-06-16,0.38, -4.51, 33.19, 2.19, 1.70, 8.18, repro,
2006-06-17,-2.77, -4.49, 12.78, 2.17, 1.68, 8.17, repro,
2006-06-18,-2.13, 0.38, 20.77, 2.27, 1.81, 8.57, repro,
2006-06-19,-6.54, -3.69, 18.98, 2.62, 2.03, 9.83, repro,
2006-06-20,-2.44, -1.31, 12.77, 2.29, 1.77, 8.51, repro,
2006-06-21,-6.53, -1.78, 14.58, 2.23, 1.72, 8.26, repro,
2006-06-22,-2.34, -2.67, 32.24, 2.22, 1.71, 8.26, repro,
2006-06-23,-5.57, -1.73, 9.81, 2.26, 1.72, 8.39, repro,
2006-06-24,-2.95, -3.78, 9.75, 2.17, 1.70, 8.27, repro,
2006-06-25,-1.01, -0.64, 4.43, 2.23, 1.72, 8.35, repro,
2006-06-26,-4.84, -1.19, 10.54, 2.27, 1.76, 8.53, repro,
2006-06-27,-2.06, -3.19, 6.15, 2.24, 1.70, 8.31, repro,
2006-06-28,-8.72, -2.77, -2.15, 2.34, 1.71, 8.67, repro,
2006-06-29,-1.05, -0.15, 8.66, 2.15, 1.67, 8.06, repro,
2006-06-30,0.08, -3.39, 21.30, 2.18, 1.70, 8.23, repro,
2006-07-01,-1.94, -2.96, 13.44, 2.17, 1.68, 8.11, repro,
2006-07-02,2.25, -3.74, 11.82, 2.17, 1.68, 8.09, repro,
2006-07-03,-2.19, -5.48, 23.99, 2.18, 1.71, 8.26, repro,
2006-07-04,-2.79, -4.22, 6.96, 2.13, 1.66, 8.08, repro,
2006-07-05,-4.39, -5.66, 24.00, 2.10, 1.68, 8.04, repro,
2006-07-06,1.88, -1.49, 4.94, 2.16, 1.65, 7.98, repro,
2006-07-07,-2.31, -3.20, 4.11, 2.17, 1.72, 8.32, repro,
2006-07-08,-1.85, -5.57, 9.43, 2.19, 1.68, 8.22, repro,
2006-07-09,-1.90, -2.21, 8.61, 2.21, 1.68, 8.14, repro,
2006-07-10,-2.15, -2.95, 4.23, 2.26, 1.72, 8.63, repro,
2006-07-11,-3.92, -1.63, -1.51, 2.25, 1.70, 8.45, repro,
2006-07-12,-2.75, -2.84, 14.43, 2.17, 1.69, 8.16, repro,
2006-07-13,-1.57, -1.86, 9.98, 2.18, 1.70, 8.33, repro,
2006-07-14,-3.82, -2.15, 9.80, 2.19, 1.69, 8.32, repro,
2006-07-15,-1.12, -1.06, 14.16, 2.12, 1.71, 8.26, repro,
2006-07-16,0.73, -4.20, 12.81, 2.17, 1.68, 8.20, repro,
2006-07-17,-0.43, 1.19, 19.10, 2.23, 1.75, 8.55, repro,
2006-07-18,-0.39, -1.02, 11.04, 2.14, 1.68, 8.14, repro,
2006-07-19,-0.89, -0.83, 0.75, 2.23, 1.71, 8.36, repro,
2006-07-20,-0.65, -2.57, 8.11, 2.19, 1.70, 8.34, repro,
2006-07-21,-5.22, -1.94, 23.33, 2.26, 1.78, 8.72, repro,
2006-07-22,-2.00, -4.58, 20.87, 2.21, 1.73, 8.38, repro,
2006-07-23,2.18, -1.12, 26.19, 2.22, 1.74, 8.34, repro,
2006-07-24,-2.12, -3.52, 19.04, 2.19, 1.68, 8.14, repro,
2006-07-25,-1.58, -0.47, 13.35, 2.17, 1.70, 8.19, repro,
2006-07-26,0.26, -1.48, 0.55, 2.19, 1.70, 8.19, repro,
2006-07-27,2.79, -1.84, 12.07, 2.20, 1.70, 8.24, repro,
2006-07-28,1.12, 0.16, 8.66, 2.19, 1.69, 8.17, repro,
2006-07-29,-0.68, -2.02, -0.23, 2.14, 1.68, 8.10, repro,
2006-07-30,-5.00, -2.27, 19.61, 2.24, 1.77, 8.46, repro,
2006-07-31,-3.22, -4.33, 14.68, 2.12, 1.66, 8.04, repro,
2006-08-01,1.01, -1.62, 23.46, 2.16, 1.67, 8.06, repro,
2006-08-02,-0.47, -2.69, 5.22, 2.17, 1.72, 8.29, repro,
2006-08-03,0.27, -2.76, 9.75, 2.23, 1.70, 8.23, repro,
2006-08-04,-4.01, -3.15, 8.30, 2.25, 1.70, 8.31, repro,
2006-08-05,0.83, -2.44, 16.27, 2.19, 1.76, 8.34, repro,
2006-08-06,1.05, -0.35, 2.91, 2.19, 1.71, 8.35, repro,
2006-08-07,-2.21, -3.25, 8.90, 2.25, 1.72, 8.52, repro,
2006-08-08,2.28, -6.10, 21.45, 2.42, 1.79, 8.78, repro,
2006-08-09,2.03, -0.35, 6.16, 2.18, 1.69, 8.18, repro,
2006-08-10,-1.39, -2.78, -5.81, 2.19, 1.69, 8.21, repro,
2006-08-11,-2.05, -4.04, 5.99, 2.20, 1.69, 8.23, repro,
2006-08-12,-1.16, -1.99, 9.04, 2.19, 1.67, 8.12, repro,
2006-08-13,-2.91, -4.70, 16.32, 2.31, 1.80, 8.64, repro,
2006-08-14,-1.34, -1.91, 5.81, 2.28, 1.73, 8.46, repro,
2006-08-15,-3.35, -2.19, 11.84, 2.29, 1.71, 8.36, repro,
2006-08-16,-2.19, -4.84, 26.16, 2.24, 1.68, 8.20, repro,
2006-08-17,-2.42, -1.84, 2.60, 2.32, 1.74, 8.58, repro,
2006-08-18,-0.26, -4.05, 19.85, 2.31, 1.75, 8.51, repro,
2006-08-19,1.90, -0.06, 5.98, 2.21, 1.68, 8.13, repro,
2006-08-20,-6.46, -2.85, -1.97, 2.29, 1.73, 8.55, repro,
2006-08-21,2.76, 0.07, 16.96, 2.27, 1.78, 8.49, repro,
2006-08-22,1.29, -1.17, 1.14, 2.31, 1.80, 8.67, repro,
2006-08-23,-1.52, -5.01, 5.34, 2.20, 1.70, 8.11, repro,
2006-08-24,-1.68, -2.24, 1.59, 2.21, 1.72, 8.20, repro,
2006-08-25,-6.40, -2.49, 7.17, 2.33, 1.75, 8.56, repro,
2006-08-26,-0.35, -2.18, 14.24, 2.26, 1.76, 8.56, repro,
2006-08-27,-2.16, -1.46, 5.37, 2.20, 1.81, 8.60, repro,
2006-08-28,-2.02, -2.24, 5.36, 2.22, 1.81, 8.67, repro,
2006-08-29,-1.82, -2.16, 8.85, 2.22, 1.80, 8.64, repro,
2006-08-30,-3.39, -2.99, 0.73, 2.27, 1.74, 8.68, repro,
2006-08-31,-3.52, 0.73, 10.26, 2.27, 1.80, 8.63, repro,
2006-09-01,-1.69, 0.56, 2.78, 2.22, 1.81, 8.65, repro,
2006-09-02,-4.26, -6.08, 7.10, 2.24, 1.78, 8.54, repro,
2006-09-03,-0.49, -1.91, 11.49, 2.22, 1.74, 8.35, repro,
2006-09-04,-2.68, -2.69, 0.05, 2.25, 1.78, 8.58, repro,
2006-09-05,-2.05, -1.24, 8.55, 2.40, 1.83, 9.01, repro,
2006-09-06,0.20, 0.03, 7.72, 2.28, 1.81, 8.81, repro,
2006-09-07,1.56, 2.84, 18.18, 2.28, 1.82, 8.74, repro,
2006-09-08,-4.61, -5.82, 12.09, 2.38, 1.94, 9.38, repro,
2006-09-09,0.07, -7.52, 25.41, 2.19, 1.72, 8.30, repro,
2006-09-10,-2.18, -7.61, 30.98, 2.22, 1.72, 8.44, repro,
2006-09-11,-1.75, -1.58, 8.47, 2.15, 1.75, 8.18, repro,
2006-09-12,-1.92, -0.56, 8.39, 2.21, 1.73, 8.20, repro,
2006-09-13,-1.42, -1.40, 6.55, 2.34, 1.77, 8.73, repro,
2006-09-14,-4.52, -6.01, 26.36, 2.27, 1.73, 8.31, repro,
2006-09-15,-3.12, -2.37, 5.69, 2.32, 1.73, 8.54, repro,
2006-09-16,-2.44, -3.87, 26.06, 2.26, 1.76, 8.44, repro,
2006-09-17,-1.89, -4.29, 17.04, 2.29, 1.75, 8.60, repro,
2006-09-18,-0.63, -5.89, 31.77, 2.30, 1.76, 8.56, repro,
2006-09-19,-2.18, -1.70, 10.91, 2.17, 1.67, 8.06, repro,
2006-09-20,0.03, -5.81, 26.15, 2.29, 1.76, 8.56, repro,
2006-09-21,-4.41, -7.61, 30.94, 2.27, 1.79, 8.67, repro,
2006-09-22,-7.82, -7.95, 41.62, 2.34, 1.79, 8.71, repro,
2006-09-23,-2.03, -5.78, 28.69, 2.42, 1.89, 9.08, repro,
2006-09-24,-1.48, -3.69, 18.94, 2.33, 1.81, 8.77, repro,
2006-09-25,-4.48, 0.66, -1.50, 2.29, 1.74, 8.50, repro,
2006-09-26,1.63, -0.00, 48.45, 6.58, 4.35, 24.72, repro,
2006-09-27,1.67, -2.28, 15.72, 2.26, 1.76, 8.43, repro,
2006-09-28,-3.64, -3.45, 6.56, 2.28, 1.73, 8.65, repro,
2006-09-29,-0.77, -6.93, 30.23, 2.34, 1.78, 8.86, repro,
2006-09-30,-2.40, -1.66, 6.21, 2.33, 1.79, 8.72, repro,
2006-10-01,-4.15, -6.50, 27.18, 2.26, 1.73, 8.56, repro,
2006-10-02,-5.64, -5.80, 27.55, 2.33, 1.83, 8.83, repro,
2006-10-03,-3.19, -8.57, 18.71, 2.32, 1.82, 8.68, repro,
2006-10-04,-1.41, -10.58, 27.51, 2.30, 1.78, 8.70, repro,
2006-10-05,-2.97, -3.73, 1.49, 2.18, 1.70, 8.33, repro,
2006-10-06,-4.22, -6.31, 6.02, 2.36, 1.89, 9.29, repro,
2006-10-07,-2.74, -2.84, -6.04, 2.35, 1.81, 8.86, repro,
2006-10-08,-1.98, -8.40, 26.04, 2.32, 1.78, 8.71, repro,
2006-10-09,-1.79, -4.26, 16.63, 2.19, 1.70, 8.18, repro,
2006-10-10,-3.47, -4.23, 0.68, 2.18, 1.72, 8.16, repro,
2006-10-11,-6.34, -5.97, 8.08, 2.27, 1.74, 8.60, repro,
2006-10-12,0.57, -3.15, 15.98, 2.27, 1.77, 8.60, repro,
2006-10-13,-4.31, -9.46, 25.36, 2.28, 1.75, 8.59, repro,
2006-10-14,-2.45, -4.76, 23.84, 2.18, 1.68, 8.05, repro,
2006-10-15,-3.08, -0.13, 15.04, 2.20, 1.82, 8.64, repro,
2006-10-16,-4.26, -1.08, 17.10, 2.30, 1.80, 8.67, repro,
2006-10-17,-4.81, -1.50, 24.82, 2.44, 1.86, 8.95, repro,
2006-10-18,3.14, 1.22, 5.91, 2.33, 1.83, 8.59, repro,
2006-10-19,-2.25, -1.62, 4.60, 2.29, 1.80, 8.45, repro,
2006-10-20,-1.31, 2.32, 4.64, 2.48, 1.98, 10.00, repro,
2006-10-21,-3.16, -0.58, -5.44, 2.42, 1.86, 9.27, repro,
2006-10-22,-8.39, -2.91, 3.62, 2.30, 1.83, 8.81, repro,
2006-10-23,-3.12, -4.31, 4.51, 2.22, 1.77, 8.34, repro,
2006-10-24,-5.33, -2.18, 4.22, 2.30, 1.82, 8.51, repro,
2006-10-25,-0.43, -2.81, 21.77, 2.40, 1.90, 8.91, repro,
2006-10-26,3.19, -2.64, 23.16, 2.18, 1.78, 8.45, repro,
2006-10-27,-5.05, -2.09, 4.65, 2.21, 1.81, 8.70, repro,
2006-10-28,-3.57, -1.80, 11.54, 2.23, 1.78, 8.35, repro,
2006-10-29,-3.04, -0.32, 4.32, 2.38, 1.81, 8.56, repro,
2006-10-30,-4.64, -1.21, 15.52, 2.40, 1.86, 8.75, repro,
2006-10-31,-5.83, -4.81, 12.12, 2.12, 1.74, 8.21, repro,
2006-11-01,-1.73, -4.94, 11.61, 2.21, 1.76, 8.42, repro,
2006-11-02,-1.34, -2.14, 19.58, 2.18, 1.77, 8.32, repro,
2006-11-03,0.08, -0.17, 21.20, 2.18, 1.76, 8.32, repro,
2006-11-04,1.01, 1.92, 7.45, 2.27, 1.84, 8.50, repro,
2006-11-05,3.57, 1.21, 4.18, 2.28, 1.84, 8.44, repro,
2006-11-06,1.27, -1.21, -2.96, 2.11, 1.75, 8.19, repro,
2006-11-07,1.57, -0.70, 2.31, 2.36, 1.95, 8.91, repro,
2006-11-08,-6.17, -1.17, 35.52, 2.38, 1.88, 9.03, repro,
2006-11-09,-1.77, -2.20, 21.54, 2.20, 1.83, 8.52, repro,
2006-11-10,-3.31, -5.25, 0.06, 2.28, 1.76, 8.75, repro,
2006-11-11,-2.69, -3.75, 6.14, 2.23, 1.76, 8.56, repro,
2006-11-12,-3.49, -3.15, 33.20, 2.72, 2.18, 10.03, repro,
2006-11-17,-3.91, -1.14, -0.32, 2.35, 1.90, 8.84, repro,
2006-11-18,-0.58, -8.47, 22.38, 2.32, 1.91, 8.74, repro,
2006-11-19,-1.39, -3.91, -4.02, 2.25, 1.77, 8.46, repro,
2006-11-20,-2.46, -0.85, 8.79, 2.25, 1.80, 8.47, repro,
2006-11-21,0.26, 0.53, 5.21, 2.17, 1.70, 8.13, repro,
2006-11-22,1.87, 1.13, 7.91, 2.17, 1.78, 8.38, repro,
2006-11-23,-6.03, -2.57, 9.63, 2.21, 1.79, 8.52, repro,
2006-11-24,2.90, -2.45, 11.65, 2.22, 1.79, 8.47, repro,
2006-11-25,-0.99, -7.16, 18.76, 2.15, 1.67, 7.91, repro,
2006-11-26,2.68, -0.04, 17.54, 2.13, 1.71, 8.05, repro,
2006-11-27,0.42, -4.67, 9.24, 2.15, 1.81, 8.48, repro,
2006-11-28,-0.95, -3.89, 24.20, 2.20, 1.76, 8.38, repro,
2006-11-29,1.16, -2.06, 3.61, 2.13, 1.71, 8.02, repro,
2006-11-30,1.35, -4.17, 8.04, 2.10, 1.68, 8.02, repro,
2006-12-01,-0.26, -0.62, 5.25, 2.18, 1.78, 8.30, repro,
2006-12-02,-1.62, -1.28, -0.63, 2.16, 1.73, 8.21, repro,
2006-12-03,1.83, 1.04, -11.12, 2.18, 1.71, 8.10, repro,
2006-12-04,-1.66, -2.32, -7.64, 2.11, 1.70, 8.03, repro,
2006-12-05,2.57, -2.85, 10.71, 2.27, 1.89, 8.65, repro,
2006-12-06,0.96, -2.29, -1.99, 2.13, 1.84, 8.41, repro,
2006-12-07,1.31, -2.29, 11.41, 2.23, 1.82, 8.44, repro,
2006-12-08,3.41, -3.43, 14.73, 2.21, 1.89, 8.58, repro,
2006-12-09,0.19, -4.38, 18.05, 2.15, 1.81, 8.41, repro,
2006-12-10,0.51, -8.24, 16.53, 2.31, 1.83, 8.64, repro,
2006-12-11,4.40, -4.80, -1.59, 2.12, 1.75, 8.05, repro,
2006-12-12,-3.42, -3.88, 0.26, 2.29, 1.85, 8.64, repro,
2006-12-13,0.07, -2.03, 6.75, 2.21, 1.81, 8.40, repro,
2006-12-14,-0.77, -1.21, 32.53, 2.19, 1.74, 8.22, repro,
2006-12-15,2.25, -9.42, 20.47, 2.31, 1.94, 9.12, repro,
2006-12-16,-4.49, -2.33, 6.92, 2.25, 1.90, 8.65, repro,
2006-12-17,0.84, -4.64, 11.21, 2.32, 1.92, 9.40, repro,
2006-12-18,0.54, -2.83, 6.11, 2.37, 1.92, 9.37, repro,
2006-12-19,0.98, -3.58, 13.11, 2.27, 1.96, 9.23, repro,
2006-12-20,0.59, -3.59, 16.87, 2.15, 1.83, 8.46, repro,
2006-12-21,4.58, -8.88, 16.75, 2.32, 1.92, 9.03, repro,
2006-12-22,1.50, -11.81, 43.42, 2.22, 1.91, 9.02, repro,
2006-12-23,1.28, -3.80, 17.16, 2.21, 1.81, 8.46, repro,
2006-12-24,2.20, 0.55, 13.41, 2.08, 1.73, 8.05, repro,
2006-12-25,2.96, -4.40, 18.67, 2.24, 1.83, 8.66, repro,
